20210907,130906,-4.638
20210907,130907,-4.663
20210907,130908,-4.698
20210907,130909,-4.722
20210907,130910,-4.756
20210907,130911,-4.775
20210907,130912,-4.81
20210907,130913,-4.833
20210907,130914,-4.88
20210907,130915,-4.906
20210907,130916,-4.937
20210907,130917,-4.953
20210907,130918,-4.985
20210907,130919,-5.009
20210907,130920,-5.049
20210907,130921,-5.074
20210907,130922,-5.111
20210907,130923,-5.125
20210907,130924,-5.153
20210907,130925,-5.181
20210907,130926,-5.21
20210907,130927,-5.241
20210907,130928,-5.273
20210907,130929,-5.317
20210907,130930,-5.357
20210907,130931,-5.381
20210907,130932,-5.389
20210907,130933,-5.405
20210907,130934,-5.437
20210907,130935,-5.486
20210907,130936,-5.521
20210907,130937,-5.547
20210907,130938,-5.574
20210907,130939,-5.607
20210907,130940,-5.64
20210907,130941,-5.654
20210907,130942,-5.679
20210907,130943,-5.7
20210907,130944,-5.745
20210907,130945,-5.763
20210907,130946,-5.8
20210907,130947,-5.818
20210907,130948,-5.868
20210907,130949,-5.89
20210907,130950,-5.92
20210907,130951,-5.939
20210907,130952,-5.969
20210907,130953,-6
20210907,130954,-6.024
20210907,130955,-6.056
20210907,130956,-6.082
20210907,130957,-6.1
20210907,130958,-6.116
20210907,130959,-6.131
20210907,131000,-6.171
20210907,131001,-6.203
20210907,131002,-6.234
20210907,131003,-6.254
20210907,131004,-6.286
20210907,131005,-6.314
20210907,131006,-6.334
20210907,131007,-6.358
20210907,131008,-6.393
20210907,131009,-6.425
20210907,131010,-6.451
20210907,131011,-6.454
20210907,131012,-6.475
20210907,131013,-6.488
20210907,131014,-6.517
20210907,131015,-6.534
20210907,131016,-6.562
20210907,131017,-6.592
20210907,131018,-6.619
20210907,131019,-6.646
20210907,131020,-6.666
20210907,131021,-6.691
20210907,131022,-6.701
20210907,131023,-6.715
20210907,131024,-6.735
20210907,131025,-6.763
20210907,131026,-6.787
20210907,131027,-6.807
20210907,131028,-6.831
20210907,131029,-6.854
20210907,131030,-6.88
20210907,131031,-6.888
20210907,131032,-6.909
20210907,131033,-6.923
20210907,131034,-6.951
20210907,131035,-6.967
20210907,131036,-6.991
20210907,131037,-7.019
20210907,131038,-7.038
20210907,131039,-7.053
20210907,131040,-7.064
20210907,131041,-7.08
20210907,131042,-7.101
20210907,131043,-7.117
20210907,131044,-7.152
20210907,131045,-7.165
20210907,131046,-7.181
20210907,131047,-7.18
20210907,131048,-7.201
20210907,131049,-7.232
20210907,131050,-7.241
20210907,131051,-7.256
20210907,131052,-7.261
20210907,131053,-7.287
20210907,131054,-7.294
20210907,131055,-7.308
20210907,131056,-7.314
20210907,131057,-7.342
20210907,131058,-7.359
20210907,131059,-7.385
20210907,131100,-7.407
20210907,131101,-7.426
20210907,131102,-7.452
20210907,131103,-7.453
20210907,131104,-7.475
20210907,131105,-7.475
20210907,131106,-7.494
20210907,131107,-7.499
20210907,131108,-7.513
20210907,131109,-7.527
20210907,131110,-7.55
20210907,131111,-7.585
20210907,131112,-7.606
20210907,131113,-7.628
20210907,131114,-7.645
20210907,131115,-7.66
20210907,131116,-7.672
20210907,131117,-7.678
20210907,131118,-7.686
20210907,131119,-7.703
20210907,131120,-7.715
20210907,131121,-7.74
20210907,131122,-7.745
20210907,131123,-7.756
20210907,131124,-7.766
20210907,131125,-7.776
20210907,131126,-7.794
20210907,131127,-7.801
20210907,131128,-7.82
20210907,131129,-7.831
20210907,131130,-7.86
20210907,131131,-7.868
20210907,131132,-7.884
20210907,131133,-7.895
20210907,131134,-7.905
20210907,131135,-7.914
20210907,131136,-7.92
20210907,131137,-7.942
20210907,131138,-7.965
20210907,131139,-7.984
20210907,131140,-7.994
20210907,131141,-8.018
20210907,131142,-8.032
20210907,131143,-8.047
20210907,131144,-8.051
20210907,131145,-8.055
20210907,131146,-8.082
20210907,131147,-8.094
20210907,131148,-8.116
20210907,131149,-8.119
20210907,131150,-8.133
20210907,131151,-8.136
20210907,131152,-8.161
20210907,131153,-8.176
20210907,131154,-8.216
20210907,131155,-8.22
20210907,131156,-8.23
20210907,131157,-8.232
20210907,131158,-8.246
20210907,131159,-8.267
20210907,131200,-8.279
20210907,131201,-8.308
20210907,131202,-8.314
20210907,131203,-8.33
20210907,131204,-8.328
20210907,131205,-8.346
20210907,131206,-8.359
20210907,131207,-8.373
20210907,131208,-8.412
20210907,131209,-8.43
20210907,131210,-8.447
20210907,131211,-8.438
20210907,131212,-8.446
20210907,131213,-8.479
20210907,131214,-8.496
20210907,131215,-8.505
20210907,131216,-8.488
20210907,131217,-8.501
20210907,131218,-8.515
20210907,131219,-8.538
20210907,131220,-8.548
20210907,131221,-8.559
20210907,131222,-8.563
20210907,131223,-8.57
20210907,131224,-8.597
20210907,131225,-8.613
20210907,131226,-8.63
20210907,131227,-8.624
20210907,131228,-8.636
20210907,131229,-8.649
20210907,131230,-8.673
20210907,131231,-8.688
20210907,131232,-8.697
20210907,131233,-8.714
20210907,131234,-8.724
20210907,131235,-8.738
20210907,131236,-8.736
20210907,131237,-8.748
20210907,131238,-8.761
20210907,131239,-8.778
20210907,131240,-8.793
20210907,131241,-8.799
20210907,131242,-8.805
20210907,131243,-8.812
20210907,131244,-8.847
20210907,131245,-8.863
20210907,131246,-8.889
20210907,131247,-8.88
20210907,131248,-8.889
20210907,131249,-8.898
20210907,131250,-8.911
20210907,131251,-8.924
20210907,131252,-8.927
20210907,131253,-8.935
20210907,131254,-8.953
20210907,131255,-8.967
20210907,131256,-8.987
20210907,131257,-9.008
20210907,131258,-9.021
20210907,131259,-9.03
20210907,131300,-9.028
20210907,131301,-9.044
20210907,131302,-9.057
20210907,131303,-9.078
20210907,131304,-9.115
20210907,131305,-9.119
20210907,131306,-9.142
20210907,131307,-9.145
20210907,131308,-9.169
20210907,131309,-9.192
20210907,131310,-9.194
20210907,131311,-9.22
20210907,131312,-9.217
20210907,131313,-9.229
20210907,131314,-9.238
20210907,131315,-9.258
20210907,131316,-9.28
20210907,131317,-9.297
20210907,131318,-9.313
20210907,131319,-9.326
20210907,131320,-9.339
20210907,131321,-9.338
20210907,131322,-9.354
20210907,131323,-9.356
20210907,131324,-9.37
20210907,131325,-9.373
20210907,131326,-9.388
20210907,131327,-9.404
20210907,131328,-9.43
20210907,131329,-9.456
20210907,131330,-9.493
20210907,131331,-9.501
20210907,131332,-9.5
20210907,131333,-9.5
20210907,131334,-9.519
20210907,131335,-9.528
20210907,131336,-9.532
20210907,131337,-9.55
20210907,131338,-9.574
20210907,131339,-9.6
20210907,131340,-9.609
20210907,131341,-9.624
20210907,131342,-9.646
20210907,131343,-9.646
20210907,131344,-9.667
20210907,131345,-9.674
20210907,131346,-9.698
20210907,131347,-9.708
20210907,131348,-9.712
20210907,131349,-9.729
20210907,131350,-9.749
20210907,131351,-9.768
20210907,131352,-9.782
20210907,131353,-9.793
20210907,131354,-9.811
20210907,131355,-9.838
20210907,131356,-9.841
20210907,131357,-9.848
20210907,131358,-9.864
20210907,131359,-9.887
20210907,131400,-9.9
20210907,131401,-9.909
20210907,131402,-9.917
20210907,131403,-9.942
20210907,131404,-9.966
20210907,131405,-9.987
20210907,131406,-9.989
20210907,131407,-9.983
20210907,131408,-10.003
20210907,131409,-10.04
20210907,131410,-10.055
20210907,131411,-10.059
20210907,131412,-10.053
20210907,131413,-10.067
20210907,131414,-10.083
20210907,131415,-10.099
20210907,131416,-10.109
20210907,131417,-10.124
20210907,131418,-10.144
20210907,131419,-10.177
20210907,131420,-10.184
20210907,131421,-10.206
20210907,131422,-10.202
20210907,131423,-10.225
20210907,131424,-10.236
20210907,131425,-10.253
20210907,131426,-10.261
20210907,131427,-10.266
20210907,131428,-10.281
20210907,131429,-10.297
20210907,131430,-10.303
20210907,131431,-10.323
20210907,131432,-10.34
20210907,131433,-10.369
20210907,131434,-10.38
20210907,131435,-10.39
20210907,131436,-10.393
20210907,131437,-10.402
20210907,131438,-10.414
20210907,131439,-10.432
20210907,131440,-10.455
20210907,131441,-10.471
20210907,131442,-10.498
20210907,131443,-10.504
20210907,131444,-10.515
20210907,131445,-10.51
20210907,131446,-10.517
20210907,131447,-10.529
20210907,131448,-10.534
20210907,131449,-10.546
20210907,131450,-10.56
20210907,131451,-10.583
20210907,131452,-10.6
20210907,131453,-10.617
20210907,131454,-10.637
20210907,131455,-10.668
20210907,131456,-10.679
20210907,131457,-10.686
20210907,131458,-10.679
20210907,131459,-10.705
20210907,131500,-10.714
20210907,131501,-10.731
20210907,131502,-10.732
20210907,131503,-10.766
20210907,131504,-10.802
20210907,131505,-10.811
20210907,131506,-10.82
20210907,131507,-10.813
20210907,131508,-10.839
20210907,131509,-10.842
20210907,131510,-10.849
20210907,131511,-10.854
20210907,131512,-10.891
20210907,131513,-10.909
20210907,131514,-10.921
20210907,131515,-10.918
20210907,131516,-10.927
20210907,131517,-10.94
20210907,131518,-10.937
20210907,131519,-10.962
20210907,131520,-10.972
20210907,131521,-10.992
20210907,131522,-10.985
20210907,131523,-11.003
20210907,131524,-11.011
20210907,131525,-11.033
20210907,131526,-11.049
20210907,131527,-11.072
20210907,131528,-11.09
20210907,131529,-11.099
20210907,131530,-11.112
20210907,131531,-11.118
20210907,131532,-11.134
20210907,131533,-11.141
20210907,131534,-11.158
20210907,131535,-11.166
20210907,131536,-11.176
20210907,131537,-11.187
20210907,131538,-11.212
20210907,131539,-11.233
20210907,131540,-11.248
20210907,131541,-11.247
20210907,131542,-11.25
20210907,131543,-11.259
20210907,131544,-11.282
20210907,131545,-11.297
20210907,131546,-11.31
20210907,131547,-11.32
20210907,131548,-11.336
20210907,131549,-11.352
20210907,131550,-11.358
20210907,131551,-11.37
20210907,131552,-11.384
20210907,131553,-11.42
20210907,131554,-11.439
20210907,131555,-11.457
20210907,131556,-11.451
20210907,131557,-11.469
20210907,131558,-11.476
20210907,131559,-11.489
20210907,131600,-11.498
20210907,131601,-11.517
20210907,131602,-11.547
20210907,131603,-11.565
20210907,131604,-11.583
20210907,131605,-11.591
20210907,131606,-11.631
20210907,131607,-11.64
20210907,131608,-11.666
20210907,131609,-11.648
20210907,131610,-11.673
20210907,131611,-11.688
20210907,131612,-11.737
20210907,131613,-11.751
20210907,131614,-11.757
20210907,131615,-11.757
20210907,131616,-11.784
20210907,131617,-11.8
20210907,131618,-11.823
20210907,131619,-11.833
20210907,131620,-11.857
20210907,131621,-11.871
20210907,131622,-11.885
20210907,131623,-11.888
20210907,131624,-11.89
20210907,131625,-11.902
20210907,131626,-11.921
20210907,131627,-11.958
20210907,131628,-11.964
20210907,131629,-11.974
20210907,131630,-11.961
20210907,131631,-11.985
20210907,131632,-12.008
20210907,131633,-12.025
20210907,131634,-12.033
20210907,131635,-12.029
20210907,131636,-12.029
20210907,131637,-12.034
20210907,131638,-12.047
20210907,131639,-12.062
20210907,131640,-12.072
20210907,131641,-12.083
20210907,131642,-12.088
20210907,131643,-12.092
20210907,131644,-12.096
20210907,131645,-12.106
20210907,131646,-12.122
20210907,131647,-12.133
20210907,131648,-12.134
20210907,131649,-12.144
20210907,131650,-12.163
20210907,131651,-12.197
20210907,131652,-12.218
20210907,131653,-12.217
20210907,131654,-12.221
20210907,131655,-12.216
20210907,131656,-12.233
20210907,131657,-12.232
20210907,131658,-12.242
20210907,131659,-12.249
20210907,131700,-12.248
20210907,131701,-12.265
20210907,131702,-12.272
20210907,131703,-12.312
20210907,131704,-12.33
20210907,131705,-12.344
20210907,131706,-12.335
20210907,131707,-12.342
20210907,131708,-12.354
20210907,131709,-12.378
20210907,131710,-12.399
20210907,131711,-12.405
20210907,131712,-12.397
20210907,131713,-12.392
20210907,131714,-12.407
20210907,131715,-12.448
20210907,131716,-12.464
20210907,131717,-12.498
20210907,131718,-12.488
20210907,131719,-12.515
20210907,131720,-12.515
20210907,131721,-12.523
20210907,131722,-12.53
20210907,131723,-12.525
20210907,131724,-12.539
20210907,131725,-12.529
20210907,131726,-12.544
20210907,131727,-12.557
20210907,131728,-12.587
20210907,131729,-12.599
20210907,131730,-12.61
20210907,131731,-12.624
20210907,131732,-12.635
20210907,131733,-12.643
20210907,131734,-12.638
20210907,131735,-12.649
20210907,131736,-12.663
20210907,131737,-12.665
20210907,131738,-12.667
20210907,131739,-12.682
20210907,131740,-12.703
20210907,131741,-12.723
20210907,131742,-12.728
20210907,131743,-12.73
20210907,131744,-12.741
20210907,131745,-12.75
20210907,131746,-12.76
20210907,131747,-12.76
20210907,131748,-12.769
20210907,131749,-12.785
20210907,131750,-12.822
20210907,131751,-12.836
20210907,131752,-12.853
20210907,131753,-12.842
20210907,131754,-12.86
20210907,131755,-12.874
20210907,131756,-12.886
20210907,131757,-12.905
20210907,131758,-12.9
20210907,131759,-12.91
20210907,131800,-12.89
20210907,131801,-12.909
20210907,131802,-12.925
20210907,131803,-12.944
20210907,131804,-12.947
20210907,131805,-12.943
20210907,131806,-12.953
20210907,131807,-12.959
20210907,131808,-12.968
20210907,131809,-12.97
20210907,131810,-12.983
20210907,131811,-12.996
20210907,131812,-13.017
20210907,131813,-13.017
20210907,131814,-13.029
20210907,131815,-13.053
20210907,131816,-13.066
20210907,131817,-13.072
20210907,131818,-13.053
20210907,131819,-13.056
20210907,131820,-13.064
20210907,131821,-13.08
20210907,131822,-13.099
20210907,131823,-13.096
20210907,131824,-13.102
20210907,131825,-13.126
20210907,131826,-13.154
20210907,131827,-13.168
20210907,131828,-13.155
20210907,131829,-13.159
20210907,131830,-13.173
20210907,131831,-13.181
20210907,131832,-13.177
20210907,131833,-13.178
20210907,131834,-13.198
20210907,131835,-13.207
20210907,131836,-13.237
20210907,131837,-13.259
20210907,131838,-13.291
20210907,131839,-13.279
20210907,131840,-13.273
20210907,131841,-13.264
20210907,131842,-13.275
20210907,131843,-13.28
20210907,131844,-13.3
20210907,131845,-13.301
20210907,131846,-13.301
20210907,131847,-13.306
20210907,131848,-13.315
20210907,131849,-13.331
20210907,131850,-13.345
20210907,131851,-13.371
20210907,131852,-13.375
20210907,131853,-13.384
20210907,131854,-13.388
20210907,131855,-13.424
20210907,131856,-13.431
20210907,131857,-13.429
20210907,131858,-13.427
20210907,131859,-13.445
20210907,131900,-13.475
20210907,131901,-13.48
20210907,131902,-13.489
20210907,131903,-13.495
20210907,131904,-13.506
20210907,131905,-13.52
20210907,131906,-13.523
20210907,131907,-13.554
20210907,131908,-13.556
20210907,131909,-13.569
20210907,131910,-13.561
20210907,131911,-13.575
20210907,131912,-13.59
20210907,131913,-13.591
20210907,131914,-13.592
20210907,131915,-13.606
20210907,131916,-13.627
20210907,131917,-13.653
20210907,131918,-13.658
20210907,131919,-13.673
20210907,131920,-13.671
20210907,131921,-13.675
20210907,131922,-13.669
20210907,131923,-13.682
20210907,131924,-13.701
20210907,131925,-13.705
20210907,131926,-13.71
20210907,131927,-13.725
20210907,131928,-13.735
20210907,131929,-13.748
20210907,131930,-13.751
20210907,131931,-13.763
20210907,131932,-13.766
20210907,131933,-13.753
20210907,131934,-13.759
20210907,131935,-13.764
20210907,131936,-13.783
20210907,131937,-13.79
20210907,131938,-13.797
20210907,131939,-13.798
20210907,131940,-13.817
20210907,131941,-13.822
20210907,131942,-13.833
20210907,131943,-13.828
20210907,131944,-13.853
20210907,131945,-13.868
20210907,131946,-13.876
20210907,131947,-13.866
20210907,131948,-13.877
20210907,131949,-13.905
20210907,131950,-13.925
20210907,131951,-13.931
20210907,131952,-13.922
20210907,131953,-13.918
20210907,131954,-13.919
20210907,131955,-13.926
20210907,131956,-13.935
20210907,131957,-13.955
20210907,131958,-13.951
20210907,131959,-13.959
20210907,132000,-13.956
20210907,132001,-13.986
20210907,132002,-14.001
20210907,132003,-13.999
20210907,132004,-13.994
20210907,132005,-13.995
20210907,132006,-14.003
20210907,132007,-14.009
20210907,132008,-14.015
20210907,132009,-14.032
20210907,132010,-14.054
20210907,132011,-14.065
20210907,132012,-14.071
20210907,132013,-14.071
20210907,132014,-14.077
20210907,132015,-14.079
20210907,132016,-14.081
20210907,132017,-14.089
20210907,132018,-14.107
20210907,132019,-14.105
20210907,132020,-14.115
20210907,132021,-14.111
20210907,132022,-14.127
20210907,132023,-14.138
20210907,132024,-14.15
20210907,132025,-14.162
20210907,132026,-14.168
20210907,132027,-14.202
20210907,132028,-14.209
20210907,132029,-14.212
20210907,132030,-14.2
20210907,132031,-14.209
20210907,132032,-14.226
20210907,132033,-14.234
20210907,132034,-14.254
20210907,132035,-14.257
20210907,132036,-14.259
20210907,132037,-14.25
20210907,132038,-14.252
20210907,132039,-14.258
20210907,132040,-14.268
20210907,132041,-14.286
20210907,132042,-14.298
20210907,132043,-14.306
20210907,132044,-14.307
20210907,132045,-14.311
20210907,132046,-14.313
20210907,132047,-14.332
20210907,132048,-14.341
20210907,132049,-14.353
20210907,132050,-14.346
20210907,132051,-14.362
20210907,132052,-14.362
20210907,132053,-14.389
20210907,132054,-14.402
20210907,132055,-14.408
20210907,132056,-14.397
20210907,132057,-14.386
20210907,132058,-14.411
20210907,132059,-14.422
20210907,132100,-14.451
20210907,132101,-14.44
20210907,132102,-14.444
20210907,132103,-14.428
20210907,132104,-14.441
20210907,132105,-14.444
20210907,130505,2.436
20210907,130504,2.42
20210907,130503,2.395
20210907,130502,2.375
20210907,130501,2.336
20210907,130500,2.25
20210907,130459,2.146
20210907,130458,2.028
20210907,130457,1.977
20210907,130456,1.858
20210907,130455,1.748
20210907,130454,1.681
20210907,130453,1.688
20210907,130452,1.724
20210907,130451,1.753
20210907,130450,1.759
20210907,130449,1.598
20210907,130448,1.368
20210907,130447,1.162
20210907,130446,1.001
20210907,130445,0.833
20210907,130444,0.671
20210907,130443,0.521
20210907,130442,0.351
20210907,130441,0.196
20210907,130440,0.068
20210907,130439,0
20210907,130438,-0.056
20210907,130437,-0.102
20210907,130436,-0.151
20210907,130435,-0.252
20210907,130434,-0.354
20210907,130433,-0.548
20210907,130432,-0.689
20210907,130431,-0.843
20210907,130430,-0.891
20210907,130429,-0.977
20210907,130428,-1.061
20210907,130426,-1.088
20210907,130425,-1.085
20210907,130424,-1.086
20210907,130423,-1.111
20210907,130422,-1.137
20210907,130421,-1.184
20210907,130420,-1.198
20210907,130419,-1.225
20210907,130418,-1.25
20210907,130417,-1.312
20210907,130416,-1.339
20210907,130415,-1.331
20210907,130414,-1.312
20210907,130413,-1.315
20210907,130412,-1.305
20210907,130411,-1.298
20210907,130410,-1.287
20210907,130409,-1.266
20210907,130408,-1.26
20210907,130407,-1.294
20210907,130406,-1.34
20210907,130405,-1.36
20210907,130404,-1.322
20210907,130403,-1.262
20210907,130402,-1.241
20210907,130401,-1.25
20210907,130400,-1.309
20210907,130359,-1.418
20210907,130358,-1.541
20210907,130357,-1.672
20210907,130356,-1.773
20210907,130355,-1.878
20210907,130354,-1.978
20210907,130353,-2.069
20210907,130352,-2.14
20210907,130351,-2.195
20210907,130350,-2.25
20210907,130349,-2.323
20210907,130348,-2.415
20210907,130347,-2.504
20210907,130346,-2.582
20210907,130345,-2.657
20210907,130344,-2.714
20210907,130343,-2.795
20210907,130342,-2.865
20210907,130341,-2.946
20210907,130340,-2.993
20210907,130339,-3.054
20210907,130338,-3.123
20210907,130337,-3.209
20210907,130336,-3.278
20210907,130335,-3.349
20210907,130334,-3.407
20210907,130333,-3.459
20210907,130332,-3.501
20210907,130331,-3.537
20210907,130330,-3.567
20210907,130329,-3.593
20210907,130328,-3.626
20210907,130327,-3.672
20210907,130326,-3.711
20210907,130325,-3.753
20210907,130324,-3.76
20210907,130323,-3.784
20210907,130322,-3.784
20210907,130321,-3.791
20210907,130320,-3.774
20210907,130319,-3.77
20210907,130318,-3.762
20210907,130317,-3.753
20210907,130316,-3.739
20210907,130315,-3.725
20210907,130314,-3.716
20210907,130313,-3.713
20210907,130312,-3.707
20210907,130311,-3.713
20210907,130310,-3.719
20210907,130309,-3.73
20210907,130308,-3.719
20210907,130307,-3.7
20210907,130306,-3.7
20210907,130305,-3.704
20210907,130304,-3.706
20210907,130303,-3.694
20210907,130302,-3.687
20210907,130301,-3.694
20210907,130300,-3.691
20210907,130259,-3.707
20210907,130258,-3.695
20210907,130257,-3.702
20210907,130256,-3.692
20210907,130255,-3.705
20210907,130254,-3.708
20210907,130253,-3.732
20210907,130252,-3.753
20210907,130251,-3.79
20210907,130250,-3.788
20210907,130249,-3.8
20210907,130248,-3.8
20210907,130247,-3.831
20210907,130246,-3.832
20210907,130245,-3.858
20210907,130244,-3.863
20210907,130243,-3.873
20210907,130242,-3.869
20210907,130241,-3.885
20210907,130240,-3.909
20210907,130239,-3.92
20210907,130238,-3.93
20210907,130237,-3.951
20210907,130236,-3.973
20210907,130235,-3.982
20210907,130234,-3.988
20210907,130233,-4
20210907,130232,-4.038
20210907,130231,-4.054
20210907,130230,-4.08
20210907,130229,-4.102
20210907,130228,-4.132
20210907,130227,-4.152
20210907,130226,-4.168
20210907,130225,-4.193
20210907,130224,-4.227
20210907,130223,-4.265
20210907,130222,-4.288
20210907,130221,-4.299
20210907,130220,-4.303
20210907,130219,-4.336
20210907,130218,-4.374
20210907,130217,-4.405
20210907,130216,-4.418
20210907,130215,-4.449
20210907,130214,-4.475
20210907,130213,-4.523
20210907,130212,-4.553
20210907,130211,-4.583
20210907,130210,-4.604
20210907,130209,-4.616
20210907,130208,-4.647
20210907,130207,-4.664
20210907,130206,-4.7
20210907,130205,-4.721
20210907,130204,-4.754
20210907,130203,-4.789
20210907,130202,-4.829
20210907,130201,-4.872
20210907,130200,-4.886
20210907,130159,-4.912
20210907,130158,-4.917
20210907,130157,-4.953
20210907,130156,-4.973
20210907,130155,-5.024
20210907,130154,-5.054
20210907,130153,-5.106
20210907,130152,-5.128
20210907,130151,-5.168
20210907,130150,-5.193
20210907,130149,-5.251
20210907,130148,-5.279
20210907,130147,-5.308
20210907,130146,-5.318
20210907,130145,-5.344
20210907,130144,-5.374
20210907,130143,-5.395
20210907,130142,-5.428
20210907,130141,-5.446
20210907,130140,-5.486
20210907,130139,-5.525
20210907,130138,-5.56
20210907,130137,-5.594
20210907,130136,-5.607
20210907,130135,-5.645
20210907,130134,-5.678
20210907,130133,-5.726
20210907,130132,-5.756
20210907,130131,-5.784
20210907,130130,-5.803
20210907,130129,-5.828
20210907,130128,-5.849
20210907,130127,-5.883
20210907,130126,-5.908
20210907,130125,-5.943
20210907,130124,-5.977
20210907,130123,-6.02
20210907,130122,-6.047
20210907,130121,-6.081
20210907,130120,-6.114
20210907,130119,-6.136
20210907,130118,-6.156
20210907,130117,-6.172
20210907,130116,-6.2
20210907,130115,-6.214
20210907,130114,-6.244
20210907,130113,-6.268
20210907,130112,-6.297
20210907,130111,-6.32
20210907,130110,-6.346
20210907,130109,-6.381
20210907,130108,-6.409
20210907,130107,-6.458
20210907,130106,-6.485
20210907,130105,-6.523
20210907,130104,-6.538
20210907,130103,-6.571
20210907,130102,-6.594
20210907,130101,-6.624
20210907,130100,-6.634
20210907,130059,-6.642
20210907,130058,-6.654
20210907,130057,-6.67
20210907,130056,-6.693
20210907,130055,-6.706
20210907,130054,-6.737
20210907,130053,-6.756
20210907,130052,-6.79
20210907,130051,-6.808
20210907,130050,-6.834
20210907,130049,-6.852
20210907,130048,-6.879
20210907,130047,-6.895
20210907,130046,-6.911
20210907,130045,-6.93
20210907,130044,-6.965
20210907,130043,-6.992
20210907,130042,-7.013
20210907,130041,-7.031
20210907,130040,-7.056
20210907,130039,-7.073
20210907,130038,-7.087
20210907,130037,-7.092
20210907,130036,-7.104
20210907,130035,-7.128
20210907,130034,-7.149
20210907,130033,-7.181
20210907,130032,-7.194
20210907,130031,-7.209
20210907,130030,-7.22
20210907,130029,-7.228
20210907,130028,-7.255
20210907,130027,-7.273
20210907,130026,-7.298
20210907,130025,-7.308
20210907,130024,-7.324
20210907,130023,-7.334
20210907,130022,-7.351
20210907,130021,-7.375
20210907,130020,-7.393
20210907,130019,-7.411
20210907,130018,-7.433
20210907,130017,-7.458
20210907,130016,-7.466
20210907,130015,-7.489
20210907,130014,-7.502
20210907,130013,-7.544
20210907,130012,-7.549
20210907,130011,-7.561
20210907,130010,-7.562
20210907,130009,-7.569
20210907,130008,-7.589
20210907,130007,-7.608
20210907,130006,-7.636
20210907,130005,-7.656
20210907,130004,-7.64
20210907,130003,-7.649
20210907,130002,-7.668
20210907,130001,-7.713
20210907,130000,-7.724
20210907,125959,-7.726
20210907,125958,-7.739
20210907,125957,-7.757
20210907,125956,-7.794
20210907,125955,-7.805
20210907,125954,-7.828
20210907,125953,-7.822
20210907,125952,-7.835
20210907,125951,-7.828
20210907,125950,-7.854
20210907,125949,-7.874
20210907,125948,-7.891
20210907,125947,-7.886
20210907,125946,-7.892
20210907,125945,-7.911
20210907,125944,-7.939
20210907,125943,-7.962
20210907,125942,-7.974
20210907,125941,-7.975
20210907,125940,-7.981
20210907,125939,-8
20210907,125938,-8.005
20210907,125937,-8.01
20210907,125936,-8.019
20210907,125935,-8.038
20210907,125934,-8.056
20210907,125933,-8.08
20210907,125932,-8.103
20210907,125931,-8.127
20210907,125930,-8.136
20210907,125929,-8.149
20210907,125928,-8.156
20210907,125927,-8.171
20210907,125926,-8.178
20210907,125925,-8.193
20210907,125924,-8.198
20210907,125923,-8.206
20210907,125922,-8.217
20210907,125921,-8.231
20210907,125920,-8.237
20210907,125919,-8.24
20210907,125918,-8.252
20210907,125917,-8.283
20210907,125916,-8.291
20210907,125915,-8.31
20210907,125914,-8.31
20210907,125205,2.382
20210907,125206,2.302
20210907,125207,2.227
20210907,125208,2.127
20210907,125209,1.97
20210907,125210,1.856
20210907,125211,1.746
20210907,125212,1.603
20210907,125213,1.41
20210907,125214,1.361
20210907,125215,1.406
20210907,125216,1.486
20210907,125217,1.524
20210907,125218,1.489
20210907,125219,1.465
20210907,125220,1.376
20210907,125221,1.246
20210907,125222,1.122
20210907,125223,0.997
20210907,125224,0.905
20210907,125225,0.853
20210907,125226,0.768
20210907,125227,0.694
20210907,125228,0.599
20210907,125229,0.505
20210907,125230,0.418
20210907,125231,0.308
20210907,125232,0.196
20210907,125233,0.067
20210907,125234,-0.168
20210907,125235,-0.329
20210907,125236,-0.491
20210907,125237,-0.507
20210907,125241,-0.568
20210907,125242,-0.568
20210907,125243,-0.577
20210907,125244,-0.564
20210907,125245,-0.565
20210907,125246,-0.56
20210907,125247,-0.56
20210907,125248,-0.565
20210907,125249,-0.576
20210907,125250,-0.599
20210907,125253,-0.631
20210907,125254,-0.677
20210907,125255,-0.72
20210907,125256,-0.765
20210907,125257,-0.802
20210907,125258,-0.84
20210907,125259,-0.87
20210907,125300,-0.902
20210907,125301,-0.94
20210907,125302,-0.975
20210907,125303,-0.998
20210907,125304,-1.042
20210907,125305,-1.068
20210907,125306,-1.099
20210907,125307,-1.115
20210907,125308,-1.165
20210907,125309,-1.213
20210907,125310,-1.25
20210907,125311,-1.298
20210907,125312,-1.348
20210907,125313,-1.402
20210907,125314,-1.451
20210907,125315,-1.508
20210907,125316,-1.574
20210907,125317,-1.641
20210907,125318,-1.71
20210907,125319,-1.784
20210907,125320,-1.862
20210907,125321,-1.936
20210907,125322,-2.011
20210907,125323,-2.087
20210907,125324,-2.185
20210907,125325,-2.281
20210907,125326,-2.385
20210907,125327,-2.48
20210907,125328,-2.568
20210907,125329,-2.643
20210907,125330,-2.718
20210907,125331,-2.793
20210907,125332,-2.861
20210907,125333,-2.935
20210907,125334,-2.992
20210907,125335,-3.055
20210907,125336,-3.095
20210907,125337,-3.144
20210907,125338,-3.199
20210907,125339,-3.251
20210907,125340,-3.313
20210907,125341,-3.365
20210907,125342,-3.403
20210907,125343,-3.437
20210907,125344,-3.469
20210907,125345,-3.507
20210907,125346,-3.542
20210907,125347,-3.581
20210907,125348,-3.629
20210907,125349,-3.664
20210907,125350,-3.691
