yyyy,m,dd,hh,mm,ss,u_vel,v_vel,Udir,Umag
2018,8,5,6,30,0,-0.008516227,0.012179662,325.0380859,0.014861705
2018,8,5,6,40,0,,,,
2018,8,5,6,50,0,,,,
2018,8,5,7,0,0,0.039138246,-0.128141493,163.0157471,0.133985236
2018,8,5,7,10,0,0.060028687,-0.164189994,159.9173431,0.17481932
2018,8,5,7,20,0,0.058870859,-0.220072135,165.0236511,0.227810279
2018,8,5,7,30,0,0.08501216,-0.240823343,160.5566406,0.255387843
2018,8,5,7,40,0,,,,
2018,8,5,7,50,0,0.070605405,-0.279939651,165.8442841,0.288706303
2018,8,5,8,0,0,0.103567436,-0.290053457,160.3502197,0.307989001
2018,8,5,8,10,0,,,,
2018,8,5,8,20,0,,,,
2018,8,5,8,30,0,,,,
2018,8,5,8,40,0,,,,
2018,8,5,8,50,0,0.106627695,-0.313213795,161.1998291,0.330866069
2018,8,5,9,0,0,,,,
2018,8,5,9,10,0,,,,
2018,8,5,9,20,0,,,,
2018,8,5,9,30,0,,,,
2018,8,5,9,40,0,,,,
2018,8,5,9,50,0,,,,
2018,8,5,10,0,0,0.133279845,-0.434851646,162.9599609,0.45481807
2018,8,5,10,10,0,0.096743248,-0.297546089,161.988739,0.31287846
2018,8,5,10,20,0,0.042874809,-0.195931062,167.6567535,0.200567275
2018,8,5,10,30,0,0.062883325,-0.214110732,163.6327362,0.223154023
2018,8,5,10,40,0,0.051749092,-0.181633145,164.0972137,0.188861236
2018,8,5,10,50,0,0.023644278,-0.152171224,171.1680298,0.153997183
2018,8,5,11,0,0,,,,
2018,8,5,11,10,0,,,,
2018,8,5,11,20,0,,,,
2018,8,5,11,30,0,,,,
2018,8,5,11,40,0,,,,
2018,8,5,11,50,0,,,,
2018,8,5,12,0,0,,,,
2018,8,5,12,10,0,,,,
2018,8,5,12,20,0,,,,
2018,8,5,12,30,0,,,,
2018,8,5,12,40,0,,,,
2018,8,5,12,50,0,,,,
2018,8,5,13,0,0,,,,
2018,8,5,13,10,0,,,,
2018,8,5,13,20,0,,,,
2018,8,5,13,30,0,,,,
2018,8,5,13,40,0,,,,
2018,8,5,13,50,0,,,,
2018,8,5,14,0,0,-0.050258368,0.107241407,334.8900146,0.118434049
2018,8,5,14,10,0,-0.028101616,0.083620571,341.4244995,0.088216215
2018,8,5,14,20,0,-0.046904907,0.081224062,329.9946289,0.093794554
2018,8,5,14,30,0,-0.078891471,0.201827481,338.650177,0.216698408
2018,8,5,14,40,0,-0.079989329,0.144563928,331.0436096,0.1652181
2018,8,5,14,50,0,-0.067865685,0.134191588,333.1725769,0.150376648
2018,8,5,15,0,0,-0.122218348,0.192253157,327.5552368,0.227812648
2018,8,5,15,10,0,-0.102764055,0.157805324,326.9275208,0.188316151
2018,8,5,15,20,0,-0.110125646,0.153406709,324.3266602,0.188841939
2018,8,5,15,30,0,-0.053816963,0.121658713,336.1372986,0.133030474
2018,8,5,15,40,0,-0.060209066,0.159325108,339.2984009,0.170322105
2018,8,5,15,50,0,-0.09614829,0.204548061,334.8240356,0.226018593
2018,8,5,16,0,0,-0.093696021,0.184607014,333.0902405,0.207023412
2018,8,5,16,10,0,-0.067865856,0.126664147,331.8178711,0.143699616
2018,8,5,16,20,0,-0.065172471,0.139325663,334.9311829,0.15381512
2018,8,5,16,30,0,-0.084638365,0.195703641,336.6123657,0.213221878
2018,8,5,16,40,0,-0.102709651,0.218616039,334.835022,0.241541386
2018,8,5,16,50,0,-0.108246565,0.243216887,336.0079651,0.26621753
2018,8,5,17,0,0,-0.094964936,0.246314228,338.9161682,0.263986796
2018,8,5,17,10,0,-0.100245729,0.209745899,334.4550476,0.232470527
2018,8,5,17,20,0,-0.102278218,0.240935519,336.9985657,0.261745602
2018,8,5,17,30,0,-0.089515567,0.235620975,339.1975403,0.252052128
2018,8,5,17,40,0,-0.08918342,0.20250079,336.2308044,0.221269637
2018,8,5,17,50,0,-0.066718221,0.175771832,339.2145996,0.18800813
2018,8,5,18,0,0,-0.08291579,0.20193927,337.677063,0.218299106
2018,8,5,18,10,0,-0.064391963,0.148955226,336.6216125,0.16227749
2018,8,5,18,20,0,-0.153548241,0.237734824,327.142395,0.283010453
2018,8,5,18,30,0,-0.184457123,0.244426042,322.9598083,0.306216449
2018,8,5,18,40,0,-0.080484457,0.167805448,334.3762512,0.186108619
2018,8,5,18,50,0,-0.079993509,0.13895756,330.0723267,0.160337657
2018,8,5,19,0,0,-0.071911536,0.135042414,331.9642334,0.152995825
2018,8,5,19,10,0,-0.041844927,0.087257169,334.3795471,0.096771955
2018,8,5,19,20,0,0.011342267,0.020111408,29.421772,0.023089299
2018,8,5,19,30,0,0.010122833,0.02727719,20.36038399,0.029094962
2018,8,5,19,40,0,0.031233847,-0.093247652,161.4814148,0.098339602
2018,8,5,19,50,0,0.083006874,-0.140210316,149.3737488,0.162938863
2018,8,5,20,0,0,0.082610473,-0.134394482,148.4215088,0.157754138
2018,8,5,20,10,0,0.105335556,-0.211594507,153.5350494,0.236363739
2018,8,5,20,20,0,0.074265651,-0.290986717,165.6826019,0.300314248
2018,8,5,20,30,0,0.112910591,-0.270997822,157.381073,0.293578982
2018,8,5,20,40,0,0.087342493,-0.256443381,161.1915741,0.270909429
2018,8,5,20,50,0,0.018181447,-0.170352146,173.9079742,0.171319634
2018,8,5,21,0,0,0.033318527,-0.219611913,171.3731384,0.222125009
2018,8,5,21,10,0,0.136923045,-0.344519228,158.325531,0.370730937
2018,8,5,21,20,0,0.161980912,-0.408872455,158.3882599,0.439789146
2018,8,5,21,30,0,0.150863677,-0.379631341,158.3273621,0.408509254
2018,8,5,21,40,0,0.137715518,-0.379361838,160.0481567,0.403585136
2018,8,5,21,50,0,0.178768545,-0.376351863,154.5921021,0.416652024
2018,8,5,22,0,0,0.108346216,-0.261374742,157.484787,0.282941103
2018,8,5,22,10,0,0.112744443,-0.374508709,163.2457581,0.391111344
2018,8,5,22,20,0,0.12202955,-0.401657939,163.1004639,0.419786036
2018,8,5,22,30,0,0.127154291,-0.407216012,162.6588745,0.426606476
2018,8,5,22,40,0,0.109848224,-0.376639873,163.7405243,0.392331779
2018,8,5,22,50,0,0.162507564,-0.595164597,164.7278748,0.616951883
2018,8,5,23,0,0,0.138782099,-0.375410676,159.7116241,0.400242001
2018,8,5,23,10,0,,,,
2018,8,5,23,20,0,,,,
2018,8,5,23,30,0,,,,
2018,8,5,23,40,0,,,,
2018,8,5,23,50,0,,,,
2018,8,6,0,0,0,,,,
2018,8,6,0,10,0,,,,
2018,8,6,0,20,0,,,,
2018,8,6,0,30,0,,,,
2018,8,6,0,40,0,,,,
2018,8,6,0,50,0,,,,
2018,8,6,1,0,0,,,,
2018,8,6,1,10,0,,,,
2018,8,6,1,20,0,,,,
2018,8,6,1,30,0,,,,
2018,8,6,1,40,0,,,,
2018,8,6,1,50,0,,,,
2018,8,6,2,0,0,,,,
2018,8,6,2,10,0,,,,
2018,8,6,2,20,0,,,,
2018,8,6,2,30,0,,,,
2018,8,6,2,40,0,,,,
2018,8,6,2,50,0,,,,
2018,8,6,3,0,0,,,,
2018,8,6,3,10,0,,,,
2018,8,6,3,20,0,,,,
2018,8,6,3,30,0,,,,
2018,8,6,3,40,0,,,,
2018,8,6,3,50,0,,,,
2018,8,6,4,0,0,,,,
2018,8,6,4,10,0,,,,
2018,8,6,4,20,0,-0.059986159,0.080014855,323.1415405,0.100003578
2018,8,6,4,30,0,-0.05011658,0.082666986,328.7738037,0.096672133
2018,8,6,4,40,0,-0.046484496,0.052377868,318.4114685,0.070030347
2018,8,6,4,50,0,-0.076648451,0.062090456,309.0098267,0.098641828
2018,8,6,5,0,0,-0.025596803,0.028084036,317.652832,0.037998807
2018,8,6,5,10,0,-0.024693148,0.01491772,301.1371765,0.028849436
2018,8,6,5,20,0,-0.046475049,0.068908244,326.0023804,0.08311604
2018,8,6,5,30,0,-0.02767569,0.031050824,318.2892761,0.041594442
2018,8,6,5,40,0,-0.025987087,0.045788389,330.4230347,0.052648887
2018,8,6,5,50,0,-0.015824854,0.010200688,302.8057861,0.018827641
2018,8,6,6,0,0,0.007796625,-0.003606637,114.8247757,0.008590413
2018,8,6,6,10,0,-0.025401089,0.003503659,277.8534546,0.025641587
2018,8,6,6,20,0,-0.002092831,0.040336773,357.0299377,0.040391028
2018,8,6,6,30,0,-0.000382864,-0.04917524,180.4460907,0.04917673
2018,8,6,6,40,0,-0.026384475,0.034614839,322.6842651,0.043523874
2018,8,6,6,50,0,0.003169322,-0.030721359,174.1100159,0.030884406
2018,8,6,7,0,0,-0.004377313,-0.033983417,187.3396912,0.034264173
2018,8,6,7,10,0,0.015105364,-0.031706005,154.5259552,0.035120405
2018,8,6,7,20,0,0.021612499,-0.04275262,153.1822815,0.047904976
2018,8,6,7,30,0,0.037622873,-0.09524747,158.4459076,0.102408797
2018,8,6,7,40,0,0.040600922,-0.128419504,162.4552002,0.134684831
2018,8,6,7,50,0,0.090435781,-0.189623743,154.5024872,0.210085213
2018,8,6,8,0,0,0.036640741,-0.210241288,170.1138,0.213410273
2018,8,6,8,10,0,0.064022794,-0.20725508,162.8336487,0.216918394
2018,8,6,8,20,0,,,,
2018,8,6,8,30,0,0.082887143,-0.182260931,155.5452881,0.200223193
2018,8,6,8,40,0,0.073888011,-0.192424744,158.9940186,0.206123069
2018,8,6,8,50,0,,,,
2018,8,6,9,0,0,,,,
2018,8,6,9,10,0,,,,
2018,8,6,9,20,0,,,,
2018,8,6,9,30,0,,,,
2018,8,6,9,40,0,0.09116485,-0.217868939,157.2936707,0.236173466
2018,8,6,9,50,0,0.147550076,-0.365072161,157.9930725,0.393762261
2018,8,6,10,0,0,0.16402787,-0.359994054,155.5040588,0.395601898
2018,8,6,10,10,0,0.13049455,-0.321191788,157.8889618,0.346688598
2018,8,6,10,20,0,0.080054805,-0.239784688,161.5378418,0.252795309
2018,8,6,10,30,0,0.095818847,-0.272342414,160.6164856,0.288706839
2018,8,6,10,40,0,,,,
2018,8,6,10,50,0,,,,
2018,8,6,11,0,0,0.08419954,-0.350696415,166.4992676,0.360662639
2018,8,6,11,10,0,0.11454156,-0.37044239,162.8182831,0.387746483
2018,8,6,11,20,0,0.097145654,-0.380375147,165.6732178,0.392584413
2018,8,6,11,30,0,0.133970499,-0.476639241,164.3007507,0.495109141
2018,8,6,11,40,0,,,,
2018,8,6,11,50,0,,,,
2018,8,6,12,0,0,0.123670079,-0.393909901,162.5700378,0.412867159
2018,8,6,12,10,0,0.08364965,-0.305470467,164.6856384,0.316716701
2018,8,6,12,20,0,,,,
2018,8,6,12,30,0,,,,
2018,8,6,12,40,0,,,,
2018,8,6,12,50,0,,,,
2018,8,6,13,0,0,,,,
2018,8,6,13,10,0,,,,
2018,8,6,13,20,0,,,,
2018,8,6,13,30,0,,,,
2018,8,6,13,40,0,,,,
2018,8,6,13,50,0,,,,
2018,8,6,14,0,0,,,,
2018,8,6,14,10,0,,,,
2018,8,6,14,20,0,,,,
2018,8,6,14,30,0,,,,
2018,8,6,14,40,0,,,,
2018,8,6,14,50,0,,,,
2018,8,6,15,0,0,-0.055623073,0.141006559,338.472168,0.15158093
2018,8,6,15,10,0,-0.066060469,0.133177593,333.6170654,0.148661554
2018,8,6,15,20,0,-0.064515561,0.123890311,332.4918823,0.139682025
2018,8,6,15,30,0,-0.069857687,0.100782372,325.2720947,0.122626193
2018,8,6,15,40,0,-0.051498603,0.166086167,342.7728271,0.173887089
2018,8,6,15,50,0,-0.125856534,0.143305883,318.709198,0.190726086
2018,8,6,16,0,0,-0.103938885,0.156049311,326.3338318,0.187495813
2018,8,6,16,10,0,-0.09049201,0.184021592,333.8145142,0.205067664
2018,8,6,16,20,0,-0.102186024,0.241598994,337.0737305,0.262320518
2018,8,6,16,30,0,-0.092926502,0.221706659,337.2593994,0.240393788
2018,8,6,16,40,0,-0.100172848,0.231378227,336.5903015,0.252131879
2018,8,6,16,50,0,-0.087887675,0.206231102,336.9181824,0.224177405
2018,8,6,17,0,0,-0.09172482,0.20798701,336.2019348,0.227314845
2018,8,6,17,10,0,-0.124274105,0.278741002,335.9707336,0.305189461
2018,8,6,17,20,0,-0.147360384,0.334973276,336.2544861,0.365953773
2018,8,6,17,30,0,-0.140027493,0.308124453,335.5605164,0.338449955
2018,8,6,17,40,0,-0.143809229,0.334608585,336.7427673,0.364203244
2018,8,6,17,50,0,-0.118788995,0.293413252,337.9593201,0.316547245
2018,8,6,18,0,0,-0.137632385,0.320475489,336.7582703,0.348779589
2018,8,6,18,10,0,-0.109186552,0.271034986,338.0579529,0.2922014
2018,8,6,18,20,0,-0.120304085,0.26284641,335.4065552,0.289069742
2018,8,6,18,30,0,-0.122378968,0.305790156,338.1884155,0.329369456
2018,8,6,18,40,0,-0.122590035,0.315067321,338.7394104,0.338076532
2018,8,6,18,50,0,-0.120789111,0.291750401,337.5097046,0.315766215
2018,8,6,19,0,0,-0.101156361,0.263604999,339.006073,0.282347679
2018,8,6,19,10,0,-0.10349039,0.246050209,337.1880493,0.266928762
2018,8,6,19,20,0,-0.104159459,0.228701591,335.5136719,0.251303822
2018,8,6,19,30,0,-0.100759022,0.219499916,335.3430176,0.241521418
2018,8,6,19,40,0,-0.118000753,0.225460187,332.3734436,0.254472941
2018,8,6,19,50,0,-0.091492102,0.190936461,334.3973999,0.211725146
2018,8,6,20,0,0,-0.100430399,0.127423182,321.756073,0.162243441
2018,8,6,20,10,0,-0.06302812,0.080321401,321.8787537,0.102098338
2018,8,6,20,20,0,-0.041698139,0.092944279,335.8372803,0.101869397
2018,8,6,20,30,0,-0.010794182,0.053929478,348.6816101,0.054999117
2018,8,6,20,40,0,-0.045781247,0.03862926,310.1569824,0.059901103
2018,8,6,20,50,0,0.005522991,-0.036183607,171.3214722,0.036602691
2018,8,6,21,0,0,,,,
2018,8,6,21,10,0,0.082264654,-0.178224057,155.2228851,0.196293876
2018,8,6,21,20,0,0.093506254,-0.218921259,156.8715668,0.238054484
2018,8,6,21,30,0,0.116444498,-0.237423331,153.8743134,0.264441222
2018,8,6,21,40,0,0.113169469,-0.226021811,153.4028015,0.25277102
2018,8,6,21,50,0,0.076891422,-0.253823489,163.1467438,0.265214354
2018,8,6,22,0,0,0.047624625,-0.252464533,169.3173065,0.256917208
2018,8,6,22,10,0,0.108979866,-0.329794794,161.7139893,0.347334445
2018,8,6,22,20,0,0.173599184,-0.339643717,152.9274445,0.381437451
2018,8,6,22,30,0,0.110751092,-0.340871841,162.0007477,0.358412355
2018,8,6,22,40,0,0.159264982,-0.359956801,156.1327209,0.393616855
2018,8,6,22,50,0,0.120726861,-0.341147542,160.5119171,0.361879289
2018,8,6,23,0,0,0.085425764,-0.390033334,167.6460571,0.39927879
2018,8,6,23,10,0,0.126433983,-0.416340113,163.1075439,0.435114533
2018,8,6,23,20,0,0.126557484,-0.440189898,163.9597168,0.45802176
2018,8,6,23,30,0,,,,
2018,8,6,23,40,0,,,,
2018,8,6,23,50,0,,,,
2018,8,7,0,0,0,,,,
2018,8,7,0,10,0,,,,
2018,8,7,0,20,0,,,,
2018,8,7,0,30,0,,,,
2018,8,7,0,40,0,,,,
2018,8,7,0,50,0,,,,
2018,8,7,1,0,0,,,,
2018,8,7,1,10,0,,,,
2018,8,7,1,20,0,,,,
2018,8,7,1,30,0,,,,
2018,8,7,1,40,0,,,,
2018,8,7,1,50,0,,,,
2018,8,7,2,0,0,,,,
2018,8,7,2,10,0,,,,
2018,8,7,2,20,0,,,,
2018,8,7,2,30,0,,,,
2018,8,7,2,40,0,,,,
2018,8,7,2,50,0,,,,
2018,8,7,3,0,0,,,,
2018,8,7,3,10,0,,,,
2018,8,7,3,20,0,,,,
2018,8,7,3,30,0,,,,
2018,8,7,3,40,0,,,,
2018,8,7,3,50,0,,,,
2018,8,7,4,0,0,,,,
2018,8,7,4,10,0,,,,
2018,8,7,4,20,0,,,,
2018,8,7,4,30,0,,,,
2018,8,7,4,40,0,,,,
2018,8,7,4,50,0,,,,
2018,8,7,5,0,0,-0.08433675,0.131956786,327.4163818,0.156605497
2018,8,7,5,10,0,-0.118210308,0.203812674,329.8864746,0.235612571
2018,8,7,5,20,0,-0.081353776,0.168046117,334.1676331,0.186702803
2018,8,7,5,30,0,-0.089743391,0.160323068,330.7613831,0.183731765
2018,8,7,5,40,0,,,,
2018,8,7,5,50,0,,,,
2018,8,7,6,0,0,,,,
2018,8,7,6,10,0,,,,
2018,8,7,6,20,0,,,,
2018,8,7,6,30,0,,,,
2018,8,7,6,40,0,,,,
2018,8,7,6,50,0,,,,
2018,8,7,7,0,0,,,,
2018,8,7,7,10,0,,,,
2018,8,7,7,20,0,,,,
2018,8,7,7,30,0,,,,
2018,8,7,7,40,0,,,,
2018,8,7,7,50,0,,,,
2018,8,7,8,0,0,,,,
2018,8,7,8,10,0,,,,
2018,8,7,8,20,0,,,,
2018,8,7,8,30,0,,,,
2018,8,7,8,40,0,,,,
2018,8,7,8,50,0,,,,
2018,8,7,9,0,0,,,,
2018,8,7,9,10,0,,,,
2018,8,7,9,20,0,,,,
2018,8,7,9,30,0,,,,
2018,8,7,9,40,0,,,,
2018,8,7,9,50,0,,,,
2018,8,7,10,0,0,,,,
2018,8,7,10,10,0,,,,
2018,8,7,10,20,0,,,,
2018,8,7,10,30,0,,,,
2018,8,7,10,40,0,0.136102214,-0.329330951,157.5462189,0.356346309
2018,8,7,10,50,0,0.177686691,-0.356056511,153.4789429,0.397930652
2018,8,7,11,0,0,0.120494097,-0.294910401,157.7761383,0.318576485
2018,8,7,11,10,0,0.090247102,-0.271563619,161.6171112,0.286166638
2018,8,7,11,20,0,0.085678749,-0.258239031,161.6451416,0.272081316
2018,8,7,11,30,0,0.033561163,-0.135502949,166.0890045,0.139597282
2018,8,7,11,40,0,0.039120555,-0.158223182,166.1121979,0.162987709
2018,8,7,11,50,0,0.072642028,-0.253600925,164.0160522,0.263799727
2018,8,7,12,0,0,0.165636137,-0.465379834,160.4085388,0.493977457
2018,8,7,12,10,0,0.071373291,-0.311435282,167.0921173,0.319509119
2018,8,7,12,20,0,0.104484461,-0.469548345,167.4548798,0.481032908
2018,8,7,12,30,0,0.059240691,-0.297966182,168.7552643,0.303798139
2018,8,7,12,40,0,0.039647602,-0.340366691,173.3558502,0.342668086
2018,8,7,12,50,0,,,,
2018,8,7,13,0,0,0.140033185,-0.706237495,168.7848206,0.719986618
2018,8,7,13,10,0,0.137771979,-0.528704643,165.394455,0.546360433
2018,8,7,13,20,0,0.083389416,-0.363011092,167.0626984,0.372465909
2018,8,7,13,30,0,,,,
2018,8,7,13,40,0,,,,
2018,8,7,13,50,0,,,,
2018,8,7,14,0,0,,,,
2018,8,7,14,10,0,,,,
2018,8,7,14,20,0,,,,
2018,8,7,14,30,0,,,,
2018,8,7,14,40,0,,,,
2018,8,7,14,50,0,,,,
2018,8,7,15,0,0,,,,
2018,8,7,15,10,0,,,,
2018,8,7,15,20,0,,,,
2018,8,7,15,30,0,,,,
2018,8,7,15,40,0,,,,
2018,8,7,15,50,0,,,,
2018,8,7,16,0,0,,,,
2018,8,7,16,10,0,,,,
2018,8,7,16,20,0,,,,
2018,8,7,16,30,0,,,,
2018,8,7,16,40,0,-0.084685922,0.168614209,333.3320618,0.188686132
2018,8,7,16,50,0,-0.092312872,0.18764478,333.8048706,0.209122524
2018,8,7,17,0,0,-0.102013431,0.24482964,337.3799133,0.265232533
2018,8,7,17,10,0,-0.105705246,0.259566993,337.842041,0.280265272
2018,8,7,17,20,0,-0.115215525,0.271579117,337.011261,0.295008212
2018,8,7,17,30,0,-0.124505147,0.320048124,338.742981,0.343412787
2018,8,7,17,40,0,-0.181627348,0.331303,331.2675171,0.377822936
2018,8,7,17,50,0,-0.173113108,0.325983405,332.0295105,0.369098008
2018,8,7,18,0,0,-0.188085034,0.35271588,331.9313354,0.399730504
2018,8,7,18,10,0,-0.170705304,0.3508448,334.0545349,0.39016968
2018,8,7,18,20,0,-0.14627476,0.305479109,334.4131775,0.338694245
2018,8,7,18,30,0,-0.145780534,0.299448788,334.0418091,0.33304885
2018,8,7,18,40,0,-0.119688608,0.292074114,337.7167358,0.31564641
2018,8,7,18,50,0,-0.098803259,0.28325808,340.7707214,0.299995363
2018,8,7,19,0,0,-0.103285685,0.271589309,339.1781311,0.290566146
2018,8,7,19,10,0,-0.105165906,0.256267995,337.6879883,0.27700749
2018,8,7,19,20,0,-0.100579992,0.258428097,338.7340698,0.277311027
2018,8,7,19,30,0,-0.103960916,0.26368168,338.4823303,0.283435881
2018,8,7,19,40,0,-0.087008454,0.244008601,340.3748169,0.259057254
2018,8,7,19,50,0,-0.087812021,0.223063827,338.5122681,0.239725724
2018,8,7,20,0,0,-0.105150469,0.247954324,337.0195618,0.269328743
2018,8,7,20,10,0,-0.083067231,0.205377787,337.9786072,0.221540511
2018,8,7,20,20,0,-0.08900255,0.195006698,335.4676819,0.214357331
2018,8,7,20,30,0,-0.090505153,0.203570485,336.0306091,0.222782686
2018,8,7,20,40,0,-0.074821606,0.182425693,337.6990967,0.197173536
2018,8,7,20,50,0,-0.0590984,0.136286378,336.5568237,0.148548305
2018,8,7,21,0,0,-0.052172929,0.106369488,333.8726196,0.118475661
2018,8,7,21,10,0,-0.021928145,0.026296832,320.1762695,0.034239843
2018,8,7,21,20,0,-0.008706093,0.003543011,292.1442261,0.009399414
2018,8,7,21,30,0,0.029398248,-0.096039884,162.9804077,0.100438625
2018,8,7,21,40,0,0.051971376,-0.175729483,163.5246124,0.183253586
2018,8,7,21,50,0,0.037704404,-0.312026769,173.1099548,0.314296544
2018,8,7,22,0,0,0.070376985,-0.372889727,169.3120422,0.379472882
2018,8,7,22,10,0,0.06909807,-0.261497796,165.1985016,0.270473003
2018,8,7,22,20,0,0.09473455,-0.264666706,160.3057251,0.281110466
2018,8,7,22,30,0,,,,
2018,8,7,22,40,0,,,,
2018,8,7,22,50,0,,,,
2018,8,7,23,0,0,,,,
2018,8,7,23,10,0,,,,
2018,8,7,23,20,0,,,,
2018,8,7,23,30,0,,,,
2018,8,7,23,40,0,,,,
2018,8,7,23,50,0,,,,
2018,8,8,0,0,0,,,,
2018,8,8,0,10,0,,,,
2018,8,8,0,20,0,,,,
2018,8,8,0,30,0,,,,
2018,8,8,0,40,0,,,,
2018,8,8,0,50,0,,,,
2018,8,8,1,0,0,,,,
2018,8,8,1,10,0,,,,
2018,8,8,1,20,0,,,,
2018,8,8,1,30,0,,,,
2018,8,8,1,40,0,,,,
2018,8,8,1,50,0,,,,
2018,8,8,2,0,0,,,,
2018,8,8,2,10,0,,,,
2018,8,8,2,20,0,,,,
2018,8,8,2,30,0,,,,
2018,8,8,2,40,0,,,,
2018,8,8,2,50,0,,,,
2018,8,8,3,0,0,,,,
2018,8,8,3,10,0,,,,
2018,8,8,3,20,0,,,,
2018,8,8,3,30,0,,,,
2018,8,8,3,40,0,,,,
2018,8,8,3,50,0,,,,
2018,8,8,4,0,0,,,,
2018,8,8,4,10,0,,,,
2018,8,8,4,20,0,,,,
2018,8,8,4,30,0,,,,
2018,8,8,4,40,0,,,,
2018,8,8,4,50,0,,,,
2018,8,8,5,0,0,,,,
2018,8,8,5,10,0,,,,
2018,8,8,5,20,0,,,,
2018,8,8,5,30,0,,,,
2018,8,8,5,40,0,,,,
2018,8,8,5,50,0,,,,
2018,8,8,6,0,0,-0.115864046,0.160572886,324.1870422,0.19801043
2018,8,8,6,10,0,-0.075680107,0.143262029,332.1541443,0.162023112
2018,8,8,6,20,0,-0.063207977,0.129053593,333.9052734,0.143701345
2018,8,8,6,30,0,-0.060631149,0.134171024,335.6820374,0.147234514
2018,8,8,6,40,0,-0.071340881,0.137265071,332.5377197,0.154697195
2018,8,8,6,50,0,-0.086436443,0.154002368,330.6959534,0.176601216
2018,8,8,7,0,0,-0.096741259,0.186760366,332.6159973,0.210329041
2018,8,8,7,10,0,-0.127289668,0.203938231,328.0293274,0.240402699
2018,8,8,7,20,0,-0.119242325,0.201186463,329.3449707,0.233869031
2018,8,8,7,30,0,-0.129828289,0.202980995,327.396698,0.240949512
2018,8,8,7,40,0,-0.138780177,0.208346382,326.3323059,0.250336081
2018,8,8,7,50,0,,,,
2018,8,8,8,0,0,,,,
2018,8,8,8,10,0,-0.075675622,0.15377228,333.7969055,0.171384692
2018,8,8,8,20,0,-0.040439285,0.058531467,325.3594666,0.071142592
2018,8,8,8,30,0,-0.017497905,0.030694576,330.3140564,0.035331763
2018,8,8,8,40,0,-0.024795655,0.050536361,333.8651428,0.056291636
2018,8,8,8,50,0,-0.002524948,0.002019131,308.6483459,0.003232995
2018,8,8,9,0,0,-0.015630379,0.003648247,283.1380615,0.016050497
2018,8,8,9,10,0,0.013445899,-0.015892606,139.7671967,0.020817472
2018,8,8,9,20,0,0.008780601,-0.028918028,163.1097412,0.030221703
2018,8,8,9,30,0,0.003805541,-0.00571045,146.3198395,0.006862316
2018,8,8,9,40,0,0.057753269,-0.082702346,145.0723724,0.100871794
2018,8,8,9,50,0,0.046931185,-0.163423821,163.9772644,0.170029059
2018,8,8,10,0,0,,,,
2018,8,8,10,10,0,,,,
2018,8,8,10,20,0,,,,
2018,8,8,10,30,0,,,,
2018,8,8,10,40,0,,,,
2018,8,8,10,50,0,,,,
2018,8,8,11,0,0,,,,
2018,8,8,11,10,0,,,,
2018,8,8,11,20,0,,,,
2018,8,8,11,30,0,,,,
2018,8,8,11,40,0,,,,
2018,8,8,11,50,0,,,,
2018,8,8,12,0,0,0.070446901,-0.256663263,164.6518707,0.266155571
2018,8,8,12,10,0,0.076652408,-0.298409522,165.5939026,0.308097124
2018,8,8,12,20,0,0.014589865,-0.175727069,175.2538605,0.176331699
2018,8,8,12,30,0,0.067466065,-0.211886927,162.3382111,0.222368479
2018,8,8,12,40,0,0.089202158,-0.383749187,166.914032,0.393980294
2018,8,8,12,50,0,0.136761501,-0.470645338,163.7970276,0.49011299
2018,8,8,13,0,0,0.127460659,-0.457658976,164.4371643,0.475076795
2018,8,8,13,10,0,0.072172321,-0.262886167,164.6483459,0.272613227
2018,8,8,13,20,0,-0.002949364,-0.090380393,181.8690491,0.090428501
2018,8,8,13,30,0,0.017893147,-0.17166093,174.0492401,0.172590956
2018,8,8,13,40,0,,,,
2018,8,8,13,50,0,,,,
2018,8,8,14,0,0,,,,
2018,8,8,14,10,0,0.190095678,-0.672653794,164.2194214,0.698998928
2018,8,8,14,20,0,0.147352248,-0.590004265,165.977356,0.608126402
2018,8,8,14,30,0,,,,
2018,8,8,14,40,0,,,,
2018,8,8,14,50,0,,,,
2018,8,8,15,0,0,,,,
2018,8,8,15,10,0,,,,
2018,8,8,15,20,0,,,,
2018,8,8,15,30,0,,,,
2018,8,8,15,40,0,,,,
2018,8,8,15,50,0,,,,
2018,8,8,16,0,0,,,,
2018,8,8,16,10,0,,,,
2018,8,8,16,20,0,,,,
2018,8,8,16,30,0,,,,
2018,8,8,16,40,0,,,,
2018,8,8,16,50,0,,,,
2018,8,8,17,0,0,,,,
2018,8,8,17,10,0,,,,
2018,8,8,17,20,0,,,,
2018,8,8,17,30,0,,,,
2018,8,8,17,40,0,,,,
2018,8,8,17,50,0,-0.088076465,0.185500786,334.6014709,0.205348507
2018,8,8,18,0,0,-0.079097077,0.213098586,339.6362915,0.227304548
2018,8,8,18,10,0,-0.096669652,0.246813655,338.6111755,0.265069813
2018,8,8,18,20,0,-0.075699463,0.204642043,339.6999817,0.218194351
2018,8,8,18,30,0,-0.073326312,0.196351141,339.5221252,0.209596083
2018,8,8,18,40,0,-0.088875063,0.18693839,334.5724487,0.206989706
2018,8,8,18,50,0,-0.09002503,0.199334562,335.6947327,0.218720764
2018,8,8,19,0,0,-0.068544395,0.192873165,340.4355164,0.204690963
