FRF,1157,1219,36.188625047,-75.7494772892,901930.384,275316.765,398.998,1156.924,-4.45,-43.313,20210922,174231.0,63751.0
FRF,1157,1219,36.1886254448,-75.7494701512,901931.024,275316.831,399.621,1156.767,-4.446,-43.309,20210922,174232.0,63752.0
FRF,1157,1219,36.188626245,-75.749463616,901931.609,275316.939,400.208,1156.668,-4.464,-43.327,20210922,174233.0,63753.0
FRF,1157,1219,36.188626994,-75.7494569367,901932.206,275317.041,400.804,1156.559,-4.473,-43.336,20210922,174234.0,63754.0
FRF,1157,1219,36.188627958,-75.7494504587,901932.785,275317.167,401.391,1156.479,-4.481,-43.344,20210922,174235.0,63755.0
FRF,1157,1219,36.1886285632,-75.7494433343,901933.423,275317.255,402.021,1156.344,-4.489,-43.352,20210922,174236.0,63756.0
FRF,1157,1219,36.1886295668,-75.7494361413,901934.066,275317.388,402.67,1156.248,-4.49,-43.353,20210922,174237.0,63757.0
FRF,1157,1219,36.1886307455,-75.7494292405,901934.683,275317.539,403.302,1156.179,-4.507,-43.37,20210922,174238.0,63758.0
FRF,1157,1219,36.1886317467,-75.7494227702,901935.261,275317.669,403.889,1156.103,-4.521,-43.384,20210922,174239.0,63759.0
FRF,1157,1219,36.1886328433,-75.749416225,901935.845,275317.81,404.486,1156.036,-4.524,-43.387,20210922,174240.0,63760.0
FRF,1157,1219,36.188634066,-75.749410285,901936.375,275317.963,405.037,1155.998,-4.518,-43.381,20210922,174241.0,63761.0
FRF,1157,1219,36.1886354602,-75.749404385,901936.9,275318.135,405.589,1155.98,-4.54,-43.403,20210922,174242.0,63762.0
FRF,1157,1219,36.1886368813,-75.7493978215,901937.485,275318.312,406.199,1155.946,-4.542,-43.405,20210922,174243.0,63763.0
FRF,1157,1219,36.1886384407,-75.7493913775,901938.059,275318.504,406.804,1155.93,-4.552,-43.415,20210922,174244.0,63764.0
FRF,1157,1219,36.1886401987,-75.7493844395,901938.676,275318.719,407.457,1155.92,-4.545,-43.408,20210922,174245.0,63765.0
FRF,1157,1219,36.1886421677,-75.7493770742,901939.331,275318.959,408.155,1155.922,-4.56,-43.423,20210922,174246.0,63766.0
FRF,1157,1219,36.188644211,-75.7493700595,901939.954,275319.207,408.825,1155.941,-4.57,-43.433,20210922,174247.0,63767.0
FRF,1157,1219,36.188646196,-75.7493634532,901940.541,275319.446,409.459,1155.965,-4.584,-43.447,20210922,174248.0,63768.0
FRF,1157,1219,36.18864854,-75.7493572363,901941.091,275319.724,410.071,1156.038,-4.596,-43.459,20210922,174249.0,63769.0
FRF,1157,1219,36.1886504215,-75.7493512053,901941.627,275319.951,410.652,1156.067,-4.608,-43.471,20210922,174250.0,63770.0
FRF,1157,1219,36.1886527663,-75.749345087,901942.168,275320.229,411.255,1156.143,-4.613,-43.476,20210922,174251.0,63771.0
FRF,1157,1219,36.1886550068,-75.7493387223,901942.732,275320.496,411.877,1156.201,-4.607,-43.47,20210922,174252.0,63772.0
FRF,1157,1219,36.1886575413,-75.7493329775,901943.239,275320.794,412.455,1156.307,-4.628,-43.491,20210922,174253.0,63773.0
FRF,1157,1219,36.188659941,-75.7493273465,901943.737,275321.077,413.02,1156.403,-4.642,-43.505,20210922,174254.0,63774.0
FRF,1157,1219,36.1886623357,-75.7493214807,901944.256,275321.36,413.604,1156.491,-4.638,-43.501,20210922,174255.0,63775.0
FRF,1157,1219,36.1886649808,-75.7493150485,901944.824,275321.672,414.245,1156.589,-4.651,-43.514,20210922,174256.0,63776.0
FRF,1157,1219,36.1886674988,-75.7493086988,901945.386,275321.97,414.875,1156.677,-4.66,-43.523,20210922,174257.0,63777.0
FRF,1157,1219,36.1886699303,-75.7493025283,901945.932,275322.258,415.487,1156.761,-4.672,-43.535,20210922,174258.0,63778.0
FRF,1157,1219,36.188672427,-75.7492961692,901946.494,275322.553,416.116,1156.845,-4.669,-43.532,20210922,174259.0,63779.0
FRF,1157,1219,36.1886749398,-75.7492893638,901947.097,275322.852,416.785,1156.92,-4.676,-43.539,20210922,174300.0,63780.0
FRF,1157,1219,36.1886773837,-75.7492827887,901947.679,275323.142,417.431,1156.993,-4.698,-43.561,20210922,174301.0,63781.0
FRF,1157,1219,36.188679909,-75.7492767737,901948.211,275323.44,418.033,1157.091,-4.705,-43.568,20210922,174302.0,63782.0
FRF,1157,1219,36.1886819557,-75.7492710705,901948.716,275323.684,418.591,1157.147,-4.723,-43.586,20210922,174303.0,63783.0
FRF,1157,1219,36.1886840497,-75.7492648583,901949.267,275323.935,419.194,1157.194,-4.722,-43.585,20210922,174304.0,63784.0
FRF,1157,1219,36.1886860002,-75.7492581168,901949.866,275324.171,419.838,1157.211,-4.728,-43.591,20210922,174305.0,63785.0
FRF,1157,1219,36.1886881428,-75.7492517373,901950.432,275324.427,420.457,1157.258,-4.741,-43.604,20210922,174306.0,63786.0
FRF,1157,1219,36.1886899412,-75.7492456083,901950.976,275324.645,421.043,1157.276,-4.747,-43.61,20210922,174307.0,63787.0
FRF,1157,1219,36.188692004,-75.7492396085,901951.508,275324.891,421.627,1157.325,-4.764,-43.627,20210922,174308.0,63788.0
FRF,1157,1219,36.188693578,-75.7492329995,901952.097,275325.085,422.247,1157.306,-4.764,-43.627,20210922,174309.0,63789.0
FRF,1157,1219,36.1886954372,-75.7492263363,901952.689,275325.311,422.881,1157.315,-4.777,-43.64,20210922,174310.0,63790.0
FRF,1157,1219,36.1886970435,-75.7492195317,901953.295,275325.509,423.518,1157.294,-4.781,-43.644,20210922,174311.0,63791.0
FRF,1157,1219,36.188698677,-75.7492129865,901953.877,275325.71,424.133,1157.283,-4.783,-43.646,20210922,174312.0,63792.0
FRF,1157,1219,36.1887001318,-75.7492063377,901954.47,275325.891,424.752,1157.25,-4.803,-43.666,20210922,174313.0,63793.0
FRF,1157,1219,36.1887016377,-75.749199456,901955.083,275326.078,425.392,1157.216,-4.812,-43.675,20210922,174314.0,63794.0
FRF,1157,1219,36.188703317,-75.7491930042,901955.657,275326.283,426.002,1157.212,-4.824,-43.687,20210922,174315.0,63795.0
FRF,1157,1219,36.1887045452,-75.749186285,901956.256,275326.439,426.618,1157.154,-4.829,-43.692,20210922,174316.0,63796.0
FRF,1157,1219,36.188706229,-75.7491793087,901956.877,275326.646,427.272,1157.135,-4.827,-43.69,20210922,174317.0,63797.0
FRF,1157,1219,36.1887075555,-75.7491725585,901957.479,275326.813,427.895,1157.086,-4.838,-43.701,20210922,174318.0,63798.0
FRF,1157,1219,36.1887090513,-75.7491653595,901958.121,275327.0,428.562,1157.042,-4.861,-43.724,20210922,174319.0,63799.0
FRF,1157,1219,36.1887103153,-75.7491580933,901958.77,275327.162,429.228,1156.972,-4.86,-43.723,20210922,174320.0,63800.0
FRF,1157,1219,36.1887119922,-75.7491521393,901959.299,275327.365,429.794,1156.982,-4.869,-43.732,20210922,174321.0,63801.0
FRF,1157,1219,36.188713363,-75.7491465778,901959.794,275327.534,430.317,1156.971,-4.884,-43.747,20210922,174322.0,63802.0
FRF,1157,1219,36.1887144875,-75.7491401797,901960.365,275327.677,430.903,1156.91,-4.888,-43.751,20210922,174323.0,63803.0
FRF,1157,1219,36.188716028,-75.749133039,901961.001,275327.869,431.566,1156.872,-4.884,-43.747,20210922,174324.0,63804.0
FRF,1157,1219,36.1887177268,-75.7491269133,901961.546,275328.076,432.149,1156.88,-4.884,-43.747,20210922,174325.0,63805.0
FRF,1157,1219,36.1887194032,-75.7491208443,901962.086,275328.28,432.726,1156.887,-4.899,-43.762,20210922,174326.0,63806.0
FRF,1157,1219,36.1887211252,-75.7491143742,901962.661,275328.49,433.338,1156.887,-4.931,-43.794,20210922,174327.0,63807.0
FRF,1157,1219,36.1887228302,-75.7491069975,901963.318,275328.7,434.027,1156.86,-4.929,-43.792,20210922,174328.0,63808.0
FRF,1157,1219,36.188724889,-75.7491000912,901963.931,275328.949,434.689,1156.884,-4.93,-43.793,20210922,174329.0,63809.0
FRF,1157,1219,36.1887268162,-75.7490937907,901964.491,275329.181,435.294,1156.91,-4.946,-43.809,20210922,174330.0,63810.0
FRF,1157,1219,36.1887286973,-75.7490872263,901965.074,275329.409,435.92,1156.924,-4.943,-43.806,20210922,174331.0,63811.0
FRF,1157,1219,36.1887306245,-75.7490807357,901965.651,275329.642,436.542,1156.946,-4.96,-43.823,20210922,174332.0,63812.0
FRF,1157,1219,36.1887329715,-75.749074058,901966.242,275329.922,437.193,1157.006,-4.972,-43.835,20210922,174333.0,63813.0
FRF,1157,1219,36.1887351088,-75.7490679393,901966.785,275330.177,437.791,1157.06,-4.98,-43.843,20210922,174334.0,63814.0
FRF,1157,1219,36.1887369225,-75.7490621595,901967.298,275330.395,438.347,1157.089,-4.989,-43.852,20210922,174335.0,63815.0
FRF,1157,1219,36.188738908,-75.7490564147,901967.807,275330.632,438.907,1157.138,-4.994,-43.857,20210922,174336.0,63816.0
FRF,1157,1219,36.1887411373,-75.749050607,901968.321,275330.897,439.48,1157.211,-5.007,-43.87,20210922,174337.0,63817.0
FRF,1157,1219,36.188743327,-75.749044215,901968.888,275331.158,440.102,1157.262,-5.016,-43.879,20210922,174338.0,63818.0
FRF,1157,1219,36.1887455247,-75.7490375188,901969.482,275331.422,440.751,1157.306,-5.038,-43.901,20210922,174339.0,63819.0
FRF,1157,1219,36.188747747,-75.7490307287,901970.084,275331.688,441.408,1157.35,-5.034,-43.897,20210922,174340.0,63820.0
FRF,1157,1219,36.18875002,-75.7490242372,901970.659,275331.96,442.041,1157.409,-5.037,-43.9,20210922,174341.0,63821.0
FRF,1157,1219,36.1887519032,-75.7490178692,901971.225,275332.187,442.65,1157.428,-5.059,-43.922,20210922,174342.0,63822.0
FRF,1157,1219,36.1887539188,-75.7490113782,901971.801,275332.43,443.275,1157.459,-5.059,-43.922,20210922,174343.0,63823.0
FRF,1157,1219,36.1887558103,-75.7490044505,901972.417,275332.66,443.932,1157.464,-5.075,-43.938,20210922,174344.0,63824.0
FRF,1157,1219,36.188757665,-75.7489978248,901973.006,275332.885,444.563,1157.474,-5.075,-43.938,20210922,174345.0,63825.0
FRF,1157,1219,36.1887591298,-75.748992245,901973.502,275333.064,445.09,1157.472,-5.089,-43.952,20210922,174346.0,63826.0
FRF,1157,1219,36.1887607323,-75.7489866507,901973.999,275333.258,445.623,1157.484,-5.101,-43.964,20210922,174347.0,63827.0
FRF,1157,1219,36.1887621952,-75.7489801827,901974.576,275333.44,446.228,1157.458,-5.101,-43.964,20210922,174348.0,63828.0
FRF,1157,1219,36.1887640257,-75.7489725698,901975.253,275333.665,446.941,1157.438,-5.101,-43.964,20210922,174349.0,63829.0
FRF,1157,1219,36.1887655398,-75.7489661322,901975.827,275333.852,447.544,1157.417,-5.116,-43.979,20210922,174350.0,63830.0
FRF,1157,1219,36.1887669488,-75.7489598117,901976.39,275334.027,448.133,1157.388,-5.136,-43.999,20210922,174351.0,63831.0
FRF,1157,1219,36.1887683015,-75.7489535455,901976.948,275334.195,448.715,1157.355,-5.139,-44.002,20210922,174352.0,63832.0
FRF,1157,1219,36.1887694972,-75.74894731,901977.504,275334.346,449.289,1157.307,-5.143,-44.006,20210922,174353.0,63833.0
FRF,1157,1219,36.1887710005,-75.7489403803,901978.122,275334.533,449.934,1157.271,-5.146,-44.009,20210922,174354.0,63834.0
FRF,1157,1219,36.1887720947,-75.7489338395,901978.706,275334.674,450.531,1157.203,-5.154,-44.017,20210922,174355.0,63835.0
FRF,1157,1219,36.188773496,-75.7489273407,901979.285,275334.849,451.135,1157.169,-5.162,-44.025,20210922,174356.0,63836.0
FRF,1157,1219,36.1887747513,-75.7489204713,901979.898,275335.008,451.765,1157.109,-5.168,-44.031,20210922,174357.0,63837.0
FRF,1157,1219,36.1887761578,-75.7489132022,901980.547,275335.185,452.435,1157.053,-5.181,-44.044,20210922,174358.0,63838.0
FRF,1157,1219,36.1887776397,-75.7489061605,901981.174,275335.37,453.088,1157.012,-5.18,-44.043,20210922,174359.0,63839.0
FRF,1157,1219,36.1887793153,-75.748900095,901981.713,275335.574,453.664,1157.019,-5.196,-44.059,20210922,174400.0,63840.0
FRF,1157,1219,36.1887805788,-75.7488947455,901982.19,275335.73,454.166,1157.002,-5.2,-44.063,20210922,174401.0,63841.0
FRF,1217,1219,36.18929054,-75.7491186767,901960.205,275391.627,452.651,1217.048,-5.193,-44.055,20210922,174610.0,63970.0
FRF,1217,1219,36.1892889232,-75.749124932,901959.649,275391.429,452.061,1217.052,-5.187,-44.049,20210922,174611.0,63971.0
FRF,1217,1219,36.1892870818,-75.7491318312,901959.035,275391.205,451.407,1217.052,-5.188,-44.05,20210922,174612.0,63972.0
FRF,1217,1219,36.1892847558,-75.7491388523,901958.413,275390.926,450.727,1217.003,-5.184,-44.046,20210922,174613.0,63973.0
FRF,1217,1219,36.1892825972,-75.7491454315,901957.829,275390.667,450.09,1216.96,-5.184,-44.047,20210922,174614.0,63974.0
FRF,1217,1219,36.1892808497,-75.7491514862,901957.291,275390.456,449.512,1216.946,-5.178,-44.041,20210922,174615.0,63975.0
FRF,1217,1219,36.1892788655,-75.7491576658,901956.743,275390.218,448.916,1216.91,-5.158,-44.021,20210922,174616.0,63976.0
FRF,1217,1219,36.1892771758,-75.7491634063,901956.233,275390.013,448.366,1216.892,-5.144,-44.007,20210922,174617.0,63977.0
FRF,1217,1219,36.1892754517,-75.7491689607,901955.74,275389.806,447.832,1216.866,-5.152,-44.015,20210922,174618.0,63978.0
FRF,1217,1219,36.1892737135,-75.7491743285,901955.263,275389.597,447.313,1216.833,-5.141,-44.004,20210922,174619.0,63979.0
FRF,1217,1219,36.1892720435,-75.7491805765,901954.708,275389.393,446.721,1216.832,-5.125,-43.988,20210922,174620.0,63980.0
FRF,1217,1219,36.1892704903,-75.7491872707,901954.112,275389.202,446.096,1216.856,-5.107,-43.97,20210922,174621.0,63981.0
FRF,1217,1219,36.189268766,-75.7491937647,901953.534,275388.991,445.481,1216.856,-5.094,-43.957,20210922,174622.0,63982.0
FRF,1217,1219,36.1892673592,-75.7491998033,901952.996,275388.817,444.916,1216.877,-5.096,-43.959,20210922,174623.0,63983.0
FRF,1217,1219,36.1892662695,-75.7492058365,901952.458,275388.679,444.363,1216.931,-5.097,-43.96,20210922,174624.0,63984.0
FRF,1217,1219,36.1892649927,-75.7492122335,901951.887,275388.518,443.771,1216.975,-5.079,-43.942,20210922,174625.0,63985.0
FRF,1217,1219,36.1892636413,-75.7492191772,901951.268,275388.348,443.132,1217.028,-5.069,-43.932,20210922,174626.0,63986.0
FRF,1217,1219,36.1892626865,-75.749226466,901950.616,275388.221,442.475,1217.132,-5.062,-43.925,20210922,174627.0,63987.0
FRF,1217,1219,36.1892617082,-75.7492333977,901949.997,275388.092,441.85,1217.222,-5.049,-43.912,20210922,174628.0,63988.0
FRF,1217,1219,36.1892609595,-75.7492401112,901949.396,275387.989,441.25,1217.332,-5.033,-43.896,20210922,174629.0,63989.0
FRF,1217,1219,36.1892602022,-75.7492465278,901948.822,275387.886,440.675,1217.431,-5.042,-43.905,20210922,174630.0,63990.0
FRF,1217,1219,36.1892595163,-75.7492527788,901948.262,275387.792,440.117,1217.535,-5.035,-43.898,20210922,174631.0,63991.0
FRF,1217,1219,36.1892589025,-75.7492588608,901947.718,275387.706,439.576,1217.64,-5.017,-43.88,20210922,174632.0,63992.0
FRF,1217,1219,36.1892582187,-75.7492650187,901947.167,275387.612,439.026,1217.741,-5.022,-43.885,20210922,174633.0,63993.0
FRF,1217,1219,36.1892574837,-75.7492720178,901946.54,275387.509,438.402,1217.859,-5.02,-43.883,20210922,174634.0,63994.0
FRF,1217,1219,36.1892565687,-75.7492793055,901945.888,275387.387,437.748,1217.967,-4.982,-43.845,20210922,174635.0,63995.0
FRF,1217,1219,36.1892556333,-75.7492863917,901945.255,275387.262,437.11,1218.066,-5.0,-43.863,20210922,174636.0,63996.0
FRF,1217,1219,36.1892545798,-75.7492929852,901944.666,275387.126,436.51,1218.14,-4.978,-43.841,20210922,174637.0,63997.0
FRF,1217,1219,36.1892538222,-75.7492992572,901944.105,275387.023,435.948,1218.236,-4.975,-43.838,20210922,174638.0,63998.0
FRF,1217,1219,36.1892530923,-75.7493055135,901943.545,275386.924,435.388,1218.334,-4.963,-43.826,20210922,174639.0,63999.0
FRF,1217,1219,36.18925216,-75.7493117987,901942.983,275386.802,434.818,1218.412,-4.965,-43.828,20210922,174640.0,64000.0
FRF,1217,1219,36.1892511682,-75.7493184448,901942.389,275386.672,434.215,1218.494,-4.948,-43.811,20210922,174641.0,64001.0
FRF,1217,1219,36.18925016,-75.7493253627,901941.771,275386.54,433.59,1218.581,-4.947,-43.81,20210922,174642.0,64002.0
FRF,1217,1219,36.1892490853,-75.7493318142,901941.195,275386.402,433.001,1218.649,-4.934,-43.797,20210922,174643.0,64003.0
FRF,1217,1219,36.1892480498,-75.7493379272,901940.649,275386.269,432.443,1218.711,-4.929,-43.792,20210922,174644.0,64004.0
FRF,1217,1219,36.1892469948,-75.7493441692,901940.092,275386.134,431.873,1218.775,-4.924,-43.787,20210922,174645.0,64005.0
FRF,1217,1219,36.1892458218,-75.7493507015,901939.509,275385.984,431.274,1218.833,-4.913,-43.776,20210922,174646.0,64006.0
FRF,1217,1219,36.1892444457,-75.7493571483,901938.934,275385.813,430.675,1218.87,-4.893,-43.756,20210922,174647.0,64007.0
FRF,1217,1219,36.1892426855,-75.7493632433,901938.393,275385.6,430.094,1218.855,-4.89,-43.753,20210922,174648.0,64008.0
FRF,1217,1219,36.1892408358,-75.749370034,901937.789,275385.375,429.449,1218.85,-4.892,-43.755,20210922,174649.0,64009.0
FRF,1217,1219,36.1892386368,-75.7493766393,901937.203,275385.111,428.808,1218.803,-4.889,-43.752,20210922,174650.0,64010.0
FRF,1217,1219,36.1892368795,-75.7493829295,901936.644,275384.898,428.21,1218.794,-4.881,-43.744,20210922,174651.0,64011.0
FRF,1217,1219,36.1892348747,-75.7493883957,901936.16,275384.659,427.674,1218.735,-4.872,-43.735,20210922,174652.0,64012.0
FRF,1217,1219,36.1892328632,-75.7493939498,901935.668,275384.42,427.13,1218.679,-4.85,-43.713,20210922,174653.0,64013.0
FRF,1217,1219,36.1892307252,-75.749400314,901935.103,275384.164,426.511,1218.632,-4.854,-43.717,20210922,174654.0,64014.0
FRF,1217,1219,36.1892280173,-75.7494063582,901934.57,275383.846,425.901,1218.516,-4.843,-43.706,20210922,174655.0,64015.0
FRF,1217,1219,36.1892255098,-75.7494118317,901934.087,275383.552,425.347,1218.405,-4.841,-43.704,20210922,174656.0,64016.0
FRF,1217,1219,36.1892230617,-75.7494171952,901933.614,275383.264,424.804,1218.297,-4.833,-43.696,20210922,174657.0,64017.0
FRF,1217,1219,36.1892207137,-75.749422942,901933.106,275382.987,424.232,1218.21,-4.831,-43.694,20210922,174658.0,64018.0
FRF,1217,1219,36.1892185982,-75.7494290353,901932.565,275382.735,423.637,1218.159,-4.812,-43.675,20210922,174659.0,64019.0
FRF,1217,1219,36.1892159735,-75.7494350815,901932.031,275382.426,423.03,1218.051,-4.806,-43.669,20210922,174700.0,64020.0
FRF,1217,1219,36.189213291,-75.7494407842,901931.529,275382.111,422.45,1217.927,-4.799,-43.662,20210922,174701.0,64021.0
FRF,1217,1219,36.1892110105,-75.7494466773,901931.007,275381.841,421.867,1217.852,-4.786,-43.649,20210922,174702.0,64022.0
FRF,1217,1219,36.1892088372,-75.749452478,901930.493,275381.583,421.296,1217.786,-4.77,-43.633,20210922,174703.0,64023.0
FRF,1217,1219,36.1892064745,-75.7494583258,901929.976,275381.304,420.715,1217.701,-4.775,-43.638,20210922,174704.0,64024.0
FRF,1217,1219,36.1892042193,-75.7494645218,901929.427,275381.035,420.107,1217.636,-4.749,-43.612,20210922,174705.0,64025.0
FRF,1217,1219,36.1892021157,-75.7494707528,901928.875,275380.784,419.502,1217.589,-4.748,-43.611,20210922,174706.0,64026.0
FRF,1217,1219,36.1892000712,-75.7494774328,901928.282,275380.537,418.86,1217.56,-4.742,-43.605,20210922,174707.0,64027.0
FRF,1217,1219,36.1891979238,-75.74948375,901927.722,275380.281,418.247,1217.511,-4.739,-43.602,20210922,174708.0,64028.0
FRF,1217,1219,36.1891962183,-75.7494902572,901927.143,275380.072,417.631,1217.513,-4.724,-43.587,20210922,174709.0,64029.0
FRF,1217,1219,36.1891945468,-75.7494971417,901926.53,275379.867,416.985,1217.531,-4.711,-43.574,20210922,174710.0,64030.0
FRF,1217,1219,36.189192621,-75.7495029393,901926.016,275379.636,416.423,1217.49,-4.699,-43.562,20210922,174711.0,64031.0
FRF,1217,1219,36.1891910877,-75.749508299,901925.54,275379.45,415.912,1217.478,-4.707,-43.57,20210922,174712.0,64032.0
FRF,1217,1219,36.189189831,-75.7495139763,901925.034,275379.294,415.383,1217.505,-4.672,-43.535,20210922,174713.0,64033.0
FRF,1217,1219,36.189188596,-75.749519815,901924.513,275379.14,414.841,1217.538,-4.673,-43.536,20210922,174714.0,64034.0
FRF,1217,1219,36.1891870948,-75.7495261678,901923.948,275378.955,414.247,1217.558,-4.669,-43.532,20210922,174715.0,64035.0
FRF,1217,1219,36.1891855743,-75.7495327162,901923.365,275378.767,413.635,1217.581,-4.664,-43.527,20210922,174716.0,64036.0
FRF,1217,1219,36.1891838038,-75.7495397798,901922.736,275378.55,412.969,1217.592,-4.654,-43.517,20210922,174717.0,64037.0
FRF,1217,1219,36.1891820173,-75.749546814,901922.11,275378.331,412.306,1217.601,-4.63,-43.493,20210922,174718.0,64038.0
FRF,1217,1219,36.1891802625,-75.7495533598,901921.528,275378.117,411.686,1217.599,-4.628,-43.491,20210922,174719.0,64039.0
FRF,1217,1219,36.1891787358,-75.7495595278,901920.979,275377.929,411.106,1217.611,-4.629,-43.492,20210922,174720.0,64040.0
FRF,1217,1219,36.1891773132,-75.7495650563,901920.487,275377.755,410.584,1217.616,-4.602,-43.465,20210922,174721.0,64041.0
FRF,1217,1219,36.1891758265,-75.749571106,901919.949,275377.573,410.016,1217.629,-4.621,-43.484,20210922,174722.0,64042.0
FRF,1217,1219,36.1891741618,-75.749577616,901919.369,275377.369,409.401,1217.636,-4.601,-43.464,20210922,174723.0,64043.0
FRF,1217,1219,36.1891722978,-75.7495848295,901918.728,275377.141,408.721,1217.641,-4.569,-43.432,20210922,174724.0,64044.0
FRF,1217,1219,36.18917059,-75.749592004,901918.089,275376.93,408.049,1217.662,-4.575,-43.438,20210922,174725.0,64045.0
FRF,1217,1219,36.1891686652,-75.7495983208,901917.528,275376.698,407.442,1217.636,-4.579,-43.442,20210922,174726.0,64046.0
FRF,1217,1219,36.1891667033,-75.7496043557,901916.993,275376.463,406.859,1217.598,-4.568,-43.431,20210922,174727.0,64047.0
FRF,1217,1219,36.189164816,-75.7496100167,901916.491,275376.237,406.31,1217.558,-4.552,-43.415,20210922,174728.0,64048.0
FRF,1217,1219,36.1891633823,-75.7496163083,901915.93,275376.059,405.722,1217.583,-4.53,-43.393,20210922,174729.0,64049.0
FRF,1217,1219,36.1891617467,-75.7496225232,901915.377,275375.86,405.134,1217.585,-4.536,-43.399,20210922,174730.0,64050.0
FRF,1217,1219,36.1891599192,-75.749628445,901914.852,275375.64,404.565,1217.558,-4.539,-43.402,20210922,174731.0,64051.0
FRF,1217,1219,36.1891582763,-75.7496343542,901914.326,275375.44,404.003,1217.55,-4.536,-43.399,20210922,174732.0,64052.0
FRF,1217,1219,36.1891565475,-75.749640162,901913.811,275375.231,403.447,1217.53,-4.523,-43.386,20210922,174733.0,64053.0
FRF,1217,1219,36.1891547195,-75.7496461513,901913.279,275375.011,402.872,1217.506,-4.514,-43.377,20210922,174734.0,64054.0
FRF,1217,1219,36.1891525745,-75.7496519892,901912.762,275374.756,402.299,1217.443,-4.509,-43.372,20210922,174735.0,64055.0
FRF,1217,1219,36.1891506738,-75.7496582532,901912.205,275374.526,401.697,1217.418,-4.492,-43.355,20210922,174736.0,64056.0
FRF,1217,1219,36.1891486013,-75.7496651998,901911.589,275374.276,401.033,1217.394,-4.489,-43.352,20210922,174737.0,64057.0
FRF,1217,1219,36.1891460973,-75.7496716387,901911.019,275373.98,400.396,1217.311,-4.479,-43.342,20210922,174738.0,64058.0
FRF,1217,1219,36.189144215,-75.7496785148,901910.407,275373.751,399.742,1217.306,-4.483,-43.346,20210922,174739.0,64059.0
FRF,1217,1219,36.1891420623,-75.749685523,901909.785,275373.491,399.069,1217.274,-4.462,-43.325,20210922,174740.0,64060.0
FRF,1217,1219,36.1891397435,-75.7496914813,901909.258,275373.216,398.48,1217.196,-4.453,-43.316,20210922,174741.0,64061.0
FRF,1217,1219,36.1891369997,-75.7497014073,901908.376,275372.883,397.537,1217.185,-4.454,-43.317,20210922,174743.0,64063.0
FRF,1217,1219,36.1891348295,-75.7497065337,901907.923,275372.627,397.024,1217.1,-4.439,-43.302,20210922,174744.0,64064.0
FRF,1217,1219,36.1891325095,-75.7497127555,901907.372,275372.351,396.411,1217.029,-4.433,-43.296,20210922,174745.0,64065.0
FRF,1217,1219,36.189130818,-75.7497192338,901906.795,275372.145,395.799,1217.033,-4.425,-43.288,20210922,174746.0,64066.0
FRF,1217,1219,36.1891285748,-75.7497250748,901906.278,275371.879,395.222,1216.961,-4.401,-43.264,20210922,174747.0,64067.0
FRF,1217,1219,36.1891270653,-75.7497320093,901905.661,275371.691,394.578,1216.995,-4.411,-43.274,20210922,174748.0,64068.0
FRF,1217,1219,36.1891250017,-75.7497381538,901905.116,275371.444,393.981,1216.95,-4.408,-43.271,20210922,174749.0,64069.0
FRF,1217,1219,36.189124186,-75.7497441473,901904.58,275371.336,393.441,1217.032,-4.418,-43.281,20210922,174750.0,64070.0
FRF,1217,1219,36.1891225282,-75.7497510642,901903.964,275371.132,392.792,1217.051,-4.413,-43.276,20210922,174751.0,64071.0
FRF,1217,1219,36.1891191535,-75.7497558657,901903.545,275370.743,392.265,1216.829,-4.34,-43.203,20210922,174752.0,64072.0
FRF,1217,1219,36.1891172042,-75.7497630113,901902.909,275370.506,391.586,1216.824,-4.319,-43.182,20210922,174753.0,64073.0
FRF,1217,1219,36.1891169897,-75.749771362,901902.159,275370.458,390.865,1217.036,-4.338,-43.201,20210922,174754.0,64074.0
FRF,1217,1219,36.1891149702,-75.7497776103,901901.605,275370.215,390.262,1216.997,-4.33,-43.193,20210922,174755.0,64075.0
FRF,1217,1219,36.1891126793,-75.7497853793,901900.915,275369.938,389.519,1216.973,-4.284,-43.147,20210922,174756.0,64076.0
FRF,1217,1219,36.1891115188,-75.7497916005,901900.36,275369.791,388.947,1217.025,-4.294,-43.157,20210922,174758.0,64078.0
FRF,1217,1219,36.1891099107,-75.7497973007,901899.853,275369.596,388.404,1217.016,-4.262,-43.125,20210922,174759.0,64079.0
FRF,1217,1219,36.189108446,-75.7498045887,901899.203,275369.412,387.73,1217.065,-4.263,-43.126,20210922,174800.0,64080.0
FRF,1217,1219,36.18910707,-75.7498130162,901898.451,275369.235,386.963,1217.157,-4.259,-43.122,20210922,174801.0,64081.0
FRF,1217,1219,36.1891058057,-75.7498217337,901897.672,275369.069,386.174,1217.267,-4.265,-43.128,20210922,174802.0,64082.0
FRF,1217,1219,36.1891061398,-75.7498302653,901896.903,275369.081,385.456,1217.542,-4.344,-43.207,20210922,174804.0,64084.0
FRF,1217,1219,36.1891040497,-75.7498374527,901896.265,275368.828,384.77,1217.523,-4.299,-43.162,20210922,174805.0,64085.0
FRF,1217,1219,36.1891013258,-75.7498471443,901895.403,275368.497,383.846,1217.507,-4.242,-43.105,20210922,174806.0,64086.0
FRF,1217,1219,36.1891010835,-75.7498549503,901894.702,275368.448,383.171,1217.701,-4.286,-43.149,20210922,174808.0,64088.0
