FRF,1217,1122,36.18873273,-75.75110161,901783.965,275323.926,263.883,1213.791,-2.942,-40.044,20160817,132520,48320
FRF,1217,1122,36.18874086,-75.7510775,901786.103,275324.899,266.225,1213.973,-2.975,-39.776,20160817,132521,48321
FRF,1217,1122,36.18874902,-75.75105468,901788.125,275325.87,268.457,1214.193,-3.016,-39.712,20160817,132522,48322
FRF,1217,1122,36.18875732,-75.75103095,901790.228,275326.861,270.772,1214.404,-3.057,-40.036,20160817,132523,48323
FRF,1217,1122,36.18876575,-75.75100666,901792.381,275327.868,273.14,1214.613,-3.089,-40.053,20160817,132524,48324
FRF,1217,1122,36.18877553,-75.75098061,901794.687,275329.029,275.704,1214.914,-3.127,-39.932,20160817,132525,48325
FRF,1217,1122,36.18878545,-75.75095385,901797.057,275330.207,278.334,1215.209,-3.163,-39.909,20160817,132526,48326
FRF,1217,1122,36.18879563,-75.75092815,901799.331,275331.413,280.884,1215.563,-3.21,-39.812,20160817,132527,48327
FRF,1217,1122,36.18880606,-75.75090206,901801.638,275332.646,283.474,1215.932,-3.25,-39.9,20160817,132528,48328
FRF,1217,1122,36.18881568,-75.7508759,901803.955,275333.79,286.042,1216.213,-3.291,-39.98,20160817,132529,48329
FRF,1217,1122,36.18882654,-75.75085211,901806.055,275335.064,288.452,1216.691,-3.349,-39.745,20160817,132530,48330
FRF,1217,1122,36.18883699,-75.75082697,901808.277,275336.297,290.961,1217.089,-3.388,-39.89,20160817,132531,48331
FRF,1217,1122,36.18884699,-75.75080368,901810.334,275337.474,293.297,1217.49,-3.436,-39.895,20160817,132532,48332
FRF,1217,1122,36.1888585,-75.75078075,901812.354,275338.818,295.655,1218.061,-3.468,-39.892,20160817,132533,48333
FRF,1217,1122,36.1888681,-75.75075681,901814.471,275339.954,298.033,1218.404,-3.507,-39.98,20160817,132534,48334
FRF,1217,1122,36.18887948,-75.75073445,901816.44,275341.282,300.338,1218.977,-3.529,-39.923,20160817,132535,48335
FRF,1217,1122,36.18889073,-75.75071183,901818.432,275342.596,302.659,1219.53,-3.57,-39.912,20160817,132536,48336
FRF,1217,1122,36.18890232,-75.75068945,901820.402,275343.947,304.973,1220.124,-3.611,-39.925,20160817,132537,48337
FRF,1217,1122,36.18891367,-75.75066667,901822.409,275345.273,307.313,1220.683,-3.651,-40.03,20160817,132538,48338
FRF,1217,1122,36.18892568,-75.75064409,901824.395,275346.671,309.657,1221.316,-3.668,-40.028,20160817,132539,48339
FRF,1217,1122,36.18893675,-75.75062073,901826.455,275347.967,312.037,1221.828,-3.696,-39.971,20160817,132540,48340
FRF,1217,1122,36.18894678,-75.75059682,901828.569,275349.151,314.428,1222.217,-3.735,-39.918,20160817,132541,48341
FRF,1217,1122,36.1889563,-75.75057454,901830.536,275350.272,316.66,1222.597,-3.775,-39.739,20160817,132542,48342
FRF,1217,1122,36.18896368,-75.75055103,901832.624,275351.16,318.926,1222.716,-3.817,-39.798,20160817,132543,48343
FRF,1217,1122,36.18896927,-75.75052737,901834.73,275351.849,321.141,1222.642,-3.852,-39.916,20160817,132544,48344
FRF,1217,1122,36.18897414,-75.75050325,901836.881,275352.46,323.371,1222.48,-3.887,-39.888,20160817,132545,48345
FRF,1217,1122,36.18897865,-75.75047716,901839.211,275353.037,325.758,1222.224,-3.908,-40.025,20160817,132546,48346
FRF,1217,1122,36.18898336,-75.75044946,901841.684,275353.641,328.288,1221.944,-3.94,-40.188,20160817,132547,48347
FRF,1217,1122,36.18898766,-75.75042145,901844.186,275354.2,330.83,1221.613,-3.972,-40.046,20160817,132548,48348
FRF,1217,1122,36.18899243,-75.75039318,901846.71,275354.813,333.411,1221.325,-4.009,-42.876,20160817,132549,48349
FRF,1217,1122,36.18899764,-75.75036692,901849.052,275355.468,335.836,1221.138,-4.039,-42.894,20160817,132550,48350
FRF,1217,1122,36.18900261,-75.75034115,901851.35,275356.095,338.21,1220.94,-4.071,-42.936,20160817,132551,48351
FRF,1217,1122,36.18900755,-75.75031645,901853.554,275356.715,340.493,1220.768,-4.109,-42.973,20160817,132552,48352
FRF,1217,1122,36.18901306,-75.750291,901855.821,275357.402,342.858,1220.637,-4.14,-43.006,20160817,132553,48353
FRF,1217,1122,36.18901841,-75.75026377,901858.25,275358.075,345.371,1220.438,-4.166,-40.067,20160817,132554,48354
FRF,1217,1122,36.18902401,-75.75023641,901860.689,275358.777,347.903,1220.262,-4.187,-40.056,20160817,132555,48355
FRF,1217,1122,36.18903007,-75.75020799,901863.222,275359.533,350.541,1220.105,-4.216,-43.068,20160817,132556,48356
FRF,1217,1122,36.18903534,-75.7501795,901865.764,275360.201,353.158,1219.862,-4.241,-43.118,20160817,132557,48357
FRF,1217,1122,36.18904094,-75.75015331,901868.099,275360.899,355.591,1219.718,-4.28,-43.127,20160817,132558,48358
FRF,1217,1122,36.18904604,-75.75012795,901870.36,275361.539,357.935,1219.545,-4.316,-43.184,20160817,132559,48359
FRF,1217,1122,36.18905091,-75.75010296,901872.588,275362.152,360.238,1219.358,-4.361,-43.227,20160817,132600,48360
FRF,1217,1122,36.18905616,-75.75007803,901874.811,275362.809,362.552,1219.214,-4.384,-43.26,20160817,132601,48361
FRF,1217,1122,36.18906093,-75.75005261,901877.079,275363.412,364.889,1219.004,-4.4,-43.256,20160817,132602,48362
FRF,1217,1122,36.18906611,-75.75002546,901879.501,275364.066,367.388,1218.789,-4.425,-43.273,20160817,132603,48363
FRF,1217,1122,36.18907096,-75.74999921,901881.843,275364.682,369.8,1218.566,-4.458,-43.335,20160817,132604,48364
FRF,1217,1122,36.18907603,-75.74997172,901884.295,275365.325,372.324,1218.331,-4.489,-43.354,20160817,132605,48365
FRF,1217,1122,36.18908019,-75.74994482,901886.699,275365.866,374.768,1218.016,-4.512,-43.366,20160817,132606,48366
FRF,1217,1122,36.18908468,-75.74991815,901889.08,275366.442,377.202,1217.741,-4.522,-43.405,20160817,132607,48367
FRF,1217,1122,36.18908992,-75.74989345,901891.282,275367.097,379.495,1217.603,-4.545,-43.384,20160817,132608,48368
FRF,1217,1122,36.18909486,-75.74986801,901893.551,275367.719,381.84,1217.41,-4.567,-43.436,20160817,132609,48369
FRF,1217,1122,36.1890994,-75.74984174,901895.897,275368.3,384.243,1217.153,-4.594,-43.47,20160817,132610,48370
FRF,1217,1122,36.18910446,-75.74981511,901898.272,275368.94,386.694,1216.941,-4.616,-43.463,20160817,132611,48371
FRF,1217,1122,36.18910993,-75.74978757,901900.728,275369.627,389.236,1216.745,-4.649,-43.503,20160817,132612,48372
FRF,1217,1122,36.18911456,-75.74975958,901903.227,275370.223,391.788,1216.449,-4.676,-43.568,20160817,132613,48373
FRF,1217,1122,36.18912045,-75.74973462,901905.45,275370.95,394.126,1216.371,-4.737,-43.545,20160817,132614,48374
FRF,1217,1122,36.18912643,-75.74970858,901907.77,275371.69,396.559,1216.272,-4.765,-43.686,20160817,132615,48375
FRF,1217,1122,36.18913064,-75.74968236,901910.111,275372.233,398.944,1215.981,-4.792,-43.652,20160817,132616,48376
FRF,1217,1122,36.18913792,-75.74965775,901912.297,275373.114,401.3,1216.06,-4.819,-43.627,20160817,132617,48377
FRF,1217,1122,36.18914449,-75.7496312,901914.66,275373.92,403.796,1216.008,-4.831,-43.765,20160817,132618,48378
FRF,1217,1122,36.18915025,-75.74960484,901917.009,275374.637,406.249,1215.877,-4.858,-43.689,20160817,132619,48379
FRF,1217,1122,36.18915821,-75.74958039,901919.178,275375.591,408.613,1216.031,-4.859,-43.708,20160817,132620,48380
FRF,1217,1122,36.18916433,-75.74955321,901921.6,275376.35,411.149,1215.914,-4.886,-43.77,20160817,132621,48381
FRF,1217,1122,36.18916985,-75.74952803,901923.843,275377.037,413.491,1215.792,-4.918,-43.771,20160817,132622,48382
FRF,1217,1122,36.18917704,-75.74950253,901926.109,275377.909,415.919,1215.835,-4.94,-43.802,20160817,132623,48383
FRF,1217,1122,36.18918187,-75.74947609,901928.468,275378.522,418.345,1215.603,-4.966,-43.836,20160817,132624,48384
FRF,1217,1122,36.18918703,-75.74944972,901930.82,275379.173,420.778,1215.41,-5.001,-43.848,20160817,132625,48385
FRF,1217,1122,36.18919238,-75.74942354,901933.155,275379.843,423.201,1215.24,-5.019,-43.909,20160817,132626,48386
FRF,1217,1122,36.18919717,-75.74939673,901935.548,275380.453,425.658,1214.993,-5.045,-43.888,20160817,132627,48387
FRF,1217,1122,36.18920264,-75.74937088,901937.851,275381.136,428.056,1214.846,-5.058,-43.928,20160817,132628,48388
FRF,1217,1122,36.18920858,-75.74934538,901940.122,275381.87,430.441,1214.758,-5.098,-43.947,20160817,132629,48389
FRF,1217,1122,36.18921465,-75.74931926,901942.449,275382.62,432.884,1214.666,-5.139,-44.007,20160817,132630,48390
FRF,1217,1122,36.18922125,-75.74929229,901944.85,275383.431,435.418,1214.606,-5.173,-44.052,20160817,132631,48391
FRF,1217,1122,36.1892278,-75.7492651,901947.27,275384.238,437.968,1214.535,-5.2,-44.05,20160817,132632,48392
FRF,1217,1122,36.18923431,-75.74923738,901949.738,275385.041,440.562,1214.445,-5.209,-44.087,20160817,132633,48393
FRF,1217,1122,36.1892413,-75.74920949,901952.22,275385.899,443.187,1214.401,-5.237,-44.078,20160817,132634,48394
FRF,1217,1122,36.18924896,-75.74918425,901954.461,275386.823,445.609,1214.502,-5.266,-44.134,20160817,132635,48395
FRF,1217,1122,36.18925686,-75.74915775,901956.815,275387.777,448.148,1214.592,-5.295,-44.175,20160817,132636,48396
FRF,1217,1122,36.18926456,-75.74913171,901959.128,275388.708,450.64,1214.674,-5.324,-44.164,20160817,132637,48397
FRF,1217,1122,36.18927407,-75.74910633,901961.375,275389.837,453.137,1214.966,-5.338,-44.22,20160817,132638,48398
FRF,1217,1122,36.18928113,-75.74907941,901963.77,275390.699,455.683,1214.955,-5.357,-44.218,20160817,132639,48399
FRF,1217,1122,36.18929081,-75.74905413,901966.007,275391.847,458.178,1215.268,-5.363,-44.221,20160817,132640,48400
FRF,1217,1122,36.18929949,-75.7490286,901968.271,275392.885,460.66,1215.468,-5.389,-44.235,20160817,132641,48401
FRF,1217,1122,36.18930858,-75.74900302,901970.538,275393.968,463.161,1215.709,-5.426,-44.297,20160817,132642,48402
FRF,1217,1122,36.18931919,-75.74897854,901972.699,275395.217,465.619,1216.143,-5.491,-44.331,20160817,132643,48403
FRF,1217,1122,36.18932852,-75.74895202,901975.05,275396.33,468.209,1216.383,-5.525,-44.43,20160817,132644,48404
FRF,1217,1122,36.18933801,-75.7489259,901977.363,275397.46,470.769,1216.653,-5.552,-44.4,20160817,132645,48405
FRF,1217,1122,36.18934921,-75.7489016,901979.507,275398.773,473.233,1217.152,-5.559,-44.413,20160817,132646,48406
FRF,1217,1122,36.18935794,-75.74887551,901981.822,275399.818,475.766,1217.342,-5.573,-44.451,20160817,132647,48407
FRF,1217,1122,36.18936866,-75.74885233,901983.866,275401.075,478.117,1217.823,-5.608,-44.442,20160817,132648,48408
FRF,1217,1122,36.18937835,-75.74882817,901986.003,275402.221,480.517,1218.167,-5.635,-44.517,20160817,132649,48409
FRF,1217,1122,36.18938732,-75.74880371,901988.169,275403.288,482.918,1218.428,-5.664,-44.532,20160817,132650,48410
FRF,1217,1122,36.18939715,-75.74877819,901990.428,275404.453,485.439,1218.749,-5.694,-44.53,20160817,132651,48411
FRF,1217,1122,36.18940453,-75.74875201,901992.754,275405.349,487.931,1218.795,-5.714,-44.605,20160817,132652,48412
FRF,1217,1122,36.18941451,-75.74872617,901995.041,275406.531,490.485,1219.122,-5.754,-44.593,20160817,132653,48413
FRF,1217,1122,36.18942289,-75.74869956,901997.403,275407.54,493.049,1219.261,-5.77,-44.651,20160817,132654,48414
FRF,1217,1122,36.18943202,-75.74867365,901999.699,275408.629,495.579,1219.498,-5.791,-44.652,20160817,132655,48415
FRF,1217,1122,36.18944207,-75.74864814,902001.956,275409.818,498.107,1219.842,-5.807,-44.656,20160817,132656,48416
FRF,1217,1122,36.18945035,-75.74862298,902004.188,275410.811,500.544,1220.011,-5.83,-44.698,20160817,132657,48417
FRF,1217,1122,36.18946044,-75.74859899,902006.308,275412.001,502.943,1220.403,-5.867,-44.722,20160817,132658,48418
FRF,1217,1122,36.1894684,-75.74857361,902008.561,275412.958,505.388,1220.531,-5.895,-44.768,20160817,132659,48419
FRF,1217,1122,36.18947507,-75.7485478,902010.857,275413.774,507.825,1220.511,-5.908,-44.78,20160817,132700,48420
FRF,1217,1122,36.18948372,-75.74852306,902013.049,275414.806,510.237,1220.73,-5.921,-44.762,20160817,132701,48421
FRF,1217,1122,36.18949016,-75.74849658,902015.406,275415.598,512.723,1220.667,-5.942,-44.807,20160817,132702,48422
FRF,1217,1122,36.18949617,-75.74847137,902017.651,275416.338,515.086,1220.594,-5.986,-44.843,20160817,132703,48423
FRF,1217,1122,36.18950336,-75.74844631,902019.878,275417.21,517.477,1220.65,-6.016,-44.894,20160817,132704,48424
FRF,1217,1122,36.1895089,-75.74842032,902022.194,275417.901,519.889,1220.506,-6.038,-44.897,20160817,132705,48425
FRF,1217,1122,36.1895144,-75.74839415,902024.527,275418.587,522.316,1220.352,-6.049,-44.908,20160817,132706,48426
FRF,1217,1122,36.18952068,-75.74836845,902026.814,275419.36,524.73,1220.295,-6.074,-44.928,20160817,132707,48427
FRF,1217,1122,36.18952644,-75.74834147,902029.219,275420.078,527.235,1220.146,-6.101,-44.972,20160817,132708,48428
FRF,1217,1122,36.18953208,-75.74831447,902031.626,275420.783,529.738,1219.984,-6.136,-44.99,20160817,132709,48429
FRF,1217,1122,36.18953728,-75.74828746,902034.035,275421.44,532.226,1219.777,-6.156,-45.032,20160817,132710,48430
FRF,1217,1122,36.18954354,-75.74826206,902036.296,275422.209,534.614,1219.725,-6.175,-45.032,20160817,132711,48431
FRF,1217,1122,36.18954906,-75.74823615,902038.605,275422.898,537.019,1219.582,-6.187,-45.048,20160817,132712,48432
FRF,1217,1122,36.18955444,-75.74821224,902040.735,275423.564,539.249,1219.478,-6.212,-45.067,20160817,132713,48433
FRF,1217,1122,36.18956252,-75.74818791,902042.893,275424.533,541.608,1219.649,-6.243,-45.107,20160817,132714,48434
FRF,1217,1122,36.18956791,-75.74816098,902045.294,275425.209,544.095,1219.462,-6.276,-45.14,20160817,132715,48435
FRF,1217,1122,36.18957341,-75.74813335,902047.758,275425.901,546.647,1219.269,-6.292,-45.166,20160817,132716,48436
FRF,1217,1122,36.1895812,-75.74810543,902050.24,275426.846,549.303,1219.307,-6.306,-45.157,20160817,132717,48437
FRF,1217,1122,36.18958566,-75.74807612,902052.859,275427.428,551.963,1218.957,-6.31,-45.181,20160817,132718,48438
FRF,1217,1122,36.18959185,-75.74805034,902055.154,275428.191,554.38,1218.888,-6.342,-45.178,20160817,132719,48439
FRF,1217,1122,36.18959847,-75.7480241,902057.489,275429.002,556.852,1218.85,-6.362,-45.254,20160817,132720,48440
FRF,1217,1122,36.18960262,-75.74799903,902059.728,275429.536,559.138,1218.585,-6.398,-45.241,20160817,132721,48441
FRF,1217,1122,36.18960898,-75.74797237,902062.101,275430.32,561.636,1218.509,-6.412,-45.285,20160817,132722,48442
FRF,1217,1122,36.18961362,-75.74794482,902064.561,275430.915,564.151,1218.226,-6.441,-45.296,20160817,132723,48443
FRF,1217,1122,36.18961915,-75.74791714,902067.029,275431.61,566.708,1218.034,-6.459,-45.329,20160817,132724,48444
FRF,1217,1122,36.18962436,-75.74788854,902069.581,275432.272,569.333,1217.782,-6.481,-45.339,20160817,132725,48445
FRF,1217,1122,36.18962892,-75.74786069,902072.069,275432.86,571.872,1217.482,-6.492,-45.361,20160817,132726,48446
FRF,1217,1122,36.18963509,-75.74783435,902074.414,275433.622,574.336,1217.395,-6.511,-45.363,20160817,132727,48447
FRF,1217,1122,36.18963991,-75.74780717,902076.841,275434.237,576.827,1217.142,-6.533,-45.396,20160817,132728,48448
FRF,1217,1122,36.18964619,-75.74778118,902079.153,275435.01,579.263,1217.076,-6.564,-45.426,20160817,132729,48449
FRF,1217,1122,36.1896525,-75.74775406,902081.569,275435.79,581.8,1216.982,-6.598,-45.457,20160817,132730,48450
FRF,1217,1122,36.18965824,-75.74772602,902084.069,275436.509,584.396,1216.801,-6.636,-45.495,20160817,132731,48451
FRF,1217,1122,36.18966616,-75.74769833,902086.529,275437.468,587.035,1216.86,-6.656,-45.54,20160817,132732,48452
FRF,1217,1122,36.18967344,-75.74767149,902088.916,275438.355,589.582,1216.876,-6.669,-45.519,20160817,132733,48453
FRF,1217,1122,36.18968205,-75.74764605,902091.172,275439.385,592.054,1217.071,-6.675,-45.535,20160817,132734,48454
FRF,1217,1122,36.18969116,-75.74762177,902093.321,275440.467,594.444,1217.352,-6.69,-45.558,20160817,132735,48455
FRF,1217,1122,36.1896996,-75.74759676,902095.539,275441.477,596.873,1217.541,-6.713,-45.562,20160817,132736,48456
FRF,1217,1122,36.1897092,-75.74757166,902097.761,275442.615,599.351,1217.849,-6.743,-45.606,20160817,132737,48457
FRF,1217,1122,36.18971886,-75.74754628,902100.007,275443.762,601.854,1218.158,-6.769,-45.648,20160817,132738,48458
FRF,1217,1122,36.18972996,-75.74752081,902102.256,275445.068,604.414,1218.615,-6.796,-45.64,20160817,132739,48459
FRF,1217,1122,36.18973991,-75.74749413,902104.619,275446.249,607.038,1218.915,-6.804,-45.686,20160817,132740,48460
FRF,1217,1122,36.18975238,-75.74747021,902106.724,275447.703,609.514,1219.561,-6.826,-45.671,20160817,132741,48461
FRF,1217,1122,36.18976412,-75.74744447,902108.996,275449.081,612.121,1220.077,-6.839,-45.706,20160817,132742,48462
FRF,1217,1122,36.18977543,-75.74741959,902111.191,275450.408,614.637,1220.572,-6.863,-45.725,20160817,132743,48463
FRF,1217,1122,36.18978885,-75.74739626,902113.24,275451.965,617.096,1221.334,-6.892,-45.743,20160817,132744,48464
FRF,1217,1122,36.18980022,-75.74737128,902115.443,275453.3,619.623,1221.834,-6.914,-45.795,20160817,132745,48465
FRF,1217,1122,36.18981219,-75.74734744,902117.544,275454.698,622.075,1222.428,-6.939,-45.788,20160817,132746,48466
FRF,1217,1122,36.18982348,-75.74732405,902119.605,275456.019,624.464,1222.963,-6.965,-45.82,20160817,132747,48467
FRF,1217,1122,36.18983217,-75.74729902,902121.824,275457.056,626.904,1223.177,-6.978,-45.872,20160817,132748,48468
FRF,1217,1122,36.18984114,-75.74727517,902123.936,275458.122,629.253,1223.456,-6.998,-45.828,20160817,132749,48469
FRF,1217,1122,36.1898489,-75.74724971,902126.196,275459.057,631.697,1223.56,-7,-45.88,20160817,132750,48470
FRF,1217,1122,36.18985493,-75.74722311,902128.565,275459.804,634.178,1223.451,-7.026,-45.877,20160817,132751,48471
FRF,1217,1122,36.18986171,-75.74719756,902130.837,275460.631,636.596,1223.45,-7.034,-45.904,20160817,132752,48472
FRF,1217,1122,36.18986751,-75.74717097,902133.207,275461.353,639.07,1223.317,-7.064,-45.903,20160817,132753,48473
FRF,1217,1122,36.18987248,-75.74714547,902135.481,275461.979,641.421,1223.126,-7.104,-45.967,20160817,132754,48474
FRF,1217,1122,36.18987838,-75.74711992,902137.757,275462.709,643.809,1223.033,-7.132,-46.023,20160817,132755,48475
FRF,1217,1122,36.18988239,-75.74709306,902140.157,275463.233,646.244,1222.703,-7.141,-45.987,20160817,132756,48476
FRF,1217,1122,36.18988632,-75.74706631,902142.547,275463.748,648.666,1222.369,-7.148,-45.994,20160817,132757,48477
FRF,1217,1122,36.18988906,-75.74703942,902144.955,275464.131,651.059,1221.904,-7.173,-46.045,20160817,132758,48478
FRF,1217,1122,36.18988966,-75.74701204,902147.414,275464.278,653.42,1221.2,-7.194,-46.061,20160817,132759,48479
FRF,1217,1122,36.18988969,-75.74698596,902149.758,275464.358,655.65,1220.472,-7.202,-46.059,20160817,132800,48480
FRF,1217,1122,36.18988883,-75.74696027,902152.071,275464.338,657.816,1219.661,-7.218,-46.069,20160817,132801,48481
FRF,1217,1122,36.18988697,-75.74693464,902154.382,275464.207,659.942,1218.747,-7.233,-46.108,20160817,132802,48482
FRF,1217,1122,36.18988549,-75.74690887,902156.704,275464.119,662.094,1217.869,-7.257,-46.105,20160817,132803,48483
FRF,1217,1122,36.18988387,-75.74688319,902159.019,275464.016,664.234,1216.98,-7.275,-46.141,20160817,132804,48484
FRF,1217,1122,36.18988292,-75.74685607,902161.46,275463.99,666.518,1216.119,-7.3,-46.161,20160817,132805,48485
FRF,1217,1122,36.18988229,-75.74682832,902163.957,275464.002,668.868,1215.276,-7.316,-46.182,20160817,132806,48486
FRF,1217,1122,36.1898824,-75.74680141,902166.376,275464.094,671.172,1214.534,-7.339,-46.188,20160817,132807,48487
FRF,1217,1122,36.18988474,-75.74677343,902168.882,275464.435,673.644,1213.996,-7.353,-46.23,20160817,132808,48488
FRF,1217,1122,36.18988664,-75.74674652,902171.295,275464.726,676.01,1213.443,-7.38,-46.225,20160817,132809,48489
FRF,1217,1122,36.18989219,-75.74672098,902173.571,275465.416,678.385,1213.312,-7.4,-46.267,20160817,132810,48490
FRF,1217,1122,36.18989665,-75.74669425,902175.958,275465.989,680.824,1213.033,-7.427,-46.291,20160817,132811,48491
FRF,1217,1122,36.18990359,-75.74666907,902178.197,275466.833,683.217,1213.059,-7.442,-46.305,20160817,132812,48492
FRF,1217,1122,36.1899127,-75.74664417,902180.402,275467.918,685.66,1213.323,-7.467,-46.313,20160817,132813,48493
FRF,1217,1122,36.18991937,-75.7466182,902182.712,275468.733,688.109,1213.298,-7.489,-46.366,20160817,132814,48494
FRF,1217,1122,36.18993077,-75.74659617,902184.651,275470.062,690.386,1213.883,-7.52,-46.37,20160817,132815,48495
FRF,1217,1122,36.18994024,-75.74657037,902186.936,275471.189,692.919,1214.159,-7.528,-46.407,20160817,132816,48496
FRF,1217,1122,36.18994898,-75.74654635,902189.064,275472.23,695.275,1214.409,-7.55,-46.39,20160817,132817,48497
FRF,1217,1122,36.1899611,-75.74652203,902191.206,275473.645,697.772,1215.005,-7.561,-46.436,20160817,132818,48498
FRF,1217,1122,36.18996871,-75.74649499,902193.609,275474.569,700.346,1215.05,-7.595,-46.442,20160817,132819,48499
FRF,1217,1122,36.18998022,-75.74647036,902195.782,275475.918,702.85,1215.573,-7.604,-46.492,20160817,132820,48500
FRF,1217,1122,36.18998988,-75.74644354,902198.158,275477.068,705.476,1215.84,-7.62,-46.463,20160817,132821,48501
FRF,1217,1122,36.18999935,-75.74641843,902200.38,275478.193,707.949,1216.136,-7.629,-46.488,20160817,132822,48502
FRF,1217,1122,36.19001052,-75.74639294,902202.631,275479.506,710.513,1216.599,-7.651,-46.518,20160817,132823,48503
FRF,1217,1122,36.19001984,-75.74636728,902204.904,275480.616,713.029,1216.864,-7.664,-46.53,20160817,132824,48504
FRF,1217,1122,36.19003143,-75.74634276,902207.066,275481.974,715.525,1217.399,-7.682,-46.526,20160817,132825,48505
FRF,1217,1122,36.19004145,-75.74631628,902209.41,275483.163,718.135,1217.714,-7.7,-46.572,20160817,132826,48506
FRF,1217,1122,36.19005223,-75.74629161,902211.589,275484.431,720.616,1218.159,-7.714,-46.586,20160817,132827,48507
FRF,1217,1122,36.19006331,-75.74626624,902213.83,275485.735,723.168,1218.616,-7.72,-46.566,20160817,132828,48508
FRF,1217,1122,36.19007186,-75.74623945,902216.207,275486.762,725.753,1218.767,-7.733,-46.591,20160817,132829,48509
FRF,1217,1122,36.19008264,-75.7462147,902218.393,275488.03,728.241,1219.21,-7.761,-46.625,20160817,132830,48510
FRF,1217,1122,36.19009211,-75.74618849,902220.714,275489.158,730.808,1219.475,-7.784,-46.649,20160817,132831,48511
FRF,1217,1122,36.19009939,-75.74616154,902223.111,275490.045,733.364,1219.488,-7.799,-46.661,20160817,132832,48512
FRF,1217,1122,36.19010821,-75.74613518,902225.448,275491.1,735.921,1219.679,-7.81,-46.67,20160817,132833,48513
FRF,1217,1122,36.19011522,-75.74610802,902227.865,275491.958,738.486,1219.657,-7.821,-46.682,20160817,132834,48514
FRF,1217,1122,36.1901213,-75.74608078,902230.291,275492.713,741.023,1219.536,-7.84,-46.694,20160817,132835,48515
FRF,1217,1122,36.190127,-75.74605362,902232.712,275493.425,743.542,1219.376,-7.848,-46.728,20160817,132836,48516
FRF,1217,1122,36.19013156,-75.74602661,902235.124,275494.009,746.008,1219.098,-7.882,-46.706,20160817,132837,48517
FRF,1217,1122,36.19013597,-75.74599827,902237.656,275494.583,748.583,1218.771,-7.893,-46.797,20160817,132838,48518
FRF,1217,1122,36.19013869,-75.74596999,902240.188,275494.968,751.094,1218.265,-7.909,-46.758,20160817,132839,48519
FRF,1217,1122,36.19014287,-75.74594256,902242.638,275495.513,753.583,1217.938,-7.904,-46.756,20160817,132840,48520
FRF,1217,1122,36.19014691,-75.74591474,902245.125,275496.042,756.101,1217.584,-7.937,-46.781,20160817,132841,48521
FRF,1217,1122,36.19014955,-75.7458867,902247.636,275496.418,758.589,1217.077,-7.95,-46.856,20160817,132842,48522
FRF,1217,1122,36.19015339,-75.74585947,902250.07,275496.923,761.048,1216.718,-7.981,-46.797,20160817,132843,48523
FRF,1217,1122,36.19015634,-75.74583042,902252.671,275497.337,763.634,1216.216,-7.986,-46.872,20160817,132844,48524
FRF,1217,1122,36.19015808,-75.74580255,902255.17,275497.612,766.076,1215.619,-8.006,-46.872,20160817,132845,48525
FRF,1217,1122,36.19016108,-75.74577451,902257.68,275498.027,768.576,1215.15,-8.017,-46.856,20160817,132846,48526
FRF,1217,1122,36.19016204,-75.7457465,902260.194,275498.216,771.003,1214.466,-8.026,-46.906,20160817,132847,48527
FRF,1217,1122,36.19016556,-75.74572055,902262.515,275498.683,773.344,1214.11,-8.056,-46.898,20160817,132848,48528
FRF,1217,1122,36.19016847,-75.74569257,902265.019,275499.088,775.835,1213.633,-8.069,-46.947,20160817,132849,48529
FRF,1217,1122,36.19017156,-75.74566559,902267.434,275499.511,778.249,1213.204,-8.089,-46.946,20160817,132850,48530
FRF,1217,1122,36.19017781,-75.74563847,902269.849,275500.283,780.782,1213.102,-8.105,-46.957,20160817,132851,48531
FRF,1217,1122,36.19018215,-75.74561037,902272.359,275500.847,783.333,1212.772,-8.131,-46.994,20160817,132852,48532
FRF,1217,1122,36.190188,-75.74558334,902274.768,275501.576,785.846,1212.632,-8.162,-47.026,20160817,132853,48533
FRF,1217,1122,36.19019543,-75.7455575,902277.064,275502.477,788.312,1212.693,-8.174,-47.049,20160817,132854,48534
FRF,1217,1122,36.1902018,-75.7455308,902279.441,275503.262,790.814,1212.616,-8.18,-47.031,20160817,132855,48535
FRF,1217,1122,36.19021169,-75.74550746,902281.504,275504.427,793.151,1213.004,-8.189,-47.043,20160817,132856,48536
FRF,1217,1122,36.19022167,-75.74548233,902283.727,275505.608,795.644,1213.353,-8.213,-47.077,20160817,132857,48537
FRF,1217,1122,36.19023142,-75.74545739,902285.933,275506.763,798.113,1213.682,-8.248,-47.102,20160817,132858,48538
FRF,1217,1122,36.19024337,-75.74543306,902288.077,275508.16,800.605,1214.261,-8.264,-47.148,20160817,132859,48539
FRF,1217,1122,36.19025406,-75.74540719,902290.364,275509.422,803.186,1214.663,-8.265,-47.125,20160817,132900,48540
FRF,1217,1122,36.19026583,-75.74538357,902292.444,275510.796,805.611,1215.242,-8.256,-47.105,20160817,132901,48541
FRF,1217,1122,36.19027731,-75.74535989,902294.531,275512.14,808.032,1215.79,-8.268,-47.122,20160817,132902,48542
FRF,1217,1122,36.19028886,-75.74533666,902296.577,275513.49,810.417,1216.358,-8.28,-47.16,20160817,132903,48543
FRF,1277,1122,36.18869781,-75.75347137,901571.188,275313.219,60.285,1276.603,2.785,-36.078,20160817,132311,48191
