FRF,951,1107,36.18632716,-75.75080222,901819.616,275058.021,206.323,951.754,-3.548,-42.428,20151008,150544,54344
FRF,951,1107,36.18632979,-75.75079346,901820.394,275058.338,207.163,951.785,-3.547,-42.417,20151008,150545,54345
FRF,951,1107,36.18633021,-75.75078673,901820.997,275058.405,207.752,951.642,-3.548,-42.426,20151008,150546,54346
FRF,951,1107,36.18633244,-75.75078006,901821.589,275058.671,208.4,951.689,-3.54,-42.393,20151008,150547,54347
FRF,951,1107,36.18633409,-75.750771,901822.398,275058.881,209.232,951.609,-3.529,-42.408,20151008,150548,54348
FRF,951,1107,36.18633476,-75.75076439,901822.989,275058.975,209.819,951.495,-3.508,-42.384,20151008,150549,54349
FRF,951,1107,36.18633591,-75.7507576,901823.595,275059.122,210.439,951.426,-3.491,-42.363,20151008,150550,54350
FRF,951,1107,36.18633664,-75.75075077,901824.207,275059.223,211.048,951.311,-3.473,-42.324,20151008,150551,54351
FRF,951,1107,36.18633824,-75.75074462,901824.754,275059.418,211.629,951.307,-3.454,-42.308,20151008,150552,54352
FRF,951,1107,36.18634021,-75.75073536,901825.579,275059.665,212.489,951.257,-3.434,-42.317,20151008,150553,54353
FRF,951,1107,36.18634209,-75.75072913,901826.133,275059.892,213.087,951.28,-3.42,-42.287,20151008,150554,54354
FRF,951,1107,36.18634066,-75.75072151,901826.823,275059.755,213.689,950.915,-3.416,-42.262,20151008,150555,54355
FRF,951,1107,36.18634261,-75.75070701,901828.054,275060.009,214.933,950.733,-3.393,-42.256,20151008,150556,54356
FRF,951,1107,36.18634811,-75.75069751,901828.888,275060.648,215.935,951.047,-3.374,-42.29,20151008,150557,54357
FRF,951,1107,36.18635133,-75.75069282,901829.297,275061.018,216.447,951.255,-3.363,-42.202,20151008,150558,54358
FRF,951,1107,36.18635205,-75.75068424,901830.067,275061.124,217.205,951.091,-3.347,-42.191,20151008,150559,54359
FRF,951,1107,36.18635186,-75.75067364,901831.021,275061.134,218.105,950.773,-3.34,-42.206,20151008,150600,54360
FRF,951,1107,36.18635236,-75.75065699,901832.516,275061.239,219.545,950.36,-3.312,-42.178,20151008,150602,54362
FRF,951,1107,36.1863563,-75.75064796,901833.314,275061.701,220.454,950.522,-3.334,-42.2,20151008,150603,54363
FRF,951,1107,36.18635689,-75.75063573,901834.411,275061.804,221.52,950.242,-3.217,-42.067,20151008,150605,54365
FRF,951,1107,36.18635959,-75.75062925,901834.983,275062.122,222.167,950.345,-3.172,-42.015,20151008,150606,54366
FRF,951,1107,36.18635982,-75.75062314,901835.532,275062.166,222.697,950.198,-3.116,-41.957,20151008,150607,54367
FRF,951,1107,36.1863599,-75.75061518,901836.248,275062.198,223.38,949.983,-3.077,-41.949,20151008,150608,54368
FRF,951,1107,36.18636141,-75.75060802,901836.886,275062.386,224.044,949.942,-3.025,-41.924,20151008,150609,54369
FRF,951,1107,36.1863624,-75.75060055,901837.554,275062.518,224.717,949.837,-2.961,-41.873,20151008,150610,54370
FRF,951,1107,36.18636537,-75.75058957,901838.53,275062.88,225.758,949.843,-2.876,-41.754,20151008,150612,54372
FRF,951,1107,36.18636914,-75.75057916,901839.451,275063.328,226.778,949.949,-2.768,-41.634,20151008,150614,54374
FRF,951,1107,36.18637379,-75.75056724,901840.507,275063.88,227.958,950.105,-2.681,-41.524,20151008,150616,54376
FRF,951,1107,36.18637816,-75.75055998,901841.209,275064.39,228.792,950.344,-2.599,-41.435,20151008,150618,54378
FRF,951,1107,36.18638102,-75.75055394,901841.741,275064.724,229.406,950.475,-2.536,-41.388,20151008,150619,54379
FRF,951,1107,36.18638692,-75.75054343,901842.665,275065.409,230.509,950.803,-2.486,-41.343,20151008,150621,54381
FRF,951,1107,36.18639077,-75.75053562,901843.353,275065.86,231.31,950.991,-2.451,-41.321,20151008,150622,54382
FRF,951,1107,36.18639454,-75.75052842,901843.986,275066.299,232.055,951.186,-2.422,-41.275,20151008,150623,54383
FRF,951,1107,36.18639874,-75.75052056,901844.677,275066.787,232.871,951.408,-2.396,-41.259,20151008,150624,54384
FRF,951,1107,36.18640302,-75.75051251,901845.386,275067.287,233.708,951.635,-2.378,-41.24,20151008,150625,54385
FRF,951,1107,36.18640731,-75.75050495,901846.05,275067.784,234.502,951.875,-2.366,-41.216,20151008,150626,54386
FRF,951,1107,36.1864116,-75.75049694,901846.755,275068.283,235.336,952.102,-2.359,-41.231,20151008,150627,54387
FRF,951,1107,36.1864156,-75.75048918,901847.438,275068.75,236.137,952.307,-2.355,-41.216,20151008,150628,54388
FRF,951,1107,36.18641918,-75.75048155,901848.111,275069.17,236.913,952.471,-2.357,-41.22,20151008,150629,54389
FRF,951,1107,36.18642246,-75.75047595,901848.602,275069.55,237.505,952.66,-2.362,-41.221,20151008,150630,54390
FRF,951,1107,36.18642589,-75.75046802,901849.303,275069.953,238.302,952.799,-2.368,-41.227,20151008,150631,54391
FRF,951,1107,36.18642969,-75.75045956,901850.05,275070.4,239.156,952.963,-2.382,-41.254,20151008,150632,54392
FRF,951,1107,36.18643288,-75.75045189,901850.727,275070.776,239.921,953.084,-2.397,-41.249,20151008,150633,54393
FRF,951,1107,36.18643595,-75.75044421,901851.406,275071.139,240.684,953.193,-2.411,-41.288,20151008,150634,54394
FRF,951,1107,36.18643893,-75.75043604,901852.131,275071.494,241.486,953.278,-2.426,-41.296,20151008,150635,54395
FRF,951,1107,36.18644169,-75.75042766,901852.874,275071.825,242.298,953.335,-2.446,-41.297,20151008,150636,54396
FRF,951,1107,36.1864443,-75.75041925,901853.621,275072.139,243.107,953.374,-2.463,-41.332,20151008,150637,54397
FRF,951,1107,36.18644664,-75.75041104,901854.35,275072.422,243.889,953.39,-2.482,-41.346,20151008,150638,54398
FRF,951,1107,36.18644877,-75.75040301,901855.065,275072.682,244.65,953.39,-2.505,-41.374,20151008,150639,54399
FRF,951,1107,36.18644945,-75.75039709,901855.594,275072.775,245.179,953.296,-2.528,-41.389,20151008,150640,54400
FRF,951,1107,36.18645117,-75.75038659,901856.466,275072.994,246.074,953.203,-2.554,-41.416,20151008,150642,54402
FRF,951,1107,36.18645252,-75.75037809,901857.226,275073.169,246.847,953.108,-2.583,-41.446,20151008,150643,54403
FRF,951,1107,36.1864538,-75.75036957,901857.987,275073.335,247.62,953.004,-2.619,-41.473,20151008,150644,54404
FRF,951,1107,36.18645593,-75.75035671,901859.2,275073.613,248.854,952.848,-2.652,-41.522,20151008,150645,54405
FRF,951,1107,36.18645546,-75.75034422,901860.261,275073.596,249.844,952.469,-2.679,-41.567,20151008,150647,54407
FRF,951,1107,36.18645564,-75.75033647,901860.956,275073.638,250.512,952.271,-2.707,-41.581,20151008,150648,54408
FRF,951,1107,36.18645591,-75.75032933,901861.596,275073.689,251.132,952.099,-2.733,-41.58,20151008,150649,54409
FRF,951,1107,36.18645637,-75.75032119,901862.327,275073.763,251.844,951.92,-2.755,-41.614,20151008,150650,54410
FRF,951,1107,36.18645718,-75.75031305,901863.056,275073.878,252.568,951.778,-2.783,-41.652,20151008,150651,54411
FRF,951,1107,36.18645825,-75.75030489,901863.785,275074.021,253.302,951.662,-2.813,-41.679,20151008,150652,54412
FRF,951,1107,36.18645954,-75.75029647,901864.538,275074.188,254.067,951.562,-2.842,-41.718,20151008,150653,54413
FRF,951,1107,36.18646091,-75.75028899,901865.206,275074.363,254.753,951.497,-2.866,-41.73,20151008,150654,54414
FRF,951,1107,36.18646254,-75.75028122,901865.898,275074.566,255.474,951.45,-2.891,-41.76,20151008,150655,54415
FRF,951,1107,36.18646457,-75.75027364,901866.572,275074.814,256.192,951.452,-2.917,-41.773,20151008,150656,54416
FRF,951,1107,36.18646663,-75.75026606,901867.247,275075.065,256.911,951.457,-2.946,-41.805,20151008,150657,54417
FRF,951,1107,36.18646907,-75.75025825,901867.939,275075.358,257.663,951.496,-2.976,-41.845,20151008,150658,54418
FRF,951,1107,36.18647167,-75.75025101,901868.581,275075.668,258.372,951.568,-3.012,-41.878,20151008,150659,54419
FRF,951,1107,36.18647451,-75.75024341,901869.254,275076.005,259.12,951.653,-3.043,-41.907,20151008,150700,54420
FRF,951,1107,36.18647743,-75.75023614,901869.897,275076.351,259.842,951.758,-3.076,-41.954,20151008,150701,54421
FRF,951,1107,36.1864805,-75.7502287,901870.555,275076.712,260.584,951.873,-3.109,-41.961,20151008,150702,54422
FRF,951,1107,36.18648371,-75.75022111,901871.225,275077.092,261.344,952,-3.141,-42.011,20151008,150703,54423
FRF,951,1107,36.18648689,-75.75021368,901871.882,275077.466,262.089,952.127,-3.169,-42.042,20151008,150704,54424
FRF,951,1107,36.18648973,-75.75020682,901872.488,275077.802,262.773,952.234,-3.201,-42.066,20151008,150705,54425
FRF,951,1107,36.18649271,-75.75019953,901873.132,275078.153,263.499,952.344,-3.23,-42.094,20151008,150706,54426
FRF,951,1107,36.18649574,-75.75019211,901873.789,275078.511,264.238,952.455,-3.26,-42.121,20151008,150707,54427
FRF,951,1107,36.18649875,-75.75018447,901874.465,275078.868,264.995,952.559,-3.293,-42.154,20151008,150708,54428
FRF,951,1107,36.18650177,-75.75017657,901875.164,275079.225,265.774,952.655,-3.328,-42.194,20151008,150709,54429
FRF,951,1107,36.18650439,-75.75016891,901875.842,275079.539,266.52,952.717,-3.363,-42.229,20151008,150710,54430
FRF,951,1107,36.18650671,-75.75016115,901876.532,275079.819,267.263,952.745,-3.403,-42.27,20151008,150711,54431
FRF,951,1107,36.1865089,-75.75015326,901877.233,275080.085,268.013,952.755,-3.44,-42.297,20151008,150712,54432
FRF,951,1107,36.18651121,-75.75014409,901878.05,275080.369,268.877,952.741,-3.476,-42.356,20151008,150713,54433
FRF,951,1107,36.18651312,-75.7501355,901878.816,275080.605,269.678,952.702,-3.514,-42.38,20151008,150714,54434
FRF,951,1107,36.1865151,-75.75012669,901879.6,275080.851,270.499,952.664,-3.553,-42.41,20151008,150715,54435
FRF,951,1107,36.18651647,-75.75011712,901880.456,275081.032,271.365,952.54,-3.588,-42.456,20151008,150716,54436
FRF,951,1107,36.18651781,-75.75010681,901881.377,275081.211,272.292,952.393,-3.625,-42.492,20151008,150717,54437
FRF,951,1107,36.18651908,-75.75009673,901882.279,275081.381,273.197,952.244,-3.662,-42.531,20151008,150718,54438
FRF,951,1107,36.18652032,-75.75008689,901883.159,275081.548,274.082,952.099,-3.699,-42.568,20151008,150719,54439
FRF,951,1107,36.18652129,-75.75007715,901884.031,275081.684,274.948,951.929,-3.735,-42.593,20151008,150720,54440
FRF,951,1107,36.18652257,-75.75006724,901884.918,275081.856,275.839,951.786,-3.771,-42.642,20151008,150721,54441
FRF,951,1107,36.18652378,-75.75005803,901885.741,275082.017,276.668,951.656,-3.808,-42.669,20151008,150722,54442
FRF,951,1107,36.18652519,-75.75004819,901886.62,275082.201,277.558,951.529,-3.846,-42.71,20151008,150723,54443
FRF,951,1107,36.18652679,-75.75003856,901887.481,275082.408,278.436,951.427,-3.88,-42.756,20151008,150724,54444
FRF,951,1107,36.18652865,-75.75002924,901888.312,275082.641,279.298,951.363,-3.911,-42.782,20151008,150725,54445
FRF,951,1107,36.18653041,-75.75002011,901889.126,275082.864,280.139,951.292,-3.943,-42.811,20151008,150726,54446
FRF,951,1107,36.18653248,-75.75001107,901889.931,275083.12,280.983,951.258,-3.96,-42.826,20151008,150727,54447
FRF,951,1107,36.18653478,-75.75000167,901890.769,275083.403,281.866,951.237,-4.003,-42.869,20151008,150728,54448
FRF,951,1107,36.18653894,-75.74998728,901892.113,275083.907,283.302,951.25,-4.064,-42.93,20151008,150729,54449
FRF,951,1107,36.18654171,-75.74997765,901892.968,275084.242,284.22,951.271,-4.1,-42.966,20151008,150730,54450
FRF,951,1107,36.18654417,-75.74996818,901893.81,275084.543,285.114,951.266,-4.139,-43.008,20151008,150731,54451
FRF,951,1107,36.18654691,-75.74995887,901894.637,275084.874,286.004,951.294,-4.171,-43.048,20151008,150732,54452
FRF,951,1107,36.1865495,-75.74994971,901895.452,275085.189,286.878,951.311,-4.202,-43.072,20151008,150733,54453
FRF,951,1107,36.18655218,-75.74994064,901896.257,275085.513,287.745,951.339,-4.234,-43.091,20151008,150734,54454
FRF,951,1107,36.18655482,-75.74993174,901897.048,275085.832,288.597,951.368,-4.261,-43.121,20151008,150735,54455
FRF,951,1107,36.18655734,-75.74992259,901897.861,275086.138,289.466,951.377,-4.289,-43.167,20151008,150736,54456
FRF,951,1107,36.18656004,-75.7499135,901898.669,275086.464,290.337,951.407,-4.317,-43.182,20151008,150737,54457
FRF,951,1107,36.18656288,-75.74990402,901899.511,275086.807,291.245,951.441,-4.346,-43.214,20151008,150738,54458
FRF,951,1107,36.18656581,-75.74989464,901900.343,275087.159,292.148,951.487,-4.37,-43.23,20151008,150739,54459
FRF,951,1107,36.18656861,-75.74988553,901901.152,275087.497,293.024,951.527,-4.395,-43.268,20151008,150740,54460
FRF,951,1107,36.18657124,-75.74987662,901901.944,275087.815,293.877,951.555,-4.418,-43.285,20151008,150741,54461
FRF,951,1107,36.18657409,-75.74986807,901902.702,275088.156,294.705,951.616,-4.442,-43.307,20151008,150742,54462
FRF,951,1107,36.18657689,-75.74985915,901903.494,275088.493,295.565,951.661,-4.46,-43.328,20151008,150743,54463
FRF,951,1107,36.18657961,-75.74984998,901904.308,275088.821,296.442,951.69,-4.481,-43.353,20151008,150744,54464
FRF,951,1107,36.18658257,-75.74984119,901905.088,275089.175,297.296,951.756,-4.503,-43.356,20151008,150745,54465
FRF,951,1107,36.18658536,-75.74983169,901905.932,275089.513,298.205,951.784,-4.523,-43.39,20151008,150746,54466
FRF,951,1107,36.18658825,-75.7498229,901906.712,275089.859,299.056,951.842,-4.544,-43.416,20151008,150747,54467
FRF,951,1107,36.18659132,-75.74981405,901907.496,275090.225,299.918,951.918,-4.566,-43.432,20151008,150748,54468
FRF,951,1107,36.18659424,-75.74980515,901908.285,275090.576,300.78,951.977,-4.585,-43.454,20151008,150749,54469
FRF,951,1107,36.18659707,-75.74979604,901909.094,275090.916,301.656,952.02,-4.606,-43.467,20151008,150750,54470
FRF,951,1107,36.18659998,-75.74978712,901909.886,275091.265,302.52,952.077,-4.626,-43.487,20151008,150751,54471
FRF,951,1107,36.186603,-75.74977817,901910.68,275091.627,303.39,952.145,-4.641,-43.522,20151008,150752,54472
FRF,951,1107,36.18660596,-75.74976912,901911.482,275091.982,304.265,952.204,-4.657,-43.53,20151008,150753,54473
FRF,951,1107,36.18660884,-75.74976027,901912.267,275092.327,305.12,952.259,-4.67,-43.529,20151008,150754,54474
FRF,951,1107,36.18661169,-75.74975144,901913.051,275092.669,305.974,952.312,-4.679,-43.546,20151008,150755,54475
FRF,951,1107,36.18661446,-75.74974253,901913.841,275093.003,306.831,952.355,-4.688,-43.554,20151008,150756,54476
FRF,951,1107,36.18661721,-75.74973331,901914.661,275093.335,307.715,952.386,-4.699,-43.568,20151008,150757,54477
FRF,951,1107,36.18661997,-75.74972432,901915.459,275093.667,308.578,952.425,-4.708,-43.573,20151008,150758,54478
FRF,951,1107,36.18662263,-75.7497152,901916.269,275093.989,309.45,952.45,-4.721,-43.582,20151008,150759,54479
FRF,951,1107,36.1866254,-75.74970617,901917.07,275094.323,310.317,952.49,-4.73,-43.595,20151008,150800,54480
FRF,951,1107,36.18662814,-75.74969686,901917.898,275094.655,311.208,952.518,-4.741,-43.615,20151008,150801,54481
FRF,951,1107,36.18663073,-75.74968737,901918.742,275094.969,312.109,952.524,-4.751,-43.617,20151008,150802,54482
FRF,951,1107,36.18663324,-75.74967853,901919.528,275095.274,312.952,952.541,-4.757,-43.628,20151008,150803,54483
FRF,951,1107,36.18663553,-75.74966964,901920.318,275095.554,313.79,952.534,-4.76,-43.63,20151008,150804,54484
FRF,951,1107,36.18663768,-75.74966102,901921.086,275095.818,314.602,952.519,-4.766,-43.625,20151008,150805,54485
FRF,951,1107,36.18663979,-75.74965203,901921.886,275096.078,315.442,952.489,-4.768,-43.628,20151008,150806,54486
FRF,951,1107,36.18664204,-75.74964264,901922.722,275096.356,316.323,952.464,-4.771,-43.647,20151008,150807,54487
FRF,951,1107,36.18664419,-75.7496333,901923.554,275096.622,317.196,952.429,-4.776,-43.638,20151008,150808,54488
FRF,951,1107,36.18664639,-75.74962381,901924.399,275096.894,318.083,952.396,-4.779,-43.647,20151008,150809,54489
FRF,951,1107,36.1866489,-75.74961445,901925.231,275097.2,318.969,952.398,-4.78,-43.652,20151008,150810,54490
FRF,951,1107,36.18665115,-75.7496054,901926.037,275097.476,319.821,952.381,-4.783,-43.639,20151008,150811,54491
FRF,951,1107,36.18665334,-75.74959618,901926.858,275097.745,320.685,952.353,-4.784,-43.656,20151008,150812,54492
FRF,951,1107,36.18665561,-75.74958699,901927.676,275098.024,321.549,952.335,-4.786,-43.652,20151008,150813,54493
FRF,951,1107,36.18665776,-75.74957778,901928.496,275098.29,322.41,952.304,-4.79,-43.652,20151008,150814,54494
FRF,951,1107,36.18666037,-75.74956846,901929.324,275098.607,323.297,952.318,-4.793,-43.66,20151008,150815,54495
FRF,951,1107,36.18666278,-75.74955889,901930.176,275098.902,324.198,952.304,-4.793,-43.662,20151008,150816,54496
FRF,951,1107,36.1866651,-75.74954942,901931.019,275099.187,325.088,952.283,-4.795,-43.667,20151008,150817,54497
FRF,951,1107,36.18666733,-75.74954027,901931.833,275099.462,325.947,952.263,-4.794,-43.654,20151008,150818,54498
FRF,951,1107,36.18666932,-75.74953163,901932.603,275099.708,326.755,952.23,-4.794,-43.664,20151008,150819,54499
FRF,951,1107,36.1866714,-75.74952215,901933.448,275099.967,327.637,952.184,-4.794,-43.655,20151008,150820,54500
FRF,951,1107,36.18667373,-75.74951258,901934.3,275100.254,328.536,952.162,-4.8,-43.66,20151008,150821,54501
FRF,951,1107,36.18667607,-75.74950301,901935.152,275100.541,329.435,952.14,-4.8,-43.667,20151008,150822,54502
FRF,951,1107,36.18667827,-75.74949327,901936.019,275100.814,330.343,952.099,-4.803,-43.684,20151008,150823,54503
FRF,951,1107,36.1866803,-75.74948402,901936.843,275101.066,331.203,952.054,-4.804,-43.665,20151008,150824,54504
FRF,951,1107,36.18668243,-75.74947474,901937.67,275101.329,332.07,952.018,-4.802,-43.671,20151008,150825,54505
FRF,951,1107,36.18668469,-75.74946543,901938.498,275101.608,332.944,951.997,-4.794,-43.662,20151008,150826,54506
FRF,951,1107,36.18668677,-75.74945656,901939.288,275101.864,333.774,951.966,-4.789,-43.658,20151008,150827,54507
FRF,951,1107,36.18668882,-75.74944766,901940.082,275102.118,334.607,951.933,-4.783,-43.646,20151008,150828,54508
FRF,951,1107,36.18669099,-75.74943842,901940.904,275102.386,335.471,951.904,-4.778,-43.636,20151008,150829,54509
FRF,951,1107,36.18669327,-75.74942871,901941.769,275102.667,336.38,951.871,-4.775,-43.642,20151008,150830,54510
FRF,951,1107,36.1866956,-75.74941952,901942.587,275102.952,337.246,951.859,-4.777,-43.638,20151008,150831,54511
FRF,951,1107,36.18669771,-75.74941042,901943.397,275103.214,338.096,951.828,-4.781,-43.645,20151008,150832,54512
FRF,951,1107,36.18669956,-75.74940145,901944.197,275103.445,338.927,951.771,-4.777,-43.655,20151008,150833,54513
FRF,951,1107,36.18670187,-75.74939237,901945.005,275103.728,339.783,951.76,-4.773,-43.657,20151008,150834,54514
FRF,951,1107,36.18670433,-75.74938291,901945.847,275104.028,340.677,951.754,-4.767,-43.621,20151008,150835,54515
FRF,951,1107,36.18670686,-75.7493734,901946.692,275104.337,341.577,951.755,-4.761,-43.615,20151008,150836,54516
FRF,951,1107,36.18670941,-75.74936434,901947.497,275104.647,342.439,951.77,-4.749,-43.615,20151008,150837,54517
FRF,951,1107,36.18671199,-75.74935508,901948.32,275104.96,343.32,951.782,-4.744,-43.626,20151008,150838,54518
FRF,951,1107,36.18671477,-75.74934625,901949.104,275105.294,344.171,951.828,-4.742,-43.6,20151008,150839,54519
FRF,951,1107,36.18671722,-75.74933766,901949.868,275105.592,344.991,951.846,-4.738,-43.596,20151008,150840,54520
FRF,951,1107,36.18671984,-75.74932858,901950.674,275105.909,345.856,951.868,-4.735,-43.604,20151008,150841,54521
FRF,951,1107,36.18672277,-75.74931915,901951.511,275106.262,346.764,951.913,-4.735,-43.596,20151008,150842,54522
FRF,951,1107,36.18672538,-75.74930981,901952.341,275106.578,347.652,951.926,-4.736,-43.607,20151008,150843,54523
FRF,951,1107,36.18672826,-75.74930096,901953.127,275106.924,348.509,951.982,-4.733,-43.6,20151008,150844,54524
FRF,951,1107,36.18673077,-75.74929212,901953.913,275107.228,349.351,951.998,-4.732,-43.601,20151008,150845,54525
FRF,951,1107,36.18673362,-75.74928322,901954.702,275107.571,350.21,952.05,-4.729,-43.589,20151008,150846,54526
FRF,951,1107,36.18673651,-75.74927391,901955.528,275107.919,351.105,952.094,-4.725,-43.591,20151008,150847,54527
FRF,951,1107,36.18673946,-75.7492644,901956.373,275108.274,352.021,952.138,-4.722,-43.594,20151008,150848,54528
FRF,951,1107,36.18674237,-75.74925528,901957.182,275108.624,352.901,952.19,-4.719,-43.579,20151008,150849,54529
FRF,951,1107,36.18674525,-75.74924624,901957.985,275108.97,353.774,952.24,-4.715,-43.585,20151008,150850,54530
FRF,951,1107,36.18674814,-75.74923701,901958.804,275109.317,354.662,952.286,-4.709,-43.577,20151008,150851,54531
FRF,951,1107,36.18675101,-75.74922828,901959.578,275109.661,355.507,952.344,-4.707,-43.569,20151008,150852,54532
FRF,951,1107,36.18675377,-75.74922008,901960.305,275109.992,356.303,952.406,-4.708,-43.566,20151008,150853,54533
FRF,951,1107,36.18675653,-75.74921162,901961.056,275110.323,357.122,952.46,-4.707,-43.569,20151008,150854,54534
FRF,951,1107,36.18675937,-75.74920227,901961.887,275110.665,358.02,952.497,-4.707,-43.587,20151008,150855,54535
FRF,951,1107,36.18676235,-75.74919283,901962.724,275111.023,358.929,952.546,-4.706,-43.573,20151008,150856,54536
FRF,951,1107,36.18676552,-75.74918389,901963.516,275111.401,359.803,952.63,-4.705,-43.57,20151008,150857,54537
FRF,951,1107,36.18676838,-75.74917487,901964.317,275111.745,360.673,952.679,-4.698,-43.562,20151008,150858,54538
FRF,951,1107,36.18677122,-75.74916563,901965.137,275112.087,361.561,952.72,-4.692,-43.565,20151008,150859,54539
FRF,951,1107,36.18677406,-75.74915648,901965.949,275112.428,362.44,952.762,-4.686,-43.549,20151008,150900,54540
FRF,951,1107,36.18677672,-75.7491475,901966.747,275112.751,363.301,952.792,-4.679,-43.542,20151008,150901,54541
FRF,951,1107,36.18677934,-75.74913856,901967.541,275113.067,364.155,952.817,-4.675,-43.54,20151008,150902,54542
FRF,951,1107,36.18678167,-75.74912989,901968.313,275113.351,364.977,952.82,-4.674,-43.529,20151008,150903,54543
FRF,951,1107,36.18678409,-75.74912087,901969.114,275113.646,365.831,952.823,-4.67,-43.544,20151008,150904,54544
FRF,951,1107,36.1867863,-75.74911179,901969.923,275113.918,366.684,952.801,-4.667,-43.547,20151008,150905,54545
FRF,951,1107,36.18678863,-75.74910241,901970.757,275114.204,367.566,952.784,-4.666,-43.518,20151008,150906,54546
FRF,951,1107,36.1867909,-75.74909312,901971.585,275114.483,368.439,952.763,-4.665,-43.525,20151008,150907,54547
FRF,951,1107,36.18679315,-75.74908365,901972.428,275114.76,369.326,952.735,-4.66,-43.525,20151008,150908,54548
FRF,951,1107,36.1867952,-75.74907398,901973.289,275115.016,370.223,952.68,-4.66,-43.538,20151008,150909,54549
FRF,951,1107,36.18679693,-75.74906443,901974.142,275115.237,371.1,952.596,-4.658,-43.526,20151008,150910,54550
FRF,951,1107,36.1867991,-75.74905513,901974.97,275115.504,371.969,952.563,-4.652,-43.518,20151008,150911,54551
FRF,951,1107,36.1868008,-75.74904603,901975.782,275115.72,372.806,952.488,-4.646,-43.512,20151008,150912,54552
FRF,951,1107,36.18680236,-75.74903687,901976.6,275115.92,373.643,952.396,-4.641,-43.498,20151008,150913,54553
FRF,951,1107,36.18680396,-75.74902744,901977.442,275116.125,374.504,952.3,-4.638,-43.507,20151008,150914,54554
FRF,951,1107,36.18680543,-75.74901776,901978.307,275116.317,375.383,952.184,-4.636,-43.499,20151008,150915,54555
FRF,951,1107,36.18680722,-75.74900823,901979.157,275116.543,376.259,952.105,-4.637,-43.506,20151008,150916,54556
FRF,951,1107,36.18680889,-75.74899914,901979.968,275116.755,377.093,952.027,-4.633,-43.499,20151008,150917,54557
FRF,951,1107,36.18681036,-75.74898983,901980.8,275116.946,377.94,951.922,-4.631,-43.506,20151008,150918,54558
FRF,951,1107,36.18681207,-75.74898018,901981.662,275117.163,378.825,951.83,-4.63,-43.485,20151008,150919,54559
FRF,951,1107,36.18681371,-75.74897019,901982.553,275117.375,379.734,951.724,-4.627,-43.49,20151008,150920,54560
FRF,951,1107,36.18681552,-75.74896057,901983.412,275117.604,380.62,951.645,-4.625,-43.498,20151008,150921,54561
FRF,951,1107,36.18681735,-75.74895099,901984.267,275117.835,381.502,951.57,-4.623,-43.487,20151008,150922,54562
FRF,951,1107,36.1868192,-75.74894135,901985.126,275118.068,382.389,951.494,-4.62,-43.497,20151008,150923,54563
FRF,951,1107,36.18682123,-75.74893185,901985.973,275118.321,383.272,951.442,-4.618,-43.473,20151008,150924,54564
FRF,951,1107,36.18682311,-75.74892259,901986.798,275118.557,384.128,951.381,-4.618,-43.476,20151008,150925,54565
FRF,951,1107,36.18682487,-75.74891412,901987.554,275118.777,384.913,951.329,-4.618,-43.489,20151008,150926,54566
FRF,951,1107,36.18682695,-75.74890506,901988.361,275119.035,385.76,951.295,-4.623,-43.487,20151008,150927,54567
FRF,951,1107,36.18682934,-75.74889545,901989.216,275119.329,386.664,951.279,-4.629,-43.495,20151008,150928,54568
FRF,951,1107,36.18683168,-75.74888577,901990.077,275119.616,387.571,951.253,-4.629,-43.498,20151008,150929,54569
FRF,951,1107,36.18683383,-75.74887614,901990.936,275119.884,388.47,951.211,-4.629,-43.504,20151008,150930,54570
FRF,951,1107,36.1868362,-75.74886684,901991.763,275120.173,389.346,951.199,-4.629,-43.492,20151008,150931,54571
FRF,951,1107,36.18683884,-75.74885713,901992.626,275120.494,390.266,951.205,-4.628,-43.488,20151008,150932,54572
FRF,951,1107,36.18684137,-75.74884792,901993.445,275120.803,391.142,951.215,-4.625,-43.495,20151008,150933,54573
FRF,951,1107,36.18684372,-75.74883875,901994.261,275121.09,392.007,951.205,-4.624,-43.49,20151008,150934,54574
FRF,951,1107,36.18684591,-75.74882984,901995.054,275121.359,392.844,951.187,-4.623,-43.488,20151008,150935,54575
FRF,951,1107,36.18684821,-75.74882124,901995.819,275121.64,393.659,951.189,-4.622,-43.49,20151008,150936,54576
FRF,951,1107,36.18685076,-75.74881231,901996.613,275121.949,394.511,951.207,-4.623,-43.484,20151008,150937,54577
FRF,951,1107,36.18685321,-75.74880312,901997.43,275122.248,395.381,951.208,-4.627,-43.49,20151008,150938,54578
FRF,951,1107,36.18685576,-75.74879359,901998.278,275122.558,396.284,951.209,-4.628,-43.495,20151008,150939,54579
FRF,951,1107,36.1868584,-75.74878409,901999.122,275122.88,397.187,951.223,-4.631,-43.504,20151008,150940,54580
FRF,951,1107,36.18686074,-75.74877464,901999.963,275123.167,398.075,951.204,-4.632,-43.499,20151008,150941,54581
FRF,951,1107,36.18686337,-75.74876544,902000.78,275123.485,398.952,951.223,-4.631,-43.497,20151008,150942,54582
FRF,951,1107,36.18686582,-75.74875614,902001.608,275123.785,399.832,951.222,-4.632,-43.493,20151008,150943,54583
FRF,951,1107,36.18686835,-75.74874686,902002.433,275124.093,400.713,951.229,-4.632,-43.491,20151008,150944,54584
FRF,951,1107,36.186871,-75.74873754,902003.261,275124.413,401.6,951.246,-4.634,-43.508,20151008,150945,54585
