FRF,1097,991,36.1883961351,-75.7480992292,902055.104,275295.437,508.874,1094.177,-5.453,0.000,20050720,045401,17641.000
FRF,1097,991,36.1884021797,-75.7480711263,902057.609,275296.190,511.485,1094.027,-5.483,0.000,20050720,045400,17640.000
FRF,1097,991,36.1884084209,-75.7480429976,902060.115,275296.965,514.105,1093.897,-5.513,0.000,20050720,045359,17639.000
FRF,1097,991,36.1884144656,-75.7480156085,902062.555,275297.716,516.655,1093.767,-5.543,0.000,20050720,045358,17638.000
FRF,1097,991,36.1884191106,-75.7479874193,902065.073,275298.315,519.225,1093.467,-5.553,0.000,20050720,045357,17637.000
FRF,1097,991,36.1884242300,-75.7479595507,902067.559,275298.964,521.785,1093.226,-5.603,0.000,20050720,045356,17636.000
FRF,1097,991,36.1884289634,-75.7479313856,902070.074,275299.572,524.355,1092.936,-5.633,0.000,20050720,045355,17635.000
FRF,1097,991,36.1884341250,-75.7479033936,902072.572,275300.227,526.926,1092.696,-5.663,0.000,20050720,045354,17634.000
FRF,1097,991,36.1884386577,-75.7478756270,902075.052,275300.812,529.456,1092.396,-5.673,0.000,20050720,045353,17633.000
FRF,1097,991,36.1884425823,-75.7478476145,902077.556,275301.330,531.986,1092.025,-5.713,0.000,20050720,045352,17632.000
FRF,1097,991,36.1884475389,-75.7478189664,902080.113,275301.964,534.606,1091.745,-5.723,0.000,20050720,045351,17631.000
FRF,1097,991,36.1884527538,-75.7477907737,902082.629,275302.625,537.196,1091.505,-5.763,0.000,20050720,045350,17630.000
FRF,1097,991,36.1884585387,-75.7477625775,902085.143,275303.350,539.806,1091.325,-5.813,0.000,20050720,045349,17629.000
FRF,1097,991,36.1884649877,-75.7477358080,902087.526,275304.144,542.317,1091.255,-5.843,0.000,20050720,045348,17628.000
FRF,1097,991,36.1884719377,-75.7477089019,902089.920,275304.994,544.857,1091.234,-5.863,0.000,20050720,045347,17627.000
FRF,1097,991,36.1884788962,-75.7476819992,902092.313,275305.845,547.397,1091.214,-5.903,0.000,20050720,045346,17626.000
FRF,1097,991,36.1884881641,-75.7476553283,902094.677,275306.951,549.997,1091.444,-5.923,0.000,20050720,045345,17625.000
FRF,1097,991,36.1884966051,-75.7476285571,902097.053,275307.966,552.577,1091.584,-5.953,0.000,20050720,045344,17624.000
FRF,1097,991,36.1885065594,-75.7476018012,902099.422,275309.149,555.208,1091.884,-5.983,0.000,20050720,045343,17623.000
FRF,1097,991,36.1885170766,-75.7475761034,902101.694,275310.391,557.768,1092.273,-6.023,0.000,20050720,045342,17622.000
FRF,1097,991,36.1885283437,-75.7475504749,902103.957,275311.716,560.348,1092.743,-6.033,0.000,20050720,045341,17621.000
FRF,1097,991,36.1885394675,-75.7475246715,902106.237,275313.026,562.938,1093.193,-6.073,0.000,20050720,045340,17620.000
FRF,1097,991,36.1885515880,-75.7474986861,902108.529,275314.447,565.578,1093.743,-6.093,0.000,20050720,045339,17619.000
FRF,1097,991,36.1885636523,-75.7474721983,902110.866,275315.863,568.259,1094.273,-6.123,0.000,20050720,045338,17618.000
FRF,1097,991,36.1885754245,-75.7474446682,902113.298,275317.250,571.019,1094.743,-6.153,0.000,20050720,045337,17617.000
FRF,1097,991,36.1885880783,-75.7474187814,902115.579,275318.729,573.669,1095.352,-6.183,0.000,20050720,045336,17616.000
FRF,1097,991,36.1886008573,-75.7473935303,902117.803,275320.221,576.269,1095.992,-6.213,0.000,20050720,045335,17615.000
FRF,1097,991,36.1886134720,-75.7473692539,902119.940,275321.691,578.780,1096.642,-6.243,0.000,20050720,045334,17614.000
FRF,1097,991,36.1886265740,-75.7473463562,902121.951,275323.212,581.190,1097.382,-6.263,0.000,20050720,045333,17613.000
FRF,1097,991,36.1886392759,-75.7473231797,902123.988,275324.689,583.610,1098.072,-6.283,0.000,20050720,045332,17612.000
FRF,1097,991,36.1886516337,-75.7472995132,902126.071,275326.129,586.060,1098.712,-6.333,0.000,20050720,045331,17611.000
FRF,1097,991,36.1886641795,-75.7472751036,902128.220,275327.592,588.580,1099.351,-6.333,0.000,20050720,045330,17610.000
FRF,1097,991,36.1886759336,-75.7472494263,902130.485,275328.972,591.181,1099.871,-6.373,0.000,20050720,045329,17609.000
FRF,1097,991,36.1886879951,-75.7472229490,902132.822,275330.387,593.861,1100.401,-6.393,0.000,20050720,045328,17608.000
FRF,1097,991,36.1886992563,-75.7471959142,902135.211,275331.716,596.561,1100.831,-6.423,0.000,20050720,045327,17607.000
FRF,1097,991,36.1887094028,-75.7471680776,902137.677,275332.923,599.291,1101.121,-6.463,0.000,20050720,045326,17606.000
FRF,1097,991,36.1887189132,-75.7471401008,902140.157,275334.060,602.011,1101.340,-6.463,0.000,20050720,045325,17605.000
FRF,1097,991,36.1887273793,-75.7471118070,902142.670,275335.083,604.722,1101.440,-6.503,0.000,20050720,045324,17604.000
FRF,1097,991,36.1887350170,-75.7470837749,902145.163,275336.012,607.382,1101.460,-6.523,0.000,20050720,045323,17603.000
FRF,1097,991,36.1887425145,-75.7470562711,902147.608,275336.925,609.992,1101.480,-6.543,0.000,20050720,045322,17602.000
FRF,1097,991,36.1887492735,-75.7470294047,902149.999,275337.754,612.522,1101.440,-6.553,0.000,20050720,045321,17601.000
FRF,1097,991,36.1887547452,-75.7470034216,902152.315,275338.437,614.932,1101.289,-6.583,0.000,20050720,045320,17600.000
FRF,1097,991,36.1887597425,-75.7469771180,902154.661,275339.069,617.353,1101.079,-6.603,0.000,20050720,045319,17599.000
FRF,1097,991,36.1887649657,-75.7469510345,902156.987,275339.725,619.763,1100.899,-6.623,0.000,20050720,045318,17598.000
FRF,1097,991,36.1887694183,-75.7469246393,902159.344,275340.297,622.173,1100.629,-6.653,0.000,20050720,045317,17597.000
FRF,1097,991,36.1887733836,-75.7468975792,902161.762,275340.816,624.623,1100.289,-6.673,0.000,20050720,045316,17596.000
FRF,1097,991,36.1887766820,-75.7468697814,902164.249,275341.264,627.113,1099.858,-6.673,0.000,20050720,045315,17595.000
FRF,1097,991,36.1887808662,-75.7468404699,902166.869,275341.814,629.763,1099.478,-6.703,0.000,20050720,045314,17594.000
FRF,1097,991,36.1887851331,-75.7468104898,902169.549,275342.376,632.473,1099.088,-6.743,0.000,20050720,045313,17593.000
FRF,1097,991,36.1887883191,-75.7467802950,902172.252,275342.818,635.164,1098.578,-6.773,0.000,20050720,045312,17592.000
FRF,1097,991,36.1887925033,-75.7467509835,902174.872,275343.369,637.814,1098.198,-6.813,0.000,20050720,045311,17591.000
FRF,1097,991,36.1887950855,-75.7467223112,902177.440,275343.740,640.354,1097.667,-6.823,0.000,20050720,045310,17590.000
FRF,1097,991,36.1887972525,-75.7466945239,902179.930,275344.062,642.804,1097.117,-6.823,0.000,20050720,045309,17589.000
FRF,1097,991,36.1888006183,-75.7466672213,902182.373,275344.515,645.254,1096.707,-6.853,0.000,20050720,045308,17588.000
FRF,1097,991,36.1888036150,-75.7466402375,902184.787,275344.927,647.664,1096.267,-6.893,0.000,20050720,045307,17587.000
FRF,1097,991,36.1888071311,-75.7466141540,902187.120,275345.394,650.015,1095.907,-6.913,0.000,20050720,045306,17586.000
FRF,1097,991,36.1888113757,-75.7465877917,902189.474,275345.943,652.415,1095.616,-6.923,0.000,20050720,045305,17585.000
FRF,1097,991,36.1888160865,-75.7465618520,902191.789,275346.542,654.795,1095.386,-6.933,0.000,20050720,045304,17584.000
FRF,1097,991,36.1888207959,-75.7465355606,902194.136,275347.141,657.205,1095.146,-6.963,0.000,20050720,045303,17583.000
FRF,1097,991,36.1888264163,-75.7465090527,902196.498,275347.843,659.665,1094.996,-6.993,0.000,20050720,045302,17582.000
FRF,1097,991,36.1888322347,-75.7464821569,902198.895,275348.567,662.165,1094.856,-6.993,0.000,20050720,045301,17581.000
FRF,1097,991,36.1888392714,-75.7464549230,902201.318,275349.428,664.736,1094.835,-7.013,0.000,20050720,045300,17580.000
FRF,1097,991,36.1888460822,-75.7464267905,902203.822,275350.266,667.376,1094.765,-7.033,0.000,20050720,045259,17579.000
FRF,1097,991,36.1888540624,-75.7463988969,902206.301,275351.234,670.036,1094.825,-7.043,0.000,20050720,045258,17578.000
FRF,1097,991,36.1888629270,-75.7463712439,902208.754,275352.298,672.706,1094.985,-7.073,0.000,20050720,045257,17577.000
FRF,1097,991,36.1888713325,-75.7463428202,902211.279,275353.314,675.426,1095.075,-7.093,0.000,20050720,045256,17576.000
FRF,1097,991,36.1888797912,-75.7463148744,902213.761,275354.335,678.107,1095.184,-7.103,0.000,20050720,045255,17575.000
FRF,1097,991,36.1888879959,-75.7462861356,902216.315,275355.329,680.847,1095.244,-7.133,0.000,20050720,045254,17574.000
FRF,1097,991,36.1888963453,-75.7462579232,902218.821,275356.338,683.547,1095.334,-7.193,0.000,20050720,045253,17573.000
FRF,1097,991,36.1889046961,-75.7462300624,902221.295,275357.347,686.217,1095.434,-7.173,0.000,20050720,045252,17572.000
FRF,1097,991,36.1889129360,-75.7462029757,902223.700,275358.340,688.817,1095.544,-7.183,0.000,20050720,045251,17571.000
FRF,1097,991,36.1889210255,-75.7461760622,902226.090,275359.317,691.397,1095.643,-7.223,0.000,20050720,045250,17570.000
FRF,1097,991,36.1889285285,-75.7461492508,902228.473,275360.228,693.948,1095.683,-7.233,0.000,20050720,045249,17569.000
FRF,1097,991,36.1889370519,-75.7461218108,902230.909,275361.254,696.588,1095.813,-7.233,0.000,20050720,045248,17568.000
FRF,1097,991,36.1889441799,-75.7460946255,902233.327,275362.125,699.158,1095.803,-7.263,0.000,20050720,045247,17567.000
FRF,1097,991,36.1889522205,-75.7460675752,902235.730,275363.096,701.748,1095.893,-7.313,0.000,20050720,045246,17566.000
FRF,1097,991,36.1889594580,-75.7460413701,902238.059,275363.976,704.238,1095.922,-7.303,0.000,20050720,045245,17565.000
FRF,1097,991,36.1889666197,-75.7460147717,902240.424,275364.849,706.759,1095.932,-7.313,0.000,20050720,045244,17564.000
FRF,1097,991,36.1889745199,-75.7459882496,902242.780,275365.803,709.299,1096.022,-7.323,0.000,20050720,045243,17563.000
FRF,1097,991,36.1889818472,-75.7459610279,902245.201,275366.696,711.879,1096.032,-7.353,0.000,20050720,045242,17562.000
FRF,1097,991,36.1889890300,-75.7459332797,902247.669,275367.574,714.499,1096.012,-7.373,0.000,20050720,045241,17561.000
FRF,1097,991,36.1889972893,-75.7459060839,902250.084,275368.571,717.109,1096.121,-7.393,0.000,20050720,045240,17560.000
FRF,1097,991,36.1890034472,-75.7458779096,902252.594,275369.337,719.730,1095.981,-7.383,0.000,20050720,045239,17559.000
FRF,1097,991,36.1890114301,-75.7458507190,902255.010,275370.302,722.330,1096.061,-7.433,0.000,20050720,045238,17558.000
FRF,1097,991,36.1890195534,-75.7458230002,902257.472,275371.285,724.980,1096.141,-7.443,0.000,20050720,045237,17557.000
FRF,1097,991,36.1890255105,-75.7457952244,902259.948,275372.027,727.560,1095.991,-7.473,0.000,20050720,045236,17556.000
FRF,1097,991,36.1890339677,-75.7457676406,902262.397,275373.047,730.210,1096.110,-7.483,0.000,20050720,045235,17555.000
FRF,1097,991,36.1890403530,-75.7457400380,902264.855,275373.836,732.790,1096.010,-7.503,0.000,20050720,045234,17554.000
FRF,1097,991,36.1890471679,-75.7457122463,902267.329,275374.674,735.401,1095.950,-7.503,0.000,20050720,045233,17553.000
FRF,1097,991,36.1890534394,-75.7456847147,902269.781,275375.450,737.971,1095.840,-7.523,0.000,20050720,045232,17552.000
FRF,1097,991,36.1890596829,-75.7456572887,902272.224,275376.224,740.531,1095.730,-7.523,0.000,20050720,045231,17551.000
FRF,1097,991,36.1890666310,-75.7456300307,902274.649,275377.075,743.101,1095.699,-7.553,0.000,20050720,045230,17550.000
FRF,1097,991,36.1890733603,-75.7456029181,902277.062,275377.901,745.651,1095.649,-7.563,0.000,20050720,045229,17549.000
FRF,1097,991,36.1890800642,-75.7455759006,902279.466,275378.724,748.192,1095.599,-7.583,0.000,20050720,045228,17548.000
FRF,1097,991,36.1890865351,-75.7455483325,902281.921,275379.523,750.772,1095.509,-7.593,0.000,20050720,045227,17547.000
FRF,1097,991,36.1890934356,-75.7455212892,902284.327,275380.368,753.322,1095.479,-7.603,0.000,20050720,045226,17546.000
FRF,1097,991,36.1890999289,-75.7454943151,902286.729,275381.168,755.852,1095.408,-7.633,0.000,20050720,045225,17545.000
FRF,1097,991,36.1891062061,-75.7454681897,902289.055,275381.941,758.302,1095.338,-7.643,0.000,20050720,045224,17544.000
FRF,1097,991,36.1891122560,-75.7454422064,902291.369,275382.688,760.732,1095.248,-7.703,0.000,20050720,045223,17543.000
FRF,1097,991,36.1891183647,-75.7454160011,902293.702,275383.443,763.183,1095.158,-7.673,0.000,20050720,045222,17542.000
FRF,1097,991,36.1891247542,-75.7453894531,902296.066,275384.230,765.673,1095.088,-7.693,0.000,20050720,045221,17541.000
FRF,1097,991,36.1891309611,-75.7453621293,902298.499,275384.999,768.223,1094.977,-7.713,0.000,20050720,045220,17540.000
FRF,1097,991,36.1891371750,-75.7453344573,902300.965,275385.770,770.803,1094.857,-7.733,0.000,20050720,045219,17539.000
FRF,1097,991,36.1891441273,-75.7453061480,902303.484,275386.624,773.463,1094.797,-7.723,0.000,20050720,045218,17538.000
FRF,1097,991,36.1891513379,-75.7452782941,902305.962,275387.506,776.093,1094.777,-7.753,0.000,20050720,045217,17537.000
FRF,1097,991,36.1891591213,-75.7452504260,902308.439,275388.451,778.744,1094.817,-7.783,0.000,20050720,045216,17536.000
FRF,1097,991,36.1891672387,-75.7452234067,902310.839,275389.431,781.334,1094.916,-7.813,0.000,20050720,045215,17535.000
FRF,1097,991,36.1891751373,-75.7451965329,902313.226,275390.387,783.904,1094.996,-7.813,0.000,20050720,045214,17534.000
FRF,1097,991,36.1891839512,-75.7451704972,902315.534,275391.441,786.434,1095.196,-7.833,0.000,20050720,045213,17533.000
FRF,1097,991,36.1891924802,-75.7451444632,902317.844,275392.463,788.954,1095.366,-7.853,0.000,20050720,045212,17532.000
FRF,1097,991,36.1892007817,-75.7451178576,902320.205,275393.463,791.515,1095.496,-7.853,0.000,20050720,045211,17531.000
FRF,1097,991,36.1892094410,-75.7450909404,902322.594,275394.502,794.115,1095.655,-7.863,0.000,20050720,045210,17530.000
FRF,1097,991,36.1892178181,-75.7450626221,902325.109,275395.515,796.825,1095.745,-7.913,0.000,20050720,045209,17529.000
FRF,1097,991,36.1892248546,-75.7450339958,902327.657,275396.380,799.515,1095.685,-7.923,0.000,20050720,045208,17528.000
FRF,1097,991,36.1892336023,-75.7450057104,902330.168,275397.433,802.235,1095.815,-7.943,0.000,20050720,045207,17527.000
FRF,1097,991,36.1892407020,-75.7449779168,902332.641,275398.303,804.856,1095.785,-7.933,0.000,20050720,045206,17526.000
FRF,1097,991,36.1892483336,-75.7449505841,902335.070,275399.230,807.456,1095.824,-7.953,0.000,20050720,045205,17525.000
FRF,1097,991,36.1892566603,-75.7449238833,902337.441,275400.232,810.026,1095.954,-7.973,0.000,20050720,045204,17524.000
FRF,1097,991,36.1892641040,-75.7448972936,902339.804,275401.136,812.556,1095.994,-7.983,0.000,20050720,045203,17523.000
FRF,1097,991,36.1892729178,-75.7448712578,902342.112,275402.190,815.086,1096.194,-8.013,0.000,20050720,045202,17522.000
FRF,1097,991,36.1892809624,-75.7448452619,902344.420,275403.159,817.586,1096.314,-8.023,0.000,20050720,045201,17521.000
FRF,1097,991,36.1892895417,-75.7448190025,902346.750,275404.188,820.127,1096.483,-8.023,0.000,20050720,045200,17520.000
FRF,1097,991,36.1892977561,-75.7447927244,902349.082,275405.176,822.657,1096.613,-8.053,0.000,20050720,045159,17519.000
FRF,1097,991,36.1893055970,-75.7447657102,902351.482,275406.125,825.237,1096.683,-8.063,0.000,20050720,045158,17518.000
FRF,1097,991,36.1893145498,-75.7447387946,902353.869,275407.198,827.847,1096.873,-8.073,0.000,20050720,045157,17517.000
FRF,1097,991,36.1893215343,-75.7447114342,902356.304,275408.053,830.427,1096.843,-8.103,0.000,20050720,045156,17516.000
FRF,1097,991,36.1893294831,-75.7446843349,902358.711,275409.014,833.018,1096.922,-8.103,0.000,20050720,045155,17515.000
FRF,1097,991,36.1893368958,-75.7446571476,902361.128,275409.917,835.598,1096.942,-8.123,0.000,20050720,045154,17514.000
FRF,1097,991,36.1893444517,-75.7446301352,902363.529,275410.834,838.168,1096.982,-8.133,0.000,20050720,045153,17513.000
FRF,1097,991,36.1893517507,-75.7446030189,902365.940,275411.724,840.738,1096.992,-8.133,0.000,20050720,045152,17512.000
FRF,1097,991,36.1893580487,-75.7445750299,902368.434,275412.505,843.348,1096.872,-8.163,0.000,20050720,045151,17511.000
FRF,1097,991,36.1893638789,-75.7445462668,902370.998,275413.236,846.008,1096.681,-8.183,0.000,20050720,045150,17510.000
FRF,1097,991,36.1893684907,-75.7445164144,902373.665,275413.836,848.719,1096.331,-8.183,0.000,20050720,045149,17509.000
FRF,1097,991,36.1893734393,-75.7444860079,902376.381,275414.474,851.489,1096.001,-8.213,0.000,20050720,045148,17508.000
FRF,1097,991,36.1893781619,-75.7444560950,902379.053,275415.086,854.209,1095.661,-8.243,0.000,20050720,045147,17507.000
FRF,1097,991,36.1893828018,-75.7444268506,902381.665,275415.687,856.869,1095.331,-8.253,0.000,20050720,045146,17506.000
FRF,1097,991,36.1893868955,-75.7443985553,902384.194,275416.225,859.429,1094.970,-8.263,0.000,20050720,045145,17505.000
FRF,1097,991,36.1893917433,-75.7443706702,902386.683,275416.844,861.980,1094.700,-8.283,0.000,20050720,045144,17504.000
FRF,1097,991,36.1893961319,-75.7443427282,902389.179,275417.414,864.520,1094.380,-8.303,0.000,20050720,045143,17503.000
FRF,1097,991,36.1894011186,-75.7443146770,902391.683,275418.049,867.090,1094.120,-8.313,0.000,20050720,045142,17502.000
FRF,1097,991,36.1894068818,-75.7442883436,902394.029,275418.766,869.540,1093.990,-8.363,0.000,20050720,045141,17501.000
FRF,1097,991,36.1894127559,-75.7442633421,902396.255,275419.491,871.880,1093.909,-8.373,0.000,20050720,045140,17500.000
FRF,1097,991,36.1894187579,-75.7442396792,902398.361,275420.227,874.110,1093.879,-8.353,0.000,20050720,045139,17499.000
FRF,1097,991,36.1894247881,-75.7442159106,902400.475,275420.966,876.350,1093.849,-8.393,0.000,20050720,045138,17498.000
FRF,1097,991,36.1894306735,-75.7441909019,902402.702,275421.692,878.691,1093.769,-8.393,0.000,20050720,045137,17497.000
FRF,1097,991,36.1894376636,-75.7441649476,902405.010,275422.544,881.151,1093.779,-8.383,0.000,20050720,045136,17496.000
FRF,1097,991,36.1894447265,-75.7441379698,902407.410,275423.407,883.701,1093.768,-8.413,0.000,20050720,045135,17495.000
FRF,1097,991,36.1894531078,-75.7441107061,902409.830,275424.417,886.321,1093.888,-8.443,0.000,20050720,045134,17494.000
FRF,1097,991,36.1894629671,-75.7440825191,902412.328,275425.593,889.071,1094.138,-8.443,0.000,20050720,045133,17493.000
FRF,1097,991,36.1894733108,-75.7440535802,902414.892,275426.826,891.902,1094.418,-8.453,0.000,20050720,045132,17492.000
FRF,1097,991,36.1894849023,-75.7440238706,902417.521,275428.199,894.842,1094.808,-8.493,0.000,20050720,045131,17491.000
FRF,1097,991,36.1894960867,-75.7439942304,902420.145,275429.527,897.762,1095.157,-8.503,0.000,20050720,045130,17490.000
FRF,1097,991,36.1895084533,-75.7439658871,902422.648,275430.982,900.612,1095.667,-8.563,0.000,20050720,045129,17489.000
FRF,1097,991,36.1895195144,-75.7439381742,902425.099,275432.290,903.363,1096.057,-8.553,0.000,20050720,045128,17488.000
FRF,1097,991,36.1895302905,-75.7439111767,902427.487,275433.565,906.043,1096.437,-8.593,0.000,20050720,045127,17487.000
FRF,1097,991,36.1895408983,-75.7438848132,902429.819,275434.819,908.663,1096.817,-8.573,0.000,20050720,045126,17486.000
FRF,1097,991,36.1895507267,-75.7438581345,902432.181,275435.988,911.283,1097.106,-8.613,0.000,20050720,045125,17485.000
FRF,1097,991,36.1895605371,-75.7438319165,902434.502,275437.153,913.863,1097.406,-8.613,0.000,20050720,045124,17484.000
FRF,1097,991,36.1895700120,-75.7438066042,902436.744,275438.279,916.354,1097.696,-8.633,0.000,20050720,045123,17483.000
FRF,1097,991,36.1895799124,-75.7437814755,902438.967,275439.451,918.844,1098.036,-8.633,0.000,20050720,045122,17482.000
FRF,1097,991,36.1895878739,-75.7437561479,902441.215,275440.409,921.284,1098.166,-8.653,0.000,20050720,045121,17481.000
FRF,1097,991,36.1895973223,-75.7437320064,902443.350,275441.528,923.674,1098.486,-8.653,0.000,20050720,045120,17480.000
FRF,1097,991,36.1896061317,-75.7437070216,902445.565,275442.578,926.114,1098.715,-8.693,0.000,20050720,045119,17479.000
FRF,1097,991,36.1896141803,-75.7436820802,902447.777,275443.545,928.524,1098.865,-8.683,0.000,20050720,045118,17478.000
FRF,1097,991,36.1896239949,-75.7436562032,902450.068,275444.709,931.075,1099.175,-8.683,0.000,20050720,045117,17477.000
FRF,1097,991,36.1896315492,-75.7436288390,902452.501,275445.628,933.675,1099.205,-8.733,0.000,20050720,045116,17476.000
FRF,1097,991,36.1896404945,-75.7436001654,902455.046,275446.705,936.435,1099.345,-8.723,0.000,20050720,045115,17475.000
FRF,1097,991,36.1896484302,-75.7435706155,902457.673,275447.672,939.235,1099.354,-8.753,0.000,20050720,045114,17474.000
FRF,1097,991,36.1896559434,-75.7435401929,902460.381,275448.595,942.095,1099.294,-8.773,0.000,20050720,045113,17473.000
FRF,1097,991,36.1896627758,-75.7435098343,902463.085,275449.442,944.926,1099.164,-8.813,0.000,20050720,045112,17472.000
FRF,1097,991,36.1896701501,-75.7434802915,902465.714,275450.347,947.706,1099.114,-8.813,0.000,20050720,045111,17471.000
FRF,1097,991,36.1896758959,-75.7434518451,902468.251,275451.068,950.336,1098.923,-8.833,0.000,20050720,045110,17470.000
FRF,1097,991,36.1896817697,-75.7434247375,902470.666,275451.800,952.856,1098.783,-8.863,0.000,20050720,045109,17469.000
FRF,1097,991,36.1896873362,-75.7433991435,902472.947,275452.493,955.236,1098.653,-8.843,0.000,20050720,045108,17468.000
FRF,1097,991,36.1896911943,-75.7433739118,902475.201,275452.995,957.526,1098.353,-8.893,0.000,20050720,045107,17467.000
FRF,1097,991,36.1896968226,-75.7433487990,902477.439,275453.693,959.867,1098.243,-8.873,0.000,20050720,045106,17466.000
FRF,1097,991,36.1897015327,-75.7433228588,902479.753,275454.292,962.247,1098.013,-8.903,0.000,20050720,045105,17465.000
FRF,1097,991,36.1897066596,-75.7432963851,902482.115,275454.939,964.687,1097.812,-8.893,0.000,20050720,045104,17464.000
FRF,1097,991,36.1897124182,-75.7432689969,902484.556,275455.658,967.227,1097.652,-8.913,0.000,20050720,045103,17463.000
FRF,1097,991,36.1897162072,-75.7432408123,902487.076,275456.162,969.767,1097.262,-8.923,0.000,20050720,045102,17462.000
FRF,1097,991,36.1897205927,-75.7432121670,902489.635,275456.732,972.367,1096.922,-8.953,0.000,20050720,045101,17461.000
FRF,1097,991,36.1897246076,-75.7431827751,902492.263,275457.264,975.018,1096.522,-8.963,0.000,20050720,045100,17460.000
FRF,1097,991,36.1897275287,-75.7431535378,902494.881,275457.675,977.618,1096.011,-8.983,0.000,20050720,045059,17459.000
FRF,1097,991,36.1897318832,-75.7431242949,902497.494,275458.244,980.268,1095.651,-9.013,0.000,20050720,045058,17458.000
FRF,1097,991,36.1897360989,-75.7430959319,902500.028,275458.795,982.838,1095.301,-9.023,0.000,20050720,045057,17457.000
FRF,1097,991,36.1897410306,-75.7430684434,902502.481,275459.423,985.358,1095.051,-9.063,0.000,20050720,045056,17456.000
FRF,1097,991,36.1897471822,-75.7430416820,902504.865,275460.184,987.858,1094.950,-9.083,0.000,20050720,045055,17455.000
FRF,1097,991,36.1897529760,-75.7430152322,902507.222,275460.905,990.319,1094.820,-9.073,0.000,20050720,045054,17454.000
FRF,1097,991,36.1897587065,-75.7429879496,902509.653,275461.621,992.849,1094.660,-9.083,0.000,20050720,045053,17453.000
FRF,1097,991,36.1897654323,-75.7429601335,902512.130,275462.449,995.459,1094.590,-9.123,0.000,20050720,045052,17452.000
FRF,1097,991,36.1897723279,-75.7429320350,902514.631,275463.297,998.099,1094.530,-9.133,0.000,20050720,045051,17451.000
FRF,1097,991,36.1897787320,-75.7429043228,902517.099,275464.089,1000.689,1094.429,-9.143,0.000,20050720,045050,17450.000
FRF,1097,991,36.1897861752,-75.7428770189,902519.526,275464.995,1003.280,1094.449,-9.153,0.000,20050720,045049,17449.000
FRF,1097,991,36.1897929909,-75.7428502920,902521.904,275465.829,1005.800,1094.419,-9.203,0.000,20050720,045048,17448.000
FRF,1097,991,36.1898004018,-75.7428227528,902524.353,275466.733,1008.410,1094.429,-9.203,0.000,20050720,045047,17447.000
FRF,1097,991,36.1898087827,-75.7427954888,902526.773,275467.742,1011.030,1094.549,-9.253,0.000,20050720,045046,17446.000
FRF,1097,991,36.1898161288,-75.7427681575,902529.204,275468.638,1013.620,1094.558,-9.243,0.000,20050720,045045,17445.000
FRF,1097,991,36.1898243119,-75.7427412814,902531.590,275469.625,1016.200,1094.668,-9.243,0.000,20050720,045044,17444.000
FRF,1097,991,36.1898334987,-75.7427152675,902533.895,275470.720,1018.741,1094.908,-9.263,0.000,20050720,045043,17443.000
FRF,1097,991,36.1898412255,-75.7426883240,902536.289,275471.657,1021.311,1094.968,-9.293,0.000,20050720,045042,17442.000
FRF,1097,991,36.1898490083,-75.7426611691,902538.702,275472.600,1023.901,1095.028,-9.313,0.000,20050720,045041,17441.000
FRF,1097,991,36.1898575800,-75.7426338652,902541.125,275473.631,1026.531,1095.167,-9.333,0.000,20050720,045040,17440.000
FRF,1097,991,36.1898644194,-75.7426059780,902543.608,275474.472,1029.151,1095.107,-9.343,0.000,20050720,045039,17439.000
FRF,1097,991,36.1898720914,-75.7425788836,902546.015,275475.403,1031.732,1095.157,-9.353,0.000,20050720,045038,17438.000
FRF,1097,991,36.1898791302,-75.7425516736,902548.436,275476.264,1034.302,1095.137,-9.373,0.000,20050720,045037,17437.000
FRF,1097,991,36.1898856327,-75.7425243404,902550.870,275477.066,1036.862,1095.057,-9.383,0.000,20050720,045036,17436.000
FRF,1097,991,36.1898932861,-75.7424962090,902553.371,275477.997,1039.532,1095.076,-9.423,0.000,20050720,045035,17435.000
FRF,1097,991,36.1899006702,-75.7424684132,902555.843,275478.898,1042.162,1095.076,-9.443,0.000,20050720,045034,17434.000
FRF,1097,991,36.1899072498,-75.7424404327,902558.334,275479.711,1044.782,1094.986,-9.453,0.000,20050720,045033,17433.000
FRF,1097,991,36.1899151534,-75.7424135372,902560.723,275480.666,1047.353,1095.066,-9.483,0.000,20050720,045032,17432.000
FRF,1097,991,36.1899219971,-75.7423867046,902563.110,275481.505,1049.883,1095.036,-9.483,0.000,20050720,045031,17431.000
FRF,1097,991,36.1899288883,-75.7423596572,902565.517,275482.349,1052.433,1095.005,-9.493,0.000,20050720,045030,17430.000
FRF,1097,991,36.1899375865,-75.7423333404,902567.851,275483.391,1054.983,1095.185,-9.513,0.000,20050720,045029,17429.000
FRF,1097,991,36.1899446295,-75.7423064714,902570.241,275484.251,1057.523,1095.175,-9.533,0.000,20050720,045028,17428.000
FRF,1097,991,36.1899534162,-75.7422801786,902572.573,275485.304,1060.074,1095.365,-9.563,0.000,20050720,045027,17427.000
FRF,1097,991,36.1899619977,-75.7422532297,902574.964,275486.335,1062.674,1095.515,-9.553,0.000,20050720,045026,17426.000
FRF,1097,991,36.1899702058,-75.7422255447,902577.423,275487.327,1065.324,1095.605,-9.583,0.000,20050720,045025,17425.000
FRF,1097,991,36.1899795762,-75.7421984467,902579.825,275488.446,1067.964,1095.834,-9.623,0.000,20050720,045024,17424.000
