FRF,960,1126,36.18678759,-75.74927736,901955.033,275113.573,352.576,957.576,-4.156,-43.019,20161020,133027,48627
FRF,960,1126,36.18679426,-75.74924942,901957.521,275114.395,355.195,957.496,-4.184,-43.049,20161020,133028,48628
FRF,960,1126,36.18680144,-75.74922232,901959.931,275115.272,357.76,957.495,-4.213,-43.084,20161020,133029,48629
FRF,960,1126,36.18680938,-75.74919424,901962.427,275116.235,360.435,957.545,-4.24,-43.105,20161020,133030,48630
FRF,960,1126,36.18681723,-75.7491685,901964.712,275117.181,362.906,957.651,-4.266,-43.13,20161020,133031,48631
FRF,960,1126,36.18682601,-75.74914316,901966.958,275118.229,365.375,957.867,-4.293,-43.159,20161020,133032,48632
FRF,960,1126,36.18683528,-75.74911811,901969.177,275119.332,367.837,958.143,-4.318,-43.187,20161020,133033,48633
FRF,960,1126,36.18684506,-75.74909363,901971.342,275120.488,370.267,958.488,-4.343,-43.206,20161020,133034,48634
FRF,960,1126,36.18685619,-75.74906802,901973.604,275121.797,372.841,958.943,-4.366,-43.233,20161020,133035,48635
FRF,960,1126,36.18686608,-75.74904253,901975.86,275122.97,375.362,959.273,-4.389,-43.259,20161020,133036,48636
FRF,960,1126,36.18687667,-75.74901734,901978.086,275124.219,377.881,959.684,-4.406,-43.272,20161020,133037,48637
FRF,960,1126,36.18688457,-75.74899194,901980.341,275125.169,380.325,959.805,-4.425,-43.285,20161020,133038,48638
FRF,960,1126,36.186892,-75.7489684,901982.43,275126.062,382.594,959.928,-4.443,-43.314,20161020,133039,48639
FRF,960,1126,36.18689937,-75.7489454,901984.471,275126.947,384.814,960.061,-4.47,-43.329,20161020,133040,48640
FRF,960,1126,36.18690609,-75.74892206,901986.544,275127.762,387.041,960.117,-4.495,-43.363,20161020,133041,48641
FRF,960,1126,36.18691272,-75.74889749,901988.73,275128.57,389.372,960.127,-4.52,-43.392,20161020,133042,48642
FRF,960,1126,36.1869187,-75.7488705,901991.134,275129.312,391.884,960.001,-4.544,-43.402,20161020,133043,48643
FRF,960,1126,36.18692487,-75.74884263,901993.617,275130.079,394.48,959.872,-4.558,-43.437,20161020,133044,48644
FRF,960,1126,36.18693182,-75.7488156,901996.023,275130.929,397.031,959.846,-4.579,-43.432,20161020,133045,48645
FRF,960,1126,36.18693812,-75.74878909,901998.382,275131.706,399.514,959.768,-4.603,-43.465,20161020,133046,48646
FRF,960,1126,36.1869431,-75.74876404,902000.617,275132.332,401.828,959.591,-4.641,-43.51,20161020,133047,48647
FRF,960,1126,36.1869482,-75.7487398,902002.778,275132.969,404.077,959.45,-4.66,-43.545,20161020,133048,48648
FRF,960,1126,36.18695239,-75.74871535,902004.96,275133.506,406.311,959.207,-4.683,-43.521,20161020,133049,48649
FRF,960,1126,36.18695634,-75.74868936,902007.283,275134.021,408.669,958.895,-4.709,-43.576,20161020,133050,48650
FRF,960,1126,36.18696054,-75.74866389,902009.557,275134.561,410.991,958.624,-4.738,-43.626,20161020,133051,48651
FRF,960,1126,36.18696659,-75.74863659,902011.989,275135.312,413.533,958.497,-4.75,-43.607,20161020,133052,48652
FRF,960,1126,36.18697228,-75.7486089,902014.458,275136.025,416.097,958.321,-4.759,-43.613,20161020,133053,48653
FRF,960,1126,36.18697968,-75.74858279,902016.779,275136.923,418.585,958.37,-4.785,-43.653,20161020,133054,48654
FRF,960,1126,36.18698778,-75.74855716,902019.054,275137.897,421.056,958.506,-4.818,-43.683,20161020,133055,48655
FRF,960,1126,36.18699542,-75.74853183,902021.303,275138.819,423.485,958.602,-4.843,-43.713,20161020,133056,48656
FRF,960,1126,36.18700349,-75.74850692,902023.513,275139.787,425.893,958.755,-4.866,-43.728,20161020,133057,48657
FRF,960,1126,36.18701057,-75.74848222,902025.708,275140.644,428.248,958.809,-4.887,-43.751,20161020,133058,48658
FRF,960,1126,36.18701783,-75.7484571,902027.94,275141.524,430.647,958.871,-4.917,-43.777,20161020,133059,48659
FRF,960,1126,36.18702409,-75.74843225,902030.152,275142.291,432.988,958.834,-4.941,-43.816,20161020,133100,48660
FRF,960,1126,36.18703122,-75.74840739,902032.36,275143.155,435.358,958.89,-4.965,-43.825,20161020,133101,48661
FRF,960,1126,36.18703755,-75.74838118,902034.694,275143.935,437.818,958.824,-4.986,-43.849,20161020,133102,48662
FRF,960,1126,36.18704429,-75.74835482,902037.039,275144.76,440.304,958.796,-5.012,-43.879,20161020,133103,48663
FRF,960,1126,36.18705057,-75.74832848,902039.384,275145.534,442.772,958.72,-5.034,-43.902,20161020,133104,48664
FRF,960,1126,36.1870565,-75.74830179,902041.762,275146.27,445.258,958.597,-5.057,-43.915,20161020,133105,48665
FRF,960,1126,36.18706232,-75.74827557,902044.098,275146.993,447.701,958.476,-5.082,-43.95,20161020,133106,48666
FRF,960,1126,36.18706814,-75.7482503,902046.349,275147.713,450.062,958.382,-5.109,-43.976,20161020,133107,48667
FRF,960,1126,36.18707346,-75.74822434,902048.664,275148.379,452.465,958.215,-5.14,-43.996,20161020,133108,48668
FRF,960,1126,36.18707965,-75.74819968,902050.858,275149.138,454.787,958.177,-5.164,-44.043,20161020,133109,48669
FRF,960,1126,36.18708598,-75.74817419,902053.126,275149.915,457.184,958.13,-5.197,-44.048,20161020,133110,48670
FRF,960,1126,36.18709224,-75.7481483,902055.432,275150.686,459.614,958.065,-5.219,-44.094,20161020,133111,48671
FRF,960,1126,36.18709947,-75.74812258,902057.717,275151.564,462.062,958.107,-5.246,-44.111,20161020,133112,48672
FRF,960,1126,36.18710577,-75.74809585,902060.098,275152.341,464.565,958.022,-5.273,-44.128,20161020,133113,48673
FRF,960,1126,36.18711213,-75.74806905,902062.484,275153.125,467.075,957.942,-5.292,-44.177,20161020,133114,48674
FRF,960,1126,36.18711865,-75.74804332,902064.773,275153.925,469.5,957.909,-5.32,-44.167,20161020,133115,48675
FRF,960,1126,36.18712369,-75.74801689,902067.131,275154.561,471.933,957.7,-5.336,-44.212,20161020,133116,48676
FRF,960,1126,36.18712998,-75.7479923,902069.319,275155.331,474.252,957.674,-5.37,-44.225,20161020,133117,48677
FRF,960,1126,36.18713676,-75.74796563,902071.693,275156.162,476.767,957.642,-5.397,-44.268,20161020,133118,48678
FRF,960,1126,36.18714394,-75.7479393,902074.033,275157.035,479.265,957.661,-5.43,-44.294,20161020,133119,48679
FRF,960,1126,36.18715325,-75.74791212,902076.443,275158.148,481.91,957.881,-5.456,-44.322,20161020,133120,48680
FRF,960,1126,36.18716238,-75.74788552,902078.801,275159.239,484.499,958.099,-5.484,-44.348,20161020,133121,48681
FRF,960,1126,36.18717214,-75.74786215,902080.867,275160.391,486.835,958.473,-5.517,-44.379,20161020,133122,48682
FRF,960,1126,36.18718193,-75.7478387,902082.94,275161.545,489.178,958.848,-5.545,-44.42,20161020,133123,48683
FRF,960,1126,36.18719033,-75.74781671,902084.886,275162.541,491.347,959.117,-5.575,-44.432,20161020,133124,48684
FRF,960,1126,36.18719822,-75.7477933,902086.961,275163.485,493.62,959.294,-5.598,-44.469,20161020,133125,48685
FRF,960,1126,36.18720516,-75.74776867,902089.151,275164.327,495.966,959.335,-5.639,-44.49,20161020,133126,48686
FRF,960,1126,36.18721253,-75.7477422,902091.504,275165.223,498.483,959.371,-5.652,-44.552,20161020,133127,48687
FRF,960,1126,36.18721988,-75.74771554,902093.873,275166.117,501.015,959.4,-5.67,-44.509,20161020,133128,48688
FRF,960,1126,36.18722879,-75.74768929,902096.201,275167.182,503.567,959.603,-5.68,-44.543,20161020,133129,48689
FRF,960,1126,36.18723584,-75.74766275,902098.562,275168.043,506.08,959.603,-5.71,-44.584,20161020,133130,48690
FRF,960,1126,36.1872434,-75.74763827,902100.735,275168.953,508.433,959.714,-5.741,-44.598,20161020,133131,48691
FRF,960,1126,36.18725251,-75.74761361,902102.919,275170.036,510.856,959.984,-5.766,-44.637,20161020,133132,48692
FRF,960,1126,36.18725943,-75.74758829,902105.17,275170.878,513.259,960.004,-5.794,-44.657,20161020,133133,48693
FRF,960,1126,36.18726782,-75.74756219,902107.486,275171.885,515.78,960.157,-5.822,-44.683,20161020,133134,48694
FRF,960,1126,36.18727617,-75.74753597,902109.813,275172.888,518.31,960.303,-5.857,-44.722,20161020,133135,48695
FRF,960,1126,36.18728462,-75.74750882,902112.223,275173.906,520.923,960.434,-5.888,-44.76,20161020,133136,48696
FRF,960,1126,36.18729316,-75.74748317,902114.498,275174.928,523.41,960.615,-5.916,-44.776,20161020,133137,48697
FRF,960,1126,36.18730136,-75.7474564,902116.875,275175.917,525.982,960.73,-5.93,-44.806,20161020,133138,48698
FRF,960,1126,36.18730949,-75.74743015,902119.205,275176.896,528.507,960.852,-5.968,-44.804,20161020,133139,48699
FRF,960,1126,36.18731584,-75.74740199,902121.714,275177.682,531.133,960.732,-5.986,-44.888,20161020,133140,48700
FRF,960,1126,36.18732198,-75.74737549,902124.074,275178.442,533.611,960.638,-6.026,-44.86,20161020,133141,48701
FRF,960,1126,36.18732729,-75.74734856,902126.476,275179.11,536.096,960.443,-6.027,-44.925,20161020,133142,48702
FRF,960,1126,36.18733125,-75.74732437,902128.636,275179.621,538.301,960.183,-6.046,-44.89,20161020,133143,48703
FRF,960,1126,36.18733619,-75.74729906,902130.893,275180.243,540.634,959.995,-6.057,-44.918,20161020,133144,48704
FRF,960,1126,36.18734036,-75.74727314,902133.208,275180.782,542.994,959.708,-6.084,-44.958,20161020,133145,48705
FRF,960,1126,36.18734554,-75.74724627,902135.605,275181.436,545.47,959.502,-6.106,-44.971,20161020,133146,48706
FRF,960,1126,36.187352,-75.74721767,902138.153,275182.236,548.138,959.381,-6.12,-44.985,20161020,133147,48707
FRF,960,1126,36.187358,-75.74719026,902140.596,275182.983,550.689,959.246,-6.144,-45,20161020,133148,48708
FRF,960,1126,36.18736379,-75.74716183,902143.131,275183.708,553.319,959.059,-6.161,-45.043,20161020,133149,48709
FRF,960,1126,36.18736997,-75.74713664,902145.372,275184.468,555.685,959.006,-6.189,-45.035,20161020,133150,48710
FRF,960,1126,36.18737506,-75.74711002,902147.747,275185.111,558.136,958.797,-6.21,-45.085,20161020,133151,48711
FRF,960,1126,36.18737921,-75.74708553,902149.934,275185.643,560.373,958.548,-6.243,-45.106,20161020,133152,48712
FRF,960,1126,36.18738319,-75.74705959,902152.252,275186.161,562.728,958.241,-6.274,-45.131,20161020,133153,48713
FRF,960,1126,36.18738854,-75.74703342,902154.584,275186.832,565.149,958.073,-6.306,-45.179,20161020,133154,48714
FRF,960,1126,36.18739459,-75.74700674,902156.962,275187.581,567.64,957.962,-6.324,-45.203,20161020,133155,48715
FRF,960,1126,36.18740139,-75.74697933,902159.401,275188.416,570.217,957.911,-6.335,-45.184,20161020,133156,48716
FRF,960,1126,36.18740949,-75.74695333,902161.709,275189.391,572.72,958.037,-6.35,-45.212,20161020,133157,48717
FRF,960,1126,36.18741667,-75.74692618,902164.124,275190.267,575.289,958.033,-6.375,-45.249,20161020,133158,48718
FRF,960,1126,36.18742437,-75.74690104,902166.356,275191.196,577.704,958.142,-6.402,-45.258,20161020,133159,48719
FRF,960,1126,36.18743175,-75.74687562,902168.614,275192.089,580.131,958.207,-6.427,-45.294,20161020,133200,48720
FRF,960,1126,36.18743878,-75.74685041,902170.855,275192.943,582.529,958.242,-6.451,-45.324,20161020,133201,48721
FRF,960,1126,36.18744659,-75.74682545,902173.071,275193.883,584.933,958.367,-6.477,-45.33,20161020,133202,48722
FRF,960,1126,36.18745398,-75.74679806,902175.506,275194.783,587.529,958.378,-6.493,-45.37,20161020,133203,48723
FRF,960,1126,36.18746094,-75.74677126,902177.891,275195.634,590.061,958.361,-6.519,-45.375,20161020,133204,48724
FRF,960,1126,36.18746931,-75.74674383,902180.326,275196.642,592.694,958.474,-6.537,-45.406,20161020,133205,48725
FRF,960,1126,36.18747696,-75.74671741,902182.673,275197.569,595.217,958.542,-6.556,-45.426,20161020,133206,48726
FRF,960,1126,36.18748477,-75.74669161,902184.964,275198.511,597.692,958.642,-6.58,-45.431,20161020,133207,48727
FRF,960,1126,36.18749244,-75.74666586,902187.252,275199.438,600.159,958.73,-6.606,-45.479,20161020,133208,48728
FRF,960,1126,36.18749904,-75.74663939,902189.607,275200.248,602.649,958.684,-6.637,-45.504,20161020,133209,48729
FRF,960,1126,36.18750645,-75.74661329,902191.927,275201.146,605.136,958.734,-6.666,-45.524,20161020,133210,48730
FRF,960,1126,36.18751401,-75.74658741,902194.226,275202.061,607.609,958.806,-6.688,-45.565,20161020,133211,48731
FRF,960,1126,36.18752125,-75.74656152,902196.527,275202.94,610.072,958.844,-6.707,-45.569,20161020,133212,48732
FRF,960,1126,36.18752908,-75.74653667,902198.732,275203.882,612.467,958.974,-6.719,-45.582,20161020,133213,48733
FRF,960,1126,36.18753628,-75.74651141,902200.978,275204.755,614.876,959.025,-6.744,-45.601,20161020,133214,48734
FRF,960,1126,36.18754323,-75.74648641,902203.2,275205.6,617.253,959.058,-6.767,-45.643,20161020,133215,48735
FRF,960,1126,36.18754898,-75.74646023,902205.533,275206.314,619.689,958.93,-6.793,-45.651,20161020,133216,48736
FRF,960,1126,36.18755423,-75.74643403,902207.868,275206.974,622.109,958.75,-6.809,-45.681,20161020,133217,48737
FRF,960,1126,36.18755938,-75.74640754,902210.231,275207.623,624.551,958.551,-6.829,-45.689,20161020,133218,48738
FRF,960,1126,36.18756439,-75.74638191,902212.518,275208.254,626.916,958.361,-6.847,-45.711,20161020,133219,48739
FRF,960,1126,36.18756918,-75.74635677,902214.76,275208.86,629.23,958.162,-6.874,-45.737,20161020,133220,48740
FRF,960,1126,36.18757576,-75.74633159,902217,275209.664,631.61,958.151,-6.892,-45.768,20161020,133221,48741
FRF,960,1126,36.18758091,-75.74630549,902219.328,275210.312,634.019,957.962,-6.918,-45.765,20161020,133222,48742
FRF,960,1126,36.1875872,-75.74627867,902221.716,275211.089,636.529,957.875,-6.955,-45.815,20161020,133223,48743
FRF,960,1126,36.18759356,-75.7462525,902224.046,275211.87,638.986,957.811,-6.986,-45.878,20161020,133224,48744
FRF,960,1126,36.18759974,-75.7462269,902226.324,275212.631,641.386,957.745,-7.005,-45.857,20161020,133225,48745
FRF,960,1126,36.18760592,-75.74620198,902228.542,275213.391,643.731,957.7,-7.008,-45.873,20161020,133226,48746
FRF,960,1126,36.18761169,-75.74617689,902230.777,275214.105,646.075,957.606,-7.034,-45.887,20161020,133227,48747
FRF,960,1126,36.18761729,-75.7461507,902233.111,275214.803,648.507,957.462,-7.052,-45.933,20161020,133228,48748
FRF,960,1126,36.18762282,-75.74612481,902235.419,275215.492,650.911,957.319,-7.074,-45.928,20161020,133229,48749
FRF,960,1126,36.18762928,-75.74609726,902237.872,275216.29,653.489,957.229,-7.092,-45.954,20161020,133230,48750
FRF,960,1126,36.18763491,-75.74607116,902240.198,275216.992,655.915,957.092,-7.112,-45.986,20161020,133231,48751
FRF,960,1126,36.18764133,-75.74604534,902242.496,275217.779,658.344,957.044,-7.133,-45.989,20161020,133232,48752
FRF,960,1126,36.18764773,-75.74602013,902244.739,275218.563,660.719,957.013,-7.145,-46.017,20161020,133233,48753
FRF,960,1126,36.18765497,-75.74599562,902246.916,275219.439,663.065,957.091,-7.166,-46.02,20161020,133234,48754
FRF,960,1126,36.18766338,-75.74597167,902249.039,275220.442,665.403,957.306,-7.184,-46.054,20161020,133235,48755
FRF,960,1126,36.18767218,-75.74594637,902251.281,275221.493,667.869,957.526,-7.215,-46.069,20161020,133236,48756
FRF,960,1126,36.18768084,-75.74591998,902253.622,275222.531,670.424,957.699,-7.238,-46.113,20161020,133237,48757
FRF,960,1126,36.18769065,-75.74589342,902255.975,275223.697,673.034,957.989,-7.267,-46.123,20161020,133238,48758
FRF,960,1126,36.18769908,-75.74586716,902258.305,275224.709,675.57,958.142,-7.276,-46.158,20161020,133239,48759
FRF,960,1126,36.18770843,-75.74584368,902260.381,275225.815,677.899,958.47,-7.288,-46.139,20161020,133240,48760
FRF,960,1126,36.1877166,-75.7458196,902262.517,275226.792,680.24,958.657,-7.3,-46.16,20161020,133241,48761
FRF,960,1126,36.18772302,-75.74579552,902264.658,275227.575,682.52,958.659,-7.322,-46.195,20161020,133242,48762
FRF,960,1126,36.18773101,-75.74576951,902266.967,275228.539,685.02,958.774,-7.343,-46.204,20161020,133243,48763
FRF,960,1126,36.1877376,-75.74574325,902269.304,275229.347,687.492,958.733,-7.354,-46.221,20161020,133244,48764
FRF,960,1126,36.18774472,-75.74571614,902271.715,275230.216,690.055,958.724,-7.367,-46.228,20161020,133245,48765
FRF,960,1126,36.18775146,-75.74569052,902273.994,275231.039,692.478,958.717,-7.386,-46.244,20161020,133246,48766
FRF,960,1126,36.18775825,-75.74566428,902276.329,275231.87,694.956,958.698,-7.408,-46.276,20161020,133247,48767
FRF,960,1126,36.18776486,-75.74563787,902278.679,275232.68,697.442,958.654,-7.435,-46.297,20161020,133248,48768
FRF,960,1126,36.18777256,-75.74561252,902280.93,275233.61,699.875,958.757,-7.447,-46.323,20161020,133249,48769
FRF,960,1126,36.18778016,-75.74558717,902283.181,275234.527,702.304,958.848,-7.468,-46.314,20161020,133250,48770
FRF,960,1126,36.18778781,-75.74556234,902285.385,275235.448,704.69,958.958,-7.489,-46.358,20161020,133251,48771
FRF,960,1126,36.18779631,-75.74553762,902287.577,275236.464,707.097,959.162,-7.513,-46.387,20161020,133252,48772
FRF,960,1126,36.18780241,-75.74551117,902289.933,275237.218,709.569,959.064,-7.526,-46.386,20161020,133253,48773
FRF,960,1126,36.18780983,-75.74548573,902292.193,275238.116,712,959.134,-7.545,-46.397,20161020,133254,48774
FRF,960,1126,36.1878165,-75.74545879,902294.59,275238.936,714.533,959.083,-7.566,-46.443,20161020,133255,48775
FRF,960,1126,36.18782204,-75.74543231,902296.951,275239.628,716.988,958.925,-7.584,-46.449,20161020,133256,48776
FRF,960,1126,36.18782953,-75.74540628,902299.264,275240.535,719.472,958.985,-7.59,-46.45,20161020,133257,48777
FRF,960,1126,36.18783699,-75.74538052,902301.553,275241.439,721.932,959.051,-7.597,-46.462,20161020,133258,48778
FRF,960,1126,36.1878447,-75.74535609,902303.721,275242.365,724.286,959.178,-7.606,-46.471,20161020,133259,48779
FRF,960,1126,36.18785234,-75.74533113,902305.938,275243.287,726.685,959.285,-7.623,-46.476,20161020,133300,48780
FRF,960,1126,36.18785909,-75.745306,902308.172,275244.109,729.065,959.293,-7.64,-46.513,20161020,133301,48781
FRF,960,1126,36.18786606,-75.74527928,902310.548,275244.961,731.589,959.28,-7.666,-46.524,20161020,133302,48782
FRF,960,1126,36.18787274,-75.745252,902312.977,275245.783,734.153,959.22,-7.685,-46.554,20161020,133303,48783
FRF,960,1126,36.18787992,-75.74522421,902315.449,275246.66,736.776,959.198,-7.701,-46.57,20161020,133304,48784
FRF,960,1126,36.18788787,-75.74519734,902317.835,275247.622,739.347,959.284,-7.71,-46.57,20161020,133305,48785
FRF,960,1126,36.18789617,-75.74517111,902320.164,275248.62,741.877,959.425,-7.727,-46.582,20161020,133306,48786
FRF,960,1126,36.1879049,-75.74514607,902322.383,275249.661,744.318,959.643,-7.742,-46.62,20161020,133307,48787
FRF,960,1126,36.18791314,-75.74512181,902324.535,275250.646,746.677,959.831,-7.772,-46.615,20161020,133308,48788
FRF,960,1126,36.18792083,-75.74509632,902326.798,275251.574,749.121,959.928,-7.792,-46.672,20161020,133309,48789
FRF,960,1126,36.18792778,-75.74507058,902329.086,275252.422,751.561,959.942,-7.827,-46.682,20161020,133310,48790
FRF,960,1126,36.18793595,-75.74504422,902331.426,275253.406,754.097,960.065,-7.83,-46.72,20161020,133311,48791
FRF,960,1126,36.18794308,-75.74501746,902333.806,275254.275,756.631,960.066,-7.843,-46.679,20161020,133312,48792
FRF,960,1126,36.18795052,-75.74499152,902336.112,275255.177,759.106,960.124,-7.851,-46.721,20161020,133313,48793
FRF,960,1126,36.18795815,-75.74496498,902338.47,275256.101,761.638,960.185,-7.878,-46.743,20161020,133314,48794
FRF,960,1126,36.18796382,-75.74493791,902340.883,275256.81,764.148,960.024,-7.892,-46.762,20161020,133315,48795
FRF,960,1126,36.18797041,-75.74491162,902343.222,275257.618,766.622,959.983,-7.916,-46.762,20161020,133316,48796
FRF,960,1126,36.18797689,-75.74488593,902345.508,275258.412,769.042,959.946,-7.928,-46.817,20161020,133317,48797
FRF,960,1126,36.18798308,-75.74486036,902347.785,275259.175,771.442,959.883,-7.962,-46.797,20161020,133318,48798
FRF,960,1126,36.1879897,-75.74483451,902350.084,275259.984,773.879,959.856,-7.982,-46.865,20161020,133319,48799
FRF,960,1126,36.1879964,-75.74480855,902352.393,275260.805,776.33,959.837,-8.006,-46.877,20161020,133320,48800
FRF,960,1126,36.18800218,-75.74478131,902354.822,275261.526,778.859,959.682,-8.013,-46.866,20161020,133321,48801
FRF,960,1126,36.18800729,-75.74475516,902357.154,275262.17,781.271,959.489,-8.022,-46.887,20161020,133322,48802
FRF,960,1126,36.18801254,-75.74472914,902359.474,275262.828,783.676,959.312,-8.043,-46.905,20161020,133323,48803
FRF,960,1126,36.18801675,-75.74470266,902361.839,275263.374,786.085,959.016,-8.059,-46.93,20161020,133324,48804
FRF,960,1126,36.18802261,-75.74467509,902364.296,275264.104,788.643,958.86,-8.081,-46.934,20161020,133325,48805
FRF,960,1126,36.1880285,-75.74464737,902366.767,275264.84,791.217,958.705,-8.095,-46.972,20161020,133326,48806
FRF,960,1126,36.18803452,-75.74461897,902369.299,275265.591,793.853,958.544,-8.12,-46.97,20161020,133327,48807
FRF,960,1126,36.18804131,-75.74459259,902371.645,275266.423,796.342,958.522,-8.126,-47.011,20161020,133328,48808
FRF,960,1126,36.18804747,-75.74456653,902373.966,275267.182,798.782,958.441,-8.137,-46.989,20161020,133329,48809
FRF,960,1126,36.18805339,-75.74454273,902376.084,275267.909,801.021,958.398,-8.143,-47.003,20161020,133330,48810
FRF,960,1126,36.18805967,-75.7445182,902378.267,275268.677,803.335,958.372,-8.171,-47.028,20161020,133331,48811
FRF,960,1126,36.18806549,-75.74449391,902380.429,275269.394,805.612,958.306,-8.192,-47.076,20161020,133332,48812
FRF,960,1126,36.18807172,-75.74446769,902382.764,275270.163,808.069,958.229,-8.217,-47.064,20161020,133333,48813
FRF,960,1126,36.18807693,-75.74443936,902385.292,275270.825,810.671,957.985,-8.229,-47.104,20161020,133334,48814
FRF,960,1126,36.18808229,-75.74441067,902387.852,275271.503,813.308,957.745,-8.244,-47.111,20161020,133335,48815
FRF,1006,1126,36.18636322,-75.75257874,901659.688,275056.812,55.676,1005.366,3.236,-35.63,20161020,132739,48459
FRF,1006,1126,36.18636322,-75.75257874,901659.875,275056.875,55.827,1005.382,3.199,-35.667,20161020,132738,48458
FRF,1006,1126,36.18636703,-75.75256348,901660.875,275057.281,56.913,1005.412,3.025,-35.841,20161020,132737,48457
FRF,1006,1126,36.18637466,-75.75254822,901662.688,275058.062,58.909,1005.513,2.699,-36.167,20161020,132736,48456
FRF,1006,1126,36.18638229,-75.7525177,901665.375,275059.25,61.826,1005.736,2.55,-36.316,20161020,132735,48455
FRF,1006,1126,36.18639374,-75.75247955,901668.25,275060.562,64.988,1005.97,2.408,-36.458,20161020,132734,48454
FRF,1006,1126,36.18640518,-75.75244904,901671.312,275062,68.341,1006.286,2.147,-36.719,20161020,132733,48453
FRF,1006,1126,36.18642044,-75.75240326,901675.062,275063.656,72.44,1006.55,1.877,-36.989,20161020,132732,48452
FRF,1006,1126,36.1864357,-75.75235748,901679.062,275065.531,76.854,1006.929,1.469,-37.397,20161020,132731,48451
FRF,1006,1126,36.18645096,-75.75231171,901683.188,275067.281,81.285,1007.167,1.106,-37.76,20161020,132730,48450
FRF,1006,1126,36.1864624,-75.75227356,901687.062,275068.719,85.454,1007.194,0.865,-38.001,20161020,132729,48449
FRF,1006,1126,36.18647385,-75.75222778,901690.688,275069.906,89.285,1007.076,0.713,-38.153,20161020,132728,48448
FRF,1006,1126,36.18648148,-75.75218964,901694,275071.062,92.76,1007.03,0.49,-38.376,20161020,132727,48447
FRF,1006,1126,36.18648911,-75.75215912,901697.062,275072,95.946,1006.852,0.3,-38.566,20161020,132726,48446
FRF,1006,1126,36.18649292,-75.7521286,901700,275072.594,98.94,1006.402,0.061,-38.805,20161020,132725,48445
FRF,1006,1126,36.18649673,-75.75209808,901702.625,275072.938,101.537,1005.827,-0.199,-39.028,20161020,132724,48444
FRF,1006,1126,36.18650055,-75.7520752,901704.562,275073.438,103.516,1005.638,-0.456,-39.299,20161020,132723,48443
FRF,1006,1126,36.18650055,-75.75205994,901706.25,275073.625,105.137,1005.243,-0.68,-39.446,20161020,132722,48442
FRF,1006,1126,36.18650055,-75.75203705,901707.625,275073.5,106.425,1004.637,-0.842,-39.556,20161020,132721,48441
FRF,1006,1126,36.18650055,-75.75202942,901708.875,275073.562,107.615,1004.273,-0.94,-39.546,20161020,132720,48440
FRF,1006,1126,36.18650055,-75.75201416,901710.125,275073.688,108.822,1003.97,-1.021,-39.505,20161020,132719,48439
FRF,1006,1126,36.18650436,-75.7519989,901711.5,275074,110.225,1003.787,-1.181,-39.443,20161020,132718,48438
FRF,1006,1126,36.18650818,-75.75197601,901713.125,275074.5,111.899,1003.698,-1.446,-39.445,20161020,132717,48437
FRF,1006,1126,36.18651199,-75.75196075,901715.062,275075.094,113.968,1003.603,-1.742,-39.367,20161020,132716,48436
FRF,1006,1126,36.18651962,-75.75193024,901717.25,275075.969,116.314,1003.647,-1.993,-39.294,20161020,132715,48435
FRF,1006,1126,36.18652725,-75.75190735,901719.5,275076.969,118.72,1003.847,-2.201,-39.429,20161020,132714,48434
FRF,1006,1126,36.18653488,-75.75188446,901721.688,275077.938,121.125,1004,-2.367,-39.507,20161020,132713,48433
FRF,1006,1126,36.18654633,-75.75186157,901723.688,275079.062,123.421,1004.372,-2.539,-39.531,20161020,132712,48432
FRF,1006,1126,36.18655396,-75.75183868,901725.562,275080.219,125.538,1004.817,-2.699,-39.573,20161020,132711,48431
FRF,1006,1126,36.1865654,-75.7518158,901727.375,275081.344,127.671,1005.232,-2.941,-39.47,20161020,132710,48430
FRF,1006,1126,36.18657684,-75.75180054,901729.25,275082.719,129.857,1005.925,-3.164,-39.306,20161020,132709,48429
FRF,1006,1126,36.18658829,-75.75177765,901731.25,275083.969,132.207,1006.376,-3.377,-39.278,20161020,132708,48428
FRF,1006,1126,36.18659973,-75.75174713,901733.688,275085.281,134.952,1006.792,-3.459,-42.406,20161020,132707,48427
FRF,1006,1126,36.18660736,-75.75171661,901736.5,275086.531,137.98,1007.018,-3.315,-42.301,20161020,132706,48426
FRF,1006,1126,36.1866188,-75.75167847,901739.688,275087.719,141.396,1007.036,-2.801,-39.213,20161020,132705,48425
FRF,1006,1126,36.18663025,-75.75164032,901743.125,275089.031,145.054,1007.083,-2.22,-39.326,20161020,132704,48424
FRF,1006,1126,36.18663788,-75.75160217,901746.438,275090.125,148.587,1006.982,-1.789,-39.621,20161020,132703,48423
FRF,1006,1126,36.18664551,-75.75157166,901749.438,275091.25,151.757,1007.015,-1.681,-39.697,20161020,132702,48422
FRF,1006,1126,36.18665314,-75.75154114,901751.938,275092.156,154.437,1006.992,-1.68,-39.644,20161020,132701,48421
FRF,1006,1126,36.18665695,-75.75151825,901754.188,275092.656,156.728,1006.684,-1.697,-39.522,20161020,132700,48420
FRF,1006,1126,36.18666077,-75.75149536,901756.312,275093.094,158.832,1006.391,-1.724,-39.393,20161020,132659,48419
FRF,1006,1126,36.18666458,-75.75147247,901758.312,275093.562,160.904,1006.138,-1.746,-39.421,20161020,132658,48418
FRF,1006,1126,36.1866684,-75.75144959,901760.375,275094,163.014,1005.843,-1.766,-39.51,20161020,132657,48417
