FRF,366,1206,36.1846383003,-75.7362632892,903132.872,274913.614,1390.732,366.373,-12.122,0.0,20210713,163102,59462.0
FRF,366,1206,36.1846468902,-75.7362368335,903135.219,274914.645,1393.29,366.538,-12.131,0.0,20210713,163103,59463.0
FRF,366,1206,36.1846549442,-75.73621009,903137.594,274915.617,1395.854,366.638,-12.132,0.0,20210713,163104,59464.0
FRF,366,1206,36.184663167,-75.736184741,903139.843,274916.604,1398.305,366.795,-12.161,0.0,20210713,163105,59465.0
FRF,366,1206,36.1846704512,-75.736158318,903142.192,274917.49,1400.816,366.823,-12.167,0.0,20210713,163106,59466.0
FRF,183,1206,36.183197742,-75.7352754267,903226.942,274756.773,1425.407,186.801,-12.282,0.0,20210713,163302,59582.0
FRF,183,1206,36.1831893073,-75.7352936115,903225.338,274755.784,1423.561,186.421,-12.269,0.0,20210713,163303,59583.0
FRF,183,1206,36.183181167,-75.7353134792,903223.581,274754.823,1421.581,186.12,-12.247,0.0,20210713,163304,59584.0
FRF,183,1206,36.1831742813,-75.7353357417,903221.605,274753.993,1419.44,186.017,-12.245,0.0,20210713,163305,59585.0
FRF,183,1206,36.1831677447,-75.7353583908,903219.592,274753.201,1417.278,185.962,-12.226,0.0,20210713,163306,59586.0
FRF,183,1206,36.1831582908,-75.735378547,903217.815,274752.093,1415.229,185.53,-12.216,0.0,20210713,163307,59587.0
FRF,183,1206,36.1831487372,-75.735398146,903216.088,274750.976,1413.224,185.072,-12.204,0.0,20210713,163308,59588.0
FRF,183,1206,36.183140773,-75.7354167552,903214.443,274750.037,1411.357,184.753,-12.21,0.0,20210713,163309,59589.0
FRF,183,1206,36.183129963,-75.7354334845,903212.979,274748.789,1409.554,184.081,-12.214,0.0,20210713,163310,59590.0
FRF,183,1206,36.1831200443,-75.735451785,903211.37,274747.635,1407.647,183.548,-12.206,0.0,20210713,163311,59591.0
FRF,183,1206,36.1831127208,-75.7354732523,903209.466,274746.759,1405.558,183.377,-12.192,0.0,20210713,163312,59592.0
FRF,183,1206,36.1831022823,-75.7354940557,903207.634,274745.54,1403.42,182.859,-12.172,0.0,20210713,163313,59593.0
FRF,183,1206,36.1830943438,-75.7355168955,903205.61,274744.592,1401.193,182.662,-12.148,0.0,20210713,163314,59594.0
FRF,183,1206,36.1830874048,-75.735540024,903203.556,274743.754,1398.976,182.578,-12.146,0.0,20210713,163315,59595.0
FRF,183,1206,36.1830792748,-75.7355623665,903201.576,274742.786,1396.785,182.346,-12.135,0.0,20210713,163316,59596.0
FRF,183,1206,36.1830722413,-75.7355848753,903199.578,274741.94,1394.618,182.236,-12.132,0.0,20210713,163317,59597.0
FRF,183,1206,36.1830657933,-75.7356078067,903197.54,274741.157,1392.435,182.198,-12.106,0.0,20210713,163318,59598.0
FRF,183,1206,36.183057659,-75.7356292922,903195.638,274740.191,1390.317,181.941,-12.099,0.0,20210713,163319,59599.0
FRF,183,1206,36.1830493537,-75.7356507647,903193.738,274739.207,1388.195,181.668,-12.091,0.0,20210713,163320,59600.0
FRF,183,1206,36.18304202,-75.735672913,903191.773,274738.328,1386.048,181.515,-12.079,0.0,20210713,163321,59601.0
FRF,183,1206,36.183033885,-75.7356952875,903189.792,274737.359,1383.855,181.283,-12.056,0.0,20210713,163322,59602.0
FRF,183,1206,36.1830250603,-75.7357174583,903187.83,274736.315,1381.654,180.974,-12.032,0.0,20210713,163323,59603.0
FRF,183,1206,36.1830189042,-75.7357420228,903185.644,274735.56,1379.342,181.013,-12.019,0.0,20210713,163324,59604.0
FRF,183,1206,36.1830133763,-75.735766613,903183.454,274734.874,1377.049,181.118,-12.013,0.0,20210713,163325,59605.0
FRF,183,1206,36.183007045,-75.7357899437,903181.379,274734.103,1374.835,181.104,-12.002,0.0,20210713,163326,59606.0
FRF,183,1206,36.1830026542,-75.7358134443,903179.282,274733.546,1372.674,181.299,-11.993,0.0,20210713,163327,59607.0
FRF,183,1206,36.1829994003,-75.7358361153,903177.256,274733.118,1370.624,181.591,-11.973,0.0,20210713,163328,59608.0
FRF,183,1206,36.1829946242,-75.7358576613,903175.336,274732.525,1368.617,181.691,-11.961,0.0,20210713,163329,59609.0
FRF,183,1206,36.1829899807,-75.73587968,903173.374,274731.945,1366.575,181.818,-11.958,0.0,20210713,163330,59610.0
FRF,183,1206,36.182984645,-75.7359020318,903171.383,274731.287,1364.479,181.882,-11.94,0.0,20210713,163331,59611.0
FRF,183,1206,36.1829786037,-75.7359240093,903169.43,274730.552,1362.393,181.86,-11.934,0.0,20210713,163332,59612.0
FRF,183,1206,36.1829742828,-75.7359480542,903167.284,274730.002,1360.188,182.078,-11.914,0.0,20210713,163333,59613.0
FRF,183,1206,36.1829699102,-75.735972327,903165.117,274729.445,1357.962,182.297,-11.907,0.0,20210713,163334,59614.0
FRF,183,1206,36.1829649398,-75.7359969163,903162.925,274728.821,1355.688,182.461,-11.877,0.0,20210713,163335,59615.0
FRF,183,1206,36.1829612825,-75.7360214193,903160.735,274728.343,1353.467,182.762,-11.847,0.0,20210713,163336,59616.0
FRF,183,1206,36.1829573685,-75.736044218,903158.699,274727.842,1351.383,182.988,-11.833,0.0,20210713,163337,59617.0
FRF,183,1206,36.1829534228,-75.736066505,903156.71,274727.338,1349.341,183.196,-11.834,0.0,20210713,163338,59618.0
FRF,183,1206,36.1829503903,-75.7360898867,903154.619,274726.933,1347.238,183.531,-11.835,0.0,20210713,163339,59619.0
FRF,183,1206,36.1829461105,-75.7361140532,903152.462,274726.387,1345.025,183.757,-11.831,0.0,20210713,163340,59620.0
FRF,183,1206,36.1829413532,-75.7361388772,903150.247,274725.786,1342.738,183.951,-11.803,0.0,20210713,163341,59621.0
FRF,183,1206,36.1829381638,-75.7361638017,903148.018,274725.358,1340.497,184.312,-11.798,0.0,20210713,163342,59622.0
FRF,183,1206,36.1829330832,-75.7361874728,903145.908,274724.725,1338.298,184.44,-11.766,0.0,20210713,163343,59623.0
FRF,183,1206,36.182927075,-75.7362099382,903143.911,274723.992,1336.17,184.435,-11.766,0.0,20210713,163344,59624.0
FRF,183,1206,36.1829216893,-75.7362321467,903141.934,274723.329,1334.086,184.489,-11.744,0.0,20210713,163345,59625.0
FRF,183,1206,36.1829149528,-75.7362541987,903139.976,274722.517,1331.968,184.397,-11.74,0.0,20210713,163346,59626.0
FRF,183,1206,36.1829079765,-75.7362774048,903137.915,274721.674,1329.743,184.31,-11.718,0.0,20210713,163347,59627.0
FRF,183,1206,36.1829007573,-75.7363005567,903135.859,274720.805,1327.514,184.198,-11.707,0.0,20210713,163348,59628.0
FRF,183,1206,36.182893841,-75.736324316,903133.749,274719.968,1325.245,184.134,-11.689,0.0,20210713,163349,59629.0
FRF,183,1206,36.1828877968,-75.7363466965,903131.758,274719.231,1323.122,184.123,-11.688,0.0,20210713,163350,59630.0
FRF,183,1206,36.1828804702,-75.7363695898,903129.727,274718.351,1320.912,183.992,-11.653,0.0,20210713,163351,59631.0
FRF,183,1206,36.1828726982,-75.7363910797,903127.823,274717.426,1318.807,183.775,-11.653,0.0,20210713,163352,59632.0
FRF,183,1206,36.1828630565,-75.7364128877,903125.898,274716.292,1316.61,183.369,-11.615,0.0,20210713,163353,59633.0
FRF,183,1206,36.1828555318,-75.7364354612,903123.896,274715.391,1314.42,183.208,-11.616,0.0,20210713,163354,59634.0
FRF,183,1206,36.1828479497,-75.7364588103,903121.824,274714.481,1312.162,183.062,-11.585,0.0,20210713,163355,59635.0
FRF,183,1206,36.1828389055,-75.7364816638,903119.802,274713.41,1309.895,182.748,-11.575,0.0,20210713,163356,59636.0
FRF,183,1206,36.1828325077,-75.7365066198,903117.582,274712.627,1307.541,182.773,-11.557,0.0,20210713,163357,59637.0
FRF,183,1206,36.182825681,-75.7365305488,903115.455,274711.799,1305.259,182.723,-11.544,0.0,20210713,163358,59638.0
FRF,183,1206,36.1828188362,-75.736554203,903113.354,274710.97,1303.002,182.664,-11.526,0.0,20210713,163359,59639.0
FRF,183,1206,36.1828139365,-75.7365780515,903111.227,274710.356,1300.793,182.816,-11.511,0.0,20210713,163400,59640.0
FRF,183,1206,36.1828085868,-75.736601676,903109.123,274709.693,1298.589,182.913,-11.494,0.0,20210713,163401,59641.0
FRF,183,1206,36.1828025325,-75.7366245318,903107.09,274708.954,1296.426,182.915,-11.495,0.0,20210713,163402,59642.0
FRF,183,1206,36.1827973603,-75.7366475163,903105.042,274708.312,1294.282,183.013,-11.481,0.0,20210713,163403,59643.0
FRF,183,1206,36.1827925957,-75.73667042,903103.001,274707.716,1292.16,183.152,-11.476,0.0,20210713,163404,59644.0
FRF,183,1206,36.1827862625,-75.7366925947,903101.03,274706.948,1290.045,183.105,-11.459,0.0,20210713,163405,59645.0
FRF,183,1206,36.182780905,-75.7367158695,903098.957,274706.285,1287.871,183.192,-11.442,0.0,20210713,163406,59646.0
FRF,183,1206,36.182776276,-75.736739618,903096.839,274705.702,1285.681,183.37,-11.422,0.0,20210713,163407,59647.0
FRF,183,1206,36.1827699993,-75.7367637727,903094.69,274704.934,1283.399,183.384,-11.409,0.0,20210713,163408,59648.0
FRF,183,1206,36.1827653878,-75.7367890558,903092.434,274704.348,1281.079,183.606,-11.394,0.0,20210713,163409,59649.0
FRF,183,1206,36.1827604388,-75.7368140172,903090.208,274703.725,1278.774,183.783,-11.384,0.0,20210713,163410,59650.0
FRF,183,1206,36.1827562378,-75.7368380837,903088.059,274703.188,1276.571,184.014,-11.369,0.0,20210713,163411,59651.0
FRF,183,1206,36.182752351,-75.736861473,903085.97,274702.688,1274.437,184.26,-11.36,0.0,20210713,163412,59652.0
FRF,183,1206,36.182747631,-75.7368839165,903083.97,274702.098,1272.356,184.391,-11.344,0.0,20210713,163413,59653.0
FRF,183,1206,36.1827412613,-75.736906066,903082.002,274701.326,1270.243,184.339,-11.327,0.0,20210713,163414,59654.0
FRF,183,1206,36.1827349627,-75.7369287523,903079.985,274700.561,1268.086,184.311,-11.32,0.0,20210713,163415,59655.0
FRF,183,1206,36.1827296047,-75.7369521567,903077.9,274699.897,1265.899,184.401,-11.308,0.0,20210713,163416,59656.0
FRF,183,1206,36.1827235813,-75.7369762455,903075.756,274699.158,1263.632,184.441,-11.289,0.0,20210713,163417,59657.0
FRF,183,1206,36.1827175465,-75.7370013925,903073.518,274698.415,1261.275,184.509,-11.27,0.0,20210713,163418,59658.0
FRF,183,1206,36.1827106377,-75.7370259578,903071.334,274697.576,1258.935,184.469,-11.258,0.0,20210713,163419,59659.0
FRF,183,1206,36.1827035893,-75.7370496172,903069.233,274696.724,1256.67,184.388,-11.244,0.0,20210713,163420,59660.0
FRF,183,1206,36.1826981415,-75.7370725435,903067.191,274696.052,1254.521,184.456,-11.227,0.0,20210713,163421,59661.0
FRF,183,1206,36.1826913465,-75.7370934333,903065.338,274695.237,1252.501,184.325,-11.209,0.0,20210713,163422,59662.0
FRF,183,1206,36.1826841992,-75.737114053,903063.51,274694.383,1250.491,184.148,-11.194,0.0,20210713,163423,59663.0
FRF,183,1206,36.1826782338,-75.7371363477,903061.528,274693.656,1248.38,184.144,-11.214,0.0,20210713,163424,59664.0
FRF,183,1206,36.182671627,-75.7371596558,903059.456,274692.854,1246.159,184.1,-11.195,0.0,20210713,163425,59665.0
FRF,183,1206,36.1826641335,-75.7371841293,903057.283,274691.951,1243.808,183.996,-11.183,0.0,20210713,163426,59666.0
FRF,183,1206,36.1826591152,-75.7372097757,903054.996,274691.318,1241.442,184.184,-11.13,0.0,20210713,163427,59667.0
FRF,183,1206,36.1826529082,-75.7372342562,903052.817,274690.558,1239.135,184.216,-11.126,0.0,20210713,163428,59668.0
FRF,183,1206,36.1826468422,-75.737258786,903050.634,274689.812,1236.828,184.263,-11.112,0.0,20210713,163429,59669.0
FRF,183,1206,36.1826409548,-75.7372830712,903048.472,274689.088,1234.549,184.323,-11.084,0.0,20210713,163430,59670.0
FRF,183,1206,36.1826331475,-75.7373044748,903046.576,274688.158,1232.449,184.098,-11.053,0.0,20210713,163431,59671.0
FRF,183,1206,36.1826269492,-75.7373265797,903044.611,274687.406,1230.346,184.065,-11.028,0.0,20210713,163432,59672.0
FRF,183,1206,36.1826224733,-75.7373475683,903042.741,274686.847,1228.397,184.18,-11.04,0.0,20210713,163433,59673.0
FRF,183,1206,36.1826158723,-75.7373695688,903040.787,274686.05,1226.288,184.1,-11.029,0.0,20210713,163434,59674.0
FRF,183,1206,36.1826100713,-75.7373928175,903038.718,274685.338,1224.101,184.14,-11.025,0.0,20210713,163435,59675.0
FRF,183,1206,36.1826042692,-75.7374168452,903036.578,274684.624,1221.846,184.202,-11.001,0.0,20210713,163436,59676.0
FRF,183,1206,36.1825988088,-75.737440953,903034.431,274683.947,1219.597,184.301,-10.999,0.0,20210713,163437,59677.0
FRF,183,1206,36.1825944065,-75.7374649822,903032.287,274683.388,1217.391,184.51,-10.98,0.0,20210713,163438,59678.0
FRF,183,1206,36.182587976,-75.7374882772,903030.216,274682.606,1215.177,184.484,-10.954,0.0,20210713,163439,59679.0
FRF,183,1206,36.182582541,-75.7375119287,903028.109,274681.933,1212.967,184.573,-10.935,0.0,20210713,163440,59680.0
FRF,183,1206,36.1825767607,-75.7375353745,903026.022,274681.223,1210.763,184.621,-10.906,0.0,20210713,163441,59681.0
FRF,183,1206,36.1825701042,-75.7375578637,903024.024,274680.418,1208.61,184.549,-10.899,0.0,20210713,163442,59682.0
FRF,183,1206,36.182565105,-75.737580876,903021.974,274679.795,1206.471,184.666,-10.872,0.0,20210713,163443,59683.0
FRF,183,1206,36.1825592415,-75.7376043693,903019.883,274679.076,1204.26,184.706,-10.861,0.0,20210713,163444,59684.0
FRF,183,1206,36.1825531167,-75.7376282458,903017.759,274678.326,1202.008,184.729,-10.837,0.0,20210713,163445,59685.0
FRF,183,1206,36.1825456935,-75.7376524568,903015.609,274677.431,1199.681,184.624,-10.822,0.0,20210713,163446,59686.0
FRF,183,1206,36.1825375575,-75.7376758903,903013.532,274676.459,1197.397,184.422,-10.823,0.0,20210713,163447,59687.0
FRF,183,1206,36.1825315927,-75.7376999898,903011.387,274675.727,1195.131,184.469,-10.807,0.0,20210713,163448,59688.0
FRF,183,1206,36.1825241213,-75.7377225292,903009.387,274674.831,1192.945,184.312,-10.797,0.0,20210713,163449,59689.0
FRF,183,1206,36.18251644,-75.7377449593,903007.399,274673.913,1190.763,184.13,-10.768,0.0,20210713,163450,59690.0
FRF,183,1206,36.1825102692,-75.7377684345,903005.311,274673.16,1188.543,184.138,-10.746,0.0,20210713,163451,59691.0
FRF,183,1206,36.182503308,-75.7377915643,903003.257,274672.319,1186.325,184.051,-10.721,0.0,20210713,163452,59692.0
FRF,183,1206,36.1824969433,-75.7378153807,903001.139,274671.543,1184.07,184.047,-10.714,0.0,20210713,163453,59693.0
FRF,183,1206,36.1824917435,-75.7378385953,902999.07,274670.898,1181.905,184.15,-10.694,0.0,20210713,163454,59694.0
FRF,183,1206,36.1824857208,-75.7378607772,902997.098,274670.164,1179.801,184.135,-10.692,0.0,20210713,163455,59695.0
FRF,183,1206,36.1824812987,-75.7378827058,902995.143,274669.609,1177.774,184.283,-10.659,0.0,20210713,163456,59696.0
FRF,183,1206,36.1824743447,-75.7379035817,902993.291,274668.776,1175.749,184.135,-10.651,0.0,20210713,163457,59697.0
FRF,183,1206,36.1824670587,-75.7379258233,902991.318,274667.902,1173.596,183.989,-10.62,0.0,20210713,163458,59698.0
FRF,183,1206,36.1824604702,-75.7379493223,902989.229,274667.102,1171.359,183.953,-10.611,0.0,20210713,163459,59699.0
FRF,183,1206,36.1824518918,-75.7379728937,902987.141,274666.081,1169.048,183.709,-10.59,0.0,20210713,163500,59700.0
FRF,183,1206,36.1824455375,-75.7379973793,902984.963,274665.304,1166.735,183.725,-10.563,0.0,20210713,163501,59701.0
FRF,183,1206,36.1824386775,-75.738021224,902982.844,274664.473,1164.46,183.669,-10.54,0.0,20210713,163502,59702.0
FRF,183,1206,36.1824300208,-75.738043404,902980.882,274663.447,1162.265,183.377,-10.513,0.0,20210713,163503,59703.0
FRF,183,1206,36.1824229137,-75.7380663637,902978.843,274662.591,1160.056,183.271,-10.51,0.0,20210713,163504,59704.0
FRF,183,1206,36.1824159648,-75.7380888837,902976.844,274661.754,1157.891,183.169,-10.494,0.0,20210713,163505,59705.0
FRF,183,1206,36.1824092545,-75.7381114497,902974.839,274660.943,1155.73,183.094,-10.491,0.0,20210713,163506,59706.0
FRF,183,1206,36.1824032318,-75.7381343852,902972.799,274660.207,1153.561,183.101,-10.465,0.0,20210713,163507,59707.0
FRF,183,1206,36.182396513,-75.7381569997,902970.791,274659.395,1151.397,183.026,-10.449,0.0,20210713,163508,59708.0
FRF,183,1206,36.1823904187,-75.7381805037,902968.7,274658.65,1149.177,183.042,-10.436,0.0,20210713,163509,59709.0
FRF,183,1206,36.1823841117,-75.7382038435,902966.624,274657.881,1146.963,183.03,-10.425,0.0,20210713,163510,59710.0
FRF,183,1206,36.182376922,-75.7382267608,902964.59,274657.016,1144.756,182.914,-10.417,0.0,20210713,163511,59711.0
FRF,183,1206,36.1823708663,-75.7382494965,902962.568,274656.278,1142.603,182.913,-10.395,0.0,20210713,163512,59712.0
FRF,183,1206,36.1823658158,-75.7382719735,902960.566,274655.651,1140.508,183.009,-10.383,0.0,20210713,163513,59713.0
FRF,183,1206,36.1823594613,-75.738294127,902958.597,274654.881,1138.394,182.96,-10.37,0.0,20210713,163514,59714.0
FRF,183,1206,36.1823534108,-75.7383170825,902956.555,274654.142,1136.223,182.965,-10.35,0.0,20210713,163515,59715.0
FRF,183,1206,36.1823468113,-75.7383403988,902954.483,274653.341,1134.001,182.922,-10.336,0.0,20210713,163516,59716.0
FRF,183,1206,36.1823394342,-75.7383635185,902952.431,274652.455,1131.77,182.792,-10.306,0.0,20210713,163517,59717.0
FRF,183,1206,36.1823333613,-75.7383878178,902950.269,274651.709,1129.483,182.832,-10.292,0.0,20210713,163518,59718.0
FRF,183,1206,36.182326988,-75.7384118663,902948.13,274650.932,1127.208,182.834,-10.272,0.0,20210713,163519,59719.0
FRF,183,1206,36.1823201575,-75.7384368448,902945.909,274650.1,1124.836,182.813,-10.265,0.0,20210713,163520,59720.0
FRF,183,1206,36.1823137438,-75.7384620168,902943.669,274649.315,1122.463,182.843,-10.249,0.0,20210713,163521,59721.0
FRF,183,1206,36.1823080615,-75.7384865898,902941.48,274648.612,1120.165,182.932,-10.227,0.0,20210713,163522,59722.0
FRF,183,1206,36.1823031367,-75.7385098928,902939.403,274647.997,1118.003,183.065,-10.21,0.0,20210713,163523,59723.0
FRF,183,1206,36.1822983192,-75.738533503,902937.298,274647.393,1115.819,183.219,-10.202,0.0,20210713,163524,59724.0
FRF,183,1206,36.1822930947,-75.7385566255,902935.238,274646.745,1113.661,183.315,-10.182,0.0,20210713,163525,59725.0
FRF,183,1206,36.1822877555,-75.738580008,902933.155,274646.084,1111.478,183.407,-10.159,0.0,20210713,163526,59726.0
FRF,183,1206,36.1822834447,-75.7386035878,902931.051,274645.536,1109.313,183.613,-10.146,0.0,20210713,163527,59727.0
FRF,183,1206,36.1822805662,-75.7386267607,902928.978,274645.148,1107.233,183.958,-10.157,0.0,20210713,163528,59728.0
FRF,183,1206,36.1822759952,-75.7386494672,902926.953,274644.574,1105.134,184.112,-10.14,0.0,20210713,163529,59729.0
FRF,183,1206,36.1822711555,-75.7386732337,902924.834,274643.967,1102.935,184.268,-10.116,0.0,20210713,163530,59730.0
FRF,183,1206,36.1822676347,-75.7386984478,902922.58,274643.502,1100.658,184.603,-10.079,0.0,20210713,163531,59731.0
FRF,183,1206,36.1822615275,-75.7387225713,902920.433,274642.754,1098.385,184.635,-10.056,0.0,20210713,163532,59732.0
FRF,183,1206,36.1822554372,-75.7387461667,902918.334,274642.009,1096.157,184.654,-10.038,0.0,20210713,163533,59733.0
FRF,183,1206,36.1822501923,-75.7387685058,902916.345,274641.361,1094.067,184.726,-10.028,0.0,20210713,163534,59734.0
FRF,183,1206,36.1822416582,-75.7387888313,902914.549,274640.354,1092.035,184.395,-10.022,0.0,20210713,163535,59735.0
FRF,183,1206,36.182234493,-75.7388113475,902912.55,274639.493,1089.862,184.271,-10.001,0.0,20210713,163536,59736.0
FRF,183,1206,36.1822261547,-75.7388339683,902910.547,274638.502,1087.64,184.026,-9.966,0.0,20210713,163537,59737.0
FRF,183,1206,36.182215709,-75.7388567355,902908.538,274637.276,1085.333,183.562,-9.944,0.0,20210713,163538,59738.0
FRF,183,1206,36.1822098498,-75.7388817723,902906.308,274636.552,1082.99,183.645,-9.935,0.0,20210713,163539,59739.0
FRF,183,1206,36.1822036812,-75.738906309,902904.125,274635.795,1080.68,183.681,-9.944,0.0,20210713,163540,59740.0
FRF,183,1206,36.1821958077,-75.7389288208,902902.13,274634.856,1078.484,183.482,-9.93,0.0,20210713,163541,59741.0
FRF,183,1206,36.1821893465,-75.738951626,902900.103,274634.072,1076.311,183.44,-9.916,0.0,20210713,163542,59742.0
FRF,183,1206,36.1821830808,-75.7389743155,902898.086,274633.31,1074.155,183.415,-9.883,0.0,20210713,163543,59743.0
FRF,183,1206,36.1821765658,-75.7389967768,902896.09,274632.521,1072.009,183.357,-9.872,0.0,20210713,163544,59744.0
FRF,183,1206,36.1821698502,-75.739020345,902893.995,274631.707,1069.762,183.309,-9.856,0.0,20210713,163545,59745.0
FRF,183,1206,36.1821635978,-75.7390436608,902891.922,274630.944,1067.553,183.302,-9.843,0.0,20210713,163546,59746.0
FRF,183,1206,36.1821576372,-75.739066352,902889.904,274630.216,1065.408,183.309,-9.837,0.0,20210713,163547,59747.0
FRF,183,1206,36.1821513953,-75.7390877225,902888.005,274629.461,1063.365,183.25,-9.819,0.0,20210713,163548,59748.0
FRF,183,1206,36.1821447922,-75.7391084738,902886.163,274628.667,1061.363,183.135,-9.799,0.0,20210713,163549,59749.0
FRF,183,1206,36.1821388422,-75.739129424,902884.301,274627.945,1059.366,183.094,-9.786,0.0,20210713,163550,59750.0
FRF,183,1206,36.1821336138,-75.7391524918,902882.247,274627.297,1057.214,183.189,-9.764,0.0,20210713,163551,59751.0
FRF,183,1206,36.1821277488,-75.7391759428,902880.159,274626.578,1055.006,183.228,-9.762,0.0,20210713,163552,59752.0
FRF,183,1206,36.1821232785,-75.7392009257,902877.93,274626.008,1052.717,183.456,-9.729,0.0,20210713,163553,59753.0
FRF,183,1206,36.182118827,-75.739225618,902875.726,274625.442,1050.452,183.679,-9.725,0.0,20210713,163554,59754.0
FRF,183,1206,36.1821141507,-75.7392499853,902873.552,274624.851,1048.208,183.868,-9.707,0.0,20210713,163555,59755.0
FRF,183,1206,36.1821085938,-75.7392751413,902871.311,274624.16,1045.865,183.986,-9.687,0.0,20210713,163556,59756.0
FRF,183,1206,36.1821035413,-75.7393005553,902869.044,274623.525,1043.518,184.166,-9.681,0.0,20210713,163557,59757.0
FRF,183,1206,36.1820978632,-75.7393261707,902866.762,274622.82,1041.132,184.285,-9.664,0.0,20210713,163558,59758.0
FRF,183,1206,36.1820918077,-75.7393503218,902864.612,274622.077,1038.858,184.323,-9.658,0.0,20210713,163559,59759.0
FRF,183,1206,36.1820869273,-75.7393738653,902862.513,274621.466,1036.677,184.468,-9.639,0.0,20210713,163600,59760.0
FRF,183,1206,36.1820815842,-75.7393961083,902860.533,274620.808,1034.591,184.528,-9.627,0.0,20210713,163601,59761.0
FRF,183,1206,36.182075562,-75.7394175197,902858.63,274620.076,1032.552,184.492,-9.616,0.0,20210713,163602,59762.0
FRF,183,1206,36.1820705057,-75.739439724,902856.652,274619.45,1030.48,184.581,-9.604,0.0,20210713,163603,59763.0
FRF,183,1206,36.1820646828,-75.739461878,902854.681,274618.739,1028.384,184.588,-9.591,0.0,20210713,163604,59764.0
FRF,183,1206,36.1820588833,-75.7394853202,902852.595,274618.026,1026.18,184.632,-9.57,0.0,20210713,163605,59765.0
FRF,183,1206,36.1820535435,-75.7395093317,902850.456,274617.363,1023.944,184.742,-9.55,0.0,20210713,163606,59766.0
FRF,183,1206,36.1820477982,-75.7395340192,902848.257,274616.653,1021.635,184.828,-9.529,0.0,20210713,163607,59767.0
FRF,183,1206,36.1820424113,-75.7395586728,902846.06,274615.983,1019.341,184.951,-9.514,0.0,20210713,163608,59768.0
FRF,183,1206,36.1820362467,-75.7395818232,902844.001,274615.231,1017.149,184.949,-9.502,0.0,20210713,163609,59769.0
FRF,183,1206,36.1820303673,-75.7396046483,902841.97,274614.511,1014.994,184.968,-9.495,0.0,20210713,163610,59770.0
FRF,183,1206,36.182024243,-75.7396267425,902840.006,274613.767,1012.894,184.942,-9.491,0.0,20210713,163611,59771.0
FRF,183,1206,36.1820175768,-75.7396490612,902838.024,274612.962,1010.756,184.864,-9.481,0.0,20210713,163612,59772.0
FRF,183,1206,36.1820128265,-75.7396732143,902835.87,274612.363,1008.527,185.039,-9.458,0.0,20210713,163613,59773.0
FRF,183,1206,36.1820077648,-75.7396970093,902833.749,274611.732,1006.318,185.172,-9.431,0.0,20210713,163614,59774.0
FRF,183,1206,36.1820017513,-75.7397205312,902831.656,274610.995,1004.1,185.197,-9.406,0.0,20210713,163615,59775.0
FRF,183,1206,36.1819968282,-75.7397436967,902829.591,274610.381,1001.949,185.327,-9.398,0.0,20210713,163616,59776.0
FRF,183,1206,36.1819917805,-75.7397664623,902827.563,274609.754,999.829,185.432,-9.399,0.0,20210713,163617,59777.0
FRF,183,1206,36.181985118,-75.7397893633,902825.528,274608.947,997.641,185.371,-9.385,0.0,20210713,163618,59778.0
FRF,183,1206,36.181977782,-75.7398131163,902823.419,274608.064,995.357,185.263,-9.368,0.0,20210713,163619,59779.0
FRF,183,1206,36.1819703155,-75.7398368392,902821.313,274607.166,993.071,185.141,-9.365,0.0,20210713,163620,59780.0
FRF,183,1206,36.1819628258,-75.7398606255,902819.202,274606.265,990.779,185.017,-9.356,0.0,20210713,163621,59781.0
FRF,183,1206,36.1819560583,-75.7398844903,902817.081,274605.444,988.505,184.972,-9.352,0.0,20210713,163622,59782.0
FRF,183,1206,36.1819492242,-75.7399083912,902814.957,274604.615,986.226,184.921,-9.314,0.0,20210713,163623,59783.0
FRF,183,1206,36.1819403447,-75.739930431,902813.008,274603.565,984.035,184.602,-9.301,0.0,20210713,163624,59784.0
FRF,183,1206,36.1819325187,-75.7399525915,902811.044,274602.632,981.87,184.398,-9.306,0.0,20210713,163625,59785.0
FRF,183,1206,36.1819257783,-75.7399744592,902809.102,274601.82,979.767,184.3,-9.323,0.0,20210713,163626,59786.0
FRF,183,1206,36.1819174002,-75.7399951583,902807.272,274600.829,977.709,183.995,-9.314,0.0,20210713,163627,59787.0
FRF,183,1206,36.1819084458,-75.740016908,902805.349,274599.772,975.54,183.661,-9.273,0.0,20210713,163628,59788.0
FRF,183,1206,36.1819002078,-75.740039404,902803.357,274598.792,973.333,183.422,-9.245,0.0,20210713,163629,59789.0
FRF,183,1206,36.1818913225,-75.7400629542,902801.272,274597.737,971.013,183.145,-9.227,0.0,20210713,163630,59790.0
FRF,183,1206,36.1818834108,-75.7400868657,902799.151,274596.789,968.695,182.98,-9.227,0.0,20210713,163631,59791.0
FRF,183,1206,36.1818760228,-75.7401105197,902797.051,274595.9,966.418,182.864,-9.223,0.0,20210713,163632,59792.0
FRF,183,1206,36.1818688417,-75.740134191,902794.949,274595.034,964.146,182.77,-9.216,0.0,20210713,163633,59793.0
FRF,183,1206,36.1818616777,-75.7401571607,902792.91,274594.171,961.935,182.658,-9.201,0.0,20210713,163634,59794.0
FRF,183,1206,36.1818536262,-75.7401802185,902790.866,274593.21,959.686,182.455,-9.165,0.0,20210713,163635,59795.0
FRF,183,1206,36.181847474,-75.7402031932,902788.823,274592.46,957.509,182.45,-9.147,0.0,20210713,163636,59796.0
