FRF,366,1221,36.1824817913,-75.7444308695,902406.412,274650.33,618.035,367.772,-7.136,-45.971,20210928,163436,59676.0
FRF,366,1221,36.18248682,-75.7444032155,902408.88,274650.969,620.573,367.527,-7.158,-46.049,20210928,163437,59677.0
FRF,366,1221,36.1824921293,-75.7443755715,902411.346,274651.639,623.119,367.312,-7.195,-46.057,20210928,163438,59678.0
FRF,366,1221,36.1824961067,-75.7443471973,902413.883,274652.164,625.682,366.937,-7.208,-46.081,20210928,163439,59679.0
FRF,366,1221,36.1825001983,-75.7443191865,902416.386,274652.701,628.218,366.584,-7.242,-46.087,20210928,163440,59680.0
FRF,366,1221,36.1825051787,-75.7442914585,902418.861,274653.335,630.76,366.332,-7.268,-46.159,20210928,163441,59681.0
FRF,366,1221,36.1825098572,-75.7442653145,902421.195,274653.931,633.157,366.093,-7.299,-46.16,20210928,163442,59682.0
FRF,366,1221,36.1825150045,-75.7442391717,902423.526,274654.579,635.569,365.904,-7.315,-46.179,20210928,163443,59683.0
FRF,366,1221,36.182521261,-75.7442137793,902425.787,274655.347,637.957,365.851,-7.33,-46.209,20210928,163444,59684.0
FRF,366,1221,36.1825289227,-75.7441887132,902428.012,274656.271,640.363,365.957,-7.353,-46.205,20210928,163445,59685.0
FRF,366,1221,36.182536299,-75.7441626353,902430.33,274657.166,642.848,366.004,-7.375,-46.246,20210928,163446,59686.0
FRF,366,1221,36.1825434467,-75.7441367935,902432.627,274658.035,645.304,366.034,-7.423,-46.275,20210928,163447,59687.0
FRF,366,1221,36.1825500003,-75.7441097418,902435.036,274658.842,647.843,365.967,-7.443,-46.348,20210928,163448,59688.0
FRF,366,1221,36.1825560267,-75.7440827577,902437.44,274659.59,650.358,365.847,-7.47,-46.307,20210928,163449,59689.0
FRF,366,1221,36.1825621177,-75.7440559128,902439.831,274660.344,652.863,365.737,-7.471,-46.357,20210928,163450,59690.0
FRF,366,1221,36.182568719,-75.7440294918,902442.183,274661.154,655.35,365.692,-7.496,-46.349,20210928,163451,59691.0
FRF,366,1221,36.18257618,-75.7440033138,902444.509,274662.059,657.845,365.746,-7.511,-46.382,20210928,163452,59692.0
FRF,366,1221,36.1825843247,-75.7439771483,902446.832,274663.039,660.363,365.871,-7.539,-46.402,20210928,163453,59693.0
FRF,366,1221,36.1825916738,-75.7439494457,902449.296,274663.936,662.985,365.87,-7.551,-46.432,20210928,163454,59694.0
FRF,366,1221,36.1825994252,-75.7439228447,902451.659,274664.874,665.527,365.942,-7.566,-46.419,20210928,163455,59695.0
FRF,366,1221,36.1826083568,-75.7438971032,902453.941,274665.941,668.036,366.164,-7.571,-46.448,20210928,163456,59696.0
FRF,366,1221,36.1826153995,-75.7438718015,902456.19,274666.797,670.442,366.198,-7.589,-46.448,20210928,163457,59697.0
FRF,366,1221,36.1826241697,-75.7438475958,902458.335,274667.841,672.815,366.444,-7.605,-46.472,20210928,163458,59698.0
FRF,366,1221,36.1826336695,-75.7438220617,902460.596,274668.969,675.326,366.73,-7.633,-46.495,20210928,163459,59699.0
FRF,366,1221,36.1826422895,-75.7437953282,902462.968,274670.004,677.909,366.89,-7.655,-46.532,20210928,163500,59700.0
FRF,366,1221,36.1826518537,-75.7437676653,902465.42,274671.147,680.604,367.124,-7.668,-46.538,20210928,163501,59701.0
FRF,366,1221,36.1826602338,-75.7437393992,902467.931,274672.159,683.31,367.215,-7.679,-46.534,20210928,163502,59702.0
FRF,366,1221,36.182667947,-75.743712187,902470.35,274673.095,685.903,367.266,-7.699,-46.566,20210928,163503,59703.0
FRF,366,1221,36.1826753203,-75.7436861433,902472.664,274673.99,688.383,367.314,-7.718,-46.599,20210928,163504,59704.0
FRF,366,1221,36.1826814557,-75.7436601543,902474.979,274674.747,690.818,367.233,-7.737,-46.59,20210928,163505,59705.0
FRF,366,1221,36.182687406,-75.743634488,902477.265,274675.482,693.217,367.141,-7.748,-46.624,20210928,163506,59706.0
FRF,366,1221,36.1826938743,-75.7436079927,902479.623,274676.278,695.705,367.081,-7.766,-46.631,20210928,163507,59707.0
FRF,366,1221,36.182700998,-75.7435808892,902482.034,274677.148,698.268,367.073,-7.774,-46.643,20210928,163508,59708.0
FRF,366,1221,36.1827083065,-75.743553499,902484.47,274678.039,700.862,367.076,-7.787,-46.65,20210928,163509,59709.0
FRF,366,1221,36.1827151092,-75.7435263143,902486.889,274678.874,703.421,367.032,-7.802,-46.669,20210928,163510,59710.0
FRF,366,1221,36.1827219235,-75.7434995658,902489.269,274679.709,705.943,367.002,-7.818,-46.689,20210928,163511,59711.0
FRF,366,1221,36.1827278203,-75.7434743533,902491.515,274680.437,708.302,366.916,-7.831,-46.696,20210928,163512,59712.0
FRF,366,1221,36.1827335112,-75.7434489697,902493.776,274681.143,710.669,366.806,-7.841,-46.709,20210928,163513,59713.0
FRF,366,1221,36.1827386487,-75.7434232833,902496.067,274681.788,713.042,366.627,-7.866,-46.72,20210928,163514,59714.0
FRF,366,1221,36.1827435445,-75.7433957707,902498.523,274682.413,715.563,366.373,-7.875,-46.769,20210928,163515,59715.0
FRF,366,1221,36.1827488778,-75.7433668553,902501.103,274683.089,718.219,366.125,-7.893,-46.737,20210928,163516,59716.0
FRF,366,1221,36.182754619,-75.7433383108,902503.648,274683.81,720.857,365.931,-7.895,-46.774,20210928,163517,59717.0
FRF,366,1221,36.1827606673,-75.7433110745,902506.075,274684.562,723.395,365.806,-7.911,-46.775,20210928,163518,59718.0
FRF,366,1221,36.1827672258,-75.7432853253,902508.366,274685.365,725.822,365.776,-7.926,-46.784,20210928,163519,59719.0
FRF,366,1221,36.1827742327,-75.7432602458,902510.596,274686.216,728.209,365.812,-7.947,-46.822,20210928,163520,59720.0
FRF,366,1221,36.1827811358,-75.7432344102,902512.893,274687.058,730.655,365.817,-7.961,-46.835,20210928,163521,59721.0
FRF,366,1221,36.1827882697,-75.743208304,902515.214,274687.926,733.133,365.837,-7.97,-46.826,20210928,163522,59722.0
FRF,366,1221,36.18279579,-75.7431811448,902517.629,274688.84,735.715,365.869,-7.978,-46.851,20210928,163523,59723.0
FRF,366,1221,36.1828040335,-75.7431544047,902520.003,274689.833,738.286,365.989,-7.999,-46.856,20210928,163524,59724.0
FRF,366,1221,36.1828126455,-75.7431282397,902522.324,274690.866,740.82,366.165,-8.017,-46.89,20210928,163525,59725.0
FRF,366,1221,36.182820715,-75.7431016153,902524.688,274691.839,743.374,366.27,-8.038,-46.907,20210928,163526,59726.0
FRF,366,1221,36.1828296623,-75.7430761258,902526.948,274692.907,745.863,366.499,-8.046,-46.917,20210928,163527,59727.0
FRF,366,1221,36.1828386702,-75.7430497578,902529.285,274693.983,748.428,366.71,-8.044,-46.914,20210928,163528,59728.0
FRF,366,1221,36.1828469678,-75.7430235287,902531.613,274694.981,750.957,366.85,-8.054,-46.901,20210928,163529,59729.0
FRF,366,1221,36.1828565972,-75.7429965603,902534.003,274696.128,753.595,367.109,-8.077,-46.949,20210928,163530,59730.0
FRF,366,1221,36.1828646317,-75.7429693658,902536.419,274697.1,756.198,367.195,-8.099,-46.981,20210928,163531,59731.0
FRF,366,1221,36.182872016,-75.7429427612,902538.784,274697.997,758.727,367.228,-8.1,-46.967,20210928,163532,59732.0
FRF,366,1221,36.1828789435,-75.742915791,902541.183,274698.845,761.271,367.203,-8.113,-46.954,20210928,163533,59733.0
FRF,366,1221,36.1828838432,-75.7428889132,902543.582,274699.468,763.738,366.967,-8.12,-47.019,20210928,163534,59734.0
FRF,366,1221,36.1828888468,-75.7428618503,902545.997,274700.103,766.225,366.737,-8.136,-46.988,20210928,163535,59735.0
FRF,366,1221,36.1828943205,-75.7428352005,902548.373,274700.788,768.692,366.567,-8.125,-47.001,20210928,163536,59736.0
FRF,366,1221,36.1828999417,-75.7428092892,902550.682,274701.488,771.101,366.434,-8.141,-46.988,20210928,163537,59737.0
FRF,366,1221,36.1829055965,-75.7427841013,902552.926,274702.19,773.45,366.325,-8.161,-47.035,20210928,163538,59738.0
FRF,366,1221,36.1829101377,-75.7427580897,902555.248,274702.77,775.83,366.075,-8.185,-47.062,20210928,163539,59739.0
FRF,366,1221,36.182915467,-75.7427321268,902557.563,274703.438,778.234,365.91,-8.203,-47.06,20210928,163540,59740.0
FRF,366,1221,36.182920685,-75.7427048682,902559.995,274704.097,780.744,365.696,-8.232,-47.088,20210928,163541,59741.0
FRF,366,1221,36.182925846,-75.7426774583,902562.44,274704.75,783.265,365.472,-8.242,-47.149,20210928,163542,59742.0
FRF,366,1221,36.1829324045,-75.7426505488,902564.836,274705.557,785.793,365.41,-8.239,-47.09,20210928,163543,59743.0
FRF,366,1221,36.1829390355,-75.7426237173,902567.224,274706.371,788.315,365.357,-8.22,-47.08,20210928,163544,59744.0
FRF,366,1221,36.1829460752,-75.7425971497,902569.587,274707.231,790.83,365.356,-8.221,-47.09,20210928,163545,59745.0
FRF,366,1221,36.1829539195,-75.742570937,902571.915,274708.178,793.341,365.449,-8.236,-47.095,20210928,163546,59746.0
FRF,366,1221,36.1829617273,-75.7425438722,902574.32,274709.124,795.925,365.514,-8.257,-47.125,20210928,163547,59747.0
FRF,366,1221,36.1829693962,-75.742517042,902576.704,274710.053,798.483,365.57,-8.282,-47.153,20210928,163548,59748.0
FRF,366,1221,36.1829768603,-75.7424898583,902579.121,274710.961,801.064,365.596,-8.302,-47.168,20210928,163549,59749.0
FRF,366,1221,36.1829841925,-75.7424631465,902581.496,274711.853,803.601,365.62,-8.316,-47.186,20210928,163550,59750.0
FRF,366,1221,36.1829913017,-75.7424370185,902583.819,274712.719,806.08,365.639,-8.331,-47.195,20210928,163551,59751.0
FRF,366,1221,36.1829986292,-75.7424116228,902586.076,274713.607,808.505,365.7,-8.339,-47.214,20210928,163552,59752.0
FRF,366,1221,36.1830064183,-75.7423862542,902588.328,274714.545,810.942,365.81,-8.353,-47.21,20210928,163553,59753.0
FRF,366,1221,36.1830143917,-75.7423604107,902590.623,274715.506,813.427,365.927,-8.367,-47.236,20210928,163554,59754.0
FRF,366,1221,36.1830229702,-75.7423335758,902593.004,274716.536,816.017,366.08,-8.384,-47.255,20210928,163555,59755.0
FRF,366,1221,36.1830324603,-75.74230616,902595.435,274717.67,818.69,366.313,-8.388,-47.26,20210928,163556,59756.0
FRF,366,1221,36.1830422127,-75.7422798578,902597.764,274718.829,821.275,366.604,-8.391,-47.248,20210928,163557,59757.0
FRF,366,1221,36.1830513738,-75.7422536917,902600.083,274719.922,823.828,366.837,-8.4,-47.265,20210928,163558,59758.0
FRF,366,1221,36.1830600127,-75.7422283048,902602.334,274720.955,826.296,367.036,-8.425,-47.287,20210928,163559,59759.0
FRF,366,1221,36.1830692402,-75.742203421,902604.538,274722.052,828.743,367.312,-8.442,-47.323,20210928,163600,59760.0
FRF,366,1221,36.1830782258,-75.7421775383,902606.832,274723.125,831.265,367.535,-8.462,-47.318,20210928,163601,59761.0
FRF,366,1221,36.183087538,-75.7421511917,902609.167,274724.235,833.839,367.778,-8.463,-47.346,20210928,163602,59762.0
FRF,366,1221,36.1830956173,-75.7421244808,902611.539,274725.21,836.402,367.882,-8.476,-47.325,20210928,163603,59763.0
FRF,366,1221,36.1831034318,-75.7420976428,902613.923,274726.156,838.966,367.955,-8.481,-47.358,20210928,163604,59764.0
FRF,366,1221,36.1831111948,-75.7420717835,902616.22,274727.093,841.445,368.048,-8.495,-47.361,20210928,163605,59765.0
FRF,366,1221,36.1831174867,-75.7420457003,902618.542,274727.868,843.892,367.981,-8.515,-47.368,20210928,163606,59766.0
FRF,366,1221,36.1831239148,-75.7420200495,902620.825,274728.657,846.307,367.941,-8.533,-47.417,20210928,163607,59767.0
FRF,366,1221,36.183130585,-75.741993447,902623.192,274729.475,848.811,367.899,-8.545,-47.415,20210928,163608,59768.0
FRF,366,1221,36.1831370478,-75.7419668582,902625.559,274730.27,851.307,367.835,-8.552,-47.404,20210928,163609,59769.0
FRF,366,1221,36.183144616,-75.7419394802,902627.993,274731.19,853.909,367.866,-8.563,-47.437,20210928,163610,59770.0
FRF,366,1221,36.1831514578,-75.7419119527,902630.443,274732.031,856.499,367.817,-8.584,-47.448,20210928,163611,59771.0
FRF,366,1221,36.1831584185,-75.7418845273,902632.884,274732.883,859.084,367.782,-8.592,-47.467,20210928,163612,59772.0
FRF,366,1221,36.1831651103,-75.7418567057,902635.361,274733.708,861.694,367.709,-8.596,-47.463,20210928,163613,59773.0
FRF,366,1221,36.183170902,-75.7418292552,902637.808,274734.431,864.24,367.55,-8.606,-47.46,20210928,163614,59774.0
FRF,366,1221,36.1831777352,-75.7418020795,902640.226,274735.269,866.799,367.51,-8.621,-47.498,20210928,163615,59775.0
FRF,366,1221,36.1831846647,-75.7417749617,902642.639,274736.118,869.357,367.481,-8.637,-47.507,20210928,163616,59776.0
FRF,366,1221,36.1831913397,-75.7417484783,902644.995,274736.936,871.851,367.443,-8.641,-47.506,20210928,163617,59777.0
FRF,366,1221,36.1831978012,-75.741722271,902647.328,274737.73,874.314,367.39,-8.652,-47.511,20210928,163618,59778.0
FRF,366,1221,36.1832046712,-75.7416964083,902649.628,274738.568,876.762,367.39,-8.676,-47.538,20210928,163619,59779.0
FRF,366,1221,36.1832116525,-75.7416701172,902651.967,274739.42,879.252,367.389,-8.698,-47.579,20210928,163620,59780.0
FRF,366,1221,36.1832182033,-75.7416431607,902654.366,274740.226,881.782,367.325,-8.725,-47.575,20210928,163621,59781.0
FRF,366,1221,36.1832246635,-75.7416155018,902656.83,274741.024,884.37,367.231,-8.737,-47.62,20210928,163622,59782.0
FRF,366,1221,36.1832322948,-75.7415882387,902659.253,274741.951,886.964,367.272,-8.749,-47.615,20210928,163623,59783.0
FRF,366,1221,36.1832397977,-75.7415610727,902661.668,274742.863,889.545,367.302,-8.738,-47.611,20210928,163624,59784.0
FRF,366,1221,36.1832476353,-75.7415349435,902663.989,274743.81,892.05,367.397,-8.739,-47.587,20210928,163625,59785.0
FRF,366,1221,36.1832552773,-75.7415090543,902666.288,274744.734,894.526,367.478,-8.751,-47.616,20210928,163626,59786.0
FRF,366,1221,36.1832615558,-75.7414822455,902668.676,274745.509,897.036,367.388,-8.768,-47.648,20210928,163627,59787.0
FRF,366,1221,36.1832683222,-75.7414558348,902671.026,274746.338,899.527,367.362,-8.779,-47.638,20210928,163628,59788.0
FRF,366,1221,36.183273389,-75.7414280367,902673.507,274746.982,902.079,367.118,-8.78,-47.648,20210928,163629,59789.0
FRF,366,1221,36.1832780808,-75.7414005602,902675.96,274747.583,904.589,366.842,-8.801,-47.652,20210928,163630,59790.0
FRF,366,1221,36.1832832685,-75.7413729097,902678.427,274748.24,907.132,366.615,-8.812,-47.7,20210928,163631,59791.0
FRF,366,1221,36.1832885667,-75.7413458633,902680.839,274748.907,909.627,366.416,-8.834,-47.682,20210928,163632,59792.0
FRF,366,1221,36.1832953617,-75.7413194788,902683.187,274749.739,912.118,366.393,-8.845,-47.717,20210928,163633,59793.0
FRF,366,1221,36.1833025743,-75.7412933077,902685.513,274750.616,914.603,366.421,-8.862,-47.736,20210928,163634,59794.0
FRF,366,1221,36.1833105035,-75.7412675827,902687.797,274751.571,917.076,366.536,-8.871,-47.731,20210928,163635,59795.0
FRF,366,1221,36.1833186362,-75.7412412265,902690.137,274752.551,919.61,366.655,-8.899,-47.745,20210928,163636,59796.0
FRF,366,1221,36.1833259607,-75.7412145888,902692.505,274753.442,922.14,366.682,-8.913,-47.819,20210928,163637,59797.0
FRF,366,1221,36.183333984,-75.7411887225,902694.802,274754.408,924.629,366.803,-8.947,-47.774,20210928,163638,59798.0
FRF,366,1221,36.1833412005,-75.7411627915,902697.107,274755.285,927.095,366.837,-8.951,-47.846,20210928,163639,59799.0
FRF,366,1221,36.183347683,-75.7411367292,902699.426,274756.081,929.547,366.791,-8.982,-47.831,20210928,163640,59800.0
FRF,366,1221,36.1833551207,-75.7411106793,902701.741,274756.983,932.031,366.846,-8.987,-47.867,20210928,163641,59801.0
FRF,366,1221,36.1833618683,-75.7410827058,902704.232,274757.814,934.656,366.774,-8.998,-47.862,20210928,163642,59802.0
FRF,366,1221,36.1833692072,-75.7410560628,902706.6,274758.706,937.186,366.801,-9.004,-47.864,20210928,163643,59803.0
FRF,366,1221,36.1833764298,-75.7410285698,902709.046,274759.589,939.786,366.793,-9.028,-47.885,20210928,163644,59804.0
FRF,366,1221,36.1833822112,-75.7410018535,902711.427,274760.309,942.27,366.654,-9.057,-47.933,20210928,163645,59805.0
FRF,366,1221,36.1833894563,-75.7409759732,902713.727,274761.189,944.732,366.693,-9.069,-47.949,20210928,163646,59806.0
FRF,366,1221,36.1833965655,-75.7409502958,902716.01,274762.053,947.173,366.723,-9.084,-47.923,20210928,163647,59807.0
FRF,366,1221,36.1834031235,-75.7409243005,902718.323,274762.857,949.621,366.686,-9.093,-47.978,20210928,163648,59808.0
FRF,366,1221,36.1834103407,-75.7408984148,902720.624,274763.734,952.084,366.723,-9.125,-47.978,20210928,163649,59809.0
FRF,366,1221,36.1834163037,-75.7408712333,902723.046,274764.475,954.613,366.589,-9.133,-48.017,20210928,163650,59810.0
FRF,366,1221,36.1834226503,-75.740844013,902725.47,274765.26,957.159,366.497,-9.146,-48.002,20210928,163651,59811.0
FRF,366,1221,36.1834297318,-75.7408168778,902727.884,274766.125,959.724,366.483,-9.15,-48.018,20210928,163652,59812.0
FRF,366,1221,36.1834370157,-75.740789849,902730.288,274767.013,962.286,366.494,-9.164,-48.029,20210928,163653,59813.0
FRF,366,1221,36.1834453092,-75.7407630088,902732.671,274768.012,964.867,366.617,-9.193,-48.043,20210928,163654,59814.0
FRF,366,1221,36.1834539875,-75.7407363112,902735.039,274769.053,967.449,366.784,-9.214,-48.104,20210928,163655,59815.0
FRF,366,1221,36.1834626112,-75.7407088992,902737.472,274770.09,970.09,366.925,-9.228,-48.094,20210928,163656,59816.0
FRF,366,1221,36.1834711855,-75.7406819425,902739.865,274771.121,972.691,367.074,-9.229,-48.084,20210928,163657,59817.0
FRF,366,1221,36.183479967,-75.7406557217,902742.19,274772.172,975.235,367.265,-9.238,-48.107,20210928,163658,59818.0
FRF,366,1221,36.1834866527,-75.7406288228,902744.584,274772.993,977.766,367.217,-9.251,-48.12,20210928,163659,59819.0
FRF,366,1221,36.1834924652,-75.7406034002,902746.849,274773.713,980.14,367.118,-9.269,-48.124,20210928,163700,59820.0
FRF,366,1221,36.1834977882,-75.7405773073,902749.175,274774.38,982.554,366.948,-9.289,-48.159,20210928,163701,59821.0
FRF,366,1221,36.1835033502,-75.7405510978,902751.511,274775.074,984.987,366.8,-9.315,-48.183,20210928,163702,59822.0
FRF,366,1221,36.1835104588,-75.7405250507,902753.827,274775.94,987.459,366.821,-9.337,-48.201,20210928,163703,59823.0
FRF,366,1221,36.1835169043,-75.7404979232,902756.243,274776.735,990.001,366.74,-9.35,-48.226,20210928,163704,59824.0
FRF,366,1221,36.1835245672,-75.7404715702,902758.584,274777.662,992.518,366.81,-9.368,-48.22,20210928,163705,59825.0
FRF,366,1221,36.1835328897,-75.7404450037,902760.942,274778.664,995.077,366.944,-9.387,-48.256,20210928,163706,59826.0
FRF,366,1221,36.1835411982,-75.7404182363,902763.319,274779.664,997.652,367.069,-9.416,-48.284,20210928,163707,59827.0
FRF,366,1221,36.1835489252,-75.7403910015,902765.739,274780.602,1000.247,367.122,-9.425,-48.307,20210928,163708,59828.0
FRF,366,1221,36.1835562955,-75.740363696,902768.167,274781.5,1002.836,367.134,-9.438,-48.283,20210928,163709,59829.0
FRF,366,1221,36.1835625528,-75.740335895,902770.644,274782.276,1005.429,367.015,-9.445,-48.323,20210928,163710,59830.0
FRF,366,1221,36.1835683632,-75.7403090048,902773.04,274782.999,1007.928,366.874,-9.462,-48.326,20210928,163711,59831.0
FRF,366,1221,36.1835747655,-75.7402825848,902775.392,274783.787,1010.407,366.809,-9.492,-48.335,20210928,163712,59832.0
FRF,366,1221,36.1835814387,-75.74025622,902777.738,274784.605,1012.892,366.774,-9.515,-48.414,20210928,163713,59833.0
FRF,366,1221,36.1835880498,-75.7402298955,902780.081,274785.416,1015.371,366.733,-9.536,-48.395,20210928,163714,59834.0
FRF,366,1221,36.1835939675,-75.7402033458,902782.446,274786.151,1017.844,366.614,-9.538,-48.397,20210928,163715,59835.0
FRF,366,1221,36.183599363,-75.7401763587,902784.853,274786.829,1020.338,366.427,-9.557,-48.422,20210928,163716,59836.0
FRF,366,1221,36.1836051242,-75.7401500707,902787.195,274787.546,1022.784,366.299,-9.583,-48.45,20210928,163717,59837.0
FRF,366,1221,36.183609719,-75.7401229753,902789.615,274788.135,1025.259,366.023,-9.595,-48.475,20210928,163718,59838.0
FRF,366,1221,36.1836147228,-75.7400961003,902792.013,274788.77,1027.73,365.799,-9.605,-48.458,20210928,163719,59839.0
FRF,366,1221,36.183619377,-75.7400684848,902794.479,274789.367,1030.251,365.515,-9.606,-48.48,20210928,163720,59840.0
FRF,366,1221,36.1836244053,-75.7400416963,902796.869,274790.004,1032.715,365.295,-9.616,-48.477,20210928,163721,59841.0
FRF,366,1221,36.1836306367,-75.7400153038,902799.219,274790.773,1035.186,365.213,-9.618,-48.489,20210928,163722,59842.0
FRF,366,1221,36.1836363242,-75.7399887998,902801.581,274791.482,1037.648,365.07,-9.631,-48.487,20210928,163723,59843.0
FRF,366,1221,36.1836422798,-75.7399628497,902803.892,274792.219,1040.072,364.971,-9.656,-48.515,20210928,163724,59844.0
FRF,366,1221,36.1836490545,-75.7399359457,902806.287,274793.05,1042.606,364.932,-9.682,-48.565,20210928,163725,59845.0
FRF,366,1221,36.1836545723,-75.7399080962,902808.77,274793.744,1045.177,364.734,-9.707,-48.564,20210928,163726,59846.0
FRF,366,1221,36.1836613718,-75.7398803505,902811.24,274794.58,1047.784,364.674,-9.727,-48.591,20210928,163727,59847.0
FRF,366,1221,36.1836683152,-75.7398526475,902813.705,274795.432,1050.392,364.63,-9.755,-48.623,20210928,163728,59848.0
FRF,366,1221,36.1836745772,-75.739825498,902816.123,274796.207,1052.929,364.53,-9.777,-48.65,20210928,163729,59849.0
FRF,366,1221,36.1836806818,-75.7397983785,902818.539,274796.964,1055.458,364.414,-9.793,-48.657,20210928,163730,59850.0
FRF,366,1221,36.1836869947,-75.7397715338,902820.93,274797.743,1057.971,364.327,-9.805,-48.67,20210928,163731,59851.0
FRF,366,1221,36.1836948707,-75.7397441888,902823.36,274798.698,1060.581,364.392,-9.828,-48.686,20210928,163732,59852.0
FRF,366,1221,36.1837026875,-75.7397164647,902825.824,274799.646,1063.221,364.439,-9.84,-48.725,20210928,163733,59853.0
FRF,366,1221,36.1837120402,-75.7396893348,902828.229,274800.764,1065.863,364.666,-9.863,-48.708,20210928,163734,59854.0
FRF,366,1221,36.1837223167,-75.7396634493,902830.519,274801.98,1068.431,365.024,-9.876,-48.753,20210928,163735,59855.0
FRF,366,1221,36.1837323172,-75.7396383987,902832.734,274803.163,1070.918,365.377,-9.883,-48.766,20210928,163736,59856.0
FRF,366,1221,36.1837431203,-75.7396144163,902834.851,274804.432,1073.341,365.845,-9.889,-48.728,20210928,163737,59857.0
FRF,366,1221,36.183753368,-75.7395896213,902837.043,274805.642,1075.815,366.231,-9.901,-48.772,20210928,163738,59858.0
FRF,366,1221,36.1837629342,-75.73956457,902839.261,274806.777,1078.287,366.538,-9.928,-48.801,20210928,163739,59859.0
FRF,366,1221,36.1837728762,-75.7395380698,902841.607,274807.958,1080.896,366.844,-9.951,-48.81,20210928,163740,59860.0
FRF,366,1221,36.18378223,-75.7395110603,902844.001,274809.075,1083.528,367.074,-9.967,-48.841,20210928,163741,59861.0
FRF,366,1221,36.1837930502,-75.7394842212,902846.375,274810.354,1086.196,367.462,-9.985,-48.849,20210928,163742,59862.0
FRF,366,1221,36.183803836,-75.7394571595,902848.768,274811.63,1088.882,367.842,-10.0,-48.864,20210928,163743,59863.0
FRF,366,1221,36.1838143387,-75.7394315558,902851.032,274812.871,1091.434,368.232,-10.03,-48.885,20210928,163744,59864.0
FRF,366,1221,36.1838242525,-75.739405639,902853.326,274814.047,1093.992,368.552,-10.043,-48.938,20210928,163745,59865.0
FRF,366,1221,36.1838316882,-75.7393801537,902855.59,274814.947,1096.427,368.622,-10.064,-48.905,20210928,163746,59866.0
FRF,366,1221,36.183839173,-75.739355112,902857.814,274815.851,1098.826,368.71,-10.079,-48.946,20210928,163747,59867.0
FRF,366,1221,36.1838448965,-75.7393286678,902860.171,274816.563,1101.284,368.572,-10.101,-48.983,20210928,163748,59868.0
FRF,366,1221,36.1838477403,-75.7393021982,902862.54,274816.957,1103.645,368.131,-10.117,-48.972,20210928,163749,59869.0
FRF,366,1221,36.1838525747,-75.7392748243,902864.984,274817.574,1106.153,367.874,-10.141,-48.994,20210928,163750,59870.0
FRF,366,1221,36.1838577838,-75.7392479037,902867.385,274818.231,1108.633,367.669,-10.157,-49.055,20210928,163751,59871.0
FRF,366,1221,36.1838638592,-75.7392215318,902869.734,274818.983,1111.098,367.571,-10.181,-49.021,20210928,163752,59872.0
FRF,366,1221,36.1838712648,-75.7391946143,902872.127,274819.884,1113.655,367.598,-10.171,-49.063,20210928,163753,59873.0
FRF,366,1221,36.1838784428,-75.7391692085,902874.385,274820.755,1116.074,367.643,-10.202,-49.025,20210928,163754,59874.0
FRF,366,1221,36.1838854065,-75.739142448,902876.766,274821.606,1118.603,367.627,-10.22,-49.115,20210928,163755,59875.0
FRF,366,1221,36.1838919852,-75.7391168903,902879.039,274822.411,1121.014,367.605,-10.266,-49.118,20210928,163756,59876.0
FRF,366,1221,36.1838989373,-75.7390906772,902881.371,274823.26,1123.496,367.604,-10.288,-49.162,20210928,163757,59877.0
FRF,366,1221,36.1839050873,-75.7390636932,902883.774,274824.022,1126.015,367.497,-10.31,-49.181,20210928,163758,59878.0
FRF,366,1221,36.1839113565,-75.7390365162,902886.195,274824.797,1128.555,367.396,-10.31,-49.183,20210928,163759,59879.0
FRF,366,1221,36.1839188422,-75.7390091202,902888.631,274825.708,1131.155,367.418,-10.328,-49.164,20210928,163800,59880.0
FRF,366,1221,36.1839277083,-75.7389820732,902891.03,274826.771,1133.773,367.595,-10.362,-49.235,20210928,163801,59881.0
FRF,366,1221,36.1839362212,-75.7389554967,902893.388,274827.794,1136.339,367.749,-10.385,-49.286,20210928,163802,59882.0
FRF,366,1221,36.1839448868,-75.7389294868,902895.695,274828.832,1138.862,367.934,-10.401,-49.232,20210928,163803,59883.0
FRF,366,1221,36.1839524668,-75.7389030352,902898.046,274829.751,1141.385,367.993,-10.4,-49.284,20210928,163804,59884.0
FRF,366,1221,36.1839594108,-75.7388769318,902900.367,274830.598,1143.856,367.994,-10.427,-49.282,20210928,163805,59885.0
FRF,366,1221,36.1839668668,-75.7388501028,902902.752,274831.504,1146.407,368.028,-10.444,-49.313,20210928,163806,59886.0
FRF,366,1221,36.183973224,-75.7388230543,902905.161,274832.289,1148.939,367.941,-10.461,-49.335,20210928,163807,59887.0
FRF,366,1221,36.183980206,-75.738796524,902907.521,274833.142,1151.449,367.934,-10.466,-49.332,20210928,163808,59888.0
FRF,366,1221,36.1839878595,-75.7387700885,902909.869,274834.069,1153.972,368.001,-10.491,-49.33,20210928,163809,59889.0
FRF,366,1221,36.1839948622,-75.738744025,902912.187,274834.922,1156.442,368.009,-10.525,-49.407,20210928,163810,59890.0
FRF,366,1221,36.1840013758,-75.7387172527,902914.57,274835.724,1158.956,367.946,-10.562,-49.436,20210928,163811,59891.0
FRF,366,1221,36.184007753,-75.7386896043,902917.033,274836.513,1161.54,367.844,-10.584,-49.44,20210928,163812,59892.0
FRF,366,1221,36.1840138348,-75.738661686,902919.521,274837.27,1164.137,367.703,-10.6,-49.473,20210928,163813,59893.0
