FRF,366,1286,36.182157882,-75.74556994,902305.179,274611.048,509.471,365.531,-5.339,-44.206,20240312,182623,66383.0
FRF,366,1286,36.1821516133,-75.7455981253,902302.668,274610.27,506.845,365.659,-5.332,-44.199,20240312,182624,66384.0
FRF,366,1286,36.1821453852,-75.7456247998,902300.292,274609.5,504.349,365.75,-5.324,-44.192,20240312,182625,66385.0
FRF,366,1286,36.182139883,-75.7456504732,902298.004,274608.814,501.965,365.889,-5.293,-44.161,20240312,182626,66386.0
FRF,366,1286,36.1821343947,-75.7456749093,902295.827,274608.134,499.686,365.995,-5.257,-44.125,20240312,182627,66387.0
FRF,366,1286,36.1821283332,-75.7456986737,902293.712,274607.391,497.445,366.021,-5.217,-44.085,20240312,182628,66388.0
FRF,366,1286,36.182122662,-75.745722417,902291.598,274606.692,495.219,366.089,-5.193,-44.061,20240312,182629,66389.0
FRF,366,1286,36.1821162485,-75.7457461315,902289.49,274605.911,492.971,366.077,-5.161,-44.029,20240312,182630,66390.0
FRF,366,1286,36.182109156,-75.745770499,902287.325,274605.053,490.643,366.012,-5.129,-43.997,20240312,182631,66391.0
FRF,366,1286,36.182102123,-75.7457952777,902285.122,274604.2,488.281,365.965,-5.098,-43.966,20240312,182632,66392.0
FRF,366,1286,36.1820810525,-75.7458715705,902278.34,274601.638,481.032,365.88,-5.017,-43.885,20240312,182635,66395.0
FRF,366,1286,36.1820747713,-75.745897926,902275.993,274600.864,478.562,365.957,-4.987,-43.855,20240312,182636,66396.0
FRF,366,1286,36.1820551383,-75.7459804253,902268.647,274598.443,470.831,366.198,-4.889,-43.757,20240312,182639,66399.0
FRF,366,1286,36.1820484618,-75.746009596,902266.049,274597.617,468.107,366.311,-4.844,-43.712,20240312,182640,66400.0
FRF,366,1286,36.1820427115,-75.7460396948,902263.363,274596.89,465.335,366.548,-4.806,-43.674,20240312,182641,66401.0
FRF,366,1286,36.1820351035,-75.7460698335,902260.681,274595.958,462.496,366.591,-4.773,-43.641,20240312,182642,66402.0
FRF,366,1286,36.182027634,-75.7460998478,902258.01,274595.041,459.672,366.644,-4.754,-43.622,20240312,182643,66403.0
FRF,366,1286,36.182020924,-75.7461302498,902255.301,274594.207,456.841,366.788,-4.724,-43.592,20240312,182644,66404.0
FRF,366,1286,36.182012688,-75.746159288,902252.72,274593.208,454.074,366.733,-4.7,-43.568,20240312,182645,66405.0
FRF,366,1286,36.1820054847,-75.7461880463,902250.161,274592.324,451.367,366.779,-4.683,-43.551,20240312,182646,66406.0
FRF,366,1286,36.181998427,-75.746215827,902247.689,274591.46,448.749,366.813,-4.643,-43.511,20240312,182647,66407.0
FRF,366,1286,36.1819912005,-75.7462425237,902245.315,274590.58,446.217,366.8,-4.61,-43.478,20240312,182648,66408.0
FRF,366,1286,36.1819842358,-75.7462687127,902242.985,274589.73,443.737,366.799,-4.563,-43.431,20240312,182649,66409.0
FRF,366,1286,36.1819771568,-75.7462938287,902240.753,274588.871,441.346,366.756,-4.55,-43.418,20240312,182650,66410.0
FRF,366,1286,36.1819703715,-75.7463184357,902238.565,274588.046,439.008,366.73,-4.521,-43.389,20240312,182651,66411.0
FRF,366,1286,36.1819633243,-75.7463427282,902236.407,274587.193,436.688,366.668,-4.488,-43.356,20240312,182652,66412.0
FRF,366,1286,36.1819557277,-75.7463668592,902234.265,274586.279,434.362,366.543,-4.457,-43.325,20240312,182653,66413.0
FRF,366,1286,36.1819483033,-75.746391477,902232.079,274585.383,432.002,366.449,-4.437,-43.305,20240312,182654,66414.0
FRF,366,1286,36.1819402708,-75.7464159565,902229.907,274584.42,429.631,366.288,-4.422,-43.29,20240312,182655,66415.0
FRF,366,1286,36.1819320468,-75.7464402292,902227.754,274583.436,427.272,366.101,-4.399,-43.267,20240312,182656,66416.0
FRF,366,1286,36.1819238343,-75.7464639993,902225.647,274582.456,424.956,365.902,-4.366,-43.234,20240312,182657,66417.0
FRF,366,1286,36.1819162498,-75.7464880292,902223.514,274581.544,422.64,365.775,-4.347,-43.215,20240312,182658,66418.0
FRF,366,1286,36.1819082792,-75.7465124077,902221.351,274580.588,420.28,365.618,-4.323,-43.211,20240312,182659,66419.0
FRF,366,1286,36.1818996993,-75.7465373445,902219.141,274579.563,417.853,365.412,-4.292,-43.22,20240312,182700,66420.0
FRF,366,1286,36.1818723903,-75.7466225217,902211.582,274576.283,409.628,364.918,-4.206,-43.144,20240312,182703,66423.0
FRF,366,1286,36.1818626665,-75.746653938,902208.793,274575.112,406.606,364.773,-4.168,-43.036,20240312,182704,66424.0
FRF,366,1286,36.1818530298,-75.7466854868,902205.991,274573.95,403.576,364.641,-4.141,-42.959,20240312,182705,66425.0
FRF,366,1286,36.1818435248,-75.7467166805,902203.221,274572.804,400.581,364.513,-4.114,-42.922,20240312,182706,66426.0
FRF,366,1286,36.1818354152,-75.7467467168,902200.55,274571.816,397.733,364.499,-4.094,-42.942,20240312,182707,66427.0
FRF,366,1286,36.1818278422,-75.7467753865,902198.0,274570.892,395.021,364.504,-4.09,-42.958,20240312,182708,66428.0
FRF,366,1286,36.1818208053,-75.7468022352,902195.612,274570.032,392.483,364.514,-4.099,-42.967,20240312,182709,66429.0
FRF,366,1286,36.1818141898,-75.7468281425,902193.306,274569.222,390.039,364.543,-4.078,-42.946,20240312,182710,66430.0
FRF,366,1286,36.181808201,-75.7468530588,902191.088,274568.485,387.703,364.61,-4.076,-42.944,20240312,182711,66431.0
FRF,366,1286,36.1818023692,-75.7468778318,902188.882,274567.765,385.383,364.689,-4.067,-42.935,20240312,182712,66432.0
FRF,366,1286,36.1817967655,-75.7469022208,902186.709,274567.071,383.104,364.781,-4.071,-42.939,20240312,182713,66433.0
FRF,366,1286,36.1817920233,-75.7469267587,902184.52,274566.473,380.843,364.968,-4.075,-42.943,20240312,182714,66434.0
FRF,366,1286,36.181788151,-75.7469512323,902182.334,274565.972,378.617,365.246,-4.071,-42.939,20240312,182715,66435.0
FRF,366,1286,36.1817841262,-75.7469759307,902180.128,274565.452,376.367,365.513,-4.065,-42.933,20240312,182716,66436.0
FRF,366,1286,36.1817798703,-75.747000711,902177.916,274564.907,374.102,365.759,-4.051,-42.919,20240312,182717,66437.0
FRF,366,1286,36.1817749592,-75.7470257347,902175.684,274564.289,371.793,365.942,-4.062,-42.93,20240312,182718,66438.0
FRF,366,1286,36.1817698913,-75.7470514767,902173.388,274563.651,369.417,366.129,-4.066,-42.934,20240312,182719,66439.0
FRF,366,1286,36.1817643115,-75.7470779348,902171.029,274562.954,366.962,366.282,-4.084,-42.952,20240312,182720,66440.0
FRF,366,1286,36.1817585322,-75.7471054457,902168.577,274562.232,364.411,366.443,-4.076,-42.944,20240312,182721,66441.0
FRF,366,1286,36.1817525082,-75.7471336317,902166.065,274561.481,361.794,366.598,-4.084,-42.952,20240312,182722,66442.0
FRF,366,1286,36.1817458787,-75.7471626253,902163.482,274560.66,359.086,366.711,-4.072,-42.94,20240312,182723,66443.0
FRF,366,1286,36.1817390225,-75.7471918438,902160.88,274559.814,356.352,366.807,-4.09,-42.958,20240312,182724,66444.0
FRF,366,1286,36.1817328517,-75.747222209,902158.172,274559.04,353.542,367.007,-4.1,-42.968,20240312,182725,66445.0
FRF,366,1286,36.1817261162,-75.7472525893,902155.465,274558.204,350.713,367.149,-4.115,-42.983,20240312,182726,66446.0
FRF,366,1286,36.181719272,-75.7472830753,902152.749,274557.355,347.87,367.281,-4.12,-42.988,20240312,182727,66447.0
FRF,366,1286,36.1817131685,-75.7473134752,902150.038,274556.588,345.06,367.489,-4.133,-43.001,20240312,182728,66448.0
FRF,366,1286,36.181706557,-75.747343124,902147.396,274555.768,342.297,367.623,-4.151,-43.019,20240312,182729,66449.0
FRF,366,1286,36.1816994412,-75.7473715512,902144.866,274554.895,339.621,367.669,-4.17,-43.038,20240312,182730,66450.0
FRF,366,1286,36.1816928285,-75.7473994765,902142.38,274554.079,337.006,367.754,-4.189,-43.057,20240312,182731,66451.0
FRF,366,1286,36.1816851543,-75.7474262403,902140.001,274553.149,334.453,367.695,-4.202,-43.07,20240312,182732,66452.0
FRF,366,1286,36.1816769927,-75.7474524357,902137.676,274552.167,331.932,367.568,-4.213,-43.081,20240312,182733,66453.0
FRF,366,1286,36.1816686152,-75.7474782215,902135.388,274551.162,329.438,367.408,-4.22,-43.088,20240312,182734,66454.0
FRF,366,1286,36.1816599358,-75.7475035355,902133.144,274550.124,326.974,367.201,-4.229,-43.097,20240312,182735,66455.0
FRF,366,1286,36.1816514742,-75.7475286488,902130.916,274549.112,324.534,367.013,-4.229,-43.097,20240312,182736,66456.0
FRF,366,1286,36.1816426912,-75.7475528538,902128.772,274548.067,322.162,366.765,-4.233,-43.101,20240312,182737,66457.0
FRF,366,1286,36.1816348415,-75.7475770902,902126.622,274547.125,319.82,366.616,-4.227,-43.095,20240312,182738,66458.0
FRF,366,1286,36.1816266932,-75.747600902,902124.51,274546.151,317.502,366.425,-4.234,-43.102,20240312,182739,66459.0
FRF,366,1286,36.1816183598,-75.747625112,902122.364,274545.155,315.144,366.224,-4.24,-43.108,20240312,182740,66460.0
FRF,366,1286,36.1816098132,-75.7476494927,902120.203,274544.136,312.765,366.006,-4.252,-43.12,20240312,182741,66461.0
FRF,366,1286,36.1816009348,-75.7476745358,902117.984,274543.077,310.318,365.771,-4.254,-43.122,20240312,182742,66462.0
FRF,366,1286,36.1815920238,-75.7476990565,902115.811,274542.017,307.913,365.519,-4.243,-43.111,20240312,182743,66463.0
FRF,366,1286,36.1815827195,-75.7477236138,902113.637,274540.912,305.492,365.226,-4.216,-43.084,20240312,182744,66464.0
FRF,366,1286,36.1815726068,-75.7477475423,902111.523,274539.72,303.098,364.83,-4.187,-43.055,20240312,182745,66465.0
FRF,366,1286,36.1815627363,-75.7477719888,902109.361,274538.554,300.667,364.474,-4.159,-43.027,20240312,182746,66466.0
FRF,366,1286,36.1815517987,-75.7477968017,902107.169,274537.268,298.167,364.017,-4.135,-43.003,20240312,182747,66467.0
FRF,366,1286,36.1815404617,-75.7478224292,902104.907,274535.935,295.586,363.539,-4.098,-42.966,20240312,182748,66468.0
FRF,366,1286,36.1815299948,-75.7478502212,902102.446,274534.692,292.848,363.214,-4.047,-42.915,20240312,182749,66469.0
FRF,366,1286,36.1815203997,-75.7478788347,902099.908,274533.544,290.07,363.004,-3.98,-42.848,20240312,182750,66470.0
FRF,366,1286,36.1815111878,-75.7479076303,902097.353,274532.437,287.29,362.839,-3.909,-42.777,20240312,182751,66471.0
FRF,366,1286,36.1815030898,-75.7479361475,902094.818,274531.455,284.573,362.785,-3.832,-42.7,20240312,182752,66472.0
FRF,366,1286,36.18149605,-75.7479637355,902092.363,274530.593,281.971,362.815,-3.742,-42.61,20240312,182753,66473.0
FRF,366,1286,36.1814896425,-75.7479902388,902090.004,274529.804,279.484,362.882,-3.661,-42.529,20240312,182754,66474.0
FRF,366,1286,36.1814831498,-75.7480164355,902087.672,274529.007,277.02,362.932,-3.566,-42.434,20240312,182755,66475.0
FRF,366,1286,36.1814775452,-75.7480424187,902085.356,274528.309,274.605,363.069,-3.477,-42.345,20240312,182756,66476.0
FRF,366,1286,36.1814720407,-75.7480686115,902083.021,274527.621,272.176,363.222,-3.372,-42.24,20240312,182757,66477.0
FRF,366,1286,36.1814666223,-75.7480948468,902080.682,274526.943,269.746,363.386,-3.278,-42.146,20240312,182758,66478.0
FRF,366,1286,36.1814614118,-75.7481213918,902078.314,274526.287,267.297,363.581,-3.182,-42.05,20240312,182759,66479.0
FRF,366,1286,36.1814567335,-75.7481481833,902075.923,274525.689,264.845,363.838,-3.083,-41.951,20240312,182800,66480.0
FRF,366,1286,36.1814529632,-75.748175542,902073.477,274525.19,262.376,364.206,-2.989,-41.857,20240312,182801,66481.0
FRF,366,1286,36.1814491233,-75.748202245,902071.09,274524.686,259.961,364.55,-2.891,-41.759,20240312,182802,66482.0
FRF,366,1286,36.1814458422,-75.7482289483,902068.701,274524.243,257.565,364.952,-2.788,-41.656,20240312,182803,66483.0
FRF,366,1286,36.1814434462,-75.7482548457,902066.381,274523.901,255.268,365.425,-2.686,-41.554,20240312,182804,66484.0
FRF,366,1286,36.1814415077,-75.7482803572,902064.094,274523.611,253.02,365.936,-2.592,-41.46,20240312,182805,66485.0
FRF,366,1286,36.1814393267,-75.7483050347,902061.884,274523.297,250.836,366.398,-2.511,-41.379,20240312,182806,66486.0
FRF,366,1286,36.1814375907,-75.7483297417,902059.669,274523.031,248.664,366.906,-2.43,-41.298,20240312,182807,66487.0
FRF,366,1286,36.1814352243,-75.7483543312,902057.466,274522.696,246.479,367.346,-2.347,-41.215,20240312,182808,66488.0
FRF,366,1286,36.1814333695,-75.7483792303,902055.234,274522.417,244.287,367.848,-2.26,-41.128,20240312,182809,66489.0
FRF,366,1286,36.181431675,-75.7484045567,902052.964,274522.155,242.064,368.379,-2.168,-41.036,20240312,182810,66490.0
FRF,366,1286,36.1814286972,-75.7484297593,902050.708,274521.75,239.806,368.771,-2.087,-40.955,20240312,182811,66491.0
FRF,366,1286,36.1814248502,-75.7484531277,902048.621,274521.255,237.676,369.021,-2.027,-40.895,20240312,182812,66492.0
FRF,366,1286,36.1814191135,-75.7484751295,902046.664,274520.554,235.597,369.032,-1.995,-40.863,20240312,182813,66493.0
FRF,366,1286,36.1814142625,-75.748497627,902044.659,274519.95,233.506,369.151,-1.978,-40.846,20240312,182814,66494.0
FRF,366,1286,36.1814093303,-75.7485204388,902042.626,274519.335,231.386,369.27,-1.964,-40.832,20240312,182815,66495.0
FRF,366,1286,36.1814045322,-75.7485409015,902040.804,274518.743,229.471,369.337,-1.942,-40.81,20240312,182816,66496.0
FRF,366,1286,36.1813987317,-75.7485612305,902038.997,274518.04,227.533,369.296,-1.915,-40.783,20240312,182817,66497.0
FRF,366,1286,36.1813925343,-75.748583943,902036.977,274517.286,225.377,369.279,-1.875,-40.743,20240312,182818,66498.0
FRF,366,1286,36.1813856433,-75.7486086568,902034.78,274516.448,223.025,369.244,-1.829,-40.697,20240312,182819,66499.0
FRF,366,1286,36.1813762912,-75.7486327567,902032.648,274515.34,220.643,368.933,-1.775,-40.643,20240312,182820,66500.0
FRF,366,1286,36.1813664957,-75.748655524,902030.636,274514.187,218.358,368.539,-1.722,-40.59,20240312,182821,66501.0
FRF,366,1286,36.1813588712,-75.748677776,902028.663,274513.276,216.192,368.359,-1.677,-40.545,20240312,182822,66502.0
FRF,366,1286,36.1813512258,-75.7486985298,902026.825,274512.367,214.154,368.134,-1.643,-40.511,20240312,182823,66503.0
FRF,366,1286,36.1813436883,-75.7487183118,902025.074,274511.473,212.203,367.894,-1.633,-40.501,20240312,182824,66504.0
FRF,366,1286,36.1813363603,-75.7487376295,902023.364,274510.603,210.298,367.662,-1.631,-40.499,20240312,182825,66505.0
FRF,366,1286,36.181329097,-75.7487563278,902021.709,274509.742,208.448,367.419,-1.647,-40.515,20240312,182826,66506.0
FRF,366,1286,36.1813220368,-75.748774939,902020.061,274508.904,206.613,367.196,-1.661,-40.529,20240312,182827,66507.0
FRF,366,1286,36.181314355,-75.7487935563,902018.415,274507.998,204.756,366.909,-1.689,-40.557,20240312,182828,66508.0
FRF,366,1286,36.1813063922,-75.7488129692,902016.699,274507.057,202.822,366.612,-1.734,-40.602,20240312,182829,66509.0
FRF,366,1286,36.1812983582,-75.7488334248,902014.889,274506.106,200.796,366.339,-1.833,-40.701,20240312,182830,66510.0
FRF,366,1286,36.181289998,-75.7488529043,902013.168,274505.122,198.842,366.004,-1.958,-40.826,20240312,182831,66511.0
FRF,366,1286,36.1812815028,-75.7488713722,902011.538,274504.125,196.969,365.625,-2.098,-40.966,20240312,182832,66512.0
FRF,366,1286,36.1812729702,-75.748888993,902009.985,274503.127,195.168,365.219,-2.317,-41.185,20240312,182833,66513.0
FRF,366,1286,36.1812543317,-75.7489246475,902006.847,274500.955,191.476,364.253,-2.476,-41.344,20240312,182835,66515.0
FRF,366,1286,36.1812430842,-75.74894284,902005.252,274499.654,189.532,363.577,-2.606,-41.474,20240312,182836,66516.0
FRF,366,1286,36.181233452,-75.7489611023,902003.645,274498.532,187.638,363.073,-2.644,-41.512,20240312,182837,66517.0
FRF,366,1286,36.181224924,-75.7489792258,902002.047,274497.533,185.794,362.682,-2.698,-41.566,20240312,182838,66518.0
FRF,366,1286,36.1812165548,-75.74899648,902000.526,274496.554,184.03,362.283,-2.736,-41.604,20240312,182839,66519.0
FRF,366,1286,36.1812088697,-75.7490148252,901998.904,274495.647,182.195,361.986,-2.719,-41.558,20240312,182840,66520.0
FRF,366,1286,36.1812017738,-75.7490340152,901997.205,274494.804,180.31,361.776,-2.684,-41.482,20240312,182841,66521.0
FRF,366,1286,36.1811954685,-75.7490538293,901995.446,274494.046,178.398,361.666,-2.636,-41.334,20240312,182842,66522.0
FRF,366,1286,36.1811794157,-75.74911586,901989.928,274492.083,172.542,361.711,-2.494,-41.112,20240312,182845,66525.0
FRF,366,1286,36.181175042,-75.7491371805,901988.027,274491.535,170.568,361.847,-2.431,-40.919,20240312,182846,66526.0
FRF,366,1286,36.1811713572,-75.7491588992,901986.087,274491.063,168.584,362.068,-2.375,-40.803,20240312,182847,66527.0
FRF,366,1286,36.1811676727,-75.7491804893,901984.159,274490.59,166.61,362.284,-2.313,-40.791,20240312,182848,66528.0
FRF,366,1286,36.1811649997,-75.7492022507,901982.213,274490.23,164.659,362.612,-2.256,-40.884,20240312,182849,66529.0
FRF,366,1286,36.1811637667,-75.749224603,901980.207,274490.027,162.704,363.108,-2.207,-40.955,20240312,182850,66530.0
FRF,366,1286,36.1811627175,-75.7492475362,901978.149,274489.843,160.708,363.64,-2.139,-41.007,20240312,182851,66531.0
FRF,366,1286,36.1811621415,-75.7492703045,901976.104,274489.712,158.742,364.217,-2.06,-40.928,20240312,182852,66532.0
FRF,366,1286,36.181160541,-75.7492928507,901974.083,274489.469,156.759,364.681,-1.965,-40.833,20240312,182853,66533.0
FRF,366,1286,36.1811594008,-75.7493139678,901972.189,274489.28,154.915,365.152,-1.871,-40.739,20240312,182854,66534.0
FRF,366,1286,36.1811591738,-75.7493342545,901970.365,274489.195,153.172,365.697,-1.781,-40.649,20240312,182855,66535.0
FRF,366,1286,36.1811582513,-75.7493536917,901968.621,274489.035,151.479,366.144,-1.7,-40.568,20240312,182856,66536.0
FRF,366,1286,36.1811569777,-75.7493723337,901966.95,274488.839,149.842,366.532,-1.615,-40.483,20240312,182857,66537.0
FRF,366,1286,36.1811555217,-75.7493893917,901965.421,274488.628,148.333,366.857,-1.543,-40.411,20240312,182858,66538.0
FRF,366,1286,36.1811541893,-75.7494047303,901964.047,274488.435,146.976,367.146,-1.481,-40.349,20240312,182859,66539.0
FRF,366,1286,36.1811530242,-75.7494185435,901962.809,274488.265,145.755,367.41,-1.427,-40.295,20240312,182900,66540.0
FRF,366,1286,36.181151541,-75.7494322577,901961.582,274488.06,144.532,367.638,-1.373,-40.241,20240312,182901,66541.0
FRF,366,1286,36.1811499603,-75.749447211,901960.243,274487.841,143.199,367.891,-1.311,-40.179,20240312,182902,66542.0
FRF,366,1286,36.1811479583,-75.7494633107,901958.803,274487.571,141.753,368.13,-1.245,-40.113,20240312,182903,66543.0
FRF,366,1286,36.1811456457,-75.7494808258,901957.236,274487.263,140.176,368.377,-1.177,-40.045,20240312,182904,66544.0
FRF,366,1286,36.1811425957,-75.7495001657,901955.509,274486.868,138.418,368.598,-1.12,-39.988,20240312,182905,66545.0
FRF,366,1286,36.1811391002,-75.7495205375,901953.69,274486.42,136.555,368.8,-1.064,-39.932,20240312,182906,66546.0
FRF,366,1286,36.181135697,-75.749539233,901952.021,274485.988,134.839,368.965,-1.005,-39.873,20240312,182907,66547.0
FRF,366,1286,36.1811324762,-75.7495550675,901950.609,274485.584,133.374,369.069,-0.943,-39.811,20240312,182908,66548.0
FRF,366,1286,36.181129486,-75.7495675977,901949.494,274485.215,132.2,369.104,-0.888,-39.756,20240312,182909,66549.0
FRF,366,1286,36.1811268735,-75.7495782505,901948.545,274484.894,131.199,369.128,-0.84,-39.708,20240312,182910,66550.0
FRF,366,1286,36.1811240637,-75.7495880858,901947.671,274484.554,130.261,369.108,-0.789,-39.657,20240312,182911,66551.0
FRF,366,1286,36.1811209815,-75.749598663,901946.731,274484.181,129.25,369.079,-0.729,-39.597,20240312,182912,66552.0
FRF,366,1286,36.1811172277,-75.7496119882,901945.547,274483.725,127.982,369.056,-0.647,-39.515,20240312,182913,66553.0
FRF,366,1286,36.18111313,-75.7496290967,901944.024,274483.22,126.378,369.103,-0.538,-39.406,20240312,182914,66554.0
FRF,366,1286,36.181108201,-75.7496488593,901942.265,274482.615,124.518,369.137,-0.403,-39.271,20240312,182915,66555.0
FRF,366,1286,36.1811026672,-75.74967014,901940.371,274481.939,122.507,369.15,-0.251,-39.119,20240312,182916,66556.0
FRF,366,1286,36.1810965888,-75.7496921448,901938.415,274481.2,120.416,369.126,-0.08,-38.948,20240312,182917,66557.0
FRF,366,1286,36.1810902227,-75.7497136652,901936.503,274480.431,118.357,369.058,0.103,-38.765,20240312,182918,66558.0
FRF,366,1286,36.1810839723,-75.7497354425,901934.568,274479.673,116.279,369.009,0.3,-38.568,20240312,182919,66559.0
FRF,366,1286,36.181077753,-75.7497570207,901932.651,274478.92,114.22,368.957,0.508,-38.36,20240312,182920,66560.0
FRF,366,1286,36.1810709287,-75.749778533,901930.741,274478.1,112.145,368.841,0.666,-38.202,20240312,182921,66561.0
FRF,366,1286,36.1810638728,-75.7497999275,901928.843,274477.254,110.072,368.696,0.808,-38.06,20240312,182922,66562.0
FRF,366,1286,36.1810565762,-75.7498217812,901926.905,274476.381,107.952,368.54,0.933,-37.935,20240312,182923,66563.0
FRF,366,1286,36.1810487028,-75.7498436903,901924.964,274475.443,105.807,368.323,1.066,-37.802,20240312,182924,66564.0
FRF,366,1286,36.1810405762,-75.749866586,901922.935,274474.474,103.569,368.107,1.162,-37.706,20240312,182925,66565.0
FRF,366,1286,36.1810317663,-75.7498901003,901920.853,274473.428,101.255,367.838,1.275,-37.593,20240312,182926,66566.0
FRF,366,1286,36.1810234533,-75.74991358,901918.772,274472.437,98.96,367.619,1.419,-37.449,20240312,182927,66567.0
FRF,366,1286,36.181015094,-75.7499350233,901916.874,274471.447,96.838,367.339,1.62,-37.248,20240312,182928,66568.0
FRF,366,1286,36.1810076657,-75.7499548292,901915.12,274470.565,94.888,367.111,1.775,-37.093,20240312,182929,66569.0
FRF,366,1286,36.1810010328,-75.7499720682,901913.595,274469.778,93.186,366.894,1.946,-36.923,20240312,182930,66570.0
FRF,366,1286,36.1809954248,-75.7499863888,901912.327,274469.114,91.767,366.704,2.094,-36.775,20240312,182931,66571.0
FRF,366,1286,36.1809902457,-75.7499992655,901911.188,274468.502,90.487,366.519,2.173,-36.696,20240312,182932,66572.0
FRF,366,1286,36.180985793,-75.7500103785,901910.205,274467.975,89.383,366.361,2.258,-36.611,20240312,182933,66573.0
FRF,366,1286,36.1809820735,-75.7500196685,901909.384,274467.536,88.461,366.229,2.355,-36.514,20240312,182934,66574.0
FRF,366,1286,36.1809795482,-75.7500253627,901908.881,274467.239,87.887,366.122,2.424,-36.445,20240312,182935,66575.0
FRF,411,1286,36.1813096918,-75.7501456393,901896.868,274503.499,89.017,404.304,2.317,-36.551,20240312,183107,66667.0
FRF,411,1286,36.1813400033,-75.7501510263,901896.273,274506.844,89.604,407.65,2.242,-36.626,20240312,183109,66669.0
FRF,411,1286,36.181355257,-75.7501511353,901896.208,274508.536,90.122,409.262,2.189,-36.679,20240312,183110,66670.0
FRF,411,1286,36.1813729315,-75.7501487145,901896.362,274510.503,90.94,411.058,2.089,-36.779,20240312,183111,66671.0
FRF,411,1286,36.1813905158,-75.750143567,901896.761,274512.468,91.988,412.767,1.995,-36.873,20240312,183112,66672.0
FRF,411,1286,36.1814043227,-75.7501358138,901897.407,274514.022,93.127,414.006,1.902,-36.966,20240312,183113,66673.0
FRF,411,1286,36.181416644,-75.750125981,901898.247,274515.418,94.394,415.03,1.805,-37.063,20240312,183114,66674.0
FRF,411,1286,36.1814290192,-75.7501135475,901899.32,274516.827,95.885,415.986,1.675,-37.193,20240312,183115,66675.0
FRF,411,1286,36.1814416478,-75.7500989623,901900.585,274518.27,97.568,416.909,1.493,-37.375,20240312,183116,66676.0
FRF,411,1286,36.1814537212,-75.750082689,901902.004,274519.657,99.376,417.726,1.31,-37.558,20240312,183117,66677.0
FRF,411,1286,36.1814646102,-75.7500652038,901903.537,274520.916,101.247,418.384,1.149,-37.719,20240312,183118,66678.0
FRF,411,1286,36.181473249,-75.750046431,901905.193,274521.93,103.15,418.77,1.034,-37.834,20240312,183119,66679.0
FRF,411,1286,36.1814796208,-75.7500272652,901906.893,274522.693,105.009,418.904,0.923,-37.945,20240312,183120,66680.0
FRF,411,1286,36.181483801,-75.7500086542,901908.552,274523.211,106.745,418.823,0.838,-38.03,20240312,183121,66681.0
FRF,411,1286,36.1814863908,-75.749990601,901910.165,274523.552,108.377,418.591,0.725,-38.143,20240312,183122,66682.0
FRF,411,1286,36.1814878438,-75.749973093,901911.734,274523.764,109.924,418.253,0.619,-38.249,20240312,183123,66683.0
FRF,411,1286,36.181488876,-75.749955767,901913.288,274523.93,111.441,417.877,0.491,-38.377,20240312,183124,66684.0
FRF,411,1286,36.1814900358,-75.7499378882,901914.891,274524.111,113.009,417.498,0.351,-38.517,20240312,183125,66685.0
FRF,411,1286,36.181491274,-75.7499197135,901916.521,274524.302,114.606,417.119,0.216,-38.652,20240312,183126,66686.0
FRF,411,1286,36.1814920045,-75.7499009653,901918.204,274524.438,116.233,416.671,0.069,-38.799,20240312,183127,66687.0
FRF,411,1286,36.1814921868,-75.7498814477,901919.958,274524.516,117.908,416.143,-0.094,-38.962,20240312,183128,66688.0
FRF,411,1286,36.181492506,-75.7498613985,901921.76,274524.61,119.633,415.615,-0.243,-39.111,20240312,183129,66689.0
FRF,411,1286,36.181492947,-75.7498415345,901923.544,274524.718,121.346,415.105,-0.375,-39.243,20240312,183130,66690.0
FRF,411,1286,36.1814939132,-75.7498214448,901925.347,274524.884,123.097,414.644,-0.484,-39.352,20240312,183131,66691.0
FRF,411,1286,36.1814947427,-75.7498019535,901927.096,274525.033,124.792,414.185,-0.585,-39.453,20240312,183132,66692.0
FRF,411,1286,36.181495169,-75.7497831585,901928.784,274525.136,126.413,413.704,-0.683,-39.551,20240312,183133,66693.0
FRF,411,1286,36.1814957845,-75.7497646915,901930.442,274525.259,128.013,413.251,-0.778,-39.646,20240312,183134,66694.0
FRF,411,1286,36.1814963422,-75.74974685,901932.045,274525.373,129.558,412.81,-0.863,-39.731,20240312,183135,66695.0
FRF,411,1286,36.181496642,-75.7497295857,901933.596,274525.457,131.044,412.357,-0.928,-39.796,20240312,183136,66696.0
FRF,411,1286,36.1814971278,-75.7497133157,901935.057,274525.559,132.451,411.953,-0.976,-39.844,20240312,183137,66697.0
FRF,411,1286,36.1814979243,-75.749697857,901936.444,274525.693,133.8,411.604,-1.013,-39.881,20240312,183138,66698.0
FRF,411,1286,36.1814987387,-75.7496818845,901937.877,274525.83,135.194,411.242,-1.046,-39.914,20240312,183139,66699.0
FRF,411,1286,36.181499897,-75.7496655548,901939.341,274526.007,136.63,410.907,-1.088,-39.956,20240312,183140,66700.0
FRF,411,1286,36.1815006173,-75.7496481658,901940.902,274526.138,138.141,410.495,-1.136,-40.004,20240312,183141,66701.0
FRF,411,1286,36.181501653,-75.7496296852,901942.559,274526.307,139.756,410.087,-1.183,-40.051,20240312,183142,66702.0
FRF,411,1286,36.1815026597,-75.7496095985,901944.362,274526.478,141.509,409.63,-1.232,-40.1,20240312,183143,66703.0
