FRF,777,1162,36.185250143,-75.7487713505,902006.111,274944.555,342.689,781.286,-4.085,0.0,20190411,144049,52849.0
FRF,777,1162,36.1852424405,-75.7487961777,902003.907,274943.628,340.3,781.169,-4.082,0.0,20190411,144050,52850.0
FRF,777,1162,36.1852351282,-75.7488222563,902001.589,274942.74,337.818,781.129,-4.076,0.0,20190411,144051,52851.0
FRF,777,1162,36.1852274357,-75.7488471858,901999.376,274941.814,335.422,781.017,-4.074,0.0,20190411,144052,52852.0
FRF,777,1162,36.1852199685,-75.7488697988,901997.37,274940.919,333.231,780.863,-4.092,0.0,20190411,144053,52853.0
FRF,777,1162,36.1852129948,-75.7488903793,901995.545,274940.085,331.231,780.704,-4.096,0.0,20190411,144054,52854.0
FRF,777,1162,36.1852064853,-75.7489097997,901993.822,274939.306,329.345,780.562,-4.104,0.0,20190411,144055,52855.0
FRF,777,1162,36.1851990628,-75.7489294865,901992.079,274938.425,327.406,780.331,-4.091,0.0,20190411,144056,52856.0
FRF,777,1162,36.1851911012,-75.7489511098,901990.164,274937.478,325.282,780.097,-4.081,0.0,20190411,144057,52857.0
FRF,777,1162,36.1851825417,-75.7489744063,901988.101,274936.46,322.995,779.847,-4.07,0.0,20190411,144058,52858.0
FRF,777,1162,36.185173368,-75.7489979183,901986.02,274935.373,320.668,779.539,-4.063,0.0,20190411,144059,52859.0
FRF,777,1162,36.1851658407,-75.7490220105,901983.882,274934.468,318.349,779.42,-4.064,0.0,20190411,144100,52860.0
FRF,777,1162,36.1851584867,-75.749045157,901981.828,274933.584,316.117,779.293,-4.066,0.0,20190411,144101,52861.0
FRF,777,1162,36.1851501618,-75.7490669358,901979.9,274932.597,313.967,779.026,-4.06,0.0,20190411,144102,52862.0
FRF,777,1162,36.1851435535,-75.7490901328,901977.838,274931.795,311.755,778.979,-4.056,0.0,20190411,144103,52863.0
FRF,777,1162,36.185135709,-75.7491132993,901975.784,274930.857,309.504,778.801,-4.053,0.0,20190411,144104,52864.0
FRF,777,1162,36.1851280208,-75.7491376892,901973.619,274929.933,307.154,778.674,-4.043,0.0,20190411,144105,52865.0
FRF,777,1162,36.1851205153,-75.7491629508,901971.375,274929.026,304.735,778.59,-4.021,0.0,20190411,144106,52866.0
FRF,777,1162,36.1851136042,-75.7491880493,901969.144,274928.185,302.351,778.564,-3.993,0.0,20190411,144107,52867.0
FRF,777,1162,36.185108087,-75.7492117475,901967.033,274927.504,300.134,778.647,-3.971,0.0,20190411,144108,52868.0
FRF,777,1162,36.185103839,-75.7492338343,901965.063,274926.968,298.1,778.818,-3.962,0.0,20190411,144109,52869.0
FRF,777,1162,36.1850997078,-75.7492532517,901963.332,274926.452,296.297,778.926,-3.954,0.0,20190411,144110,52870.0
FRF,777,1162,36.1850968182,-75.7492721613,901961.643,274926.076,294.581,779.151,-3.943,0.0,20190411,144111,52871.0
FRF,777,1162,36.185093376,-75.7492909865,901959.963,274925.639,292.853,779.316,-3.934,0.0,20190411,144112,52872.0
FRF,777,1162,36.1850885242,-75.7493116992,901958.118,274925.04,290.914,779.385,-3.915,0.0,20190411,144113,52873.0
FRF,777,1162,36.1850839527,-75.7493361693,901955.935,274924.461,288.665,779.589,-3.883,0.0,20190411,144114,52874.0
FRF,777,1162,36.185078019,-75.7493630823,901953.537,274923.723,286.159,779.716,-3.839,0.0,20190411,144115,52875.0
FRF,777,1162,36.1850731232,-75.749391966,901950.958,274923.095,283.521,780.009,-3.785,0.0,20190411,144116,52876.0
FRF,777,1162,36.185067861,-75.7494194238,901948.508,274922.431,280.992,780.224,-3.74,0.0,20190411,144117,52877.0
FRF,777,1162,36.1850624893,-75.7494446103,901946.264,274921.761,278.654,780.363,-3.694,0.0,20190411,144118,52878.0
FRF,777,1162,36.185058185,-75.7494678038,901944.194,274921.215,276.522,780.559,-3.653,0.0,20190411,144119,52879.0
FRF,777,1162,36.1850524947,-75.7494901363,901942.207,274920.519,274.417,780.586,-3.617,0.0,20190411,144120,52880.0
FRF,777,1162,36.1850466197,-75.7495140925,901940.074,274919.796,272.166,780.637,-3.564,0.0,20190411,144121,52881.0
FRF,777,1162,36.1850396648,-75.7495390032,901937.86,274918.952,269.796,780.602,-3.507,0.0,20190411,144122,52882.0
FRF,777,1162,36.185031987,-75.7495646628,901935.581,274918.025,267.338,780.512,-3.437,0.0,20190411,144123,52883.0
FRF,777,1162,36.1850250748,-75.7495892992,901933.391,274917.186,264.993,780.473,-3.372,0.0,20190411,144124,52884.0
FRF,777,1162,36.1850178168,-75.7496104833,901931.513,274916.318,262.931,780.301,-3.305,0.0,20190411,144125,52885.0
FRF,777,1162,36.1850113198,-75.7496290352,901929.869,274915.543,261.121,780.136,-3.246,0.0,20190411,144126,52886.0
FRF,777,1162,36.1850046662,-75.7496459255,901928.374,274914.755,259.447,779.907,-3.185,0.0,20190411,144127,52887.0
FRF,777,1162,36.1849970747,-75.7496627895,901926.886,274913.864,257.744,779.58,-3.133,0.0,20190411,144128,52888.0
FRF,777,1162,36.1849885352,-75.7496825003,901925.145,274912.859,255.764,779.232,-3.053,0.0,20190411,144129,52889.0
FRF,777,1162,36.1849780253,-75.7497054082,901923.123,274911.626,253.442,778.765,-2.955,0.0,20190411,144130,52890.0
FRF,777,1162,36.1849663928,-75.749730729,901920.889,274910.261,250.875,778.248,-2.829,0.0,20190411,144131,52891.0
FRF,777,1162,36.1849557855,-75.7497571262,901918.554,274909.007,248.252,777.869,-2.709,0.0,20190411,144132,52892.0
FRF,777,1162,36.1849446647,-75.7497817343,901916.382,274907.701,245.764,777.386,-2.594,0.0,20190411,144133,52893.0
FRF,777,1162,36.1849345892,-75.749804147,901914.404,274906.518,243.501,776.952,-2.494,0.0,20190411,144134,52894.0
FRF,777,1162,36.1849253397,-75.7498250557,901912.558,274905.43,241.394,776.562,-2.411,0.0,20190411,144135,52895.0
FRF,777,1162,36.1849159033,-75.7498441273,901910.877,274904.328,239.437,776.102,-2.352,0.0,20190411,144136,52896.0
FRF,777,1162,36.1849097828,-75.7498646882,901909.051,274903.588,237.468,776.032,-2.3,0.0,20190411,144137,52897.0
FRF,777,1162,36.1849043047,-75.7498842955,901907.308,274902.923,235.603,776.004,-2.273,0.0,20190411,144138,52898.0
FRF,777,1162,36.1848988642,-75.74990302,901905.645,274902.265,233.815,775.956,-2.218,0.0,20190411,144139,52899.0
FRF,777,1162,36.1848945905,-75.7499227525,901903.886,274901.733,231.98,776.058,-2.234,0.0,20190411,144140,52900.0
FRF,777,1162,36.1848890122,-75.7499421868,901902.159,274901.057,230.126,776.014,-2.21,0.0,20190411,144141,52901.0
FRF,777,1162,36.1848836507,-75.7499635997,901900.253,274900.399,228.11,776.049,-2.196,0.0,20190411,144142,52902.0
FRF,777,1162,36.1848784172,-75.7499879768,901898.081,274899.747,225.846,776.18,-2.118,0.0,20190411,144143,52903.0
FRF,777,1162,36.184872798,-75.7500148822,901895.682,274899.044,223.351,776.341,-2.054,0.0,20190411,144144,52904.0
FRF,777,1162,36.1848680393,-75.7500446132,901893.027,274898.429,220.646,776.672,-2.037,0.0,20190411,144145,52905.0
FRF,777,1162,36.1848631908,-75.7500747317,901890.336,274897.803,217.904,777.006,-2.055,0.0,20190411,144146,52906.0
FRF,777,1162,36.1848582413,-75.7501033583,901887.781,274897.169,215.286,777.285,-2.061,0.0,20190411,144147,52907.0
FRF,777,1162,36.1848525978,-75.7501293908,901885.461,274896.467,212.866,777.42,-2.032,0.0,20190411,144148,52908.0
FRF,777,1162,36.1848453503,-75.7501526365,901883.397,274895.595,210.628,777.307,-2.056,0.0,20190411,144149,52909.0
FRF,777,1162,36.1848388973,-75.7501746182,901881.444,274894.814,208.526,777.242,-2.105,0.0,20190411,144150,52910.0
FRF,777,1162,36.1848333653,-75.750196009,901879.541,274894.138,206.506,777.259,-2.131,0.0,20190411,144151,52911.0
FRF,777,1162,36.1848304893,-75.7502179225,901877.582,274893.754,204.534,777.569,-2.122,0.0,20190411,144152,52912.0
FRF,777,1162,36.1848282737,-75.7502383998,901875.749,274893.448,202.707,777.909,-2.139,0.0,20190411,144153,52913.0
FRF,777,1162,36.1848245157,-75.750256185,901874.163,274892.979,201.056,778.011,-2.161,0.0,20190411,144154,52914.0
FRF,777,1162,36.1848212782,-75.7502732135,901872.644,274892.57,199.489,778.147,-2.135,0.0,20190411,144155,52915.0
FRF,777,1162,36.18481657,-75.750290842,901871.076,274891.996,197.819,778.145,-2.139,0.0,20190411,144156,52916.0
FRF,777,1162,36.1848096763,-75.7503128348,901869.124,274891.167,195.702,778.035,-2.164,0.0,20190411,144157,52917.0
FRF,777,1162,36.184805074,-75.750340287,901866.673,274890.575,193.196,778.318,-2.193,0.0,20190411,144158,52918.0
FRF,777,1162,36.1848002832,-75.7503704827,901863.975,274889.955,190.449,778.659,-2.229,0.0,20190411,144159,52919.0
FRF,777,1162,36.1847966655,-75.7504007233,901861.27,274889.465,187.74,779.125,-2.322,0.0,20190411,144200,52920.0
FRF,777,1162,36.1847932527,-75.7504274112,901858.883,274889.008,185.34,779.513,-2.412,0.0,20190411,144201,52921.0
FRF,777,1162,36.184789522,-75.7504513137,901856.747,274888.524,183.168,779.79,-2.486,0.0,20190411,144202,52922.0
FRF,777,1162,36.1847849142,-75.750472545,901854.855,274887.95,181.194,779.898,-2.545,0.0,20190411,144203,52923.0
FRF,777,1162,36.1847788802,-75.7504922517,901853.105,274887.223,179.301,779.814,-2.632,0.0,20190411,144204,52924.0
FRF,777,1162,36.1847722302,-75.7505106317,901851.477,274886.431,177.5,779.628,-2.684,0.0,20190411,144205,52925.0
FRF,777,1162,36.1847651055,-75.750527974,901849.944,274885.59,175.771,779.363,-2.73,0.0,20190411,144206,52926.0
FRF,777,1162,36.1847580782,-75.7505451278,901848.427,274884.76,174.062,779.102,-2.755,0.0,20190411,144207,52927.0
FRF,777,1162,36.1847497973,-75.7505626897,901846.878,274883.79,172.274,778.721,-2.703,0.0,20190411,144208,52928.0
FRF,777,1162,36.1847416462,-75.7505833652,901845.049,274882.825,170.226,778.441,-2.591,0.0,20190411,144209,52929.0
FRF,777,1162,36.1847327827,-75.7506061848,901843.03,274881.775,167.969,778.146,-2.466,0.0,20190411,144210,52930.0
FRF,777,1162,36.1847239798,-75.750630274,901840.896,274880.728,165.606,777.893,-2.373,0.0,20190411,144211,52931.0
FRF,777,1162,36.184716773,-75.7506547523,901838.721,274879.857,163.264,777.819,-2.291,0.0,20190411,144212,52932.0
FRF,777,1162,36.1847099125,-75.7506779633,901836.659,274879.028,161.043,777.747,-2.207,0.0,20190411,144213,52933.0
FRF,777,1162,36.1847033773,-75.7506986658,901834.822,274878.242,159.047,777.637,-2.129,0.0,20190411,144214,52934.0
FRF,777,1162,36.1846964368,-75.7507176477,901833.141,274877.416,157.185,777.437,-2.088,0.0,20190411,144215,52935.0
FRF,777,1162,36.1846908348,-75.7507356375,901831.544,274876.742,155.454,777.35,-2.063,0.0,20190411,144216,52936.0
FRF,777,1162,36.1846836223,-75.750751232,901830.168,274875.896,153.872,777.027,-2.054,0.0,20190411,144217,52937.0
FRF,777,1162,36.1846746918,-75.7507661053,901828.863,274874.862,152.291,776.502,-2.046,0.0,20190411,144218,52938.0
FRF,777,1162,36.1846659953,-75.7507832742,901827.351,274873.847,150.523,776.066,-2.028,0.0,20190411,144219,52939.0
FRF,777,1162,36.1846577763,-75.7508039132,901825.525,274872.875,148.475,775.778,-1.999,0.0,20190411,144220,52940.0
FRF,777,1162,36.1846500827,-75.7508281228,901823.377,274871.95,146.14,775.645,-1.96,0.0,20190411,144221,52941.0
FRF,777,1162,36.184642561,-75.7508530675,901821.161,274871.043,143.747,775.551,-1.917,0.0,20190411,144222,52942.0
FRF,777,1162,36.1846370532,-75.7508775497,901818.98,274870.36,141.464,775.657,-1.868,0.0,20190411,144223,52943.0
FRF,777,1162,36.184631936,-75.750899883,901816.991,274869.726,139.378,775.742,-1.817,0.0,20190411,144224,52944.0
FRF,777,1162,36.1846248647,-75.7509185208,901815.341,274868.887,137.541,775.519,-1.761,0.0,20190411,144225,52945.0
FRF,777,1162,36.18461776,-75.7509358287,901813.811,274868.048,135.816,775.254,-1.708,0.0,20190411,144226,52946.0
FRF,777,1162,36.1846109282,-75.7509532547,901812.269,274867.239,134.09,775.022,-1.646,0.0,20190411,144227,52947.0
FRF,777,1162,36.1846052197,-75.7509723805,901810.57,274866.55,132.258,774.957,-1.45,0.0,20190411,144228,52948.0
FRF,777,1162,36.1845998632,-75.7509924662,901808.784,274865.897,130.356,774.955,-1.296,0.0,20190411,144229,52949.0
FRF,777,1162,36.184592586,-75.7510123373,901807.024,274865.031,128.406,774.744,-1.198,0.0,20190411,144230,52950.0
FRF,777,1162,36.184585931,-75.7510316265,901805.314,274864.237,126.528,774.583,-1.206,0.0,20190411,144231,52951.0
FRF,777,1162,36.1845804145,-75.7510507147,901803.617,274863.569,124.705,774.537,-1.159,0.0,20190411,144232,52952.0
FRF,777,1162,36.1845761442,-75.7510692468,901801.967,274863.04,122.973,774.605,-1.052,0.0,20190411,144233,52953.0
FRF,777,1162,36.1845737282,-75.7510836395,901800.682,274862.73,121.66,774.754,-0.969,0.0,20190411,144234,52954.0
FRF,777,1162,36.1845702397,-75.7510950368,901799.67,274862.31,120.565,774.706,-0.894,0.0,20190411,144235,52955.0
FRF,777,1162,36.1845668405,-75.7511077812,901798.536,274861.895,119.357,774.704,-0.771,0.0,20190411,144236,52956.0
FRF,777,1162,36.1845562505,-75.7511440825,901795.311,274860.614,115.889,774.605,-0.62,0.0,20190411,144238,52958.0
FRF,777,1162,36.1845502445,-75.751165201,901793.434,274859.886,113.876,774.564,-0.422,0.0,20190411,144239,52959.0
FRF,777,1162,36.1845440928,-75.7511848668,901791.688,274859.145,111.982,774.465,-0.255,0.0,20190411,144240,52960.0
FRF,777,1162,36.1845387302,-75.7512037103,901790.014,274858.495,110.186,774.428,-0.093,0.0,20190411,144241,52961.0
FRF,777,1162,36.1845335703,-75.7512210838,901788.47,274857.872,108.522,774.371,0.051,0.0,20190411,144242,52962.0
FRF,777,1162,36.1845292847,-75.751238274,901786.94,274857.346,106.905,774.401,0.159,0.0,20190411,144243,52963.0
FRF,777,1162,36.1845246192,-75.7512571782,901785.258,274856.773,105.128,774.439,0.289,0.0,20190411,144244,52964.0
FRF,777,1162,36.184518944,-75.751278522,901783.359,274856.081,103.107,774.439,0.438,0.0,20190411,144245,52965.0
FRF,777,1162,36.1845130062,-75.7513017037,901781.297,274855.354,100.921,774.462,0.559,0.0,20190411,144246,52966.0
FRF,777,1162,36.1845072982,-75.7513248145,901779.24,274854.653,98.748,774.508,0.818,0.0,20190411,144247,52967.0
FRF,777,1162,36.1845016785,-75.7513485182,901777.129,274853.96,96.528,774.579,1.024,0.0,20190411,144248,52968.0
FRF,777,1162,36.184496302,-75.7513726755,901774.977,274853.293,94.277,774.69,1.221,0.0,20190411,144249,52969.0
FRF,777,1162,36.1844907562,-75.7513955293,901772.942,274852.61,92.131,774.745,1.45,0.0,20190411,144250,52970.0
FRF,777,1162,36.184485788,-75.7514174972,901770.985,274851.995,90.082,774.837,1.687,0.0,20190411,144251,52971.0
FRF,777,1162,36.184479877,-75.7514402032,901768.965,274851.272,87.937,774.849,1.805,0.0,20190411,144252,52972.0
FRF,777,1162,36.1844740843,-75.7514648017,901766.775,274850.557,85.634,774.928,1.79,0.0,20190411,144253,52973.0
FRF,777,1162,36.1844677078,-75.7514892775,901764.597,274849.778,83.321,774.942,1.84,0.0,20190411,144254,52974.0
FRF,777,1162,36.1844617597,-75.7515143565,901762.364,274849.045,80.972,775.018,1.964,0.0,20190411,144255,52975.0
FRF,777,1162,36.1844555707,-75.751539932,901760.087,274848.283,78.572,775.081,2.125,0.0,20190411,144256,52976.0
FRF,777,1162,36.1844495062,-75.7515639665,901757.949,274847.54,76.309,775.115,2.25,0.0,20190411,144257,52977.0
FRF,777,1162,36.184443532,-75.7515846838,901756.108,274846.816,74.331,775.066,2.309,0.0,20190411,144258,52978.0
FRF,777,1162,36.1844382413,-75.7516032998,901754.453,274846.175,72.557,775.03,2.339,0.0,20190411,144259,52979.0
FRF,777,1162,36.1844330753,-75.751621447,901752.84,274845.548,70.826,774.993,2.377,0.0,20190411,144300,52980.0
FRF,777,1162,36.1844278413,-75.7516400318,901751.188,274844.913,69.057,774.962,2.374,0.0,20190411,144301,52981.0
FRF,777,1162,36.1844234787,-75.7516556815,901749.797,274844.383,67.568,774.941,2.394,0.0,20190411,144302,52982.0
FRF,731,1162,36.1840805793,-75.751369098,901776.808,274807.198,80.213,730.754,1.96,0.0,20190411,144359,53039.0
FRF,731,1162,36.1840632802,-75.7513538482,901778.242,274805.324,80.919,728.503,1.916,0.0,20190411,144401,53041.0
FRF,731,1162,36.1840575338,-75.7513444167,901779.11,274804.715,81.526,727.633,1.879,0.0,20190411,144402,53042.0
FRF,731,1162,36.184052138,-75.7513328597,901780.169,274804.15,82.327,726.74,1.847,0.0,20190411,144403,53043.0
FRF,731,1162,36.1840465082,-75.7513165607,901781.655,274803.574,83.526,725.69,1.788,0.0,20190411,144404,53044.0
FRF,731,1162,36.1840421383,-75.7512963397,901783.489,274803.149,85.104,724.662,1.722,0.0,20190411,144405,53045.0
FRF,731,1162,36.1840407677,-75.7512761008,901785.313,274803.056,86.785,723.95,1.681,0.0,20190411,144406,53046.0
FRF,731,1162,36.184041439,-75.7512599737,901786.761,274803.178,88.188,723.569,1.673,0.0,20190411,144407,53047.0
FRF,731,1162,36.1840433355,-75.751246063,901788.005,274803.43,89.443,723.38,1.673,0.0,20190411,144408,53048.0
FRF,731,1162,36.184046124,-75.7512331618,901789.154,274803.777,90.641,723.313,1.584,0.0,20190411,144409,53049.0
FRF,731,1162,36.1840501275,-75.7512199822,901790.325,274804.26,91.907,723.365,1.453,0.0,20190411,144410,53050.0
FRF,731,1162,36.1840556845,-75.7512064468,901791.521,274804.916,93.255,723.572,1.319,0.0,20190411,144411,53051.0
FRF,731,1162,36.1840626627,-75.75119311,901792.695,274805.729,94.636,723.934,1.142,0.0,20190411,144412,53052.0
FRF,731,1162,36.1840708982,-75.7511805093,901793.798,274806.679,95.998,724.449,0.998,0.0,20190411,144413,53053.0
FRF,731,1162,36.184080817,-75.7511690692,901794.791,274807.813,97.319,725.174,0.866,0.0,20190411,144414,53054.0
FRF,731,1162,36.184091187,-75.7511570993,901795.829,274808.998,98.7,725.932,0.709,0.0,20190411,144415,53055.0
FRF,731,1162,36.1841016237,-75.7511439825,901796.971,274810.194,100.183,726.665,0.539,0.0,20190411,144416,53056.0
FRF,731,1162,36.184110827,-75.751129851,901798.208,274811.257,101.709,727.24,0.418,0.0,20190411,144417,53057.0
FRF,731,1162,36.1841183745,-75.7511154213,901799.478,274812.136,103.203,727.631,0.308,0.0,20190411,144418,53058.0
FRF,731,1162,36.1841251448,-75.7511016932,901800.687,274812.927,104.61,727.96,0.21,0.0,20190411,144419,53059.0
FRF,731,1162,36.1841312707,-75.7510889335,901801.812,274813.644,105.913,728.248,0.138,0.0,20190411,144420,53060.0
FRF,731,1162,36.184136937,-75.7510770317,901802.862,274814.308,107.126,728.513,0.069,0.0,20190411,144421,53061.0
FRF,731,1162,36.1841426542,-75.7510647405,901803.946,274814.978,108.374,728.771,-0.043,0.0,20190411,144422,53062.0
FRF,731,1162,36.1841482292,-75.7510522142,901805.052,274815.633,109.638,729.008,-0.164,0.0,20190411,144423,53063.0
FRF,731,1162,36.1841536877,-75.7510396487,901806.162,274816.276,110.901,729.232,-0.293,0.0,20190411,144424,53064.0
FRF,731,1162,36.184158811,-75.7510270405,901807.277,274816.881,112.156,729.418,-0.421,0.0,20190411,144425,53065.0
FRF,731,1162,36.1841639667,-75.751015365,901808.308,274817.487,113.332,729.635,-0.668,0.0,20190411,144426,53066.0
FRF,731,1162,36.1841715537,-75.7509967987,901809.949,274818.383,115.18,729.915,-0.878,0.0,20190411,144428,53068.0
FRF,731,1162,36.1841751425,-75.7509876967,901810.755,274818.808,116.083,730.038,-1.035,0.0,20190411,144429,53069.0
FRF,731,1162,36.1841830808,-75.7509664008,901812.64,274819.751,118.177,730.278,-0.987,0.0,20190411,144431,53071.0
FRF,731,1162,36.1841875893,-75.7509544763,901813.696,274820.286,119.353,730.419,-0.958,0.0,20190411,144432,53072.0
FRF,731,1162,36.1841907795,-75.750943117,901814.706,274820.673,120.434,730.437,-0.948,0.0,20190411,144433,53073.0
FRF,731,1162,36.184195339,-75.7509358573,901815.342,274821.2,121.212,730.714,-1.001,0.0,20190411,144434,53074.0
FRF,731,1162,36.184201066,-75.7509246352,901816.33,274821.869,122.369,731.005,-1.04,0.0,20190411,144435,53075.0
FRF,731,1162,36.1842030735,-75.750912985,901817.37,274822.126,123.435,730.89,-1.099,0.0,20190411,144436,53076.0
FRF,731,1162,36.1842059097,-75.7508998885,901818.537,274822.479,124.652,730.822,-1.151,0.0,20190411,144437,53077.0
FRF,731,1162,36.1842088713,-75.7508904862,901819.372,274822.835,125.558,730.871,-1.185,0.0,20190411,144438,53078.0
FRF,731,1162,36.1842147723,-75.7508791757,901820.367,274823.522,126.728,731.175,-1.225,0.0,20190411,144440,53080.0
FRF,731,1162,36.1842172707,-75.75087062,901821.128,274823.825,127.547,731.199,-1.253,0.0,20190411,144442,53082.0
FRF,731,1162,36.1842213377,-75.7508662682,901821.504,274824.289,128.059,731.507,-1.3,0.0,20190411,144443,53083.0
FRF,731,1162,36.184224208,-75.7508593017,901822.12,274824.627,128.754,731.613,-1.344,0.0,20190411,144444,53084.0
FRF,731,1162,36.1842273173,-75.7508498273,901822.96,274825.0,129.671,731.676,-1.412,0.0,20190411,144445,53085.0
FRF,731,1162,36.1842307985,-75.7508390082,901823.92,274825.418,130.716,731.74,-1.466,0.0,20190411,144446,53086.0
FRF,731,1162,36.1842342347,-75.7508315692,901824.577,274825.821,131.471,731.894,-1.536,0.0,20190411,144448,53088.0
FRF,731,1162,36.1842424207,-75.7508276817,901824.897,274826.74,132.086,732.648,-1.582,0.0,20190411,144451,53091.0
FRF,731,1162,36.1842469952,-75.7508224537,901825.35,274827.263,132.691,732.984,-1.655,0.0,20190411,144452,53092.0
FRF,731,1162,36.1842519385,-75.7508117582,901826.294,274827.843,133.777,733.206,-1.757,0.0,20190411,144453,53093.0
FRF,731,1162,36.1842552627,-75.7508015492,901827.199,274828.242,134.764,733.27,-1.841,0.0,20190411,144454,53094.0
FRF,731,1162,36.1842596375,-75.7507958477,901827.696,274828.743,135.402,733.571,-1.905,0.0,20190411,144455,53095.0
FRF,731,1162,36.1842650653,-75.7507908757,901828.123,274829.36,136.015,734.004,-1.914,0.0,20190411,144457,53097.0
FRF,731,1162,36.1842730097,-75.750782384,901828.858,274830.266,137.015,734.604,-1.951,0.0,20190411,144459,53099.0
FRF,731,1162,36.1842762122,-75.750771885,901829.79,274830.652,138.023,734.648,-2.02,0.0,20190411,144500,53100.0
FRF,731,1162,36.1842797982,-75.7507634937,901830.532,274831.075,138.865,734.791,-2.087,0.0,20190411,144501,53101.0
FRF,731,1162,36.184283354,-75.750753353,901831.431,274831.499,139.855,734.881,-2.129,0.0,20190411,144502,53102.0
FRF,731,1162,36.1842861302,-75.7507443443,901832.23,274831.833,140.72,734.922,-2.168,0.0,20190411,144503,53103.0
FRF,731,1162,36.1842888658,-75.7507359813,901832.972,274832.161,141.53,734.976,-2.195,0.0,20190411,144504,53104.0
FRF,731,1162,36.1842929698,-75.7507242913,901834.008,274832.651,142.671,735.081,-2.247,0.0,20190411,144505,53105.0
FRF,731,1162,36.1842954573,-75.7507118288,901835.12,274832.963,143.822,734.994,-2.269,0.0,20190411,144506,53106.0
FRF,731,1162,36.1842996345,-75.7506973515,901836.406,274833.469,145.204,735.029,-2.335,0.0,20190411,144507,53107.0
FRF,731,1162,36.1843059932,-75.7506797808,901837.963,274834.226,146.926,735.207,-2.368,0.0,20190411,144508,53108.0
FRF,731,1162,36.1843091042,-75.7506639652,901839.374,274834.618,148.386,735.092,-2.466,0.0,20190411,144509,53109.0
FRF,731,1162,36.1843118387,-75.7506449413,901841.074,274834.977,150.106,734.847,-2.519,0.0,20190411,144510,53110.0
FRF,731,1162,36.1843147315,-75.750631742,901842.25,274835.337,151.334,734.783,-2.626,0.0,20190411,144511,53111.0
FRF,731,1162,36.1843146107,-75.750613979,901843.848,274835.376,152.849,734.272,-2.668,0.0,20190411,144512,53112.0
FRF,731,1162,36.184317393,-75.7505982073,901845.255,274835.731,154.292,734.124,-2.698,0.0,20190411,144513,53113.0
FRF,731,1162,36.1843185435,-75.7505813128,901846.77,274835.908,155.776,733.771,-2.645,0.0,20190411,144514,53114.0
FRF,731,1162,36.1843183915,-75.750562877,901848.428,274835.945,157.347,733.238,-2.582,0.0,20190411,144515,53115.0
FRF,731,1162,36.1843203062,-75.750542977,901850.21,274836.216,159.114,732.883,-2.518,0.0,20190411,144516,53116.0
FRF,731,1162,36.1843208342,-75.7505246848,901851.853,274836.329,160.696,732.426,-2.511,0.0,20190411,144517,53117.0
FRF,731,1162,36.184321296,-75.750504417,901853.674,274836.44,162.445,731.907,-2.496,0.0,20190411,144518,53118.0
FRF,731,1162,36.1843245293,-75.7504845297,901855.45,274836.857,164.257,731.69,-2.525,0.0,20190411,144519,53119.0
FRF,731,1162,36.184324257,-75.7504678432,901856.951,274836.876,165.673,731.194,-2.541,0.0,20190411,144520,53120.0
FRF,731,1162,36.1843256298,-75.7504520387,901858.367,274837.074,167.072,730.896,-2.572,0.0,20190411,144521,53121.0
FRF,731,1162,36.1843291807,-75.750434639,901859.918,274837.519,168.681,730.782,-2.559,0.0,20190411,144522,53122.0
FRF,731,1162,36.184331879,-75.7504193617,901861.282,274837.864,170.081,730.64,-2.528,0.0,20190411,144523,53123.0
FRF,731,1162,36.184336134,-75.7504026438,901862.77,274838.385,171.657,730.62,-2.516,0.0,20190411,144524,53124.0
FRF,731,1162,36.1843419302,-75.7503841145,901864.414,274839.082,173.441,730.711,-2.481,0.0,20190411,144525,53125.0
FRF,731,1162,36.1843464352,-75.7503680075,901865.846,274839.629,174.973,730.735,-2.428,0.0,20190411,144526,53126.0
FRF,731,1162,36.1843492242,-75.7503529385,901867.191,274839.983,176.358,730.607,-2.417,0.0,20190411,144527,53127.0
FRF,731,1162,36.1843541135,-75.7503340045,901868.875,274840.581,178.145,730.592,-2.446,0.0,20190411,144528,53128.0
FRF,731,1162,36.1843599765,-75.7503185602,901870.243,274841.277,179.669,730.778,-2.526,0.0,20190411,144529,53129.0
FRF,731,1162,36.1843642947,-75.750297065,901872.159,274841.819,181.655,730.631,-2.521,0.0,20190411,144530,53130.0
FRF,731,1162,36.1843693067,-75.7502785323,901873.807,274842.429,183.412,730.64,-2.559,0.0,20190411,144531,53131.0
FRF,731,1162,36.1843749718,-75.7502585828,901875.58,274843.116,185.313,730.678,-2.577,0.0,20190411,144532,53132.0
FRF,731,1162,36.184376778,-75.7502402347,901877.224,274843.37,186.945,730.354,-2.649,0.0,20190411,144533,53133.0
FRF,731,1162,36.1843795475,-75.7502235673,901878.712,274843.727,188.465,730.179,-2.679,0.0,20190411,144534,53134.0
FRF,731,1162,36.1843826162,-75.750205744,901880.303,274844.12,190.094,730.004,-2.697,0.0,20190411,144535,53135.0
FRF,731,1162,36.1843858233,-75.7501878903,901881.897,274844.528,191.732,729.841,-2.705,0.0,20190411,144536,53136.0
FRF,731,1162,36.1843897097,-75.7501686935,901883.608,274845.015,193.506,729.713,-2.741,0.0,20190411,144537,53137.0
FRF,731,1162,36.184393769,-75.7501501335,901885.262,274845.52,195.233,729.621,-2.773,0.0,20190411,144538,53138.0
FRF,731,1162,36.1843978187,-75.7501315887,901886.915,274846.024,196.958,729.529,-2.801,0.0,20190411,144539,53139.0
