FRF,960,1155,36.18669223,-75.74994292,901895.543,275101.038,292.391,966.17,-4.075,-42.953,20181004,162403,59043
FRF,960,1155,36.18669829,-75.74991594,901897.947,275101.789,294.906,966.053,-4.071,-42.904,20181004,162402,59042
FRF,960,1155,36.18670493,-75.74988575,901900.637,275102.615,297.717,965.908,-4.076,-42.954,20181004,162401,59041
FRF,960,1155,36.18671165,-75.7498516,901903.683,275103.461,300.868,965.659,-4.123,-42.968,20181004,162400,59040
FRF,960,1155,36.18671841,-75.74981871,901906.615,275104.307,303.913,965.45,-4.106,-43.045,20181004,162359,59039
FRF,960,1155,36.1867253,-75.74979026,901909.148,275105.155,306.583,965.38,-4.133,-42.902,20181004,162358,59038
FRF,960,1155,36.18673294,-75.74975366,901912.411,275106.11,309.976,965.159,-4.105,-40.153,20181004,162356,59036
FRF,960,1155,36.18673532,-75.7497415,901913.495,275106.41,311.097,965.07,-4.113,-40.177,20181004,162355,59035
FRF,960,1155,36.18673719,-75.74972958,901914.56,275106.652,312.18,964.933,-4.066,-40.159,20181004,162354,59034
FRF,960,1155,36.18673969,-75.7497145,901915.907,275106.974,313.556,964.774,-4.049,-39.998,20181004,162353,59033
FRF,960,1155,36.18674231,-75.74969854,901917.332,275107.311,315.01,964.603,-4.044,-40.196,20181004,162352,59032
FRF,960,1155,36.18674526,-75.7496805,901918.943,275107.692,316.654,964.409,-4.046,-40.227,20181004,162351,59031
FRF,960,1155,36.18674975,-75.74966154,901920.631,275108.246,318.43,964.351,-4.045,-40.16,20181004,162350,59030
FRF,960,1155,36.1867541,-75.74964103,901922.46,275108.788,320.334,964.234,-4.04,-40.052,20181004,162349,59029
FRF,960,1155,36.1867599,-75.74961908,901924.412,275109.496,322.41,964.231,-4.034,-42.896,20181004,162348,59028
FRF,960,1155,36.18676678,-75.74959567,901926.492,275110.329,324.65,964.302,-4.032,-42.895,20181004,162347,59027
FRF,960,1155,36.18677322,-75.74956869,901928.893,275111.122,327.177,964.224,-4.037,-42.904,20181004,162346,59026
FRF,960,1155,36.18678051,-75.74953808,901931.619,275112.021,330.046,964.136,-4.049,-42.91,20181004,162345,59025
FRF,960,1155,36.1867886,-75.74950548,901934.52,275113.013,333.112,964.074,-4.06,-42.932,20181004,162344,59024
FRF,960,1155,36.18679747,-75.74947185,901937.511,275114.096,336.293,964.068,-4.072,-42.936,20181004,162343,59023
FRF,960,1155,36.18680678,-75.74944037,901940.308,275115.222,339.306,964.168,-4.071,-42.946,20181004,162342,59022
FRF,960,1155,36.18681551,-75.7494113,901942.89,275116.276,342.093,964.274,-4.061,-40.028,20181004,162341,59021
FRF,960,1155,36.18682251,-75.74938645,901945.099,275117.125,344.459,964.315,-4.027,-40.194,20181004,162340,59020
FRF,960,1155,36.18682862,-75.74936376,901947.117,275117.87,346.61,964.324,-3.995,-40.089,20181004,162339,59019
FRF,960,1155,36.18683421,-75.74934273,901948.987,275118.551,348.6,964.323,-3.983,-40.112,20181004,162338,59018
FRF,960,1155,36.18683889,-75.74932293,901950.749,275119.129,350.454,964.263,-4.028,-40.235,20181004,162337,59017
FRF,960,1155,36.18684405,-75.74930199,901952.614,275119.762,352.423,964.219,-4.059,-40.019,20181004,162336,59016
FRF,960,1155,36.18684832,-75.7492817,901954.422,275120.296,354.304,964.102,-4.05,-40.045,20181004,162335,59015
FRF,960,1155,36.18685291,-75.74926027,901956.332,275120.868,356.295,963.985,-3.998,-39.94,20181004,162334,59014
FRF,960,1155,36.18685821,-75.74923803,901958.312,275121.522,358.379,963.922,-3.991,-39.846,20181004,162333,59013
FRF,960,1155,36.18686469,-75.74921498,901960.361,275122.308,360.573,963.958,-3.988,-42.908,20181004,162332,59012
FRF,960,1155,36.18687129,-75.74919075,901962.515,275123.111,362.872,963.975,-3.99,-42.832,20181004,162331,59011
FRF,960,1155,36.18687791,-75.74916472,901964.832,275123.922,365.327,963.944,-3.94,-42.829,20181004,162330,59010
FRF,960,1155,36.18688557,-75.74913858,901967.153,275124.849,367.825,964.02,-3.959,-39.812,20181004,162329,59009
FRF,960,1155,36.18689221,-75.74911097,901969.612,275125.666,370.415,963.945,-3.939,-42.89,20181004,162328,59008
FRF,960,1155,36.18689904,-75.74908281,901972.119,275126.506,373.058,963.876,-3.972,-42.768,20181004,162327,59007
FRF,960,1155,36.18690592,-75.7490533,901974.746,275127.357,375.818,963.776,-3.96,-42.856,20181004,162326,59006
FRF,960,1155,36.18691254,-75.74902275,901977.469,275128.181,378.658,963.618,-3.987,-42.853,20181004,162325,59005
FRF,960,1155,36.18694574,-75.74891358,901987.163,275132.184,389.137,964.059,-3.971,-39.977,20181004,162321,59001
FRF,960,1155,36.18695371,-75.74889012,901989.244,275133.137,391.418,964.242,-4.005,-40.013,20181004,162320,59000
FRF,960,1155,36.18696115,-75.74886686,901991.307,275134.031,393.663,964.376,-4.014,-40.088,20181004,162319,58999
FRF,960,1155,36.18696888,-75.74884348,901993.381,275134.957,395.928,964.535,-4.002,-40.076,20181004,162318,58998
FRF,960,1155,36.18697581,-75.74882002,901995.465,275135.795,398.173,964.609,-4.007,-40.085,20181004,162317,58997
FRF,960,1155,36.18698282,-75.74879606,901997.594,275136.643,400.464,964.677,-4.019,-40.022,20181004,162316,58996
FRF,960,1155,36.18698996,-75.74877162,901999.765,275137.506,402.799,964.744,-4.032,-39.998,20181004,162315,58995
FRF,960,1155,36.18699665,-75.74874591,902002.052,275138.325,405.229,964.731,-4.048,-39.929,20181004,162314,58994
FRF,960,1155,36.18700325,-75.74871894,902004.453,275139.136,407.762,964.67,-4.068,-42.926,20181004,162313,58993
FRF,960,1155,36.18700989,-75.74869086,902006.953,275139.955,410.391,964.584,-4.093,-42.956,20181004,162312,58992
FRF,960,1155,36.18701592,-75.74866137,902009.582,275140.71,413.12,964.393,-4.126,-42.992,20181004,162311,58991
FRF,960,1155,36.18702328,-75.74863153,902012.238,275141.615,415.925,964.334,-4.163,-43.024,20181004,162310,58990
FRF,960,1155,36.18703182,-75.74860219,902014.845,275142.648,418.728,964.411,-4.204,-43.069,20181004,162309,58989
FRF,960,1155,36.18703991,-75.74857238,902017.496,275143.633,421.556,964.429,-4.244,-43.113,20181004,162308,58988
FRF,960,1155,36.18704904,-75.74854372,902020.04,275144.73,424.322,964.589,-4.283,-43.145,20181004,162307,58987
FRF,960,1155,36.18705744,-75.74851566,902022.532,275145.744,427.011,964.688,-4.315,-43.185,20181004,162306,58986
FRF,960,1155,36.1870656,-75.74848808,902024.981,275146.731,429.65,964.777,-4.348,-43.21,20181004,162305,58985
FRF,960,1155,36.1870746,-75.74846238,902027.259,275147.805,432.158,965.006,-4.379,-43.245,20181004,162304,58984
FRF,960,1155,36.18708262,-75.74843705,902029.507,275148.768,434.6,965.141,-4.411,-43.277,20181004,162303,58983
FRF,960,1155,36.1870892,-75.74841236,902031.703,275149.571,436.938,965.143,-4.441,-43.305,20181004,162302,58982
FRF,960,1155,36.18709614,-75.74838995,902033.692,275150.407,439.093,965.247,-4.468,-43.337,20181004,162301,58981
FRF,960,1155,36.18710153,-75.74836819,902035.629,275151.069,441.14,965.206,-4.487,-43.356,20181004,162300,58980
FRF,960,1155,36.18710664,-75.74834715,902037.502,275151.697,443.114,965.155,-4.503,-43.362,20181004,162259,58979
FRF,960,1155,36.18711279,-75.74832617,902039.366,275152.441,445.12,965.215,-4.52,-43.386,20181004,162258,58978
FRF,960,1155,36.187117,-75.7483029,902041.443,275152.977,447.255,965.008,-4.544,-43.407,20181004,162257,58977
FRF,960,1155,36.18712197,-75.74827721,902043.734,275153.604,449.623,964.812,-4.572,-43.434,20181004,162256,58976
FRF,960,1155,36.18712668,-75.74825006,902046.158,275154.205,452.106,964.547,-4.609,-43.472,20181004,162255,58975
FRF,960,1155,36.1871322,-75.74822002,902048.839,275154.906,454.865,964.288,-4.649,-43.517,20181004,162254,58974
FRF,960,1155,36.18713863,-75.74818891,902051.612,275155.711,457.746,964.094,-4.693,-43.552,20181004,162253,58973
FRF,960,1155,36.18714581,-75.74815592,902054.552,275156.605,460.814,963.927,-4.74,-43.606,20181004,162252,58972
FRF,960,1155,36.18715301,-75.74812155,902057.615,275157.505,464,963.724,-4.795,-43.657,20181004,162251,58971
FRF,960,1155,36.18716116,-75.74808698,902060.694,275158.51,467.237,963.614,-4.849,-43.717,20181004,162250,58970
FRF,960,1155,36.18716837,-75.74805314,902063.71,275159.41,470.379,963.427,-4.902,-43.768,20181004,162249,58969
FRF,960,1155,36.18717592,-75.74802213,902066.47,275160.338,473.29,963.354,-4.944,-43.816,20181004,162248,58968
FRF,960,1155,36.18718247,-75.74799281,902069.082,275161.151,476.022,963.223,-4.98,-43.842,20181004,162247,58967
FRF,960,1155,36.1871882,-75.74796597,902071.475,275161.866,478.516,963.075,-5.015,-43.877,20181004,162246,58966
FRF,960,1155,36.1871946,-75.74794032,902073.757,275162.651,480.928,963.031,-5.049,-43.92,20181004,162245,58965
FRF,960,1155,36.18720047,-75.74791651,902075.877,275163.372,483.167,962.983,-5.081,-43.946,20181004,162244,58964
FRF,960,1155,36.18720709,-75.74789451,902077.831,275164.171,485.277,963.065,-5.103,-43.971,20181004,162243,58963
FRF,960,1155,36.18721396,-75.74787312,902079.728,275164.996,487.341,963.19,-5.125,-43.986,20181004,162242,58962
FRF,960,1155,36.18722067,-75.74785165,902081.634,275165.803,489.409,963.296,-5.154,-44.012,20181004,162241,58961
FRF,960,1155,36.18722902,-75.74783011,902083.54,275166.793,491.538,963.573,-5.185,-44.058,20181004,162240,58960
FRF,960,1155,36.18723705,-75.74780775,902085.521,275167.749,493.727,963.793,-5.224,-44.081,20181004,162239,58959
FRF,960,1155,36.18724444,-75.74778547,902087.497,275168.634,495.887,963.948,-5.256,-44.128,20181004,162238,58958
FRF,960,1155,36.18725279,-75.74776274,902089.511,275169.627,498.119,964.191,-5.283,-44.152,20181004,162237,58957
FRF,960,1155,36.18726041,-75.74773963,902091.56,275170.54,500.357,964.347,-5.307,-44.164,20181004,162236,58956
FRF,960,1155,36.18726725,-75.74771445,902093.799,275171.373,502.745,964.363,-5.325,-44.199,20181004,162235,58955
FRF,960,1155,36.18727477,-75.74768678,902096.26,275172.289,505.371,964.381,-5.354,-44.208,20181004,162234,58954
FRF,960,1155,36.18728097,-75.74765516,902099.08,275173.07,508.288,964.149,-5.394,-44.25,20181004,162233,58953
FRF,960,1155,36.18728703,-75.74762038,902102.185,275173.844,511.471,963.813,-5.451,-44.319,20181004,162232,58952
FRF,960,1155,36.18729462,-75.74758209,902105.6,275174.798,515.006,963.54,-5.515,-44.38,20181004,162231,58951
FRF,960,1155,36.18730316,-75.74754418,902108.977,275175.858,518.542,963.379,-5.59,-44.455,20181004,162230,58950
FRF,960,1155,36.18731166,-75.74750792,902112.206,275176.908,521.935,963.26,-5.64,-44.529,20181004,162229,58949
FRF,960,1155,36.18732001,-75.74747591,902115.053,275177.928,524.959,963.244,-5.674,-44.532,20181004,162228,58948
FRF,960,1155,36.18732716,-75.74744891,902117.455,275178.8,527.515,963.24,-5.69,-44.555,20181004,162227,58947
FRF,960,1155,36.1873337,-75.74742633,902119.46,275179.592,529.669,963.298,-5.709,-44.578,20181004,162226,58946
FRF,960,1155,36.18733921,-75.74740572,902121.293,275180.263,531.621,963.301,-5.729,-44.59,20181004,162225,58945
FRF,960,1155,36.18734341,-75.74738696,902122.965,275180.784,533.371,963.218,-5.75,-44.615,20181004,162224,58944
FRF,960,1155,36.18734812,-75.74736822,902124.632,275181.362,535.135,963.19,-5.773,-44.641,20181004,162223,58943
FRF,960,1155,36.18735122,-75.74734981,902126.276,275181.76,536.816,963.001,-5.789,-44.658,20181004,162222,58942
FRF,960,1155,36.18735459,-75.74733039,902128.01,275182.192,538.593,962.813,-5.801,-44.663,20181004,162221,58941
FRF,960,1155,36.18735753,-75.74730977,902129.853,275182.578,540.457,962.544,-5.814,-44.676,20181004,162220,58940
FRF,960,1155,36.18736026,-75.74728663,902131.923,275182.949,542.529,962.184,-5.826,-44.697,20181004,162219,58939
FRF,960,1155,36.18736308,-75.74725966,902134.338,275183.341,544.932,961.726,-5.841,-44.699,20181004,162218,58938
FRF,960,1155,36.18736658,-75.74722769,902137.2,275183.824,547.786,961.199,-5.876,-44.723,20181004,162217,58937
FRF,960,1155,36.18737087,-75.74719026,902140.548,275184.41,551.132,960.603,-5.941,-44.802,20181004,162216,58936
FRF,960,1155,36.18737707,-75.74714986,902144.159,275185.217,554.801,960.125,-6.029,-44.894,20181004,162215,58935
FRF,960,1155,36.1873845,-75.74710701,902147.983,275186.167,558.72,959.708,-6.064,-44.929,20181004,162214,58934
FRF,960,1155,36.18739277,-75.74706723,902151.529,275187.201,562.405,959.465,-6.145,-45.01,20181004,162213,58933
FRF,960,1155,36.18740093,-75.74703046,902154.806,275188.215,565.831,959.296,-6.183,-45.041,20181004,162212,58932
FRF,960,1155,36.18740915,-75.74699905,902157.6,275189.218,568.8,959.282,-6.213,-45.094,20181004,162211,58931
FRF,960,1155,36.18741576,-75.74697171,902160.034,275190.033,571.366,959.214,-6.243,-45.098,20181004,162210,58930
FRF,960,1155,36.18742277,-75.7469482,902162.122,275190.879,573.617,959.294,-6.262,-45.134,20181004,162209,58929
FRF,960,1155,36.18742847,-75.74692615,902164.083,275191.577,575.699,959.278,-6.283,-45.149,20181004,162208,58928
FRF,960,1155,36.18743392,-75.74690607,902165.869,275192.24,577.604,959.289,-6.301,-45.162,20181004,162207,58927
FRF,960,1155,36.18744035,-75.74688599,902167.651,275193.012,579.542,959.404,-6.312,-45.187,20181004,162206,58926
FRF,960,1155,36.1874454,-75.74686503,902169.517,275193.634,581.509,959.35,-6.331,-45.183,20181004,162205,58925
FRF,960,1155,36.1874511,-75.74684357,902171.425,275194.33,583.54,959.35,-6.354,-45.219,20181004,162204,58924
FRF,960,1155,36.18745762,-75.74682015,902173.507,275195.121,585.767,959.381,-6.377,-45.256,20181004,162203,58923
FRF,960,1155,36.18746392,-75.74679533,902175.715,275195.894,588.106,959.351,-6.401,-45.25,20181004,162202,58922
FRF,960,1155,36.18747111,-75.74676803,902178.144,275196.771,590.688,959.343,-6.421,-45.294,20181004,162201,58921
FRF,960,1155,36.18747964,-75.74673817,902180.798,275197.806,593.536,959.406,-6.455,-45.314,20181004,162200,58920
FRF,960,1155,36.18748941,-75.74670572,902183.679,275198.985,596.647,959.528,-6.498,-45.354,20181004,162159,58919
FRF,960,1155,36.18749935,-75.74667119,902186.747,275200.189,599.942,959.608,-6.549,-45.421,20181004,162158,58918
FRF,960,1155,36.18751112,-75.74663623,902189.847,275201.597,603.336,959.87,-6.604,-45.468,20181004,162157,58917
FRF,960,1155,36.18752215,-75.74660182,902192.901,275202.921,606.659,960.068,-6.646,-45.519,20181004,162156,58916
FRF,960,1155,36.18753314,-75.74656998,902195.723,275204.234,609.76,960.335,-6.684,-45.545,20181004,162155,58915
FRF,960,1155,36.18754313,-75.74654086,902198.305,275205.428,612.595,960.573,-6.71,-45.583,20181004,162154,58914
FRF,960,1155,36.18755212,-75.74651557,902200.546,275206.499,615.067,960.812,-6.735,-45.598,20181004,162153,58913
FRF,960,1155,36.1875602,-75.74649245,902202.595,275207.464,617.323,961.017,-6.764,-45.618,20181004,162152,58912
FRF,960,1155,36.18756828,-75.74647192,902204.411,275208.421,619.357,961.294,-6.782,-45.67,20181004,162151,58911
FRF,960,1155,36.18757524,-75.74645123,902206.246,275209.254,621.366,961.448,-6.804,-45.652,20181004,162150,58910
FRF,960,1155,36.18758238,-75.74643105,902208.034,275210.105,623.337,961.635,-6.809,-45.685,20181004,162149,58909
FRF,960,1155,36.18759059,-75.74641139,902209.771,275211.073,625.301,961.95,-6.829,-45.684,20181004,162148,58908
FRF,960,1155,36.18759759,-75.74639134,902211.549,275211.908,627.257,962.126,-6.838,-45.712,20181004,162147,58907
FRF,960,1155,36.1876054,-75.74637112,902213.339,275212.835,629.256,962.384,-6.851,-45.712,20181004,162146,58906
FRF,960,1155,36.187613,-75.74634962,902215.244,275213.741,631.356,962.583,-6.856,-45.722,20181004,162145,58905
FRF,960,1155,36.18761974,-75.74632417,902217.507,275214.563,633.764,962.58,-6.873,-45.724,20181004,162144,58904
FRF,960,1155,36.1876259,-75.74629474,902220.13,275215.333,636.492,962.405,-6.898,-45.766,20181004,162143,58903
FRF,960,1155,36.18763323,-75.74626129,902223.111,275216.244,639.605,962.24,-6.941,-45.797,20181004,162142,58902
FRF,960,1155,36.18763971,-75.74622511,902226.34,275217.07,642.921,961.911,-6.987,-45.853,20181004,162141,58901
FRF,960,1155,36.18764669,-75.74618806,902229.646,275217.953,646.33,961.608,-7.035,-45.901,20181004,162140,58900
FRF,960,1155,36.18765409,-75.74615313,902232.759,275218.876,649.571,961.409,-7.082,-45.943,20181004,162139,58899
FRF,960,1155,36.18766025,-75.74612071,902235.651,275219.656,652.555,961.152,-7.12,-45.994,20181004,162138,58898
FRF,960,1155,36.18766573,-75.74609242,902238.175,275220.346,655.163,960.936,-7.136,-46.015,20181004,162137,58897
FRF,960,1155,36.18767074,-75.74606756,902240.392,275220.976,657.461,960.769,-7.139,-45.992,20181004,162136,58896
FRF,960,1155,36.18767589,-75.74604539,902242.366,275221.612,659.534,960.69,-7.135,-46.003,20181004,162135,58895
FRF,960,1155,36.18768135,-75.74602361,902244.304,275222.281,661.584,960.655,-7.151,-46.002,20181004,162134,58894
FRF,960,1155,36.18768698,-75.74600236,902246.194,275222.969,663.595,960.654,-7.17,-46.039,20181004,162133,58893
FRF,960,1155,36.187693,-75.7459797,902248.21,275223.703,665.741,960.654,-7.19,-46.06,20181004,162132,58892
FRF,960,1155,36.18769901,-75.74595623,902250.298,275224.439,667.954,960.63,-7.201,-46.061,20181004,162131,58891
FRF,960,1155,36.18770516,-75.74593076,902252.565,275225.196,670.344,960.565,-7.21,-46.073,20181004,162130,58890
FRF,960,1155,36.18771111,-75.74590348,902254.996,275225.937,672.881,960.429,-7.235,-46.087,20181004,162129,58889
FRF,960,1155,36.18771703,-75.74587445,902257.584,275226.678,675.567,960.239,-7.264,-46.137,20181004,162128,58888
FRF,960,1155,36.18772221,-75.74584445,902260.262,275227.341,678.31,959.945,-7.294,-46.161,20181004,162127,58887
FRF,960,1155,36.18772833,-75.7458152,902262.869,275228.106,681.021,959.771,-7.318,-46.177,20181004,162126,58886
FRF,960,1155,36.18773491,-75.74578655,902265.421,275228.92,683.698,959.661,-7.339,-46.209,20181004,162125,58885
FRF,960,1155,36.18774173,-75.74575805,902267.958,275229.76,686.369,959.582,-7.362,-46.224,20181004,162124,58884
FRF,960,1155,36.18774979,-75.74572986,902270.464,275230.738,689.058,959.643,-7.383,-46.244,20181004,162123,58883
FRF,960,1155,36.18775854,-75.74570165,902272.968,275231.792,691.772,959.776,-7.407,-46.273,20181004,162122,58882
FRF,960,1155,36.18776755,-75.74567394,902275.427,275232.872,694.452,959.948,-7.43,-46.295,20181004,162121,58881
FRF,960,1155,36.18777683,-75.74564615,902277.891,275233.984,697.148,960.149,-7.455,-46.313,20181004,162120,58880
FRF,960,1155,36.18778579,-75.74561941,902280.262,275235.057,699.743,960.345,-7.478,-46.347,20181004,162119,58879
FRF,960,1155,36.18779484,-75.74559222,902282.674,275236.14,702.38,960.537,-7.503,-46.365,20181004,162118,58878
FRF,960,1155,36.1878033,-75.74556679,902284.929,275237.153,704.845,960.717,-7.517,-46.389,20181004,162117,58877
FRF,960,1155,36.18781146,-75.74554273,902287.062,275238.129,707.184,960.903,-7.531,-46.389,20181004,162116,58876
FRF,960,1155,36.18781985,-75.74552115,902288.972,275239.124,709.319,961.184,-7.542,-46.407,20181004,162115,58875
FRF,960,1155,36.1878286,-75.74550165,902290.694,275240.151,711.288,961.559,-7.558,-46.42,20181004,162114,58874
FRF,960,1155,36.18783629,-75.74548155,902292.472,275241.063,713.271,961.807,-7.564,-46.438,20181004,162113,58873
FRF,960,1155,36.18784508,-75.74546105,902294.284,275242.099,715.328,962.16,-7.574,-46.424,20181004,162112,58872
FRF,960,1155,36.18785389,-75.74543885,902296.247,275243.142,717.53,962.468,-7.58,-46.452,20181004,162111,58871
FRF,960,1155,36.18786203,-75.74541293,902298.548,275244.12,720.027,962.599,-7.607,-46.455,20181004,162110,58870
FRF,960,1155,36.18787126,-75.74538479,902301.044,275245.226,722.751,962.783,-7.627,-46.505,20181004,162109,58869
FRF,960,1155,36.18788059,-75.74535404,902303.775,275246.353,725.702,962.907,-7.664,-46.512,20181004,162108,58868
FRF,960,1155,36.18788984,-75.74532236,902306.589,275247.472,728.729,962.995,-7.694,-46.567,20181004,162107,58867
FRF,960,1155,36.18789878,-75.7452912,902309.358,275248.555,731.702,963.064,-7.728,-46.596,20181004,162106,58866
FRF,960,1155,36.18790681,-75.74526244,902311.914,275249.53,734.437,963.105,-7.745,-46.613,20181004,162105,58865
FRF,960,1155,36.18791435,-75.74523589,902314.274,275250.445,736.968,963.156,-7.762,-46.617,20181004,162104,58864
FRF,960,1155,36.18792162,-75.74521175,902316.418,275251.322,739.283,963.246,-7.778,-46.647,20181004,162103,58863
FRF,960,1155,36.18792804,-75.74518838,902318.495,275252.103,741.501,963.268,-7.797,-46.663,20181004,162102,58862
FRF,960,1155,36.18793442,-75.74516569,902320.512,275252.877,743.662,963.305,-7.813,-46.674,20181004,162101,58861
FRF,960,1155,36.18794,-75.74514276,902322.553,275253.564,745.814,963.252,-7.828,-46.695,20181004,162100,58860
FRF,960,1155,36.187946,-75.74512008,902324.57,275254.297,747.96,963.25,-7.848,-46.708,20181004,162059,58859
FRF,960,1155,36.18795077,-75.74509665,902326.659,275254.895,750.128,963.096,-7.859,-46.732,20181004,162058,58858
FRF,960,1155,36.1879548,-75.74507291,902328.779,275255.412,752.297,962.856,-7.876,-46.729,20181004,162057,58857
FRF,960,1155,36.18795909,-75.74504837,902330.97,275255.959,754.543,962.62,-7.886,-46.759,20181004,162056,58856
FRF,960,1155,36.18796188,-75.74502147,902333.378,275256.348,756.938,962.16,-7.895,-46.762,20181004,162055,58855
FRF,960,1155,36.1879661,-75.74499189,902336.021,275256.904,759.612,961.778,-7.906,-46.757,20181004,162054,58854
FRF,960,1155,36.18797112,-75.74496034,902338.84,275257.553,762.483,961.422,-7.933,-46.792,20181004,162053,58853
FRF,960,1155,36.187977,-75.74492703,902341.813,275258.304,765.533,961.11,-7.97,-46.842,20181004,162052,58852
FRF,960,1155,36.18798324,-75.7448944,902344.723,275259.092,768.537,960.854,-7.999,-46.869,20181004,162051,58851
FRF,960,1155,36.18799039,-75.74486372,902347.456,275259.975,771.407,960.747,-8.027,-46.88,20181004,162050,58850
FRF,960,1155,36.18799735,-75.74483582,902349.939,275260.83,774.033,960.7,-8.049,-46.924,20181004,162049,58849
FRF,960,1155,36.18800408,-75.74480958,902352.273,275261.653,776.508,960.674,-8.076,-46.934,20181004,162048,58848
FRF,960,1155,36.18801104,-75.74478591,902354.376,275262.495,778.772,960.745,-8.081,-46.962,20181004,162047,58847
FRF,960,1155,36.18801582,-75.74476256,902356.458,275263.094,780.933,960.595,-8.089,-46.94,20181004,162046,58846
FRF,960,1155,36.18802176,-75.74474151,902358.329,275263.815,782.938,960.632,-8.097,-46.956,20181004,162045,58845
FRF,960,1155,36.18802739,-75.74472069,902360.18,275264.5,784.911,960.642,-8.101,-46.987,20181004,162044,58844
FRF,960,1155,36.18803125,-75.74469894,902362.121,275264.992,786.904,960.439,-8.102,-46.953,20181004,162043,58843
FRF,960,1155,36.18803583,-75.74467642,902364.129,275265.567,788.987,960.292,-8.101,-46.959,20181004,162042,58842
FRF,960,1155,36.18803988,-75.74465071,902366.425,275266.092,791.324,959.999,-8.109,-46.982,20181004,162041,58841
FRF,960,1155,36.18804464,-75.74462259,902368.936,275266.703,793.892,959.713,-8.12,-46.979,20181004,162040,58840
FRF,960,1155,36.18805065,-75.74459159,902371.702,275267.461,796.751,959.478,-8.142,-46.99,20181004,162039,58839
FRF,960,1155,36.18805779,-75.74455938,902374.572,275268.348,799.751,959.329,-8.181,-47.048,20181004,162038,58838
FRF,960,1155,36.18806533,-75.74452622,902377.525,275269.282,802.845,959.195,-8.232,-47.096,20181004,162037,58837
FRF,960,1155,36.18807357,-75.74449624,902380.19,275270.284,805.692,959.224,-8.256,-47.145,20181004,162036,58836
FRF,1006,1155,36.18642177,-75.75242493,901673.385,275063.737,70.891,1007.199,2.178,-36.688,20181004,164256,60176
FRF,1006,1155,36.18642553,-75.75240974,901674.737,275064.199,72.319,1007.17,2.088,-36.778,20181004,164255,60175
FRF,1006,1155,36.18643132,-75.75238737,901676.727,275064.907,74.431,1007.154,1.946,-36.92,20181004,164254,60174
FRF,1006,1155,36.18643774,-75.75236158,901679.022,275065.695,76.857,1007.108,1.82,-37.046,20181004,164253,60173
FRF,1006,1155,36.18644473,-75.7523352,901681.369,275066.547,79.354,1007.105,1.725,-37.141,20181004,164252,60172
FRF,1006,1155,36.1864523,-75.75230875,901683.719,275067.465,81.877,1007.163,1.645,-37.221,20181004,164251,60171
FRF,1006,1155,36.18645977,-75.75228264,901686.04,275068.37,84.367,1007.219,1.511,-37.355,20181004,164250,60170
FRF,1006,1155,36.18646794,-75.75225697,901688.318,275069.352,86.844,1007.361,1.34,-37.526,20181004,164249,60169
FRF,1006,1155,36.18647594,-75.75223109,901690.615,275070.315,89.332,1007.479,1.214,-37.652,20181004,164248,60168
FRF,1006,1155,36.18648425,-75.75220557,901692.879,275071.313,91.8,1007.642,1.082,-37.784,20181004,164247,60167
FRF,1006,1155,36.18649231,-75.7521806,901695.095,275072.279,94.213,1007.79,0.958,-37.908,20181004,164246,60166
FRF,1006,1155,36.18650015,-75.75215654,901697.23,275073.22,96.541,1007.943,0.793,-38.073,20181004,164245,60165
FRF,1006,1155,36.18650796,-75.75213312,901699.307,275074.155,98.813,1008.111,0.648,-38.218,20181004,164244,60164
FRF,1006,1155,36.18651624,-75.75210907,901701.439,275075.144,101.155,1008.31,0.515,-38.351,20181004,164243,60163
FRF,1006,1155,36.1865243,-75.75208499,901703.575,275076.109,103.492,1008.485,0.388,-38.478,20181004,164242,60162
FRF,1006,1155,36.18653116,-75.7520658,901705.274,275076.926,105.368,1008.671,0.233,-38.633,20181004,164241,60161
FRF,1006,1155,36.1865362,-75.75205231,901706.469,275077.525,106.696,1008.824,0.147,-38.719,20181004,164240,60160
FRF,1006,1155,36.18654143,-75.75203521,901707.988,275078.155,108.339,1008.896,0.001,-38.865,20181004,164239,60159
FRF,1006,1155,36.18654816,-75.75201943,901709.382,275078.948,109.92,1009.164,-0.273,-38.992,20181004,164238,60158
FRF,1006,1155,36.18655257,-75.75200796,901710.397,275079.47,111.053,1009.307,-0.622,-39.093,20181004,164237,60157
FRF,1006,1155,36.18656367,-75.75194954,901715.609,275080.874,116.43,1008.841,-1.046,-39.795,20181004,164234,60154
FRF,1006,1155,36.18656701,-75.75192589,901717.723,275081.313,118.567,1008.53,-0.885,-39.716,20181004,164233,60153
FRF,1006,1155,36.18657066,-75.75190037,901720.004,275081.794,120.875,1008.2,-0.729,-39.45,20181004,164232,60152
FRF,1006,1155,36.18657667,-75.75187656,901722.123,275082.53,123.117,1008.166,-0.618,-39.405,20181004,164231,60151
FRF,1006,1155,36.18658362,-75.7518531,901724.207,275083.369,125.363,1008.241,-0.579,-39.383,20181004,164230,60150
FRF,1006,1155,36.18659108,-75.75182906,901726.341,275084.267,127.675,1008.354,-0.583,-39.388,20181004,164229,60149
FRF,1006,1155,36.18659881,-75.7518046,901728.512,275085.197,130.033,1008.484,-0.606,-39.421,20181004,164228,60148
FRF,1006,1155,36.18660573,-75.75177985,901730.712,275086.038,132.388,1008.521,-0.61,-39.429,20181004,164227,60147
