FRF,1052,1125,36.18777662,-75.74882186,901992.39,275224.602,425.695,1049.1,-4.888,-43.753,20161003,152029,55229
FRF,1052,1125,36.18778606,-75.74879584,901994.695,275225.726,428.246,1049.367,-4.916,-43.781,20161003,152030,55230
FRF,1052,1125,36.18781086,-75.74872124,902001.311,275228.696,435.479,1049.892,-5.012,-43.876,20161003,152033,55233
FRF,1052,1125,36.1878176,-75.74869705,902003.462,275229.514,437.78,1049.924,-5.039,-43.903,20161003,152034,55234
FRF,1052,1125,36.18782724,-75.74867177,902005.699,275230.658,440.273,1050.232,-5.079,-43.943,20161003,152035,55235
FRF,1052,1125,36.18783579,-75.74864517,902008.06,275231.685,442.843,1050.389,-5.088,-43.952,20161003,152036,55236
FRF,1052,1125,36.18785632,-75.74859433,902012.556,275234.111,447.898,1051.129,-5.146,-44.01,20161003,152038,55238
FRF,1052,1125,36.18788463,-75.74852952,902018.28,275237.442,454.417,1052.298,-5.21,-44.074,20161003,152041,55241
FRF,1052,1125,36.18790348,-75.74847959,902022.699,275239.68,459.335,1052.887,-5.273,-44.137,20161003,152043,55243
FRF,1052,1125,36.18791323,-75.74845876,902024.537,275240.822,461.453,1053.331,-5.265,-44.129,20161003,152044,55244
FRF,1052,1125,36.1879369,-75.74841306,902028.56,275243.581,466.177,1054.546,-5.366,-44.23,20161003,152046,55246
FRF,1052,1125,36.18794703,-75.74839116,902030.492,275244.769,468.399,1055,-5.404,-44.268,20161003,152047,55247
FRF,1052,1125,36.1879575,-75.74836251,902033.029,275246.015,471.21,1055.302,-5.413,-44.277,20161003,152048,55248
FRF,1052,1125,36.18796521,-75.74833961,902035.06,275246.938,473.434,1055.474,-5.366,-44.23,20161003,152049,55249
FRF,1052,1125,36.18798667,-75.74829097,902039.354,275249.461,478.332,1056.374,-5.482,-44.346,20161003,152051,55251
FRF,1052,1125,36.18800295,-75.74824483,902043.444,275251.402,482.84,1056.797,-5.534,-44.398,20161003,152053,55253
FRF,1052,1125,36.18801091,-75.74822341,902045.34,275252.348,484.945,1057.036,-5.55,-44.414,20161003,152054,55254
FRF,1052,1125,36.18802833,-75.74817088,902050,275254.436,490.038,1057.403,-5.61,-44.474,20161003,152056,55256
FRF,1052,1125,36.18803573,-75.74814703,902052.117,275255.326,492.332,1057.514,-5.604,-44.468,20161003,152057,55257
FRF,1052,1125,36.18806572,-75.74807615,902058.38,275258.86,499.426,1058.689,-5.806,-44.67,20161003,152100,55260
FRF,1052,1125,36.18807162,-75.74805397,902060.353,275259.581,501.527,1058.691,-5.756,-44.62,20161003,152101,55261
FRF,1052,1125,36.18808535,-75.74800336,902064.853,275261.252,506.327,1058.72,-5.765,-44.629,20161003,152103,55263
FRF,1052,1125,36.18809183,-75.74797816,902067.094,275262.045,508.704,1058.698,-5.772,-44.636,20161003,152104,55264
FRF,1052,1125,36.18809556,-75.7479525,902069.388,275262.535,511.027,1058.373,-5.858,-44.722,20161003,152105,55265
FRF,1052,1125,36.18810031,-75.7479228,902072.04,275263.149,513.729,1058.042,-5.847,-44.711,20161003,152106,55266
FRF,1052,1125,36.18810224,-75.74786459,902077.267,275263.534,518.772,1056.613,-5.916,-44.78,20161003,152108,55268
FRF,1052,1125,36.18810559,-75.74783671,902079.761,275263.988,521.271,1056.186,-5.911,-44.775,20161003,152109,55269
FRF,1052,1125,36.1881035,-75.74778228,902084.662,275263.917,525.851,1054.441,-5.97,-44.834,20161003,152111,55271
FRF,1052,1125,36.18810584,-75.74775388,902087.207,275264.26,528.36,1053.892,-5.973,-44.837,20161003,152112,55272
FRF,1052,1125,36.18810348,-75.74769591,902092.427,275264.169,533.233,1052.019,-6.058,-44.922,20161003,152114,55274
FRF,1052,1125,36.18810772,-75.74766778,902094.94,275264.723,535.784,1051.679,-6.025,-44.889,20161003,152115,55275
FRF,1052,1125,36.18811585,-75.74758921,902101.974,275265.856,542.781,1050.334,-6.168,-45.032,20161003,152118,55278
FRF,1052,1125,36.18811969,-75.74756167,902104.436,275266.362,545.267,1049.967,-6.178,-45.042,20161003,152119,55279
FRF,1052,1125,36.18812839,-75.74750319,902109.662,275267.499,550.566,1049.245,-6.255,-45.119,20161003,152121,55281
FRF,1052,1125,36.18813571,-75.74747917,902111.795,275268.382,552.873,1049.345,-6.249,-45.113,20161003,152122,55282
FRF,1052,1125,36.18813963,-75.74745268,902114.162,275268.894,555.272,1049.015,-6.279,-45.143,20161003,152123,55283
FRF,1052,1125,36.18814412,-75.74742571,902116.57,275269.472,557.732,1048.734,-6.299,-45.163,20161003,152124,55284
FRF,1052,1125,36.18814798,-75.747372,902121.385,275270.058,562.457,1047.635,-6.338,-45.202,20161003,152126,55286
FRF,1052,1125,36.18815249,-75.74734574,902123.73,275270.636,564.858,1047.375,-6.314,-45.178,20161003,152127,55287
FRF,1052,1125,36.18816124,-75.74729485,902128.273,275271.757,569.51,1046.873,-6.46,-45.324,20161003,152129,55289
FRF,1052,1125,36.18817749,-75.74724017,902133.13,275273.719,574.745,1047.053,-6.461,-45.325,20161003,152131,55291
FRF,1052,1125,36.18818235,-75.74721355,902135.505,275274.337,577.188,1046.82,-6.358,-45.222,20161003,152132,55292
FRF,1052,1125,36.18819548,-75.74718902,902137.663,275275.865,579.739,1047.517,-6.46,-45.324,20161003,152133,55293
FRF,1052,1125,36.18822553,-75.74713037,902142.826,275279.371,585.791,1049.043,-6.558,-45.422,20161003,152136,55296
FRF,1052,1125,36.18824268,-75.74707943,902147.343,275281.423,590.737,1049.424,-6.594,-45.458,20161003,152138,55298
FRF,1052,1125,36.18825295,-75.74705742,902149.285,275282.627,592.974,1049.891,-6.623,-45.487,20161003,152139,55299
FRF,1052,1125,36.18825823,-75.74703348,902151.418,275283.283,595.203,1049.776,-6.651,-45.515,20161003,152140,55300
FRF,1052,1125,36.1882691,-75.74700669,902153.787,275284.568,597.869,1050.172,-6.735,-45.599,20161003,152141,55301
FRF,1052,1125,36.18828338,-75.74695803,902158.109,275286.295,602.521,1050.315,-6.729,-45.593,20161003,152143,55303
FRF,1052,1125,36.18829348,-75.74693391,902160.241,275287.486,604.932,1050.704,-6.728,-45.592,20161003,152144,55304
FRF,1052,1125,36.18830145,-75.74691088,902162.283,275288.437,607.176,1050.898,-6.734,-45.598,20161003,152145,55305
FRF,1052,1125,36.18833166,-75.74683611,902168.894,275292.008,614.61,1051.99,-6.835,-45.699,20161003,152148,55308
FRF,1052,1125,36.18834028,-75.74681463,902170.794,275293.028,616.744,1052.297,-6.826,-45.69,20161003,152149,55309
FRF,1052,1125,36.18835111,-75.74678815,902173.136,275294.307,619.383,1052.697,-6.853,-45.717,20161003,152150,55310
FRF,1052,1125,36.18836101,-75.74676589,902175.101,275295.471,621.628,1053.118,-6.848,-45.712,20161003,152151,55311
FRF,1052,1125,36.18838358,-75.74669055,902181.791,275298.196,628.846,1053.387,-6.935,-45.799,20161003,152154,55314
FRF,1052,1125,36.18838962,-75.74666365,902184.188,275298.945,631.355,1053.27,-6.955,-45.819,20161003,152155,55315
FRF,1052,1125,36.18839832,-75.74663713,902186.541,275299.988,633.923,1053.444,-6.988,-45.852,20161003,152156,55316
FRF,1052,1125,36.18840066,-75.74661046,902188.93,275300.326,636.283,1052.944,-6.981,-45.845,20161003,152157,55317
FRF,1052,1125,36.18841483,-75.74655841,902193.557,275302.051,641.221,1052.98,-7.027,-45.89,20161003,152159,55319
FRF,1052,1125,36.18842753,-75.74650858,902197.991,275303.606,645.919,1052.922,-7.144,-46.007,20161003,152201,55321
FRF,1052,1125,36.18842786,-75.74648172,902200.405,275303.722,648.227,1052.205,-7.072,-45.935,20161003,152202,55322
FRF,1052,1125,36.18843374,-75.74645358,902202.913,275304.457,650.835,1052.037,-7.101,-45.964,20161003,152203,55323
FRF,1052,1125,36.18844381,-75.74642975,902205.019,275305.644,653.22,1052.431,-7.095,-45.958,20161003,152204,55324
FRF,1052,1125,36.18846272,-75.74635233,902211.911,275307.969,660.492,1052.255,-7.199,-46.062,20161003,152207,55327
FRF,1052,1125,36.18846794,-75.74632504,902214.345,275308.629,663.005,1052.042,-7.214,-46.077,20161003,152208,55328
FRF,1052,1125,36.18848052,-75.7462715,902219.112,275310.182,668.015,1051.868,-7.247,-46.11,20161003,152210,55330
FRF,1052,1125,36.18848517,-75.74624462,902221.512,275310.776,670.474,1051.605,-7.25,-46.113,20161003,152211,55331
FRF,1052,1125,36.18849545,-75.74619053,902226.337,275312.076,675.452,1051.174,-7.318,-46.181,20161003,152213,55333
FRF,1052,1125,36.18849999,-75.74616287,902228.807,275312.662,677.973,1050.879,-7.309,-46.172,20161003,152214,55334
FRF,1052,1125,36.18850439,-75.74613467,902231.327,275313.232,680.536,1050.551,-7.367,-46.23,20161003,152215,55335
FRF,1052,1125,36.18851019,-75.74607902,902236.309,275314.039,685.493,1049.603,-7.363,-46.226,20161003,152217,55337
FRF,1052,1125,36.1885149,-75.74605019,902238.883,275314.647,688.12,1049.293,-7.421,-46.284,20161003,152218,55338
FRF,1052,1125,36.18852206,-75.74602744,902240.902,275315.508,690.312,1049.411,-7.428,-46.291,20161003,152219,55339
FRF,1052,1125,36.18854452,-75.74595755,902247.104,275318.205,697.062,1049.821,-7.486,-46.349,20161003,152222,55342
FRF,1052,1125,36.18855239,-75.74592893,902249.649,275319.162,699.781,1049.849,-7.518,-46.381,20161003,152223,55343
FRF,1052,1125,36.18856741,-75.74587581,902254.369,275320.985,704.84,1049.945,-7.514,-46.377,20161003,152225,55345
FRF,1052,1125,36.18857957,-75.74584917,902256.719,275322.412,707.537,1050.481,-7.601,-46.464,20161003,152226,55346
FRF,1052,1125,36.18860085,-75.74577891,902262.958,275324.979,714.277,1050.756,-7.611,-46.474,20161003,152229,55349
FRF,1052,1125,36.18861,-75.74575134,902265.404,275326.075,716.951,1050.948,-7.626,-46.489,20161003,152230,55350
FRF,1052,1125,36.18862739,-75.74569985,902269.97,275328.155,721.953,1051.339,-7.637,-46.5,20161003,152232,55352
FRF,1052,1125,36.18863654,-75.74567834,902271.87,275329.234,724.108,1051.702,-7.686,-46.549,20161003,152233,55353
FRF,1052,1125,36.18865757,-75.74563474,902275.713,275331.694,728.561,1052.698,-7.736,-46.599,20161003,152235,55355
FRF,1052,1125,36.18866677,-75.7456113,902277.788,275332.784,730.884,1053.011,-7.72,-46.582,20161003,152236,55356
FRF,1052,1125,36.18868868,-75.74556428,902281.935,275335.352,735.659,1054.004,-7.724,-46.587,20161003,152238,55358
FRF,1052,1125,36.18869837,-75.7455406,902284.028,275336.497,738.018,1054.363,-7.819,-46.682,20161003,152239,55359
FRF,1052,1125,36.18871486,-75.74549802,902287.797,275338.451,742.228,1054.908,-7.832,-46.695,20161003,152241,55361
FRF,1052,1125,36.18872493,-75.74546988,902290.29,275339.65,744.981,1055.181,-7.82,-46.683,20161003,152242,55362
FRF,1052,1125,36.18873342,-75.74541689,902295.022,275340.749,749.803,1054.593,-7.822,-46.685,20161003,152244,55364
FRF,1052,1125,36.18873948,-75.74539079,902297.347,275341.497,752.244,1054.5,-7.852,-46.715,20161003,152245,55365
FRF,1052,1125,36.18874343,-75.74536772,902299.407,275342.004,754.353,1054.271,-7.874,-46.737,20161003,152246,55366
FRF,1052,1125,36.18874174,-75.74528835,902306.548,275342.051,761.078,1051.87,-7.932,-46.795,20161003,152249,55369
FRF,1052,1125,36.18873921,-75.74525847,902309.243,275341.858,763.544,1050.765,-7.949,-46.812,20161003,152250,55370
FRF,1052,1125,36.18873762,-75.74520113,902314.404,275341.85,768.39,1048.99,-8.041,-46.904,20161003,152252,55372
FRF,1052,1125,36.18873873,-75.74517412,902316.828,275342.053,770.737,1048.351,-8,-46.863,20161003,152253,55373
FRF,1052,1125,36.18873824,-75.74512135,902321.574,275342.155,775.231,1046.822,-8.022,-46.885,20161003,152255,55375
FRF,1052,1125,36.18874345,-75.74509699,902323.745,275342.805,777.494,1046.689,-8.032,-46.895,20161003,152256,55376
FRF,1052,1125,36.1887494,-75.74507229,902325.944,275343.538,779.811,1046.625,-8.048,-46.911,20161003,152257,55377
FRF,1052,1125,36.18875325,-75.74504438,902328.439,275344.047,782.329,1046.249,-8.069,-46.932,20161003,152258,55378
FRF,1052,1125,36.18879055,-75.74496249,902335.666,275348.424,790.618,1047.886,-8.113,-46.976,20161003,152302,55382
FRF,1052,1125,36.18880937,-75.74492271,902339.174,275350.629,794.669,1048.757,-8.172,-47.035,20161003,152304,55384
FRF,1052,1125,36.18882167,-75.74490315,902340.887,275352.051,796.765,1049.506,-8.162,-47.025,20161003,152305,55385
FRF,1052,1125,36.18883742,-75.74485455,902345.199,275353.941,801.464,1049.805,-8.166,-47.029,20161003,152307,55387
FRF,1052,1125,36.18885869,-75.74478888,902351.025,275356.493,807.812,1050.208,-8.257,-47.12,20161003,152310,55390
FRF,1052,1125,36.18886268,-75.74476721,902352.959,275357,809.802,1050.022,-8.243,-47.106,20161003,152311,55391
FRF,1052,1125,36.18887426,-75.74471292,902357.797,275358.445,814.843,1049.723,-8.303,-47.166,20161003,152313,55393
FRF,1052,1125,36.18888261,-75.7446871,902360.089,275359.447,817.339,1049.879,-8.29,-47.153,20161003,152314,55394
FRF,1052,1125,36.18889763,-75.74463798,902364.449,275361.257,822.055,1050.087,-8.366,-47.229,20161003,152316,55396
FRF,1052,1125,36.18890593,-75.74461575,902366.418,275362.243,824.243,1050.339,-8.364,-47.226,20161003,152317,55397
FRF,1052,1125,36.18891262,-75.74458922,902368.779,275363.064,826.742,1050.302,-8.411,-47.273,20161003,152318,55398
FRF,1052,1125,36.18893111,-75.74454085,902373.059,275365.257,831.514,1050.897,-8.418,-47.28,20161003,152320,55400
FRF,1052,1125,36.1889393,-75.74451736,902375.142,275366.234,833.806,1051.101,-8.408,-47.27,20161003,152321,55401
FRF,1097,1125,36.18702955,-75.75277996,901639.261,275130.098,61.554,1081.233,2.64,-36.225,20161003,144407,53047
FRF,1097,1125,36.18704742,-75.75277066,901640.032,275132.107,62.966,1082.857,2.476,-36.389,20161003,144408,53048
FRF,1097,1125,36.18706853,-75.75275372,901641.478,275134.499,65.144,1084.609,2.171,-36.694,20161003,144409,53049
FRF,1097,1125,36.18708615,-75.75273142,901643.42,275136.518,67.66,1085.841,1.965,-36.9,20161003,144410,53050
FRF,1097,1125,36.187104,-75.75271439,901644.885,275138.548,69.732,1087.247,1.778,-37.087,20161003,144411,53051
FRF,1097,1125,36.18712397,-75.75269584,901646.481,275140.816,72.008,1088.831,1.535,-37.33,20161003,144412,53052
FRF,1097,1125,36.18714147,-75.75267666,901648.142,275142.814,74.253,1090.139,1.425,-37.44,20161003,144413,53053
FRF,1097,1125,36.18715775,-75.75265725,901649.828,275144.677,76.475,1091.312,1.285,-37.58,20161003,144414,53054
FRF,1097,1125,36.18716955,-75.75263533,901651.756,275146.05,78.756,1091.942,1.143,-37.722,20161003,144415,53055
FRF,1097,1125,36.1871786,-75.75261434,901653.609,275147.116,80.862,1092.309,1.023,-37.842,20161003,144416,53056
FRF,1097,1125,36.18718859,-75.7525939,901655.411,275148.284,82.955,1092.789,0.896,-37.969,20161003,144417,53057
FRF,1097,1125,36.18720005,-75.7525715,901657.383,275149.62,85.266,1093.369,0.681,-38.184,20161003,144418,53058
FRF,1097,1125,36.18721055,-75.75255046,901659.237,275150.847,87.428,1093.887,0.391,-38.474,20161003,144419,53059
FRF,1097,1125,36.18721752,-75.75253484,901660.616,275151.666,89.004,1094.185,0.156,-38.709,20161003,144420,53060
FRF,1097,1125,36.18722171,-75.7525253,901661.458,275152.159,89.964,1094.359,0.099,-38.766,20161003,144421,53061
FRF,1097,1125,36.18722808,-75.75251541,901662.324,275152.894,91.029,1094.754,-0.029,-38.894,20161003,144422,53062
FRF,1097,1125,36.18723817,-75.75249137,901664.449,275154.083,93.433,1095.143,-0.247,-39.112,20161003,144423,53063
FRF,1097,1125,36.18724674,-75.75246392,901666.886,275155.115,96.076,1095.278,-0.643,-39.508,20161003,144424,53064
FRF,1097,1125,36.18727588,-75.75240186,901672.359,275158.529,102.387,1096.611,-1.439,-39.043,20161003,144427,53067
FRF,1097,1125,36.18729791,-75.75233155,901678.6,275161.18,109.158,1096.965,-2.038,-39.171,20161003,144430,53070
FRF,1097,1125,36.1873031,-75.7523094,901680.573,275161.82,111.231,1096.891,-2.155,-39.187,20161003,144431,53071
FRF,1097,1125,36.18730993,-75.75228967,901682.322,275162.635,113.154,1097.057,-2.351,-39.235,20161003,144432,53072
FRF,1097,1125,36.18734001,-75.75220881,901689.482,275166.209,121.105,1097.964,-2.882,-39.099,20161003,144436,53076
FRF,1097,1125,36.18736297,-75.75215598,901694.148,275168.911,126.414,1098.904,-3.215,-39.609,20161003,144438,53078
FRF,1097,1125,36.18737131,-75.75213565,901695.946,275169.896,128.44,1099.214,-3.287,-42.152,20161003,144439,53079
FRF,1097,1125,36.18739219,-75.75201333,901706.867,275172.572,139.617,1097.989,-3.926,-42.791,20161003,144444,53084
FRF,1097,1125,36.18739431,-75.75198372,901709.52,275172.894,142.22,1097.383,-3.869,-42.734,20161003,144445,53085
FRF,1097,1125,36.18739771,-75.75195975,901711.664,275173.342,144.388,1097.069,-3.709,-42.574,20161003,144446,53086
FRF,1097,1125,36.18740195,-75.75193811,901713.593,275173.876,146.383,1096.911,-3.719,-42.584,20161003,144447,53087
FRF,1097,1125,36.18742056,-75.75186432,901720.16,275176.156,153.334,1096.804,-3.58,-42.445,20161003,144450,53090
FRF,1097,1125,36.18742733,-75.7518354,901722.736,275176.993,156.041,1096.708,-3.601,-42.466,20161003,144451,53091
FRF,1097,1125,36.18744392,-75.75177751,901727.88,275179.002,161.562,1096.834,-3.66,-39.613,20161003,144454,53094
FRF,1097,1125,36.18744893,-75.75172592,901732.5,275179.71,166.145,1095.917,-3.706,-42.571,20161003,144456,53096
FRF,1097,1125,36.18745505,-75.75170182,901734.644,275180.46,168.416,1095.888,-3.677,-42.542,20161003,144457,53097
FRF,1097,1125,36.18746,-75.7516773,901736.83,275181.081,170.683,1095.723,-3.626,-42.491,20161003,144458,53098
FRF,1097,1125,36.18747289,-75.75162941,901741.089,275182.651,175.222,1095.74,-3.232,-39.334,20161003,144500,53100
FRF,1097,1125,36.1874893,-75.75155794,901747.455,275184.682,181.898,1095.468,-2.865,-39.385,20161003,144503,53103
FRF,1097,1125,36.18749332,-75.75153037,901749.919,275185.208,184.394,1095.118,-2.799,-39.198,20161003,144504,53104
FRF,1097,1125,36.18753034,-75.75146299,901755.841,275189.512,191.431,1097.134,-2.498,-39.883,20161003,144508,53108
FRF,1097,1125,36.18754635,-75.75141259,901760.315,275191.437,196.294,1097.411,-2.456,-39.237,20161003,144510,53110
FRF,1097,1125,36.18755569,-75.75139361,901761.987,275192.528,198.239,1097.863,-2.447,-39.017,20161003,144511,53111
FRF,1097,1125,36.18755995,-75.75136942,901764.147,275193.072,200.454,1097.635,-2.46,-39.201,20161003,144512,53112
FRF,1097,1125,36.18756708,-75.75135143,901765.738,275193.915,202.238,1097.882,-2.472,-38.736,20161003,144513,53113
FRF,1097,1125,36.1875788,-75.75130488,901769.88,275195.352,206.621,1097.814,-2.556,-39.413,20161003,144515,53115
FRF,1097,1125,36.18758693,-75.75128039,901772.052,275196.326,208.996,1097.985,-2.558,-39.199,20161003,144516,53116
FRF,1097,1125,36.18760915,-75.75121391,901777.948,275198.986,215.446,1098.465,-2.675,-39.517,20161003,144519,53119
FRF,1097,1125,36.18762741,-75.75115103,901783.535,275201.196,221.452,1098.628,-2.691,-39.597,20161003,144522,53122
FRF,1097,1125,36.18764017,-75.75110818,901787.342,275202.738,225.557,1098.773,-2.772,-39.34,20161003,144524,53124
FRF,1097,1125,36.18764807,-75.75108758,901789.164,275203.674,227.589,1099.029,-2.757,-39.49,20161003,144525,53125
FRF,1097,1125,36.18765908,-75.75104124,901793.291,275205.032,231.932,1098.892,-2.825,-39.182,20161003,144527,53127
FRF,1097,1125,36.18766144,-75.75101706,901795.456,275205.364,234.08,1098.462,-2.847,-39.231,20161003,144528,53128
FRF,1097,1125,36.18766434,-75.75099089,901797.798,275205.763,236.417,1098.035,-2.863,-39.176,20161003,144529,53129
FRF,1097,1125,36.18766736,-75.75096278,901800.315,275206.181,238.925,1097.566,-2.882,-39.284,20161003,144530,53130
FRF,1097,1125,36.18767044,-75.75090629,901805.382,275206.689,243.859,1096.308,-2.941,-39.137,20161003,144532,53132
FRF,1097,1125,36.18767358,-75.7508761,901808.084,275207.125,246.547,1095.792,-2.998,-39.544,20161003,144533,53133
FRF,1097,1125,36.18767799,-75.75080073,901814.844,275207.837,253.142,1094.146,-3.046,-39.415,20161003,144536,53136
FRF,1097,1125,36.18768258,-75.75077651,901817.005,275208.417,255.371,1093.951,-3.067,-38.955,20161003,144537,53137
FRF,1097,1125,36.18772476,-75.75066331,901827.029,275213.428,266.505,1095.227,-3.205,-39.339,20161003,144542,53142
FRF,1097,1125,36.18773096,-75.75063745,901829.331,275214.192,268.93,1095.156,-3.224,-42.089,20161003,144543,53143
FRF,1097,1125,36.18773796,-75.75061138,901831.649,275215.045,271.399,1095.164,-3.266,-39.137,20161003,144544,53144
FRF,1097,1125,36.18774431,-75.75059024,901833.527,275215.811,273.426,1095.241,-3.261,-42.126,20161003,144545,53145
FRF,1097,1125,36.1877626,-75.75051841,901839.918,275218.051,280.198,1095.157,-3.291,-42.156,20161003,144548,53148
FRF,1097,1125,36.18777043,-75.75049181,901842.281,275218.998,282.742,1095.237,-3.41,-42.275,20161003,144549,53149
FRF,1097,1125,36.18777918,-75.75046988,901844.221,275220.033,284.919,1095.545,-3.411,-42.276,20161003,144550,53150
FRF,1097,1125,36.18780873,-75.75040662,901849.801,275223.496,291.348,1096.888,-3.516,-39.383,20161003,144553,53153
FRF,1097,1125,36.18781668,-75.75037999,901852.166,275224.456,293.899,1096.98,-3.532,-39.48,20161003,144554,53154
FRF,1097,1125,36.1878272,-75.75035654,901854.236,275225.692,296.267,1097.433,-3.551,-42.416,20161003,144555,53155
FRF,1097,1125,36.18783525,-75.75033667,901855.993,275226.643,298.243,1097.725,-3.544,-42.408,20161003,144556,53156
FRF,1097,1125,36.18785115,-75.75029067,901860.071,275228.543,302.725,1098.113,-3.616,-42.48,20161003,144558,53158
FRF,1097,1125,36.18786195,-75.75024336,901864.285,275229.88,307.142,1097.927,-3.628,-42.492,20161003,144600,53160
FRF,1097,1125,36.1878875,-75.75014881,901872.692,275232.991,316.106,1097.971,-3.794,-39.727,20161003,144604,53164
FRF,1097,1125,36.18789302,-75.75012466,901874.843,275233.675,318.362,1097.877,-3.798,-42.662,20161003,144605,53165
FRF,1097,1125,36.18789914,-75.75007556,901879.235,275234.498,322.77,1097.146,-3.857,-42.721,20161003,144607,53167
FRF,1097,1125,36.18790365,-75.750053,901881.247,275235.064,324.854,1096.989,-3.858,-42.722,20161003,144608,53168
FRF,1097,1125,36.18791083,-75.7500038,901885.644,275236.005,329.307,1096.367,-3.924,-42.788,20161003,144610,53170
FRF,1097,1125,36.18791666,-75.74997755,901887.983,275236.729,331.753,1096.246,-3.933,-42.797,20161003,144611,53171
FRF,1097,1125,36.1879229,-75.74992168,901892.983,275237.586,336.744,1095.339,-3.98,-42.844,20161003,144613,53173
FRF,1097,1125,36.18792782,-75.74989577,901895.295,275238.208,339.129,1095.132,-3.99,-42.854,20161003,144614,53174
FRF,1097,1125,36.18793971,-75.74984643,901899.687,275239.672,343.757,1095.004,-4.054,-42.918,20161003,144616,53176
FRF,1097,1125,36.18794564,-75.7498236,901901.718,275240.397,345.914,1094.989,-4.058,-42.922,20161003,144617,53177
FRF,1097,1125,36.18795996,-75.74976783,901906.68,275242.149,351.176,1094.936,-4.117,-42.981,20161003,144619,53179
FRF,1097,1125,36.18796664,-75.74973923,901909.226,275242.974,353.85,1094.839,-4.143,-43.007,20161003,144620,53180
FRF,1097,1125,36.187984,-75.74969073,901913.524,275245.043,358.597,1095.312,-4.207,-43.071,20161003,144622,53182
FRF,1097,1125,36.18799302,-75.74966914,901915.432,275246.107,360.754,1095.658,-4.228,-43.092,20161003,144623,53183
FRF,1097,1125,36.18801025,-75.74962125,901919.675,275248.158,365.443,1096.132,-4.294,-43.158,20161003,144625,53185
FRF,1097,1125,36.18801952,-75.74959724,901921.799,275249.257,367.815,1096.437,-4.291,-43.155,20161003,144626,53186
FRF,1097,1125,36.18802641,-75.74956848,901924.36,275250.106,370.511,1096.358,-4.305,-43.169,20161003,144627,53187
FRF,1097,1125,36.18803242,-75.74954338,901926.595,275250.847,372.865,1096.289,-4.322,-43.186,20161003,144628,53188
FRF,1097,1125,36.18804494,-75.74949698,901930.72,275252.372,377.263,1096.309,-4.393,-43.257,20161003,144630,53190
FRF,1097,1125,36.18805786,-75.74944885,901935.001,275253.946,381.824,1096.322,-4.395,-43.259,20161003,144632,53192
FRF,1097,1125,36.18806943,-75.74939658,901939.658,275255.384,386.692,1096.078,-4.487,-43.351,20161003,144634,53194
FRF,1097,1125,36.18807514,-75.74937282,901941.774,275256.086,388.92,1096.013,-4.475,-43.339,20161003,144635,53195
FRF,1097,1125,36.18808789,-75.74932254,901946.247,275257.649,393.658,1095.95,-4.578,-43.442,20161003,144637,53197
FRF,1097,1125,36.18809732,-75.74929752,901948.463,275258.768,396.123,1096.242,-4.608,-43.472,20161003,144638,53198
FRF,1097,1125,36.18810091,-75.749276,901950.383,275259.23,398.085,1096.019,-4.601,-43.465,20161003,144639,53199
FRF,1097,1125,36.18811799,-75.74920419,901956.778,275261.335,404.815,1095.807,-4.61,-43.474,20161003,144642,53202
FRF,1097,1125,36.18812598,-75.74917843,901959.065,275262.297,407.293,1095.928,-4.743,-43.607,20161003,144643,53203
FRF,1097,1125,36.18813584,-75.74915677,901960.976,275263.454,409.484,1096.36,-4.741,-43.605,20161003,144644,53204
FRF,1097,1125,36.18815028,-75.74911055,901965.078,275265.192,413.934,1096.589,-4.852,-43.716,20161003,144646,53206
FRF,1097,1125,36.18817243,-75.74904468,901970.92,275267.842,420.33,1097.078,-4.85,-43.714,20161003,144649,53209
FRF,1097,1125,36.18817902,-75.74901771,901973.321,275268.653,422.863,1097.018,-4.836,-43.7,20161003,144650,53210
FRF,1097,1125,36.18819043,-75.74899582,901975.247,275269.983,425.128,1097.608,-4.896,-43.76,20161003,144651,53211
FRF,1097,1125,36.18819915,-75.74897298,901977.269,275271.017,427.382,1097.887,-4.927,-43.791,20161003,144652,53212
FRF,1097,1125,36.18822439,-75.74890738,901983.074,275274.01,433.861,1098.711,-5.024,-43.888,20161003,144655,53215
FRF,1097,1125,36.18823398,-75.74888371,901985.168,275275.142,436.216,1099.057,-5.037,-43.901,20161003,144656,53216
FRF,1097,1125,36.18824442,-75.74883489,901989.519,275276.445,440.75,1098.792,-5.084,-43.948,20161003,144658,53218
FRF,1097,1125,36.18825114,-75.74881236,901991.52,275277.256,442.908,1098.869,-5.109,-43.973,20161003,144659,53219
FRF,1097,1125,36.1882538,-75.74878617,901993.864,275277.628,445.238,1098.415,-5.148,-44.012,20161003,144700,53220
FRF,1097,1125,36.18825977,-75.74876203,901996.013,275278.361,447.508,1098.368,-5.127,-43.991,20161003,144701,53221
FRF,1097,1125,36.18826834,-75.74870676,902000.951,275279.474,452.528,1097.723,-5.226,-44.09,20161003,144703,53223
FRF,1097,1125,36.18827534,-75.74868094,902003.247,275280.327,454.978,1097.738,-5.229,-44.093,20161003,144704,53224
FRF,1097,1125,36.18829365,-75.74860637,902009.884,275282.577,461.984,1097.579,-5.341,-44.205,20161003,144707,53227
FRF,1097,1125,36.18830099,-75.74858628,902011.664,275283.451,463.956,1097.791,-5.319,-44.183,20161003,144708,53228
FRF,1097,1125,36.18830317,-75.74855677,902014.308,275283.779,466.552,1097.194,-5.422,-44.286,20161003,144709,53229
