FRF,983,1113,36.18693872,-75.74963513,901922.319,275129.281,327.219,983.537,-4.651,-43.517,20151030,140336,50616
FRF,983,1113,36.18693993,-75.74962976,901922.798,275129.43,327.72,983.513,-4.634,-43.5,20151030,140337,50617
FRF,983,1113,36.18694229,-75.74961918,901923.74,275129.723,328.706,983.465,-4.625,-43.491,20151030,140339,50619
FRF,983,1113,36.18694372,-75.74961362,901924.235,275129.899,329.231,983.461,-4.621,-43.487,20151030,140340,50620
FRF,983,1113,36.18694488,-75.74960823,901924.715,275130.043,329.731,983.432,-4.612,-43.478,20151030,140341,50621
FRF,983,1113,36.1869462,-75.74960289,901925.19,275130.205,330.233,983.422,-4.617,-43.483,20151030,140342,50622
FRF,983,1113,36.18694793,-75.74959765,901925.656,275130.412,330.742,983.457,-4.631,-43.497,20151030,140343,50623
FRF,983,1113,36.18695061,-75.74958755,901926.553,275130.739,331.696,983.457,-4.616,-43.482,20151030,140345,50625
FRF,983,1113,36.18695348,-75.74957759,901927.439,275131.087,332.648,983.48,-4.639,-43.505,20151030,140347,50627
FRF,983,1113,36.18695492,-75.74957218,901927.92,275131.262,333.16,983.48,-4.624,-43.49,20151030,140348,50628
FRF,983,1113,36.18695633,-75.74956669,901928.408,275131.435,333.678,983.475,-4.626,-43.492,20151030,140349,50629
FRF,983,1113,36.18695792,-75.74956146,901928.873,275131.627,334.18,983.497,-4.628,-43.494,20151030,140350,50630
FRF,983,1113,36.18695948,-75.74955612,901929.347,275131.816,334.69,983.512,-4.615,-43.481,20151030,140351,50631
FRF,983,1113,36.18696103,-75.74955085,901929.815,275132.004,335.194,983.528,-4.611,-43.477,20151030,140352,50632
FRF,983,1113,36.18696438,-75.74954044,901930.739,275132.405,336.2,983.589,-4.621,-43.487,20151030,140354,50634
FRF,983,1113,36.18696741,-75.74953058,901931.614,275132.77,337.147,983.632,-4.608,-43.474,20151030,140356,50636
FRF,983,1113,36.18697068,-75.74952025,901932.531,275133.164,338.143,983.688,-4.619,-43.485,20151030,140358,50638
FRF,983,1113,36.18697393,-75.74950984,901933.455,275133.554,339.145,983.738,-4.604,-43.469,20151030,140400,50640
FRF,983,1113,36.18697585,-75.74950472,901933.909,275133.782,339.65,983.797,-4.619,-43.484,20151030,140401,50641
FRF,983,1113,36.18697761,-75.7494995,901934.372,275133.993,340.157,983.836,-4.603,-43.468,20151030,140402,50642
FRF,983,1113,36.18698099,-75.7494892,901935.285,275134.399,341.154,983.905,-4.611,-43.476,20151030,140404,50644
FRF,983,1113,36.1869848,-75.7494796,901936.135,275134.849,342.106,984.037,-4.607,-43.472,20151030,140406,50646
FRF,983,1113,36.18698821,-75.74946954,901937.026,275135.257,343.083,984.115,-4.607,-43.472,20151030,140408,50648
FRF,983,1113,36.18699009,-75.74946434,901937.488,275135.481,343.594,984.167,-4.605,-43.47,20151030,140409,50649
FRF,983,1113,36.18699216,-75.74945918,901937.944,275135.725,344.106,984.241,-4.601,-43.466,20151030,140410,50650
FRF,983,1113,36.18699604,-75.74944911,901938.835,275136.186,345.101,984.369,-4.593,-43.458,20151030,140412,50652
FRF,983,1113,36.18699971,-75.74943915,901939.717,275136.622,346.079,984.476,-4.612,-43.477,20151030,140414,50654
FRF,983,1113,36.18700345,-75.74942939,901940.581,275137.065,347.043,984.597,-4.622,-43.487,20151030,140416,50656
FRF,983,1113,36.18700553,-75.74942396,901941.061,275137.312,347.578,984.664,-4.645,-43.51,20151030,140417,50657
FRF,983,1113,36.18700734,-75.74941867,901941.531,275137.528,348.094,984.706,-4.657,-43.522,20151030,140418,50658
FRF,983,1113,36.18700926,-75.74941352,901941.986,275137.757,348.6,984.766,-4.634,-43.499,20151030,140419,50659
FRF,983,1113,36.18701127,-75.74940828,901942.45,275137.995,349.117,984.83,-4.64,-43.505,20151030,140420,50660
FRF,983,1113,36.18701313,-75.74940311,901942.908,275138.216,349.623,984.881,-4.641,-43.506,20151030,140421,50661
FRF,983,1113,36.18701433,-75.74939345,901943.772,275138.378,350.49,984.737,-4.589,-43.454,20151030,140423,50663
FRF,983,1113,36.18701689,-75.74938309,901944.694,275138.692,351.464,984.717,-4.575,-43.44,20151030,140425,50665
FRF,983,1113,36.18701954,-75.7493729,901945.601,275139.016,352.427,984.711,-4.582,-43.447,20151030,140427,50667
FRF,983,1113,36.18702214,-75.74936255,901946.522,275139.336,353.402,984.696,-4.587,-43.452,20151030,140429,50669
FRF,983,1113,36.18702355,-75.74935708,901947.009,275139.507,353.918,984.69,-4.575,-43.44,20151030,140430,50670
FRF,983,1113,36.18702476,-75.74935171,901947.487,275139.658,354.419,984.668,-4.583,-43.448,20151030,140431,50671
FRF,983,1113,36.1870271,-75.74934121,901948.423,275139.948,355.398,984.62,-4.568,-43.433,20151030,140433,50673
FRF,983,1113,36.18702832,-75.74933583,901948.902,275140.099,355.899,984.598,-4.555,-43.42,20151030,140434,50674
FRF,983,1113,36.18703068,-75.74932535,901949.836,275140.391,356.877,984.552,-4.571,-43.436,20151030,140436,50676
FRF,983,1113,36.18703332,-75.74931483,901950.771,275140.715,357.866,984.536,-4.54,-43.405,20151030,140438,50678
FRF,983,1113,36.18703453,-75.74930926,901951.268,275140.866,358.385,984.508,-4.537,-43.402,20151030,140439,50679
FRF,983,1113,36.18703672,-75.74929879,901952.201,275141.139,359.355,984.445,-4.557,-43.422,20151030,140441,50681
FRF,983,1113,36.18703911,-75.74928809,901953.154,275141.436,360.352,984.398,-4.554,-43.419,20151030,140443,50683
FRF,983,1113,36.18704144,-75.74927738,901954.109,275141.726,361.349,984.343,-4.549,-43.414,20151030,140445,50685
FRF,983,1113,36.18704267,-75.74927201,901954.587,275141.879,361.85,984.323,-4.552,-43.417,20151030,140446,50686
FRF,983,1113,36.18704381,-75.74926652,901955.076,275142.021,362.358,984.289,-4.557,-43.422,20151030,140447,50687
FRF,983,1113,36.1870451,-75.74926108,901955.561,275142.18,362.868,984.273,-4.541,-43.406,20151030,140448,50688
FRF,983,1113,36.18704634,-75.74925557,901956.052,275142.334,363.382,984.249,-4.561,-43.426,20151030,140449,50689
FRF,983,1113,36.18704873,-75.74924528,901956.969,275142.629,364.345,984.212,-4.548,-43.413,20151030,140451,50691
FRF,983,1113,36.18705104,-75.74923466,901957.914,275142.917,365.332,984.159,-4.536,-43.401,20151030,140453,50693
FRF,983,1113,36.1870523,-75.74922927,901958.395,275143.072,365.837,984.14,-4.541,-43.406,20151030,140454,50694
FRF,983,1113,36.1870537,-75.74922368,901958.892,275143.244,366.362,984.132,-4.532,-43.397,20151030,140455,50695
FRF,983,1113,36.18705483,-75.74921819,901959.381,275143.385,366.87,984.097,-4.549,-43.414,20151030,140456,50696
FRF,983,1113,36.18705742,-75.74920763,901960.321,275143.704,367.862,984.074,-4.532,-43.397,20151030,140458,50698
FRF,983,1113,36.18705964,-75.74919728,901961.244,275143.981,368.825,984.019,-4.532,-43.397,20151030,140500,50700
FRF,983,1113,36.18706095,-75.74919193,901961.72,275144.142,369.327,984.007,-4.53,-43.395,20151030,140501,50701
FRF,983,1113,36.18706199,-75.74918633,901962.22,275144.273,369.842,983.959,-4.543,-43.408,20151030,140502,50702
FRF,983,1113,36.18706321,-75.74918097,901962.697,275144.425,370.342,983.938,-4.555,-43.42,20151030,140503,50703
FRF,983,1113,36.18706473,-75.7491757,901963.166,275144.609,370.845,983.951,-4.539,-43.404,20151030,140504,50704
FRF,983,1113,36.18706699,-75.74916514,901964.107,275144.891,371.826,983.893,-4.547,-43.412,20151030,140506,50706
FRF,983,1113,36.18706844,-75.74915974,901964.587,275145.067,372.337,983.894,-4.548,-43.413,20151030,140507,50707
FRF,983,1113,36.18706932,-75.74915412,901965.089,275145.182,372.848,983.83,-4.54,-43.405,20151030,140508,50708
FRF,983,1113,36.18707043,-75.7491486,901965.581,275145.321,373.358,983.793,-4.548,-43.413,20151030,140509,50709
FRF,983,1113,36.18707171,-75.74914314,901966.068,275145.478,373.87,983.773,-4.538,-43.403,20151030,140510,50710
FRF,983,1113,36.18707386,-75.74913258,901967.009,275145.748,374.846,983.705,-4.549,-43.414,20151030,140512,50712
FRF,983,1113,36.1870763,-75.74912222,901967.932,275146.05,375.817,983.672,-4.541,-43.406,20151030,140514,50714
FRF,983,1113,36.18707843,-75.74911185,901968.856,275146.316,376.776,983.606,-4.556,-43.421,20151030,140516,50716
FRF,983,1113,36.18707965,-75.74910607,901969.372,275146.469,377.313,983.573,-4.554,-43.419,20151030,140517,50717
FRF,983,1113,36.18708056,-75.74910055,901969.864,275146.585,377.815,983.513,-4.568,-43.433,20151030,140518,50718
FRF,983,1113,36.187083,-75.74908985,901970.817,275146.887,378.814,983.471,-4.549,-43.414,20151030,140520,50720
FRF,983,1113,36.18708533,-75.74907946,901971.743,275147.177,379.783,983.426,-4.556,-43.421,20151030,140522,50722
FRF,983,1113,36.18708655,-75.74907393,901972.236,275147.329,380.298,983.4,-4.553,-43.418,20151030,140523,50723
FRF,983,1113,36.18708769,-75.74906851,901972.719,275147.47,380.801,983.367,-4.552,-43.417,20151030,140524,50724
FRF,983,1113,36.1870898,-75.7490577,901973.683,275147.736,381.797,983.287,-4.535,-43.4,20151030,140526,50726
FRF,983,1113,36.18709199,-75.74904751,901974.591,275148.01,382.744,983.234,-4.544,-43.409,20151030,140528,50728
FRF,983,1113,36.18709442,-75.74903662,901975.561,275148.311,383.759,983.184,-4.57,-43.435,20151030,140530,50730
FRF,983,1113,36.18709572,-75.74903129,901976.036,275148.471,384.26,983.172,-4.557,-43.422,20151030,140531,50731
FRF,983,1113,36.18709695,-75.74902566,901976.538,275148.624,384.784,983.144,-4.572,-43.437,20151030,140532,50732
FRF,983,1113,36.18709801,-75.74902015,901977.029,275148.758,385.291,983.102,-4.567,-43.432,20151030,140533,50733
FRF,983,1113,36.18709933,-75.74901469,901977.515,275148.921,385.803,983.088,-4.551,-43.416,20151030,140534,50734
FRF,983,1113,36.18710159,-75.749004,901978.468,275149.202,386.795,983.026,-4.558,-43.423,20151030,140536,50736
FRF,983,1113,36.18710364,-75.74899406,901979.354,275149.459,387.716,982.964,-4.57,-43.435,20151030,140538,50738
FRF,983,1113,36.18710608,-75.74898348,901980.297,275149.761,388.705,982.925,-4.597,-43.462,20151030,140540,50740
FRF,983,1113,36.18710743,-75.74897776,901980.805,275149.927,389.239,982.907,-4.612,-43.477,20151030,140541,50741
FRF,983,1113,36.18710988,-75.74896707,901981.758,275150.23,390.238,982.865,-4.593,-43.458,20151030,140543,50743
FRF,983,1113,36.18711107,-75.74896144,901982.26,275150.378,390.76,982.832,-4.6,-43.465,20151030,140544,50744
FRF,983,1113,36.18711329,-75.74895077,901983.211,275150.657,391.75,982.769,-4.602,-43.467,20151030,140546,50746
FRF,983,1113,36.18711551,-75.7489403,901984.144,275150.933,392.721,982.709,-4.597,-43.462,20151030,140548,50748
FRF,983,1113,36.187118,-75.7489296,901985.097,275151.241,393.721,982.672,-4.608,-43.473,20151030,140550,50750
FRF,983,1113,36.18711937,-75.74892412,901985.585,275151.409,394.238,982.662,-4.603,-43.468,20151030,140551,50751
FRF,983,1113,36.18712169,-75.74891345,901986.535,275151.698,395.229,982.609,-4.596,-43.461,20151030,140553,50753
FRF,983,1113,36.18712294,-75.74890796,901987.024,275151.853,395.742,982.587,-4.582,-43.447,20151030,140554,50754
FRF,983,1113,36.18712414,-75.74890256,901987.506,275152.001,396.245,982.561,-4.595,-43.46,20151030,140555,50755
FRF,983,1113,36.18712655,-75.74889193,901988.453,275152.301,397.238,982.518,-4.596,-43.461,20151030,140557,50757
FRF,983,1113,36.18712783,-75.74888646,901988.94,275152.459,397.749,982.5,-4.606,-43.471,20151030,140558,50758
FRF,983,1113,36.1871303,-75.748876,901989.871,275152.764,398.728,982.468,-4.62,-43.485,20151030,140600,50760
FRF,983,1113,36.18713162,-75.74887065,901990.348,275152.925,399.232,982.456,-4.619,-43.484,20151030,140601,50761
FRF,983,1113,36.18713392,-75.74886007,901991.291,275153.211,400.216,982.401,-4.624,-43.489,20151030,140603,50763
FRF,983,1113,36.1871363,-75.74884942,901992.239,275153.507,401.208,982.355,-4.615,-43.48,20151030,140605,50765
FRF,983,1113,36.18713865,-75.74883849,901993.213,275153.8,402.223,982.297,-4.619,-43.484,20151030,140607,50767
FRF,983,1113,36.1871399,-75.74883305,901993.697,275153.955,402.731,982.277,-4.618,-43.483,20151030,140608,50768
FRF,983,1113,36.18714104,-75.74882756,901994.187,275154.097,403.24,982.242,-4.633,-43.498,20151030,140609,50769
FRF,983,1113,36.18714227,-75.7488221,901994.673,275154.25,403.749,982.22,-4.637,-43.502,20151030,140610,50770
FRF,983,1113,36.18714355,-75.74881666,901995.158,275154.408,404.259,982.202,-4.641,-43.506,20151030,140611,50771
FRF,983,1113,36.18714457,-75.74881114,901995.65,275154.537,404.765,982.155,-4.649,-43.514,20151030,140612,50772
FRF,983,1113,36.18714658,-75.748801,901996.555,275154.789,405.702,982.081,-4.645,-43.51,20151030,140614,50774
FRF,983,1113,36.18714854,-75.74879098,901997.448,275155.036,406.625,982.008,-4.653,-43.518,20151030,140616,50776
FRF,983,1113,36.18714981,-75.74878534,901997.95,275155.194,407.151,981.984,-4.656,-43.521,20151030,140617,50777
FRF,983,1113,36.18715099,-75.74877965,901998.458,275155.341,407.679,981.948,-4.653,-43.518,20151030,140618,50778
FRF,983,1113,36.18715196,-75.74877403,901998.96,275155.466,408.193,981.894,-4.659,-43.524,20151030,140619,50779
FRF,983,1113,36.18715303,-75.74876858,901999.446,275155.601,408.696,981.854,-4.655,-43.52,20151030,140620,50780
FRF,983,1113,36.18715423,-75.74876283,901999.958,275155.751,409.228,981.82,-4.67,-43.535,20151030,140621,50781
FRF,983,1113,36.18715522,-75.74875725,902000.456,275155.877,409.739,981.768,-4.672,-43.537,20151030,140622,50782
FRF,983,1113,36.18715747,-75.74874733,902001.34,275156.156,410.666,981.727,-4.67,-43.535,20151030,140624,50784
FRF,983,1113,36.18715901,-75.74873752,902002.217,275156.355,411.558,981.614,-4.699,-43.564,20151030,140626,50786
FRF,983,1113,36.18716027,-75.74873148,902002.755,275156.513,412.117,981.578,-4.684,-43.549,20151030,140627,50787
FRF,983,1113,36.18716146,-75.74872569,902003.271,275156.661,412.653,981.541,-4.678,-43.543,20151030,140628,50788
FRF,983,1113,36.18716235,-75.74872017,902003.765,275156.777,413.157,981.48,-4.688,-43.553,20151030,140629,50789
FRF,983,1113,36.18716343,-75.74871471,902004.251,275156.913,413.66,981.442,-4.708,-43.573,20151030,140630,50790
FRF,983,1113,36.18716448,-75.74870919,902004.743,275157.046,414.168,981.398,-4.707,-43.572,20151030,140631,50791
FRF,983,1113,36.18716544,-75.74870369,902005.235,275157.168,414.672,981.344,-4.685,-43.55,20151030,140632,50792
FRF,983,1113,36.18716732,-75.74869347,902006.147,275157.406,415.61,981.256,-4.711,-43.576,20151030,140634,50794
FRF,983,1113,36.18716915,-75.74868261,902007.116,275157.641,416.601,981.145,-4.702,-43.567,20151030,140636,50796
FRF,983,1113,36.18717091,-75.74867174,902008.087,275157.869,417.591,981.026,-4.71,-43.575,20151030,140638,50798
FRF,983,1113,36.18717189,-75.74866618,902008.584,275157.994,418.101,980.974,-4.709,-43.574,20151030,140639,50799
FRF,983,1113,36.18717363,-75.74865514,902009.57,275158.219,419.104,980.847,-4.723,-43.588,20151030,140641,50801
FRF,983,1113,36.18717474,-75.7486494,902010.082,275158.359,419.633,980.804,-4.711,-43.576,20151030,140642,50802
FRF,983,1113,36.18717672,-75.74863866,902011.04,275158.611,420.62,980.712,-4.714,-43.579,20151030,140644,50804
FRF,983,1113,36.18717853,-75.74862809,902011.984,275158.842,421.586,980.606,-4.746,-43.611,20151030,140646,50806
FRF,983,1113,36.18718035,-75.74861728,902012.949,275159.076,422.573,980.495,-4.777,-43.642,20151030,140648,50808
FRF,983,1113,36.18718138,-75.74861152,902013.463,275159.207,423.1,980.443,-4.761,-43.626,20151030,140649,50809
FRF,983,1113,36.18718347,-75.74860071,902014.427,275159.471,424.096,980.36,-4.761,-43.626,20151030,140651,50811
FRF,983,1113,36.18718553,-75.74858996,902015.386,275159.731,425.087,980.276,-4.776,-43.641,20151030,140653,50813
FRF,983,1113,36.1871875,-75.7485792,902016.346,275159.981,426.074,980.182,-4.787,-43.652,20151030,140655,50815
FRF,983,1113,36.1871885,-75.74857375,902016.833,275160.108,426.575,980.135,-4.787,-43.652,20151030,140656,50816
FRF,983,1113,36.18718959,-75.74856809,902017.338,275160.246,427.097,980.092,-4.796,-43.661,20151030,140657,50817
FRF,983,1113,36.18719064,-75.74856261,902017.827,275160.379,427.602,980.049,-4.803,-43.668,20151030,140658,50818
FRF,983,1113,36.18719163,-75.74855714,902018.314,275160.504,428.102,980,-4.82,-43.685,20151030,140659,50819
FRF,983,1113,36.1871937,-75.74854645,902019.268,275160.765,429.088,979.918,-4.824,-43.689,20151030,140701,50821
FRF,983,1113,36.18719486,-75.74854106,902019.748,275160.91,429.589,979.89,-4.815,-43.68,20151030,140702,50822
FRF,983,1113,36.18719695,-75.74853053,902020.688,275161.173,430.562,979.816,-4.813,-43.678,20151030,140704,50824
FRF,983,1113,36.18719806,-75.74852505,902021.176,275161.312,431.068,979.779,-4.831,-43.696,20151030,140705,50825
FRF,983,1113,36.18719936,-75.74851944,902021.675,275161.472,431.592,979.758,-4.843,-43.708,20151030,140706,50826
FRF,983,1113,36.18720027,-75.74851391,902022.17,275161.59,432.097,979.7,-4.847,-43.712,20151030,140707,50827
FRF,983,1113,36.18720142,-75.74850841,902022.66,275161.733,432.606,979.666,-4.838,-43.703,20151030,140708,50828
FRF,983,1113,36.1872027,-75.74850302,902023.14,275161.891,433.111,979.651,-4.842,-43.707,20151030,140709,50829
FRF,983,1113,36.1872048,-75.74849241,902024.086,275162.155,434.091,979.575,-4.849,-43.714,20151030,140711,50831
FRF,983,1113,36.18720753,-75.74848202,902025.01,275162.489,435.073,979.572,-4.858,-43.723,20151030,140713,50833
FRF,983,1113,36.18720869,-75.74847664,902025.49,275162.633,435.573,979.543,-4.853,-43.718,20151030,140714,50834
FRF,983,1113,36.18720987,-75.74847124,902025.971,275162.78,436.076,979.516,-4.859,-43.724,20151030,140715,50835
FRF,983,1113,36.18721231,-75.74846058,902026.921,275163.082,437.072,979.475,-4.893,-43.758,20151030,140717,50837
FRF,983,1113,36.18721492,-75.74844991,902027.87,275163.403,438.073,979.451,-4.901,-43.766,20151030,140719,50839
FRF,983,1113,36.18721625,-75.74844451,902028.351,275163.566,438.581,979.44,-4.915,-43.78,20151030,140720,50840
FRF,983,1113,36.18721765,-75.74843912,902028.83,275163.737,439.09,979.436,-4.893,-43.758,20151030,140721,50841
FRF,983,1113,36.18721905,-75.74843375,902029.308,275163.909,439.598,979.434,-4.909,-43.774,20151030,140722,50842
FRF,983,1113,36.18722165,-75.74842326,902030.242,275164.228,440.584,979.414,-4.911,-43.776,20151030,140724,50844
FRF,983,1113,36.18722301,-75.74841795,902030.714,275164.394,441.085,979.409,-4.922,-43.787,20151030,140725,50845
FRF,983,1113,36.18722569,-75.74840755,902031.639,275164.722,442.066,979.4,-4.919,-43.784,20151030,140727,50847
FRF,983,1113,36.18722847,-75.74839707,902032.571,275165.062,443.058,979.4,-4.922,-43.787,20151030,140729,50849
FRF,983,1113,36.18723139,-75.7483866,902033.502,275165.416,444.054,979.414,-4.937,-43.802,20151030,140731,50851
FRF,983,1113,36.18723447,-75.74837624,902034.422,275165.788,445.046,979.449,-4.957,-43.822,20151030,140733,50853
FRF,983,1113,36.18723736,-75.74836582,902035.349,275166.139,446.037,979.461,-4.965,-43.83,20151030,140735,50855
FRF,983,1113,36.18723875,-75.74836034,902035.836,275166.309,446.553,979.454,-4.979,-43.844,20151030,140736,50856
FRF,983,1113,36.18724014,-75.74835491,902036.32,275166.48,447.066,979.449,-4.991,-43.856,20151030,140737,50857
FRF,983,1113,36.18724164,-75.74834961,902036.791,275166.662,447.571,979.458,-4.998,-43.863,20151030,140738,50858
FRF,983,1113,36.18724331,-75.74834428,902037.263,275166.862,448.083,979.485,-5,-43.865,20151030,140739,50859
FRF,983,1113,36.18724646,-75.748334,902038.177,275167.242,449.072,979.529,-5.003,-43.868,20151030,140741,50861
FRF,983,1113,36.18724947,-75.74832362,902039.098,275167.606,450.062,979.555,-5.014,-43.879,20151030,140743,50863
FRF,983,1113,36.18725239,-75.74831323,902040.022,275167.961,451.051,979.573,-5.01,-43.875,20151030,140745,50865
FRF,983,1113,36.1872541,-75.74830793,902040.492,275168.166,451.563,979.604,-5.059,-43.924,20151030,140746,50866
FRF,983,1113,36.18725765,-75.7482975,902041.417,275168.591,452.578,979.687,-5.086,-43.951,20151030,140748,50868
FRF,983,1113,36.18726089,-75.74828711,902042.339,275168.981,453.578,979.737,-5.097,-43.962,20151030,140750,50870
FRF,983,1113,36.18726261,-75.74828195,902042.797,275169.187,454.078,979.774,-5.087,-43.952,20151030,140751,50871
FRF,983,1113,36.18726595,-75.74827191,902043.688,275169.587,455.052,979.845,-5.103,-43.968,20151030,140753,50873
FRF,983,1113,36.18726949,-75.74826155,902044.606,275170.01,456.06,979.928,-5.148,-44.013,20151030,140755,50875
FRF,983,1113,36.18727139,-75.74825626,902045.075,275170.236,456.578,979.98,-5.135,-44,20151030,140756,50876
FRF,983,1113,36.18727327,-75.74825114,902045.528,275170.46,457.08,980.035,-5.136,-44.001,20151030,140757,50877
FRF,983,1113,36.18727522,-75.74824607,902045.977,275170.692,457.582,980.099,-5.133,-43.998,20151030,140758,50878
FRF,983,1113,36.18727868,-75.74823572,902046.894,275171.105,458.584,980.173,-5.146,-44.011,20151030,140800,50880
FRF,983,1113,36.18728234,-75.7482257,902047.783,275171.54,459.569,980.278,-5.164,-44.029,20151030,140802,50882
FRF,983,1113,36.18728586,-75.74821595,902048.646,275171.96,460.523,980.377,-5.178,-44.043,20151030,140804,50884
FRF,983,1113,36.18728985,-75.74820591,902049.534,275172.432,461.519,980.516,-5.18,-44.045,20151030,140806,50886
FRF,983,1113,36.18729193,-75.74820053,902050.01,275172.679,462.051,980.585,-5.169,-44.034,20151030,140807,50887
FRF,983,1113,36.18729381,-75.74819532,902050.472,275172.902,462.562,980.636,-5.206,-44.071,20151030,140808,50888
FRF,983,1113,36.18729756,-75.7481853,902051.359,275173.347,463.547,980.751,-5.21,-44.075,20151030,140810,50890
FRF,983,1113,36.1873012,-75.7481756,902052.218,275173.78,464.503,980.863,-5.207,-44.072,20151030,140812,50892
FRF,983,1113,36.18730513,-75.74816599,902053.067,275174.244,465.459,981.009,-5.209,-44.074,20151030,140814,50894
FRF,983,1113,36.18730697,-75.74816074,902053.533,275174.464,465.972,981.056,-5.246,-44.111,20151030,140815,50895
FRF,983,1113,36.18730893,-75.74815557,902053.991,275174.696,466.482,981.117,-5.238,-44.103,20151030,140816,50896
FRF,983,1113,36.18731087,-75.74815039,902054.449,275174.926,466.991,981.176,-5.249,-44.114,20151030,140817,50897
FRF,983,1113,36.18731249,-75.74814507,902054.922,275175.122,467.503,981.198,-5.239,-44.104,20151030,140818,50898
FRF,983,1113,36.18731436,-75.74813995,902055.375,275175.344,468.004,981.252,-5.249,-44.114,20151030,140819,50899
FRF,983,1113,36.18731816,-75.74813028,902056.23,275175.794,468.962,981.382,-5.275,-44.14,20151030,140821,50901
FRF,983,1113,36.1873217,-75.74812094,902057.057,275176.215,469.883,981.494,-5.268,-44.133,20151030,140823,50903
FRF,983,1113,36.18732522,-75.74811129,902057.912,275176.634,470.83,981.595,-5.279,-44.144,20151030,140825,50905
FRF,983,1113,36.18732712,-75.74810598,902058.383,275176.86,471.35,981.646,-5.283,-44.148,20151030,140826,50906
FRF,983,1113,36.18732902,-75.74810054,902058.865,275177.086,471.88,981.693,-5.284,-44.149,20151030,140827,50907
FRF,983,1113,36.18733083,-75.74809522,902059.337,275177.302,472.397,981.735,-5.278,-44.143,20151030,140828,50908
FRF,983,1113,36.18733425,-75.74808508,902060.236,275177.712,473.382,981.812,-5.337,-44.202,20151030,140830,50910
FRF,983,1113,36.18733777,-75.74807554,902061.081,275178.13,474.319,981.915,-5.299,-44.164,20151030,140832,50912
FRF,983,1113,36.18734128,-75.74806581,902061.942,275178.548,475.271,982.013,-5.311,-44.176,20151030,140834,50914
FRF,983,1113,36.18734304,-75.74806065,902062.4,275178.759,475.774,982.055,-5.311,-44.176,20151030,140835,50915
FRF,983,1113,36.18734643,-75.74805033,902063.316,275179.166,476.774,982.123,-5.338,-44.203,20151030,140837,50917
FRF,983,1113,36.18735005,-75.74804007,902064.225,275179.597,477.776,982.217,-5.347,-44.212,20151030,140839,50919
FRF,983,1113,36.18735192,-75.74803481,902064.691,275179.82,478.29,982.267,-5.338,-44.203,20151030,140840,50920
FRF,983,1113,36.1873558,-75.74802498,902065.56,275180.279,479.263,982.401,-5.351,-44.216,20151030,140842,50922
FRF,983,1113,36.18735771,-75.74801991,902066.01,275180.506,479.764,982.46,-5.348,-44.213,20151030,140843,50923
FRF,983,1113,36.18736126,-75.74801042,902066.85,275180.927,480.697,982.568,-5.356,-44.221,20151030,140845,50925
FRF,983,1113,36.18736497,-75.74800019,902067.755,275181.369,481.699,982.673,-5.373,-44.238,20151030,140847,50927
FRF,983,1113,36.18736889,-75.74798982,902068.673,275181.834,482.721,982.796,-5.407,-44.272,20151030,140849,50929
FRF,983,1113,36.18737082,-75.74798459,902069.137,275182.064,483.235,982.853,-5.397,-44.262,20151030,140850,50930
FRF,983,1113,36.18737478,-75.74797467,902070.015,275182.532,484.221,982.992,-5.392,-44.257,20151030,140852,50932
FRF,983,1113,36.18737844,-75.74796514,902070.858,275182.966,485.161,983.111,-5.409,-44.274,20151030,140854,50934
FRF,983,1113,36.18738223,-75.74795544,902071.716,275183.416,486.121,983.24,-5.416,-44.281,20151030,140856,50936
FRF,983,1113,36.18738601,-75.74794508,902072.634,275183.865,487.138,983.347,-5.438,-44.303,20151030,140858,50938
FRF,983,1113,36.187388,-75.74793987,902073.095,275184.1,487.651,983.41,-5.433,-44.298,20151030,140859,50939
FRF,983,1113,36.18739154,-75.74792999,902073.97,275184.523,488.618,983.508,-5.458,-44.323,20151030,140901,50941
FRF,983,1113,36.1873935,-75.7479249,902074.421,275184.755,489.121,983.572,-5.459,-44.324,20151030,140902,50942
FRF,983,1113,36.18739541,-75.74791979,902074.874,275184.981,489.624,983.629,-5.467,-44.332,20151030,140903,50943
FRF,983,1113,36.18739921,-75.74790999,902075.741,275185.432,490.594,983.756,-5.482,-44.347,20151030,140905,50945
FRF,983,1113,36.18740107,-75.74790479,902076.201,275185.654,491.102,983.807,-5.492,-44.357,20151030,140906,50946
FRF,983,1113,36.18740293,-75.74789959,902076.662,275185.875,491.611,983.857,-5.48,-44.345,20151030,140907,50947
FRF,983,1113,36.18740674,-75.74788962,902077.544,275186.327,492.594,983.979,-5.481,-44.346,20151030,140909,50949
FRF,983,1113,36.1874104,-75.74787982,902078.412,275186.762,493.558,984.091,-5.473,-44.338,20151030,140911,50951
FRF,983,1113,36.18741418,-75.74786956,902079.321,275187.212,494.567,984.202,-5.499,-44.364,20151030,140913,50953
FRF,983,1113,36.18741601,-75.74786428,902079.789,275187.43,495.081,984.247,-5.511,-44.376,20151030,140914,50954
FRF,983,1113,36.18741782,-75.74785908,902080.249,275187.646,495.587,984.292,-5.521,-44.386,20151030,140915,50955
FRF,983,1113,36.18741984,-75.74785397,902080.702,275187.885,496.095,984.362,-5.527,-44.392,20151030,140916,50956
FRF,983,1113,36.18742169,-75.74784882,902081.158,275188.106,496.599,984.413,-5.527,-44.392,20151030,140917,50957
FRF,983,1113,36.18742547,-75.74783909,902082.019,275188.553,497.561,984.538,-5.543,-44.408,20151030,140919,50959
