FRF,46,1175,36.1783870658,-75.7481960093,902082.778,274185.112,154.66,41.504,-2.949,0.0,20191015,175350,64430.0
FRF,46,1175,36.1783889492,-75.7481780633,902084.385,274185.374,156.26,41.2,-2.991,0.0,20191015,175351,64431.0
FRF,46,1175,36.1783893838,-75.7481597538,902086.03,274185.476,157.84,40.732,-3.015,0.0,20191015,175352,64432.0
FRF,46,1175,36.1783925415,-75.7481400332,902087.791,274185.884,159.635,40.513,-3.038,0.0,20191015,175353,64433.0
FRF,46,1175,36.1783950955,-75.748123279,902089.289,274186.217,161.156,40.313,-3.099,0.0,20191015,175354,64434.0
FRF,46,1175,36.1783970507,-75.7481048447,902090.939,274186.488,162.799,40.002,-3.163,0.0,20191015,175355,64435.0
FRF,46,1175,36.1784018328,-75.748088845,902092.36,274187.066,164.332,40.059,-3.223,0.0,20191015,175356,64436.0
FRF,46,1175,36.1784079037,-75.7480781518,902093.299,274187.77,165.456,40.398,-3.318,0.0,20191015,175357,64437.0
FRF,46,1175,36.1784115712,-75.748062261,902094.715,274188.224,166.941,40.34,-3.37,0.0,20191015,175358,64438.0
FRF,46,1175,36.1784166728,-75.74804986,902095.811,274188.826,168.177,40.53,-3.393,0.0,20191015,175359,64439.0
FRF,46,1175,36.1784231842,-75.7480338045,902097.231,274189.596,169.775,40.768,-3.394,0.0,20191015,175400,64440.0
FRF,46,1175,36.1784418962,-75.7479801333,902101.989,274191.829,175.01,41.236,-3.363,0.0,20191015,175403,64443.0
FRF,46,1175,36.178447685,-75.7479604013,902103.742,274192.529,176.897,41.294,-3.375,0.0,20191015,175404,64444.0
FRF,46,1175,36.1784548742,-75.7479398185,902105.567,274193.387,178.905,41.475,-3.354,0.0,20191015,175405,64445.0
FRF,46,1175,36.1784638775,-75.7479121668,902108.02,274194.467,181.58,41.65,-3.385,0.0,20191015,175407,64447.0
FRF,46,1175,36.178479382,-75.7478571963,902112.906,274196.349,186.815,41.745,-3.331,0.0,20191015,175411,64451.0
FRF,46,1175,36.1784847693,-75.7478386128,902114.558,274197.001,188.59,41.792,-3.269,0.0,20191015,175412,64452.0
FRF,46,1175,36.1784916647,-75.7478210543,902116.111,274197.817,190.329,42.026,-3.192,0.0,20191015,175413,64453.0
FRF,46,1175,36.1784989473,-75.7478032468,902117.686,274198.678,192.103,42.296,-3.115,0.0,20191015,175414,64454.0
FRF,46,1175,36.178507187,-75.7477852532,902119.274,274199.644,193.926,42.66,-3.016,0.0,20191015,175415,64455.0
FRF,46,1175,36.1785155065,-75.7477725095,902120.389,274200.605,195.303,43.181,-2.928,0.0,20191015,175416,64456.0
FRF,46,1175,36.1785431803,-75.7477347097,902123.687,274203.785,199.49,45.039,-2.581,0.0,20191015,175420,64460.0
FRF,46,1175,36.1785497542,-75.7477205437,902124.937,274204.556,200.929,45.336,-2.492,0.0,20191015,175421,64461.0
FRF,46,1175,36.178557819,-75.7477034707,902126.443,274205.501,202.667,45.708,-2.352,0.0,20191015,175422,64462.0
FRF,46,1175,36.1785638547,-75.7476856648,902128.022,274206.222,204.398,45.845,-2.198,0.0,20191015,175423,64463.0
FRF,46,1175,36.1785676398,-75.7476675967,902129.633,274206.695,206.073,45.737,-2.066,0.0,20191015,175424,64464.0
FRF,46,1175,36.178573532,-75.7476500325,902131.191,274207.401,207.779,45.867,-1.912,0.0,20191015,175426,64466.0
FRF,46,1175,36.1785847603,-75.7476208023,902133.778,274208.732,210.665,46.232,-1.665,0.0,20191015,175429,64469.0
FRF,46,1175,36.1785891193,-75.7476081988,902134.895,274209.253,211.893,46.339,-1.594,0.0,20191015,175430,64470.0
FRF,46,1175,36.1785958865,-75.7475940005,902136.147,274210.045,213.341,46.654,-1.508,0.0,20191015,175431,64471.0
FRF,46,1175,36.1786027347,-75.747583251,902137.089,274210.836,214.497,47.075,-1.488,0.0,20191015,175432,64472.0
FRF,46,1175,36.1786141388,-75.7475743358,902137.849,274212.127,215.653,48.027,-1.48,0.0,20191015,175433,64473.0
FRF,46,1175,36.1786203213,-75.747565712,902138.602,274212.838,216.604,48.438,-1.463,0.0,20191015,175434,64474.0
FRF,46,1175,36.1786279787,-75.747557266,902139.334,274213.712,217.591,49.008,-1.469,0.0,20191015,175435,64475.0
FRF,46,1175,36.178634382,-75.7475456663,902140.353,274214.457,218.803,49.359,-1.466,0.0,20191015,175436,64476.0
FRF,46,1175,36.1786389328,-75.7475314387,902141.616,274215.003,220.177,49.44,-1.462,0.0,20191015,175437,64477.0
FRF,46,1175,36.1786449955,-75.7475127265,902143.276,274215.731,221.986,49.555,-1.479,0.0,20191015,175438,64478.0
FRF,46,1175,36.178650442,-75.7474970532,902144.666,274216.381,223.514,49.69,-1.504,0.0,20191015,175439,64479.0
FRF,46,1175,36.1786557277,-75.7474855698,902145.679,274217.001,224.678,49.925,-1.539,0.0,20191015,175440,64480.0
FRF,46,1175,36.1786630618,-75.7474705883,902146.999,274217.859,226.212,50.28,-1.567,0.0,20191015,175441,64481.0
FRF,46,1175,36.1786671772,-75.7474558573,902148.309,274218.358,227.614,50.3,-1.612,0.0,20191015,175442,64482.0
FRF,46,1175,36.1786722052,-75.7474352763,902150.141,274218.977,229.547,50.254,-1.664,0.0,20191015,175443,64483.0
FRF,46,1175,36.1786771707,-75.7474133053,902152.098,274219.592,231.597,50.162,-1.717,0.0,20191015,175444,64484.0
FRF,46,1175,36.1786806655,-75.747393481,902153.868,274220.038,233.412,49.975,-1.775,0.0,20191015,175445,64485.0
FRF,46,1175,36.1786839097,-75.7473746493,902155.55,274220.453,235.135,49.789,-1.824,0.0,20191015,175446,64486.0
FRF,46,1175,36.1786856828,-75.7473583332,902157.01,274220.698,236.59,49.519,-1.882,0.0,20191015,175447,64487.0
FRF,46,1175,36.1786862198,-75.7473422245,902158.457,274220.805,237.987,49.124,-1.931,0.0,20191015,175448,64488.0
FRF,46,1175,36.1786882613,-75.7473253647,902159.965,274221.081,239.498,48.867,-1.986,0.0,20191015,175449,64489.0
FRF,46,1175,36.1786886113,-75.7473071767,902161.599,274221.174,241.065,48.395,-2.041,0.0,20191015,175450,64490.0
FRF,46,1175,36.1786900515,-75.7472874942,902163.364,274221.391,242.798,47.994,-2.1,0.0,20191015,175451,64491.0
FRF,46,1175,36.1786887023,-75.7472681613,902165.107,274221.299,244.404,47.311,-2.155,0.0,20191015,175452,64492.0
FRF,46,1175,36.178686194,-75.7472534572,902166.438,274221.064,245.574,46.634,-2.204,0.0,20191015,175453,64493.0
FRF,46,1175,36.1786830702,-75.7472387415,902167.772,274220.761,246.723,45.893,-2.247,0.0,20191015,175454,64494.0
FRF,46,1175,36.1786819505,-75.7472244745,902169.059,274220.679,247.904,45.375,-2.284,0.0,20191015,175455,64495.0
FRF,46,1175,36.1786813598,-75.7472092203,902170.433,274220.658,249.188,44.885,-2.326,0.0,20191015,175456,64496.0
FRF,46,1175,36.1786812957,-75.7471904493,902172.121,274220.706,250.791,44.352,-2.377,0.0,20191015,175457,64497.0
FRF,46,1175,36.1786812805,-75.7471729868,902173.691,274220.756,252.283,43.861,-2.439,0.0,20191015,175458,64498.0
FRF,46,1175,36.17868399,-75.7471553978,902175.263,274221.109,253.881,43.655,-2.496,0.0,20191015,175459,64499.0
FRF,46,1175,36.178685748,-75.7471402032,902176.622,274221.348,255.239,43.414,-2.551,0.0,20191015,175500,64500.0
FRF,46,1175,36.1786885975,-75.747124779,902177.999,274221.71,256.657,43.282,-2.602,0.0,20191015,175501,64501.0
FRF,46,1175,36.178691955,-75.7471099343,902179.321,274222.126,258.041,43.22,-2.658,0.0,20191015,175502,64502.0
FRF,46,1175,36.1786975615,-75.7470944935,902180.689,274222.793,259.555,43.379,-2.719,0.0,20191015,175503,64503.0
FRF,46,1175,36.1787043115,-75.7470760307,902182.325,274223.596,261.367,43.573,-2.784,0.0,20191015,175504,64504.0
FRF,46,1175,36.1787118417,-75.7470594963,902183.784,274224.48,263.041,43.904,-2.848,0.0,20191015,175505,64505.0
FRF,46,1175,36.1787219763,-75.7470454412,902185.011,274225.645,264.592,44.578,-2.91,0.0,20191015,175506,64506.0
FRF,46,1175,36.1787315668,-75.7470288158,902186.471,274226.758,266.345,45.124,-2.967,0.0,20191015,175507,64507.0
FRF,46,1175,36.1787392558,-75.7470116808,902187.984,274227.661,268.076,45.454,-3.028,0.0,20191015,175508,64508.0
FRF,46,1175,36.178749964,-75.7469920747,902189.707,274228.907,270.122,46.035,-3.083,0.0,20191015,175509,64509.0
FRF,46,1175,36.1787583227,-75.7469683033,902191.814,274229.904,272.443,46.25,-3.138,0.0,20191015,175510,64510.0
FRF,46,1175,36.1787650147,-75.7469444402,902193.936,274230.716,274.714,46.286,-3.189,0.0,20191015,175511,64511.0
FRF,46,1175,36.1787721933,-75.746920579,902196.055,274231.583,277.002,46.375,-3.242,0.0,20191015,175512,64512.0
FRF,46,1175,36.1787791093,-75.7468966655,902198.18,274232.42,279.285,46.434,-3.308,0.0,20191015,175513,64513.0
FRF,46,1175,36.1787845098,-75.7468725542,902200.328,274233.09,281.533,46.328,-3.352,0.0,20191015,175514,64514.0
FRF,46,1175,36.1787923343,-75.7468478713,902202.519,274234.031,283.914,46.462,-3.39,0.0,20191015,175515,64515.0
FRF,46,1175,36.1787976462,-75.746822982,902204.738,274234.693,286.225,46.324,-3.41,0.0,20191015,175516,64516.0
FRF,46,1175,36.1788048348,-75.7467973452,902207.016,274235.566,288.664,46.364,-3.447,0.0,20191015,175517,64517.0
FRF,46,1175,36.1788121072,-75.7467727603,902209.2,274236.445,291.017,46.442,-3.482,0.0,20191015,175518,64518.0
FRF,46,1175,36.1788197325,-75.746748113,902211.389,274237.363,293.388,46.555,-3.509,0.0,20191015,175519,64519.0
FRF,46,1175,36.1788275798,-75.7467246773,902213.467,274238.303,295.663,46.727,-3.537,0.0,20191015,175520,64520.0
FRF,46,1175,36.1788362977,-75.7467004678,902215.612,274239.341,298.033,46.967,-3.559,0.0,20191015,175521,64521.0
FRF,46,1175,36.1788432925,-75.7466769235,902217.704,274240.186,300.288,47.045,-3.588,0.0,20191015,175522,64522.0
FRF,46,1175,36.1788517082,-75.7466516668,902219.944,274241.194,302.738,47.225,-3.609,0.0,20191015,175523,64523.0
FRF,46,1175,36.1788590808,-75.7466259422,902222.23,274242.087,305.192,47.281,-3.636,0.0,20191015,175524,64524.0
FRF,46,1175,36.1788679435,-75.7466005493,902224.481,274243.145,307.669,47.504,-3.652,0.0,20191015,175525,64525.0
FRF,46,1175,36.1788769402,-75.7465773847,902226.531,274244.211,309.96,47.804,-3.667,0.0,20191015,175526,64526.0
FRF,46,1175,36.1788854717,-75.7465575835,902228.281,274245.216,311.948,48.149,-3.683,0.0,20191015,175527,64527.0
FRF,46,1175,36.17889497,-75.7465367523,902230.119,274246.33,314.057,48.566,-3.693,0.0,20191015,175528,64528.0
FRF,46,1175,36.178904127,-75.7465168607,902231.874,274247.405,316.074,48.975,-3.707,0.0,20191015,175529,64529.0
FRF,46,1175,36.1789154567,-75.746493945,902233.893,274248.729,318.424,49.528,-3.711,0.0,20191015,175530,64530.0
FRF,46,1175,36.1789275305,-75.746470693,902235.94,274250.136,320.829,50.149,-3.722,0.0,20191015,175531,64531.0
FRF,46,1175,36.1789383585,-75.7464465945,902238.068,274251.408,323.264,50.615,-3.732,0.0,20191015,175532,64532.0
FRF,46,1175,36.178951684,-75.7464255358,902239.913,274252.948,325.525,51.43,-3.742,0.0,20191015,175533,64533.0
FRF,46,1175,36.1789628217,-75.7464063663,902241.596,274254.24,327.548,52.068,-3.751,0.0,20191015,175534,64534.0
FRF,46,1175,36.1789755597,-75.746388177,902243.185,274255.706,329.543,52.901,-3.755,0.0,20191015,175535,64535.0
FRF,46,1175,36.1789890998,-75.7463711105,902244.67,274257.258,331.47,53.851,-3.757,0.0,20191015,175536,64536.0
FRF,46,1175,36.1790032513,-75.7463527813,902246.266,274258.881,333.525,54.829,-3.765,0.0,20191015,175537,64537.0
FRF,46,1175,36.1790191383,-75.7463330287,902247.985,274260.702,335.764,55.951,-3.775,0.0,20191015,175538,64538.0
FRF,46,1175,36.1790338337,-75.7463119755,902249.824,274262.393,338.071,56.91,-3.792,0.0,20191015,175539,64539.0
FRF,46,1175,36.1790466197,-75.7462900192,902251.752,274263.876,340.39,57.643,-3.82,0.0,20191015,175540,64540.0
FRF,46,1175,36.1790546517,-75.7462692997,902253.586,274264.828,342.439,57.91,-3.832,0.0,20191015,175541,64541.0
FRF,46,1175,36.1790609037,-75.7462501987,902255.28,274265.578,344.288,58.034,-3.846,0.0,20191015,175542,64542.0
FRF,46,1175,36.179065544,-75.7462306063,902257.025,274266.15,346.123,57.974,-3.84,0.0,20191015,175543,64543.0
FRF,46,1175,36.1790671123,-75.7462097635,902258.893,274266.385,347.959,57.555,-3.853,0.0,20191015,175544,64544.0
FRF,46,1175,36.1790703242,-75.7461873578,902260.896,274266.808,349.985,57.267,-3.86,0.0,20191015,175545,64545.0
FRF,46,1175,36.1790730528,-75.7461618613,902263.179,274267.185,352.259,56.839,-3.867,0.0,20191015,175546,64546.0
FRF,46,1175,36.1790741843,-75.7461376127,902265.355,274267.382,354.371,56.279,-3.872,0.0,20191015,175547,64547.0
FRF,46,1175,36.1790783525,-75.7461130538,902267.548,274267.917,356.615,56.031,-3.872,0.0,20191015,175548,64548.0
FRF,46,1175,36.1790801357,-75.7460920428,902269.43,274268.177,358.472,55.631,-3.887,0.0,20191015,175549,64549.0
FRF,46,1175,36.1790851618,-75.7460705615,902271.343,274268.798,360.482,55.559,-3.908,0.0,20191015,175550,64550.0
FRF,46,1175,36.1790897228,-75.7460490158,902273.264,274269.367,362.482,55.436,-3.935,0.0,20191015,175551,64551.0
FRF,46,1175,36.179092488,-75.746024304,902275.476,274269.746,364.69,55.035,-3.958,0.0,20191015,175552,64552.0
FRF,46,1175,36.1790980938,-75.7459978723,902277.832,274270.446,367.143,54.885,-3.978,0.0,20191015,175553,64553.0
FRF,46,1175,36.1790987272,-75.7459698402,902280.35,274270.599,369.561,54.167,-4.002,0.0,20191015,175554,64554.0
FRF,46,1175,36.1790995167,-75.7459440253,902282.668,274270.763,371.795,53.527,-4.014,0.0,20191015,175555,64555.0
FRF,46,1175,36.1791000283,-75.7459194487,902284.876,274270.892,373.914,52.892,-4.021,0.0,20191015,175556,64556.0
FRF,46,1175,36.1790997227,-75.7458977608,902286.827,274270.922,375.757,52.252,-4.038,0.0,20191015,175557,64557.0
FRF,46,1175,36.1790979177,-75.7458741675,902288.955,274270.791,377.712,51.401,-4.058,0.0,20191015,175558,64558.0
FRF,46,1175,36.1790969835,-75.745851371,902291.008,274270.755,379.628,50.664,-4.075,0.0,20191015,175559,64559.0
FRF,46,1175,36.1790936197,-75.7458256267,902293.335,274270.458,381.713,49.588,-4.09,0.0,20191015,175600,64560.0
FRF,46,1175,36.1790912902,-75.7457995147,902295.691,274270.276,383.864,48.61,-4.106,0.0,20191015,175601,64561.0
FRF,46,1175,36.1790889395,-75.745773589,902298.031,274270.092,386.0,47.636,-4.121,0.0,20191015,175602,64562.0
FRF,46,1175,36.1790848158,-75.7457505417,902300.118,274269.703,387.827,46.556,-4.146,0.0,20191015,175603,64563.0
FRF,46,1175,36.1790832105,-75.7457274165,902302.203,274269.593,389.749,45.739,-4.186,0.0,20191015,175604,64564.0
FRF,46,1175,36.1790810017,-75.7457052522,902304.204,274269.413,391.567,44.884,-4.218,0.0,20191015,175605,64565.0
FRF,46,1175,36.1790817202,-75.7456808752,902306.393,274269.565,393.676,44.277,-4.234,0.0,20191015,175606,64566.0
FRF,46,1175,36.1790816677,-75.7456533597,902308.867,274269.64,396.026,43.501,-4.24,0.0,20191015,175607,64567.0
FRF,46,1175,36.179082773,-75.7456258475,902311.337,274269.844,398.416,42.847,-4.257,0.0,20191015,175608,64568.0
FRF,46,1175,36.1790834832,-75.7455977748,902313.858,274270.005,400.84,42.135,-4.271,0.0,20191015,175609,64569.0
FRF,46,1175,36.1790834863,-75.745573225,902316.066,274270.078,402.94,41.447,-4.287,0.0,20191015,175610,64570.0
FRF,46,1175,36.1790853757,-75.7455477298,902318.351,274270.363,405.184,40.932,-4.315,0.0,20191015,175611,64571.0
FRF,46,1175,36.1790862758,-75.7455237652,902320.503,274270.533,407.264,40.355,-4.339,0.0,20191015,175612,64572.0
FRF,46,1175,36.1790889983,-75.745498134,902322.797,274270.911,409.549,39.925,-4.358,0.0,20191015,175613,64573.0
FRF,46,1175,36.1790922912,-75.7454716903,902325.163,274271.354,411.923,39.531,-4.371,0.0,20191015,175614,64574.0
FRF,46,1175,36.1790971407,-75.7454458617,902327.467,274271.968,414.298,39.319,-4.4,0.0,20191015,175615,64575.0
FRF,46,1175,36.1791005178,-75.745419066,902329.864,274272.422,416.706,38.924,-4.422,0.0,20191015,175616,64576.0
FRF,46,1175,36.1791071398,-75.7453943033,902332.067,274273.229,419.052,38.928,-4.454,0.0,20191015,175617,64577.0
FRF,46,1175,36.1791126228,-75.7453684913,902334.368,274273.913,421.448,38.783,-4.471,0.0,20191015,175618,64578.0
FRF,46,1175,36.179118603,-75.7453442885,902336.522,274274.648,423.724,38.736,-4.5,0.0,20191015,175619,64579.0
FRF,46,1175,36.1791273225,-75.7453215092,902338.538,274275.682,425.972,39.017,-4.515,0.0,20191015,175620,64580.0
FRF,46,1175,36.1791351675,-75.7452985568,902340.574,274276.62,428.206,39.201,-4.541,0.0,20191015,175621,64581.0
FRF,46,1175,36.1791433482,-75.7452768883,902342.492,274277.591,430.341,39.457,-4.578,0.0,20191015,175622,64582.0
FRF,46,1175,36.1791537758,-75.7452557292,902344.357,274278.81,432.51,39.963,-4.608,0.0,20191015,175623,64583.0
FRF,46,1175,36.1791643157,-75.7452335662,902346.311,274280.044,434.769,40.454,-4.628,0.0,20191015,175624,64584.0
FRF,46,1175,36.1791741297,-75.745209955,902348.398,274281.202,437.126,40.827,-4.635,0.0,20191015,175625,64585.0
FRF,46,1175,36.1791860775,-75.7451861343,902350.496,274282.597,439.575,41.419,-4.656,0.0,20191015,175626,64586.0
FRF,46,1175,36.179194794,-75.7451611685,902352.709,274283.638,442.011,41.639,-4.684,0.0,20191015,175627,64587.0
FRF,46,1175,36.1792051333,-75.7451384072,902354.718,274284.851,444.313,42.091,-4.701,0.0,20191015,175628,64588.0
FRF,46,1175,36.1792130148,-75.7451180235,902356.522,274285.786,446.329,42.352,-4.731,0.0,20191015,175629,64589.0
FRF,46,1175,36.1792219575,-75.7450979788,902358.292,274286.836,448.351,42.732,-4.768,0.0,20191015,175630,64590.0
FRF,46,1175,36.179228031,-75.7450759048,902360.255,274287.575,450.449,42.754,-4.806,0.0,20191015,175631,64591.0
FRF,46,1175,36.1792367582,-75.7450536033,902362.228,274288.609,452.656,43.05,-4.842,0.0,20191015,175632,64592.0
FRF,46,1175,36.1792428858,-75.7450260765,902364.681,274289.369,455.221,42.924,-4.856,0.0,20191015,175633,64593.0
FRF,46,1175,36.1792507005,-75.7450002743,902366.972,274290.312,457.697,43.026,-4.884,0.0,20191015,175634,64594.0
FRF,46,1175,36.1792574813,-75.7449729157,902369.407,274291.145,460.27,42.975,-4.902,0.0,20191015,175635,64595.0
FRF,46,1175,36.1792654155,-75.744949554,902371.479,274292.094,462.541,43.157,-4.925,0.0,20191015,175636,64596.0
FRF,46,1175,36.1792746965,-75.7449285092,902373.337,274293.185,464.661,43.545,-4.947,0.0,20191015,175637,64597.0
FRF,46,1175,36.179282306,-75.7449084377,902375.114,274294.088,466.639,43.785,-4.973,0.0,20191015,175638,64598.0
FRF,46,1175,36.1792922745,-75.7448886218,902376.86,274295.252,468.678,44.281,-5.013,0.0,20191015,175639,64599.0
FRF,46,1175,36.1793030137,-75.7448681155,902378.664,274296.504,470.802,44.84,-5.04,0.0,20191015,175640,64600.0
FRF,46,1175,36.1793132937,-75.7448431872,902380.868,274297.717,473.288,45.225,-5.058,0.0,20191015,175641,64601.0
FRF,46,1175,36.179326453,-75.7448206702,902382.845,274299.243,475.668,45.981,-5.08,0.0,20191015,175642,64602.0
FRF,46,1175,36.1793382745,-75.7447964838,902384.977,274300.626,478.145,46.551,-5.105,0.0,20191015,175643,64603.0
FRF,46,1175,36.1793498285,-75.7447745523,902386.907,274301.972,480.419,47.154,-5.136,0.0,20191015,175644,64604.0
FRF,46,1175,36.1793603823,-75.7447546828,902388.655,274303.201,482.482,47.71,-5.195,0.0,20191015,175645,64605.0
FRF,46,1175,36.1793707422,-75.7447337728,902390.497,274304.411,484.627,48.217,-5.22,0.0,20191015,175646,64606.0
FRF,46,1175,36.1793808023,-75.7447136713,902392.268,274305.586,486.694,48.714,-5.248,0.0,20191015,175647,64607.0
FRF,46,1175,36.1793910732,-75.744690565,902394.308,274306.793,489.024,49.15,-5.229,0.0,20191015,175648,64608.0
FRF,46,1175,36.1794009558,-75.7446681888,902396.284,274307.955,491.278,49.565,-5.258,0.0,20191015,175649,64609.0
FRF,46,1175,36.1794115537,-75.744643171,902398.495,274309.205,493.783,49.982,-5.282,0.0,20191015,175650,64610.0
FRF,46,1175,36.1794216112,-75.7446196458,902400.573,274310.389,496.141,50.383,-5.312,0.0,20191015,175651,64611.0
FRF,46,1175,36.1794307615,-75.7445950973,902402.747,274311.477,498.556,50.661,-5.334,0.0,20191015,175652,64612.0
FRF,46,1175,36.1794407813,-75.7445711907,902404.86,274312.658,500.946,51.047,-5.354,0.0,20191015,175653,64613.0
FRF,46,1175,36.1794492237,-75.7445481118,902406.904,274313.663,503.211,51.291,-5.392,0.0,20191015,175654,64614.0
FRF,46,1175,36.179458426,-75.7445246733,902408.978,274314.752,505.532,51.604,-5.419,0.0,20191015,175655,64615.0
FRF,46,1175,36.179465904,-75.7445026123,902410.935,274315.647,507.677,51.775,-5.461,0.0,20191015,175656,64616.0
FRF,46,1175,36.1794743267,-75.7444778907,902413.127,274316.654,510.082,51.97,-5.475,0.0,20191015,175657,64617.0
FRF,46,1175,36.1794816212,-75.744455315,902415.13,274317.529,512.263,52.106,-5.499,0.0,20191015,175658,64618.0
FRF,46,1175,36.1794893377,-75.7444298002,902417.396,274318.46,514.711,52.205,-5.507,0.0,20191015,175659,64619.0
FRF,46,1175,36.179495338,-75.744405402,902419.568,274319.198,517.004,52.155,-5.53,0.0,20191015,175700,64620.0
FRF,46,1175,36.1795031493,-75.7443805883,902421.77,274320.137,519.395,52.283,-5.557,0.0,20191015,175701,64621.0
FRF,46,1175,36.179509738,-75.7443556393,902423.99,274320.942,521.756,52.279,-5.59,0.0,20191015,175702,64622.0
FRF,46,1175,36.179515715,-75.7443313878,902426.148,274321.676,524.035,52.23,-5.619,0.0,20191015,175703,64623.0
FRF,46,1175,36.1795226222,-75.7443069693,902428.319,274322.514,526.362,52.273,-5.645,0.0,20191015,175704,64624.0
FRF,46,1175,36.1795277052,-75.7442840563,902430.36,274323.145,528.495,52.167,-5.67,0.0,20191015,175705,64625.0
FRF,46,1175,36.1795331465,-75.7442593718,902432.56,274323.822,530.794,52.05,-5.696,0.0,20191015,175706,64626.0
FRF,46,1175,36.1795394052,-75.7442361255,902434.627,274324.584,532.997,52.058,-5.721,0.0,20191015,175707,64627.0
FRF,46,1175,36.1795451117,-75.7442113645,902436.833,274325.29,535.312,51.966,-5.746,0.0,20191015,175708,64628.0
FRF,46,1175,36.179551068,-75.7441858623,902439.104,274326.026,537.697,51.88,-5.754,0.0,20191015,175709,64629.0
FRF,46,1175,36.1795578168,-75.7441617165,902441.25,274326.846,539.994,51.916,-5.77,0.0,20191015,175710,64630.0
FRF,46,1175,36.1795637797,-75.7441357805,902443.561,274327.584,542.418,51.818,-5.784,0.0,20191015,175711,64631.0
FRF,46,1175,36.1795680117,-75.744112264,902445.66,274328.122,544.575,51.604,-5.816,0.0,20191015,175712,64632.0
FRF,46,1175,36.1795729477,-75.7440879985,902447.823,274328.741,546.819,51.445,-5.847,0.0,20191015,175713,64633.0
FRF,46,1175,36.1795715635,-75.7440650833,902449.889,274328.655,548.731,50.657,-5.872,0.0,20191015,175714,64634.0
FRF,46,1175,36.1795734635,-75.7440414338,902452.008,274328.936,550.818,50.195,-5.892,0.0,20191015,175715,64635.0
FRF,46,1175,36.1795749392,-75.7440174048,902454.163,274329.17,552.923,49.677,-5.905,0.0,20191015,175716,64636.0
FRF,46,1175,36.1795749387,-75.7439926043,902456.393,274329.244,555.043,48.983,-5.928,0.0,20191015,175717,64637.0
FRF,46,1175,36.1795786812,-75.7439671598,902458.667,274329.734,557.347,48.665,-5.952,0.0,20191015,175718,64638.0
FRF,46,1175,36.1795802975,-75.743941197,902460.996,274329.989,559.623,48.107,-5.988,0.0,20191015,175719,64639.0
FRF,46,1175,36.1795830045,-75.7439152398,902463.32,274330.366,561.935,47.665,-6.011,0.0,20191015,175720,64640.0
FRF,46,1175,36.1795860322,-75.7438894375,902465.629,274330.778,564.246,47.262,-6.037,0.0,20191015,175721,64641.0
FRF,46,1175,36.179586937,-75.743863489,902467.958,274330.955,566.495,46.63,-6.043,0.0,20191015,175722,64642.0
FRF,46,1175,36.1795892608,-75.7438401853,902470.045,274331.282,568.568,46.223,-6.072,0.0,20191015,175723,64643.0
FRF,46,1175,36.1795892953,-75.7438161885,902472.203,274331.356,570.62,45.553,-6.088,0.0,20191015,175724,64644.0
FRF,46,1175,36.1795898685,-75.743793817,902474.212,274331.486,572.552,44.988,-6.117,0.0,20191015,175725,64645.0
FRF,46,1175,36.179591586,-75.7437693495,902476.406,274331.748,574.704,44.483,-6.127,0.0,20191015,175726,64646.0
FRF,46,1175,36.1795915637,-75.7437445068,902478.639,274331.819,576.826,43.785,-6.151,0.0,20191015,175727,64647.0
FRF,46,1175,36.1795957963,-75.7437178145,902481.024,274332.367,579.254,43.483,-6.168,0.0,20191015,175728,64648.0
FRF,46,1175,36.1795997643,-75.7436920917,902483.322,274332.883,581.59,43.181,-6.182,0.0,20191015,175729,64649.0
FRF,46,1175,36.1796044823,-75.7436668412,902485.575,274333.481,583.912,42.971,-6.192,0.0,20191015,175730,64650.0
FRF,46,1175,36.1796132727,-75.7436445568,902487.547,274334.522,586.121,43.274,-6.213,0.0,20191015,175731,64651.0
FRF,46,1175,36.1796196108,-75.7436224718,902489.509,274335.29,588.227,43.323,-6.247,0.0,20191015,175732,64652.0
FRF,46,1175,36.1796263445,-75.7436007103,902491.442,274336.101,590.321,43.424,-6.279,0.0,20191015,175733,64653.0
FRF,46,1175,36.1796354868,-75.7435795477,902493.311,274337.177,592.446,43.794,-6.295,0.0,20191015,175734,64654.0
FRF,46,1175,36.1796411873,-75.7435548,902495.515,274337.882,594.758,43.702,-6.311,0.0,20191015,175735,64655.0
FRF,46,1175,36.1796510847,-75.7435302902,902497.683,274339.052,597.195,44.059,-6.337,0.0,20191015,175736,64656.0
FRF,46,1175,36.1796599868,-75.7435054045,902499.888,274340.113,599.63,44.301,-6.363,0.0,20191015,175737,64657.0
FRF,46,1175,36.1796663273,-75.7434780137,902502.328,274340.897,602.191,44.202,-6.382,0.0,20191015,175738,64658.0
FRF,46,1175,36.1796757462,-75.7434547863,902504.382,274342.01,604.502,44.544,-6.39,0.0,20191015,175739,64659.0
FRF,46,1175,36.179681247,-75.7434306647,902506.531,274342.691,606.755,44.448,-6.409,0.0,20191015,175740,64660.0
FRF,46,1175,36.1796892752,-75.7434089387,902508.455,274343.646,608.889,44.686,-6.434,0.0,20191015,175741,64661.0
FRF,46,1175,36.1796965822,-75.7433873777,902510.367,274344.52,610.985,44.853,-6.473,0.0,20191015,175742,64662.0
FRF,46,1175,36.1797059915,-75.743364233,902512.413,274345.632,613.288,45.197,-6.496,0.0,20191015,175743,64663.0
FRF,46,1175,36.179714546,-75.7433411082,902514.462,274346.649,615.561,45.451,-6.518,0.0,20191015,175744,64664.0
