FRF,960,1111,36.18766044,-75.74611395,902236.259,275219.697,653.14,960.982,-7.125,-45.99,20151021,150412,54252
FRF,960,1111,36.18766466,-75.74608877,902238.507,275220.239,655.438,960.722,-7.14,-46.011,20151021,150413,54253
FRF,960,1111,36.18766995,-75.7460646,902240.66,275220.896,657.686,960.602,-7.155,-46.011,20151021,150414,54254
FRF,960,1111,36.18767478,-75.74603981,902242.871,275221.506,659.972,960.418,-7.17,-46.035,20151021,150415,54255
FRF,960,1111,36.18767907,-75.74601571,902245.023,275222.052,662.181,960.194,-7.188,-46.054,20151021,150416,54256
FRF,960,1111,36.18768518,-75.74599209,902247.124,275222.799,664.411,960.176,-7.204,-46.068,20151021,150417,54257
FRF,960,1111,36.18769056,-75.74596801,902249.269,275223.467,666.655,960.069,-7.218,-46.083,20151021,150418,54258
FRF,960,1111,36.18769649,-75.74594493,902251.323,275224.193,668.833,960.048,-7.234,-46.094,20151021,150419,54259
FRF,960,1111,36.18770347,-75.7459207,902253.475,275225.039,671.145,960.106,-7.264,-46.118,20151021,150420,54260
FRF,960,1111,36.18770994,-75.74589607,902255.666,275225.829,673.474,960.098,-7.284,-46.174,20151021,150421,54261
FRF,960,1111,36.18771743,-75.74587107,902257.886,275226.732,675.869,960.186,-7.307,-46.153,20151021,150422,54262
FRF,960,1111,36.18772538,-75.74584649,902260.068,275227.687,678.246,960.336,-7.325,-46.186,20151021,150423,54263
FRF,960,1111,36.18773256,-75.74582198,902262.245,275228.555,680.589,960.406,-7.346,-46.229,20151021,150424,54264
FRF,960,1111,36.18773992,-75.74579801,902264.372,275229.443,682.891,960.512,-7.373,-46.215,20151021,150425,54265
FRF,960,1111,36.18774806,-75.74577455,902266.452,275230.414,685.178,960.712,-7.378,-46.268,20151021,150426,54266
FRF,960,1111,36.1877551,-75.74574983,902268.649,275231.268,687.534,960.762,-7.398,-46.244,20151021,150427,54267
FRF,960,1111,36.18776277,-75.74572559,902270.8,275232.19,689.871,960.892,-7.398,-46.275,20151021,150428,54268
FRF,960,1111,36.18777077,-75.74570227,902272.868,275233.146,692.141,961.082,-7.42,-46.267,20151021,150429,54269
FRF,960,1111,36.18777844,-75.74567829,902274.996,275234.068,694.457,961.219,-7.431,-46.312,20151021,150430,54270
FRF,960,1111,36.18778596,-75.74565506,902277.057,275234.97,696.702,961.361,-7.453,-46.307,20151021,150431,54271
FRF,960,1111,36.18779256,-75.74563067,902279.226,275235.774,699.015,961.374,-7.46,-46.332,20151021,150432,54272
FRF,960,1111,36.18779895,-75.74560576,902281.442,275236.556,701.365,961.35,-7.48,-46.334,20151021,150433,54273
FRF,960,1111,36.18780482,-75.74558145,902283.606,275237.279,703.646,961.288,-7.493,-46.365,20151021,150434,54274
FRF,960,1111,36.18781004,-75.74555673,902285.81,275237.931,705.94,961.146,-7.505,-46.371,20151021,150435,54275
FRF,960,1111,36.18781556,-75.74553289,902287.932,275238.613,708.167,961.06,-7.514,-46.369,20151021,150436,54276
FRF,960,1111,36.18782077,-75.74550892,902290.069,275239.261,710.396,960.937,-7.535,-46.392,20151021,150437,54277
FRF,960,1111,36.18782563,-75.74548555,902292.152,275239.87,712.562,960.796,-7.562,-46.434,20151021,150438,54278
FRF,960,1111,36.18783058,-75.7454622,902294.233,275240.487,714.729,960.663,-7.581,-46.452,20151021,150439,54279
FRF,960,1111,36.18783519,-75.74543705,902296.477,275241.073,717.038,960.445,-7.585,-46.448,20151021,150440,54280
FRF,960,1111,36.18784048,-75.74541302,902298.618,275241.73,719.274,960.329,-7.591,-46.447,20151021,150441,54281
FRF,960,1111,36.18784522,-75.74538733,902300.911,275242.332,721.635,960.11,-7.606,-46.469,20151021,150442,54282
FRF,960,1111,36.18785003,-75.74536361,902303.026,275242.935,723.828,959.952,-7.627,-46.495,20151021,150443,54283
FRF,960,1111,36.18785531,-75.7453405,902305.084,275243.589,725.986,959.862,-7.643,-46.509,20151021,150444,54284
FRF,960,1111,36.18785931,-75.74531655,902307.223,275244.103,728.171,959.612,-7.662,-46.517,20151021,150445,54285
FRF,960,1111,36.18786394,-75.74529344,902309.283,275244.684,730.306,959.453,-7.673,-46.551,20151021,150446,54286
FRF,960,1111,36.18786966,-75.74526869,902311.487,275245.392,732.619,959.363,-7.684,-46.544,20151021,150447,54287
FRF,960,1111,36.18787383,-75.74524364,902313.725,275245.928,734.905,959.1,-7.691,-46.548,20151021,150448,54288
FRF,960,1111,36.18787923,-75.74521887,902315.932,275246.6,737.209,958.976,-7.705,-46.573,20151021,150449,54289
FRF,960,1111,36.1878835,-75.74519391,902318.16,275247.147,739.49,958.727,-7.728,-46.585,20151021,150450,54290
FRF,960,1111,36.18788466,-75.74517092,902320.223,275247.344,741.495,958.206,-7.738,-46.617,20151021,150451,54291
FRF,960,1111,36.18788532,-75.74514856,902322.23,275247.483,743.429,957.649,-7.752,-46.603,20151021,150452,54292
FRF,960,1111,36.18788325,-75.74512821,902324.067,275247.313,745.096,956.86,-7.751,-46.627,20151021,150453,54293
FRF,983,1111,36.18615723,-75.75251007,901666.625,275034,54.383,981.57,3.833,-35.033,20151021,145849,53929
FRF,983,1111,36.18615723,-75.75251007,901667.062,275034.094,54.776,981.532,3.735,-35.131,20151021,145848,53928
FRF,983,1111,36.18615723,-75.75250244,901667.562,275034.219,55.333,981.443,3.596,-35.27,20151021,145847,53927
FRF,983,1111,36.18616104,-75.75248718,901668.5,275034.469,56.301,981.37,3.384,-35.482,20151021,145846,53926
FRF,983,1111,36.18616486,-75.75247192,901670.188,275034.938,58.006,981.25,3.1,-35.766,20151021,145845,53925
FRF,983,1111,36.18616867,-75.75244904,901672.188,275035.625,60.155,981.177,2.824,-36.042,20151021,145844,53924
FRF,983,1111,36.1861763,-75.75241852,901674.812,275036.531,62.938,981.133,2.609,-36.257,20151021,145843,53923
FRF,983,1111,36.18618774,-75.752388,901677.875,275037.719,66.204,981.207,2.483,-36.383,20151021,145842,53922
FRF,983,1111,36.18619537,-75.75234985,901680.875,275038.844,69.385,981.245,2.28,-36.586,20151021,145841,53921
FRF,983,1111,36.186203,-75.75231934,901683.5,275039.75,72.163,981.204,1.824,-37.042,20151021,145840,53920
FRF,983,1111,36.18621063,-75.75228882,901686.25,275040.812,75.129,981.265,1.567,-37.299,20151021,145839,53919
FRF,983,1111,36.18622208,-75.7522583,901689.375,275042.094,78.525,981.368,1.329,-37.537,20151021,145838,53918
FRF,983,1111,36.18623352,-75.75222015,901692.75,275043.406,82.114,981.471,1.081,-37.785,20151021,145837,53917
FRF,983,1111,36.18624496,-75.75218201,901695.812,275044.719,85.469,981.637,0.835,-38.031,20151021,145836,53916
FRF,983,1111,36.18625641,-75.75215149,901698.75,275046.125,88.72,981.96,0.593,-38.273,20151021,145835,53915
FRF,983,1111,36.18626785,-75.75212097,901701.438,275047.562,91.733,982.398,0.303,-38.563,20151021,145834,53914
FRF,983,1111,36.1862793,-75.75209045,901703.75,275048.781,94.289,982.738,-0.049,-38.952,20151021,145833,53913
FRF,983,1111,36.18628693,-75.75206757,901705.812,275049.625,96.546,982.826,-0.328,-39.229,20151021,145832,53912
FRF,983,1111,36.18629074,-75.75204468,901708.062,275050.438,98.904,982.842,-0.54,-39.402,20151021,145831,53911
FRF,983,1111,36.18629837,-75.75202179,901710,275051.156,100.983,982.839,-0.704,-39.586,20151021,145830,53910
FRF,983,1111,36.18630219,-75.75200653,901711.188,275051.656,102.283,982.91,-0.88,-39.721,20151021,145829,53909
FRF,983,1111,36.186306,-75.7519989,901712.25,275052.156,103.442,983.013,-1.036,-39.931,20151021,145828,53908
FRF,983,1111,36.18630981,-75.75198364,901713.625,275052.562,104.857,982.925,-1.284,-40.055,20151021,145827,53907
FRF,983,1111,36.18631363,-75.75196838,901715.188,275053.094,106.489,982.883,-1.488,-40.105,20151021,145826,53906
FRF,983,1111,36.18631744,-75.7519455,901716.75,275053.719,108.188,982.938,-1.693,-40.213,20151021,145825,53905
FRF,983,1111,36.18632126,-75.75193024,901718.375,275054.156,109.865,982.8,-1.787,-40.282,20151021,145824,53904
FRF,983,1111,36.18632507,-75.75190735,901720,275054.531,111.514,982.579,-1.918,-40.205,20151021,145823,53903
FRF,983,1111,36.18632889,-75.75189209,901721.5,275054.812,113.035,982.353,-2.024,-40.113,20151021,145822,53902
FRF,983,1111,36.18632889,-75.75187683,901723.062,275055.094,114.576,982.068,-2.134,-40.041,20151021,145821,53901
FRF,983,1111,36.1863327,-75.75185394,901724.688,275055.438,116.268,981.811,-2.221,-40.082,20151021,145820,53900
FRF,983,1111,36.18633652,-75.75183868,901726.5,275055.938,118.13,981.693,-2.317,-40.127,20151021,145819,53899
FRF,983,1111,36.18634033,-75.7518158,901728.375,275056.625,120.122,981.679,-2.382,-40.131,20151021,145818,53898
FRF,983,1111,36.18634796,-75.75179291,901730.375,275057.312,122.252,981.635,-2.45,-40.15,20151021,145817,53897
FRF,983,1111,36.18635178,-75.75177002,901732.562,275057.969,124.543,981.501,-2.502,-40.213,20151021,145816,53896
FRF,983,1111,36.18635559,-75.75174713,901734.875,275058.594,126.911,981.301,-2.602,-40.322,20151021,145815,53895
FRF,983,1111,36.18635941,-75.75171661,901737.188,275059.094,129.221,980.992,-2.675,-40.38,20151021,145814,53894
FRF,983,1111,36.18636322,-75.75169373,901739.312,275059.5,131.403,980.619,-2.729,-40.394,20151021,145813,53893
FRF,983,1111,36.18636703,-75.75167084,901741.375,275059.875,133.435,980.296,-2.744,-40.341,20151021,145812,53892
FRF,983,1111,36.18637085,-75.75164795,901743.188,275060.344,135.331,980.095,-2.775,-40.285,20151021,145811,53891
FRF,983,1111,36.18637466,-75.75163269,901745,275060.875,137.2,979.994,-2.815,-40.19,20151021,145810,53890
FRF,983,1111,36.18637848,-75.7516098,901746.812,275061.531,139.149,979.981,-2.888,-40.131,20151021,145809,53889
FRF,983,1111,36.18638611,-75.75158691,901748.875,275062.125,141.263,979.841,-2.991,-40.11,20151021,145808,53888
FRF,983,1111,36.18638992,-75.75156403,901751.062,275062.719,143.545,979.628,-3.095,-40.084,20151021,145807,53887
FRF,983,1111,36.18639374,-75.75153351,901753.375,275063.406,145.951,979.495,-3.166,-40.128,20151021,145806,53886
FRF,983,1111,36.18640137,-75.75151062,901755.812,275064.094,148.432,979.329,-3.134,-40.147,20151021,145805,53885
FRF,983,1111,36.18640518,-75.7514801,901758.125,275064.844,150.893,979.204,-3.162,-40.187,20151021,145804,53884
FRF,983,1111,36.18641281,-75.75145721,901760.438,275065.562,153.302,979.122,-3.189,-40.223,20151021,145803,53883
FRF,983,1111,36.18642044,-75.75143433,901762.625,275066.344,155.614,979.083,-3.252,-40.29,20151021,145802,53882
FRF,983,1111,36.18642426,-75.75141144,901764.75,275067.062,157.853,979.043,-3.28,-40.323,20151021,145801,53881
FRF,983,1111,36.18643188,-75.75138855,901766.75,275067.812,160.027,979.065,-3.318,-40.314,20151021,145800,53880
FRF,983,1111,36.18643951,-75.75136566,901768.75,275068.625,162.161,979.132,-3.317,-40.3,20151021,145759,53879
FRF,983,1111,36.18644333,-75.75134277,901770.688,275069.375,164.255,979.165,-3.273,-40.332,20151021,145758,53878
FRF,983,1111,36.18645096,-75.75131989,901772.625,275070.156,166.313,979.262,-3.162,-40.28,20151021,145757,53877
FRF,983,1111,36.18645477,-75.751297,901774.562,275070.844,168.402,979.212,-3.06,-40.157,20151021,145756,53876
FRF,983,1111,36.1864624,-75.75127411,901776.562,275071.531,170.501,979.178,-2.939,-40.151,20151021,145755,53875
FRF,983,1111,36.18647003,-75.75125122,901778.5,275072.406,172.627,979.358,-2.807,-40.204,20151021,145754,53874
FRF,983,1111,36.18647385,-75.75122833,901780.5,275073.219,174.751,979.443,-2.64,-40.3,20151021,145753,53873
FRF,983,1111,36.18648148,-75.75120544,901782.438,275074.031,176.905,979.526,-2.438,-40.252,20151021,145752,53872
FRF,983,1111,36.18648911,-75.75118256,901784.5,275074.812,179.077,979.542,-2.213,-40.144,20151021,145751,53871
FRF,983,1111,36.18649673,-75.75115967,901786.562,275075.594,181.298,979.569,-2.004,-40.118,20151021,145750,53870
FRF,983,1111,36.18650055,-75.75113678,901788.688,275076.25,183.536,979.472,-1.835,-40.19,20151021,145749,53869
FRF,983,1111,36.18650436,-75.75111389,901790.938,275076.875,185.82,979.298,-1.708,-40.128,20151021,145748,53868
FRF,983,1111,36.18651199,-75.751091,901793.125,275077.562,188.152,979.188,-1.626,-40.072,20151021,145747,53867
FRF,983,1111,36.18651581,-75.75106049,901795.375,275078.281,190.501,979.094,-1.581,-40.058,20151021,145746,53866
FRF,983,1111,36.18652344,-75.7510376,901797.562,275079.219,192.882,979.202,-1.582,-40.052,20151021,145745,53865
FRF,983,1111,36.18653107,-75.75101471,901799.812,275080.031,195.275,979.199,-1.604,-40.088,20151021,145744,53864
FRF,983,1111,36.1865387,-75.75099182,901802.125,275080.781,197.7,979.126,-1.632,-40.067,20151021,145743,53863
FRF,983,1111,36.18654633,-75.7509613,901804.438,275081.656,200.149,979.148,-1.664,-40.109,20151021,145742,53862
FRF,983,1111,36.18655014,-75.75093842,901806.875,275082.312,202.646,978.938,-1.705,-40.194,20151021,145741,53861
FRF,983,1111,36.18655396,-75.7509079,901809.312,275083,205.212,978.749,-1.752,-40.267,20151021,145740,53860
FRF,983,1111,36.18656158,-75.75087738,901811.812,275083.719,207.792,978.573,-1.817,-40.331,20151021,145739,53859
FRF,983,1111,36.1865654,-75.75085449,901814.188,275084.5,210.302,978.48,-1.878,-40.363,20151021,145738,53858
FRF,983,1111,36.18657303,-75.75082397,901816.5,275085.188,212.717,978.345,-1.952,-40.322,20151021,145737,53857
FRF,983,1111,36.18657684,-75.75080109,901818.625,275085.906,214.963,978.286,-2.011,-40.415,20151021,145736,53856
FRF,983,1111,36.18658447,-75.7507782,901820.625,275086.688,217.066,978.362,-2.077,-40.451,20151021,145735,53855
FRF,983,1111,36.1865921,-75.75076294,901822.5,275087.344,219.057,978.331,-2.12,-40.449,20151021,145734,53854
FRF,983,1111,36.18659592,-75.75074005,901824.25,275088,220.914,978.345,-2.205,-40.409,20151021,145733,53853
FRF,983,1111,36.18659973,-75.75072479,901825.875,275088.688,222.706,978.431,-2.29,-40.345,20151021,145732,53852
FRF,983,1111,36.18660736,-75.7507019,901827.562,275089.375,224.504,978.489,-2.376,-40.314,20151021,145731,53851
FRF,983,1111,36.18661499,-75.75068665,901829.188,275090.125,226.306,978.656,-2.416,-40.315,20151021,145730,53850
FRF,983,1111,36.1866188,-75.75066376,901830.938,275090.906,228.19,978.777,-2.443,-40.229,20151021,145729,53849
FRF,983,1111,36.18662643,-75.75064087,901832.688,275091.688,230.162,978.914,-2.492,-40.126,20151021,145728,53848
FRF,983,1111,36.18663406,-75.75062561,901834.562,275092.562,232.188,979.078,-2.559,-40.109,20151021,145727,53847
FRF,983,1111,36.18664169,-75.75060272,901836.688,275093.375,234.457,979.113,-2.648,-39.981,20151021,145726,53846
FRF,983,1111,36.18664551,-75.7505722,901839,275094.156,236.881,979.062,-2.74,-39.975,20151021,145725,53845
FRF,983,1111,36.18665314,-75.75054932,901841.5,275095,239.553,979.007,-2.831,-39.963,20151021,145724,53844
FRF,983,1111,36.18666077,-75.7505188,901844.188,275095.906,242.386,978.936,-2.924,-39.989,20151021,145723,53843
FRF,983,1111,36.1866684,-75.75048065,901846.938,275096.844,245.308,978.864,-3.019,-40.047,20151021,145722,53842
FRF,983,1111,36.18667603,-75.75045013,901849.688,275097.906,248.214,978.953,-3.123,-40.112,20151021,145721,53841
FRF,983,1111,36.18668747,-75.75042725,901852.312,275098.938,251.051,979.008,-3.216,-40.184,20151021,145720,53840
FRF,983,1111,36.1866951,-75.75039673,901854.812,275099.906,253.727,979.063,-3.294,-40.286,20151021,145719,53839
FRF,983,1111,36.18670273,-75.75036621,901857.188,275100.844,256.267,979.13,-3.367,-40.362,20151021,145718,53838
FRF,983,1111,36.18671036,-75.75034332,901859.375,275101.656,258.599,979.142,-3.444,-40.495,20151021,145717,53837
FRF,983,1111,36.18671417,-75.75032043,901861.375,275102.438,260.759,979.172,-3.521,-40.506,20151021,145716,53836
FRF,983,1111,36.1867218,-75.75029755,901863.25,275103.125,262.779,979.17,-3.599,-40.453,20151021,145715,53835
FRF,983,1111,36.18672562,-75.75028229,901865.062,275103.719,264.662,979.138,-3.663,-40.43,20151021,145714,53834
FRF,983,1111,36.18672943,-75.7502594,901866.812,275104.312,266.531,979.068,-3.741,-40.333,20151021,145713,53833
FRF,983,1111,36.18673325,-75.75023651,901868.688,275104.906,268.503,978.984,-3.792,-40.205,20151021,145712,53832
FRF,983,1111,36.18674088,-75.75021362,901870.75,275105.562,270.649,978.905,-3.875,-40.091,20151021,145711,53831
FRF,983,1111,36.1867485,-75.75019073,901873,275106.375,273.03,978.912,-3.946,-40.025,20151021,145710,53830
FRF,983,1111,36.18675613,-75.75016785,901875.438,275107.312,275.629,978.942,-4.02,-40.024,20151021,145709,53829
FRF,983,1111,36.18676376,-75.75013733,901877.875,275108.344,278.306,979.075,-4.092,-40.07,20151021,145708,53828
FRF,983,1111,36.18677139,-75.75010681,901880.375,275109.281,280.974,979.118,-4.151,-40.131,20151021,145707,53827
FRF,983,1111,36.18677902,-75.75008392,901882.812,275110.25,283.559,979.198,-4.225,-40.179,20151021,145706,53826
FRF,983,1111,36.18678665,-75.75005341,901885.125,275111.125,286.051,979.226,-4.282,-40.224,20151021,145705,53825
FRF,983,1111,36.18679428,-75.75003052,901887.312,275112.062,288.444,979.328,-4.35,-40.291,20151021,145704,53824
FRF,983,1111,36.18680191,-75.75000763,901889.562,275112.906,290.811,979.383,-4.4,-40.295,20151021,145703,53823
FRF,983,1111,36.18680954,-75.74997711,901891.688,275113.75,293.151,979.432,-4.45,-40.303,20151021,145702,53822
FRF,983,1111,36.18681717,-75.74995422,901893.875,275114.656,295.493,979.535,-4.486,-43.374,20151021,145701,53821
FRF,983,1111,36.1868248,-75.74993134,901896,275115.594,297.819,979.681,-4.536,-43.388,20151021,145700,53820
FRF,983,1111,36.18683243,-75.74990845,901898.188,275116.5,300.159,979.803,-4.562,-43.444,20151021,145659,53819
FRF,983,1111,36.18684006,-75.74988556,901900.25,275117.469,302.448,980,-4.593,-43.453,20151021,145658,53818
FRF,983,1111,36.18684769,-75.74986267,901902.375,275118.312,304.717,980.074,-4.613,-43.481,20151021,145657,53817
FRF,983,1111,36.18685532,-75.74983978,901904.375,275119.219,306.916,980.232,-4.632,-43.502,20151021,145656,53816
FRF,983,1111,36.18685913,-75.74981689,901906.312,275120.125,309.066,980.415,-4.655,-43.512,20151021,145655,53815
FRF,983,1111,36.18686676,-75.74979401,901908.312,275120.875,311.196,980.418,-4.667,-43.548,20151021,145654,53814
FRF,983,1111,36.18687439,-75.74977112,901910.312,275121.688,313.312,980.52,-4.672,-43.54,20151021,145653,53813
FRF,983,1111,36.18688202,-75.74974823,901912.25,275122.438,315.436,980.555,-4.691,-43.527,20151021,145652,53812
FRF,983,1111,36.18688583,-75.74972534,901914.312,275123.219,317.641,980.56,-4.707,-43.604,20151021,145651,53811
FRF,983,1111,36.18689346,-75.74970245,901916.5,275124.031,319.949,980.597,-4.718,-43.587,20151021,145650,53810
FRF,983,1111,36.18690109,-75.74967194,901918.812,275124.875,322.415,980.61,-4.711,-43.562,20151021,145649,53809
FRF,983,1111,36.18690872,-75.74964905,901921.25,275125.781,325.01,980.614,-4.727,-43.582,20151021,145648,53808
FRF,983,1111,36.18691635,-75.74961853,901923.75,275126.75,327.69,980.666,-4.731,-43.637,20151021,145647,53807
FRF,983,1111,36.18692398,-75.74959564,901926.25,275127.688,330.378,980.701,-4.733,-43.572,20151021,145646,53806
FRF,983,1111,36.18693161,-75.74956512,901928.688,275128.75,332.994,980.852,-4.703,-43.587,20151021,145645,53805
FRF,983,1111,36.18693924,-75.74954224,901931,275129.688,335.51,980.962,-4.689,-43.547,20151021,145644,53804
FRF,983,1111,36.18694687,-75.74951172,901933.188,275130.688,337.927,981.144,-4.662,-43.532,20151021,145643,53803
FRF,983,1111,36.18695831,-75.74948883,901935.312,275131.688,340.282,981.346,-4.659,-43.505,20151021,145642,53802
FRF,983,1111,36.18696594,-75.74946594,901937.438,275132.625,342.581,981.512,-4.653,-43.539,20151021,145641,53801
FRF,983,1111,36.18697357,-75.74944305,901939.562,275133.594,344.885,981.687,-4.651,-43.512,20151021,145640,53800
FRF,983,1111,36.1869812,-75.74942017,901941.625,275134.469,347.164,981.793,-4.638,-43.496,20151021,145639,53799
FRF,983,1111,36.18698502,-75.74939728,901943.812,275135.281,349.452,981.824,-4.618,-43.499,20151021,145638,53798
FRF,983,1111,36.18699265,-75.74937439,901945.875,275136.156,351.732,981.919,-4.598,-43.452,20151021,145637,53797
FRF,983,1111,36.18700027,-75.74934387,901948,275136.969,353.981,981.98,-4.585,-43.438,20151021,145636,53796
FRF,983,1111,36.1870079,-75.74932098,901950.062,275137.812,356.177,982.055,-4.591,-43.461,20151021,145635,53795
FRF,983,1111,36.18701553,-75.7492981,901952.062,275138.656,358.379,982.169,-4.594,-43.469,20151021,145634,53794
FRF,983,1111,36.18702316,-75.74927521,901954.188,275139.5,360.631,982.231,-4.6,-43.446,20151021,145633,53793
FRF,983,1111,36.18702698,-75.74925232,901956.438,275140.312,363.022,982.214,-4.578,-43.481,20151021,145632,53792
FRF,983,1111,36.18703461,-75.74922943,901958.75,275141.188,365.534,982.251,-4.572,-43.402,20151021,145631,53791
FRF,983,1111,36.18704224,-75.74919891,901961.188,275142.094,368.114,982.27,-4.555,-43.428,20151021,145630,53790
FRF,983,1111,36.18704987,-75.7491684,901963.625,275143.062,370.754,982.35,-4.56,-43.43,20151021,145629,53789
FRF,983,1111,36.1870575,-75.74914551,901966,275144.031,373.339,982.443,-4.551,-43.418,20151021,145628,53788
FRF,983,1111,36.18706512,-75.74911499,901968.438,275145,375.92,982.513,-4.545,-43.4,20151021,145627,53787
FRF,983,1111,36.18707275,-75.7490921,901970.812,275145.906,378.445,982.554,-4.537,-43.413,20151021,145626,53786
FRF,983,1111,36.18708038,-75.74906158,901973.062,275146.812,380.887,982.63,-4.549,-43.395,20151021,145625,53785
FRF,983,1111,36.18708801,-75.7490387,901975.25,275147.656,383.258,982.656,-4.566,-43.435,20151021,145624,53784
FRF,983,1111,36.18709564,-75.74901581,901977.5,275148.375,385.592,982.594,-4.581,-43.463,20151021,145623,53783
FRF,983,1111,36.18709946,-75.74899292,901979.625,275149.188,387.886,982.614,-4.571,-43.44,20151021,145622,53782
FRF,983,1111,36.18710709,-75.74897003,901981.75,275150,390.146,982.639,-4.537,-43.405,20151021,145621,53781
FRF,983,1111,36.18711472,-75.74893951,901983.875,275150.719,392.402,982.594,-4.519,-43.36,20151021,145620,53780
FRF,983,1111,36.18711853,-75.74891663,901985.938,275151.531,394.631,982.635,-4.512,-43.387,20151021,145619,53779
FRF,983,1111,36.18712616,-75.74889374,901988.125,275152.281,396.917,982.626,-4.528,-43.384,20151021,145618,53778
FRF,983,1111,36.18713379,-75.74887085,901990.375,275153.062,399.286,982.567,-4.557,-43.409,20151021,145617,53777
FRF,983,1111,36.1871376,-75.74884796,901992.688,275153.844,401.723,982.54,-4.58,-43.475,20151021,145616,53776
FRF,983,1111,36.18714523,-75.74881744,901995,275154.688,404.203,982.508,-4.602,-43.451,20151021,145615,53775
FRF,983,1111,36.18715286,-75.74879456,901997.375,275155.438,406.677,982.401,-4.609,-43.476,20151021,145614,53774
FRF,983,1111,36.18716049,-75.74876404,901999.688,275156.25,409.123,982.404,-4.645,-43.496,20151021,145613,53773
FRF,983,1111,36.18716548,-75.74874022,902001.95,275157.065,411.55,982.372,-4.661,-43.559,20151021,145612,53772
FRF,983,1111,36.18717228,-75.74871417,902004.268,275157.895,414.012,982.359,-4.673,-43.524,20151021,145611,53771
FRF,983,1111,36.18717957,-75.74868774,902006.562,275158.812,416.484,982.426,-4.654,-43.531,20151021,145610,53770
FRF,983,1111,36.18718719,-75.74866486,902008.875,275159.719,418.986,982.475,-4.668,-43.501,20151021,145609,53769
FRF,983,1111,36.18719482,-75.74863434,902011.25,275160.594,421.47,982.52,-4.723,-43.567,20151021,145608,53768
FRF,983,1111,36.18720245,-75.74861145,902013.438,275161.531,423.892,982.62,-4.835,-43.696,20151021,145607,53767
FRF,983,1111,36.18721008,-75.74858856,902015.688,275162.375,426.254,982.661,-4.939,-43.838,20151021,145606,53766
FRF,983,1111,36.18721771,-75.74856567,902017.812,275163.219,428.538,982.72,-4.936,-43.877,20151021,145605,53765
FRF,983,1111,36.18722534,-75.74853516,902019.875,275164.094,430.786,982.845,-4.859,-43.689,20151021,145604,53764
FRF,983,1111,36.18722916,-75.74851227,902021.875,275164.875,432.977,982.891,-4.756,-43.607,20151021,145603,53763
FRF,983,1111,36.18723699,-75.74849313,902023.904,275165.724,435.142,982.99,-4.724,-43.565,20151021,145602,53762
FRF,983,1111,36.18724442,-75.74847412,902025.938,275166.562,437.317,983.1,-4.749,-43.595,20151021,145601,53761
FRF,983,1111,36.18724823,-75.7484436,902028,275167.281,439.524,983.066,-4.775,-43.682,20151021,145600,53760
FRF,983,1111,36.18725586,-75.74842072,902030.125,275168.125,441.814,983.11,-4.791,-43.643,20151021,145559,53759
FRF,983,1111,36.18726349,-75.74839783,902032.375,275168.906,444.184,983.075,-4.824,-43.643,20151021,145558,53758
FRF,983,1111,36.18727112,-75.74837494,902034.688,275169.719,446.646,983.035,-4.86,-43.781,20151021,145557,53757
FRF,983,1111,36.18727644,-75.74834555,902037.029,275170.534,449.12,983.015,-4.903,-43.751,20151021,145556,53756
FRF,983,1111,36.18728256,-75.74832153,902039.438,275171.344,451.644,982.962,-4.914,-43.772,20151021,145555,53755
FRF,983,1111,36.18728923,-75.74829195,902041.801,275172.109,454.143,982.861,-4.934,-43.814,20151021,145554,53754
FRF,983,1111,36.18729401,-75.74826813,902044.125,275172.844,456.593,982.761,-4.941,-43.81,20151021,145553,53753
FRF,983,1111,36.18730164,-75.74823761,902046.438,275173.594,459.009,982.657,-4.949,-43.795,20151021,145552,53752
FRF,983,1111,36.18730545,-75.74821472,902048.688,275174.281,461.374,982.535,-4.971,-43.838,20151021,145551,53751
FRF,983,1111,36.18731308,-75.74819183,902051,275175.031,463.756,982.46,-5.007,-43.876,20151021,145550,53750
FRF,983,1111,36.18731689,-75.74816132,902053.312,275175.719,466.182,982.325,-5.03,-43.902,20151021,145549,53749
FRF,983,1111,36.18732452,-75.74813843,902055.688,275176.5,468.672,982.252,-5.018,-43.907,20151021,145548,53748
FRF,983,1111,36.18733215,-75.74810791,902058,275177.344,471.173,982.22,-5.022,-43.841,20151021,145547,53747
FRF,983,1111,36.18733978,-75.74808502,902060.375,275178.188,473.662,982.2,-5.061,-43.912,20151021,145546,53746
FRF,983,1111,36.1873436,-75.7480545,902062.688,275178.938,476.084,982.144,-5.132,-44.026,20151021,145545,53745
FRF,983,1111,36.18735123,-75.74803162,902064.938,275179.688,478.45,982.056,-5.179,-44.052,20151021,145544,53744
FRF,983,1111,36.18735886,-75.74800873,902067.062,275180.469,480.741,982.06,-5.193,-44.054,20151021,145543,53743
FRF,983,1111,36.18736267,-75.74798584,902069.25,275181.188,483.014,981.996,-5.23,-44.068,20151021,145542,53742
FRF,983,1111,36.1873703,-75.74796295,902071.312,275181.938,485.228,981.981,-5.268,-44.163,20151021,145541,53741
FRF,983,1111,36.18737412,-75.74794006,902073.438,275182.594,487.439,981.897,-5.31,-44.168,20151021,145540,53740
FRF,983,1111,36.18737793,-75.74791718,902075.5,275183.25,489.619,981.782,-5.357,-44.195,20151021,145539,53739
FRF,983,1111,36.18738556,-75.74788666,902077.625,275183.969,491.862,981.728,-5.4,-44.302,20151021,145538,53738
