FRF,1006,743,36.1869613104,-75.7503810632,901855.176,275129.590,264.241,1006.819,-2.342,0.000,19950420,145807,53887.000
FRF,1006,743,36.1869635460,-75.7503736140,901855.837,275129.860,264.955,1006.846,-2.363,0.000,19950420,145808,53888.000
FRF,1006,743,36.1869648545,-75.7503645497,901856.648,275130.031,265.775,1006.730,-2.363,0.000,19950420,145809,53889.000
FRF,1006,743,36.1869662800,-75.7503555094,901857.455,275130.216,266.597,1006.627,-2.391,0.000,19950420,145810,53890.000
FRF,1006,743,36.1869684799,-75.7503469811,901858.214,275130.485,267.402,1006.620,-2.412,0.000,19950420,145811,53891.000
FRF,1006,743,36.1869711943,-75.7503388363,901858.936,275130.810,268.192,1006.678,-2.421,0.000,19950420,145812,53892.000
FRF,1006,743,36.1869721253,-75.7503301225,901859.716,275130.939,268.969,1006.532,-2.436,0.000,19950420,145813,53893.000
FRF,1006,743,36.1869732458,-75.7503217660,901860.463,275131.088,269.722,1006.416,-2.485,0.000,19950420,145814,53894.000
FRF,1006,743,36.1869753493,-75.7503126723,901861.273,275131.348,270.572,1006.383,-2.494,0.000,19950420,145815,53895.000
FRF,1006,743,36.1869768213,-75.7503038496,901862.061,275131.537,271.377,1006.291,-2.510,0.000,19950420,145816,53896.000
FRF,1006,743,36.1869789794,-75.7502962638,901862.735,275131.799,272.100,1006.306,-2.546,0.000,19950420,145817,53897.000
FRF,1006,743,36.1869808545,-75.7502870660,901863.555,275132.034,272.951,1006.246,-2.561,0.000,19950420,145818,53898.000
FRF,1006,743,36.1869827102,-75.7502794046,901864.237,275132.262,273.670,1006.227,-2.580,0.000,19950420,145819,53899.000
FRF,1006,743,36.1869850897,-75.7502708787,901864.995,275132.551,274.481,1006.239,-2.589,0.000,19950420,145820,53900.000
FRF,1006,743,36.1869872527,-75.7502630960,901865.687,275132.814,275.221,1006.249,-2.613,0.000,19950420,145821,53901.000
FRF,1006,743,36.1869931412,-75.7502385455,901867.873,275133.540,277.523,1006.182,-2.653,0.000,19950420,145824,53904.000
FRF,1006,743,36.1869946280,-75.7502298809,901868.646,275133.730,278.315,1006.096,-2.659,0.000,19950420,145825,53905.000
FRF,1006,743,36.1869956697,-75.7502210715,901869.435,275133.871,279.104,1005.959,-2.674,0.000,19950420,145826,53906.000
FRF,1006,743,36.1869979721,-75.7502125144,901870.196,275134.152,279.915,1005.962,-2.687,0.000,19950420,145827,53907.000
FRF,1006,743,36.1870005833,-75.7502042226,901870.932,275134.466,280.714,1006.005,-2.738,0.000,19950420,145828,53908.000
FRF,1006,743,36.1870028508,-75.7501947974,901871.771,275134.745,281.598,1005.980,-2.760,0.000,19950420,145829,53909.000
FRF,1006,743,36.1870049578,-75.7501851552,901872.630,275135.007,282.495,1005.932,-2.778,0.000,19950420,145830,53910.000
FRF,1006,743,36.1870076090,-75.7501768913,901873.363,275135.326,283.293,1005.980,-2.824,0.000,19950420,145831,53911.000
FRF,1006,743,36.1870089794,-75.7501690220,901874.066,275135.501,284.013,1005.904,-2.824,0.000,19950420,145832,53912.000
FRF,1006,743,36.1870111178,-75.7501615101,901874.733,275135.760,284.729,1005.919,-2.848,0.000,19950420,145833,53913.000
FRF,1006,743,36.1870131197,-75.7501533346,901875.461,275136.006,285.497,1005.901,-2.876,0.000,19950420,145834,53914.000
FRF,1006,743,36.1870149674,-75.7501444182,901876.256,275136.237,286.323,1005.846,-2.894,0.000,19950420,145835,53915.000
FRF,1006,743,36.1870175780,-75.7501352721,901877.069,275136.554,287.195,1005.865,-2.918,0.000,19950420,145836,53916.000
FRF,1006,743,36.1870196816,-75.7501268920,901877.814,275136.812,287.984,1005.852,-2.940,0.000,19950420,145837,53917.000
FRF,1006,743,36.1870211884,-75.7501189375,901878.524,275137.002,288.716,1005.788,-2.970,0.000,19950420,145838,53918.000
FRF,1006,743,36.1870238655,-75.7501107192,901879.253,275137.323,289.511,1005.840,-2.979,0.000,19950420,145840,53920.000
FRF,1006,743,36.1870254922,-75.7501020994,901880.022,275137.529,290.304,1005.770,-2.991,0.000,19950420,145841,53921.000
FRF,1006,743,36.1870273061,-75.7500925610,901880.873,275137.758,291.182,1005.694,-3.031,0.000,19950420,145842,53922.000
FRF,1006,743,36.1870301133,-75.7500848165,901881.559,275138.092,291.941,1005.773,-3.053,0.000,19950420,145843,53923.000
FRF,1006,743,36.1870317408,-75.7500764077,901882.309,275138.298,292.716,1005.709,-3.083,0.000,19950420,145844,53924.000
FRF,1006,743,36.1870338194,-75.7500681930,901883.040,275138.552,293.490,1005.698,-3.086,0.000,19950420,145845,53925.000
FRF,1006,743,36.1870362679,-75.7500598354,901883.783,275138.849,294.289,1005.722,-3.114,0.000,19950420,145846,53926.000
FRF,1006,743,36.1870384567,-75.7500513845,901884.535,275139.116,295.087,1005.716,-3.144,0.000,19950420,145847,53927.000
FRF,1006,743,36.1870406979,-75.7500425219,901885.323,275139.391,295.922,1005.704,-3.144,0.000,19950420,145848,53928.000
FRF,1006,743,36.1870433096,-75.7500343356,901886.050,275139.705,296.712,1005.750,-3.178,0.000,19950420,145849,53929.000
FRF,1006,743,36.1870458407,-75.7500259881,901886.791,275140.010,297.513,1005.783,-3.190,0.000,19950420,145850,53930.000
FRF,1006,743,36.1870482449,-75.7500179401,901887.506,275140.300,298.284,1005.811,-3.214,0.000,19950420,145851,53931.000
FRF,1006,743,36.1870504271,-75.7500092643,901888.278,275140.568,299.101,1005.798,-3.245,0.000,19950420,145852,53932.000
FRF,1006,743,36.1870530126,-75.7500009621,901889.015,275140.879,299.900,1005.838,-3.245,0.000,19950420,145853,53933.000
FRF,1006,743,36.1870553905,-75.7499927631,901889.743,275141.167,300.683,1005.859,-3.281,0.000,19950420,145854,53934.000
FRF,1006,743,36.1870579510,-75.7499839127,901890.530,275141.477,301.528,1005.881,-3.284,0.000,19950420,145855,53935.000
FRF,1006,743,36.1870604059,-75.7499757449,901891.255,275141.773,302.311,1005.911,-3.297,0.000,19950420,145856,53936.000
FRF,1006,743,36.1870629575,-75.7499682129,901891.923,275142.078,303.043,1005.969,-3.318,0.000,19950420,145857,53937.000
FRF,1006,743,36.1870655339,-75.7499604803,901892.609,275142.387,303.793,1006.024,-3.342,0.000,19950420,145858,53938.000
FRF,1006,743,36.1870674582,-75.7499521681,901893.349,275142.625,304.570,1005.994,-3.373,0.000,19950420,145859,53939.000
FRF,1006,743,36.1870702228,-75.7499430492,901894.159,275142.958,305.445,1006.030,-3.364,0.000,19950420,145900,53940.000
FRF,1006,743,36.1870728325,-75.7499350843,901894.865,275143.271,306.216,1006.082,-3.400,0.000,19950420,145901,53941.000
FRF,1006,743,36.1870752199,-75.7499264213,901895.636,275143.561,307.039,1006.091,-3.388,0.000,19950420,145902,53942.000
FRF,1006,743,36.1870778492,-75.7499183825,901896.349,275143.877,307.817,1006.143,-3.446,0.000,19950420,145903,53943.000
FRF,1006,743,36.1870801155,-75.7499100682,901897.088,275144.152,308.606,1006.149,-3.434,0.000,19950420,145904,53944.000
FRF,1006,743,36.1870891009,-75.7498761471,901900.105,275145.249,311.816,1006.146,-3.529,0.000,19950420,145908,53948.000
FRF,1006,743,36.1870909829,-75.7498679582,901900.834,275145.482,312.581,1006.115,-3.541,0.000,19950420,145909,53949.000
FRF,1006,743,36.1870928470,-75.7498595515,901901.583,275145.713,313.364,1006.076,-3.538,0.000,19950420,145910,53950.000
FRF,1006,743,36.1870948432,-75.7498513971,901902.309,275145.959,314.130,1006.058,-3.577,0.000,19950420,145911,53951.000
FRF,1006,743,36.1870966577,-75.7498427129,901903.083,275146.185,314.935,1006.006,-3.586,0.000,19950420,145912,53952.000
FRF,1006,743,36.1870988141,-75.7498340267,901903.856,275146.450,315.752,1005.990,-3.593,0.000,19950420,145913,53953.000
FRF,1006,743,36.1871009787,-75.7498252384,901904.639,275146.716,316.578,1005.972,-3.611,0.000,19950420,145914,53954.000
FRF,1006,743,36.1871026034,-75.7498168402,901905.388,275146.921,317.352,1005.908,-3.638,0.000,19950420,145915,53955.000
FRF,1006,743,36.1871048175,-75.7498082942,901906.148,275147.192,318.159,1005.902,-3.638,0.000,19950420,145916,53956.000
FRF,1006,743,36.1871060927,-75.7497994621,901906.937,275147.359,318.958,1005.789,-3.653,0.000,19950420,145917,53957.000
FRF,1006,743,36.1871083076,-75.7497911271,901907.679,275147.629,319.747,1005.789,-3.681,0.000,19950420,145918,53958.000
FRF,1006,743,36.1871102681,-75.7497818936,901908.502,275147.874,320.604,1005.737,-3.696,0.000,19950420,145919,53959.000
FRF,1006,743,36.1871118147,-75.7497739318,901909.212,275148.069,321.338,1005.677,-3.718,0.000,19950420,145920,53960.000
FRF,1006,743,36.1871139215,-75.7497656466,901909.949,275148.327,322.119,1005.667,-3.724,0.000,19950420,145921,53961.000
FRF,1006,743,36.1871157864,-75.7497574508,901910.679,275148.558,322.884,1005.634,-3.727,0.000,19950420,145922,53962.000
FRF,1006,743,36.1871173766,-75.7497489684,901911.436,275148.759,323.664,1005.564,-3.748,0.000,19950420,145923,53963.000
FRF,1006,743,36.1871194158,-75.7497401879,901912.218,275149.011,324.485,1005.533,-3.767,0.000,19950420,145924,53964.000
FRF,1006,743,36.1871212991,-75.7497316017,901912.983,275149.245,325.284,1005.491,-3.788,0.000,19950420,145925,53965.000
FRF,1006,743,36.1871234527,-75.7497229260,901913.755,275149.510,326.100,1005.475,-3.797,0.000,19950420,145926,53966.000
FRF,1006,743,36.1871254990,-75.7497144760,901914.507,275149.762,326.893,1005.454,-3.803,0.000,19950420,145927,53967.000
FRF,1006,743,36.1871275191,-75.7497059101,901915.270,275150.011,327.695,1005.427,-3.831,0.000,19950420,145928,53968.000
FRF,1006,743,36.1871297925,-75.7496972477,901916.041,275150.288,328.514,1005.424,-3.834,0.000,19950420,145929,53969.000
FRF,1006,743,36.1871316062,-75.7496883526,901916.834,275150.516,329.337,1005.366,-3.852,0.000,19950420,145930,53970.000
FRF,1006,743,36.1871334906,-75.7496800477,901917.574,275150.749,330.112,1005.332,-3.852,0.000,19950420,145931,53971.000
FRF,1006,743,36.1871358680,-75.7496717432,901918.311,275151.037,330.904,1005.350,-3.867,0.000,19950420,145932,53972.000
FRF,1006,743,36.1871376318,-75.7496639277,901919.008,275151.256,331.633,1005.317,-3.876,0.000,19950420,145933,53973.000
FRF,1006,743,36.1871393064,-75.7496558772,901919.725,275151.465,332.379,1005.268,-3.898,0.000,19950420,145934,53974.000
FRF,1006,743,36.1871415589,-75.7496469724,901920.518,275151.741,333.218,1005.256,-3.904,0.000,19950420,145935,53975.000
FRF,1006,743,36.1871435098,-75.7496389167,901921.235,275151.982,333.974,1005.236,-3.925,0.000,19950420,145936,53976.000
FRF,1006,743,36.1871459313,-75.7496302323,901922.007,275152.276,334.800,1005.248,-3.937,0.000,19950420,145937,53977.000
FRF,1006,743,36.1871477391,-75.7496220017,901922.740,275152.500,335.566,1005.208,-3.947,0.000,19950420,145938,53978.000
FRF,1006,743,36.1871498086,-75.7496136780,901923.481,275152.754,336.349,1005.193,-3.968,0.000,19950420,145940,53980.000
FRF,1006,743,36.1871523249,-75.7496051724,901924.237,275153.059,337.163,1005.220,-3.974,0.000,19950420,145940,53980.000
FRF,1006,743,36.1871541974,-75.7495967339,901924.988,275153.291,337.949,1005.181,-3.980,0.000,19950420,145941,53981.000
FRF,1006,743,36.1871563962,-75.7495886732,901925.705,275153.559,338.714,1005.187,-3.986,0.000,19950420,145943,53983.000
FRF,1006,743,36.1871584662,-75.7495804550,901926.436,275153.812,339.488,1005.175,-4.014,0.000,19950420,145944,53984.000
FRF,1006,743,36.1871602977,-75.7495724563,901927.149,275154.039,340.235,1005.144,-4.014,0.000,19950420,145945,53985.000
FRF,1006,743,36.1871627715,-75.7495640036,901927.900,275154.338,341.043,1005.168,-4.023,0.000,19950420,145946,53986.000
FRF,1006,743,36.1871649436,-75.7495549727,901928.704,275154.606,341.890,1005.144,-4.044,0.000,19950420,145947,53987.000
FRF,1006,743,36.1871671353,-75.7495472600,901929.389,275154.872,342.625,1005.159,-4.044,0.000,19950420,145948,53988.000
FRF,1006,743,36.1871738638,-75.7495232597,901931.522,275155.688,344.909,1005.196,-4.084,0.000,19950420,145951,53991.000
FRF,1006,743,36.1871762235,-75.7495148077,901932.274,275155.975,345.713,1005.208,-4.093,0.000,19950420,145952,53992.000
FRF,1006,743,36.1871783384,-75.7495064205,901933.020,275156.234,346.503,1005.196,-4.096,0.000,19950420,145953,53993.000
FRF,1006,743,36.1871808364,-75.7494983403,901933.737,275156.535,347.280,1005.233,-4.133,0.000,19950420,145954,53994.000
FRF,1006,743,36.1871832495,-75.7494896876,901934.507,275156.828,348.103,1005.245,-4.111,0.000,19950420,145955,53995.000
FRF,1006,743,36.1871854663,-75.7494825232,901935.143,275157.095,348.792,1005.278,-4.127,0.000,19950420,145956,53996.000
FRF,1006,743,36.1871879736,-75.7494746223,901935.844,275157.397,349.554,1005.321,-4.133,0.000,19950420,145957,53997.000
FRF,1006,743,36.1871898450,-75.7494659378,901936.618,275157.630,350.361,1005.275,-4.151,0.000,19950420,145958,53998.000
FRF,1006,743,36.1871921130,-75.7494580453,901937.319,275157.904,351.114,1005.293,-4.160,0.000,19950420,145959,53999.000
FRF,1006,743,36.1871942626,-75.7494490989,901938.116,275158.169,351.953,1005.269,-4.145,0.000,19950420,150000,54000.000
FRF,1006,743,36.1871967688,-75.7494416304,901938.778,275158.469,352.678,1005.324,-4.173,0.000,19950420,150001,54001.000
FRF,1006,743,36.1871988565,-75.7494335598,901939.496,275158.724,353.440,1005.318,-4.166,0.000,19950420,150002,54002.000
FRF,1006,743,36.1872009270,-75.7494247685,901940.279,275158.980,354.263,1005.290,-4.185,0.000,19950420,150003,54003.000
FRF,1006,743,36.1872033439,-75.7494163513,901941.027,275159.273,355.066,1005.309,-4.191,0.000,19950420,150004,54004.000
FRF,1006,743,36.1872056009,-75.7494078578,901941.782,275159.548,355.870,1005.309,-4.200,0.000,19950420,150005,54005.000
FRF,1006,743,36.1872078265,-75.7493993750,901942.537,275159.820,356.672,1005.306,-4.212,0.000,19950420,150006,54006.000
FRF,1006,743,36.1872101370,-75.7493914295,901943.243,275160.100,357.431,1005.327,-4.206,0.000,19950420,150007,54007.000
FRF,1006,743,36.1872119592,-75.7493832516,901943.971,275160.326,358.193,1005.290,-4.224,0.000,19950420,150008,54008.000
FRF,1006,743,36.1872139428,-75.7493748230,901944.722,275160.570,358.982,1005.263,-4.227,0.000,19950420,150009,54009.000
FRF,1006,743,36.1872162537,-75.7493669830,901945.418,275160.850,359.732,1005.287,-4.230,0.000,19950420,150010,54010.000
FRF,1006,743,36.1872179232,-75.7493590942,901946.121,275161.058,360.464,1005.242,-4.234,0.000,19950420,150011,54011.000
FRF,1006,743,36.1872200614,-75.7493508334,901946.856,275161.320,361.244,1005.236,-4.246,0.000,19950420,150012,54012.000
FRF,1006,743,36.1872220039,-75.7493420957,901947.635,275161.561,362.058,1005.196,-4.258,0.000,19950420,150013,54013.000
FRF,1006,743,36.1872238428,-75.7493331055,901948.436,275161.791,362.890,1005.138,-4.252,0.000,19950420,150014,54014.000
FRF,1006,743,36.1872266229,-75.7493250341,901949.152,275162.123,363.676,1005.205,-4.270,0.000,19950420,150015,54015.000
FRF,1006,743,36.1872290096,-75.7493169089,901949.874,275162.412,364.453,1005.229,-4.270,0.000,19950420,150016,54016.000
FRF,1006,743,36.1872309092,-75.7493095461,901950.529,275162.644,365.148,1005.223,-4.264,0.000,19950420,150017,54017.000
FRF,1006,743,36.1872333783,-75.7493013606,901951.256,275162.942,365.933,1005.254,-4.270,0.000,19950420,150018,54018.000
FRF,1006,743,36.1872353375,-75.7492932380,901951.979,275163.184,366.695,1005.233,-4.280,0.000,19950420,150019,54019.000
FRF,1006,743,36.1872377840,-75.7492851019,901952.701,275163.479,367.475,1005.263,-4.298,0.000,19950420,150020,54020.000
FRF,1006,743,36.1872401871,-75.7492768078,901953.438,275163.770,368.267,1005.284,-4.292,0.000,19950420,150021,54021.000
FRF,1006,743,36.1872423005,-75.7492687476,901954.155,275164.028,369.029,1005.281,-4.304,0.000,19950420,150022,54022.000
FRF,1006,743,36.1872447242,-75.7492606256,901954.877,275164.321,369.807,1005.309,-4.304,0.000,19950420,150023,54023.000
FRF,1006,743,36.1872472638,-75.7492522464,901955.621,275164.627,370.611,1005.342,-4.322,0.000,19950420,150024,54024.000
FRF,1006,743,36.1872491202,-75.7492440822,901956.348,275164.857,371.373,1005.309,-4.304,0.000,19950420,150025,54025.000
FRF,1006,743,36.1872516032,-75.7492358088,901957.083,275165.157,372.166,1005.339,-4.322,0.000,19950420,150026,54026.000
FRF,1006,743,36.1872538713,-75.7492279514,901957.781,275165.431,372.916,1005.358,-4.301,0.000,19950420,150027,54027.000
FRF,1006,743,36.1872556841,-75.7492202727,901958.465,275165.655,373.635,1005.334,-4.335,0.000,19950420,150028,54028.000
FRF,1006,743,36.1872579523,-75.7492117369,901959.224,275165.932,374.443,1005.334,-4.323,0.000,19950420,150029,54029.000
FRF,1006,743,36.1872598330,-75.7492032316,901959.981,275166.165,375.235,1005.294,-4.347,0.000,19950420,150030,54030.000
FRF,1006,743,36.1872660465,-75.7491787774,901962.157,275166.926,377.540,1005.264,-4.347,0.000,19950420,150033,54033.000
FRF,1006,743,36.1872680422,-75.7491705175,901962.893,275167.172,378.315,1005.243,-4.347,0.000,19950420,150034,54034.000
FRF,1006,743,36.1872698724,-75.7491622023,901963.634,275167.399,379.089,1005.203,-4.341,0.000,19950420,150035,54035.000
FRF,1006,743,36.1872719689,-75.7491542055,901964.345,275167.656,379.845,1005.200,-4.359,0.000,19950420,150036,54036.000
FRF,1006,743,36.1872737311,-75.7491452895,901965.140,275167.877,380.668,1005.136,-4.365,0.000,19950420,150037,54037.000
FRF,1006,743,36.1872758192,-75.7491373244,901965.849,275168.132,381.421,1005.133,-4.353,0.000,19950420,150038,54038.000
FRF,1006,743,36.1872775723,-75.7491289780,901966.593,275168.351,382.195,1005.084,-4.353,0.000,19950420,150039,54039.000
FRF,1006,743,36.1872794452,-75.7491206450,901967.335,275168.584,382.972,1005.048,-4.371,0.000,19950420,150040,54040.000
FRF,1006,743,36.1872813967,-75.7491127299,901968.039,275168.823,383.716,1005.032,-4.377,0.000,19950420,150041,54041.000
FRF,1006,743,36.1872835247,-75.7491040789,901968.809,275169.085,384.529,1005.014,-4.371,0.000,19950420,150042,54042.000
FRF,1006,743,36.1872851081,-75.7490960501,901969.526,275169.284,385.270,1004.956,-4.377,0.000,19950420,150043,54043.000
FRF,1006,743,36.1872874534,-75.7490875454,901970.282,275169.569,386.078,1004.965,-4.384,0.000,19950420,150044,54044.000
FRF,1006,743,36.1872890629,-75.7490796324,901970.987,275169.771,386.810,1004.913,-4.390,0.000,19950420,150045,54045.000
FRF,1006,743,36.1872912703,-75.7490715751,901971.703,275170.039,387.575,1004.920,-4.378,0.000,19950420,150046,54046.000
FRF,1006,743,36.1872935740,-75.7490626558,901972.497,275170.321,388.417,1004.913,-4.417,0.000,19950420,150047,54047.000
FRF,1006,743,36.1872954388,-75.7490544600,901973.227,275170.552,389.182,1004.880,-4.414,0.000,19950420,150048,54048.000
FRF,1006,743,36.1872980918,-75.7490466530,901973.919,275170.869,389.941,1004.941,-4.408,0.000,19950420,150049,54049.000
FRF,1006,743,36.1873002209,-75.7490389618,901974.603,275171.128,390.672,1004.950,-4.402,0.000,19950420,150050,54050.000
FRF,1006,743,36.1873018902,-75.7490310379,901975.309,275171.337,391.407,1004.904,-4.414,0.000,19950420,150051,54051.000
FRF,1006,743,36.1873045331,-75.7490228408,901976.037,275171.654,392.199,1004.953,-4.399,0.000,19950420,150052,54052.000
FRF,1006,743,36.1873066201,-75.7490139158,901976.831,275171.912,393.034,1004.923,-4.414,0.000,19950420,150053,54053.000
FRF,1006,743,36.1873086502,-75.7490057049,901977.562,275172.161,393.806,1004.907,-4.411,0.000,19950420,150054,54054.000
FRF,1006,743,36.1873114380,-75.7489973909,901978.300,275172.495,394.613,1004.968,-4.417,0.000,19950420,150055,54055.000
FRF,1006,743,36.1873137479,-75.7489900184,901978.954,275172.773,395.323,1005.005,-4.426,0.000,19950420,150056,54056.000
FRF,1006,743,36.1873157433,-75.7489824019,901979.631,275173.016,396.043,1005.002,-4.426,0.000,19950420,150057,54057.000
FRF,1006,743,36.1873185414,-75.7489738347,901980.391,275173.352,396.872,1005.057,-4.423,0.000,19950420,150058,54058.000
FRF,1006,743,36.1873204590,-75.7489652975,901981.152,275173.590,397.668,1005.020,-4.436,0.000,19950420,150059,54059.000
FRF,1006,743,36.1873230786,-75.7489569739,901981.891,275173.905,398.470,1005.063,-4.457,0.000,19950420,150100,54060.000
FRF,1006,743,36.1873258933,-75.7489489867,901982.599,275174.240,399.250,1005.136,-4.451,0.000,19950420,150101,54061.000
FRF,1006,743,36.1873274171,-75.7489417175,901983.247,275174.431,399.924,1005.093,-4.448,0.000,19950420,150102,54062.000
FRF,1006,743,36.1873300625,-75.7489341532,901983.917,275174.746,400.662,1005.160,-4.436,0.000,19950420,150103,54063.000
FRF,1006,743,36.1873322093,-75.7489252174,901984.713,275175.011,401.500,1005.136,-4.442,0.000,19950420,150104,54064.000
FRF,1006,743,36.1873346394,-75.7489172501,901985.420,275175.304,402.265,1005.169,-4.448,0.000,19950420,150105,54065.000
FRF,1006,743,36.1873374117,-75.7489093510,901986.120,275175.635,403.036,1005.240,-4.454,0.000,19950420,150106,54066.000
FRF,1006,743,36.1873396198,-75.7489014694,901986.821,275175.903,403.786,1005.252,-4.460,0.000,19950420,150107,54067.000
FRF,1006,743,36.1873420591,-75.7488936813,901987.512,275176.196,404.536,1005.291,-4.460,0.000,19950420,150108,54068.000
FRF,1006,743,36.1873445312,-75.7488848419,901988.298,275176.496,405.377,1005.304,-4.472,0.000,19950420,150109,54069.000
FRF,1006,743,36.1873465076,-75.7488767262,901989.020,275176.739,406.139,1005.285,-4.485,0.000,19950420,150110,54070.000
FRF,1006,743,36.1873492715,-75.7488681803,901989.778,275177.071,406.965,1005.337,-4.472,0.000,19950420,150111,54071.000
FRF,1006,743,36.1873519170,-75.7488606160,901990.449,275177.387,407.703,1005.404,-4.503,0.000,19950420,150112,54072.000
FRF,1006,743,36.1873536455,-75.7488532542,901991.104,275177.600,408.392,1005.380,-4.469,0.000,19950420,150113,54073.000
FRF,1006,743,36.1873605345,-75.7488295059,901993.214,275178.434,410.660,1005.441,-4.482,0.000,19950420,150116,54076.000
FRF,1006,743,36.1873632136,-75.7488218148,901993.896,275178.754,411.410,1005.508,-4.494,0.000,19950420,150117,54077.000
FRF,1006,743,36.1873648385,-75.7488142005,901994.575,275178.957,412.117,1005.466,-4.506,0.000,19950420,150118,54078.000
FRF,1006,743,36.1873668739,-75.7488058981,901995.314,275179.207,412.897,1005.448,-4.488,0.000,19950420,150119,54079.000
FRF,1006,743,36.1873692263,-75.7487970453,901996.101,275179.494,413.735,1005.448,-4.488,0.000,19950420,150120,54080.000
FRF,1006,743,36.1873710584,-75.7487885087,901996.862,275179.722,414.528,1005.402,-4.500,0.000,19950420,150121,54081.000
FRF,1006,743,36.1873738137,-75.7487806378,901997.559,275180.051,415.296,1005.472,-4.512,0.000,19950420,150122,54082.000
FRF,1006,743,36.1873759877,-75.7487727775,901998.258,275180.315,416.043,1005.481,-4.503,0.000,19950420,150123,54083.000
FRF,1006,743,36.1873779389,-75.7487647921,901998.969,275180.555,416.793,1005.463,-4.522,0.000,19950420,150124,54084.000
FRF,1006,743,36.1873800759,-75.7487569637,901999.665,275180.815,417.536,1005.469,-4.515,0.000,19950420,150125,54085.000
FRF,1006,743,36.1873824164,-75.7487486911,902000.400,275181.099,418.324,1005.484,-4.503,0.000,19950420,150126,54086.000
FRF,1006,743,36.1873843568,-75.7487408533,902001.098,275181.337,419.061,1005.469,-4.522,0.000,19950420,150127,54087.000
FRF,1006,743,36.1873868820,-75.7487324565,902001.844,275181.642,419.866,1005.500,-4.515,0.000,19950420,150128,54088.000
FRF,1006,743,36.1873893905,-75.7487248720,902002.516,275181.943,420.601,1005.552,-4.528,0.000,19950420,150129,54089.000
FRF,1006,743,36.1873917086,-75.7487160053,902003.305,275182.226,421.439,1005.548,-4.540,0.000,19950420,150130,54090.000
FRF,1006,743,36.1873942655,-75.7487077033,902004.042,275182.534,422.237,1005.585,-4.534,0.000,19950420,150131,54091.000
FRF,1006,743,36.1873968583,-75.7486998017,902004.743,275182.845,423.002,1005.637,-4.543,0.000,19950420,150132,54092.000
FRF,1006,743,36.1873992121,-75.7486920142,902005.435,275183.129,423.749,1005.667,-4.543,0.000,19950420,150133,54093.000
FRF,1006,743,36.1874015384,-75.7486844729,902006.104,275183.409,424.474,1005.701,-4.531,0.000,19950420,150134,54094.000
FRF,1006,743,36.1874040048,-75.7486770468,902006.763,275183.704,425.194,1005.753,-4.561,0.000,19950420,150135,54095.000
FRF,1006,743,36.1874064441,-75.7486692587,902007.454,275183.998,425.944,1005.792,-4.543,0.000,19950420,150136,54096.000
FRF,1006,743,36.1874090283,-75.7486606400,902008.220,275184.310,426.770,1005.823,-4.537,0.000,19950420,150137,54097.000
FRF,1006,743,36.1874113454,-75.7486522410,902008.966,275184.591,427.568,1005.832,-4.555,0.000,19950420,150138,54098.000
FRF,1006,743,36.1874137236,-75.7486441474,902009.685,275184.879,428.342,1005.856,-4.552,0.000,19950420,150139,54099.000
FRF,1006,743,36.1874162875,-75.7486361406,902010.396,275185.187,429.115,1005.902,-4.552,0.000,19950420,150140,54100.000
FRF,1006,743,36.1874181941,-75.7486284297,902011.082,275185.421,429.840,1005.887,-4.565,0.000,19950420,150141,54101.000
FRF,1006,743,36.1874206497,-75.7486197239,902011.856,275185.719,430.669,1005.902,-4.565,0.000,19950420,150142,54102.000
FRF,1006,743,36.1874227280,-75.7486114740,902012.590,275185.974,431.446,1005.890,-4.565,0.000,19950420,150143,54103.000
FRF,1006,743,36.1874250393,-75.7486037394,902013.277,275186.253,432.187,1005.917,-4.571,0.000,19950420,150144,54104.000
FRF,1006,743,36.1874272368,-75.7485953622,902014.022,275186.521,432.979,1005.914,-4.577,0.000,19950420,150145,54105.000
FRF,1006,743,36.1874292053,-75.7485874188,902014.729,275186.763,433.726,1005.899,-4.571,0.000,19950420,150146,54106.000
FRF,1006,743,36.1874308733,-75.7485791785,902015.464,275186.972,434.488,1005.844,-4.574,0.000,19950420,150147,54107.000
FRF,1006,743,36.1874326801,-75.7485707369,902016.216,275187.198,435.272,1005.798,-4.580,0.000,19950420,150148,54108.000
FRF,1006,743,36.1874348347,-75.7485623072,902016.966,275187.461,436.067,1005.789,-4.586,0.000,19950420,150149,54109.000
FRF,1006,743,36.1874370583,-75.7485540458,902017.701,275187.732,436.850,1005.792,-4.580,0.000,19950420,150150,54110.000
FRF,1006,743,36.1874389244,-75.7485461664,902018.402,275187.962,437.588,1005.768,-4.586,0.000,19950420,150151,54111.000
FRF,1006,743,36.1874409959,-75.7485376212,902019.163,275188.217,438.390,1005.747,-4.586,0.000,19950420,150152,54112.000
FRF,1006,743,36.1874427839,-75.7485294645,902019.890,275188.440,439.149,1005.707,-4.598,0.000,19950420,150153,54113.000
FRF,1006,743,36.1874445553,-75.7485207278,902020.669,275188.662,439.957,1005.649,-4.601,0.000,19950420,150154,54114.000
FRF,1006,743,36.1874468757,-75.7485124236,902021.407,275188.944,440.747,1005.661,-4.601,0.000,19950420,150155,54115.000
FRF,1006,743,36.1874536247,-75.7484879168,902023.586,275189.764,443.075,1005.686,-4.620,0.000,19950420,150158,54118.000
FRF,1006,743,36.1874544450,-75.7484793687,902024.351,275189.880,443.834,1005.533,-4.620,0.000,19950420,150200,54120.000
