FRF,91,1259,36.1803875605,-75.7424085028,902595.862,274424.04,718.542,90.289,-7.402,-46.27,20221118,185633,68193.0
FRF,91,1259,36.1803771143,-75.7424326908,902593.726,274422.81,716.113,89.865,-7.392,-46.26,20221118,185634,68194.0
FRF,91,1259,36.1803680113,-75.7424592187,902591.374,274421.722,713.531,89.648,-7.366,-46.234,20221118,185635,68195.0
FRF,91,1259,36.1803595133,-75.7424862118,902588.978,274420.7,710.93,89.508,-7.33,-46.198,20221118,185636,68196.0
FRF,91,1259,36.1803494527,-75.7425125578,902586.646,274419.507,708.33,89.186,-7.292,-46.16,20221118,185637,68197.0
FRF,91,1259,36.1803397772,-75.7425381527,902584.38,274418.358,705.808,88.882,-7.267,-46.135,20221118,185638,68198.0
FRF,91,1259,36.1803321555,-75.742563385,902582.139,274417.438,703.387,88.785,-7.252,-46.12,20221118,185639,68199.0
FRF,91,1259,36.180323884,-75.7425879205,902579.963,274416.449,701.004,88.601,-7.232,-46.1,20221118,185640,68200.0
FRF,91,1259,36.1803168588,-75.7426128455,902577.747,274415.596,698.63,88.558,-7.202,-46.07,20221118,185641,68201.0
FRF,91,1259,36.1803082575,-75.742638835,902575.442,274414.565,696.111,88.379,-7.176,-46.044,20221118,185642,68202.0
FRF,91,1259,36.1803006922,-75.742666222,902573.007,274413.646,693.509,88.35,-7.149,-46.017,20221118,185643,68203.0
FRF,91,1259,36.1802943158,-75.7426938133,902570.55,274412.857,690.93,88.45,-7.131,-45.999,20221118,185644,68204.0
FRF,91,1259,36.1802864247,-75.742720176,902568.208,274411.904,688.404,88.356,-7.115,-45.983,20221118,185645,68205.0
FRF,91,1259,36.1802810547,-75.74274519,902565.979,274411.235,686.08,88.491,-7.091,-45.959,20221118,185646,68206.0
FRF,91,1259,36.1802750727,-75.742771384,902563.645,274410.494,683.634,88.594,-7.058,-45.926,20221118,185647,68207.0
FRF,91,1259,36.1802704798,-75.7427982525,902561.246,274409.905,681.178,88.862,-7.024,-45.892,20221118,185648,68208.0
FRF,91,1259,36.1802666347,-75.7428251935,902558.838,274409.399,678.742,89.211,-6.998,-45.866,20221118,185649,68209.0
FRF,91,1259,36.1802612117,-75.742852699,902556.385,274408.717,676.204,89.41,-6.976,-45.844,20221118,185650,68210.0
FRF,91,1259,36.1802562815,-75.7428794337,902553.999,274408.091,673.748,89.639,-6.939,-45.807,20221118,185651,68211.0
FRF,91,1259,36.1802524613,-75.7429062618,902551.601,274407.588,671.323,89.988,-6.911,-45.779,20221118,185652,68212.0
FRF,91,1259,36.1802476343,-75.7429336587,902549.155,274406.972,668.814,90.247,-6.886,-45.754,20221118,185653,68213.0
FRF,91,1259,36.180243374,-75.7429608375,902546.727,274406.419,666.343,90.559,-6.867,-45.735,20221118,185654,68214.0
FRF,91,1259,36.1802378665,-75.7429877465,902544.328,274405.729,663.853,90.732,-6.832,-45.7,20221118,185655,68215.0
FRF,91,1259,36.1802337478,-75.7430154882,902541.848,274405.19,661.338,91.075,-6.796,-45.664,20221118,185656,68216.0
FRF,91,1259,36.180228045,-75.7430419362,902539.491,274404.48,658.881,91.215,-6.765,-45.633,20221118,185657,68217.0
FRF,91,1259,36.1802227117,-75.7430678598,902537.18,274403.812,656.481,91.379,-6.753,-45.621,20221118,185658,68218.0
FRF,91,1259,36.1802195828,-75.7430952068,902534.732,274403.384,654.034,91.815,-6.711,-45.579,20221118,185659,68219.0
FRF,91,1259,36.1802151732,-75.7431221728,902532.324,274402.816,651.577,92.106,-6.691,-45.559,20221118,185700,68220.0
FRF,91,1259,36.1802106213,-75.7431502078,902529.82,274402.228,649.023,92.411,-6.64,-45.508,20221118,185701,68221.0
FRF,91,1259,36.1802083053,-75.7431779273,902527.336,274401.889,646.573,92.943,-6.619,-45.487,20221118,185702,68222.0
FRF,91,1259,36.1802014838,-75.74320457,902524.965,274401.054,644.06,92.97,-6.568,-45.436,20221118,185703,68223.0
FRF,91,1259,36.1801977273,-75.7432303832,902522.658,274400.562,641.724,93.298,-6.53,-45.398,20221118,185704,68224.0
FRF,91,1259,36.1801937318,-75.7432572265,902520.259,274400.039,639.291,93.628,-6.49,-45.358,20221118,185705,68225.0
FRF,91,1259,36.1801852695,-75.743281208,902518.134,274399.03,636.948,93.408,-6.47,-45.338,20221118,185706,68226.0
FRF,91,1259,36.1801799415,-75.7433075008,902515.789,274398.362,634.517,93.583,-6.438,-45.306,20221118,185707,68227.0
FRF,91,1259,36.1801722963,-75.7433334105,902513.488,274397.437,632.038,93.502,-6.401,-45.269,20221118,185708,68228.0
FRF,91,1259,36.1801630992,-75.7433592487,902511.198,274396.341,629.511,93.256,-6.346,-45.214,20221118,185709,68229.0
FRF,91,1259,36.1801575608,-75.7433868147,902508.74,274395.645,626.963,93.444,-6.307,-45.175,20221118,185710,68230.0
FRF,91,1259,36.1801497102,-75.743412907,902506.422,274394.698,624.461,93.348,-6.271,-45.139,20221118,185711,68231.0
FRF,91,1259,36.1801423605,-75.7434389392,902504.108,274393.806,621.982,93.302,-6.235,-45.103,20221118,185712,68232.0
FRF,91,1259,36.1801373843,-75.743465759,902501.715,274393.175,619.517,93.529,-6.199,-45.067,20221118,185713,68233.0
FRF,91,1259,36.18013098,-75.7434915893,902499.416,274392.388,617.088,93.577,-6.159,-45.027,20221118,185714,68234.0
FRF,91,1259,36.1801242967,-75.7435175947,902497.102,274391.57,614.633,93.601,-6.116,-44.984,20221118,185715,68235.0
FRF,91,1259,36.1801172322,-75.7435434013,902494.808,274390.711,612.184,93.579,-6.067,-44.935,20221118,185716,68236.0
FRF,91,1259,36.180110877,-75.7435702937,902492.413,274389.927,609.665,93.663,-6.026,-44.894,20221118,185717,68237.0
FRF,91,1259,36.1801035192,-75.7435975957,902489.985,274389.03,607.077,93.651,-5.989,-44.857,20221118,185718,68238.0
FRF,91,1259,36.1800942495,-75.7436233255,902487.705,274387.926,604.557,93.395,-5.958,-44.826,20221118,185719,68239.0
FRF,91,1259,36.1800852752,-75.7436477973,902485.538,274386.859,602.155,93.134,-5.929,-44.797,20221118,185720,68240.0
FRF,91,1259,36.1800766218,-75.7436728042,902483.321,274385.825,599.718,92.922,-5.885,-44.753,20221118,185721,68241.0
FRF,91,1259,36.1800671937,-75.7436971555,902481.166,274384.708,597.311,92.611,-5.855,-44.724,20221118,185722,68242.0
FRF,91,1259,36.1800573507,-75.7437223682,902478.935,274383.542,594.816,92.279,-5.814,-44.683,20221118,185723,68243.0
FRF,91,1259,36.1800467473,-75.743747787,902476.688,274382.291,592.276,91.873,-5.776,-44.645,20221118,185724,68244.0
FRF,91,1259,36.1800350115,-75.7437713995,902474.608,274380.92,589.853,91.297,-5.728,-44.597,20221118,185725,68245.0
FRF,91,1259,36.1800264968,-75.7437961582,902472.412,274379.902,587.441,91.093,-5.691,-44.56,20221118,185726,68246.0
FRF,91,1259,36.1800163035,-75.7438198568,902470.319,274378.702,585.063,90.682,-5.653,-44.522,20221118,185727,68247.0
FRF,91,1259,36.1800060323,-75.7438435855,902468.223,274377.493,582.68,90.264,-5.609,-44.478,20221118,185728,68248.0
FRF,91,1259,36.1799973307,-75.743870123,902465.868,274376.449,580.11,90.09,-5.562,-44.431,20221118,185729,68249.0
FRF,91,1259,36.1799878708,-75.7438964722,902463.534,274375.323,577.531,89.831,-5.52,-44.389,20221118,185730,68250.0
FRF,91,1259,36.179976616,-75.7439222677,902461.255,274373.998,574.936,89.366,-5.481,-44.35,20221118,185731,68251.0
FRF,91,1259,36.1799671823,-75.7439483737,902458.943,274372.875,572.38,89.103,-5.446,-44.315,20221118,185732,68252.0
FRF,91,1259,36.1799575708,-75.7439746295,902456.617,274371.732,569.803,88.826,-5.408,-44.277,20221118,185733,68253.0
FRF,91,1259,36.1799493975,-75.744001073,902454.269,274370.747,567.26,88.704,-5.369,-44.238,20221118,185734,68254.0
FRF,91,1259,36.179941586,-75.7440280415,902451.873,274369.801,564.685,88.636,-5.334,-44.203,20221118,185735,68255.0
FRF,91,1259,36.1799342718,-75.7440541693,902449.55,274368.913,562.198,88.597,-5.301,-44.17,20221118,185736,68256.0
FRF,91,1259,36.1799274425,-75.7440805825,902447.2,274368.078,559.704,88.617,-5.271,-44.14,20221118,185737,68257.0
FRF,91,1259,36.1799209023,-75.7441077213,902444.784,274367.272,557.158,88.687,-5.22,-44.089,20221118,185738,68258.0
FRF,91,1259,36.1799156375,-75.7441354925,902442.306,274366.607,554.602,88.911,-5.183,-44.052,20221118,185739,68259.0
FRF,91,1259,36.1799092192,-75.7441625695,902439.895,274365.815,552.066,88.993,-5.125,-43.994,20221118,185740,68260.0
FRF,91,1259,36.1799034947,-75.7441885062,902437.584,274365.103,549.651,89.115,-5.07,-43.939,20221118,185741,68261.0
FRF,91,1259,36.1798986302,-75.7442148287,902435.235,274364.486,547.232,89.34,-4.994,-43.863,20221118,185742,68262.0
FRF,91,1259,36.1798925662,-75.7442400757,902432.987,274363.739,544.865,89.408,-4.95,-43.819,20221118,185743,68263.0
FRF,91,1259,36.1798905715,-75.7442679715,902430.486,274363.436,542.411,89.979,-4.948,-43.817,20221118,185744,68264.0
FRF,91,1259,36.1798862218,-75.744294108,902428.152,274362.876,540.026,90.252,-4.933,-43.802,20221118,185745,68265.0
FRF,91,1259,36.1798804182,-75.7443203055,902425.818,274362.155,537.586,90.374,-4.905,-43.774,20221118,185746,68266.0
FRF,91,1259,36.1798780068,-75.744346423,902423.478,274361.811,535.27,90.852,-4.824,-43.693,20221118,185747,68267.0
FRF,91,1259,36.1798744677,-75.7443728357,902421.116,274361.341,532.89,91.22,-4.78,-43.649,20221118,185748,68268.0
FRF,91,1259,36.1798711038,-75.7443999803,902418.688,274360.887,530.453,91.624,-4.723,-43.592,20221118,185749,68269.0
FRF,91,1259,36.1798664945,-75.7444282212,902416.166,274360.293,527.88,91.93,-4.724,-43.593,20221118,185750,68270.0
FRF,91,1259,36.1798650652,-75.7444569563,902413.587,274360.05,525.374,92.585,-4.712,-43.581,20221118,185751,68271.0
FRF,91,1259,36.179861046,-75.7444864813,902410.947,274359.517,522.711,92.988,-4.695,-43.564,20221118,185752,68272.0
FRF,91,1259,36.1798565457,-75.7445152635,902408.376,274358.933,520.096,93.32,-4.639,-43.508,20221118,185753,68273.0
FRF,91,1259,36.1798547037,-75.7445431568,902405.875,274358.646,517.648,93.907,-4.571,-43.44,20221118,185754,68274.0
FRF,91,1259,36.1798493555,-75.7445699608,902403.484,274357.974,515.171,94.094,-4.553,-43.422,20221118,185755,68275.0
FRF,91,1259,36.1798437363,-75.7445967118,902401.099,274357.272,512.69,94.251,-4.581,-43.45,20221118,185756,68276.0
FRF,91,1259,36.1798387113,-75.7446235077,902398.708,274356.636,510.226,94.472,-4.557,-43.426,20221118,185757,68277.0
FRF,91,1259,36.1798335377,-75.7446507762,902396.276,274355.981,507.716,94.69,-4.537,-43.406,20221118,185758,68278.0
FRF,91,1259,36.1798263897,-75.7446771842,902393.927,274355.111,505.211,94.677,-4.49,-43.359,20221118,185759,68279.0
FRF,91,1259,36.1798194237,-75.7447034783,902391.588,274354.261,502.723,94.679,-4.498,-43.367,20221118,185800,68280.0
FRF,91,1259,36.1798156168,-75.7447302988,902389.191,274353.759,500.299,95.028,-4.45,-43.319,20221118,185801,68281.0
FRF,91,1259,36.1798096243,-75.7447566595,902386.843,274353.017,497.839,95.135,-4.361,-43.23,20221118,185802,68282.0
FRF,91,1259,36.1798008548,-75.744781198,902384.668,274351.972,495.437,94.898,-4.28,-43.149,20221118,185803,68283.0
FRF,91,1259,36.179794698,-75.7448053627,902382.518,274351.218,493.159,94.926,-4.218,-43.087,20221118,185804,68284.0
FRF,91,1259,36.1797855275,-75.7448271792,902380.59,274350.137,490.978,94.571,-4.189,-43.058,20221118,185805,68285.0
FRF,91,1259,36.1797777947,-75.7448493567,902378.624,274349.214,488.814,94.377,-4.166,-43.035,20221118,185806,68286.0
FRF,91,1259,36.1797704582,-75.7448722415,902376.593,274348.333,486.604,94.244,-4.161,-43.03,20221118,185807,68287.0
FRF,91,1259,36.1797610368,-75.74489637,902374.458,274347.217,484.216,93.927,-4.162,-43.031,20221118,185808,68288.0
FRF,91,1259,36.1797526853,-75.7449225752,902372.132,274346.213,481.687,93.78,-4.169,-43.038,20221118,185809,68289.0
FRF,91,1259,36.179741462,-75.7449482947,902369.86,274344.893,479.1,93.318,-4.156,-43.025,20221118,185810,68290.0
FRF,91,1259,36.1797321058,-75.7449760382,902367.4,274343.773,476.406,93.108,-4.141,-43.01,20221118,185811,68291.0
FRF,91,1259,36.1797226723,-75.7450038955,902364.93,274342.645,473.699,92.894,-4.132,-43.001,20221118,185812,68292.0
FRF,91,1259,36.1797146642,-75.7450344378,902362.213,274341.667,470.811,92.906,-4.104,-42.973,20221118,185813,68293.0
FRF,91,1259,36.17970593,-75.745064301,902359.56,274340.61,467.957,92.821,-4.094,-42.963,20221118,185814,68294.0
FRF,91,1259,36.1796977845,-75.7450940428,902356.915,274339.619,465.132,92.796,-4.058,-42.927,20221118,185815,68295.0
FRF,91,1259,36.1796905405,-75.7451230342,902354.335,274338.73,462.404,92.844,-4.026,-42.895,20221118,185816,68296.0
FRF,91,1259,36.1796821222,-75.745149067,902352.025,274337.719,459.887,92.685,-3.954,-42.823,20221118,185817,68297.0
FRF,91,1259,36.1796759063,-75.7451742938,902349.779,274336.956,457.516,92.737,-3.895,-42.764,20221118,185818,68298.0
FRF,91,1259,36.179669448,-75.7451982612,902347.648,274336.169,455.244,92.727,-3.86,-42.729,20221118,185819,68299.0
FRF,91,1259,36.1796625977,-75.7452221622,902345.524,274335.339,452.964,92.675,-3.844,-42.713,20221118,185820,68300.0
FRF,91,1259,36.1796573155,-75.7452478797,902343.231,274334.677,450.583,92.838,-3.833,-42.702,20221118,185821,68301.0
FRF,91,1259,36.1796498008,-75.7452740205,902340.908,274333.766,448.089,92.778,-3.825,-42.694,20221118,185822,68302.0
FRF,91,1259,36.1796412377,-75.7453017702,902338.444,274332.735,445.421,92.653,-3.823,-42.692,20221118,185823,68303.0
FRF,91,1259,36.1796344325,-75.7453314475,902335.8,274331.893,442.648,92.767,-3.816,-42.685,20221118,185824,68304.0
FRF,91,1259,36.1796250885,-75.7453601688,902333.252,274330.772,439.87,92.586,-3.806,-42.675,20221118,185825,68305.0
FRF,91,1259,36.1796161805,-75.7453880252,902330.78,274329.702,437.181,92.428,-3.803,-42.672,20221118,185826,68306.0
FRF,91,1259,36.1796091863,-75.7454151907,902328.363,274328.846,434.617,92.451,-3.806,-42.675,20221118,185827,68307.0
FRF,91,1259,36.1796037085,-75.7454424075,902325.936,274328.158,432.101,92.636,-3.8,-42.669,20221118,185828,68308.0
FRF,91,1259,36.1795985012,-75.7454689102,902323.572,274327.502,429.656,92.829,-3.795,-42.664,20221118,185829,68309.0
FRF,91,1259,36.1795916073,-75.7454955807,902321.199,274326.659,427.138,92.85,-3.793,-42.662,20221118,185830,68310.0
FRF,91,1259,36.1795844725,-75.7455210485,902318.935,274325.793,424.714,92.811,-3.794,-42.663,20221118,185831,68311.0
FRF,91,1259,36.1795760448,-75.745545509,902316.766,274324.786,422.331,92.608,-3.791,-42.66,20221118,185832,68312.0
FRF,91,1259,36.1795680647,-75.745568917,902314.691,274323.832,420.055,92.422,-3.787,-42.656,20221118,185833,68313.0
FRF,91,1259,36.1795592093,-75.7455917057,902312.674,274322.783,417.801,92.127,-3.788,-42.657,20221118,185834,68314.0
FRF,91,1259,36.179551829,-75.745616989,902310.427,274321.89,415.384,92.058,-3.783,-42.652,20221118,185835,68315.0
FRF,91,1259,36.1795430532,-75.7456428885,902308.131,274320.84,412.867,91.857,-3.78,-42.649,20221118,185836,68316.0
FRF,91,1259,36.179532293,-75.7456688075,902305.839,274319.57,410.279,91.449,-3.774,-42.643,20221118,185837,68317.0
FRF,91,1259,36.1795218508,-75.7456971597,902303.328,274318.329,407.494,91.143,-3.764,-42.633,20221118,185838,68318.0
FRF,91,1259,36.1795112738,-75.7457257228,902300.799,274317.071,404.688,90.827,-3.75,-42.619,20221118,185839,68319.0
FRF,91,1259,36.1795031502,-75.7457580555,902297.921,274316.075,401.643,90.877,-3.716,-42.585,20221118,185840,68320.0
FRF,91,1259,36.179492342,-75.7457901262,902295.077,274314.782,398.528,90.636,-3.673,-42.542,20221118,185841,68321.0
FRF,91,1259,36.179482175,-75.7458202713,902292.403,274313.565,395.599,90.408,-3.659,-42.528,20221118,185842,68322.0
FRF,91,1259,36.1794748967,-75.7458502303,902289.736,274312.67,392.786,90.48,-3.657,-42.526,20221118,185843,68323.0
FRF,91,1259,36.1794644493,-75.7458744407,902287.598,274311.44,390.356,90.057,-3.652,-42.521,20221118,185844,68324.0
FRF,91,1259,36.179455978,-75.7458975678,902285.549,274310.432,388.086,89.811,-3.61,-42.479,20221118,185845,68325.0
FRF,91,1259,36.1794496307,-75.7459215127,902283.419,274309.658,385.82,89.814,-3.564,-42.433,20221118,185846,68326.0
FRF,91,1259,36.1794390797,-75.7459424968,902281.571,274308.426,383.662,89.289,-3.535,-42.405,20221118,185847,68327.0
FRF,91,1259,36.1794309207,-75.745965615,902279.522,274307.453,381.403,89.076,-3.532,-42.402,20221118,185848,68328.0
FRF,91,1259,36.1794231827,-75.7459879543,902277.541,274306.529,379.226,88.887,-3.536,-42.406,20221118,185849,68329.0
FRF,91,1259,36.1794127655,-75.7460094168,902275.65,274305.31,377.032,88.389,-3.517,-42.387,20221118,185850,68330.0
FRF,91,1259,36.1794074333,-75.7460347013,902273.396,274304.644,374.686,88.535,-3.49,-42.36,20221118,185851,68331.0
FRF,91,1259,36.1794016545,-75.7460612403,902271.031,274303.925,372.218,88.669,-3.46,-42.33,20221118,185852,68332.0
FRF,91,1259,36.1793933575,-75.7460884182,902268.617,274302.925,369.607,88.556,-3.445,-42.315,20221118,185853,68333.0
FRF,91,1259,36.1793876098,-75.7461186118,902265.923,274302.198,366.827,88.796,-3.411,-42.281,20221118,185854,68334.0
FRF,91,1259,36.1793799903,-75.7461487467,902263.242,274301.264,363.988,88.836,-3.39,-42.26,20221118,185855,68335.0
FRF,91,1259,36.1793728598,-75.7461789812,902260.549,274300.385,361.157,88.933,-3.363,-42.233,20221118,185856,68336.0
FRF,91,1259,36.1793674875,-75.7462095775,902257.818,274299.699,358.356,89.223,-3.337,-42.207,20221118,185857,68337.0
FRF,91,1259,36.1793625322,-75.7462395733,902255.139,274299.061,355.621,89.541,-3.311,-42.181,20221118,185858,68338.0
FRF,91,1259,36.1793574042,-75.7462697667,902252.443,274298.403,352.863,89.846,-3.288,-42.158,20221118,185859,68339.0
FRF,91,1259,36.179353662,-75.7462989068,902249.836,274297.902,350.242,90.268,-3.277,-42.147,20221118,185900,68340.0
FRF,91,1259,36.179349556,-75.7463263173,902247.387,274297.366,347.757,90.603,-3.253,-42.123,20221118,185901,68341.0
FRF,91,1259,36.1793443708,-75.7463521015,902245.087,274296.715,345.373,90.779,-3.254,-42.124,20221118,185902,68342.0
FRF,91,1259,36.1793402263,-75.7463769525,902242.868,274296.182,343.106,91.038,-3.256,-42.126,20221118,185903,68343.0
FRF,91,1259,36.1793358212,-75.7464026267,902240.576,274295.618,340.759,91.293,-3.256,-42.126,20221118,185904,68344.0
FRF,91,1259,36.1793324642,-75.7464288857,902238.227,274295.168,338.398,91.675,-3.21,-42.08,20221118,185905,68345.0
FRF,91,1259,36.1793262663,-75.7464547915,902235.92,274294.404,335.969,91.747,-3.16,-42.03,20221118,185906,68346.0
FRF,91,1259,36.1793212138,-75.7464803057,902233.644,274293.769,333.613,91.93,-3.123,-41.993,20221118,185907,68347.0
FRF,91,1259,36.1793175397,-75.7465066117,902231.293,274293.283,331.238,92.278,-3.139,-42.009,20221118,185908,68348.0
FRF,91,1259,36.1793129373,-75.7465321947,902229.009,274292.698,328.892,92.511,-3.144,-42.014,20221118,185909,68349.0
FRF,91,1259,36.1793080845,-75.7465589453,902226.622,274292.081,326.438,92.749,-3.146,-42.016,20221118,185910,68350.0
FRF,91,1259,36.1793039452,-75.7465861138,902224.194,274291.541,323.972,93.073,-3.151,-42.021,20221118,185911,68351.0
FRF,91,1259,36.1792967915,-75.7466131783,902221.786,274290.668,321.41,93.077,-3.176,-42.046,20221118,185912,68352.0
FRF,91,1259,36.1792901243,-75.7466411447,902219.296,274289.846,318.789,93.157,-3.209,-42.079,20221118,185913,68353.0
FRF,91,1259,36.1792819073,-75.7466685672,902216.861,274288.854,316.162,93.059,-3.231,-42.101,20221118,185914,68354.0
FRF,91,1259,36.179273424,-75.746696583,902214.372,274287.831,313.473,92.95,-3.265,-42.135,20221118,185915,68355.0
FRF,91,1259,36.1792667702,-75.746725588,902211.789,274287.008,310.764,93.062,-3.312,-42.182,20221118,185916,68356.0
FRF,91,1259,36.1792587025,-75.7467528195,902209.37,274286.033,308.158,92.974,-3.358,-42.228,20221118,185917,68357.0
FRF,91,1259,36.1792502345,-75.746779114,902207.036,274285.016,305.617,92.818,-3.414,-42.284,20221118,185918,68358.0
FRF,91,1259,36.1792418857,-75.7468052137,902204.72,274284.013,303.097,92.668,-3.436,-42.306,20221118,185919,68359.0
FRF,91,1259,36.1792323515,-75.7468298978,902202.535,274282.883,300.657,92.355,-3.468,-42.338,20221118,185920,68360.0
FRF,91,1259,36.1792249267,-75.746855852,902200.229,274281.983,298.183,92.299,-3.477,-42.347,20221118,185921,68361.0
FRF,91,1259,36.1792141645,-75.7468792097,902198.168,274280.721,295.814,91.819,-3.499,-42.369,20221118,185922,68362.0
FRF,91,1259,36.1792026165,-75.7469012573,902196.227,274279.375,293.529,91.219,-3.503,-42.373,20221118,185923,68363.0
FRF,91,1259,36.1791931395,-75.7469251487,902194.114,274278.253,291.16,90.888,-3.517,-42.387,20221118,185924,68364.0
FRF,91,1259,36.179181396,-75.746949917,902191.929,274276.878,288.636,90.345,-3.525,-42.395,20221118,185925,68365.0
FRF,91,1259,36.1791691868,-75.7469763108,902189.601,274275.446,285.959,89.797,-3.517,-42.387,20221118,185926,68366.0
FRF,91,1259,36.1791584723,-75.7470041483,902187.137,274274.176,283.209,89.447,-3.476,-42.346,20221118,185927,68367.0
FRF,91,1259,36.1791457475,-75.7470308388,902184.783,274272.686,280.487,88.853,-3.426,-42.296,20221118,185928,68368.0
FRF,91,1259,36.1791334142,-75.7470559782,902182.568,274271.244,277.912,88.257,-3.369,-42.239,20221118,185929,68369.0
FRF,91,1259,36.179124316,-75.747082411,902180.224,274270.157,275.337,88.038,-3.307,-42.177,20221118,185930,68370.0
FRF,91,1259,36.1791142452,-75.7471076702,902177.99,274268.966,272.831,87.684,-3.235,-42.105,20221118,185931,68371.0
FRF,91,1259,36.1791049947,-75.7471318697,902175.848,274267.869,270.442,87.387,-3.175,-42.045,20221118,185932,68372.0
FRF,91,1259,36.1790973315,-75.747156187,902173.689,274266.947,268.098,87.26,-3.094,-41.964,20221118,185933,68373.0
FRF,91,1259,36.1790881408,-75.7471778172,902171.778,274265.864,265.932,86.897,-3.022,-41.892,20221118,185934,68374.0
FRF,91,1259,36.1790793762,-75.747198635,902169.938,274264.831,263.849,86.557,-2.942,-41.812,20221118,185935,68375.0
FRF,91,1259,36.1790728348,-75.7472199837,902168.042,274264.042,261.798,86.465,-2.88,-41.75,20221118,185936,68376.0
FRF,91,1259,36.1790669657,-75.7472414032,902166.138,274263.328,259.765,86.446,-2.83,-41.7,20221118,185937,68377.0
FRF,91,1259,36.1790619047,-75.747265192,902164.017,274262.697,257.556,86.579,-2.775,-41.645,20221118,185938,68378.0
FRF,91,1259,36.1790563553,-75.7472903408,902161.776,274262.007,255.214,86.698,-2.707,-41.577,20221118,185939,68379.0
FRF,91,1259,36.1790507302,-75.7473176235,902159.343,274261.303,252.687,86.87,-2.609,-41.479,20221118,185940,68380.0
FRF,91,1259,36.1790441842,-75.7473455223,902156.859,274260.495,250.076,86.961,-2.51,-41.38,20221118,185941,68381.0
FRF,91,1259,36.1790376047,-75.7473746365,902154.265,274259.679,247.36,87.083,-2.417,-41.287,20221118,185942,68382.0
FRF,91,1259,36.1790328685,-75.7474029452,902151.737,274259.071,244.776,87.378,-2.342,-41.212,20221118,185943,68383.0
FRF,91,1259,36.1790283538,-75.747431292,902149.205,274258.486,242.197,87.695,-2.263,-41.133,20221118,185944,68384.0
FRF,91,1259,36.1790249668,-75.747460237,902146.615,274258.026,239.606,88.15,-2.184,-41.054,20221118,185945,68385.0
FRF,91,1259,36.179022212,-75.7474900243,902143.946,274257.632,236.964,88.693,-2.089,-40.959,20221118,185946,68386.0
FRF,91,1259,36.179019544,-75.7475199963,902141.261,274257.248,234.31,89.252,-2.006,-40.876,20221118,185947,68387.0
FRF,91,1259,36.17901597,-75.7475496662,902138.607,274256.764,231.65,89.706,-1.929,-40.799,20221118,185948,68388.0
FRF,91,1259,36.1790093627,-75.747577419,902136.135,274255.95,229.049,89.788,-1.867,-40.737,20221118,185949,68389.0
FRF,91,1259,36.1790033962,-75.7476038375,902133.782,274255.21,226.585,89.898,-1.8,-40.67,20221118,185950,68390.0
FRF,91,1259,36.1789989328,-75.7476305153,902131.399,274254.637,224.15,90.176,-1.736,-40.606,20221118,185951,68391.0
FRF,91,1259,36.1789938775,-75.7476550055,902129.216,274254.004,221.882,90.329,-1.676,-40.546,20221118,185952,68392.0
FRF,91,1259,36.1789914995,-75.7476804138,902126.94,274253.665,219.627,90.79,-1.621,-40.491,20221118,185953,68393.0
FRF,91,1259,36.178986727,-75.7477038967,902124.846,274253.067,217.455,90.945,-1.567,-40.437,20221118,185954,68394.0
FRF,91,1259,36.1789833677,-75.747726613,902122.815,274252.627,215.396,91.227,-1.512,-40.382,20221118,185955,68395.0
FRF,91,1259,36.1789799565,-75.7477498252,902120.741,274252.18,213.295,91.517,-1.461,-40.401,20221118,185956,68396.0
FRF,91,1259,36.1789774308,-75.7477741408,902118.564,274251.829,211.129,91.933,-1.396,-40.456,20221118,185957,68397.0
FRF,91,1259,36.1789747797,-75.7478000593,902116.243,274251.458,208.821,92.379,-1.325,-40.545,20221118,185958,68398.0
FRF,91,1259,36.1789717278,-75.7478290343,902113.649,274251.034,206.239,92.869,-1.261,-40.58,20221118,185959,68399.0
FRF,91,1259,36.1789692155,-75.7478598873,902110.884,274250.665,203.515,93.469,-1.205,-40.595,20221118,190000,68400.0
FRF,91,1259,36.178962595,-75.747890671,902108.14,274249.84,200.654,93.634,-1.161,-40.611,20221118,190001,68401.0
FRF,91,1259,36.1789554323,-75.7479216378,902105.382,274248.954,197.76,93.746,-1.138,-40.638,20221118,190002,68402.0
FRF,91,1259,36.1789503227,-75.7479509457,902102.765,274248.301,195.077,94.028,-1.171,-40.661,20221118,190003,68403.0
FRF,91,1259,36.1789476982,-75.7479771338,902100.42,274247.933,192.748,94.486,-1.268,-40.67,20221118,190004,68404.0
FRF,91,1259,36.1789470647,-75.7479999795,902098.369,274247.795,190.774,95.058,-1.523,-40.653,20221118,190005,68405.0
FRF,91,1259,36.1789449845,-75.748019846,902096.59,274247.506,189.003,95.396,-1.703,-40.653,20221118,190006,68406.0
FRF,91,1259,36.1789415173,-75.7480372353,902095.039,274247.07,187.397,95.517,-1.766,-40.636,20221118,190007,68407.0
FRF,91,1259,36.1789372883,-75.7480520843,902093.719,274246.558,185.981,95.488,-1.791,-40.661,20221118,190008,68408.0
FRF,91,1259,36.1789243233,-75.7480812232,902091.147,274245.034,183.043,94.937,-1.786,-40.606,20221118,190010,68410.0
FRF,91,1259,36.178911728,-75.7481051818,902089.038,274243.567,180.559,94.281,-1.777,-40.647,20221118,190012,68412.0
FRF,91,1259,36.1788995123,-75.7481216887,902087.598,274242.163,178.725,93.455,-1.781,-40.671,20221118,190014,68414.0
