FRF,137,1100,36.17918015,-75.74866486,902037.75,274271.688,141.988,138.272,-1.81,-40.292,20150429,134928,49768
FRF,137,1100,36.17918396,-75.74864197,902039.75,274272.219,144.053,138.095,-2.016,-40.344,20150429,134927,49767
FRF,137,1100,36.17918777,-75.74861908,902041.688,274272.781,146.057,137.948,-2.134,-40.369,20150429,134926,49766
FRF,137,1100,36.1791954,-75.74860382,902043.5,274273.375,147.975,137.884,-2.254,-40.366,20150429,134925,49765
FRF,137,1100,36.17919922,-75.74858093,902045.188,274274.062,149.816,137.934,-2.3,-40.308,20150429,134924,49764
FRF,137,1100,36.17920303,-75.74856567,902046.875,274274.719,151.602,137.979,-2.37,-40.24,20150429,134923,49763
FRF,137,1100,36.17921066,-75.74854279,902048.562,274275.375,153.426,138.027,-2.402,-40.171,20150429,134922,49762
FRF,137,1100,36.17921829,-75.74852753,902050.188,274276.188,155.253,138.225,-2.463,-40.234,20150429,134921,49761
FRF,137,1100,36.17922592,-75.74850464,902051.875,274277.125,157.122,138.551,-2.537,-40.249,20150429,134920,49760
FRF,137,1100,36.17923355,-75.74848938,902053.5,274278.125,158.986,138.915,-2.617,-40.277,20150429,134919,49759
FRF,137,1100,36.17924118,-75.74846649,902055.125,274279.031,160.829,139.213,-2.693,-40.246,20150429,134918,49758
FRF,137,1100,36.17924881,-75.74845123,902056.812,274280,162.737,139.558,-2.756,-40.105,20150429,134917,49757
FRF,137,1100,36.17926025,-75.74842834,902058.438,274281.094,164.687,140.017,-2.815,-40.03,20150429,134916,49756
FRF,137,1100,36.17926788,-75.74841309,902060.312,274282.312,166.847,140.517,-2.869,-39.982,20150429,134915,49755
FRF,137,1100,36.17927933,-75.7483902,902062.375,274283.562,169.197,141.002,-2.93,-40.074,20150429,134914,49754
FRF,137,1100,36.17929077,-75.74835968,902064.562,274284.781,171.672,141.393,-2.982,-40.202,20150429,134913,49753
FRF,137,1100,36.1792984,-75.74833679,902066.812,274285.719,174.081,141.501,-3.038,-40.327,20150429,134912,49752
FRF,137,1100,36.17930222,-75.7483139,902068.812,274286.438,176.216,141.479,-3.008,-40.426,20150429,134911,49751
FRF,137,1100,36.17930603,-75.74829102,902070.562,274286.875,178.026,141.284,-2.901,-40.41,20150429,134910,49750
FRF,137,1100,36.17930985,-75.74827576,902072.125,274287.062,179.55,140.945,-2.711,-40.342,20150429,134909,49749
FRF,137,1100,36.17930985,-75.7482605,902073.562,274287.344,180.998,140.708,-2.514,-40.322,20150429,134908,49748
FRF,137,1100,36.17931366,-75.74824524,902075.125,274287.531,182.526,140.371,-2.317,-40.349,20150429,134907,49747
FRF,137,1100,36.17931366,-75.74822235,902076.75,274287.75,184.149,139.997,-2.137,-40.336,20150429,134906,49746
FRF,137,1100,36.17931366,-75.74820709,902078.188,274287.969,185.592,139.716,-2.008,-40.212,20150429,134905,49745
FRF,137,1100,36.17931747,-75.74819183,902079.562,274288.312,186.963,139.588,-1.916,-40.143,20150429,134904,49744
FRF,137,1100,36.17932129,-75.7481842,902080.75,274288.75,188.223,139.583,-1.86,-40.098,20150429,134903,49743
FRF,137,1100,36.1793251,-75.74816895,902081.875,274289.281,189.478,139.686,-1.816,-40.023,20150429,134902,49742
FRF,137,1100,36.17933273,-75.74815369,902083.125,274289.906,190.858,139.864,-1.786,-40.033,20150429,134901,49741
FRF,137,1100,36.17933655,-75.74813843,902084.5,274290.531,192.397,139.959,-1.757,-40.074,20150429,134900,49740
FRF,137,1100,36.17934036,-75.74812317,902086,274291,193.933,139.896,-1.73,-40.206,20150429,134859,49739
FRF,137,1100,36.17934036,-75.74810791,902087.375,274291.312,195.359,139.703,-1.702,-40.348,20150429,134858,49738
FRF,137,1100,36.17934418,-75.74809265,902088.688,274291.562,196.697,139.499,-1.68,-40.38,20150429,134857,49737
FRF,137,1100,36.17934799,-75.74807739,902090,274291.844,197.963,139.306,-1.656,-40.346,20150429,134856,49736
FRF,137,1100,36.17934799,-75.74806213,902091.375,274292.219,199.391,139.203,-1.654,-40.204,20150429,134855,49735
FRF,137,1100,36.17935181,-75.74804688,902092.875,274292.625,200.936,139.073,-1.653,-40.213,20150429,134854,49734
FRF,137,1100,36.17935562,-75.74802399,902094.438,274293.125,202.576,139.002,-1.662,-40.267,20150429,134853,49733
FRF,137,1100,36.17935944,-75.74800873,902096.312,274293.688,204.535,138.891,-1.679,-40.241,20150429,134852,49732
FRF,137,1100,36.17936707,-75.74798584,902098.312,274294.375,206.659,138.858,-1.709,-40.243,20150429,134851,49731
FRF,137,1100,36.17937088,-75.74796295,902100.375,274295.125,208.844,138.834,-1.754,-40.227,20150429,134850,49730
FRF,137,1100,36.17937851,-75.74794006,902102.438,274295.781,211.029,138.76,-1.808,-40.223,20150429,134849,49729
FRF,137,1100,36.17938232,-75.74791718,902104.562,274296.406,213.247,138.608,-1.871,-40.167,20150429,134848,49728
FRF,137,1100,36.17938614,-75.74788666,902106.688,274297,215.456,138.438,-1.941,-40.183,20150429,134847,49727
FRF,137,1100,36.17939377,-75.74786377,902108.875,274297.594,217.674,138.242,-2.019,-40.226,20150429,134846,49726
FRF,137,1100,36.17939758,-75.74784088,902110.938,274298.156,219.856,138.075,-2.088,-40.282,20150429,134845,49725
FRF,137,1100,36.1794014,-75.74781799,902113.062,274298.719,222.005,137.892,-2.158,-40.242,20150429,134844,49724
FRF,137,1100,36.17940521,-75.74779511,902115.062,274299.344,224.124,137.768,-2.207,-40.186,20150429,134843,49723
FRF,137,1100,36.17941284,-75.74777222,902117.125,274300.062,226.266,137.739,-2.263,-40.156,20150429,134842,49722
FRF,137,1100,36.17941666,-75.74774933,902119.125,274300.75,228.432,137.699,-2.302,-40.217,20150429,134841,49721
FRF,137,1100,36.17942429,-75.74772644,902121.312,274301.5,230.703,137.667,-2.34,-40.199,20150429,134840,49720
FRF,137,1100,36.1794281,-75.74770355,902123.5,274302.219,233.011,137.592,-2.378,-40.217,20150429,134839,49719
FRF,137,1100,36.17943573,-75.74767303,902125.75,274303.031,235.421,137.577,-2.431,-40.11,20150429,134838,49718
FRF,137,1100,36.17944336,-75.74765015,902128.125,274303.906,237.927,137.602,-2.511,-40.051,20150429,134837,49717
FRF,137,1100,36.17945099,-75.74761963,902130.5,274304.938,240.541,137.73,-2.603,-40.102,20150429,134836,49716
FRF,137,1100,36.17946243,-75.74759674,902133,274306.062,243.269,137.953,-2.703,-40.173,20150429,134835,49715
FRF,137,1100,36.17947388,-75.74756622,902135.5,274307.375,246.047,138.318,-2.812,-40.235,20150429,134834,49714
FRF,137,1100,36.17948532,-75.74753571,902137.875,274308.656,248.757,138.693,-2.908,-40.308,20150429,134833,49713
FRF,137,1100,36.17949295,-75.74751282,902140.25,274309.844,251.368,139.014,-3.012,-40.333,20150429,134832,49712
FRF,137,1100,36.17950439,-75.74748993,902142.438,274311,253.817,139.339,-3.086,-40.383,20150429,134831,49711
FRF,137,1100,36.17951202,-75.74746704,902144.5,274311.969,256.111,139.558,-3.179,-40.43,20150429,134830,49710
FRF,137,1100,36.17951965,-75.74744415,902146.5,274312.875,258.251,139.723,-3.24,-40.449,20150429,134829,49709
FRF,137,1100,36.17952728,-75.74742126,902148.312,274313.688,260.281,139.844,-3.298,-40.426,20150429,134828,49708
FRF,137,1100,36.1795311,-75.74739838,902150.125,274314.438,262.23,139.958,-3.345,-40.391,20150429,134827,49707
FRF,137,1100,36.17953873,-75.74738312,902151.938,274315.25,264.173,140.095,-3.396,-40.347,20150429,134826,49706
FRF,137,1100,36.17954636,-75.74736023,902153.75,274316.031,266.167,140.214,-3.446,-40.294,20150429,134825,49705
FRF,137,1100,36.17955017,-75.74733734,902155.688,274316.844,268.271,140.302,-3.487,-40.199,20150429,134824,49704
FRF,137,1100,36.1795578,-75.74731445,902157.75,274317.688,270.525,140.378,-3.522,-40.106,20150429,134823,49703
FRF,137,1100,36.17956543,-75.74729156,902160.062,274318.625,272.993,140.492,-3.576,-39.98,20150429,134822,49702
FRF,137,1100,36.17957687,-75.74726105,902162.562,274319.656,275.691,140.583,-3.614,-39.877,20150429,134821,49701
FRF,137,1100,36.1795845,-75.74723053,902165.25,274320.75,278.606,140.701,-3.671,-39.857,20150429,134820,49700
FRF,137,1100,36.17959213,-75.74720001,902168.125,274321.906,281.68,140.808,-3.719,-39.934,20150429,134819,49699
FRF,137,1100,36.17960358,-75.74716187,902171,274323.062,284.786,140.894,-3.796,-40.087,20150429,134818,49698
FRF,137,1100,36.17961121,-75.74713135,902173.812,274324.188,287.826,140.982,-3.878,-40.217,20150429,134817,49697
FRF,137,1100,36.17962265,-75.74710083,902176.5,274325.156,290.659,141.003,-3.9,-40.357,20150429,134816,49696
FRF,137,1100,36.17962646,-75.74707794,902178.938,274326.031,293.284,140.978,-3.89,-40.415,20150429,134815,49695
FRF,137,1100,36.17963409,-75.74704742,902181.25,274326.875,295.722,140.989,-3.856,-40.405,20150429,134814,49694
FRF,137,1100,36.17964172,-75.74702454,902183.375,274327.656,298.003,140.964,-3.87,-40.402,20150429,134813,49693
FRF,137,1100,36.17964554,-75.74700165,902185.5,274328.375,300.219,140.925,-3.913,-40.356,20150429,134812,49692
FRF,137,1100,36.17965317,-75.74697876,902187.562,274329.031,302.39,140.847,-3.966,-40.329,20150429,134811,49691
FRF,137,1100,36.17965698,-75.74695587,902189.562,274329.75,304.543,140.816,-4.019,-40.325,20150429,134810,49690
FRF,137,1100,36.17966461,-75.74693298,902191.625,274330.406,306.697,140.745,-4.054,-40.274,20150429,134809,49689
FRF,137,1100,36.17966843,-75.7469101,902193.75,274331.031,308.878,140.605,-4.052,-40.207,20150429,134808,49688
FRF,137,1100,36.17967224,-75.74688721,902195.875,274331.688,311.114,140.501,-4.033,-40.141,20150429,134807,49687
FRF,137,1100,36.17967987,-75.74686432,902198.125,274332.281,313.438,140.29,-4.011,-40.138,20150429,134806,49686
FRF,137,1100,36.17968369,-75.7468338,902200.5,274332.938,315.861,140.095,-4.015,-40.139,20150429,134805,49685
FRF,137,1100,36.1796875,-75.74681091,902202.875,274333.625,318.352,139.914,-4.041,-40.164,20150429,134804,49684
FRF,137,1100,36.17969513,-75.7467804,902205.375,274334.25,320.904,139.654,-4.072,-40.149,20150429,134803,49683
FRF,137,1100,36.17969894,-75.74674988,902207.875,274334.938,323.466,139.432,-4.117,-40.164,20150429,134802,49682
FRF,137,1100,36.17970657,-75.74672699,902210.375,274335.625,326.087,139.211,-4.136,-40.089,20150429,134801,49681
FRF,137,1100,36.17971039,-75.74669647,902212.938,274336.25,328.701,138.943,-4.154,-40.106,20150429,134800,49680
FRF,137,1100,36.1797142,-75.74666595,902215.5,274336.906,331.341,138.669,-4.12,-40.135,20150429,134759,49679
FRF,137,1100,36.17971802,-75.74663544,902218.062,274337.469,333.954,138.326,-4.117,-40.212,20150429,134758,49678
FRF,137,1100,36.17972183,-75.74661255,902220.562,274337.938,336.45,137.905,-4.092,-40.306,20150429,134757,49677
FRF,137,1100,36.17972565,-75.74658203,902223,274338.312,338.86,137.435,-4.093,-40.312,20150429,134756,49676
FRF,137,1100,36.17972946,-75.74655914,902225.25,274338.625,341.081,136.935,-4.068,-40.39,20150429,134755,49675
FRF,137,1100,36.17972946,-75.74653625,902227.438,274338.938,343.238,136.499,-4.046,-40.333,20150429,134754,49674
FRF,137,1100,36.17972946,-75.74651337,902229.5,274339.156,345.273,135.998,-4.027,-40.345,20150429,134753,49673
FRF,137,1100,36.17973328,-75.74649048,902231.562,274339.375,347.271,135.482,-4.007,-40.385,20150429,134752,49672
FRF,137,1100,36.17973328,-75.74646759,902233.562,274339.688,349.247,135.095,-4.004,-40.354,20150429,134751,49671
FRF,137,1100,36.17973709,-75.7464447,902235.562,274340.031,351.258,134.742,-4.009,-40.21,20150429,134750,49670
FRF,137,1100,36.17974091,-75.74642181,902237.562,274340.5,353.319,134.477,-4.016,-40.121,20150429,134749,49669
FRF,137,1100,36.17974472,-75.74639893,902239.75,274341.188,355.574,134.387,-4.01,-39.999,20150429,134748,49668
FRF,137,1100,36.17975235,-75.74636841,902242.062,274341.969,358.048,134.334,-3.99,-39.925,20150429,134747,49667
FRF,137,1100,36.17975998,-75.74633789,902244.688,274342.875,360.793,134.299,-3.954,-39.924,20150429,134746,49666
FRF,137,1100,36.17976761,-75.74630737,902247.438,274343.844,363.722,134.266,-3.911,-39.98,20150429,134745,49665
FRF,137,1100,36.17977524,-75.74627686,902250.312,274344.688,366.741,134.065,-3.876,-40.064,20150429,134744,49664
FRF,137,1100,36.17978287,-75.74624634,902253.25,274345.469,369.711,133.79,-3.886,-40.2,20150429,134743,49663
FRF,137,1100,36.17978668,-75.74621582,902256,274346.125,372.523,133.475,-3.889,-40.3,20150429,134742,49662
FRF,137,1100,36.1797905,-75.7461853,902258.5,274346.812,375.136,133.265,-3.897,-40.34,20150429,134741,49661
FRF,137,1100,36.17979813,-75.74616241,902260.812,274347.438,377.512,133.048,-3.881,-40.373,20150429,134740,49660
FRF,137,1100,36.17980194,-75.7461319,902263,274348.062,379.784,132.888,-3.883,-40.351,20150429,134739,49659
FRF,137,1100,36.17980576,-75.74610901,902265.062,274348.75,381.94,132.819,-3.872,-40.418,20150429,134738,49658
FRF,137,1100,36.17981339,-75.74608612,902267.062,274349.438,384.071,132.774,-3.89,-40.402,20150429,134737,49657
FRF,137,1100,36.1798172,-75.74606323,902269.062,274350.125,386.21,132.75,-3.909,-40.344,20150429,134736,49656
FRF,137,1100,36.17982483,-75.74604034,902271.125,274350.844,388.355,132.71,-3.919,-40.317,20150429,134735,49655
FRF,137,1100,36.17982864,-75.74601746,902273.25,274351.594,390.65,132.676,-3.9,-40.183,20150429,134734,49654
FRF,137,1100,36.17983627,-75.74599457,902275.5,274352.438,393.046,132.705,-3.883,-40.147,20150429,134733,49653
FRF,137,1100,36.1798439,-75.74596405,902277.938,274353.312,395.609,132.705,-3.873,-40.086,20150429,134732,49652
FRF,137,1100,36.17985153,-75.74594116,902280.438,274354.25,398.298,132.74,-3.856,-40.078,20150429,134731,49651
FRF,137,1100,36.17985916,-75.74591064,902283,274355.281,401.054,132.83,-3.845,-40.095,20150429,134730,49650
FRF,137,1100,36.17987061,-75.74588013,902285.625,274356.312,403.843,132.909,-3.835,-40.093,20150429,134729,49649
FRF,137,1100,36.17987823,-75.74584961,902288.125,274357.406,406.588,133.05,-3.829,-40.183,20150429,134728,49648
FRF,137,1100,36.17988586,-75.74582672,902290.5,274358.406,409.188,133.17,-3.812,-40.31,20150429,134727,49647
FRF,137,1100,36.17989349,-75.7457962,902292.812,274359.375,411.641,133.309,-3.791,-40.295,20150429,134726,49646
FRF,137,1100,36.17990112,-75.74577332,902294.875,274360.281,413.929,133.439,-3.781,-40.267,20150429,134725,49645
FRF,137,1100,36.17990875,-75.74575043,902297,274361.188,416.209,133.576,-3.773,-40.182,20150429,134724,49644
FRF,137,1100,36.17991638,-75.74572754,902299.188,274362.062,418.572,133.664,-3.788,-40.163,20150429,134723,49643
FRF,137,1100,36.17992401,-75.74570465,902301.438,274363.062,421.061,133.816,-3.787,-40.123,20150429,134722,49642
FRF,137,1100,36.17993546,-75.74567413,902303.938,274364.125,423.723,133.967,-3.782,-40.065,20150429,134721,49641
FRF,137,1100,36.17994308,-75.74564362,902306.438,274365.156,426.425,134.088,-3.758,-40.121,20150429,134720,49640
FRF,137,1100,36.17995071,-75.74562073,902308.875,274366.312,429.156,134.336,-3.769,-40.147,20150429,134719,49639
FRF,137,1100,36.17996216,-75.74559021,902311.375,274367.438,431.838,134.523,-3.813,-40.183,20150429,134718,49638
FRF,137,1100,36.17996979,-75.74556732,902313.688,274368.406,434.392,134.641,-3.888,-40.281,20150429,134717,49637
FRF,137,1100,36.17997742,-75.7455368,902315.938,274369.375,436.82,134.778,-3.956,-40.33,20150429,134716,49636
FRF,137,1100,36.17998505,-75.74551392,902318.062,274370.312,439.152,134.938,-3.988,-40.318,20150429,134715,49635
FRF,137,1100,36.17999268,-75.74549103,902320.188,274371.156,441.414,135.003,-4.016,-40.318,20150429,134714,49634
FRF,137,1100,36.18000031,-75.74546814,902322.25,274372.062,443.673,135.134,-4.005,-40.249,20150429,134713,49633
FRF,137,1100,36.18000793,-75.74544525,902324.312,274373,445.941,135.33,-4.002,-40.258,20150429,134712,49632
FRF,137,1100,36.18001556,-75.74542236,902326.438,274373.875,448.243,135.41,-3.995,-40.243,20150429,134711,49631
FRF,137,1100,36.18002319,-75.74539185,902328.625,274374.875,450.618,135.618,-4.019,-40.212,20150429,134710,49630
FRF,137,1100,36.18003464,-75.74536896,902330.812,274375.969,453.064,135.867,-4.037,-40.214,20150429,134709,49629
FRF,137,1100,36.18004066,-75.74534444,902333.155,274376.906,455.577,135.965,-4.039,-40.193,20150429,134708,49628
FRF,137,1100,36.18004948,-75.74531774,902335.523,274377.963,458.164,136.147,-4.025,-40.144,20150429,134707,49627
FRF,137,1100,36.18005753,-75.74529266,902337.875,274379,460.745,136.304,-4.013,-40.204,20150429,134706,49626
FRF,137,1100,36.18006516,-75.74526215,902340.312,274379.938,463.319,136.383,-4.011,-40.231,20150429,134705,49625
FRF,137,1100,36.18007278,-75.74523926,902342.625,274380.969,465.871,136.549,-3.971,-40.253,20150429,134704,49624
FRF,137,1100,36.18008423,-75.74520874,902344.938,274381.969,468.363,136.692,-3.947,-40.283,20150429,134703,49623
FRF,137,1100,36.18009186,-75.74518585,902347.188,274382.938,470.849,136.834,-3.922,-40.238,20150429,134702,49622
FRF,137,1100,36.18009949,-75.74516296,902349.5,274384,473.336,137.04,-3.934,-40.172,20150429,134701,49621
FRF,137,1100,36.18010712,-75.74513245,902351.75,274384.969,475.83,137.178,-3.924,-40.165,20150429,134700,49620
FRF,137,1100,36.18011475,-75.74510956,902354.062,274385.969,478.339,137.304,-3.933,-40.168,20150429,134659,49619
FRF,137,1100,36.18012238,-75.74507904,902356.438,274386.938,480.876,137.423,-3.998,-40.189,20150429,134658,49618
FRF,137,1100,36.18013382,-75.74505615,902358.75,274387.875,483.384,137.52,-4.138,-40.249,20150429,134657,49617
FRF,137,1100,36.18014145,-75.74503326,902361.062,274388.812,485.873,137.583,-4.236,-40.234,20150429,134656,49616
FRF,137,1100,36.18014526,-75.74500275,902363.375,274389.688,488.336,137.631,-4.292,-40.185,20150429,134655,49615
FRF,137,1100,36.18015289,-75.74497986,902365.625,274390.594,490.794,137.682,-4.295,-40.203,20150429,134654,49614
FRF,137,1100,36.18016052,-75.74494934,902368,274391.375,493.248,137.626,-4.324,-40.234,20150429,134653,49613
FRF,137,1100,36.18016761,-75.74492615,902370.301,274392.219,495.721,137.632,-4.365,-43.218,20150429,134652,49612
FRF,137,1100,36.18017578,-75.74490356,902372.625,274393.062,498.201,137.618,-4.416,-43.29,20150429,134651,49611
FRF,137,1100,36.1801796,-75.74487305,902374.938,274393.906,500.681,137.616,-4.486,-43.347,20150429,134650,49610
FRF,137,1100,36.18018723,-75.74485016,902377.25,274394.812,503.15,137.7,-4.516,-43.429,20150429,134649,49609
FRF,137,1100,36.18019485,-75.74481964,902379.5,274395.688,505.568,137.72,-4.543,-43.378,20150429,134648,49608
FRF,137,1100,36.18020248,-75.74479675,902381.75,274396.531,507.982,137.768,-4.537,-43.427,20150429,134647,49607
FRF,137,1100,36.18021011,-75.74477386,902384,274397.406,510.382,137.811,-4.549,-43.411,20150429,134646,49606
FRF,137,1100,36.18021735,-75.74474679,902386.246,274398.264,512.772,137.851,-4.578,-43.415,20150429,134645,49605
FRF,137,1100,36.18022537,-75.74472046,902388.438,274399.125,515.147,137.889,-4.631,-43.515,20150429,134644,49604
FRF,137,1100,36.180233,-75.74469757,902390.688,274399.969,517.521,137.927,-4.678,-43.571,20150429,134643,49603
FRF,137,1100,36.18023873,-75.74467166,902392.923,274400.857,519.933,138.001,-4.724,-43.556,20150429,134642,49602
FRF,137,1100,36.18024445,-75.74464417,902395.25,274401.688,522.377,137.991,-4.76,-43.653,20150429,134641,49601
FRF,137,1100,36.18025285,-75.74461837,902397.664,274402.58,524.978,137.996,-4.823,-43.679,20150429,134640,49600
FRF,137,1100,36.1802597,-75.74459076,902400.188,274403.438,527.618,137.952,-4.859,-43.743,20150429,134639,49599
FRF,137,1100,36.18026733,-75.74456024,902402.75,274404.312,530.332,137.89,-4.894,-43.759,20150429,134638,49598
FRF,137,1100,36.18027398,-75.74453281,902405.279,274405.176,533.021,137.828,-4.921,-43.785,20150429,134637,49597
FRF,137,1100,36.18028259,-75.74450684,902407.75,274406.031,535.634,137.777,-4.95,-43.824,20150429,134636,49596
FRF,137,1100,36.18028786,-75.74447784,902410.171,274406.877,538.2,137.751,-4.98,-43.844,20150429,134635,49595
FRF,137,1100,36.18029404,-75.74445343,902412.5,274407.688,540.64,137.734,-5.002,-43.875,20150429,134634,49594
FRF,137,1100,36.18030167,-75.74442291,902414.75,274408.562,543.07,137.762,-5.029,-43.89,20150429,134633,49593
FRF,137,1100,36.1803093,-75.74440002,902417,274409.344,545.457,137.722,-5.053,-43.925,20150429,134632,49592
FRF,137,1100,36.18031311,-75.74437714,902419.25,274410.125,547.869,137.693,-5.089,-43.948,20150429,134631,49591
FRF,137,1100,36.18032074,-75.74434662,902421.562,274410.969,550.327,137.68,-5.124,-44,20150429,134630,49590
FRF,137,1100,36.18032837,-75.74432373,902423.938,274411.719,552.762,137.592,-5.157,-44.028,20150429,134629,49589
FRF,137,1100,36.18033218,-75.74430084,902426.188,274412.5,555.202,137.545,-5.189,-44.046,20150429,134628,49588
FRF,137,1100,36.18033981,-75.74427032,902428.438,274413.344,557.602,137.552,-5.232,-44.097,20150429,134627,49587
FRF,137,1100,36.18034744,-75.74424744,902430.75,274414.188,560.053,137.576,-5.268,-44.158,20150429,134626,49586
FRF,137,1100,36.18035507,-75.74421692,902433.125,274415.125,562.562,137.634,-5.302,-44.152,20150429,134625,49585
FRF,137,1100,36.1803627,-75.74419403,902435.5,274416.094,565.138,137.726,-5.327,-44.201,20150429,134624,49584
FRF,137,1100,36.18037033,-75.74416351,902437.938,274417,567.75,137.75,-5.361,-44.231,20150429,134623,49583
FRF,137,1100,36.18037796,-75.74414063,902440.375,274417.969,570.39,137.818,-5.394,-44.255,20150429,134622,49582
FRF,137,1100,36.18038559,-75.74411011,902442.812,274418.938,573.007,137.908,-5.446,-44.3,20150429,134621,49581
FRF,137,1100,36.18039322,-75.74408722,902445.25,274419.875,575.595,137.952,-5.488,-44.388,20150429,134620,49580
FRF,137,1100,36.18040085,-75.7440567,902447.625,274420.812,578.147,138.027,-5.53,-44.38,20150429,134619,49579
FRF,137,1100,36.18040848,-75.74403381,902449.938,274421.75,580.677,138.084,-5.55,-44.427,20150429,134618,49578
FRF,137,1100,36.18041992,-75.7440033,902452.25,274422.719,583.184,138.207,-5.58,-44.448,20150429,134617,49577
FRF,137,1100,36.18042755,-75.74398041,902454.562,274423.656,585.664,138.31,-5.632,-44.469,20150429,134616,49576
FRF,137,1100,36.18043518,-75.74394989,902456.812,274424.594,588.115,138.428,-5.659,-44.584,20150429,134615,49575
FRF,137,1100,36.18044281,-75.743927,902459.062,274425.531,590.521,138.54,-5.698,-44.529,20150429,134614,49574
FRF,137,1100,36.18045044,-75.74390411,902461.25,274426.5,592.914,138.695,-5.705,-44.586,20150429,134613,49573
FRF,137,1100,36.18045807,-75.74388123,902463.438,274427.406,595.281,138.81,-5.738,-44.606,20150429,134612,49572
FRF,137,1100,36.1804657,-75.74385071,902465.688,274428.344,597.709,138.92,-5.775,-44.628,20150429,134611,49571
FRF,137,1100,36.18047333,-75.74382782,902468,274429.25,600.175,138.971,-5.836,-44.694,20150429,134610,49570
FRF,137,1100,36.18048096,-75.7437973,902470.375,274430.156,602.725,139.014,-5.885,-44.789,20150429,134609,49569
FRF,137,1100,36.18048859,-75.74377441,902472.812,274431.062,605.314,139.034,-5.923,-44.776,20150429,134608,49568
FRF,137,1100,36.18049622,-75.7437439,902475.25,274432,607.959,139.065,-5.938,-44.807,20150429,134607,49567
FRF,137,1100,36.18050385,-75.74372101,902477.75,274432.938,610.618,139.081,-5.978,-44.836,20150429,134606,49566
FRF,137,1100,36.18050766,-75.74369049,902480.25,274433.781,613.229,139.033,-6.016,-44.894,20150429,134605,49565
FRF,137,1100,36.18051657,-75.74366192,902482.698,274434.649,615.852,139.008,-6.058,-44.923,20150429,134604,49564
FRF,137,1100,36.18052292,-75.74363709,902485.125,274435.5,618.402,138.975,-6.098,-44.962,20150429,134603,49563
FRF,137,1100,36.18053055,-75.74360657,902487.5,274436.312,620.94,138.91,-6.135,-45.012,20150429,134602,49562
FRF,137,1100,36.18053818,-75.74358368,902489.875,274437.125,623.442,138.892,-6.173,-45.035,20150429,134601,49561
FRF,137,1100,36.18054199,-75.74355316,902492.188,274437.938,625.918,138.826,-6.204,-45.075,20150429,134600,49560
FRF,137,1100,36.18054962,-75.74353027,902494.562,274438.719,628.372,138.765,-6.24,-45.105,20150429,134559,49559
FRF,137,1100,36.18055725,-75.74349976,902496.875,274439.562,630.847,138.758,-6.275,-45.143,20150429,134558,49558
FRF,137,1100,36.18056107,-75.74347687,902499.188,274440.25,633.256,138.631,-6.321,-45.182,20150429,134557,49557
FRF,137,1100,36.1805687,-75.74345398,902501.5,274440.969,635.677,138.515,-6.364,-45.242,20150429,134556,49556
FRF,137,1100,36.18057251,-75.74342346,902503.75,274441.719,638.057,138.444,-6.402,-45.272,20150429,134555,49555
FRF,137,1100,36.18058014,-75.74340057,902506,274442.469,640.433,138.388,-6.43,-45.296,20150429,134554,49554
FRF,137,1100,36.18058777,-75.74337769,902508.25,274443.281,642.813,138.382,-6.465,-45.326,20150429,134553,49553
FRF,137,1100,36.1805954,-75.74334717,902510.5,274444.125,645.22,138.386,-6.504,-45.377,20150429,134552,49552
FRF,137,1100,36.18059921,-75.74332428,902512.812,274445,647.714,138.399,-6.543,-45.415,20150429,134551,49551
FRF,137,1100,36.18060684,-75.74329376,902515.188,274445.875,650.248,138.435,-6.584,-45.443,20150429,134550,49550
FRF,137,1100,36.180616,-75.7432696,902517.61,274446.834,652.826,138.501,-6.627,-45.499,20150429,134549,49549
FRF,137,1100,36.18062592,-75.74324036,902520,274447.844,655.435,138.614,-6.669,-45.544,20150429,134548,49548
FRF,137,1100,36.18063354,-75.74321747,902522.438,274448.844,658.044,138.727,-6.707,-45.569,20150429,134547,49547
FRF,137,1100,36.18064117,-75.74318695,902524.812,274449.844,660.636,138.866,-6.742,-45.612,20150429,134546,49546
FRF,137,1100,36.1806488,-75.74316406,902527.188,274450.906,663.24,139.035,-6.784,-45.649,20150429,134545,49545
FRF,137,1100,36.18065643,-75.74313354,902529.625,274451.906,665.841,139.164,-6.821,-45.695,20150429,134544,49544
FRF,137,1100,36.18066788,-75.74311066,902532,274452.969,668.431,139.347,-6.858,-45.723,20150429,134543,49543
FRF,137,1100,36.18067658,-75.74308159,902534.293,274454.107,670.991,139.621,-6.897,-45.76,20150429,134542,49542
FRF,137,1100,36.18068695,-75.74305725,902536.5,274455.219,673.446,139.894,-6.928,-45.812,20150429,134541,49541
FRF,137,1100,36.18069458,-75.74303436,902538.688,274456.25,675.837,140.14,-6.96,-45.816,20150429,134540,49540
FRF,137,1100,36.18070221,-75.74301147,902540.75,274457.25,678.129,140.358,-6.991,-45.854,20150429,134539,49539
FRF,137,1100,36.18070984,-75.74298096,902542.875,274458.219,680.469,140.558,-7.032,-45.908,20150429,134538,49538
FRF,137,1100,36.18071747,-75.74295807,902545.062,274459.188,682.853,140.721,-7.063,-45.938,20150429,134537,49537
FRF,137,1100,36.18072729,-75.74293385,902547.392,274460.167,685.373,140.829,-7.093,-45.947,20150429,134536,49536
FRF,137,1100,36.18073654,-75.74290466,902549.812,274461.156,687.979,140.926,-7.117,-45.998,20150429,134535,49535
