FRF,927,1110,36.18619537,-75.75048065,901849.312,275044.562,229.605,928.934,-2.297,-41.163,20151019,145949,53989
FRF,927,1110,36.18619919,-75.75046539,901850.188,275044.812,230.497,928.881,-2.312,-41.178,20151019,145948,53988
FRF,927,1110,36.18619919,-75.75045776,901850.938,275045,231.309,928.804,-2.321,-41.187,20151019,145947,53987
FRF,927,1110,36.186203,-75.75045013,901851.75,275045.188,232.145,928.697,-2.346,-41.212,20151019,145946,53986
FRF,927,1110,36.186203,-75.75044251,901852.625,275045.406,232.993,928.596,-2.354,-41.22,20151019,145945,53985
FRF,927,1110,36.18620682,-75.75042725,901853.5,275045.562,233.883,928.461,-2.377,-41.243,20151019,145944,53984
FRF,927,1110,36.18620682,-75.75041962,901854.375,275045.75,234.766,928.342,-2.409,-41.275,20151019,145943,53983
FRF,927,1110,36.18620682,-75.75041199,901855.188,275045.938,235.619,928.202,-2.435,-41.301,20151019,145942,53982
FRF,927,1110,36.18620682,-75.75040436,901856,275046.062,236.413,928.049,-2.457,-41.323,20151019,145941,53981
FRF,927,1110,36.18621063,-75.75039673,901856.812,275046.188,237.219,927.898,-2.462,-41.328,20151019,145940,53980
FRF,927,1110,36.18621063,-75.75038147,901857.625,275046.312,238.005,927.754,-2.492,-41.358,20151019,145939,53979
FRF,927,1110,36.18621063,-75.75037384,901858.438,275046.469,238.821,927.606,-2.514,-41.38,20151019,145938,53978
FRF,927,1110,36.18621445,-75.75036621,901859.25,275046.594,239.623,927.466,-2.54,-41.406,20151019,145937,53977
FRF,927,1110,36.18621445,-75.75035858,901860,275046.688,240.374,927.264,-2.549,-41.415,20151019,145936,53976
FRF,927,1110,36.18621445,-75.75035095,901860.812,275046.812,241.168,927.109,-2.555,-41.421,20151019,145935,53975
FRF,927,1110,36.18621445,-75.75034332,901861.625,275046.906,241.98,926.916,-2.583,-41.449,20151019,145934,53974
FRF,927,1110,36.18621445,-75.75032806,901862.375,275047,242.748,926.748,-2.602,-41.468,20151019,145933,53973
FRF,927,1110,36.18621445,-75.75032044,901863.188,275047.094,243.536,926.56,-2.611,-41.477,20151019,145932,53972
FRF,927,1110,36.18621826,-75.75031281,901863.938,275047.188,244.278,926.397,-2.63,-41.496,20151019,145931,53971
FRF,927,1110,36.18621826,-75.75030518,901864.75,275047.281,245.035,926.206,-2.655,-41.521,20151019,145930,53970
FRF,927,1110,36.18621826,-75.75029755,901865.5,275047.344,245.801,926.005,-2.687,-41.553,20151019,145929,53969
FRF,927,1110,36.18621826,-75.75028992,901866.312,275047.469,246.608,925.844,-2.721,-41.587,20151019,145928,53968
FRF,927,1110,36.18621826,-75.75027466,901867.125,275047.562,247.378,925.675,-2.738,-41.604,20151019,145927,53967
FRF,927,1110,36.18621826,-75.75026703,901867.875,275047.688,248.139,925.517,-2.771,-41.637,20151019,145926,53966
FRF,927,1110,36.18622208,-75.7502594,901868.625,275047.812,248.893,925.383,-2.788,-41.654,20151019,145925,53965
FRF,927,1110,36.18622208,-75.75025177,901869.375,275047.969,249.652,925.247,-2.821,-41.687,20151019,145924,53964
FRF,927,1110,36.18622208,-75.75024414,901870.188,275048.125,250.42,925.134,-2.844,-41.71,20151019,145923,53963
FRF,927,1110,36.18622589,-75.75023651,901870.938,275048.281,251.217,925.035,-2.866,-41.732,20151019,145922,53962
FRF,927,1110,36.18622589,-75.75022888,901871.75,275048.531,252.037,925.008,-2.896,-41.762,20151019,145921,53961
FRF,927,1110,36.18622971,-75.75022125,901872.5,275048.812,252.854,924.988,-2.923,-41.789,20151019,145920,53960
FRF,927,1110,36.18622971,-75.75020599,901873.25,275049.062,253.635,924.977,-2.954,-41.82,20151019,145919,53959
FRF,927,1110,36.18623352,-75.75019836,901874,275049.312,254.416,924.966,-2.993,-41.859,20151019,145918,53958
FRF,927,1110,36.18623352,-75.75019074,901874.688,275049.625,255.212,924.984,-3.026,-41.892,20151019,145917,53957
FRF,927,1110,36.18623734,-75.75018311,901875.438,275049.906,255.984,925.004,-3.057,-41.923,20151019,145916,53956
FRF,927,1110,36.18624115,-75.75017548,901876.188,275050.219,256.83,925.048,-3.085,-41.951,20151019,145915,53955
FRF,927,1110,36.18624115,-75.75016785,901876.938,275050.531,257.633,925.08,-3.124,-41.99,20151019,145914,53954
FRF,927,1110,36.18624683,-75.75015391,901878.13,275051.019,258.902,925.139,-3.146,-42.012,20151019,145913,53953
FRF,927,1110,36.18624878,-75.75014496,901879.125,275051.469,259.984,925.23,-3.19,-42.056,20151019,145911,53951
FRF,927,1110,36.18625259,-75.75013733,901879.75,275051.781,260.715,925.3,-3.223,-42.089,20151019,145910,53950
FRF,927,1110,36.18625641,-75.7501297,901880.438,275052.125,261.48,925.39,-3.238,-42.104,20151019,145909,53949
FRF,927,1110,36.18626022,-75.75012207,901881.188,275052.469,262.263,925.466,-3.279,-42.145,20151019,145908,53948
FRF,927,1110,36.18626404,-75.75011444,901881.875,275052.875,263.08,925.584,-3.301,-42.167,20151019,145907,53947
FRF,927,1110,36.18626404,-75.75010681,901882.625,275053.25,263.913,925.693,-3.336,-42.202,20151019,145906,53946
FRF,927,1110,36.18626785,-75.75009918,901883.375,275053.594,264.701,925.767,-3.366,-42.232,20151019,145905,53945
FRF,927,1110,36.18627167,-75.75008392,901884.062,275053.938,265.484,925.857,-3.389,-42.255,20151019,145904,53944
FRF,927,1110,36.18627548,-75.75007629,901884.75,275054.312,266.267,925.974,-3.423,-42.289,20151019,145903,53943
FRF,927,1110,36.1862793,-75.75006867,901885.438,275054.688,267.035,926.093,-3.448,-42.314,20151019,145902,53942
FRF,927,1110,36.1862793,-75.75006104,901886.125,275055.062,267.807,926.188,-3.471,-42.337,20151019,145901,53941
FRF,927,1110,36.18628311,-75.75005341,901886.875,275055.438,268.615,926.311,-3.499,-42.365,20151019,145900,53940
FRF,927,1110,36.18628693,-75.75004578,901887.562,275055.844,269.402,926.432,-3.522,-42.388,20151019,145859,53939
FRF,927,1110,36.18629074,-75.75003815,901888.25,275056.188,270.192,926.526,-3.555,-42.421,20151019,145858,53938
FRF,927,1110,36.18629456,-75.75003052,901889,275056.562,271.001,926.617,-3.578,-42.444,20151019,145857,53937
FRF,927,1110,36.18629837,-75.75002289,901889.688,275056.938,271.799,926.736,-3.616,-42.482,20151019,145856,53936
FRF,927,1110,36.18629837,-75.75001526,901890.375,275057.281,272.564,926.84,-3.632,-42.498,20151019,145855,53935
FRF,927,1110,36.18630219,-75.75000763,901891.062,275057.656,273.337,926.927,-3.669,-42.535,20151019,145854,53934
FRF,927,1110,36.186306,-75.75,901891.812,275057.969,274.112,927.002,-3.69,-42.556,20151019,145853,53933
FRF,927,1110,36.18630981,-75.74999237,901892.5,275058.375,274.938,927.119,-3.722,-42.588,20151019,145852,53932
FRF,927,1110,36.18631363,-75.74998474,901893.25,275058.75,275.762,927.23,-3.762,-42.628,20151019,145851,53931
FRF,927,1110,36.18631363,-75.74997711,901894,275059.094,276.57,927.308,-3.786,-42.652,20151019,145850,53930
FRF,927,1110,36.18631744,-75.74996948,901894.75,275059.438,277.374,927.362,-3.817,-42.683,20151019,145849,53929
FRF,927,1110,36.18632126,-75.74996185,901895.438,275059.781,278.146,927.448,-3.827,-42.693,20151019,145848,53928
FRF,927,1110,36.18632507,-75.74995422,901896.062,275060.094,278.878,927.511,-3.85,-42.716,20151019,145847,53927
FRF,927,1110,36.18632507,-75.74994659,901896.812,275060.375,279.677,927.539,-3.877,-42.743,20151019,145846,53926
FRF,927,1110,36.18632889,-75.74993134,901897.625,275060.781,280.555,927.623,-3.916,-42.782,20151019,145845,53925
FRF,927,1110,36.1863327,-75.74992371,901898.375,275061.156,281.391,927.717,-3.94,-42.806,20151019,145844,53924
FRF,927,1110,36.1863327,-75.74991608,901899.062,275061.438,282.149,927.744,-3.977,-42.843,20151019,145843,53923
FRF,927,1110,36.18633652,-75.74990845,901899.75,275061.688,282.883,927.761,-4.009,-42.875,20151019,145842,53922
FRF,927,1110,36.18634033,-75.74990082,901900.438,275061.969,283.607,927.785,-4.028,-42.894,20151019,145841,53921
FRF,927,1110,36.18634033,-75.74989319,901901.125,275062.219,284.32,927.802,-4.057,-42.923,20151019,145840,53920
FRF,927,1110,36.18634415,-75.74988556,901901.812,275062.469,285.074,927.77,-4.082,-42.948,20151019,145839,53919
FRF,927,1110,36.18634415,-75.74987793,901902.562,275062.75,285.901,927.792,-4.115,-42.981,20151019,145838,53918
FRF,927,1110,36.18634796,-75.7498703,901903.375,275063.094,286.76,927.825,-4.135,-43.001,20151019,145837,53917
FRF,927,1110,36.18635178,-75.74986267,901904.125,275063.375,287.549,927.837,-4.173,-43.039,20151019,145836,53916
FRF,927,1110,36.18635178,-75.74985504,901904.875,275063.625,288.345,927.827,-4.202,-43.068,20151019,145835,53915
FRF,927,1110,36.18635559,-75.74984741,901905.562,275063.875,289.102,927.827,-4.223,-43.089,20151019,145834,53914
FRF,927,1110,36.18635559,-75.74983978,901906.312,275064.125,289.846,927.802,-4.245,-43.111,20151019,145833,53913
FRF,927,1110,36.18635941,-75.74983215,901907,275064.344,290.585,927.788,-4.263,-43.129,20151019,145832,53912
FRF,927,1110,36.18635941,-75.7498169,901907.75,275064.625,291.39,927.769,-4.274,-43.14,20151019,145831,53911
FRF,927,1110,36.18636322,-75.74980927,901908.5,275064.844,292.192,927.722,-4.313,-43.179,20151019,145830,53910
FRF,927,1110,36.18636322,-75.74980164,901909.312,275065.156,293.041,927.734,-4.327,-43.193,20151019,145829,53909
FRF,927,1110,36.18636704,-75.74979401,901910.062,275065.375,293.83,927.7,-4.36,-43.226,20151019,145828,53908
FRF,927,1110,36.18636704,-75.74978638,901910.812,275065.625,294.605,927.677,-4.36,-43.226,20151019,145827,53907
FRF,927,1110,36.18637085,-75.74977875,901911.562,275065.844,295.367,927.625,-4.39,-43.256,20151019,145826,53906
FRF,927,1110,36.18637085,-75.74977112,901912.25,275066.062,296.133,927.571,-4.416,-43.282,20151019,145825,53905
FRF,927,1110,36.18637466,-75.74976349,901913,275066.281,296.879,927.535,-4.436,-43.302,20151019,145824,53904
FRF,927,1110,36.18637466,-75.74975586,901913.75,275066.5,297.665,927.497,-4.467,-43.333,20151019,145823,53903
FRF,927,1110,36.18637848,-75.74974823,901914.5,275066.719,298.447,927.432,-4.482,-43.348,20151019,145822,53902
FRF,927,1110,36.18637848,-75.74973297,901915.312,275066.938,299.268,927.359,-4.495,-43.361,20151019,145821,53901
FRF,927,1110,36.18638229,-75.74972534,901916.062,275067.156,300.085,927.299,-4.502,-43.368,20151019,145820,53900
FRF,927,1110,36.18638229,-75.74971771,901916.812,275067.375,300.864,927.238,-4.518,-43.384,20151019,145819,53899
FRF,927,1110,36.18638229,-75.74971008,901917.562,275067.562,301.636,927.165,-4.536,-43.402,20151019,145818,53898
FRF,927,1110,36.18638611,-75.74970245,901918.312,275067.75,302.386,927.104,-4.548,-43.414,20151019,145817,53897
FRF,927,1110,36.18638611,-75.74969482,901919.062,275067.906,303.13,927.007,-4.554,-43.42,20151019,145816,53896
FRF,927,1110,36.18638992,-75.7496872,901919.812,275068.062,303.89,926.884,-4.559,-43.425,20151019,145815,53895
FRF,927,1110,36.18638992,-75.74967957,901920.625,275068.281,304.739,926.807,-4.577,-43.443,20151019,145814,53894
FRF,927,1110,36.18638992,-75.74966431,901921.438,275068.5,305.565,926.73,-4.586,-43.452,20151019,145813,53893
FRF,927,1110,36.18639374,-75.74965668,901922.188,275068.688,306.364,926.635,-4.589,-43.455,20151019,145812,53892
FRF,927,1110,36.18639374,-75.74964905,901922.938,275068.844,307.126,926.549,-4.613,-43.479,20151019,145811,53891
FRF,927,1110,36.18639755,-75.74964142,901923.688,275069.031,307.89,926.464,-4.625,-43.491,20151019,145810,53890
FRF,927,1110,36.18639755,-75.74963379,901924.438,275069.219,308.654,926.372,-4.646,-43.512,20151019,145809,53889
FRF,927,1110,36.18639755,-75.74962616,901925.25,275069.438,309.473,926.302,-4.652,-43.518,20151019,145808,53888
FRF,927,1110,36.18640137,-75.74961853,901926,275069.656,310.279,926.265,-4.669,-43.535,20151019,145807,53887
FRF,927,1110,36.18640137,-75.7496109,901926.75,275069.875,311.072,926.206,-4.678,-43.544,20151019,145806,53886
FRF,927,1110,36.18640518,-75.74959564,901927.562,275070.125,311.878,926.173,-4.662,-43.528,20151019,145805,53885
FRF,927,1110,36.18640518,-75.74958801,901928.312,275070.375,312.677,926.144,-4.688,-43.554,20151019,145804,53884
FRF,927,1110,36.186409,-75.74958038,901929.062,275070.656,313.454,926.151,-4.689,-43.555,20151019,145803,53883
FRF,927,1110,36.186409,-75.74957275,901929.75,275070.906,314.218,926.147,-4.701,-43.567,20151019,145802,53882
FRF,927,1110,36.18641281,-75.74956513,901930.5,275071.219,315.01,926.179,-4.719,-43.585,20151019,145801,53881
FRF,927,1110,36.18641663,-75.7495575,901931.25,275071.5,315.812,926.194,-4.701,-43.567,20151019,145800,53880
FRF,927,1110,36.18641663,-75.74954987,901932,275071.812,316.625,926.239,-4.716,-43.582,20151019,145759,53879
FRF,927,1110,36.18642044,-75.74954224,901932.688,275072.156,317.409,926.295,-4.726,-43.592,20151019,145758,53878
FRF,927,1110,36.18642426,-75.74953461,901933.438,275072.469,318.197,926.352,-4.727,-43.593,20151019,145757,53877
FRF,927,1110,36.18642807,-75.74952698,901934.125,275072.781,318.98,926.417,-4.745,-43.611,20151019,145756,53876
FRF,927,1110,36.18642807,-75.74951935,901934.875,275073.156,319.808,926.492,-4.751,-43.617,20151019,145755,53875
FRF,927,1110,36.18643189,-75.74950409,901935.625,275073.469,320.605,926.548,-4.74,-43.606,20151019,145754,53874
FRF,927,1110,36.1864357,-75.74949646,901936.312,275073.812,321.378,926.623,-4.753,-43.619,20151019,145753,53873
FRF,927,1110,36.18643951,-75.74948883,901937,275074.125,322.152,926.681,-4.758,-43.624,20151019,145752,53872
FRF,927,1110,36.18643951,-75.7494812,901937.75,275074.438,322.955,926.731,-4.739,-43.605,20151019,145751,53871
FRF,927,1110,36.18644333,-75.74947357,901938.5,275074.844,323.798,926.842,-4.749,-43.615,20151019,145750,53870
FRF,927,1110,36.18644714,-75.74946594,901939.25,275075.219,324.617,926.932,-4.762,-43.628,20151019,145749,53869
FRF,927,1110,36.18644955,-75.74945867,901939.96,275075.55,325.394,927.013,-4.767,-43.633,20151019,145748,53868
FRF,927,1110,36.18645225,-75.74945094,901940.646,275075.871,326.149,927.08,-4.768,-43.634,20151019,145747,53867
FRF,927,1110,36.18645477,-75.74944305,901941.375,275076.156,326.952,927.086,-4.77,-43.636,20151019,145746,53866
FRF,927,1110,36.18645859,-75.74943543,901942.062,275076.562,327.714,927.242,-4.759,-43.625,20151019,145745,53865
FRF,927,1110,36.18646136,-75.74942691,901942.773,275076.953,328.518,927.368,-4.759,-43.625,20151019,145744,53864
FRF,927,1110,36.18646622,-75.74942017,901943.5,275077.312,329.357,927.457,-4.759,-43.625,20151019,145743,53863
FRF,927,1110,36.18646622,-75.74941254,901944.25,275077.688,330.155,927.544,-4.759,-43.625,20151019,145742,53862
FRF,927,1110,36.18647005,-75.74940239,901944.946,275077.989,330.914,927.597,-4.758,-43.624,20151019,145741,53861
FRF,927,1110,36.18647385,-75.74939728,901945.688,275078.312,331.714,927.661,-4.752,-43.618,20151019,145740,53860
FRF,927,1110,36.18647612,-75.74938577,901946.418,275078.711,332.544,927.772,-4.759,-43.625,20151019,145739,53859
FRF,927,1110,36.18647766,-75.74937439,901947.188,275079.094,333.374,927.879,-4.75,-43.616,20151019,145738,53858
FRF,927,1110,36.18648148,-75.74936676,901947.875,275079.438,334.134,927.966,-4.766,-43.632,20151019,145737,53857
FRF,927,1110,36.18648529,-75.74935913,901948.562,275079.75,334.881,928.011,-4.752,-43.618,20151019,145736,53856
FRF,927,1110,36.18648911,-75.7493515,901949.25,275080.031,335.659,928.049,-4.76,-43.626,20151019,145735,53855
FRF,927,1110,36.18648911,-75.74934387,901950,275080.375,336.476,928.114,-4.763,-43.629,20151019,145734,53854
FRF,927,1110,36.18649292,-75.74933624,901950.75,275080.75,337.33,928.197,-4.764,-43.63,20151019,145733,53853
FRF,927,1110,36.18649585,-75.74932801,901951.539,275081.07,338.163,928.234,-4.761,-43.627,20151019,145732,53852
FRF,927,1110,36.18649674,-75.74932098,901952.25,275081.375,338.94,928.283,-4.755,-43.621,20151019,145731,53851
FRF,927,1110,36.18650055,-75.74931335,901952.938,275081.656,339.704,928.302,-4.748,-43.614,20151019,145730,53850
FRF,927,1110,36.18650298,-75.7493039,901953.681,275081.932,340.471,928.311,-4.742,-43.608,20151019,145729,53849
FRF,927,1110,36.18650536,-75.74929531,901954.444,275082.22,341.287,928.32,-4.73,-43.596,20151019,145728,53848
FRF,927,1110,36.18650818,-75.74929047,901955.188,275082.5,342.103,928.331,-4.73,-43.596,20151019,145727,53847
FRF,927,1110,36.18650818,-75.74927521,901956,275082.781,342.918,928.328,-4.737,-43.603,20151019,145726,53846
FRF,927,1110,36.18651199,-75.74926758,901956.75,275083.031,343.71,928.301,-4.727,-43.593,20151019,145725,53845
FRF,927,1110,36.18651581,-75.74925995,901957.5,275083.281,344.506,928.289,-4.71,-43.576,20151019,145724,53844
FRF,927,1110,36.18651581,-75.74925232,901958.25,275083.562,345.337,928.264,-4.722,-43.588,20151019,145723,53843
FRF,927,1110,36.18651962,-75.74924469,901959,275083.781,346.119,928.231,-4.73,-43.596,20151019,145722,53842
FRF,927,1110,36.18651962,-75.74923706,901959.75,275084,346.886,928.185,-4.726,-43.592,20151019,145721,53841
FRF,927,1110,36.18651962,-75.74922943,901960.5,275084.188,347.644,928.11,-4.716,-43.582,20151019,145720,53840
FRF,927,1110,36.18652344,-75.7492218,901961.25,275084.406,348.434,928.033,-4.713,-43.579,20151019,145719,53839
FRF,927,1110,36.18652344,-75.74920654,901962.062,275084.625,349.269,927.966,-4.708,-43.574,20151019,145718,53838
FRF,927,1110,36.18652725,-75.74919891,901962.875,275084.875,350.126,927.932,-4.713,-43.579,20151019,145717,53837
FRF,927,1110,36.18652725,-75.74919128,901963.625,275085.062,350.899,927.856,-4.711,-43.577,20151019,145716,53836
FRF,927,1110,36.18653107,-75.74918366,901964.438,275085.25,351.69,927.763,-4.715,-43.581,20151019,145715,53835
FRF,927,1110,36.18653107,-75.74917603,901965.188,275085.438,352.473,927.671,-4.705,-43.571,20151019,145714,53834
FRF,927,1110,36.18653107,-75.7491684,901965.938,275085.625,353.266,927.57,-4.704,-43.57,20151019,145713,53833
FRF,927,1110,36.18653488,-75.74916077,901966.688,275085.812,354.04,927.497,-4.696,-43.562,20151019,145712,53832
FRF,927,1110,36.18653488,-75.74914551,901967.562,275086.031,354.916,927.399,-4.701,-43.567,20151019,145711,53831
FRF,927,1110,36.1865387,-75.74913788,901968.312,275086.188,355.7,927.293,-4.694,-43.56,20151019,145710,53830
FRF,927,1110,36.1865387,-75.74913025,901969.125,275086.344,356.488,927.171,-4.684,-43.55,20151019,145709,53829
FRF,927,1110,36.1865387,-75.74912262,901969.875,275086.5,357.275,927.052,-4.693,-43.559,20151019,145708,53828
FRF,927,1110,36.18654251,-75.74911499,901970.688,275086.656,358.072,926.939,-4.686,-43.552,20151019,145707,53827
FRF,927,1110,36.18654251,-75.74910736,901971.5,275086.844,358.897,926.838,-4.693,-43.559,20151019,145706,53826
FRF,927,1110,36.18654251,-75.7490921,901972.312,275087.031,359.698,926.721,-4.686,-43.552,20151019,145705,53825
FRF,927,1110,36.18654251,-75.74908447,901973.062,275087.156,360.475,926.582,-4.679,-43.545,20151019,145704,53824
FRF,927,1110,36.18654633,-75.74907684,901973.812,275087.281,361.244,926.433,-4.696,-43.562,20151019,145703,53823
FRF,927,1110,36.18654633,-75.74906921,901974.625,275087.438,362.06,926.308,-4.69,-43.556,20151019,145702,53822
FRF,927,1110,36.18654633,-75.74906158,901975.438,275087.625,362.879,926.209,-4.686,-43.552,20151019,145701,53821
FRF,927,1110,36.18655014,-75.74905396,901976.312,275087.781,363.712,926.069,-4.703,-43.569,20151019,145700,53820
FRF,927,1110,36.18655014,-75.7490387,901977.125,275087.875,364.511,925.883,-4.726,-43.592,20151019,145659,53819
FRF,927,1110,36.18655014,-75.74903107,901977.938,275087.969,365.336,925.685,-4.751,-43.617,20151019,145658,53818
FRF,927,1110,36.18655014,-75.74902344,901978.812,275088.125,366.186,925.535,-4.791,-43.657,20151019,145657,53817
FRF,927,1110,36.18655396,-75.74901581,901979.625,275088.25,367.035,925.35,-4.817,-43.683,20151019,145656,53816
FRF,927,1110,36.18655396,-75.74900818,901980.375,275088.562,367.844,925.377,-4.813,-43.679,20151019,145655,53815
FRF,927,1110,36.18655777,-75.74899292,901981.188,275088.844,368.668,925.393,-4.818,-43.684,20151019,145654,53814
FRF,927,1110,36.18656158,-75.74898529,901981.875,275089.156,369.458,925.431,-4.823,-43.689,20151019,145653,53813
FRF,927,1110,36.18656158,-75.74897766,901982.625,275089.438,370.25,925.459,-4.811,-43.677,20151019,145652,53812
FRF,927,1110,36.1865654,-75.74897003,901983.375,275089.75,371.035,925.507,-4.805,-43.671,20151019,145651,53811
FRF,927,1110,36.18656921,-75.7489624,901984,275090.125,371.774,925.616,-4.781,-43.647,20151019,145650,53810
FRF,927,1110,36.18656921,-75.74895477,901984.75,275090.406,372.551,925.649,-4.773,-43.639,20151019,145649,53809
FRF,927,1110,36.18657303,-75.74894714,901985.5,275090.719,373.373,925.685,-4.755,-43.621,20151019,145648,53808
FRF,927,1110,36.18657684,-75.74893951,901986.188,275091.094,374.17,925.783,-4.749,-43.615,20151019,145647,53807
FRF,927,1110,36.18657684,-75.74893189,901986.938,275091.375,374.924,925.81,-4.744,-43.61,20151019,145646,53806
FRF,927,1110,36.18658081,-75.74892375,901987.575,275091.682,375.655,925.865,-4.71,-43.576,20151019,145645,53805
FRF,927,1110,36.18658447,-75.74891663,901988.125,275092.125,376.318,926.107,-4.653,-43.519,20151019,145644,53804
FRF,927,1110,36.1865886,-75.74891059,901988.73,275092.585,377.049,926.318,-4.606,-43.472,20151019,145643,53803
FRF,927,1110,36.1865921,-75.74890137,901989.5,275092.812,377.835,926.285,-4.606,-43.472,20151019,145642,53802
FRF,927,1110,36.18659238,-75.74889358,901990.245,275093.054,378.633,926.24,-4.609,-43.475,20151019,145641,53801
FRF,927,1110,36.18659592,-75.74888611,901990.938,275093.312,379.38,926.233,-4.595,-43.461,20151019,145640,53800
FRF,927,1110,36.18659592,-75.74887848,901991.625,275093.531,380.113,926.212,-4.596,-43.462,20151019,145639,53799
FRF,927,1110,36.18659973,-75.74887085,901992.375,275093.75,380.855,926.184,-4.614,-43.48,20151019,145638,53798
FRF,927,1110,36.18659973,-75.74886322,901993.125,275094,381.653,926.138,-4.631,-43.497,20151019,145637,53797
FRF,927,1110,36.18660355,-75.74885559,901993.938,275094.219,382.52,926.069,-4.65,-43.516,20151019,145636,53796
FRF,927,1110,36.18660337,-75.74884346,901994.711,275094.421,383.297,925.995,-4.634,-43.5,20151019,145635,53795
FRF,927,1110,36.18660736,-75.7488327,901995.562,275094.812,384.228,926.081,-4.646,-43.512,20151019,145634,53794
FRF,927,1110,36.18661118,-75.74882507,901996.375,275095.219,385.155,926.155,-4.662,-43.528,20151019,145633,53793
FRF,927,1110,36.18661499,-75.74881744,901997.188,275095.656,386.023,926.33,-4.755,-43.621,20151019,145632,53792
FRF,927,1110,36.18661499,-75.74880981,901997.875,275095.906,386.803,926.287,-4.773,-43.639,20151019,145631,53791
FRF,927,1110,36.18661881,-75.74879456,901998.75,275096.094,387.635,926.178,-4.762,-43.628,20151019,145630,53790
FRF,927,1110,36.18661916,-75.74878783,901999.655,275096.335,388.598,926.1,-4.729,-43.595,20151019,145629,53789
FRF,927,1110,36.18661976,-75.74877953,902000.399,275096.427,389.328,925.932,-4.721,-43.587,20151019,145628,53788
FRF,927,1110,36.18662262,-75.74877167,902001.062,275096.719,390.062,925.979,-4.663,-43.529,20151019,145627,53787
FRF,927,1110,36.18662262,-75.74876404,902001.812,275096.906,390.794,925.907,-4.644,-43.51,20151019,145626,53786
FRF,927,1110,36.18662364,-75.74875502,902002.589,275096.929,391.558,925.653,-4.604,-43.47,20151019,145625,53785
FRF,927,1110,36.18662643,-75.74874878,902003.125,275097.25,392.191,925.771,-4.553,-43.419,20151019,145624,53784
FRF,927,1110,36.18662643,-75.74874115,902003.938,275097.438,392.991,925.657,-4.528,-43.394,20151019,145623,53783
FRF,927,1110,36.18663025,-75.74873352,902004.625,275097.656,393.703,925.638,-4.535,-43.401,20151019,145622,53782
FRF,927,1110,36.18663025,-75.74872589,902005.5,275097.875,394.612,925.557,-4.537,-43.403,20151019,145621,53781
FRF,927,1110,36.18663406,-75.74871063,902006.312,275098.094,395.44,925.488,-4.554,-43.42,20151019,145620,53780
FRF,927,1110,36.18663406,-75.748703,902007.125,275098.375,396.285,925.469,-4.555,-43.421,20151019,145619,53779
FRF,927,1110,36.18663788,-75.74869537,902007.875,275098.688,397.149,925.5,-4.578,-43.444,20151019,145618,53778
FRF,927,1110,36.18664169,-75.74868774,902008.625,275098.969,397.931,925.486,-4.591,-43.457,20151019,145617,53777
FRF,927,1110,36.18664169,-75.74868012,902009.375,275099.219,398.74,925.481,-4.6,-43.466,20151019,145616,53776
FRF,927,1110,36.18664551,-75.74867249,902010.188,275099.5,399.581,925.472,-4.617,-43.483,20151019,145615,53775
FRF,927,1110,36.18664551,-75.74865723,902010.938,275099.844,400.427,925.519,-4.64,-43.506,20151019,145614,53774
FRF,927,1110,36.18664932,-75.7486496,902011.75,275100.156,401.252,925.545,-4.644,-43.51,20151019,145613,53773
FRF,927,1110,36.18665314,-75.74864197,902012.5,275100.438,402.058,925.568,-4.648,-43.514,20151019,145612,53772
FRF,927,1110,36.18665531,-75.74863504,902013.26,275100.795,402.907,925.632,-4.697,-43.563,20151019,145611,53771
FRF,927,1110,36.18665928,-75.7486258,902014.076,275101.263,403.834,925.792,-4.763,-43.629,20151019,145610,53770
FRF,927,1110,36.18666458,-75.74861908,902014.812,275101.75,404.715,925.997,-4.816,-43.682,20151019,145609,53769
FRF,927,1110,36.18666458,-75.74861145,902015.562,275101.969,405.503,925.947,-4.823,-43.689,20151019,145608,53768
FRF,927,1110,36.1866684,-75.74860382,902016.312,275102.219,406.256,925.926,-4.823,-43.689,20151019,145607,53767
FRF,927,1110,36.18666458,-75.74859619,902017,275102.094,406.885,925.57,-4.727,-43.593,20151019,145606,53766
FRF,927,1110,36.1866684,-75.74858856,902017.562,275102.219,407.459,925.492,-4.706,-43.572,20151019,145605,53765
FRF,927,1110,36.18666871,-75.74857502,902018.607,275102.458,408.501,925.363,-4.673,-43.539,20151019,145604,53764
FRF,927,1110,36.18666988,-75.74856621,902019.395,275102.614,409.294,925.24,-4.657,-43.523,20151019,145603,53763
FRF,927,1110,36.18667221,-75.74855804,902020.125,275102.781,410.024,925.146,-4.652,-43.518,20151019,145602,53762
FRF,927,1110,36.18667221,-75.74855042,902020.812,275102.938,410.718,925.06,-4.626,-43.492,20151019,145601,53761
FRF,927,1110,36.18667221,-75.74854279,902021.562,275103.156,411.49,925.005,-4.609,-43.475,20151019,145600,53760
FRF,927,1110,36.18667603,-75.74853516,902022.312,275103.375,412.291,924.968,-4.598,-43.464,20151019,145559,53759
FRF,927,1110,36.18667603,-75.74852753,902023.062,275103.594,413.065,924.908,-4.572,-43.438,20151019,145558,53758
FRF,927,1110,36.18667984,-75.7485199,902023.812,275103.75,413.815,924.815,-4.545,-43.411,20151019,145557,53757
FRF,927,1110,36.18668366,-75.74850464,902024.562,275104.156,414.683,924.916,-4.597,-43.463,20151019,145556,53756
FRF,927,1110,36.18668747,-75.74849701,902025.312,275104.812,415.589,925.287,-4.686,-43.552,20151019,145555,53755
