FRF,-46,1244,36.1779030527,-75.7469338423,902198.022,274135.153,245.829,-44.898,-2.647,-41.518,20220822,181948,65988.0
FRF,-46,1244,36.1779031725,-75.7469657642,902195.152,274135.072,243.105,-43.992,-2.574,-41.445,20220822,181949,65989.0
FRF,-46,1244,36.1779042813,-75.7469983793,902192.215,274135.099,240.355,-42.96,-2.507,-41.378,20220822,181950,65990.0
FRF,-46,1244,36.1779037193,-75.747030064,902189.368,274134.943,237.627,-42.132,-2.439,-41.31,20220822,181951,65991.0
FRF,-46,1244,36.1779007298,-75.7470601612,902186.673,274134.523,234.951,-41.604,-2.373,-41.244,20220822,181952,65992.0
FRF,-46,1244,36.177896353,-75.747088877,902184.107,274133.953,232.345,-41.261,-2.322,-41.193,20220822,181953,65993.0
FRF,-46,1244,36.1778914152,-75.7471159688,902181.689,274133.326,229.858,-41.022,-2.26,-41.131,20220822,181954,65994.0
FRF,-46,1244,36.1778842312,-75.7471416218,902179.409,274132.453,227.417,-41.061,-2.209,-41.08,20220822,181955,65995.0
FRF,-46,1244,36.1778765742,-75.7471659727,902177.247,274131.532,225.07,-41.186,-2.133,-41.004,20220822,181956,65996.0
FRF,-46,1244,36.1778688902,-75.747189215,902175.185,274130.612,222.818,-41.344,-2.079,-40.95,20220822,181957,65997.0
FRF,-46,1244,36.1778614945,-75.7472112388,902173.232,274129.727,220.68,-41.507,-2.027,-40.898,20220822,181958,65998.0
FRF,-46,1244,36.1778552727,-75.7472327817,902171.318,274128.973,218.623,-41.56,-2.007,-40.878,20220822,181959,65999.0
FRF,-46,1244,36.1778483427,-75.747253439,902169.485,274128.144,216.617,-41.711,-1.995,-40.866,20220822,182000,66000.0
FRF,-46,1244,36.177840155,-75.7472731172,902167.746,274127.178,214.653,-42.023,-2.009,-40.88,20220822,182001,66001.0
FRF,-46,1244,36.1778331858,-75.747293702,902165.92,274126.344,212.652,-42.182,-2.028,-40.9,20220822,182002,66002.0
FRF,-46,1244,36.1778263377,-75.7473138907,902164.13,274125.525,210.689,-42.338,-2.063,-40.935,20220822,182003,66003.0
FRF,-46,1244,36.1778187528,-75.747333422,902162.401,274124.626,208.757,-42.591,-2.106,-40.978,20220822,182004,66004.0
FRF,-46,1244,36.1778113113,-75.7473532547,902160.645,274123.743,206.805,-42.819,-2.179,-41.051,20220822,182005,66005.0
FRF,-46,1244,36.1778023182,-75.747373541,902158.854,274122.685,204.76,-43.2,-2.244,-41.116,20220822,182006,66006.0
FRF,-46,1244,36.1777916253,-75.7473947095,902156.989,274121.437,202.58,-43.734,-2.317,-41.189,20220822,182007,66007.0
FRF,-46,1244,36.1777809972,-75.7474178223,902154.95,274120.19,200.237,-44.207,-2.359,-41.231,20220822,182008,66008.0
FRF,-46,1244,36.1777705517,-75.747442435,902152.775,274118.959,197.772,-44.619,-2.392,-41.264,20220822,182009,66009.0
FRF,-46,1244,36.1777605453,-75.7474674622,902150.561,274117.776,195.287,-44.972,-2.4,-41.272,20220822,182010,66010.0
FRF,-46,1244,36.1777503963,-75.7474925432,902148.343,274116.576,192.792,-45.34,-2.391,-41.263,20220822,182011,66011.0
FRF,-46,1244,36.1777386673,-75.7475168415,902146.201,274115.204,190.31,-45.896,-2.379,-41.251,20220822,182012,66012.0
FRF,-46,1244,36.1777260492,-75.7475404633,902144.123,274113.735,187.855,-46.564,-2.354,-41.226,20220822,182013,66013.0
FRF,-46,1244,36.1777137513,-75.7475651042,902141.952,274112.299,185.323,-47.17,-2.335,-41.207,20220822,182014,66014.0
FRF,-46,1244,36.177702454,-75.7475896375,902139.787,274110.973,182.835,-47.675,-2.33,-41.202,20220822,182015,66015.0
FRF,-46,1244,36.1776912472,-75.747614004,902137.637,274109.659,180.365,-48.173,-2.335,-41.207,20220822,182016,66016.0
FRF,-46,1244,36.1776802347,-75.7476380267,902135.517,274108.367,177.931,-48.661,-2.334,-41.206,20220822,182017,66017.0
FRF,-46,1244,36.17767064,-75.7476633343,902133.276,274107.228,175.435,-48.964,-2.324,-41.196,20220822,182018,66018.0
FRF,-46,1244,36.1776605457,-75.7476883407,902131.065,274106.035,172.949,-49.327,-2.309,-41.181,20220822,182019,66019.0
FRF,-46,1244,36.1776513843,-75.7477128088,902128.898,274104.947,170.541,-49.608,-2.271,-41.143,20220822,182020,66020.0
FRF,-46,1244,36.1776432953,-75.7477369247,902126.759,274103.978,168.199,-49.785,-2.235,-41.107,20220822,182021,66021.0
FRF,-46,1244,36.1776344388,-75.747758959,902124.81,274102.931,166.01,-50.102,-2.184,-41.056,20220822,182022,66022.0
FRF,-46,1244,36.1776247188,-75.7477796772,902122.983,274101.792,163.903,-50.546,-2.145,-41.017,20220822,182023,66023.0
FRF,-46,1244,36.1776151923,-75.7478000628,902121.184,274100.676,161.831,-50.979,-2.082,-40.954,20220822,182024,66024.0
FRF,-46,1244,36.1776062148,-75.7478202633,902119.401,274099.621,159.794,-51.359,-2.038,-40.91,20220822,182025,66025.0
FRF,-46,1244,36.1775960912,-75.7478387238,902117.778,274098.443,157.866,-51.91,-1.98,-40.852,20220822,182026,66026.0
FRF,-46,1244,36.1775884007,-75.7478577265,902116.097,274097.535,155.976,-52.188,-1.937,-40.809,20220822,182027,66027.0
FRF,-46,1244,36.1775807515,-75.7478760783,902114.475,274096.632,154.142,-52.481,-1.882,-40.754,20220822,182028,66028.0
FRF,-46,1244,36.177573331,-75.7478930972,902112.971,274095.759,152.43,-52.786,-1.888,-40.76,20220822,182029,66029.0
FRF,-46,1244,36.1775681117,-75.7479113812,902111.346,274095.126,150.687,-52.824,-1.852,-40.724,20220822,182030,66030.0
FRF,-46,1244,36.1775627418,-75.7479277052,902109.898,274094.483,149.106,-52.933,-1.776,-40.648,20220822,182031,66031.0
FRF,-46,1244,36.1775581742,-75.7479436318,902108.483,274093.929,147.587,-52.969,-1.637,-40.509,20220822,182032,66032.0
FRF,-46,1244,36.1775550845,-75.7479605592,902106.972,274093.537,146.033,-52.819,-1.531,-40.403,20220822,182033,66033.0
FRF,-46,1244,36.1775515057,-75.7479784115,902105.38,274093.087,144.383,-52.697,-1.491,-40.363,20220822,182034,66034.0
FRF,-46,1244,36.1775478402,-75.7479970828,902103.714,274092.626,142.66,-52.56,-1.341,-40.213,20220822,182035,66035.0
FRF,-46,1244,36.1775451678,-75.7480171455,902101.92,274092.27,140.853,-52.28,-1.175,-40.047,20220822,182036,66036.0
FRF,-46,1244,36.1775419098,-75.748037248,902100.125,274091.85,139.022,-52.06,-0.935,-39.807,20220822,182037,66037.0
FRF,-46,1244,36.1775391612,-75.7480568888,902098.369,274091.487,137.248,-51.8,-0.809,-39.681,20220822,182038,66038.0
FRF,-46,1244,36.177536495,-75.7480756013,902096.696,274091.136,135.556,-51.556,-0.703,-39.575,20220822,182039,66039.0
FRF,-46,1244,36.1775329328,-75.7480928177,902095.161,274090.69,133.961,-51.45,-0.637,-39.509,20220822,182040,66040.0
FRF,-46,1244,36.1775287932,-75.7481095593,902093.67,274090.182,132.387,-51.417,-0.58,-39.452,20220822,182041,66041.0
FRF,-46,1244,36.1775265078,-75.7481236775,902092.409,274089.887,131.101,-51.262,-0.523,-39.395,20220822,182042,66042.0
FRF,-46,1244,36.177524396,-75.7481370643,902091.213,274089.613,129.883,-51.11,-0.464,-39.336,20220822,182043,66043.0
FRF,-46,1244,36.1775230158,-75.7481512245,902089.945,274089.418,128.625,-50.859,-0.375,-39.247,20220822,182044,66044.0
FRF,-46,1244,36.1775210878,-75.7481665897,902088.571,274089.159,127.246,-50.632,-0.253,-39.125,20220822,182045,66045.0
FRF,-46,1244,36.17751988,-75.7481834117,902087.063,274088.976,125.766,-50.287,-0.116,-38.988,20220822,182046,66046.0
FRF,-46,1244,36.1775192588,-75.7482019388,902085.399,274088.852,124.16,-49.834,0.013,-38.859,20220822,182047,66047.0
FRF,-46,1244,36.1775182807,-75.7482207995,902083.707,274088.688,122.514,-49.409,0.078,-38.794,20220822,182048,66048.0
FRF,-46,1244,36.1775171373,-75.7482410217,902081.893,274088.502,120.746,-48.962,0.128,-38.744,20220822,182049,66049.0
FRF,-46,1244,36.1775162548,-75.7482613067,902080.072,274088.344,118.981,-48.487,0.217,-38.655,20220822,182050,66050.0
FRF,-46,1244,36.1775158223,-75.7482823735,902078.179,274088.234,117.165,-47.942,0.336,-38.536,20220822,182051,66051.0
FRF,-46,1244,36.177516129,-75.7483043892,902076.199,274088.203,115.294,-47.293,0.481,-38.391,20220822,182052,66052.0
FRF,-46,1244,36.1775155778,-75.7483274182,902074.13,274088.074,113.306,-46.706,0.629,-38.243,20220822,182053,66053.0
FRF,-46,1244,36.1775151268,-75.7483498157,902072.118,274087.958,111.376,-46.126,0.837,-38.035,20220822,182054,66054.0
FRF,-46,1244,36.1775146505,-75.748372424,902070.087,274087.839,109.427,-45.542,0.966,-37.906,20220822,182055,66055.0
FRF,-46,1244,36.177513223,-75.7483946635,902068.092,274087.615,107.476,-45.07,1.119,-37.753,20220822,182056,66056.0
FRF,-46,1244,36.1775124515,-75.7484153733,902066.233,274087.468,105.679,-44.571,1.256,-37.616,20220822,182057,66057.0
FRF,-46,1244,36.177510375,-75.7484352802,902064.451,274087.18,103.906,-44.231,1.372,-37.5,20220822,182058,66058.0
FRF,-46,1244,36.1775084723,-75.7484560723,902062.588,274086.907,102.062,-43.85,1.418,-37.454,20220822,182059,66059.0
FRF,-46,1244,36.1775057065,-75.748473998,902060.987,274086.548,100.435,-43.639,1.581,-37.291,20220822,182100,66060.0
FRF,-46,1244,36.177501814,-75.748489296,902059.625,274086.071,98.992,-43.621,1.78,-37.092,20220822,182101,66061.0
FRF,-46,1244,36.1774984175,-75.7485049927,902058.226,274085.648,97.533,-43.539,1.949,-36.923,20220822,182102,66062.0
FRF,-46,1244,36.1774947073,-75.7485206247,902056.834,274085.191,96.069,-43.492,2.08,-36.792,20220822,182103,66063.0
FRF,-46,1244,36.1774901438,-75.7485364603,902055.427,274084.638,94.557,-43.53,2.098,-36.774,20220822,182104,66064.0
FRF,-46,1244,36.1774855173,-75.7485506983,902054.164,274084.083,93.181,-43.619,2.114,-36.758,20220822,182105,66065.0
FRF,-46,1244,36.1774806043,-75.7485641653,902052.971,274083.498,91.859,-43.76,2.144,-36.728,20220822,182106,66066.0
FRF,-46,1244,36.177476142,-75.7485776377,902051.775,274082.964,90.553,-43.852,2.228,-36.644,20220822,182107,66067.0
FRF,-46,1244,36.1774714163,-75.748592157,902050.487,274082.397,89.148,-43.943,2.24,-36.632,20220822,182108,66068.0
FRF,-46,1244,36.1774662912,-75.7486061055,902049.252,274081.787,87.779,-44.094,2.211,-36.661,20220822,182109,66069.0
FRF,-46,1244,36.1774617323,-75.748617618,902048.233,274081.248,86.637,-44.251,2.189,-36.683,20220822,182110,66070.0
FRF,-46,1244,36.17745812,-75.7486258575,902047.505,274080.823,85.808,-44.401,2.165,-36.707,20220822,182111,66071.0
FRF,-46,1244,36.1774559367,-75.7486320543,902046.956,274080.562,85.203,-44.458,2.163,-36.709,20220822,182112,66072.0
FRF,-46,1244,36.1774537233,-75.7486375603,902046.469,274080.301,84.656,-44.537,2.159,-36.713,20220822,182113,66073.0
FRF,-46,1244,36.1774516933,-75.7486419923,902046.078,274080.063,84.207,-44.627,2.168,-36.704,20220822,182114,66074.0
FRF,-91,1244,36.1771662767,-75.748504702,902059.459,274048.813,86.078,-78.569,2.275,-36.597,20220822,182413,66253.0
FRF,-91,1244,36.177162918,-75.7484977435,902060.097,274048.461,86.557,-79.119,2.28,-36.592,20220822,182414,66254.0
FRF,-91,1244,36.1771604212,-75.748491319,902060.684,274048.203,87.02,-79.562,2.286,-36.586,20220822,182415,66255.0
FRF,-91,1244,36.1771580938,-75.7484840837,902061.343,274047.967,87.558,-80.009,2.269,-36.603,20220822,182416,66256.0
FRF,-91,1244,36.1771560897,-75.7484753123,902062.139,274047.77,88.239,-80.467,2.228,-36.644,20220822,182417,66257.0
FRF,-91,1244,36.1771543215,-75.7484665767,902062.931,274047.6,88.924,-80.898,2.197,-36.675,20220822,182418,66258.0
FRF,-91,1244,36.1771526295,-75.7484570582,902063.793,274047.44,89.68,-81.343,2.141,-36.731,20220822,182419,66259.0
FRF,-91,1244,36.177151481,-75.7484461645,902064.776,274047.345,90.571,-81.769,2.083,-36.789,20220822,182420,66260.0
FRF,-91,1244,36.1771513875,-75.7484386075,902065.456,274047.357,91.214,-81.991,2.061,-36.811,20220822,182421,66261.0
FRF,-91,1244,36.1771517842,-75.748432013,902066.048,274047.42,91.791,-82.134,2.066,-36.806,20220822,182422,66262.0
FRF,-91,1244,36.177152742,-75.7484243093,902066.737,274047.549,92.483,-82.249,2.048,-36.824,20220822,182423,66263.0
FRF,-91,1244,36.1771541117,-75.7484161587,902067.465,274047.725,93.227,-82.333,2.025,-36.847,20220822,182424,66264.0
FRF,-91,1244,36.1771555275,-75.7484069268,902068.29,274047.909,94.065,-82.443,1.989,-36.883,20220822,182425,66265.0
FRF,-91,1244,36.1771573883,-75.7483954188,902069.318,274048.15,95.114,-82.568,1.942,-36.93,20220822,182426,66266.0
FRF,-91,1244,36.1771597193,-75.7483820515,902070.511,274048.448,96.337,-82.697,1.833,-37.039,20220822,182427,66267.0
FRF,-91,1244,36.1771623667,-75.7483682943,902071.738,274048.782,97.604,-82.803,1.733,-37.139,20220822,182428,66268.0
FRF,-91,1244,36.1771648732,-75.7483537117,902073.04,274049.103,98.937,-82.948,1.627,-37.245,20220822,182429,66269.0
FRF,-91,1244,36.1771668462,-75.7483374097,902074.499,274049.369,100.399,-83.197,1.505,-37.367,20220822,182430,66270.0
FRF,-91,1244,36.1771681443,-75.7483190182,902076.148,274049.568,102.016,-83.575,1.369,-37.503,20220822,182431,66271.0
FRF,-91,1244,36.1771692192,-75.7483002962,902077.827,274049.742,103.653,-83.986,1.2,-37.672,20220822,182432,66272.0
FRF,-91,1244,36.1771703422,-75.7482813037,902079.531,274049.923,105.316,-84.4,1.034,-37.838,20220822,182433,66273.0
FRF,-91,1244,36.1771710568,-75.7482622248,902081.244,274050.058,106.972,-84.86,0.917,-37.955,20220822,182434,66274.0
FRF,-91,1244,36.1771722158,-75.7482426487,902083.0,274050.244,108.685,-85.286,0.766,-38.106,20220822,182435,66275.0
FRF,-91,1244,36.1771732462,-75.7482216728,902084.882,274050.42,110.514,-85.765,0.623,-38.249,20220822,182436,66276.0
FRF,-91,1244,36.1771737162,-75.7482006905,902086.767,274050.534,112.324,-86.304,0.486,-38.386,20220822,182437,66277.0
FRF,-91,1244,36.1771742483,-75.7481804665,902088.583,274050.653,114.071,-86.814,0.414,-38.458,20220822,182438,66278.0
FRF,-91,1244,36.1771743932,-75.7481607375,902090.357,274050.727,115.763,-87.352,0.348,-38.524,20220822,182439,66279.0
FRF,-91,1244,36.17717415,-75.7481416988,902092.07,274050.756,117.382,-87.911,0.278,-38.594,20220822,182440,66280.0
FRF,-91,1244,36.1771739842,-75.748124437,902093.622,274050.789,118.852,-88.411,0.234,-38.638,20220822,182441,66281.0
FRF,-91,1244,36.1771740407,-75.7481085937,902095.047,274050.842,120.209,-88.85,0.185,-38.687,20220822,182442,66282.0
FRF,-91,1244,36.1771736268,-75.7480925628,902096.489,274050.843,121.564,-89.342,0.128,-38.744,20220822,182443,66283.0
FRF,-91,1244,36.177173037,-75.7480752707,902098.046,274050.828,123.022,-89.89,0.029,-38.843,20220822,182444,66284.0
FRF,-91,1244,36.1771727557,-75.7480570938,902099.682,274050.851,124.567,-90.428,-0.127,-38.999,20220822,182445,66285.0
FRF,-91,1244,36.1771722815,-75.7480386673,902101.34,274050.852,126.125,-90.995,-0.293,-39.165,20220822,182446,66286.0
FRF,-91,1244,36.1771715298,-75.7480201635,902103.007,274050.824,127.682,-91.592,-0.514,-39.386,20220822,182447,66287.0
FRF,-91,1244,36.177173532,-75.7480010018,902104.722,274051.102,129.388,-91.918,-0.695,-39.567,20220822,182448,66288.0
FRF,-91,1244,36.177173889,-75.7479845662,902106.199,274051.19,130.806,-92.342,-0.859,-39.731,20220822,182449,66289.0
FRF,-91,1244,36.1771761828,-75.7479698295,902107.516,274051.488,132.145,-92.513,-0.884,-39.756,20220822,182450,66290.0
FRF,-91,1244,36.1771798873,-75.7479554692,902108.793,274051.941,133.5,-92.524,-0.904,-39.776,20220822,182451,66291.0
FRF,-91,1244,36.1771822058,-75.7479387243,902110.29,274052.248,135.012,-92.748,-0.897,-39.769,20220822,182452,66292.0
FRF,-91,1244,36.1771848263,-75.7479225578,902111.735,274052.586,136.485,-92.926,-0.945,-39.817,20220822,182453,66293.0
FRF,-91,1244,36.1771865703,-75.74790841,902113.0,274052.821,137.754,-93.138,-1.068,-39.94,20220822,182454,66294.0
FRF,-91,1244,36.1771878918,-75.7478949468,902114.206,274053.007,138.951,-93.376,-1.225,-40.097,20220822,182455,66295.0
FRF,-91,1244,36.177191073,-75.7478772588,902115.785,274053.412,140.573,-93.536,-1.379,-40.251,20220822,182456,66296.0
FRF,-91,1244,36.1771948573,-75.7478553965,902117.737,274053.896,142.573,-93.75,-1.528,-40.4,20220822,182457,66297.0
FRF,-91,1244,36.1771994433,-75.7478315465,902119.865,274054.475,144.771,-93.935,-1.596,-40.468,20220822,182458,66298.0
FRF,-91,1244,36.1772013015,-75.7478077585,902121.997,274054.751,146.868,-94.406,-1.727,-40.599,20220822,182459,66299.0
FRF,-91,1244,36.1772076147,-75.7477863235,902123.901,274055.515,148.919,-94.34,-1.77,-40.642,20220822,182500,66300.0
FRF,-91,1244,36.1772144505,-75.7477663617,902125.671,274056.332,150.861,-94.178,-1.906,-40.778,20220822,182501,66301.0
FRF,-91,1244,36.1772175945,-75.7477489178,902127.228,274056.732,152.461,-94.336,-1.982,-40.854,20220822,182502,66302.0
FRF,-91,1244,36.177224329,-75.7477313468,902128.783,274057.53,154.195,-94.118,-2.044,-40.916,20220822,182503,66303.0
FRF,-91,1244,36.1772290168,-75.7477156532,902130.177,274058.096,155.699,-94.064,-2.048,-40.92,20220822,182504,66304.0
FRF,-91,1244,36.1772319998,-75.7477009485,902131.489,274058.471,157.06,-94.161,-2.051,-40.923,20220822,182505,66305.0
FRF,-91,1244,36.1772370725,-75.7476835487,902133.035,274059.084,158.723,-94.114,-2.071,-40.943,20220822,182506,66306.0
FRF,-91,1244,36.1772417147,-75.7476660812,902134.588,274059.651,160.376,-94.113,-2.102,-40.974,20220822,182507,66307.0
FRF,-91,1244,36.177246638,-75.7476458258,902136.392,274060.256,162.278,-94.163,-2.117,-40.989,20220822,182508,66308.0
FRF,-91,1244,36.1772518992,-75.7476236038,902138.371,274060.905,164.36,-94.231,-2.145,-41.017,20220822,182509,66309.0
FRF,-91,1244,36.1772571443,-75.7476006558,902140.415,274061.555,166.503,-94.32,-2.159,-41.031,20220822,182510,66310.0
FRF,-91,1244,36.1772617428,-75.7475773282,902142.496,274062.133,168.656,-94.489,-2.172,-41.044,20220822,182511,66311.0
FRF,-91,1244,36.1772663983,-75.7475536212,902144.61,274062.72,170.843,-94.662,-2.191,-41.063,20220822,182512,66312.0
FRF,-91,1244,36.1772738823,-75.7475316207,902146.561,274063.614,172.982,-94.49,-2.201,-41.073,20220822,182513,66313.0
FRF,-91,1244,36.1772826005,-75.7475092707,902148.539,274064.647,175.194,-94.197,-2.224,-41.096,20220822,182514,66314.0
FRF,-91,1244,36.1772903313,-75.7474893113,902150.306,274065.563,177.168,-93.941,-2.251,-41.123,20220822,182515,66315.0
FRF,-91,1244,36.1772998377,-75.7474683985,902152.152,274066.679,179.285,-93.525,-2.29,-41.162,20220822,182516,66316.0
FRF,-91,1244,36.1773086585,-75.7474457033,902154.16,274067.724,181.529,-93.231,-2.32,-41.192,20220822,182517,66317.0
FRF,-91,1244,36.1773169693,-75.7474234882,902156.127,274068.712,183.715,-92.976,-2.347,-41.219,20220822,182518,66318.0
FRF,-91,1244,36.1773262337,-75.7473984073,902158.349,274069.813,186.18,-92.702,-2.379,-41.251,20220822,182519,66319.0
FRF,-91,1244,36.1773343285,-75.7473729913,902160.605,274070.786,188.633,-92.561,-2.419,-41.291,20220822,182520,66320.0
FRF,-91,1244,36.1773428175,-75.7473484605,902162.779,274071.799,191.022,-92.353,-2.459,-41.331,20220822,182521,66321.0
FRF,-91,1244,36.177351012,-75.7473244645,902164.907,274072.779,193.357,-92.161,-2.497,-41.369,20220822,182522,66322.0
FRF,-91,1244,36.1773588362,-75.7473008423,902167.003,274073.716,195.647,-91.999,-2.509,-41.381,20220822,182523,66323.0
FRF,-91,1244,36.1773664952,-75.7472762442,902169.186,274074.638,198.014,-91.88,-2.493,-41.365,20220822,182524,66324.0
FRF,-91,1244,36.1773753098,-75.747252906,902171.253,274075.684,200.314,-91.605,-2.429,-41.301,20220822,182525,66325.0
FRF,-91,1244,36.1773843213,-75.7472273292,902173.52,274076.759,202.812,-91.371,-2.342,-41.214,20220822,182526,66326.0
FRF,-91,1244,36.1773940265,-75.7472036727,902175.612,274077.905,205.17,-91.011,-2.245,-41.117,20220822,182527,66327.0
FRF,-91,1244,36.1774028765,-75.7471791653,902177.783,274078.959,207.571,-90.764,-2.165,-41.037,20220822,182528,66328.0
FRF,-91,1244,36.1774116523,-75.7471558567,902179.847,274080.001,209.867,-90.492,-2.102,-40.974,20220822,182529,66329.0
FRF,-91,1244,36.1774205058,-75.7471307998,902182.068,274081.057,212.315,-90.26,-2.05,-40.922,20220822,182530,66330.0
FRF,-91,1244,36.1774290023,-75.7471054485,902184.316,274082.074,214.776,-90.075,-2.036,-40.908,20220822,182531,66331.0
FRF,-91,1244,36.1774377432,-75.747079525,902186.615,274083.12,217.294,-89.879,-2.048,-40.92,20220822,182532,66332.0
FRF,-91,1244,36.1774467883,-75.747056635,902188.64,274084.19,219.563,-89.567,-2.07,-40.942,20220822,182533,66333.0
FRF,-91,1244,36.1774554322,-75.7470302068,902190.985,274085.227,222.121,-89.396,-2.104,-40.976,20220822,182534,66334.0
FRF,-91,1244,36.1774636057,-75.7470078827,902192.963,274086.199,224.313,-89.16,-2.156,-41.028,20220822,182535,66335.0
FRF,-91,1244,36.1774725162,-75.7469829942,902195.168,274087.26,226.748,-88.918,-2.227,-41.099,20220822,182536,66336.0
FRF,-91,1244,36.177480356,-75.7469575342,902197.429,274088.205,229.195,-88.805,-2.28,-41.152,20220822,182537,66337.0
FRF,-91,1244,36.1774884645,-75.7469315962,902199.731,274089.181,231.693,-88.676,-2.324,-41.196,20220822,182538,66338.0
FRF,-91,1244,36.1774953517,-75.7469066222,902201.952,274090.018,234.066,-88.65,-2.376,-41.248,20220822,182539,66339.0
FRF,-91,1244,36.1775011553,-75.7468809168,902204.242,274090.738,236.464,-88.758,-2.438,-41.31,20220822,182540,66340.0
FRF,-91,1244,36.1775070298,-75.7468539902,902206.642,274091.468,238.969,-88.894,-2.502,-41.374,20220822,182541,66341.0
FRF,-91,1244,36.1775132397,-75.7468279808,902208.958,274092.234,241.407,-88.967,-2.565,-41.437,20220822,182542,66342.0
FRF,-91,1244,36.1775189075,-75.7467999728,902211.455,274092.945,243.997,-89.154,-2.625,-41.497,20220822,182543,66343.0
FRF,-91,1244,36.1775257093,-75.746771659,902213.977,274093.783,246.653,-89.231,-2.685,-41.557,20220822,182544,66344.0
FRF,-91,1244,36.1775317667,-75.7467437512,902216.464,274094.537,249.248,-89.374,-2.747,-41.619,20220822,182545,66345.0
FRF,-91,1244,36.1775370497,-75.7467165855,902218.887,274095.203,251.753,-89.578,-2.81,-41.682,20220822,182546,66346.0
FRF,-91,1244,36.1775418288,-75.7466867803,902221.55,274095.821,254.466,-89.909,-2.871,-41.743,20220822,182547,66347.0
FRF,-91,1244,36.177546166,-75.7466604608,902223.9,274096.379,256.865,-90.19,-2.933,-41.805,20220822,182548,66348.0
FRF,-91,1244,36.1775504272,-75.7466321873,902226.427,274096.935,259.43,-90.532,-3.006,-41.878,20220822,182549,66349.0
FRF,-91,1244,36.1775537193,-75.7466060142,902228.768,274097.377,261.781,-90.919,-3.075,-41.947,20220822,182550,66350.0
FRF,-91,1244,36.1775572527,-75.7465796598,902231.125,274097.847,264.156,-91.284,-3.138,-42.01,20220822,182551,66351.0
FRF,-91,1244,36.177561224,-75.7465531263,902233.496,274098.366,266.561,-91.609,-3.195,-42.067,20220822,182552,66352.0
FRF,-91,1244,36.1775661905,-75.7465265003,902235.872,274098.995,269.009,-91.831,-3.256,-42.128,20220822,182553,66353.0
FRF,-91,1244,36.177571757,-75.7464991173,902238.314,274099.693,271.543,-92.012,-3.321,-42.193,20220822,182554,66354.0
FRF,-91,1244,36.1775767397,-75.7464712433,902240.802,274100.328,274.098,-92.267,-3.382,-42.254,20220822,182555,66355.0
FRF,-91,1244,36.1775812583,-75.746442558,902243.365,274100.913,276.706,-92.595,-3.463,-42.335,20220822,182556,66356.0
FRF,-91,1244,36.1775852397,-75.746415332,902245.799,274101.435,279.172,-92.938,-3.529,-42.401,20220822,182557,66357.0
FRF,-91,1244,36.177588616,-75.7463864215,902248.386,274101.895,281.76,-93.392,-3.589,-42.461,20220822,182558,66358.0
FRF,-91,1244,36.1775914467,-75.7463589582,902250.845,274102.29,284.205,-93.863,-3.646,-42.518,20220822,182559,66359.0
FRF,-91,1244,36.1775944417,-75.7463314415,902253.308,274102.703,286.661,-94.318,-3.702,-42.574,20220822,182600,66360.0
FRF,-91,1244,36.1775981152,-75.7463042665,902255.738,274103.191,289.111,-94.692,-3.765,-42.637,20220822,182601,66361.0
FRF,-91,1244,36.177602773,-75.746276556,902258.213,274103.789,291.641,-94.977,-3.816,-42.688,20220822,182602,66362.0
FRF,-91,1244,36.1776088787,-75.746248732,902260.692,274104.548,294.23,-95.113,-3.882,-42.754,20220822,182603,66363.0
FRF,-91,1244,36.1776154197,-75.7462188842,902263.352,274105.361,297.008,-95.26,-3.942,-42.814,20220822,182604,66364.0
FRF,-91,1244,36.1776234293,-75.74618965,902265.951,274106.336,299.783,-95.234,-4.001,-42.873,20220822,182605,66365.0
FRF,-91,1244,36.1776328297,-75.7461599917,902268.584,274107.466,302.644,-95.074,-4.048,-42.92,20220822,182606,66366.0
FRF,-91,1244,36.17764168,-75.7461296613,902271.279,274108.537,305.543,-94.991,-4.085,-42.957,20220822,182607,66367.0
FRF,-91,1244,36.177652163,-75.7461012792,902273.793,274109.783,308.332,-94.681,-4.131,-43.003,20220822,182608,66368.0
FRF,-91,1244,36.1776619012,-75.746071583,902276.427,274110.951,311.206,-94.486,-4.186,-43.058,20220822,182609,66369.0
FRF,-91,1244,36.1776723817,-75.7460440435,902278.865,274112.194,313.923,-94.153,-4.265,-43.137,20220822,182610,66370.0
FRF,-91,1244,36.177682762,-75.7460173437,902281.228,274113.424,316.564,-93.806,-4.314,-43.186,20220822,182611,66371.0
FRF,-91,1244,36.1776929148,-75.7459900205,902283.648,274114.631,319.251,-93.501,-4.358,-43.229,20220822,182612,66372.0
FRF,-91,1244,36.1777045845,-75.745963572,902285.984,274116.003,321.916,-93.012,-4.406,-43.278,20220822,182613,66373.0
FRF,-91,1244,36.177714221,-75.745935152,902288.504,274117.155,324.678,-92.792,-4.482,-43.353,20220822,182614,66374.0
FRF,-91,1244,36.177724265,-75.7459070233,902290.997,274118.352,327.43,-92.521,-4.597,-43.468,20220822,182615,66375.0
FRF,-91,1244,36.177734469,-75.7458792833,902293.454,274119.566,330.154,-92.222,-4.68,-43.551,20220822,182616,66376.0
FRF,-91,1244,36.1777439033,-75.7458521678,902295.857,274120.692,332.797,-91.987,-4.773,-43.644,20220822,182617,66377.0
FRF,-91,1244,36.1777542172,-75.7458244792,902298.309,274121.917,335.521,-91.676,-4.863,-43.734,20220822,182618,66378.0
FRF,-91,1244,36.177763925,-75.7457980198,902300.653,274123.072,338.118,-91.393,-4.944,-43.815,20220822,182619,66379.0
