FRF,366,1178,36.1810563298,-75.7495895838,901947.783,274477.037,127.792,362.007,0.076,0.0,20191122,175628,64588.0
FRF,366,1178,36.181060726,-75.7495754468,901949.038,274477.566,129.153,362.074,0.051,0.0,20191122,175629,64589.0
FRF,366,1178,36.1810652125,-75.749560985,901950.322,274478.107,130.544,362.142,0.023,0.0,20191122,175630,64590.0
FRF,366,1178,36.1810697412,-75.7495454397,901951.703,274478.655,132.029,362.184,-0.002,0.0,20191122,175631,64591.0
FRF,366,1178,36.1810749548,-75.749528918,901953.169,274479.282,133.622,362.272,-0.029,0.0,20191122,175632,64592.0
FRF,366,1178,36.181080488,-75.7495111797,901954.744,274479.947,135.329,362.357,-0.048,0.0,20191122,175633,64593.0
FRF,366,1178,36.1810859203,-75.7494927282,901956.383,274480.604,137.094,362.413,-0.027,0.0,20191122,175634,64594.0
FRF,366,1178,36.1810907032,-75.7494753092,901957.932,274481.186,138.749,362.429,0.039,0.0,20191122,175635,64595.0
FRF,366,1178,36.1810959132,-75.7494587803,901959.399,274481.812,140.341,362.515,0.072,0.0,20191122,175636,64596.0
FRF,366,1178,36.1811006833,-75.7494425215,901960.844,274482.389,141.896,362.562,0.046,0.0,20191122,175637,64597.0
FRF,366,1178,36.1811043578,-75.7494275387,901962.177,274482.841,143.304,362.531,-0.031,0.0,20191122,175638,64598.0
FRF,366,1178,36.1811084942,-75.7494150767,901963.283,274483.336,144.512,362.617,-0.126,0.0,20191122,175639,64599.0
FRF,366,1178,36.181112497,-75.7494010828,901964.527,274483.822,145.847,362.648,-0.235,0.0,20191122,175640,64600.0
FRF,366,1178,36.1811163433,-75.7493875235,901965.732,274484.288,147.139,362.673,-0.337,0.0,20191122,175641,64601.0
FRF,366,1178,36.1811194427,-75.7493762445,901966.734,274484.665,148.21,362.684,-0.418,0.0,20191122,175642,64602.0
FRF,366,1178,36.1811222807,-75.7493670055,901967.555,274485.007,149.098,362.724,-0.476,0.0,20191122,175643,64603.0
FRF,366,1178,36.1811246722,-75.749358826,901968.282,274485.296,149.88,362.747,-0.523,0.0,20191122,175644,64604.0
FRF,366,1178,36.1811271023,-75.7493505447,901969.017,274485.59,150.671,362.771,-0.555,0.0,20191122,175645,64605.0
FRF,366,1178,36.1811289818,-75.7493439612,901969.602,274485.818,151.299,362.785,-0.591,0.0,20191122,175646,64606.0
FRF,366,1178,36.1811316533,-75.749337341,901970.188,274486.134,151.958,362.881,-0.611,0.0,20191122,175647,64607.0
FRF,366,1178,36.1811342813,-75.7493285038,901970.973,274486.451,152.804,362.91,-0.648,0.0,20191122,175648,64608.0
FRF,366,1178,36.1811376898,-75.7493181305,901971.893,274486.86,153.808,362.98,-0.69,0.0,20191122,175649,64609.0
FRF,366,1178,36.181141278,-75.7493080993,901972.782,274487.287,154.79,363.076,-0.746,0.0,20191122,175650,64610.0
FRF,366,1178,36.1811443583,-75.749298782,901973.609,274487.656,155.693,363.14,-0.8,0.0,20191122,175651,64611.0
FRF,366,1178,36.1811470388,-75.7492900622,901974.383,274487.979,156.531,363.178,-0.854,0.0,20191122,175652,64612.0
FRF,366,1178,36.1811500198,-75.749281545,901975.138,274488.335,157.362,363.254,-0.974,0.0,20191122,175653,64613.0
FRF,366,1178,36.1811606837,-75.7492572182,901977.286,274489.589,159.81,363.697,-1.046,0.0,20191122,175656,64616.0
FRF,366,1178,36.1811648852,-75.7492443688,901978.426,274490.093,161.054,363.78,-1.134,0.0,20191122,175657,64617.0
FRF,366,1178,36.1811685412,-75.7492320225,901979.523,274490.535,162.236,363.82,-1.19,0.0,20191122,175658,64618.0
FRF,366,1178,36.181171991,-75.749218702,901980.708,274490.957,163.493,363.81,-1.27,0.0,20191122,175659,64619.0
FRF,366,1178,36.181175178,-75.749207866,901981.671,274491.342,164.53,363.842,-1.31,0.0,20191122,175700,64620.0
FRF,366,1178,36.1811772252,-75.7492014767,901982.238,274491.588,165.147,363.879,-1.307,0.0,20191122,175703,64623.0
FRF,366,1178,36.1811793282,-75.7491939787,901982.904,274491.843,165.86,363.891,-1.305,0.0,20191122,175705,64625.0
FRF,366,1178,36.1811813687,-75.7491866523,901983.556,274492.091,166.558,363.901,-1.305,0.0,20191122,175706,64626.0
FRF,366,1178,36.1811835033,-75.749177494,901984.371,274492.355,167.414,363.87,-1.314,0.0,20191122,175707,64627.0
FRF,366,1178,36.1811857663,-75.7491650842,901985.479,274492.642,168.553,363.76,-1.331,0.0,20191122,175708,64628.0
FRF,366,1178,36.1811888817,-75.7491516193,901986.678,274493.028,169.812,363.712,-1.334,0.0,20191122,175709,64629.0
FRF,366,1178,36.1811905872,-75.7491457028,901987.204,274493.234,170.376,363.725,-1.307,0.0,20191122,175716,64636.0
FRF,366,1178,36.181189057,-75.7491339102,901988.27,274493.099,171.332,363.233,-1.406,0.0,20191122,175722,64642.0
FRF,366,1178,36.181191253,-75.7491226467,901989.274,274493.376,172.37,363.15,-1.436,0.0,20191122,175723,64643.0
FRF,366,1178,36.1811926237,-75.7491069598,901990.68,274493.574,173.759,362.854,-1.597,0.0,20191122,175726,64646.0
FRF,366,1178,36.1811935233,-75.7490909652,901992.115,274493.721,175.157,362.501,-1.788,0.0,20191122,175729,64649.0
FRF,366,1178,36.1811953332,-75.7490759117,901993.461,274493.966,176.506,362.27,-1.946,0.0,20191122,175730,64650.0
FRF,366,1178,36.1811988975,-75.7490583783,901995.025,274494.413,178.128,362.155,-1.947,0.0,20191122,175731,64651.0
FRF,366,1178,36.1812049275,-75.7490416538,901996.507,274495.131,179.767,362.322,-2.024,0.0,20191122,175732,64652.0
FRF,366,1178,36.1812081343,-75.7490238098,901998.099,274495.539,181.402,362.16,-2.044,0.0,20191122,175733,64653.0
FRF,366,1178,36.1812110198,-75.7490081603,901999.496,274495.905,182.84,362.026,-2.055,0.0,20191122,175734,64654.0
FRF,366,1178,36.1812140188,-75.7489979702,902000.401,274496.268,183.815,362.057,-2.055,0.0,20191122,175735,64655.0
FRF,366,1178,36.181216419,-75.7489846568,902001.589,274496.573,185.035,361.936,-2.096,0.0,20191122,175736,64656.0
FRF,366,1178,36.1812190417,-75.7489743143,902002.51,274496.895,186.011,361.924,-2.162,0.0,20191122,175737,64657.0
FRF,366,1178,36.1812250615,-75.748960391,902003.74,274497.603,187.409,362.168,-2.241,0.0,20191122,175738,64658.0
FRF,366,1178,36.1812293132,-75.7489414608,902005.426,274498.131,189.174,362.086,-2.239,0.0,20191122,175739,64659.0
FRF,366,1178,36.1812352225,-75.7489250845,902006.877,274498.834,190.778,362.25,-2.308,0.0,20191122,175740,64660.0
FRF,366,1178,36.1812423677,-75.7489070693,902008.471,274499.68,192.565,362.499,-2.337,0.0,20191122,175741,64661.0
FRF,366,1178,36.1812454735,-75.7488873717,902010.231,274500.082,194.356,362.274,-2.4,0.0,20191122,175742,64662.0
FRF,366,1178,36.1812511427,-75.7488691643,902011.847,274500.765,196.108,362.362,-2.433,0.0,20191122,175743,64663.0
FRF,366,1178,36.1812566332,-75.7488504935,902013.506,274501.428,197.894,362.417,-2.404,0.0,20191122,175744,64664.0
FRF,366,1178,36.1812600583,-75.7488347227,902014.911,274501.855,199.36,362.337,-2.414,0.0,20191122,175745,64665.0
FRF,366,1178,36.181263824,-75.7488189385,902016.317,274502.319,200.84,362.292,-2.384,0.0,20191122,175746,64666.0
FRF,366,1178,36.1812674963,-75.7488021843,902017.81,274502.776,202.4,362.21,-2.45,0.0,20191122,175747,64667.0
FRF,366,1178,36.1812715592,-75.7487839892,902019.431,274503.28,204.095,362.128,-2.516,0.0,20191122,175748,64668.0
FRF,366,1178,36.1812774553,-75.7487621003,902021.378,274503.998,206.17,362.136,-2.614,0.0,20191122,175749,64669.0
FRF,366,1178,36.181284127,-75.748740007,902023.34,274504.803,208.289,362.221,-2.642,0.0,20191122,175750,64670.0
FRF,366,1178,36.1812916528,-75.7487168798,902025.392,274505.706,210.527,362.366,-2.635,0.0,20191122,175751,64671.0
FRF,366,1178,36.1812996842,-75.7486928568,902027.522,274506.667,212.857,362.54,-2.621,0.0,20191122,175752,64672.0
FRF,366,1178,36.1813062405,-75.7486725222,902029.327,274507.454,214.822,362.661,-2.613,0.0,20191122,175753,64673.0
FRF,366,1178,36.1813106623,-75.7486576145,902030.651,274507.989,216.249,362.71,-2.649,0.0,20191122,175754,64674.0
FRF,366,1178,36.1813173655,-75.7486385038,902032.345,274508.788,218.115,362.881,-2.666,0.0,20191122,175755,64675.0
FRF,366,1178,36.181323017,-75.7486235497,902033.669,274509.459,219.588,363.058,-2.726,0.0,20191122,175756,64676.0
FRF,366,1178,36.1813300172,-75.748601973,902035.583,274510.299,221.674,363.192,-2.762,0.0,20191122,175757,64677.0
FRF,366,1178,36.1813382023,-75.7485805528,902037.48,274511.27,223.789,363.455,-2.782,0.0,20191122,175758,64678.0
FRF,366,1178,36.181345091,-75.7485598912,902039.312,274512.095,225.793,363.602,-2.785,0.0,20191122,175759,64679.0
FRF,366,1178,36.1813521335,-75.7485374332,902041.306,274512.942,227.956,363.715,-2.799,0.0,20191122,175800,64680.0
FRF,366,1178,36.1813595098,-75.7485159828,902043.208,274513.823,230.045,363.892,-2.825,0.0,20191122,175801,64681.0
FRF,366,1178,36.1813648132,-75.7484963427,902044.954,274514.469,231.907,363.901,-2.857,0.0,20191122,175802,64682.0
FRF,366,1178,36.1813710737,-75.7484812765,902046.286,274515.208,233.411,364.139,-2.918,0.0,20191122,175803,64683.0
FRF,366,1178,36.1813781165,-75.7484620937,902047.985,274516.046,235.294,364.345,-2.952,0.0,20191122,175804,64684.0
FRF,366,1178,36.1813832968,-75.7484440182,902049.591,274516.673,237.018,364.384,-2.946,0.0,20191122,175805,64685.0
FRF,366,1178,36.1813912685,-75.7484204115,902051.685,274517.627,239.312,364.563,-2.936,0.0,20191122,175806,64686.0
FRF,366,1178,36.181397116,-75.7483967778,902053.788,274518.345,241.534,364.517,-2.92,0.0,20191122,175807,64687.0
FRF,366,1178,36.1814022292,-75.7483740363,902055.815,274518.979,243.655,364.419,-2.938,0.0,20191122,175808,64688.0
FRF,366,1178,36.181409258,-75.7483503442,902057.919,274519.828,245.923,364.496,-2.909,0.0,20191122,175809,64689.0
FRF,366,1178,36.1814162313,-75.74832701,902059.992,274520.671,248.159,364.578,-2.953,0.0,20191122,175810,64690.0
FRF,366,1178,36.181425057,-75.7483005507,902062.339,274521.727,250.726,364.767,-2.943,0.0,20191122,175811,64691.0
FRF,366,1178,36.1814344365,-75.7482753212,902064.573,274522.842,253.207,365.049,-2.941,0.0,20191122,175812,64692.0
FRF,366,1178,36.1814427542,-75.7482483347,902066.969,274523.844,255.801,365.17,-2.96,0.0,20191122,175813,64693.0
FRF,366,1178,36.181449902,-75.7482237653,902069.152,274524.709,258.148,365.235,-3.0,0.0,20191122,175814,64694.0
FRF,366,1178,36.1814577565,-75.7481996182,902071.295,274525.651,260.484,365.387,-3.039,0.0,20191122,175815,64695.0
FRF,366,1178,36.1814660548,-75.7481754877,902073.434,274526.643,262.834,365.586,-3.021,0.0,20191122,175816,64696.0
FRF,366,1178,36.1814825923,-75.7481257043,902077.85,274528.623,267.661,365.934,-3.201,0.0,20191122,175818,64698.0
FRF,366,1178,36.1814898775,-75.7481008233,902080.06,274529.505,270.039,366.006,-3.225,0.0,20191122,175819,64699.0
FRF,366,1178,36.1814972333,-75.7480750222,902082.353,274530.396,272.498,366.058,-3.224,0.0,20191122,175820,64700.0
FRF,366,1178,36.181505181,-75.7480509123,902084.492,274531.349,274.835,366.221,-3.222,0.0,20191122,175821,64701.0
FRF,366,1178,36.181513709,-75.7480267675,902086.632,274532.366,277.193,366.444,-3.215,0.0,20191122,175822,64702.0
FRF,366,1178,36.18152174,-75.7480025367,902088.781,274533.328,279.542,366.612,-3.217,0.0,20191122,175823,64703.0
FRF,366,1178,36.1815307162,-75.7479792947,902090.838,274534.392,281.839,366.907,-3.236,0.0,20191122,175824,64704.0
FRF,366,1178,36.1815382277,-75.7479555585,902092.945,274535.295,284.128,367.034,-3.253,0.0,20191122,175825,64705.0
FRF,366,1178,36.1815451048,-75.747932351,902095.007,274536.126,286.35,367.109,-3.271,0.0,20191122,175826,64706.0
FRF,366,1178,36.1815526035,-75.74790899,902097.08,274537.026,288.605,367.244,-3.239,0.0,20191122,175827,64707.0
FRF,366,1178,36.1815598615,-75.7478843523,902099.269,274537.904,290.963,367.32,-3.188,0.0,20191122,175828,64708.0
FRF,366,1178,36.181567923,-75.7478603443,902101.398,274538.869,293.293,367.497,-3.161,0.0,20191122,175829,64709.0
FRF,366,1178,36.1815770872,-75.7478361273,902103.542,274539.956,295.68,367.784,-3.094,0.0,20191122,175830,64710.0
FRF,366,1178,36.1815861308,-75.747813235,902105.567,274541.027,297.949,368.097,-3.019,0.0,20191122,175831,64711.0
FRF,366,1178,36.1815938092,-75.747790411,902107.591,274541.945,300.165,368.267,-2.99,0.0,20191122,175832,64712.0
FRF,366,1178,36.1816006797,-75.7477671407,902109.659,274542.776,302.393,368.339,-3.045,0.0,20191122,175833,64713.0
FRF,366,1178,36.181607519,-75.7477425827,902111.842,274543.607,304.729,368.372,-3.098,0.0,20191122,175834,64714.0
FRF,366,1178,36.1816165217,-75.7477170925,902114.101,274544.68,307.218,368.607,-3.078,0.0,20191122,175835,64715.0
FRF,366,1178,36.181625045,-75.7476909978,902116.416,274545.703,309.744,368.775,-3.078,0.0,20191122,175836,64716.0
FRF,366,1178,36.181632857,-75.7476669407,902118.55,274546.64,312.07,368.925,-3.125,0.0,20191122,175837,64717.0
FRF,366,1178,36.181640343,-75.7476432092,902120.657,274547.54,314.357,369.049,-3.195,0.0,20191122,175838,64718.0
FRF,366,1178,36.1816474335,-75.7476199227,902122.725,274548.395,316.593,369.144,-3.245,0.0,20191122,175839,64719.0
FRF,366,1178,36.181653628,-75.7475961417,902124.84,274549.152,318.839,369.131,-3.261,0.0,20191122,175840,64720.0
FRF,366,1178,36.181659695,-75.7475709553,902127.083,274549.899,321.203,369.065,-3.257,0.0,20191122,175841,64721.0
FRF,366,1178,36.1816647008,-75.7475469887,902129.219,274550.525,323.424,368.922,-3.23,0.0,20191122,175842,64722.0
FRF,366,1178,36.1816669883,-75.747522169,902131.443,274550.852,325.625,368.467,-3.182,0.0,20191122,175843,64723.0
FRF,366,1178,36.1816705425,-75.7474981477,902133.589,274551.317,327.801,368.169,-3.139,0.0,20191122,175844,64724.0
FRF,366,1178,36.1816741487,-75.7474731427,902135.824,274551.79,330.063,367.848,-3.103,0.0,20191122,175845,64725.0
FRF,366,1178,36.1816779318,-75.7474462905,902138.225,274552.289,332.489,367.495,-3.086,0.0,20191122,175846,64726.0
FRF,366,1178,36.1816840788,-75.7474210585,902140.471,274553.045,334.859,367.436,-3.097,0.0,20191122,175847,64727.0
FRF,366,1178,36.1816879957,-75.7473960547,902142.705,274553.553,337.131,367.148,-3.102,0.0,20191122,175848,64728.0
FRF,366,1178,36.1816910865,-75.7473740263,902144.674,274553.961,339.121,366.858,-3.123,0.0,20191122,175849,64729.0
FRF,366,1178,36.181695233,-75.7473502073,902146.801,274554.491,341.301,366.627,-3.128,0.0,20191122,175850,64730.0
FRF,366,1178,36.1816994222,-75.7473268225,902148.888,274555.024,343.444,366.413,-3.157,0.0,20191122,175851,64731.0
FRF,366,1178,36.181704145,-75.7473000088,902151.282,274555.627,345.9,366.16,-3.187,0.0,20191122,175852,64732.0
FRF,366,1178,36.181709331,-75.7472719338,902153.787,274556.285,348.479,365.92,-3.232,0.0,20191122,175853,64733.0
FRF,366,1178,36.1817151827,-75.7472437148,902156.303,274557.017,351.094,365.747,-3.284,0.0,20191122,175854,64734.0
FRF,366,1178,36.1817208225,-75.7472165237,902158.727,274557.723,353.613,365.58,-3.339,0.0,20191122,175855,64735.0
FRF,366,1178,36.1817272682,-75.7471903913,902161.053,274558.515,356.069,365.527,-3.389,0.0,20191122,175856,64736.0
FRF,366,1178,36.1817324377,-75.7471644335,902163.368,274559.165,358.467,365.345,-3.432,0.0,20191122,175857,64737.0
FRF,366,1178,36.1817374597,-75.7471401,902165.538,274559.793,360.721,365.192,-3.468,0.0,20191122,175858,64738.0
FRF,366,1178,36.1817417438,-75.7471145973,902167.815,274560.343,363.048,364.929,-3.513,0.0,20191122,175859,64739.0
FRF,366,1178,36.1817452897,-75.7470895178,902170.057,274560.811,365.315,364.601,-3.556,0.0,20191122,175900,64740.0
FRF,366,1178,36.1817492487,-75.7470652677,902172.223,274561.321,367.525,364.339,-3.59,0.0,20191122,175901,64741.0
FRF,366,1178,36.1817526417,-75.747040916,902174.4,274561.769,369.724,364.014,-3.619,0.0,20191122,175902,64742.0
FRF,366,1178,36.1817569082,-75.7470172605,902176.511,274562.312,371.893,363.802,-3.642,0.0,20191122,175903,64743.0
FRF,366,1178,36.1817613205,-75.7469929348,902178.682,274562.873,374.125,363.585,-3.67,0.0,20191122,175904,64744.0
FRF,366,1178,36.1817653593,-75.7469674675,902180.957,274563.396,376.441,363.298,-3.688,0.0,20191122,175905,64745.0
FRF,366,1178,36.1817689415,-75.7469414697,902183.282,274563.87,378.788,362.947,-3.701,0.0,20191122,175906,64746.0
FRF,366,1178,36.181771987,-75.7469149315,902185.657,274564.286,381.162,362.524,-3.714,0.0,20191122,175907,64747.0
FRF,366,1178,36.181774866,-75.746888911,902187.986,274564.682,383.486,362.099,-3.727,0.0,20191122,175908,64748.0
FRF,366,1178,36.1817794447,-75.7468639555,902190.213,274565.263,385.777,361.882,-3.731,0.0,20191122,175909,64749.0
FRF,366,1178,36.1817858053,-75.7468388107,902192.45,274566.043,388.146,361.849,-3.741,0.0,20191122,175910,64750.0
FRF,366,1178,36.1817932142,-75.7468140798,902194.647,274566.937,390.516,361.937,-3.75,0.0,20191122,175911,64751.0
FRF,366,1178,36.1818002062,-75.7467884347,902196.927,274567.788,392.95,361.955,-3.76,0.0,20191122,175912,64752.0
FRF,366,1178,36.1818061403,-75.7467631278,902199.181,274568.521,395.319,361.872,-3.759,0.0,20191122,175913,64753.0
FRF,366,1178,36.1818126175,-75.7467396125,902201.272,274569.309,397.553,361.896,-3.754,0.0,20191122,175914,64754.0
FRF,366,1178,36.1818195027,-75.7467152162,902203.44,274570.144,399.876,361.939,-3.758,0.0,20191122,175915,64755.0
FRF,366,1178,36.181826928,-75.7466917728,902205.521,274571.037,402.137,362.065,-3.759,0.0,20191122,175916,64756.0
FRF,366,1178,36.1818351555,-75.7466664093,902207.771,274572.024,404.589,362.222,-3.757,0.0,20191122,175917,64757.0
FRF,366,1178,36.1818438407,-75.7466406762,902210.053,274573.063,407.089,362.417,-3.762,0.0,20191122,175918,64758.0
FRF,366,1178,36.1818524632,-75.7466137303,902212.445,274574.099,409.691,362.571,-3.765,0.0,20191122,175919,64759.0
FRF,366,1178,36.181859956,-75.7465871275,902214.809,274575.008,412.223,362.615,-3.776,0.0,20191122,175920,64760.0
FRF,366,1178,36.18186758,-75.746561713,902217.066,274575.929,414.659,362.708,-3.779,0.0,20191122,175921,64761.0
FRF,366,1178,36.1818747698,-75.7465380305,902219.17,274576.796,416.933,362.802,-3.792,0.0,20191122,175922,64762.0
FRF,366,1178,36.1818833317,-75.7465173877,902220.994,274577.806,418.992,363.126,-3.81,0.0,20191122,175923,64763.0
FRF,366,1178,36.1818907873,-75.746495466,902222.938,274578.698,421.124,363.299,-3.832,0.0,20191122,175924,64764.0
FRF,366,1178,36.1818981662,-75.7464736475,902224.873,274579.58,423.244,363.465,-3.852,0.0,20191122,175925,64765.0
FRF,366,1178,36.1819065908,-75.7464506443,902226.911,274580.583,425.503,363.709,-3.878,0.0,20191122,175926,64766.0
FRF,366,1178,36.1819152402,-75.7464258967,902229.104,274581.615,427.916,363.928,-3.902,0.0,20191122,175927,64767.0
FRF,366,1178,36.1819237423,-75.7464001488,902231.388,274582.634,430.411,364.103,-3.933,0.0,20191122,175928,64768.0
FRF,366,1178,36.1819329138,-75.7463728352,902233.811,274583.731,433.063,364.304,-3.96,0.0,20191122,175929,64769.0
FRF,366,1178,36.1819412493,-75.7463443015,902236.346,274584.74,435.791,364.384,-4.004,0.0,20191122,175930,64770.0
FRF,366,1178,36.1819491882,-75.746318148,902238.668,274585.697,438.3,364.488,-4.031,0.0,20191122,175931,64771.0
FRF,366,1178,36.181956914,-75.7462951307,902240.71,274586.622,440.535,364.658,-4.069,0.0,20191122,175932,64772.0
FRF,366,1178,36.1819647208,-75.7462713252,902242.821,274587.558,442.839,364.814,-4.099,0.0,20191122,175933,64773.0
FRF,366,1178,36.1819726012,-75.7462482198,902244.87,274588.5,445.087,364.998,-4.144,0.0,20191122,175934,64774.0
FRF,366,1178,36.1819816138,-75.746222147,902247.182,274589.576,447.627,365.217,-4.186,0.0,20191122,175935,64775.0
FRF,366,1178,36.181990835,-75.7461945745,902249.627,274590.68,450.303,365.417,-4.222,0.0,20191122,175936,64776.0
FRF,366,1178,36.1820001178,-75.7461691702,902251.877,274591.785,452.795,365.685,-4.278,0.0,20191122,175937,64777.0
FRF,366,1178,36.1820093785,-75.74614505,902254.012,274592.883,455.177,365.985,-4.323,0.0,20191122,175938,64778.0
FRF,366,1178,36.1820180038,-75.746120972,902256.146,274593.91,457.534,366.219,-4.37,0.0,20191122,175939,64779.0
FRF,366,1178,36.182027619,-75.7460975167,902258.22,274595.046,459.871,366.576,-4.407,0.0,20191122,175940,64780.0
FRF,366,1178,36.1820364103,-75.7460710153,902260.57,274596.099,462.44,366.761,-4.451,0.0,20191122,175941,64781.0
FRF,366,1178,36.1820456977,-75.746045485,902262.832,274597.204,464.943,367.025,-4.505,0.0,20191122,175942,64782.0
FRF,366,1178,36.1820558573,-75.74602084,902265.011,274598.404,467.402,367.406,-4.574,0.0,20191122,175943,64783.0
FRF,366,1178,36.1820631282,-75.7459956258,902267.251,274599.284,469.807,367.466,-4.638,0.0,20191122,175944,64784.0
FRF,366,1178,36.1820719917,-75.7459717982,902269.361,274600.338,472.151,367.733,-4.7,0.0,20191122,175945,64785.0
FRF,366,1178,36.1820795858,-75.7459469182,902271.571,274601.253,474.541,367.836,-4.73,0.0,20191122,175946,64786.0
FRF,366,1178,36.182087113,-75.7459207062,902273.9,274602.165,477.041,367.896,-4.78,0.0,20191122,175947,64787.0
FRF,366,1178,36.1820966155,-75.745896031,902276.084,274603.292,479.479,368.207,-4.835,0.0,20191122,175948,64788.0
FRF,366,1178,36.1821058248,-75.745870716,902278.326,274604.388,481.961,368.469,-4.906,0.0,20191122,175949,64789.0
FRF,366,1178,36.1821145345,-75.7458465458,902280.468,274605.425,484.328,368.709,-4.964,0.0,20191122,175950,64790.0
FRF,366,1178,36.182123481,-75.7458236175,902282.497,274606.485,486.598,369.011,-5.018,0.0,20191122,175951,64791.0
FRF,366,1178,36.1821319702,-75.7457993035,902284.652,274607.498,488.969,369.224,-5.064,0.0,20191122,175952,64792.0
FRF,366,1178,36.182140032,-75.7457748238,902286.823,274608.464,491.34,369.389,-5.108,0.0,20191122,175953,64793.0
FRF,366,1178,36.1821498265,-75.7457490637,902289.104,274609.626,493.881,369.699,-5.158,0.0,20191122,175954,64794.0
FRF,366,1178,36.182158399,-75.7457225815,902291.454,274610.655,496.441,369.861,-5.215,0.0,20191122,175955,64795.0
FRF,366,1178,36.1821673992,-75.745696553,902293.761,274611.73,498.977,370.081,-5.263,0.0,20191122,175956,64796.0
FRF,366,1178,36.182176367,-75.7456708098,902296.043,274612.801,501.487,370.306,-5.321,0.0,20191122,175957,64797.0
FRF,366,1178,36.1821839492,-75.7456458203,902298.262,274613.715,503.885,370.405,-5.365,0.0,20191122,175958,64798.0
FRF,366,1178,36.1821922797,-75.7456209637,902300.467,274614.712,506.298,370.587,-5.422,0.0,20191122,175959,64799.0
FRF,366,1178,36.1821995143,-75.7455959028,902302.693,274615.589,508.69,370.648,-5.455,0.0,20191122,180000,64800.0
FRF,366,1178,36.1822070563,-75.7455715372,902304.857,274616.497,511.034,370.76,-5.501,0.0,20191122,180001,64801.0
FRF,366,1178,36.1822151787,-75.7455461827,902307.107,274617.472,513.482,370.906,-5.558,0.0,20191122,180002,64802.0
FRF,366,1178,36.1822229313,-75.745520527,902309.385,274618.408,515.943,371.005,-5.621,0.0,20191122,180003,64803.0
FRF,366,1178,36.1822309678,-75.7454937743,902311.761,274619.378,518.507,371.103,-5.684,0.0,20191122,180004,64804.0
FRF,366,1178,36.1822381135,-75.745466614,902314.177,274620.251,521.076,371.096,-5.728,0.0,20191122,180005,64805.0
FRF,366,1178,36.1822450618,-75.7454396055,902316.58,274621.101,523.625,371.072,-5.762,0.0,20191122,180006,64806.0
FRF,366,1178,36.1822516547,-75.7454140165,902318.857,274621.907,526.04,371.049,-5.792,0.0,20191122,180007,64807.0
FRF,366,1178,36.1822585683,-75.7453899457,902320.996,274622.745,528.337,371.104,-5.822,0.0,20191122,180008,64808.0
FRF,366,1178,36.1822668252,-75.7453663457,902323.088,274623.73,530.64,371.313,-5.867,0.0,20191122,180009,64809.0
FRF,366,1178,36.1822757588,-75.7453426853,902325.182,274624.791,532.971,371.593,-5.912,0.0,20191122,180010,64810.0
FRF,366,1178,36.182286311,-75.7453192442,902327.252,274626.03,535.34,372.048,-5.961,0.0,20191122,180011,64811.0
FRF,366,1178,36.1822968892,-75.7452943088,902329.455,274627.277,537.836,372.465,-6.003,0.0,20191122,180012,64812.0
FRF,366,1178,36.1823070403,-75.7452698595,902331.616,274628.475,540.277,372.851,-6.039,0.0,20191122,180013,64813.0
FRF,366,1178,36.1823189025,-75.7452463988,902333.682,274629.86,542.692,373.445,-6.072,0.0,20191122,180014,64814.0
FRF,366,1178,36.1823302845,-75.7452225807,902335.782,274631.192,545.122,373.977,-6.104,0.0,20191122,180015,64815.0
FRF,366,1178,36.1823423875,-75.7451991567,902337.844,274632.604,547.542,374.598,-6.149,0.0,20191122,180016,64816.0
FRF,366,1178,36.1823548728,-75.7451759748,902339.883,274634.057,549.956,375.265,-6.192,0.0,20191122,180017,64817.0
FRF,366,1178,36.1823673368,-75.7451531115,902341.893,274635.506,552.34,375.938,-6.223,0.0,20191122,180018,64818.0
FRF,366,1178,36.1823782337,-75.745129839,902343.946,274636.783,554.707,376.435,-6.248,0.0,20191122,180019,64819.0
FRF,366,1178,36.1823882313,-75.7451060998,902346.044,274637.962,557.081,376.824,-6.28,0.0,20191122,180020,64820.0
FRF,366,1178,36.1823970003,-75.7450806037,902348.305,274639.01,559.565,377.034,-6.315,0.0,20191122,180021,64821.0
FRF,366,1178,36.1824059952,-75.745054401,902350.628,274640.085,562.115,377.249,-6.348,0.0,20191122,180022,64822.0
FRF,366,1178,36.1824149143,-75.745028429,902352.93,274641.151,564.643,377.462,-6.374,0.0,20191122,180023,64823.0
FRF,366,1178,36.1824227675,-75.7450022672,902355.254,274642.099,567.151,377.557,-6.406,0.0,20191122,180024,64824.0
FRF,366,1178,36.1824307605,-75.744978277,902357.382,274643.056,569.478,377.727,-6.441,0.0,20191122,180025,64825.0
FRF,366,1178,36.1824391205,-75.7449544098,902359.497,274644.053,571.807,377.94,-6.472,0.0,20191122,180026,64826.0
FRF,366,1178,36.1824470152,-75.7449297183,902361.688,274645.002,574.19,378.081,-6.509,0.0,20191122,180027,64827.0
FRF,366,1178,36.1824561415,-75.7449042535,902363.945,274646.089,576.683,378.33,-6.542,0.0,20191122,180028,64828.0
FRF,366,1178,36.1824640082,-75.7448769077,902366.375,274647.042,579.293,378.393,-6.565,0.0,20191122,180029,64829.0
FRF,366,1178,36.1824695598,-75.7448495288,902368.816,274647.738,581.824,378.211,-6.582,0.0,20191122,180030,64830.0
FRF,366,1178,36.1824746275,-75.744823465,902371.141,274648.377,584.228,378.015,-6.607,0.0,20191122,180031,64831.0
