FRF,1097,1170,36.1882336155,-75.7488096385,901991.828,275275.32,442.535,1096.944,-4.963,0.0,20190917,162849,59329.0
FRF,1097,1170,36.1882332652,-75.7488031835,901992.41,275275.301,443.075,1096.727,-4.919,0.0,20190917,162850,59330.0
FRF,1097,1170,36.1882359322,-75.7487962667,901993.022,275275.617,443.758,1096.814,-4.982,0.0,20190917,162851,59331.0
FRF,1097,1170,36.1882401467,-75.7487884558,901993.709,275276.107,444.571,1097.039,-4.939,0.0,20190917,162852,59332.0
FRF,1097,1170,36.188241799,-75.7487767443,901994.756,275276.325,445.63,1096.886,-5.011,0.0,20190917,162854,59334.0
FRF,1097,1170,36.1882437643,-75.7487692015,901995.427,275276.565,446.342,1096.881,-4.963,0.0,20190917,162855,59335.0
FRF,1097,1170,36.1882432407,-75.7487620938,901996.068,275276.528,446.932,1096.627,-4.958,0.0,20190917,162856,59336.0
FRF,1097,1170,36.1882475697,-75.7487555463,901996.641,275277.027,447.641,1096.9,-5.019,0.0,20190917,162858,59338.0
FRF,1097,1170,36.1882485277,-75.7487489877,901997.227,275277.153,448.235,1096.818,-4.99,0.0,20190917,162859,59339.0
FRF,1097,1170,36.188246783,-75.7487423553,901997.829,275276.979,448.741,1096.448,-4.984,0.0,20190917,162900,59340.0
FRF,1097,1170,36.1882431177,-75.7487348168,901998.52,275276.595,449.259,1095.85,-5.019,0.0,20190917,162901,59341.0
FRF,1097,1170,36.1882466793,-75.7487304075,901998.904,275277.003,449.759,1096.102,-5.05,0.0,20190917,162902,59342.0
FRF,1097,1170,36.188246945,-75.7487236758,901999.508,275277.052,450.343,1095.941,-4.997,0.0,20190917,162903,59343.0
FRF,1097,1170,36.1882479718,-75.7487168577,902000.117,275277.186,450.961,1095.859,-5.001,0.0,20190917,162904,59344.0
FRF,1097,1170,36.1882524143,-75.7487078367,902000.912,275277.705,451.886,1096.074,-5.033,0.0,20190917,162906,59346.0
FRF,1097,1170,36.1882514493,-75.7487005178,902001.574,275277.62,452.479,1095.768,-5.052,0.0,20190917,162907,59347.0
FRF,1097,1170,36.1882548373,-75.7486940192,902002.145,275278.015,453.151,1095.943,-5.07,0.0,20190917,162908,59348.0
FRF,1097,1170,36.1882573748,-75.748688635,902002.62,275278.312,453.699,1096.06,-5.176,0.0,20190917,162909,59349.0
FRF,1097,1170,36.1882590673,-75.7486825838,902003.158,275278.517,454.274,1096.068,-5.171,0.0,20190917,162910,59350.0
FRF,1097,1170,36.1882601132,-75.7486767903,902003.675,275278.65,454.806,1096.016,-5.173,0.0,20190917,162911,59351.0
FRF,1097,1170,36.1882598158,-75.7486708132,902004.214,275278.635,455.307,1095.817,-5.165,0.0,20190917,162912,59352.0
FRF,1097,1170,36.1882621163,-75.7486641838,902004.801,275278.91,455.953,1095.875,-5.052,0.0,20190917,162913,59353.0
FRF,1097,1170,36.1882618925,-75.7486569285,902005.454,275278.906,456.565,1095.647,-5.053,0.0,20190917,162914,59354.0
FRF,1097,1170,36.1882613148,-75.748645086,902006.521,275278.877,457.557,1095.255,-5.089,0.0,20190917,162916,59356.0
FRF,1097,1170,36.1882647352,-75.7486391277,902007.044,275279.274,458.185,1095.448,-5.068,0.0,20190917,162917,59357.0
FRF,1097,1170,36.1882669432,-75.7486325963,902007.623,275279.538,458.819,1095.498,-5.047,0.0,20190917,162918,59358.0
FRF,1097,1170,36.1882668792,-75.7486211877,902008.649,275279.565,459.792,1095.172,-5.162,0.0,20190917,162920,59360.0
FRF,1097,1170,36.1882700785,-75.748615015,902009.193,275279.938,460.431,1095.337,-5.147,0.0,20190917,162921,59361.0
FRF,1097,1170,36.1882720598,-75.7486094987,902009.681,275280.174,460.97,1095.391,-5.156,0.0,20190917,162922,59362.0
FRF,1097,1170,36.1882757278,-75.7485983045,902010.674,275280.613,462.054,1095.464,-5.167,0.0,20190917,162924,59364.0
FRF,1097,1170,36.1882781792,-75.7485922028,902011.214,275280.903,462.66,1095.551,-5.162,0.0,20190917,162925,59365.0
FRF,1097,1170,36.1882798998,-75.7485866628,902011.706,275281.11,463.193,1095.577,-5.186,0.0,20190917,162926,59366.0
FRF,1097,1170,36.1882822865,-75.7485815228,902012.159,275281.39,463.715,1095.685,-5.192,0.0,20190917,162927,59367.0
FRF,1097,1170,36.1882870348,-75.7485711218,902013.077,275281.947,464.768,1095.894,-5.221,0.0,20190917,162929,59369.0
FRF,1097,1170,36.188289208,-75.7485653692,902013.586,275282.205,465.335,1095.962,-5.2,0.0,20190917,162930,59370.0
FRF,1097,1170,36.1882923343,-75.7485594458,902014.108,275282.57,465.95,1096.126,-5.208,0.0,20190917,162931,59371.0
FRF,1097,1170,36.1882946017,-75.7485544963,902014.544,275282.836,466.451,1096.227,-5.223,0.0,20190917,162932,59372.0
FRF,1097,1170,36.1882972245,-75.7485493712,902014.995,275283.142,466.979,1096.36,-5.24,0.0,20190917,162933,59373.0
FRF,1097,1170,36.1883001475,-75.7485426928,902015.585,275283.485,467.651,1096.48,-5.224,0.0,20190917,162934,59374.0
FRF,1097,1170,36.1883024173,-75.7485367063,902016.115,275283.755,468.242,1096.552,-5.23,0.0,20190917,162935,59375.0
FRF,1097,1170,36.1883064183,-75.7485267598,902016.995,275284.228,469.23,1096.695,-5.236,0.0,20190917,162937,59377.0
FRF,1097,1170,36.1883084673,-75.7485211505,902017.492,275284.472,469.781,1096.755,-5.25,0.0,20190917,162938,59378.0
FRF,1097,1170,36.1883104608,-75.748515335,902018.007,275284.71,470.346,1096.802,-5.251,0.0,20190917,162939,59379.0
FRF,1097,1170,36.188312647,-75.7485096042,902018.515,275284.969,470.912,1096.871,-5.255,0.0,20190917,162940,59380.0
FRF,1097,1170,36.1883145997,-75.7485036995,902019.038,275285.203,471.484,1096.912,-5.268,0.0,20190917,162941,59381.0
FRF,1097,1170,36.1883173988,-75.7484969203,902019.638,275285.533,472.16,1097.016,-5.277,0.0,20190917,162942,59382.0
FRF,1097,1170,36.1883191193,-75.7484903833,902020.219,275285.744,472.779,1097.016,-5.282,0.0,20190917,162943,59383.0
FRF,1097,1170,36.1883211923,-75.7484848555,902020.708,275285.99,473.322,1097.079,-5.287,0.0,20190917,162944,59384.0
FRF,1097,1170,36.1883232595,-75.7484792442,902021.205,275286.236,473.874,1097.14,-5.296,0.0,20190917,162945,59385.0
FRF,1097,1170,36.1883253982,-75.7484733442,902021.728,275286.49,474.452,1097.2,-5.298,0.0,20190917,162946,59386.0
FRF,1097,1170,36.188327158,-75.748467355,902022.26,275286.703,475.025,1097.218,-5.314,0.0,20190917,162947,59387.0
FRF,1097,1170,36.188328716,-75.7484615495,902022.776,275286.893,475.574,1097.22,-5.314,0.0,20190917,162948,59388.0
FRF,1097,1170,36.188329969,-75.7484559907,902023.272,275287.048,476.094,1097.195,-5.311,0.0,20190917,162949,59389.0
FRF,1097,1170,36.1883313655,-75.7484499855,902023.806,275287.221,476.655,1097.175,-5.324,0.0,20190917,162950,59390.0
FRF,1097,1170,36.1883332293,-75.7484438567,902024.351,275287.445,477.243,1097.199,-5.331,0.0,20190917,162951,59391.0
FRF,1097,1170,36.1883343625,-75.7484378398,902024.887,275287.589,477.796,1097.151,-5.342,0.0,20190917,162952,59392.0
FRF,1097,1170,36.1883358028,-75.7484317412,902025.43,275287.767,478.367,1097.132,-5.346,0.0,20190917,162953,59393.0
FRF,1097,1170,36.1883372202,-75.7484253692,902025.998,275287.943,478.961,1097.103,-5.358,0.0,20190917,162954,59394.0
FRF,1097,1170,36.1883382987,-75.7484183375,902026.626,275288.083,479.599,1097.019,-5.361,0.0,20190917,162955,59395.0
FRF,1097,1170,36.1883390338,-75.74841165,902027.225,275288.184,480.197,1096.909,-5.357,0.0,20190917,162956,59396.0
FRF,1097,1170,36.1883397847,-75.7484052107,902027.801,275288.286,480.773,1096.808,-5.362,0.0,20190917,162957,59397.0
FRF,1097,1170,36.1883407717,-75.7483994498,902028.315,275288.413,481.299,1096.751,-5.364,0.0,20190917,162958,59398.0
FRF,1097,1170,36.1883425792,-75.7483873133,902029.4,275288.649,482.399,1096.601,-5.39,0.0,20190917,163000,59400.0
FRF,1097,1170,36.18834369,-75.7483811015,902029.954,275288.79,482.968,1096.544,-5.4,0.0,20190917,163001,59401.0
FRF,1097,1170,36.1883444397,-75.7483751808,902030.484,275288.891,483.501,1096.457,-5.409,0.0,20190917,163002,59402.0
FRF,1097,1170,36.1883452295,-75.7483693087,902031.009,275288.996,484.03,1096.376,-5.426,0.0,20190917,163003,59403.0
FRF,1097,1170,36.1883466015,-75.748362799,902031.589,275289.167,484.633,1096.338,-5.418,0.0,20190917,163004,59404.0
FRF,1097,1170,36.1883480795,-75.748356381,902032.161,275289.35,485.233,1096.314,-5.422,0.0,20190917,163005,59405.0
FRF,1097,1170,36.1883493248,-75.7483506693,902032.67,275289.505,485.765,1096.286,-5.433,0.0,20190917,163006,59406.0
FRF,1097,1170,36.1883507778,-75.7483444722,902033.222,275289.684,486.345,1096.265,-5.439,0.0,20190917,163007,59407.0
FRF,1097,1170,36.1883529052,-75.7483381947,902033.778,275289.939,486.954,1096.314,-5.438,0.0,20190917,163008,59408.0
FRF,1097,1170,36.1883546388,-75.748332712,902034.265,275290.147,487.483,1096.343,-5.447,0.0,20190917,163009,59409.0
FRF,1097,1170,36.188358147,-75.7483231597,902035.111,275290.564,488.421,1096.445,-5.475,0.0,20190917,163011,59411.0
FRF,1097,1170,36.1883604977,-75.7483173902,902035.621,275290.842,488.995,1096.531,-5.472,0.0,20190917,163012,59412.0
FRF,1097,1170,36.1883630015,-75.7483113947,902036.151,275291.138,489.594,1096.628,-5.474,0.0,20190917,163013,59413.0
FRF,1097,1170,36.1883655787,-75.7483059985,902036.627,275291.439,490.145,1096.748,-5.479,0.0,20190917,163014,59414.0
FRF,1097,1170,36.1883680532,-75.7483005785,902037.105,275291.73,490.694,1096.858,-5.485,0.0,20190917,163015,59415.0
FRF,1097,1170,36.1883708855,-75.748294685,902037.624,275292.061,491.294,1096.991,-5.5,0.0,20190917,163016,59416.0
FRF,1097,1170,36.1883738867,-75.7482885725,902038.163,275292.412,491.921,1097.136,-5.496,0.0,20190917,163017,59417.0
FRF,1097,1170,36.1883765455,-75.7482836312,902038.598,275292.721,492.436,1097.277,-5.509,0.0,20190917,163018,59418.0
FRF,1097,1170,36.1883808738,-75.7482745338,902039.4,275293.228,493.363,1097.479,-5.532,0.0,20190917,163020,59420.0
FRF,1097,1170,36.1883832922,-75.748268538,902039.93,275293.514,493.959,1097.566,-5.524,0.0,20190917,163021,59421.0
FRF,1097,1170,36.1883864742,-75.7482624218,902040.468,275293.885,494.591,1097.731,-5.513,0.0,20190917,163022,59422.0
FRF,1097,1170,36.1883888592,-75.7482571327,902040.935,275294.165,495.126,1097.834,-5.522,0.0,20190917,163023,59423.0
FRF,1097,1170,36.1883913353,-75.7482516653,902041.418,275294.456,495.679,1097.942,-5.535,0.0,20190917,163024,59424.0
FRF,1097,1170,36.1883934188,-75.7482461015,902041.91,275294.703,496.226,1098.005,-5.546,0.0,20190917,163025,59425.0
FRF,1097,1170,36.188396407,-75.7482405028,902042.403,275295.051,496.808,1098.164,-5.557,0.0,20190917,163026,59426.0
FRF,1097,1170,36.1883984243,-75.7482345148,902042.934,275295.293,497.39,1098.209,-5.55,0.0,20190917,163027,59427.0
FRF,1097,1170,36.1884025382,-75.7482240983,902043.855,275295.779,498.422,1098.35,-5.57,0.0,20190917,163029,59429.0
FRF,1097,1170,36.1884044752,-75.7482178725,902044.408,275296.013,499.022,1098.381,-5.572,0.0,20190917,163030,59430.0
FRF,1097,1170,36.1884064845,-75.7482118323,902044.944,275296.253,499.607,1098.423,-5.582,0.0,20190917,163031,59431.0
FRF,1097,1170,36.188408119,-75.7482063913,902045.427,275296.451,500.129,1098.443,-5.593,0.0,20190917,163032,59432.0
FRF,1097,1170,36.1884099678,-75.7482003468,902045.963,275296.673,500.709,1098.468,-5.604,0.0,20190917,163033,59433.0
FRF,1097,1170,36.1884112967,-75.7481940028,902046.529,275296.839,501.297,1098.431,-5.597,0.0,20190917,163034,59434.0
FRF,1097,1170,36.1884129443,-75.748187478,902047.11,275297.041,501.912,1098.421,-5.609,0.0,20190917,163035,59435.0
FRF,1097,1170,36.1884137603,-75.7481809945,902047.689,275297.151,502.494,1098.326,-5.615,0.0,20190917,163036,59436.0
FRF,1097,1170,36.1884150577,-75.7481749615,902048.227,275297.313,503.055,1098.294,-5.625,0.0,20190917,163037,59437.0
FRF,1097,1170,36.1884160723,-75.7481687173,902048.785,275297.444,503.624,1098.226,-5.632,0.0,20190917,163038,59438.0
FRF,1097,1170,36.1884165445,-75.748162852,902049.31,275297.513,504.141,1098.111,-5.641,0.0,20190917,163039,59439.0
FRF,1097,1170,36.1884169595,-75.7481571542,902049.821,275297.576,504.643,1097.996,-5.659,0.0,20190917,163040,59440.0
FRF,1097,1170,36.1884175115,-75.7481510075,902050.372,275297.655,505.187,1097.881,-5.662,0.0,20190917,163041,59441.0
FRF,1097,1170,36.1884179712,-75.7481447478,902050.933,275297.725,505.738,1097.755,-5.661,0.0,20190917,163042,59442.0
FRF,1097,1170,36.1884180452,-75.7481384272,902051.501,275297.752,506.281,1097.586,-5.682,0.0,20190917,163043,59443.0
FRF,1097,1170,36.188418345,-75.7481321593,902052.063,275297.803,506.827,1097.441,-5.679,0.0,20190917,163044,59444.0
FRF,1097,1170,36.1884189232,-75.7481256697,902052.644,275297.887,507.401,1097.321,-5.677,0.0,20190917,163045,59445.0
FRF,1097,1170,36.1884194425,-75.7481188092,902053.259,275297.964,508.006,1097.183,-5.697,0.0,20190917,163046,59446.0
FRF,1097,1170,36.1884195857,-75.7481119865,902053.872,275298.0,508.594,1097.007,-5.711,0.0,20190917,163047,59447.0
FRF,1097,1170,36.1884197137,-75.7481055525,902054.45,275298.033,509.148,1096.84,-5.721,0.0,20190917,163048,59448.0
FRF,1097,1170,36.1884202223,-75.7480995627,902054.987,275298.108,509.678,1096.726,-5.728,0.0,20190917,163049,59449.0
FRF,1097,1170,36.1884203657,-75.7480930825,902055.569,275298.143,510.237,1096.56,-5.738,0.0,20190917,163050,59450.0
FRF,1097,1170,36.1884206618,-75.7480867727,902056.135,275298.194,510.786,1096.414,-5.735,0.0,20190917,163051,59451.0
FRF,1097,1170,36.1884217787,-75.7480753218,902057.16,275298.352,511.804,1096.212,-5.745,0.0,20190917,163053,59453.0
FRF,1097,1170,36.1884221338,-75.7480687133,902057.753,275298.41,512.381,1096.063,-5.758,0.0,20190917,163054,59454.0
FRF,1097,1170,36.1884226572,-75.7480626198,902058.299,275298.486,512.92,1095.948,-5.768,0.0,20190917,163055,59455.0
FRF,1097,1170,36.1884234605,-75.7480570162,902058.8,275298.592,513.427,1095.875,-5.773,0.0,20190917,163056,59456.0
FRF,1097,1170,36.1884244625,-75.748051399,902059.301,275298.72,513.941,1095.824,-5.787,0.0,20190917,163057,59457.0
FRF,1097,1170,36.1884256823,-75.7480451752,902059.856,275298.873,514.515,1095.778,-5.792,0.0,20190917,163058,59458.0
FRF,1097,1170,36.1884269448,-75.7480395767,902060.355,275299.03,515.038,1095.755,-5.786,0.0,20190917,163059,59459.0
FRF,1097,1170,36.1884280523,-75.7480341165,902060.842,275299.169,515.543,1095.718,-5.801,0.0,20190917,163100,59460.0
FRF,1097,1170,36.1884302608,-75.7480279902,902061.385,275299.432,516.143,1095.78,-5.794,0.0,20190917,163101,59461.0
FRF,1097,1170,36.1884325773,-75.7480219077,902061.923,275299.707,516.743,1095.854,-5.797,0.0,20190917,163102,59462.0
FRF,1097,1170,36.1884343623,-75.748016728,902062.382,275299.92,517.247,1095.897,-5.81,0.0,20190917,163103,59463.0
FRF,1097,1170,36.1884359192,-75.7480114515,902062.851,275300.108,517.752,1095.913,-5.821,0.0,20190917,163104,59464.0
FRF,1097,1170,36.1884385313,-75.7480053658,902063.389,275300.416,518.363,1096.018,-5.822,0.0,20190917,163105,59465.0
FRF,1097,1170,36.1884411543,-75.7479993955,902063.916,275300.724,518.963,1096.127,-5.828,0.0,20190917,163106,59466.0
FRF,1097,1170,36.1884449228,-75.7479901717,902064.731,275301.169,519.882,1096.266,-5.846,0.0,20190917,163108,59468.0
FRF,1097,1170,36.1884471372,-75.7479838902,902065.288,275301.433,520.495,1096.323,-5.833,0.0,20190917,163109,59469.0
FRF,1097,1170,36.1884494848,-75.7479775583,902065.849,275301.712,521.118,1096.393,-5.843,0.0,20190917,163110,59470.0
FRF,1097,1170,36.1884516868,-75.7479715683,902066.379,275301.974,521.706,1096.458,-5.842,0.0,20190917,163111,59471.0
FRF,1097,1170,36.1884537137,-75.747965538,902066.914,275302.217,522.291,1096.503,-5.846,0.0,20190917,163112,59472.0
FRF,1097,1170,36.1884558787,-75.7479593483,902067.463,275302.475,522.896,1096.557,-5.865,0.0,20190917,163113,59473.0
FRF,1097,1170,36.188457934,-75.7479536308,902067.969,275302.72,523.455,1096.614,-5.862,0.0,20190917,163114,59474.0
FRF,1097,1170,36.1884596262,-75.7479484343,902068.43,275302.923,523.958,1096.647,-5.881,0.0,20190917,163115,59475.0
FRF,1097,1170,36.1884612007,-75.7479429017,902068.922,275303.114,524.485,1096.658,-5.886,0.0,20190917,163116,59476.0
FRF,1097,1170,36.1884627587,-75.7479375063,902069.401,275303.302,525.0,1096.671,-5.89,0.0,20190917,163117,59477.0
FRF,1097,1170,36.1884643553,-75.7479321747,902069.875,275303.495,525.511,1096.69,-5.898,0.0,20190917,163118,59478.0
FRF,1097,1170,36.188466018,-75.7479260128,902070.423,275303.698,526.095,1096.693,-5.9,0.0,20190917,163119,59479.0
FRF,1097,1170,36.1884683518,-75.7479189722,902071.047,275303.977,526.777,1096.741,-5.895,0.0,20190917,163120,59480.0
FRF,1097,1170,36.1884698608,-75.7479128072,902071.596,275304.163,527.357,1096.728,-5.897,0.0,20190917,163121,59481.0
FRF,1097,1170,36.1884725543,-75.7479016747,902072.587,275304.494,528.401,1096.7,-5.915,0.0,20190917,163123,59483.0
FRF,1097,1170,36.1884742078,-75.7478948672,902073.193,275304.698,529.04,1096.684,-5.915,0.0,20190917,163124,59484.0
FRF,1097,1170,36.1884753622,-75.7478883848,902073.771,275304.845,529.634,1096.624,-5.923,0.0,20190917,163125,59485.0
FRF,1097,1170,36.1884765578,-75.7478827238,902074.276,275304.994,530.159,1096.591,-5.94,0.0,20190917,163126,59486.0
FRF,1097,1170,36.1884783423,-75.7478721115,902075.224,275305.223,531.128,1096.481,-5.956,0.0,20190917,163128,59488.0
FRF,1097,1170,36.188479561,-75.747865995,902075.769,275305.377,531.693,1096.44,-5.957,0.0,20190917,163129,59489.0
FRF,1097,1170,36.1884810167,-75.7478591168,902076.382,275305.558,532.331,1096.4,-5.969,0.0,20190917,163130,59490.0
FRF,1097,1170,36.1884818247,-75.747852835,902076.944,275305.666,532.896,1096.309,-5.963,0.0,20190917,163131,59491.0
FRF,1097,1170,36.1884832433,-75.7478468382,902077.478,275305.841,533.458,1096.29,-5.969,0.0,20190917,163132,59492.0
FRF,1097,1170,36.1884846092,-75.7478405418,902078.039,275306.011,534.043,1096.258,-5.979,0.0,20190917,163133,59493.0
FRF,1097,1170,36.188485654,-75.747833925,902078.63,275306.147,534.645,1096.183,-5.978,0.0,20190917,163134,59494.0
FRF,1097,1170,36.1884868093,-75.7478276765,902079.188,275306.293,535.219,1096.129,-5.992,0.0,20190917,163135,59495.0
FRF,1097,1170,36.1884880102,-75.7478214597,902079.742,275306.445,535.792,1096.083,-6.002,0.0,20190917,163136,59496.0
FRF,1097,1170,36.1884894075,-75.7478152248,902080.298,275306.618,536.373,1096.055,-6.01,0.0,20190917,163137,59497.0
FRF,1097,1170,36.1884907103,-75.7478096732,902080.792,275306.779,536.893,1096.037,-6.006,0.0,20190917,163138,59498.0
FRF,1097,1170,36.1884928053,-75.747799193,902081.727,275307.042,537.861,1095.964,-6.026,0.0,20190917,163140,59500.0
FRF,1097,1170,36.1884944265,-75.7477936572,902082.218,275307.238,538.39,1095.98,-6.025,0.0,20190917,163141,59501.0
FRF,1097,1170,36.1884964727,-75.7477873035,902082.782,275307.484,539.004,1096.018,-6.045,0.0,20190917,163142,59502.0
FRF,1097,1170,36.1884980048,-75.7477819757,902083.255,275307.67,539.512,1096.03,-6.035,0.0,20190917,163143,59503.0
FRF,1097,1170,36.1885000823,-75.7477757867,902083.804,275307.918,540.113,1096.075,-6.061,0.0,20190917,163144,59504.0
FRF,1097,1170,36.188502402,-75.7477690882,902084.398,275308.195,540.765,1096.132,-6.045,0.0,20190917,163145,59505.0
FRF,1097,1170,36.1885047088,-75.7477630668,902084.931,275308.469,541.36,1096.207,-6.058,0.0,20190917,163146,59506.0
FRF,1097,1170,36.1885068732,-75.7477579812,902085.38,275308.724,541.869,1096.293,-6.063,0.0,20190917,163147,59507.0
FRF,1097,1170,36.1885090725,-75.7477527378,902085.844,275308.983,542.394,1096.377,-6.068,0.0,20190917,163148,59508.0
FRF,1097,1170,36.1885110967,-75.7477473742,902086.319,275309.223,542.922,1096.44,-6.078,0.0,20190917,163149,59509.0
FRF,1097,1170,36.1885152972,-75.7477379575,902087.15,275309.717,543.872,1096.62,-6.083,0.0,20190917,163151,59511.0
FRF,1097,1170,36.1885175925,-75.7477316327,902087.71,275309.99,544.492,1096.685,-6.08,0.0,20190917,163152,59512.0
FRF,1097,1170,36.1885202223,-75.7477259118,902088.215,275310.299,545.072,1096.802,-6.105,0.0,20190917,163153,59513.0
FRF,1097,1170,36.188522439,-75.7477208232,902088.664,275310.56,545.583,1096.893,-6.11,0.0,20190917,163154,59514.0
FRF,1097,1170,36.1885247065,-75.7477150693,902089.173,275310.828,546.153,1096.971,-6.102,0.0,20190917,163155,59515.0
FRF,1097,1170,36.1885270157,-75.7477089035,902089.719,275311.102,546.76,1097.041,-6.104,0.0,20190917,163156,59516.0
FRF,1097,1170,36.1885292538,-75.7477026047,902090.277,275311.369,547.376,1097.101,-6.106,0.0,20190917,163157,59517.0
FRF,1097,1170,36.1885312678,-75.7476968115,902090.791,275311.609,547.941,1097.151,-6.116,0.0,20190917,163158,59518.0
FRF,1097,1170,36.1885354698,-75.7476866937,902091.685,275312.105,548.951,1097.311,-6.139,0.0,20190917,163200,59520.0
FRF,1097,1170,36.1885375268,-75.7476807405,902092.213,275312.351,549.531,1097.361,-6.146,0.0,20190917,163201,59521.0
FRF,1097,1170,36.1885393108,-75.7476749447,902092.728,275312.566,550.089,1097.387,-6.139,0.0,20190917,163202,59522.0
FRF,1097,1170,36.1885412533,-75.7476696753,902093.194,275312.797,550.606,1097.444,-6.152,0.0,20190917,163203,59523.0
FRF,1097,1170,36.1885433248,-75.74766328,902093.762,275313.045,551.224,1097.483,-6.144,0.0,20190917,163204,59524.0
FRF,1097,1170,36.1885450253,-75.7476571253,902094.309,275313.252,551.809,1097.49,-6.155,0.0,20190917,163205,59525.0
FRF,1097,1170,36.1885464062,-75.7476517552,902094.786,275313.421,552.315,1097.485,-6.164,0.0,20190917,163206,59526.0
FRF,1097,1170,36.1885499633,-75.7476406165,902095.775,275313.848,553.39,1097.548,-6.179,0.0,20190917,163208,59528.0
FRF,1097,1170,36.1885508792,-75.7476338803,902096.377,275313.97,553.998,1097.456,-6.169,0.0,20190917,163209,59529.0
FRF,1097,1170,36.1885524572,-75.7476277135,902096.926,275314.163,554.58,1097.449,-6.178,0.0,20190917,163210,59530.0
FRF,1097,1170,36.1885538497,-75.7476211785,902097.508,275314.337,555.186,1097.414,-6.177,0.0,20190917,163211,59531.0
FRF,1097,1170,36.1885553278,-75.7476149487,902098.063,275314.519,555.77,1097.395,-6.192,0.0,20190917,163212,59532.0
FRF,1097,1170,36.1885566383,-75.7476090808,902098.586,275314.682,556.317,1097.369,-6.19,0.0,20190917,163213,59533.0
FRF,1097,1170,36.1885580918,-75.7475986577,902099.518,275314.874,557.258,1097.23,-6.216,0.0,20190917,163215,59535.0
FRF,1097,1170,36.188559002,-75.7475924267,902100.074,275314.993,557.822,1097.151,-6.225,0.0,20190917,163216,59536.0
FRF,1097,1170,36.1885604415,-75.7475851717,902100.721,275315.174,558.491,1097.1,-6.218,0.0,20190917,163217,59537.0
FRF,1097,1170,36.1885609262,-75.7475791428,902101.262,275315.245,559.024,1096.981,-6.236,0.0,20190917,163218,59538.0
FRF,1097,1170,36.188562286,-75.7475726433,902101.841,275315.415,559.626,1096.943,-6.236,0.0,20190917,163219,59539.0
FRF,1097,1170,36.1885632095,-75.7475661442,902102.422,275315.537,560.214,1096.858,-6.241,0.0,20190917,163220,59540.0
FRF,1097,1170,36.1885642505,-75.7475598403,902102.985,275315.671,560.789,1096.792,-6.254,0.0,20190917,163221,59541.0
FRF,1097,1170,36.1885653557,-75.7475538373,902103.52,275315.811,561.339,1096.74,-6.254,0.0,20190917,163222,59542.0
FRF,1097,1170,36.1885667395,-75.7475480673,902104.034,275315.982,561.881,1096.724,-6.266,0.0,20190917,163223,59543.0
FRF,1097,1170,36.1885687843,-75.7475379088,902104.94,275316.238,562.82,1096.655,-6.288,0.0,20190917,163225,59545.0
FRF,1097,1170,36.1885699723,-75.7475319198,902105.474,275316.388,563.373,1096.613,-6.288,0.0,20190917,163226,59546.0
FRF,1097,1170,36.1885719515,-75.7475251863,902106.072,275316.627,564.016,1096.633,-6.282,0.0,20190917,163227,59547.0
FRF,1097,1170,36.1885733168,-75.7475191953,902106.606,275316.796,564.576,1096.609,-6.292,0.0,20190917,163228,59548.0
FRF,1097,1170,36.1885748948,-75.7475137253,902107.092,275316.987,565.098,1096.621,-6.305,0.0,20190917,163229,59549.0
FRF,1097,1170,36.1885766065,-75.7475078083,902107.618,275317.195,565.664,1096.637,-6.306,0.0,20190917,163230,59550.0
FRF,1097,1170,36.188578568,-75.7475015165,902108.176,275317.431,566.269,1096.667,-6.31,0.0,20190917,163231,59551.0
FRF,1097,1170,36.1885799587,-75.7474953433,902108.726,275317.603,566.844,1096.641,-6.326,0.0,20190917,163232,59552.0
FRF,1097,1170,36.1885814903,-75.7474895332,902109.243,275317.79,567.394,1096.639,-6.321,0.0,20190917,163233,59553.0
FRF,1097,1170,36.1885835483,-75.747483869,902109.745,275318.035,567.95,1096.698,-6.33,0.0,20190917,163234,59554.0
FRF,1097,1170,36.188585094,-75.7474778415,902110.281,275318.224,568.518,1096.692,-6.331,0.0,20190917,163235,59555.0
FRF,1097,1170,36.1885866277,-75.7474716678,902110.83,275318.412,569.098,1096.68,-6.344,0.0,20190917,163236,59556.0
FRF,1097,1170,36.1885881178,-75.7474657893,902111.353,275318.595,569.652,1096.673,-6.354,0.0,20190917,163237,59557.0
FRF,1097,1170,36.1885900673,-75.7474604373,902111.827,275318.827,570.177,1096.729,-6.352,0.0,20190917,163238,59558.0
FRF,1097,1170,36.1885928545,-75.7474496865,902112.784,275319.168,571.193,1096.722,-6.381,0.0,20190917,163240,59560.0
FRF,1097,1170,36.1885942157,-75.7474434215,902113.342,275319.337,571.775,1096.689,-6.366,0.0,20190917,163241,59561.0
FRF,1097,1170,36.1885955728,-75.7474372517,902113.892,275319.506,572.35,1096.66,-6.369,0.0,20190917,163242,59562.0
FRF,1097,1170,36.1885971443,-75.7474309043,902114.457,275319.699,572.947,1096.648,-6.376,0.0,20190917,163243,59563.0
FRF,1097,1170,36.1885987908,-75.7474242912,902115.045,275319.901,573.568,1096.636,-6.384,0.0,20190917,163244,59564.0
FRF,1097,1170,36.1885999587,-75.7474177108,902115.633,275320.05,574.172,1096.575,-6.386,0.0,20190917,163245,59565.0
FRF,1097,1170,36.1886013623,-75.747412131,902116.129,275320.222,574.697,1096.566,-6.396,0.0,20190917,163246,59566.0
FRF,1097,1170,36.1886024067,-75.7474063897,902116.641,275320.355,575.223,1096.516,-6.4,0.0,20190917,163247,59567.0
