FRF,1097,1156,36.1896901297,-75.7432081568,902490.107,275453.366,971.658,1093.598,-9.239,-48.150,20181017,132958,48598.000
FRF,1097,1156,36.1896967732,-75.7431878038,902491.912,275454.163,973.626,1093.728,-9.250,-48.089,20181017,132959,48599.000
FRF,1097,1156,36.1897044662,-75.7431666372,902493.787,275455.078,975.701,1093.946,-9.250,-48.095,20181017,133000,48600.000
FRF,1097,1156,36.1897133873,-75.7431463598,902495.577,275456.128,977.743,1094.319,-9.273,-48.149,20181017,133001,48601.000
FRF,1097,1156,36.1897205745,-75.7431268605,902497.304,275456.982,979.658,1094.530,-9.294,-48.157,20181017,133002,48602.000
FRF,1097,1156,36.1897286878,-75.7431037427,902499.353,275457.950,981.914,1094.738,-9.307,-48.157,20181017,133003,48603.000
FRF,1097,1156,36.1897367788,-75.7430822087,902501.259,275458.911,984.034,1094.988,-9.316,-48.188,20181017,133004,48604.000
FRF,1097,1156,36.1897447083,-75.7430583113,902503.379,275459.861,986.351,1095.155,-9.339,-48.186,20181017,133005,48605.000
FRF,1097,1156,36.1897528807,-75.7430342478,902505.513,275460.838,988.691,1095.342,-9.352,-48.226,20181017,133006,48606.000
FRF,1097,1156,36.1897623007,-75.7430111013,902507.559,275461.951,990.994,1095.687,-9.381,-48.228,20181017,133007,48607.000
FRF,1097,1156,36.1897697910,-75.7429901317,902509.417,275462.844,993.046,1095.890,-9.390,-48.273,20181017,133008,48608.000
FRF,1097,1156,36.1897787890,-75.7429681292,902511.362,275463.907,995.237,1096.223,-9.395,-48.252,20181017,133009,48609.000
FRF,1097,1156,36.1897861242,-75.7429499297,902512.972,275464.774,997.047,1096.486,-9.411,-48.244,20181017,133010,48610.000
FRF,1097,1156,36.1897949262,-75.7429312123,902514.622,275465.805,998.950,1096.890,-9.424,-48.320,20181017,133011,48611.000
FRF,1097,1156,36.1898032738,-75.7429109117,902516.417,275466.791,1000.974,1097.201,-9.454,-48.291,20181017,133012,48612.000
FRF,1097,1156,36.1898097787,-75.7428894863,902518.319,275467.576,1003.030,1097.288,-9.454,-48.335,20181017,133013,48613.000
FRF,1097,1156,36.1898188958,-75.7428665688,902520.346,275468.654,1005.303,1097.606,-9.462,-48.320,20181017,133014,48614.000
FRF,1097,1156,36.1898244527,-75.7428414197,902522.587,275469.345,1007.646,1097.488,-9.465,-48.313,20181017,133015,48615.000
FRF,1097,1156,36.1898315188,-75.7428157952,902524.865,275470.204,1010.080,1097.515,-9.483,-48.345,20181017,133016,48616.000
FRF,1097,1156,36.1898398753,-75.7427925910,902526.921,275471.199,1012.352,1097.746,-9.508,-48.374,20181017,133017,48617.000
FRF,1097,1156,36.1898452363,-75.7427673158,902529.173,275471.868,1014.697,1097.603,-9.528,-48.388,20181017,133018,48618.000
FRF,1097,1156,36.1898524033,-75.7427440812,902531.236,275472.732,1016.932,1097.709,-9.540,-48.407,20181017,133019,48619.000
FRF,1097,1156,36.1898580427,-75.7427230642,902533.105,275473.419,1018.923,1097.714,-9.580,-48.409,20181017,133020,48620.000
FRF,1097,1156,36.1898621713,-75.7426998507,902535.177,275473.946,1021.050,1097.500,-9.591,-48.508,20181017,133021,48621.000
FRF,1097,1156,36.1898686890,-75.7426777572,902537.139,275474.734,1023.163,1097.568,-9.604,-48.438,20181017,133022,48622.000
FRF,1097,1156,36.1898720503,-75.7426529158,902539.360,275475.180,1025.403,1097.227,-9.590,-48.448,20181017,133023,48623.000
FRF,1097,1156,36.1898756592,-75.7426262122,902541.748,275475.659,1027.810,1096.859,-9.612,-48.468,20181017,133024,48624.000
FRF,1097,1156,36.1898815743,-75.7426006767,902544.022,275476.390,1030.197,1096.767,-9.629,-48.502,20181017,133025,48625.000
FRF,1097,1156,36.1898854738,-75.7425755088,902546.270,275476.897,1032.483,1096.474,-9.643,-48.500,20181017,133026,48626.000
FRF,1097,1156,36.1898912220,-75.7425505592,902548.492,275477.608,1034.814,1096.381,-9.652,-48.510,20181017,133027,48627.000
FRF,1097,1156,36.1898972722,-75.7425255095,902550.722,275478.353,1037.164,1096.317,-9.666,-48.530,20181017,133028,48628.000
FRF,1097,1156,36.1899033277,-75.7425016627,902552.844,275479.095,1039.412,1096.288,-9.699,-48.540,20181017,133029,48629.000
FRF,1097,1156,36.1899090580,-75.7424782687,902554.926,275479.799,1041.609,1096.236,-9.714,-48.611,20181017,133030,48630.000
FRF,1097,1156,36.1899145955,-75.7424532068,902557.159,275480.488,1043.943,1096.119,-9.730,-48.575,20181017,133031,48631.000
FRF,1097,1156,36.1899201977,-75.7424316512,902559.076,275481.172,1045.979,1096.105,-9.735,-48.586,20181017,133032,48632.000
FRF,1097,1156,36.1899262822,-75.7424062878,902561.334,275481.922,1048.357,1096.036,-9.737,-48.626,20181017,133033,48633.000
FRF,1097,1156,36.1899313865,-75.7423845198,902563.273,275482.552,1050.394,1095.964,-9.764,-48.580,20181017,133034,48634.000
FRF,1097,1156,36.1899395078,-75.7423599283,902565.454,275483.526,1052.777,1096.133,-9.766,-48.670,20181017,133035,48635.000
FRF,1097,1156,36.1899446978,-75.7423371580,902567.482,275484.168,1054.902,1096.041,-9.788,-48.630,20181017,133036,48636.000
FRF,1097,1156,36.1899505412,-75.7423134298,902569.594,275484.887,1057.133,1095.994,-9.803,-48.646,20181017,133037,48637.000
FRF,1097,1156,36.1899578620,-75.7422915513,902571.534,275485.763,1059.255,1096.152,-9.826,-48.713,20181017,133038,48638.000
FRF,1097,1156,36.1899640565,-75.7422686470,902573.571,275486.518,1061.428,1096.164,-9.845,-48.699,20181017,133039,48639.000
FRF,1097,1156,36.1899704328,-75.7422451157,902575.663,275487.294,1063.659,1096.177,-9.844,-48.703,20181017,133040,48640.000
FRF,1097,1156,36.1899779968,-75.7422209868,902577.805,275488.204,1065.983,1096.298,-9.853,-48.711,20181017,133041,48641.000
FRF,1097,1156,36.1899845833,-75.7421977500,902579.870,275489.003,1068.197,1096.342,-9.876,-48.725,20181017,133042,48642.000
FRF,1097,1156,36.1899916075,-75.7421729718,902582.072,275489.855,1070.558,1096.388,-9.895,-48.773,20181017,133043,48643.000
FRF,1097,1156,36.1899976075,-75.7421509655,902584.028,275490.586,1072.646,1096.405,-9.913,-48.768,20181017,133044,48644.000
FRF,1097,1156,36.1900067283,-75.7421298708,902585.891,275491.660,1074.764,1096.776,-9.917,-48.780,20181017,133045,48645.000
FRF,1097,1156,36.1900111405,-75.7421073312,902587.901,275492.216,1076.843,1096.611,-9.935,-48.783,20181017,133046,48646.000
FRF,1097,1156,36.1900187487,-75.7420857568,902589.813,275493.123,1078.950,1096.808,-9.944,-48.823,20181017,133047,48647.000
FRF,1097,1156,36.1900256168,-75.7420630292,902591.831,275493.952,1081.130,1096.896,-9.954,-48.807,20181017,133048,48648.000
FRF,1097,1156,36.1900314577,-75.7420401940,902593.863,275494.667,1083.284,1096.872,-9.953,-48.813,20181017,133049,48649.000
FRF,1097,1156,36.1900377403,-75.7420144172,902596.157,275495.440,1085.703,1096.812,-9.988,-48.820,20181017,133050,48650.000
FRF,1097,1156,36.1900443892,-75.7419898432,902598.342,275496.250,1088.034,1096.825,-10.003,-48.911,20181017,133051,48651.000
FRF,1097,1156,36.1900498720,-75.7419656928,902600.494,275496.929,1090.288,1096.726,-10.029,-48.858,20181017,133052,48652.000
FRF,1097,1156,36.1900577943,-75.7419419022,902602.603,275497.878,1092.595,1096.896,-10.021,-48.899,20181017,133053,48653.000
FRF,1097,1156,36.1900624980,-75.7419201618,902604.541,275498.464,1094.616,1096.783,-10.043,-48.885,20181017,133054,48654.000
FRF,1097,1156,36.1900682982,-75.7418950797,902606.775,275499.181,1096.961,1096.691,-10.046,-48.925,20181017,133055,48655.000
FRF,1097,1156,36.1900739370,-75.7418743293,902608.619,275499.868,1098.928,1096.705,-10.065,-48.908,20181017,133056,48656.000
FRF,1097,1156,36.1900786098,-75.7418490778,902610.872,275500.460,1101.248,1096.490,-10.079,-48.942,20181017,133057,48657.000
FRF,1097,1156,36.1900832820,-75.7418258915,902612.940,275501.047,1103.392,1096.333,-10.103,-48.965,20181017,133058,48658.000
FRF,1097,1156,36.1900883500,-75.7418005353,902615.201,275501.684,1105.734,1096.158,-10.120,-48.983,20181017,133059,48659.000
FRF,1097,1156,36.1900924160,-75.7417751490,902617.468,275502.210,1108.044,1095.876,-10.122,-48.992,20181017,133100,48660.000
FRF,1097,1156,36.1900963133,-75.7417504738,902619.672,275502.715,1110.288,1095.595,-10.137,-48.970,20181017,133101,48661.000
FRF,1097,1156,36.1901002275,-75.7417243923,902622.003,275503.226,1112.653,1095.277,-10.158,-49.029,20181017,133102,48662.000
FRF,1097,1156,36.1901039860,-75.7416996808,902624.211,275503.716,1114.895,1094.981,-10.185,-49.054,20181017,133103,48663.000
FRF,1097,1156,36.1901089273,-75.7416740383,902626.498,275504.339,1117.257,1094.784,-10.200,-49.054,20181017,133104,48664.000
FRF,1097,1156,36.1901135403,-75.7416495480,902628.683,275504.923,1119.510,1094.584,-10.203,-49.072,20181017,133105,48665.000
FRF,1097,1156,36.1901183252,-75.7416261818,902630.766,275505.523,1121.673,1094.435,-10.240,-49.062,20181017,133106,48666.000
FRF,1097,1156,36.1901231555,-75.7416010548,902633.007,275506.133,1123.987,1094.240,-10.249,-49.164,20181017,133107,48667.000
FRF,1097,1156,36.1901278752,-75.7415773970,902635.117,275506.726,1126.173,1094.075,-10.259,-49.100,20181017,133108,48668.000
FRF,1097,1156,36.1901329222,-75.7415512153,902637.452,275507.363,1128.585,1093.874,-10.256,-49.094,20181017,133109,48669.000
FRF,1097,1156,36.1901384888,-75.7415251368,902639.776,275508.057,1131.006,1093.730,-10.271,-49.155,20181017,133110,48670.000
FRF,1097,1156,36.1901447375,-75.7415044045,902641.617,275508.812,1132.994,1093.809,-10.300,-49.144,20181017,133111,48671.000
FRF,1097,1156,36.1901519938,-75.7414799683,902643.788,275509.688,1135.334,1093.889,-10.315,-49.179,20181017,133112,48672.000
FRF,1097,1156,36.1901573817,-75.7414579715,902645.746,275510.351,1137.401,1093.841,-10.337,-49.201,20181017,133113,48673.000
FRF,1097,1156,36.1901658787,-75.7414348485,902647.793,275511.361,1139.670,1094.089,-10.363,-49.211,20181017,133114,48674.000
FRF,1097,1156,36.1901728020,-75.7414110703,902649.906,275512.199,1141.942,1094.153,-10.383,-49.257,20181017,133115,48675.000
FRF,1097,1156,36.1901797063,-75.7413882455,902651.933,275513.033,1144.132,1094.242,-10.392,-49.259,20181017,133116,48676.000
FRF,1097,1156,36.1901881033,-75.7413647812,902654.012,275514.033,1146.428,1094.470,-10.398,-49.241,20181017,133117,48677.000
FRF,1097,1156,36.1901941720,-75.7413427475,902655.970,275514.771,1148.520,1094.493,-10.406,-49.275,20181017,133118,48678.000
FRF,1097,1156,36.1902018985,-75.7413194350,902658.038,275515.697,1150.780,1094.655,-10.431,-49.282,20181017,133119,48679.000
FRF,1097,1156,36.1902084168,-75.7412963605,902660.088,275516.488,1152.977,1094.696,-10.441,-49.315,20181017,133120,48680.000
FRF,1097,1156,36.1902157218,-75.7412739525,902662.076,275517.364,1155.145,1094.838,-10.464,-49.307,20181017,133121,48681.000
FRF,1097,1156,36.1902223382,-75.7412501417,902664.193,275518.168,1157.409,1094.869,-10.479,-49.350,20181017,133122,48682.000
FRF,1097,1156,36.1902281110,-75.7412273967,902666.217,275518.876,1159.553,1094.841,-10.502,-49.358,20181017,133123,48683.000
FRF,1097,1156,36.1902352700,-75.7412033590,902668.351,275519.741,1161.854,1094.923,-10.517,-49.379,20181017,133124,48684.000
FRF,1097,1156,36.1902394482,-75.7411789355,902670.532,275520.276,1164.087,1094.678,-10.527,-49.393,20181017,133125,48685.000
FRF,1097,1156,36.1902446827,-75.7411539043,902672.763,275520.931,1166.407,1094.530,-10.550,-49.389,20181017,133126,48686.000
FRF,1097,1156,36.1902507663,-75.7411303192,902674.861,275521.675,1168.633,1094.510,-10.561,-49.448,20181017,133127,48687.000
FRF,1097,1156,36.1902560910,-75.7411073862,902676.903,275522.333,1170.777,1094.429,-10.585,-49.427,20181017,133128,48688.000
FRF,1097,1156,36.1902613593,-75.7410823343,902679.136,275522.991,1173.100,1094.283,-10.581,-49.460,20181017,133129,48689.000
FRF,1097,1156,36.1902675293,-75.7410596953,902681.149,275523.742,1175.249,1094.299,-10.599,-49.437,20181017,133130,48690.000
FRF,1097,1156,36.1902743937,-75.7410352055,902683.326,275524.576,1177.580,1094.337,-10.609,-49.479,20181017,133131,48691.000
FRF,1097,1156,36.1902809103,-75.7410109993,902685.478,275525.370,1179.873,1094.346,-10.638,-49.490,20181017,133132,48692.000
FRF,1097,1156,36.1902873815,-75.7409861878,902687.685,275526.161,1182.218,1094.334,-10.645,-49.525,20181017,133133,48693.000
FRF,1097,1156,36.1902937787,-75.7409637212,902689.681,275526.937,1184.359,1094.379,-10.668,-49.501,20181017,133134,48694.000
FRF,1097,1156,36.1903012613,-75.7409398775,902691.798,275527.837,1186.656,1094.500,-10.682,-49.558,20181017,133135,48695.000
FRF,1097,1156,36.1903078423,-75.7409174920,902693.786,275528.633,1188.797,1094.567,-10.712,-49.566,20181017,133136,48696.000
FRF,1097,1156,36.1903150555,-75.7408926010,902695.998,275529.507,1191.174,1094.631,-10.720,-49.591,20181017,133137,48697.000
FRF,1097,1156,36.1903233133,-75.7408710413,902697.906,275530.486,1193.302,1094.897,-10.734,-49.583,20181017,133138,48698.000
FRF,1097,1156,36.1903318963,-75.7408503468,902699.735,275531.499,1195.367,1095.223,-10.740,-49.608,20181017,133139,48699.000
FRF,1097,1156,36.1903391480,-75.7408276500,902701.749,275532.370,1197.558,1095.351,-10.762,-49.609,20181017,133140,48700.000
FRF,1097,1156,36.1903479522,-75.7408068842,902703.584,275533.408,1199.637,1095.698,-10.788,-49.649,20181017,133141,48701.000
FRF,1097,1156,36.1903570688,-75.7407837532,902705.630,275534.487,1201.929,1096.011,-10.805,-49.688,20181017,133142,48702.000
FRF,1097,1156,36.1903644792,-75.7407611292,902707.637,275535.376,1204.119,1096.159,-10.818,-49.659,20181017,133143,48703.000
FRF,1097,1156,36.1903737818,-75.7407396347,902709.535,275536.471,1206.277,1096.538,-10.844,-49.689,20181017,133144,48704.000
FRF,1097,1156,36.1903816610,-75.7407160905,902711.623,275537.415,1208.562,1096.710,-10.862,-49.766,20181017,133145,48705.000
FRF,1097,1156,36.1903888900,-75.7406938755,902713.594,275538.282,1210.711,1096.850,-10.882,-49.711,20181017,133146,48706.000
FRF,1097,1156,36.1903973940,-75.7406697515,902715.731,275539.296,1213.066,1097.071,-10.869,-49.747,20181017,133147,48707.000
FRF,1097,1156,36.1904032973,-75.7406471298,902717.744,275540.018,1215.205,1097.060,-10.888,-49.726,20181017,133148,48708.000
FRF,1097,1156,36.1904108982,-75.7406232008,902719.867,275540.931,1217.512,1097.191,-10.914,-49.768,20181017,133149,48709.000
FRF,1097,1156,36.1904159457,-75.7405981243,902722.103,275541.565,1219.830,1097.021,-10.943,-49.825,20181017,133150,48710.000
FRF,1097,1156,36.1904229692,-75.7405748790,902724.167,275542.413,1222.059,1097.110,-10.964,-49.812,20181017,133151,48711.000
FRF,1097,1156,36.1904293238,-75.7405497800,902726.400,275543.192,1224.424,1097.078,-10.964,-49.831,20181017,133152,48712.000
FRF,1097,1156,36.1904331057,-75.7405254310,902728.576,275543.683,1226.637,1096.794,-10.969,-49.825,20181017,133153,48713.000
FRF,1097,1156,36.1904380992,-75.7405005240,902730.797,275544.310,1228.938,1096.622,-10.995,-49.827,20181017,133154,48714.000
FRF,1097,1156,36.1904429462,-75.7404738877,902733.173,275544.926,1231.381,1096.388,-11.019,-49.911,20181017,133155,48715.000
FRF,1097,1156,36.1904483077,-75.7404468995,902735.580,275545.601,1233.874,1096.198,-11.039,-49.895,20181017,133156,48716.000
FRF,1097,1156,36.1904542313,-75.7404210590,902737.882,275546.334,1236.288,1096.098,-11.030,-49.888,20181017,133157,48717.000
FRF,1097,1156,36.1904584535,-75.7403971258,902740.018,275546.873,1238.479,1095.873,-11.051,-49.885,20181017,133158,48718.000
FRF,1097,1156,36.1904637310,-75.7403729975,902742.168,275547.529,1240.724,1095.753,-11.077,-49.958,20181017,133159,48719.000
FRF,1097,1156,36.1904680932,-75.7403504633,902744.177,275548.080,1242.800,1095.583,-11.104,-49.965,20181017,133200,48720.000
FRF,1097,1156,36.1904738453,-75.7403250903,902746.438,275548.793,1245.169,1095.478,-11.110,-49.965,20181017,133201,48721.000
FRF,1097,1156,36.1904793898,-75.7403002335,902748.652,275549.481,1247.484,1095.367,-11.110,-49.976,20181017,133202,48722.000
FRF,1097,1156,36.1904847363,-75.7402765427,902750.762,275550.144,1249.694,1095.267,-11.121,-49.967,20181017,133203,48723.000
FRF,1097,1156,36.1904898202,-75.7402511072,902753.030,275550.783,1252.044,1095.091,-11.141,-49.996,20181017,133204,48724.000
FRF,1097,1156,36.1904972177,-75.7402269025,902755.179,275551.675,1254.368,1095.193,-11.170,-50.038,20181017,133205,48725.000
FRF,1097,1156,36.1905031445,-75.7402022933,902757.370,275552.405,1256.677,1095.129,-11.183,-50.053,20181017,133206,48726.000
FRF,1097,1156,36.1905097247,-75.7401755428,902759.751,275553.213,1259.190,1095.072,-11.190,-50.036,20181017,133207,48727.000
FRF,1097,1156,36.1905174785,-75.7401536602,902761.690,275554.138,1261.329,1095.277,-11.195,-50.058,20181017,133208,48728.000
FRF,1097,1156,36.1905238327,-75.7401303742,902763.760,275554.911,1263.538,1095.295,-11.212,-50.068,20181017,133209,48729.000
FRF,1097,1156,36.1905302272,-75.7401068087,902765.855,275555.690,1265.774,1095.309,-11.228,-50.086,20181017,133210,48730.000
FRF,1097,1156,36.1905373080,-75.7400835527,902767.920,275556.544,1268.006,1095.405,-11.243,-50.106,20181017,133211,48731.000
FRF,1097,1156,36.1905439185,-75.7400605918,902769.960,275557.345,1270.197,1095.459,-11.260,-50.114,20181017,133212,48732.000
FRF,1097,1156,36.1905511278,-75.7400366867,902772.083,275558.215,1272.490,1095.549,-11.266,-50.137,20181017,133213,48733.000
FRF,1097,1156,36.1905578268,-75.7400136938,902774.126,275559.026,1274.687,1095.611,-11.280,-50.123,20181017,133214,48734.000
FRF,1097,1156,36.1905641890,-75.7399893697,902776.289,275559.803,1276.985,1095.601,-11.291,-50.158,20181017,133215,48735.000
FRF,1097,1156,36.1905725252,-75.7399668022,902778.288,275560.795,1279.203,1095.848,-11.321,-50.170,20181017,133216,48736.000
FRF,1097,1156,36.1905797677,-75.7399412243,902780.561,275561.673,1281.639,1095.895,-11.325,-50.214,20181017,133217,48737.000
FRF,1097,1156,36.1905870627,-75.7399181850,902782.605,275562.550,1283.860,1096.019,-11.333,-50.168,20181017,133218,48738.000
FRF,1097,1156,36.1905937897,-75.7398940047,902784.754,275563.368,1286.159,1096.052,-11.334,-50.193,20181017,133219,48739.000
FRF,1097,1156,36.1906008692,-75.7398712987,902786.770,275564.220,1288.345,1096.162,-11.360,-50.218,20181017,133220,48740.000
FRF,1097,1156,36.1906074902,-75.7398486025,902788.786,275565.021,1290.513,1096.224,-11.368,-50.247,20181017,133221,48741.000
FRF,1097,1156,36.1906136685,-75.7398246702,902790.915,275565.777,1292.773,1096.205,-11.375,-50.215,20181017,133222,48742.000
FRF,1097,1156,36.1906207045,-75.7397990678,902793.191,275566.633,1295.204,1096.230,-11.364,-50.241,20181017,133223,48743.000
FRF,1097,1156,36.1906270362,-75.7397763693,902795.209,275567.403,1297.364,1096.262,-11.379,-50.214,20181017,133224,48744.000
FRF,1097,1156,36.1906340537,-75.7397514785,902797.421,275568.254,1299.734,1096.304,-11.383,-50.258,20181017,133225,48745.000
FRF,1097,1156,36.1906392373,-75.7397273452,902799.571,275568.900,1301.975,1096.175,-11.401,-50.255,20181017,133226,48746.000
FRF,1097,1156,36.1906443422,-75.7397015972,902801.867,275569.543,1304.352,1095.993,-11.412,-50.268,20181017,133227,48747.000
FRF,1097,1156,36.1906497663,-75.7396762182,902804.129,275570.219,1306.709,1095.854,-11.427,-50.292,20181017,133228,48748.000
FRF,1097,1156,36.1906552597,-75.7396513693,902806.343,275570.902,1309.023,1095.737,-11.442,-50.297,20181017,133229,48749.000
FRF,1097,1156,36.1906599883,-75.7396271313,902808.505,275571.498,1311.258,1095.557,-11.453,-50.315,20181017,133230,48750.000
FRF,1097,1156,36.1906649050,-75.7396034637,902810.614,275572.113,1313.450,1095.412,-11.471,-50.325,20181017,133231,48751.000
FRF,1097,1156,36.1906705053,-75.7395786720,902812.823,275572.807,1315.763,1095.308,-11.485,-50.351,20181017,133232,48752.000
FRF,1097,1156,36.1906737205,-75.7395520000,902815.209,275573.243,1318.154,1094.901,-11.496,-50.356,20181017,133233,48753.000
FRF,1097,1156,36.1906792093,-75.7395263383,902817.496,275573.927,1320.537,1094.760,-11.509,-50.357,20181017,133234,48754.000
FRF,1097,1156,36.1906833828,-75.7394995605,902819.888,275574.469,1322.970,1094.450,-11.524,-50.393,20181017,133235,48755.000
FRF,1097,1156,36.1906882057,-75.7394747750,902822.098,275575.077,1325.255,1094.265,-11.569,-50.401,20181017,133236,48756.000
FRF,1097,1156,36.1906926322,-75.7394488747,902824.411,275575.645,1327.623,1094.006,-11.590,-50.491,20181017,133237,48757.000
FRF,1097,1156,36.1906976597,-75.7394226073,902826.754,275576.280,1330.041,1093.801,-11.608,-50.456,20181017,133238,48758.000
FRF,1097,1156,36.1907033122,-75.7393985265,902828.898,275576.978,1332.295,1093.722,-11.591,-50.454,20181017,133239,48759.000
FRF,1097,1156,36.1907087525,-75.7393749417,902830.998,275577.651,1334.498,1093.635,-11.596,-50.439,20181017,133240,48760.000
FRF,1097,1156,36.1907153040,-75.7393507640,902833.148,275578.449,1336.792,1093.649,-11.610,-50.470,20181017,133241,48761.000
FRF,1097,1156,36.1907225942,-75.7393278728,902835.179,275579.325,1339.000,1093.776,-11.621,-50.498,20181017,133242,48762.000
FRF,1097,1156,36.1907283733,-75.7393042823,902837.279,275580.036,1341.216,1093.725,-11.635,-50.472,20181017,133243,48763.000
FRF,1097,1156,36.1907373012,-75.7392809422,902839.345,275581.095,1343.520,1094.013,-11.639,-50.514,20181017,133244,48764.000
FRF,1097,1156,36.1907447618,-75.7392607872,902841.129,275581.982,1345.500,1094.235,-11.650,-50.508,20181017,133245,48765.000
FRF,1097,1156,36.1907532430,-75.7392389670,902843.060,275582.987,1347.658,1094.518,-11.653,-50.506,20181017,133246,48766.000
FRF,1097,1156,36.1907628112,-75.7392187980,902844.838,275584.107,1349.712,1094.962,-11.674,-50.523,20181017,133247,48767.000
FRF,1097,1156,36.1907721807,-75.7391988435,902846.598,275585.205,1351.742,1095.391,-11.686,-50.570,20181017,133248,48768.000
FRF,1097,1156,36.1907817960,-75.7391781085,902848.427,275586.333,1353.847,1095.824,-11.701,-50.541,20181017,133249,48769.000
FRF,1097,1156,36.1907896912,-75.7391580023,902850.206,275587.268,1355.838,1096.094,-11.704,-50.570,20181017,133250,48770.000
FRF,1097,1156,36.1907991748,-75.7391366303,902852.093,275588.383,1357.993,1096.495,-11.728,-50.579,20181017,133251,48771.000
FRF,1097,1156,36.1908068382,-75.7391153470,902853.978,275589.296,1360.077,1096.707,-11.744,-50.611,20181017,133252,48772.000
FRF,1097,1156,36.1908149590,-75.7390926135,902855.992,275590.263,1362.300,1096.926,-11.756,-50.620,20181017,133253,48773.000
FRF,1097,1156,36.1908219897,-75.7390717245,902857.844,275591.105,1364.328,1097.083,-11.755,-50.614,20181017,133254,48774.000
FRF,1097,1156,36.1908286232,-75.7390473023,902860.016,275591.913,1366.646,1097.098,-11.783,-50.607,20181017,133255,48775.000
FRF,1097,1156,36.1908357410,-75.7390260003,902861.905,275592.765,1368.712,1097.252,-11.806,-50.704,20181017,133256,48776.000
FRF,1097,1156,36.1908430923,-75.7390021178,902864.025,275593.651,1371.008,1097.358,-11.838,-50.683,20181017,133257,48777.000
FRF,1097,1156,36.1908510608,-75.7389782038,902866.146,275594.605,1373.327,1097.528,-11.821,-50.700,20181017,133258,48778.000
FRF,1097,1156,36.1908584443,-75.7389568618,902868.038,275595.487,1375.407,1097.709,-11.828,-50.653,20181017,133259,48779.000
FRF,1097,1156,36.1908649250,-75.7389313865,902870.304,275596.281,1377.807,1097.679,-11.832,-50.705,20181017,133300,48780.000
FRF,1097,1156,36.1908718455,-75.7389078065,902872.399,275597.118,1380.062,1097.748,-11.861,-50.711,20181017,133301,48781.000
FRF,1097,1156,36.1908788018,-75.7388837875,902874.533,275597.961,1382.356,1097.810,-11.875,-50.742,20181017,133302,48782.000
FRF,1097,1156,36.1908849375,-75.7388584132,902876.791,275598.716,1384.736,1097.746,-11.894,-50.747,20181017,133303,48783.000
FRF,1097,1156,36.1908910912,-75.7388334380,902879.014,275599.472,1387.084,1097.695,-11.909,-50.767,20181017,133304,48784.000
FRF,1097,1156,36.1908975857,-75.7388098392,902881.112,275600.262,1389.325,1097.719,-11.932,-50.785,20181017,133305,48785.000
FRF,1097,1156,36.1909027083,-75.7387842985,902883.389,275600.906,1391.685,1097.544,-11.956,-50.819,20181017,133306,48786.000
FRF,1097,1156,36.1909081372,-75.7387591358,902885.632,275601.582,1394.024,1097.411,-11.972,-50.838,20181017,133307,48787.000
FRF,1097,1156,36.1909133813,-75.7387368397,902887.617,275602.230,1396.111,1097.340,-11.990,-50.835,20181017,133308,48788.000
FRF,1097,1156,36.1909181748,-75.7387120133,902889.831,275602.835,1398.398,1097.150,-12.007,-50.872,20181017,133309,48789.000
FRF,1097,1156,36.1909233893,-75.7386887235,902891.906,275603.482,1400.569,1097.048,-12.025,-50.887,20181017,133310,48790.000
FRF,1097,1156,36.1909281180,-75.7386616872,902894.319,275604.086,1403.043,1096.789,-12.032,-50.891,20181017,133311,48791.000
FRF,1097,1156,36.1909326318,-75.7386341697,902896.776,275604.668,1405.551,1096.494,-12.035,-50.891,20181017,133312,48792.000
FRF,1097,1156,36.1909373932,-75.7386086645,902899.052,275605.272,1407.896,1096.282,-12.057,-50.899,20181017,133313,48793.000
FRF,1097,1156,36.1909419533,-75.7385807602,902901.544,275605.860,1410.439,1095.981,-12.087,-50.956,20181017,133314,48794.000
FRF,1097,1156,36.1909452137,-75.7385558132,902903.775,275606.295,1412.684,1095.626,-12.106,-50.979,20181017,133315,48795.000
FRF,1097,1156,36.1909503560,-75.7385286105,902906.201,275606.946,1415.186,1095.407,-12.117,-50.958,20181017,133316,48796.000
FRF,1097,1156,36.1909548532,-75.7385035487,902908.438,275607.519,1417.484,1095.179,-12.110,-50.986,20181017,133317,48797.000
FRF,1097,1156,36.1909596107,-75.7384803425,902910.507,275608.115,1419.632,1095.031,-12.121,-50.961,20181017,133318,48798.000
FRF,1097,1156,36.1909645847,-75.7384571032,902912.578,275608.735,1421.790,1094.904,-12.146,-50.991,20181017,133319,48799.000
FRF,1097,1156,36.1909701112,-75.7384336050,902914.670,275609.417,1423.990,1094.829,-12.171,-51.059,20181017,133320,48800.000
FRF,1097,1156,36.1909767357,-75.7384100810,902916.761,275610.222,1426.230,1094.869,-12.181,-51.037,20181017,133321,48801.000
FRF,1097,1156,36.1909820095,-75.7383846688,902919.026,275610.882,1428.584,1094.713,-12.185,-51.021,20181017,133322,48802.000
FRF,1097,1156,36.1909887615,-75.7383594198,902921.271,275611.705,1430.975,1094.718,-12.190,-51.070,20181017,133323,48803.000
FRF,1097,1156,36.1909960672,-75.7383370962,902923.252,275612.581,1433.136,1094.863,-12.224,-51.053,20181017,133324,48804.000
FRF,1097,1156,36.1910037032,-75.7383114332,902925.531,275613.504,1435.593,1094.949,-12.220,-51.123,20181017,133325,48805.000
FRF,1097,1156,36.1910102578,-75.7382878627,902927.626,275614.300,1437.834,1094.980,-12.240,-51.058,20181017,133326,48806.000
