FRF,-91,1197,36.1807696092,-75.7344824882,903307.094,274489.832,1409.303,-91.448,-12.383,0.0,20210223,191614,69374.0
FRF,-91,1197,36.1807767075,-75.7344572495,903309.337,274490.694,1411.706,-91.406,-12.387,0.0,20210223,191615,69375.0
FRF,-91,1197,36.180784581,-75.7344339318,903311.405,274491.636,1413.971,-91.229,-12.401,0.0,20210223,191616,69376.0
FRF,-91,1197,36.180793053,-75.7344111,903313.427,274492.644,1416.216,-90.974,-12.416,0.0,20210223,191617,69377.0
FRF,-91,1197,36.180799096,-75.7343872565,903315.548,274493.384,1418.462,-91.005,-12.446,0.0,20210223,191618,69378.0
FRF,-91,1197,36.1808057808,-75.734362804,903317.722,274494.198,1420.783,-90.985,-12.462,0.0,20210223,191619,69379.0
FRF,-91,1197,36.1808116313,-75.7343360295,903320.108,274494.926,1423.275,-91.118,-12.473,0.0,20210223,191620,69380.0
FRF,-91,1197,36.1808175432,-75.73431069,903322.365,274495.657,1425.645,-91.204,-12.484,0.0,20210223,191621,69381.0
FRF,-91,1197,36.18082475,-75.7342850408,903324.645,274496.532,1428.087,-91.163,-12.506,0.0,20210223,191622,69382.0
FRF,-91,1197,36.1808313128,-75.7342596885,903326.9,274497.335,1430.481,-91.181,-12.525,0.0,20210223,191623,69383.0
FRF,-91,1197,36.1808379438,-75.73423524,903329.074,274498.142,1432.8,-91.167,-12.54,0.0,20210223,191624,69384.0
FRF,-91,1197,36.180843646,-75.7342090427,903331.409,274498.852,1435.237,-91.299,-12.543,0.0,20210223,191625,69385.0
FRF,-91,1197,36.180848607,-75.7341827277,903333.757,274499.48,1437.658,-91.513,-12.546,0.0,20210223,191626,69386.0
FRF,-91,1197,36.1808539217,-75.7341570052,903336.05,274500.146,1440.04,-91.673,-12.551,0.0,20210223,191627,69387.0
FRF,-91,1197,36.1808590175,-75.7341314688,903338.327,274500.787,1442.399,-91.85,-12.577,0.0,20210223,191628,69388.0
FRF,-91,1197,36.1808640157,-75.7341063082,903340.571,274501.415,1444.722,-92.029,-12.599,0.0,20210223,191629,69389.0
FRF,-91,1197,36.1808700807,-75.7340818978,903342.744,274502.16,1447.019,-92.073,-12.61,0.0,20210223,191630,69390.0
FRF,-91,1197,36.1808760128,-75.7340561355,903345.038,274502.894,1449.426,-92.169,-12.616,0.0,20210223,191631,69391.0
FRF,-91,1197,36.180881101,-75.7340295017,903347.414,274503.537,1451.878,-92.378,-12.624,0.0,20210223,191632,69392.0
FRF,-91,1197,36.180887837,-75.7340036257,903349.716,274504.361,1454.323,-92.392,-12.653,0.0,20210223,191633,69393.0
FRF,-91,1197,36.1808928605,-75.7339766338,903352.125,274504.998,1456.805,-92.619,-12.659,0.0,20210223,191634,69394.0
FRF,-91,1197,36.1808982977,-75.7339515368,903354.361,274505.675,1459.137,-92.748,-12.679,0.0,20210223,191635,69395.0
FRF,-91,1197,36.18090469,-75.7339266152,903356.579,274506.458,1461.49,-92.772,-12.681,0.0,20210223,191636,69396.0
FRF,-91,1197,36.1809103627,-75.7339024175,903358.734,274507.159,1463.754,-92.852,-12.702,0.0,20210223,191637,69397.0
FRF,-91,1197,36.1809168617,-75.7338781885,903360.888,274507.951,1466.049,-92.845,-12.714,0.0,20210223,191638,69398.0
FRF,-91,1197,36.180923144,-75.7338532757,903363.105,274508.722,1468.396,-92.88,-12.727,0.0,20210223,191639,69399.0
FRF,-91,1197,36.1809300988,-75.7338275367,903365.394,274509.569,1470.837,-92.868,-12.738,0.0,20210223,191640,69400.0
FRF,-91,1197,36.1809380978,-75.7338018917,903367.671,274510.532,1473.306,-92.743,-12.75,0.0,20210223,191641,69401.0
FRF,-91,1197,36.1809463252,-75.7337767703,903369.899,274511.519,1475.737,-92.578,-12.76,0.0,20210223,191642,69402.0
FRF,-91,1197,36.1809562237,-75.7337534478,903371.96,274512.686,1478.073,-92.188,-12.779,0.0,20210223,191643,69403.0
FRF,-91,1197,36.1809655023,-75.733730839,903373.959,274513.782,1480.327,-91.843,-12.79,0.0,20210223,191644,69404.0
FRF,-91,1197,36.1809752597,-75.7337090718,903375.88,274514.928,1482.524,-91.424,-12.801,0.0,20210223,191645,69405.0
FRF,-91,1197,36.180985347,-75.7336861448,903377.905,274516.115,1484.833,-91.002,-12.803,0.0,20210223,191646,69406.0
FRF,-91,1197,36.1809946188,-75.7336614225,903380.094,274517.216,1487.267,-90.717,-12.815,0.0,20210223,191647,69407.0
FRF,-91,1197,36.1810041827,-75.7336371362,903382.242,274518.349,1489.673,-90.388,-12.834,0.0,20210223,191648,69408.0
FRF,-91,1197,36.1810133633,-75.7336120002,903384.469,274519.441,1492.139,-90.125,-12.853,0.0,20210223,191649,69409.0
FRF,-91,1197,36.1810209668,-75.7335872888,903386.663,274520.358,1494.515,-90.014,-12.866,0.0,20210223,191650,69410.0
FRF,-91,1197,36.1810290817,-75.7335641507,903388.713,274521.326,1496.772,-89.807,-12.88,0.0,20210223,191651,69411.0
FRF,-91,1197,36.181036904,-75.7335410012,903390.766,274522.262,1499.021,-89.631,-12.9,0.0,20210223,191652,69412.0
FRF,-91,1197,36.181043187,-75.733516934,903392.907,274523.03,1501.296,-89.642,-12.917,0.0,20210223,191653,69413.0
FRF,-91,1197,36.1810487435,-75.7334916763,903395.158,274523.721,1503.647,-89.764,-12.928,0.0,20210223,191654,69414.0
FRF,-91,1197,36.1810539068,-75.7334649218,903397.544,274524.373,1506.113,-89.968,-12.931,0.0,20210223,191655,69415.0
FRF,-91,1197,36.1810588078,-75.7334376608,903399.978,274524.997,1508.613,-90.215,-12.932,0.0,20210223,191656,69416.0
FRF,-91,1197,36.1810649223,-75.7334125162,903402.216,274525.75,1510.974,-90.274,-12.946,0.0,20210223,191657,69417.0
FRF,-91,1197,36.1810721465,-75.7333886503,903404.335,274526.621,1513.263,-90.182,-12.963,0.0,20210223,191658,69418.0
FRF,-91,1197,36.1810787997,-75.7333653432,903406.407,274527.428,1515.486,-90.133,-12.998,0.0,20210223,191659,69419.0
FRF,-91,1197,36.1810862983,-75.7333428325,903408.403,274528.326,1517.669,-89.973,-13.021,0.0,20210223,191700,69420.0
FRF,-91,1197,36.1810939252,-75.7333190318,903410.515,274529.243,1519.967,-89.834,-13.042,0.0,20210223,191701,69421.0
FRF,-91,1197,36.181100468,-75.733293674,903412.771,274530.043,1522.36,-89.855,-13.048,0.0,20210223,191702,69422.0
FRF,-91,1197,36.1811096848,-75.7332697028,903414.893,274531.137,1524.729,-89.554,-13.06,0.0,20210223,191703,69423.0
FRF,-91,1197,36.1811196438,-75.7332455838,903417.025,274532.312,1527.134,-89.18,-13.056,0.0,20210223,191704,69424.0
FRF,-91,1197,36.1811294323,-75.7332221915,903419.092,274533.467,1529.472,-88.803,-13.06,0.0,20210223,191705,69425.0
FRF,-91,1197,36.1811409565,-75.73320053,903420.998,274534.809,1531.722,-88.195,-13.084,0.0,20210223,191706,69426.0
FRF,-91,1197,36.1811510928,-75.7331771593,903423.062,274536.003,1534.07,-87.78,-13.103,0.0,20210223,191707,69427.0
FRF,-91,1197,36.1811600827,-75.7331525742,903425.24,274537.072,1536.483,-87.521,-13.122,0.0,20210223,191708,69428.0
FRF,-91,1197,36.1811683413,-75.7331265333,903427.551,274538.065,1538.994,-87.379,-13.12,0.0,20210223,191709,69429.0
FRF,-91,1197,36.1811763055,-75.7331011833,903429.801,274539.024,1541.436,-87.249,-13.126,0.0,20210223,191710,69430.0
FRF,-91,1197,36.1811853232,-75.7330776835,903431.881,274540.093,1543.757,-86.957,-13.138,0.0,20210223,191711,69431.0
FRF,-91,1197,36.1811931243,-75.7330542515,903433.959,274541.028,1546.029,-86.79,-13.148,0.0,20210223,191712,69432.0
FRF,-91,1197,36.1812011228,-75.7330314693,903435.978,274541.982,1548.253,-86.585,-13.162,0.0,20210223,191713,69433.0
FRF,-91,1197,36.1812077903,-75.7330085485,903438.015,274542.79,1550.443,-86.523,-13.197,0.0,20210223,191714,69434.0
FRF,-91,1197,36.1812125262,-75.732983532,903440.246,274543.389,1552.745,-86.725,-13.21,0.0,20210223,191715,69435.0
FRF,-91,1197,36.1812181938,-75.732957949,903442.526,274544.093,1555.128,-86.844,-13.225,0.0,20210223,191716,69436.0
FRF,-91,1197,36.1812229765,-75.7329307648,903444.952,274544.704,1557.616,-87.101,-13.199,0.0,20210223,191717,69437.0
FRF,-91,1197,36.1812276618,-75.7329038538,903447.355,274545.303,1560.079,-87.361,-13.202,0.0,20210223,191718,69438.0
FRF,-91,1197,36.1812321963,-75.7328778717,903449.674,274545.883,1562.457,-87.61,-13.225,0.0,20210223,191719,69439.0
FRF,-91,1197,36.1812366187,-75.7328530335,903451.891,274546.447,1564.733,-87.839,-13.251,0.0,20210223,191720,69440.0
FRF,-91,1197,36.1812427757,-75.732829301,903454.003,274547.2,1566.975,-87.855,-13.265,0.0,20210223,191721,69441.0
FRF,-91,1197,36.1812486628,-75.732805786,903456.095,274547.923,1569.188,-87.892,-13.283,0.0,20210223,191722,69442.0
FRF,-91,1197,36.1812534818,-75.7327811848,903458.29,274548.53,1571.458,-88.073,-13.295,0.0,20210223,191723,69443.0
FRF,-91,1197,36.1812570633,-75.7327558992,903460.55,274549.002,1573.743,-88.404,-13.304,0.0,20210223,191724,69444.0
FRF,-91,1197,36.1812595492,-75.7327299608,903462.873,274549.355,1576.047,-88.868,-13.295,0.0,20210223,191725,69445.0
FRF,-91,1197,36.1812619488,-75.7327028423,903465.302,274549.701,1578.447,-89.374,-13.303,0.0,20210223,191726,69446.0
FRF,-91,1197,36.1812635145,-75.7326764885,903467.666,274549.953,1580.755,-89.947,-13.312,0.0,20210223,191727,69447.0
FRF,-91,1197,36.1812648303,-75.732651303,903469.926,274550.173,1582.953,-90.514,-13.344,0.0,20210223,191728,69448.0
FRF,-91,1197,36.1812663947,-75.7326264498,903472.154,274550.42,1585.131,-91.045,-13.351,0.0,20210223,191729,69449.0
FRF,-91,1197,36.1812677903,-75.732603267,903474.234,274550.644,1587.162,-91.547,-13.372,0.0,20210223,191730,69450.0
FRF,-91,1197,36.1812689697,-75.7325789437,903476.416,274550.846,1589.281,-92.104,-13.377,0.0,20210223,191731,69451.0
FRF,-91,1197,36.1812704757,-75.7325529185,903478.751,274551.09,1591.559,-92.675,-13.397,0.0,20210223,191732,69452.0
FRF,-91,1197,36.181272366,-75.7325256843,903481.192,274551.381,1593.952,-93.237,-13.408,0.0,20210223,191733,69453.0
FRF,-91,1197,36.1812749282,-75.7324968823,903483.773,274551.75,1596.503,-93.774,-13.4,0.0,20210223,191734,69454.0
FRF,-91,1197,36.1812783905,-75.7324694793,903486.224,274552.215,1598.965,-94.177,-13.402,0.0,20210223,191735,69455.0
FRF,-91,1197,36.1812829685,-75.7324446228,903488.442,274552.796,1601.248,-94.39,-13.406,0.0,20210223,191736,69456.0
FRF,-91,1197,36.1812875742,-75.7324216315,903490.492,274553.375,1603.372,-94.548,-13.441,0.0,20210223,191737,69457.0
FRF,-91,1197,36.1812929355,-75.732399014,903492.506,274554.037,1605.491,-94.616,-13.46,0.0,20210223,191738,69458.0
FRF,-91,1197,36.1812994195,-75.7323760037,903494.551,274554.824,1607.682,-94.577,-13.491,0.0,20210223,191739,69459.0
FRF,-91,1197,36.1813053273,-75.7323502905,903496.841,274555.555,1610.084,-94.674,-13.491,0.0,20210223,191740,69460.0
FRF,-91,1197,36.1813125423,-75.7323232873,903499.243,274556.436,1612.642,-94.669,-13.505,0.0,20210223,191741,69461.0
FRF,-91,1197,36.1813212627,-75.7322971788,903501.558,274557.48,1615.175,-94.481,-13.498,0.0,20210223,191742,69462.0
FRF,-91,1197,36.1813304327,-75.7322716013,903503.825,274558.573,1617.679,-94.23,-13.517,0.0,20210223,191743,69463.0
FRF,-91,1197,36.1813400872,-75.7322483583,903505.879,274559.712,1619.999,-93.863,-13.526,0.0,20210223,191744,69464.0
FRF,-91,1197,36.1813490968,-75.7322254513,903507.906,274560.779,1622.269,-93.555,-13.538,0.0,20210223,191745,69465.0
FRF,-91,1197,36.181357502,-75.7322026003,903509.929,274561.779,1624.512,-93.308,-13.529,0.0,20210223,191746,69466.0
FRF,-91,1197,36.1813654662,-75.7321790357,903512.019,274562.732,1626.802,-93.129,-13.546,0.0,20210223,191747,69467.0
FRF,-91,1197,36.1813722573,-75.7321532865,903514.309,274563.561,1629.237,-93.134,-13.559,0.0,20210223,191748,69468.0
FRF,-91,1197,36.1813780047,-75.7321272452,903516.63,274564.276,1631.663,-93.257,-13.576,0.0,20210223,191749,69469.0
FRF,-91,1197,36.181382952,-75.7321011643,903518.956,274564.902,1634.063,-93.465,-13.586,0.0,20210223,191750,69470.0
FRF,-91,1197,36.1813876128,-75.7320760178,903521.2,274565.493,1636.373,-93.678,-13.589,0.0,20210223,191751,69471.0
FRF,-91,1197,36.181392789,-75.7320527035,903523.278,274566.136,1638.546,-93.786,-13.617,0.0,20210223,191752,69472.0
FRF,-91,1197,36.1813964462,-75.7320295393,903525.347,274566.61,1640.652,-94.049,-13.627,0.0,20210223,191753,69473.0
FRF,-91,1197,36.1814007027,-75.7320051593,903527.523,274567.155,1642.883,-94.282,-13.655,0.0,20210223,191754,69474.0
FRF,-91,1197,36.1814049522,-75.731979086,903529.852,274567.703,1645.259,-94.565,-13.659,0.0,20210223,191755,69475.0
FRF,-91,1197,36.1814088567,-75.7319510867,903532.355,274568.219,1647.787,-94.937,-13.657,0.0,20210223,191756,69476.0
FRF,-91,1197,36.181415918,-75.7319237618,903534.786,274569.083,1650.367,-94.958,-13.651,0.0,20210223,191757,69477.0
FRF,-91,1197,36.1814241118,-75.7318980215,903537.07,274570.068,1652.851,-94.814,-13.657,0.0,20210223,191758,69478.0
FRF,-91,1197,36.1814313643,-75.7318743892,903539.169,274570.942,1655.122,-94.712,-13.673,0.0,20210223,191759,69479.0
FRF,-91,1197,36.1814393777,-75.7318519733,903541.155,274571.897,1657.315,-94.495,-13.697,0.0,20210223,191800,69480.0
FRF,-91,1197,36.1814473662,-75.7318294335,903543.152,274572.85,1659.517,-94.283,-13.699,0.0,20210223,191801,69481.0
FRF,-91,1197,36.1814541193,-75.7318060682,903545.228,274573.668,1661.748,-94.226,-13.727,0.0,20210223,191802,69482.0
FRF,-91,1197,36.1814613323,-75.7317819653,903547.369,274574.539,1664.058,-94.141,-13.732,0.0,20210223,191803,69483.0
FRF,-91,1197,36.1814685595,-75.731757249,903549.565,274575.414,1666.421,-94.07,-13.754,0.0,20210223,191804,69484.0
FRF,-91,1197,36.1814738905,-75.7317300097,903551.994,274576.086,1668.933,-94.271,-13.764,0.0,20210223,191805,69485.0
FRF,-91,1197,36.1814788662,-75.7317037797,903554.334,274576.716,1671.347,-94.48,-13.772,0.0,20210223,191806,69486.0
FRF,-91,1197,36.1814847322,-75.731678101,903556.622,274577.442,1673.746,-94.582,-13.79,0.0,20210223,191807,69487.0
FRF,-91,1197,36.1814891712,-75.7316535713,903558.811,274578.007,1675.996,-94.8,-13.786,0.0,20210223,191808,69488.0
FRF,-91,1197,36.1814941818,-75.7316313048,903560.794,274578.629,1678.072,-94.895,-13.81,0.0,20210223,191809,69489.0
FRF,-91,1197,36.1814992095,-75.7316071227,903562.95,274579.258,1680.313,-95.042,-13.811,0.0,20210223,191810,69490.0
FRF,-91,1197,36.181502893,-75.7315816748,903565.225,274579.742,1682.616,-95.367,-13.814,0.0,20210223,191811,69491.0
FRF,-91,1197,36.1815090097,-75.7315556762,903567.54,274580.497,1685.05,-95.45,-13.823,0.0,20210223,191812,69492.0
FRF,-91,1197,36.1815141567,-75.7315277302,903570.034,274581.151,1687.617,-95.69,-13.83,0.0,20210223,191813,69493.0
FRF,-91,1197,36.1815202438,-75.7315022032,903572.307,274581.901,1690.009,-95.763,-13.863,0.0,20210223,191814,69494.0
FRF,-91,1197,36.1815293452,-75.7314786113,903574.394,274582.981,1692.34,-95.463,-13.865,0.0,20210223,191815,69495.0
FRF,-91,1197,36.1815375308,-75.7314560532,903576.393,274583.955,1694.552,-95.233,-13.9,0.0,20210223,191816,69496.0
FRF,-91,1197,36.1815476392,-75.73143483,903578.264,274585.139,1696.715,-94.761,-13.897,0.0,20210223,191817,69497.0
FRF,-91,1197,36.1815582957,-75.73141376,903580.119,274586.383,1698.884,-94.227,-13.915,0.0,20210223,191818,69498.0
FRF,-91,1197,36.1815671612,-75.7313900683,903582.217,274587.437,1701.216,-93.955,-13.91,0.0,20210223,191819,69499.0
FRF,-91,1197,36.1815775235,-75.7313655698,903584.382,274588.658,1703.668,-93.55,-13.935,0.0,20210223,191820,69500.0
FRF,-91,1197,36.181587963,-75.7313407033,903586.579,274589.89,1706.154,-93.144,-13.932,0.0,20210223,191821,69501.0
FRF,-91,1197,36.1815970767,-75.7313144392,903588.907,274590.978,1708.714,-92.919,-13.931,0.0,20210223,191822,69502.0
FRF,-91,1197,36.1816074677,-75.7312908722,903590.988,274592.201,1711.088,-92.483,-13.93,0.0,20210223,191823,69503.0
FRF,-91,1197,36.1816175522,-75.7312678408,903593.022,274593.387,1713.405,-92.065,-13.948,0.0,20210223,191824,69504.0
FRF,-91,1197,36.1816263217,-75.7312454282,903595.005,274594.426,1715.624,-91.768,-13.962,0.0,20210223,191825,69505.0
FRF,-91,1197,36.1816358217,-75.7312229487,903596.992,274595.546,1717.874,-91.396,-13.977,0.0,20210223,191826,69506.0
FRF,-91,1197,36.181642782,-75.7311991063,903599.11,274596.389,1720.153,-91.329,-13.99,0.0,20210223,191827,69507.0
FRF,-91,1197,36.1816488658,-75.7311739347,903601.351,274597.138,1722.515,-91.393,-14.0,0.0,20210223,191828,69508.0
FRF,-91,1197,36.1816557567,-75.731147823,903603.673,274597.98,1724.985,-91.397,-14.016,0.0,20210223,191829,69509.0
FRF,-91,1197,36.1816614852,-75.731121722,903605.999,274598.692,1727.414,-91.525,-14.018,0.0,20210223,191830,69510.0
FRF,-91,1197,36.1816686512,-75.7310956415,903608.318,274599.564,1729.891,-91.5,-14.038,0.0,20210223,191831,69511.0
FRF,-91,1197,36.1816755892,-75.731070883,903610.518,274600.407,1732.247,-91.461,-14.037,0.0,20210223,191832,69512.0
FRF,-91,1197,36.1816828655,-75.7310467377,903612.663,274601.285,1734.563,-91.37,-14.046,0.0,20210223,191833,69513.0
FRF,-91,1197,36.1816892103,-75.7310217268,903614.888,274602.063,1736.92,-91.401,-14.054,0.0,20210223,191834,69514.0
FRF,-91,1197,36.1816949937,-75.730996544,903617.131,274602.779,1739.273,-91.497,-14.065,0.0,20210223,191835,69515.0
FRF,-91,1197,36.1817011207,-75.730970986,903619.407,274603.534,1741.67,-91.567,-14.079,0.0,20210223,191836,69516.0
FRF,-91,1197,36.1817073543,-75.7309465328,903621.582,274604.298,1743.975,-91.594,-14.082,0.0,20210223,191837,69517.0
FRF,-91,1197,36.1817154985,-75.7309225005,903623.713,274605.272,1746.31,-91.408,-14.1,0.0,20210223,191838,69518.0
FRF,-91,1197,36.1817233432,-75.7308977355,903625.911,274606.216,1748.699,-91.274,-14.107,0.0,20210223,191839,69519.0
FRF,-91,1197,36.1817308345,-75.7308726168,903628.142,274607.121,1751.105,-91.188,-14.122,0.0,20210223,191840,69520.0
FRF,-91,1197,36.181739732,-75.7308468857,903630.423,274608.184,1753.612,-90.97,-14.126,0.0,20210223,191841,69521.0
FRF,-91,1197,36.181746398,-75.730820317,903632.787,274609.002,1756.113,-91.011,-14.134,0.0,20210223,191842,69522.0
FRF,-91,1197,36.1817541952,-75.7307957572,903634.967,274609.939,1758.482,-90.877,-14.145,0.0,20210223,191843,69523.0
FRF,-91,1197,36.1817621057,-75.7307713105,903637.136,274610.889,1760.845,-90.728,-14.158,0.0,20210223,191844,69524.0
FRF,-91,1197,36.1817683098,-75.7307463567,903639.357,274611.651,1763.193,-90.772,-14.172,0.0,20210223,191845,69525.0
FRF,-91,1197,36.1817743668,-75.7307217198,903641.55,274612.396,1765.508,-90.823,-14.185,0.0,20210223,191846,69526.0
FRF,-91,1197,36.1817803308,-75.7306959468,903643.845,274613.134,1767.917,-90.916,-14.189,0.0,20210223,191847,69527.0
FRF,-91,1197,36.1817848438,-75.7306694897,903646.208,274613.712,1770.335,-91.182,-14.212,0.0,20210223,191848,69528.0
FRF,-91,1197,36.1817899343,-75.7306429608,903648.574,274614.356,1772.779,-91.387,-14.216,0.0,20210223,191849,69529.0
FRF,-91,1197,36.1817941328,-75.7306166437,903650.925,274614.899,1775.174,-91.682,-14.233,0.0,20210223,191850,69530.0
FRF,-91,1197,36.1817977378,-75.730590653,903653.249,274615.376,1777.521,-92.029,-14.239,0.0,20210223,191851,69531.0
FRF,-91,1197,36.1818015955,-75.7305653688,903655.508,274615.879,1779.815,-92.33,-14.25,0.0,20210223,191852,69532.0
FRF,-91,1197,36.1818056832,-75.7305404565,903657.733,274616.406,1782.086,-92.597,-14.261,0.0,20210223,191853,69533.0
FRF,-91,1197,36.1818089502,-75.730515206,903659.991,274616.843,1784.357,-92.96,-14.278,0.0,20210223,191854,69534.0
FRF,-91,1197,36.181812123,-75.7304898223,903662.261,274617.27,1786.636,-93.336,-14.295,0.0,20210223,191855,69535.0
FRF,-91,1197,36.1818155282,-75.730464485,903664.527,274617.723,1788.92,-93.686,-14.31,0.0,20210223,191856,69536.0
FRF,-91,1197,36.1818192282,-75.7304385453,903666.846,274618.21,1791.266,-94.023,-14.313,0.0,20210223,191857,69537.0
FRF,-91,1197,36.1818242838,-75.7304121138,903669.204,274618.849,1793.7,-94.23,-14.319,0.0,20210223,191858,69538.0
FRF,-91,1197,36.1818298272,-75.73038562,903671.565,274619.542,1796.156,-94.387,-14.306,0.0,20210223,191859,69539.0
FRF,-91,1197,36.1818352857,-75.730359123,903673.928,274620.226,1798.61,-94.554,-14.325,0.0,20210223,191900,69540.0
FRF,-91,1197,36.181841528,-75.7303328845,903676.264,274620.996,1801.069,-94.63,-14.357,0.0,20210223,191901,69541.0
FRF,-91,1197,36.1818481613,-75.730309137,903678.375,274621.802,1803.328,-94.596,-14.385,0.0,20210223,191902,69542.0
FRF,-91,1197,36.1818547633,-75.7302847237,903680.546,274622.606,1805.643,-94.584,-14.38,0.0,20210223,191903,69543.0
FRF,-91,1197,36.181862707,-75.7302617742,903682.58,274623.555,1807.879,-94.389,-14.388,0.0,20210223,191904,69544.0
FRF,-91,1197,36.1818710515,-75.730237585,903684.724,274624.553,1810.235,-94.185,-14.393,0.0,20210223,191905,69545.0
FRF,-91,1197,36.1818786722,-75.7302118832,903687.007,274625.474,1812.696,-94.102,-14.399,0.0,20210223,191906,69546.0
FRF,-91,1197,36.1818869988,-75.7301862892,903689.278,274626.473,1815.171,-93.941,-14.391,0.0,20210223,191907,69547.0
FRF,-91,1197,36.1818953783,-75.7301605888,903691.558,274627.479,1817.658,-93.777,-14.399,0.0,20210223,191908,69548.0
FRF,-91,1197,36.1819030222,-75.7301364297,903693.702,274628.398,1819.987,-93.647,-14.419,0.0,20210223,191909,69549.0
FRF,-91,1197,36.1819117903,-75.730112775,903695.797,274629.44,1822.312,-93.386,-14.436,0.0,20210223,191910,69550.0
FRF,-91,1197,36.1819210998,-75.7300890672,903697.894,274630.543,1824.66,-93.067,-14.44,0.0,20210223,191911,69551.0
FRF,-91,1197,36.1819304563,-75.7300648125,903700.041,274631.653,1827.057,-92.76,-14.442,0.0,20210223,191912,69552.0
FRF,-91,1197,36.1819392442,-75.7300393842,903702.295,274632.702,1829.534,-92.546,-14.458,0.0,20210223,191913,69553.0
FRF,-91,1197,36.1819474928,-75.7300137858,903704.566,274633.693,1832.007,-92.393,-14.473,0.0,20210223,191914,69554.0
FRF,-91,1197,36.1819547183,-75.729988488,903706.814,274634.569,1834.42,-92.339,-14.489,0.0,20210223,191915,69555.0
FRF,-91,1197,36.181962037,-75.7299636047,903709.025,274635.455,1836.8,-92.264,-14.485,0.0,20210223,191916,69556.0
FRF,-91,1197,36.1819692448,-75.7299387065,903711.237,274636.328,1839.177,-92.201,-14.505,0.0,20210223,191917,69557.0
FRF,-91,1197,36.1819763707,-75.7299139698,903713.435,274637.191,1841.538,-92.143,-14.521,0.0,20210223,191918,69558.0
FRF,-91,1197,36.1819836258,-75.7298891358,903715.641,274638.07,1843.912,-92.073,-14.528,0.0,20210223,191919,69559.0
FRF,-91,1197,36.181991653,-75.7298638885,903717.882,274639.035,1846.348,-91.933,-14.526,0.0,20210223,191920,69560.0
FRF,-91,1197,36.181998597,-75.7298398197,903720.02,274639.876,1848.644,-91.875,-14.524,0.0,20210223,191921,69561.0
FRF,-91,1197,36.1820056412,-75.7298154298,903722.187,274640.73,1850.973,-91.815,-14.529,0.0,20210223,191922,69562.0
FRF,-91,1197,36.1820121902,-75.729790971,903724.362,274641.528,1853.29,-91.81,-14.547,0.0,20210223,191923,69563.0
FRF,-91,1197,36.1820193523,-75.7297665533,903726.532,274642.395,1855.625,-91.739,-14.559,0.0,20210223,191924,69564.0
FRF,-91,1197,36.1820258175,-75.7297412418,903728.784,274643.187,1858.012,-91.766,-14.58,0.0,20210223,191925,69565.0
FRF,-91,1197,36.1820330022,-75.729714704,903731.143,274644.062,1860.528,-91.751,-14.579,0.0,20210223,191926,69566.0
FRF,-91,1197,36.1820412568,-75.7296894347,903733.385,274645.053,1862.974,-91.588,-14.593,0.0,20210223,191927,69567.0
FRF,-91,1197,36.1820490005,-75.7296635777,903735.682,274645.988,1865.452,-91.496,-14.607,0.0,20210223,191928,69568.0
FRF,-91,1197,36.182057813,-75.7296394323,903737.82,274647.037,1867.82,-91.243,-14.624,0.0,20210223,191929,69569.0
FRF,-91,1197,36.1820651075,-75.7296162997,903739.873,274647.915,1870.05,-91.121,-14.645,0.0,20210223,191930,69570.0
FRF,-91,1197,36.1820729722,-75.7295920742,903742.023,274648.859,1872.393,-90.97,-14.654,0.0,20210223,191931,69571.0
FRF,-91,1197,36.1820812248,-75.7295680595,903744.152,274649.845,1874.731,-90.773,-14.657,0.0,20210223,191932,69572.0
FRF,-91,1197,36.1820888875,-75.7295430073,903746.376,274650.769,1877.137,-90.666,-14.657,0.0,20210223,191933,69573.0
FRF,-91,1197,36.1820978293,-75.7295173317,903748.652,274651.837,1879.641,-90.442,-14.667,0.0,20210223,191934,69574.0
FRF,-91,1197,36.1821064465,-75.7294930797,903750.801,274652.864,1882.012,-90.213,-14.684,0.0,20210223,191935,69575.0
FRF,-91,1197,36.1821152263,-75.7294691337,903752.921,274653.909,1884.362,-89.957,-14.695,0.0,20210223,191936,69576.0
FRF,-91,1197,36.1821244493,-75.7294451347,903755.045,274655.003,1886.732,-89.657,-14.719,0.0,20210223,191937,69577.0
FRF,-91,1197,36.182132784,-75.7294211258,903757.174,274655.998,1889.073,-89.451,-14.742,0.0,20210223,191938,69578.0
FRF,-91,1197,36.1821403657,-75.729396023,903759.403,274656.914,1891.481,-89.354,-14.739,0.0,20210223,191939,69579.0
FRF,-91,1197,36.1821481563,-75.7293712308,903761.603,274657.851,1893.869,-89.227,-14.728,0.0,20210223,191940,69580.0
FRF,-91,1197,36.1821560573,-75.7293464177,903763.805,274658.801,1896.263,-89.088,-14.723,0.0,20210223,191941,69581.0
FRF,-91,1197,36.1821630553,-75.7293218765,903765.986,274659.65,1898.603,-89.037,-14.742,0.0,20210223,191942,69582.0
FRF,-91,1197,36.182168844,-75.729296556,903768.242,274660.367,1900.968,-89.136,-14.767,0.0,20210223,191943,69583.0
FRF,-91,1197,36.1821745995,-75.7292716767,903770.457,274661.079,1903.293,-89.226,-14.777,0.0,20210223,191944,69584.0
FRF,-91,1197,36.1821792125,-75.7292462273,903772.729,274661.666,1905.628,-89.452,-14.784,0.0,20210223,191945,69585.0
FRF,-91,1197,36.182184499,-75.7292203018,903775.04,274662.329,1908.027,-89.621,-14.769,0.0,20210223,191946,69586.0
