FRF,46,1278,36.17880364,-75.7468202,902204.966,274235.366,286.67,46.878,-2.69,-41.56,20231019,174815,64095
FRF,46,1278,36.17880929,-75.74679263,902207.424,274236.074,289.222,46.702,-2.773,-41.643,20231019,174816,64096
FRF,46,1278,36.17881383,-75.74676322,902210.052,274236.664,291.893,46.356,-2.776,-41.646,20231019,174817,64097
FRF,46,1278,36.17881782,-75.7467334,902212.719,274237.194,294.58,45.941,-2.841,-41.711,20231019,174818,64098
FRF,46,1278,36.17882238,-75.74670505,902215.251,274237.784,297.161,45.628,-2.852,-41.722,20231019,174819,64099
FRF,46,1278,36.17882743,-75.74667746,902217.714,274238.425,299.695,45.387,-2.958,-41.828,20231019,174820,64100
FRF,46,1278,36.17883283,-75.74665117,902220.057,274239.101,302.127,45.22,-2.997,-41.867,20231019,174821,64101
FRF,46,1278,36.17883883,-75.74662435,902222.447,274239.846,304.628,45.101,-3.082,-41.952,20231019,174822,64102
FRF,46,1278,36.17884373,-75.74659657,902224.927,274240.471,307.172,44.839,-3.113,-41.983,20231019,174823,64103
FRF,46,1278,36.17884846,-75.74656854,902227.43,274241.079,309.732,44.553,-3.172,-42.042,20231019,174824,64104
FRF,46,1278,36.17885182,-75.74654148,902229.851,274241.531,312.161,44.149,-3.206,-42.076,20231019,174825,64105
FRF,46,1278,36.17885577,-75.7465143,902232.281,274242.049,314.622,43.804,-3.237,-42.107,20231019,174826,64106
FRF,46,1278,36.17886147,-75.74648737,902234.681,274242.761,317.121,43.651,-3.262,-42.132,20231019,174827,64107
FRF,46,1278,36.17886666,-75.74645943,902237.174,274243.419,319.688,43.415,-3.298,-42.168,20231019,174828,64108
FRF,46,1278,36.1788721,-75.74643145,902239.67,274244.105,322.268,43.205,-3.321,-42.191,20231019,174829,64109
FRF,46,1278,36.17887852,-75.74640626,902241.912,274244.891,324.644,43.176,-3.341,-42.211,20231019,174830,64110
FRF,46,1278,36.17888453,-75.74637999,902244.252,274245.635,327.097,43.073,-3.353,-42.223,20231019,174831,64111
FRF,46,1278,36.1788912,-75.74635584,902246.399,274246.446,329.392,43.1,-3.387,-42.257,20231019,174832,64112
FRF,46,1278,36.17889898,-75.7463313,902248.577,274247.38,331.758,43.232,-3.424,-42.294,20231019,174833,64113
FRF,46,1278,36.17890722,-75.74630354,902251.043,274248.376,334.416,43.323,-3.475,-42.345,20231019,174834,64114
FRF,46,1278,36.17891645,-75.74627711,902253.386,274249.478,336.995,43.556,-3.515,-42.385,20231019,174835,64115
FRF,46,1278,36.17892653,-75.74624907,902255.871,274250.678,339.741,43.833,-3.543,-42.413,20231019,174836,64116
FRF,46,1278,36.17893784,-75.7462238,902258.101,274252.007,342.291,44.318,-3.566,-42.436,20231019,174837,64117
FRF,46,1278,36.17894684,-75.7461992,902260.28,274253.078,344.705,44.578,-3.59,-42.46,20231019,174838,64118
FRF,46,1278,36.17895553,-75.74617287,902262.616,274254.119,347.256,44.756,-3.625,-42.495,20231019,174839,64119
FRF,46,1278,36.17896486,-75.74614892,902264.736,274255.224,349.626,45.068,-3.65,-42.52,20231019,174840,64120
FRF,46,1278,36.17897264,-75.74612238,902267.093,274256.166,352.163,45.146,-3.676,-42.546,20231019,174841,64121
FRF,46,1278,36.17898082,-75.74609502,902269.524,274257.154,354.786,45.242,-3.698,-42.568,20231019,174842,64122
FRF,46,1278,36.17899044,-75.7460705,902271.693,274258.292,357.213,45.568,-3.722,-42.592,20231019,174843,64123
FRF,46,1278,36.17899964,-75.74604431,902274.015,274259.391,359.771,45.806,-3.729,-42.599,20231019,174844,64124
FRF,46,1278,36.17900789,-75.74602031,902276.142,274260.376,362.107,46.003,-3.76,-42.63,20231019,174845,64125
FRF,46,1278,36.17901511,-75.74599459,902278.429,274261.253,364.556,46.044,-3.785,-42.655,20231019,174846,64126
FRF,46,1278,36.17902265,-75.74597011,902280.602,274262.161,366.909,46.153,-3.819,-42.689,20231019,174847,64127
FRF,46,1278,36.17903066,-75.74594462,902282.866,274263.125,369.366,46.283,-3.832,-42.702,20231019,174848,64128
FRF,46,1278,36.1790372,-75.74591721,902285.306,274263.93,371.934,46.204,-3.866,-42.736,20231019,174849,64129
FRF,46,1278,36.17904633,-75.74589043,902287.68,274265.022,374.538,46.417,-3.915,-42.785,20231019,174850,64130
FRF,46,1278,36.17905373,-75.74586266,902290.15,274265.924,377.168,46.419,-3.946,-42.816,20231019,174851,64131
FRF,46,1278,36.17906207,-75.74583881,902292.265,274266.919,379.496,46.629,-3.976,-42.846,20231019,174852,64132
FRF,46,1278,36.17907168,-75.74581297,902294.553,274268.062,382.037,46.92,-4.003,-42.873,20231019,174853,64133
FRF,46,1278,36.17907786,-75.74578747,902296.823,274268.822,384.43,46.856,-4.049,-42.919,20231019,174854,64134
FRF,46,1278,36.17908595,-75.74576129,902299.148,274269.797,386.948,46.976,-4.072,-42.942,20231019,174855,64135
FRF,46,1278,36.1790942,-75.74573267,902301.691,274270.797,389.68,47.045,-4.094,-42.964,20231019,174856,64136
FRF,46,1278,36.17910228,-75.74570533,902304.119,274271.773,392.295,47.131,-4.111,-42.981,20231019,174857,64137
FRF,46,1278,36.17911004,-75.74567799,902306.55,274272.714,394.902,47.182,-4.133,-43.003,20231019,174858,64138
FRF,46,1278,36.17911837,-75.74565198,902308.857,274273.715,397.412,47.333,-4.158,-43.028,20231019,174859,64139
FRF,46,1278,36.17912559,-75.74562463,902311.291,274274.596,400.0,47.327,-4.183,-43.053,20231019,174900,64140
FRF,46,1278,36.17914127,-75.74556998,902316.148,274276.496,405.214,47.449,-4.28,-43.15,20231019,174902,64142
FRF,46,1278,36.17914843,-75.74554285,902318.561,274277.37,407.781,47.444,-4.297,-43.167,20231019,174903,64143
FRF,46,1278,36.17915558,-75.74551512,902321.028,274278.245,410.398,47.421,-4.32,-43.19,20231019,174904,64144
FRF,46,1278,36.17916147,-75.7454883,902323.418,274278.978,412.895,47.291,-4.347,-43.217,20231019,174905,64145
FRF,46,1278,36.1791687,-75.74546075,902325.869,274279.86,415.5,47.281,-4.368,-43.238,20231019,174906,64146
FRF,46,1278,36.1791756,-75.74543399,902328.25,274280.704,418.026,47.258,-4.378,-43.248,20231019,174907,64147
FRF,46,1278,36.17918317,-75.74540694,902330.654,274281.624,420.599,47.3,-4.412,-43.282,20231019,174908,64148
FRF,46,1278,36.17919004,-75.74537868,902333.17,274282.469,423.253,47.232,-4.435,-43.305,20231019,174909,64149
FRF,46,1278,36.179197,-75.74535266,902335.484,274283.318,425.717,47.237,-4.479,-43.349,20231019,174910,64150
FRF,46,1278,36.1792033,-75.74532452,902337.991,274284.099,428.34,47.112,-4.509,-43.379,20231019,174911,64151
FRF,46,1278,36.17921652,-75.74527401,902342.484,274285.714,433.115,47.091,-4.572,-43.442,20231019,174913,64153
FRF,46,1278,36.17922291,-75.74524768,902344.828,274286.501,435.586,47.028,-4.618,-43.488,20231019,174914,64154
FRF,46,1278,36.17922941,-75.74521977,902347.315,274287.304,438.198,46.931,-4.625,-43.495,20231019,174915,64155
FRF,46,1278,36.17923575,-75.74519012,902349.957,274288.094,440.951,46.768,-4.66,-43.53,20231019,174916,64156
FRF,46,1278,36.17924042,-75.74516244,902352.429,274288.694,443.479,46.486,-4.694,-43.564,20231019,174917,64157
FRF,46,1278,36.17924662,-75.74513524,902354.852,274289.462,446.018,46.377,-4.728,-43.598,20231019,174918,64158
FRF,46,1278,36.17925221,-75.74511092,902357.018,274290.153,448.29,46.285,-4.764,-43.634,20231019,174919,64159
FRF,46,1278,36.17925917,-75.74508582,902359.25,274290.999,450.677,46.315,-4.784,-43.654,20231019,174920,64160
FRF,46,1278,36.17926645,-75.74506153,902361.408,274291.878,453.005,46.402,-4.816,-43.686,20231019,174921,64161
FRF,46,1278,36.17927389,-75.74503442,902363.818,274292.783,455.579,46.427,-4.848,-43.718,20231019,174922,64162
FRF,46,1278,36.17929031,-75.74498127,902368.537,274294.761,460.691,46.67,-4.952,-43.821,20231019,174924,64164
FRF,46,1278,36.17930571,-75.74492799,902373.271,274296.626,465.777,46.801,-4.986,-43.855,20231019,174926,64166
FRF,46,1278,36.17932614,-75.74484715,902380.465,274299.13,473.393,46.69,-5.094,-43.993,20231019,174929,64169
FRF,46,1278,36.17933249,-75.74482034,902382.853,274299.914,475.906,46.609,-5.113,-43.982,20231019,174930,64170
FRF,46,1278,36.17933914,-75.74479339,902385.252,274300.731,478.439,46.555,-5.126,-43.995,20231019,174931,64171
FRF,46,1278,36.17934555,-75.74476761,902387.546,274301.518,480.864,46.509,-5.158,-44.027,20231019,174932,64172
FRF,46,1278,36.17935266,-75.74474114,902389.9,274302.385,483.373,46.517,-5.186,-44.055,20231019,174933,64173
FRF,46,1278,36.17935952,-75.74471488,902392.236,274303.222,485.854,46.504,-5.21,-44.079,20231019,174934,64174
FRF,46,1278,36.17936781,-75.7446866,902394.749,274304.225,488.559,46.586,-5.246,-44.115,20231019,174935,64175
FRF,46,1278,36.17937512,-75.74465877,902397.225,274305.118,491.191,46.577,-5.274,-44.143,20231019,174936,64176
FRF,46,1278,36.17938166,-75.74463076,902399.719,274305.926,493.811,46.482,-5.311,-44.18,20231019,174937,64177
FRF,46,1278,36.1793898,-75.74460367,902402.125,274306.909,496.408,46.582,-5.345,-44.214,20231019,174938,64178
FRF,46,1278,36.17939767,-75.74457944,902404.276,274307.853,498.752,46.732,-5.394,-44.263,20231019,174939,64179
FRF,46,1278,36.17942847,-75.74447193,902413.83,274311.585,509.006,46.967,-5.496,-44.365,20231019,174943,64183
FRF,46,1278,36.17943545,-75.7444427,902416.432,274312.446,511.746,46.885,-5.528,-44.397,20231019,174944,64184
FRF,46,1278,36.17944086,-75.74441527,902418.879,274313.127,514.278,46.687,-5.56,-44.429,20231019,174945,64185
FRF,46,1278,36.1794534,-75.74436264,902423.565,274314.673,519.21,46.534,-5.598,-44.467,20231019,174947,64187
FRF,46,1278,36.17945951,-75.74433648,902425.895,274315.428,521.658,46.446,-5.628,-44.497,20231019,174948,64188
FRF,46,1278,36.17946563,-75.74430898,902428.345,274316.188,524.22,46.321,-5.656,-44.525,20231019,174949,64189
FRF,46,1278,36.1794718,-75.74428046,902430.887,274316.956,526.871,46.172,-5.684,-44.553,20231019,174950,64190
FRF,46,1278,36.17947768,-75.74425243,902433.386,274317.691,529.471,46.007,-5.714,-44.583,20231019,174951,64191
FRF,46,1278,36.17948301,-75.74422396,902435.926,274318.365,532.088,45.77,-5.737,-44.606,20231019,174952,64192
FRF,46,1278,36.17948823,-75.74419635,902438.389,274319.027,534.629,45.549,-5.769,-44.638,20231019,174953,64193
FRF,46,1278,36.17949341,-75.74416909,902440.822,274319.681,537.139,45.33,-5.795,-44.664,20231019,174954,64194
FRF,46,1278,36.17949829,-75.74414307,902443.144,274320.299,539.532,45.116,-5.829,-44.698,20231019,174955,64195
FRF,46,1278,36.1795041,-75.74411703,902445.464,274321.02,541.959,44.999,-5.858,-44.727,20231019,174956,64196
FRF,46,1278,36.17950999,-75.74409071,902447.809,274321.751,544.412,44.883,-5.883,-44.752,20231019,174957,64197
FRF,46,1278,36.1795154,-75.74406447,902450.148,274322.429,546.842,44.719,-5.91,-44.779,20231019,174958,64198
FRF,46,1278,36.17952264,-75.74403645,902452.641,274323.314,549.487,44.696,-5.937,-44.806,20231019,174959,64199
FRF,46,1278,36.17952884,-75.74400804,902455.173,274324.086,552.131,44.555,-5.975,-44.844,20231019,175000,64200
FRF,46,1278,36.17953519,-75.74398011,902457.661,274324.873,554.738,44.442,-6.016,-44.885,20231019,175001,64201
FRF,46,1278,36.17954404,-75.74395175,902460.178,274325.938,557.467,44.581,-6.042,-44.911,20231019,175002,64202
FRF,46,1278,36.17955113,-75.74392461,902462.594,274326.804,560.034,44.567,-6.053,-44.922,20231019,175003,64203
FRF,46,1278,36.17955957,-75.74389701,902465.044,274327.821,562.684,44.684,-6.058,-44.927,20231019,175004,64204
FRF,46,1278,36.17956806,-75.74387111,902467.342,274328.839,565.191,44.853,-6.072,-44.941,20231019,175005,64205
FRF,46,1278,36.17957566,-75.74384366,902469.782,274329.763,567.8,44.886,-6.096,-44.965,20231019,175006,64206
FRF,46,1278,36.17959214,-75.74379128,902474.432,274331.745,572.848,45.156,-6.133,-45.002,20231019,175008,64208
FRF,46,1278,36.17959871,-75.74376498,902476.773,274332.551,575.323,45.111,-6.163,-45.032,20231019,175009,64209
FRF,46,1278,36.17960781,-75.74373881,902479.092,274333.638,577.874,45.338,-6.188,-45.057,20231019,175010,64210
FRF,46,1278,36.17961489,-75.743712,902481.477,274334.502,580.411,45.334,-6.218,-45.087,20231019,175011,64211
FRF,46,1278,36.17962218,-75.74368596,902483.792,274335.388,582.89,45.373,-6.227,-45.096,20231019,175012,64212
FRF,46,1278,36.1796311,-75.74366058,902486.041,274336.452,585.367,45.603,-6.256,-45.125,20231019,175013,64213
FRF,46,1278,36.17963773,-75.74363331,902488.469,274337.267,587.927,45.537,-6.279,-45.148,20231019,175014,64214
FRF,46,1278,36.17964485,-75.74360792,902490.726,274338.131,590.344,45.576,-6.311,-45.18,20231019,175015,64215
FRF,46,1278,36.17965258,-75.7435808,902493.136,274339.069,592.929,45.632,-6.322,-45.191,20231019,175016,64216
FRF,46,1278,36.17965922,-75.74355309,902495.603,274339.888,595.527,45.557,-6.347,-45.216,20231019,175017,64217
FRF,46,1278,36.17966732,-75.74352647,902497.967,274340.864,598.083,45.664,-6.357,-45.226,20231019,175018,64218
FRF,46,1278,36.17967655,-75.74349902,902500.402,274341.968,600.749,45.868,-6.387,-45.256,20231019,175019,64219
FRF,46,1278,36.17968345,-75.74347245,902502.766,274342.813,603.259,45.852,-6.399,-45.268,20231019,175020,64220
FRF,46,1278,36.17969161,-75.74344705,902505.019,274343.793,605.711,46.001,-6.431,-45.3,20231019,175021,64221
FRF,46,1278,36.17969883,-75.74342023,902507.405,274344.672,608.254,46.01,-6.445,-45.314,20231019,175022,64222
FRF,46,1278,36.17970656,-75.74339459,902509.682,274345.606,610.713,46.108,-6.472,-45.341,20231019,175023,64223
FRF,46,1278,36.179715,-75.74336714,902512.12,274346.622,613.352,46.228,-6.497,-45.366,20231019,175024,64224
FRF,46,1278,36.17972242,-75.74334006,902514.528,274347.525,615.923,46.251,-6.515,-45.384,20231019,175025,64225
FRF,46,1278,36.17973047,-75.74331385,902516.855,274348.495,618.442,46.366,-6.548,-45.417,20231019,175026,64226
FRF,46,1278,36.17973719,-75.74328707,902519.238,274349.32,620.963,46.325,-6.572,-45.441,20231019,175027,64227
FRF,46,1278,36.17974443,-75.74326158,902521.503,274350.197,623.392,46.373,-6.622,-45.491,20231019,175028,64228
FRF,46,1278,36.17975171,-75.74323491,902523.875,274351.084,625.924,46.394,-6.619,-45.488,20231019,175029,64229
FRF,46,1278,36.1797576,-75.74321013,902526.081,274351.81,628.245,46.321,-6.647,-45.516,20231019,175030,64230
FRF,46,1278,36.17976504,-75.74318423,902528.383,274352.711,630.717,46.379,-6.659,-45.528,20231019,175031,64231
FRF,46,1278,36.17977139,-75.74315828,902530.693,274353.492,633.154,46.322,-6.705,-45.574,20231019,175032,64232
FRF,46,1278,36.17977761,-75.74313034,902533.182,274354.265,635.758,46.196,-6.726,-45.595,20231019,175033,64233
FRF,46,1278,36.17978505,-75.74310126,902535.77,274355.176,638.501,46.166,-6.746,-45.615,20231019,175034,64234
FRF,46,1278,36.17979289,-75.74307325,902538.26,274356.128,641.167,46.208,-6.775,-45.644,20231019,175035,64235
FRF,46,1278,36.17979969,-75.7430446,902540.811,274356.966,643.85,46.121,-6.784,-45.653,20231019,175036,64236
FRF,46,1278,36.1798077,-75.7430188,902543.101,274357.93,646.332,46.243,-6.813,-45.682,20231019,175037,64237
FRF,46,1278,36.17981539,-75.74299215,902545.469,274358.862,648.876,46.308,-6.835,-45.704,20231019,175038,64238
FRF,46,1278,36.17982161,-75.74296513,902547.876,274359.632,651.401,46.207,-6.87,-45.739,20231019,175039,64239
FRF,46,1278,36.17982941,-75.74293817,902550.271,274360.576,653.975,46.274,-6.91,-45.779,20231019,175040,64240
FRF,46,1278,36.17983649,-75.74291002,902552.777,274361.445,656.627,46.232,-6.926,-45.795,20231019,175041,64241
FRF,46,1278,36.17984359,-75.74288244,902555.231,274362.313,659.229,46.207,-6.957,-45.826,20231019,175042,64242
FRF,46,1278,36.17985085,-75.74285683,902557.507,274363.194,661.67,46.256,-6.961,-45.83,20231019,175043,64243
FRF,46,1278,36.17985875,-75.74282944,902559.941,274364.152,664.284,46.322,-6.975,-45.844,20231019,175044,64244
FRF,46,1278,36.17986636,-75.74280471,902562.137,274365.068,666.661,46.431,-6.995,-45.864,20231019,175045,64245
FRF,46,1278,36.17987486,-75.74277749,902564.553,274366.091,669.282,46.565,-7.019,-45.888,20231019,175046,64246
FRF,46,1278,36.17988266,-75.74275119,902566.89,274367.034,671.8,46.65,-7.043,-45.911,20231019,175047,64247
FRF,46,1278,36.1798916,-75.74272483,902569.227,274368.103,674.362,46.854,-7.062,-45.93,20231019,175048,64248
FRF,46,1278,36.17989984,-75.74269759,902571.646,274369.097,676.975,46.96,-7.076,-45.944,20231019,175049,64249
FRF,46,1278,36.17990902,-75.74267138,902573.969,274370.192,679.533,47.193,-7.117,-45.985,20231019,175050,64250
FRF,46,1278,36.1799188,-75.74264498,902576.307,274371.355,682.128,47.485,-7.133,-46.001,20231019,175051,64251
FRF,46,1278,36.17992801,-75.74261897,902578.613,274372.454,684.67,47.728,-7.156,-46.024,20231019,175052,64252
FRF,46,1278,36.17993757,-75.74259294,902580.918,274373.59,687.225,48.006,-7.162,-46.03,20231019,175053,64253
FRF,46,1278,36.17994622,-75.74256676,902583.24,274374.627,689.762,48.185,-7.181,-46.049,20231019,175054,64254
FRF,46,1278,36.17995555,-75.74254039,902585.578,274375.74,692.34,48.431,-7.194,-46.062,20231019,175055,64255
FRF,46,1278,36.17996403,-75.742516,902587.739,274376.752,694.716,48.641,-7.227,-46.095,20231019,175056,64256
FRF,46,1278,36.1799734,-75.74248848,902590.18,274377.872,697.393,48.858,-7.252,-46.12,20231019,175057,64257
FRF,46,1278,36.17998237,-75.74246246,902592.486,274378.944,699.927,49.075,-7.287,-46.155,20231019,175058,64258
FRF,46,1278,36.17999162,-75.74243571,902594.858,274380.048,702.534,49.3,-7.301,-46.169,20231019,175059,64259
FRF,46,1278,36.18001358,-75.74235793,902601.771,274382.714,709.942,49.438,-7.346,-46.214,20231019,175102,64262
FRF,46,1278,36.18001983,-75.74233177,902604.1,274383.484,712.394,49.364,-7.352,-46.22,20231019,175103,64263
FRF,46,1278,36.18002656,-75.74230412,902606.562,274384.312,714.99,49.299,-7.379,-46.247,20231019,175104,64264
FRF,46,1278,36.18004465,-75.74222034,902614.028,274386.566,722.777,48.86,-7.443,-46.311,20231019,175107,64267
FRF,46,1278,36.18004978,-75.7421929,902616.477,274387.215,725.3,48.631,-7.44,-46.308,20231019,175108,64268
FRF,46,1278,36.18005425,-75.74216495,902618.974,274387.794,727.844,48.32,-7.443,-46.311,20231019,175109,64269
FRF,46,1278,36.18006321,-75.74211217,902623.687,274388.944,732.666,47.786,-7.5,-46.368,20231019,175111,64271
FRF,46,1278,36.18006792,-75.74208563,902626.056,274389.543,735.097,47.538,-7.527,-46.395,20231019,175112,64272
FRF,46,1278,36.180073,-75.74205979,902628.36,274390.183,737.481,47.35,-7.551,-46.419,20231019,175113,64273
FRF,46,1278,36.18007782,-75.74203179,902630.86,274390.801,740.041,47.075,-7.574,-46.442,20231019,175114,64274
FRF,46,1278,36.18008343,-75.74200442,902633.301,274391.504,742.576,46.899,-7.597,-46.465,20231019,175115,64275
FRF,46,1278,36.18008891,-75.74197607,902635.83,274392.195,745.188,46.683,-7.607,-46.475,20231019,175116,64276
FRF,46,1278,36.18009398,-75.74194803,902638.332,274392.84,747.76,46.432,-7.62,-46.488,20231019,175117,64277
FRF,46,1278,36.18009869,-75.74192085,902640.759,274393.443,750.247,46.167,-7.648,-46.516,20231019,175118,64278
FRF,46,1278,36.18010384,-75.74189497,902643.067,274394.09,752.637,45.985,-7.671,-46.539,20231019,175119,64279
FRF,46,1278,36.18010922,-75.7418664,902645.616,274394.771,755.265,45.752,-7.681,-46.549,20231019,175120,64280
FRF,46,1278,36.18011676,-75.74184085,902647.886,274395.683,757.71,45.831,-7.699,-46.567,20231019,175121,64281
FRF,46,1278,36.18012416,-75.74181218,902650.437,274396.589,760.417,45.809,-7.712,-46.58,20231019,175122,64282
FRF,46,1278,36.18013137,-75.74178567,902652.794,274397.466,762.932,45.826,-7.74,-46.608,20231019,175123,64283
FRF,46,1278,36.18014042,-75.74175954,902655.111,274398.548,765.479,46.049,-7.76,-46.628,20231019,175124,64284
FRF,46,1278,36.18014813,-75.74173337,902657.435,274399.479,767.981,46.128,-7.79,-46.658,20231019,175125,64285
FRF,46,1278,36.18017389,-75.74165419,902664.46,274402.569,775.64,46.626,-7.831,-46.699,20231019,175128,64288
FRF,46,1278,36.18018231,-75.7416282,902666.767,274403.581,778.154,46.786,-7.847,-46.715,20231019,175129,64289
FRF,46,1278,36.18019004,-75.74160114,902669.172,274404.518,780.734,46.843,-7.863,-46.731,20231019,175130,64290
FRF,46,1278,36.18019579,-75.74157469,902671.529,274405.234,783.194,46.709,-7.91,-46.778,20231019,175131,64291
FRF,46,1278,36.18020317,-75.74154897,902673.814,274406.128,785.647,46.766,-7.916,-46.784,20231019,175132,64292
FRF,46,1278,36.18020972,-75.74152207,902676.209,274406.933,788.173,46.702,-7.929,-46.797,20231019,175133,64293
FRF,46,1278,36.18021694,-75.74149702,902678.435,274407.808,790.564,46.762,-7.933,-46.801,20231019,175134,64294
FRF,46,1278,36.18022605,-75.74147009,902680.823,274408.898,793.181,46.969,-7.954,-46.822,20231019,175135,64295
FRF,46,1278,36.18023438,-75.74144527,902683.024,274409.895,795.59,47.152,-7.977,-46.845,20231019,175136,64296
FRF,46,1278,36.18024302,-75.74141937,902685.321,274410.93,798.103,47.337,-8.001,-46.869,20231019,175137,64297
FRF,46,1278,36.18025053,-75.74139177,902687.776,274411.844,800.722,47.356,-8.005,-46.873,20231019,175138,64298
FRF,46,1278,36.18025857,-75.74136623,902690.042,274412.812,803.183,47.489,-8.035,-46.903,20231019,175139,64299
FRF,46,1278,36.18026695,-75.74133793,902692.557,274413.824,805.892,47.579,-8.078,-46.946,20231019,175140,64300
FRF,46,1278,36.18029079,-75.7412573,902699.719,274416.707,813.608,47.835,-8.1,-46.968,20231019,175143,64303
FRF,46,1278,36.18029773,-75.741232,902701.968,274417.551,816.01,47.858,-8.118,-46.986,20231019,175144,64304
FRF,46,1278,36.18030538,-75.74120567,902704.308,274418.477,818.526,47.926,-8.129,-46.997,20231019,175145,64305
FRF,46,1278,36.18031084,-75.74117987,902706.608,274419.159,820.921,47.78,-8.131,-46.999,20231019,175146,64306
FRF,46,1278,36.18031682,-75.74115091,902709.19,274419.907,823.603,47.598,-8.153,-47.021,20231019,175147,64307
FRF,46,1278,36.18032212,-75.74112283,902711.695,274420.578,826.186,47.371,-8.175,-47.043,20231019,175148,64308
FRF,46,1278,36.18032628,-75.74109459,902714.219,274421.123,828.744,47.019,-8.197,-47.065,20231019,175149,64309
FRF,46,1278,36.18032907,-75.74106799,902716.6,274421.511,831.114,46.568,-8.198,-47.066,20231019,175150,64310
FRF,-46,1278,36.1794754,-75.74109934,902716.891,274326.744,798.936,-42.569,-7.938,-46.807,20231019,175248,64368
FRF,-46,1278,36.1794677,-75.74112007,902715.055,274325.828,796.897,-42.801,-7.926,-46.795,20231019,175249,64369
FRF,-46,1278,36.1794615,-75.74114081,902713.213,274325.079,794.91,-42.874,-7.909,-46.778,20231019,175250,64370
FRF,-46,1278,36.17945533,-75.74116207,902711.324,274324.332,792.879,-42.929,-7.899,-46.768,20231019,175251,64371
FRF,-46,1278,36.1794494,-75.74118395,902709.378,274323.61,790.804,-42.941,-7.886,-46.755,20231019,175252,64372
FRF,-46,1278,36.17944289,-75.74120692,902707.337,274322.82,788.616,-42.985,-7.866,-46.735,20231019,175253,64373
FRF,-46,1278,36.17943664,-75.74123039,902705.25,274322.058,786.394,-42.986,-7.855,-46.724,20231019,175254,64374
FRF,-46,1278,36.17942918,-75.7412549,902703.073,274321.158,784.04,-43.086,-7.84,-46.709,20231019,175255,64375
FRF,-46,1278,36.1794221,-75.74128069,902700.78,274320.297,781.591,-43.11,-7.82,-46.689,20231019,175256,64376
FRF,-46,1278,36.17941634,-75.74130796,902698.349,274319.578,779.061,-42.953,-7.804,-46.673,20231019,175257,64377
FRF,-46,1278,36.1794111,-75.74133516,902695.923,274318.916,776.555,-42.744,-7.784,-46.653,20231019,175258,64378
FRF,-46,1278,36.17940003,-75.74138918,902691.106,274317.529,771.554,-42.398,-7.76,-46.628,20231019,175300,64380
FRF,-46,1278,36.17939413,-75.74141581,902688.733,274316.796,769.074,-42.274,-7.717,-46.586,20231019,175301,64381
FRF,-46,1278,36.17938768,-75.74144192,902686.409,274316.004,766.619,-42.222,-7.686,-46.555,20231019,175302,64382
FRF,-46,1278,36.1793819,-75.74146708,902684.168,274315.288,764.268,-42.127,-7.672,-46.541,20231019,175303,64383
FRF,-46,1278,36.17937643,-75.74149127,902682.013,274314.611,762.012,-42.025,-7.66,-46.529,20231019,175304,64384
FRF,-46,1278,36.17937105,-75.74151488,902679.909,274313.944,759.806,-41.932,-7.652,-46.521,20231019,175305,64385
FRF,-46,1278,36.17936465,-75.74153913,902677.752,274313.163,757.512,-41.927,-7.647,-46.516,20231019,175306,64386
FRF,-46,1278,36.17935762,-75.74156399,902675.543,274312.31,755.145,-41.972,-7.626,-46.495,20231019,175307,64387
FRF,-46,1278,36.17934866,-75.74158981,902673.254,274311.239,752.627,-42.194,-7.599,-46.468,20231019,175308,64388
FRF,-46,1278,36.17934159,-75.74161694,902670.841,274310.376,750.065,-42.179,-7.574,-46.423,20231019,175309,64389
FRF,-46,1278,36.17932059,-75.74169947,902663.497,274307.803,742.284,-42.081,-7.523,-46.392,20231019,175312,64392
FRF,-46,1278,36.17931414,-75.74172678,902661.065,274307.007,739.726,-41.996,-7.492,-46.361,20231019,175313,64393
FRF,-46,1278,36.17930593,-75.74175377,902658.668,274306.017,737.135,-42.106,-7.47,-46.339,20231019,175314,64394
FRF,-46,1278,36.17929817,-75.741781,902656.248,274305.075,734.539,-42.162,-7.454,-46.323,20231019,175315,64395
FRF,-46,1278,36.17928872,-75.74180785,902653.868,274303.949,731.917,-42.405,-7.431,-46.3,20231019,175316,64396
FRF,-46,1278,36.17928065,-75.74183573,902651.391,274302.972,729.255,-42.475,-7.406,-46.275,20231019,175317,64397
FRF,-46,1278,36.17927327,-75.74186324,902648.945,274302.072,726.649,-42.483,-7.38,-46.249,20231019,175318,64398
FRF,-46,1278,36.17926543,-75.74188974,902646.591,274301.123,724.112,-42.568,-7.372,-46.241,20231019,175319,64399
FRF,-46,1278,36.17925811,-75.74191471,902644.371,274300.238,721.724,-42.64,-7.363,-46.232,20231019,175320,64400
FRF,-46,1278,36.17925008,-75.74193922,902642.197,274299.276,719.352,-42.799,-7.349,-46.218,20231019,175321,64401
FRF,-46,1278,36.17924137,-75.74196338,902640.057,274298.238,716.985,-43.041,-7.328,-46.197,20231019,175322,64402
FRF,-46,1278,36.17923373,-75.74198963,902637.724,274297.313,714.477,-43.112,-7.302,-46.171,20231019,175323,64403
FRF,-46,1278,36.1792278,-75.74201841,902635.158,274296.571,711.812,-42.93,-7.288,-46.157,20231019,175324,64404
FRF,-46,1278,36.17922028,-75.74204773,902632.549,274295.65,709.045,-42.902,-7.266,-46.135,20231019,175325,64405
FRF,-46,1278,36.17921289,-75.74207793,902629.861,274294.741,706.208,-42.835,-7.239,-46.108,20231019,175326,64406
