FRF,183,1212,36.18076114,-75.74429459,902424.925,274459.906,570.221,182.521,-5.99,-44.866,20210905,180627.0,65187.0
FRF,183,1212,36.18075067,-75.74434447,902420.479,274458.598,565.596,182.815,-5.955,-44.81,20210905,180629.0,65189.0
FRF,183,1212,36.1807455,-75.74436734,902418.441,274457.957,563.461,182.91,-5.909,-44.793,20210905,180630.0,65190.0
FRF,183,1212,36.18073538,-75.74441473,902414.217,274456.694,559.06,183.17,-5.872,-44.728,20210905,180632.0,65192.0
FRF,183,1212,36.18073027,-75.74444014,902411.951,274456.053,556.712,183.344,-5.832,-44.699,20210905,180633.0,65193.0
FRF,183,1212,36.18072487,-75.7444654,902409.7,274455.38,554.366,183.482,-5.812,-44.672,20210905,180634.0,65194.0
FRF,183,1212,36.18071889,-75.74449098,902407.422,274454.641,551.973,183.568,-5.778,-44.669,20210905,180635.0,65195.0
FRF,183,1212,36.18070725,-75.74454164,902402.909,274453.201,547.24,183.761,-5.748,-44.597,20210905,180637.0,65197.0
FRF,183,1212,36.18070038,-75.74456766,902400.595,274452.362,544.778,183.765,-5.715,-44.583,20210905,180638.0,65198.0
FRF,183,1212,36.18068078,-75.74464649,902393.578,274449.956,537.362,183.907,-5.602,-44.47,20210905,180641.0,65201.0
FRF,183,1212,36.18067462,-75.74467204,902391.303,274449.197,534.964,183.973,-5.564,-44.433,20210905,180642.0,65202.0
FRF,183,1212,36.1806619,-75.74472227,902386.834,274447.639,530.232,184.04,-5.533,-44.392,20210905,180644.0,65204.0
FRF,183,1212,36.18065629,-75.74474796,902384.545,274446.941,527.842,184.168,-5.489,-44.379,20210905,180645.0,65205.0
FRF,183,1212,36.1806432,-75.74479814,902380.081,274445.34,523.1,184.192,-5.45,-44.302,20210905,180647.0,65207.0
FRF,183,1212,36.18063757,-75.74482342,902377.828,274444.642,520.744,184.308,-5.4,-44.273,20210905,180648.0,65208.0
FRF,183,1212,36.18062544,-75.74487184,902373.519,274443.154,516.186,184.385,-5.37,-44.227,20210905,180650.0,65210.0
FRF,183,1212,36.18061926,-75.74489612,902371.358,274442.397,513.897,184.414,-5.324,-44.212,20210905,180651.0,65211.0
FRF,183,1212,36.18060701,-75.74494798,902366.74,274440.885,509.04,184.575,-5.29,-44.137,20210905,180653.0,65213.0
FRF,183,1212,36.18060054,-75.74497487,902364.346,274440.089,506.518,184.647,-5.231,-44.125,20210905,180654.0,65214.0
FRF,183,1212,36.18058855,-75.74502908,902359.516,274438.599,501.47,184.901,-5.192,-44.034,20210905,180656.0,65216.0
FRF,183,1212,36.18058214,-75.74505455,902357.249,274437.813,499.071,184.939,-5.147,-44.02,20210905,180657.0,65217.0
FRF,183,1212,36.18057571,-75.74507912,902355.063,274437.028,496.748,184.95,-5.122,-43.99,20210905,180658.0,65218.0
FRF,183,1212,36.18056964,-75.74510226,902353.004,274436.286,494.56,184.957,-5.098,-43.959,20210905,180659.0,65219.0
FRF,183,1212,36.18055625,-75.74514757,902348.98,274434.668,490.225,184.815,-5.082,-43.949,20210905,180701.0,65221.0
FRF,183,1212,36.18054809,-75.74517133,902346.873,274433.692,487.911,184.62,-5.037,-43.94,20210905,180702.0,65222.0
FRF,183,1212,36.18052977,-75.74522388,902342.215,274431.506,482.786,184.161,-4.993,-43.827,20210905,180704.0,65224.0
FRF,183,1212,36.1805201,-75.74525196,902339.725,274430.351,480.051,183.929,-4.948,-43.816,20210905,180705.0,65225.0
FRF,183,1212,36.18049305,-75.74533277,902332.558,274427.112,472.208,183.34,-4.806,-43.674,20210905,180708.0,65228.0
FRF,183,1212,36.18048499,-75.74535589,902330.508,274426.15,469.953,183.138,-4.777,-43.645,20210905,180709.0,65229.0
FRF,183,1212,36.18047807,-75.74537765,902328.578,274425.319,467.855,183.018,-4.762,-43.616,20210905,180710.0,65230.0
FRF,183,1212,36.18046985,-75.74539758,902326.816,274424.348,465.867,182.709,-4.73,-43.631,20210905,180711.0,65231.0
FRF,183,1212,36.18044352,-75.74546172,902321.145,274421.239,459.474,181.73,-4.698,-43.547,20210905,180714.0,65234.0
FRF,183,1212,36.18043313,-75.74548634,902318.969,274420.013,457.01,181.323,-4.637,-43.521,20210905,180715.0,65235.0
FRF,183,1212,36.18042217,-75.74551227,902316.677,274418.722,454.415,180.895,-4.597,-43.45,20210905,180716.0,65236.0
FRF,183,1212,36.18041158,-75.74553858,902314.35,274417.47,451.799,180.516,-4.559,-43.428,20210905,180717.0,65237.0
FRF,183,1212,36.18038272,-75.74561347,902307.722,274414.049,444.401,179.571,-4.441,-43.31,20210905,180720.0,65240.0
FRF,183,1212,36.18037376,-75.74563765,902305.581,274412.983,442.024,179.303,-4.404,-43.306,20210905,180721.0,65241.0
FRF,183,1212,36.18035763,-75.74568438,902301.438,274411.057,437.472,178.912,-4.364,-43.205,20210905,180723.0,65243.0
FRF,183,1212,36.18035055,-75.74570693,902299.436,274410.205,435.299,178.797,-4.313,-43.187,20210905,180724.0,65244.0
FRF,183,1212,36.18034377,-75.74572935,902297.445,274409.387,433.149,178.71,-4.282,-43.155,20210905,180725.0,65245.0
FRF,183,1212,36.18033126,-75.74577541,902293.349,274407.864,428.779,178.682,-4.238,-43.112,20210905,180727.0,65247.0
FRF,183,1212,36.18032056,-75.7458246,902288.966,274406.532,424.205,178.931,-4.195,-43.054,20210905,180729.0,65249.0
FRF,183,1212,36.18031599,-75.74584988,902286.709,274405.951,421.885,179.158,-4.16,-43.027,20210905,180730.0,65250.0
FRF,183,1212,36.18031168,-75.74587602,902284.375,274405.396,419.502,179.436,-4.133,-43.006,20210905,180731.0,65251.0
FRF,183,1212,36.18030809,-75.74590294,902281.967,274404.919,417.076,179.812,-4.104,-42.973,20210905,180732.0,65252.0
FRF,183,1212,36.18029322,-75.74598772,902274.398,274403.019,409.314,180.619,-3.984,-42.853,20210905,180735.0,65255.0
FRF,183,1212,36.18028753,-75.74601628,902271.851,274402.304,406.677,180.82,-3.931,-42.808,20210905,180736.0,65256.0
FRF,183,1212,36.18028249,-75.74604427,902269.353,274401.662,404.11,181.072,-3.892,-42.738,20210905,180737.0,65257.0
FRF,183,1212,36.18027866,-75.7460715,902266.919,274401.158,401.65,181.432,-3.876,-42.735,20210905,180738.0,65258.0
FRF,183,1212,36.180272,-75.74612256,902262.353,274400.268,397.056,182.159,-3.901,-42.763,20210905,180740.0,65260.0
FRF,183,1212,36.18026883,-75.74616948,902258.145,274399.778,392.934,183.14,-3.862,-42.812,20210905,180742.0,65262.0
FRF,183,1212,36.18026766,-75.74619198,902256.126,274399.582,390.97,183.647,-3.799,-42.618,20210905,180743.0,65263.0
FRF,183,1212,36.18026462,-75.74624015,902251.807,274399.104,386.749,184.677,-3.714,-42.575,20210905,180745.0,65265.0
FRF,183,1212,36.18025858,-75.74629525,902246.875,274398.271,381.829,185.583,-3.695,-42.556,20210905,180747.0,65267.0
FRF,183,1212,36.18025576,-75.74632463,902244.243,274397.871,379.22,186.109,-3.662,-42.562,20210905,180748.0,65268.0
FRF,183,1212,36.18025136,-75.74635375,902241.641,274397.297,376.578,186.46,-3.637,-42.477,20210905,180749.0,65269.0
FRF,183,1212,36.1802478,-75.74638218,902239.098,274396.819,374.025,186.882,-3.612,-42.481,20210905,180750.0,65270.0
FRF,183,1212,36.18023249,-75.74646247,902231.935,274394.884,366.633,187.517,-3.614,-42.483,20210905,180753.0,65273.0
FRF,183,1212,36.18022635,-75.74648731,902229.724,274394.13,364.297,187.566,-3.583,-42.469,20210905,180754.0,65274.0
FRF,183,1212,36.18022004,-75.74651172,902227.552,274393.359,361.993,187.585,-3.552,-42.405,20210905,180755.0,65275.0
FRF,183,1212,36.18021389,-75.74653561,902225.426,274392.606,359.737,187.605,-3.51,-42.39,20210905,180756.0,65276.0
FRF,183,1212,36.18019992,-75.74658274,902221.24,274390.917,355.226,187.452,-3.484,-42.342,20210905,180758.0,65278.0
FRF,183,1212,36.18018629,-75.74663067,902216.98,274389.265,350.658,187.359,-3.456,-42.328,20210905,180800.0,65280.0
FRF,183,1212,36.18018006,-75.74665477,902214.836,274388.503,348.383,187.377,-3.445,-42.304,20210905,180801.0,65281.0
FRF,183,1212,36.18016536,-75.74670314,902210.54,274386.73,343.739,187.182,-3.439,-42.31,20210905,180803.0,65283.0
FRF,183,1212,36.18015735,-75.74672845,902208.294,274385.767,341.299,187.047,-3.436,-42.31,20210905,180804.0,65284.0
FRF,183,1212,36.18014863,-75.74675411,902206.018,274384.725,338.804,186.847,-3.421,-42.297,20210905,180805.0,65285.0
FRF,183,1212,36.18013295,-75.74680692,902201.327,274382.83,333.748,186.673,-3.415,-42.262,20210905,180807.0,65287.0
FRF,183,1212,36.18012584,-75.74683279,902199.026,274381.965,331.29,186.648,-3.41,-42.292,20210905,180808.0,65288.0
FRF,183,1212,36.18011247,-75.74688204,902194.647,274380.338,326.618,186.619,-3.42,-42.282,20210905,180810.0,65290.0
FRF,183,1212,36.18010477,-75.7469065,902192.476,274379.411,324.261,186.491,-3.383,-42.293,20210905,180811.0,65291.0
FRF,183,1212,36.18008484,-75.74695776,902187.94,274377.05,319.191,185.827,-3.337,-42.182,20210905,180813.0,65293.0
FRF,183,1212,36.18007493,-75.74698564,902185.469,274375.868,316.464,185.562,-3.25,-42.143,20210905,180814.0,65294.0
FRF,183,1212,36.18005529,-75.74703718,902180.907,274373.538,311.38,184.935,-3.206,-42.033,20210905,180816.0,65296.0
FRF,183,1212,36.18003983,-75.74708142,902176.985,274371.694,307.064,184.546,-3.156,-42.05,20210905,180818.0,65298.0
FRF,183,1212,36.18003217,-75.74710047,902175.3,274370.788,305.171,184.271,-3.165,-41.992,20210905,180819.0,65299.0
FRF,183,1212,36.18001761,-75.74713899,902171.89,274369.06,301.375,183.816,-3.183,-42.059,20210905,180821.0,65301.0
FRF,183,1212,36.18001072,-75.74715915,902170.102,274368.236,299.413,183.654,-3.212,-42.106,20210905,180822.0,65302.0
FRF,183,1212,36.17999607,-75.7472047,902166.06,274366.477,295.013,183.385,-3.202,-42.08,20210905,180824.0,65304.0
FRF,183,1212,36.17998711,-75.74722964,902163.85,274365.409,292.571,183.139,-3.171,-42.028,20210905,180825.0,65305.0
FRF,183,1212,36.17996673,-75.74728308,902159.12,274362.992,287.299,182.487,-3.114,-42.012,20210905,180827.0,65307.0
FRF,183,1212,36.17995598,-75.74731036,902156.706,274361.72,284.596,182.119,-3.074,-41.91,20210905,180828.0,65308.0
FRF,183,1212,36.17993972,-75.74736546,902151.811,274359.754,279.323,181.948,-3.037,-41.906,20210905,180830.0,65310.0
FRF,183,1212,36.17992779,-75.74741716,902147.206,274358.279,274.492,182.139,-3.0,-41.869,20210905,180832.0,65312.0
FRF,183,1212,36.17992247,-75.7474419,902145.001,274357.615,272.193,182.27,-2.959,-41.831,20210905,180833.0,65313.0
FRF,183,1212,36.17991102,-75.74749029,902140.691,274356.203,267.66,182.42,-2.947,-41.784,20210905,180835.0,65315.0
FRF,183,1212,36.17990524,-75.74751428,902138.556,274355.492,265.41,182.483,-2.939,-41.833,20210905,180836.0,65316.0
FRF,183,1212,36.1799001,-75.74753799,902136.442,274354.851,263.205,182.604,-2.953,-41.808,20210905,180837.0,65317.0
FRF,183,1212,36.17989467,-75.74756065,902134.425,274354.182,261.08,182.666,-2.957,-41.826,20210905,180838.0,65318.0
FRF,183,1212,36.17987096,-75.74765423,902126.098,274351.277,252.262,182.789,-2.92,-41.789,20210905,180842.0,65322.0
FRF,183,1212,36.17986388,-75.74768119,902123.699,274350.413,249.712,182.798,-2.907,-41.788,20210905,180843.0,65323.0
FRF,183,1212,36.17985747,-75.74770961,902121.167,274349.618,247.061,182.918,-2.902,-41.752,20210905,180844.0,65324.0
FRF,183,1212,36.179851,-75.74773784,902118.652,274348.817,244.424,183.027,-2.851,-41.774,20210905,180845.0,65325.0
FRF,183,1212,36.17983779,-75.74779079,902113.94,274347.196,239.442,183.118,-2.798,-41.634,20210905,180847.0,65327.0
FRF,183,1212,36.17982563,-75.74783786,902109.752,274345.709,234.998,183.155,-2.734,-41.594,20210905,180849.0,65329.0
FRF,183,1212,36.17981457,-75.74788176,902105.845,274344.353,230.863,183.219,-2.721,-41.581,20210905,180851.0,65331.0
FRF,183,1212,36.17981034,-75.74790505,902103.767,274343.815,228.726,183.425,-2.682,-41.594,20210905,180852.0,65332.0
FRF,183,1212,36.17980554,-75.74792962,902101.575,274343.211,226.46,183.608,-2.628,-41.477,20210905,180853.0,65333.0
FRF,183,1212,36.17979976,-75.74795516,902099.299,274342.494,224.076,183.714,-2.55,-41.419,20210905,180854.0,65334.0
FRF,183,1212,36.17978299,-75.74803615,902092.078,274340.395,216.573,184.214,-2.288,-41.157,20210905,180857.0,65337.0
FRF,183,1212,36.17977672,-75.74806256,902089.727,274339.623,214.099,184.294,-2.198,-41.075,20210905,180858.0,65338.0
FRF,183,1212,36.17976977,-75.74808717,902087.54,274338.779,211.756,184.25,-2.098,-40.97,20210905,180859.0,65339.0
FRF,183,1212,36.17976214,-75.74811031,902085.487,274337.865,209.514,184.094,-1.949,-40.857,20210905,180900.0,65340.0
FRF,183,1212,36.17974784,-75.74815212,902081.779,274336.156,205.445,183.758,-1.801,-40.628,20210905,180902.0,65342.0
FRF,183,1212,36.179741,-75.74816932,902080.258,274335.346,203.738,183.518,-1.627,-40.526,20210905,180903.0,65343.0
FRF,183,1212,36.17973475,-75.74819766,902077.732,274334.57,201.099,183.654,-1.51,-40.336,20210905,180905.0,65345.0
FRF,183,1212,36.17973195,-75.74821042,902076.595,274334.222,199.912,183.716,-1.366,-40.276,20210905,180906.0,65346.0
FRF,183,1212,36.17972464,-75.74823747,902074.19,274333.331,197.347,183.703,-1.269,-40.094,20210905,180908.0,65348.0
FRF,183,1212,36.17971946,-75.74825471,902072.658,274332.706,195.694,183.64,-1.187,-40.044,20210905,180909.0,65349.0
FRF,183,1212,36.17971391,-75.74827334,902071.004,274332.036,193.91,183.577,-1.165,-40.03,20210905,180910.0,65350.0
FRF,183,1212,36.17970753,-75.74829244,902069.309,274331.272,192.056,183.44,-1.128,-40.03,20210905,180911.0,65351.0
FRF,183,1212,36.17970134,-75.74831121,902067.645,274330.53,190.239,183.312,-1.087,-39.932,20210905,180912.0,65352.0
FRF,183,1212,36.17969432,-75.74832986,902065.993,274329.696,188.401,183.094,-1.037,-39.908,20210905,180913.0,65353.0
FRF,183,1212,36.17968756,-75.74834866,902064.327,274328.891,186.56,182.909,-1.013,-39.88,20210905,180914.0,65354.0
FRF,183,1212,36.17968187,-75.74836776,902062.631,274328.204,184.731,182.844,-0.984,-39.862,20210905,180915.0,65355.0
FRF,183,1212,36.17967612,-75.7483862,902060.993,274327.512,182.955,182.755,-0.963,-39.82,20210905,180916.0,65356.0
FRF,183,1212,36.17967035,-75.7484056,902059.271,274326.815,181.099,182.689,-0.954,-39.817,20210905,180917.0,65357.0
FRF,183,1212,36.17966428,-75.74842448,902057.595,274326.086,179.274,182.578,-0.955,-39.836,20210905,180918.0,65358.0
FRF,183,1212,36.17965799,-75.7484427,902055.98,274325.335,177.5,182.426,-0.959,-39.822,20210905,180919.0,65359.0
FRF,183,1212,36.17965183,-75.74846214,902054.254,274324.594,175.624,182.321,-0.992,-39.829,20210905,180920.0,65360.0
FRF,183,1212,36.1796453,-75.74848056,902052.622,274323.816,173.825,182.149,-1.037,-39.934,20210905,180921.0,65361.0
FRF,183,1212,36.17964002,-75.74849701,902051.161,274323.182,172.235,182.053,-1.067,-39.959,20210905,180922.0,65362.0
FRF,183,1212,36.17963541,-75.74851154,902049.872,274322.628,170.834,181.974,-1.116,-39.918,20210905,180923.0,65363.0
FRF,183,1212,36.17963039,-75.74852648,902048.547,274322.027,169.383,181.863,-1.11,-40.08,20210905,180924.0,65364.0
FRF,183,1212,36.17962582,-75.74853916,902047.423,274321.483,168.141,181.737,-1.092,-39.942,20210905,180925.0,65365.0
FRF,183,1212,36.17962541,-75.74855331,902046.153,274321.395,166.918,182.089,-1.008,-39.865,20210905,180926.0,65366.0
FRF,183,1212,36.17962027,-75.7485633,902045.273,274320.797,165.886,181.829,-0.956,-39.828,20210905,180927.0,65367.0
FRF,183,1212,36.17961679,-75.74857573,902044.169,274320.374,164.704,181.809,-0.929,-39.785,20210905,180928.0,65368.0
FRF,183,1212,36.17961363,-75.74858939,902042.951,274319.984,163.426,181.86,-0.895,-39.785,20210905,180929.0,65369.0
FRF,183,1212,36.17960782,-75.74860079,902041.947,274319.306,162.251,181.567,-0.879,-39.726,20210905,180930.0,65370.0
FRF,183,1212,36.17960386,-75.74861316,902040.85,274318.83,161.057,181.495,-0.843,-39.735,20210905,180931.0,65371.0
FRF,183,1212,36.17960143,-75.74862436,902039.851,274318.527,160.015,181.553,-0.836,-39.677,20210905,180932.0,65372.0
FRF,183,1212,36.17960003,-75.74863907,902038.534,274318.328,158.709,181.817,-0.868,-39.706,20210905,180933.0,65373.0
FRF,183,1212,36.17959497,-75.74865429,902037.184,274317.723,157.234,181.71,-0.907,-39.832,20210905,180934.0,65374.0
FRF,183,1212,36.17959408,-75.74866738,902036.01,274317.585,156.083,181.983,-0.922,-39.793,20210905,180935.0,65375.0
FRF,183,1212,36.179591,-75.74867504,902035.333,274317.221,155.323,181.873,-0.889,-39.752,20210905,180936.0,65376.0
FRF,183,1212,36.17959051,-75.74868219,902034.692,274317.145,154.694,182.021,-0.858,-39.733,20210905,180937.0,65377.0
FRF,183,1212,36.17958826,-75.74869296,902033.732,274316.864,153.696,182.085,-0.857,-39.699,20210905,180938.0,65378.0
FRF,183,1212,36.17958259,-75.74870512,902032.659,274316.2,152.461,181.829,-0.833,-39.749,20210905,180939.0,65379.0
FRF,183,1212,36.179584,-75.74871418,902031.839,274316.329,151.734,182.231,-0.804,-39.66,20210905,180940.0,65380.0
FRF,183,1212,36.17958253,-75.74871991,902031.33,274316.15,151.195,182.237,-0.748,-39.612,20210905,180941.0,65381.0
FRF,183,1212,36.17957953,-75.74872857,902030.562,274315.791,150.35,182.163,-0.72,-39.581,20210905,180942.0,65382.0
FRF,183,1212,36.17957793,-75.74874163,902029.394,274315.576,149.179,182.361,-0.692,-39.578,20210905,180943.0,65383.0
FRF,183,1212,36.17957309,-75.74875198,902028.481,274315.008,148.127,182.14,-0.646,-39.528,20210905,180944.0,65384.0
FRF,183,1212,36.17957159,-75.74876331,902027.467,274314.809,147.106,182.3,-0.571,-39.443,20210905,180945.0,65385.0
FRF,183,1212,36.17956899,-75.74877504,902026.422,274314.485,146.013,182.354,-0.479,-39.351,20210905,180946.0,65386.0
FRF,183,1212,36.17956593,-75.74878958,902025.126,274314.103,144.665,182.438,-0.386,-39.253,20210905,180947.0,65387.0
FRF,183,1212,36.17956243,-75.7488066,902023.608,274313.665,143.089,182.547,-0.291,-39.164,20210905,180948.0,65388.0
FRF,183,1212,36.1795595,-75.74882388,902022.065,274313.289,141.51,182.722,-0.194,-39.065,20210905,180949.0,65389.0
FRF,183,1212,36.17955584,-75.74884284,902020.374,274312.827,139.763,182.867,-0.083,-38.964,20210905,180950.0,65390.0
FRF,183,1212,36.17955197,-75.74886385,902018.499,274312.337,137.834,183.048,0.041,-38.829,20210905,180951.0,65391.0
FRF,183,1212,36.1795475,-75.74888585,902016.537,274311.776,135.798,183.193,0.18,-38.69,20210905,180952.0,65392.0
FRF,183,1212,36.17954264,-75.74890849,902014.519,274311.17,133.695,183.315,0.327,-38.543,20210905,180953.0,65393.0
FRF,183,1212,36.17953765,-75.7489312,902012.495,274310.55,131.581,183.426,0.48,-38.39,20210905,180954.0,65394.0
FRF,183,1212,36.17953251,-75.74895383,902010.479,274309.914,129.469,183.518,0.663,-38.207,20210905,180955.0,65395.0
FRF,183,1212,36.17952742,-75.74897663,902008.448,274309.281,127.344,183.619,0.853,-38.017,20210905,180956.0,65396.0
FRF,183,1212,36.17952259,-75.74899981,902006.381,274308.678,125.196,183.76,1.014,-37.856,20210905,180957.0,65397.0
FRF,183,1212,36.17951772,-75.74902263,902004.347,274308.07,123.076,183.886,1.188,-37.682,20210905,180958.0,65398.0
FRF,183,1212,36.1795126,-75.74904487,902002.366,274307.437,120.998,183.969,1.417,-37.453,20210905,180959.0,65399.0
FRF,183,1212,36.17950761,-75.74906722,902000.375,274306.818,118.916,184.069,1.623,-37.247,20210905,181000.0,65400.0
FRF,183,1212,36.17950142,-75.74909113,901998.247,274306.06,116.657,184.086,1.668,-37.202,20210905,181001.0,65401.0
FRF,183,1212,36.17949424,-75.74911564,901996.07,274305.193,114.315,184.017,1.625,-37.245,20210905,181002.0,65402.0
FRF,183,1212,36.17948691,-75.74914023,901993.886,274304.307,111.959,183.932,1.588,-37.282,20210905,181003.0,65403.0
FRF,183,1212,36.1794789,-75.74916578,901991.618,274303.344,109.499,183.804,1.666,-37.204,20210905,181004.0,65404.0
FRF,183,1212,36.17947167,-75.74919211,901989.276,274302.464,106.997,183.779,1.857,-37.013,20210905,181005.0,65405.0
FRF,183,1212,36.17946373,-75.7492207,901986.734,274301.499,104.278,183.743,1.873,-36.997,20210905,181006.0,65406.0
FRF,183,1212,36.17945655,-75.74924971,901984.152,274300.617,101.55,183.799,1.862,-37.008,20210905,181007.0,65407.0
FRF,183,1212,36.17944986,-75.74927618,901981.797,274299.797,99.057,183.835,1.861,-37.009,20210905,181008.0,65408.0
FRF,183,1212,36.17944363,-75.74930145,901979.547,274299.032,96.681,183.886,1.87,-37.0,20210905,181009.0,65409.0
FRF,183,1212,36.17943752,-75.74932574,901977.386,274298.283,94.394,183.923,1.866,-37.004,20210905,181010.0,65410.0
FRF,183,1212,36.17943218,-75.74934876,901975.335,274297.623,92.241,184.005,1.944,-36.926,20210905,181011.0,65411.0
FRF,183,1212,36.17942775,-75.74936819,901973.605,274297.074,90.428,184.082,2.072,-36.798,20210905,181012.0,65412.0
FRF,183,1212,36.17942401,-75.74938578,901972.036,274296.608,88.794,184.181,2.233,-36.637,20210905,181013.0,65413.0
FRF,183,1212,36.17942008,-75.74940319,901970.485,274296.12,87.17,184.254,2.351,-36.519,20210905,181014.0,65414.0
FRF,183,1212,36.1794173,-75.7494162,901969.326,274295.775,85.962,184.326,2.439,-36.431,20210905,181015.0,65415.0
FRF,183,1212,36.1794155,-75.74942473,901968.566,274295.55,85.171,184.375,2.533,-36.337,20210905,181016.0,65416.0
FRF,183,1212,36.1794145,-75.74943041,901968.058,274295.422,84.65,184.429,2.608,-36.262,20210905,181017.0,65417.0
FRF,91,1212,36.17867739,-75.74908722,902001.593,274214.684,88.51,97.089,1.834,-37.037,20210905,181119.0,65479.0
FRF,91,1212,36.17866072,-75.74906154,902003.963,274212.912,90.13,94.612,1.699,-37.172,20210905,181120.0,65480.0
FRF,91,1212,36.17864821,-75.74903258,902006.612,274211.61,92.173,92.482,1.746,-37.125,20210905,181121.0,65481.0
FRF,91,1212,36.17864077,-75.74899964,902009.601,274210.882,94.732,90.774,1.79,-37.081,20210905,181122.0,65482.0
FRF,91,1212,36.17863719,-75.74896644,902012.598,274210.582,97.445,89.466,1.831,-37.04,20210905,181123.0,65483.0
FRF,91,1212,36.17863601,-75.74893462,902015.464,274210.545,100.125,88.45,1.86,-37.011,20210905,181124.0,65484.0
FRF,91,1212,36.17863626,-75.74890388,902018.226,274210.663,102.761,87.615,1.902,-36.969,20210905,181125.0,65485.0
FRF,91,1212,36.17863941,-75.74887251,902021.036,274211.105,105.552,87.068,1.802,-37.069,20210905,181126.0,65486.0
FRF,91,1212,36.1786444,-75.74884129,902023.825,274211.751,108.394,86.72,1.7,-37.171,20210905,181127.0,65487.0
FRF,91,1212,36.17865142,-75.7488108,902026.541,274212.618,111.242,86.604,1.632,-37.239,20210905,181128.0,65488.0
FRF,91,1212,36.17865827,-75.74877954,902029.327,274213.471,114.152,86.452,1.351,-37.52,20210905,181129.0,65489.0
FRF,91,1212,36.17866445,-75.74875205,902031.776,274214.237,116.715,86.333,1.105,-37.766,20210905,181130.0,65490.0
FRF,91,1212,36.1786713,-75.7487235,902034.318,274215.081,119.393,86.255,0.873,-37.998,20210905,181131.0,65491.0
FRF,91,1212,36.17867971,-75.74869446,902036.898,274216.098,122.165,86.327,0.677,-38.194,20210905,181132.0,65492.0
FRF,91,1212,36.17868878,-75.7486667,902039.361,274217.187,124.852,86.507,0.454,-38.417,20210905,181133.0,65493.0
FRF,91,1212,36.1786975,-75.74864219,902041.533,274218.226,127.248,86.74,0.283,-38.588,20210905,181134.0,65494.0
FRF,91,1212,36.17870555,-75.74862157,902043.358,274219.18,129.29,87.011,0.108,-38.763,20210905,181135.0,65495.0
FRF,91,1212,36.17871256,-75.74860371,902044.938,274220.01,131.058,87.25,-0.064,-38.939,20210905,181136.0,65496.0
FRF,91,1212,36.17871817,-75.74858726,902046.397,274220.681,132.659,87.381,-0.228,-39.104,20210905,181137.0,65497.0
FRF,91,1212,36.17872389,-75.74857229,902047.723,274221.358,134.137,87.563,-0.374,-39.255,20210905,181138.0,65498.0
FRF,91,1212,36.1787297,-75.74855726,902049.053,274222.047,135.622,87.755,-0.499,-39.377,20210905,181139.0,65499.0
FRF,91,1212,36.17873572,-75.74854161,902050.438,274222.761,137.168,87.951,-0.692,-39.478,20210905,181140.0,65500.0
FRF,91,1212,36.17874112,-75.74852392,902052.009,274223.412,138.867,88.025,-0.876,-39.834,20210905,181141.0,65501.0
FRF,91,1212,36.17874691,-75.74850852,902053.372,274224.099,140.383,88.203,-1.054,-39.928,20210905,181142.0,65502.0
FRF,91,1212,36.17875116,-75.74849632,902054.454,274224.606,141.573,88.309,-1.103,-40.012,20210905,181143.0,65503.0
FRF,91,1212,36.17875471,-75.74848485,902055.472,274225.035,142.676,88.364,-1.113,-39.982,20210905,181144.0,65504.0
FRF,91,1212,36.17875918,-75.74847375,902056.454,274225.562,143.779,88.523,-1.101,-39.957,20210905,181145.0,65505.0
FRF,91,1212,36.17876121,-75.74846096,902057.597,274225.825,144.943,88.378,-1.113,-39.978,20210905,181146.0,65506.0
FRF,91,1212,36.17876637,-75.7484482,902058.725,274226.435,146.212,88.565,-1.176,-40.016,20210905,181147.0,65507.0
FRF,91,1212,36.17877285,-75.74843401,902059.978,274227.196,147.65,88.851,-1.287,-40.145,20210905,181148.0,65508.0
FRF,91,1212,36.17877852,-75.74842145,902061.086,274227.861,148.919,89.097,-1.376,-40.311,20210905,181149.0,65509.0
FRF,91,1212,36.17878367,-75.74840589,902062.466,274228.478,150.427,89.204,-1.333,-40.283,20210905,181150.0,65510.0
FRF,91,1212,36.17879334,-75.74837585,902065.132,274229.639,153.329,89.382,-1.215,-40.015,20210905,181152.0,65512.0
FRF,91,1212,36.17879838,-75.74835937,902066.596,274230.247,154.913,89.451,-1.095,-39.956,20210905,181153.0,65513.0
FRF,91,1212,36.17879973,-75.7483431,902068.054,274230.445,156.35,89.138,-1.033,-39.924,20210905,181154.0,65514.0
FRF,91,1212,36.17880536,-75.74833114,902069.109,274231.104,157.567,89.396,-0.94,-39.828,20210905,181155.0,65515.0
FRF,91,1212,36.178812,-75.7483195,902070.131,274231.874,158.791,89.77,-0.802,-39.679,20210905,181156.0,65516.0
FRF,91,1212,36.17881459,-75.7483102,902070.958,274232.189,159.676,89.782,-0.672,-39.508,20210905,181157.0,65517.0
FRF,91,1212,36.17881542,-75.7483006,902071.818,274232.31,160.525,89.602,-0.592,-39.44,20210905,181158.0,65518.0
FRF,91,1212,36.17881828,-75.74828741,902072.993,274232.666,161.751,89.534,-0.575,-39.439,20210905,181159.0,65519.0
FRF,91,1212,36.17882425,-75.74827172,902074.382,274233.374,163.299,89.723,-0.587,-39.455,20210905,181200.0,65520.0
FRF,91,1212,36.17882963,-75.74825507,902075.86,274234.02,164.909,89.824,-0.616,-39.477,20210905,181201.0,65521.0
