FRF,594,1216,36.1836682678,-75.7480921322,902072.925,274771.121,346.073,595.458,-3.78,-42.644,20210915,161030,58230.0
FRF,594,1216,36.1836650712,-75.7481158875,902070.801,274770.696,343.932,595.786,-3.769,-42.628,20210915,161031,58231.0
FRF,594,1216,36.1836598055,-75.7481378957,902068.841,274770.048,341.869,595.848,-3.756,-42.638,20210915,161032,58232.0
FRF,594,1216,36.1836565618,-75.748160032,902066.863,274769.623,339.865,596.126,-3.759,-42.605,20210915,161033,58233.0
FRF,594,1216,36.183652859,-75.7481815282,902064.944,274769.149,337.899,596.338,-3.762,-42.637,20210915,161034,58234.0
FRF,594,1216,36.183646035,-75.748202177,902063.112,274768.331,335.898,596.197,-3.754,-42.649,20210915,161035,58235.0
FRF,594,1216,36.1836417475,-75.7482237075,902061.192,274767.792,333.91,596.348,-3.734,-42.582,20210915,161036,58236.0
FRF,594,1216,36.1836344857,-75.7482453858,902059.269,274766.923,331.805,596.19,-3.709,-42.575,20210915,161037,58237.0
FRF,594,1216,36.1836290325,-75.7482675898,902057.293,274766.253,329.719,596.237,-3.701,-42.574,20210915,161038,58238.0
FRF,594,1216,36.1836197892,-75.748289654,902055.343,274765.163,327.514,595.881,-3.702,-42.559,20210915,161039,58239.0
FRF,594,1216,36.1836156877,-75.7483141173,902053.158,274764.636,325.281,596.134,-3.712,-42.578,20210915,161040,58240.0
FRF,594,1216,36.1836076253,-75.7483350372,902051.306,274763.68,323.213,595.87,-3.712,-42.603,20210915,161041,58241.0
FRF,594,1216,36.1836005317,-75.7483563965,902049.412,274762.83,321.143,595.72,-3.708,-42.56,20210915,161042,58242.0
FRF,594,1216,36.1835964438,-75.7483798177,902047.321,274762.308,318.999,595.945,-3.695,-42.566,20210915,161043,58243.0
FRF,594,1216,36.1835880143,-75.7483993855,902045.592,274761.315,317.035,595.604,-3.688,-42.562,20210915,161044,58244.0
FRF,594,1216,36.1835818423,-75.7484226343,902043.525,274760.562,314.835,595.605,-3.684,-42.54,20210915,161045,58245.0
FRF,594,1216,36.1835787967,-75.748447376,902041.311,274760.152,312.614,595.978,-3.668,-42.554,20210915,161046,58246.0
FRF,594,1216,36.1835695565,-75.7484676885,902039.519,274759.067,310.559,595.572,-3.667,-42.513,20210915,161047,58247.0
FRF,594,1216,36.1835653268,-75.7484906563,902037.469,274758.53,308.449,595.769,-3.669,-42.539,20210915,161048,58248.0
FRF,594,1216,36.1835616387,-75.748512556,902035.514,274758.057,306.45,595.994,-3.68,-42.56,20210915,161049,58249.0
FRF,594,1216,36.1835543562,-75.7485325342,902033.744,274757.19,304.491,595.786,-3.696,-42.544,20210915,161050,58250.0
FRF,594,1216,36.1835484032,-75.7485546405,902031.778,274756.465,302.395,595.778,-3.686,-42.586,20210915,161051,58251.0
FRF,594,1216,36.1835406058,-75.748575304,902029.948,274755.539,300.359,595.535,-3.687,-42.532,20210915,161052,58252.0
FRF,594,1216,36.1835286982,-75.7485940105,902028.31,274754.164,298.349,594.804,-3.672,-42.549,20210915,161053,58253.0
FRF,594,1216,36.1835232243,-75.7486170947,902026.254,274753.489,296.186,594.874,-3.664,-42.539,20210915,161054,58254.0
FRF,594,1216,36.1835120828,-75.7486340677,902024.769,274752.203,294.35,594.174,-3.652,-42.508,20210915,161055,58255.0
FRF,594,1216,36.1835009925,-75.7486527545,902023.129,274750.918,292.37,593.528,-3.668,-42.513,20210915,161056,58256.0
FRF,594,1216,36.1834965902,-75.7486777607,902020.897,274750.356,290.08,593.764,-3.646,-42.588,20210915,161057,58257.0
FRF,594,1216,36.1834899805,-75.7486974952,902019.147,274749.565,288.165,593.62,-3.647,-42.442,20210915,161058,58258.0
FRF,594,1216,36.1834825563,-75.7487171898,902017.403,274748.684,286.225,593.39,-3.612,-42.513,20210915,161059,58259.0
FRF,594,1216,36.1834826967,-75.7487402467,902015.33,274748.631,284.259,594.05,-3.587,-42.485,20210915,161100,58260.0
FRF,594,1216,36.1834771608,-75.7487598978,902013.583,274747.959,282.387,594.017,-3.544,-42.365,20210915,161101,58261.0
FRF,594,1216,36.1834718848,-75.7487796882,902011.823,274747.316,280.514,594.015,-3.487,-42.385,20210915,161102,58262.0
FRF,594,1216,36.1834740988,-75.7488026097,902009.754,274747.494,278.631,594.891,-3.451,-42.316,20210915,161103,58263.0
FRF,594,1216,36.1834721102,-75.7488231497,902007.914,274747.213,276.806,595.257,-3.394,-42.257,20210915,161104,58264.0
FRF,594,1216,36.183467556,-75.74884392,902006.064,274746.647,274.874,595.359,-3.328,-42.214,20210915,161105,58265.0
FRF,594,1216,36.1834649522,-75.7488658103,902004.105,274746.293,272.912,595.697,-3.269,-42.117,20210915,161106,58266.0
FRF,594,1216,36.1834617367,-75.748889321,902002.003,274745.868,270.791,596.018,-3.205,-42.08,20210915,161107,58267.0
FRF,594,1216,36.1834574675,-75.7489113495,902000.038,274745.329,268.761,596.184,-3.152,-42.022,20210915,161108,58268.0
FRF,594,1216,36.1834511305,-75.7489339325,901998.031,274744.56,266.612,596.149,-3.094,-41.96,20210915,161109,58269.0
FRF,594,1216,36.1834446163,-75.7489569093,901995.988,274743.77,264.422,596.106,-3.008,-41.903,20210915,161110,58270.0
FRF,594,1216,36.1834383738,-75.7489804793,901993.892,274743.008,262.191,596.108,-2.924,-41.764,20210915,161111,58271.0
FRF,594,1216,36.1834313283,-75.7490035022,901991.848,274742.159,259.98,596.01,-2.835,-41.708,20210915,161112,58272.0
FRF,594,1216,36.1834252207,-75.7490258098,901989.864,274741.416,257.862,595.992,-2.768,-41.637,20210915,161113,58273.0
FRF,594,1216,36.1834187403,-75.7490477905,901987.912,274740.632,255.759,595.923,-2.691,-41.563,20210915,161114,58274.0
FRF,594,1216,36.1834126913,-75.7490690007,901986.027,274739.899,253.737,595.88,-2.618,-41.477,20210915,161115,58275.0
FRF,594,1216,36.1834076845,-75.7490912052,901984.049,274739.278,251.666,595.974,-2.55,-41.419,20210915,161116,58276.0
FRF,594,1216,36.1834010053,-75.7491115327,901982.245,274738.478,249.697,595.84,-2.485,-41.357,20210915,161117,58277.0
FRF,594,1216,36.1833957158,-75.749133784,901980.264,274737.826,247.613,595.906,-2.417,-41.283,20210915,161118,58278.0
FRF,594,1216,36.1833910503,-75.7491566087,901978.229,274737.241,245.501,596.053,-2.336,-41.215,20210915,161119,58279.0
FRF,594,1216,36.183383406,-75.7491788502,901976.257,274736.328,243.335,595.871,-2.277,-41.115,20210915,161120,58280.0
FRF,594,1216,36.1833788245,-75.7492031282,901974.091,274735.748,241.102,596.068,-2.219,-41.105,20210915,161121,58281.0
FRF,594,1216,36.1833728133,-75.7492277877,901971.896,274735.009,238.786,596.125,-2.185,-41.042,20210915,161122,58282.0
FRF,594,1216,36.1833658812,-75.7492508585,901969.847,274734.172,236.574,596.04,-2.117,-41.011,20210915,161123,58283.0
FRF,594,1216,36.183358435,-75.7492729557,901967.887,274733.281,234.428,595.874,-2.052,-40.903,20210915,161124,58284.0
FRF,594,1216,36.1833536898,-75.7492954242,901965.884,274732.689,232.343,596.004,-2.012,-40.848,20210915,161125,58285.0
FRF,594,1216,36.1833484683,-75.749317348,901963.932,274732.045,230.289,596.067,-1.984,-40.889,20210915,161126,58286.0
FRF,594,1216,36.1833414665,-75.7493382263,901962.08,274731.207,228.262,595.914,-1.963,-40.818,20210915,161127,58287.0
FRF,594,1216,36.1833351832,-75.749360274,901960.121,274730.445,226.16,595.869,-1.921,-40.785,20210915,161128,58288.0
FRF,594,1216,36.1833292215,-75.7493824143,901958.152,274729.719,224.062,595.861,-1.871,-40.765,20210915,161129,58289.0
FRF,594,1216,36.183323315,-75.7494041703,901956.217,274729.0,221.997,595.848,-1.81,-40.667,20210915,161130,58290.0
FRF,594,1216,36.1833182578,-75.7494248893,901954.373,274728.378,220.052,595.895,-1.75,-40.603,20210915,161131,58291.0
FRF,594,1216,36.183311663,-75.7494438107,901952.696,274727.591,218.207,595.73,-1.7,-40.585,20210915,161132,58292.0
FRF,594,1216,36.1833055643,-75.7494625083,901951.037,274726.859,216.397,595.61,-1.658,-40.516,20210915,161133,58293.0
FRF,594,1216,36.1832990458,-75.7494800398,901949.484,274726.085,214.673,595.415,-1.602,-40.479,20210915,161134,58294.0
FRF,594,1216,36.1832925418,-75.7494974568,901947.942,274725.312,212.96,595.217,-1.557,-40.414,20210915,161135,58295.0
FRF,594,1216,36.183286219,-75.7495157125,901946.324,274724.557,211.181,595.062,-1.505,-40.382,20210915,161136,58296.0
FRF,594,1216,36.1832788065,-75.7495343623,901944.674,274723.68,209.331,594.803,-1.468,-40.324,20210915,161137,58297.0
FRF,594,1216,36.1832713922,-75.749553211,901943.006,274722.802,207.463,594.549,-1.414,-40.303,20210915,161138,58298.0
FRF,594,1216,36.1832635973,-75.7495724787,901941.302,274721.881,205.546,594.267,-1.374,-40.219,20210915,161139,58299.0
FRF,594,1216,36.1832588412,-75.7495937313,901939.409,274721.291,203.566,594.361,-1.343,-40.203,20210915,161140,58300.0
FRF,594,1216,36.1832538023,-75.749615085,901937.507,274720.669,201.566,594.428,-1.306,-40.212,20210915,161141,58301.0
FRF,594,1216,36.1832492303,-75.7496369747,901935.556,274720.098,199.537,594.559,-1.262,-40.107,20210915,161142,58302.0
FRF,594,1216,36.1832442452,-75.7496584345,901933.645,274719.482,197.531,594.635,-1.212,-40.072,20210915,161143,58303.0
FRF,594,1216,36.1832401975,-75.749679068,901931.804,274718.972,195.626,594.786,-1.172,-40.062,20210915,161144,58304.0
FRF,594,1216,36.1832366182,-75.749698045,901930.111,274718.519,193.881,594.94,-1.147,-39.986,20210915,161145,58305.0
FRF,594,1216,36.1832337533,-75.7497165053,901928.462,274718.147,192.204,595.156,-1.117,-39.998,20210915,161146,58306.0
FRF,594,1216,36.1832302962,-75.7497324885,901927.037,274717.717,190.718,595.24,-1.089,-39.972,20210915,161147,58307.0
FRF,594,1216,36.1832261037,-75.7497475178,901925.701,274717.207,189.288,595.218,-1.052,-39.901,20210915,161148,58308.0
FRF,594,1216,36.1832199773,-75.74976091,901924.519,274716.489,187.932,594.948,-1.028,-39.886,20210915,161149,58309.0
FRF,594,1216,36.1832144593,-75.7497763463,901923.152,274715.831,186.422,594.798,-1.018,-39.871,20210915,161150,58310.0
FRF,594,1216,36.1832090847,-75.7497955698,901921.443,274715.179,184.593,594.771,-1.008,-39.899,20210915,161151,58311.0
FRF,594,1216,36.183201734,-75.7498139017,901919.821,274714.309,182.771,594.509,-1.004,-39.856,20210915,161152,58312.0
FRF,594,1216,36.183192637,-75.7498304547,901918.366,274713.252,181.042,594.014,-1.005,-39.951,20210915,161153,58313.0
FRF,594,1216,36.1831844957,-75.7498479395,901916.824,274712.297,179.266,593.645,-0.991,-39.843,20210915,161154,58314.0
FRF,594,1216,36.183177228,-75.749866781,901915.156,274711.436,177.404,593.407,-0.985,-39.882,20210915,161155,58315.0
FRF,594,1216,36.1831707777,-75.749886432,901913.413,274710.663,175.502,593.277,-0.981,-39.835,20210915,161156,58316.0
FRF,594,1216,36.1831649,-75.74990575,901911.697,274709.954,173.647,593.199,-0.977,-39.831,20210915,161157,58317.0
FRF,594,1216,36.1831594207,-75.7499253303,901909.957,274709.289,171.785,593.17,-0.993,-39.87,20210915,161158,58318.0
FRF,594,1216,36.183155824,-75.7499452235,901908.181,274708.831,169.959,593.348,-1.052,-39.882,20210915,161159,58319.0
FRF,594,1216,36.1831518165,-75.7499621927,901906.67,274708.337,168.37,593.401,-1.133,-40.008,20210915,161200,58320.0
FRF,594,1216,36.183147117,-75.7499771593,901905.342,274707.771,166.929,593.324,-1.199,-40.112,20210915,161201,58321.0
FRF,594,1216,36.1831451285,-75.7499915078,901904.059,274707.509,165.634,593.517,-1.221,-40.082,20210915,161202,58322.0
FRF,594,1216,36.183144456,-75.7500049537,901902.853,274707.394,164.461,593.822,-1.211,-40.074,20210915,161203,58323.0
FRF,594,1216,36.1831431847,-75.7500175958,901901.721,274707.216,163.337,594.043,-1.2,-40.082,20210915,161204,58324.0
FRF,594,1216,36.1831399082,-75.7500281068,901900.787,274706.822,162.324,593.992,-1.172,-40.048,20210915,161205,58325.0
FRF,594,1216,36.1831389445,-75.7500391983,901899.794,274706.682,161.343,594.201,-1.128,-39.988,20210915,161206,58326.0
FRF,594,1216,36.1831366167,-75.7500490215,901898.919,274706.395,160.423,594.231,-1.084,-39.953,20210915,161207,58327.0
FRF,594,1216,36.1831329883,-75.7500579557,901898.129,274705.967,159.534,594.099,-1.038,-39.914,20210915,161208,58328.0
FRF,594,1216,36.1831290208,-75.7500675093,901897.284,274705.498,158.58,593.948,-1.006,-39.851,20210915,161209,58329.0
FRF,594,1216,36.1831256945,-75.7500796588,901896.204,274705.094,157.426,593.938,-0.982,-39.858,20210915,161210,58330.0
FRF,594,1216,36.1831216625,-75.750091881,901895.12,274704.611,156.243,593.855,-0.965,-39.84,20210915,161211,58331.0
FRF,594,1216,36.1831176435,-75.7501053075,901893.927,274704.125,154.955,593.807,-0.915,-39.861,20210915,161212,58332.0
FRF,594,1216,36.1831139532,-75.7501183662,901892.767,274703.678,153.712,593.785,-0.83,-39.647,20210915,161213,58333.0
FRF,594,1216,36.1831107393,-75.7501309935,901891.643,274703.284,152.521,593.799,-0.747,-39.586,20210915,161214,58334.0
FRF,594,1216,36.183107902,-75.7501430642,901890.568,274702.934,151.392,593.839,-0.72,-39.613,20210915,161215,58335.0
FRF,594,1216,36.183104977,-75.7501532872,901889.66,274702.579,150.417,593.816,-0.716,-39.565,20210915,161216,58336.0
FRF,594,1216,36.1831026962,-75.7501636098,901888.74,274702.296,149.456,593.865,-0.694,-39.573,20210915,161217,58337.0
FRF,594,1216,36.1831000302,-75.7501730338,901887.902,274701.973,148.558,593.849,-0.669,-39.548,20210915,161218,58338.0
FRF,594,1216,36.1830968252,-75.7501828743,901887.029,274701.588,147.606,593.786,-0.602,-39.491,20210915,161219,58339.0
FRF,594,1216,36.1830937297,-75.7501952588,901885.927,274701.208,146.44,593.806,-0.515,-39.37,20210915,161220,58340.0
FRF,594,1216,36.1830900292,-75.7502100097,901884.614,274700.755,145.051,593.83,-0.389,-39.289,20210915,161221,58341.0
FRF,594,1216,36.183085681,-75.7502257833,901883.212,274700.226,143.553,593.813,-0.267,-39.112,20210915,161222,58342.0
FRF,594,1216,36.1830810278,-75.750243295,901881.654,274699.658,141.895,593.813,-0.129,-39.005,20210915,161223,58343.0
FRF,594,1216,36.1830762275,-75.7502603758,901880.136,274699.076,140.269,593.786,-0.01,-38.875,20210915,161224,58344.0
FRF,594,1216,36.1830712527,-75.7502777098,901878.596,274698.473,138.616,593.747,0.114,-38.754,20210915,161225,58345.0
FRF,594,1216,36.1830664047,-75.7502952597,901877.036,274697.884,136.948,593.728,0.232,-38.636,20210915,161226,58346.0
FRF,594,1216,36.1830610747,-75.750312982,901875.462,274697.24,135.249,593.662,0.343,-38.525,20210915,161227,58347.0
FRF,594,1216,36.1830557975,-75.7503304735,901873.908,274696.603,133.571,593.595,0.497,-38.371,20210915,161228,58348.0
FRF,594,1216,36.1830507152,-75.7503482538,901872.328,274695.987,131.875,593.558,0.623,-38.245,20210915,161229,58349.0
FRF,594,1216,36.1830457225,-75.7503665487,901870.701,274695.38,130.139,593.544,0.748,-38.12,20210915,161230,58350.0
FRF,594,1216,36.1830407022,-75.7503857378,901868.994,274694.767,128.325,593.553,0.795,-38.073,20210915,161231,58351.0
FRF,594,1216,36.1830353312,-75.7504068328,901867.117,274694.109,126.336,593.578,0.75,-38.118,20210915,161232,58352.0
FRF,594,1216,36.183029974,-75.750429563,901865.093,274693.448,124.208,593.65,0.687,-38.181,20210915,161233,58353.0
FRF,594,1216,36.1830241013,-75.7504538387,901862.932,274692.725,121.93,593.71,0.647,-38.221,20210915,161234,58354.0
FRF,594,1216,36.183017363,-75.7504810512,901860.51,274691.898,119.372,593.763,0.557,-38.311,20210915,161235,58355.0
FRF,594,1216,36.183010605,-75.7505085935,901858.058,274691.067,116.783,593.822,0.646,-38.222,20210915,161236,58356.0
FRF,594,1216,36.1830041675,-75.7505344747,901855.754,274690.277,114.348,593.868,0.818,-38.05,20210915,161237,58357.0
FRF,594,1216,36.1829980513,-75.7505599025,901853.49,274689.524,111.963,593.936,0.901,-37.967,20210915,161238,58358.0
FRF,594,1216,36.1829926357,-75.7505818122,901851.54,274688.859,109.903,593.979,0.923,-37.945,20210915,161239,58359.0
FRF,594,1216,36.1829879532,-75.7506010447,901849.828,274688.283,108.098,594.024,1.016,-37.852,20210915,161240,58360.0
FRF,594,1216,36.1829827512,-75.750622125,901847.952,274687.644,106.116,594.066,1.128,-37.74,20210915,161241,58361.0
FRF,594,1216,36.1829767882,-75.750645685,901845.855,274686.913,103.896,594.098,1.203,-37.665,20210915,161242,58362.0
FRF,594,1216,36.1829702855,-75.7506708272,901843.618,274686.118,101.522,594.117,1.3,-37.568,20210915,161243,58363.0
FRF,594,1216,36.1829634288,-75.750696816,901841.307,274685.281,99.064,594.122,1.382,-37.486,20210915,161244,58364.0
FRF,594,1216,36.182956506,-75.7507233437,901838.947,274684.435,96.557,594.135,1.491,-37.377,20210915,161245,58365.0
FRF,594,1216,36.1829493295,-75.7507501082,901836.567,274683.56,94.021,594.128,1.597,-37.271,20210915,161246,58366.0
FRF,594,1216,36.182941756,-75.750776884,901834.187,274682.642,91.471,594.08,1.704,-37.164,20210915,161247,58367.0
FRF,594,1216,36.1829341117,-75.7508037808,901831.796,274681.715,88.907,594.028,1.795,-37.073,20210915,161248,58368.0
FRF,594,1216,36.1829260298,-75.7508302138,901829.449,274680.741,86.368,593.917,1.892,-36.976,20210915,161249,58369.0
FRF,594,1216,36.1829179632,-75.7508566615,901827.101,274679.768,83.829,593.807,1.977,-36.891,20210915,161250,58370.0
FRF,594,1216,36.1829097542,-75.7508825442,901824.803,274678.781,81.332,593.666,2.089,-36.779,20210915,161251,58371.0
FRF,594,1216,36.1829023538,-75.75090601,901822.72,274677.892,79.07,593.544,2.209,-36.659,20210915,161252,58372.0
FRF,594,1216,36.1828957822,-75.7509267712,901820.878,274677.102,77.069,593.433,2.267,-36.601,20210915,161253,58373.0
FRF,594,1216,36.1828894525,-75.7509453352,901819.232,274676.345,75.263,593.285,2.361,-36.507,20210915,161254,58374.0
FRF,594,1216,36.1828841125,-75.7509624015,901817.717,274675.703,73.62,593.201,2.531,-36.337,20210915,161255,58375.0
FRF,594,1216,36.1828785485,-75.7509779508,901816.339,274675.04,72.098,593.05,2.697,-36.171,20210915,161256,58376.0
FRF,594,1216,36.1828749427,-75.7509915157,901815.132,274674.6,70.814,593.05,2.971,-35.897,20210915,161257,58377.0
FRF,594,1216,36.1828713793,-75.751001071,901814.286,274674.177,69.874,592.942,3.15,-35.718,20210915,161258,58378.0
FRF,594,1216,36.1828700018,-75.7510051797,901813.922,274674.012,69.476,592.911,3.235,-35.633,20210915,161259,58379.0
FRF,558,1216,36.1825394598,-75.7507922202,901834.269,274637.98,76.254,552.09,2.645,-36.223,20210915,161455,58495.0
FRF,558,1216,36.1825608338,-75.7507954637,901833.9,274640.341,76.716,554.435,2.588,-36.28,20210915,161457,58497.0
FRF,558,1216,36.1825740843,-75.7507950515,901833.888,274641.812,77.208,555.821,2.544,-36.324,20210915,161458,58498.0
FRF,558,1216,36.1825891102,-75.7507924077,901834.072,274643.486,77.954,557.331,2.45,-36.418,20210915,161459,58499.0
FRF,558,1216,36.1826049092,-75.7507861015,901834.581,274645.257,79.039,558.821,2.367,-36.501,20210915,161500,58500.0
FRF,558,1216,36.1826199828,-75.750776454,901835.394,274646.957,80.385,560.139,2.258,-36.61,20210915,161501,58501.0
FRF,558,1216,36.1826326517,-75.7507657032,901836.314,274648.394,81.741,561.174,2.183,-36.685,20210915,161502,58502.0
FRF,558,1216,36.1826430898,-75.7507530878,901837.411,274649.589,83.181,561.922,2.119,-36.749,20210915,161503,58503.0
FRF,558,1216,36.1826512993,-75.750739638,901838.59,274650.539,84.614,562.41,2.065,-36.803,20210915,161504,58504.0
FRF,558,1216,36.1826574698,-75.7507257025,901839.821,274651.264,86.019,562.67,2.007,-36.861,20210915,161505,58505.0
FRF,558,1216,36.1826619143,-75.7507125172,901840.99,274651.796,87.3,562.77,1.985,-36.883,20210915,161506,58506.0
FRF,558,1216,36.1826647902,-75.7507001362,901842.093,274652.151,88.457,562.725,1.971,-36.897,20210915,161507,58507.0
FRF,558,1216,36.1826665125,-75.750688663,901843.118,274652.376,89.497,562.586,1.937,-36.931,20210915,161508,58508.0
FRF,558,1216,36.1826672282,-75.7506778367,901844.089,274652.487,90.448,562.358,1.931,-36.937,20210915,161509,58509.0
FRF,558,1216,36.1826674213,-75.7506651,901845.233,274652.546,91.543,562.021,1.925,-36.943,20210915,161510,58510.0
FRF,558,1216,36.1826666225,-75.7506498598,901846.606,274652.502,92.818,561.51,1.87,-36.998,20210915,161511,58511.0
FRF,558,1216,36.1826657722,-75.7506327278,901848.15,274652.458,94.253,560.94,1.798,-37.07,20210915,161512,58512.0
FRF,558,1216,36.182665202,-75.750613509,901849.88,274652.452,95.877,560.342,1.723,-37.145,20210915,161513,58513.0
FRF,558,1216,36.1826661953,-75.7505926427,901851.752,274652.623,97.694,559.861,1.613,-37.255,20210915,161514,58514.0
FRF,558,1216,36.182667841,-75.7505702595,901853.758,274652.872,99.664,559.408,1.507,-37.361,20210915,161515,58515.0
FRF,558,1216,36.1826704593,-75.7505469912,901855.841,274653.231,101.744,559.032,1.427,-37.441,20210915,161516,58516.0
FRF,558,1216,36.1826736952,-75.750522755,901858.008,274653.661,103.927,558.694,1.31,-37.558,20210915,161517,58517.0
FRF,558,1216,36.1826775528,-75.7504989453,901860.135,274654.159,106.096,558.434,1.231,-37.637,20210915,161518,58518.0
FRF,558,1216,36.1826822428,-75.7504765803,901862.129,274654.745,108.17,558.302,1.128,-37.74,20210915,161519,58519.0
FRF,558,1216,36.1826876055,-75.7504557118,901863.985,274655.401,110.139,558.282,1.012,-37.856,20210915,161520,58520.0
FRF,558,1216,36.1826932188,-75.7504366413,901865.68,274656.08,111.964,558.34,0.951,-37.917,20210915,161521,58521.0
FRF,558,1216,36.1826983748,-75.7504189523,901867.251,274656.704,113.654,558.388,0.877,-37.991,20210915,161522,58522.0
FRF,558,1216,36.1827033465,-75.7504022967,901868.731,274657.304,115.249,558.445,0.821,-38.047,20210915,161523,58523.0
FRF,558,1216,36.1827080392,-75.750386411,901870.142,274657.871,116.769,558.495,0.769,-38.099,20210915,161524,58524.0
FRF,558,1216,36.1827125347,-75.7503704867,901871.557,274658.417,118.286,558.523,0.681,-38.187,20210915,161525,58525.0
FRF,558,1216,36.1827168762,-75.7503540988,901873.015,274658.946,119.837,558.521,0.666,-38.202,20210915,161526,58526.0
FRF,558,1216,36.1827210602,-75.750338471,901874.405,274659.456,121.317,558.524,0.723,-38.145,20210915,161527,58527.0
FRF,558,1216,36.1827253543,-75.7503226565,901875.811,274659.979,122.817,558.534,0.759,-38.109,20210915,161528,58528.0
FRF,558,1216,36.1827295163,-75.7503064953,901877.249,274660.488,124.343,558.52,0.797,-38.071,20210915,161529,58529.0
FRF,558,1216,36.1827337572,-75.750291407,901878.59,274661.003,125.779,558.544,0.831,-38.037,20210915,161530,58530.0
FRF,558,1216,36.1827375193,-75.7502776793,901879.811,274661.461,127.083,558.557,0.852,-38.016,20210915,161531,58531.0
FRF,558,1216,36.1827409978,-75.7502647628,901880.959,274661.885,128.307,558.562,0.879,-37.989,20210915,161532,58532.0
FRF,558,1216,36.1827439653,-75.750252233,901882.075,274662.251,129.481,558.524,0.897,-37.971,20210915,161533,58533.0
FRF,558,1216,36.1827466593,-75.7502398653,901883.177,274662.586,130.631,558.461,0.898,-37.97,20210915,161534,58534.0
FRF,558,1216,36.1827494133,-75.7502271835,901884.307,274662.929,131.81,558.396,0.865,-38.003,20210915,161535,58535.0
FRF,558,1216,36.182752069,-75.7502133823,901885.539,274663.264,133.082,558.289,0.794,-38.074,20210915,161536,58536.0
FRF,558,1216,36.1827551378,-75.7501987842,901886.84,274663.647,134.436,558.203,0.713,-38.155,20210915,161537,58537.0
FRF,558,1216,36.1827580948,-75.7501834542,901888.207,274664.02,135.848,558.086,0.611,-38.257,20210915,161538,58538.0
FRF,558,1216,36.182761583,-75.7501669907,901889.675,274664.455,137.376,557.992,0.502,-38.366,20210915,161539,58539.0
FRF,558,1216,36.1827653262,-75.7501480447,901891.365,274664.926,139.125,557.856,0.367,-38.501,20210915,161540,58540.0
FRF,558,1216,36.1827692965,-75.7501279832,901893.154,274665.426,140.977,557.713,0.196,-38.672,20210915,161541,58541.0
FRF,558,1216,36.1827735645,-75.7501072857,901894.999,274665.96,142.893,557.583,0.01,-38.871,20210915,161542,58542.0
FRF,558,1216,36.1827776518,-75.7500860177,901896.897,274666.476,144.853,557.418,-0.147,-39.032,20210915,161543,58543.0
FRF,558,1216,36.1827818627,-75.7500652913,901898.745,274667.004,146.771,557.281,-0.284,-39.142,20210915,161544,58544.0
FRF,558,1216,36.1827860767,-75.7500442863,901900.618,274667.533,148.711,557.136,-0.451,-39.281,20210915,161545,58545.0
FRF,558,1216,36.1827906033,-75.750022847,901902.529,274668.098,150.7,557.013,-0.636,-39.534,20210915,161546,58546.0
FRF,558,1216,36.182794888,-75.7500028947,901904.307,274668.632,152.554,556.906,-0.789,-39.697,20210915,161547,58547.0
FRF,558,1216,36.1827987095,-75.7499853858,901905.868,274669.108,154.183,556.818,-0.876,-39.741,20210915,161548,58548.0
FRF,558,1216,36.182801902,-75.7499687357,901907.353,274669.511,155.717,556.689,-0.92,-39.792,20210915,161549,58549.0
FRF,558,1216,36.182804904,-75.7499530705,901908.751,274669.89,157.16,556.566,-0.956,-39.831,20210915,161550,58550.0
FRF,558,1216,36.1828083305,-75.7499389502,901910.008,274670.311,158.485,556.531,-0.984,-39.849,20210915,161551,58551.0
FRF,558,1216,36.1828120265,-75.7499224723,901911.476,274670.77,160.021,556.46,-1.015,-39.876,20210915,161552,58552.0
FRF,558,1216,36.1828172072,-75.7499043517,901913.086,274671.398,161.749,556.498,-1.042,-39.923,20210915,161553,58553.0
FRF,558,1216,36.182822368,-75.7498865888,901914.664,274672.022,163.445,556.544,-1.093,-39.932,20210915,161554,58554.0
FRF,558,1216,36.1828265118,-75.7498707787,901916.071,274672.528,164.941,556.538,-1.138,-40.029,20210915,161555,58555.0
FRF,558,1216,36.1828305507,-75.7498560762,901917.378,274673.02,166.337,556.552,-1.169,-40.057,20210915,161556,58556.0
FRF,558,1216,36.1828354165,-75.749844926,901918.363,274673.592,167.458,556.753,-1.196,-40.025,20210915,161557,58557.0
FRF,558,1216,36.1828389202,-75.7498311742,901919.586,274674.021,168.754,556.737,-1.217,-40.11,20210915,161558,58558.0
FRF,558,1216,36.182843416,-75.7498183813,901920.72,274674.557,170.003,556.852,-1.275,-40.119,20210915,161559,58559.0
FRF,558,1216,36.1828477928,-75.749806706,901921.754,274675.077,171.153,556.987,-1.295,-40.2,20210915,161600,58560.0
FRF,558,1216,36.182850977,-75.7497938342,901922.9,274675.468,172.363,556.962,-1.321,-40.171,20210915,161601,58561.0
FRF,558,1216,36.1828542415,-75.7497841152,901923.762,274675.859,173.307,557.034,-1.337,-40.197,20210915,161602,58562.0
FRF,558,1216,36.1828562548,-75.749777477,901924.351,274676.102,173.944,557.06,-1.349,-40.248,20210915,161603,58563.0
FRF,558,1216,36.1828635063,-75.7497694522,901925.046,274676.93,174.88,557.6,-1.342,-40.205,20210915,161605,58565.0
FRF,558,1216,36.1828731337,-75.7497602677,901925.837,274678.024,175.998,558.357,-1.334,-40.178,20210915,161607,58567.0
FRF,558,1216,36.1828764698,-75.7497544195,901926.351,274678.412,176.614,558.546,-1.341,-40.193,20210915,161608,58568.0
