FRF,1217,1227,36.1885084375,-75.7520423563,901700.205,275296.282,175.721,1216.502,-1.603,-40.467,20211019,162102,58862.0
FRF,1217,1227,36.1885071954,-75.7520481365,901699.69,275296.128,175.184,1216.533,-1.656,-40.52,20211019,162103,58863.0
FRF,1217,1227,36.1885027595,-75.7520610845,901698.542,275295.598,173.924,1216.427,-1.724,-40.588,20211019,162105,58865.0
FRF,1217,1227,36.1885011565,-75.752071038,901697.653,275295.39,173.018,1216.536,-1.762,-40.626,20211019,162107,58867.0
FRF,1217,1227,36.1884998845,-75.7520795703,901696.891,275295.224,172.245,1216.641,-1.802,-40.666,20211019,162109,58869.0
FRF,1217,1227,36.1884992205,-75.7520879705,901696.138,275295.126,171.504,1216.807,-1.838,-40.702,20211019,162111,58871.0
FRF,1217,1227,36.18849909,-75.7520961597,901695.402,275295.087,170.799,1217.023,-1.874,-40.738,20211019,162113,58873.0
FRF,1217,1227,36.1884983258,-75.7521045793,901694.648,275294.978,170.053,1217.178,-1.898,-40.762,20211019,162115,58875.0
FRF,1217,1227,36.188497838,-75.7521135127,901693.847,275294.897,169.273,1217.377,-1.916,-40.78,20211019,162117,58877.0
FRF,1217,1227,36.1884965948,-75.752122425,901693.05,275294.733,168.468,1217.495,-1.922,-40.786,20211019,162119,58879.0
FRF,1217,1227,36.188495871,-75.752131241,901692.26,275294.627,167.689,1217.666,-1.933,-40.797,20211019,162121,58881.0
FRF,1217,1227,36.1884951417,-75.7521412632,901691.362,275294.517,166.808,1217.87,-1.953,-40.817,20211019,162123,58883.0
FRF,1217,1227,36.1884943273,-75.7521500022,901690.579,275294.401,166.033,1218.03,-1.968,-40.832,20211019,162125,58885.0
FRF,1217,1227,36.1884926172,-75.7521589722,901689.779,275294.185,165.207,1218.101,-1.975,-40.839,20211019,162127,58887.0
FRF,1217,1227,36.1884904162,-75.752168719,901688.91,275293.912,164.297,1218.142,-1.976,-40.84,20211019,162129,58889.0
FRF,1217,1227,36.1884880293,-75.7521764723,901688.222,275293.624,163.552,1218.107,-1.98,-40.844,20211019,162131,58891.0
FRF,1217,1227,36.18848527,-75.752184042,901687.552,275293.296,162.81,1218.028,-1.978,-40.842,20211019,162133,58893.0
FRF,1217,1227,36.1884830652,-75.7521926798,901686.783,275293.026,161.995,1218.038,-1.977,-40.841,20211019,162135,58895.0
FRF,1217,1227,36.188480257,-75.7522001918,901686.118,275292.693,161.256,1217.953,-1.975,-40.839,20211019,162137,58897.0
FRF,1217,1227,36.1884780395,-75.7522088598,901685.347,275292.421,160.439,1217.961,-1.995,-40.859,20211019,162139,58899.0
FRF,1217,1227,36.1884757418,-75.752216665,901684.653,275292.143,159.692,1217.938,-2.011,-40.875,20211019,162141,58901.0
FRF,1217,1227,36.1884733205,-75.7522259542,901683.827,275291.848,158.815,1217.943,-2.018,-40.882,20211019,162143,58903.0
FRF,1217,1227,36.1884710033,-75.7522326212,901683.236,275291.571,158.164,1217.885,-2.017,-40.881,20211019,162145,58905.0
FRF,1217,1227,36.1884687352,-75.7522417765,901682.421,275291.292,157.303,1217.902,-2.019,-40.883,20211019,162147,58907.0
FRF,1217,1227,36.188466334,-75.752249185,901681.764,275291.004,156.587,1217.857,-2.028,-40.892,20211019,162149,58909.0
FRF,1217,1227,36.1884635032,-75.752257008,901681.071,275290.667,155.821,1217.777,-2.04,-40.904,20211019,162151,58911.0
FRF,1217,1227,36.1884611245,-75.7522649362,901680.367,275290.38,155.061,1217.749,-2.046,-40.91,20211019,162153,58913.0
FRF,1217,1227,36.188459475,-75.7522735808,901679.596,275290.172,154.265,1217.817,-2.047,-40.911,20211019,162155,58915.0
FRF,1217,1227,36.1884577153,-75.7522787305,901679.139,275289.962,153.764,1217.776,-2.038,-40.902,20211019,162156,58916.0
FRF,1217,1227,36.1884558307,-75.7522866617,901678.433,275289.729,153.021,1217.799,-2.029,-40.893,20211019,162158,58918.0
FRF,1217,1227,36.1884523142,-75.7522955918,901677.643,275289.313,152.136,1217.679,-2.007,-40.871,20211019,162200,58920.0
FRF,1217,1227,36.1884493805,-75.752305604,901676.753,275288.958,151.179,1217.65,-1.99,-40.854,20211019,162202,58922.0
FRF,1217,1227,36.1884461092,-75.7523140673,901676.004,275288.57,150.342,1217.542,-1.964,-40.828,20211019,162204,58924.0
FRF,1217,1227,36.188441889,-75.752323243,901675.195,275288.075,149.412,1217.354,-1.928,-40.792,20211019,162206,58926.0
FRF,1217,1227,36.1884372402,-75.7523321713,901674.409,275287.534,148.489,1217.115,-1.891,-40.755,20211019,162208,58928.0
FRF,1217,1227,36.1884342973,-75.7523412647,901673.602,275287.18,147.609,1217.059,-1.852,-40.716,20211019,162210,58930.0
FRF,1217,1227,36.1884318898,-75.7523500785,901672.818,275286.888,146.773,1217.053,-1.829,-40.693,20211019,162212,58932.0
FRF,1217,1227,36.1884282267,-75.7523578327,901672.135,275286.458,145.984,1216.883,-1.804,-40.668,20211019,162214,58934.0
FRF,1217,1227,36.1884261767,-75.7523644055,901671.551,275286.212,145.351,1216.852,-1.792,-40.656,20211019,162216,58936.0
FRF,1217,1227,36.1884245537,-75.7523708327,901670.979,275286.013,144.745,1216.86,-1.791,-40.655,20211019,162218,58938.0
FRF,1217,1227,36.1884210737,-75.7523786838,901670.286,275285.604,143.954,1216.714,-1.792,-40.656,20211019,162220,58940.0
FRF,1217,1227,36.188420252,-75.7523857817,901669.651,275285.492,143.319,1216.826,-1.795,-40.659,20211019,162222,58942.0
FRF,1217,1227,36.1884177693,-75.7523941847,901668.905,275285.192,142.516,1216.799,-1.791,-40.655,20211019,162224,58944.0
FRF,1217,1227,36.1884152775,-75.7524023567,901668.179,275284.891,141.73,1216.765,-1.788,-40.652,20211019,162226,58946.0
FRF,1217,1227,36.1884126162,-75.7524102183,901667.482,275284.573,140.967,1216.705,-1.778,-40.642,20211019,162228,58948.0
FRF,1217,1227,36.1884106705,-75.752420556,901666.559,275284.327,140.015,1216.79,-1.765,-40.629,20211019,162230,58950.0
FRF,1217,1227,36.1884080108,-75.7524285035,901665.855,275284.009,139.245,1216.732,-1.741,-40.605,20211019,162232,58952.0
FRF,1217,1227,36.1884055085,-75.7524378443,901665.024,275283.704,138.36,1216.73,-1.72,-40.584,20211019,162234,58954.0
FRF,1217,1227,36.1884024665,-75.7524460997,901664.293,275283.342,137.549,1216.641,-1.704,-40.568,20211019,162236,58956.0
FRF,1217,1227,36.188400587,-75.7524539382,901663.595,275283.11,136.814,1216.662,-1.696,-40.56,20211019,162238,58958.0
FRF,1217,1227,36.1883975117,-75.7524620217,901662.879,275282.745,136.016,1216.564,-1.69,-40.554,20211019,162240,58960.0
FRF,1217,1227,36.1883945083,-75.7524702508,901662.151,275282.388,135.21,1216.478,-1.679,-40.543,20211019,162242,58962.0
FRF,1217,1227,36.1883925817,-75.7524780552,901661.456,275282.152,134.476,1216.494,-1.674,-40.538,20211019,162244,58964.0
FRF,1217,1227,36.188390367,-75.7524854728,901660.797,275281.884,133.765,1216.468,-1.676,-40.54,20211019,162246,58966.0
FRF,1217,1227,36.1883866835,-75.7524942823,901660.018,275281.45,132.884,1216.327,-1.692,-40.556,20211019,162248,58968.0
FRF,1217,1227,36.1883846068,-75.75250229,901659.306,275281.196,132.128,1216.332,-1.712,-40.576,20211019,162250,58970.0
FRF,1217,1227,36.1883835797,-75.7525098077,901658.634,275281.06,131.451,1216.434,-1.713,-40.577,20211019,162252,58972.0
FRF,1217,1227,36.1883807292,-75.752519848,901657.742,275280.714,130.494,1216.415,-1.706,-40.57,20211019,162254,58974.0
FRF,1217,1227,36.1883795722,-75.752528654,901656.954,275280.56,129.701,1216.54,-1.682,-40.546,20211019,162256,58976.0
FRF,1217,1227,36.1883782622,-75.7525380095,901656.118,275280.387,128.856,1216.664,-1.676,-40.54,20211019,162258,58978.0
FRF,1217,1227,36.1883766103,-75.7525479743,901655.228,275280.175,127.947,1216.769,-1.663,-40.527,20211019,162300,58980.0
FRF,1217,1227,36.1883751088,-75.7525573627,901654.389,275279.98,127.092,1216.873,-1.652,-40.516,20211019,162302,58982.0
FRF,1217,1227,36.1883735558,-75.7525671143,901653.518,275279.78,126.206,1216.984,-1.622,-40.486,20211019,162304,58984.0
FRF,1217,1227,36.1883717898,-75.7525771452,901652.623,275279.554,125.287,1217.078,-1.589,-40.453,20211019,162306,58986.0
FRF,1217,1227,36.1883705815,-75.7525870692,901651.735,275279.391,124.397,1217.229,-1.56,-40.424,20211019,162308,58988.0
FRF,1217,1227,36.1883693335,-75.7525955297,901650.979,275279.228,123.631,1217.334,-1.525,-40.389,20211019,162310,58990.0
FRF,1217,1227,36.1883671967,-75.7526045353,901650.177,275278.964,122.787,1217.361,-1.489,-40.353,20211019,162312,58992.0
FRF,1217,1227,36.1883649687,-75.7526123923,901649.479,275278.694,122.039,1217.346,-1.448,-40.312,20211019,162314,58994.0
FRF,1217,1227,36.1883626541,-75.7526248381,901648.368,275278.401,120.895,1217.452,-1.466,-40.33,20211019,162316,58996.0
FRF,1217,1227,36.1883599915,-75.7526332496,901647.622,275278.081,120.084,1217.406,-1.435,-40.299,20211019,162318,58998.0
FRF,1217,1227,36.1883590985,-75.7526429266,901646.755,275277.953,119.226,1217.583,-1.421,-40.285,20211019,162320,59000.0
FRF,1217,1227,36.1883565515,-75.7526487993,901646.236,275277.653,118.636,1217.48,-1.403,-40.267,20211019,162322,59002.0
FRF,1217,1227,36.1883553687,-75.7526566042,901645.539,275277.499,117.928,1217.574,-1.376,-40.24,20211019,162324,59004.0
FRF,1217,1227,36.1883524097,-75.7526685578,901644.475,275277.136,116.804,1217.596,-1.342,-40.206,20211019,162326,59006.0
FRF,1217,1227,36.1883512571,-75.7526744328,901643.951,275276.991,116.263,1217.64,-1.323,-40.187,20211019,162327,59007.0
FRF,1217,1227,36.188348844,-75.7526796226,901643.493,275276.708,115.736,1217.531,-1.32,-40.184,20211019,162328,59008.0
FRF,1217,1227,36.1883490071,-75.7526875389,901642.781,275276.703,115.065,1217.769,-1.32,-40.184,20211019,162330,59010.0
FRF,1217,1227,36.1883459719,-75.752694817,901642.138,275276.345,114.338,1217.654,-1.3,-40.164,20211019,162332,59012.0
FRF,1217,1227,36.1883446475,-75.7527026583,901641.438,275276.175,113.622,1217.734,-1.262,-40.126,20211019,162334,59014.0
FRF,1217,1227,36.188341244,-75.7527110744,901640.693,275275.772,112.784,1217.611,-1.196,-40.06,20211019,162336,59016.0
FRF,1217,1227,36.188339258,-75.752719584,901639.936,275275.527,111.988,1217.639,-1.127,-39.991,20211019,162338,59018.0
FRF,1217,1227,36.1883370873,-75.7527282881,901639.161,275275.261,111.17,1217.655,-1.068,-39.932,20211019,162340,59020.0
FRF,1217,1227,36.1883352721,-75.7527382941,901638.268,275275.03,110.252,1217.744,-1.021,-39.885,20211019,162342,59022.0
FRF,1217,1227,36.1883332784,-75.7527471165,901637.482,275274.783,109.429,1217.78,-0.981,-39.845,20211019,162344,59024.0
FRF,1217,1227,36.1883323432,-75.7527561681,901636.672,275274.653,108.623,1217.936,-0.924,-39.788,20211019,162346,59026.0
FRF,1217,1227,36.1883296811,-75.7527640417,901635.974,275274.334,107.858,1217.875,-0.831,-39.695,20211019,162348,59028.0
FRF,1217,1227,36.1883256651,-75.7527709114,901635.371,275273.869,107.131,1217.645,-0.72,-39.584,20211019,162350,59030.0
FRF,1217,1227,36.1883234344,-75.7527790179,901634.65,275273.597,106.361,1217.637,-0.612,-39.476,20211019,162352,59032.0
FRF,1217,1227,36.1883214581,-75.7527871688,901633.924,275273.354,105.596,1217.656,-0.533,-39.397,20211019,162354,59034.0
FRF,1217,1227,36.1883190997,-75.7527953289,901633.199,275273.069,104.817,1217.636,-0.459,-39.323,20211019,162356,59036.0
FRF,1217,1227,36.1883168178,-75.7528033796,901632.484,275272.792,104.051,1217.622,-0.389,-39.253,20211019,162358,59038.0
FRF,1217,1227,36.1883142651,-75.7528119526,901631.722,275272.484,103.23,1217.592,-0.318,-39.182,20211019,162400,59040.0
FRF,1217,1227,36.1883120309,-75.7528206778,901630.946,275272.21,102.406,1217.602,-0.249,-39.113,20211019,162402,59042.0
FRF,1217,1227,36.1883098243,-75.752828911,901630.214,275271.941,101.626,1217.599,-0.175,-39.039,20211019,162404,59044.0
FRF,1217,1227,36.1883076297,-75.7528373479,901629.463,275271.673,100.83,1217.604,-0.106,-38.97,20211019,162406,59046.0
FRF,1217,1227,36.1883052966,-75.7528461618,901628.679,275271.388,99.995,1217.605,-0.039,-38.903,20211019,162408,59048.0
FRF,1217,1227,36.1883030809,-75.7528550349,901627.89,275271.117,99.16,1217.62,0.022,-38.842,20211019,162410,59050.0
FRF,1217,1227,36.1883021833,-75.7528594102,901627.5,275271.004,98.755,1217.649,0.065,-38.799,20211019,162411,59051.0
FRF,1217,1227,36.1883011938,-75.7528634558,901627.139,275270.882,98.375,1217.657,0.114,-38.75,20211019,162412,59052.0
FRF,1217,1227,36.1883000781,-75.7528679418,901626.74,275270.746,97.953,1217.665,0.158,-38.706,20211019,162413,59053.0
FRF,1217,1227,36.1882989319,-75.7528720411,901626.376,275270.606,97.564,1217.659,0.21,-38.654,20211019,162414,59054.0
FRF,1217,1227,36.1882976439,-75.7528763521,901625.993,275270.451,97.15,1217.645,0.253,-38.611,20211019,162415,59055.0
FRF,1217,1227,36.1882964688,-75.7528804514,901625.629,275270.308,96.759,1217.635,0.302,-38.562,20211019,162416,59056.0
FRF,1217,1227,36.1882951927,-75.7528848959,901625.234,275270.154,96.336,1217.626,0.33,-38.534,20211019,162417,59057.0
FRF,1217,1227,36.1882940072,-75.7528892132,901624.85,275270.01,95.926,1217.622,0.37,-38.494,20211019,162418,59058.0
FRF,1217,1227,36.1882928112,-75.7528937136,901624.45,275269.864,95.5,1217.622,0.406,-38.458,20211019,162419,59059.0
FRF,1217,1227,36.1882916266,-75.7528980664,901624.063,275269.72,95.087,1217.618,0.43,-38.434,20211019,162420,59060.0
FRF,1217,1227,36.1882903847,-75.7529027002,901623.651,275269.568,94.647,1217.617,0.468,-38.396,20211019,162421,59061.0
FRF,1217,1227,36.1882892393,-75.7529070105,901623.267,275269.429,94.239,1217.618,0.505,-38.359,20211019,162422,59062.0
FRF,1217,1227,36.1882880582,-75.7529115636,901622.862,275269.284,93.809,1217.621,0.539,-38.325,20211019,162423,59063.0
FRF,1217,1227,36.1882869372,-75.752915638,901622.5,275269.148,93.422,1217.617,0.579,-38.285,20211019,162424,59064.0
FRF,1217,1227,36.188285719,-75.7529201176,901622.102,275269.0,92.998,1217.613,0.603,-38.261,20211019,162425,59065.0
FRF,1217,1227,36.1882845361,-75.7529244594,901621.716,275268.856,92.586,1217.61,0.634,-38.23,20211019,162426,59066.0
FRF,1217,1227,36.1882832617,-75.7529291854,901621.295,275268.7,92.137,1217.608,0.652,-38.212,20211019,162427,59067.0
FRF,1217,1227,36.1882822144,-75.7529331959,901620.939,275268.572,91.758,1217.611,0.692,-38.172,20211019,162428,59068.0
FRF,1217,1227,36.1882811146,-75.7529375129,901620.555,275268.438,91.351,1217.616,0.716,-38.148,20211019,162429,59069.0
FRF,1217,1227,36.1882800058,-75.7529415805,901620.193,275268.303,90.965,1217.613,0.745,-38.119,20211019,162430,59070.0
FRF,1217,1227,36.1882787979,-75.7529459473,901619.805,275268.156,90.551,1217.607,0.774,-38.09,20211019,162431,59071.0
FRF,1217,1227,36.1882776486,-75.7529502326,901619.424,275268.016,90.145,1217.606,0.808,-38.056,20211019,162432,59072.0
FRF,1217,1227,36.1882764085,-75.7529550777,901618.992,275267.864,89.688,1217.611,0.829,-38.035,20211019,162433,59073.0
FRF,1217,1227,36.1882752693,-75.7529595776,901618.592,275267.725,89.264,1217.617,0.866,-37.998,20211019,162434,59074.0
FRF,1217,1227,36.1882739219,-75.7529645782,901618.147,275267.56,88.789,1217.616,0.9,-37.964,20211019,162435,59075.0
FRF,1217,1227,36.1882726332,-75.7529694622,901617.713,275267.403,88.328,1217.616,0.936,-37.928,20211019,162436,59076.0
FRF,1217,1227,36.1882712556,-75.7529747198,901617.245,275267.235,87.83,1217.618,0.967,-37.897,20211019,162437,59077.0
FRF,1217,1227,36.1882698119,-75.7529799389,901616.781,275267.059,87.335,1217.612,0.998,-37.866,20211019,162438,59078.0
FRF,1217,1227,36.1882685491,-75.7529849737,901616.333,275266.905,86.861,1217.621,1.03,-37.834,20211019,162439,59079.0
FRF,1217,1227,36.1882671896,-75.752989876,901615.898,275266.739,86.395,1217.614,1.066,-37.798,20211019,162440,59080.0
FRF,1217,1227,36.1882657993,-75.7529948592,901615.455,275266.571,85.92,1217.607,1.09,-37.774,20211019,162441,59081.0
FRF,1217,1227,36.1882644817,-75.7529996731,901615.027,275266.41,85.464,1217.604,1.128,-37.736,20211019,162442,59082.0
FRF,1217,1227,36.1882632513,-75.7530041594,901614.628,275266.261,85.037,1217.599,1.153,-37.711,20211019,162443,59083.0
FRF,1217,1227,36.1882620575,-75.7530084032,901614.251,275266.116,84.633,1217.592,1.186,-37.678,20211019,162444,59084.0
FRF,1217,1227,36.1882608282,-75.7530125976,901613.878,275265.967,84.233,1217.581,1.2,-37.664,20211019,162445,59085.0
FRF,1217,1227,36.1882595626,-75.753016824,901613.503,275265.814,83.828,1217.565,1.22,-37.644,20211019,162446,59086.0
FRF,1217,1227,36.1882585514,-75.753020276,901613.196,275265.692,83.497,1217.555,1.241,-37.623,20211019,162447,59087.0
FRF,1217,1227,36.1882574422,-75.7530238053,901612.883,275265.559,83.157,1217.537,1.258,-37.606,20211019,162448,59088.0
FRF,1217,1227,36.1882562516,-75.7530276058,901612.545,275265.415,82.791,1217.518,1.28,-37.584,20211019,162449,59089.0
FRF,1217,1227,36.1882549973,-75.7530317198,901612.18,275265.264,82.397,1217.502,1.288,-37.576,20211019,162450,59090.0
FRF,1217,1227,36.1882535232,-75.7530365522,901611.751,275265.086,81.933,1217.482,1.307,-37.557,20211019,162451,59091.0
FRF,1217,1227,36.1882523006,-75.753039907,901611.454,275264.941,81.603,1217.447,1.286,-37.578,20211019,162453,59093.0
FRF,1217,1227,36.1882513085,-75.7530436006,901611.125,275264.82,81.253,1217.446,1.282,-37.582,20211019,162454,59094.0
FRF,1217,1227,36.1882503133,-75.7530471678,901610.808,275264.699,80.913,1217.44,1.294,-37.57,20211019,162456,59096.0
FRF,1217,1227,36.1882489323,-75.7530518222,901610.395,275264.532,80.468,1217.424,1.315,-37.549,20211019,162457,59097.0
FRF,1217,1227,36.1882476778,-75.7530563357,901609.994,275264.38,80.039,1217.419,1.345,-37.519,20211019,162458,59098.0
FRF,1217,1227,36.1882464862,-75.7530607585,901609.6,275264.235,79.62,1217.417,1.373,-37.491,20211019,162459,59099.0
FRF,1217,1227,36.1882435247,-75.7530709298,901608.697,275263.876,78.648,1217.39,1.431,-37.433,20211019,162500,59100.0
FRF,1217,1227,36.1882420536,-75.7530764304,901608.207,275263.697,78.127,1217.39,1.486,-37.378,20211019,162501,59101.0
FRF,1217,1227,36.1882403709,-75.7530819389,901607.718,275263.494,77.598,1217.367,1.534,-37.33,20211019,162502,59102.0
FRF,1217,1227,36.1882382883,-75.7530876016,901607.217,275263.247,77.043,1217.306,1.602,-37.262,20211019,162503,59103.0
FRF,1217,1227,36.1882363444,-75.7530940926,901606.64,275263.012,76.42,1217.282,1.679,-37.185,20211019,162504,59104.0
FRF,1217,1227,36.188234443,-75.7531002497,901606.094,275262.783,75.829,1217.254,1.768,-37.096,20211019,162505,59105.0
FRF,1217,1227,36.1882325708,-75.7531060794,901605.576,275262.558,75.265,1217.221,1.841,-37.023,20211019,162506,59106.0
FRF,1217,1227,36.1882309916,-75.7531115596,901605.089,275262.367,74.742,1217.207,1.905,-36.959,20211019,162507,59107.0
FRF,1217,1227,36.1882294775,-75.7531163641,901604.663,275262.185,74.28,1217.182,1.951,-36.913,20211019,162508,59108.0
FRF,1217,1227,36.1882278881,-75.7531209159,901604.259,275261.995,73.835,1217.143,1.998,-36.866,20211019,162509,59109.0
FRF,1217,1227,36.188226869,-75.7531239317,901603.992,275261.873,73.542,1217.119,2.005,-36.859,20211019,162510,59110.0
FRF,1217,1227,36.1882255963,-75.7531277927,901603.65,275261.721,73.169,1217.093,2.044,-36.82,20211019,162511,59111.0
FRF,1217,1227,36.1882238764,-75.7531324087,901603.241,275261.517,72.715,1217.042,2.082,-36.782,20211019,162513,59113.0
FRF,1217,1227,36.1882228949,-75.7531350652,901603.006,275261.4,72.454,1217.013,2.105,-36.759,20211019,162521,59121.0
FRF,1277,1227,36.188726032,-75.7533897836,901578.28,275316.45,68.075,1277.202,2.291,-36.572,20211019,162915,59355.0
FRF,1277,1227,36.1887267948,-75.7533868045,901578.546,275316.544,68.355,1277.199,2.238,-36.625,20211019,162920,59360.0
FRF,1277,1227,36.1887285152,-75.7533808666,901579.073,275316.752,68.923,1277.214,2.164,-36.699,20211019,162922,59362.0
FRF,1277,1227,36.1887294381,-75.7533772152,901579.398,275316.865,69.266,1277.208,2.126,-36.737,20211019,162923,59363.0
FRF,1277,1227,36.1887306798,-75.7533735055,901579.727,275317.014,69.626,1277.236,2.073,-36.79,20211019,162924,59364.0
FRF,1277,1227,36.1887315374,-75.7533699213,901580.046,275317.119,69.962,1277.225,2.037,-36.826,20211019,162925,59365.0
FRF,1277,1227,36.1887321733,-75.7533663176,901580.368,275317.201,70.293,1277.191,1.999,-36.864,20211019,162926,59366.0
FRF,1277,1227,36.1887337867,-75.7533628518,901580.673,275317.39,70.644,1277.265,1.955,-36.908,20211019,162927,59367.0
FRF,1277,1227,36.1887352455,-75.7533592183,901580.995,275317.562,71.006,1277.317,1.911,-36.952,20211019,162928,59368.0
FRF,1277,1227,36.1887364166,-75.7533543803,901581.426,275317.706,71.459,1277.305,1.833,-37.03,20211019,162929,59369.0
FRF,1277,1227,36.1887376491,-75.7533497426,901581.838,275317.857,71.898,1277.304,1.741,-37.122,20211019,162930,59370.0
FRF,1277,1227,36.18873885,-75.7533450102,901582.259,275318.004,72.345,1277.299,1.677,-37.186,20211019,162931,59371.0
FRF,1277,1227,36.1887397081,-75.7533401392,901582.694,275318.113,72.79,1277.252,1.615,-37.248,20211019,162932,59372.0
FRF,1277,1227,36.1887407666,-75.7533353025,901583.125,275318.245,73.24,1277.229,1.562,-37.301,20211019,162933,59373.0
FRF,1277,1227,36.1887418366,-75.7533308448,901583.522,275318.377,73.659,1277.216,1.525,-37.338,20211019,162934,59374.0
FRF,1277,1227,36.1887428432,-75.7533265955,901583.9,275318.501,74.057,1277.203,1.495,-37.368,20211019,162935,59375.0
FRF,1277,1227,36.1887439148,-75.7533224543,901584.269,275318.632,74.447,1277.201,1.478,-37.385,20211019,162936,59376.0
FRF,1277,1227,36.1887449679,-75.7533191363,901584.563,275318.758,74.768,1277.218,1.466,-37.397,20211019,162937,59377.0
FRF,1277,1227,36.1887458577,-75.7533158927,901584.851,275318.867,75.075,1277.222,1.457,-37.406,20211019,162938,59378.0
FRF,1277,1227,36.1887467746,-75.7533127302,901585.132,275318.978,75.378,1277.23,1.457,-37.406,20211019,162939,59379.0
FRF,1277,1227,36.1887475908,-75.7533094803,901585.422,275319.078,75.683,1277.225,1.44,-37.423,20211019,162940,59380.0
FRF,1277,1227,36.1887482118,-75.7533066427,901585.674,275319.155,75.947,1277.21,1.444,-37.419,20211019,162941,59381.0
FRF,1277,1227,36.1887489404,-75.7533034392,901585.96,275319.245,76.247,1277.198,1.443,-37.42,20211019,162942,59382.0
FRF,1277,1227,36.1887496008,-75.7533003836,901586.232,275319.327,76.53,1277.182,1.442,-37.421,20211019,162943,59383.0
FRF,1277,1227,36.1887501867,-75.753297251,901586.512,275319.402,76.819,1277.156,1.435,-37.428,20211019,162944,59384.0
FRF,1277,1227,36.1887508358,-75.7532942377,901586.78,275319.482,77.098,1277.14,1.434,-37.429,20211019,162945,59385.0
FRF,1277,1227,36.1887515858,-75.7532909843,901587.07,275319.575,77.403,1277.127,1.429,-37.434,20211019,162946,59386.0
FRF,1277,1227,36.1887523314,-75.7532876823,901587.364,275319.668,77.711,1277.113,1.41,-37.453,20211019,162947,59387.0
FRF,1277,1227,36.1887529571,-75.7532846829,901587.631,275319.746,77.989,1277.095,1.413,-37.45,20211019,162948,59388.0
FRF,1277,1227,36.1887536441,-75.7532811701,901587.945,275319.832,78.313,1277.07,1.4,-37.463,20211019,162949,59389.0
FRF,1277,1227,36.1887544821,-75.7532776598,901588.257,275319.935,78.641,1277.06,1.377,-37.486,20211019,162950,59390.0
FRF,1277,1227,36.1887554649,-75.753273822,901588.599,275320.056,79.004,1277.056,1.352,-37.511,20211019,162951,59391.0
FRF,1277,1227,36.1887565899,-75.7532694451,901588.988,275320.193,79.417,1277.051,1.317,-37.546,20211019,162952,59392.0
FRF,1277,1227,36.1887576846,-75.7532646464,901589.416,275320.329,79.865,1277.032,1.272,-37.591,20211019,162953,59393.0
FRF,1277,1227,36.1887588483,-75.7532598756,901589.84,275320.472,80.312,1277.022,1.226,-37.637,20211019,162954,59394.0
FRF,1277,1227,36.1887601298,-75.7532546961,901590.301,275320.629,80.799,1277.011,1.17,-37.693,20211019,162955,59395.0
FRF,1277,1227,36.1887612612,-75.7532496198,901590.753,275320.77,81.272,1276.988,1.125,-37.738,20211019,162956,59396.0
FRF,1277,1227,36.1887623636,-75.7532445785,901591.203,275320.907,81.741,1276.964,1.078,-37.785,20211019,162957,59397.0
FRF,1277,1227,36.1887635453,-75.7532394874,901591.656,275321.053,82.217,1276.945,1.042,-37.821,20211019,162958,59398.0
FRF,1277,1227,36.1887646823,-75.753234425,901592.107,275321.194,82.689,1276.923,1.003,-37.86,20211019,162959,59399.0
FRF,1277,1227,36.1887659041,-75.7532292916,901592.564,275321.345,83.171,1276.909,0.963,-37.9,20211019,163000,59400.0
FRF,1277,1227,36.1887671029,-75.7532239968,901593.036,275321.493,83.664,1276.886,0.919,-37.944,20211019,163001,59401.0
FRF,1277,1227,36.1887682903,-75.7532187793,901593.501,275321.64,84.152,1276.866,0.881,-37.982,20211019,163002,59402.0
FRF,1277,1227,36.1887694348,-75.7532136146,901593.961,275321.782,84.632,1276.842,0.843,-38.02,20211019,163003,59403.0
FRF,1277,1227,36.1887706027,-75.7532083659,901594.428,275321.927,85.121,1276.817,0.799,-38.064,20211019,163004,59404.0
FRF,1277,1227,36.1887717894,-75.7532029726,901594.909,275322.075,85.624,1276.791,0.764,-38.099,20211019,163005,59405.0
FRF,1277,1227,36.1887728707,-75.7531976538,901595.383,275322.21,86.116,1276.757,0.724,-38.139,20211019,163006,59406.0
FRF,1277,1227,36.1887740913,-75.7531928474,901595.811,275322.36,86.568,1276.75,0.706,-38.157,20211019,163007,59407.0
FRF,1277,1227,36.1887752513,-75.7531879815,901596.244,275322.503,87.025,1276.737,0.678,-38.185,20211019,163008,59408.0
FRF,1277,1227,36.1887764044,-75.7531834639,901596.646,275322.644,87.451,1276.731,0.659,-38.204,20211019,163009,59409.0
FRF,1277,1227,36.1887777446,-75.7531784602,901597.091,275322.807,87.924,1276.732,0.612,-38.251,20211019,163010,59410.0
FRF,1277,1227,36.1887789827,-75.7531738015,901597.505,275322.958,88.365,1276.732,0.584,-38.279,20211019,163011,59411.0
FRF,1277,1227,36.1887803977,-75.7531684771,901597.979,275323.131,88.869,1276.733,0.536,-38.327,20211019,163012,59412.0
FRF,1277,1227,36.1887815294,-75.753163787,901598.396,275323.27,89.309,1276.721,0.491,-38.372,20211019,163013,59413.0
FRF,1277,1227,36.1887826342,-75.753159238,901598.801,275323.406,89.736,1276.709,0.456,-38.407,20211019,163014,59414.0
FRF,1277,1227,36.1887839298,-75.7531539707,901599.27,275323.565,90.231,1276.698,0.406,-38.457,20211019,163015,59415.0
