FRF,1600,889,36.1929788290,-75.7488894932,901967.408,275801.347,599.721,1599.531,-6.583,0.000,19991026,193900,70740.000
FRF,1600,889,36.1929821676,-75.7488828171,901967.996,275801.737,600.407,1599.696,-6.583,0.000,19991026,193900,70740.000
FRF,1600,889,36.1929838324,-75.7488744813,901968.739,275801.947,601.177,1599.638,-6.593,0.000,19991026,193900,70740.000
FRF,1600,889,36.1929871683,-75.7488678158,901969.326,275802.336,601.862,1599.803,-6.613,0.000,19991026,193900,70740.000
FRF,1600,889,36.1929888245,-75.7488594765,901970.070,275802.544,602.632,1599.744,-6.603,0.000,19991026,193900,70740.000
FRF,1600,889,36.1929921604,-75.7488528109,901970.657,275802.934,603.317,1599.909,-6.603,0.000,19991026,193900,70740.000
FRF,1600,889,36.1929938263,-75.7488461487,901971.250,275803.138,603.944,1599.898,-6.623,0.000,19991026,193900,70740.000
FRF,1600,889,36.1929971610,-75.7488378096,901971.987,275803.533,604.772,1600.016,-6.623,0.000,19991026,193900,70740.000
FRF,1600,889,36.1929988258,-75.7488294737,901972.731,275803.742,605.542,1599.958,-6.633,0.000,19991026,193900,70740.000
FRF,1600,889,36.1930021578,-75.7488211452,901973.467,275804.136,606.369,1600.076,-6.643,0.000,19991026,193900,70740.000
FRF,1600,889,36.1930038265,-75.7488144724,901974.061,275804.341,606.997,1600.065,-6.643,0.000,19991026,193900,70740.000
FRF,1600,889,36.1930054998,-75.7488061400,901974.804,275804.551,607.767,1600.008,-6.653,0.000,19991026,193900,70740.000
FRF,1600,889,36.1930088357,-75.7487994745,901975.391,275804.940,608.452,1600.173,-6.663,0.000,19991026,193900,70740.000
FRF,1600,889,36.1930105015,-75.7487928122,901975.984,275805.145,609.079,1600.162,-6.653,0.000,19991026,193900,70740.000
FRF,1600,889,36.1930121674,-75.7487861499,901976.577,275805.349,609.706,1600.151,-6.673,0.000,19991026,193900,70740.000
FRF,1600,889,36.1930138322,-75.7487778141,901977.320,275805.558,610.476,1600.093,-6.693,0.000,19991026,193900,70740.000
FRF,1600,889,36.1930154970,-75.7487694782,901978.063,275805.768,611.246,1600.035,-6.683,0.000,19991026,193900,70740.000
FRF,1600,889,36.1930188317,-75.7487611391,901978.801,275806.162,612.074,1600.153,-6.693,0.000,19991026,194000,70800.000
FRF,1600,889,36.1930204976,-75.7487544768,901979.394,275806.366,612.701,1600.142,-6.703,0.000,19991026,194000,70800.000
FRF,1600,889,36.1930221709,-75.7487461445,901980.137,275806.576,613.471,1600.085,-6.693,0.000,19991026,194000,70800.000
FRF,1600,889,36.1930238396,-75.7487394716,901980.731,275806.781,614.099,1600.074,-6.713,0.000,19991026,194000,70800.000
FRF,1600,889,36.1930255044,-75.7487311358,901981.474,275806.990,614.869,1600.016,-6.723,0.000,19991026,194000,70800.000
FRF,1600,889,36.1930271645,-75.7487244595,901982.068,275807.194,615.497,1600.004,-6.713,0.000,19991026,194000,70800.000
FRF,1600,889,36.1930304964,-75.7487161309,901982.805,275807.588,616.324,1600.122,-6.723,0.000,19991026,194000,70800.000
FRF,1600,889,36.1930321698,-75.7487077986,901983.548,275807.798,617.094,1600.065,-6.743,0.000,19991026,194000,70800.000
FRF,1600,889,36.1930338346,-75.7486994627,901984.291,275808.007,617.864,1600.007,-6.753,0.000,19991026,194000,70800.000
FRF,1600,889,36.1930354993,-75.7486911269,901985.034,275808.217,618.634,1599.949,-6.753,0.000,19991026,194000,70800.000
FRF,1600,889,36.1930371652,-75.7486844646,901985.627,275808.421,619.261,1599.938,-6.763,0.000,19991026,194000,70800.000
FRF,1600,889,36.1930388385,-75.7486761322,901986.370,275808.631,620.031,1599.881,-6.753,0.000,19991026,194000,70800.000
FRF,1600,889,36.1930405044,-75.7486694699,901986.963,275808.835,620.658,1599.870,-6.773,0.000,19991026,194000,70800.000
FRF,1600,889,36.1930421730,-75.7486627971,901987.557,275809.040,621.286,1599.859,-6.773,0.000,19991026,194000,70800.000
FRF,1600,889,36.1930438378,-75.7486544612,901988.300,275809.249,622.056,1599.801,-6.793,0.000,19991026,194000,70800.000
FRF,1600,889,36.1930471698,-75.7486461327,901989.037,275809.643,622.883,1599.919,-6.793,0.000,19991026,194000,70800.000
FRF,1600,889,36.1930488384,-75.7486394598,901989.630,275809.848,623.511,1599.908,-6.793,0.000,19991026,194000,70800.000
FRF,1600,889,36.1930505004,-75.7486311346,901990.373,275810.057,624.280,1599.850,-6.793,0.000,19991026,194000,70800.000
FRF,1600,889,36.1930521737,-75.7486228022,901991.116,275810.267,625.050,1599.793,-6.813,0.000,19991026,194000,70800.000
FRF,1600,889,36.1930555071,-75.7486077935,901992.453,275810.681,626.448,1599.724,-6.813,0.000,19991026,194000,70800.000
FRF,1600,889,36.1930621725,-75.7485844563,901994.527,275811.489,628.673,1599.773,-6.833,0.000,19991026,194000,70800.000
FRF,1600,889,36.1930671679,-75.7485611223,901996.606,275812.112,630.840,1599.646,-6.853,0.000,19991026,194000,70800.000
FRF,1600,889,36.1930721771,-75.7485461243,901997.936,275812.711,632.295,1599.754,-6.873,0.000,19991026,194000,70800.000
FRF,1600,889,36.1930821730,-75.7485077889,902001.346,275813.933,635.917,1599.734,-6.893,0.000,19991026,194000,70800.000
FRF,1600,889,36.1930888470,-75.7484844552,902003.419,275814.742,638.142,1599.784,-6.903,0.000,19991026,194000,70800.000
FRF,1600,889,36.1930938476,-75.7484694537,902004.750,275815.341,639.597,1599.891,-6.923,0.000,19991026,194000,70800.000
FRF,1600,889,36.1931005044,-75.7484461130,902006.824,275816.148,641.822,1599.939,-6.933,0.000,19991026,194000,70800.000
FRF,1600,889,36.1931021805,-75.7484377701,902007.568,275816.358,642.593,1599.882,-6.933,0.000,19991026,194000,70800.000
FRF,1600,889,36.1931071811,-75.7484227687,902008.898,275816.957,644.048,1599.989,-6.953,0.000,19991026,194000,70800.000
FRF,1600,889,36.1931088469,-75.7484161064,902009.491,275817.161,644.675,1599.978,-6.953,0.000,19991026,194000,70800.000
FRF,1600,889,36.1931155123,-75.7483927691,902011.565,275817.969,646.900,1600.027,-6.973,0.000,19991026,194000,70800.000
FRF,1600,889,36.1931221834,-75.7483694458,902013.637,275818.778,649.124,1600.077,-6.993,0.000,19991026,194000,70800.000
FRF,1600,889,36.1931288526,-75.7483477715,902015.561,275819.581,651.207,1600.173,-7.003,0.000,19991026,194000,70800.000
FRF,1600,889,36.1931355191,-75.7483261078,902017.484,275820.384,653.289,1600.269,-7.023,0.000,19991026,194000,70800.000
FRF,1600,889,36.1931421805,-75.7483011075,902019.708,275821.197,655.656,1600.271,-7.043,0.000,19991026,194000,70800.000
FRF,1600,889,36.1931488525,-75.7482794227,902021.633,275822.001,657.740,1600.367,-7.053,0.000,19991026,194000,70800.000
FRF,1600,889,36.1931555236,-75.7482560994,902023.705,275822.809,659.964,1600.417,-7.073,0.000,19991026,194000,70800.000
FRF,1600,889,36.1931588531,-75.7482394277,902025.192,275823.228,661.504,1600.301,-7.083,0.000,19991026,194000,70800.000
FRF,1600,889,36.1931638547,-75.7482260998,902026.372,275823.821,662.816,1600.455,-7.103,0.000,19991026,194000,70800.000
FRF,1600,889,36.1931721973,-75.7481960931,902029.039,275824.835,665.669,1600.494,-7.113,0.000,19991026,194000,70800.000
FRF,1600,889,36.1931788512,-75.7481727629,902031.112,275825.642,667.893,1600.542,-7.133,0.000,19991026,194100,70860.000
FRF,1600,889,36.1931855204,-75.7481510886,902033.036,275826.445,669.976,1600.638,-7.143,0.000,19991026,194100,70860.000
FRF,1600,889,36.1931888551,-75.7481427494,902033.774,275826.840,670.804,1600.756,-7.143,0.000,19991026,194100,70860.000
FRF,1600,889,36.1931955215,-75.7481210856,902035.697,275827.643,672.886,1600.852,-7.163,0.000,19991026,194100,70860.000
FRF,1600,889,36.1932021954,-75.7480977518,902037.770,275828.452,675.111,1600.902,-7.183,0.000,19991026,194100,70860.000
FRF,1600,889,36.1932071945,-75.7480760807,902039.700,275829.070,677.136,1600.822,-7.193,0.000,19991026,194100,70860.000
FRF,1600,889,36.1932138645,-75.7480510839,902041.923,275829.883,679.503,1600.825,-7.213,0.000,19991026,194100,70860.000
FRF,1600,889,36.1932171904,-75.7480377452,902043.110,275830.291,680.758,1600.802,-7.223,0.000,19991026,194100,70860.000
FRF,1600,889,36.1932221909,-75.7480227438,902044.441,275830.890,682.213,1600.909,-7.233,0.000,19991026,194100,70860.000
FRF,1600,889,36.1932305295,-75.7479910740,902047.257,275831.908,685.208,1600.901,-7.253,0.000,19991026,194100,70860.000
FRF,1600,889,36.1932321981,-75.7479844011,902047.851,275832.113,685.836,1600.890,-7.253,0.000,19991026,194100,70860.000
FRF,1600,889,36.1932372019,-75.7479610705,902049.930,275832.737,688.003,1600.764,-7.263,0.000,19991026,194100,70860.000
FRF,1600,889,36.1932421986,-75.7479444061,902051.410,275833.340,689.600,1600.824,-7.283,0.000,19991026,194100,70860.000
FRF,1600,889,36.1932438672,-75.7479377332,902052.004,275833.545,690.228,1600.813,-7.283,0.000,19991026,194100,70860.000
FRF,1600,889,36.1932488724,-75.7479210722,902053.483,275834.149,691.825,1600.874,-7.293,0.000,19991026,194100,70860.000
FRF,1600,889,36.1932538591,-75.7478977346,902055.563,275834.771,693.992,1600.746,-7.313,0.000,19991026,194100,70860.000
FRF,1600,889,36.1932572024,-75.7478893989,902056.300,275835.166,694.820,1600.865,-7.313,0.000,19991026,194100,70860.000
FRF,1600,889,36.1932621987,-75.7478677384,902058.229,275835.784,696.844,1600.785,-7.333,0.000,19991026,194100,70860.000
FRF,1600,889,36.1932655348,-75.7478527191,902059.568,275836.198,698.243,1600.716,-7.333,0.000,19991026,194100,70860.000
FRF,1600,889,36.1932738744,-75.7478227229,902062.234,275837.211,701.095,1600.755,-7.353,0.000,19991026,194100,70860.000
FRF,1600,889,36.1932788743,-75.7477977292,902064.462,275837.840,703.404,1600.582,-7.373,0.000,19991026,194100,70860.000
FRF,1600,889,36.1932838735,-75.7477760581,902066.392,275838.458,705.429,1600.502,-7.383,0.000,19991026,194100,70860.000
FRF,1600,889,36.1932905348,-75.7477510578,902068.616,275839.270,707.796,1600.504,-7.393,0.000,19991026,194100,70860.000
FRF,1600,889,36.1932955339,-75.7477293867,902070.546,275839.889,709.821,1600.424,-7.403,0.000,19991026,194200,70920.000
FRF,1600,889,36.1932988719,-75.7477127184,902072.032,275840.308,711.361,1600.309,-7.423,0.000,19991026,194200,70920.000
FRF,1600,889,36.1933022077,-75.7477060528,902072.619,275840.697,712.046,1600.474,-7.423,0.000,19991026,194200,70920.000
FRF,1600,889,36.1933072143,-75.7476827115,902074.699,275841.321,714.214,1600.348,-7.433,0.000,19991026,194200,70920.000
FRF,1600,889,36.1933088790,-75.7476743757,902075.442,275841.531,714.984,1600.290,-7.443,0.000,19991026,194200,70920.000
FRF,1600,889,36.1933188832,-75.7476360435,902078.852,275842.753,718.606,1600.271,-7.463,0.000,19991026,194200,70920.000
FRF,1600,889,36.1933222052,-75.7476210418,902080.188,275843.166,720.003,1600.201,-7.473,0.000,19991026,194200,70920.000
FRF,1600,889,36.1933238784,-75.7476127094,902080.931,275843.376,720.773,1600.144,-7.473,0.000,19991026,194200,70920.000
FRF,1600,889,36.1933305447,-75.7475910456,902082.855,275844.179,722.855,1600.240,-7.473,0.000,19991026,194200,70920.000
FRF,1600,889,36.1933372099,-75.7475677081,902084.928,275844.987,725.080,1600.289,-7.503,0.000,19991026,194200,70920.000
FRF,1600,889,36.1933422164,-75.7475443669,902087.008,275845.611,727.248,1600.163,-7.523,0.000,19991026,194200,70920.000
FRF,1600,889,36.1933472169,-75.7475293654,902088.339,275846.210,728.703,1600.270,-7.523,0.000,19991026,194200,70920.000
FRF,1600,889,36.1933538832,-75.7475077015,902090.262,275847.013,730.785,1600.366,-7.533,0.000,19991026,194200,70920.000
FRF,1600,889,36.1933622170,-75.7474776912,902092.929,275848.026,733.638,1600.404,-7.553,0.000,19991026,194200,70920.000
FRF,1600,889,36.1933672147,-75.7474627003,902094.259,275848.624,735.092,1600.511,-7.563,0.000,19991026,194200,70920.000
FRF,1600,889,36.1933705494,-75.7474543611,902094.996,275849.018,735.920,1600.629,-7.563,0.000,19991026,194200,70920.000
FRF,1600,889,36.1933772145,-75.7474310237,902097.070,275849.826,738.145,1600.678,-7.573,0.000,19991026,194200,70920.000
FRF,1600,889,36.1933822150,-75.7474160221,902098.401,275850.425,739.600,1600.785,-7.583,0.000,19991026,194200,70920.000
FRF,1600,889,36.1933888926,-75.7473943511,902100.324,275851.230,741.683,1600.882,-7.593,0.000,19991026,194200,70920.000
FRF,1600,889,36.1933955539,-75.7473693507,902102.548,275852.042,744.050,1600.884,-7.613,0.000,19991026,194200,70920.000
FRF,1600,889,36.1934005455,-75.7473493496,902104.327,275852.654,745.932,1600.850,-7.623,0.000,19991026,194200,70920.000
FRF,1600,889,36.1934055492,-75.7473260190,902106.407,275853.278,748.099,1600.724,-7.643,0.000,19991026,194200,70920.000
FRF,1600,889,36.1934105567,-75.7473043513,902108.336,275853.897,750.124,1600.645,-7.663,0.000,19991026,194200,70920.000
FRF,1600,889,36.1934138908,-75.7472860199,902109.972,275854.321,751.806,1600.483,-7.663,0.000,19991026,194200,70920.000
FRF,1600,889,36.1934188894,-75.7472593527,902112.351,275854.954,754.258,1600.263,-7.683,0.000,19991026,194300,70980.000
FRF,1600,889,36.1934222291,-75.7472410002,902113.989,275855.379,755.942,1600.101,-7.693,0.000,19991026,194300,70980.000
FRF,1600,889,36.1934272206,-75.7472209991,902115.769,275855.991,757.824,1600.067,-7.703,0.000,19991026,194300,70980.000
FRF,1600,889,36.1934305561,-75.7472093374,902116.805,275856.395,758.936,1600.092,-7.703,0.000,19991026,194300,70980.000
FRF,1600,889,36.1934322246,-75.7472026645,902117.399,275856.600,759.564,1600.081,-7.703,0.000,19991026,194300,70980.000
FRF,1600,889,36.1934372286,-75.7471843298,902119.029,275857.209,761.304,1600.095,-7.713,0.000,19991026,194300,70980.000
FRF,1600,889,36.1934438913,-75.7471659990,902120.652,275858.002,763.101,1600.284,-7.713,0.000,19991026,194300,70980.000
FRF,1600,889,36.1934488964,-75.7471493379,902122.132,275858.606,764.698,1600.345,-7.733,0.000,19991026,194300,70980.000
FRF,1600,889,36.1934538922,-75.7471359959,902123.313,275859.199,766.011,1600.498,-7.743,0.000,19991026,194300,70980.000
FRF,1600,889,36.1934555619,-75.7471309965,902123.756,275859.399,766.496,1600.534,-7.743,0.000,19991026,194300,70980.000
FRF,1600,889,36.1934622331,-75.7471126692,902125.380,275860.193,768.293,1600.724,-7.753,0.000,19991026,194300,70980.000
FRF,1600,889,36.1934672328,-75.7471009901,902126.411,275860.782,769.464,1600.924,-7.763,0.000,19991026,194300,70980.000
FRF,1600,889,36.1934689024,-75.7470959907,902126.855,275860.982,769.949,1600.960,-7.763,0.000,19991026,194300,70980.000
FRF,1600,889,36.1934755565,-75.7470776564,902128.479,275861.774,771.746,1601.148,-7.773,0.000,19991026,194300,70980.000
FRF,1600,889,36.1934822230,-75.7470609886,902129.953,275862.563,773.401,1601.384,-7.783,0.000,19991026,194300,70980.000
FRF,1600,889,36.1934888981,-75.7470443242,902131.427,275863.352,775.056,1601.621,-7.783,0.000,19991026,194300,70980.000
FRF,1600,889,36.1934972308,-75.7470259900,902133.044,275864.330,776.911,1601.986,-7.803,0.000,19991026,194300,70980.000
FRF,1600,889,36.1935038984,-75.7470109957,902134.368,275865.114,778.423,1602.269,-7.813,0.000,19991026,194300,70980.000
FRF,1600,889,36.1935472328,-75.7470009887,902135.110,275869.949,780.776,1606.558,-7.847,0.000,19991026,194300,70980.000
FRF,1600,889,36.1935605683,-75.7469626463,902138.509,275871.541,784.514,1606.890,-7.846,0.000,19991026,194300,70980.000
FRF,1600,889,36.1935705703,-75.7469343167,902141.019,275872.734,787.281,1607.151,-7.878,0.000,19991026,194300,70980.000
FRF,1600,889,36.1935772268,-75.7469109757,902143.093,275873.541,789.506,1607.199,-7.893,0.000,19991026,194300,70980.000
FRF,1600,889,36.1935872347,-75.7468743063,902146.353,275874.759,792.986,1607.227,-7.892,0.000,19991026,194300,70980.000
FRF,1600,889,36.1935922387,-75.7468559717,902147.983,275875.368,794.726,1607.241,-7.909,0.000,19991026,194400,71040.000
FRF,1600,889,36.1935989084,-75.7468309746,902150.206,275876.181,797.093,1607.244,-7.933,0.000,19991026,194400,71040.000
FRF,1600,889,36.1936039073,-75.7468093033,902152.136,275876.799,799.118,1607.164,-7.937,0.000,19991026,194400,71040.000
FRF,1600,889,36.1936088974,-75.7467826325,902154.515,275877.431,801.570,1606.943,-7.932,0.000,19991026,194400,71040.000
FRF,1600,889,36.1936172383,-75.7467242874,902159.730,275878.528,806.845,1606.188,-8.007,0.000,19991027,002800,1680.000
FRF,1600,889,36.1936222401,-75.7466892909,902162.858,275879.186,810.009,1605.735,-8.002,0.000,19991027,002800,1680.000
FRF,1600,889,36.1936239035,-75.7466526168,902166.148,275879.479,813.201,1604.883,-8.022,0.000,19991027,002800,1680.000
FRF,1600,889,36.1936255702,-75.7466342782,902167.791,275879.718,814.826,1604.545,-8.015,0.000,19991027,002800,1680.000
FRF,1600,889,36.1936289094,-75.7465976148,902171.075,275880.196,818.075,1603.870,-8.031,0.000,19991027,002800,1680.000
FRF,1600,889,36.1936305733,-75.7465792867,902172.716,275880.435,819.699,1603.532,-8.075,0.000,19991027,002800,1680.000
FRF,1600,889,36.1936355698,-75.7465276038,902177.344,275881.141,824.289,1602.611,-8.063,0.000,19991027,002800,1680.000
FRF,1600,889,36.1936389061,-75.7465042657,902179.430,275881.580,826.399,1602.309,-8.125,0.000,19991027,002800,1680.000
FRF,1600,889,36.1936405764,-75.7464825939,902181.372,275881.829,828.309,1601.878,-8.165,0.000,19991027,002800,1680.000
FRF,1600,889,36.1936439137,-75.7464342649,902185.704,275882.342,832.555,1600.876,-8.142,0.000,19991027,002800,1680.000
FRF,1600,889,36.1936439118,-75.7464225991,902186.753,275882.376,833.552,1600.549,-8.135,0.000,19991027,002800,1680.000
FRF,1600,889,36.1936455787,-75.7463825920,902190.344,275882.679,837.029,1599.604,-8.157,0.000,19991027,002800,1680.000
FRF,1600,889,36.1936472446,-75.7463542611,902192.884,275882.947,839.508,1598.986,-8.159,0.000,19991027,002800,1680.000
FRF,1600,889,36.1936489141,-75.7463359119,902194.528,275883.186,841.134,1598.648,-8.176,0.000,19991027,002800,1680.000
FRF,1600,889,36.1936539161,-75.7463059114,902197.206,275883.829,843.871,1598.335,-8.196,0.000,19991027,002800,1680.000
FRF,1600,889,36.1936589227,-75.7462742514,902200.034,275884.478,846.750,1597.976,-8.189,0.000,19991027,002800,1680.000
FRF,1600,889,36.1936639151,-75.7462425739,902202.864,275885.125,849.630,1597.615,-8.241,0.000,19991027,002800,1680.000
FRF,1600,889,36.1936672489,-75.7462242424,902204.500,275885.549,851.312,1597.453,-8.249,0.000,19991027,002800,1680.000
FRF,1600,889,36.1936772567,-75.7461875729,902207.760,275886.767,854.792,1597.481,-8.264,0.000,19991027,002800,1680.000
FRF,1600,889,36.1936789220,-75.7461759145,902208.802,275886.986,855.846,1597.330,-8.269,0.000,19991027,002800,1680.000
FRF,1600,889,36.1936922543,-75.7461242326,902213.399,275888.617,860.724,1597.288,-8.290,0.000,19991027,002800,1680.000
FRF,1600,889,36.1936972535,-75.7461075573,902214.880,275889.220,862.322,1597.348,-8.300,0.000,19991027,002800,1680.000
FRF,1600,889,36.1937272589,-75.7460142142,902223.162,275892.823,871.337,1597.897,-8.369,0.000,19991027,002800,1680.000
FRF,1600,889,36.1937405873,-75.7459742191,902226.709,275894.419,875.216,1598.182,-8.369,0.000,19991027,002800,1680.000
FRF,1600,889,36.1937439240,-75.7459558771,902228.345,275894.843,876.899,1598.020,-8.409,0.000,19991027,002800,1680.000
FRF,1600,889,36.1937805951,-75.7458625382,902236.603,275899.185,886.144,1599.272,-8.430,0.000,19991027,002800,1680.000
FRF,1600,889,36.1937855903,-75.7458441999,902238.233,275899.793,887.884,1599.285,-8.480,0.000,19991027,002800,1680.000
FRF,1600,889,36.1937989277,-75.7458092043,902241.331,275901.376,891.336,1599.711,-8.503,0.000,19991027,002800,1680.000
FRF,1600,889,36.1938072598,-75.7457858739,902243.398,275902.369,893.618,1599.936,-8.482,0.000,19991027,002800,1680.000
FRF,1600,889,36.1938139299,-75.7457575190,902245.922,275903.192,896.272,1599.845,-8.506,0.000,19991027,002800,1680.000
FRF,1600,889,36.1938189348,-75.7457408577,902247.402,275903.796,897.869,1599.906,-8.536,0.000,19991027,002800,1680.000
FRF,1600,889,36.1938239335,-75.7457191864,902249.332,275904.414,899.894,1599.826,-8.546,0.000,19991027,002800,1680.000
FRF,1600,889,36.1938339277,-75.7456925266,902251.692,275905.601,902.518,1600.133,-8.555,0.000,19991027,002800,1680.000
FRF,1600,889,36.1938439247,-75.7456658562,902254.053,275906.789,905.143,1600.440,-8.556,0.000,19991027,002800,1680.000
FRF,1600,889,36.1938555949,-75.7456308534,902257.157,275908.186,908.538,1600.690,-8.621,0.000,19991027,002800,1680.000
FRF,1600,889,36.1938706035,-75.7455891742,902260.849,275909.973,912.619,1601.105,-8.631,0.000,19991027,002800,1680.000
FRF,1600,889,36.1938805926,-75.7455591778,902263.510,275911.170,915.528,1601.318,-8.646,0.000,19991027,002800,1680.000
FRF,1600,889,36.1938855964,-75.7455408429,902265.140,275911.779,917.268,1601.332,-8.637,0.000,19991027,002800,1680.000
FRF,1600,889,36.1938905931,-75.7455291743,902266.170,275912.367,918.438,1601.532,-8.654,0.000,19991027,002800,1680.000
FRF,1600,889,36.1938972625,-75.7455041770,902268.393,275913.181,920.805,1601.535,-8.675,0.000,19991027,002900,1740.000
FRF,1600,889,36.1939139407,-75.7454574983,902272.529,275915.168,925.371,1601.986,-8.698,0.000,19991027,002900,1740.000
FRF,1600,889,36.1939222626,-75.7454274947,902275.196,275916.179,928.223,1602.023,-8.726,0.000,19991027,002900,1740.000
FRF,1600,889,36.1939322681,-75.7454008278,902277.557,275917.368,930.848,1602.331,-8.763,0.000,19991027,002900,1740.000
FRF,1600,889,36.1939339338,-75.7453941653,902278.149,275917.572,931.475,1602.320,-8.768,0.000,19991027,002900,1740.000
FRF,1600,889,36.1939506029,-75.7453424870,902282.734,275919.573,936.468,1602.630,-8.809,0.000,19991027,002900,1740.000
FRF,1600,889,36.1939539410,-75.7453308146,902283.772,275919.978,937.581,1602.655,-8.825,0.000,19991027,002900,1740.000
FRF,1600,889,36.1939606104,-75.7453058173,902285.994,275920.791,939.948,1602.658,-8.838,0.000,19991027,002900,1740.000
FRF,1600,889,36.1939656001,-75.7452791463,902288.374,275921.423,942.400,1602.437,-8.846,0.000,19991027,002900,1740.000
FRF,1600,889,36.1939689327,-75.7452591412,902290.160,275921.852,944.225,1602.228,-8.851,0.000,19991027,002900,1740.000
FRF,1600,889,36.1939739320,-75.7452341472,902292.389,275922.480,946.534,1602.055,-8.877,0.000,19991027,002900,1740.000
FRF,1600,889,36.1939756075,-75.7452208080,902293.582,275922.705,947.732,1601.858,-8.869,0.000,19991027,002900,1740.000
FRF,1600,889,36.1939839423,-75.7451757983,902297.598,275923.762,951.867,1601.476,-8.874,0.000,19991027,002900,1740.000
FRF,1600,889,36.1939889374,-75.7451357914,902301.176,275924.434,955.459,1600.882,-8.917,0.000,19991027,002900,1740.000
FRF,1600,889,36.1939922706,-75.7451124637,902303.261,275924.872,957.568,1600.580,-8.961,0.000,19991027,002900,1740.000
FRF,1600,889,36.1940006080,-75.7450757973,902306.527,275925.905,960.990,1600.432,-8.995,0.000,19991027,002900,1740.000
FRF,1600,889,36.1940022745,-75.7450574585,902308.169,275926.144,962.615,1600.094,-8.996,0.000,19991027,002900,1740.000
FRF,1600,889,36.1940039472,-75.7450441298,902309.361,275926.369,963.812,1599.897,-8.984,0.000,19991027,002900,1740.000
FRF,1600,889,36.1940072707,-75.7450191251,902311.597,275926.811,966.064,1599.547,-8.998,0.000,19991027,002900,1740.000
FRF,1600,889,36.1940139448,-75.7449841144,902314.720,275927.655,969.287,1599.270,-8.993,0.000,19991027,002900,1740.000
FRF,1600,889,36.1940272807,-75.7449257764,902319.916,275929.306,974.734,1599.042,-9.051,0.000,19991027,002900,1740.000
FRF,1600,889,36.1940306074,-75.7449141111,902320.952,275929.709,975.846,1599.066,-9.055,0.000,19991027,002900,1740.000
FRF,1600,889,36.1940406073,-75.7448791113,902324.062,275930.921,979.183,1599.140,-9.104,0.000,19991027,002900,1740.000
FRF,1600,889,36.1940556071,-75.7448374284,902327.755,275932.708,983.264,1599.554,-9.104,0.000,19991027,002900,1740.000
FRF,1600,889,36.1940589412,-75.7448240930,902328.941,275933.117,984.519,1599.532,-9.121,0.000,19991027,002900,1740.000
FRF,1600,889,36.1940622753,-75.7448107575,902330.128,275933.526,985.774,1599.510,-9.144,0.000,19991027,002900,1740.000
FRF,1600,889,36.1940706102,-75.7447790977,902332.944,275934.543,988.768,1599.502,-9.175,0.000,19991027,002900,1740.000
FRF,1600,889,36.1940739443,-75.7447657622,902334.130,275934.953,990.023,1599.480,-9.180,0.000,19991027,002900,1740.000
FRF,1600,889,36.1940856051,-75.7447257595,902337.684,275936.364,993.845,1599.589,-9.200,0.000,19991027,002900,1740.000
FRF,1600,889,36.1940939426,-75.7447024077,902339.753,275937.357,996.129,1599.814,-9.210,0.000,19991027,002900,1740.000
FRF,1600,889,36.1941056147,-75.7446707517,902342.556,275938.745,999.238,1600.158,-9.245,0.000,19991027,002900,1740.000
FRF,1600,889,36.1941156138,-75.7446390745,902345.367,275939.947,1002.291,1600.325,-9.266,0.000,19991027,002900,1740.000
FRF,1600,889,36.1941172795,-75.7446324120,902345.960,275940.152,1002.918,1600.314,-9.261,0.000,19991027,002900,1740.000
FRF,1600,889,36.1941306079,-75.7445974126,902349.058,275941.733,1006.370,1600.739,-9.291,0.000,19991027,002900,1740.000
FRF,1600,889,36.1941389484,-75.7445657316,902351.875,275942.752,1009.366,1600.731,-9.350,0.000,19991027,002900,1740.000
FRF,1600,889,36.1941439520,-75.7445473967,902353.505,275943.361,1011.106,1600.745,-9.344,0.000,19991027,002900,1740.000
FRF,1600,889,36.1941539479,-75.7445107338,902356.765,275944.577,1014.585,1600.772,-9.337,0.000,19991027,002900,1740.000
FRF,1600,889,36.1941572789,-75.7445057276,902357.203,275944.962,1015.128,1600.983,-9.358,0.000,19991027,002900,1740.000
FRF,1600,889,36.1941656091,-75.7444757272,902359.869,275945.974,1017.980,1601.021,-9.397,0.000,19991027,002900,1740.000
FRF,1600,889,36.1941722733,-75.7444473932,902362.392,275946.797,1020.632,1600.930,-9.423,0.000,19991027,002900,1740.000
FRF,1600,889,36.1941856138,-75.7444007102,902366.540,275948.414,1025.083,1601.029,-9.454,0.000,19991027,002900,1740.000
FRF,1600,889,36.1941906126,-75.7443707200,902369.218,275949.057,1027.820,1600.716,-9.440,0.000,19991027,002900,1740.000
FRF,1600,889,36.1941956153,-75.7443340390,902372.497,275949.720,1031.127,1600.216,-9.465,0.000,19991027,002900,1740.000
FRF,1600,889,36.1942022755,-75.7443040419,902375.169,275950.547,1033.921,1600.078,-9.499,0.000,19991027,002900,1740.000
FRF,1600,889,36.1942039439,-75.7442973689,902375.763,275950.751,1034.549,1600.067,-9.512,0.000,19991027,002900,1740.000
FRF,1600,889,36.1942122845,-75.7442573691,902379.329,275951.794,1038.256,1599.826,-9.520,0.000,19991027,002900,1740.000
FRF,1600,889,36.1942222866,-75.7442173625,902382.889,275953.022,1042.021,1599.760,-9.560,0.000,19991027,002900,1740.000
FRF,1600,889,36.1942289437,-75.7441956947,902384.812,275953.824,1044.103,1599.855,-9.583,0.000,19991027,002900,1740.000
