FRF,640,375,36.1851012809,-75.7443735948,902402.031,274941.009,713.457,642.377,-7.300,0.000,19841016,141000,51000.000
FRF,640,375,36.1851848201,-75.7440305754,902432.566,274951.285,745.665,641.576,-7.508,0.000,19841016,141000,51000.000
FRF,640,375,36.1852461362,-75.7437512789,902457.452,274958.909,771.658,640.217,-7.691,0.000,19841016,141000,51000.000
FRF,640,375,36.1853171500,-75.7434657484,902482.864,274967.627,798.519,639.706,-7.858,0.000,19841016,141000,51000.000
FRF,686,375,36.1836091837,-75.7515561771,901761.699,274754.368,47.927,686.292,6.364,0.000,19841016,205500,75300.000
FRF,686,375,36.1836266828,-75.7514990386,901766.773,274756.477,53.416,686.536,6.300,0.000,19841016,205500,75300.000
FRF,686,375,36.1836330817,-75.7514610430,901770.166,274757.298,56.885,686.146,5.974,0.000,19841016,205500,75300.000
FRF,686,375,36.1836402276,-75.7514259818,901773.292,274758.194,60.129,685.917,6.144,0.000,19841016,205500,75300.000
FRF,686,375,36.1836465780,-75.7514070824,901774.968,274758.954,61.964,686.057,5.986,0.000,19841016,205500,75300.000
FRF,686,375,36.1836517461,-75.7513904191,901776.448,274759.576,63.567,686.135,5.535,0.000,19841016,205500,75300.000
FRF,686,375,36.1836538336,-75.7513843844,901776.983,274759.825,64.155,686.186,5.004,0.000,19841016,205500,75300.000
FRF,686,375,36.1836578706,-75.7513762951,901777.695,274760.297,64.987,686.385,4.297,0.000,19841016,205500,75300.000
FRF,686,375,36.1836604509,-75.7513680848,901778.424,274760.607,65.777,686.427,3.797,0.000,19841016,205500,75300.000
FRF,686,375,36.1836912173,-75.7512680888,901787.303,274764.314,75.388,686.869,2.654,0.000,19841016,205500,75300.000
FRF,686,375,36.1836850527,-75.7512623437,901787.842,274763.647,75.666,686.058,2.591,0.000,19841016,205500,75300.000
FRF,686,375,36.1837203393,-75.7511200008,901800.511,274767.979,89.053,685.790,1.284,0.000,19841016,205500,75300.000
FRF,686,375,36.1837519580,-75.7509635516,901814.462,274771.946,103.519,684.740,-0.101,0.000,19841016,205500,75300.000
FRF,686,375,36.1837818444,-75.7508857082,901821.352,274775.490,111.206,685.710,-1.073,0.000,19841016,205500,75300.000
FRF,686,375,36.1838417702,-75.7506852999,901839.152,274782.726,130.409,686.413,-2.191,0.000,19841016,205500,75300.000
FRF,686,375,36.1838841804,-75.7505336706,901852.631,274787.876,144.835,686.636,-2.491,0.000,19841016,205500,75300.000
FRF,686,375,36.1839389517,-75.7503011586,901873.336,274794.635,166.603,685.896,-2.408,0.000,19841016,205500,75300.000
FRF,686,375,36.1839894927,-75.7501087240,901890.454,274800.806,184.799,685.833,-1.858,0.000,19841016,205500,75300.000
FRF,686,375,36.1840366256,-75.7499524528,901904.332,274806.494,199.786,686.424,-1.524,0.000,19841016,205500,75300.000
FRF,686,375,36.1840965642,-75.7497316111,901923.969,274813.791,220.735,686.556,-2.010,0.000,19841016,205500,75300.000
FRF,686,375,36.1841585249,-75.7494985545,901944.697,274821.349,242.798,686.559,-2.532,0.000,19841016,205500,75300.000
FRF,686,375,36.1842202748,-75.7492748184,901964.588,274828.857,264.057,686.801,-3.200,0.000,19841016,205500,75300.000
FRF,686,375,36.1842927915,-75.7490060666,901988.487,274837.690,289.536,686.917,-3.887,0.000,19841016,205500,75300.000
FRF,686,375,36.1843716198,-75.7487105261,902014.771,274847.303,317.523,686.948,-4.359,0.000,19841016,205500,75300.000
FRF,686,375,36.1844424589,-75.7484275599,902039.954,274855.993,344.159,686.489,-4.496,0.000,19841016,205500,75300.000
FRF,686,375,36.1845478551,-75.7480890637,902070.004,274868.679,376.736,688.118,-4.524,0.000,19841016,205500,75300.000
FRF,686,375,36.1846315910,-75.7477336783,902101.651,274879.013,410.008,686.990,-4.685,0.000,19841016,205500,75300.000
FRF,731,375,36.1839891360,-75.7517466063,901743.199,274795.946,44.783,731.691,6.093,0.000,19841016,151000,54600.000
FRF,731,375,36.1840015718,-75.7517080920,901746.617,274797.438,48.505,731.923,7.065,0.000,19841016,151000,54600.000
FRF,731,375,36.1840134613,-75.7516761654,901749.444,274798.851,51.645,732.282,6.934,0.000,19841016,151000,54600.000
FRF,731,375,36.1840184865,-75.7516601111,901750.869,274799.455,53.191,732.362,6.754,0.000,19841016,151000,54600.000
FRF,731,375,36.1840248546,-75.7516498526,901751.768,274800.192,54.288,732.746,6.544,0.000,19841016,151000,54600.000
FRF,731,375,36.1840317354,-75.7516338467,901753.182,274801.002,55.894,733.023,6.723,0.000,19841016,151000,54600.000
FRF,731,375,36.1840385739,-75.7516186777,901754.521,274801.805,57.427,733.319,5.608,0.000,19841016,151000,54600.000
FRF,731,375,36.1840506702,-75.7515900052,901757.055,274803.231,60.296,733.791,4.477,0.000,19841016,151000,54600.000
FRF,731,375,36.1840619255,-75.7515584306,901759.853,274804.572,63.384,734.093,3.614,0.000,19841016,151000,54600.000
FRF,731,375,36.1840611567,-75.7514750693,901767.351,274804.732,70.483,731.676,3.034,0.000,19841016,151000,54600.000
FRF,731,375,36.1840967009,-75.7514532348,901769.185,274808.738,73.578,734.812,3.017,0.000,19841016,151000,54600.000
FRF,731,375,36.1841026229,-75.7513308142,901780.170,274809.755,84.247,732.006,1.960,0.000,19841016,151000,54600.000
FRF,731,375,36.1841513553,-75.7511615721,901795.208,274815.658,100.398,732.402,0.626,0.000,19841016,151000,54600.000
FRF,731,375,36.1841705083,-75.7510764397,901802.793,274818.033,108.337,732.036,-0.278,0.000,19841016,151000,54600.000
FRF,731,375,36.1841938278,-75.7509856571,901810.870,274820.886,116.903,731.951,-1.196,0.000,19841016,151000,54600.000
FRF,731,375,36.1842706861,-75.7506689642,901839.063,274830.342,146.630,731.181,-2.733,0.000,19841016,151000,54600.000
FRF,731,375,36.1843264033,-75.7504787156,901855.966,274837.082,164.818,731.725,-2.583,0.000,19841016,151000,54600.000
FRF,731,375,36.1843607630,-75.7503385354,901868.444,274841.305,177.988,731.420,-2.384,0.000,19841016,151000,54600.000
FRF,731,375,36.1843995342,-75.7501899260,901881.664,274846.042,192.031,731.344,-2.363,0.000,19841016,151000,54600.000
FRF,731,375,36.1844309027,-75.7500635341,901892.913,274849.893,203.919,731.110,-2.116,0.000,19841016,151000,54600.000
FRF,731,375,36.1844846119,-75.7498738068,901909.776,274856.409,221.993,731.457,-1.954,0.000,19841016,151000,54600.000
FRF,731,375,36.1845291862,-75.7497092817,901924.405,274861.836,237.597,731.547,-2.219,0.000,19841016,151000,54600.000
FRF,731,375,36.1845885338,-75.7494918030,901943.742,274869.059,258.239,731.711,-2.950,0.000,19841016,151000,54600.000
FRF,731,375,36.1846747482,-75.7491978792,901969.854,274879.486,286.342,732.566,-3.829,0.000,19841016,151000,54600.000
FRF,731,375,36.1847655670,-75.7488728845,901998.743,274890.515,317.261,733.036,-4.323,0.000,19841016,151000,54600.000
FRF,731,375,36.1848252342,-75.7486446311,902019.048,274897.805,338.834,732.932,-4.460,0.000,19841016,151000,54600.000
FRF,731,375,36.1848864566,-75.7484155908,902039.417,274905.269,360.528,732.970,-4.429,0.000,19841016,151000,54600.000
FRF,731,375,36.1849510328,-75.7481618997,902061.990,274913.178,384.445,732.671,-4.496,0.000,19841016,151000,54600.000
FRF,731,375,36.1850278889,-75.7478625995,902088.620,274922.584,412.685,732.389,-4.670,0.000,19841016,151000,54600.000
FRF,731,375,36.1850988375,-75.7475909531,902112.784,274931.253,438.357,732.259,-4.886,0.000,19841016,151000,54600.000
FRF,731,375,36.1852364311,-75.7470915451,902157.183,274947.984,485.801,732.775,-5.371,0.000,19841016,151000,54600.000
FRF,731,375,36.1852906393,-75.7466015669,902201.037,274955.440,529.557,724.763,-5.773,0.000,19841016,151000,54600.000
FRF,777,375,36.1843888027,-75.7518766294,901730.059,274839.887,47.484,777.476,6.147,0.000,19841016,200500,72300.000
FRF,777,375,36.1843952104,-75.7518528396,901732.174,274840.668,49.739,777.485,6.425,0.000,19841016,200500,72300.000
FRF,777,375,36.1844104566,-75.7518016802,901736.718,274842.509,54.639,777.659,6.309,0.000,19841016,200500,72300.000
FRF,777,375,36.1844130473,-75.7517925029,901737.534,274842.824,55.513,777.675,6.504,0.000,19841016,200500,72300.000
FRF,777,375,36.1844144932,-75.7517856705,901738.143,274843.004,56.147,777.636,6.208,0.000,19841016,200500,72300.000
FRF,777,375,36.1844217328,-75.7517625329,901740.197,274843.875,58.375,777.751,4.776,0.000,19841016,200500,72300.000
FRF,777,375,36.1844303783,-75.7517254337,901743.501,274844.943,61.845,777.623,3.861,0.000,19841016,200500,72300.000
FRF,777,375,36.1844504580,-75.7516332470,901751.716,274847.441,70.419,777.157,2.856,0.000,19841016,200500,72300.000
FRF,777,375,36.1844570932,-75.7516305838,901751.932,274848.185,70.876,777.782,2.913,0.000,19841016,200500,72300.000
FRF,777,375,36.1844772160,-75.7515278854,901761.092,274850.719,80.350,777.026,2.409,0.000,19841016,200500,72300.000
FRF,777,375,36.1845423161,-75.7513502985,901776.821,274858.462,97.780,778.914,1.120,0.000,19841016,200500,72300.000
FRF,777,375,36.1845752319,-75.7511676986,901793.119,274862.649,114.526,777.268,-1.138,0.000,19841016,200500,72300.000
FRF,777,375,36.1845996631,-75.7510868646,901800.297,274865.597,122.280,777.579,-1.554,0.000,19841016,200500,72300.000
FRF,777,375,36.1846583499,-75.7508646378,901820.064,274872.760,143.304,777.540,-2.353,0.000,19841016,200500,72300.000
FRF,777,375,36.1846912265,-75.7507424587,901830.929,274876.765,154.884,777.583,-2.242,0.000,19841016,200500,72300.000
FRF,777,375,36.1847375429,-75.7505418328,901848.798,274882.493,173.634,776.845,-2.268,0.000,19841016,200500,72300.000
FRF,777,375,36.1847919917,-75.7503642782,901864.563,274889.054,190.693,777.611,-2.280,0.000,19841016,200500,72300.000
FRF,777,375,36.1848182710,-75.7502606062,901873.788,274892.274,200.463,777.477,-2.177,0.000,19841016,200500,72300.000
FRF,777,375,36.1848799729,-75.7500161768,901895.540,274899.836,223.489,777.134,-1.902,0.000,19841016,200500,72300.000
FRF,777,375,36.1849217662,-75.7498778200,901907.827,274904.879,236.760,777.664,-2.251,0.000,19841016,200500,72300.000
FRF,777,375,36.1849615410,-75.7496920617,901924.383,274909.837,254.013,776.653,-2.918,0.000,19841016,200500,72300.000
FRF,777,375,36.1850188370,-75.7495014671,901941.310,274916.752,272.285,777.354,-3.598,0.000,19841016,200500,72300.000
FRF,777,375,36.1850971920,-75.7492245912,901965.918,274926.258,298.660,777.858,-4.164,0.000,19841016,200500,72300.000
FRF,777,375,36.1851691772,-75.7489259648,901992.505,274935.121,326.674,777.081,-4.390,0.000,19841016,200500,72300.000
FRF,777,375,36.1852429915,-75.7486569273,902016.424,274944.099,352.222,777.326,-4.432,0.000,19841016,200500,72300.000
FRF,777,375,36.1853171009,-75.7483786030,902041.177,274953.138,378.574,777.342,-4.475,0.000,19841016,200500,72300.000
FRF,823,375,36.1847781505,-75.7520585778,901712.287,274882.532,45.390,823.628,6.138,0.000,19841017,134600,49560.000
FRF,823,375,36.1847939292,-75.7519902839,901718.370,274884.483,51.773,823.378,6.233,0.000,19841017,134600,49560.000
FRF,823,375,36.1848026617,-75.7519684167,901720.304,274885.516,53.944,823.686,6.169,0.000,19841017,134600,49560.000
FRF,823,375,36.1848091321,-75.7519538475,901721.591,274886.276,55.413,823.960,6.791,0.000,19841017,134600,49560.000
FRF,823,375,36.1848127455,-75.7519502431,901721.901,274886.687,55.846,824.240,6.620,0.000,19841017,134600,49560.000
FRF,823,375,36.1848172790,-75.7519252622,901724.131,274887.264,58.138,824.018,5.026,0.000,19841017,134600,49560.000
FRF,823,375,36.1848314847,-75.7518804088,901728.112,274888.971,62.463,824.259,3.898,0.000,19841017,134600,49560.000
FRF,823,375,36.1848445403,-75.7518082292,901734.554,274890.632,69.084,823.613,2.943,0.000,19841017,134600,49560.000
FRF,823,375,36.1848633236,-75.7517791253,901737.102,274892.800,72.221,824.778,2.734,0.000,19841017,134600,49560.000
FRF,823,375,36.1848774766,-75.7516893263,901745.124,274894.634,80.386,823.754,2.272,0.000,19841017,134600,49560.000
FRF,823,375,36.1849076759,-75.7515517445,901757.384,274898.388,93.190,823.083,1.622,0.000,19841017,134600,49560.000
FRF,823,375,36.1849540837,-75.7513741903,901773.178,274904.058,109.971,823.001,-0.171,0.000,19841017,134600,49560.000
FRF,823,375,36.1849801772,-75.7512715777,901782.309,274907.254,119.644,822.877,-1.353,0.000,19841017,134600,49560.000
FRF,823,375,36.1849943045,-75.7512186318,901787.018,274908.976,124.658,822.883,-1.490,0.000,19841017,134600,49560.000
FRF,823,375,36.1850412024,-75.7510623924,901800.894,274914.637,139.634,823.450,-2.103,0.000,19841017,134600,49560.000
FRF,823,375,36.1850740138,-75.7509451700,901811.314,274918.621,150.788,823.625,-2.302,0.000,19841017,134600,49560.000
FRF,823,375,36.1851122450,-75.7507995581,901824.266,274923.290,164.556,823.576,-2.259,0.000,19841017,134600,49560.000
FRF,823,375,36.1851361163,-75.7506781823,901835.092,274926.294,175.756,822.692,-2.015,0.000,19841017,134600,49560.000
FRF,823,375,36.1851741442,-75.7505479659,901846.661,274930.895,188.201,823.053,-1.541,0.000,19841017,134600,49560.000
FRF,823,375,36.1852037119,-75.7504709983,901853.473,274934.401,195.802,824.014,-1.480,0.000,19841017,134600,49560.000
FRF,823,375,36.1852447009,-75.7503154341,901867.310,274939.405,210.516,823.977,-1.782,0.000,19841017,134600,49560.000
FRF,823,375,36.1852670802,-75.7502008486,901877.531,274942.224,221.084,823.126,-2.104,0.000,19841017,134600,49560.000
FRF,823,375,36.1853213518,-75.7500120018,901894.312,274948.799,239.102,823.557,-2.552,0.000,19841017,134600,49560.000
FRF,823,375,36.1853877559,-75.7497747135,901915.404,274956.862,261.681,823.910,-3.378,0.000,19841017,134600,49560.000
FRF,823,375,36.1854511977,-75.7495090269,901939.060,274964.681,286.583,823.155,-4.009,0.000,19841017,134600,49560.000
FRF,823,375,36.1855062018,-75.7492936851,901958.220,274971.415,306.891,822.921,-4.298,0.000,19841017,134600,49560.000
FRF,823,375,36.1855797253,-75.7490343093,901981.272,274980.333,331.603,823.406,-4.353,0.000,19841017,134600,49560.000
FRF,823,375,36.1856392383,-75.7488122385,902001.021,274987.587,352.642,823.459,-4.396,0.000,19841017,134600,49560.000
FRF,823,375,36.1857150202,-75.7485379350,902025.407,274996.800,378.708,823.764,-4.463,0.000,19841017,134600,49560.000
FRF,823,375,36.1857964651,-75.7482413531,902051.775,275006.706,406.874,824.042,-4.633,0.000,19841017,134600,49560.000
FRF,823,375,36.1858507873,-75.7480467696,902069.071,275013.304,425.384,824.318,-4.810,0.000,19841017,134600,49560.000
FRF,823,375,36.1858957722,-75.7478428534,902087.240,275018.893,444.369,823.348,-4.975,0.000,19841017,134600,49560.000
FRF,823,375,36.1860012270,-75.7474216393,902124.726,275031.830,484.018,822.666,-5.368,0.000,19841017,134600,49560.000
FRF,823,375,36.1860844678,-75.7471377740,902149.944,275041.898,511.159,823.490,-5.615,0.000,19841017,134600,49560.000
FRF,823,375,36.1861841828,-75.7467591741,902183.619,275054.072,546.967,823.397,-5.975,0.000,19841017,134600,49560.000
FRF,823,375,36.1862679262,-75.7464493172,902211.171,275064.273,576.347,823.546,-6.224,0.000,19841017,134600,49560.000
FRF,823,375,36.1863694248,-75.7460816274,902243.859,275076.614,611.284,823.947,-6.563,0.000,19841017,134600,49560.000
FRF,823,375,36.1864543368,-75.7457764305,902270.988,275086.930,640.306,824.350,-6.776,0.000,19841017,134600,49560.000
FRF,823,375,36.1865253074,-75.7454945399,902296.073,275095.632,666.854,823.936,-6.950,0.000,19841017,134600,49560.000
FRF,823,375,36.1866149430,-75.7451704514,902324.883,275106.529,697.654,824.308,-7.185,0.000,19841017,134600,49560.000
FRF,823,375,36.1867351578,-75.7447550726,902361.790,275121.086,737.314,825.347,-7.422,0.000,19841017,134600,49560.000
FRF,823,375,36.1868429896,-75.7443832611,902394.824,275134.142,772.822,826.301,-7.642,0.000,19841017,134600,49560.000
FRF,823,375,36.1869264633,-75.7440967374,902420.280,275144.244,800.198,827.076,-7.782,0.000,19841017,134600,49560.000
FRF,823,375,36.1870074164,-75.7437884637,902447.700,275154.132,829.346,826.976,-7.962,0.000,19841017,134600,49560.000
FRF,869,375,36.1851848939,-75.7521703958,901700.758,274927.312,49.892,869.649,6.062,0.000,19841016,200500,72300.000
FRF,869,375,36.1851939525,-75.7521261748,901704.701,274928.447,53.985,869.365,6.196,0.000,19841016,200500,72300.000
FRF,869,375,36.1852028656,-75.7520925294,901707.693,274929.535,57.169,869.362,6.233,0.000,19841016,200500,72300.000
FRF,869,375,36.1852065251,-75.7520770105,901709.075,274929.986,58.622,869.313,5.894,0.000,19841016,200500,72300.000
FRF,869,375,36.1852100698,-75.7520683477,901709.841,274930.405,59.485,869.444,5.401,0.000,19841016,200500,72300.000
FRF,869,375,36.1852121587,-75.7520626644,901710.344,274930.653,60.043,869.505,4.992,0.000,19841016,200500,72300.000
FRF,869,375,36.1852168294,-75.7520363818,901712.690,274931.248,62.451,869.261,4.255,0.000,19841016,200500,72300.000
FRF,869,375,36.1852240418,-75.7520086002,901715.162,274932.130,65.075,869.243,3.636,0.000,19841016,200500,72300.000
FRF,869,375,36.1852373429,-75.7519513774,901720.258,274933.774,70.426,869.042,2.885,0.000,19841016,200500,72300.000
FRF,869,375,36.1852477467,-75.7519213649,901722.919,274935.016,73.351,869.298,2.807,0.000,19841016,200500,72300.000
FRF,869,375,36.1852663218,-75.7518319849,901730.887,274937.339,81.633,868.752,2.211,0.000,19841016,200500,72300.000
FRF,869,375,36.1853112217,-75.7515848775,901752.940,274943.046,104.307,866.562,0.152,0.000,19841016,200500,72300.000
FRF,869,375,36.1853764002,-75.7514324032,901766.412,274950.723,119.593,869.162,-1.985,0.000,19841016,200500,72300.000
FRF,869,375,36.1854105054,-75.7512924693,901778.868,274954.917,132.733,868.837,-2.297,0.000,19841016,200500,72300.000
FRF,869,375,36.1854372011,-75.7511766691,901789.182,274958.219,143.554,868.407,-2.593,0.000,19841016,200500,72300.000
FRF,869,375,36.1854723186,-75.7510404904,901801.298,274962.514,156.408,868.294,-2.887,0.000,19841016,200500,72300.000
FRF,869,375,36.1855160420,-75.7508808136,901815.495,274967.833,171.568,868.430,-3.142,0.000,19841016,200500,72300.000
FRF,869,375,36.1855559423,-75.7507208542,901829.731,274972.729,186.620,868.155,-3.207,0.000,19841016,200500,72300.000
FRF,869,375,36.1855981632,-75.7505675072,901843.364,274977.863,201.187,868.310,-2.817,0.000,19841016,200500,72300.000
FRF,869,375,36.1856338608,-75.7504523755,901853.585,274982.161,212.262,868.848,-1.876,0.000,19841016,200500,72300.000
FRF,869,375,36.1856665520,-75.7503429537,901863.304,274986.109,222.745,869.229,-1.805,0.000,19841016,200500,72300.000
FRF,869,375,36.1856910532,-75.7502534662,901871.261,274989.089,231.241,869.305,-2.152,0.000,19841016,200500,72300.000
FRF,869,375,36.1857303223,-75.7500870273,901886.081,274993.934,246.825,868.782,-2.874,0.000,19841016,200500,72300.000
FRF,869,375,36.1858072650,-75.7498080103,901910.887,275003.289,273.334,869.077,-3.798,0.000,19841016,200500,72300.000
FRF,869,375,36.1858821540,-75.7495392883,901934.774,275012.386,298.892,869.444,-4.262,0.000,19841016,200500,72300.000
FRF,869,375,36.1859729026,-75.7492220870,901962.962,275023.384,329.142,870.125,-4.380,0.000,19841016,200500,72300.000
FRF,869,375,36.1860680275,-75.7488794898,901993.417,275034.943,361.714,870.556,-4.414,0.000,19841016,200500,72300.000
FRF,869,375,36.1861601013,-75.7485472288,902022.954,275046.133,393.297,870.955,-4.545,0.000,19841016,200500,72300.000
FRF,914,375,36.1855582189,-75.7523622115,901682.158,274968.151,46.401,914.388,6.452,0.000,19841016,193000,70200.000
FRF,914,375,36.1855712444,-75.7523129846,901686.536,274969.740,51.059,914.382,6.635,0.000,19841016,193000,70200.000
FRF,914,375,36.1855840578,-75.7522776172,901689.669,274971.266,54.525,914.742,6.464,0.000,19841016,193000,70200.000
FRF,914,375,36.1855884469,-75.7522634930,901690.923,274971.794,55.884,914.809,6.309,0.000,19841016,193000,70200.000
FRF,914,375,36.1855959568,-75.7522444772,901692.606,274972.683,57.769,915.068,5.836,0.000,19841016,193000,70200.000
FRF,914,375,36.1856016902,-75.7522223680,901694.572,274973.384,59.857,915.053,5.498,0.000,19841016,193000,70200.000
FRF,914,375,36.1856074901,-75.7521926930,901697.219,274974.114,62.594,914.833,4.511,0.000,19841016,193000,70200.000
FRF,914,375,36.1856219349,-75.7521392316,901701.973,274975.873,67.663,914.858,3.459,0.000,19841016,193000,70200.000
FRF,914,375,36.1856269140,-75.7521095405,901704.625,274976.513,70.373,914.551,3.064,0.000,19841016,193000,70200.000
FRF,914,375,36.1856532672,-75.7520302548,901711.657,274979.669,78.061,915.108,2.618,0.000,19841016,193000,70200.000
FRF,914,375,36.1856566395,-75.7519879808,901715.445,274980.167,81.791,914.279,2.192,0.000,19841016,193000,70200.000
FRF,914,375,36.1857214681,-75.7517824377,901733.689,274987.962,101.601,915.355,0.494,0.000,19841016,193000,70200.000
FRF,914,375,36.1857485498,-75.7516491274,901745.576,274991.358,113.932,914.475,-1.125,0.000,19841016,193000,70200.000
FRF,914,375,36.1857813520,-75.7515408268,901755.194,274995.314,124.323,914.899,-1.917,0.000,19841016,193000,70200.000
FRF,914,375,36.1858042835,-75.7514498620,901763.288,274998.125,132.891,914.768,-2.277,0.000,19841016,193000,70200.000
FRF,914,375,36.1858310443,-75.7513721097,901770.182,275001.322,140.462,915.411,-2.360,0.000,19841016,193000,70200.000
FRF,914,375,36.1858551297,-75.7512471459,901781.329,275004.361,151.976,914.449,-2.375,0.000,19841016,193000,70200.000
FRF,914,375,36.1859007558,-75.7511020076,901794.212,275009.848,165.959,915.193,-2.210,0.000,19841016,193000,70200.000
FRF,914,375,36.1859349423,-75.7509392105,901808.724,275014.119,181.056,914.236,-1.972,0.000,19841016,193000,70200.000
FRF,914,375,36.1859668718,-75.7508195946,901819.362,275018.012,192.384,914.251,-1.864,0.000,19841016,193000,70200.000
FRF,914,375,36.1860050675,-75.7506475617,901834.689,275022.754,208.409,913.458,-1.803,0.000,19841016,193000,70200.000
FRF,914,375,36.1860548157,-75.7504866584,901848.975,275028.745,223.882,914.195,-2.107,0.000,19841016,193000,70200.000
FRF,914,375,36.1861109913,-75.7502977843,901865.751,275035.531,241.968,914.826,-2.472,0.000,19841016,193000,70200.000
FRF,914,375,36.1861715765,-75.7500746130,901885.595,275042.908,263.138,914.961,-3.422,0.000,19841016,193000,70200.000
FRF,914,375,36.1862303028,-75.7498527605,901905.327,275050.074,284.131,914.937,-4.079,0.000,19841016,193000,70200.000
FRF,914,375,36.1862818160,-75.7496380290,901924.445,275056.419,304.266,914.352,-4.332,0.000,19841016,193000,70200.000
FRF,914,375,36.1863708325,-75.7493336266,901951.488,275067.188,333.362,915.209,-4.405,0.000,19841016,193000,70200.000
FRF,914,375,36.1864514700,-75.7490264909,901978.808,275077.035,362.402,915.106,-4.435,0.000,19841016,193000,70200.000
FRF,914,375,36.1865226394,-75.7487622994,902002.301,275085.706,387.444,915.208,-4.545,0.000,19841016,193000,70200.000
FRF,914,375,36.1866167059,-75.7483775293,902036.551,275097.272,423.584,914.346,-4.752,0.000,19841016,193000,70200.000
FRF,914,375,36.1867353840,-75.7479502048,902074.538,275111.693,464.212,914.887,-5.240,0.000,19841016,193000,70200.000
FRF,914,375,36.1868422480,-75.7475046604,902114.205,275124.857,505.989,913.672,-5.615,0.000,19841016,193000,70200.000
FRF,914,375,36.1869823096,-75.7469716803,902161.612,275141.961,556.387,913.508,-6.115,0.000,19841016,193000,70200.000
FRF,914,375,36.1871058277,-75.7465506746,902199.012,275156.901,596.642,914.737,-6.465,0.000,19841016,193000,70200.000
FRF,960,375,36.1859554806,-75.7525124202,901667.211,275011.767,47.294,960.485,5.812,0.000,19841016,190000,68400.000
FRF,960,375,36.1859650591,-75.7524805177,901670.045,275012.923,50.352,960.601,6.769,0.000,19841016,190000,68400.000
FRF,960,375,36.1859675653,-75.7524609523,901671.795,275013.258,52.111,960.317,6.659,0.000,19841016,190000,68400.000
FRF,960,375,36.1859801886,-75.7524186990,901675.548,275014.783,56.159,960.464,6.300,0.000,19841016,190000,68400.000
FRF,960,375,36.1859903485,-75.7523931736,901677.806,275015.985,58.692,960.820,5.666,0.000,19841016,190000,68400.000
FRF,960,375,36.1859978064,-75.7523761022,901679.313,275016.862,60.409,961.128,5.239,0.000,19841016,190000,68400.000
FRF,960,375,36.1860011433,-75.7523597274,901680.773,275017.280,61.924,961.021,5.401,0.000,19841016,190000,68400.000
FRF,960,375,36.1860060953,-75.7523381678,901682.694,275017.893,63.938,960.939,4.739,0.000,19841016,190000,68400.000
FRF,960,375,36.1860136960,-75.7523133858,901684.894,275018.809,66.319,961.046,4.053,0.000,19841016,190000,68400.000
FRF,960,375,36.1860329836,-75.7522374195,901691.654,275021.171,73.479,960.951,3.218,0.000,19841016,190000,68400.000
FRF,960,375,36.1860381547,-75.7522250272,901692.749,275021.781,74.717,961.149,2.975,0.000,19841016,190000,68400.000
FRF,960,375,36.1860523443,-75.7521612489,901698.432,275023.543,80.659,960.858,2.685,0.000,19841016,190000,68400.000
FRF,960,375,36.1860719390,-75.7520780598,901705.839,275025.961,88.447,960.593,1.904,0.000,19841016,190000,68400.000
FRF,960,375,36.1860979013,-75.7519100994,901720.845,275029.334,103.701,958.624,0.104,0.000,19841016,190000,68400.000
FRF,960,375,36.1861417250,-75.7518069691,901729.958,275034.498,114.031,960.355,-1.596,0.000,19841016,190000,68400.000
FRF,960,375,36.1861761692,-75.7516959159,901739.817,275038.645,124.714,960.875,-2.173,0.000,19841016,190000,68400.000
FRF,960,375,36.1862120641,-75.7515714804,901750.874,275042.992,136.591,961.173,-2.563,0.000,19841016,190000,68400.000
FRF,960,375,36.1862497359,-75.7514325427,901763.228,275047.578,149.769,961.252,-2.597,0.000,19841016,190000,68400.000
FRF,960,375,36.1862885181,-75.7512835013,901776.487,275052.318,163.849,961.165,-2.750,0.000,19841016,190000,68400.000
FRF,960,375,36.1863239187,-75.7511298400,901790.173,275056.697,178.207,960.592,-2.418,0.000,19841016,190000,68400.000
FRF,960,375,36.1863529624,-75.7510224755,901799.720,275060.234,188.388,960.646,-2.535,0.000,19841016,190000,68400.000
FRF,960,375,36.1863963163,-75.7508729663,901813.004,275065.482,202.666,961.028,-2.610,0.000,19841016,190000,68400.000
FRF,960,375,36.1864356954,-75.7507166435,901826.915,275070.309,217.389,960.800,-2.401,0.000,19841016,190000,68400.000
FRF,960,375,36.1864653151,-75.7505917992,901838.031,275073.962,229.084,960.425,-2.236,0.000,19841016,190000,68400.000
FRF,960,375,36.1865086179,-75.7504410523,901851.427,275079.208,243.466,960.767,-2.303,0.000,19841016,190000,68400.000
FRF,960,375,36.1865438360,-75.7502953893,901864.394,275083.543,257.134,960.399,-3.010,0.000,19841016,190000,68400.000
FRF,960,375,36.1866222613,-75.7500072586,901890.013,275093.089,284.473,960.595,-4.106,0.000,19841016,190000,68400.000
FRF,960,375,36.1866775864,-75.7498069834,901907.818,275099.814,303.504,960.817,-4.377,0.000,19841016,190000,68400.000
FRF,960,375,36.1867503668,-75.7495531530,901930.373,275108.633,327.716,961.379,-4.390,0.000,19841016,190000,68400.000
FRF,960,375,36.1868541463,-75.7491700280,901964.440,275121.271,364.051,961.587,-4.444,0.000,19841016,190000,68400.000
FRF,960,375,36.1869300439,-75.7488720178,901990.957,275130.566,392.147,961.240,-4.542,0.000,19841016,190000,68400.000
FRF,960,375,36.1870258030,-75.7484941542,902024.580,275142.299,427.755,960.750,-4.874,0.000,19841016,190000,68400.000
