FRF,-91,1237,36.1823581172,-75.728484716,903840.54,274683.764,1976.907,-91.911,-15.024,-53.888,20220209,181307,65587.0
FRF,-91,1237,36.1823651138,-75.7284614367,903842.607,274684.609,1979.138,-91.825,-15.028,-53.892,20220209,181308,65588.0
FRF,-91,1237,36.1823724565,-75.7284372987,903844.751,274685.494,1981.456,-91.728,-15.036,-53.9,20220209,181309,65589.0
FRF,-91,1237,36.1823794357,-75.7284123428,903846.969,274686.342,1983.83,-91.69,-15.034,-53.898,20220209,181310,65590.0
FRF,-91,1237,36.1823863302,-75.7283870735,903849.216,274687.182,1986.229,-91.671,-15.051,-53.915,20220209,181311,65591.0
FRF,-91,1237,36.1823929995,-75.7283602948,903851.599,274688.001,1988.748,-91.717,-15.042,-53.906,20220209,181312,65592.0
FRF,-91,1237,36.1823997505,-75.7283374222,903853.631,274688.817,1990.937,-91.646,-15.05,-53.914,20220209,181313,65593.0
FRF,-91,1237,36.182408791,-75.7283134318,903855.754,274689.891,1993.299,-91.364,-15.058,-53.922,20220209,181314,65594.0
FRF,-91,1237,36.1824159398,-75.7282908347,903857.76,274690.751,1995.478,-91.243,-15.078,-53.942,20220209,181315,65595.0
FRF,-91,1237,36.1824242045,-75.7282669853,903859.874,274691.738,1997.802,-91.04,-15.086,-53.95,20220209,181316,65596.0
FRF,-91,1237,36.1824336925,-75.7282422722,903862.061,274692.864,2000.243,-90.731,-15.095,-53.959,20220209,181317,65597.0
FRF,-91,1237,36.1824415465,-75.728218805,903864.142,274693.804,2002.52,-90.56,-15.103,-53.967,20220209,181318,65598.0
FRF,-91,1237,36.1824500268,-75.7281933542,903866.399,274694.82,2004.988,-90.379,-15.112,-53.976,20220209,181319,65599.0
FRF,1,1237,36.1833243157,-75.7286276182,903824.16,274790.494,1998.065,13.975,-15.012,-53.876,20220209,181701,65821.0
FRF,1,1237,36.1832248177,-75.7288852315,903801.362,274778.696,1972.605,10.697,-14.944,-53.808,20220209,181717,65837.0
FRF,1,1237,36.1832128923,-75.7289066203,903799.483,274777.31,1970.365,10.039,-14.918,-53.782,20220209,181718,65838.0
FRF,1,1237,36.1832001397,-75.7289280785,903797.6,274775.832,1968.09,9.295,-14.897,-53.761,20220209,181719,65839.0
FRF,1,1237,36.1831879287,-75.7289500302,903795.671,274774.413,1965.792,8.622,-14.877,-53.741,20220209,181720,65840.0
FRF,1,1237,36.1831758003,-75.7289707255,903793.855,274773.006,1963.604,7.922,-14.856,-53.72,20220209,181721,65841.0
FRF,1,1237,36.1831409182,-75.7290296213,903788.687,274768.963,1957.364,5.893,-14.881,-53.745,20220209,181724,65844.0
FRF,1,1237,36.1831049377,-75.7291240667,903780.328,274764.693,1948.048,4.744,-14.826,-53.69,20220209,181728,65848.0
FRF,1,1237,36.183075219,-75.7292921888,903765.321,274760.899,1932.649,6.318,-14.799,-53.664,20220209,181735,65855.0
FRF,1,1237,36.1830677293,-75.729317831,903763.043,274759.992,1930.198,6.246,-14.811,-53.676,20220209,181736,65856.0
FRF,1,1237,36.1830586403,-75.7293441145,903760.713,274758.907,1927.638,6.024,-14.794,-53.659,20220209,181737,65857.0
FRF,1,1237,36.1830482123,-75.7293683862,903758.569,274757.678,1925.202,5.604,-14.774,-53.639,20220209,181738,65858.0
FRF,1,1237,36.183038624,-75.7293929675,903756.394,274756.542,1922.77,5.281,-14.739,-53.604,20220209,181739,65859.0
FRF,1,1237,36.183027966,-75.7294158207,903754.379,274755.292,1920.449,4.797,-14.732,-53.597,20220209,181740,65860.0
FRF,1,1237,36.1830181182,-75.7294398733,903752.252,274754.129,1918.052,4.433,-14.719,-53.584,20220209,181741,65861.0
FRF,1,1237,36.18300892,-75.7294638137,903750.133,274753.038,1915.687,4.133,-14.708,-53.573,20220209,181742,65862.0
FRF,1,1237,36.1830000938,-75.729487569,903748.03,274751.988,1913.352,3.867,-14.696,-53.561,20220209,181743,65863.0
FRF,1,1237,36.182992753,-75.729510503,903745.995,274751.106,1911.138,3.735,-14.692,-53.557,20220209,181744,65864.0
FRF,1,1237,36.182986808,-75.7295337568,903743.926,274750.378,1908.945,3.76,-14.694,-53.559,20220209,181745,65865.0
FRF,1,1237,36.1829819023,-75.7295575607,903741.804,274749.764,1906.741,3.909,-14.698,-53.563,20220209,181746,65866.0
FRF,1,1237,36.1829779972,-75.7295821267,903739.609,274749.258,1904.505,4.186,-14.694,-53.559,20220209,181747,65867.0
FRF,1,1237,36.1829740487,-75.7296079982,903737.298,274748.743,1902.158,4.493,-14.678,-53.543,20220209,181748,65868.0
FRF,1,1237,36.182970368,-75.7296338543,903734.986,274748.258,1899.819,4.829,-14.667,-53.532,20220209,181749,65869.0
FRF,1,1237,36.1829651632,-75.729659293,903732.718,274747.606,1897.465,4.993,-14.662,-53.527,20220209,181750,65870.0
FRF,1,1237,36.1829585005,-75.7296837155,903730.547,274746.794,1895.147,4.974,-14.662,-53.527,20220209,181751,65871.0
FRF,1,1237,36.1829527338,-75.7297086487,903728.326,274746.081,1892.817,5.064,-14.651,-53.516,20220209,181752,65872.0
FRF,1,1237,36.1829461823,-75.7297335113,903726.115,274745.281,1890.465,5.07,-14.636,-53.501,20220209,181753,65873.0
FRF,1,1237,36.1829391073,-75.7297591808,903723.833,274744.42,1888.026,5.042,-14.635,-53.5,20220209,181754,65874.0
FRF,1,1237,36.1829329573,-75.7297865307,903721.397,274743.657,1885.476,5.16,-14.625,-53.49,20220209,181755,65875.0
FRF,1,1237,36.1829255947,-75.7298141122,903718.944,274742.759,1882.864,5.156,-14.611,-53.476,20220209,181756,65876.0
FRF,1,1237,36.1829180583,-75.7298414418,903716.514,274741.842,1880.267,5.126,-14.586,-53.451,20220209,181757,65877.0
FRF,1,1237,36.1829115168,-75.7298678155,903714.167,274741.038,1877.787,5.175,-14.569,-53.434,20220209,181758,65878.0
FRF,1,1237,36.182905217,-75.729892524,903711.968,274740.267,1875.457,5.203,-14.57,-53.435,20220209,181759,65879.0
FRF,1,1237,36.1828989142,-75.7299159275,903709.887,274739.498,1873.238,5.193,-14.561,-53.426,20220209,181800,65880.0
FRF,1,1237,36.1828939865,-75.7299393353,903707.801,274738.882,1871.067,5.329,-14.575,-53.44,20220209,181801,65881.0
FRF,1,1237,36.1828879928,-75.7299639502,903705.61,274738.145,1868.756,5.387,-14.565,-53.43,20220209,181802,65882.0
FRF,1,1237,36.1828805928,-75.7299892972,903703.358,274737.249,1866.334,5.316,-14.555,-53.42,20220209,181803,65883.0
FRF,1,1237,36.1828737328,-75.7300160945,903700.974,274736.409,1863.806,5.343,-14.55,-53.415,20220209,181804,65884.0
FRF,1,1237,36.1828666533,-75.730043006,903698.58,274735.544,1861.261,5.35,-14.534,-53.399,20220209,181805,65885.0
FRF,1,1237,36.1828590175,-75.730068758,903696.293,274734.621,1858.796,5.266,-14.528,-53.393,20220209,181806,65886.0
FRF,1,1237,36.1828519853,-75.7300940297,903694.046,274733.766,1856.392,5.233,-14.52,-53.385,20220209,181807,65887.0
FRF,1,1237,36.182844492,-75.7301189312,903691.835,274732.861,1854.005,5.139,-14.523,-53.388,20220209,181808,65888.0
FRF,1,1237,36.1828363515,-75.7301444328,903689.572,274731.883,1851.544,4.995,-14.541,-53.406,20220209,181809,65889.0
FRF,1,1237,36.182827786,-75.7301706773,903687.244,274730.855,1849.004,4.827,-14.512,-53.377,20220209,181810,65890.0
FRF,1,1237,36.1828193353,-75.7301974738,903684.865,274729.839,1846.421,4.687,-14.503,-53.368,20220209,181811,65891.0
FRF,1,1237,36.1828110178,-75.7302238232,903682.527,274728.838,1843.882,4.547,-14.462,-53.327,20220209,181812,65892.0
FRF,1,1237,36.1828025173,-75.7302491442,903680.281,274727.82,1841.423,4.36,-14.456,-53.321,20220209,181813,65893.0
FRF,1,1237,36.1827953207,-75.7302744107,903678.036,274726.947,1839.015,4.308,-14.442,-53.307,20220209,181814,65894.0
FRF,1,1237,36.1827869715,-75.7302985238,903675.898,274725.95,1836.665,4.104,-14.441,-53.306,20220209,181815,65895.0
FRF,1,1237,36.1827785572,-75.7303231288,903673.717,274724.944,1834.271,3.905,-14.432,-53.297,20220209,181816,65896.0
FRF,1,1237,36.1827704762,-75.7303482848,903671.485,274723.973,1831.842,3.757,-14.423,-53.288,20220209,181817,65897.0
FRF,1,1237,36.1827611158,-75.7303733882,903669.262,274722.861,1829.372,3.474,-14.416,-53.281,20220209,181818,65898.0
FRF,1,1237,36.1827521108,-75.73039878,903667.012,274721.787,1826.89,3.235,-14.404,-53.269,20220209,181819,65899.0
FRF,1,1237,36.1827438278,-75.7304238577,903664.788,274720.794,1824.461,3.064,-14.39,-53.255,20220209,181820,65900.0
FRF,1,1237,36.1827346668,-75.730447523,903662.694,274719.708,1822.121,2.76,-14.375,-53.24,20220209,181821,65901.0
FRF,1,1237,36.1827268508,-75.7304717437,903660.544,274718.769,1819.78,2.614,-14.362,-53.227,20220209,181822,65902.0
FRF,1,1237,36.1827194912,-75.7304961062,903658.381,274717.881,1817.444,2.521,-14.367,-53.232,20220209,181823,65903.0
FRF,1,1237,36.1827117437,-75.7305219502,903656.086,274716.945,1814.967,2.427,-14.361,-53.226,20220209,181824,65904.0
FRF,1,1237,36.1827044907,-75.73054867,903653.71,274716.062,1812.432,2.411,-14.345,-53.21,20220209,181825,65905.0
FRF,1,1237,36.1826970048,-75.730576005,903651.28,274715.15,1809.837,2.387,-14.316,-53.181,20220209,181826,65906.0
FRF,1,1237,36.1826897658,-75.7306022165,903648.95,274714.27,1807.346,2.358,-14.287,-53.152,20220209,181827,65907.0
FRF,1,1237,36.1826828967,-75.7306274148,903646.709,274713.434,1804.954,2.34,-14.278,-53.143,20220209,181828,65908.0
FRF,1,1237,36.1826763553,-75.7306513927,903644.577,274712.637,1802.678,2.321,-14.29,-53.155,20220209,181829,65909.0
FRF,1,1237,36.182670987,-75.7306754873,903642.431,274711.97,1800.434,2.429,-14.296,-53.161,20220209,181830,65910.0
FRF,1,1237,36.1826649212,-75.730700311,903640.221,274711.224,1798.102,2.485,-14.289,-53.154,20220209,181831,65911.0
FRF,1,1237,36.1826578802,-75.7307253813,903637.993,274710.369,1795.716,2.445,-14.274,-53.139,20220209,181832,65912.0
FRF,1,1237,36.1826509033,-75.7307518387,903635.639,274709.517,1793.212,2.45,-14.265,-53.13,20220209,181833,65913.0
FRF,1,1237,36.1826426333,-75.7307782692,903633.293,274708.521,1790.667,2.318,-14.26,-53.125,20220209,181834,65914.0
FRF,1,1237,36.1826346382,-75.7308052978,903630.893,274707.555,1788.082,2.232,-14.244,-53.109,20220209,181835,65915.0
FRF,1,1237,36.1826252102,-75.730831149,903628.603,274706.433,1785.546,1.962,-14.227,-53.092,20220209,181836,65916.0
FRF,1,1237,36.182616669,-75.7308566903,903626.338,274705.41,1783.067,1.776,-14.23,-53.095,20220209,181837,65917.0
FRF,1,1237,36.1826092328,-75.7308819665,903624.092,274704.51,1780.649,1.7,-14.217,-53.082,20220209,181838,65918.0
FRF,1,1237,36.1826015492,-75.7309063215,903621.931,274703.586,1778.302,1.572,-14.206,-53.071,20220209,181839,65919.0
FRF,1,1237,36.1825949667,-75.730930756,903619.758,274702.783,1775.986,1.562,-14.181,-53.046,20220209,181840,65920.0
FRF,1,1237,36.1825878523,-75.7309545648,903617.643,274701.924,1773.704,1.479,-14.172,-53.037,20220209,181841,65921.0
FRF,1,1237,36.1825824598,-75.7309791443,903615.453,274701.253,1771.417,1.598,-14.164,-53.029,20220209,181842,65922.0
FRF,1,1237,36.1825758377,-75.7310038093,903613.26,274700.446,1769.08,1.591,-14.153,-53.018,20220209,181843,65923.0
FRF,1,1237,36.1825691312,-75.7310297227,903610.955,274699.625,1766.633,1.609,-14.15,-53.015,20220209,181844,65924.0
FRF,1,1237,36.1825629282,-75.731057261,903608.501,274698.856,1764.064,1.727,-14.143,-53.008,20220209,181845,65925.0
FRF,1,1237,36.1825551663,-75.731084346,903606.095,274697.915,1761.482,1.667,-14.124,-52.989,20220209,181846,65926.0
FRF,1,1237,36.1825484477,-75.7311119203,903603.64,274697.088,1758.892,1.73,-14.094,-52.959,20220209,181847,65927.0
FRF,1,1237,36.1825407585,-75.7311374825,903601.37,274696.159,1756.441,1.635,-14.079,-52.944,20220209,181848,65928.0
FRF,1,1237,36.1825335183,-75.7311630278,903599.1,274695.281,1754.008,1.587,-14.073,-52.938,20220209,181849,65929.0
FRF,1,1237,36.1825260168,-75.7311874137,903596.934,274694.377,1751.663,1.479,-14.07,-52.935,20220209,181850,65930.0
FRF,1,1237,36.182517984,-75.7312119667,903594.756,274693.413,1749.287,1.32,-14.057,-52.922,20220209,181851,65931.0
FRF,1,1237,36.1825105313,-75.7312363407,903592.592,274692.514,1746.946,1.216,-14.046,-52.911,20220209,181852,65932.0
FRF,1,1237,36.1825033093,-75.7312611728,903590.386,274691.64,1744.574,1.15,-14.063,-52.928,20220209,181853,65933.0
FRF,1,1237,36.1824967195,-75.7312869518,903588.092,274690.833,1742.142,1.178,-14.057,-52.922,20220209,181854,65934.0
FRF,1,1237,36.1824902265,-75.7313135527,903585.724,274690.034,1739.644,1.238,-14.046,-52.911,20220209,181855,65935.0
FRF,1,1237,36.1824846113,-75.731341355,903583.245,274689.329,1737.073,1.424,-14.01,-52.875,20220209,181856,65936.0
FRF,1,1237,36.1824800608,-75.7313689805,903580.778,274688.742,1734.554,1.718,-13.997,-52.862,20220209,181857,65937.0
FRF,1,1237,36.182476688,-75.7313965812,903578.309,274688.286,1732.078,2.135,-13.98,-52.845,20220209,181858,65938.0
FRF,1,1237,36.1824735898,-75.7314226798,903575.974,274687.866,1729.741,2.54,-13.977,-52.842,20220209,181859,65939.0
FRF,1,1237,36.1824703293,-75.7314490887,903573.611,274687.426,1727.37,2.935,-13.965,-52.83,20220209,181900,65940.0
FRF,1,1237,36.1824667417,-75.7314742708,903571.361,274686.953,1725.094,3.261,-13.971,-52.836,20220209,181901,65941.0
FRF,1,1237,36.1824607752,-75.7314996225,903569.103,274686.216,1722.72,3.342,-13.959,-52.824,20220209,181902,65942.0
FRF,1,1237,36.1824546,-75.7315256393,903566.786,274685.455,1720.282,3.421,-13.947,-52.812,20220209,181903,65943.0
FRF,1,1237,36.1824484598,-75.731552257,903564.416,274684.695,1717.796,3.518,-13.935,-52.8,20220209,181904,65944.0
FRF,1,1237,36.1824418993,-75.7315790378,903562.032,274683.888,1715.279,3.576,-13.913,-52.778,20220209,181905,65945.0
FRF,1,1237,36.1824352557,-75.73160529,903559.696,274683.073,1712.806,3.61,-13.898,-52.763,20220209,181906,65946.0
FRF,1,1237,36.1824286775,-75.7316304727,903557.456,274682.269,1710.426,3.622,-13.885,-52.75,20220209,181907,65947.0
FRF,1,1237,36.1824233977,-75.7316549103,903555.278,274681.611,1708.154,3.75,-13.888,-52.753,20220209,181908,65948.0
FRF,1,1237,36.1824180872,-75.7316793568,903553.1,274680.95,1705.881,3.875,-13.895,-52.76,20220209,181909,65949.0
FRF,1,1237,36.1824134297,-75.731704178,903550.885,274680.36,1703.598,4.079,-13.892,-52.757,20220209,181910,65950.0
FRF,1,1237,36.1824069377,-75.7317293367,903548.647,274679.566,1701.224,4.099,-13.881,-52.746,20220209,181911,65951.0
FRF,1,1237,36.182400583,-75.7317557548,903546.295,274678.783,1698.746,4.169,-13.861,-52.726,20220209,181912,65952.0
FRF,1,1237,36.1823931602,-75.7317819657,903543.965,274677.882,1696.248,4.12,-13.848,-52.713,20220209,181913,65953.0
FRF,1,1237,36.1823859275,-75.731808353,903541.619,274677.001,1693.742,4.096,-13.835,-52.7,20220209,181914,65954.0
FRF,1,1237,36.1823778368,-75.7318340417,903539.339,274676.028,1691.267,3.962,-13.827,-52.692,20220209,181915,65955.0
FRF,1,1237,36.1823690613,-75.7318584702,903537.175,274674.983,1688.876,3.722,-13.825,-52.69,20220209,181916,65956.0
FRF,1,1237,36.1823608095,-75.7318835578,903534.95,274673.993,1686.446,3.553,-13.812,-52.677,20220209,181917,65957.0
FRF,1,1237,36.1823510015,-75.731907291,903532.852,274672.835,1684.079,3.184,-13.804,-52.669,20220209,181918,65958.0
FRF,1,1237,36.1823414248,-75.7319315292,903530.707,274671.701,1681.675,2.853,-13.79,-52.655,20220209,181919,65959.0
FRF,1,1237,36.1823313882,-75.7319553047,903528.606,274670.518,1679.296,2.461,-13.783,-52.648,20220209,181920,65960.0
FRF,1,1237,36.182321719,-75.7319791368,903526.499,274669.375,1676.925,2.108,-13.771,-52.636,20220209,181921,65961.0
FRF,1,1237,36.1823136253,-75.7320038673,903524.305,274668.404,1674.531,1.947,-13.767,-52.632,20220209,181922,65962.0
FRF,1,1237,36.1823056488,-75.7320287433,903522.098,274667.446,1672.129,1.803,-13.765,-52.63,20220209,181923,65963.0
FRF,1,1237,36.1822985748,-75.7320541603,903519.838,274666.586,1669.712,1.769,-13.758,-52.623,20220209,181924,65964.0
FRF,1,1237,36.1822920667,-75.7320803953,903517.504,274665.787,1667.245,1.818,-13.754,-52.619,20220209,181925,65965.0
FRF,1,1237,36.1822848032,-75.7321060698,903515.222,274664.905,1664.799,1.77,-13.74,-52.605,20220209,181926,65966.0
FRF,1,1237,36.1822793127,-75.7321326553,903512.852,274664.217,1662.337,1.936,-13.73,-52.595,20220209,181927,65967.0
FRF,1,1237,36.1822729898,-75.7321583575,903510.564,274663.44,1659.921,1.989,-13.704,-52.569,20220209,181928,65968.0
FRF,1,1237,36.1822674303,-75.7321846813,903508.217,274662.746,1657.478,2.141,-13.69,-52.555,20220209,181929,65969.0
FRF,1,1237,36.1822625785,-75.7322110438,903505.865,274662.129,1655.057,2.366,-13.67,-52.535,20220209,181930,65970.0
FRF,1,1237,36.1822582793,-75.7322375087,903503.501,274661.574,1652.646,2.654,-13.665,-52.53,20220209,181931,65971.0
FRF,1,1237,36.1822548043,-75.7322641507,903501.119,274661.11,1650.249,3.034,-13.643,-52.508,20220209,181932,65972.0
FRF,1,1237,36.1822521325,-75.7322907007,903498.741,274660.735,1647.886,3.496,-13.632,-52.497,20220209,181933,65973.0
FRF,1,1237,36.182248975,-75.7323168115,903496.405,274660.308,1645.545,3.895,-13.616,-52.481,20220209,181934,65974.0
FRF,1,1237,36.1822440835,-75.7323426735,903494.098,274659.689,1643.166,4.103,-13.62,-52.485,20220209,181935,65975.0
FRF,1,1237,36.1822378438,-75.7323677068,903491.87,274658.922,1640.81,4.146,-13.614,-52.479,20220209,181936,65976.0
FRF,1,1237,36.1822313043,-75.73239329,903489.594,274658.121,1638.397,4.172,-13.605,-52.47,20220209,181937,65977.0
FRF,1,1237,36.1822245882,-75.732418763,903487.328,274657.301,1635.988,4.178,-13.589,-52.454,20220209,181938,65978.0
FRF,1,1237,36.182217615,-75.7324444202,903485.047,274656.452,1633.554,4.161,-13.571,-52.436,20220209,181939,65979.0
FRF,1,1237,36.1822105225,-75.7324692395,903482.841,274655.592,1631.187,4.109,-13.549,-52.414,20220209,181940,65980.0
FRF,1,1237,36.1822039927,-75.7324932278,903480.708,274654.797,1628.91,4.092,-13.522,-52.387,20220209,181941,65981.0
FRF,1,1237,36.1821985992,-75.7325172365,903478.57,274654.127,1626.672,4.195,-13.516,-52.381,20220209,181942,65982.0
FRF,1,1237,36.1821923302,-75.732541562,903476.405,274653.36,1624.375,4.216,-13.507,-52.372,20220209,181943,65983.0
FRF,1,1237,36.182186474,-75.7325672243,903474.12,274652.635,1621.98,4.317,-13.507,-52.372,20220209,181944,65984.0
FRF,1,1237,36.1821785783,-75.7325940458,903471.737,274651.68,1619.414,4.236,-13.486,-52.352,20220209,181945,65985.0
FRF,1,1237,36.1821706342,-75.7326212757,903469.318,274650.718,1616.812,4.16,-13.476,-52.342,20220209,181946,65986.0
FRF,1,1237,36.1821617167,-75.7326474355,903466.998,274649.652,1614.267,3.953,-13.454,-52.32,20220209,181947,65987.0
FRF,1,1237,36.1821534325,-75.73267248,903464.777,274648.659,1611.841,3.781,-13.452,-52.318,20220209,181948,65988.0
FRF,1,1237,36.1821462262,-75.732696812,903462.616,274647.788,1609.512,3.702,-13.425,-52.291,20220209,181949,65989.0
FRF,1,1237,36.1821395605,-75.7327209545,903460.469,274646.977,1607.217,3.676,-13.409,-52.275,20220209,181950,65990.0
FRF,1,1237,36.1821328457,-75.7327462472,903458.22,274646.157,1604.823,3.675,-13.4,-52.266,20220209,181951,65991.0
FRF,1,1237,36.1821270565,-75.7327732728,903455.811,274645.435,1602.313,3.822,-13.395,-52.261,20220209,181952,65992.0
FRF,1,1237,36.1821207258,-75.7328001825,903453.415,274644.654,1599.794,3.909,-13.381,-52.247,20220209,181953,65993.0
FRF,1,1237,36.1821152255,-75.732826963,903451.027,274643.964,1597.314,4.078,-13.354,-52.22,20220209,181954,65994.0
FRF,1,1237,36.1821093067,-75.7328519005,903448.807,274643.234,1594.978,4.152,-13.337,-52.203,20220209,181955,65995.0
FRF,1,1237,36.1821035408,-75.732875813,903446.678,274642.524,1592.735,4.214,-13.342,-52.208,20220209,181956,65996.0
FRF,1,1237,36.1820975708,-75.7329000845,903444.518,274641.79,1590.454,4.264,-13.331,-52.197,20220209,181957,65997.0
FRF,1,1237,36.1820916345,-75.7329246418,903442.331,274641.059,1588.149,4.326,-13.316,-52.182,20220209,181958,65998.0
FRF,1,1237,36.1820841587,-75.7329498712,903440.09,274640.155,1585.734,4.245,-13.289,-52.155,20220209,181959,65999.0
FRF,1,1237,36.1820757407,-75.7329753767,903437.828,274639.146,1583.263,4.071,-13.276,-52.142,20220209,182000,66000.0
FRF,1,1237,36.1820677243,-75.733001096,903435.545,274638.181,1580.788,3.946,-13.272,-52.138,20220209,182001,66001.0
FRF,1,1237,36.1820600785,-75.7330273112,903433.216,274637.255,1578.283,3.874,-13.252,-52.118,20220209,182002,66002.0
FRF,1,1237,36.182051352,-75.7330520593,903431.023,274636.214,1575.866,3.647,-13.234,-52.1,20220209,182003,66003.0
FRF,1,1237,36.1820436217,-75.733077258,903428.785,274635.282,1573.444,3.537,-13.213,-52.079,20220209,182004,66004.0
FRF,1,1237,36.182036433,-75.7331022093,903426.568,274634.411,1571.063,3.478,-13.204,-52.07,20220209,182005,66005.0
FRF,1,1237,36.1820298695,-75.7331277895,903424.292,274633.608,1568.649,3.503,-13.196,-52.062,20220209,182006,66006.0
FRF,1,1237,36.1820237023,-75.7331535322,903422.0,274632.847,1566.235,3.573,-13.183,-52.049,20220209,182007,66007.0
FRF,1,1237,36.182017902,-75.733179977,903419.644,274632.126,1563.775,3.702,-13.175,-52.041,20220209,182008,66008.0
FRF,1,1237,36.1820116735,-75.733206177,903417.311,274631.358,1561.32,3.78,-13.164,-52.03,20220209,182009,66009.0
FRF,1,1237,36.182006322,-75.733232316,903414.981,274630.687,1558.901,3.947,-13.153,-52.019,20220209,182010,66010.0
FRF,1,1237,36.1820006397,-75.7332585392,903412.644,274629.979,1556.463,4.082,-13.134,-52.0,20220209,182011,66011.0
FRF,1,1237,36.1819947677,-75.7332838832,903410.386,274629.253,1554.093,4.173,-13.117,-51.983,20220209,182012,66012.0
FRF,1,1237,36.181987953,-75.733308366,903408.21,274628.424,1551.764,4.14,-13.107,-51.973,20220209,182013,66013.0
FRF,1,1237,36.1819798368,-75.733331957,903406.119,274627.455,1549.468,3.945,-13.102,-51.968,20220209,182014,66014.0
FRF,1,1237,36.1819719943,-75.7333557487,903404.008,274626.514,1547.162,3.784,-13.098,-51.964,20220209,182015,66015.0
FRF,1,1237,36.1819637508,-75.7333799482,903401.863,274625.529,1544.81,3.593,-13.081,-51.947,20220209,182016,66016.0
FRF,1,1237,36.1819546832,-75.7334038118,903399.75,274624.452,1542.456,3.305,-13.068,-51.934,20220209,182017,66017.0
FRF,1,1237,36.1819464188,-75.7334287078,903397.542,274623.462,1540.042,3.131,-13.046,-51.912,20220209,182018,66018.0
FRF,1,1237,36.1819379805,-75.73345359,903395.336,274622.453,1537.624,2.938,-13.036,-51.902,20220209,182019,66019.0
FRF,1,1237,36.181929624,-75.7334789382,903393.087,274621.451,1535.168,2.767,-13.012,-51.878,20220209,182020,66020.0
FRF,1,1237,36.1819218538,-75.7335050472,903390.768,274620.512,1532.668,2.679,-13.005,-51.871,20220209,182021,66021.0
FRF,1,1237,36.1819145832,-75.7335320692,903388.365,274619.625,1530.106,2.668,-12.996,-51.862,20220209,182022,66022.0
FRF,1,1237,36.1819073105,-75.7335580093,903386.06,274618.742,1527.638,2.628,-12.977,-51.843,20220209,182023,66023.0
FRF,1,1237,36.1819012848,-75.733584423,903383.707,274617.996,1525.172,2.733,-12.969,-51.835,20220209,182024,66024.0
FRF,1,1237,36.1818959323,-75.7336104125,903381.39,274617.325,1522.765,2.896,-12.944,-51.81,20220209,182025,66025.0
FRF,1,1237,36.181891533,-75.7336360977,903379.096,274616.761,1520.417,3.151,-12.942,-51.808,20220209,182026,66026.0
FRF,1,1237,36.1818873743,-75.7336621743,903376.767,274616.223,1518.044,3.443,-12.912,-51.778,20220209,182027,66027.0
FRF,1,1237,36.1818833563,-75.733688156,903374.446,274615.7,1515.685,3.747,-12.909,-51.775,20220209,182028,66028.0
FRF,1,1237,36.181879579,-75.7337147527,903372.068,274615.203,1513.28,4.094,-12.899,-51.765,20220209,182029,66029.0
FRF,1,1237,36.1818740075,-75.7337412928,903369.703,274614.506,1510.819,4.249,-12.889,-51.755,20220209,182030,66030.0
FRF,1,1237,36.181868337,-75.7337682467,903367.3,274613.798,1508.319,4.407,-12.874,-51.74,20220209,182031,66031.0
FRF,1,1237,36.1818614867,-75.7337941302,903364.998,274612.961,1505.87,4.409,-12.853,-51.719,20220209,182032,66032.0
FRF,1,1237,36.1818545045,-75.7338196353,903362.73,274612.112,1503.448,4.388,-12.843,-51.709,20220209,182033,66033.0
FRF,1,1237,36.1818484328,-75.7338448735,903360.483,274611.364,1501.081,4.454,-12.825,-51.691,20220209,182034,66034.0
FRF,1,1237,36.1818409943,-75.7338701505,903358.238,274610.464,1498.663,4.378,-12.814,-51.68,20220209,182035,66035.0
FRF,1,1237,36.1818343592,-75.7338963382,903355.908,274609.65,1496.196,4.411,-12.804,-51.67,20220209,182036,66036.0
FRF,1,1237,36.1818280565,-75.7339233925,903353.498,274608.871,1493.665,4.504,-12.789,-51.655,20220209,182037,66037.0
FRF,1,1237,36.181820915,-75.7339498067,903351.149,274608.001,1491.16,4.491,-12.773,-51.639,20220209,182038,66038.0
FRF,1,1237,36.181815198,-75.7339766162,903348.76,274607.288,1488.671,4.639,-12.75,-51.616,20220209,182039,66039.0
FRF,1,1237,36.1818088985,-75.7340021718,903346.485,274606.514,1486.268,4.691,-12.737,-51.603,20220209,182040,66040.0
FRF,1,1237,36.181803335,-75.7340269738,903344.276,274605.823,1483.956,4.798,-12.719,-51.585,20220209,182041,66041.0
FRF,1,1237,36.1817977863,-75.734050642,903342.168,274605.138,1481.741,4.877,-12.715,-51.581,20220209,182042,66042.0
FRF,1,1237,36.1817919988,-75.7340745152,903340.043,274604.425,1479.501,4.934,-12.708,-51.574,20220209,182043,66043.0
FRF,1,1237,36.181785504,-75.7340984205,903337.917,274603.634,1477.232,4.919,-12.7,-51.566,20220209,182044,66044.0
FRF,1,1237,36.1817793528,-75.7341247253,903335.574,274602.874,1474.771,5.007,-12.684,-51.55,20220209,182045,66045.0
FRF,1,1237,36.1817712147,-75.7341515775,903333.19,274601.892,1472.194,4.901,-12.661,-51.527,20220209,182046,66046.0
FRF,1,1237,36.1817620427,-75.7341788217,903330.774,274600.794,1469.549,4.697,-12.636,-51.502,20220209,182047,66047.0
FRF,1,1237,36.1817531692,-75.7342059405,903328.368,274599.73,1466.924,4.521,-12.619,-51.485,20220209,182048,66048.0
FRF,1,1237,36.1817432055,-75.7342312202,903326.132,274598.55,1464.419,4.178,-12.608,-51.474,20220209,182049,66049.0
