FRF,1097,1144,36.18994897,-75.74233724,902567.459,275484.642,1055.043,1096.495,-9.768,-48.616,20171121,154509,56709
FRF,1097,1144,36.18995364,-75.74230554,902570.292,275485.254,1057.914,1096.099,-9.792,-48.682,20171121,154510,56710
FRF,1097,1144,36.18995981,-75.74227484,902573.029,275486.028,1060.751,1095.889,-9.811,-48.659,20171121,154511,56711
FRF,1097,1144,36.1899669,-75.74224425,902575.754,275486.905,1063.611,1095.78,-9.822,-48.673,20171121,154512,56712
FRF,1097,1144,36.18997283,-75.74221452,902578.405,275487.65,1066.357,1095.572,-9.848,-48.714,20171121,154513,56713
FRF,1097,1144,36.18998048,-75.74218485,902581.044,275488.587,1069.158,1095.549,-9.867,-48.737,20171121,154514,56714
FRF,1097,1144,36.18998825,-75.74215476,902583.721,275489.537,1071.998,1095.525,-9.891,-48.729,20171121,154515,56715
FRF,1097,1144,36.18999544,-75.74212496,902586.374,275490.422,1074.794,1095.448,-9.917,-48.788,20171121,154516,56716
FRF,1097,1144,36.19000311,-75.742095,902589.04,275491.361,1077.62,1095.417,-9.948,-48.814,20171121,154517,56717
FRF,1097,1144,36.19001038,-75.74206575,902591.642,275492.254,1080.37,1095.365,-9.964,-48.823,20171121,154518,56718
FRF,1097,1144,36.19001796,-75.74203617,902594.274,275493.182,1083.161,1095.336,-9.969,-48.835,20171121,154519,56719
FRF,1097,1144,36.19002567,-75.74200614,902596.946,275494.125,1085.995,1095.307,-9.973,-48.83,20171121,154520,56720
FRF,1097,1144,36.1900329,-75.74197537,902599.686,275495.018,1088.875,1095.208,-9.981,-48.834,20171121,154521,56721
FRF,1097,1144,36.19004065,-75.74194509,902602.379,275495.967,1091.73,1095.177,-10.003,-48.858,20171121,154522,56722
FRF,1097,1144,36.19004843,-75.74191477,902605.076,275496.92,1094.59,1095.149,-10.022,-48.897,20171121,154523,56723
FRF,1097,1144,36.1900567,-75.74188513,902607.711,275497.924,1097.41,1095.19,-10.04,-48.89,20171121,154524,56724
FRF,1097,1144,36.19006537,-75.74185641,902610.262,275498.97,1100.165,1095.299,-10.063,-48.912,20171121,154525,56725
FRF,1097,1144,36.19007445,-75.7418268,902612.89,275500.065,1103.009,1095.428,-10.08,-48.966,20171121,154526,56726
FRF,1097,1144,36.19008331,-75.74179776,902615.469,275501.133,1105.797,1095.548,-10.108,-48.941,20171121,154527,56727
FRF,1097,1144,36.19009201,-75.74176811,902618.103,275502.186,1108.633,1095.636,-10.118,-48.997,20171121,154528,56728
FRF,1097,1144,36.19010104,-75.74173745,902620.826,275503.278,1111.565,1095.729,-10.142,-48.997,20171121,154529,56729
FRF,1097,1144,36.19011006,-75.74170795,902623.445,275504.365,1114.398,1095.854,-10.159,-49.013,20171121,154530,56730
FRF,1097,1144,36.19011982,-75.74167839,902626.067,275505.535,1117.262,1096.055,-10.184,-49.048,20171121,154531,56731
FRF,1097,1144,36.19012923,-75.74164903,902628.672,275506.665,1120.097,1096.225,-10.199,-49.07,20171121,154532,56732
FRF,1097,1144,36.19013895,-75.74161978,902631.267,275507.829,1122.933,1096.43,-10.221,-49.058,20171121,154533,56733
FRF,1097,1144,36.19014921,-75.74159071,902633.843,275509.053,1125.773,1096.698,-10.246,-49.116,20171121,154534,56734
FRF,1097,1144,36.19015888,-75.74156126,902636.455,275510.212,1128.624,1096.892,-10.272,-49.145,20171121,154535,56735
FRF,1097,1144,36.1901694,-75.74153316,902638.943,275511.462,1131.389,1097.214,-10.287,-49.137,20171121,154536,56736
FRF,1097,1144,36.1901801,-75.74150465,902641.467,275512.733,1134.196,1097.544,-10.295,-49.158,20171121,154537,56737
FRF,1097,1144,36.19019018,-75.74147683,902643.931,275513.933,1136.922,1097.828,-10.313,-49.169,20171121,154538,56738
FRF,1097,1144,36.1902015,-75.7414486,902646.428,275515.271,1139.726,1098.23,-10.336,-49.191,20171121,154539,56739
FRF,1097,1144,36.19021155,-75.74141958,902649,275516.471,1142.553,1098.477,-10.358,-49.229,20171121,154540,56740
FRF,1097,1144,36.19022166,-75.74139084,902651.546,275517.678,1145.359,1098.739,-10.381,-49.233,20171121,154541,56741
FRF,1097,1144,36.19023172,-75.74136122,902654.173,275518.881,1148.239,1098.97,-10.403,-49.26,20171121,154542,56742
FRF,1097,1144,36.1902411,-75.74133198,902656.767,275520.008,1151.062,1099.14,-10.417,-49.296,20171121,154543,56743
FRF,1097,1144,36.19025079,-75.74130229,902659.401,275521.17,1153.935,1099.33,-10.423,-49.275,20171121,154544,56744
FRF,1097,1144,36.19025983,-75.74127346,902661.96,275522.257,1156.711,1099.475,-10.436,-49.277,20171121,154545,56745
FRF,1097,1144,36.19026878,-75.74124454,902664.528,275523.335,1159.493,1099.608,-10.461,-49.337,20171121,154546,56746
FRF,1097,1144,36.19027705,-75.74121488,902667.164,275524.34,1162.314,1099.65,-10.49,-49.349,20171121,154547,56747
FRF,1097,1144,36.19028631,-75.74118634,902669.696,275525.451,1165.073,1099.827,-10.496,-49.363,20171121,154548,56748
FRF,1097,1144,36.1902958,-75.74115595,902672.393,275526.594,1167.999,1099.977,-10.514,-49.356,20171121,154549,56749
FRF,1097,1144,36.19030385,-75.74112611,902675.047,275527.574,1170.828,1099.989,-10.533,-49.403,20171121,154550,56750
FRF,1097,1144,36.19031256,-75.74109594,902677.727,275528.63,1173.707,1100.063,-10.551,-49.419,20171121,154551,56751
FRF,1097,1144,36.19032093,-75.74106654,902680.339,275529.645,1176.509,1100.123,-10.577,-49.411,20171121,154552,56752
FRF,1097,1144,36.19032917,-75.74103732,902682.936,275530.644,1179.291,1100.172,-10.593,-49.481,20171121,154553,56753
FRF,1097,1144,36.19033711,-75.74100818,902685.527,275531.611,1182.057,1100.193,-10.639,-49.467,20171121,154554,56754
FRF,1097,1144,36.19034422,-75.74097834,902688.183,275532.488,1184.852,1100.108,-10.654,-49.55,20171121,154555,56755
FRF,1097,1144,36.19035157,-75.74094863,902690.828,275533.39,1187.646,1100.049,-10.679,-49.524,20171121,154556,56756
FRF,1097,1144,36.19035899,-75.74091862,902693.499,275534.302,1190.468,1099.992,-10.696,-49.543,20171121,154557,56757
FRF,1097,1144,36.19036629,-75.74088834,902696.194,275535.202,1193.308,1099.914,-10.721,-49.601,20171121,154558,56758
FRF,1097,1144,36.19037351,-75.74085788,902698.906,275536.092,1196.161,1099.822,-10.746,-49.6,20171121,154559,56759
FRF,1097,1144,36.19038144,-75.74082796,902701.567,275537.059,1198.992,1099.819,-10.761,-49.616,20171121,154600,56760
FRF,1097,1144,36.19038959,-75.74079757,902704.269,275538.053,1201.871,1099.828,-10.785,-49.647,20171121,154601,56761
FRF,1097,1144,36.19039752,-75.74076772,902706.924,275539.021,1204.697,1099.828,-10.817,-49.673,20171121,154602,56762
FRF,1097,1144,36.19040548,-75.74073783,902709.582,275539.992,1207.527,1099.83,-10.843,-49.71,20171121,154603,56763
FRF,1097,1144,36.19041314,-75.74070807,902712.229,275540.929,1210.335,1099.804,-10.852,-49.722,20171121,154604,56764
FRF,1097,1144,36.19042099,-75.74067904,902714.811,275541.886,1213.089,1099.819,-10.865,-49.7,20171121,154605,56765
FRF,1097,1144,36.19042838,-75.7406495,902717.439,275542.792,1215.868,1099.771,-10.878,-49.75,20171121,154606,56766
FRF,1097,1144,36.19043597,-75.74062005,902720.059,275543.721,1218.648,1099.746,-10.909,-49.761,20171121,154607,56767
FRF,1097,1144,36.19044383,-75.74059003,902722.729,275544.681,1221.485,1099.734,-10.923,-49.794,20171121,154608,56768
FRF,1097,1144,36.19045136,-75.7405602,902725.384,275545.604,1224.296,1099.692,-10.95,-49.79,20171121,154609,56769
FRF,1097,1144,36.19045998,-75.7405305,902728.022,275546.649,1227.132,1099.77,-10.971,-49.841,20171121,154610,56770
FRF,1097,1144,36.19046746,-75.74049999,902730.737,275547.568,1229.997,1099.704,-10.979,-49.86,20171121,154611,56771
FRF,1097,1144,36.19047473,-75.74047009,902733.399,275548.462,1232.805,1099.632,-10.986,-49.813,20171121,154612,56772
FRF,1097,1144,36.19048317,-75.74044045,902736.033,275549.486,1235.63,1099.693,-11,-49.86,20171121,154613,56773
FRF,1097,1144,36.19049159,-75.74041169,902738.588,275550.505,1238.38,1099.775,-11.024,-49.902,20171121,154614,56774
FRF,1097,1144,36.19049997,-75.74038244,902741.187,275551.52,1241.169,1099.839,-11.047,-49.887,20171121,154615,56775
FRF,1097,1144,36.19050851,-75.74035272,902743.828,275552.556,1244.005,1099.908,-11.068,-49.929,20171121,154616,56776
FRF,1097,1144,36.19051637,-75.74032192,902746.567,275553.518,1246.908,1099.874,-11.096,-49.966,20171121,154617,56777
FRF,1097,1144,36.19052447,-75.74029189,902749.238,275554.505,1249.755,1099.886,-11.107,-49.971,20171121,154618,56778
FRF,1097,1144,36.1905327,-75.74026192,902751.902,275555.507,1252.601,1099.915,-11.119,-49.962,20171121,154619,56779
FRF,1097,1144,36.19054041,-75.74023208,902754.556,275556.45,1255.418,1099.893,-11.136,-50.003,20171121,154620,56780
FRF,1097,1144,36.19054893,-75.74020314,902757.127,275557.48,1258.186,1099.98,-11.15,-50.02,20171121,154621,56781
FRF,1097,1144,36.19055749,-75.74017347,902759.763,275558.517,1261.018,1100.052,-11.171,-50.004,20171121,154622,56782
FRF,1097,1144,36.1905657,-75.74014392,902762.39,275559.515,1263.828,1100.09,-11.191,-50.067,20171121,154623,56783
FRF,1097,1144,36.19057357,-75.74011433,902765.021,275560.475,1266.629,1100.091,-11.202,-50.078,20171121,154624,56784
FRF,1097,1144,36.19058201,-75.74008534,902767.597,275561.496,1269.398,1100.168,-11.232,-50.037,20171121,154625,56785
FRF,1097,1144,36.19059023,-75.7400556,902770.24,275562.496,1272.224,1100.202,-11.246,-50.158,20171121,154626,56786
FRF,1097,1144,36.19059737,-75.74002608,902772.868,275563.374,1274.994,1100.127,-11.279,-50.121,20171121,154627,56787
FRF,1097,1144,36.19060603,-75.73999606,902775.535,275564.424,1277.859,1100.201,-11.274,-50.136,20171121,154628,56788
FRF,1097,1144,36.19061393,-75.73996607,902778.202,275565.389,1280.695,1100.194,-11.297,-50.143,20171121,154629,56789
FRF,1097,1144,36.19062194,-75.73993617,902780.861,275566.365,1283.528,1100.2,-11.318,-50.189,20171121,154630,56790
FRF,1097,1144,36.19063007,-75.73990644,902783.505,275567.355,1286.351,1100.225,-11.345,-50.2,20171121,154631,56791
FRF,1097,1144,36.19063834,-75.7398769,902786.13,275568.359,1289.161,1100.27,-11.378,-50.223,20171121,154632,56792
FRF,1097,1144,36.1906467,-75.73984697,902788.79,275569.375,1292.008,1100.313,-11.403,-50.286,20171121,154633,56793
FRF,1097,1144,36.19065588,-75.7398176,902791.397,275570.48,1294.836,1100.459,-11.413,-50.277,20171121,154634,56794
FRF,1097,1144,36.19066537,-75.7397881,902794.014,275571.619,1297.685,1100.633,-11.409,-50.252,20171121,154635,56795
FRF,1097,1144,36.19067396,-75.73975821,902796.67,275572.661,1300.537,1100.702,-11.412,-50.275,20171121,154636,56796
FRF,1097,1144,36.19068298,-75.73972861,902799.298,275573.747,1303.378,1100.823,-11.429,-50.284,20171121,154637,56797
FRF,1097,1144,36.190692,-75.73969882,902801.944,275574.836,1306.237,1100.94,-11.447,-50.304,20171121,154638,56798
FRF,1097,1144,36.19070039,-75.73966911,902804.584,275575.854,1309.066,1100.992,-11.469,-50.33,20171121,154639,56799
FRF,1097,1144,36.19071007,-75.73964045,902807.125,275577.013,1311.85,1101.211,-11.506,-50.351,20171121,154640,56800
FRF,1097,1144,36.19072006,-75.73961163,902809.679,275578.205,1314.658,1101.456,-11.522,-50.415,20171121,154641,56801
FRF,1097,1144,36.19072826,-75.73958189,902812.323,275579.203,1317.484,1101.489,-11.546,-50.378,20171121,154642,56802
FRF,1097,1144,36.19073773,-75.73955301,902814.885,275580.339,1320.28,1101.679,-11.536,-50.421,20171121,154643,56803
FRF,1097,1144,36.19074715,-75.73952375,902817.481,275581.469,1323.106,1101.851,-11.555,-50.385,20171121,154644,56804
FRF,1097,1144,36.19075607,-75.73949356,902820.162,275582.548,1325.994,1101.947,-11.57,-50.436,20171121,154645,56805
FRF,1097,1144,36.19076567,-75.739465,902822.695,275583.697,1328.768,1102.159,-11.59,-50.466,20171121,154646,56806
FRF,1097,1144,36.19077628,-75.73943618,902825.248,275584.959,1331.599,1102.471,-11.628,-50.446,20171121,154647,56807
FRF,1097,1144,36.1907859,-75.73940707,902827.829,275586.112,1334.418,1102.67,-11.651,-50.549,20171121,154648,56808
FRF,1097,1144,36.19079571,-75.739379,902830.317,275587.282,1337.156,1102.917,-11.675,-50.535,20171121,154649,56809
FRF,1097,1144,36.19080566,-75.73934974,902832.911,275588.473,1340.001,1103.148,-11.691,-50.518,20171121,154650,56810
FRF,1097,1144,36.1908145,-75.73932008,902835.545,275589.541,1342.842,1103.25,-11.701,-50.599,20171121,154651,56811
FRF,1097,1144,36.19082375,-75.73929065,902838.157,275590.653,1345.677,1103.4,-11.721,-50.563,20171121,154652,56812
FRF,1097,1144,36.19083177,-75.73926044,902840.844,275591.633,1348.537,1103.4,-11.743,-50.579,20171121,154653,56813
FRF,1097,1144,36.19083986,-75.73923109,902843.453,275592.616,1351.325,1103.431,-11.777,-50.664,20171121,154654,56814
FRF,1097,1144,36.1908477,-75.73920048,902846.176,275593.576,1354.212,1103.4,-11.806,-50.666,20171121,154655,56815
FRF,1097,1144,36.19085405,-75.73917063,902848.836,275594.368,1356.982,1103.233,-11.805,-50.665,20171121,154656,56816
FRF,1097,1144,36.19086072,-75.7391398,902851.583,275595.199,1359.848,1103.073,-11.825,-50.658,20171121,154657,56817
FRF,1097,1144,36.19086696,-75.73911007,902854.233,275595.979,1362.605,1102.899,-11.839,-50.726,20171121,154658,56818
FRF,1097,1144,36.19087354,-75.73908026,902856.889,275596.796,1365.38,1102.757,-11.858,-50.706,20171121,154659,56819
FRF,1097,1144,36.19087939,-75.73905022,902859.568,275597.534,1368.15,1102.533,-11.88,-50.717,20171121,154700,56820
FRF,1097,1144,36.19088558,-75.73902007,902862.256,275598.31,1370.941,1102.342,-11.912,-50.792,20171121,154701,56821
FRF,1097,1144,36.19089302,-75.73898967,902864.962,275599.225,1373.797,1102.275,-11.939,-50.801,20171121,154702,56822
FRF,1097,1144,36.19090071,-75.73896025,902867.579,275600.164,1376.577,1102.261,-11.931,-50.799,20171121,154703,56823
FRF,1097,1144,36.19090832,-75.73893109,902870.173,275601.095,1379.333,1102.247,-11.949,-50.768,20171121,154704,56824
FRF,1097,1144,36.19091617,-75.73890163,902872.792,275602.053,1382.122,1102.25,-11.97,-50.854,20171121,154705,56825
FRF,1097,1144,36.19092382,-75.73887186,902875.441,275602.988,1384.931,1102.222,-11.988,-50.862,20171121,154706,56826
FRF,1097,1144,36.19093239,-75.73884167,902878.123,275604.028,1387.807,1102.28,-12.005,-50.821,20171121,154707,56827
FRF,1097,1144,36.1909407,-75.73881154,902880.802,275605.039,1390.67,1102.313,-12.012,-50.906,20171121,154708,56828
FRF,1097,1144,36.19094804,-75.7387815,902883.475,275605.942,1393.49,1102.246,-12.035,-50.883,20171121,154709,56829
FRF,1097,1144,36.19095662,-75.73875306,902886.001,275606.977,1396.218,1102.353,-12.051,-50.89,20171121,154710,56830
FRF,1097,1144,36.19096541,-75.73872374,902888.605,275608.038,1399.028,1102.459,-12.06,-50.954,20171121,154711,56831
FRF,1097,1144,36.19097403,-75.73869529,902891.131,275609.079,1401.758,1102.572,-12.092,-50.909,20171121,154712,56832
FRF,1097,1144,36.19098321,-75.7386661,902893.721,275610.183,1404.569,1102.722,-12.129,-50.987,20171121,154713,56833
FRF,1097,1144,36.19100095,-75.73860732,902898.942,275612.324,1410.208,1102.946,-12.076,-50.934,20171121,154715,56835
FRF,1097,1144,36.1910099,-75.73857743,902901.596,275613.405,1413.072,1103.052,-12.12,-51.009,20171121,154716,56836
FRF,1097,1144,36.19101832,-75.73854841,902904.174,275614.425,1415.843,1103.128,-12.139,-50.992,20171121,154717,56837
FRF,1097,1144,36.1910276,-75.73851936,902906.752,275615.54,1418.647,1103.293,-12.166,-50.99,20171121,154718,56838
FRF,1097,1144,36.1910356,-75.73848944,902909.412,275616.515,1421.48,1103.298,-12.195,-51.089,20171121,154719,56839
FRF,1097,1144,36.19104241,-75.73845976,902912.055,275617.358,1424.252,1103.185,-12.22,-51.079,20171121,154720,56840
FRF,1097,1144,36.19104984,-75.73842971,902914.73,275618.271,1427.078,1103.127,-12.218,-51.066,20171121,154721,56841
FRF,1097,1144,36.19105553,-75.73839927,902917.446,275618.992,1429.876,1102.874,-12.22,-51.082,20171121,154722,56842
FRF,1097,1144,36.19106094,-75.73836933,902920.117,275619.681,1432.622,1102.607,-12.231,-51.085,20171121,154723,56843
FRF,1097,1144,36.19106556,-75.7383391,902922.818,275620.282,1435.365,1102.247,-12.244,-51.099,20171121,154724,56844
FRF,1097,1144,36.19106906,-75.73830939,902925.477,275620.759,1438.027,1101.784,-12.258,-51.121,20171121,154725,56845
FRF,1097,1144,36.19107268,-75.73827895,902928.2,275621.25,1440.753,1101.313,-12.283,-51.129,20171121,154726,56846
FRF,1097,1144,36.1910765,-75.73824901,902930.877,275621.761,1443.444,1100.876,-12.31,-51.173,20171121,154727,56847
FRF,1097,1144,36.19108029,-75.73821805,902933.646,275622.273,1446.221,1100.409,-12.325,-51.202,20171121,154728,56848
FRF,1097,1144,36.19108426,-75.73818773,902936.358,275622.803,1448.95,1099.979,-12.339,-51.173,20171121,154729,56849
FRF,1097,1144,36.1910888,-75.73815698,902939.106,275623.398,1451.736,1099.597,-12.357,-51.215,20171121,154730,56850
FRF,1097,1144,36.19109349,-75.73812608,902941.866,275624.009,1454.538,1099.226,-12.369,-51.256,20171121,154731,56851
FRF,1097,1144,36.19109856,-75.73809582,902944.568,275624.66,1457.3,1098.912,-12.377,-51.208,20171121,154732,56852
FRF,1097,1144,36.1911039,-75.73806518,902947.304,275625.343,1460.104,1098.617,-12.372,-51.241,20171121,154733,56853
FRF,1097,1144,36.19110887,-75.7380357,902949.935,275625.982,1462.795,1098.316,-12.395,-51.241,20171121,154734,56854
FRF,1097,1144,36.1911144,-75.73800579,902952.604,275626.684,1465.543,1098.062,-12.402,-51.277,20171121,154735,56855
FRF,1097,1144,36.19112049,-75.7379759,902955.269,275627.447,1468.308,1097.866,-12.417,-51.262,20171121,154736,56856
FRF,1097,1144,36.19112584,-75.73794534,902957.997,275628.131,1471.105,1097.575,-12.453,-51.285,20171121,154737,56857
FRF,1097,1144,36.19113237,-75.73791521,902960.681,275628.944,1473.905,1097.419,-12.488,-51.386,20171121,154738,56858
FRF,1097,1144,36.19113917,-75.73788484,902963.386,275629.788,1476.736,1097.286,-12.504,-51.368,20171121,154739,56859
FRF,1097,1144,36.19114535,-75.73785496,902966.051,275630.562,1479.505,1097.101,-12.513,-51.333,20171121,154740,56860
FRF,1097,1144,36.19115277,-75.73782538,902968.683,275631.472,1482.289,1097.054,-12.506,-51.411,20171121,154741,56861
FRF,1097,1144,36.19116035,-75.73779574,902971.32,275632.401,1485.085,1097.024,-12.519,-51.348,20171121,154742,56862
FRF,1097,1144,36.19116791,-75.73776597,902973.968,275633.327,1487.89,1096.987,-12.508,-51.371,20171121,154743,56863
FRF,1097,1144,36.19117585,-75.73773685,902976.557,275634.293,1490.653,1097.008,-12.525,-51.378,20171121,154744,56864
FRF,1097,1144,36.19118444,-75.73770802,902979.117,275635.332,1493.414,1097.108,-12.546,-51.4,20171121,154745,56865
FRF,1097,1144,36.1911933,-75.73767877,902981.715,275636.4,1496.221,1097.222,-12.557,-51.436,20171121,154746,56866
FRF,1097,1144,36.19120275,-75.73765022,902984.246,275637.533,1498.987,1097.42,-12.567,-51.411,20171121,154747,56867
FRF,1097,1144,36.19121301,-75.73762189,902986.756,275638.755,1501.764,1097.708,-12.587,-51.429,20171121,154748,56868
FRF,1097,1144,36.19122363,-75.73759261,902989.349,275640.018,1504.632,1098.007,-12.615,-51.495,20171121,154749,56869
FRF,1097,1144,36.19123357,-75.73756381,902991.902,275641.206,1507.438,1098.249,-12.629,-51.494,20171121,154750,56870
FRF,1097,1144,36.19124519,-75.73753583,902994.375,275642.578,1510.231,1098.691,-12.636,-51.473,20171121,154751,56871
FRF,1097,1144,36.19125676,-75.7375065,902996.97,275643.947,1513.138,1099.089,-12.636,-51.516,20171121,154752,56872
FRF,1097,1144,36.19126785,-75.73747833,902999.461,275645.26,1515.928,1099.469,-12.652,-51.494,20171121,154753,56873
FRF,1097,1144,36.19128036,-75.73745154,903001.825,275646.727,1518.651,1100.038,-12.655,-51.52,20171121,154754,56874
FRF,1097,1144,36.19129229,-75.73742339,903004.312,275648.133,1521.469,1100.507,-12.669,-51.526,20171121,154755,56875
FRF,1097,1144,36.19130445,-75.73739666,903006.671,275649.561,1524.175,1101.041,-12.676,-51.535,20171121,154756,56876
FRF,1097,1144,36.19131808,-75.73736988,903009.028,275651.152,1526.934,1101.729,-12.708,-51.541,20171121,154757,56877
FRF,1097,1144,36.19133083,-75.73734208,903011.481,275652.648,1529.751,1102.294,-12.726,-51.619,20171121,154758,56878
FRF,1097,1144,36.19134341,-75.7373146,903013.905,275654.124,1532.534,1102.851,-12.731,-51.59,20171121,154759,56879
FRF,1097,1144,36.19135735,-75.73728836,903016.213,275655.748,1535.259,1103.587,-12.736,-51.554,20171121,154800,56880
FRF,1097,1144,36.1913713,-75.73726226,903018.509,275657.373,1537.972,1104.327,-12.741,-51.634,20171121,154801,56881
FRF,1097,1144,36.19138447,-75.73723501,903020.911,275658.913,1540.756,1104.952,-12.771,-51.604,20171121,154802,56882
FRF,1097,1144,36.19139781,-75.73720768,903023.319,275660.473,1543.553,1105.593,-12.77,-51.647,20171121,154803,56883
FRF,1097,1144,36.19141041,-75.73717972,903025.787,275661.953,1546.379,1106.138,-12.789,-51.63,20171121,154804,56884
FRF,1097,1144,36.19142126,-75.73715094,903028.334,275663.242,1549.213,1106.477,-12.813,-51.662,20171121,154805,56885
FRF,1097,1144,36.19143123,-75.73712192,903030.906,275664.433,1552.037,1106.715,-12.827,-51.719,20171121,154806,56886
FRF,1097,1144,36.19143996,-75.7370927,903033.501,275665.488,1554.837,1106.818,-12.841,-51.673,20171121,154807,56887
FRF,1097,1144,36.19144673,-75.73706403,903036.054,275666.324,1557.522,1106.729,-12.843,-51.703,20171121,154808,56888
FRF,1097,1144,36.19145209,-75.73703484,903038.658,275667.004,1560.201,1106.476,-12.864,-51.723,20171121,154809,56889
FRF,1097,1144,36.19145706,-75.73700591,903041.242,275667.641,1562.847,1106.19,-12.868,-51.737,20171121,154810,56890
FRF,1097,1144,36.19146309,-75.73697656,903043.858,275668.397,1565.564,1106.004,-12.878,-51.714,20171121,154811,56891
FRF,1097,1144,36.19146865,-75.73694571,903046.611,275669.105,1568.393,1105.727,-12.89,-51.754,20171121,154812,56892
FRF,1097,1144,36.19147393,-75.73691546,903049.311,275669.779,1571.16,1105.435,-12.92,-51.773,20171121,154813,56893
FRF,1097,1144,36.19147993,-75.73688573,903051.962,275670.532,1573.909,1105.235,-12.934,-51.804,20171121,154814,56894
FRF,1097,1144,36.1914851,-75.73685569,903054.643,275671.195,1576.655,1104.94,-12.952,-51.798,20171121,154815,56895
FRF,1097,1144,36.19149041,-75.73682564,903057.325,275671.872,1579.406,1104.658,-12.948,-51.824,20171121,154816,56896
FRF,1097,1144,36.19149553,-75.73679514,903060.048,275672.531,1582.191,1104.344,-12.958,-51.794,20171121,154817,56897
FRF,1097,1144,36.19150001,-75.73676549,903062.698,275673.114,1584.88,1103.985,-12.964,-51.827,20171121,154818,56898
FRF,1097,1144,36.19150573,-75.73673585,903065.341,275673.837,1587.611,1103.759,-12.997,-51.841,20171121,154819,56899
FRF,1097,1144,36.19151033,-75.73670666,903067.948,275674.433,1590.264,1103.426,-13.014,-51.895,20171121,154820,56900
FRF,1097,1144,36.19151395,-75.73667616,903070.677,275674.925,1592.997,1102.954,-13.019,-51.877,20171121,154821,56901
FRF,1097,1144,36.19151891,-75.7366456,903073.407,275675.566,1595.781,1102.621,-13.017,-51.856,20171121,154822,56902
FRF,1097,1144,36.1915239,-75.73661492,903076.146,275676.209,1598.575,1102.287,-13.024,-51.888,20171121,154823,56903
FRF,1097,1144,36.19152843,-75.73658449,903078.865,275676.802,1601.332,1101.914,-13.049,-51.897,20171121,154824,56904
FRF,1097,1144,36.19153505,-75.7365551,903081.484,275677.623,1604.074,1101.788,-13.064,-51.932,20171121,154825,56905
FRF,1097,1144,36.19154127,-75.73652544,903084.127,275678.401,1606.824,1101.614,-13.071,-51.935,20171121,154826,56906
FRF,1097,1144,36.19154762,-75.73649601,903086.749,275679.192,1609.558,1101.459,-13.091,-51.916,20171121,154827,56907
FRF,1097,1144,36.19155463,-75.73646603,903089.419,275680.058,1612.363,1101.359,-13.101,-51.994,20171121,154828,56908
FRF,1097,1144,36.19156176,-75.73643635,903092.061,275680.937,1615.147,1101.28,-13.113,-51.964,20171121,154829,56909
FRF,1097,1144,36.19156894,-75.7364058,903094.781,275681.823,1618.005,1101.181,-13.12,-51.953,20171121,154830,56910
FRF,1097,1144,36.191576,-75.73637653,903097.387,275682.692,1620.752,1101.105,-13.132,-52.014,20171121,154831,56911
FRF,1097,1144,36.19158367,-75.73634722,903099.994,275683.63,1623.522,1101.093,-13.161,-51.999,20171121,154832,56912
FRF,1097,1144,36.19159032,-75.736317,903102.686,275684.457,1626.335,1100.949,-13.177,-52.042,20171121,154833,56913
FRF,1097,1144,36.19159816,-75.73628766,903105.295,275685.413,1629.113,1100.953,-13.184,-52.062,20171121,154834,56914
FRF,1097,1144,36.19160584,-75.73625739,903107.989,275686.354,1631.967,1100.915,-13.189,-52.019,20171121,154835,56915
FRF,1097,1144,36.19161317,-75.73622772,903110.629,275687.255,1634.755,1100.857,-13.186,-52.058,20171121,154836,56916
FRF,1097,1144,36.1916205,-75.7361979,903113.283,275688.155,1637.557,1100.794,-13.194,-52.053,20171121,154837,56917
FRF,1097,1144,36.19162883,-75.73616858,903115.888,275689.166,1640.351,1100.852,-13.208,-52.041,20171121,154838,56918
FRF,1097,1144,36.19163634,-75.73613888,903118.531,275690.087,1643.15,1100.812,-13.241,-52.102,20171121,154839,56919
FRF,1097,1144,36.19164423,-75.73610876,903121.21,275691.051,1645.997,1100.801,-13.253,-52.152,20171121,154840,56920
FRF,1097,1144,36.19165246,-75.73607897,903123.858,275692.052,1648.827,1100.834,-13.247,-52.076,20171121,154841,56921
FRF,1097,1144,36.19166015,-75.73604901,903126.523,275692.994,1651.654,1100.807,-13.237,-52.085,20171121,154842,56922
FRF,1097,1144,36.19166819,-75.73601909,903129.183,275693.974,1654.489,1100.817,-13.261,-52.122,20171121,154843,56923
FRF,1097,1144,36.1916761,-75.73598985,903131.783,275694.937,1657.261,1100.831,-13.282,-52.146,20171121,154844,56924
FRF,1097,1144,36.19168427,-75.73596073,903134.371,275695.929,1660.032,1100.877,-13.286,-52.148,20171121,154845,56925
FRF,1097,1144,36.19169234,-75.73593064,903137.047,275696.913,1662.884,1100.885,-13.282,-52.133,20171121,154846,56926
FRF,1097,1144,36.19169972,-75.73590158,903139.632,275697.818,1665.622,1100.85,-13.301,-52.135,20171121,154847,56927
FRF,1097,1144,36.19170885,-75.73587258,903142.206,275698.916,1668.417,1101,-13.324,-52.205,20171121,154848,56928
FRF,1097,1144,36.19171674,-75.73584279,903144.856,275699.879,1671.236,1100.998,-13.347,-52.202,20171121,154849,56929
FRF,1097,1144,36.19172437,-75.73581368,903147.444,275700.811,1673.987,1100.987,-13.348,-52.206,20171121,154850,56930
FRF,1097,1144,36.19173345,-75.73578406,903150.074,275701.906,1676.833,1101.115,-13.354,-52.209,20171121,154851,56931
