FRF,1127,1124,36.18949665,-75.74510664,902320.138,275426.309,802.699,1126.38,-8.19,-47.051,20160926,171732,62252
FRF,1189,1124,36.18789673,-75.75312805,901605.125,275225.062,62.017,1182.144,2.898,-35.966,20160926,165739,61059
FRF,1189,1124,36.18788528,-75.75311279,901606.438,275224.188,62.923,1180.894,2.827,-36.037,20160926,165738,61058
FRF,1189,1124,36.18788147,-75.7530899,901608.375,275223.594,64.557,1179.643,2.642,-36.222,20160926,165737,61057
FRF,1189,1124,36.18787766,-75.75305939,901610.812,275223.188,66.688,1178.449,2.386,-36.478,20160926,165736,61056
FRF,1189,1124,36.18787766,-75.75302887,901613.688,275223.438,69.502,1177.689,2.13,-36.734,20160926,165735,61055
FRF,1189,1124,36.18788147,-75.75299835,901616.875,275224.094,72.702,1177.203,1.894,-36.97,20160926,165734,61054
FRF,1189,1124,36.1878891,-75.75296021,901620.188,275225.031,76.113,1176.962,1.675,-37.189,20160926,165733,61053
FRF,1189,1124,36.18789673,-75.75292206,901623.312,275226,79.426,1176.785,1.515,-37.349,20160926,165732,61052
FRF,1189,1124,36.18790817,-75.75289154,901626.25,275227.062,82.546,1176.797,1.332,-37.532,20160926,165731,61051
FRF,1189,1124,36.1879158,-75.75286102,901629,275228,85.452,1176.709,1.026,-37.838,20160926,165730,61050
FRF,1189,1124,36.18792343,-75.75282288,901631.875,275229.094,88.543,1176.764,0.656,-38.208,20160926,165729,61049
FRF,1189,1124,36.18793488,-75.75279236,901635.062,275230.375,91.929,1176.902,0.4,-38.464,20160926,165728,61048
FRF,1189,1124,36.1879425,-75.75275421,901637.938,275231.438,95.024,1176.881,0.047,-38.817,20160926,165727,61047
FRF,1189,1124,36.18795013,-75.75273132,901640.562,275232.438,97.832,1176.923,-0.338,-39.233,20160926,165726,61046
FRF,1189,1124,36.18795776,-75.75270081,901642.812,275233.438,100.262,1177.13,-0.757,-39.555,20160926,165725,61045
FRF,1189,1124,36.18796539,-75.75267792,901645.125,275234.25,102.727,1177.085,-1.084,-39.849,20160926,165724,61044
FRF,1189,1124,36.18797684,-75.75265503,901647.25,275235.375,105.083,1177.424,-1.307,-39.988,20160926,165723,61043
FRF,1189,1124,36.18798447,-75.75263214,901648.938,275236.5,107.108,1177.883,-1.397,-40.118,20160926,165722,61042
FRF,1189,1124,36.1879921,-75.75261688,901650.375,275237.344,108.73,1178.17,-1.431,-40.199,20160926,165721,61041
FRF,1189,1124,36.18799591,-75.75260925,901651.438,275237.969,109.909,1178.416,-1.482,-40.253,20160926,165720,61040
FRF,1189,1124,36.18800735,-75.75259399,901652.312,275238.938,111.087,1179.017,-1.534,-40.006,20160926,165719,61039
FRF,1189,1124,36.18801498,-75.75258636,901653.375,275239.812,112.375,1179.493,-1.64,-39.886,20160926,165718,61038
FRF,1189,1124,36.1880188,-75.75257111,901654.75,275240.625,113.977,1179.759,-1.775,-39.715,20160926,165717,61037
FRF,1189,1124,36.18802261,-75.75254822,901656.625,275241,115.824,1179.485,-1.954,-39.567,20160926,165716,61036
FRF,1189,1124,36.18802643,-75.75252533,901658.625,275241.344,117.82,1179.121,-2.229,-39.636,20160926,165715,61035
FRF,1189,1124,36.18803024,-75.75250244,901660.562,275242,119.869,1179.075,-2.476,-39.793,20160926,165714,61034
FRF,1189,1124,36.18803406,-75.75247955,901662.5,275242.5,121.897,1178.878,-2.59,-40.002,20160926,165713,61033
FRF,1189,1124,36.18803787,-75.75246429,901664.312,275243.031,123.752,1178.778,-2.596,-40.08,20160926,165712,61032
FRF,1189,1124,36.18804169,-75.75244141,901665.688,275243.469,125.216,1178.687,-2.6,-40.329,20160926,165711,61031
FRF,1189,1124,36.1880455,-75.75243378,901667,275243.781,126.533,1178.535,-2.637,-40.276,20160926,165710,61030
FRF,1189,1124,36.18804932,-75.75241852,901668.125,275244.312,127.812,1178.649,-2.697,-40.022,20160926,165709,61029
FRF,1189,1124,36.18805313,-75.75240326,901669.438,275244.719,129.169,1178.589,-2.787,-40.131,20160926,165708,61028
FRF,1189,1124,36.18806458,-75.75236511,901672.688,275246.281,132.733,1178.95,-2.857,-40.201,20160926,165706,61026
FRF,1189,1124,36.18807602,-75.75234222,901674.75,275247.344,135.013,1179.234,-2.875,-40.031,20160926,165705,61025
FRF,1189,1124,36.18808746,-75.75231934,901676.812,275248.625,137.404,1179.728,-2.979,-40.004,20160926,165704,61024
FRF,1189,1124,36.18809891,-75.75229645,901678.562,275250.125,139.599,1180.538,-3.082,-40.377,20160926,165703,61023
FRF,1189,1124,36.18810654,-75.75227356,901680.562,275251.188,141.803,1180.87,-3.044,-40.214,20160926,165702,61022
FRF,1189,1124,36.18811417,-75.7522583,901682.5,275252.125,143.985,1181.078,-2.994,-39.76,20160926,165701,61021
FRF,1189,1124,36.1881218,-75.75222778,901685,275252.688,146.499,1180.757,-2.907,-39.5,20160926,165700,61020
FRF,1189,1124,36.18812943,-75.75219727,901687.688,275253.656,149.388,1180.724,-2.867,-39.526,20160926,165659,61019
FRF,1189,1124,36.18814087,-75.75216675,901690.5,275255.188,152.512,1181.232,-2.756,-39.771,20160926,165658,61018
FRF,1189,1124,36.18815613,-75.7521286,901693.625,275256.781,156.008,1181.642,-2.763,-40.028,20160926,165657,61017
FRF,1189,1124,36.18817139,-75.75209808,901696.438,275258.75,159.348,1182.515,-2.621,-40.139,20160926,165656,61016
FRF,1189,1124,36.18818665,-75.75206757,901699.188,275260.594,162.561,1183.306,-2.496,-40.23,20160926,165655,61015
FRF,1189,1124,36.1882019,-75.75203705,901701.688,275262.094,165.412,1183.884,-2.394,-40.405,20160926,165654,61014
FRF,1189,1124,36.18820953,-75.75201416,901704.062,275263.156,168.024,1184.052,-2.303,-40.257,20160926,165653,61013
FRF,1189,1124,36.18821335,-75.75199127,901706.125,275263.875,170.2,1184.036,-2.24,-40.095,20160926,165652,61012
FRF,1189,1124,36.18822098,-75.75196838,901708,275264.688,172.228,1184.142,-2.19,-40.024,20160926,165651,61011
FRF,1189,1124,36.18822479,-75.7519455,901710.125,275265.25,174.44,1183.954,-2.154,-39.945,20160926,165650,61010
FRF,1189,1124,36.18823242,-75.75191498,901712.375,275265.906,176.731,1183.802,-2.121,-40.036,20160926,165649,61009
FRF,1189,1124,36.18824005,-75.75189209,901714.5,275266.875,179.088,1183.979,-2.106,-40.208,20160926,165648,61008
FRF,1189,1124,36.18824768,-75.7518692,901716.812,275267.906,181.591,1184.167,-2.106,-40.159,20160926,165647,61007
FRF,1189,1124,36.18825531,-75.75184631,901719.062,275268.875,184.061,1184.275,-2.101,-40.214,20160926,165646,61006
FRF,1189,1124,36.18826675,-75.7518158,901721.312,275269.938,186.553,1184.512,-2.109,-40.148,20160926,165645,61005
FRF,1189,1124,36.18827438,-75.75179291,901723.5,275271.062,188.943,1184.831,-2.124,-40.225,20160926,165644,61004
FRF,1189,1124,36.18828201,-75.75177002,901725.438,275271.938,191.098,1184.975,-2.138,-40.36,20160926,165643,61003
FRF,1189,1124,36.18828583,-75.75174713,901727.438,275272.312,193.125,1184.656,-2.154,-40.207,20160926,165642,61002
FRF,1189,1124,36.18828964,-75.75173187,901729.188,275272.938,194.935,1184.651,-2.18,-40.114,20160926,165641,61001
FRF,1189,1124,36.18829346,-75.75170898,901731,275273.312,196.782,1184.382,-2.212,-40.032,20160926,165640,61000
FRF,1189,1124,36.18829727,-75.7516861,901732.938,275273.938,198.812,1184.305,-2.247,-39.807,20160926,165639,60999
FRF,1189,1124,36.1883049,-75.75166321,901734.938,275274.844,201.011,1184.458,-2.273,-39.816,20160926,165638,60998
FRF,1189,1124,36.18831253,-75.75164032,901737.375,275275.625,203.6,1184.365,-2.31,-39.798,20160926,165637,60997
FRF,1189,1124,36.18832016,-75.7516098,901740,275276.688,206.421,1184.472,-2.34,-39.738,20160926,165636,60996
FRF,1189,1124,36.18832779,-75.75157166,901742.938,275277.688,209.502,1184.387,-2.386,-39.794,20160926,165635,60995
FRF,1189,1124,36.18833542,-75.75154114,901745.938,275278.688,212.652,1184.321,-2.451,-39.975,20160926,165634,60994
FRF,1189,1124,36.18834686,-75.75151062,901748.75,275279.938,215.74,1184.526,-2.505,-40.126,20160926,165633,60993
FRF,1189,1124,36.18835449,-75.7514801,901751.625,275280.875,218.765,1184.43,-2.556,-40.049,20160926,165632,60992
FRF,1189,1124,36.18836594,-75.75144959,901754.125,275282.094,221.496,1184.712,-2.6,-40.107,20160926,165631,60991
FRF,1189,1124,36.18837357,-75.7514267,901756.25,275283.25,223.903,1185.056,-2.644,-40.276,20160926,165630,60990
FRF,1189,1124,36.1883812,-75.75140381,901758.312,275284.031,226.125,1185.098,-2.68,-40.29,20160926,165629,60989
FRF,1189,1124,36.18838882,-75.75138092,901760.125,275285.031,228.18,1185.393,-2.698,-40.046,20160926,165628,60988
FRF,1189,1124,36.18839645,-75.75135803,901762.062,275285.781,230.265,1185.44,-2.741,-39.99,20160926,165627,60987
FRF,1189,1124,36.18840408,-75.75133514,901764.188,275286.656,232.548,1185.531,-2.78,-40.014,20160926,165626,60986
FRF,1189,1124,36.18841171,-75.75131226,901766.375,275287.531,234.919,1185.602,-2.825,-40.085,20160926,165625,60985
FRF,1189,1124,36.18841553,-75.75128174,901768.75,275288.281,237.37,1185.525,-2.848,-40.046,20160926,165624,60984
FRF,1189,1124,36.18842316,-75.75125885,901771,275289.312,239.849,1185.706,-2.882,-39.92,20160926,165623,60983
FRF,1189,1124,36.18843079,-75.75122833,901773.375,275290.188,242.368,1185.712,-2.896,-39.939,20160926,165622,60982
FRF,1189,1124,36.18843842,-75.75120544,901775.938,275291.031,245.075,1185.649,-2.921,-39.871,20160926,165621,60981
FRF,1189,1124,36.18844604,-75.75117493,901778.5,275291.969,247.815,1185.621,-2.945,-40,20160926,165620,60980
FRF,1189,1124,36.18845367,-75.75114441,901781.25,275292.781,250.657,1185.476,-3.004,-40.139,20160926,165619,60979
FRF,1189,1124,36.1884613,-75.75111389,901783.75,275293.688,253.315,1185.464,-3.07,-40.316,20160926,165618,60978
FRF,1189,1124,36.18846893,-75.751091,901786,275294.531,255.742,1185.47,-3.114,-40.366,20160926,165617,60977
FRF,1189,1124,36.18847275,-75.75106812,901788.062,275295.25,257.927,1185.442,-3.148,-40.195,20160926,165616,60976
FRF,1189,1124,36.18848038,-75.75104523,901790.062,275296.125,260.093,1185.577,-3.169,-40.021,20160926,165615,60975
FRF,1189,1124,36.18848801,-75.75102234,901792.125,275296.938,262.308,1185.625,-3.208,-40.062,20160926,165614,60974
FRF,1189,1124,36.18849564,-75.75099182,901794.5,275297.812,264.811,1185.659,-3.242,-39.988,20160926,165613,60973
FRF,1189,1124,36.18850327,-75.75096893,901796.938,275298.719,267.412,1185.665,-3.284,-40.051,20160926,165612,60972
FRF,1189,1124,36.18850708,-75.75093842,901799.375,275299.594,270.047,1185.631,-3.319,-40.105,20160926,165611,60971
FRF,1189,1124,36.18851471,-75.75091553,901801.812,275300.438,272.602,1185.604,-3.351,-40.176,20160926,165610,60970
FRF,1189,1124,36.18852234,-75.75088501,901804.062,275301.25,275.011,1185.599,-3.378,-40.145,20160926,165609,60969
FRF,1189,1124,36.18852997,-75.75086212,901806.312,275302.188,277.445,1185.71,-3.412,-39.995,20160926,165608,60968
FRF,1189,1124,36.1885376,-75.75083923,901808.562,275303.125,279.847,1185.824,-3.447,-40.023,20160926,165607,60967
FRF,1189,1124,36.18854523,-75.75080872,901810.938,275304.031,282.389,1185.879,-3.487,-40.064,20160926,165606,60966
FRF,1189,1124,36.18855286,-75.75078583,901813.25,275305.094,284.961,1186.081,-3.523,-39.92,20160926,165605,60965
FRF,1189,1124,36.18856049,-75.75075531,901815.875,275305.938,287.714,1185.968,-3.561,-39.826,20160926,165604,60964
FRF,1189,1124,36.18856812,-75.75072479,901818.562,275306.906,290.563,1185.94,-3.598,-39.814,20160926,165603,60963
FRF,1189,1124,36.18857574,-75.75069427,901821.375,275307.812,293.526,1185.828,-3.64,-39.899,20160926,165602,60962
FRF,1189,1124,36.18858337,-75.75065613,901824.25,275308.812,296.565,1185.779,-3.678,-40.041,20160926,165601,60961
FRF,1189,1124,36.188591,-75.75062561,901827,275309.75,299.441,1185.739,-3.721,-40.226,20160926,165600,60960
FRF,1189,1124,36.18860245,-75.75060272,901829.375,275310.875,302.068,1185.998,-3.747,-40.278,20160926,165559,60959
FRF,1189,1124,36.18861008,-75.75057983,901831.562,275311.75,304.435,1186.055,-3.764,-40.296,20160926,165558,60958
FRF,1189,1124,36.18861389,-75.75055695,901833.688,275312.531,306.674,1186.063,-3.778,-40.188,20160926,165557,60957
FRF,1189,1124,36.18862152,-75.75053406,901835.688,275313.406,308.853,1186.189,-3.8,-39.999,20160926,165556,60956
FRF,1189,1124,36.18862915,-75.75051117,901837.75,275314.125,311.071,1186.163,-3.832,-39.978,20160926,165555,60955
FRF,1189,1124,36.18863678,-75.75048065,901839.938,275315.219,313.484,1186.452,-3.86,-39.834,20160926,165554,60954
FRF,1189,1124,36.18864441,-75.75045776,901842.312,275316.156,316.01,1186.508,-3.899,-39.977,20160926,165553,60953
FRF,1189,1124,36.18865204,-75.75042725,901844.938,275316.875,318.75,1186.303,-3.938,-40.109,20160926,165552,60952
FRF,1189,1124,36.18865967,-75.75039673,901847.5,275317.781,321.503,1186.26,-3.986,-40.304,20160926,165551,60951
FRF,1189,1124,36.18866348,-75.75036621,901850.062,275318.406,324.092,1185.958,-4.007,-40.475,20160926,165550,60950
FRF,1189,1124,36.1886673,-75.75034332,901852.375,275319.031,326.509,1185.761,-4.018,-40.342,20160926,165549,60949
FRF,1189,1124,36.18867493,-75.75032043,901854.5,275319.688,328.697,1185.665,-4.018,-40.24,20160926,165548,60948
FRF,1189,1124,36.18867874,-75.75029755,901856.688,275320.312,330.947,1185.51,-4.028,-40.084,20160926,165547,60947
FRF,1189,1124,36.18868256,-75.75026703,901859.062,275320.719,333.347,1185.075,-4.041,-39.971,20160926,165546,60946
FRF,1189,1124,36.18868637,-75.75023651,901861.562,275321.406,335.943,1184.854,-4.063,-39.99,20160926,165545,60945
FRF,1189,1124,36.18869019,-75.75020599,901864.312,275321.969,338.722,1184.421,-4.082,-42.959,20160926,165544,60944
FRF,1189,1124,36.18869781,-75.75017548,901867.125,275322.812,341.646,1184.255,-4.107,-42.958,20160926,165543,60943
FRF,1189,1124,36.18870544,-75.75014496,901869.938,275323.75,344.585,1184.186,-4.126,-42.993,20160926,165542,60942
FRF,1189,1124,36.18871307,-75.75011444,901872.812,275324.625,347.568,1184.02,-4.139,-43.016,20160926,165541,60941
FRF,1189,1124,36.1887207,-75.75008392,901875.562,275325.5,350.487,1183.904,-4.144,-42.998,20160926,165540,60940
FRF,1189,1124,36.18872452,-75.75005341,901878.312,275326.281,353.354,1183.704,-4.165,-40.02,20160926,165539,60939
FRF,1189,1124,36.18873215,-75.75002289,901881.062,275327.188,356.24,1183.589,-4.208,-43.078,20160926,165538,60938
FRF,1189,1124,36.18874359,-75.74999237,901883.688,275328.25,359.043,1183.719,-4.24,-40.139,20160926,165537,60937
FRF,1189,1124,36.18875122,-75.74996185,901886.188,275329.406,361.805,1183.94,-4.285,-40.3,20160926,165536,60936
FRF,1189,1124,36.18876266,-75.74993896,901888.625,275330.531,364.471,1184.164,-4.302,-40.224,20160926,165535,60935
FRF,1189,1124,36.18877029,-75.74990845,901891,275331.531,367.063,1184.267,-4.348,-43.179,20160926,165534,60934
FRF,1189,1124,36.18877792,-75.74988556,901893.25,275332.594,369.551,1184.509,-4.406,-40.263,20160926,165533,60933
FRF,1189,1124,36.18878555,-75.74985504,901895.562,275333.469,371.982,1184.563,-4.383,-43.386,20160926,165532,60932
FRF,1189,1124,36.18879318,-75.74983215,901897.688,275334.406,374.34,1184.681,-4.396,-40.3,20160926,165531,60931
FRF,1189,1124,36.18880081,-75.74980927,901899.938,275335.219,376.707,1184.694,-4.334,-43.28,20160926,165530,60930
FRF,1189,1124,36.18880844,-75.74978638,901902.125,275336.125,379.052,1184.797,-4.414,-40.246,20160926,165529,60929
FRF,1189,1124,36.18881607,-75.74975586,901904.438,275337,381.524,1184.841,-4.434,-43.352,20160926,165528,60928
FRF,1189,1124,36.1888237,-75.74973297,901906.75,275337.969,384.02,1184.937,-4.469,-43.339,20160926,165527,60927
FRF,1189,1124,36.18883133,-75.74970245,901909.188,275338.844,386.66,1184.913,-4.518,-43.306,20160926,165526,60926
FRF,1189,1124,36.18883896,-75.74967194,901911.812,275339.906,389.459,1185.037,-4.587,-43.499,20160926,165525,60925
FRF,1189,1124,36.18884659,-75.74964142,901914.625,275340.969,392.459,1185.069,-4.628,-43.544,20160926,165524,60924
FRF,1189,1124,36.18885803,-75.7496109,901917.438,275342.25,395.555,1185.316,-4.626,-43.429,20160926,165523,60923
FRF,1189,1124,36.18886948,-75.74958038,901920.312,275343.469,398.703,1185.452,-4.645,-43.494,20160926,165522,60922
FRF,1189,1124,36.18888092,-75.74954987,901923.188,275344.75,401.823,1185.68,-4.754,-43.599,20160926,165521,60921
FRF,1189,1124,36.18888855,-75.74951935,901925.938,275345.906,404.813,1185.829,-4.797,-43.756,20160926,165520,60920
FRF,1189,1124,36.18889999,-75.74948883,901928.438,275347.094,407.588,1186.088,-4.802,-43.623,20160926,165519,60919
FRF,1189,1124,36.18890762,-75.74945831,901930.75,275348.031,410.066,1186.18,-4.772,-43.616,20160926,165518,60918
FRF,1189,1124,36.18891144,-75.74943542,901932.938,275348.812,412.37,1186.152,-4.791,-43.666,20160926,165517,60917
FRF,1189,1124,36.18891907,-75.74941254,901935,275349.594,414.597,1186.189,-4.814,-43.68,20160926,165516,60916
FRF,1189,1124,36.1889267,-75.74938965,901937.25,275350.375,416.947,1186.164,-4.841,-43.685,20160926,165515,60915
FRF,1189,1124,36.18893051,-75.74935913,901939.562,275351.188,419.419,1186.122,-4.865,-43.747,20160926,165514,60914
FRF,1189,1124,36.18894196,-75.74933624,901942.062,275352.188,422.087,1186.224,-4.903,-43.753,20160926,165513,60913
FRF,1189,1124,36.18894959,-75.74930573,901944.625,275353.094,424.804,1186.189,-4.936,-43.799,20160926,165512,60912
FRF,1189,1124,36.18895721,-75.74927521,901947.125,275354.188,427.549,1186.353,-4.977,-43.846,20160926,165511,60911
FRF,1189,1124,36.18896484,-75.74924469,901949.75,275355.25,430.375,1186.435,-5.016,-43.876,20160926,165510,60910
FRF,1189,1124,36.18897629,-75.74921417,901952.438,275356.281,433.266,1186.509,-5.062,-43.917,20160926,165509,60909
FRF,1189,1124,36.18898392,-75.74919128,901955.125,275357.5,436.189,1186.711,-5.098,-43.982,20160926,165508,60908
FRF,1189,1124,36.18899536,-75.74916077,901957.688,275358.562,438.996,1186.848,-5.129,-43.985,20160926,165507,60907
FRF,1189,1124,36.18900299,-75.74913025,901960.125,275359.5,441.572,1186.893,-5.136,-44.01,20160926,165506,60906
FRF,1189,1124,36.18901062,-75.74910736,901962.312,275360.438,443.947,1187.021,-5.15,-44.001,20160926,165505,60905
FRF,1189,1124,36.18901443,-75.74908447,901964.438,275361.219,446.236,1187.019,-5.169,-44.027,20160926,165504,60904
FRF,1189,1124,36.18902206,-75.74906158,901966.625,275362,448.524,1187.035,-5.2,-44.067,20160926,165503,60903
FRF,1189,1124,36.1890289,-75.74903238,901968.914,275362.865,450.984,1187.043,-5.221,-44.095,20160926,165502,60902
FRF,1189,1124,36.18903526,-75.74900439,901971.407,275363.652,453.596,1186.928,-5.241,-44.088,20160926,165501,60901
FRF,1189,1124,36.18904198,-75.74897324,901974.183,275364.489,456.491,1186.764,-5.266,-44.128,20160926,165500,60900
FRF,1189,1124,36.18904495,-75.74893951,901977.25,275365,459.536,1186.201,-5.312,-44.171,20160926,165459,60899
FRF,1189,1124,36.18904877,-75.74890137,901980.375,275365.656,462.689,1185.737,-5.368,-44.225,20160926,165458,60898
FRF,1189,1124,36.1890564,-75.74887085,901983.312,275366.375,465.707,1185.424,-5.407,-44.297,20160926,165457,60897
FRF,1189,1124,36.18906021,-75.74884033,901986.125,275366.812,468.532,1184.839,-5.44,-44.289,20160926,165456,60896
FRF,1189,1124,36.18906403,-75.74880981,901988.625,275367.5,471.097,1184.645,-5.447,-44.323,20160926,165455,60895
FRF,1189,1124,36.18906784,-75.74878693,901990.75,275368.062,473.309,1184.437,-5.446,-44.318,20160926,165454,60894
FRF,1189,1124,36.18907166,-75.74876404,901992.812,275368.562,475.406,1184.201,-5.453,-44.287,20160926,165453,60893
FRF,1189,1124,36.18907928,-75.74874115,901994.688,275369.375,477.452,1184.331,-5.462,-44.343,20160926,165452,60892
FRF,1189,1124,36.18908691,-75.74871826,901996.875,275370.25,479.779,1184.4,-5.481,-44.344,20160926,165451,60891
FRF,1189,1124,36.18909454,-75.74868774,901999.438,275371.125,482.482,1184.365,-5.502,-44.346,20160926,165450,60890
FRF,1189,1124,36.18910599,-75.74865723,902002.25,275372.344,485.568,1184.519,-5.542,-44.405,20160926,165449,60889
FRF,1189,1124,36.18911362,-75.74862671,902005.312,275373.656,488.846,1184.718,-5.603,-44.463,20160926,165448,60888
FRF,1189,1124,36.18912506,-75.74858856,902008.188,275375,492.027,1184.998,-5.648,-44.531,20160926,165447,60887
FRF,1189,1124,36.18913651,-75.74855804,902010.875,275376.188,494.955,1185.21,-5.686,-44.54,20160926,165446,60886
FRF,1189,1124,36.18914413,-75.74853516,902013.25,275377.219,497.54,1185.354,-5.705,-44.577,20160926,165445,60885
FRF,1189,1124,36.18915176,-75.74851227,902015.438,275378.219,499.928,1185.531,-5.732,-44.588,20160926,165444,60884
FRF,1189,1124,36.18915939,-75.74848938,902017.5,275379.125,502.19,1185.685,-5.755,-44.619,20160926,165443,60883
FRF,1189,1124,36.18917084,-75.74846649,902019.562,275380.094,504.475,1185.877,-5.78,-44.646,20160926,165442,60882
FRF,1189,1124,36.18917847,-75.74843597,902021.625,275381.125,506.789,1186.137,-5.804,-44.664,20160926,165441,60881
FRF,1189,1124,36.1891861,-75.74841309,902023.875,275382.125,509.216,1186.321,-5.825,-44.69,20160926,165440,60880
FRF,1189,1124,36.18919373,-75.7483902,902026.25,275383.156,511.794,1186.492,-5.859,-44.71,20160926,165439,60879
FRF,1189,1124,36.18920517,-75.74835968,902028.562,275384.406,514.398,1186.867,-5.881,-44.766,20160926,165438,60878
FRF,1189,1124,36.1892128,-75.74833679,902031.062,275385.469,517.125,1186.981,-5.888,-44.757,20160926,165437,60877
FRF,1189,1124,36.18922424,-75.74830627,902033.688,275386.531,519.965,1187.081,-5.917,-44.73,20160926,165436,60876
FRF,1189,1124,36.18923187,-75.74827576,902036.375,275387.812,522.891,1187.374,-5.98,-44.852,20160926,165435,60875
FRF,1189,1124,36.18924332,-75.74823761,902039.25,275388.875,525.98,1187.386,-6.037,-44.947,20160926,165434,60874
FRF,1189,1124,36.18925095,-75.74820709,902042,275390.094,528.958,1187.601,-6.054,-44.899,20160926,165433,60873
FRF,1189,1124,36.18926239,-75.7481842,902044.625,275391.156,531.806,1187.701,-6.049,-44.903,20160926,165432,60872
FRF,1189,1124,36.18927002,-75.74815369,902047.125,275392,534.452,1187.63,-6.063,-44.932,20160926,165431,60871
FRF,1189,1124,36.18927383,-75.74812317,902049.562,275392.906,537.021,1187.663,-6.092,-44.94,20160926,165430,60870
FRF,1189,1124,36.18928146,-75.74810028,902051.938,275393.719,539.558,1187.606,-6.112,-44.99,20160926,165429,60869
FRF,1189,1124,36.18928909,-75.74806976,902054.312,275394.719,542.13,1187.729,-6.149,-44.991,20160926,165428,60868
FRF,1189,1124,36.18930054,-75.74804688,902056.688,275395.688,544.683,1187.837,-6.164,-45.051,20160926,165427,60867
FRF,1189,1124,36.18930435,-75.74801636,902059.188,275396.375,547.266,1187.601,-6.201,-45.035,20160926,165426,60866
FRF,1189,1124,36.18931198,-75.74799347,902061.625,275397.25,549.846,1187.593,-6.221,-45.101,20160926,165425,60865
FRF,1189,1124,36.18931961,-75.74796295,902064.062,275398.125,552.444,1187.603,-6.253,-45.112,20160926,165424,60864
FRF,1189,1124,36.18932343,-75.74793243,902066.5,275398.969,555.007,1187.549,-6.284,-45.131,20160926,165423,60863
FRF,1189,1124,36.18933487,-75.74790955,902068.812,275400.031,557.573,1187.756,-6.306,-45.195,20160926,165422,60862
FRF,1189,1124,36.1893425,-75.74787903,902071.125,275401.062,560.122,1187.933,-6.344,-45.178,20160926,165421,60861
FRF,1189,1124,36.18935013,-75.74785614,902073.688,275402.094,562.843,1188.012,-6.362,-45.245,20160926,165420,60860
FRF,1189,1124,36.18936157,-75.74782562,902076.312,275403.156,565.668,1188.128,-6.389,-45.25,20160926,165419,60859
FRF,1189,1124,36.1893692,-75.74779511,902079.125,275404.188,568.657,1188.121,-6.412,-45.259,20160926,165418,60858
FRF,1189,1124,36.18937683,-75.74775696,902082,275405.125,571.68,1188.024,-6.445,-45.314,20160926,165417,60857
FRF,1189,1124,36.18938446,-75.74773407,902084.625,275406.156,574.536,1188.075,-6.488,-45.349,20160926,165416,60856
FRF,1189,1124,36.18939209,-75.74770355,902087.062,275406.875,577.081,1187.916,-6.506,-45.388,20160926,165415,60855
FRF,1189,1124,36.1893959,-75.74768066,902089.312,275407.562,579.395,1187.815,-6.518,-45.367,20160926,165414,60854
FRF,1189,1124,36.18939972,-75.74765778,902091.375,275408.094,581.546,1187.595,-6.523,-45.385,20160926,165413,60853
FRF,1189,1124,36.18940353,-75.74762726,902093.625,275408.562,583.787,1187.289,-6.548,-45.402,20160926,165412,60852
FRF,1189,1124,36.18940735,-75.74760437,902096,275409.188,586.254,1187.048,-6.567,-45.444,20160926,165411,60851
FRF,1189,1124,36.18941498,-75.74757385,902098.562,275409.906,588.889,1186.836,-6.583,-45.44,20160926,165410,60850
FRF,1189,1124,36.18941879,-75.74754334,902101.438,275410.438,591.777,1186.373,-6.603,-45.452,20160926,165409,60849
FRF,1189,1124,36.18942261,-75.74751282,902104.312,275411.156,594.751,1186.026,-6.645,-45.504,20160926,165408,60848
FRF,1189,1124,36.18942642,-75.74747467,902107.312,275411.688,597.745,1185.527,-6.674,-45.564,20160926,165407,60847
FRF,1189,1124,36.18943024,-75.74744415,902110.25,275412.25,600.715,1185.04,-6.691,-45.54,20160926,165406,60846
FRF,1189,1124,36.18943787,-75.74741364,902113.125,275413,603.617,1184.77,-6.697,-45.554,20160926,165405,60845
FRF,1189,1124,36.18944168,-75.74738312,902115.812,275413.688,606.406,1184.503,-6.725,-45.583,20160926,165404,60844
FRF,1189,1124,36.18944931,-75.7473526,902118.438,275414.312,609.06,1184.184,-6.761,-45.624,20160926,165403,60843
FRF,1189,1124,36.18945313,-75.74732971,902120.75,275415.031,611.499,1184.061,-6.802,-45.661,20160926,165402,60842
FRF,1189,1124,36.18945694,-75.74729919,902122.938,275415.594,613.749,1183.852,-6.823,-45.708,20160926,165401,60841
FRF,1189,1124,36.18946457,-75.74727631,902125,275416.281,615.911,1183.783,-6.833,-45.686,20160926,165400,60840
FRF,1189,1124,36.1894722,-75.74725342,902127.062,275417.062,618.115,1183.829,-6.835,-45.691,20160926,165359,60839
FRF,1189,1124,36.18947604,-75.74722946,902129.372,275417.765,620.541,1183.677,-6.858,-45.713,20160926,165358,60838
FRF,1189,1124,36.18948551,-75.74720224,902131.784,275418.896,623.194,1183.914,-6.887,-45.756,20160926,165357,60837
FRF,1189,1124,36.18949509,-75.74716949,902134.375,275419.906,625.994,1183.972,-6.915,-45.779,20160926,165356,60836
FRF,1189,1124,36.18950272,-75.74713898,902137.25,275420.938,628.999,1183.961,-6.946,-45.798,20160926,165355,60835
FRF,1189,1124,36.18951035,-75.74710846,902139.938,275422.031,631.896,1184.068,-6.975,-45.847,20160926,165354,60834
