FRF,1805,1153,36.1950954715,-75.7490568825,901944.670,276035.599,658.574,1827.406,-7.285,-46.133,20180814,132116,48076.000
FRF,1805,1153,36.1951048123,-75.7490322707,901946.849,276036.707,661.000,1827.701,-7.312,-46.164,20180814,132117,48077.000
FRF,1805,1153,36.1951164775,-75.7490102705,901948.784,276038.065,663.284,1828.314,-7.345,-46.201,20180814,132118,48078.000
FRF,1805,1153,36.1951247643,-75.7489852405,901951.004,276039.058,665.709,1828.487,-7.362,-46.231,20180814,132119,48079.000
FRF,1805,1153,36.1951350903,-75.7489637118,901952.902,276040.267,667.907,1828.973,-7.380,-46.216,20180814,132120,48080.000
FRF,1805,1153,36.1951450805,-75.7489405678,901954.946,276041.443,670.230,1829.378,-7.394,-46.254,20180814,132121,48081.000
FRF,1805,1153,36.1951518930,-75.7489142988,901957.282,276042.276,672.710,1829.361,-7.421,-46.272,20180814,132122,48082.000
FRF,1805,1153,36.1951598263,-75.7488888672,901959.540,276043.231,675.158,1829.485,-7.442,-46.299,20180814,132123,48083.000
FRF,1805,1153,36.1951683637,-75.7488636003,901961.780,276044.252,677.612,1829.677,-7.459,-46.316,20180814,132124,48084.000
FRF,1805,1153,36.1951769715,-75.7488393560,901963.928,276045.278,679.982,1829.906,-7.474,-46.323,20180814,132125,48085.000
FRF,1805,1153,36.1951846135,-75.7488143478,901966.148,276046.199,682.383,1830.011,-7.496,-46.345,20180814,132126,48086.000
FRF,1805,1153,36.1951917485,-75.7487888185,901968.417,276047.065,684.811,1830.047,-7.522,-46.383,20180814,132127,48087.000
FRF,1805,1153,36.1951987277,-75.7487622815,901970.778,276047.918,687.322,1830.040,-7.534,-46.402,20180814,132128,48088.000
FRF,1805,1153,36.1952051312,-75.7487354557,901973.166,276048.707,689.836,1829.964,-7.558,-46.378,20180814,132129,48089.000
FRF,1805,1153,36.1952121625,-75.7487084493,901975.568,276049.566,692.387,1829.948,-7.574,-46.454,20180814,132130,48090.000
FRF,1805,1153,36.1952190570,-75.7486818763,901977.932,276050.409,694.896,1829.931,-7.603,-46.450,20180814,132131,48091.000
FRF,1805,1153,36.1952246538,-75.7486554482,901980.287,276051.108,697.348,1829.781,-7.614,-46.465,20180814,132132,48092.000
FRF,1805,1153,36.1952305913,-75.7486289247,901982.650,276051.844,699.820,1829.663,-7.633,-46.487,20180814,132133,48093.000
FRF,1805,1153,36.1952364528,-75.7486033308,901984.929,276052.570,702.210,1829.565,-7.650,-46.505,20180814,132134,48094.000
FRF,1805,1153,36.1952420435,-75.7485777182,901987.211,276053.265,704.592,1829.437,-7.669,-46.515,20180814,132135,48095.000
FRF,1805,1153,36.1952483297,-75.7485512543,901989.567,276054.040,707.071,1829.358,-7.683,-46.546,20180814,132136,48096.000
FRF,1805,1153,36.1952556733,-75.7485259330,901991.817,276054.929,709.490,1829.423,-7.716,-46.545,20180814,132137,48097.000
FRF,1805,1153,36.1952612567,-75.7484975707,901994.346,276055.632,712.107,1829.217,-7.730,-46.615,20180814,132138,48098.000
FRF,1805,1153,36.1952684135,-75.7484714070,901996.672,276056.503,714.590,1829.239,-7.754,-46.589,20180814,132139,48099.000
FRF,1805,1153,36.1952760858,-75.7484455935,901998.965,276057.430,717.062,1829.325,-7.762,-46.618,20180814,132140,48100.000
FRF,1805,1153,36.1952809662,-75.7484187808,902001.357,276058.050,719.522,1829.088,-7.785,-46.639,20180814,132141,48101.000
FRF,1805,1153,36.1952860103,-75.7483926512,902003.688,276058.686,721.930,1828.888,-7.805,-46.656,20180814,132142,48102.000
FRF,1805,1153,36.1952917820,-75.7483660717,902006.056,276059.405,724.401,1828.752,-7.817,-46.679,20180814,132143,48103.000
FRF,1805,1153,36.1952967667,-75.7483398112,902008.399,276060.035,726.818,1828.542,-7.828,-46.676,20180814,132144,48104.000
FRF,1805,1153,36.1953037097,-75.7483133215,902010.755,276060.883,729.322,1828.532,-7.847,-46.687,20180814,132145,48105.000
FRF,1805,1153,36.1953083983,-75.7482857383,902013.217,276061.484,731.841,1828.253,-7.870,-46.738,20180814,132146,48106.000
FRF,1805,1153,36.1953155927,-75.7482594568,902015.554,276062.359,734.336,1828.275,-7.892,-46.742,20180814,132147,48107.000
FRF,1805,1153,36.1953230772,-75.7482331535,902017.891,276063.267,736.842,1828.328,-7.902,-46.756,20180814,132148,48108.000
FRF,1805,1153,36.1953272437,-75.7482054213,902020.369,276063.811,739.357,1827.991,-7.920,-46.766,20180814,132149,48109.000
FRF,1805,1153,36.1953347732,-75.7481791840,902022.700,276064.723,741.859,1828.049,-7.933,-46.798,20180814,132150,48110.000
FRF,1805,1153,36.1953411843,-75.7481529765,902025.032,276065.511,744.320,1827.991,-7.953,-46.796,20180814,132151,48111.000
FRF,1805,1153,36.1953464785,-75.7481255945,902027.475,276066.179,746.844,1827.782,-7.971,-46.824,20180814,132152,48112.000
FRF,1805,1153,36.1953544717,-75.7481012248,902029.636,276067.137,749.203,1827.942,-7.994,-46.852,20180814,132153,48113.000
FRF,1805,1153,36.1953611600,-75.7480756668,902031.909,276067.954,751.618,1827.932,-8.013,-46.865,20180814,132154,48114.000
FRF,1805,1153,36.1953672647,-75.7480496152,902034.229,276068.708,754.056,1827.845,-8.029,-46.881,20180814,132155,48115.000
FRF,1805,1153,36.1953769638,-75.7480263623,902036.284,276069.852,756.378,1828.217,-8.038,-46.899,20180814,132156,48116.000
FRF,1805,1153,36.1953845838,-75.7480006643,902038.567,276070.773,758.839,1828.300,-8.050,-46.894,20180814,132157,48117.000
FRF,1805,1153,36.1953930377,-75.7479757857,902040.772,276071.784,761.257,1828.495,-8.062,-46.916,20180814,132158,48118.000
FRF,1805,1153,36.1954028337,-75.7479518398,902042.889,276072.941,763.642,1828.857,-8.084,-46.936,20180814,132159,48119.000
FRF,1805,1153,36.1954116283,-75.7479269450,902045.095,276073.990,766.074,1829.087,-8.095,-46.960,20180814,132200,48120.000
FRF,1805,1153,36.1954205833,-75.7479018732,902047.316,276075.057,768.526,1829.329,-8.123,-46.949,20180814,132201,48121.000
FRF,1805,1153,36.1954299688,-75.7478778073,902049.446,276076.169,770.908,1829.645,-8.141,-47.019,20180814,132202,48122.000
FRF,1805,1153,36.1954384998,-75.7478528900,902051.654,276077.188,773.331,1829.846,-8.172,-47.015,20180814,132203,48123.000
FRF,1805,1153,36.1954476162,-75.7478286168,902053.803,276078.271,775.721,1830.127,-8.162,-47.040,20180814,132204,48124.000
FRF,1805,1153,36.1954571908,-75.7478064703,902055.759,276079.398,777.945,1830.516,-8.173,-46.989,20180814,132205,48125.000
FRF,1805,1153,36.1954667705,-75.7477815555,902057.964,276080.534,780.406,1830.829,-8.183,-47.049,20180814,132206,48126.000
FRF,1805,1153,36.1954749052,-75.7477572198,902060.122,276081.507,782.766,1831.004,-8.224,-47.070,20180814,132207,48127.000
FRF,1805,1153,36.1954849967,-75.7477321382,902062.340,276082.700,785.259,1831.365,-8.238,-47.114,20180814,132208,48128.000
FRF,1805,1153,36.1954938318,-75.7477067732,902064.588,276083.755,787.732,1831.587,-8.248,-47.089,20180814,132209,48129.000
FRF,1805,1153,36.1955030142,-75.7476826928,902066.720,276084.844,790.108,1831.880,-8.252,-47.100,20180814,132210,48130.000
FRF,1805,1153,36.1955126487,-75.7476585543,902068.854,276085.984,792.503,1832.220,-8.259,-47.127,20180814,132211,48131.000
FRF,1805,1153,36.1955209640,-75.7476346057,902070.977,276086.977,794.838,1832.426,-8.275,-47.108,20180814,132212,48132.000
FRF,1805,1153,36.1955289917,-75.7476096527,902073.191,276087.941,797.248,1832.574,-8.288,-47.148,20180814,132213,48133.000
FRF,1805,1153,36.1955374293,-75.7475856935,902075.314,276088.947,799.588,1832.792,-8.313,-47.168,20180814,132214,48134.000
FRF,1805,1153,36.1955454935,-75.7475622968,902077.388,276089.910,801.866,1832.986,-8.323,-47.182,20180814,132215,48135.000
FRF,1805,1153,36.1955538195,-75.7475386288,902079.485,276090.903,804.176,1833.201,-8.336,-47.179,20180814,132216,48136.000
FRF,1805,1153,36.1955614530,-75.7475135053,902081.716,276091.824,806.588,1833.303,-8.352,-47.204,20180814,132217,48137.000
FRF,1805,1153,36.1955688745,-75.7474888997,902083.901,276092.719,808.947,1833.395,-8.384,-47.230,20180814,132218,48138.000
FRF,1805,1153,36.1955779082,-75.7474636873,902086.134,276093.796,811.414,1833.643,-8.402,-47.276,20180814,132219,48139.000
FRF,1805,1153,36.1955860483,-75.7474395072,902088.278,276094.770,813.762,1833.823,-8.418,-47.260,20180814,132220,48140.000
FRF,1805,1153,36.1955935702,-75.7474137282,902090.568,276095.680,816.225,1833.894,-8.424,-47.277,20180814,132221,48141.000
FRF,1805,1153,36.1956007787,-75.7473880180,902092.853,276096.555,818.671,1833.934,-8.453,-47.295,20180814,132222,48142.000
FRF,1805,1153,36.1956077010,-75.7473626865,902095.105,276097.397,821.076,1833.954,-8.468,-47.347,20180814,132223,48143.000
FRF,1805,1153,36.1956158495,-75.7473379277,902097.301,276098.374,823.473,1834.120,-8.482,-47.320,20180814,132224,48144.000
FRF,1805,1153,36.1956222103,-75.7473119517,902099.613,276099.156,825.913,1834.063,-8.491,-47.339,20180814,132225,48145.000
FRF,1805,1153,36.1956281342,-75.7472860480,902101.920,276099.889,828.332,1833.962,-8.508,-47.371,20180814,132226,48146.000
FRF,1805,1153,36.1956362173,-75.7472608455,902104.156,276100.860,830.765,1834.108,-8.509,-47.372,20180814,132227,48147.000
FRF,1805,1153,36.1956427788,-75.7472359755,902106.368,276101.661,833.118,1834.103,-8.512,-47.344,20180814,132228,48148.000
FRF,1805,1153,36.1956498593,-75.7472103337,902108.648,276102.522,835.555,1834.131,-8.515,-47.380,20180814,132229,48149.000
FRF,1805,1153,36.1956576458,-75.7471866942,902110.744,276103.455,837.844,1834.290,-8.545,-47.381,20180814,132230,48150.000
FRF,1805,1153,36.1956621963,-75.7471595747,902113.166,276104.040,840.319,1834.010,-8.566,-47.433,20180814,132231,48151.000
FRF,1805,1153,36.1956678975,-75.7471337522,902115.466,276104.748,842.723,1833.888,-8.591,-47.445,20180814,132232,48152.000
FRF,1805,1153,36.1956748422,-75.7471092270,902117.645,276105.590,845.058,1833.933,-8.598,-47.454,20180814,132233,48153.000
FRF,1805,1153,36.1956798565,-75.7470837880,902119.914,276106.221,847.406,1833.749,-8.609,-47.455,20180814,132234,48154.000
FRF,1805,1153,36.1956849850,-75.7470577510,902122.236,276106.867,849.809,1833.561,-8.620,-47.479,20180814,132235,48155.000
FRF,1805,1153,36.1956897513,-75.7470327023,902124.470,276107.469,852.114,1833.361,-8.638,-47.487,20180814,132236,48156.000
FRF,1805,1153,36.1956936840,-75.7470057927,902126.875,276107.985,854.550,1833.023,-8.660,-47.509,20180814,132237,48157.000
FRF,1805,1153,36.1956991557,-75.7469802755,902129.149,276108.667,856.921,1832.885,-8.673,-47.545,20180814,132238,48158.000
FRF,1805,1153,36.1957029053,-75.7469533178,902131.559,276109.162,859.354,1832.524,-8.692,-47.523,20180814,132239,48159.000
FRF,1805,1153,36.1957075640,-75.7469265677,902133.946,276109.758,861.801,1832.267,-8.706,-47.566,20180814,132240,48160.000
FRF,1805,1153,36.1957138215,-75.7469004670,902136.270,276110.529,864.249,1832.196,-8.728,-47.589,20180814,132241,48161.000
FRF,1805,1153,36.1957159920,-75.7468723540,902138.789,276110.852,866.726,1831.636,-8.735,-47.589,20180814,132242,48162.000
FRF,1805,1153,36.1957199067,-75.7468457760,902141.164,276111.365,869.133,1831.305,-8.739,-47.587,20180814,132243,48163.000
FRF,1805,1153,36.1957260117,-75.7468202952,902143.432,276112.117,871.521,1831.235,-8.746,-47.600,20180814,132244,48164.000
FRF,1805,1153,36.1957305670,-75.7467938598,902145.792,276112.700,873.938,1830.975,-8.766,-47.610,20180814,132245,48165.000
FRF,1805,1153,36.1957371190,-75.7467687968,902148.021,276113.500,876.307,1830.963,-8.790,-47.647,20180814,132246,48166.000
FRF,1805,1153,36.1957445878,-75.7467444052,902150.187,276114.401,878.650,1831.068,-8.809,-47.671,20180814,132247,48167.000
FRF,1805,1153,36.1957535023,-75.7467209747,902152.261,276115.458,880.961,1831.351,-8.819,-47.670,20180814,132248,48168.000
FRF,1805,1153,36.1957624825,-75.7466974545,902154.342,276116.524,883.281,1831.640,-8.837,-47.677,20180814,132249,48169.000
FRF,1805,1153,36.1957717823,-75.7466740173,902156.415,276117.624,885.605,1831.963,-8.861,-47.724,20180814,132250,48170.000
FRF,1805,1153,36.1957830305,-75.7466512997,902158.417,276118.938,887.936,1832.512,-8.880,-47.741,20180814,132251,48171.000
FRF,1805,1153,36.1957938063,-75.7466291200,902160.371,276120.199,890.204,1833.028,-8.892,-47.735,20180814,132252,48172.000
FRF,1805,1153,36.1958047448,-75.7466058395,902162.424,276121.481,892.572,1833.529,-8.917,-47.758,20180814,132253,48173.000
FRF,1805,1153,36.1958156478,-75.7465828553,902164.451,276122.758,894.914,1834.035,-8.948,-47.817,20180814,132254,48174.000
FRF,1805,1153,36.1958278405,-75.7465619435,902166.286,276124.171,897.121,1834.734,-8.959,-47.827,20180814,132255,48175.000
FRF,1805,1153,36.1958400403,-75.7465385280,902168.347,276125.593,899.545,1835.365,-8.949,-47.793,20180814,132256,48176.000
FRF,1805,1153,36.1958517522,-75.7465179988,902170.149,276126.953,901.703,1836.025,-8.948,-47.783,20180814,132257,48177.000
FRF,1805,1153,36.1958649043,-75.7464968850,902172.000,276128.474,903.963,1836.820,-8.971,-47.825,20180814,132258,48178.000
FRF,1805,1153,36.1958756898,-75.7464743667,902173.985,276129.736,906.261,1837.326,-8.991,-47.860,20180814,132259,48179.000
FRF,1805,1153,36.1958877078,-75.7464533075,902175.834,276131.131,908.476,1838.004,-8.998,-47.843,20180814,132300,48180.000
FRF,1805,1153,36.1958986635,-75.7464298933,902177.899,276132.415,910.855,1838.503,-9.003,-47.847,20180814,132301,48181.000
FRF,1805,1153,36.1959081500,-75.7464055057,902180.057,276133.539,913.268,1838.820,-9.028,-47.875,20180814,132302,48182.000
FRF,1805,1153,36.1959194533,-75.7463830705,902182.032,276134.859,915.575,1839.384,-9.038,-47.918,20180814,132303,48183.000
FRF,1805,1153,36.1959289868,-75.7463594550,902184.120,276135.986,917.923,1839.728,-9.040,-47.876,20180814,132304,48184.000
FRF,1805,1153,36.1959369530,-75.7463351058,902186.280,276136.941,920.279,1839.886,-9.046,-47.881,20180814,132305,48185.000
FRF,1805,1153,36.1959448375,-75.7463109328,902188.425,276137.887,922.619,1840.040,-9.077,-47.936,20180814,132306,48186.000
FRF,1805,1153,36.1959512985,-75.7462865377,902190.594,276138.675,924.926,1840.037,-9.100,-47.970,20180814,132307,48187.000
FRF,1805,1153,36.1959563583,-75.7462603885,902192.926,276139.313,927.336,1839.838,-9.112,-47.950,20180814,132308,48188.000
FRF,1805,1153,36.1959622605,-75.7462353930,902195.152,276140.042,929.677,1839.761,-9.114,-47.973,20180814,132309,48189.000
FRF,1805,1153,36.1959658528,-75.7462089772,902197.513,276140.518,932.058,1839.400,-9.139,-47.976,20180814,132310,48190.000
FRF,1805,1153,36.1959695878,-75.7461809573,902200.018,276141.015,934.582,1839.009,-9.151,-48.025,20180814,132311,48191.000
FRF,1805,1153,36.1959731477,-75.7461539612,902202.432,276141.489,937.012,1838.628,-9.168,-48.008,20180814,132312,48192.000
FRF,1805,1153,36.1959761323,-75.7461256080,902204.970,276141.904,939.539,1838.148,-9.178,-48.025,20180814,132313,48193.000
FRF,1805,1153,36.1959794557,-75.7460982503,902207.417,276142.353,941.992,1837.732,-9.196,-48.055,20180814,132314,48194.000
FRF,1805,1153,36.1959816315,-75.7460710363,902209.856,276142.674,944.393,1837.199,-9.214,-48.062,20180814,132315,48195.000
FRF,1805,1153,36.1959847598,-75.7460433908,902212.329,276143.103,946.864,1836.755,-9.226,-48.082,20180814,132316,48196.000
FRF,1805,1153,36.1959866513,-75.7460160385,902214.781,276143.393,949.267,1836.188,-9.239,-48.090,20180814,132317,48197.000
FRF,1805,1153,36.1959893255,-75.7459888318,902217.217,276143.770,951.685,1835.708,-9.244,-48.102,20180814,132318,48198.000
FRF,2102,1153,36.1957792933,-75.7563028010,901290.829,276090.125,62.934,2102.531,2.205,-36.647,20180814,131542,47742.000
FRF,2102,1153,36.1957861080,-75.7562818832,901292.684,276090.938,64.957,2102.664,2.088,-36.764,20180814,131541,47741.000
FRF,2102,1153,36.1957919840,-75.7562615150,901294.494,276091.656,66.901,2102.713,1.978,-36.874,20180814,131540,47740.000
FRF,2102,1153,36.1957999005,-75.7562364453,901296.719,276092.594,69.317,2102.845,1.944,-36.908,20180814,131539,47739.000
FRF,2102,1153,36.1958081942,-75.7562086285,901299.189,276093.594,71.981,2102.940,1.873,-36.979,20180814,131538,47738.000
FRF,2102,1153,36.1958157025,-75.7561872882,901301.081,276094.500,74.065,2103.134,1.440,-37.412,20180814,131537,47737.000
FRF,2102,1153,36.1958228535,-75.7561662868,901302.942,276095.344,76.106,2103.299,1.191,-37.661,20180814,131536,47736.000
FRF,2102,1153,36.1958307832,-75.7561425307,901305.049,276096.312,78.411,2103.470,1.031,-37.821,20180814,131535,47735.000
FRF,2102,1153,36.1958383190,-75.7561179868,901307.228,276097.219,80.769,2103.577,0.875,-37.977,20180814,131534,47734.000
FRF,2102,1153,36.1958450355,-75.7560933510,901309.418,276098.031,83.106,2103.594,0.751,-38.101,20180814,131533,47733.000
FRF,2102,1153,36.1958530947,-75.7560675008,901311.713,276099.000,85.595,2103.720,0.647,-38.205,20180814,131532,47732.000
FRF,2102,1153,36.1958619380,-75.7560396620,901314.183,276100.062,88.279,2103.872,0.500,-38.352,20180814,131531,47731.000
FRF,2102,1153,36.1958709423,-75.7560107515,901316.750,276101.156,91.062,2104.011,0.342,-38.510,20180814,131530,47730.000
FRF,2102,1153,36.1958794442,-75.7559829920,901319.214,276102.156,93.728,2104.130,0.218,-38.634,20180814,131529,47729.000
FRF,2102,1153,36.1958867572,-75.7559591190,901321.334,276103.062,96.021,2104.231,0.129,-38.723,20180814,131528,47728.000
FRF,2102,1153,36.1958932123,-75.7559373727,901323.265,276103.844,98.103,2104.303,0.056,-38.796,20180814,131527,47727.000
FRF,2102,1153,36.1958996963,-75.7559155720,901325.201,276104.625,100.190,2104.376,-0.034,-38.865,20180814,131526,47726.000
FRF,2102,1153,36.1959063025,-75.7558919255,901327.303,276105.406,102.440,2104.410,-0.115,-38.998,20180814,131525,47725.000
FRF,2102,1153,36.1959136565,-75.7558648657,901329.709,276106.312,105.007,2104.427,-0.201,-39.038,20180814,131524,47724.000
FRF,2102,1153,36.1959223337,-75.7558360913,901332.264,276107.344,107.766,2104.536,-0.306,-39.122,20180814,131523,47723.000
FRF,2102,1153,36.1959309005,-75.7558058843,901334.948,276108.406,110.643,2104.592,-0.438,-39.184,20180814,131522,47722.000
FRF,2102,1153,36.1959391848,-75.7557805010,901337.200,276109.375,113.099,2104.755,-0.537,-39.271,20180814,131521,47721.000
FRF,2102,1153,36.1959453560,-75.7557629947,901338.751,276110.125,114.808,2104.916,-0.612,-39.357,20180814,131520,47720.000
FRF,2102,1153,36.1959515650,-75.7557464065,901340.220,276110.875,116.441,2105.105,-0.646,-39.432,20180814,131519,47719.000
FRF,2102,1153,36.1959586765,-75.7557260363,901342.025,276111.719,118.428,2105.284,-0.728,-39.440,20180814,131518,47718.000
FRF,2102,1153,36.1959655520,-75.7557028015,901344.089,276112.531,120.651,2105.357,-0.778,-39.485,20180814,131517,47717.000
FRF,2102,1153,36.1959721558,-75.7556776062,901346.330,276113.344,123.033,2105.348,-0.854,-39.490,20180814,131516,47716.000
FRF,2102,1153,36.1959791507,-75.7556515498,901348.647,276114.188,125.502,2105.355,-0.888,-39.501,20180814,131515,47715.000
FRF,2102,1153,36.1959862902,-75.7556248138,901351.024,276115.062,128.033,2105.360,-0.935,-39.511,20180814,131514,47714.000
FRF,2102,1153,36.1959946148,-75.7555985100,901353.359,276116.062,130.569,2105.500,-0.982,-39.522,20180814,131513,47713.000
FRF,2102,1153,36.1960035805,-75.7555735165,901355.573,276117.125,133.015,2105.745,-1.112,-39.566,20180814,131512,47712.000
FRF,2102,1153,36.1960127483,-75.7555496467,901357.686,276118.219,135.373,2106.043,-1.230,-39.562,20180814,131511,47711.000
FRF,2102,1153,36.1960222492,-75.7555272790,901359.662,276119.344,137.612,2106.417,-1.362,-39.564,20180814,131510,47710.000
FRF,2102,1153,36.1960322430,-75.7555061070,901361.529,276120.531,139.768,2106.878,-1.429,-39.560,20180814,131509,47709.000
FRF,2102,1153,36.1960413065,-75.7554845997,901363.429,276121.594,141.918,2107.231,-1.489,-39.523,20180814,131508,47708.000
FRF,2102,1153,36.1960493592,-75.7554618515,901365.445,276122.531,144.141,2107.443,-1.529,-39.400,20180814,131507,47707.000
FRF,2102,1153,36.1960579783,-75.7554373388,901367.617,276123.562,146.534,2107.665,-1.567,-39.310,20180814,131506,47706.000
FRF,2102,1153,36.1960673582,-75.7554111213,901369.940,276124.688,149.099,2107.919,-1.649,-39.323,20180814,131505,47705.000
FRF,2102,1153,36.1960775425,-75.7553840965,901372.332,276125.906,151.760,2108.236,-1.756,-39.402,20180814,131504,47704.000
FRF,2102,1153,36.1960882115,-75.7553569363,901374.735,276127.156,154.451,2108.599,-1.869,-39.467,20180814,131503,47703.000
FRF,2102,1153,36.1960991433,-75.7553301353,901377.105,276128.469,157.120,2109.001,-1.958,-39.487,20180814,131502,47702.000
FRF,2102,1153,36.1961094923,-75.7553039087,901379.425,276129.688,159.719,2109.357,-2.032,-39.493,20180814,131501,47701.000
FRF,2102,1153,36.1961202642,-75.7552784743,901381.672,276130.938,162.265,2109.781,-2.065,-39.452,20180814,131500,47700.000
FRF,2102,1153,36.1961303532,-75.7552529537,901383.930,276132.156,164.795,2110.129,-2.110,-39.418,20180814,131459,47699.000
FRF,2102,1153,36.1961403437,-75.7552268252,901386.242,276133.312,167.373,2110.450,-2.143,-39.378,20180814,131458,47698.000
FRF,2102,1153,36.1961505163,-75.7552005438,901388.568,276134.531,169.971,2110.787,-2.232,-39.403,20180814,131457,47697.000
FRF,2102,1153,36.1961607743,-75.7551738228,901390.933,276135.750,172.609,2111.119,-2.295,-39.434,20180814,131456,47696.000
FRF,2102,1153,36.1961710468,-75.7551468758,901393.318,276136.969,175.268,2111.448,-2.375,-39.453,20180814,131455,47695.000
FRF,2102,1153,36.1961817202,-75.7551205553,901395.645,276138.219,177.886,2111.836,-2.430,-39.524,20180814,131454,47694.000
FRF,2102,1153,36.1961922500,-75.7550946117,901397.939,276139.469,180.467,2112.219,-2.502,-39.558,20180814,131453,47693.000
FRF,2102,1153,36.1962018687,-75.7550690647,901400.201,276140.625,182.983,2112.518,-2.573,-39.545,20180814,131452,47692.000
FRF,2102,1153,36.1962106123,-75.7550435715,901402.460,276141.656,185.463,2112.725,-2.661,-39.490,20180814,131451,47691.000
FRF,2102,1153,36.1962182615,-75.7550171953,901404.804,276142.594,187.983,2112.792,-2.755,-39.361,20180814,131450,47690.000
FRF,2102,1153,36.1962257030,-75.7549899617,901407.225,276143.500,190.567,2112.813,-2.845,-39.250,20180814,131449,47689.000
FRF,2102,1153,36.1962337343,-75.7549612655,901409.775,276144.469,193.297,2112.857,-2.944,-39.225,20180814,131448,47688.000
FRF,2102,1153,36.1962424947,-75.7549316847,901412.403,276145.531,196.129,2112.951,-3.058,-39.305,20180814,131447,47687.000
FRF,2102,1153,36.1962528382,-75.7549020990,901415.025,276146.750,199.015,2113.213,-3.195,-39.428,20180814,131446,47686.000
FRF,2102,1153,36.1962636507,-75.7548742370,901417.490,276148.031,201.769,2113.572,-3.327,-39.653,20180814,131445,47685.000
FRF,2102,1153,36.1962742632,-75.7548475053,901419.854,276149.281,204.421,2113.943,-3.448,-39.619,20180814,131444,47684.000
FRF,2102,1153,36.1962843868,-75.7548225220,901422.064,276150.500,206.907,2114.310,-3.555,-39.504,20180814,131443,47683.000
FRF,2102,1153,36.1962935510,-75.7547973805,901424.290,276151.594,209.371,2114.572,-3.653,-42.513,20180814,131442,47682.000
FRF,2102,1153,36.1963015545,-75.7547714295,901426.594,276152.531,211.866,2114.688,-3.752,-42.596,20180814,131441,47681.000
FRF,2102,1153,36.1963097392,-75.7547453335,901428.910,276153.531,214.379,2114.821,-3.819,-42.702,20180814,131440,47680.000
FRF,2102,1153,36.1963176833,-75.7547192765,901431.224,276154.500,216.881,2114.927,-3.869,-42.716,20180814,131439,47679.000
FRF,2102,1153,36.1963250548,-75.7546931530,901433.545,276155.375,219.368,2114.973,-3.881,-42.745,20180814,131438,47678.000
FRF,2102,1153,36.1963320665,-75.7546662837,901435.935,276156.250,221.907,2114.959,-3.904,-42.739,20180814,131437,47677.000
FRF,2102,1153,36.1963395918,-75.7546382552,901438.428,276157.156,224.563,2114.967,-3.902,-42.785,20180814,131436,47676.000
FRF,2102,1153,36.1963470955,-75.7546084923,901441.076,276158.062,227.366,2114.925,-3.904,-42.738,20180814,131435,47675.000
FRF,2102,1153,36.1963545055,-75.7545784418,901443.750,276158.969,230.190,2114.864,-3.888,-42.746,20180814,131434,47674.000
FRF,2102,1153,36.1963617573,-75.7545480648,901446.455,276159.875,233.037,2114.777,-3.893,-42.736,20180814,131433,47673.000
FRF,2102,1153,36.1963690573,-75.7545194707,901448.999,276160.781,235.734,2114.746,-3.900,-42.754,20180814,131432,47672.000
FRF,2102,1153,36.1963747800,-75.7544912797,901451.512,276161.500,238.341,2114.560,-3.914,-42.766,20180814,131431,47671.000
FRF,2102,1153,36.1963796028,-75.7544644582,901453.905,276162.094,240.799,2114.316,-3.910,-42.777,20180814,131430,47670.000
FRF,2102,1153,36.1963841058,-75.7544372628,901456.334,276162.688,243.280,2114.029,-3.917,-42.744,20180814,131429,47669.000
FRF,2102,1153,36.1963881557,-75.7544101757,901458.754,276163.219,245.734,2113.698,-3.914,-42.786,20180814,131428,47668.000
FRF,2102,1153,36.1963933143,-75.7543817902,901461.287,276163.875,248.339,2113.446,-3.926,-42.770,20180814,131427,47667.000
FRF,2102,1153,36.1963976950,-75.7543532472,901463.837,276164.438,250.930,2113.108,-3.929,-42.779,20180814,131426,47666.000
FRF,2102,1153,36.1964032222,-75.7543245053,901466.400,276165.125,253.576,2112.885,-3.941,-42.794,20180814,131425,47665.000
FRF,2102,1153,36.1964087082,-75.7542955268,901468.986,276165.812,256.244,2112.652,-3.956,-42.807,20180814,131424,47664.000
FRF,2102,1153,36.1964152733,-75.7542671793,901471.510,276166.625,258.893,2112.550,-3.978,-42.823,20180814,131423,47663.000
FRF,2102,1153,36.1964214355,-75.7542389163,901474.028,276167.406,261.521,2112.408,-3.997,-42.860,20180814,131422,47662.000
FRF,2102,1153,36.1964278075,-75.7542106013,901476.550,276168.188,264.161,2112.286,-4.020,-42.863,20180814,131421,47661.000
FRF,2102,1153,36.1964340630,-75.7541829253,901479.016,276168.969,266.743,2112.170,-4.033,-42.891,20180814,131420,47660.000
FRF,2102,1153,36.1964410530,-75.7541550908,901481.492,276169.812,269.363,2112.127,-4.049,-42.902,20180814,131419,47659.000
FRF,2102,1153,36.1964480927,-75.7541279975,901483.902,276170.688,271.922,2112.110,-4.058,-42.911,20180814,131418,47658.000
FRF,2102,1153,36.1964552063,-75.7541009367,901486.309,276171.562,274.481,2112.103,-4.061,-42.919,20180814,131417,47657.000
FRF,2102,1153,36.1964623853,-75.7540734255,901488.756,276172.438,277.080,2112.088,-4.060,-42.911,20180814,131416,47656.000
FRF,2102,1153,36.1964700277,-75.7540448767,901491.295,276173.375,279.785,2112.095,-4.071,-42.907,20180814,131415,47655.000
FRF,2102,1153,36.1964776262,-75.7540151037,901493.943,276174.281,282.591,2112.062,-4.066,-42.950,20180814,131414,47654.000
