FRF,183,1192,36.1808811568,-75.7439517462,902455.313,274474.228,603.676,185.571,-6.52,0.0,20201015,162243,58963.0
FRF,183,1192,36.1808678507,-75.743971377,902453.597,274472.694,601.538,184.718,-6.499,0.0,20201015,162244,58964.0
FRF,183,1192,36.180854857,-75.7439904622,902451.928,274471.197,599.458,183.883,-6.47,0.0,20201015,162245,58965.0
FRF,183,1192,36.1808429028,-75.744008306,902450.367,274469.818,597.519,183.122,-6.459,0.0,20201015,162246,58966.0
FRF,183,1192,36.1808313083,-75.74402573,902448.843,274468.481,595.629,182.387,-6.442,0.0,20201015,162247,58967.0
FRF,183,1192,36.1808198615,-75.7440431042,902447.323,274467.16,593.749,181.667,-6.425,0.0,20201015,162248,58968.0
FRF,183,1192,36.1808074788,-75.744060036,902445.845,274465.737,591.873,180.836,-6.395,0.0,20201015,162249,58969.0
FRF,183,1192,36.1807965245,-75.744078877,902444.191,274464.467,589.884,180.209,-6.367,0.0,20201015,162250,58970.0
FRF,183,1192,36.1807841327,-75.7440981397,902442.504,274463.036,587.809,179.442,-6.344,0.0,20201015,162251,58971.0
FRF,183,1192,36.1807714607,-75.744119304,902440.648,274461.568,585.562,178.699,-6.319,0.0,20201015,162252,58972.0
FRF,183,1192,36.18075758,-75.7441409427,902438.753,274459.964,583.233,177.84,-6.282,0.0,20201015,162253,58973.0
FRF,183,1192,36.1807439758,-75.7441636373,902436.762,274458.389,580.823,177.042,-6.24,0.0,20201015,162254,58974.0
FRF,183,1192,36.18073323,-75.7441883783,902434.576,274457.124,578.336,176.603,-6.208,0.0,20201015,162255,58975.0
FRF,183,1192,36.180722393,-75.744211081,902432.575,274455.855,576.021,176.095,-6.203,0.0,20201015,162256,58976.0
FRF,183,1192,36.180714023,-75.7442336542,902430.575,274454.86,573.801,175.846,-6.183,0.0,20201015,162257,58977.0
FRF,183,1192,36.1807048507,-75.744254433,902428.741,274453.782,571.709,175.461,-6.173,0.0,20201015,162258,58978.0
FRF,183,1192,36.180697748,-75.7442756375,902426.86,274452.932,569.651,175.306,-6.129,0.0,20201015,162259,58979.0
FRF,183,1192,36.1806901052,-75.744296528,902425.01,274452.022,567.601,175.085,-6.102,0.0,20201015,162300,58980.0
FRF,183,1192,36.180683007,-75.7443181223,902423.094,274451.171,565.509,174.941,-6.067,0.0,20201015,162301,58981.0
FRF,183,1192,36.1806769402,-75.7443420595,902420.964,274450.428,563.254,174.973,-6.04,0.0,20201015,162302,58982.0
FRF,183,1192,36.180670331,-75.7443678795,902418.666,274449.619,560.818,174.999,-6.004,0.0,20201015,162303,58983.0
FRF,183,1192,36.1806648112,-75.7443953582,902416.216,274448.926,558.278,175.187,-5.959,0.0,20201015,162304,58984.0
FRF,183,1192,36.1806603243,-75.7444241993,902413.639,274448.343,555.658,175.522,-5.914,0.0,20201015,162305,58985.0
FRF,183,1192,36.1806569515,-75.7444520622,902411.146,274447.887,553.159,175.947,-5.89,0.0,20201015,162306,58986.0
FRF,183,1192,36.1806554977,-75.7444788775,902408.74,274447.646,550.816,176.545,-5.858,0.0,20201015,162307,58987.0
FRF,183,1192,36.1806554048,-75.7445044865,902406.438,274447.561,548.624,177.253,-5.835,0.0,20201015,162308,58988.0
FRF,183,1192,36.1806556693,-75.7445294498,902404.193,274447.516,546.5,177.98,-5.813,0.0,20201015,162309,58989.0
FRF,183,1192,36.1806573533,-75.7445544845,902401.936,274447.629,544.418,178.859,-5.786,0.0,20201015,162310,58990.0
FRF,183,1192,36.1806586383,-75.7445798473,902399.651,274447.697,542.294,179.705,-5.768,0.0,20201015,162311,58991.0
FRF,183,1192,36.1806601565,-75.744606052,902397.289,274447.788,540.106,180.599,-5.728,0.0,20201015,162312,58992.0
FRF,183,1192,36.1806600055,-75.7446326437,902394.899,274447.693,537.828,181.329,-5.698,0.0,20201015,162313,58993.0
FRF,183,1192,36.1806595517,-75.744660978,902392.353,274447.559,535.39,182.074,-5.647,0.0,20201015,162314,58994.0
FRF,183,1192,36.1806582102,-75.7446910773,902389.652,274447.321,532.771,182.776,-5.608,0.0,20201015,162315,58995.0
FRF,183,1192,36.1806548202,-75.74472153,902386.926,274446.856,530.05,183.272,-5.571,0.0,20201015,162316,58996.0
FRF,183,1192,36.1806510648,-75.7447531478,902384.097,274446.346,527.218,183.762,-5.526,0.0,20201015,162317,58997.0
FRF,183,1192,36.1806465807,-75.7447829392,902381.435,274445.761,524.516,184.124,-5.48,0.0,20201015,162318,58998.0
FRF,183,1192,36.1806410472,-75.744810781,902378.952,274445.065,521.945,184.32,-5.436,0.0,20201015,162319,58999.0
FRF,183,1192,36.180636704,-75.7448368398,902376.625,274444.506,519.568,184.592,-5.403,0.0,20201015,162320,59000.0
FRF,183,1192,36.1806328505,-75.7448601123,902374.546,274444.01,517.444,184.838,-5.376,0.0,20201015,162321,59001.0
FRF,183,1192,36.1806288463,-75.7448817662,902372.614,274443.502,515.455,185.022,-5.345,0.0,20201015,162322,59002.0
FRF,183,1192,36.1806247333,-75.7449027742,902370.74,274442.984,513.517,185.177,-5.317,0.0,20201015,162323,59003.0
FRF,183,1192,36.1806213978,-75.7449238515,902368.857,274442.552,511.6,185.416,-5.29,0.0,20201015,162324,59004.0
FRF,183,1192,36.180616598,-75.7449461657,902366.868,274441.954,509.526,185.535,-5.254,0.0,20201015,162325,59005.0
FRF,183,1192,36.1806132705,-75.7449710078,902364.647,274441.512,507.288,185.881,-5.226,0.0,20201015,162326,59006.0
FRF,183,1192,36.1806085868,-75.7449976488,902362.269,274440.914,504.849,186.133,-5.185,0.0,20201015,162327,59007.0
FRF,183,1192,36.1806036298,-75.7450260415,902359.734,274440.28,502.251,186.405,-5.147,0.0,20201015,162328,59008.0
FRF,183,1192,36.1805990335,-75.7450557033,902357.084,274439.683,499.556,186.752,-5.1,0.0,20201015,162329,59009.0
FRF,183,1192,36.1805941593,-75.7450855478,902354.418,274439.055,496.836,187.075,-5.044,0.0,20201015,162330,59010.0
FRF,183,1192,36.180589438,-75.7451157823,902351.717,274438.442,494.089,187.424,-4.986,0.0,20201015,162331,59011.0
FRF,183,1192,36.1805851723,-75.7451458518,902349.029,274437.88,491.371,187.816,-4.927,0.0,20201015,162332,59012.0
FRF,183,1192,36.180581269,-75.7451754222,902346.384,274437.36,488.708,188.233,-4.885,0.0,20201015,162333,59013.0
FRF,183,1192,36.180576942,-75.7452032955,902343.894,274436.798,486.176,188.558,-4.835,0.0,20201015,162334,59014.0
FRF,183,1192,36.1805727003,-75.7452289633,902341.602,274436.252,483.835,188.83,-4.801,0.0,20201015,162335,59015.0
FRF,183,1192,36.1805670587,-75.7452527198,902339.486,274435.556,481.609,188.901,-4.763,0.0,20201015,162336,59016.0
FRF,183,1192,36.1805626548,-75.7452755935,902337.446,274435.0,479.502,189.077,-4.737,0.0,20201015,162337,59017.0
FRF,183,1192,36.180556434,-75.7452978257,902335.47,274434.245,477.387,189.044,-4.692,0.0,20201015,162338,59018.0
FRF,183,1192,36.1805506375,-75.7453208057,902333.424,274433.534,475.221,189.077,-4.646,0.0,20201015,162339,59019.0
FRF,183,1192,36.1805438227,-75.7453433008,902331.427,274432.712,473.063,188.988,-4.595,0.0,20201015,162340,59020.0
FRF,183,1192,36.180537045,-75.7453657637,902329.432,274431.894,470.909,188.903,-4.561,0.0,20201015,162341,59021.0
FRF,183,1192,36.1805302905,-75.7453884155,902327.42,274431.078,468.739,188.825,-4.522,0.0,20201015,162342,59022.0
FRF,183,1192,36.1805226608,-75.7454105462,902325.458,274430.167,466.584,188.641,-4.488,0.0,20201015,162343,59023.0
FRF,183,1192,36.1805141282,-75.7454337763,902323.4,274429.152,464.303,188.392,-4.435,0.0,20201015,162344,59024.0
FRF,183,1192,36.1805047905,-75.7454576302,902321.289,274428.046,461.941,188.076,-4.384,0.0,20201015,162345,59025.0
FRF,183,1192,36.1804950002,-75.7454829632,902319.047,274426.886,459.437,187.754,-4.339,0.0,20201015,162346,59026.0
FRF,183,1192,36.1804845123,-75.7455095027,902316.699,274425.644,456.806,187.391,-4.294,0.0,20201015,162347,59027.0
FRF,183,1192,36.1804743068,-75.7455372548,902314.241,274424.431,454.081,187.093,-4.249,0.0,20201015,162348,59028.0
FRF,183,1192,36.180463923,-75.7455651553,902311.77,274423.197,451.337,186.78,-4.215,0.0,20201015,162349,59029.0
FRF,183,1192,36.1804531153,-75.7455923355,902309.366,274421.918,448.64,186.401,-4.172,0.0,20201015,162350,59030.0
FRF,183,1192,36.1804442502,-75.7456188882,902307.011,274420.856,446.064,186.21,-4.15,0.0,20201015,162351,59031.0
FRF,183,1192,36.1804353107,-75.7456437517,902304.808,274419.792,443.629,185.965,-4.065,0.0,20201015,162352,59032.0
FRF,183,1192,36.1804280395,-75.7456670865,902302.736,274418.916,441.383,185.851,-4.01,0.0,20201015,162353,59033.0
FRF,183,1192,36.1804207717,-75.7456888447,902300.807,274418.046,439.272,185.694,-3.953,0.0,20201015,162354,59034.0
FRF,183,1192,36.1804143298,-75.7457101505,902298.914,274417.269,437.228,185.613,-3.942,0.0,20201015,162355,59035.0
FRF,183,1192,36.1804090257,-75.7457309778,902297.061,274416.619,435.264,185.636,-3.922,0.0,20201015,162356,59036.0
FRF,183,1192,36.180403428,-75.7457518217,902295.207,274415.937,433.289,185.63,-3.881,0.0,20201015,162357,59037.0
FRF,183,1192,36.1803983248,-75.7457741228,902293.221,274415.305,431.207,185.717,-3.858,0.0,20201015,162358,59038.0
FRF,183,1192,36.1803918172,-75.745797648,902291.129,274414.514,428.97,185.69,-3.83,0.0,20201015,162359,59039.0
FRF,183,1192,36.1803852628,-75.745823727,902288.808,274413.711,426.514,185.73,-3.819,0.0,20201015,162400,59040.0
FRF,183,1192,36.1803781807,-75.7458514603,902286.341,274412.843,423.899,185.76,-3.808,0.0,20201015,162401,59041.0
FRF,183,1192,36.1803699977,-75.7458791813,902283.878,274411.854,421.247,185.674,-3.775,0.0,20201015,162402,59042.0
FRF,183,1192,36.180362979,-75.7459069127,902281.41,274410.994,418.633,185.711,-3.76,0.0,20201015,162403,59043.0
FRF,183,1192,36.1803553367,-75.7459338557,902279.016,274410.067,416.067,185.66,-3.7,0.0,20201015,162404,59044.0
FRF,183,1192,36.1803472165,-75.7459596723,902276.724,274409.09,413.579,185.527,-3.693,0.0,20201015,162405,59045.0
FRF,183,1192,36.1803384217,-75.745985055,902274.474,274408.04,411.105,185.311,-3.632,0.0,20201015,162406,59046.0
FRF,183,1192,36.1803301998,-75.7460104108,902272.224,274407.054,408.654,185.155,-3.617,0.0,20201015,162407,59047.0
FRF,183,1192,36.1803210693,-75.7460339608,902270.14,274405.971,406.325,184.851,-3.592,0.0,20201015,162408,59048.0
FRF,183,1192,36.1803106942,-75.746055914,902268.204,274404.756,404.09,184.372,-3.591,0.0,20201015,162409,59049.0
FRF,183,1192,36.1803021212,-75.746077804,902266.267,274403.741,401.922,184.082,-3.605,0.0,20201015,162410,59050.0
FRF,183,1192,36.1802924642,-75.7460984005,902264.45,274402.609,399.827,183.641,-3.595,0.0,20201015,162411,59051.0
FRF,183,1192,36.1802833742,-75.7461196103,902262.576,274401.538,397.7,183.276,-3.573,0.0,20201015,162412,59052.0
FRF,183,1192,36.1802742623,-75.7461410717,902260.68,274400.465,395.551,182.917,-3.531,0.0,20201015,162413,59053.0
FRF,183,1192,36.1802650027,-75.7461632183,902258.722,274399.372,393.337,182.561,-3.503,0.0,20201015,162414,59054.0
FRF,183,1192,36.1802558438,-75.7461848717,902256.809,274398.293,391.17,182.202,-3.491,0.0,20201015,162415,59055.0
FRF,183,1192,36.1802472795,-75.7462068647,902254.862,274397.278,388.994,181.915,-3.476,0.0,20201015,162416,59056.0
FRF,183,1192,36.1802399145,-75.7462289005,902252.908,274396.396,386.856,181.756,-3.465,0.0,20201015,162417,59057.0
FRF,183,1192,36.1802308285,-75.7462514168,902250.916,274395.322,384.616,181.429,-3.466,0.0,20201015,162418,59058.0
FRF,183,1192,36.1802232172,-75.7462771712,902248.629,274394.402,382.153,181.347,-3.463,0.0,20201015,162419,59059.0
FRF,183,1192,36.1802134247,-75.7463046365,902246.195,274393.235,379.466,181.084,-3.453,0.0,20201015,162420,59060.0
FRF,183,1192,36.1802059153,-75.746335464,902243.45,274392.312,376.571,181.157,-3.433,0.0,20201015,162421,59061.0
FRF,183,1192,36.1801982168,-75.7463668133,902240.66,274391.365,373.625,181.223,-3.429,0.0,20201015,162422,59062.0
FRF,183,1192,36.1801922548,-75.7463973753,902237.934,274390.614,370.807,181.451,-3.423,0.0,20201015,162423,59063.0
FRF,183,1192,36.1801881285,-75.7464271112,902235.275,274390.069,368.122,181.849,-3.413,0.0,20201015,162424,59064.0
FRF,183,1192,36.1801839052,-75.7464531755,902232.947,274389.524,365.748,182.134,-3.406,0.0,20201015,162425,59065.0
FRF,183,1192,36.180179599,-75.7464778193,902230.747,274388.973,363.493,182.37,-3.409,0.0,20201015,162426,59066.0
FRF,183,1192,36.180177106,-75.7465003223,902228.733,274388.631,361.483,182.738,-3.41,0.0,20201015,162427,59067.0
FRF,183,1192,36.180173403,-75.7465214398,902226.847,274388.158,359.549,182.94,-3.406,0.0,20201015,162428,59068.0
FRF,183,1192,36.1801705982,-75.7465419865,902225.01,274387.786,357.696,183.219,-3.414,0.0,20201015,162429,59069.0
FRF,183,1192,36.1801677138,-75.746561918,902223.229,274387.407,355.893,183.473,-3.43,0.0,20201015,162430,59070.0
FRF,183,1192,36.1801632003,-75.746580635,902221.562,274386.852,354.137,183.523,-3.425,0.0,20201015,162431,59071.0
FRF,183,1192,36.180158788,-75.7465998455,902219.851,274386.306,352.342,183.595,-3.406,0.0,20201015,162432,59072.0
FRF,183,1192,36.1801546418,-75.7466196775,902218.083,274385.787,350.503,183.713,-3.4,0.0,20201015,162433,59073.0
FRF,183,1192,36.1801477117,-75.7466402728,902216.257,274384.958,348.504,183.56,-3.425,0.0,20201015,162434,59074.0
FRF,183,1192,36.1801403637,-75.746663814,902214.167,274384.074,346.237,183.445,-3.457,0.0,20201015,162435,59075.0
FRF,183,1192,36.1801307653,-75.7466890943,902211.929,274382.935,343.745,183.141,-3.471,0.0,20201015,162436,59076.0
FRF,183,1192,36.1801205683,-75.7467175137,902209.41,274381.72,340.962,182.862,-3.466,0.0,20201015,162437,59077.0
FRF,183,1192,36.1801097343,-75.7467460137,902206.887,274380.435,338.151,182.519,-3.455,0.0,20201015,162438,59078.0
FRF,183,1192,36.1800996647,-75.7467745898,902204.355,274379.234,335.361,182.257,-3.459,0.0,20201015,162439,59079.0
FRF,183,1192,36.1800910758,-75.7468013217,902201.983,274378.202,332.779,182.1,-3.468,0.0,20201015,162440,59080.0
FRF,183,1192,36.1800833098,-75.746825277,902199.857,274377.271,330.463,181.953,-3.477,0.0,20201015,162441,59081.0
FRF,183,1192,36.1800768787,-75.746847194,902197.91,274376.493,328.367,181.889,-3.484,0.0,20201015,162442,59082.0
FRF,183,1192,36.1800700173,-75.7468668938,902196.163,274375.674,326.445,181.718,-3.492,0.0,20201015,162443,59083.0
FRF,183,1192,36.1800633635,-75.7468868345,902194.395,274374.877,324.511,181.574,-3.51,0.0,20201015,162444,59084.0
FRF,183,1192,36.1800563218,-75.746908527,902192.47,274374.032,322.413,181.44,-3.521,0.0,20201015,162445,59085.0
FRF,183,1192,36.1800481485,-75.7469335813,902190.247,274373.052,319.989,181.28,-3.541,0.0,20201015,162446,59086.0
FRF,183,1192,36.180039957,-75.7469623348,902187.692,274372.059,317.249,181.222,-3.542,0.0,20201015,162447,59087.0
FRF,183,1192,36.1800304632,-75.7469926867,902184.997,274370.916,314.325,181.071,-3.559,0.0,20201015,162448,59088.0
FRF,183,1192,36.1800239023,-75.7470238243,902182.221,274370.097,311.437,181.252,-3.582,0.0,20201015,162449,59089.0
FRF,183,1192,36.1800179923,-75.7470530845,902179.612,274369.355,308.731,181.449,-3.597,0.0,20201015,162450,59090.0
FRF,183,1192,36.1800141332,-75.7470803902,902177.171,274368.847,306.264,181.807,-3.608,0.0,20201015,162451,59091.0
FRF,183,1192,36.1800096938,-75.7471044843,902175.021,274368.283,304.051,182.013,-3.608,0.0,20201015,162452,59092.0
FRF,183,1192,36.1800065667,-75.7471267422,902173.031,274367.871,302.04,182.308,-3.631,0.0,20201015,162453,59093.0
FRF,183,1192,36.1800035678,-75.747147192,902171.203,274367.478,300.188,182.565,-3.633,0.0,20201015,162454,59094.0
FRF,183,1192,36.1800001973,-75.747167006,902169.434,274367.046,298.378,182.764,-3.632,0.0,20201015,162455,59095.0
FRF,183,1192,36.1799968257,-75.7471878628,902167.571,274366.61,296.478,182.993,-3.637,0.0,20201015,162456,59096.0
FRF,183,1192,36.1799919955,-75.7472095317,902165.64,274366.011,294.459,183.091,-3.69,0.0,20201015,162457,59097.0
FRF,183,1192,36.1799877132,-75.7472348557,902163.379,274365.461,292.146,183.349,-3.687,0.0,20201015,162458,59098.0
FRF,183,1192,36.179983244,-75.7472618242,902160.971,274364.886,289.687,183.633,-3.715,0.0,20201015,162459,59099.0
FRF,183,1192,36.179972458,-75.7473220358,902155.596,274363.513,284.167,184.184,-3.728,0.0,20201015,162501,59101.0
FRF,183,1192,36.1799678127,-75.7473531107,902152.819,274362.906,281.35,184.564,-3.737,0.0,20201015,162502,59102.0
FRF,183,1192,36.1799638543,-75.747384497,902150.012,274362.374,278.53,185.026,-3.736,0.0,20201015,162503,59103.0
FRF,183,1192,36.1799617898,-75.7474146255,902147.31,274362.057,275.883,185.653,-3.716,0.0,20201015,162504,59104.0
FRF,183,1192,36.1799586252,-75.747442449,902144.82,274361.624,273.395,186.099,-3.654,0.0,20201015,162505,59105.0
FRF,183,1192,36.1799552842,-75.7474683307,902142.505,274361.177,271.067,186.472,-3.635,0.0,20201015,162506,59106.0
FRF,183,1192,36.1799512558,-75.7474927968,902140.32,274360.658,268.837,186.732,-3.633,0.0,20201015,162507,59107.0
FRF,183,1192,36.1799461827,-75.7475163215,902138.223,274360.026,266.65,186.857,-3.624,0.0,20201015,162508,59108.0
FRF,183,1192,36.1799410942,-75.7475388343,902136.218,274359.395,264.55,186.95,-3.645,0.0,20201015,162509,59109.0
FRF,183,1192,36.179935394,-75.7475618147,902134.172,274358.695,262.388,186.993,-3.648,0.0,20201015,162510,59110.0
FRF,183,1192,36.1799299768,-75.7475847577,902132.129,274358.027,260.24,187.065,-3.617,0.0,20201015,162511,59111.0
FRF,183,1192,36.1799229798,-75.747606397,902130.209,274357.187,258.148,186.934,-3.567,0.0,20201015,162512,59112.0
FRF,183,1192,36.1799170168,-75.7476288875,902128.208,274356.46,256.019,186.936,-3.554,0.0,20201015,162513,59113.0
FRF,183,1192,36.17991079,-75.747650512,902126.287,274355.705,253.956,186.884,-3.537,0.0,20201015,162514,59114.0
FRF,183,1192,36.179903851,-75.7476728888,902124.3,274354.87,251.803,186.78,-3.522,0.0,20201015,162515,59115.0
FRF,183,1192,36.1798958387,-75.7476969613,902122.165,274353.91,249.469,186.609,-3.545,0.0,20201015,162516,59116.0
FRF,183,1192,36.1798867758,-75.7477250638,902119.671,274352.823,246.753,186.442,-3.56,0.0,20201015,162517,59117.0
FRF,183,1192,36.1798761887,-75.7477554532,902116.977,274351.559,243.789,186.177,-3.519,0.0,20201015,162518,59118.0
FRF,183,1192,36.1798660038,-75.7477880383,902114.085,274350.333,240.652,186.015,-3.394,0.0,20201015,162519,59119.0
FRF,183,1192,36.1798563305,-75.7478194627,902111.294,274349.168,237.631,185.876,-3.337,0.0,20201015,162520,59120.0
FRF,183,1192,36.1798478378,-75.7478485935,902108.706,274348.14,234.847,185.797,-3.326,0.0,20201015,162521,59121.0
FRF,183,1192,36.179839425,-75.7478737365,902106.476,274347.133,232.407,185.614,-3.279,0.0,20201015,162522,59122.0
FRF,183,1192,36.1798300245,-75.747895083,902104.591,274346.028,230.258,185.222,-3.208,0.0,20201015,162523,59123.0
FRF,183,1192,36.1798221192,-75.7479139537,902102.923,274345.095,228.371,184.916,-3.122,0.0,20201015,162524,59124.0
FRF,183,1192,36.1798138288,-75.7479305992,902101.456,274344.127,226.661,184.509,-3.077,0.0,20201015,162525,59125.0
FRF,183,1192,36.1798071597,-75.7479473132,902099.978,274343.338,225.003,184.274,-3.025,0.0,20201015,162526,59126.0
FRF,183,1192,36.1798011713,-75.7479642537,902098.477,274342.624,223.348,184.117,-2.989,0.0,20201015,162527,59127.0
FRF,183,1192,36.1797944507,-75.7479806095,902097.03,274341.83,221.717,183.867,-2.934,0.0,20201015,162528,59128.0
FRF,183,1192,36.179788918,-75.7479983865,902095.452,274341.164,220.006,183.781,-2.872,0.0,20201015,162529,59129.0
FRF,183,1192,36.1797828343,-75.7480162828,902093.865,274340.437,218.266,183.642,-2.799,0.0,20201015,162530,59130.0
FRF,183,1192,36.1797769162,-75.7480342537,902092.271,274339.728,216.525,183.521,-2.711,0.0,20201015,162531,59131.0
FRF,183,1192,36.1797719477,-75.748052431,902090.655,274339.123,214.8,183.506,-2.624,0.0,20201015,162532,59132.0
FRF,183,1192,36.1797684862,-75.7480705292,902089.04,274338.686,213.133,183.649,-2.538,0.0,20201015,162533,59133.0
FRF,183,1192,36.1797649027,-75.7480862773,902087.637,274338.242,211.663,183.712,-2.465,0.0,20201015,162534,59134.0
FRF,183,1192,36.1797615972,-75.7480996708,902086.445,274337.836,210.404,183.739,-2.401,0.0,20201015,162535,59135.0
FRF,183,1192,36.1797568968,-75.7481107417,902085.467,274337.282,209.295,183.553,-2.35,0.0,20201015,162536,59136.0
FRF,183,1192,36.1797529852,-75.7481235647,902084.328,274336.811,208.064,183.501,-2.294,0.0,20201015,162537,59137.0
FRF,183,1192,36.1797459935,-75.7481362348,902083.214,274335.998,206.739,183.118,-2.21,0.0,20201015,162538,59138.0
FRF,183,1192,36.1797382795,-75.7481515478,902081.865,274335.097,205.163,182.734,-2.11,0.0,20201015,162539,59139.0
FRF,183,1192,36.1797320057,-75.7481698902,902080.239,274334.347,203.378,182.586,-2.01,0.0,20201015,162540,59140.0
FRF,183,1192,36.1797257938,-75.7481880235,902078.631,274333.605,201.613,182.439,-1.92,0.0,20201015,162541,59141.0
FRF,183,1192,36.1797205205,-75.7482040782,902077.207,274332.973,200.059,182.333,-1.848,0.0,20201015,162542,59142.0
FRF,183,1192,36.1797141083,-75.7482318772,902074.731,274332.18,197.461,182.436,-1.761,0.0,20201015,162544,59144.0
FRF,183,1192,36.1797044328,-75.7482535857,902072.814,274331.043,195.271,182.024,-1.688,0.0,20201015,162546,59146.0
FRF,183,1192,36.1796996425,-75.7482647492,902071.828,274330.479,194.151,181.832,-1.638,0.0,20201015,162547,59147.0
FRF,183,1192,36.1796948225,-75.748275379,902070.89,274329.913,193.076,181.621,-1.618,0.0,20201015,162548,59148.0
FRF,183,1192,36.1796910918,-75.7482857497,902069.971,274329.468,192.06,181.518,-1.556,0.0,20201015,162549,59149.0
FRF,183,1192,36.1796867145,-75.7482976088,902068.92,274328.948,190.895,181.389,-1.48,0.0,20201015,162550,59150.0
FRF,183,1192,36.1796816545,-75.7483113838,902067.7,274328.346,189.542,181.241,-1.39,0.0,20201015,162551,59151.0
FRF,183,1192,36.1796764093,-75.7483267927,902066.334,274327.719,188.044,181.12,-1.323,0.0,20201015,162552,59152.0
FRF,183,1192,36.1796714453,-75.7483439942,902064.805,274327.118,186.402,181.079,-1.259,0.0,20201015,162553,59153.0
FRF,183,1192,36.1796668102,-75.7483614732,902063.251,274326.552,184.748,181.079,-1.204,0.0,20201015,162554,59154.0
FRF,183,1192,36.1796625153,-75.7483761082,902061.95,274326.033,183.348,181.037,-1.148,0.0,20201015,162555,59155.0
FRF,183,1192,36.1796579333,-75.7483904743,902060.675,274325.483,181.962,180.957,-1.083,0.0,20201015,162556,59156.0
FRF,183,1192,36.1796529932,-75.7484075082,902059.162,274324.885,180.335,180.913,-1.015,0.0,20201015,162557,59157.0
FRF,183,1192,36.1796480233,-75.7484270672,902057.421,274324.276,178.491,180.937,-0.962,0.0,20201015,162558,59158.0
FRF,183,1192,36.1796419002,-75.7484469238,902055.658,274323.538,176.582,180.848,-0.904,0.0,20201015,162559,59159.0
FRF,183,1192,36.1796366,-75.7484664787,902053.919,274322.893,174.727,180.837,-0.852,0.0,20201015,162600,59160.0
FRF,183,1192,36.1796314252,-75.7484865167,902052.136,274322.26,172.835,180.853,-0.802,0.0,20201015,162601,59161.0
FRF,183,1192,36.1796262852,-75.7485069738,902050.316,274321.629,170.909,180.883,-0.769,0.0,20201015,162602,59162.0
FRF,183,1192,36.1796215922,-75.748523606,902048.837,274321.06,169.325,180.855,-0.739,0.0,20201015,162603,59163.0
FRF,183,1192,36.179618213,-75.7485363445,902047.704,274320.648,168.119,180.856,-0.709,0.0,20201015,162604,59164.0
FRF,183,1192,36.1796154258,-75.748547193,902046.739,274320.307,167.096,180.866,-0.694,0.0,20201015,162605,59165.0
FRF,183,1192,36.1796124543,-75.748558865,902045.7,274319.943,165.995,180.88,-0.686,0.0,20201015,162606,59166.0
FRF,183,1192,36.1796092075,-75.7485716868,902044.559,274319.545,164.787,180.897,-0.687,0.0,20201015,162607,59167.0
FRF,183,1192,36.1796055733,-75.7485855167,902043.329,274319.101,163.479,180.901,-0.699,0.0,20201015,162608,59168.0
FRF,183,1192,36.179601824,-75.7486005335,902041.993,274318.641,162.066,180.926,-0.796,0.0,20201015,162609,59169.0
FRF,183,1192,36.1795960845,-75.748617351,902040.501,274317.955,160.43,180.793,-0.943,0.0,20201015,162610,59170.0
FRF,183,1192,36.179593334,-75.7486347152,902038.95,274317.599,158.85,180.989,-1.082,0.0,20201015,162611,59171.0
FRF,183,1192,36.1795904213,-75.7486470115,902037.855,274317.24,157.699,181.027,-1.139,0.0,20201015,162612,59172.0
FRF,183,1192,36.179587295,-75.7486585337,902036.831,274316.859,156.606,181.02,-1.125,0.0,20201015,162613,59173.0
FRF,183,1192,36.1795820443,-75.7486697248,902035.843,274316.244,155.467,180.78,-1.103,0.0,20201015,162614,59174.0
FRF,183,1192,36.1795809063,-75.7486842967,902034.537,274316.074,154.182,181.068,-1.066,0.0,20201015,162615,59175.0
FRF,183,1192,36.1795776177,-75.7486942912,902033.651,274315.68,153.215,181.001,-1.035,0.0,20201015,162616,59176.0
FRF,183,1192,36.179575147,-75.7487053852,902032.662,274315.374,152.181,181.052,-0.995,0.0,20201015,162617,59177.0
FRF,183,1192,36.1795706937,-75.7487196238,902031.398,274314.838,150.81,180.981,-0.965,0.0,20201015,162618,59178.0
FRF,183,1192,36.1795686132,-75.7487371443,902029.83,274314.555,149.239,181.252,-0.934,0.0,20201015,162619,59179.0
FRF,183,1192,36.1795648515,-75.7487502467,902028.666,274314.1,147.99,181.223,-0.908,0.0,20201015,162620,59180.0
FRF,183,1192,36.1795630147,-75.7487614765,902027.663,274313.863,146.966,181.344,-0.874,0.0,20201015,162621,59181.0
FRF,183,1192,36.1795596645,-75.7487773492,902026.248,274313.445,145.494,181.436,-0.853,0.0,20201015,162622,59182.0
FRF,183,1192,36.1795570233,-75.7487951593,902024.656,274313.099,143.88,181.656,-0.829,0.0,20201015,162623,59183.0
FRF,183,1192,36.1795543745,-75.7488089672,902023.425,274312.765,142.609,181.764,-0.797,0.0,20201015,162624,59184.0
FRF,183,1192,36.1795511188,-75.7488266467,902021.847,274312.352,140.985,181.916,-0.755,0.0,20201015,162625,59185.0
FRF,183,1192,36.1795488153,-75.7488482168,902019.916,274312.033,139.061,182.278,-0.646,0.0,20201015,162626,59186.0
FRF,183,1192,36.1795452842,-75.7488693672,902018.027,274311.579,137.131,182.498,-0.483,0.0,20201015,162627,59187.0
FRF,183,1192,36.1795424905,-75.748890993,902016.093,274311.205,135.186,182.809,-0.226,0.0,20201015,162628,59188.0
