FRF,960,1106,36.1873126,-75.74717528,902142.107,275177.992,550.399,954.04,-6.049,-44.917,20151001,130252,46972
FRF,960,1106,36.18731436,-75.74716535,902142.994,275178.216,551.31,953.946,-6.062,-44.927,20151001,130251,46971
FRF,960,1106,36.1873159,-75.74715566,902143.859,275178.415,552.19,953.837,-6.075,-44.956,20151001,130250,46970
FRF,960,1106,36.18731746,-75.7471462,902144.704,275178.617,553.053,953.737,-6.085,-44.943,20151001,130249,46969
FRF,960,1106,36.18731921,-75.74713692,902145.532,275178.838,553.907,953.662,-6.095,-44.958,20151001,130248,46968
FRF,960,1106,36.18732116,-75.74712765,902146.358,275179.081,554.766,953.607,-6.101,-44.967,20151001,130247,46967
FRF,960,1106,36.18732311,-75.74711852,902147.172,275179.325,555.615,953.558,-6.108,-44.978,20151001,130246,46966
FRF,960,1106,36.18732498,-75.7471095,902147.976,275179.558,556.45,953.501,-6.112,-44.985,20151001,130245,46965
FRF,960,1106,36.18732713,-75.74710013,902148.811,275179.825,557.326,953.466,-6.119,-44.979,20151001,130244,46964
FRF,960,1106,36.18732974,-75.74709059,902149.658,275180.142,558.23,953.474,-6.126,-44.978,20151001,130243,46963
FRF,960,1106,36.18733218,-75.74708119,902150.495,275180.44,559.119,953.467,-6.132,-45,20151001,130242,46962
FRF,960,1106,36.18733517,-75.74707204,902151.307,275180.799,560.004,953.526,-6.142,-45.011,20151001,130241,46961
FRF,960,1106,36.18733814,-75.74706299,902152.11,275181.155,560.881,953.586,-6.158,-45.019,20151001,130240,46960
FRF,960,1106,36.18734145,-75.74705427,902152.881,275181.548,561.74,953.691,-6.167,-45.026,20151001,130239,46959
FRF,960,1106,36.18734494,-75.74704576,902153.634,275181.96,562.588,953.82,-6.177,-45.057,20151001,130238,46958
FRF,960,1106,36.18734865,-75.74703763,902154.351,275182.396,563.411,953.985,-6.185,-45.047,20151001,130237,46957
FRF,960,1106,36.18735284,-75.74702907,902155.105,275182.885,564.287,954.186,-6.196,-45.06,20151001,130236,46956
FRF,960,1106,36.18735691,-75.74702029,902155.88,275183.362,565.179,954.369,-6.206,-45.062,20151001,130235,46955
FRF,960,1106,36.18736112,-75.74701185,902156.624,275183.854,566.046,954.576,-6.213,-45.077,20151001,130234,46954
FRF,960,1106,36.18736521,-75.74700342,902157.367,275184.332,566.908,954.771,-6.22,-45.111,20151001,130233,46953
FRF,960,1106,36.18736941,-75.74699549,902158.064,275184.822,567.73,954.992,-6.228,-45.082,20151001,130232,46952
FRF,960,1106,36.18737383,-75.74698706,902158.807,275185.337,568.605,955.222,-6.236,-45.094,20151001,130231,46951
FRF,960,1106,36.18737827,-75.74697893,902159.521,275185.853,569.452,955.462,-6.24,-45.101,20151001,130230,46950
FRF,960,1106,36.18738303,-75.74697081,902160.234,275186.405,570.311,955.737,-6.25,-45.115,20151001,130229,46949
FRF,960,1106,36.1873875,-75.74696234,902160.979,275186.926,571.19,955.971,-6.262,-45.134,20151001,130228,46948
FRF,960,1106,36.18739184,-75.74695424,902161.691,275187.431,572.032,956.202,-6.275,-45.13,20151001,130227,46947
FRF,960,1106,36.18739666,-75.74694613,902162.403,275187.989,572.892,956.482,-6.289,-45.154,20151001,130226,46946
FRF,960,1106,36.18740136,-75.74693788,902163.127,275188.535,573.759,956.747,-6.304,-45.167,20151001,130225,46945
FRF,960,1106,36.18740607,-75.74693008,902163.812,275189.08,574.589,957.025,-6.315,-45.186,20151001,130224,46944
FRF,960,1106,36.18741056,-75.74692207,902164.515,275189.602,575.428,957.274,-6.322,-45.207,20151001,130223,46943
FRF,960,1106,36.18741515,-75.74691456,902165.174,275190.133,576.229,957.548,-6.333,-45.188,20151001,130222,46942
FRF,960,1106,36.18742,-75.74690647,902165.883,275190.695,577.088,957.833,-6.342,-45.189,20151001,130221,46941
FRF,960,1106,36.18742495,-75.74689858,902166.575,275191.267,577.934,958.133,-6.344,-45.22,20151001,130220,46940
FRF,960,1106,36.18743,-75.74689055,902167.278,275191.85,578.794,958.44,-6.356,-45.23,20151001,130219,46939
FRF,960,1106,36.18743477,-75.74688209,902168.022,275192.404,579.683,958.706,-6.368,-45.218,20151001,130218,46938
FRF,960,1106,36.18743976,-75.74687444,902168.691,275192.981,580.509,959.019,-6.382,-45.246,20151001,130217,46937
FRF,960,1106,36.18744494,-75.74686723,902169.321,275193.577,581.305,959.363,-6.394,-45.249,20151001,130216,46936
FRF,960,1106,36.18745,-75.74686001,902169.952,275194.159,582.097,959.694,-6.416,-45.29,20151001,130215,46935
FRF,960,1106,36.18745546,-75.74685274,902170.585,275194.786,582.906,960.066,-6.429,-45.292,20151001,130214,46934
FRF,960,1106,36.18746071,-75.74684518,902171.245,275195.39,583.733,960.408,-6.45,-45.326,20151001,130213,46933
FRF,960,1106,36.18746601,-75.74683829,902171.846,275195.998,584.506,960.773,-6.46,-45.312,20151001,130212,46932
FRF,960,1106,36.18747127,-75.74683133,902172.452,275196.602,585.283,961.133,-6.468,-45.353,20151001,130211,46931
FRF,960,1106,36.1874767,-75.74682418,902173.075,275197.225,586.081,961.505,-6.472,-45.343,20151001,130210,46930
FRF,960,1106,36.18748201,-75.74681705,902173.697,275197.836,586.875,961.866,-6.481,-45.332,20151001,130209,46929
FRF,960,1106,36.18748732,-75.74680909,902174.393,275198.447,587.738,962.202,-6.483,-45.343,20151001,130208,46928
FRF,960,1106,36.18749227,-75.74680106,902175.097,275199.021,588.596,962.5,-6.49,-45.359,20151001,130207,46927
FRF,960,1106,36.18749643,-75.74679328,902175.782,275199.505,589.405,962.72,-6.502,-45.364,20151001,130206,46926
FRF,960,1106,36.18750068,-75.74678538,902176.477,275199.999,590.227,962.947,-6.51,-45.377,20151001,130205,46925
FRF,960,1106,36.18750459,-75.74677752,902177.169,275200.456,591.034,963.139,-6.517,-45.391,20151001,130204,46924
FRF,960,1106,36.18750849,-75.74676962,902177.865,275200.912,591.844,963.329,-6.524,-45.385,20151001,130203,46923
FRF,960,1106,36.18751198,-75.74676139,902178.592,275201.324,592.668,963.467,-6.529,-45.393,20151001,130202,46922
FRF,960,1106,36.18751563,-75.74675295,902179.337,275201.753,593.515,963.615,-6.538,-45.399,20151001,130201,46921
FRF,960,1106,36.1875188,-75.7467447,902180.068,275202.129,594.331,963.718,-6.542,-45.403,20151001,130200,46920
FRF,960,1106,36.18752179,-75.7467355,902180.884,275202.487,595.22,963.775,-6.547,-45.435,20151001,130159,46919
FRF,983,1106,36.18616777,-75.75240478,901676.053,275035.609,63.766,979.859,2.173,-36.693,20151001,124657,46017
FRF,983,1106,36.1861686,-75.75240164,901676.331,275035.711,64.063,979.859,2.141,-36.725,20151001,124704,46024
FRF,983,1106,36.18616932,-75.75239895,901676.572,275035.799,64.318,979.859,2.101,-36.765,20151001,124710,46030
FRF,983,1106,36.18617008,-75.75239631,901676.806,275035.89,64.569,979.865,2.104,-36.762,20151001,124720,46040
FRF,983,1106,36.18617079,-75.75239365,901677.042,275035.978,64.821,979.866,2.067,-36.799,20151001,124728,46048
FRF,983,1106,36.18617161,-75.75239096,901677.281,275036.076,65.08,979.877,2.064,-36.802,20151001,124742,46062
FRF,983,1106,36.18617248,-75.75238834,901677.513,275036.181,65.334,979.896,2.024,-36.842,20151001,124754,46074
FRF,983,1106,36.18617462,-75.75238189,901678.086,275036.436,65.959,979.94,1.998,-36.868,20151001,124802,46082
FRF,983,1106,36.18617587,-75.75237796,901678.434,275036.588,66.339,979.962,1.969,-36.897,20151001,124803,46083
FRF,983,1106,36.18617705,-75.7523744,901678.75,275036.728,66.683,979.986,1.948,-36.918,20151001,124804,46084
FRF,983,1106,36.18617833,-75.75237065,901679.082,275036.881,67.048,980.016,1.921,-36.945,20151001,124805,46085
FRF,983,1106,36.18617953,-75.75236672,901679.432,275037.026,67.426,980.033,1.904,-36.962,20151001,124806,46086
FRF,983,1106,36.18618096,-75.75236257,901679.799,275037.197,67.829,980.067,1.863,-37.003,20151001,124807,46087
FRF,983,1106,36.18618236,-75.75235802,901680.203,275037.365,68.267,980.088,1.819,-37.047,20151001,124808,46088
FRF,983,1106,36.18618388,-75.75235417,901680.544,275037.546,68.648,980.14,1.782,-37.084,20151001,124809,46089
FRF,983,1106,36.18618551,-75.75235062,901680.858,275037.736,69.008,980.212,1.759,-37.107,20151001,124810,46090
FRF,983,1106,36.1861871,-75.75234681,901681.195,275037.925,69.389,980.273,1.722,-37.144,20151001,124811,46091
FRF,983,1106,36.18618928,-75.75234061,901681.744,275038.184,69.994,980.329,1.675,-37.191,20151001,124812,46092
FRF,983,1106,36.18619171,-75.75233455,901682.279,275038.471,70.596,980.416,1.625,-37.241,20151001,124813,46093
FRF,983,1106,36.18619453,-75.75232674,901682.972,275038.808,71.361,980.495,1.559,-37.307,20151001,124814,46094
FRF,983,1106,36.1861975,-75.75231911,901683.647,275039.16,72.116,980.594,1.497,-37.369,20151001,124815,46095
FRF,983,1106,36.1862004,-75.7523109,901684.375,275039.505,72.918,980.669,1.421,-37.445,20151001,124816,46096
FRF,983,1106,36.18620324,-75.75230317,901685.058,275039.843,73.677,980.753,1.346,-37.52,20151001,124817,46097
FRF,983,1106,36.18620616,-75.75229583,901685.708,275040.189,74.406,980.855,1.275,-37.591,20151001,124818,46098
FRF,983,1106,36.18620879,-75.75228879,901686.332,275040.502,75.098,980.935,1.251,-37.615,20151001,124819,46099
FRF,983,1106,36.18621147,-75.75228204,901686.928,275040.818,75.768,981.029,1.209,-37.657,20151001,124820,46100
FRF,983,1106,36.18621424,-75.75227508,901687.543,275041.145,76.458,981.125,1.16,-37.706,20151001,124821,46101
FRF,983,1106,36.18621662,-75.75226853,901688.124,275041.429,77.101,981.193,1.119,-37.747,20151001,124822,46102
FRF,983,1106,36.18621914,-75.75226053,901688.835,275041.732,77.871,981.235,1.042,-37.824,20151001,124823,46103
FRF,983,1106,36.18622136,-75.75225275,901689.526,275042.001,78.613,981.251,0.985,-37.881,20151001,124824,46104
FRF,983,1106,36.18622405,-75.75224548,901690.17,275042.321,79.328,981.33,0.91,-37.956,20151001,124825,46105
FRF,983,1106,36.18622624,-75.75223974,901690.678,275042.582,79.894,981.401,0.892,-37.974,20151001,124826,46106
FRF,983,1106,36.18622827,-75.75223325,901691.254,275042.826,80.519,981.434,0.857,-38.009,20151001,124827,46107
FRF,983,1106,36.18623026,-75.75222604,901691.895,275043.068,81.204,981.441,0.829,-38.037,20151001,124828,46108
FRF,983,1106,36.18623242,-75.75221794,901692.615,275043.33,81.971,981.442,0.754,-38.112,20151001,124829,46109
FRF,983,1106,36.1862347,-75.75221022,901693.301,275043.607,82.71,981.466,0.689,-38.177,20151001,124830,46110
FRF,983,1106,36.18623686,-75.75220224,901694.011,275043.87,83.467,981.471,0.644,-38.222,20151001,124831,46111
FRF,983,1106,36.18623919,-75.75219437,901694.709,275044.151,84.219,981.496,0.579,-38.287,20151001,124832,46112
FRF,983,1106,36.18624214,-75.75218666,901695.392,275044.501,84.981,981.59,0.51,-38.356,20151001,124833,46113
FRF,983,1106,36.18624473,-75.75217829,901696.135,275044.813,85.785,981.629,0.423,-38.443,20151001,124834,46114
FRF,983,1106,36.18624728,-75.75217153,901696.734,275045.115,86.451,981.709,0.388,-38.478,20151001,124835,46115
FRF,983,1106,36.18625047,-75.75216337,901697.456,275045.494,87.259,981.817,0.352,-38.514,20151001,124836,46116
FRF,983,1106,36.18625309,-75.75215499,901698.199,275045.809,88.066,981.859,0.263,-38.603,20151001,124837,46117
FRF,983,1106,36.18625563,-75.75214761,901698.854,275046.112,88.785,981.919,0.198,-38.668,20151001,124838,46118
FRF,983,1106,36.18625736,-75.75214311,901699.252,275046.318,89.229,981.975,0.144,-38.722,20151001,124839,46119
FRF,983,1106,36.18625915,-75.75213867,901699.645,275046.529,89.67,982.039,0.113,-38.753,20151001,124840,46120
FRF,983,1106,36.18626063,-75.75213494,901699.974,275046.704,90.04,982.091,0.095,-38.771,20151001,124841,46121
FRF,983,1106,36.18626258,-75.75213098,901700.324,275046.933,90.447,982.186,0.065,-38.801,20151001,124842,46122
FRF,983,1106,36.18626415,-75.75212681,901700.693,275047.119,90.857,982.235,0.021,-38.845,20151001,124843,46123
FRF,983,1106,36.18626635,-75.75211888,901701.397,275047.386,91.611,982.244,-0.021,-38.879,20151001,124845,46125
FRF,983,1106,36.1862702,-75.75211083,901702.107,275047.837,92.432,982.425,-0.07,-38.927,20151001,124847,46127
FRF,983,1106,36.18627292,-75.75210156,901702.931,275048.166,93.318,982.452,-0.125,-38.985,20151001,124849,46129
FRF,983,1106,36.18627335,-75.75209321,901703.68,275048.238,94.047,982.263,-0.173,-39.046,20151001,124851,46131
FRF,983,1106,36.18627654,-75.75208374,901704.519,275048.619,94.967,982.334,-0.226,-39.115,20151001,124853,46133
FRF,983,1106,36.18627759,-75.75207623,901705.191,275048.758,95.645,982.235,-0.289,-39.12,20151001,124855,46135
FRF,983,1106,36.18628077,-75.75206665,901706.041,275049.139,96.574,982.302,-0.347,-39.192,20151001,124857,46137
FRF,983,1106,36.18628377,-75.75205537,901707.045,275049.506,97.642,982.302,-0.402,-39.302,20151001,124859,46139
FRF,983,1106,36.18628541,-75.75204905,901707.606,275049.706,98.239,982.298,-0.464,-39.336,20151001,124901,46141
FRF,983,1106,36.18628756,-75.75204051,901708.367,275049.969,99.043,982.286,-0.518,-39.389,20151001,124903,46143
FRF,983,1106,36.186289,-75.75203507,901708.851,275050.146,99.558,982.285,-0.561,-39.429,20151001,124904,46144
FRF,983,1106,36.18629116,-75.75202685,901709.582,275050.409,100.335,982.282,-0.603,-39.464,20151001,124906,46146
FRF,983,1106,36.18629437,-75.75201987,901710.197,275050.785,101.042,982.425,-0.638,-39.519,20151001,124908,46148
FRF,983,1106,36.18629633,-75.75201293,901710.815,275051.024,101.704,982.438,-0.675,-39.544,20151001,124910,46150
FRF,983,1106,36.1862976,-75.75200558,901711.47,275051.186,102.376,982.366,-0.716,-39.565,20151001,124912,46152
FRF,983,1106,36.18629932,-75.7519972,901712.217,275051.402,103.151,982.312,-0.751,-39.616,20151001,124914,46154
FRF,983,1106,36.18630127,-75.75199041,901712.82,275051.637,103.799,982.328,-0.781,-39.666,20151001,124916,46156
FRF,983,1106,36.18630344,-75.7519827,901713.506,275051.901,104.533,982.341,-0.826,-39.692,20151001,124918,46158
FRF,983,1106,36.18630539,-75.75197598,901714.103,275052.138,105.176,982.358,-0.872,-39.696,20151001,124920,46160
FRF,983,1106,36.18630873,-75.75196702,901714.896,275052.534,106.056,982.459,-0.924,-39.79,20151001,124922,46162
FRF,983,1106,36.18631111,-75.75195764,901715.731,275052.826,106.941,982.447,-0.99,-39.845,20151001,124924,46164
FRF,983,1106,36.1863146,-75.75194688,901716.686,275053.245,107.981,982.514,-1.07,-39.928,20151001,124926,46166
FRF,983,1106,36.18631776,-75.7519372,901717.544,275053.623,108.917,982.576,-1.153,-40.023,20151001,124928,46168
FRF,983,1106,36.18631967,-75.75193089,901718.105,275053.854,109.523,982.6,-1.264,-40.092,20151001,124929,46169
FRF,983,1106,36.18632317,-75.75192159,901718.928,275054.269,110.438,982.709,-1.387,-40.206,20151001,124931,46171
FRF,983,1106,36.18632788,-75.75190825,901720.111,275054.832,111.742,982.832,-1.522,-40.403,20151001,124933,46173
FRF,983,1106,36.18632992,-75.75190035,901720.813,275055.081,112.488,982.826,-1.665,-40.543,20151001,124934,46174
FRF,983,1106,36.18633183,-75.75189224,901721.535,275055.316,113.247,982.799,-1.792,-40.693,20151001,124935,46175
FRF,983,1106,36.18633488,-75.75188592,901722.092,275055.673,113.892,982.944,-1.896,-40.807,20151001,124936,46176
FRF,983,1106,36.18633492,-75.75187555,901723.025,275055.709,114.78,982.658,-1.961,-40.845,20151001,124938,46178
FRF,983,1106,36.1863365,-75.75186982,901723.534,275055.901,115.325,982.664,-2.008,-40.921,20151001,124939,46179
FRF,983,1106,36.18633836,-75.75186452,901724.003,275056.122,115.842,982.711,-2.032,-40.87,20151001,124941,46181
FRF,983,1106,36.18634016,-75.75185897,901724.496,275056.338,116.379,982.746,-2.064,-40.925,20151001,124942,46182
FRF,983,1106,36.18634218,-75.75184911,901725.375,275056.592,117.291,982.684,-2.079,-40.929,20151001,124945,46185
FRF,983,1106,36.18634363,-75.75184324,901725.898,275056.77,117.844,982.672,-2.119,-41.002,20151001,124946,46186
FRF,983,1106,36.18634363,-75.75183607,901726.543,275056.791,118.456,982.471,-2.157,-40.997,20151001,124948,46188
FRF,983,1106,36.18634825,-75.75182633,901727.401,275057.332,119.448,982.685,-2.194,-41.072,20151001,124950,46190
FRF,983,1106,36.18634845,-75.75181703,901728.303,275057.395,120.317,982.435,-2.225,-41.116,20151001,124951,46191
FRF,983,1106,36.18634805,-75.7518081,901729.041,275057.364,121,982.153,-2.272,-41.113,20151001,124955,46195
FRF,983,1106,36.18635164,-75.75180036,901729.791,275057.797,121.852,982.303,-2.304,-41.157,20151001,124956,46196
FRF,983,1106,36.18635269,-75.75178936,901730.775,275057.946,122.828,982.106,-2.337,-41.231,20151001,124958,46198
FRF,983,1106,36.18635548,-75.75178262,901731.371,275058.276,123.501,982.212,-2.374,-41.231,20151001,125000,46200
FRF,983,1106,36.18635473,-75.75177363,901732.182,275058.219,124.243,981.881,-2.422,-41.282,20151001,125002,46202
FRF,983,1106,36.1863582,-75.75176632,901732.827,275058.625,124.988,982.041,-2.461,-41.297,20151001,125004,46204
FRF,983,1106,36.18635806,-75.75175588,901733.767,275058.64,125.877,981.733,-2.499,-41.399,20151001,125006,46206
FRF,983,1106,36.18636078,-75.75174793,901734.471,275058.966,126.65,981.799,-2.536,-41.424,20151001,125008,46208
FRF,983,1106,36.18636116,-75.75173914,901735.26,275059.034,127.414,981.592,-2.557,-41.423,20151001,125010,46210
FRF,983,1106,36.1863604,-75.75173071,901736.02,275058.974,128.108,981.276,-2.564,-41.468,20151001,125012,46212
FRF,983,1106,36.18636098,-75.75172336,901736.679,275059.06,128.756,981.131,-2.564,-41.399,20151001,125014,46214
FRF,983,1106,36.18635956,-75.75171547,901737.394,275058.926,129.382,980.76,-2.581,-41.437,20151001,125016,46216
FRF,983,1106,36.18636253,-75.75170605,901738.23,275059.282,130.29,980.808,-2.582,-41.424,20151001,125018,46218
FRF,983,1106,36.18636375,-75.75169782,901738.965,275059.442,131.035,980.707,-2.612,-41.508,20151001,125020,46220
FRF,983,1106,36.18636703,-75.75169085,901739.58,275059.827,131.745,980.858,-2.641,-41.474,20151001,125022,46222
FRF,983,1106,36.1863662,-75.75167877,901740.669,275059.77,132.748,980.432,-2.65,-41.549,20151001,125024,46224
FRF,983,1106,36.18636841,-75.75166885,901741.553,275060.044,133.673,980.386,-2.623,-41.578,20151001,125026,46226
FRF,983,1106,36.18636974,-75.75166262,901742.108,275060.21,134.251,980.352,-2.599,-41.472,20151001,125029,46229
FRF,983,1106,36.18637433,-75.75165428,901742.775,275060.732,135.056,980.615,-2.563,-41.372,20151001,125033,46233
FRF,983,1106,36.18637666,-75.75164688,901743.431,275061.012,135.77,980.654,-2.488,-41.354,20151001,125034,46234
FRF,983,1106,36.18637821,-75.75163354,901744.625,275061.223,136.963,980.443,-2.504,-41.37,20151001,125036,46236
FRF,983,1106,36.1863807,-75.75161781,901746.031,275061.546,138.394,980.265,-2.666,-41.532,20151001,125037,46237
FRF,983,1106,36.18638482,-75.75160961,901746.752,275062.027,139.238,980.47,-2.637,-41.511,20151001,125038,46238
FRF,983,1106,36.18639196,-75.75160234,901747.38,275062.84,140.106,981.019,-2.709,-41.514,20151001,125039,46239
FRF,983,1106,36.18639763,-75.7515963,901747.902,275063.487,140.818,981.448,-2.719,-41.585,20151001,125040,46240
FRF,983,1106,36.18640506,-75.75158415,901748.968,275064.347,142.113,981.891,-2.866,-41.732,20151001,125041,46241
FRF,983,1106,36.18640929,-75.75156596,901750.654,275064.881,143.88,981.814,-3.017,-41.883,20151001,125042,46242
FRF,983,1106,36.18640893,-75.7515574,901751.425,275064.867,144.599,981.537,-2.99,-41.856,20151001,125043,46243
FRF,983,1106,36.18640967,-75.75154904,901752.175,275064.973,145.34,981.38,-3.063,-41.873,20151001,125044,46244
FRF,983,1106,36.18641314,-75.75153713,901753.232,275065.392,146.477,981.412,-3.085,-42.001,20151001,125045,46245
FRF,983,1106,36.18641953,-75.75153049,901753.806,275066.121,147.266,981.9,-3.096,-42.033,20151001,125046,46246
FRF,983,1106,36.18642048,-75.75152323,901754.456,275066.248,147.92,981.797,-3.14,-41.991,20151001,125047,46247
FRF,983,1106,36.18642726,-75.75151353,901755.236,275067.018,148.917,982.253,-3.176,-41.914,20151001,125050,46250
FRF,983,1106,36.18643093,-75.75150014,901756.493,275067.474,150.254,982.251,-3.224,-42.09,20151001,125051,46251
FRF,983,1106,36.18643576,-75.75149128,901757.272,275068.036,151.178,982.512,-3.221,-42.184,20151001,125052,46252
FRF,983,1106,36.18643892,-75.7514824,901758.059,275068.413,152.047,982.597,-3.26,-42.152,20151001,125053,46253
FRF,983,1106,36.18644405,-75.75147682,901758.542,275068.998,152.701,982.981,-3.268,-42.096,20151001,125054,46254
FRF,983,1106,36.18644353,-75.75146601,901759.516,275068.972,153.607,982.623,-3.261,-42.109,20151001,125055,46255
FRF,983,1106,36.18644746,-75.75146071,901759.979,275069.424,154.197,982.889,-3.246,-42.131,20151001,125056,46256
FRF,983,1106,36.18644964,-75.75145379,901760.592,275069.686,154.862,982.926,-3.26,-42.148,20151001,125057,46257
FRF,983,1106,36.18645189,-75.75144744,901761.156,275069.954,155.484,982.984,-3.287,-42.076,20151001,125058,46258
FRF,983,1106,36.18645509,-75.75143555,901762.213,275070.344,156.611,982.989,-3.318,-42.167,20151001,125059,46259
FRF,983,1106,36.18645926,-75.75142751,901762.921,275070.831,157.443,983.204,-3.338,-42.241,20151001,125100,46260
FRF,983,1106,36.18646504,-75.75142082,901763.501,275071.491,158.214,983.625,-3.376,-42.288,20151001,125101,46261
FRF,983,1106,36.1864676,-75.75141593,901763.931,275071.789,158.72,983.758,-3.395,-42.246,20151001,125102,46262
FRF,983,1106,36.18647077,-75.75140714,901764.71,275072.167,159.581,983.847,-3.391,-42.269,20151001,125103,46263
FRF,983,1106,36.18647352,-75.75139779,901765.54,275072.5,160.475,983.875,-3.379,-42.26,20151001,125104,46264
FRF,983,1106,36.18647852,-75.75138763,901766.436,275073.083,161.516,984.116,-3.365,-42.224,20151001,125106,46266
FRF,983,1106,36.18648184,-75.7513786,901767.236,275073.479,162.404,984.214,-3.347,-42.226,20151001,125107,46267
FRF,983,1106,36.18648453,-75.7513711,901767.9,275073.799,163.137,984.288,-3.336,-42.176,20151001,125108,46268
FRF,983,1106,36.18648767,-75.75136462,901768.471,275074.167,163.8,984.438,-3.344,-42.179,20151001,125109,46269
FRF,983,1106,36.1864895,-75.75135862,901769.004,275074.387,164.376,984.462,-3.358,-42.207,20151001,125110,46270
FRF,983,1106,36.18649067,-75.75134858,901769.903,275074.546,165.275,984.303,-3.39,-42.261,20151001,125111,46271
FRF,983,1106,36.18649283,-75.75134019,901770.649,275074.81,166.066,984.296,-3.407,-42.298,20151001,125112,46272
FRF,983,1106,36.18649593,-75.75133135,901771.432,275075.18,166.928,984.376,-3.416,-42.334,20151001,125113,46273
FRF,983,1106,36.18649893,-75.75132445,901772.042,275075.533,167.622,984.498,-3.411,-42.267,20151001,125114,46274
FRF,983,1106,36.186499,-75.75131667,901772.741,275075.564,168.29,984.288,-3.405,-42.248,20151001,125115,46275
FRF,983,1106,36.1865016,-75.75130679,901773.62,275075.881,169.224,984.285,-3.381,-42.239,20151001,125116,46276
FRF,983,1106,36.18650211,-75.7512992,901774.3,275075.961,169.89,984.127,-3.363,-42.267,20151001,125117,46277
FRF,983,1106,36.18650371,-75.75129359,901774.799,275076.154,170.425,984.138,-3.348,-42.212,20151001,125118,46278
FRF,983,1106,36.18650719,-75.75128589,901775.479,275076.563,171.204,984.289,-3.32,-42.181,20151001,125119,46279
FRF,983,1106,36.18650708,-75.75127496,901776.462,275076.583,172.135,983.971,-3.311,-42.171,20151001,125120,46280
FRF,983,1106,36.18650742,-75.75126921,901776.977,275076.637,172.637,983.846,-3.299,-42.099,20151001,125121,46281
FRF,983,1106,36.18650886,-75.75125693,901778.076,275076.833,173.737,983.654,-3.294,-42.221,20151001,125122,46282
FRF,983,1106,36.18651014,-75.75125032,901778.665,275076.995,174.346,983.604,-3.293,-42.152,20151001,125123,46283
FRF,983,1106,36.1865119,-75.75124079,901779.516,275077.218,175.222,983.522,-3.297,-42.156,20151001,125124,46284
FRF,983,1106,36.18651261,-75.7512289,901780.582,275077.331,176.262,983.263,-3.29,-42.168,20151001,125126,46286
FRF,983,1106,36.18651265,-75.75122167,901781.232,275077.357,176.881,983.065,-3.297,-42.116,20151001,125127,46287
FRF,983,1106,36.18651309,-75.75121392,901781.928,275077.429,177.56,982.894,-3.304,-42.186,20151001,125128,46288
FRF,983,1106,36.18651342,-75.75120648,901782.595,275077.488,178.207,982.721,-3.298,-42.187,20151001,125135,46295
FRF,983,1106,36.18651479,-75.7511945,901783.6,275077.666,179.212,982.546,-3.302,-42.193,20151001,125136,46296
FRF,983,1106,36.18651467,-75.75118838,901784.149,275077.671,179.731,982.361,-3.305,-42.138,20151001,125137,46297
FRF,983,1106,36.18651484,-75.75117584,901785.278,275077.727,180.809,982.028,-3.299,-42.134,20151001,125139,46299
FRF,983,1106,36.18651294,-75.75116536,901786.225,275077.547,181.639,981.534,-3.279,-42.202,20151001,125140,46300
FRF,983,1106,36.18651422,-75.75115864,901786.826,275077.71,182.258,981.481,-3.268,-42.156,20151001,125141,46301
FRF,983,1106,36.1865147,-75.75115277,901787.352,275077.779,182.777,981.367,-3.263,-42.094,20151001,125142,46302
FRF,983,1106,36.18651492,-75.75114553,901788.001,275077.825,183.403,981.188,-3.232,-42.082,20151001,125143,46303
FRF,983,1106,36.18651356,-75.75113498,901788.955,275077.706,184.258,980.748,-3.217,-42.11,20151001,125144,46304
FRF,983,1106,36.18651585,-75.751125,901789.844,275077.989,185.19,980.71,-3.184,-42.049,20151001,125146,46306
FRF,983,1106,36.1865159,-75.75111575,901790.675,275078.021,185.982,980.456,-3.148,-42.077,20151001,125147,46307
FRF,983,1106,36.18651753,-75.75110624,901791.525,275078.23,186.851,980.361,-3.088,-41.931,20151001,125149,46309
FRF,983,1106,36.18651834,-75.75109724,901792.332,275078.347,187.649,980.195,-3.031,-41.902,20151001,125150,46310
FRF,983,1106,36.1865195,-75.75109126,901792.864,275078.493,188.2,980.15,-2.966,-41.811,20151001,125151,46311
FRF,983,1106,36.18652294,-75.75108387,901793.516,275078.896,188.951,980.306,-2.928,-41.762,20151001,125152,46312
FRF,983,1106,36.18652617,-75.75107368,901794.42,275079.284,189.933,980.36,-2.855,-41.756,20151001,125153,46313
FRF,983,1106,36.18652641,-75.75106663,901795.054,275079.332,190.544,980.188,-2.778,-41.74,20151001,125154,46314
FRF,983,1106,36.18652714,-75.75105859,901795.774,275079.436,191.257,980.04,-2.683,-41.535,20151001,125156,46316
FRF,983,1106,36.18652864,-75.75105262,901796.305,275079.621,191.819,980.031,-2.579,-41.428,20151001,125157,46317
FRF,983,1106,36.18652964,-75.75104393,901797.15,275079.764,192.661,979.876,-2.483,-41.284,20151001,125159,46319
FRF,983,1106,36.1865312,-75.75103462,901797.981,275079.965,193.511,979.78,-2.416,-41.238,20151001,125200,46320
FRF,983,1106,36.18653313,-75.75102726,901798.636,275080.201,194.207,979.777,-2.364,-41.259,20151001,125201,46321
FRF,983,1106,36.18653669,-75.75101556,901799.675,275080.63,195.33,979.825,-2.334,-41.201,20151001,125202,46322
FRF,983,1106,36.18653974,-75.75100459,901800.65,275081.001,196.373,979.839,-2.311,-41.167,20151001,125203,46323
