FRF,229,1235,36.1813090597,-75.7440405168,902445.775,274521.422,610.875,233.178,-6.686,-45.554,20211217,185012,67812.0
FRF,229,1235,36.1813037108,-75.7440626503,902443.805,274520.763,608.799,233.234,-6.668,-45.536,20211217,185013,67813.0
FRF,229,1235,36.1812978902,-75.744085099,902441.807,274520.051,606.678,233.249,-6.639,-45.507,20211217,185014,67814.0
FRF,229,1235,36.1812920563,-75.7441084812,902439.726,274519.335,604.478,233.289,-6.605,-45.473,20211217,185015,67815.0
FRF,229,1235,36.181287206,-75.744133186,902437.523,274518.725,602.199,233.47,-6.581,-45.449,20211217,185016,67816.0
FRF,229,1235,36.1812829263,-75.7441585427,902435.259,274518.175,599.883,233.729,-6.557,-45.425,20211217,185017,67817.0
FRF,229,1235,36.1812782633,-75.7441831325,902433.065,274517.585,597.62,233.926,-6.539,-45.407,20211217,185018,67818.0
FRF,229,1235,36.1812735243,-75.7442064233,902430.988,274516.991,595.465,234.079,-6.511,-45.379,20211217,185019,67819.0
FRF,229,1235,36.1812675905,-75.744227522,902429.113,274516.271,593.457,234.044,-6.492,-45.36,20211217,185020,67820.0
FRF,229,1235,36.181260797,-75.7442467458,902427.409,274515.461,591.579,233.867,-6.466,-45.334,20211217,185021,67821.0
FRF,229,1235,36.181252683,-75.7442647958,902425.816,274514.508,589.756,233.517,-6.444,-45.312,20211217,185022,67822.0
FRF,229,1235,36.1812449915,-75.7442829585,902424.211,274513.601,587.937,233.214,-6.42,-45.288,20211217,185023,67823.0
FRF,229,1235,36.1812375842,-75.7443024833,902422.482,274512.722,586.012,232.981,-6.396,-45.264,20211217,185024,67824.0
FRF,229,1235,36.1812298347,-75.7443230747,902420.659,274511.802,583.984,232.74,-6.372,-45.24,20211217,185025,67825.0
FRF,229,1235,36.181222033,-75.7443453032,902418.689,274510.871,581.814,232.54,-6.358,-45.226,20211217,185026,67826.0
FRF,229,1235,36.1812140198,-75.7443684393,902416.638,274509.914,579.559,232.344,-6.328,-45.196,20211217,185027,67827.0
FRF,229,1235,36.1812064655,-75.7443924565,902414.506,274509.005,577.245,232.22,-6.301,-45.169,20211217,185028,67828.0
FRF,229,1235,36.1811980977,-75.7444151468,902412.496,274508.01,575.016,231.973,-6.266,-45.134,20211217,185029,67829.0
FRF,229,1235,36.1811893333,-75.7444370432,902410.56,274506.974,572.842,231.663,-6.246,-45.114,20211217,185030,67830.0
FRF,229,1235,36.1811802007,-75.7444578943,902408.718,274505.9,570.744,231.284,-6.227,-45.095,20211217,185031,67831.0
FRF,229,1235,36.1811698525,-75.7444770542,902407.033,274504.695,568.748,230.729,-6.211,-45.079,20211217,185032,67832.0
FRF,229,1235,36.1811599393,-75.7444970347,902405.273,274503.537,566.698,230.244,-6.183,-45.051,20211217,185033,67833.0
FRF,229,1235,36.1811507808,-75.744517504,902403.466,274502.461,564.632,229.852,-6.152,-45.02,20211217,185034,67834.0
FRF,229,1235,36.181141908,-75.7445389283,902401.572,274501.414,562.494,229.517,-6.115,-44.983,20211217,185035,67835.0
FRF,229,1235,36.1811339238,-75.7445612028,902399.598,274500.463,560.313,229.299,-6.086,-44.954,20211217,185036,67836.0
FRF,229,1235,36.181127091,-75.744584351,902397.542,274499.637,558.099,229.227,-6.061,-44.929,20211217,185037,67837.0
FRF,229,1235,36.1811207208,-75.7446066595,902395.559,274498.864,555.971,229.18,-6.038,-44.906,20211217,185038,67838.0
FRF,229,1235,36.1811138323,-75.7446273435,902393.724,274498.039,553.964,229.033,-6.022,-44.89,20211217,185039,67839.0
FRF,229,1235,36.1811077597,-75.7446463443,902392.038,274497.31,552.131,228.925,-5.998,-44.866,20211217,185040,67840.0
FRF,229,1235,36.1811009393,-75.7446634885,902390.522,274496.503,550.43,228.686,-5.98,-44.848,20211217,185041,67841.0
FRF,229,1235,36.181094297,-75.7446798073,902389.079,274495.718,548.805,228.443,-5.957,-44.825,20211217,185042,67842.0
FRF,229,1235,36.1810876615,-75.7446965487,902387.598,274494.933,547.145,228.213,-5.948,-44.816,20211217,185043,67843.0
FRF,229,1235,36.181080129,-75.7447149978,902385.966,274494.043,545.307,227.935,-5.931,-44.799,20211217,185044,67844.0
FRF,229,1235,36.181073832,-75.7447376977,902383.948,274493.278,543.149,227.908,-5.909,-44.777,20211217,185045,67845.0
FRF,229,1235,36.181068435,-75.7447653567,902381.481,274492.598,540.598,228.113,-5.877,-44.745,20211217,185046,67846.0
FRF,229,1235,36.1810632295,-75.7447958788,902378.756,274491.93,537.809,228.419,-5.826,-44.694,20211217,185047,67847.0
FRF,229,1235,36.1810592083,-75.7448275407,902375.924,274491.391,534.964,228.882,-5.787,-44.655,20211217,185048,67848.0
FRF,229,1235,36.181056022,-75.744858005,902373.196,274490.948,532.249,229.4,-5.745,-44.613,20211217,185049,67849.0
FRF,229,1235,36.1810524733,-75.7448850585,902370.777,274490.474,529.814,229.783,-5.725,-44.593,20211217,185050,67850.0
FRF,229,1235,36.1810479252,-75.744909201,902368.623,274489.899,527.593,229.981,-5.696,-44.564,20211217,185051,67851.0
FRF,229,1235,36.1810446775,-75.7449312487,902366.652,274489.473,525.596,230.255,-5.67,-44.538,20211217,185052,67852.0
FRF,229,1235,36.1810429177,-75.7449520065,902364.792,274489.217,523.76,230.652,-5.655,-44.523,20211217,185053,67853.0
FRF,229,1235,36.1810401738,-75.744971507,902363.049,274488.855,521.999,230.908,-5.639,-44.507,20211217,185054,67854.0
FRF,229,1235,36.181036946,-75.7449905898,902361.345,274488.441,520.256,231.103,-5.622,-44.49,20211217,185055,67855.0
FRF,229,1235,36.1810334347,-75.745010514,902359.566,274487.993,518.431,231.291,-5.604,-44.472,20211217,185056,67856.0
FRF,229,1235,36.1810296017,-75.745031377,902357.705,274487.506,516.516,231.471,-5.586,-44.454,20211217,185057,67857.0
FRF,229,1235,36.181025524,-75.7450537435,902355.708,274486.988,514.462,231.668,-5.571,-44.439,20211217,185058,67858.0
FRF,229,1235,36.1810205212,-75.7450774077,902353.599,274486.363,512.267,231.803,-5.539,-44.407,20211217,185059,67859.0
FRF,229,1235,36.181015795,-75.7451026867,902351.343,274485.765,509.943,232.014,-5.511,-44.379,20211217,185100,67860.0
FRF,229,1235,36.1810109385,-75.7451291237,902348.984,274485.148,507.515,232.242,-5.503,-44.371,20211217,185101,67861.0
FRF,229,1235,36.1810053695,-75.7451556648,902346.618,274484.452,505.054,232.398,-5.475,-44.343,20211217,185102,67862.0
FRF,229,1235,36.1809992327,-75.7451821698,902344.257,274483.694,502.576,232.495,-5.443,-44.311,20211217,185103,67863.0
FRF,229,1235,36.18099196,-75.7452077367,902341.985,274482.812,500.139,232.444,-5.387,-44.255,20211217,185104,67864.0
FRF,229,1235,36.1809845537,-75.7452329422,902339.746,274481.916,497.729,232.369,-5.358,-44.226,20211217,185105,67865.0
FRF,229,1235,36.1809777228,-75.7452581958,902337.5,274481.084,495.334,232.356,-5.324,-44.192,20211217,185106,67866.0
FRF,229,1235,36.1809707695,-75.7452826938,902335.323,274480.24,492.999,232.309,-5.3,-44.168,20211217,185107,67867.0
FRF,229,1235,36.1809629553,-75.7453062975,902333.229,274479.304,490.711,232.146,-5.266,-44.134,20211217,185108,67868.0
FRF,229,1235,36.1809561132,-75.7453299152,902331.131,274478.476,488.457,232.087,-5.244,-44.112,20211217,185109,67869.0
FRF,229,1235,36.1809492602,-75.745352965,902329.083,274477.648,486.249,232.01,-5.214,-44.082,20211217,185110,67870.0
FRF,229,1235,36.1809428247,-75.7453753635,902327.093,274476.868,484.112,231.959,-5.186,-44.054,20211217,185111,67871.0
FRF,229,1235,36.1809379092,-75.7453973337,902325.135,274476.258,482.064,232.056,-5.155,-44.023,20211217,185112,67872.0
FRF,229,1235,36.1809323813,-75.7454175052,902323.342,274475.586,480.149,232.039,-5.133,-44.001,20211217,185113,67873.0
FRF,229,1235,36.1809269195,-75.745436142,902321.686,274474.925,478.367,231.985,-5.125,-43.993,20211217,185114,67874.0
FRF,229,1235,36.1809206382,-75.7454538283,902320.119,274474.176,476.638,231.818,-5.114,-43.982,20211217,185115,67875.0
FRF,229,1235,36.1809133233,-75.7454712527,902318.579,274473.313,474.895,231.534,-5.099,-43.967,20211217,185116,67876.0
FRF,229,1235,36.1809062158,-75.7454902485,902316.897,274472.469,473.026,231.317,-5.069,-43.937,20211217,185117,67877.0
FRF,229,1235,36.1808993263,-75.745510942,902315.061,274471.644,471.019,231.171,-5.047,-43.915,20211217,185118,67878.0
FRF,229,1235,36.1808920925,-75.7455341527,902313.001,274470.773,468.785,231.058,-5.02,-43.888,20211217,185119,67879.0
FRF,229,1235,36.1808846947,-75.7455602025,902310.685,274469.876,466.302,231.008,-4.997,-43.865,20211217,185120,67880.0
FRF,229,1235,36.1808774292,-75.7455887758,902308.143,274468.986,463.609,231.042,-4.962,-43.83,20211217,185121,67881.0
FRF,229,1235,36.1808708573,-75.7456188865,902305.459,274468.169,460.807,231.194,-4.916,-43.784,20211217,185122,67882.0
FRF,229,1235,36.1808655413,-75.7456486965,902302.799,274467.491,458.076,231.468,-4.877,-43.745,20211217,185123,67883.0
FRF,229,1235,36.1808603195,-75.7456763293,902300.333,274466.83,455.533,231.691,-4.835,-43.703,20211217,185124,67884.0
FRF,229,1235,36.1808561002,-75.7457011267,902298.119,274466.289,453.267,231.941,-4.806,-43.674,20211217,185125,67885.0
FRF,229,1235,36.1808532878,-75.7457232402,902296.141,274465.912,451.28,232.264,-4.781,-43.649,20211217,185126,67886.0
FRF,229,1235,36.18085015,-75.7457427055,902294.402,274465.507,449.507,232.479,-4.764,-43.632,20211217,185127,67887.0
FRF,229,1235,36.1808472427,-75.7457609243,902292.775,274465.131,447.85,232.683,-4.751,-43.619,20211217,185128,67888.0
FRF,229,1235,36.1808438845,-75.7457794442,902291.122,274464.704,446.15,232.848,-4.746,-43.614,20211217,185129,67889.0
FRF,229,1235,36.1808387003,-75.7457992987,902289.356,274464.07,444.274,232.857,-4.723,-43.591,20211217,185130,67890.0
FRF,229,1235,36.1808328878,-75.7458215513,902287.376,274463.36,442.171,232.868,-4.697,-43.565,20211217,185131,67891.0
FRF,229,1235,36.1808264777,-75.7458454393,902285.252,274462.579,439.908,232.862,-4.661,-43.529,20211217,185132,67892.0
FRF,229,1235,36.1808198928,-75.745870887,902282.988,274461.773,437.504,232.88,-4.63,-43.498,20211217,185133,67893.0
FRF,229,1235,36.1808126627,-75.7458957745,902280.776,274460.898,435.127,232.815,-4.593,-43.461,20211217,185134,67894.0
FRF,229,1235,36.180804463,-75.7459184688,902278.766,274459.922,432.904,232.586,-4.56,-43.428,20211217,185135,67895.0
FRF,229,1235,36.1807961075,-75.7459390912,902276.942,274458.934,430.852,232.283,-4.53,-43.398,20211217,185136,67896.0
FRF,229,1235,36.1807874037,-75.7459571398,902275.351,274457.916,429.008,231.871,-4.512,-43.38,20211217,185137,67897.0
FRF,229,1235,36.1807774767,-75.74597293,902273.967,274456.768,427.315,231.266,-4.488,-43.356,20211217,185138,67898.0
FRF,229,1235,36.1807678643,-75.7459891418,902272.545,274455.655,425.598,230.707,-4.475,-43.343,20211217,185139,67899.0
FRF,229,1235,36.1807576618,-75.7460061437,902271.053,274454.473,423.791,230.108,-4.456,-43.324,20211217,185140,67900.0
FRF,229,1235,36.1807478905,-75.7460259068,902269.312,274453.331,421.764,229.631,-4.432,-43.3,20211217,185141,67901.0
FRF,229,1235,36.1807392492,-75.7460497937,902267.195,274452.302,419.423,229.389,-4.396,-43.264,20211217,185142,67902.0
FRF,229,1235,36.1807303137,-75.746075792,902264.89,274451.235,416.892,229.176,-4.351,-43.219,20211217,185143,67903.0
FRF,229,1235,36.1807214967,-75.7461026337,902262.509,274450.178,414.293,228.998,-4.308,-43.176,20211217,185144,67904.0
FRF,137,1235,36.17989489,-75.7457967872,902293.014,274359.406,411.87,133.268,-4.296,-43.185,20211217,185252,67972.0
FRF,137,1235,36.1798961485,-75.7457753587,902294.936,274359.609,413.746,132.801,-4.337,-43.216,20211217,185253,67973.0
FRF,137,1235,36.1798977332,-75.7457536483,902296.882,274359.849,415.656,132.36,-4.38,-43.249,20211217,185254,67974.0
FRF,137,1235,36.1799032048,-75.745733032,902298.716,274360.516,417.608,132.359,-4.414,-43.283,20211217,185255,67975.0
FRF,137,1235,36.1799099237,-75.7457103603,902300.73,274361.328,419.778,132.432,-4.447,-43.316,20211217,185256,67976.0
FRF,137,1235,36.1799139512,-75.7456860795,902302.898,274361.846,421.992,132.176,-4.479,-43.348,20211217,185257,67977.0
FRF,137,1235,36.1799193273,-75.7456616888,902305.072,274362.515,424.264,132.06,-4.51,-43.379,20211217,185258,67978.0
FRF,137,1235,36.1799238822,-75.7456363542,902307.333,274363.094,426.586,131.83,-4.535,-43.404,20211217,185259,67979.0
FRF,137,1235,36.1799278007,-75.7456135852,902309.366,274363.596,428.668,131.605,-4.566,-43.435,20211217,185300,67980.0
FRF,137,1235,36.1799337422,-75.7455915042,902311.33,274364.32,430.762,131.613,-4.602,-43.471,20211217,185301,67981.0
FRF,137,1235,36.1799398523,-75.7455697822,902313.261,274365.062,432.83,131.649,-4.634,-43.503,20211217,185302,67982.0
FRF,137,1235,36.1799484393,-75.7455481295,902315.176,274366.078,434.977,131.948,-4.656,-43.525,20211217,185303,67983.0
FRF,137,1235,36.1799578005,-75.745525075,902317.215,274367.184,437.272,132.289,-4.686,-43.555,20211217,185304,67984.0
FRF,137,1235,36.1799642397,-75.7454995775,902319.484,274367.974,439.674,132.254,-4.719,-43.588,20211217,185305,67985.0
FRF,137,1235,36.1799706885,-75.7454743022,902321.733,274368.763,442.057,132.225,-4.751,-43.62,20211217,185306,67986.0
FRF,137,1235,36.1799784367,-75.7454491977,902323.962,274369.697,444.471,132.339,-4.781,-43.65,20211217,185307,67987.0
FRF,137,1235,36.1799855095,-75.7454243653,902326.169,274370.554,446.838,132.389,-4.8,-43.669,20211217,185308,67988.0
FRF,137,1235,36.1799938832,-75.7454038175,902327.986,274371.543,448.884,132.696,-4.832,-43.701,20211217,185309,67989.0
FRF,137,1235,36.1800018013,-75.7453814965,902329.964,274372.487,451.066,132.905,-4.848,-43.717,20211217,185310,67990.0
FRF,137,1235,36.1800071168,-75.7453581623,902332.043,274373.146,453.245,132.813,-4.88,-43.749,20211217,185311,67991.0
FRF,137,1235,36.1800154927,-75.745333141,902334.262,274374.148,455.673,132.994,-4.906,-43.775,20211217,185312,67992.0
FRF,137,1235,36.1800239873,-75.7453052822,902336.736,274375.173,458.348,133.11,-4.934,-43.803,20211217,185313,67993.0
FRF,137,1235,36.1800317072,-75.745278018,902339.159,274376.109,460.945,133.16,-4.961,-43.83,20211217,185314,67994.0
FRF,137,1235,36.1800404497,-75.7452533827,902341.342,274377.151,463.353,133.391,-4.986,-43.855,20211217,185315,67995.0
FRF,137,1235,36.1800475413,-75.7452309703,902343.332,274378.004,465.515,133.511,-5.019,-43.888,20211217,185316,67996.0
FRF,137,1235,36.1800538102,-75.745208447,902345.334,274378.766,467.657,133.542,-5.058,-43.927,20211217,185317,67997.0
FRF,137,1235,36.1800604502,-75.745185364,902347.385,274379.57,469.859,133.595,-5.096,-43.965,20211217,185318,67998.0
FRF,137,1235,36.1800674445,-75.7451597605,902349.662,274380.421,472.29,133.614,-5.121,-43.99,20211217,185319,67999.0
FRF,137,1235,36.1800743528,-75.7451336035,902351.988,274381.265,474.764,133.611,-5.126,-43.995,20211217,185320,68000.0
FRF,137,1235,36.1800841937,-75.7451106005,902354.021,274382.424,477.071,134.004,-5.138,-44.007,20211217,185321,68001.0
FRF,137,1235,36.1800914105,-75.7450861167,902356.196,274383.296,479.413,134.078,-5.164,-44.033,20211217,185322,68002.0
FRF,137,1235,36.180098317,-75.7450628742,902358.26,274384.131,481.638,134.156,-5.199,-44.068,20211217,185323,68003.0
FRF,137,1235,36.1801070142,-75.7450394202,902360.338,274385.165,483.945,134.416,-5.224,-44.093,20211217,185324,68004.0
FRF,137,1235,36.1801152062,-75.7450152218,902362.483,274386.145,486.296,134.602,-5.241,-44.11,20211217,185325,68005.0
FRF,137,1235,36.180122804,-75.74499135,902364.602,274387.058,488.599,134.734,-5.269,-44.138,20211217,185326,68006.0
FRF,137,1235,36.1801309807,-75.7449681742,902366.656,274388.033,490.863,134.947,-5.291,-44.16,20211217,185327,68007.0
FRF,137,1235,36.1801383417,-75.7449453383,902368.683,274388.916,493.07,135.082,-5.325,-44.194,20211217,185328,68008.0
FRF,137,1235,36.1801453982,-75.7449204817,902370.892,274389.772,495.438,135.13,-5.343,-44.212,20211217,185329,68009.0
FRF,137,1235,36.1801529798,-75.7448964203,902373.027,274390.684,497.756,135.256,-5.374,-44.243,20211217,185330,68010.0
FRF,137,1235,36.1801615667,-75.7448709733,902375.284,274391.711,500.229,135.448,-5.402,-44.271,20211217,185331,68011.0
FRF,137,1235,36.180169562,-75.7448445387,902377.632,274392.676,502.765,135.551,-5.431,-44.3,20211217,185332,68012.0
FRF,137,1235,36.1801769723,-75.7448191147,902379.891,274393.573,505.195,135.62,-5.456,-44.325,20211217,185333,68013.0
FRF,137,1235,36.180185045,-75.7447944115,902382.082,274394.541,507.585,135.779,-5.473,-44.342,20211217,185334,68014.0
FRF,137,1235,36.1801911702,-75.7447700435,902384.251,274395.292,509.88,135.742,-5.494,-44.363,20211217,185335,68015.0
FRF,137,1235,36.1801992772,-75.7447466613,902386.324,274396.26,512.159,135.941,-5.518,-44.387,20211217,185336,68016.0
FRF,137,1235,36.1802066885,-75.74472292,902388.432,274397.152,514.445,136.058,-5.544,-44.413,20211217,185337,68017.0
FRF,137,1235,36.180213326,-75.744697133,902390.726,274397.964,516.878,136.035,-5.575,-44.444,20211217,185338,68018.0
FRF,137,1235,36.1802213857,-75.74467306,902392.861,274398.929,519.215,136.211,-5.61,-44.479,20211217,185339,68019.0
FRF,137,1235,36.180226861,-75.7446471818,902395.168,274399.613,521.616,136.063,-5.639,-44.508,20211217,185340,68020.0
FRF,137,1235,36.1802323505,-75.7446221208,902397.401,274400.296,523.948,135.94,-5.67,-44.539,20211217,185341,68021.0
FRF,137,1235,36.1802391922,-75.7445962012,902399.707,274401.131,526.401,135.935,-5.685,-44.554,20211217,185342,68022.0
FRF,137,1235,36.180244371,-75.7445704045,902402.007,274401.781,528.784,135.758,-5.705,-44.574,20211217,185343,68023.0
FRF,137,1235,36.1802508468,-75.744545141,902404.255,274402.574,531.168,135.734,-5.719,-44.588,20211217,185344,68024.0
FRF,137,1235,36.1802575163,-75.7445205343,902406.443,274403.386,533.502,135.747,-5.745,-44.613,20211217,185345,68025.0
FRF,137,1235,36.1802631878,-75.7444971003,902408.529,274404.084,535.701,135.689,-5.777,-44.645,20211217,185346,68026.0
FRF,137,1235,36.1802696752,-75.744472339,902410.732,274404.877,538.042,135.679,-5.804,-44.672,20211217,185347,68027.0
FRF,137,1235,36.1802770135,-75.7444478535,902412.907,274405.763,540.389,135.767,-5.836,-44.704,20211217,185348,68028.0
FRF,137,1235,36.1802858538,-75.7444212607,902415.266,274406.822,542.968,135.954,-5.86,-44.728,20211217,185349,68029.0
FRF,137,1235,36.1802935335,-75.7443943593,902417.656,274407.753,545.532,136.01,-5.887,-44.755,20211217,185350,68030.0
FRF,137,1235,36.180301072,-75.744368796,902419.927,274408.664,547.978,136.089,-5.898,-44.766,20211217,185351,68031.0
FRF,137,1235,36.1803069047,-75.744344509,902422.09,274409.383,550.256,136.024,-5.919,-44.787,20211217,185352,68032.0
FRF,137,1235,36.1803128605,-75.7443211013,902424.173,274410.112,552.463,135.995,-5.95,-44.818,20211217,185353,68033.0
FRF,137,1235,36.180320211,-75.7442979163,902426.231,274410.996,554.699,136.121,-5.986,-44.854,20211217,185354,68034.0
FRF,137,1235,36.1803269933,-75.7442722983,902428.509,274411.824,557.123,136.119,-6.008,-44.876,20211217,185355,68035.0
FRF,137,1235,36.1803332663,-75.7442445505,902430.981,274412.601,559.712,136.002,-6.02,-44.888,20211217,185356,68036.0
FRF,137,1235,36.1803412542,-75.7442171543,902433.415,274413.568,562.33,136.077,-6.045,-44.913,20211217,185357,68037.0
FRF,137,1235,36.1803477323,-75.7441901993,902435.815,274414.366,564.858,136.005,-6.068,-44.936,20211217,185358,68038.0
FRF,137,1235,36.180353991,-75.7441660858,902437.961,274415.131,567.136,135.989,-6.098,-44.966,20211217,185359,68039.0
FRF,137,1235,36.180360505,-75.744143472,902439.97,274415.92,569.294,136.043,-6.12,-44.988,20211217,185400,68040.0
FRF,137,1235,36.1803654902,-75.7441203973,902442.027,274416.541,571.439,135.922,-6.15,-45.018,20211217,185401,68041.0
FRF,137,1235,36.1803716105,-75.7440963367,902444.168,274417.291,573.708,135.893,-6.176,-45.044,20211217,185402,68042.0
FRF,137,1235,36.1803774773,-75.7440698505,902446.528,274418.02,576.174,135.77,-6.199,-45.067,20211217,185403,68043.0
FRF,137,1235,36.1803838645,-75.744043016,902448.917,274418.807,578.689,135.691,-6.219,-45.087,20211217,185404,68044.0
FRF,137,1235,36.1803914922,-75.744017272,902451.204,274419.729,581.153,135.774,-6.249,-45.117,20211217,185405,68045.0
FRF,137,1235,36.1803985847,-75.7439916148,902453.485,274420.591,583.591,135.803,-6.274,-45.142,20211217,185406,68046.0
FRF,137,1235,36.1804059362,-75.7439673492,902455.64,274421.478,585.92,135.899,-6.294,-45.162,20211217,185407,68047.0
FRF,137,1235,36.1804118582,-75.7439428592,902457.82,274422.207,588.218,135.837,-6.311,-45.179,20211217,185408,68048.0
FRF,137,1235,36.1804169837,-75.743919039,902459.943,274422.846,590.431,135.71,-6.33,-45.198,20211217,185409,68049.0
FRF,137,1235,36.1804236497,-75.743896826,902461.916,274423.651,592.56,135.791,-6.357,-45.225,20211217,185410,68050.0
FRF,137,1235,36.1804302065,-75.7438726338,902464.067,274424.449,594.855,135.804,-6.398,-45.266,20211217,185411,68051.0
FRF,137,1235,36.1804349415,-75.7438479977,902466.265,274425.047,597.125,135.613,-6.426,-45.294,20211217,185412,68052.0
FRF,137,1235,36.1804424368,-75.7438215088,902468.62,274425.956,599.648,135.661,-6.449,-45.317,20211217,185413,68053.0
FRF,137,1235,36.1804484247,-75.7437945343,902471.023,274426.7,602.161,135.537,-6.458,-45.326,20211217,185414,68054.0
FRF,137,1235,36.1804549538,-75.7437689033,902473.304,274427.5,604.578,135.508,-6.489,-45.357,20211217,185415,68055.0
FRF,137,1235,36.1804622792,-75.7437441032,902475.507,274428.385,606.951,135.585,-6.526,-45.394,20211217,185416,68056.0
FRF,137,1235,36.1804690332,-75.7437203223,902477.62,274429.205,609.217,135.632,-6.551,-45.419,20211217,185417,68057.0
FRF,137,1235,36.1804764473,-75.743695924,902479.787,274430.099,611.559,135.73,-6.569,-45.437,20211217,185418,68058.0
FRF,137,1235,36.1804824172,-75.7436708233,902482.022,274430.835,613.911,135.656,-6.585,-45.453,20211217,185419,68059.0
FRF,137,1235,36.1804899265,-75.74364633,902484.197,274431.74,616.264,135.761,-6.619,-45.487,20211217,185420,68060.0
FRF,137,1235,36.1804977323,-75.7436204157,902486.499,274432.682,618.75,135.858,-6.648,-45.516,20211217,185421,68061.0
FRF,137,1235,36.180505152,-75.7435952382,902488.735,274433.579,621.158,135.935,-6.691,-45.559,20211217,185422,68062.0
FRF,137,1235,36.1805133063,-75.743569312,902491.037,274434.56,623.656,136.069,-6.702,-45.57,20211217,185423,68063.0
FRF,137,1235,36.180521182,-75.743544991,902493.195,274435.505,626.008,136.217,-6.732,-45.6,20211217,185424,68064.0
FRF,137,1235,36.1805290622,-75.7435209598,902495.327,274436.45,628.334,136.375,-6.747,-45.615,20211217,185425,68065.0
FRF,137,1235,36.180537218,-75.7434975467,902497.402,274437.424,630.617,136.58,-6.784,-45.652,20211217,185426,68066.0
FRF,137,1235,36.180545077,-75.7434731425,902499.568,274438.367,632.975,136.724,-6.806,-45.674,20211217,185427,68067.0
FRF,137,1235,36.1805511362,-75.743446726,902501.921,274439.117,635.443,136.623,-6.828,-45.696,20211217,185428,68068.0
FRF,137,1235,36.1805577067,-75.7434209788,902504.212,274439.922,637.871,136.595,-6.851,-45.719,20211217,185429,68069.0
FRF,137,1235,36.1805645185,-75.7433960613,902506.427,274440.751,640.236,136.615,-6.877,-45.745,20211217,185430,68070.0
FRF,137,1235,36.1805711775,-75.7433725827,902508.514,274441.559,642.474,136.66,-6.9,-45.768,20211217,185431,68071.0
FRF,137,1235,36.1805780977,-75.7433486193,902510.643,274442.397,644.761,136.718,-6.936,-45.804,20211217,185432,68072.0
FRF,137,1235,36.1805841485,-75.7433235347,902512.877,274443.142,647.115,136.653,-6.957,-45.825,20211217,185433,68073.0
FRF,137,1235,36.1805901177,-75.743295926,902515.337,274443.885,649.681,136.509,-6.986,-45.854,20211217,185434,68074.0
FRF,137,1235,36.1805943133,-75.7432677382,902517.856,274444.434,652.235,136.162,-6.994,-45.862,20211217,185435,68075.0
FRF,137,1235,36.1805994587,-75.743241116,902520.231,274445.083,654.689,135.958,-7.018,-45.886,20211217,185436,68076.0
FRF,137,1235,36.1806051658,-75.7432158448,902522.482,274445.791,657.046,135.853,-7.05,-45.918,20211217,185437,68077.0
FRF,137,1235,36.1806108342,-75.743191623,902524.64,274446.491,659.313,135.771,-7.096,-45.964,20211217,185438,68078.0
FRF,137,1235,36.1806170245,-75.7431675102,902526.785,274447.248,661.588,135.748,-7.118,-45.986,20211217,185439,68079.0
FRF,137,1235,36.180623995,-75.7431430963,902528.955,274448.094,663.917,135.8,-7.133,-46.001,20211217,185440,68080.0
FRF,137,1235,36.1806293792,-75.7431169678,902531.284,274448.768,666.336,135.636,-7.133,-46.001,20211217,185441,68081.0
FRF,137,1235,36.1806352957,-75.7430925215,902533.461,274449.496,668.63,135.574,-7.157,-46.025,20211217,185442,68082.0
FRF,137,1235,36.1806413467,-75.7430659703,902535.826,274450.245,671.109,135.468,-7.173,-46.041,20211217,185443,68083.0
FRF,137,1235,36.1806462438,-75.743040631,902538.086,274450.863,673.444,135.275,-7.197,-46.065,20211217,185444,68084.0
FRF,137,1235,36.180651399,-75.7430141535,902540.448,274451.513,675.885,135.076,-7.214,-46.082,20211217,185445,68085.0
FRF,137,1235,36.1806560467,-75.7429884135,902542.745,274452.105,678.246,134.846,-7.238,-46.106,20211217,185446,68086.0
FRF,137,1235,36.1806623053,-75.7429628963,902545.017,274452.874,680.644,134.791,-7.273,-46.141,20211217,185447,68087.0
FRF,137,1235,36.1806689725,-75.7429382077,902547.212,274453.686,682.985,134.802,-7.297,-46.165,20211217,185448,68088.0
FRF,137,1235,36.180675544,-75.7429127513,902549.477,274454.49,685.388,134.782,-7.313,-46.181,20211217,185449,68089.0
FRF,137,1235,36.1806834325,-75.7428892412,902551.562,274455.434,687.67,134.955,-7.313,-46.181,20211217,185450,68090.0
FRF,137,1235,36.180691613,-75.7428656268,902553.656,274456.411,689.972,135.155,-7.329,-46.197,20211217,185451,68091.0
FRF,137,1235,36.1806976787,-75.7428409105,902555.856,274457.157,692.295,135.103,-7.35,-46.218,20211217,185452,68092.0
FRF,137,1235,36.1807044475,-75.742816818,902557.997,274457.979,694.588,135.142,-7.376,-46.244,20211217,185453,68093.0
FRF,137,1235,36.1807116962,-75.7427902405,902560.361,274458.861,697.111,135.161,-7.396,-46.264,20211217,185454,68094.0
FRF,137,1235,36.1807193977,-75.7427643247,902562.663,274459.792,699.592,135.248,-7.42,-46.288,20211217,185455,68095.0
FRF,137,1235,36.1807277978,-75.7427374488,902565.048,274460.803,702.179,135.381,-7.431,-46.299,20211217,185456,68096.0
FRF,137,1235,36.1807357017,-75.7427135282,902567.17,274461.75,704.497,135.544,-7.47,-46.338,20211217,185457,68097.0
FRF,137,1235,36.1807446737,-75.7426907338,902569.187,274462.812,706.756,135.851,-7.483,-46.351,20211217,185458,68098.0
