FRF,183,1167,36.1812877967,-75.742315511,902600.946,274524.154,757.601,182.609,-7.89,0.0,20190815,171653,62213.0
FRF,183,1167,36.1812872328,-75.7422885542,902603.371,274524.171,759.885,181.795,-7.887,0.0,20190815,171654,62214.0
FRF,183,1167,36.1812908413,-75.7422650257,902605.474,274524.64,762.021,181.515,-7.89,0.0,20190815,171655,62215.0
FRF,183,1167,36.181292192,-75.7422400903,902607.711,274524.864,764.2,180.96,-7.907,0.0,20190815,171656,62216.0
FRF,183,1167,36.1812920483,-75.7422148465,902609.981,274524.922,766.352,180.237,-7.937,0.0,20190815,171657,62217.0
FRF,183,1167,36.1812961518,-75.7421906252,902612.144,274525.449,768.565,179.991,-7.96,0.0,20190815,171658,62218.0
FRF,183,1167,36.1812983277,-75.7421649102,902614.448,274525.766,770.838,179.5,-7.98,0.0,20190815,171659,62219.0
FRF,183,1167,36.1813021965,-75.7421409497,902616.588,274526.266,773.02,179.237,-7.984,0.0,20190815,171700,62220.0
FRF,183,1167,36.181308881,-75.742120858,902618.37,274527.066,774.968,179.378,-7.994,0.0,20190815,171701,62221.0
FRF,183,1167,36.1813142302,-75.7420974343,902620.457,274527.729,777.156,179.287,-8.003,0.0,20190815,171702,62222.0
FRF,183,1167,36.1813194998,-75.7420771543,902622.261,274528.373,779.072,179.274,-8.024,0.0,20190815,171703,62223.0
FRF,183,1167,36.181325677,-75.7420531057,902624.4,274529.129,781.34,179.252,-8.024,0.0,20190815,171704,62224.0
FRF,183,1167,36.1813316373,-75.7420331347,902626.174,274529.849,783.254,179.321,-8.033,0.0,20190815,171705,62225.0
FRF,183,1167,36.181339006,-75.742012538,902627.999,274530.727,785.269,179.521,-8.041,0.0,20190815,171706,62226.0
FRF,183,1167,36.1813427132,-75.7419898407,902630.026,274531.205,787.337,179.276,-8.063,0.0,20190815,171707,62227.0
FRF,183,1167,36.1813501972,-75.7419705572,902631.733,274532.092,789.245,179.525,-8.077,0.0,20190815,171708,62228.0
FRF,183,1167,36.1813553382,-75.7419479917,902633.743,274532.729,791.351,179.435,-8.091,0.0,20190815,171709,62229.0
FRF,183,1167,36.1813594252,-75.7419252587,902635.772,274533.249,793.436,179.229,-8.109,0.0,20190815,171710,62230.0
FRF,183,1167,36.1813660212,-75.741903299,902637.722,274534.046,795.541,179.31,-8.128,0.0,20190815,171711,62231.0
FRF,183,1167,36.1813698445,-75.7418802732,902639.779,274534.538,797.642,179.068,-8.138,0.0,20190815,171712,62232.0
FRF,183,1167,36.1813736212,-75.7418559903,902641.948,274535.028,799.847,178.785,-8.141,0.0,20190815,171713,62233.0
FRF,183,1167,36.1813786147,-75.7418329782,902643.999,274535.65,801.987,178.667,-8.156,0.0,20190815,171714,62234.0
FRF,183,1167,36.1813829278,-75.7418102547,902646.026,274536.195,804.078,178.485,-8.173,0.0,20190815,171715,62235.0
FRF,183,1167,36.1813899628,-75.7417895662,902647.861,274537.037,806.091,178.648,-8.187,0.0,20190815,171716,62236.0
FRF,183,1167,36.1813948882,-75.7417660428,902649.958,274537.652,808.272,178.508,-8.187,0.0,20190815,171717,62237.0
FRF,183,1167,36.18140022,-75.7417438905,902651.93,274538.309,810.349,178.45,-8.206,0.0,20190815,171718,62238.0
FRF,183,1167,36.181407553,-75.7417225878,902653.819,274539.185,812.424,178.626,-8.219,0.0,20190815,171719,62239.0
FRF,183,1167,36.181412185,-75.7416992747,902655.898,274539.768,814.577,178.462,-8.232,0.0,20190815,171720,62240.0
FRF,183,1167,36.1814194323,-75.741678942,902657.7,274540.631,816.566,178.655,-8.242,0.0,20190815,171721,62241.0
FRF,183,1167,36.1814275452,-75.741660026,902659.371,274541.587,818.463,178.981,-8.252,0.0,20190815,171722,62242.0
FRF,183,1167,36.1814348905,-75.7416407145,902661.08,274542.459,820.367,179.215,-8.265,0.0,20190815,171723,62243.0
FRF,183,1167,36.1814445213,-75.7416242847,902662.522,274543.575,822.104,179.77,-8.273,0.0,20190815,171724,62244.0
FRF,183,1167,36.1814528985,-75.7416060163,902664.134,274544.558,823.955,180.142,-8.286,0.0,20190815,171725,62245.0
FRF,183,1167,36.1814620653,-75.7415873017,902665.784,274545.63,825.873,180.584,-8.289,0.0,20190815,171726,62246.0
FRF,183,1167,36.1814711235,-75.741570084,902667.299,274546.685,827.657,181.056,-8.318,0.0,20190815,171727,62247.0
FRF,183,1167,36.1814801785,-75.7415520558,902668.887,274547.743,829.512,181.507,-8.334,0.0,20190815,171728,62248.0
FRF,183,1167,36.181489373,-75.741535082,902670.379,274548.813,831.28,182.001,-8.353,0.0,20190815,171729,62249.0
FRF,183,1167,36.181496566,-75.7415146155,902672.193,274549.671,833.278,182.186,-8.34,0.0,20190815,171730,62250.0
FRF,183,1167,36.1815066148,-75.7414977108,902673.676,274550.835,835.07,182.772,-8.336,0.0,20190815,171731,62251.0
FRF,183,1167,36.1815137687,-75.7414770713,902675.506,274551.689,837.082,182.947,-8.35,0.0,20190815,171732,62252.0
FRF,183,1167,36.1815212752,-75.7414576735,902677.223,274552.579,839.0,183.196,-8.369,0.0,20190815,171733,62253.0
FRF,183,1167,36.1815296475,-75.7414397483,902678.804,274553.561,840.821,183.577,-8.385,0.0,20190815,171734,62254.0
FRF,183,1167,36.1815360093,-75.7414192395,902680.625,274554.327,842.795,183.673,-8.394,0.0,20190815,171735,62255.0
FRF,183,1167,36.1815435973,-75.7413986122,902682.451,274555.229,844.819,183.895,-8.395,0.0,20190815,171736,62256.0
FRF,183,1167,36.1815520678,-75.741380172,902684.079,274556.223,846.689,184.272,-8.413,0.0,20190815,171737,62257.0
FRF,183,1167,36.1815585302,-75.7413572437,902686.116,274557.007,848.871,184.311,-8.428,0.0,20190815,171738,62258.0
FRF,183,1167,36.1815650427,-75.741336134,902687.991,274557.792,850.902,184.406,-8.455,0.0,20190815,171739,62259.0
FRF,183,1167,36.1815731908,-75.7413162017,902689.753,274558.755,852.887,184.708,-8.465,0.0,20190815,171740,62260.0
FRF,183,1167,36.1815801223,-75.7412965995,902691.49,274559.581,854.802,184.889,-8.473,0.0,20190815,171741,62261.0
FRF,183,1167,36.1815887973,-75.7412770972,902693.212,274560.601,856.769,185.257,-8.474,0.0,20190815,171742,62262.0
FRF,183,1167,36.1815952135,-75.741256286,902695.06,274561.374,858.77,185.351,-8.483,0.0,20190815,171743,62263.0
FRF,183,1167,36.1816029437,-75.7412350307,902696.943,274562.294,860.854,185.57,-8.497,0.0,20190815,171744,62264.0
FRF,183,1167,36.1816089572,-75.7412127458,902698.924,274563.027,862.966,185.581,-8.507,0.0,20190815,171745,62265.0
FRF,183,1167,36.1816159118,-75.741191766,902700.785,274563.86,865.0,185.726,-8.528,0.0,20190815,171746,62266.0
FRF,183,1167,36.1816232055,-75.7411718893,902702.546,274564.727,866.952,185.938,-8.544,0.0,20190815,171747,62267.0
FRF,183,1167,36.1816296773,-75.7411506323,902704.433,274565.508,868.992,186.025,-8.566,0.0,20190815,171748,62268.0
FRF,183,1167,36.181636457,-75.7411303398,902706.233,274566.32,870.961,186.172,-8.577,0.0,20190815,171749,62269.0
FRF,183,1167,36.1816428947,-75.7411069342,902708.314,274567.103,873.185,186.195,-8.574,0.0,20190815,171750,62270.0
FRF,183,1167,36.1816502945,-75.7410866888,902710.107,274567.983,875.171,186.408,-8.588,0.0,20190815,171751,62271.0
FRF,183,1167,36.1816579648,-75.7410646805,902712.058,274568.899,877.317,186.6,-8.594,0.0,20190815,171752,62272.0
FRF,183,1167,36.181665253,-75.7410439935,902713.892,274569.768,879.338,186.789,-8.618,0.0,20190815,171753,62273.0
FRF,183,1167,36.1816742102,-75.741024534,902715.609,274570.819,881.311,187.188,-8.615,0.0,20190815,171754,62274.0
FRF,183,1167,36.1816821067,-75.7410047922,902717.355,274571.753,883.271,187.468,-8.627,0.0,20190815,171755,62275.0
FRF,183,1167,36.1816895632,-75.74098367,902719.227,274572.642,885.335,187.662,-8.639,0.0,20190815,171756,62276.0
FRF,183,1167,36.1816983095,-75.7409657612,902720.805,274573.665,887.167,188.083,-8.649,0.0,20190815,171757,62277.0
FRF,183,1167,36.1817062388,-75.7409454945,902722.598,274574.605,889.174,188.352,-8.654,0.0,20190815,171758,62278.0
FRF,183,1167,36.1817140318,-75.740926053,902724.318,274575.526,891.105,188.628,-8.654,0.0,20190815,171759,62279.0
FRF,183,1167,36.1817232895,-75.7409059853,902726.088,274576.612,893.14,189.043,-8.658,0.0,20190815,171800,62280.0
FRF,183,1167,36.1817302203,-75.7408833162,902728.101,274577.448,895.318,189.139,-8.666,0.0,20190815,171801,62281.0
FRF,183,1167,36.1817398872,-75.7408637277,902729.827,274578.578,897.326,189.609,-8.683,0.0,20190815,171802,62282.0
FRF,183,1167,36.1817468328,-75.7408406382,902731.878,274579.416,899.54,189.694,-8.722,0.0,20190815,171803,62283.0
FRF,183,1167,36.1817537632,-75.7408188498,902733.812,274580.249,901.643,189.815,-8.743,0.0,20190815,171804,62284.0
FRF,183,1167,36.1817612945,-75.7407990885,902735.561,274581.143,903.592,190.056,-8.761,0.0,20190815,171805,62285.0
FRF,183,1167,36.1817667585,-75.7407773138,902737.499,274581.813,905.642,190.022,-8.758,0.0,20190815,171806,62286.0
FRF,183,1167,36.1817721052,-75.740755935,902739.401,274582.469,907.654,189.987,-8.771,0.0,20190815,171807,62287.0
FRF,183,1167,36.181777628,-75.7407338142,902741.37,274583.147,909.736,189.949,-8.784,0.0,20190815,171808,62288.0
FRF,183,1167,36.1817813318,-75.7407095913,902743.534,274583.629,911.934,189.661,-8.79,0.0,20190815,171809,62289.0
FRF,183,1167,36.1817871028,-75.7406870973,902745.536,274584.336,914.057,189.64,-8.81,0.0,20190815,171810,62290.0
FRF,183,1167,36.1817907322,-75.7406606215,902747.903,274584.816,916.446,189.28,-8.807,0.0,20190815,171811,62291.0
FRF,183,1167,36.1817948682,-75.740636776,902750.032,274585.345,918.627,189.048,-8.822,0.0,20190815,171812,62292.0
FRF,183,1167,36.1818011535,-75.7406136787,902752.085,274586.111,920.818,189.065,-8.823,0.0,20190815,171813,62293.0
FRF,183,1167,36.1818042588,-75.740589013,902754.292,274586.528,923.035,188.701,-8.838,0.0,20190815,171814,62294.0
FRF,183,1167,36.1818105718,-75.7405701998,902755.96,274587.284,924.861,188.84,-8.874,0.0,20190815,171815,62295.0
FRF,183,1167,36.1818159033,-75.7405482555,902757.914,274587.94,926.921,188.787,-8.905,0.0,20190815,171816,62296.0
FRF,183,1167,36.1818193992,-75.7405261303,902759.89,274588.393,928.933,188.536,-8.924,0.0,20190815,171817,62297.0
FRF,183,1167,36.1818244567,-75.7405033568,902761.919,274589.021,931.054,188.432,-8.924,0.0,20190815,171818,62298.0
FRF,183,1167,36.1818288645,-75.7404805307,902763.956,274589.577,933.158,188.256,-8.926,0.0,20190815,171819,62299.0
FRF,183,1167,36.181832594,-75.7404550757,902766.231,274590.066,935.463,187.937,-8.934,0.0,20190815,171820,62300.0
FRF,183,1167,36.1818381983,-75.7404337882,902768.124,274590.75,937.476,187.931,-8.936,0.0,20190815,171821,62301.0
FRF,183,1167,36.1818431773,-75.7404096905,902770.273,274591.374,939.709,187.782,-8.937,0.0,20190815,171822,62302.0
FRF,183,1167,36.1818469327,-75.740386898,902772.308,274591.857,941.786,187.539,-8.972,0.0,20190815,171823,62303.0
FRF,183,1167,36.1818529792,-75.7403645005,902774.3,274592.594,943.91,187.549,-8.986,0.0,20190815,171824,62304.0
FRF,183,1167,36.181856872,-75.7403412493,902776.376,274593.095,946.032,187.309,-9.003,0.0,20190815,171825,62305.0
FRF,183,1167,36.1818632402,-75.7403205112,902778.217,274593.862,948.025,187.399,-9.004,0.0,20190815,171826,62306.0
FRF,183,1167,36.1818692615,-75.74029848,902780.176,274594.595,950.116,187.417,-9.031,0.0,20190815,171827,62307.0
FRF,183,1167,36.1818758633,-75.740279979,902781.816,274595.382,951.926,187.595,-9.063,0.0,20190815,171828,62308.0
FRF,183,1167,36.1818839813,-75.7402598095,902783.599,274596.342,953.93,187.886,-9.069,0.0,20190815,171829,62309.0
FRF,183,1167,36.1818886442,-75.7402365422,902785.674,274596.927,956.08,187.725,-9.067,0.0,20190815,171830,62310.0
FRF,183,1167,36.1818984705,-75.7402197982,902787.144,274598.067,957.852,188.293,-9.073,0.0,20190815,171831,62311.0
FRF,183,1167,36.1819057003,-75.740198737,902789.011,274598.931,959.902,188.465,-9.101,0.0,20190815,171832,62312.0
FRF,183,1167,36.1819148535,-75.7401836947,902790.33,274599.99,961.504,189.008,-9.114,0.0,20190815,171833,62313.0
FRF,183,1167,36.1819240125,-75.740165826,902791.903,274601.059,963.348,189.474,-9.109,0.0,20190815,171834,62314.0
FRF,183,1167,36.1819313318,-75.740146755,902793.591,274601.927,965.231,189.712,-9.115,0.0,20190815,171835,62315.0
FRF,183,1167,36.1819410682,-75.7401302678,902795.038,274603.055,966.977,190.276,-9.129,0.0,20190815,171836,62316.0
FRF,183,1167,36.1819474317,-75.740108686,902796.956,274603.825,969.042,190.343,-9.156,0.0,20190815,171837,62317.0
FRF,183,1167,36.1819542915,-75.7400889893,902798.701,274604.644,970.962,190.515,-9.163,0.0,20190815,171838,62318.0
FRF,183,1167,36.1819613773,-75.7400698442,902800.397,274605.486,972.844,190.725,-9.179,0.0,20190815,171839,62319.0
FRF,183,1167,36.181966939,-75.740047077,902802.424,274606.17,974.983,190.673,-9.186,0.0,20190815,171840,62320.0
FRF,183,1167,36.1819735625,-75.7400281915,902804.097,274606.96,976.825,190.843,-9.203,0.0,20190815,171841,62321.0
FRF,183,1167,36.1819798877,-75.7400064997,902806.025,274607.726,978.899,190.902,-9.213,0.0,20190815,171842,62322.0
FRF,183,1167,36.1819847308,-75.7399853113,902807.912,274608.326,980.877,190.82,-9.228,0.0,20190815,171843,62323.0
FRF,183,1167,36.181991538,-75.7399641018,902809.794,274609.143,982.925,190.943,-9.24,0.0,20190815,171844,62324.0
FRF,183,1167,36.1819956072,-75.7399403465,902811.915,274609.665,985.097,190.707,-9.255,0.0,20190815,171845,62325.0
FRF,183,1167,36.1820011715,-75.739918193,902813.887,274610.347,987.183,190.673,-9.273,0.0,20190815,171846,62326.0
FRF,183,1167,36.1820077105,-75.7398972138,902815.749,274611.134,989.202,190.774,-9.284,0.0,20190815,171847,62327.0
FRF,183,1167,36.1820125365,-75.739873742,902817.842,274611.739,991.376,190.626,-9.3,0.0,20190815,171848,62328.0
FRF,183,1167,36.1820188703,-75.739853099,902819.675,274612.502,993.359,190.715,-9.319,0.0,20190815,171849,62329.0
FRF,183,1167,36.1820241313,-75.7398297415,902821.755,274613.155,995.537,190.616,-9.328,0.0,20190815,171850,62330.0
FRF,183,1167,36.1820290133,-75.7398076025,902823.728,274613.762,997.599,190.511,-9.349,0.0,20190815,171851,62331.0
FRF,183,1167,36.182035105,-75.7397856492,902825.68,274614.502,999.686,190.538,-9.341,0.0,20190815,171852,62332.0
FRF,183,1167,36.1820387127,-75.7397631105,902827.693,274614.969,1001.737,190.287,-9.357,0.0,20190815,171853,62333.0
FRF,183,1167,36.1820443035,-75.7397415303,902829.613,274615.653,1003.775,190.273,-9.356,0.0,20190815,171854,62334.0
FRF,183,1167,36.1820482807,-75.7397175638,902831.753,274616.164,1005.961,190.02,-9.37,0.0,20190815,171855,62335.0
FRF,183,1167,36.1820520667,-75.7396942793,902833.833,274616.653,1008.083,189.767,-9.388,0.0,20190815,171856,62336.0
FRF,183,1167,36.182057413,-75.7396700698,902835.99,274617.318,1010.337,189.653,-9.402,0.0,20190815,171857,62337.0
FRF,183,1167,36.1820603047,-75.7396462582,902838.12,274617.709,1012.472,189.291,-9.429,0.0,20190815,171858,62338.0
FRF,183,1167,36.1820656168,-75.7396233148,902840.164,274618.366,1014.617,189.209,-9.435,0.0,20190815,171859,62339.0
FRF,183,1167,36.1820700403,-75.7396016042,902842.099,274618.92,1016.625,189.066,-9.459,0.0,20190815,171900,62340.0
FRF,183,1167,36.182076005,-75.739580702,902843.957,274619.643,1018.618,189.109,-9.481,0.0,20190815,171901,62341.0
FRF,183,1167,36.1820804532,-75.7395572517,902846.049,274620.206,1020.777,188.922,-9.511,0.0,20190815,171902,62342.0
FRF,183,1167,36.1820847282,-75.739533437,902848.175,274620.751,1022.961,188.706,-9.522,0.0,20190815,171903,62343.0
FRF,183,1167,36.1820898367,-75.7395099775,902850.265,274621.386,1025.142,188.587,-9.525,0.0,20190815,171904,62344.0
FRF,183,1167,36.1820947543,-75.7394878002,902852.241,274621.997,1027.208,188.484,-9.533,0.0,20190815,171905,62345.0
FRF,183,1167,36.1820987815,-75.7394641627,902854.352,274622.514,1029.368,188.247,-9.543,0.0,20190815,171906,62346.0
FRF,183,1167,36.1821036927,-75.7394433952,902856.201,274623.12,1031.313,188.184,-9.558,0.0,20190815,171907,62347.0
FRF,183,1167,36.182108355,-75.7394196362,902858.32,274623.707,1033.505,188.009,-9.555,0.0,20190815,171908,62348.0
FRF,183,1167,36.1821125925,-75.73939688,902860.351,274624.244,1035.597,187.818,-9.574,0.0,20190815,171909,62349.0
FRF,183,1167,36.1821188343,-75.7393748383,902862.31,274625.001,1037.697,187.859,-9.587,0.0,20190815,171910,62350.0
FRF,183,1167,36.1821236018,-75.7393523438,902864.315,274625.597,1039.784,187.732,-9.612,0.0,20190815,171911,62351.0
FRF,183,1167,36.182129061,-75.7393310215,902866.212,274626.265,1041.795,187.71,-9.62,0.0,20190815,171912,62352.0
FRF,183,1167,36.1821365513,-75.7393120517,902867.89,274627.152,1043.676,187.969,-9.626,0.0,20190815,171913,62353.0
FRF,183,1167,36.1821428693,-75.739290586,902869.797,274627.916,1045.729,188.034,-9.629,0.0,20190815,171914,62354.0
FRF,183,1167,36.1821495908,-75.739269784,902871.643,274628.723,1047.74,188.16,-9.635,0.0,20190815,171915,62355.0
FRF,183,1167,36.1821577198,-75.7392505058,902873.346,274629.681,1049.668,188.477,-9.665,0.0,20190815,171916,62356.0
FRF,183,1167,36.182165574,-75.7392301932,902875.144,274630.612,1051.676,188.736,-9.675,0.0,20190815,171917,62357.0
FRF,183,1167,36.1821733395,-75.7392116338,902876.784,274631.528,1053.531,189.035,-9.697,0.0,20190815,171918,62358.0
FRF,183,1167,36.1821824218,-75.7391935532,902878.377,274632.589,1055.391,189.486,-9.685,0.0,20190815,171919,62359.0
FRF,183,1167,36.1821901572,-75.739175467,902879.975,274633.5,1057.204,189.795,-9.707,0.0,20190815,171920,62360.0
FRF,183,1167,36.1821982472,-75.739156228,902881.675,274634.454,1059.128,190.109,-9.706,0.0,20190815,171921,62361.0
FRF,183,1167,36.1822069933,-75.7391390807,902883.185,274635.475,1060.896,190.551,-9.73,0.0,20190815,171922,62362.0
FRF,183,1167,36.1822148067,-75.7391196377,902884.904,274636.399,1062.828,190.831,-9.74,0.0,20190815,171923,62363.0
FRF,183,1167,36.1822229895,-75.739100489,902886.596,274637.363,1064.747,191.157,-9.751,0.0,20190815,171924,62364.0
FRF,183,1167,36.1822305627,-75.7390808785,902888.332,274638.261,1066.686,191.406,-9.762,0.0,20190815,171925,62365.0
FRF,183,1167,36.1822384683,-75.7390604183,902890.143,274639.198,1068.708,191.667,-9.768,0.0,20190815,171926,62366.0
FRF,183,1167,36.1822450763,-75.7390392625,902892.02,274639.994,1070.744,191.772,-9.78,0.0,20190815,171927,62367.0
FRF,183,1167,36.1822525197,-75.7390195077,902893.769,274640.877,1072.69,192.002,-9.796,0.0,20190815,171928,62368.0
FRF,183,1167,36.1822605138,-75.739000408,902895.458,274641.82,1074.6,192.31,-9.823,0.0,20190815,171929,62369.0
FRF,183,1167,36.1822658502,-75.7389796533,902897.304,274642.474,1076.558,192.292,-9.847,0.0,20190815,171930,62370.0
FRF,183,1167,36.1822721233,-75.738957865,902899.24,274643.234,1078.637,192.343,-9.84,0.0,20190815,171931,62371.0
FRF,183,1167,36.1822779353,-75.7389358023,902901.203,274643.943,1080.724,192.337,-9.843,0.0,20190815,171932,62372.0
FRF,183,1167,36.1822833405,-75.7389123122,902903.295,274644.612,1082.919,192.249,-9.857,0.0,20190815,171933,62373.0
FRF,183,1167,36.1822888635,-75.7388900172,902905.279,274645.291,1085.016,192.208,-9.896,0.0,20190815,171934,62374.0
FRF,183,1167,36.1822946985,-75.7388672635,902907.304,274646.005,1087.163,192.185,-9.908,0.0,20190815,171935,62375.0
FRF,183,1167,36.1822989682,-75.738845378,902909.256,274646.543,1089.181,192.022,-9.922,0.0,20190815,171936,62376.0
FRF,183,1167,36.1823059833,-75.7388233232,902911.213,274647.386,1091.308,192.144,-9.921,0.0,20190815,171937,62377.0
FRF,183,1167,36.1823091127,-75.7388008545,902913.222,274647.8,1093.338,191.845,-9.945,0.0,20190815,171938,62378.0
FRF,183,1167,36.1823145998,-75.7387774447,902915.307,274648.477,1095.528,191.767,-9.972,0.0,20190815,171939,62379.0
FRF,183,1167,36.1823191825,-75.738754975,902917.31,274649.052,1097.607,191.622,-9.985,0.0,20190815,171940,62380.0
FRF,183,1167,36.1823217183,-75.7387295758,902919.584,274649.408,1099.866,191.178,-9.99,0.0,20190815,171941,62381.0
FRF,183,1167,36.182327397,-75.7387091838,902921.397,274650.098,1101.805,191.205,-10.028,0.0,20190815,171942,62382.0
FRF,183,1167,36.1823323248,-75.7386849727,902923.556,274650.716,1104.045,191.046,-10.043,0.0,20190815,171943,62383.0
FRF,183,1167,36.182334067,-75.7386619178,902925.622,274650.978,1106.076,190.585,-10.088,0.0,20190815,171944,62384.0
FRF,183,1167,36.1823394408,-75.7386389375,902927.669,274651.642,1108.227,190.508,-10.06,0.0,20190815,171945,62385.0
FRF,183,1167,36.1823424382,-75.7386157953,902929.739,274652.042,1110.309,190.175,-10.088,0.0,20190815,171946,62386.0
FRF,183,1167,36.1823456342,-75.7385918353,902931.881,274652.468,1112.467,189.842,-10.077,0.0,20190815,171947,62387.0
FRF,183,1167,36.1823509015,-75.7385707967,902933.753,274653.114,1114.447,189.808,-10.101,0.0,20190815,171948,62388.0
FRF,183,1167,36.182353075,-75.7385454427,902936.025,274653.43,1116.69,189.326,-10.127,0.0,20190815,171949,62389.0
FRF,183,1167,36.1823577222,-75.7385229647,902938.029,274654.012,1118.772,189.187,-10.153,0.0,20190815,171950,62390.0
FRF,183,1167,36.1823623558,-75.7384987085,902940.193,274654.597,1121.005,188.996,-10.175,0.0,20190815,171951,62391.0
FRF,183,1167,36.182365682,-75.73847562,902942.257,274655.034,1123.094,188.699,-10.18,0.0,20190815,171952,62392.0
FRF,183,1167,36.1823712813,-75.7384529223,902944.277,274655.723,1125.228,188.655,-10.196,0.0,20190815,171953,62393.0
FRF,183,1167,36.182376185,-75.7384324333,902946.101,274656.327,1127.149,188.598,-10.222,0.0,20190815,171954,62394.0
FRF,183,1167,36.1823817793,-75.738410547,902948.049,274657.012,1129.214,188.574,-10.253,0.0,20190815,171955,62395.0
FRF,183,1167,36.1823881662,-75.7383901927,902949.855,274657.78,1131.173,188.678,-10.272,0.0,20190815,171956,62396.0
FRF,183,1167,36.1823939025,-75.7383680587,902951.824,274658.482,1133.264,188.663,-10.277,0.0,20190815,171957,62397.0
FRF,183,1167,36.1824013358,-75.7383487605,902953.532,274659.363,1135.17,188.906,-10.282,0.0,20190815,171958,62398.0
FRF,183,1167,36.1824090862,-75.7383281912,902955.353,274660.284,1137.196,189.148,-10.297,0.0,20190815,171959,62399.0
FRF,183,1167,36.1824147105,-75.7383063838,902957.294,274660.972,1139.256,189.129,-10.329,0.0,20190815,172000,62400.0
FRF,183,1167,36.1824235293,-75.738286802,902959.022,274662.008,1141.234,189.511,-10.336,0.0,20190815,172001,62401.0
FRF,183,1167,36.1824300587,-75.7382666125,902960.813,274662.792,1143.185,189.634,-10.343,0.0,20190815,172002,62402.0
FRF,183,1167,36.1824378212,-75.7382473162,902962.52,274663.71,1145.103,189.912,-10.337,0.0,20190815,172003,62403.0
FRF,183,1167,36.1824451903,-75.738229517,902964.093,274664.579,1146.879,190.19,-10.373,0.0,20190815,172004,62404.0
FRF,183,1167,36.1824518762,-75.7382076223,902966.037,274665.386,1148.982,190.282,-10.382,0.0,20190815,172005,62405.0
FRF,183,1167,36.1824589058,-75.7381883135,902967.748,274666.222,1150.875,190.482,-10.403,0.0,20190815,172006,62406.0
FRF,183,1167,36.1824663125,-75.7381662195,902969.707,274667.109,1153.02,190.645,-10.389,0.0,20190815,172007,62407.0
FRF,183,1167,36.1824742153,-75.7381489582,902971.23,274668.036,1154.768,190.994,-10.45,0.0,20190815,172008,62408.0
FRF,183,1167,36.1824834078,-75.7381297345,902972.925,274669.113,1156.729,191.425,-10.459,0.0,20190815,172009,62409.0
FRF,183,1167,36.1824879502,-75.7381080822,902974.855,274669.68,1158.737,191.297,-10.494,0.0,20190815,172010,62410.0
FRF,183,1167,36.1824965678,-75.7380884552,902976.589,274670.694,1160.713,191.656,-10.471,0.0,20190815,172011,62411.0
FRF,183,1167,36.1825009785,-75.7380658792,902978.602,274671.25,1162.795,191.489,-10.492,0.0,20190815,172012,62412.0
FRF,183,1167,36.1825077268,-75.7380449963,902980.455,274672.06,1164.813,191.616,-10.505,0.0,20190815,172013,62413.0
FRF,183,1167,36.1825142872,-75.7380238413,902982.333,274672.85,1166.848,191.715,-10.528,0.0,20190815,172014,62414.0
FRF,183,1167,36.1825173797,-75.7379994467,902984.515,274673.265,1169.041,191.358,-10.532,0.0,20190815,172015,62415.0
FRF,183,1167,36.1825232453,-75.7379785472,902986.373,274673.978,1171.03,191.391,-10.55,0.0,20190815,172016,62416.0
FRF,183,1167,36.1825271575,-75.7379555125,902988.43,274674.48,1173.135,191.159,-10.565,0.0,20190815,172017,62417.0
FRF,183,1167,36.182527644,-75.7379309522,902990.636,274674.606,1175.251,190.521,-10.597,0.0,20190815,172018,62418.0
FRF,183,1167,36.182529482,-75.7379060972,902992.864,274674.883,1177.439,190.019,-10.6,0.0,20190815,172019,62419.0
FRF,183,1167,36.1825307822,-75.7378825213,902994.979,274675.097,1179.499,189.496,-10.621,0.0,20190815,172020,62420.0
FRF,183,1167,36.182530902,-75.7378562875,902997.337,274675.188,1181.746,188.774,-10.634,0.0,20190815,172021,62421.0
FRF,183,1167,36.1825312838,-75.7378320858,902999.511,274675.302,1183.827,188.136,-10.666,0.0,20190815,172022,62422.0
FRF,183,1167,36.1825323435,-75.737806163,903001.838,274675.496,1186.08,187.522,-10.688,0.0,20190815,172023,62423.0
FRF,183,1167,36.1825278097,-75.7377774662,903004.435,274675.078,1188.377,186.24,-10.688,0.0,20190815,172024,62424.0
FRF,183,1167,36.182531024,-75.7377543353,903006.503,274675.503,1190.465,185.931,-10.708,0.0,20190815,172025,62425.0
FRF,183,1167,36.1825294528,-75.7377274262,903008.928,274675.408,1192.711,185.011,-10.725,0.0,20190815,172026,62426.0
FRF,183,1167,36.1825273615,-75.73770272,903011.157,274675.249,1194.751,184.098,-10.742,0.0,20190815,172027,62427.0
FRF,183,1167,36.1825315275,-75.7376813562,903013.062,274675.775,1196.721,183.94,-10.773,0.0,20190815,172028,62428.0
FRF,183,1167,36.1825316757,-75.7376558777,903015.352,274675.866,1198.904,183.242,-10.779,0.0,20190815,172029,62429.0
FRF,183,1167,36.1825344363,-75.737633586,903017.347,274676.238,1200.906,182.908,-10.819,0.0,20190815,172030,62430.0
FRF,183,1167,36.1825417828,-75.7376136127,903019.115,274677.112,1202.866,183.124,-10.808,0.0,20190815,172031,62431.0
FRF,183,1167,36.1825460518,-75.7375916252,903021.077,274677.651,1204.894,182.958,-10.826,0.0,20190815,172032,62432.0
FRF,183,1167,36.1825534618,-75.737573289,903022.698,274678.527,1206.717,183.226,-10.847,0.0,20190815,172033,62433.0
