FRF,-91,1169,36.177963,-75.74493191,902377.803,274147.704,419.039,-94.669,-4.495,0.0,20190909,200513,72313.0
FRF,-91,1169,36.17797243,-75.74490609,902380.091,274148.826,421.573,-94.399,-4.523,0.0,20190909,200514,72314.0
FRF,-91,1169,36.17798146,-75.74488079,902382.333,274149.902,424.048,-94.155,-4.536,0.0,20190909,200515,72315.0
FRF,-91,1169,36.17799037,-75.74485869,902384.287,274150.955,426.244,-93.835,-4.564,0.0,20190909,200516,72316.0
FRF,-91,1169,36.17800018,-75.74483281,902386.579,274152.12,428.796,-93.526,-4.578,0.0,20190909,200517,72317.0
FRF,-91,1169,36.17801058,-75.74481033,902388.562,274153.34,431.077,-93.058,-4.616,0.0,20190909,200518,72318.0
FRF,-91,1169,36.17802118,-75.74478417,902390.875,274154.592,433.679,-92.674,-4.621,0.0,20190909,200519,72319.0
FRF,-91,1169,36.17803157,-75.74475865,902393.132,274155.82,436.22,-92.293,-4.635,0.0,20190909,200520,72320.0
FRF,-91,1169,36.17804256,-75.74473362,902395.343,274157.113,438.74,-91.835,-4.644,0.0,20190909,200521,72321.0
FRF,-91,1169,36.17805243,-75.74471091,902397.349,274158.274,441.023,-91.432,-4.675,0.0,20190909,200522,72322.0
FRF,-91,1169,36.17806113,-75.74468841,902399.34,274159.305,443.246,-91.145,-4.706,0.0,20190909,200523,72323.0
FRF,-91,1169,36.17806999,-75.7446645,902401.458,274160.359,445.597,-90.88,-4.732,0.0,20190909,200524,72324.0
FRF,-91,1169,36.17807935,-75.74464192,902403.454,274161.463,447.851,-90.526,-4.748,0.0,20190909,200525,72325.0
FRF,-91,1169,36.17808863,-75.7446152,902405.822,274162.571,450.455,-90.296,-4.764,0.0,20190909,200526,72326.0
FRF,-91,1169,36.17809669,-75.74459011,902408.049,274163.539,452.879,-90.149,-4.786,0.0,20190909,200527,72327.0
FRF,-91,1169,36.17810709,-75.74456486,902410.282,274164.767,455.397,-89.76,-4.809,0.0,20190909,200528,72328.0
FRF,-91,1169,36.17811486,-75.74454165,902412.34,274165.696,457.649,-89.592,-4.85,0.0,20190909,200529,72329.0
FRF,-91,1169,36.17812338,-75.74451691,902414.533,274166.714,460.058,-89.386,-4.878,0.0,20190909,200530,72330.0
FRF,-91,1169,36.17813235,-75.74449405,902416.556,274167.777,462.323,-89.08,-4.909,0.0,20190909,200531,72331.0
FRF,-91,1169,36.17814016,-75.74446977,902418.711,274168.715,464.669,-88.937,-4.934,0.0,20190909,200532,72332.0
FRF,-91,1169,36.17814737,-75.7444427,902421.118,274169.594,467.231,-88.935,-4.962,0.0,20190909,200533,72333.0
FRF,-91,1169,36.17815509,-75.74441696,902423.405,274170.527,469.699,-88.842,-4.983,0.0,20190909,200534,72334.0
FRF,-91,1169,36.17816134,-75.74439038,902425.772,274171.298,472.187,-88.928,-5.0,0.0,20190909,200535,72335.0
FRF,-91,1169,36.17816796,-75.74436347,902428.168,274172.112,474.717,-88.984,-5.024,0.0,20190909,200536,72336.0
FRF,-91,1169,36.17817558,-75.74433995,902430.254,274173.025,476.99,-88.84,-5.051,0.0,20190909,200537,72337.0
FRF,-91,1169,36.17818091,-75.74431532,902432.45,274173.69,479.281,-88.967,-5.079,0.0,20190909,200538,72338.0
FRF,-91,1169,36.17818737,-75.74428949,902434.749,274174.482,481.712,-89.011,-5.104,0.0,20190909,200539,72339.0
FRF,-91,1169,36.17819292,-75.74426576,902436.862,274175.168,483.932,-89.09,-5.13,0.0,20190909,200540,72340.0
FRF,-91,1169,36.17819668,-75.74424036,902439.132,274175.66,486.233,-89.405,-5.171,0.0,20190909,200541,72341.0
FRF,-91,1169,36.17820131,-75.74421469,902441.423,274176.249,488.587,-89.636,-5.202,0.0,20190909,200542,72342.0
FRF,-91,1169,36.17820681,-75.7441907,902443.56,274176.93,490.828,-89.728,-5.231,0.0,20190909,200543,72343.0
FRF,-91,1169,36.17821069,-75.74416372,902445.972,274177.44,493.269,-90.075,-5.247,0.0,20190909,200544,72344.0
FRF,-91,1169,36.1782161,-75.7441378,902448.283,274178.116,495.672,-90.231,-5.277,0.0,20190909,200545,72345.0
FRF,-91,1169,36.17822118,-75.74411107,902450.668,274178.758,498.133,-90.444,-5.314,0.0,20190909,200546,72346.0
FRF,-91,1169,36.17822452,-75.74408665,902452.852,274179.2,500.336,-90.777,-5.342,0.0,20190909,200547,72347.0
FRF,-91,1169,36.17822999,-75.74406177,902455.068,274179.881,502.651,-90.896,-5.367,0.0,20190909,200548,72348.0
FRF,-91,1169,36.17823424,-75.74403732,902457.251,274180.424,504.888,-91.133,-5.384,0.0,20190909,200549,72349.0
FRF,-91,1169,36.17823796,-75.74401103,902459.601,274180.914,507.264,-91.478,-5.4,0.0,20190909,200550,72350.0
FRF,-91,1169,36.17824412,-75.74398458,902461.957,274181.676,509.738,-91.568,-5.432,0.0,20190909,200551,72351.0
FRF,-91,1169,36.17824797,-75.7439556,902464.549,274182.188,512.349,-91.975,-5.461,0.0,20190909,200552,72352.0
FRF,-91,1169,36.17825363,-75.74392955,902466.871,274182.892,514.772,-92.109,-5.484,0.0,20190909,200553,72353.0
FRF,-91,1169,36.17826043,-75.74390359,902469.18,274183.723,517.226,-92.119,-5.498,0.0,20190909,200554,72354.0
FRF,-91,1169,36.17826494,-75.74387795,902471.469,274184.299,519.573,-92.361,-5.52,0.0,20190909,200555,72355.0
FRF,-91,1169,36.1782717,-75.74385349,902473.643,274185.121,521.897,-92.333,-5.559,0.0,20190909,200556,72356.0
FRF,-91,1169,36.17827604,-75.74382671,902476.036,274185.681,524.338,-92.627,-5.582,0.0,20190909,200557,72357.0
FRF,-91,1169,36.17828086,-75.74379849,902478.556,274186.299,526.917,-92.909,-5.599,0.0,20190909,200558,72358.0
FRF,-91,1169,36.17828708,-75.74377166,902480.945,274187.068,529.425,-93.005,-5.61,0.0,20190909,200559,72359.0
FRF,-91,1169,36.17829277,-75.74374319,902483.484,274187.783,532.055,-93.202,-5.636,0.0,20190909,200600,72360.0
FRF,-91,1169,36.17829857,-75.74371814,902485.715,274188.5,534.397,-93.293,-5.665,0.0,20190909,200601,72361.0
FRF,-91,1169,36.17830528,-75.74369465,902487.803,274189.314,536.637,-93.243,-5.716,0.0,20190909,200602,72362.0
FRF,-91,1169,36.17831091,-75.74367117,902489.893,274190.007,538.838,-93.307,-5.744,0.0,20190909,200603,72363.0
FRF,-91,1169,36.17831755,-75.74364868,902491.892,274190.81,540.991,-93.238,-5.798,0.0,20190909,200604,72364.0
FRF,-91,1169,36.17832469,-75.74362225,902494.242,274191.679,543.497,-93.226,-5.795,0.0,20190909,200605,72365.0
FRF,-91,1169,36.17833452,-75.74359654,902496.517,274192.846,546.034,-92.908,-5.826,0.0,20190909,200606,72366.0
FRF,-91,1169,36.17834441,-75.74356826,902499.024,274194.026,548.793,-92.658,-5.807,0.0,20190909,200607,72367.0
FRF,-91,1169,36.17835447,-75.74354328,902501.234,274195.216,551.277,-92.297,-5.834,0.0,20190909,200608,72368.0
FRF,-91,1169,36.17836556,-75.74351917,902503.361,274196.517,553.721,-91.803,-5.848,0.0,20190909,200609,72369.0
FRF,-91,1169,36.17837473,-75.74349733,902505.291,274197.598,555.905,-91.448,-5.885,0.0,20190909,200610,72370.0
FRF,-91,1169,36.17838441,-75.74347395,902507.358,274198.74,558.238,-91.083,-5.913,0.0,20190909,200611,72371.0
FRF,-91,1169,36.1783941,-75.74345113,902509.375,274199.883,560.524,-90.7,-5.945,0.0,20190909,200612,72372.0
FRF,-91,1169,36.17840317,-75.74342503,902511.689,274200.965,563.069,-90.476,-5.969,0.0,20190909,200613,72373.0
FRF,-91,1169,36.1784137,-75.7434005,902513.856,274202.205,565.529,-90.053,-5.979,0.0,20190909,200614,72374.0
FRF,-91,1169,36.17842247,-75.74337548,902516.074,274203.252,567.972,-89.829,-5.997,0.0,20190909,200615,72375.0
FRF,-91,1169,36.17843074,-75.74335164,902518.187,274204.239,570.295,-89.625,-6.029,0.0,20190909,200616,72376.0
FRF,-91,1169,36.17843966,-75.74333003,902520.097,274205.293,572.451,-89.289,-6.062,0.0,20190909,200617,72377.0
FRF,-91,1169,36.17844641,-75.74330535,902522.292,274206.114,574.794,-89.269,-6.087,0.0,20190909,200618,72378.0
FRF,-91,1169,36.17845552,-75.74328229,902524.333,274207.192,577.081,-88.955,-6.096,0.0,20190909,200619,72379.0
FRF,-91,1169,36.17846396,-75.74325654,902526.616,274208.204,579.572,-88.786,-6.113,0.0,20190909,200620,72380.0
FRF,-91,1169,36.17847235,-75.74323083,902528.898,274209.21,582.061,-88.622,-6.131,0.0,20190909,200621,72381.0
FRF,-91,1169,36.17848285,-75.74320469,902531.21,274210.453,584.659,-88.246,-6.151,0.0,20190909,200622,72382.0
FRF,-91,1169,36.17849056,-75.74318086,902533.325,274211.377,586.962,-88.102,-6.177,0.0,20190909,200623,72383.0
FRF,-91,1169,36.17849924,-75.74315576,902535.55,274212.414,589.408,-87.89,-6.204,0.0,20190909,200624,72384.0
FRF,-91,1169,36.17850856,-75.74313115,902537.729,274213.52,591.834,-87.597,-6.22,0.0,20190909,200625,72385.0
FRF,-91,1169,36.17851535,-75.74310823,902539.765,274214.341,594.028,-87.523,-6.246,0.0,20190909,200626,72386.0
FRF,-91,1169,36.17852349,-75.74308097,902542.186,274215.324,596.639,-87.428,-6.265,0.0,20190909,200627,72387.0
FRF,-91,1169,36.17853121,-75.74305676,902544.335,274216.252,598.976,-87.292,-6.298,0.0,20190909,200628,72388.0
FRF,-91,1169,36.17853819,-75.74302966,902546.746,274217.106,601.534,-87.315,-6.316,0.0,20190909,200629,72389.0
FRF,-91,1169,36.17854404,-75.74300256,902549.161,274217.835,604.052,-87.457,-6.326,0.0,20190909,200630,72390.0
FRF,-91,1169,36.1785494,-75.74297699,902551.441,274218.505,606.424,-87.609,-6.35,0.0,20190909,200631,72391.0
FRF,-91,1169,36.17855506,-75.74295113,902553.745,274219.208,608.829,-87.737,-6.382,0.0,20190909,200632,72392.0
FRF,-91,1169,36.17855882,-75.74292752,902555.854,274219.696,610.978,-88.001,-6.425,0.0,20190909,200633,72393.0
FRF,-91,1169,36.17856388,-75.74290215,902558.117,274220.332,613.322,-88.178,-6.452,0.0,20190909,200634,72394.0
FRF,-91,1169,36.17857097,-75.74287682,902560.369,274221.193,615.732,-88.14,-6.466,0.0,20190909,200635,72395.0
FRF,-91,1169,36.17857517,-75.74285055,902562.715,274221.736,618.122,-88.434,-6.486,0.0,20190909,200636,72396.0
FRF,-91,1169,36.17858156,-75.74282256,902565.209,274222.527,620.737,-88.544,-6.516,0.0,20190909,200637,72397.0
FRF,-91,1169,36.17858689,-75.74279705,902567.483,274223.193,623.101,-88.697,-6.548,0.0,20190909,200638,72398.0
FRF,-91,1169,36.17859206,-75.74277159,902569.753,274223.842,625.456,-88.865,-6.585,0.0,20190909,200639,72399.0
FRF,-91,1169,36.17859604,-75.74274514,902572.117,274224.362,627.855,-89.186,-6.595,0.0,20190909,200640,72400.0
FRF,-91,1169,36.17860329,-75.74272027,902574.326,274225.239,630.231,-89.118,-6.617,0.0,20190909,200641,72401.0
FRF,-91,1169,36.17861023,-75.74269262,902576.788,274226.09,632.836,-89.162,-6.627,0.0,20190909,200642,72402.0
FRF,-91,1169,36.1786138,-75.74266622,902579.148,274226.565,635.216,-89.524,-6.65,0.0,20190909,200643,72403.0
FRF,-91,1169,36.17862234,-75.74264136,902581.352,274227.585,637.636,-89.32,-6.664,0.0,20190909,200644,72404.0
FRF,-91,1169,36.1786272,-75.74261775,902583.457,274228.193,639.822,-89.47,-6.689,0.0,20190909,200645,72405.0
FRF,-91,1169,36.17863157,-75.74259332,902585.638,274228.75,642.061,-89.693,-6.719,0.0,20190909,200646,72406.0
FRF,-91,1169,36.17863847,-75.74256886,902587.812,274229.587,644.391,-89.651,-6.743,0.0,20190909,200647,72407.0
FRF,-91,1169,36.17864231,-75.7425407,902590.33,274230.097,646.931,-90.034,-6.755,0.0,20190909,200648,72408.0
FRF,-91,1169,36.17864778,-75.74251413,902592.699,274230.781,649.391,-90.203,-6.776,0.0,20190909,200649,72409.0
FRF,-91,1169,36.17865315,-75.74248729,902595.093,274231.457,651.872,-90.388,-6.801,0.0,20190909,200650,72410.0
FRF,-91,1169,36.17865749,-75.74246156,902597.391,274232.014,654.222,-90.651,-6.837,0.0,20190909,200651,72411.0
FRF,-91,1169,36.17866223,-75.74243735,902599.55,274232.611,656.455,-90.83,-6.866,0.0,20190909,200652,72412.0
FRF,-91,1169,36.17866643,-75.74241047,902601.951,274233.156,658.897,-91.14,-6.896,0.0,20190909,200653,72413.0
FRF,-91,1169,36.1786711,-75.74238419,902604.298,274233.751,661.306,-91.384,-6.899,0.0,20190909,200654,72414.0
FRF,-91,1169,36.17867558,-75.74235776,902606.657,274234.326,663.719,-91.652,-6.924,0.0,20190909,200655,72415.0
FRF,-91,1169,36.17868057,-75.74233075,902609.068,274234.959,666.201,-91.883,-6.938,0.0,20190909,200656,72416.0
FRF,-91,1169,36.17868603,-75.74230542,902611.325,274235.64,668.555,-92.016,-6.969,0.0,20190909,200657,72417.0
FRF,-91,1169,36.17869009,-75.74227994,902613.601,274236.165,670.873,-92.302,-6.984,0.0,20190909,200658,72418.0
FRF,-91,1169,36.17869865,-75.74225438,902615.868,274237.189,673.354,-92.116,-7.006,0.0,20190909,200659,72419.0
FRF,-91,1169,36.17870509,-75.74222864,902618.159,274237.98,675.777,-92.158,-7.023,0.0,20190909,200700,72420.0
FRF,-91,1169,36.17870952,-75.742202,902620.538,274238.55,678.207,-92.437,-7.042,0.0,20190909,200701,72421.0
FRF,-91,1169,36.17871826,-75.74217722,902622.735,274239.592,680.628,-92.21,-7.059,0.0,20190909,200702,72422.0
FRF,-91,1169,36.17872306,-75.7421506,902625.111,274240.204,683.07,-92.449,-7.087,0.0,20190909,200703,72423.0
FRF,-91,1169,36.17872806,-75.74212429,902627.458,274240.835,685.491,-92.66,-7.087,0.0,20190909,200704,72424.0
FRF,-91,1169,36.17873514,-75.74209991,902629.625,274241.693,687.821,-92.595,-7.113,0.0,20190909,200705,72425.0
FRF,-91,1169,36.17874123,-75.74207342,902631.984,274242.446,690.295,-92.696,-7.13,0.0,20190909,200706,72426.0
FRF,-91,1169,36.17874808,-75.74204814,902634.232,274243.281,692.693,-92.681,-7.165,0.0,20190909,200707,72427.0
FRF,-91,1169,36.17875401,-75.74202267,902636.5,274244.013,695.075,-92.77,-7.175,0.0,20190909,200708,72428.0
FRF,-91,1169,36.17876228,-75.74199647,902638.826,274245.008,697.601,-92.632,-7.199,0.0,20190909,200709,72429.0
FRF,-91,1169,36.17876958,-75.74196946,902641.228,274245.897,700.162,-92.619,-7.204,0.0,20190909,200710,72430.0
FRF,-91,1169,36.17877521,-75.74194425,902643.474,274246.596,702.512,-92.731,-7.218,0.0,20190909,200711,72431.0
FRF,-91,1169,36.178783,-75.74191875,902645.738,274247.535,704.961,-92.624,-7.244,0.0,20190909,200712,72432.0
FRF,-91,1169,36.17879035,-75.74189333,902647.997,274248.425,707.388,-92.562,-7.274,0.0,20190909,200713,72433.0
FRF,-91,1169,36.17879576,-75.74186759,902650.292,274249.102,709.776,-92.711,-7.292,0.0,20190909,200714,72434.0
FRF,-91,1169,36.17880497,-75.7418427,902652.496,274250.197,712.222,-92.437,-7.296,0.0,20190909,200715,72435.0
FRF,-91,1169,36.17881372,-75.7418166,902654.811,274251.244,714.755,-92.246,-7.318,0.0,20190909,200716,72436.0
FRF,-91,1169,36.17881975,-75.74179131,902657.063,274251.987,717.125,-92.32,-7.334,0.0,20190909,200717,72437.0
FRF,-91,1169,36.17882965,-75.74176894,902659.039,274253.151,719.38,-91.903,-7.347,0.0,20190909,200718,72438.0
FRF,-91,1169,36.17883673,-75.74174379,902661.274,274254.01,721.775,-91.861,-7.367,0.0,20190909,200719,72439.0
FRF,-91,1169,36.17884386,-75.74171949,902663.432,274254.873,724.098,-91.789,-7.396,0.0,20190909,200720,72440.0
FRF,-91,1169,36.17885195,-75.74169341,902665.748,274255.847,726.607,-91.667,-7.416,0.0,20190909,200721,72441.0
FRF,-91,1169,36.17885958,-75.74166654,902668.137,274256.772,729.168,-91.616,-7.435,0.0,20190909,200722,72442.0
FRF,-91,1169,36.17886783,-75.74163955,902670.533,274257.767,731.76,-91.502,-7.447,0.0,20190909,200723,72443.0
FRF,-91,1169,36.17887503,-75.74161476,902672.736,274258.639,734.129,-91.437,-7.468,0.0,20190909,200724,72444.0
FRF,-91,1169,36.17888421,-75.7415911,902674.83,274259.727,736.469,-91.132,-7.491,0.0,20190909,200725,72445.0
FRF,-91,1169,36.17889144,-75.7415667,902676.997,274260.6,738.804,-91.053,-7.52,0.0,20190909,200726,72446.0
FRF,-91,1169,36.17889801,-75.74154272,902679.129,274261.4,741.081,-91.032,-7.54,0.0,20190909,200727,72447.0
FRF,-91,1169,36.17890691,-75.7415169,902681.418,274262.463,743.595,-90.817,-7.55,0.0,20190909,200728,72448.0
FRF,-91,1169,36.17891486,-75.7414905,902683.763,274263.423,746.127,-90.718,-7.565,0.0,20190909,200729,72449.0
FRF,-91,1169,36.1789223,-75.74146395,902686.123,274264.326,748.654,-90.678,-7.583,0.0,20190909,200730,72450.0
FRF,-91,1169,36.17893078,-75.7414382,902688.407,274265.343,751.148,-90.504,-7.603,0.0,20190909,200731,72451.0
FRF,-91,1169,36.17893981,-75.74141345,902690.6,274266.418,753.576,-90.245,-7.619,0.0,20190909,200732,72452.0
FRF,-91,1169,36.1789472,-75.74138959,902692.718,274267.308,755.871,-90.134,-7.64,0.0,20190909,200733,72453.0
FRF,-91,1169,36.17895502,-75.74136439,902694.956,274268.249,758.296,-90.017,-7.665,0.0,20190909,200734,72454.0
FRF,-91,1169,36.17896547,-75.74134063,902697.053,274269.478,760.687,-89.58,-7.685,0.0,20190909,200735,72455.0
FRF,-91,1169,36.17897192,-75.74131425,902699.402,274270.272,763.166,-89.638,-7.703,0.0,20190909,200736,72456.0
FRF,-91,1169,36.17898161,-75.74128715,902701.803,274271.427,765.817,-89.375,-7.707,0.0,20190909,200737,72457.0
FRF,-91,1169,36.17899123,-75.74126207,902704.023,274272.567,768.294,-89.065,-7.724,0.0,20190909,200738,72458.0
FRF,-91,1169,36.1789984,-75.74123465,902706.462,274273.444,770.885,-89.076,-7.728,0.0,20190909,200739,72459.0
FRF,-91,1169,36.17900805,-75.74121192,902708.471,274274.581,773.162,-88.695,-7.758,0.0,20190909,200740,72460.0
FRF,-91,1169,36.17901559,-75.74118619,902710.757,274275.493,775.622,-88.621,-7.784,0.0,20190909,200741,72461.0
FRF,-91,1169,36.17902323,-75.74116094,902713.0,274276.415,778.046,-88.523,-7.805,0.0,20190909,200742,72462.0
FRF,-91,1169,36.17903298,-75.74113536,902715.264,274277.571,780.568,-88.212,-7.807,0.0,20190909,200743,72463.0
FRF,-91,1169,36.17904137,-75.74110954,902717.554,274278.579,783.065,-88.049,-7.815,0.0,20190909,200744,72464.0
FRF,-91,1169,36.17905012,-75.74108411,902719.81,274279.623,785.542,-87.841,-7.838,0.0,20190909,200745,72465.0
FRF,-91,1169,36.17905904,-75.74106075,902721.878,274280.682,787.848,-87.554,-7.86,0.0,20190909,200746,72466.0
FRF,-91,1169,36.17906822,-75.74103751,902723.933,274281.769,790.151,-87.237,-7.885,0.0,20190909,200747,72467.0
FRF,-91,1169,36.17907578,-75.74101207,902726.193,274282.683,792.587,-87.152,-7.906,0.0,20190909,200748,72468.0
FRF,-91,1169,36.17908517,-75.74098735,902728.382,274283.796,795.025,-86.856,-7.926,0.0,20190909,200749,72469.0
FRF,-91,1169,36.17909417,-75.74096101,902730.717,274284.872,797.587,-86.644,-7.944,0.0,20190909,200750,72470.0
FRF,-91,1169,36.179104,-75.74093441,902733.073,274286.041,800.201,-86.353,-7.95,0.0,20190909,200751,72471.0
FRF,-91,1169,36.17911346,-75.74090948,902735.28,274287.163,802.659,-86.054,-7.965,0.0,20190909,200752,72472.0
FRF,-91,1169,36.17912284,-75.74088635,902737.326,274288.273,804.961,-85.712,-7.979,0.0,20190909,200753,72473.0
FRF,-91,1169,36.17913331,-75.74086262,902739.421,274289.504,807.351,-85.273,-8.001,0.0,20190909,200754,72474.0
FRF,-91,1169,36.17914299,-75.7408425,902741.195,274290.637,809.406,-84.816,-8.029,0.0,20190909,200755,72475.0
FRF,-91,1169,36.17915248,-75.74081772,902743.388,274291.763,811.852,-84.509,-8.049,0.0,20190909,200756,72476.0
FRF,-91,1169,36.17916405,-75.74079392,902745.486,274293.116,814.286,-83.956,-8.066,0.0,20190909,200757,72477.0
FRF,-91,1169,36.17917467,-75.74076831,902747.75,274294.369,816.843,-83.554,-8.073,0.0,20190909,200758,72478.0
FRF,-91,1169,36.17918439,-75.74074184,902750.094,274295.526,819.441,-83.27,-8.08,0.0,20190909,200759,72479.0
FRF,-91,1169,36.17919721,-75.74071802,902752.19,274297.017,821.921,-82.587,-8.095,0.0,20190909,200800,72480.0
FRF,-91,1169,36.17920531,-75.740694,902754.319,274297.987,824.253,-82.404,-8.119,0.0,20190909,200801,72481.0
FRF,-91,1169,36.17921484,-75.74066915,902756.519,274299.117,826.707,-82.096,-8.124,0.0,20190909,200802,72482.0
FRF,-91,1169,36.17922605,-75.74064719,902758.453,274300.425,828.972,-81.53,-8.157,0.0,20190909,200803,72483.0
FRF,-91,1169,36.1792332,-75.74061963,902760.905,274301.299,831.575,-81.548,-8.16,0.0,20190909,200804,72484.0
FRF,-91,1169,36.17924323,-75.74059563,902763.025,274302.483,833.973,-81.162,-8.185,0.0,20190909,200805,72485.0
FRF,-91,1169,36.17925335,-75.74057243,902765.075,274303.674,836.307,-80.745,-8.189,0.0,20190909,200806,72486.0
FRF,-91,1169,36.17925964,-75.74054677,902767.359,274304.447,838.717,-80.8,-8.218,0.0,20190909,200807,72487.0
FRF,-91,1169,36.17926867,-75.74052468,902769.312,274305.514,840.917,-80.467,-8.221,0.0,20190909,200808,72488.0
FRF,-91,1169,36.17927623,-75.74050174,902771.347,274306.419,843.139,-80.313,-8.245,0.0,20190909,200809,72489.0
FRF,-91,1169,36.17928288,-75.74047473,902773.752,274307.237,845.679,-80.368,-8.261,0.0,20190909,200810,72490.0
FRF,-91,1169,36.1792903,-75.740449,902776.038,274308.136,848.135,-80.306,-8.283,0.0,20190909,200811,72491.0
FRF,-91,1169,36.1792951,-75.74042259,902778.395,274308.746,850.558,-80.54,-8.292,0.0,20190909,200812,72492.0
FRF,-91,1169,36.17930071,-75.7403937,902780.972,274309.454,853.222,-80.758,-8.298,0.0,20190909,200813,72493.0
FRF,-91,1169,36.17930644,-75.7403691,902783.163,274310.162,855.523,-80.843,-8.347,0.0,20190909,200814,72494.0
FRF,-91,1169,36.17930929,-75.74034231,902785.562,274310.557,857.912,-81.293,-8.371,0.0,20190909,200815,72495.0
FRF,-91,1169,36.17931257,-75.74031638,902787.881,274310.997,860.241,-81.674,-8.386,0.0,20190909,200816,72496.0
FRF,-91,1169,36.17931365,-75.740292,902790.069,274311.189,862.363,-82.243,-8.387,0.0,20190909,200817,72497.0
FRF,-91,1169,36.17931399,-75.74026531,902792.467,274311.306,864.656,-82.954,-8.388,0.0,20190909,200818,72498.0
FRF,-91,1169,36.17931504,-75.74024034,902794.709,274311.496,866.827,-83.543,-8.408,0.0,20190909,200819,72499.0
FRF,-91,1169,36.17931509,-75.7402135,902797.122,274311.58,869.123,-84.291,-8.414,0.0,20190909,200820,72500.0
FRF,-91,1169,36.17931527,-75.74018708,902799.497,274311.679,871.389,-85.011,-8.426,0.0,20190909,200821,72501.0
FRF,-91,1169,36.17931659,-75.74016062,902801.87,274311.903,873.695,-85.613,-8.433,0.0,20190909,200822,72502.0
FRF,-91,1169,36.17931769,-75.74013362,902804.294,274312.105,876.042,-86.253,-8.438,0.0,20190909,200823,72503.0
FRF,-91,1169,36.17931894,-75.74010882,902806.52,274312.317,878.206,-86.816,-8.467,0.0,20190909,200824,72504.0
FRF,-91,1169,36.17932049,-75.74008218,902808.909,274312.567,880.536,-87.399,-8.487,0.0,20190909,200825,72505.0
FRF,-91,1169,36.1793231,-75.74005721,902811.145,274312.93,882.761,-87.824,-8.505,0.0,20190909,200826,72506.0
FRF,-91,1169,36.17932511,-75.74003038,902813.55,274313.233,885.124,-88.363,-8.506,0.0,20190909,200827,72507.0
FRF,-91,1169,36.17932812,-75.74000402,902815.909,274313.645,887.482,-88.784,-8.519,0.0,20190909,200828,72508.0
FRF,-91,1169,36.17933059,-75.73997797,902818.242,274313.995,889.793,-89.254,-8.542,0.0,20190909,200829,72509.0
FRF,-91,1169,36.17933355,-75.73995169,902820.594,274314.402,892.143,-89.677,-8.57,0.0,20190909,200830,72510.0
FRF,-91,1169,36.17933579,-75.73992566,902822.926,274314.726,894.445,-90.171,-8.584,0.0,20190909,200831,72511.0
FRF,-91,1169,36.17933943,-75.73989861,902825.345,274315.21,896.883,-90.545,-8.593,0.0,20190909,200832,72512.0
FRF,-91,1169,36.1793425,-75.7398723,902827.699,274315.629,899.238,-90.957,-8.612,0.0,20190909,200833,72513.0
FRF,-91,1169,36.17934558,-75.73984564,902830.085,274316.049,901.624,-91.379,-8.637,0.0,20190909,200834,72514.0
FRF,-91,1169,36.17935083,-75.73982051,902832.326,274316.705,903.954,-91.53,-8.663,0.0,20190909,200835,72515.0
FRF,-91,1169,36.17935502,-75.73979554,902834.556,274317.244,906.234,-91.788,-8.674,0.0,20190909,200836,72516.0
FRF,-91,1169,36.17936001,-75.73976916,902836.909,274317.875,908.661,-92.001,-8.683,0.0,20190909,200837,72517.0
FRF,-91,1169,36.17936469,-75.73974335,902839.213,274318.47,911.029,-92.231,-8.697,0.0,20190909,200838,72518.0
FRF,-91,1169,36.1793684,-75.73971508,902841.741,274318.965,913.574,-92.631,-8.714,0.0,20190909,200839,72519.0
FRF,-91,1169,36.17937549,-75.7396895,902844.015,274319.827,916.005,-92.6,-8.735,0.0,20190909,200840,72520.0
FRF,-91,1169,36.17938113,-75.7396632,902846.359,274320.53,918.448,-92.742,-8.767,0.0,20190909,200841,72521.0
FRF,-91,1169,36.1793856,-75.73963659,902848.735,274321.105,920.878,-93.016,-8.786,0.0,20190909,200842,72522.0
FRF,-91,1169,36.17939385,-75.7396117,902850.943,274322.093,923.29,-92.843,-8.798,0.0,20190909,200843,72523.0
FRF,-91,1169,36.17939946,-75.73958439,902853.378,274322.796,925.819,-93.017,-8.788,0.0,20190909,200844,72524.0
FRF,-91,1169,36.17940505,-75.73955936,902855.608,274323.489,928.151,-93.129,-8.806,0.0,20190909,200845,72525.0
FRF,-91,1169,36.17941184,-75.73953287,902857.966,274324.321,930.652,-93.155,-8.812,0.0,20190909,200846,72526.0
FRF,-91,1169,36.17941927,-75.73950949,902860.041,274325.214,932.907,-93.026,-8.851,0.0,20190909,200847,72527.0
FRF,-91,1169,36.17942738,-75.73948367,902862.333,274326.19,935.395,-92.894,-8.863,0.0,20190909,200848,72528.0
FRF,-91,1169,36.17943409,-75.73945772,902864.641,274327.011,937.844,-92.913,-8.896,0.0,20190909,200849,72529.0
FRF,-91,1169,36.17944381,-75.73943254,902866.869,274328.163,940.332,-92.594,-8.905,0.0,20190909,200850,72530.0
FRF,-91,1169,36.17944961,-75.73940463,902869.358,274328.889,942.919,-92.764,-8.921,0.0,20190909,200851,72531.0
FRF,-91,1169,36.17945846,-75.73937866,902871.661,274329.946,945.445,-92.56,-8.942,0.0,20190909,200852,72532.0
FRF,-91,1169,36.17946491,-75.73935297,902873.947,274330.738,947.864,-92.598,-8.968,0.0,20190909,200853,72533.0
FRF,-91,1169,36.17947019,-75.73932685,902876.276,274331.401,950.279,-92.773,-8.984,0.0,20190909,200854,72534.0
