FRF,731,1200,36.1842496545,-75.7507530617,901831.579,274827.762,138.714,731.32,-0.773,0.0,20210421,145300,53580.0
FRF,731,1200,36.1842423065,-75.7507747657,901829.654,274826.883,136.605,731.153,-0.748,0.0,20210421,145301,53581.0
FRF,731,1200,36.1842343987,-75.7507968473,901827.698,274825.941,134.445,730.938,-0.738,0.0,20210421,145302,53582.0
FRF,731,1200,36.1842262843,-75.7508184647,901825.784,274824.978,132.316,730.688,-0.754,0.0,20210421,145303,53583.0
FRF,731,1200,36.1842190372,-75.7508411057,901823.775,274824.108,130.131,730.559,-0.757,0.0,20210421,145304,53584.0
FRF,731,1200,36.1842128045,-75.7508630498,901821.824,274823.352,128.039,730.517,-0.747,0.0,20210421,145305,53585.0
FRF,731,1200,36.184207273,-75.7508813907,901820.195,274822.684,126.28,730.447,-0.695,0.0,20210421,145306,53586.0
FRF,731,1200,36.1842011787,-75.7509013607,901818.422,274821.95,124.363,730.364,-0.66,0.0,20210421,145307,53587.0
FRF,731,1200,36.1841957748,-75.7509209022,901816.685,274821.293,122.506,730.342,-0.658,0.0,20210421,145308,53588.0
FRF,731,1200,36.1841893275,-75.750939972,901814.994,274820.522,120.653,730.197,-0.762,0.0,20210421,145309,53589.0
FRF,731,1200,36.1841822853,-75.7509617998,901813.057,274819.676,118.543,730.065,-0.837,0.0,20210421,145310,53590.0
FRF,731,1200,36.1841763007,-75.7509833935,901811.137,274818.949,116.49,730.039,-0.895,0.0,20210421,145311,53591.0
FRF,731,1200,36.1841719222,-75.7510073705,901808.998,274818.393,114.29,730.25,-0.782,0.0,20210421,145312,53592.0
FRF,731,1200,36.1841649467,-75.7510348212,901806.555,274817.538,111.702,730.283,-0.532,0.0,20210421,145313,53593.0
FRF,731,1200,36.1841574995,-75.7510638253,901803.974,274816.627,108.965,730.311,-0.164,0.0,20210421,145314,53594.0
FRF,731,1200,36.1841484713,-75.7510956957,901801.142,274815.532,105.93,730.252,0.232,0.0,20210421,145315,53595.0
FRF,731,1200,36.184142471,-75.7511184702,901799.116,274814.8,103.775,730.258,0.543,0.0,20210421,145316,53596.0
FRF,731,1200,36.1841392,-75.7511304408,901798.052,274814.402,102.639,730.248,0.743,0.0,20210421,145317,53597.0
FRF,731,1200,36.184134308,-75.7511472528,901796.558,274813.81,101.033,730.204,1.0,0.0,20210421,145318,53598.0
FRF,731,1200,36.1841309193,-75.7511598893,901795.434,274813.397,99.836,730.2,1.196,0.0,20210421,145319,53599.0
FRF,731,1200,36.1841297563,-75.7511643127,901795.041,274813.255,99.418,730.202,1.266,0.0,20210421,145321,53601.0
FRF,731,1200,36.1841283108,-75.7511699267,901794.541,274813.078,98.887,730.206,1.327,0.0,20210421,145322,53602.0
FRF,731,1200,36.1841258907,-75.7511782033,901793.806,274812.785,98.096,730.183,1.411,0.0,20210421,145323,53603.0
FRF,731,1200,36.1841225712,-75.7511893617,901792.815,274812.384,97.028,730.146,1.49,0.0,20210421,145324,53604.0
FRF,731,1200,36.1841190107,-75.7512023953,901791.656,274811.951,95.791,730.136,1.577,0.0,20210421,145325,53605.0
FRF,731,1200,36.184115197,-75.7512156272,901790.48,274811.489,94.528,730.104,1.678,0.0,20210421,145326,53606.0
FRF,731,1200,36.1841112232,-75.7512288372,901789.307,274811.009,93.261,730.055,1.803,0.0,20210421,145327,53607.0
FRF,731,1200,36.1841065042,-75.7512430013,901788.05,274810.444,91.887,729.955,1.927,0.0,20210421,145328,53608.0
FRF,731,1200,36.1841021433,-75.7512585772,901786.666,274809.915,90.405,729.931,2.051,0.0,20210421,145329,53609.0
FRF,731,1200,36.1840969053,-75.7512742433,901785.276,274809.288,88.885,729.818,2.132,0.0,20210421,145330,53610.0
FRF,731,1200,36.1840911547,-75.7512910198,901783.789,274808.601,87.252,729.682,2.152,0.0,20210421,145331,53611.0
FRF,731,1200,36.1840847362,-75.7513091487,901782.182,274807.835,85.48,729.513,2.106,0.0,20210421,145332,53612.0
FRF,731,1200,36.1840773668,-75.7513279598,901780.518,274806.963,83.618,729.263,2.042,0.0,20210421,145333,53613.0
FRF,731,1200,36.1840701083,-75.7513491038,901778.643,274806.096,81.56,729.091,1.957,0.0,20210421,145334,53614.0
FRF,731,1200,36.1840624528,-75.7513720553,901776.608,274805.179,79.334,728.926,1.945,0.0,20210421,145335,53615.0
FRF,731,1200,36.1840545483,-75.7513967507,901774.416,274804.23,76.949,728.785,1.901,0.0,20210421,145336,53616.0
FRF,731,1200,36.1840484467,-75.7514167937,901772.636,274803.494,75.025,728.703,1.905,0.0,20210421,145337,53617.0
FRF,731,1200,36.1840426522,-75.7514349382,901771.026,274802.798,73.274,728.6,1.955,0.0,20210421,145338,53618.0
FRF,731,1200,36.184038352,-75.7514495185,901769.731,274802.278,71.879,728.555,2.025,0.0,20210421,145339,53619.0
FRF,731,1200,36.1840359822,-75.7514578288,901768.992,274801.991,71.086,728.539,2.081,0.0,20210421,145340,53620.0
FRF,731,1200,36.1840348627,-75.7514618753,901768.632,274801.855,70.702,728.534,2.106,0.0,20210421,145341,53621.0
FRF,731,1200,36.184032961,-75.7514677033,901768.115,274801.627,70.138,728.497,2.145,0.0,20210421,145342,53622.0
FRF,731,1200,36.1840282032,-75.7514783797,901767.173,274801.068,69.061,728.294,2.228,0.0,20210421,145343,53623.0
FRF,731,1200,36.184022231,-75.7514928217,901765.896,274800.363,67.62,728.069,2.302,0.0,20210421,145344,53624.0
FRF,731,1200,36.1840175832,-75.7515095872,901764.406,274799.798,66.027,728.049,2.369,0.0,20210421,145345,53625.0
FRF,731,1200,36.1840141783,-75.751520482,901763.438,274799.388,64.977,727.995,2.505,0.0,20210421,145346,53626.0
FRF,731,1200,36.1840118307,-75.7515292578,901762.658,274799.102,64.146,727.993,2.624,0.0,20210421,145347,53627.0
FRF,731,1200,36.1840095188,-75.7515372785,901761.945,274798.822,63.38,727.974,2.757,0.0,20210421,145348,53628.0
FRF,731,1200,36.1840080897,-75.751543111,901761.426,274798.646,62.832,727.987,2.867,0.0,20210421,145349,53629.0
FRF,686,1200,36.1836631638,-75.751311095,901783.538,274761.076,70.742,685.116,2.181,0.0,20210421,145524,53724.0
FRF,686,1200,36.1836548595,-75.7513010817,901784.468,274760.184,71.311,683.96,2.13,0.0,20210421,145525,53725.0
FRF,686,1200,36.1836471032,-75.7512881025,901785.664,274759.362,72.153,682.778,2.124,0.0,20210421,145526,53726.0
FRF,686,1200,36.1836395487,-75.7512734602,901787.007,274758.568,73.143,681.572,2.045,0.0,20210421,145527,53727.0
FRF,686,1200,36.1836323458,-75.751255097,901788.685,274757.823,74.464,680.297,1.965,0.0,20210421,145528,53728.0
FRF,686,1200,36.1836264612,-75.751232017,901790.781,274757.238,76.233,679.03,1.896,0.0,20210421,145529,53729.0
FRF,686,1200,36.1836227142,-75.7512049933,901793.224,274756.902,78.413,677.878,1.814,0.0,20210421,145530,53730.0
FRF,686,1200,36.1836236362,-75.7511763348,901795.797,274757.089,80.895,677.172,1.818,0.0,20210421,145531,53731.0
FRF,686,1200,36.1836277705,-75.7511485487,901798.281,274757.629,83.414,676.829,1.869,0.0,20210421,145532,53732.0
FRF,686,1200,36.1836345338,-75.7511297988,901799.942,274758.434,85.25,677.017,1.909,0.0,20210421,145533,53733.0
FRF,686,1200,36.1836383015,-75.7511160715,901801.162,274758.893,86.553,677.03,1.963,0.0,20210421,145534,53734.0
FRF,686,1200,36.183640385,-75.7510942667,901803.115,274759.188,88.489,676.639,1.978,0.0,20210421,145535,53735.0
FRF,686,1200,36.1836411715,-75.7510722212,901805.094,274759.34,90.401,676.104,1.973,0.0,20210421,145536,53736.0
FRF,686,1200,36.1836426432,-75.7510599587,901806.191,274759.539,91.499,675.915,1.973,0.0,20210421,145537,53737.0
FRF,686,1200,36.1836468973,-75.751045638,901807.463,274760.053,92.871,675.962,1.961,0.0,20210421,145538,53738.0
FRF,686,1200,36.1836531782,-75.751035103,901808.388,274760.781,93.989,676.33,1.938,0.0,20210421,145539,53739.0
FRF,686,1200,36.183654972,-75.751032095,901808.652,274760.989,94.308,676.435,1.928,0.0,20210421,145540,53740.0
FRF,686,1200,36.183656507,-75.7510286245,901808.958,274761.169,94.657,676.499,1.901,0.0,20210421,145543,53743.0
FRF,686,1200,36.1836612427,-75.751023643,901809.389,274761.709,95.247,676.859,1.885,0.0,20210421,145544,53744.0
FRF,686,1200,36.183667534,-75.751016323,901810.024,274762.428,96.09,677.317,1.824,0.0,20210421,145545,53745.0
FRF,686,1200,36.1836752723,-75.7510086243,901810.688,274763.309,97.016,677.917,1.736,0.0,20210421,145546,53746.0
FRF,686,1200,36.1836855443,-75.7510008338,901811.351,274764.471,98.036,678.782,1.596,0.0,20210421,145547,53747.0
FRF,686,1200,36.1836972922,-75.7509933117,901811.985,274765.796,99.086,679.81,1.435,0.0,20210421,145548,53748.0
FRF,686,1200,36.1837109267,-75.750986583,901812.54,274767.328,100.132,681.059,1.266,0.0,20210421,145549,53749.0
FRF,686,1200,36.1837267737,-75.7509820155,901812.893,274769.099,101.07,682.602,1.137,0.0,20210421,145550,53750.0
FRF,686,1200,36.1837448827,-75.7509773495,901813.247,274771.121,102.095,684.381,0.998,0.0,20210421,145551,53751.0
FRF,686,1200,36.1837616498,-75.7509692795,901813.912,274773.004,103.364,685.922,0.835,0.0,20210421,145552,53752.0
FRF,686,1200,36.1837735872,-75.7509590415,901814.789,274774.358,104.652,686.894,0.655,0.0,20210421,145553,53753.0
FRF,686,1200,36.183781127,-75.7509473455,901815.813,274775.229,105.912,687.362,0.479,0.0,20210421,145554,53754.0
FRF,686,1200,36.1837867662,-75.7509336903,901817.02,274775.895,107.275,687.574,0.29,0.0,20210421,145555,53755.0
FRF,686,1200,36.1837918418,-75.750917841,901818.427,274776.504,108.805,687.664,0.094,0.0,20210421,145556,53756.0
FRF,686,1200,36.183796103,-75.7508998172,901820.032,274777.03,110.493,687.609,-0.149,0.0,20210421,145557,53757.0
FRF,686,1200,36.1838005722,-75.7508811725,901821.692,274777.58,112.241,687.557,-0.408,0.0,20210421,145558,53758.0
FRF,686,1200,36.1838058478,-75.7508638207,901823.233,274778.217,113.907,687.628,-0.642,0.0,20210421,145559,53759.0
FRF,686,1200,36.18381265,-75.750849292,901824.514,274779.014,115.384,687.938,-0.756,0.0,20210421,145600,53760.0
FRF,686,1200,36.1838152813,-75.750837598,901825.556,274779.34,116.474,687.888,-0.781,0.0,20210421,145601,53761.0
FRF,686,1200,36.1838190985,-75.7508282437,901826.383,274779.791,117.406,688.028,-0.713,0.0,20210421,145602,53762.0
FRF,686,1200,36.183821742,-75.7508203047,901827.087,274780.107,118.175,688.084,-0.631,0.0,20210421,145603,53763.0
FRF,686,1200,36.1838257953,-75.7508116585,901827.85,274780.582,119.055,688.269,-0.54,0.0,20210421,145604,53764.0
FRF,686,1200,36.1838288025,-75.7508021478,901828.694,274780.944,119.972,688.32,-0.49,0.0,20210421,145605,53765.0
FRF,686,1200,36.1838309982,-75.7507922153,901829.579,274781.217,120.897,688.274,-0.484,0.0,20210421,145606,53766.0
FRF,686,1200,36.1838346845,-75.7507781715,901830.828,274781.667,122.224,688.269,-0.492,0.0,20210421,145607,53767.0
FRF,686,1200,36.183838366,-75.7507640273,901832.087,274782.117,123.561,688.26,-0.5,0.0,20210421,145608,53768.0
FRF,686,1200,36.1838407778,-75.7507522458,901833.137,274782.419,124.651,688.185,-0.506,0.0,20210421,145609,53769.0
FRF,686,1200,36.1838422308,-75.7507424052,901834.017,274782.609,125.543,688.062,-0.507,0.0,20210421,145610,53770.0
FRF,686,1200,36.1838436457,-75.7507337738,901834.788,274782.791,126.33,687.969,-0.513,0.0,20210421,145611,53771.0
FRF,686,1200,36.1838458617,-75.7507222423,901835.816,274783.071,127.392,687.88,-0.522,0.0,20210421,145612,53772.0
FRF,686,1200,36.1838491943,-75.7507069848,901837.176,274783.485,128.811,687.803,-0.537,0.0,20210421,145613,53773.0
FRF,686,1200,36.1838533938,-75.7506893503,901838.746,274784.003,130.464,687.752,-0.554,0.0,20210421,145614,53774.0
FRF,686,1200,36.1838582163,-75.7506706995,901840.405,274784.593,132.224,687.738,-0.588,0.0,20210421,145615,53775.0
FRF,686,1200,36.1838630485,-75.7506522298,901842.048,274785.183,133.97,687.73,-0.619,0.0,20210421,145616,53776.0
FRF,686,1200,36.1838663857,-75.7506342385,901843.654,274785.606,135.624,687.577,-0.642,0.0,20210421,145617,53777.0
FRF,686,1200,36.1838703132,-75.750617436,901845.15,274786.091,137.195,687.521,-0.65,0.0,20210421,145618,53778.0
FRF,686,1200,36.1838749817,-75.7506008265,901846.627,274786.658,138.777,687.548,-0.664,0.0,20210421,145619,53779.0
FRF,686,1200,36.183877765,-75.750584711,901848.065,274787.014,140.25,687.39,-0.697,0.0,20210421,145620,53780.0
FRF,686,1200,36.1838812802,-75.7505689715,901849.468,274787.45,141.718,687.319,-0.73,0.0,20210421,145621,53781.0
FRF,686,1200,36.1838842452,-75.7505538632,901850.815,274787.824,143.111,687.209,-0.756,0.0,20210421,145622,53782.0
FRF,686,1200,36.1838864792,-75.7505382798,901852.208,274788.117,144.52,687.007,-0.773,0.0,20210421,145623,53783.0
FRF,686,1200,36.1838892982,-75.7505229132,901853.579,274788.475,145.931,686.874,-0.799,0.0,20210421,145624,53784.0
FRF,686,1200,36.1838926765,-75.7505071953,901854.98,274788.896,147.392,686.79,-0.832,0.0,20210421,145625,53785.0
FRF,686,1200,36.1838961888,-75.75049163,901856.367,274789.331,148.844,686.724,-0.861,0.0,20210421,145626,53786.0
FRF,686,1200,36.18389986,-75.7504761158,901857.748,274789.784,150.296,686.677,-0.893,0.0,20210421,145627,53787.0
FRF,686,1200,36.1839034113,-75.7504604212,901859.147,274790.224,151.761,686.611,-0.927,0.0,20210421,145628,53788.0
FRF,686,1200,36.1839074668,-75.750444539,901860.56,274790.721,153.259,686.594,-0.961,0.0,20210421,145629,53789.0
FRF,686,1200,36.1839118505,-75.7504281165,901862.02,274791.255,154.814,686.596,-0.997,0.0,20210421,145630,53790.0
FRF,686,1200,36.1839162645,-75.7504102603,901863.61,274791.797,156.493,686.56,-1.041,0.0,20210421,145631,53791.0
FRF,686,1200,36.1839208338,-75.7503919215,901865.242,274792.358,158.219,686.529,-1.097,0.0,20210421,145632,53792.0
FRF,686,1200,36.1839242865,-75.7503780363,901866.478,274792.782,159.525,686.504,-1.142,0.0,20210421,145633,53793.0
FRF,686,1200,36.183925689,-75.750370659,901867.136,274792.959,160.204,686.445,-1.173,0.0,20210421,145634,53794.0
FRF,686,1200,36.1839264367,-75.7503587563,901868.203,274793.077,161.247,686.19,-1.208,0.0,20210421,145635,53795.0
FRF,686,1200,36.183931011,-75.750341404,901869.747,274793.636,162.889,686.187,-1.25,0.0,20210421,145636,53796.0
FRF,686,1200,36.1839365322,-75.7503208352,901871.576,274794.308,164.837,686.192,-1.31,0.0,20210421,145637,53797.0
FRF,686,1200,36.1839419103,-75.7502992003,901873.502,274794.969,166.873,686.153,-1.365,0.0,20210421,145638,53798.0
FRF,686,1200,36.183948132,-75.7502768963,901875.484,274795.724,168.994,686.184,-1.44,0.0,20210421,145639,53799.0
FRF,686,1200,36.1839592278,-75.7502316407,901879.513,274797.088,173.247,686.086,-1.504,0.0,20210421,145641,53801.0
FRF,686,1200,36.183964656,-75.7502102832,901881.413,274797.753,175.259,686.06,-1.563,0.0,20210421,145642,53802.0
FRF,686,1200,36.1839830348,-75.750137041,901887.931,274800.007,182.155,685.946,-1.79,0.0,20210421,145645,53805.0
FRF,686,1200,36.1839891262,-75.7501187055,901889.558,274800.736,183.933,686.074,-1.856,0.0,20210421,145646,53806.0
FRF,686,1200,36.1840009033,-75.7500824625,901892.773,274802.149,187.438,686.3,-1.914,0.0,20210421,145648,53808.0
FRF,686,1200,36.184009069,-75.7500654378,901894.274,274803.105,189.176,686.684,-2.028,0.0,20210421,145649,53809.0
FRF,686,1200,36.1840210385,-75.7500296405,901897.449,274804.538,192.649,686.944,-2.099,0.0,20210421,145651,53811.0
FRF,686,1200,36.1840287863,-75.7500144298,901898.789,274805.442,194.218,687.334,-2.211,0.0,20210421,145652,53812.0
FRF,686,1200,36.1840336038,-75.7499999957,901900.069,274806.019,195.618,687.438,-2.251,0.0,20210421,145653,53813.0
FRF,686,1200,36.184046871,-75.7499732338,901902.427,274807.569,198.364,688.087,-2.308,0.0,20210421,145655,53815.0
FRF,686,1200,36.1840512217,-75.7499576325,901903.814,274808.097,199.848,688.108,-2.333,0.0,20210421,145656,53816.0
FRF,686,1200,36.184058537,-75.7499397818,901905.392,274808.961,201.627,688.379,-2.398,0.0,20210421,145657,53817.0
FRF,686,1200,36.1840716407,-75.7498986212,901909.045,274810.536,205.598,688.608,-2.455,0.0,20210421,145659,53819.0
FRF,686,1200,36.1840798445,-75.7498777827,901910.889,274811.507,207.663,688.889,-2.546,0.0,20210421,145700,53820.0
FRF,686,1200,36.1841041855,-75.7498195017,901916.04,274814.378,213.486,689.822,-2.617,0.0,20210421,145703,53823.0
FRF,686,1200,36.1841103087,-75.7497988908,901917.871,274815.118,215.46,689.891,-2.727,0.0,20210421,145704,53824.0
FRF,686,1200,36.1841232712,-75.7497520233,901922.037,274816.693,219.913,689.944,-2.821,0.0,20210421,145706,53826.0
FRF,686,1200,36.1841285502,-75.749728454,901924.137,274817.348,222.11,689.84,-2.912,0.0,20210421,145707,53827.0
FRF,686,1200,36.1841336442,-75.7497059748,901926.14,274817.979,224.208,689.747,-2.977,0.0,20210421,145708,53828.0
FRF,686,1200,36.1841410093,-75.749682413,901928.231,274818.865,226.476,689.864,-3.039,0.0,20210421,145709,53829.0
FRF,686,1200,36.1841503488,-75.7496299877,901932.911,274820.056,231.281,689.38,-3.1,0.0,20210421,145711,53831.0
FRF,686,1200,36.1841555277,-75.7496060278,901935.046,274820.701,233.508,689.255,-3.178,0.0,20210421,145712,53832.0
FRF,686,1200,36.1841611048,-75.7495583748,901939.31,274821.459,237.774,688.507,-3.236,0.0,20210421,145714,53834.0
FRF,686,1200,36.1841653423,-75.7495330393,901941.572,274822.004,240.086,688.244,-3.331,0.0,20210421,145715,53835.0
FRF,686,1200,36.1841748285,-75.7494831275,901946.025,274823.203,244.68,687.846,-3.382,0.0,20210421,145717,53837.0
FRF,686,1200,36.1841800182,-75.7494571572,901948.341,274823.855,247.079,687.665,-3.418,0.0,20210421,145718,53838.0
FRF,686,1200,36.1841986153,-75.7493842578,901954.828,274826.132,253.954,687.583,-3.561,0.0,20210421,145721,53841.0
FRF,686,1200,36.1842039252,-75.7493596378,901957.022,274826.794,256.242,687.454,-3.611,0.0,20210421,145722,53842.0
FRF,686,1200,36.1842138395,-75.7493085503,901961.579,274828.044,260.951,687.068,-3.641,0.0,20210421,145724,53844.0
FRF,686,1200,36.1842193537,-75.7492836708,901963.796,274828.728,263.269,686.951,-3.701,0.0,20210421,145725,53845.0
FRF,686,1200,36.1842284725,-75.7492317272,901968.433,274829.893,268.024,686.458,-3.738,0.0,20210421,145727,53847.0
FRF,686,1200,36.1842352598,-75.7492065053,901970.676,274830.72,270.415,686.467,-3.806,0.0,20210421,145728,53848.0
FRF,686,1200,36.1842403003,-75.749184082,901972.673,274831.345,272.505,686.37,-3.831,0.0,20210421,145729,53849.0
FRF,686,1200,36.18424626,-75.7491605707,901974.766,274832.075,274.721,686.34,-3.852,0.0,20210421,145730,53850.0
FRF,686,1200,36.1842679363,-75.749085427,901981.443,274834.7,281.894,686.519,-3.974,0.0,20210421,145733,53853.0
FRF,686,1200,36.1842758463,-75.7490615838,901983.557,274835.648,284.204,686.686,-3.989,0.0,20210421,145734,53854.0
FRF,686,1200,36.1842837803,-75.7490375408,901985.69,274836.598,286.534,686.848,-4.019,0.0,20210421,145735,53855.0
FRF,686,1200,36.1842895487,-75.749013212,901987.857,274837.31,288.814,686.775,-4.052,0.0,20210421,145736,53856.0
FRF,686,1200,36.1843021617,-75.7489619612,901992.419,274838.86,293.631,686.669,-4.09,0.0,20210421,145738,53858.0
FRF,686,1200,36.184313656,-75.7489090985,901997.129,274840.29,298.546,686.4,-4.093,0.0,20210421,145740,53860.0
FRF,686,1200,36.1843205288,-75.7488849272,901999.278,274841.123,300.85,686.447,-4.099,0.0,20210421,145741,53861.0
FRF,686,1200,36.1843302027,-75.748833484,902003.867,274842.348,305.581,686.026,-4.103,0.0,20210421,145743,53863.0
FRF,686,1200,36.1843368967,-75.7488080242,902006.132,274843.165,307.989,686.018,-4.101,0.0,20210421,145744,53864.0
FRF,686,1200,36.1843411762,-75.7487823573,902008.424,274843.715,310.331,685.75,-4.082,0.0,20210421,145745,53865.0
FRF,686,1200,36.184354482,-75.7487045905,902015.367,274845.42,317.438,684.975,-4.075,0.0,20210421,145748,53868.0
FRF,686,1200,36.1843610692,-75.7486777178,902017.76,274846.23,319.963,684.916,-4.059,0.0,20210421,145749,53869.0
FRF,686,1200,36.1843747922,-75.7486285255,902022.132,274847.897,324.642,684.985,-4.054,0.0,20210421,145751,53871.0
FRF,686,1200,36.1843795198,-75.7486045065,902024.275,274848.492,326.859,684.81,-4.026,0.0,20210421,145752,53872.0
FRF,686,1200,36.18438997,-75.7485509617,902029.051,274849.808,331.797,684.411,-3.998,0.0,20210421,145754,53874.0
FRF,686,1200,36.1843945608,-75.7485248355,902031.383,274850.395,334.189,684.164,-3.968,0.0,20210421,145755,53875.0
FRF,686,1200,36.1843988712,-75.7484985443,902033.731,274850.95,336.585,683.882,-3.962,0.0,20210421,145756,53876.0
FRF,686,1200,36.1844047417,-75.7484741087,902035.906,274851.673,338.876,683.816,-3.948,0.0,20210421,145757,53877.0
FRF,686,1200,36.184428109,-75.7484004482,902042.444,274854.482,345.981,684.217,-3.888,0.0,20210421,145800,53880.0
FRF,686,1200,36.1844386505,-75.7483765308,902044.556,274855.721,348.389,684.657,-3.876,0.0,20210421,145801,53881.0
FRF,686,1200,36.1844470755,-75.7483497073,902046.937,274856.735,350.974,684.795,-3.876,0.0,20210421,145802,53882.0
FRF,686,1200,36.1844548525,-75.7483270378,902048.947,274857.664,353.18,684.979,-3.885,0.0,20210421,145803,53883.0
FRF,686,1200,36.1844720637,-75.7482784675,902053.251,274859.716,357.927,685.433,-3.886,0.0,20210421,145805,53885.0
FRF,686,1200,36.1844871568,-75.748227623,902057.767,274861.539,362.794,685.6,-3.863,0.0,20210421,145807,53887.0
FRF,686,1200,36.1844993902,-75.7481770042,902062.274,274863.045,367.544,685.471,-3.857,0.0,20210421,145809,53889.0
FRF,686,1200,36.1845044767,-75.7481532595,902064.39,274863.679,369.749,685.343,-3.856,0.0,20210421,145810,53890.0
FRF,686,1200,36.1845093413,-75.7481264042,902066.787,274864.298,372.213,685.103,-3.867,0.0,20210421,145811,53891.0
FRF,686,1200,36.184515186,-75.7481004247,902069.101,274865.023,374.636,684.992,-3.887,0.0,20210421,145812,53892.0
FRF,686,1200,36.1845279437,-75.748048748,902073.701,274866.59,379.494,684.889,-3.921,0.0,20210421,145814,53894.0
FRF,686,1200,36.184540759,-75.7479983348,902078.187,274868.16,384.247,684.828,-3.928,0.0,20210421,145816,53896.0
FRF,686,1200,36.1845465557,-75.7479717762,902080.553,274868.881,386.716,684.695,-3.948,0.0,20210421,145817,53897.0
FRF,686,1200,36.184551922,-75.7479457628,902082.873,274869.552,389.126,684.531,-3.985,0.0,20210421,145818,53898.0
FRF,686,1200,36.1845644982,-75.747894877,902087.402,274871.097,393.91,684.432,-4.027,0.0,20210421,145820,53900.0
FRF,686,1200,36.1845745123,-75.7478442567,902091.917,274872.357,398.584,684.07,-4.041,0.0,20210421,145822,53902.0
FRF,686,1200,36.1845775283,-75.7478175477,902094.307,274872.77,400.971,683.639,-4.064,0.0,20210421,145823,53903.0
FRF,686,1200,36.1845814188,-75.7477922963,902096.563,274873.276,403.263,683.342,-4.113,0.0,20210421,145824,53904.0
FRF,686,1200,36.1845879495,-75.7477416865,902101.089,274874.149,407.815,682.612,-4.143,0.0,20210421,145826,53906.0
FRF,686,1200,36.1845930988,-75.7477150645,902103.464,274874.799,410.269,682.41,-4.201,0.0,20210421,145827,53907.0
FRF,686,1200,36.1846055095,-75.7476606512,902108.311,274876.336,415.349,682.194,-4.234,0.0,20210421,145829,53909.0
FRF,686,1200,36.1846131637,-75.7476356395,902110.532,274877.258,417.752,682.3,-4.274,0.0,20210421,145830,53910.0
FRF,686,1200,36.184637747,-75.7475642995,902116.856,274880.195,424.699,682.894,-4.448,0.0,20210421,145833,53913.0
FRF,686,1200,36.184645683,-75.74753813,902119.18,274881.152,427.21,682.997,-4.451,0.0,20210421,145834,53914.0
FRF,686,1200,36.1846548242,-75.7475124408,902121.457,274882.241,429.722,683.241,-4.453,0.0,20210421,145835,53915.0
FRF,686,1200,36.1846630412,-75.7474885007,902123.579,274883.223,432.052,683.437,-4.456,0.0,20210421,145836,53916.0
FRF,686,1200,36.184688369,-75.7474139027,902130.194,274886.252,439.305,684.017,-4.608,0.0,20210421,145839,53919.0
FRF,686,1200,36.1846994305,-75.7473923603,902132.09,274887.542,441.528,684.58,-4.627,0.0,20210421,145840,53920.0
FRF,686,1200,36.184719984,-75.7473440302,902136.361,274889.964,446.37,685.393,-4.652,0.0,20210421,145842,53922.0
FRF,686,1200,36.1847344425,-75.7473244628,902138.067,274891.625,448.542,686.369,-4.701,0.0,20210421,145843,53923.0
FRF,686,1200,36.1847466557,-75.7473011622,902140.118,274893.048,450.956,687.004,-4.734,0.0,20210421,145844,53924.0
FRF,686,1200,36.1847576617,-75.7472786513,902142.102,274894.335,453.261,687.534,-4.798,0.0,20210421,145845,53925.0
FRF,686,1200,36.1847788713,-75.7472315982,902146.255,274896.826,458.016,688.452,-4.872,0.0,20210421,145847,53927.0
FRF,686,1200,36.1847945475,-75.7471852832,902150.362,274898.701,462.516,688.807,-4.902,0.0,20210421,145849,53929.0
FRF,686,1200,36.1848003943,-75.7471615473,902152.475,274899.42,464.748,688.759,-4.938,0.0,20210421,145850,53930.0
FRF,686,1200,36.1848060158,-75.747137819,902154.587,274900.113,466.969,688.687,-4.993,0.0,20210421,145851,53931.0
FRF,686,1200,36.1848163662,-75.7470875952,902159.065,274901.409,471.62,688.371,-5.03,0.0,20210421,145853,53933.0
FRF,686,1200,36.1848237628,-75.7470635168,902161.203,274902.3,473.934,688.476,-5.093,0.0,20210421,145854,53934.0
FRF,686,1200,36.1848385047,-75.7470135612,902165.641,274904.082,478.714,688.631,-5.132,0.0,20210421,145856,53936.0
FRF,686,1200,36.1848498795,-75.7469888688,902167.819,274905.417,481.218,689.139,-5.17,0.0,20210421,145857,53937.0
FRF,686,1200,36.1848762407,-75.7469184082,902174.058,274908.548,488.152,689.945,-5.279,0.0,20210421,145900,53940.0
FRF,686,1200,36.1848829348,-75.7468927687,902176.339,274909.366,490.575,689.932,-5.297,0.0,20210421,145901,53941.0
FRF,686,1200,36.184888405,-75.7468673472,902178.605,274910.047,492.937,689.796,-5.319,0.0,20210421,145902,53942.0
FRF,686,1200,36.1848934762,-75.7468419018,902180.874,274910.685,495.287,689.618,-5.345,0.0,20210421,145903,53943.0
FRF,686,1200,36.1848986402,-75.746767796,902187.518,274911.476,501.801,688.086,-5.435,0.0,20210421,145906,53946.0
FRF,686,1200,36.184899484,-75.7467410057,902189.923,274911.649,504.119,687.425,-5.46,0.0,20210421,145907,53947.0
FRF,686,1200,36.1849027437,-75.7467143263,902192.31,274912.089,506.513,687.021,-5.483,0.0,20210421,145908,53948.0
FRF,686,1200,36.1849041283,-75.746687973,902194.674,274912.32,508.813,686.429,-5.528,0.0,20210421,145909,53949.0
FRF,686,1200,36.18490754,-75.7466397152,902199.0,274912.84,513.055,685.436,-5.563,0.0,20210421,145911,53951.0
