FRF,183,1179,36.1810387865,-75.7432633598,902516.632,274493.74,667.969,182.906,-7.137,0.0,20191206,182045,66045.0
FRF,183,1179,36.1810337195,-75.7432881705,902514.42,274493.105,665.674,183.067,-7.121,0.0,20191206,182046,66046.0
FRF,183,1179,36.1810288762,-75.7433129203,902512.212,274492.495,663.39,183.25,-7.104,0.0,20191206,182047,66047.0
FRF,183,1179,36.1810238688,-75.743338227,902509.955,274491.865,661.054,183.431,-7.084,0.0,20191206,182048,66048.0
FRF,183,1179,36.1810191882,-75.7433645177,902507.608,274491.268,658.644,183.674,-7.054,0.0,20191206,182049,66049.0
FRF,183,1179,36.1810141092,-75.7433911677,902505.231,274490.626,656.191,183.884,-7.029,0.0,20191206,182050,66050.0
FRF,183,1179,36.1810089792,-75.7434178913,902502.847,274489.979,653.73,184.093,-6.992,0.0,20191206,182051,66051.0
FRF,183,1179,36.1810046167,-75.7434440303,902500.513,274489.418,651.345,184.365,-6.967,0.0,20191206,182052,66052.0
FRF,183,1179,36.180999947,-75.7434694047,902498.248,274488.825,649.014,184.583,-6.94,0.0,20191206,182053,66053.0
FRF,183,1179,36.1809958752,-75.7434945562,902496.002,274488.299,646.723,184.858,-6.918,0.0,20191206,182054,66054.0
FRF,183,1179,36.1809924455,-75.743520309,902493.699,274487.843,644.404,185.219,-6.889,0.0,20191206,182055,66055.0
FRF,183,1179,36.180988336,-75.743546376,902491.37,274487.31,642.033,185.515,-6.865,0.0,20191206,182056,66056.0
FRF,183,1179,36.1809827388,-75.7435722663,902489.063,274486.613,639.627,185.65,-6.841,0.0,20191206,182057,66057.0
FRF,183,1179,36.1809752002,-75.7435973552,902486.834,274485.703,637.221,185.559,-6.818,0.0,20191206,182058,66058.0
FRF,183,1179,36.1809664348,-75.743621552,902484.691,274484.659,634.85,185.312,-6.787,0.0,20191206,182059,66059.0
FRF,183,1179,36.1809576803,-75.7436459045,902482.533,274483.617,632.465,185.072,-6.76,0.0,20191206,182100,66060.0
FRF,183,1179,36.1809483135,-75.743669945,902480.406,274482.507,630.087,184.757,-6.732,0.0,20191206,182101,66061.0
FRF,183,1179,36.1809389238,-75.743693867,902478.289,274481.395,627.717,184.437,-6.714,0.0,20191206,182102,66062.0
FRF,183,1179,36.1809303952,-75.7437178137,902476.167,274480.379,625.375,184.209,-6.687,0.0,20191206,182103,66063.0
FRF,183,1179,36.1809220368,-75.7437414463,902474.073,274479.382,623.067,183.99,-6.662,0.0,20191206,182104,66064.0
FRF,183,1179,36.1809146602,-75.7437646322,902472.015,274478.495,620.829,183.861,-6.626,0.0,20191206,182105,66065.0
FRF,183,1179,36.1809084852,-75.7437884492,902469.896,274477.74,618.58,183.877,-6.599,0.0,20191206,182106,66066.0
FRF,183,1179,36.1809037517,-75.7438131063,902467.696,274477.143,616.309,184.07,-6.569,0.0,20191206,182107,66067.0
FRF,183,1179,36.1808989378,-75.743838735,902465.41,274476.533,613.952,184.279,-6.551,0.0,20191206,182108,66068.0
FRF,183,1179,36.1808941778,-75.743864527,902463.108,274475.929,611.582,184.5,-6.526,0.0,20191206,182109,66069.0
FRF,183,1179,36.1808889172,-75.7438901333,902460.825,274475.27,609.212,184.663,-6.494,0.0,20191206,182110,66070.0
FRF,183,1179,36.1808829903,-75.743914974,902458.613,274474.54,606.883,184.734,-6.456,0.0,20191206,182111,66071.0
FRF,183,1179,36.1808766662,-75.7439386937,902456.503,274473.768,604.637,184.732,-6.419,0.0,20191206,182112,66072.0
FRF,183,1179,36.1808707098,-75.7439624832,902454.386,274473.037,602.397,184.77,-6.394,0.0,20191206,182113,66073.0
FRF,183,1179,36.1808650232,-75.7439860988,902452.284,274472.337,600.183,184.832,-6.368,0.0,20191206,182114,66074.0
FRF,183,1179,36.1808591507,-75.7440099125,902450.164,274471.616,597.944,184.881,-6.349,0.0,20191206,182115,66075.0
FRF,183,1179,36.1808534478,-75.7440343373,902447.989,274470.911,595.659,184.963,-6.317,0.0,20191206,182116,66076.0
FRF,183,1179,36.1808473998,-75.7440592303,902445.772,274470.167,593.321,185.023,-6.285,0.0,20191206,182117,66077.0
FRF,183,1179,36.1808413512,-75.7440851388,902443.465,274469.42,590.898,185.111,-6.246,0.0,20191206,182118,66078.0
FRF,183,1179,36.1808351338,-75.7441121593,902441.058,274468.65,588.373,185.212,-6.22,0.0,20191206,182119,66079.0
FRF,183,1179,36.1808285203,-75.7441399662,902438.582,274467.835,585.767,185.294,-6.187,0.0,20191206,182120,66080.0
FRF,183,1179,36.1808216607,-75.7441677145,902436.112,274466.992,583.158,185.348,-6.159,0.0,20191206,182121,66081.0
FRF,183,1179,36.1808150407,-75.744194834,902433.698,274466.178,580.611,185.41,-6.125,0.0,20191206,182122,66082.0
FRF,183,1179,36.1808082402,-75.7442202903,902431.434,274465.349,578.2,185.406,-6.094,0.0,20191206,182123,66083.0
FRF,183,1179,36.1808016975,-75.7442449032,902429.245,274464.551,575.87,185.406,-6.063,0.0,20191206,182124,66084.0
FRF,183,1179,36.1807955717,-75.7442687967,902427.119,274463.801,573.616,185.429,-6.031,0.0,20191206,182125,66085.0
FRF,183,1179,36.1807892343,-75.7442927173,902424.991,274463.027,571.352,185.431,-6.011,0.0,20191206,182126,66086.0
FRF,183,1179,36.1807825735,-75.7443163333,902422.892,274462.219,569.103,185.391,-5.982,0.0,20191206,182127,66087.0
FRF,183,1179,36.1807754962,-75.744339996,902420.791,274461.364,566.836,185.307,-5.954,0.0,20191206,182128,66088.0
FRF,183,1179,36.1807686523,-75.744363659,902418.688,274460.535,564.576,185.248,-5.913,0.0,20191206,182129,66089.0
FRF,183,1179,36.180761159,-75.7443874097,902416.58,274459.634,562.287,185.123,-5.884,0.0,20191206,182130,66090.0
FRF,183,1179,36.1807526553,-75.7444112043,902414.471,274458.621,559.959,184.894,-5.856,0.0,20191206,182131,66091.0
FRF,183,1179,36.1807435545,-75.7444353543,902412.333,274457.541,557.58,184.611,-5.84,0.0,20191206,182132,66092.0
FRF,183,1179,36.1807335607,-75.7444596337,902410.187,274456.361,555.16,184.237,-5.813,0.0,20191206,182133,66093.0
FRF,183,1179,36.1807228835,-75.7444832185,902408.105,274455.107,552.774,183.772,-5.775,0.0,20191206,182134,66094.0
FRF,183,1179,36.180712518,-75.7445067193,902406.03,274453.888,550.407,183.337,-5.736,0.0,20191206,182135,66095.0
FRF,183,1179,36.180703593,-75.7445302965,902403.942,274452.829,548.083,183.057,-5.695,0.0,20191206,182136,66096.0
FRF,183,1179,36.180695703,-75.7445539205,902401.847,274451.884,545.791,182.887,-5.669,0.0,20191206,182137,66097.0
FRF,183,1179,36.180688092,-75.7445770172,902399.798,274450.972,543.554,182.732,-5.63,0.0,20191206,182138,66098.0
FRF,183,1179,36.1806808567,-75.7445999158,902397.766,274450.102,541.347,182.61,-5.594,0.0,20191206,182139,66099.0
FRF,183,1179,36.180674419,-75.7446233842,902395.679,274449.319,539.118,182.589,-5.567,0.0,20191206,182140,66100.0
FRF,183,1179,36.1806690998,-75.7446477277,902393.51,274448.657,536.853,182.71,-5.54,0.0,20191206,182141,66101.0
FRF,183,1179,36.1806644697,-75.7446734027,902391.218,274448.068,534.498,182.941,-5.515,0.0,20191206,182142,66102.0
FRF,183,1179,36.1806596907,-75.744699563,902388.883,274447.461,532.096,183.171,-5.477,0.0,20191206,182143,66103.0
FRF,183,1179,36.1806543088,-75.7447262997,902386.499,274446.785,529.625,183.352,-5.442,0.0,20191206,182144,66104.0
FRF,183,1179,36.1806484403,-75.744752818,902384.136,274446.056,527.155,183.476,-5.405,0.0,20191206,182145,66105.0
FRF,183,1179,36.1806421542,-75.7447786293,902381.838,274445.282,524.731,183.536,-5.362,0.0,20191206,182146,66106.0
FRF,183,1179,36.1806364247,-75.7448042908,902379.552,274444.571,522.34,183.651,-5.322,0.0,20191206,182147,66107.0
FRF,183,1179,36.1806304163,-75.7448292467,902377.33,274443.831,519.999,183.716,-5.291,0.0,20191206,182148,66108.0
FRF,183,1179,36.1806243017,-75.7448539808,902375.129,274443.08,517.674,183.764,-5.262,0.0,20191206,182149,66109.0
FRF,183,1179,36.1806179102,-75.7448789135,902372.91,274442.298,515.321,183.79,-5.239,0.0,20191206,182150,66110.0
FRF,183,1179,36.1806118847,-75.7449047905,902370.605,274441.553,512.9,183.879,-5.196,0.0,20191206,182151,66111.0
FRF,183,1179,36.1806059907,-75.7449308725,902368.282,274440.823,510.468,183.988,-5.178,0.0,20191206,182152,66112.0
FRF,183,1179,36.18059989,-75.7449570108,902365.954,274440.069,508.022,184.077,-5.133,0.0,20191206,182153,66113.0
FRF,183,1179,36.1805944973,-75.744983245,902363.615,274439.394,505.594,184.244,-5.102,0.0,20191206,182154,66114.0
FRF,183,1179,36.1805888963,-75.7450093102,902361.292,274438.696,503.172,184.384,-5.053,0.0,20191206,182155,66115.0
FRF,183,1179,36.180582716,-75.745034896,902359.014,274437.935,500.771,184.449,-5.015,0.0,20191206,182156,66116.0
FRF,183,1179,36.1805764617,-75.7450602558,902356.757,274437.166,498.387,184.499,-4.969,0.0,20191206,182157,66117.0
FRF,183,1179,36.1805700352,-75.7450853525,902354.523,274436.38,496.019,184.526,-4.935,0.0,20191206,182158,66118.0
FRF,183,1179,36.1805639908,-75.7451101753,902352.314,274435.636,493.689,184.583,-4.91,0.0,20191206,182159,66119.0
FRF,183,1179,36.180557624,-75.7451354707,902350.062,274434.855,491.306,184.62,-4.892,0.0,20191206,182200,66120.0
FRF,183,1179,36.1805509725,-75.7451605332,902347.833,274434.044,488.934,184.622,-4.854,0.0,20191206,182201,66121.0
FRF,183,1179,36.1805438582,-75.7451857222,902345.594,274433.181,486.534,184.578,-4.843,0.0,20191206,182202,66122.0
FRF,183,1179,36.1805370048,-75.7452104107,902343.4,274432.348,484.188,184.546,-4.807,0.0,20191206,182203,66123.0
FRF,183,1179,36.1805298507,-75.745234533,902341.257,274431.483,481.878,184.467,-4.78,0.0,20191206,182204,66124.0
FRF,183,1179,36.180522751,-75.7452580285,902339.17,274430.626,479.624,184.377,-4.72,0.0,20191206,182205,66125.0
FRF,183,1179,36.180516006,-75.7452817267,902337.064,274429.809,477.366,184.33,-4.694,0.0,20191206,182206,66126.0
FRF,183,1179,36.1805089972,-75.745305734,902334.931,274428.96,475.071,184.263,-4.687,0.0,20191206,182207,66127.0
FRF,183,1179,36.1805018602,-75.7453300982,902332.766,274428.097,472.741,184.194,-4.659,0.0,20191206,182208,66128.0
FRF,183,1179,36.1804939375,-75.745355017,902330.555,274427.145,470.338,184.056,-4.644,0.0,20191206,182209,66129.0
FRF,183,1179,36.180485958,-75.7453800765,902328.331,274426.186,467.92,183.917,-4.59,0.0,20191206,182210,66130.0
FRF,183,1179,36.180477463,-75.7454049708,902326.123,274425.171,465.498,183.719,-4.552,0.0,20191206,182211,66131.0
FRF,183,1179,36.1804691613,-75.7454296192,902323.937,274424.177,463.104,183.534,-4.52,0.0,20191206,182212,66132.0
FRF,183,1179,36.1804606615,-75.7454546782,902321.715,274423.161,460.668,183.34,-4.505,0.0,20191206,182213,66133.0
FRF,183,1179,36.1804520252,-75.7454798672,902319.482,274422.129,458.217,183.136,-4.492,0.0,20191206,182214,66134.0
FRF,183,1179,36.1804429428,-75.7455051882,902317.238,274421.047,455.738,182.887,-4.476,0.0,20191206,182215,66135.0
FRF,183,1179,36.1804348005,-75.7455308592,902314.96,274420.068,453.262,182.748,-4.46,0.0,20191206,182216,66136.0
FRF,183,1179,36.180427515,-75.7455563203,902312.697,274419.185,450.834,182.693,-4.434,0.0,20191206,182217,66137.0
FRF,183,1179,36.180421017,-75.745581346,902310.471,274418.39,448.47,182.708,-4.374,0.0,20191206,182218,66138.0
FRF,183,1179,36.180415552,-75.7456064528,902308.233,274417.71,446.134,182.836,-4.32,0.0,20191206,182219,66139.0
FRF,183,1179,36.1804101112,-75.7456312343,902306.025,274417.034,443.828,182.957,-4.278,0.0,20191206,182220,66140.0
FRF,183,1179,36.180404597,-75.745656258,902303.795,274416.349,441.499,183.077,-4.268,0.0,20191206,182221,66141.0
FRF,183,1179,36.1803991878,-75.7456811053,902301.581,274415.675,439.188,183.202,-4.257,0.0,20191206,182222,66142.0
FRF,183,1179,36.1803935283,-75.7457054253,902299.415,274414.976,436.913,183.287,-4.23,0.0,20191206,182223,66143.0
FRF,183,1179,36.1803877275,-75.7457292233,902297.296,274414.263,434.678,183.342,-4.183,0.0,20191206,182224,66144.0
FRF,183,1179,36.1803818465,-75.7457523312,902295.24,274413.542,432.5,183.369,-4.152,0.0,20191206,182225,66145.0
FRF,183,1179,36.1803751572,-75.7457755528,902293.176,274412.732,430.283,183.315,-4.132,0.0,20191206,182226,66146.0
FRF,183,1179,36.1803678483,-75.745798911,902291.103,274411.852,428.034,183.198,-4.116,0.0,20191206,182227,66147.0
FRF,183,1179,36.1803607798,-75.745823347,902288.932,274410.996,425.701,183.137,-4.082,0.0,20191206,182228,66148.0
FRF,183,1179,36.1803547957,-75.7458491645,902286.632,274410.257,423.287,183.23,-4.055,0.0,20191206,182229,66149.0
FRF,183,1179,36.1803499397,-75.745876429,902284.198,274409.638,420.788,183.482,-4.026,0.0,20191206,182230,66150.0
FRF,183,1179,36.1803452158,-75.7459046525,902281.678,274409.031,418.213,183.775,-3.998,0.0,20191206,182231,66151.0
FRF,183,1179,36.180340408,-75.745933315,902279.118,274408.413,415.596,184.071,-3.969,0.0,20191206,182232,66152.0
FRF,183,1179,36.1803353472,-75.7459618373,902276.572,274407.768,412.983,184.337,-3.937,0.0,20191206,182233,66153.0
FRF,183,1179,36.1803293812,-75.7459890923,902274.144,274407.026,410.448,184.471,-3.916,0.0,20191206,182234,66154.0
FRF,183,1179,36.1803228745,-75.7460147135,902271.864,274406.228,408.032,184.502,-3.897,0.0,20191206,182235,66155.0
FRF,183,1179,36.1803161605,-75.746038329,902269.765,274405.414,405.782,184.456,-3.876,0.0,20191206,182236,66156.0
FRF,183,1179,36.1803098047,-75.7460602308,902267.819,274404.645,403.69,184.4,-3.85,0.0,20191206,182237,66157.0
FRF,183,1179,36.1803035918,-75.7460810683,902265.968,274403.894,401.694,184.328,-3.831,0.0,20191206,182238,66158.0
FRF,183,1179,36.1802977198,-75.7461019035,902264.116,274403.182,399.71,184.293,-3.827,0.0,20191206,182239,66159.0
FRF,183,1179,36.1802910475,-75.7461241928,902262.136,274402.376,397.574,184.214,-3.824,0.0,20191206,182240,66160.0
FRF,183,1179,36.1802844777,-75.7461487805,902259.949,274401.575,395.244,184.21,-3.818,0.0,20191206,182241,66161.0
FRF,183,1179,36.1802774963,-75.7461758128,902257.544,274400.721,392.692,184.232,-3.795,0.0,20191206,182242,66162.0
FRF,183,1179,36.1802695378,-75.7462041552,902255.025,274399.755,389.995,184.187,-3.776,0.0,20191206,182243,66163.0
FRF,183,1179,36.1802613918,-75.7462327107,902252.487,274398.767,387.272,184.127,-3.744,0.0,20191206,182244,66164.0
FRF,183,1179,36.1802531645,-75.7462602482,902250.041,274397.773,384.634,184.031,-3.737,0.0,20191206,182245,66165.0
FRF,183,1179,36.1802456308,-75.7462867063,902247.69,274396.86,382.112,183.978,-3.721,0.0,20191206,182246,66166.0
FRF,183,1179,36.1802379883,-75.746311323,902245.504,274395.94,379.743,183.863,-3.733,0.0,20191206,182247,66167.0
FRF,183,1179,36.1802298668,-75.7463346062,902243.44,274394.971,377.472,183.659,-3.723,0.0,20191206,182248,66168.0
FRF,183,1179,36.1802217365,-75.7463576562,902241.397,274394.001,375.22,183.447,-3.721,0.0,20191206,182249,66169.0
FRF,183,1179,36.1802130137,-75.7463800063,902239.42,274392.968,373.009,183.154,-3.709,0.0,20191206,182250,66170.0
FRF,183,1179,36.1802041987,-75.7464019138,902237.482,274391.925,370.831,182.837,-3.711,0.0,20191206,182251,66171.0
FRF,183,1179,36.1801958862,-75.7464242262,902235.506,274390.938,368.637,182.587,-3.711,0.0,20191206,182252,66172.0
FRF,183,1179,36.180188558,-75.746447057,902233.48,274390.058,366.432,182.454,-3.697,0.0,20191206,182253,66173.0
FRF,183,1179,36.1801812515,-75.7464707518,902231.376,274389.178,364.154,182.347,-3.68,0.0,20191206,182254,66174.0
FRF,183,1179,36.1801750762,-75.7464956383,902229.161,274388.419,361.813,182.393,-3.66,0.0,20191206,182255,66175.0
FRF,183,1179,36.1801696442,-75.7465210278,902226.898,274387.742,359.455,182.531,-3.646,0.0,20191206,182256,66176.0
FRF,183,1179,36.1801650432,-75.7465466267,902224.613,274387.156,357.107,182.763,-3.63,0.0,20191206,182257,66177.0
FRF,183,1179,36.180161539,-75.7465724665,902222.303,274386.692,354.778,183.118,-3.595,0.0,20191206,182258,66178.0
FRF,183,1179,36.1801587977,-75.7465986535,902219.958,274386.31,352.444,183.563,-3.557,0.0,20191206,182259,66179.0
FRF,183,1179,36.1801560142,-75.7466252978,902217.573,274385.923,350.071,184.016,-3.521,0.0,20191206,182300,66180.0
FRF,183,1179,36.180152979,-75.7466525082,902215.137,274385.506,347.639,184.458,-3.486,0.0,20191206,182301,66181.0
FRF,183,1179,36.1801487658,-75.746679937,902212.686,274384.958,345.149,184.783,-3.452,0.0,20191206,182302,66182.0
FRF,183,1179,36.1801441093,-75.7467071748,902210.254,274384.361,342.659,185.054,-3.398,0.0,20191206,182303,66183.0
FRF,183,1179,36.180138213,-75.7467332527,902207.931,274383.631,340.227,185.164,-3.355,0.0,20191206,182304,66184.0
FRF,183,1179,36.180130985,-75.7467576245,902205.766,274382.757,337.893,185.084,-3.309,0.0,20191206,182305,66185.0
FRF,183,1179,36.1801234153,-75.7467807603,902203.714,274381.85,335.655,184.935,-3.285,0.0,20191206,182306,66186.0
FRF,183,1179,36.1801150128,-75.7468022917,902201.808,274380.854,333.523,184.652,-3.272,0.0,20191206,182307,66187.0
FRF,183,1179,36.1801059423,-75.7468226372,902200.012,274379.788,331.471,184.265,-3.236,0.0,20191206,182308,66188.0
FRF,183,1179,36.1800964347,-75.7468425155,902198.259,274378.675,329.442,183.82,-3.184,0.0,20191206,182309,66189.0
FRF,183,1179,36.18008686,-75.7468624467,902196.502,274377.555,327.408,183.369,-3.115,0.0,20191206,182310,66190.0
FRF,183,1179,36.1800762977,-75.7468821917,902194.765,274376.325,325.355,182.808,-3.076,0.0,20191206,182311,66191.0
FRF,183,1179,36.1800662547,-75.7469032965,902192.904,274375.149,323.204,182.341,-3.03,0.0,20191206,182312,66192.0
FRF,183,1179,36.1800564798,-75.7469254068,902190.952,274374.0,320.976,181.929,-2.981,0.0,20191206,182313,66193.0
FRF,183,1179,36.180048006,-75.7469491077,902188.852,274372.99,318.657,181.7,-2.938,0.0,20191206,182314,66194.0
FRF,183,1179,36.1800407528,-75.7469735902,902186.677,274372.114,316.314,181.621,-2.892,0.0,20191206,182315,66195.0
FRF,183,1179,36.1800340205,-75.7469981065,902184.497,274371.295,313.985,181.598,-2.843,0.0,20191206,182316,66196.0
FRF,183,1179,36.1800279575,-75.7470228547,902182.294,274370.549,311.66,181.652,-2.785,0.0,20191206,182317,66197.0
FRF,183,1179,36.1800219207,-75.7470474512,902180.104,274369.807,309.348,181.705,-2.752,0.0,20191206,182318,66198.0
FRF,183,1179,36.18001625,-75.747073304,902177.801,274369.102,306.943,181.831,-2.699,0.0,20191206,182319,66199.0
FRF,183,1179,36.1800110095,-75.7471003617,902175.387,274368.441,304.449,182.037,-2.67,0.0,20191206,182320,66200.0
FRF,183,1179,36.1800052328,-75.7471282307,902172.902,274367.719,301.867,182.209,-2.587,0.0,20191206,182321,66201.0
FRF,183,1179,36.1799995102,-75.7471564195,902170.388,274367.001,299.259,182.395,-2.529,0.0,20191206,182322,66202.0
FRF,183,1179,36.1799937407,-75.7471841028,902167.92,274366.279,296.693,182.562,-2.442,0.0,20191206,182323,66203.0
FRF,183,1179,36.1799876458,-75.7472099192,902165.621,274365.527,294.275,182.643,-2.388,0.0,20191206,182324,66204.0
FRF,183,1179,36.179980987,-75.7472334198,902163.533,274364.72,292.037,182.6,-2.348,0.0,20191206,182325,66205.0
FRF,183,1179,36.1799742843,-75.747254756,902161.639,274363.913,289.981,182.49,-2.309,0.0,20191206,182326,66206.0
FRF,183,1179,36.1799677003,-75.7472744385,902159.893,274363.125,288.071,182.348,-2.27,0.0,20191206,182327,66207.0
FRF,183,1179,36.1799611107,-75.747293396,902158.212,274362.339,286.223,182.185,-2.217,0.0,20191206,182328,66208.0
FRF,183,1179,36.1799539632,-75.747312374,902156.532,274361.49,284.353,181.962,-2.166,0.0,20191206,182329,66209.0
FRF,183,1179,36.1799465958,-75.7473323037,902154.767,274360.614,282.395,181.744,-2.126,0.0,20191206,182330,66210.0
FRF,183,1179,36.1799381522,-75.7473533337,902152.907,274359.616,280.306,181.443,-2.073,0.0,20191206,182331,66211.0
FRF,183,1179,36.1799291478,-75.7473761955,902150.884,274358.55,278.04,181.134,-2.014,0.0,20191206,182332,66212.0
FRF,183,1179,36.1799211213,-75.7474008805,902148.694,274357.587,275.653,180.979,-1.94,0.0,20191206,182333,66213.0
FRF,183,1179,36.1799146535,-75.7474275457,902146.32,274356.791,273.15,181.044,-1.888,0.0,20191206,182334,66214.0
FRF,183,1179,36.179909041,-75.747454321,902143.933,274356.09,270.667,181.203,-1.852,0.0,20191206,182335,66215.0
FRF,183,1179,36.1799040423,-75.7474809358,902141.558,274355.457,268.219,181.422,-1.837,0.0,20191206,182336,66216.0
FRF,183,1179,36.1798989015,-75.7475065547,902139.273,274354.811,265.851,181.597,-1.842,0.0,20191206,182337,66217.0
FRF,183,1179,36.1798934188,-75.7475306713,902137.125,274354.132,263.6,181.695,-1.868,0.0,20191206,182338,66218.0
FRF,183,1179,36.179889013,-75.7475543548,902135.012,274353.574,261.424,181.894,-1.942,0.0,20191206,182339,66219.0
FRF,183,1179,36.1798857397,-75.7475780003,902132.897,274353.141,259.288,182.212,-2.054,0.0,20191206,182340,66220.0
FRF,183,1179,36.1798831892,-75.7476022662,902130.725,274352.787,257.126,182.623,-2.227,0.0,20191206,182341,66221.0
FRF,183,1179,36.1798825017,-75.7476278322,902128.429,274352.635,254.917,183.266,-2.444,0.0,20191206,182342,66222.0
FRF,183,1179,36.1798815768,-75.7476539398,902126.085,274352.456,252.654,183.901,-2.676,0.0,20191206,182343,66223.0
FRF,183,1179,36.1798793232,-75.7476799475,902123.755,274352.129,250.353,184.391,-2.88,0.0,20191206,182344,66224.0
FRF,183,1179,36.1798758093,-75.7477052228,902121.495,274351.665,248.07,184.729,-3.008,0.0,20191206,182345,66225.0
FRF,183,1179,36.1798702333,-75.7477290542,902119.373,274350.976,245.841,184.809,-3.086,0.0,20191206,182346,66226.0
FRF,183,1179,36.179864176,-75.747751833,902117.346,274350.237,243.683,184.808,-3.124,0.0,20191206,182347,66227.0
FRF,183,1179,36.1798584623,-75.7477741373,902115.362,274349.538,241.58,184.831,-3.164,0.0,20191206,182348,66228.0
FRF,183,1179,36.1798530738,-75.7477970203,902113.324,274348.873,239.437,184.904,-3.198,0.0,20191206,182349,66229.0
FRF,183,1179,36.1798480682,-75.7478209213,902111.193,274348.247,237.221,185.046,-3.197,0.0,20191206,182350,66230.0
FRF,183,1179,36.1798419902,-75.7478452762,902109.026,274347.501,234.929,185.087,-3.16,0.0,20191206,182351,66231.0
FRF,183,1179,36.1798341465,-75.7478690885,902106.913,274346.561,232.622,184.927,-3.103,0.0,20191206,182352,66232.0
FRF,183,1179,36.1798256057,-75.7478933047,902104.767,274345.543,230.257,184.706,-3.059,0.0,20191206,182353,66233.0
FRF,183,1179,36.179817443,-75.7479179762,902102.578,274344.565,227.866,184.536,-3.027,0.0,20191206,182354,66234.0
FRF,183,1179,36.1798086355,-75.747942329,902100.421,274343.516,225.48,184.289,-3.002,0.0,20191206,182355,66235.0
FRF,183,1179,36.1797998677,-75.747966166,902098.309,274342.474,223.139,184.034,-2.973,0.0,20191206,182356,66236.0
FRF,183,1179,36.179791486,-75.747989079,902096.28,274341.477,220.891,183.792,-2.928,0.0,20191206,182357,66237.0
FRF,183,1179,36.1797834883,-75.748011251,902094.315,274340.524,218.718,183.569,-2.876,0.0,20191206,182358,66238.0
FRF,183,1179,36.1797757397,-75.7480328402,902092.402,274339.601,216.605,183.357,-2.827,0.0,20191206,182359,66239.0
FRF,183,1179,36.1797675265,-75.7480545568,902090.48,274338.627,214.466,183.1,-2.781,0.0,20191206,182400,66240.0
FRF,183,1179,36.1797589712,-75.7480773752,902088.459,274337.61,212.219,182.837,-2.728,0.0,20191206,182401,66241.0
FRF,183,1179,36.1797501568,-75.7481016233,902086.311,274336.561,209.841,182.587,-2.661,0.0,20191206,182402,66242.0
FRF,183,1179,36.1797413028,-75.7481269805,902084.063,274335.505,207.368,182.364,-2.593,0.0,20191206,182403,66243.0
FRF,183,1179,36.179733259,-75.7481527035,902081.78,274334.537,204.891,182.237,-2.524,0.0,20191206,182404,66244.0
FRF,183,1179,36.1797257657,-75.7481784235,902079.494,274333.63,202.433,182.167,-2.478,0.0,20191206,182405,66245.0
FRF,183,1179,36.1797186367,-75.7482032142,902077.291,274332.766,200.067,182.11,-2.441,0.0,20191206,182406,66246.0
FRF,183,1179,36.1797116647,-75.7482275117,902075.132,274331.922,197.75,182.056,-2.399,0.0,20191206,182407,66247.0
FRF,183,1179,36.1797047838,-75.7482508777,902073.056,274331.09,195.514,181.985,-2.361,0.0,20191206,182408,66248.0
FRF,183,1179,36.1796978625,-75.7482738953,902071.012,274330.254,193.307,181.9,-2.32,0.0,20191206,182409,66249.0
FRF,183,1179,36.1796911577,-75.7482971607,902068.944,274329.442,191.086,181.845,-2.283,0.0,20191206,182410,66250.0
FRF,183,1179,36.1796838642,-75.748320579,902066.865,274328.564,188.833,181.732,-2.221,0.0,20191206,182411,66251.0
FRF,183,1179,36.179676064,-75.7483446128,902064.733,274327.628,186.509,181.583,-2.154,0.0,20191206,182412,66252.0
FRF,183,1179,36.1796684185,-75.7483695383,902062.52,274326.707,184.114,181.475,-2.09,0.0,20191206,182413,66253.0
FRF,183,1179,36.179661136,-75.7483950295,902060.254,274325.824,181.683,181.422,-2.003,0.0,20191206,182414,66254.0
FRF,183,1179,36.1796541315,-75.7484207985,902057.963,274324.972,179.239,181.406,-1.904,0.0,20191206,182415,66255.0
FRF,183,1179,36.1796479953,-75.748446363,902055.686,274324.216,176.84,181.475,-1.8,0.0,20191206,182416,66256.0
FRF,183,1179,36.1796422235,-75.7484698122,902053.599,274323.507,174.637,181.524,-1.72,0.0,20191206,182417,66257.0
FRF,183,1179,36.17963713,-75.7484926712,902051.562,274322.874,172.506,181.627,-1.654,0.0,20191206,182418,66258.0
FRF,183,1179,36.1796320125,-75.7485155933,902049.52,274322.239,170.37,181.729,-1.597,0.0,20191206,182419,66259.0
FRF,183,1179,36.1796256838,-75.7485377853,902047.548,274321.472,168.255,181.684,-1.525,0.0,20191206,182420,66260.0
FRF,183,1179,36.1796203515,-75.7485601255,902045.558,274320.815,166.16,181.748,-1.431,0.0,20191206,182421,66261.0
FRF,183,1179,36.1796155822,-75.7485813558,902043.667,274320.223,164.181,181.839,-1.324,0.0,20191206,182422,66262.0
FRF,183,1179,36.1796111005,-75.748601629,902041.86,274319.667,162.293,181.936,-1.218,0.0,20191206,182423,66263.0
FRF,183,1179,36.1796067432,-75.7486205823,902040.172,274319.128,160.522,182.007,-1.121,0.0,20191206,182424,66264.0
FRF,183,1179,36.1796020987,-75.748637584,902038.66,274318.562,158.908,181.993,-1.0,0.0,20191206,182425,66265.0
FRF,183,1179,36.1795978565,-75.7486557353,902037.044,274318.038,157.21,182.054,-0.909,0.0,20191206,182426,66266.0
FRF,183,1179,36.1795945177,-75.7486739147,902035.421,274317.615,155.54,182.213,-0.831,0.0,20191206,182427,66267.0
