FRF,0,585,36.1883453322,-75.7353343802,903202.860,275327.483,1598.212,731.253,-12.710,0.000,19900827,170000,61200.000
FRF,0,585,36.1883498815,-75.7353167871,903204.425,275328.039,1599.873,731.240,-12.720,0.000,19900827,170000,61200.000
FRF,0,585,36.1883550579,-75.7352978330,903206.110,275328.669,1601.672,731.255,-12.740,0.000,19900827,170000,61200.000
FRF,0,585,36.1883597837,-75.7352822533,903207.494,275329.239,1603.167,731.317,-12.749,0.000,19900827,170000,61200.000
FRF,0,585,36.1883677226,-75.7352573614,903209.703,275330.193,1605.569,731.457,-12.754,0.000,19900827,170000,61200.000
FRF,0,585,36.1883723248,-75.7352422114,903211.048,275330.749,1607.023,731.518,-12.792,0.000,19900827,170000,61200.000
FRF,0,585,36.1883784984,-75.7352252514,903212.550,275331.484,1608.686,731.694,-12.792,0.000,19900827,170000,61200.000
FRF,0,585,36.1883846696,-75.7352029441,903214.533,275332.234,1610.806,731.720,-12.805,0.000,19900827,170000,61200.000
FRF,0,585,36.1883892012,-75.7351858820,903216.050,275332.787,1612.421,731.720,-12.814,0.000,19900827,170000,61200.000
FRF,0,585,36.1883947225,-75.7351765551,903216.869,275333.427,1613.409,732.041,-12.831,0.000,19900827,170000,61200.000
FRF,0,585,36.1884003883,-75.7351622210,903218.137,275334.098,1614.830,732.237,-12.829,0.000,19900827,170000,61200.000
FRF,0,585,36.1884089410,-75.7351403381,903220.073,275335.111,1616.996,732.526,-12.853,0.000,19900827,170000,61200.000
FRF,0,585,36.1884180389,-75.7351159380,903222.233,275336.192,1619.396,732.802,-12.888,0.000,19900827,170000,61200.000
FRF,0,585,36.1884230727,-75.7351017696,903223.489,275336.792,1620.781,732.936,-12.896,0.000,19900827,170000,61200.000
FRF,0,585,36.1884304456,-75.7350792226,903225.489,275337.677,1622.963,733.082,-12.909,0.000,19900827,170000,61200.000
FRF,0,585,36.1884405300,-75.7350501440,903228.066,275338.881,1625.797,733.331,-12.936,0.000,19900827,170000,61200.000
FRF,0,585,36.1884492038,-75.7350231274,903230.463,275339.923,1628.406,733.489,-12.942,0.000,19900827,170000,61200.000
FRF,0,585,36.1884586496,-75.7349974172,903232.740,275341.046,1630.930,733.765,-12.978,0.000,19900827,170000,61200.000
FRF,0,585,36.1884680462,-75.7349722136,903234.972,275342.163,1633.409,734.050,-12.982,0.000,19900827,170000,61200.000
FRF,0,585,36.1884669980,-75.7349641272,903235.702,275342.071,1634.064,733.713,-12.976,0.000,19900827,170000,61200.000
FRF,0,585,36.1884731688,-75.7349458207,903237.326,275342.809,1635.842,733.851,-12.997,0.000,19900827,170000,61200.000
FRF,0,585,36.1884807612,-75.7349267317,903239.014,275343.708,1637.736,734.117,-13.019,0.000,19900827,170000,61200.000
FRF,0,585,36.1884881943,-75.7349015300,903241.253,275344.607,1640.147,734.195,-13.013,0.000,19900827,170000,61200.000
FRF,0,585,36.1884964822,-75.7348783584,903243.305,275345.594,1642.414,734.420,-13.026,0.000,19900827,170000,61200.000
FRF,0,585,36.1884985464,-75.7348648733,903244.510,275345.863,1643.638,734.260,-13.044,0.000,19900827,170000,61200.000
FRF,0,585,36.1885036971,-75.7348500502,903245.824,275346.478,1645.083,734.388,-13.053,0.000,19900827,170000,61200.000
FRF,0,585,36.1885110329,-75.7348274999,903247.825,275347.359,1647.264,734.530,-13.066,0.000,19900827,170000,61200.000
FRF,0,585,36.1885183313,-75.7348007697,903250.201,275348.247,1649.801,734.551,-13.091,0.000,19900827,170000,61200.000
FRF,0,585,36.1885239780,-75.7347839009,903251.697,275348.923,1651.438,734.674,-13.091,0.000,19900827,170000,61200.000
FRF,0,585,36.1885310845,-75.7347624279,903253.601,275349.775,1653.519,734.822,-13.124,0.000,19900827,170000,61200.000
FRF,0,585,36.1885370002,-75.7347444745,903255.194,275350.484,1655.258,734.943,-13.114,0.000,19900827,170000,61200.000
FRF,0,585,36.1885408877,-75.7347294801,903256.528,275350.959,1656.674,734.933,-13.122,0.000,19900827,170000,61200.000
FRF,0,585,36.1885443454,-75.7347118552,903258.100,275351.395,1658.300,734.804,-13.142,0.000,19900827,170000,61200.000
FRF,0,585,36.1885517951,-75.7346886257,903260.161,275352.290,1660.543,734.939,-13.145,0.000,19900827,170000,61200.000
FRF,0,585,36.1885615214,-75.7346625375,903262.471,275353.446,1663.109,735.234,-13.171,0.000,19900827,170000,61200.000
FRF,0,585,36.1885638478,-75.7346511003,903263.490,275353.738,1664.167,735.159,-13.157,0.000,19900827,170000,61200.000
FRF,0,585,36.1885682041,-75.7346323412,903265.161,275354.276,1665.921,735.093,-13.167,0.000,19900827,170000,61200.000
FRF,0,585,36.1885728676,-75.7346148176,903266.719,275354.845,1667.580,735.094,-13.177,0.000,19900827,170000,61200.000
FRF,0,585,36.1885797967,-75.7345952266,903268.455,275355.672,1669.494,735.276,-13.178,0.000,19900827,170000,61200.000
FRF,0,585,36.1885853646,-75.7345751906,903270.236,275356.348,1671.399,735.302,-13.189,0.000,19900827,170000,61200.000
FRF,0,585,36.1885921588,-75.7345505730,903272.424,275357.175,1673.738,735.329,-13.192,0.000,19900827,170000,61200.000
FRF,0,585,36.1885936837,-75.7345376186,903273.583,275357.382,1674.898,735.127,-13.199,0.000,19900827,170000,61200.000
FRF,0,585,36.1886007214,-75.7345167260,903275.436,275358.225,1676.927,735.284,-13.201,0.000,19900827,170000,61200.000
FRF,0,585,36.1886072481,-75.7344942581,903277.432,275359.015,1679.073,735.343,-13.213,0.000,19900827,170000,61200.000
FRF,0,585,36.1886127123,-75.7344760404,903279.050,275359.675,1680.819,735.409,-13.224,0.000,19900827,170000,61200.000
FRF,0,585,36.1886175347,-75.7344562763,903280.809,275360.268,1682.675,735.364,-13.245,0.000,19900827,170000,61200.000
FRF,0,585,36.1886229162,-75.7344394056,903282.306,275360.915,1684.303,735.459,-13.255,0.000,19900827,170000,61200.000
FRF,0,585,36.1886283123,-75.7344171242,903284.290,275361.579,1686.394,735.404,-13.268,0.000,19900827,170000,61200.000
FRF,0,585,36.1886292561,-75.7344035723,903285.504,275361.724,1687.585,735.124,-13.263,0.000,19900827,170000,61200.000
FRF,0,585,36.1886350478,-75.7343825505,903287.373,275362.428,1689.582,735.146,-13.286,0.000,19900827,170000,61200.000
FRF,0,585,36.1886415871,-75.7343576426,903289.589,275363.227,1691.937,735.138,-13.246,0.000,19900827,170000,61200.000
FRF,0,585,36.1886450895,-75.7343391350,903291.240,275363.671,1693.640,734.989,-13.245,0.000,19900827,170000,61200.000
FRF,0,585,36.1886497059,-75.7343205746,903292.891,275364.237,1695.386,734.956,-13.266,0.000,19900827,170000,61200.000
FRF,0,585,36.1886532909,-75.7343020769,903294.541,275364.690,1697.091,734.816,-13.287,0.000,19900827,170000,61200.000
FRF,0,585,36.1886617388,-75.7342735534,903297.075,275365.711,1699.821,734.908,-13.303,0.000,19900827,170000,61200.000
FRF,0,585,36.1886618670,-75.7342653224,903297.814,275365.750,1700.529,734.691,-13.296,0.000,19900827,170000,61200.000
FRF,0,585,36.1886664535,-75.7342430179,903299.803,275366.324,1702.594,734.550,-13.308,0.000,19900827,170000,61200.000
FRF,0,585,36.1886701888,-75.7342250256,903301.406,275366.792,1704.261,734.440,-13.318,0.000,19900827,170000,61200.000
FRF,0,585,36.1886764812,-75.7342003689,903303.600,275367.563,1706.586,734.413,-13.309,0.000,19900827,170000,61200.000
FRF,0,585,36.1886790043,-75.7341807635,903305.353,275367.900,1708.349,734.130,-13.341,0.000,19900827,170000,61200.000
FRF,0,585,36.1886835893,-75.7341587860,903307.313,275368.474,1710.386,733.998,-13.298,0.000,19900827,170000,61200.000
FRF,0,585,36.1886881803,-75.7341402855,903308.959,275369.038,1712.126,733.964,-13.330,0.000,19900827,170000,61200.000
FRF,0,585,36.1886924573,-75.7341209678,903310.680,275369.569,1713.925,733.874,-13.330,0.000,19900827,170000,61200.000
FRF,0,585,36.1886961460,-75.7341013656,903312.429,275370.036,1715.728,733.714,-13.340,0.000,19900827,170000,61200.000
FRF,0,585,36.1886986346,-75.7340823897,903314.126,275370.368,1717.436,733.445,-13.339,0.000,19900827,170000,61200.000
FRF,0,585,36.1887038951,-75.7340617967,903315.958,275371.013,1719.378,733.423,-13.361,0.000,19900827,170000,61200.000
FRF,0,585,36.1887073243,-75.7340442070,903317.527,275371.445,1721.000,733.292,-13.370,0.000,19900827,170000,61200.000
FRF,0,585,36.1887142498,-75.7340142025,903320.199,275372.302,1723.804,733.182,-13.376,0.000,19900827,170000,61200.000
FRF,0,585,36.1887172133,-75.7339963310,903321.795,275372.684,1725.434,732.994,-13.396,0.000,19900827,170000,61200.000
FRF,0,585,36.1887209103,-75.7339780541,903323.424,275373.148,1727.124,732.872,-13.406,0.000,19900827,170000,61200.000
FRF,0,585,36.1887267493,-75.7339567472,903325.318,275373.858,1729.147,732.891,-13.406,0.000,19900827,170000,61200.000
FRF,0,585,36.1887279532,-75.7339427155,903326.575,275374.033,1730.388,732.625,-13.402,0.000,19900827,170000,61200.000
FRF,0,585,36.1887312002,-75.7339238122,903328.263,275374.449,1732.116,732.438,-13.412,0.000,19900827,170000,61200.000
FRF,0,585,36.1887367081,-75.7339023948,903330.168,275375.123,1734.137,732.419,-13.402,0.000,19900827,170000,61200.000
FRF,0,585,36.1887438391,-75.7338731518,903332.771,275376.001,1736.883,732.352,-13.417,0.000,19900827,170000,61200.000
FRF,0,585,36.1887449560,-75.7338573769,903334.185,275376.171,1738.270,732.028,-13.414,0.000,19900827,170000,61200.000
FRF,0,585,36.1887495736,-75.7338370621,903335.995,275376.744,1740.166,731.946,-13.425,0.000,19900827,170000,61200.000
FRF,0,585,36.1887521948,-75.7338191225,903337.598,275377.087,1741.790,731.720,-13.434,0.000,19900827,170000,61200.000
FRF,0,585,36.1887564623,-75.7337948407,903339.765,275377.633,1744.013,731.490,-13.446,0.000,19900827,170000,61200.000
FRF,0,585,36.1887597421,-75.7337755996,903341.483,275378.053,1745.771,731.297,-13.456,0.000,19900827,170000,61200.000
FRF,0,585,36.1887633708,-75.7337552946,903343.295,275378.516,1747.632,731.111,-13.456,0.000,19900827,170000,61200.000
FRF,0,585,36.1887665924,-75.7337337371,903345.222,275378.937,1749.586,730.847,-13.478,0.000,19900827,170000,61200.000
FRF,0,585,36.1887707470,-75.7337124162,903347.123,275379.461,1751.552,730.688,-13.455,0.000,19900827,170000,61200.000
FRF,0,585,36.1887753904,-75.7336894328,903349.172,275380.044,1753.677,730.534,-13.502,0.000,19900827,170000,61200.000
FRF,0,585,36.1887753931,-75.7336702477,903350.897,275380.101,1755.317,729.997,-13.453,0.000,19900827,170000,61200.000
FRF,0,585,36.1887796617,-75.7336482827,903352.856,275380.639,1757.342,729.832,-13.476,0.000,19900827,170000,61200.000
FRF,0,585,36.1887837674,-75.7336296094,903354.520,275381.150,1759.080,729.742,-13.486,0.000,19900827,170000,61200.000
FRF,0,585,36.1887863662,-75.7336110758,903356.177,275381.493,1760.754,729.497,-13.484,0.000,19900827,170000,61200.000
FRF,0,585,36.1887887831,-75.7335913339,903357.943,275381.819,1762.525,729.199,-13.494,0.000,19900827,170000,61200.000
FRF,0,585,36.1887917904,-75.7335723688,903359.637,275382.209,1764.250,728.985,-13.504,0.000,19900827,170000,61200.000
FRF,0,585,36.1887945558,-75.7335528146,903361.384,275382.573,1766.017,728.729,-13.525,0.000,19900827,170000,61200.000
FRF,0,585,36.1887991443,-75.7335268959,903363.698,275383.159,1768.391,728.487,-13.539,0.000,19900827,170000,61200.000
FRF,0,585,36.1888009164,-75.7335090109,903365.299,275383.408,1769.981,728.173,-13.536,0.000,19900827,170000,61200.000
FRF,0,585,36.1888094180,-75.7334756423,903368.268,275384.450,1773.127,728.135,-13.554,0.000,19900827,170000,61200.000
FRF,0,585,36.1888082167,-75.7334677748,903368.980,275384.340,1773.758,727.788,-13.557,0.000,19900827,170000,61200.000
FRF,0,585,36.1888094960,-75.7334547445,903370.146,275384.521,1774.916,727.558,-13.564,0.000,19900827,170000,61200.000
FRF,0,585,36.1888140570,-75.7334324999,903372.130,275385.092,1776.975,727.416,-13.576,0.000,19900827,170000,61200.000
FRF,0,585,36.1888165420,-75.7334147159,903373.719,275385.420,1778.581,727.180,-13.561,0.000,19900827,170000,61200.000
FRF,0,585,36.1888194682,-75.7333947704,903375.502,275385.804,1780.387,726.930,-13.571,0.000,19900827,170000,61200.000
FRF,0,585,36.1888225808,-75.7333757659,903377.199,275386.205,1782.119,726.726,-13.605,0.000,19900827,170000,61200.000
FRF,0,585,36.1888261758,-75.7333583369,903378.753,275386.656,1783.733,726.617,-13.579,0.000,19900827,170000,61200.000
FRF,0,585,36.1888329377,-75.7333294477,903381.325,275387.491,1786.436,726.521,-13.606,0.000,19900827,170000,61200.000
FRF,0,585,36.1888339455,-75.7333135117,903382.754,275387.650,1787.833,726.181,-13.613,0.000,19900827,170000,61200.000
FRF,0,585,36.1888383915,-75.7332923788,903384.638,275388.206,1789.793,726.058,-13.625,0.000,19900827,170000,61200.000
FRF,0,585,36.1888413196,-75.7332783537,903385.888,275388.572,1791.093,725.974,-13.620,0.000,19900827,170000,61200.000
FRF,0,585,36.1888429529,-75.7332634192,903387.224,275388.797,1792.426,725.728,-13.639,0.000,19900827,170000,61200.000
FRF,0,585,36.1888473477,-75.7332436929,903388.982,275389.343,1794.264,725.639,-13.614,0.000,19900827,170000,61200.000
FRF,0,585,36.1888538932,-75.7332175825,903391.305,275390.146,1796.722,725.598,-13.605,0.000,19900827,170000,61200.000
FRF,0,585,36.1888573400,-75.7331960691,903393.227,275390.592,1798.680,725.359,-13.675,0.000,19900827,170000,61200.000
FRF,0,585,36.1888611199,-75.7331785511,903394.788,275391.063,1800.308,725.267,-13.648,0.000,19900827,170000,61200.000
FRF,0,585,36.1888642866,-75.7331615923,903396.301,275391.465,1801.867,725.126,-13.645,0.000,19900827,170000,61200.000
FRF,0,585,36.1888710917,-75.7331369322,903398.493,275392.292,1804.210,725.153,-13.671,0.000,19900827,170000,61200.000
FRF,0,585,36.1888741725,-75.7331212608,903399.891,275392.680,1805.656,725.039,-13.679,0.000,19900827,170000,61200.000
FRF,0,585,36.1888830998,-75.7330813607,903403.445,275393.788,1809.375,724.863,-13.712,0.000,19900827,170000,61200.000
FRF,0,585,36.1888874714,-75.7330629002,903405.089,275394.328,1811.104,724.807,-13.710,0.000,19900827,170000,61200.000
FRF,0,585,36.1888911355,-75.7330463180,903406.566,275394.783,1812.648,724.729,-13.707,0.000,19900827,170000,61200.000
FRF,0,585,36.1888945463,-75.7330311894,903407.914,275395.206,1814.059,724.665,-13.715,0.000,19900827,170000,61200.000
FRF,0,585,36.1889020697,-75.7330017891,903410.529,275396.128,1816.832,724.635,-13.730,0.000,19900827,170000,61200.000
FRF,0,585,36.1889110563,-75.7329726642,903413.115,275397.211,1819.632,724.767,-13.747,0.000,19900827,170000,61200.000
FRF,0,585,36.1889156784,-75.7329459753,903415.497,275397.802,1822.073,724.507,-13.760,0.000,19900827,170000,61200.000
FRF,0,585,36.1889273213,-75.7329128116,903418.436,275399.192,1825.310,724.806,-13.791,0.000,19900827,170000,61200.000
FRF,0,585,36.1889396386,-75.7328582892,903423.293,275400.719,1830.396,724.578,-13.808,0.000,19900827,170000,61200.000
FRF,0,585,36.1889559523,-75.7328107869,903427.504,275402.669,1835.020,724.968,-13.822,0.000,19900827,170000,61200.000
FRF,0,585,36.1889664388,-75.7327634799,903431.718,275403.972,1839.426,724.749,-13.835,0.000,19900827,170000,61200.000
FRF,0,585,36.1889957075,-75.7326763013,903439.449,275407.476,1847.889,725.394,-13.872,0.000,19900827,170000,61200.000
FRF,0,585,36.1890030282,-75.7326420576,903442.500,275408.389,1851.069,725.207,-13.865,0.000,19900827,170000,61200.000
FRF,0,585,36.1890116683,-75.7326180221,903444.630,275409.418,1853.422,725.445,-13.866,0.000,19900827,170000,61200.000
FRF,0,585,36.1890141111,-75.7326092524,903445.409,275409.715,1854.256,725.457,-13.871,0.000,19900827,170000,61200.000
FRF,0,585,36.1890237031,-75.7325859175,903447.472,275410.848,1856.582,725.815,-13.884,0.000,19900827,170000,61200.000
FRF,0,585,36.1890341154,-75.7325549588,903450.217,275412.095,1859.588,726.046,-13.901,0.000,19900827,170000,61200.000
FRF,0,585,36.1890379434,-75.7325455792,903451.046,275412.547,1860.522,726.187,-13.907,0.000,19900827,170000,61200.000
FRF,0,585,36.1890440223,-75.7325278671,903452.616,275413.274,1862.246,726.332,-13.917,0.000,19900827,170000,61200.000
FRF,0,585,36.1890493096,-75.7325144211,903453.806,275413.900,1863.578,726.513,-13.912,0.000,19900827,170000,61200.000
FRF,0,585,36.1890556343,-75.7325003180,903455.051,275414.643,1865.002,726.785,-13.932,0.000,19900827,170000,61200.000
FRF,0,585,36.1890636729,-75.7324803329,903456.818,275415.594,1866.988,727.073,-13.956,0.000,19900827,170000,61200.000
FRF,0,585,36.1890711764,-75.7324625414,903458.390,275416.478,1868.768,727.366,-13.929,0.000,19900827,170000,61200.000
FRF,0,585,36.1890767822,-75.7324489316,903459.593,275417.140,1870.125,727.576,-13.950,0.000,19900827,170000,61200.000
FRF,0,585,36.1890845945,-75.7324334409,903460.957,275418.053,1871.719,727.966,-13.959,0.000,19900827,170000,61200.000
FRF,0,585,36.1890899218,-75.7324186657,903462.266,275418.687,1873.166,728.114,-13.942,0.000,19900827,170000,61200.000
FRF,0,585,36.1891016649,-75.7323938369,903464.455,275420.063,1875.694,728.657,-13.982,0.000,19900827,170000,61200.000
FRF,0,585,36.1891062697,-75.7323896028,903464.819,275420.586,1876.215,729.024,-13.973,0.000,19900827,170000,61200.000
FRF,0,585,36.1891136007,-75.7323728179,903466.301,275421.449,1877.903,729.327,-13.982,0.000,19900827,170000,61200.000
FRF,0,585,36.1891191031,-75.7323603830,903467.399,275422.096,1879.156,729.559,-13.977,0.000,19900827,170000,61200.000
FRF,0,585,36.1891282887,-75.7323434703,903468.886,275423.165,1880.919,730.054,-14.000,0.000,19900827,170000,61200.000
FRF,0,585,36.1891374710,-75.7323277845,903470.263,275424.230,1882.577,730.583,-14.010,0.000,19900827,170000,61200.000
FRF,0,585,36.1891449582,-75.7323176960,903471.142,275425.090,1883.698,731.090,-14.004,0.000,19900827,170000,61200.000
FRF,0,585,36.1891531839,-75.7323015769,903472.561,275426.050,1885.360,731.506,-14.014,0.000,19900827,170000,61200.000
FRF,0,585,36.1891644985,-75.7322833252,903474.161,275427.359,1887.311,732.188,-13.987,0.000,19900827,170000,61200.000
FRF,0,585,36.1891732309,-75.7322718330,903475.162,275428.361,1888.595,732.787,-14.071,0.000,19900827,170000,61200.000
FRF,0,585,36.1891833190,-75.7322580927,903476.360,275429.521,1890.118,733.466,-13.991,0.000,19900827,170000,61200.000
FRF,0,585,36.1891902770,-75.7322468544,903477.345,275430.325,1891.319,733.885,-14.011,0.000,19900827,170000,61200.000
FRF,0,585,36.1891987072,-75.7322312508,903478.717,275431.307,1892.944,734.337,-14.021,0.000,19900827,170000,61200.000
FRF,0,585,36.1892092827,-75.7322216031,903479.546,275432.508,1894.134,735.182,-14.028,0.000,19900827,170000,61200.000
FRF,0,585,36.1892195659,-75.7322102347,903480.530,275433.682,1895.461,735.948,-14.036,0.000,19900827,170000,61200.000
FRF,0,585,36.1892263722,-75.7322015673,903481.285,275434.463,1896.437,736.423,-14.029,0.000,19900827,170000,61200.000
FRF,0,585,36.1892361103,-75.7321900019,903482.289,275435.577,1897.762,737.126,-14.037,0.000,19900827,170000,61200.000
FRF,0,585,36.1892467771,-75.7321790107,903483.238,275436.792,1899.070,737.943,-14.032,0.000,19900827,170000,61200.000
FRF,0,585,36.1892543733,-75.7321725110,903483.795,275437.654,1899.888,738.562,-14.038,0.000,19900827,170000,61200.000
FRF,0,585,36.1892651442,-75.7321625914,903484.647,275438.878,1901.108,739.420,-14.071,0.000,19900827,170000,61200.000
FRF,0,585,36.1892754532,-75.7321519118,903485.570,275440.053,1902.377,740.208,-14.053,0.000,19900827,170000,61200.000
FRF,0,585,36.1892799528,-75.7321518234,903485.561,275440.552,1902.540,740.680,-14.054,0.000,19900827,170000,61200.000
FRF,0,585,36.1892883295,-75.7321465985,903486.000,275441.497,1903.276,741.417,-14.059,0.000,19900827,170000,61200.000
FRF,0,585,36.1893031413,-75.7321359254,903486.906,275443.171,1904.700,742.680,-14.068,0.000,19900827,170000,61200.000
FRF,0,585,36.1893143585,-75.7321284674,903487.535,275444.437,1905.725,743.654,-14.075,0.000,19900827,170000,61200.000
FRF,0,585,36.1893258571,-75.7321194502,903488.304,275445.739,1906.893,744.614,-14.108,0.000,19900827,170000,61200.000
FRF,0,585,36.1893381027,-75.7321111912,903489.001,275447.121,1908.022,745.674,-14.051,0.000,19900827,170000,61200.000
FRF,0,585,36.1893523138,-75.7320993160,903490.017,275448.733,1909.528,746.840,-14.061,0.000,19900827,170000,61200.000
FRF,0,585,36.1893617953,-75.7320938590,903490.473,275449.800,1910.322,747.687,-14.066,0.000,19900827,170000,61200.000
FRF,0,585,36.1893780776,-75.7320825051,903491.434,275451.640,1911.855,749.086,-14.076,0.000,19900827,170000,61200.000
FRF,0,585,36.1893914208,-75.7320770762,903491.874,275453.136,1912.780,750.341,-14.082,0.000,19900827,170000,61200.000
FRF,0,585,36.1894032207,-75.7320712810,903492.352,275454.461,1913.683,751.423,-14.075,0.000,19900827,170000,61200.000
FRF,0,585,36.1894158678,-75.7320629385,903493.055,275455.889,1914.833,752.523,-14.096,0.000,19900827,170000,61200.000
FRF,0,585,36.1894288689,-75.7320547625,903493.743,275457.355,1915.981,753.665,-14.103,0.000,19900827,170000,61200.000
FRF,0,585,36.1894395389,-75.7320513652,903494.009,275458.548,1916.640,754.695,-14.120,0.000,19900827,170000,61200.000
FRF,0,585,36.1894553420,-75.7320426370,903494.736,275460.327,1917.932,756.117,-14.103,0.000,19900827,170000,61200.000
FRF,0,585,36.1894692267,-75.7320365261,903495.235,275461.885,1918.934,757.410,-14.136,0.000,19900827,170000,61200.000
FRF,0,585,36.1894849182,-75.7320297182,903495.790,275463.645,1920.058,758.874,-14.104,0.000,19900827,170000,61200.000
FRF,0,585,36.1894968402,-75.7320244987,903496.215,275464.983,1920.916,759.985,-14.123,0.000,19900827,170000,61200.000
FRF,0,585,36.1895097791,-75.7320191638,903496.648,275466.433,1921.819,761.200,-14.116,0.000,19900827,170000,61200.000
FRF,0,585,36.1895252264,-75.7320112043,903497.307,275468.170,1923.033,762.606,-14.125,0.000,19900827,170000,61200.000
FRF,0,585,36.1895389542,-75.7320050769,903497.808,275469.711,1924.031,763.882,-14.131,0.000,19900827,170000,61200.000
FRF,0,585,36.1895518909,-75.7320026073,903497.982,275471.153,1924.689,765.177,-14.136,0.000,19900827,170000,61200.000
FRF,0,585,36.1895640898,-75.7319981666,903498.337,275472.519,1925.490,766.339,-14.155,0.000,19900827,170000,61200.000
FRF,0,585,36.1895774018,-75.7319927836,903498.772,275474.011,1926.410,767.592,-14.148,0.000,19900827,170000,61200.000
FRF,0,585,36.1895912048,-75.7319875873,903499.189,275475.557,1927.331,768.902,-14.155,0.000,19900827,170000,61200.000
FRF,0,585,36.1896114912,-75.7319775824,903500.014,275477.837,1928.887,770.761,-14.165,0.000,19900827,170000,61200.000
FRF,0,585,36.1896199227,-75.7319793288,903499.827,275478.767,1929.029,771.699,-14.167,0.000,19900827,170000,61200.000
FRF,0,585,36.1896592987,-75.7319696101,903500.556,275483.162,1931.220,775.579,-14.143,0.000,19900827,170000,61200.000
FRF,0,585,36.1896724359,-75.7319667068,903500.769,275484.628,1931.922,776.883,-14.135,0.000,19900827,170000,61200.000
FRF,0,585,36.1896894496,-75.7319619190,903501.138,275486.529,1932.919,778.543,-14.156,0.000,19900827,170000,61200.000
FRF,0,585,36.1897018610,-75.7319564995,903501.580,275487.921,1933.811,779.700,-14.149,0.000,19900827,170000,61200.000
FRF,0,585,36.1897190879,-75.7319570507,903501.467,275489.830,1934.359,781.532,-14.154,0.000,19900827,170000,61200.000
FRF,0,585,36.1897318686,-75.7319527047,903501.811,275491.260,1935.172,782.758,-14.172,0.000,19900827,170000,61200.000
FRF,0,585,36.1897462042,-75.7319494668,903502.050,275492.860,1935.944,784.179,-14.165,0.000,19900827,170000,61200.000
FRF,0,585,36.1897639842,-75.7319459714,903502.299,275494.842,1936.857,785.956,-14.172,0.000,19900827,170000,61200.000
FRF,0,585,36.1897790610,-75.7319448347,903502.346,275496.518,1937.475,787.514,-14.190,0.000,19900827,170000,61200.000
FRF,0,585,36.1897926075,-75.7319416757,903502.581,275498.029,1938.213,788.854,-14.182,0.000,19900827,170000,61200.000
FRF,0,585,36.1898085347,-75.7319387652,903502.784,275499.804,1939.012,790.452,-14.189,0.000,19900827,170000,61200.000
FRF,0,585,36.1898245721,-75.7319335828,903503.192,275501.598,1940.009,791.998,-14.209,0.000,19900827,170000,61200.000
FRF,0,585,36.1898415822,-75.7319320224,903503.270,275503.489,1940.730,793.748,-14.202,0.000,19900827,170000,61200.000
FRF,0,585,36.1898556062,-75.7319312791,903503.285,275505.047,1941.278,795.206,-14.193,0.000,19900827,170000,61200.000
FRF,0,585,36.1898708544,-75.7319309253,903503.261,275506.739,1941.835,796.804,-14.211,0.000,19900827,170000,61200.000
FRF,0,585,36.1898874651,-75.7319285835,903503.411,275508.588,1942.609,798.490,-14.217,0.000,19900827,170000,61200.000
FRF,0,585,36.1899078504,-75.7319170275,903504.376,275510.883,1944.301,800.316,-14.228,0.000,19900827,170000,61200.000
FRF,0,585,36.1899213730,-75.7319211005,903503.960,275512.371,1944.420,801.856,-14.231,0.000,19900827,170000,61200.000
FRF,0,585,36.1899387204,-75.7319170558,903504.260,275514.307,1945.365,803.572,-14.251,0.000,19900827,170000,61200.000
FRF,0,585,36.1899623066,-75.7319158368,903504.284,275516.926,1946.284,806.025,-14.259,0.000,19900827,170000,61200.000
FRF,0,585,36.1899878992,-75.7319119189,903504.543,275519.776,1947.503,808.614,-14.255,0.000,19900827,170000,61200.000
FRF,0,585,36.1900060806,-75.7319069479,903504.923,275521.807,1948.556,810.392,-14.249,0.000,19900827,170000,61200.000
FRF,0,585,36.1900253899,-75.7319031931,903505.190,275523.960,1949.544,812.323,-14.284,0.000,19900827,170000,61200.000
FRF,0,585,36.1900443057,-75.7319000631,903505.402,275526.067,1950.465,814.230,-14.278,0.000,19900827,170000,61200.000
FRF,0,585,36.1900669970,-75.7318940718,903505.858,275528.601,1951.761,816.455,-14.261,0.000,19900827,170000,61200.000
FRF,0,585,36.1900849096,-75.7318922913,903505.953,275530.593,1952.532,818.294,-14.281,0.000,19900827,170000,61200.000
FRF,0,585,36.1901396874,-75.7318828189,903506.604,275536.696,1955.234,823.805,-14.234,0.000,19900827,170000,61200.000
FRF,0,585,36.1901571166,-75.7318799304,903506.800,275538.637,1956.083,825.562,-14.241,0.000,19900827,170000,61200.000
FRF,0,585,36.1901791803,-75.7318751596,903507.149,275541.098,1957.253,827.755,-14.263,0.000,19900827,170000,61200.000
FRF,0,585,36.1901955251,-75.7318746406,903507.136,275542.913,1957.862,829.464,-14.255,0.000,19900827,170000,61200.000
FRF,0,585,36.1902107049,-75.7318736157,903507.172,275544.599,1958.474,831.036,-14.247,0.000,19900827,170000,61200.000
FRF,0,585,36.1902253478,-75.7318722919,903507.238,275546.227,1959.093,832.543,-14.252,0.000,19900827,170000,61200.000
FRF,0,585,36.1902384950,-75.7318690651,903507.480,275547.695,1959.823,833.839,-14.257,0.000,19900827,170000,61200.000
FRF,0,585,36.1902486492,-75.7318670386,903507.625,275548.827,1960.347,834.853,-14.261,0.000,19900827,170000,61200.000
FRF,0,585,36.1902619320,-75.7318641941,903507.832,275550.308,1961.049,836.174,-14.267,0.000,19900827,170000,61200.000
