FRF,411,1223,36.181560534,-75.7494166983,901961.495,274533.464,159.998,410.327,-0.857,-39.725,20211006,170233,61353.0
FRF,411,1223,36.181561799,-75.7494107453,901962.026,274533.622,160.551,410.293,-0.828,-39.696,20211006,170234,61354.0
FRF,411,1223,36.1815629407,-75.7494049478,901962.543,274533.766,161.086,410.252,-0.815,-39.683,20211006,170235,61355.0
FRF,411,1223,36.1815641315,-75.7493989322,901963.079,274533.916,161.641,410.209,-0.812,-39.68,20211006,170236,61356.0
FRF,411,1223,36.181565446,-75.7493929435,901963.613,274534.079,162.199,410.179,-0.825,-39.693,20211006,170237,61357.0
FRF,411,1223,36.181566849,-75.7493871303,901964.13,274534.252,162.743,410.165,-0.795,-39.663,20211006,170238,61358.0
FRF,411,1223,36.1815680637,-75.7493812323,901964.656,274534.404,163.29,410.127,-0.797,-39.665,20211006,170239,61359.0
FRF,411,1223,36.1815694207,-75.7493750738,901965.205,274534.573,163.863,410.098,-0.795,-39.663,20211006,170240,61360.0
FRF,411,1223,36.1815708298,-75.7493689858,901965.747,274534.747,164.432,410.076,-0.786,-39.654,20211006,170241,61361.0
FRF,411,1223,36.1815722222,-75.7493626985,901966.307,274534.92,165.018,410.047,-0.791,-39.659,20211006,170242,61362.0
FRF,411,1223,36.1815736517,-75.7493565648,901966.854,274535.096,165.592,410.025,-0.795,-39.663,20211006,170243,61363.0
FRF,411,1223,36.1815750238,-75.7493504888,901967.395,274535.266,166.158,409.999,-0.777,-39.645,20211006,170244,61364.0
FRF,411,1223,36.1815766818,-75.7493443423,901967.942,274535.468,166.741,410.002,-0.764,-39.632,20211006,170245,61365.0
FRF,411,1223,36.1815783347,-75.7493384537,901968.465,274535.669,167.302,410.012,-0.76,-39.628,20211006,170246,61366.0
FRF,411,1223,36.1815799318,-75.749332473,901968.997,274535.864,167.868,410.013,-0.771,-39.639,20211006,170247,61367.0
FRF,411,1223,36.1815814765,-75.7493266092,901969.519,274536.052,168.423,410.01,-0.772,-39.64,20211006,170248,61368.0
FRF,411,1223,36.1815829453,-75.7493205577,901970.057,274536.233,168.991,409.996,-0.773,-39.641,20211006,170249,61369.0
FRF,411,1223,36.1815844945,-75.7493145952,901970.588,274536.422,169.554,409.992,-0.779,-39.647,20211006,170250,61370.0
FRF,411,1223,36.1815861823,-75.749308598,901971.121,274536.627,170.125,410.002,-0.766,-39.634,20211006,170251,61371.0
FRF,411,1223,36.1815878243,-75.7493026985,901971.645,274536.827,170.686,410.011,-0.776,-39.644,20211006,170252,61372.0
FRF,411,1223,36.1815896435,-75.7492968222,901972.167,274537.046,171.251,410.038,-0.778,-39.646,20211006,170253,61373.0
FRF,411,1223,36.1815914837,-75.7492906828,901972.712,274537.268,171.839,410.06,-0.782,-39.65,20211006,170254,61374.0
FRF,411,1223,36.1815930288,-75.7492849605,901973.221,274537.456,172.382,410.062,-0.788,-39.656,20211006,170255,61375.0
FRF,411,1223,36.1815951227,-75.7492791585,901973.735,274537.705,172.95,410.12,-0.802,-39.67,20211006,170256,61376.0
FRF,411,1223,36.181596982,-75.7492731055,901974.273,274537.93,173.533,410.147,-0.795,-39.663,20211006,170257,61377.0
FRF,411,1223,36.181598821,-75.7492670543,901974.81,274538.151,174.113,410.171,-0.812,-39.68,20211006,170258,61378.0
FRF,411,1223,36.1816007292,-75.7492615123,901975.301,274538.379,174.652,410.217,-0.812,-39.68,20211006,170259,61379.0
FRF,411,1223,36.1816024122,-75.7492557415,901975.814,274538.583,175.204,410.233,-0.823,-39.691,20211006,170300,61380.0
FRF,411,1223,36.1816044597,-75.7492500757,901976.316,274538.827,175.759,410.29,-0.813,-39.681,20211006,170301,61381.0
FRF,411,1223,36.1816062552,-75.7492440575,901976.851,274539.043,176.336,410.31,-0.825,-39.693,20211006,170302,61382.0
FRF,411,1223,36.1816082218,-75.7492383058,901977.361,274539.279,176.896,410.357,-0.845,-39.713,20211006,170303,61383.0
FRF,411,1223,36.1816102752,-75.7492325163,901977.874,274539.523,177.462,410.411,-0.849,-39.717,20211006,170304,61384.0
FRF,411,1223,36.1816122082,-75.7492264663,901978.411,274539.756,178.046,410.446,-0.848,-39.716,20211006,170305,61385.0
FRF,411,1223,36.1816143597,-75.7492201752,901978.968,274540.013,178.657,410.496,-0.857,-39.725,20211006,170306,61386.0
FRF,411,1223,36.1816164668,-75.7492141112,901979.506,274540.264,179.249,410.548,-0.863,-39.731,20211006,170307,61387.0
FRF,411,1223,36.181618525,-75.7492082155,901980.029,274540.51,179.824,410.6,-0.871,-39.739,20211006,170308,61388.0
FRF,411,1223,36.1816203445,-75.7492022832,901980.555,274540.729,180.393,410.626,-0.878,-39.746,20211006,170309,61389.0
FRF,411,1223,36.1816222912,-75.7491964122,901981.076,274540.962,180.963,410.666,-0.886,-39.754,20211006,170310,61390.0
FRF,411,1223,36.1816242672,-75.7491903302,901981.616,274541.199,181.551,410.704,-0.9,-39.768,20211006,170311,61391.0
FRF,411,1223,36.1816264383,-75.7491845483,901982.128,274541.457,182.121,410.771,-0.909,-39.777,20211006,170312,61392.0
FRF,411,1223,36.1816283145,-75.7491783222,901982.681,274541.684,182.718,410.795,-0.917,-39.785,20211006,170313,61393.0
FRF,411,1223,36.181630104,-75.74917216,901983.228,274541.9,183.306,410.81,-0.911,-39.779,20211006,170314,61394.0
FRF,411,1223,36.1816321152,-75.7491665808,901983.723,274542.14,183.853,410.866,-0.93,-39.798,20211006,170315,61395.0
FRF,411,1223,36.1816336687,-75.7491607172,901984.244,274542.329,184.407,410.866,-0.942,-39.81,20211006,170316,61396.0
FRF,411,1223,36.1816356113,-75.7491547778,901984.771,274542.562,184.982,410.904,-0.966,-39.834,20211006,170317,61397.0
FRF,411,1223,36.1816373693,-75.7491486497,901985.316,274542.775,185.567,410.918,-0.967,-39.835,20211006,170318,61398.0
FRF,411,1223,36.18163949,-75.7491419165,901985.913,274543.03,186.215,410.953,-0.967,-39.835,20211006,170319,61399.0
FRF,411,1223,36.1816415023,-75.7491354495,901986.487,274543.272,186.838,410.984,-0.987,-39.855,20211006,170320,61400.0
FRF,411,1223,36.1816433917,-75.7491288012,901987.078,274543.502,187.472,410.997,-0.994,-39.862,20211006,170321,61401.0
FRF,411,1223,36.1816452333,-75.7491223065,901987.656,274543.725,188.091,411.009,-1.005,-39.873,20211006,170322,61402.0
FRF,411,1223,36.1816471237,-75.7491161703,901988.2,274543.953,188.68,411.037,-1.03,-39.898,20211006,170323,61403.0
FRF,411,1223,36.1816490992,-75.7491096598,901988.779,274544.191,189.306,411.062,-1.042,-39.91,20211006,170324,61404.0
FRF,411,1223,36.1816510097,-75.749102545,901989.411,274544.424,189.979,411.065,-1.066,-39.934,20211006,170325,61405.0
FRF,411,1223,36.1816531918,-75.7490960155,901989.99,274544.685,190.613,411.112,-1.071,-39.939,20211006,170326,61406.0
FRF,411,1223,36.1816549885,-75.7490898492,901990.538,274544.902,191.202,411.128,-1.073,-39.941,20211006,170327,61407.0
FRF,411,1223,36.181656859,-75.7490830013,901991.147,274545.13,191.852,411.133,-1.076,-39.944,20211006,170328,61408.0
FRF,411,1223,36.1816591918,-75.7490769008,901991.687,274545.407,192.454,411.209,-1.094,-39.962,20211006,170329,61409.0
FRF,411,1223,36.181660746,-75.7490703233,901992.273,274545.598,193.07,411.188,-1.108,-39.976,20211006,170330,61410.0
FRF,411,1223,36.181662591,-75.7490630932,901992.916,274545.824,193.752,411.18,-1.12,-39.988,20211006,170331,61411.0
FRF,411,1223,36.181664316,-75.7490562607,901993.524,274546.036,194.396,411.171,-1.149,-40.017,20211006,170332,61412.0
FRF,411,1223,36.1816660662,-75.7490494482,901994.13,274546.25,195.038,411.164,-1.163,-40.031,20211006,170333,61413.0
FRF,411,1223,36.181667995,-75.7490425413,901994.744,274546.484,195.695,411.174,-1.182,-40.05,20211006,170334,61414.0
FRF,411,1223,36.181669886,-75.7490359992,901995.326,274546.713,196.321,411.19,-1.194,-40.062,20211006,170335,61415.0
FRF,411,1223,36.1816719788,-75.7490296857,901995.886,274546.964,196.933,411.234,-1.196,-40.064,20211006,170336,61416.0
FRF,411,1223,36.1816736855,-75.7490230678,901996.475,274547.173,197.558,411.228,-1.215,-40.083,20211006,170337,61417.0
FRF,411,1223,36.181675678,-75.749016877,901997.024,274547.412,198.155,411.265,-1.233,-40.101,20211006,170338,61418.0
FRF,411,1223,36.1816778633,-75.7490103632,901997.602,274547.673,198.788,411.312,-1.263,-40.131,20211006,170339,61419.0
FRF,411,1223,36.1816796307,-75.7490034493,901998.217,274547.89,199.44,411.306,-1.283,-40.151,20211006,170340,61420.0
FRF,411,1223,36.1816812417,-75.7489964902,901998.837,274548.089,200.09,411.28,-1.306,-40.174,20211006,170341,61421.0
FRF,411,1223,36.1816828658,-75.7489902263,901999.394,274548.287,200.682,411.276,-1.342,-40.21,20211006,170342,61422.0
FRF,411,1223,36.1816848675,-75.7489831477,902000.023,274548.53,201.356,411.288,-1.338,-40.206,20211006,170343,61423.0
FRF,411,1223,36.1816861493,-75.7489765585,902000.611,274548.692,201.964,411.239,-1.338,-40.206,20211006,170344,61424.0
FRF,411,1223,36.1816875267,-75.748970285,902001.17,274548.863,202.547,411.209,-1.353,-40.221,20211006,170345,61425.0
FRF,411,1223,36.18169017,-75.748963319,902001.787,274549.177,203.235,411.292,-1.369,-40.237,20211006,170346,61426.0
FRF,411,1223,36.1816915122,-75.7489566893,902002.378,274549.345,203.847,411.248,-1.392,-40.26,20211006,170347,61427.0
FRF,411,1223,36.1816933958,-75.748949902,902002.981,274549.574,204.492,411.256,-1.408,-40.276,20211006,170348,61428.0
FRF,411,1223,36.1816955207,-75.7489429573,902003.598,274549.83,205.16,411.286,-1.419,-40.287,20211006,170349,61429.0
FRF,411,1223,36.1816970738,-75.7489359377,902004.223,274550.023,205.813,411.253,-1.44,-40.308,20211006,170350,61430.0
FRF,411,1223,36.181698383,-75.748930541,902004.704,274550.184,206.32,411.24,-1.47,-40.338,20211006,170351,61431.0
FRF,411,1223,36.181700065,-75.7489232717,902005.351,274550.392,206.999,411.213,-1.447,-40.315,20211006,170352,61432.0
FRF,411,1223,36.181701279,-75.7489173577,902005.879,274550.544,207.547,411.175,-1.48,-40.348,20211006,170353,61433.0
FRF,411,1223,36.181702882,-75.7489106503,902006.476,274550.742,208.176,411.157,-1.495,-40.363,20211006,170354,61434.0
FRF,411,1223,36.1817045607,-75.748903189,902007.141,274550.95,208.872,411.125,-1.52,-40.388,20211006,170355,61435.0
FRF,411,1223,36.1817062427,-75.7488961005,902007.772,274551.157,209.536,411.103,-1.533,-40.401,20211006,170356,61436.0
FRF,411,1223,36.1817078148,-75.7488892372,902008.383,274551.352,210.177,411.077,-1.545,-40.413,20211006,170357,61437.0
FRF,411,1223,36.1817092978,-75.748881671,902009.058,274551.539,210.875,411.022,-1.563,-40.431,20211006,170358,61438.0
FRF,411,1223,36.1817112663,-75.7488744745,902009.698,274551.778,211.558,411.027,-1.576,-40.444,20211006,170359,61439.0
FRF,411,1223,36.181712824,-75.7488682613,902010.251,274551.969,212.143,411.017,-1.584,-40.452,20211006,170400,61440.0
FRF,411,1223,36.1817147783,-75.7488611885,902010.88,274552.207,212.815,411.025,-1.62,-40.488,20211006,170401,61441.0
FRF,411,1223,36.181718012,-75.748849353,902011.932,274552.6,213.938,411.034,-1.642,-40.51,20211006,170403,61443.0
FRF,411,1223,36.181719722,-75.748842744,902012.52,274552.809,214.562,411.029,-1.652,-40.52,20211006,170404,61444.0
FRF,411,1223,36.1817217097,-75.7488357408,902013.142,274553.05,215.229,411.043,-1.673,-40.541,20211006,170405,61445.0
FRF,411,1223,36.1817234172,-75.7488287307,902013.766,274553.26,215.888,411.026,-1.694,-40.562,20211006,170406,61446.0
FRF,411,1223,36.1817250647,-75.7488218775,902014.377,274553.463,216.531,411.008,-1.695,-40.563,20211006,170407,61447.0
FRF,411,1223,36.1817270727,-75.748815103,902014.978,274553.706,217.179,411.03,-1.715,-40.583,20211006,170408,61448.0
FRF,411,1223,36.1817286132,-75.748808286,902015.586,274553.897,217.816,411.002,-1.744,-40.612,20211006,170409,61449.0
FRF,411,1223,36.1817304427,-75.7488019435,902016.149,274554.119,218.421,411.017,-1.765,-40.633,20211006,170410,61450.0
FRF,411,1223,36.1817321997,-75.7487954047,902016.731,274554.333,219.041,411.019,-1.779,-40.647,20211006,170411,61451.0
FRF,411,1223,36.1817339013,-75.7487891575,902017.286,274554.54,219.633,411.024,-1.807,-40.675,20211006,170412,61452.0
FRF,411,1223,36.1817359028,-75.7487826908,902017.86,274554.781,220.255,411.053,-1.824,-40.692,20211006,170413,61453.0
FRF,411,1223,36.1817375142,-75.7487756848,902018.485,274554.98,220.91,411.026,-1.849,-40.717,20211006,170414,61454.0
FRF,411,1223,36.181739641,-75.7487690657,902019.072,274555.235,221.549,411.065,-1.852,-40.72,20211006,170415,61455.0
FRF,411,1223,36.1817414417,-75.7487622395,902019.679,274555.455,222.195,411.064,-1.884,-40.752,20211006,170416,61456.0
FRF,411,1223,36.1817432732,-75.7487549233,902020.33,274555.68,222.883,411.052,-1.908,-40.776,20211006,170417,61457.0
FRF,411,1223,36.1817458772,-75.7487482412,902020.922,274555.988,223.545,411.139,-1.924,-40.792,20211006,170418,61458.0
FRF,411,1223,36.181747505,-75.7487412867,902021.541,274556.189,224.196,411.116,-1.932,-40.8,20211006,170419,61459.0
FRF,411,1223,36.1817494765,-75.7487345117,902022.143,274556.428,224.843,411.134,-1.95,-40.818,20211006,170420,61460.0
FRF,411,1223,36.1817516575,-75.7487283598,902022.688,274556.688,225.444,411.192,-1.977,-40.845,20211006,170421,61461.0
FRF,411,1223,36.1817529985,-75.7487215298,902023.297,274556.857,226.074,411.142,-2.004,-40.872,20211006,170422,61462.0
FRF,411,1223,36.1817554307,-75.748715183,902023.859,274557.145,226.701,411.22,-2.025,-40.893,20211006,170423,61463.0
FRF,411,1223,36.1817569928,-75.7487079977,902024.499,274557.34,227.369,411.184,-2.04,-40.908,20211006,170424,61464.0
FRF,411,1223,36.1817592268,-75.7487012783,902025.095,274557.607,228.02,411.231,-2.054,-40.922,20211006,170425,61465.0
FRF,411,1223,36.1817610462,-75.7486943735,902025.71,274557.829,228.674,411.229,-2.064,-40.932,20211006,170426,61466.0
FRF,411,1223,36.1817626422,-75.7486882445,902026.255,274558.024,229.253,411.226,-2.104,-40.972,20211006,170427,61467.0
FRF,411,1223,36.1817647302,-75.748681153,902026.885,274558.277,229.931,411.248,-2.109,-40.977,20211006,170428,61468.0
FRF,411,1223,36.1817661363,-75.7486753797,902027.399,274558.45,230.474,411.234,-2.139,-41.007,20211006,170429,61469.0
FRF,411,1223,36.1817681725,-75.7486680935,902028.047,274558.697,231.167,411.244,-2.146,-41.014,20211006,170430,61470.0
FRF,411,1223,36.1817696088,-75.7486615137,902028.633,274558.876,231.779,411.212,-2.178,-41.046,20211006,170431,61471.0
FRF,411,1223,36.1817714762,-75.748654296,902029.275,274559.104,232.46,411.206,-2.196,-41.064,20211006,170432,61472.0
FRF,411,1223,36.1817729768,-75.7486474287,902029.887,274559.291,233.099,411.172,-2.203,-41.071,20211006,170433,61473.0
FRF,411,1223,36.1817745638,-75.7486409435,902030.464,274559.486,233.708,411.158,-2.236,-41.104,20211006,170434,61474.0
FRF,411,1223,36.1817759032,-75.7486341083,902031.074,274559.655,234.339,411.108,-2.249,-41.117,20211006,170435,61475.0
FRF,411,1223,36.1817772807,-75.7486277937,902031.637,274559.826,234.927,411.076,-2.273,-41.141,20211006,170436,61476.0
FRF,411,1223,36.1817788348,-75.7486209027,902032.251,274560.019,235.57,411.047,-2.288,-41.156,20211006,170437,61477.0
FRF,411,1223,36.1817802522,-75.748613941,902032.871,274560.196,236.213,411.001,-2.312,-41.18,20211006,170438,61478.0
FRF,411,1223,36.1817813203,-75.7486066738,902033.521,274560.336,236.871,410.91,-2.321,-41.189,20211006,170439,61479.0
FRF,411,1223,36.1817831002,-75.7485996443,902034.146,274560.554,237.533,410.901,-2.346,-41.214,20211006,170440,61480.0
FRF,411,1223,36.1817837107,-75.7485925517,902034.782,274560.643,238.161,410.766,-2.36,-41.228,20211006,170441,61481.0
FRF,411,1223,36.1817855123,-75.7485858368,902035.379,274560.863,238.797,410.769,-2.382,-41.25,20211006,170442,61482.0
FRF,411,1223,36.1817860468,-75.7485797957,902035.92,274560.94,239.332,410.656,-2.402,-41.27,20211006,170443,61483.0
FRF,411,1223,36.1817875977,-75.7485731328,902036.514,274561.131,239.956,410.632,-2.416,-41.284,20211006,170444,61484.0
FRF,411,1223,36.1817888803,-75.7485663655,902037.117,274561.293,240.578,410.578,-2.435,-41.303,20211006,170445,61485.0
FRF,411,1223,36.1817899398,-75.748559247,902037.754,274561.432,241.224,410.49,-2.444,-41.312,20211006,170446,61486.0
FRF,411,1223,36.1817916477,-75.7485520983,902038.39,274561.642,241.893,410.47,-2.46,-41.328,20211006,170447,61487.0
FRF,411,1223,36.1817926993,-75.748545139,902039.012,274561.779,242.524,410.385,-2.476,-41.344,20211006,170448,61488.0
FRF,411,1223,36.1817943975,-75.7485381068,902039.638,274561.989,243.185,410.368,-2.508,-41.376,20211006,170449,61489.0
FRF,411,1223,36.1817955732,-75.7485313163,902040.244,274562.139,243.805,410.302,-2.517,-41.385,20211006,170450,61490.0
FRF,411,1223,36.1817973005,-75.7485248007,902040.824,274562.35,244.422,410.301,-2.535,-41.403,20211006,170451,61491.0
FRF,411,1223,36.181798707,-75.7485178007,902041.448,274562.526,245.069,410.253,-2.548,-41.416,20211006,170452,61492.0
FRF,411,1223,36.1818000155,-75.7485113447,902042.024,274562.69,245.666,410.21,-2.577,-41.445,20211006,170453,61493.0
FRF,411,1223,36.181801783,-75.7485039112,902042.686,274562.908,246.363,410.188,-2.586,-41.454,20211006,170454,61494.0
FRF,411,1223,36.1818034675,-75.7484967895,902043.32,274563.116,247.03,410.166,-2.604,-41.472,20211006,170455,61495.0
FRF,411,1223,36.1818051048,-75.7484898713,902043.936,274563.318,247.678,410.145,-2.632,-41.5,20211006,170456,61496.0
FRF,411,1223,36.1818066868,-75.7484836533,902044.489,274563.512,248.264,410.138,-2.647,-41.515,20211006,170457,61497.0
FRF,411,1223,36.1818081122,-75.7484774062,902045.046,274563.688,248.847,410.113,-2.654,-41.522,20211006,170458,61498.0
FRF,411,1223,36.1818102113,-75.7484709737,902045.616,274563.94,249.469,410.154,-2.668,-41.536,20211006,170459,61499.0
FRF,411,1223,36.1818118265,-75.7484644043,902046.201,274564.139,250.087,410.141,-2.696,-41.564,20211006,170500,61500.0
FRF,411,1223,36.181813771,-75.748457443,902046.82,274564.375,250.749,410.151,-2.712,-41.58,20211006,170501,61501.0
FRF,411,1223,36.1818153415,-75.748451186,902047.377,274564.567,251.338,410.14,-2.716,-41.584,20211006,170502,61502.0
FRF,411,1223,36.1818175903,-75.7484449188,902047.932,274564.835,251.952,410.202,-2.72,-41.588,20211006,170503,61503.0
FRF,411,1223,36.1818190813,-75.7484386567,902048.49,274565.019,252.539,410.184,-2.755,-41.623,20211006,170504,61504.0
FRF,411,1223,36.1818214325,-75.7484318638,902049.092,274565.3,253.201,410.242,-2.763,-41.631,20211006,170505,61505.0
FRF,411,1223,36.1818234365,-75.7484250392,902049.698,274565.542,253.853,410.261,-2.788,-41.656,20211006,170506,61506.0
FRF,411,1223,36.1818256752,-75.7484186068,902050.269,274565.809,254.481,410.317,-2.798,-41.666,20211006,170507,61507.0
FRF,411,1223,36.1818278628,-75.7484119362,902050.86,274566.072,255.126,410.362,-2.816,-41.684,20211006,170508,61508.0
FRF,411,1223,36.1818300948,-75.7484052963,902051.449,274566.339,255.771,410.411,-2.837,-41.705,20211006,170509,61509.0
FRF,411,1223,36.1818322517,-75.7483987087,902052.034,274566.597,256.409,410.453,-2.845,-41.713,20211006,170510,61510.0
FRF,411,1223,36.1818340975,-75.7483923515,902052.598,274566.821,257.016,410.47,-2.852,-41.72,20211006,170511,61511.0
FRF,411,1223,36.1818363817,-75.7483861342,902053.149,274567.092,257.626,410.536,-2.867,-41.735,20211006,170512,61512.0
FRF,411,1223,36.1818379405,-75.7483805863,902053.642,274567.282,258.154,410.546,-2.884,-41.752,20211006,170513,61513.0
FRF,411,1223,36.1818402503,-75.7483740755,902054.219,274567.557,258.791,410.607,-2.917,-41.785,20211006,170514,61514.0
FRF,411,1223,36.1818423677,-75.7483675192,902054.801,274567.811,259.424,410.646,-2.92,-41.788,20211006,170515,61515.0
FRF,411,1223,36.1818444015,-75.7483608037,902055.397,274568.056,260.068,410.672,-2.918,-41.786,20211006,170516,61516.0
FRF,411,1223,36.1818465298,-75.7483542725,902055.977,274568.312,260.701,410.714,-2.951,-41.819,20211006,170517,61517.0
FRF,411,1223,36.1818486615,-75.7483473327,902056.593,274568.569,261.368,410.744,-2.963,-41.831,20211006,170518,61518.0
FRF,411,1223,36.181850761,-75.7483401533,902057.231,274568.823,262.054,410.765,-2.977,-41.845,20211006,170519,61519.0
FRF,411,1223,36.181852886,-75.7483345272,902057.729,274569.075,262.608,410.831,-2.995,-41.863,20211006,170520,61520.0
FRF,411,1223,36.1818544083,-75.7483281713,902058.295,274569.262,263.204,410.813,-3.0,-41.868,20211006,170521,61521.0
FRF,411,1223,36.1818563667,-75.748322966,902058.756,274569.495,263.717,410.874,-3.025,-41.893,20211006,170522,61522.0
FRF,411,1223,36.1818580678,-75.7483164587,902059.335,274569.703,264.332,410.871,-3.043,-41.911,20211006,170523,61523.0
FRF,411,1223,36.1818603437,-75.7483095212,902059.95,274569.976,265.004,410.917,-3.045,-41.913,20211006,170524,61524.0
FRF,411,1223,36.181862282,-75.7483026348,902060.562,274570.211,265.659,410.928,-3.059,-41.927,20211006,170525,61525.0
FRF,411,1223,36.181864209,-75.7482961667,902061.137,274570.444,266.279,410.95,-3.075,-41.943,20211006,170526,61526.0
FRF,411,1223,36.1818659612,-75.7482899872,902061.686,274570.656,266.867,410.961,-3.091,-41.959,20211006,170527,61527.0
FRF,411,1223,36.1818677208,-75.7482842702,902062.194,274570.868,267.417,410.986,-3.095,-41.963,20211006,170528,61528.0
FRF,411,1223,36.1818692805,-75.748278376,902062.718,274571.058,267.975,410.985,-3.123,-41.991,20211006,170529,61529.0
FRF,411,1223,36.181870778,-75.7482722923,902063.259,274571.242,268.546,410.973,-3.141,-42.009,20211006,170530,61530.0
FRF,411,1223,36.1818725378,-75.7482654202,902063.871,274571.458,269.195,410.966,-3.144,-42.012,20211006,170531,61531.0
FRF,411,1223,36.1818744662,-75.7482585582,902064.481,274571.692,269.848,410.977,-3.148,-42.016,20211006,170532,61532.0
FRF,411,1223,36.1818758687,-75.7482513512,902065.124,274571.869,270.513,410.924,-3.156,-42.024,20211006,170533,61533.0
FRF,411,1223,36.1818776338,-75.7482444165,902065.741,274572.085,271.167,410.915,-3.182,-42.05,20211006,170534,61534.0
FRF,411,1223,36.1818793477,-75.74823758,902066.349,274572.295,271.81,410.904,-3.184,-42.052,20211006,170535,61535.0
FRF,411,1223,36.1818806083,-75.7482307433,902066.959,274572.455,272.438,410.846,-3.195,-42.063,20211006,170536,61536.0
FRF,411,1223,36.1818815397,-75.7482251868,902067.456,274572.575,272.946,410.788,-3.205,-42.073,20211006,170537,61537.0
FRF,411,1223,36.1818837107,-75.7482143407,902068.423,274572.847,273.947,410.713,-3.242,-42.11,20211006,170539,61539.0
FRF,411,1223,36.1818850325,-75.7482065805,902069.116,274573.017,274.657,410.635,-3.217,-42.085,20211006,170540,61540.0
FRF,411,1223,36.1818863067,-75.7481997672,902069.724,274573.178,275.283,410.578,-3.248,-42.116,20211006,170541,61541.0
FRF,411,1223,36.1818877657,-75.7481931682,902070.312,274573.36,275.898,410.548,-3.259,-42.127,20211006,170542,61542.0
FRF,411,1223,36.1818890508,-75.7481867412,902070.885,274573.521,276.491,410.503,-3.274,-42.142,20211006,170543,61543.0
FRF,411,1223,36.1818906785,-75.7481799905,902071.486,274573.721,277.124,410.485,-3.27,-42.138,20211006,170544,61544.0
FRF,411,1223,36.1818921147,-75.74817334,902072.079,274573.9,277.743,410.45,-3.281,-42.149,20211006,170545,61545.0
FRF,411,1223,36.1818936647,-75.7481665713,902072.682,274574.092,278.375,410.424,-3.283,-42.151,20211006,170546,61546.0
FRF,411,1223,36.1818955272,-75.7481601943,902073.248,274574.317,278.984,410.442,-3.295,-42.163,20211006,170547,61547.0
FRF,411,1223,36.1818968433,-75.7481546685,902073.74,274574.48,279.502,410.426,-3.309,-42.177,20211006,170548,61548.0
FRF,411,1223,36.18189851,-75.7481487963,902074.262,274574.682,280.062,410.437,-3.311,-42.179,20211006,170549,61549.0
FRF,411,1223,36.1819003553,-75.7481431848,902074.76,274574.903,280.605,410.474,-3.334,-42.202,20211006,170550,61550.0
FRF,411,1223,36.1819024455,-75.748136031,902075.395,274575.156,281.289,410.495,-3.325,-42.193,20211006,170551,61551.0
FRF,411,1223,36.1819044603,-75.7481299718,902075.933,274575.397,281.877,410.537,-3.336,-42.204,20211006,170552,61552.0
FRF,411,1223,36.1819062465,-75.7481236572,902076.494,274575.614,282.478,410.549,-3.342,-42.21,20211006,170553,61553.0
FRF,411,1223,36.1819085747,-75.7481171905,902077.067,274575.891,283.111,410.613,-3.357,-42.225,20211006,170554,61554.0
FRF,411,1223,36.1819105575,-75.7481112272,902077.596,274576.129,283.69,410.655,-3.364,-42.232,20211006,170555,61555.0
FRF,411,1223,36.1819126705,-75.7481044458,902078.198,274576.383,284.342,410.688,-3.361,-42.229,20211006,170556,61556.0
FRF,411,1223,36.1819149153,-75.7480985378,902078.721,274576.649,284.925,410.758,-3.368,-42.236,20211006,170557,61557.0
FRF,411,1223,36.1819172453,-75.7480917883,902079.319,274576.928,285.582,410.816,-3.368,-42.236,20211006,170558,61558.0
FRF,411,1223,36.1819197928,-75.7480849913,902079.921,274577.23,286.251,410.893,-3.374,-42.242,20211006,170559,61559.0
FRF,411,1223,36.1819219748,-75.7480786357,902080.485,274577.491,286.87,410.945,-3.374,-42.242,20211006,170600,61560.0
FRF,411,1223,36.1819241318,-75.7480724942,902081.029,274577.748,287.47,411.001,-3.38,-42.248,20211006,170601,61561.0
FRF,411,1223,36.1819262955,-75.748066644,902081.547,274578.005,288.044,411.065,-3.381,-42.249,20211006,170602,61562.0
FRF,411,1223,36.1819301918,-75.7480556388,902082.523,274578.47,289.12,411.167,-3.4,-42.268,20211006,170604,61564.0
FRF,411,1223,36.1819323943,-75.7480488752,902083.123,274578.734,289.775,411.21,-3.403,-42.271,20211006,170605,61565.0
FRF,411,1223,36.1819347703,-75.7480429335,902083.648,274579.015,290.364,411.294,-3.407,-42.275,20211006,170606,61566.0
FRF,411,1223,36.1819367243,-75.7480364035,902084.228,274579.251,290.99,411.317,-3.407,-42.275,20211006,170607,61567.0
FRF,411,1223,36.1819391387,-75.748029894,902084.805,274579.538,291.63,411.389,-3.415,-42.283,20211006,170608,61568.0
FRF,411,1223,36.1819410688,-75.748023157,902085.403,274579.772,292.272,411.405,-3.424,-42.292,20211006,170609,61569.0
FRF,411,1223,36.1819433822,-75.7480166527,902085.98,274580.048,292.909,411.466,-3.432,-42.3,20211006,170610,61570.0
FRF,411,1223,36.181945191,-75.7480099028,902086.58,274580.268,293.548,411.467,-3.42,-42.288,20211006,170611,61571.0
FRF,411,1223,36.1819473562,-75.7480041307,902087.091,274580.525,294.116,411.534,-3.427,-42.295,20211006,170612,61572.0
FRF,411,1223,36.181948746,-75.7479981635,902087.623,274580.697,294.675,411.513,-3.44,-42.308,20211006,170613,61573.0
FRF,411,1223,36.1819505785,-75.747992817,902088.097,274580.916,295.195,411.557,-3.442,-42.31,20211006,170614,61574.0
