FRF,1006,1281,36.1875173038,-75.748258253,902044.002,275197.503,464.907,1005.966,-5.298,-44.163,20231114,161034,58234.0
FRF,1006,1281,36.1875192792,-75.7482505615,902044.686,275197.745,465.632,1005.959,-5.31,-44.175,20231114,161036,58236.0
FRF,1006,1281,36.1875214,-75.7482421405,902045.435,275198.005,466.425,1005.947,-5.325,-44.19,20231114,161038,58238.0
FRF,1006,1281,36.1875239272,-75.7482317295,902046.362,275198.316,467.403,1005.921,-5.323,-44.188,20231114,161040,58240.0
FRF,1006,1281,36.18752616,-75.7482226172,902047.173,275198.59,468.258,1005.901,-5.342,-44.207,20231114,161042,58242.0
FRF,1006,1281,36.187528941,-75.74821253,902048.07,275198.928,469.217,1005.911,-5.338,-44.203,20231114,161044,58244.0
FRF,1006,1281,36.1875312148,-75.7482032182,902048.899,275199.208,470.092,1005.891,-5.372,-44.237,20231114,161046,58246.0
FRF,1006,1281,36.1875338965,-75.7481937855,902049.737,275199.533,470.99,1005.909,-5.37,-44.235,20231114,161048,58248.0
FRF,1006,1281,36.1875359438,-75.7481841385,902050.597,275199.789,471.886,1005.855,-5.379,-44.244,20231114,161050,58250.0
FRF,1006,1281,36.1875384683,-75.7481747157,902051.435,275200.096,472.778,1005.857,-5.392,-44.257,20231114,161052,58252.0
FRF,1006,1281,36.1875411628,-75.7481652435,902052.277,275200.423,473.682,1005.875,-5.398,-44.263,20231114,161054,58254.0
FRF,1006,1281,36.1875434117,-75.748155601,902053.135,275200.701,474.583,1005.843,-5.42,-44.285,20231114,161056,58256.0
FRF,1006,1281,36.187546236,-75.7481457705,902054.009,275201.043,475.521,1005.865,-5.41,-44.275,20231114,161058,58258.0
FRF,1006,1281,36.1875481982,-75.7481365037,902054.835,275201.288,476.381,1005.812,-5.429,-44.294,20231114,161100,58260.0
FRF,1006,1281,36.1875508093,-75.7481272278,902055.659,275201.605,477.264,1005.828,-5.441,-44.306,20231114,161102,58262.0
FRF,1006,1281,36.1875533975,-75.7481172958,902056.543,275201.921,478.203,1005.822,-5.451,-44.316,20231114,161104,58264.0
FRF,1006,1281,36.1875558375,-75.7481082227,902057.35,275202.219,479.063,1005.826,-5.458,-44.323,20231114,161106,58266.0
FRF,1006,1281,36.1875585163,-75.7480987007,902058.196,275202.544,479.969,1005.841,-5.474,-44.339,20231114,161108,58268.0
FRF,1006,1281,36.1875608247,-75.748089068,902059.054,275202.828,480.872,1005.814,-5.488,-44.353,20231114,161110,58270.0
FRF,1006,1281,36.1875635502,-75.7480795038,902059.904,275203.159,481.784,1005.834,-5.485,-44.35,20231114,161112,58272.0
FRF,1006,1281,36.187565929,-75.7480704025,902060.713,275203.449,482.644,1005.83,-5.494,-44.359,20231114,161114,58274.0
FRF,1006,1281,36.1875685828,-75.7480604267,902061.6,275203.773,483.588,1005.83,-5.507,-44.372,20231114,161116,58276.0
FRF,1006,1281,36.187570951,-75.7480507902,902062.458,275204.064,484.494,1005.81,-5.518,-44.383,20231114,161118,58278.0
FRF,1006,1281,36.1875732652,-75.748041585,902063.277,275204.348,485.361,1005.796,-5.541,-44.406,20231114,161120,58280.0
FRF,1006,1281,36.1875759557,-75.7480318807,902064.14,275204.675,486.283,1005.808,-5.547,-44.412,20231114,161122,58282.0
FRF,1006,1281,36.1875780675,-75.7480230737,902064.924,275204.935,487.109,1005.784,-5.553,-44.418,20231114,161124,58284.0
FRF,1006,1281,36.1875809192,-75.7480130138,902065.818,275205.281,488.067,1005.803,-5.556,-44.421,20231114,161126,58286.0
FRF,1006,1281,36.1875830482,-75.7480040355,902066.617,275205.543,488.908,1005.775,-5.574,-44.439,20231114,161128,58288.0
FRF,1006,1281,36.1875858265,-75.7479941125,902067.499,275205.881,489.852,1005.791,-5.569,-44.434,20231114,161130,58290.0
FRF,1006,1281,36.187588412,-75.7479846912,902068.337,275206.195,490.747,1005.799,-5.582,-44.447,20231114,161132,58292.0
FRF,1006,1281,36.18759088,-75.747975208,902069.181,275206.497,491.643,1005.794,-5.591,-44.456,20231114,161134,58294.0
FRF,1006,1281,36.1875929493,-75.7479663747,902069.967,275206.752,492.469,1005.764,-5.6,-44.465,20231114,161136,58296.0
FRF,1006,1281,36.1875957503,-75.7479566572,902070.831,275207.092,493.397,1005.788,-5.618,-44.483,20231114,161138,58298.0
FRF,1006,1281,36.1875979923,-75.7479468953,902071.7,275207.369,494.309,1005.75,-5.621,-44.486,20231114,161140,58300.0
FRF,1006,1281,36.1876010868,-75.7479376955,902072.516,275207.739,495.202,1005.819,-5.626,-44.491,20231114,161142,58302.0
FRF,1006,1281,36.1876035,-75.7479282577,902073.356,275208.035,496.093,1005.809,-5.641,-44.506,20231114,161144,58304.0
FRF,1006,1281,36.1876060297,-75.7479191118,902074.169,275208.342,496.962,1005.819,-5.648,-44.513,20231114,161146,58306.0
FRF,1006,1281,36.1876089737,-75.7479094355,902075.028,275208.697,497.89,1005.858,-5.662,-44.527,20231114,161148,58308.0
FRF,1006,1281,36.1876113842,-75.7479006923,902075.805,275208.99,498.721,1005.868,-5.676,-44.541,20231114,161150,58310.0
FRF,1006,1281,36.1876147323,-75.7478912618,902076.641,275209.389,499.643,1005.956,-5.679,-44.544,20231114,161152,58312.0
FRF,1006,1281,36.1876173245,-75.7478822492,902077.442,275209.704,500.503,1005.978,-5.695,-44.56,20231114,161154,58314.0
FRF,1006,1281,36.1876206085,-75.7478728985,902078.27,275210.095,501.415,1006.062,-5.699,-44.564,20231114,161156,58316.0
FRF,1006,1281,36.187623188,-75.7478638853,902079.071,275210.408,502.275,1006.081,-5.704,-44.569,20231114,161158,58318.0
FRF,1006,1281,36.1876264442,-75.7478546198,902079.892,275210.796,503.179,1006.165,-5.709,-44.574,20231114,161200,58320.0
FRF,1006,1281,36.1876298318,-75.7478451888,902080.728,275211.2,504.103,1006.258,-5.722,-44.587,20231114,161202,58322.0
FRF,1006,1281,36.1876323427,-75.7478369938,902081.456,275211.502,504.89,1006.293,-5.732,-44.597,20231114,161204,58324.0
FRF,1006,1281,36.187635689,-75.7478274217,902082.304,275211.902,505.824,1006.378,-5.735,-44.6,20231114,161206,58326.0
FRF,1006,1281,36.1876387312,-75.7478178387,902083.154,275212.267,506.748,1006.43,-5.755,-44.62,20231114,161208,58328.0
FRF,1006,1281,36.1876414823,-75.7478094095,902083.902,275212.597,507.563,1006.484,-5.758,-44.623,20231114,161210,58330.0
FRF,1006,1281,36.1876446753,-75.7477999392,902084.742,275212.979,508.483,1006.555,-5.76,-44.625,20231114,161212,58332.0
FRF,1006,1281,36.1876473793,-75.7477907012,902085.563,275213.306,509.367,1006.581,-5.768,-44.633,20231114,161214,58334.0
FRF,1006,1281,36.1876502167,-75.7477810072,902086.424,275213.65,510.293,1006.61,-5.792,-44.657,20231114,161216,58336.0
FRF,1006,1281,36.1876530273,-75.7477717245,902087.248,275213.989,511.184,1006.646,-5.79,-44.655,20231114,161218,58338.0
FRF,1006,1281,36.1876553775,-75.747763432,902087.985,275214.274,511.974,1006.661,-5.802,-44.667,20231114,161220,58340.0
FRF,1006,1281,36.1876572428,-75.7477583167,902088.438,275214.496,512.475,1006.715,-5.823,-44.688,20231114,161221,58341.0
FRF,1006,1281,36.187660034,-75.7477485787,902089.304,275214.834,513.405,1006.736,-5.815,-44.68,20231114,161223,58343.0
FRF,1006,1281,36.1876623405,-75.7477401547,902090.053,275215.115,514.205,1006.743,-5.827,-44.692,20231114,161225,58345.0
FRF,1006,1281,36.1876652637,-75.747730451,902090.914,275215.467,515.134,1006.779,-5.837,-44.702,20231114,161227,58347.0
FRF,1006,1281,36.1876678653,-75.7477207713,902091.775,275215.784,516.052,1006.782,-5.847,-44.712,20231114,161229,58349.0
FRF,1006,1281,36.1876705582,-75.7477116885,902092.582,275216.11,516.922,1006.812,-5.848,-44.713,20231114,161231,58351.0
FRF,1006,1281,36.1876732087,-75.747702297,902093.417,275216.431,517.816,1006.828,-5.874,-44.739,20231114,161233,58353.0
FRF,1006,1281,36.1876755387,-75.7476927182,902094.269,275216.718,518.715,1006.806,-5.878,-44.743,20231114,161235,58355.0
FRF,1006,1281,36.1876778453,-75.7476833108,902095.107,275217.002,519.599,1006.786,-5.883,-44.748,20231114,161237,58357.0
FRF,1006,1281,36.1876802665,-75.747673945,902095.94,275217.298,520.483,1006.778,-5.89,-44.755,20231114,161239,58359.0
FRF,1006,1281,36.1876824595,-75.7476646437,902096.768,275217.568,521.354,1006.749,-5.907,-44.772,20231114,161241,58361.0
FRF,1006,1281,36.1876848897,-75.747654609,902097.661,275217.867,522.295,1006.724,-5.906,-44.771,20231114,161243,58363.0
FRF,1006,1281,36.1876867402,-75.747645137,902098.506,275218.101,523.169,1006.654,-5.922,-44.787,20231114,161245,58365.0
FRF,1006,1281,36.1876886805,-75.7476359933,902099.321,275218.343,524.018,1006.602,-5.952,-44.817,20231114,161247,58367.0
FRF,1006,1281,36.18769076,-75.7476261992,902100.194,275218.602,524.927,1006.547,-5.944,-44.809,20231114,161249,58369.0
FRF,1006,1281,36.1876925877,-75.7476161965,902101.087,275218.834,525.845,1006.459,-5.948,-44.813,20231114,161251,58371.0
FRF,1006,1281,36.1876941463,-75.7476068652,902101.92,275219.035,526.697,1006.363,-5.963,-44.828,20231114,161253,58373.0
FRF,1006,1281,36.1876960842,-75.747596784,902102.819,275219.279,527.625,1006.284,-5.972,-44.837,20231114,161255,58375.0
FRF,1006,1281,36.1876974457,-75.747587182,902103.678,275219.459,528.494,1006.159,-5.976,-44.841,20231114,161257,58377.0
FRF,1006,1281,36.1876991808,-75.7475777393,902104.52,275219.679,529.36,1006.077,-5.984,-44.849,20231114,161259,58379.0
FRF,1006,1281,36.1877004802,-75.7475680795,902105.384,275219.851,530.231,1005.943,-5.995,-44.86,20231114,161301,58381.0
FRF,1006,1281,36.1877017088,-75.7475579427,902106.291,275220.018,531.14,1005.789,-6.011,-44.876,20231114,161303,58383.0
FRF,1006,1281,36.1877031357,-75.74754814,902107.167,275220.205,532.027,1005.665,-6.017,-44.882,20231114,161305,58385.0
FRF,1006,1281,36.187703993,-75.7475385578,902108.025,275220.328,532.875,1005.487,-6.031,-44.896,20231114,161307,58387.0
FRF,1006,1281,36.1877052218,-75.7475290573,902108.875,275220.492,533.73,1005.35,-6.032,-44.897,20231114,161309,58389.0
FRF,1006,1281,36.187706206,-75.7475188232,902109.791,275220.632,534.639,1005.168,-6.041,-44.906,20231114,161311,58391.0
FRF,1006,1281,36.1877072572,-75.747509502,902110.625,275220.776,535.471,1005.017,-6.042,-44.907,20231114,161313,58393.0
FRF,1006,1281,36.1877085857,-75.7474996248,902111.509,275220.952,536.362,1004.88,-6.042,-44.907,20231114,161315,58395.0
FRF,1006,1281,36.187709615,-75.7474908083,902112.297,275221.092,537.151,1004.742,-6.067,-44.932,20231114,161317,58397.0
FRF,1006,1281,36.1877117805,-75.7474815752,902113.12,275221.36,538.016,1004.712,-6.057,-44.922,20231114,161319,58399.0
FRF,1006,1281,36.1877135932,-75.7474727982,902113.902,275221.586,538.828,1004.656,-6.083,-44.948,20231114,161321,58401.0
FRF,1006,1281,36.1877163113,-75.7474639667,902114.686,275221.914,539.677,1004.696,-6.093,-44.957,20231114,161323,58403.0
FRF,1006,1281,36.1877187915,-75.7474553258,902115.454,275222.214,540.501,1004.715,-6.096,-44.96,20231114,161325,58405.0
FRF,1006,1281,36.1877223927,-75.7474463905,902116.244,275222.64,541.389,1004.845,-6.095,-44.959,20231114,161327,58407.0
FRF,1006,1281,36.1877253352,-75.7474386483,902116.93,275222.989,542.153,1004.938,-6.112,-44.976,20231114,161329,58409.0
FRF,1006,1281,36.1877293675,-75.7474297442,902117.715,275223.463,543.053,1005.114,-6.123,-44.987,20231114,161331,58411.0
FRF,1006,1281,36.1877324123,-75.7474214845,902118.447,275223.825,543.865,1005.204,-6.138,-45.002,20231114,161333,58413.0
FRF,1006,1281,36.1877367295,-75.7474123545,902119.252,275224.33,544.794,1005.402,-6.143,-45.007,20231114,161335,58415.0
FRF,1006,1281,36.187740029,-75.7474042817,902119.966,275224.72,545.598,1005.524,-6.149,-45.013,20231114,161337,58417.0
FRF,1006,1281,36.1877438133,-75.747395656,902120.728,275225.165,546.467,1005.682,-6.156,-45.02,20231114,161339,58419.0
FRF,1006,1281,36.187747176,-75.7473867432,902121.517,275225.565,547.345,1005.787,-6.165,-45.029,20231114,161341,58421.0
FRF,1006,1281,36.1877506982,-75.7473782303,902122.269,275225.98,548.194,1005.92,-6.178,-45.042,20231114,161343,58423.0
FRF,1006,1281,36.1877539988,-75.7473693615,902123.054,275226.372,549.065,1006.019,-6.191,-45.055,20231114,161345,58425.0
FRF,1006,1281,36.1877571387,-75.7473607612,902123.816,275226.746,549.909,1006.109,-6.203,-45.067,20231114,161347,58427.0
FRF,1006,1281,36.1877604932,-75.7473515232,902124.634,275227.145,550.815,1006.204,-6.196,-45.06,20231114,161349,58429.0
FRF,1006,1281,36.1877637433,-75.74734244,902125.439,275227.532,551.703,1006.292,-6.209,-45.073,20231114,161351,58431.0
FRF,1006,1281,36.1877663515,-75.7473336453,902126.22,275227.848,552.545,1006.322,-6.22,-45.084,20231114,161353,58433.0
FRF,1006,1281,36.187769579,-75.7473245037,902127.031,275228.232,553.439,1006.405,-6.228,-45.092,20231114,161355,58435.0
FRF,1006,1281,36.1877722925,-75.7473155278,902127.828,275228.56,554.3,1006.44,-6.239,-45.103,20231114,161357,58437.0
FRF,1006,1281,36.1877750195,-75.747306845,902128.598,275228.888,555.136,1006.484,-6.253,-45.117,20231114,161359,58439.0
FRF,1006,1281,36.1877779138,-75.7472976562,902129.414,275229.236,556.022,1006.532,-6.255,-45.119,20231114,161401,58441.0
FRF,1006,1281,36.1877809925,-75.7472886175,902130.215,275229.604,556.9,1006.603,-6.268,-45.132,20231114,161403,58443.0
FRF,1006,1281,36.1877834343,-75.747279525,902131.024,275229.902,557.762,1006.606,-6.282,-45.146,20231114,161405,58445.0
FRF,1006,1281,36.187786685,-75.7472703772,902131.834,275230.289,558.656,1006.693,-6.279,-45.143,20231114,161407,58447.0
FRF,1006,1281,36.1877895295,-75.7472621312,902132.565,275230.629,559.459,1006.762,-6.297,-45.161,20231114,161409,58449.0
FRF,1006,1281,36.1877924815,-75.7472527022,902133.402,275230.984,560.367,1006.809,-6.306,-45.17,20231114,161411,58451.0
FRF,1006,1281,36.1877956632,-75.7472438625,902134.186,275231.363,561.233,1006.896,-6.32,-45.184,20231114,161413,58453.0
FRF,1006,1281,36.1877984255,-75.7472356363,902134.915,275231.694,562.032,1006.958,-6.33,-45.194,20231114,161415,58455.0
FRF,1006,1281,36.1878019237,-75.7472259402,902135.774,275232.11,562.981,1007.054,-6.329,-45.193,20231114,161417,58457.0
FRF,1006,1281,36.187804395,-75.7472174555,902136.528,275232.409,563.792,1007.077,-6.345,-45.209,20231114,161419,58459.0
FRF,1006,1281,36.1878078558,-75.7472080132,902137.364,275232.821,564.719,1007.178,-6.351,-45.215,20231114,161421,58461.0
FRF,1006,1281,36.1878103925,-75.7471992492,902138.143,275233.128,565.556,1007.2,-6.359,-45.223,20231114,161423,58463.0
FRF,1006,1281,36.1878129188,-75.7471907815,902138.895,275233.433,566.367,1007.229,-6.379,-45.243,20231114,161425,58465.0
FRF,1006,1281,36.1878160393,-75.7471808078,902139.78,275233.809,567.327,1007.279,-6.369,-45.233,20231114,161427,58467.0
FRF,1006,1281,36.1878187558,-75.7471721218,902140.551,275234.135,568.163,1007.321,-6.384,-45.248,20231114,161429,58469.0
FRF,1006,1281,36.1878215103,-75.7471625768,902141.399,275234.469,569.074,1007.345,-6.39,-45.254,20231114,161431,58471.0
FRF,1006,1281,36.1878235943,-75.747153775,902142.183,275234.726,569.898,1007.318,-6.411,-45.275,20231114,161433,58473.0
FRF,1006,1281,36.1878259805,-75.7471443005,902143.026,275235.019,570.791,1007.304,-6.411,-45.275,20231114,161435,58475.0
FRF,1006,1281,36.1878279813,-75.7471344352,902143.906,275235.27,571.704,1007.239,-6.408,-45.272,20231114,161437,58477.0
FRF,1006,1281,36.1878298248,-75.7471255117,902144.701,275235.5,572.529,1007.182,-6.43,-45.294,20231114,161439,58479.0
FRF,1006,1281,36.1878317383,-75.7471161757,902145.534,275235.74,573.394,1007.123,-6.433,-45.297,20231114,161441,58481.0
FRF,1006,1281,36.1878330593,-75.7471067763,902146.374,275235.914,574.243,1006.999,-6.439,-45.303,20231114,161443,58483.0
FRF,1006,1281,36.187834829,-75.747096477,902147.293,275236.141,575.184,1006.897,-6.452,-45.316,20231114,161445,58485.0
FRF,1006,1281,36.1878362353,-75.7470870532,902148.135,275236.325,576.038,1006.782,-6.465,-45.329,20231114,161447,58487.0
FRF,1006,1281,36.1878378508,-75.747077401,902148.997,275236.532,576.919,1006.681,-6.465,-45.329,20231114,161449,58489.0
FRF,1006,1281,36.1878390932,-75.747068141,902149.825,275236.697,577.753,1006.552,-6.478,-45.342,20231114,161451,58491.0
FRF,1006,1281,36.1878406522,-75.7470589107,902150.649,275236.897,578.596,1006.458,-6.499,-45.363,20231114,161453,58493.0
FRF,1006,1281,36.1878425945,-75.7470491315,902151.522,275237.142,579.5,1006.389,-6.496,-45.36,20231114,161455,58495.0
FRF,1006,1281,36.1878442968,-75.7470400728,902152.33,275237.357,580.333,1006.315,-6.507,-45.371,20231114,161457,58497.0
FRF,1006,1281,36.187846614,-75.7470312792,902153.112,275237.64,581.165,1006.313,-6.516,-45.38,20231114,161459,58499.0
FRF,1006,1281,36.1878487133,-75.747021942,902153.944,275237.9,582.035,1006.272,-6.526,-45.39,20231114,161501,58501.0
FRF,1006,1281,36.1878512037,-75.7470128692,902154.75,275238.203,582.896,1006.281,-6.526,-45.39,20231114,161503,58503.0
FRF,1006,1281,36.1878540853,-75.7470038315,902155.552,275238.55,583.769,1006.332,-6.545,-45.409,20231114,161505,58505.0
FRF,1006,1281,36.1878565445,-75.746995191,902156.32,275238.848,584.592,1006.349,-6.54,-45.404,20231114,161507,58507.0
FRF,1006,1281,36.1878593133,-75.7469858227,902157.152,275239.182,585.488,1006.378,-6.553,-45.417,20231114,161509,58509.0
FRF,1006,1281,36.1878618722,-75.7469768005,902157.954,275239.493,586.348,1006.396,-6.558,-45.422,20231114,161511,58511.0
FRF,1006,1281,36.18786465,-75.74696746,902158.784,275239.828,587.243,1006.426,-6.579,-45.443,20231114,161513,58513.0
FRF,1006,1281,36.1878672755,-75.7469594888,902159.491,275240.143,588.015,1006.48,-6.571,-45.435,20231114,161515,58515.0
FRF,1006,1281,36.1878700007,-75.7469496975,902160.361,275240.474,588.946,1006.493,-6.573,-45.437,20231114,161517,58517.0
FRF,1006,1281,36.1878727298,-75.7469401927,902161.206,275240.805,589.853,1006.515,-6.594,-45.458,20231114,161519,58519.0
FRF,1006,1281,36.1878751933,-75.7469314967,902161.979,275241.104,590.682,1006.531,-6.606,-45.47,20231114,161521,58521.0
FRF,1006,1281,36.1878774897,-75.7469225113,902162.778,275241.385,591.529,1006.521,-6.614,-45.478,20231114,161523,58523.0
FRF,1006,1281,36.1878803475,-75.746913426,902163.584,275241.729,592.404,1006.569,-6.63,-45.494,20231114,161525,58525.0
FRF,1006,1281,36.1878831678,-75.7469035858,902164.459,275242.07,593.343,1006.589,-6.613,-45.477,20231114,161527,58527.0
FRF,1006,1281,36.1878852808,-75.7468952165,902165.204,275242.329,594.131,1006.578,-6.645,-45.509,20231114,161529,58529.0
FRF,1006,1281,36.1878879322,-75.746885971,902166.025,275242.651,595.013,1006.599,-6.646,-45.51,20231114,161531,58531.0
FRF,1006,1281,36.1878904858,-75.746876678,902166.851,275242.961,595.895,1006.607,-6.643,-45.507,20231114,161533,58533.0
FRF,1006,1281,36.1878931563,-75.7468676912,902167.65,275243.284,596.756,1006.637,-6.66,-45.524,20231114,161535,58535.0
FRF,1006,1281,36.1878955545,-75.7468585792,902168.46,275243.577,597.618,1006.635,-6.66,-45.524,20231114,161537,58537.0
FRF,1006,1281,36.1878979383,-75.7468493683,902169.279,275243.868,598.487,1006.628,-6.671,-45.535,20231114,161539,58539.0
FRF,1006,1281,36.1878998748,-75.7468401173,902170.104,275244.11,599.345,1006.573,-6.68,-45.544,20231114,161541,58541.0
FRF,1006,1281,36.1879023427,-75.7468306262,902170.948,275244.412,600.241,1006.568,-6.677,-45.541,20231114,161543,58543.0
FRF,1006,1281,36.1879041723,-75.7468216927,902171.745,275244.641,601.068,1006.51,-6.694,-45.558,20231114,161545,58545.0
FRF,869,1281,36.1867486315,-75.7462934022,902223.441,275118.045,606.288,869.865,-6.665,-45.53,20231114,162106,58866.0
FRF,869,1281,36.186746022,-75.746303578,902222.535,275117.725,605.327,869.875,-6.659,-45.524,20231114,162108,58868.0
FRF,869,1281,36.1867429282,-75.7463136237,902221.644,275117.353,604.363,869.83,-6.645,-45.51,20231114,162110,58870.0
FRF,869,1281,36.1867414923,-75.7463190955,902221.157,275117.177,603.845,869.832,-6.646,-45.511,20231114,162111,58871.0
FRF,869,1281,36.1867397845,-75.7463244462,902220.682,275116.972,603.328,869.802,-6.63,-45.495,20231114,162112,58872.0
FRF,869,1281,36.186736739,-75.7463347573,902219.766,275116.604,602.342,869.77,-6.63,-45.495,20231114,162114,58874.0
FRF,869,1281,36.1867337887,-75.74634449,902218.902,275116.248,601.408,869.731,-6.616,-45.481,20231114,162116,58876.0
FRF,869,1281,36.1867304265,-75.7463547225,902217.994,275115.845,600.417,869.664,-6.611,-45.476,20231114,162118,58878.0
FRF,869,1281,36.1867271318,-75.7463643512,902217.14,275115.451,599.48,869.586,-6.603,-45.468,20231114,162120,58880.0
FRF,869,1281,36.1867250945,-75.7463694627,902216.688,275115.21,598.973,869.514,-6.594,-45.459,20231114,162121,58881.0
FRF,869,1281,36.1867215677,-75.746379023,902215.842,275114.791,598.034,869.41,-6.59,-45.455,20231114,162123,58883.0
FRF,869,1281,36.1867178997,-75.7463885712,902214.997,275114.356,597.091,869.291,-6.578,-45.443,20231114,162125,58885.0
FRF,869,1281,36.1867154242,-75.746393607,902214.553,275114.067,596.575,869.171,-6.569,-45.434,20231114,162126,58886.0
FRF,869,1281,36.1867115872,-75.7464030708,902213.716,275113.613,595.633,869.031,-6.564,-45.43,20231114,162128,58888.0
FRF,869,1281,36.1867074885,-75.7464123845,902212.894,275113.131,594.696,868.86,-6.552,-45.418,20231114,162130,58890.0
FRF,869,1281,36.1867054345,-75.7464174502,902212.446,275112.888,594.192,868.785,-6.546,-45.412,20231114,162131,58891.0
FRF,869,1281,36.1867012702,-75.7464277263,902211.537,275112.396,593.169,868.634,-6.537,-45.403,20231114,162133,58893.0
FRF,869,1281,36.1866973373,-75.7464369052,902210.726,275111.933,592.249,868.477,-6.532,-45.398,20231114,162135,58895.0
FRF,869,1281,36.1866933668,-75.7464460622,902209.917,275111.466,591.329,868.315,-6.531,-45.397,20231114,162137,58897.0
FRF,869,1281,36.186689857,-75.7464558895,902209.046,275111.047,590.367,868.22,-6.512,-45.378,20231114,162139,58899.0
FRF,869,1281,36.1866877243,-75.7464611673,902208.58,275110.795,589.843,868.143,-6.502,-45.368,20231114,162140,58900.0
FRF,869,1281,36.1866843052,-75.7464712432,902207.686,275110.386,588.863,868.064,-6.504,-45.37,20231114,162142,58902.0
FRF,869,1281,36.1866810867,-75.7464803128,902206.883,275110.003,587.977,867.98,-6.483,-45.349,20231114,162144,58904.0
FRF,869,1281,36.1866789527,-75.7464856715,902206.409,275109.75,587.445,867.904,-6.478,-45.344,20231114,162145,58905.0
FRF,869,1281,36.1866759125,-75.7464958525,902205.504,275109.383,586.469,867.869,-6.474,-45.34,20231114,162147,58907.0
FRF,869,1281,36.1866732952,-75.7465054013,902204.655,275109.065,585.563,867.861,-6.46,-45.326,20231114,162149,58909.0
FRF,869,1281,36.1866717263,-75.7465106795,902204.187,275108.875,585.058,867.843,-6.459,-45.325,20231114,162150,58910.0
FRF,869,1281,36.1866702103,-75.7465161925,902203.696,275108.691,584.534,867.838,-6.455,-45.321,20231114,162151,58911.0
FRF,869,1281,36.186668747,-75.74652164,902203.212,275108.512,584.018,867.836,-6.441,-45.307,20231114,162152,58912.0
FRF,869,1281,36.1866671672,-75.7465269635,902202.739,275108.322,583.508,867.819,-6.446,-45.312,20231114,162153,58913.0
FRF,869,1281,36.1866648777,-75.7465368085,902201.862,275108.039,582.587,867.854,-6.435,-45.301,20231114,162155,58915.0
FRF,869,1281,36.1866632627,-75.7465420212,902201.4,275107.844,582.086,867.829,-6.421,-45.287,20231114,162156,58916.0
FRF,869,1281,36.1866607085,-75.7465524078,902200.475,275107.53,581.11,867.85,-6.417,-45.283,20231114,162158,58918.0
FRF,869,1281,36.186658414,-75.746562213,902199.602,275107.247,580.193,867.883,-6.404,-45.27,20231114,162200,58920.0
FRF,869,1281,36.186655305,-75.746573131,902198.632,275106.87,579.152,867.861,-6.396,-45.262,20231114,162202,58922.0
FRF,869,1281,36.1866532053,-75.7465834398,902197.713,275106.607,578.199,867.929,-6.371,-45.237,20231114,162204,58924.0
FRF,869,1281,36.1866504852,-75.746593626,902196.807,275106.275,577.234,867.927,-6.366,-45.232,20231114,162206,58926.0
FRF,869,1281,36.1866481293,-75.7466043115,902195.855,275105.982,576.239,867.978,-6.354,-45.22,20231114,162208,58928.0
FRF,869,1281,36.1866455243,-75.7466145765,902194.941,275105.663,575.271,867.991,-6.348,-45.214,20231114,162210,58930.0
FRF,869,1281,36.1866425948,-75.7466249087,902194.023,275105.308,574.287,867.972,-6.349,-45.215,20231114,162212,58932.0
FRF,869,1281,36.1866396495,-75.7466350722,902193.12,275104.951,573.316,867.946,-6.317,-45.183,20231114,162214,58934.0
FRF,869,1281,36.1866366838,-75.746645192,902192.221,275104.592,572.349,867.916,-6.321,-45.187,20231114,162216,58936.0
FRF,869,1281,36.1866350265,-75.74665053,902191.747,275104.393,571.835,867.892,-6.319,-45.185,20231114,162217,58937.0
FRF,869,1281,36.186633213,-75.7466557865,902191.281,275104.176,571.323,867.847,-6.312,-45.178,20231114,162218,58938.0
FRF,869,1281,36.1866296617,-75.7466654468,902190.426,275103.754,570.375,867.744,-6.29,-45.156,20231114,162220,58940.0
FRF,869,1281,36.1866264445,-75.7466747743,902189.599,275103.37,569.467,867.666,-6.296,-45.162,20231114,162222,58942.0
FRF,869,1281,36.1866246217,-75.7466799783,902189.137,275103.152,568.958,867.62,-6.295,-45.161,20231114,162223,58943.0
FRF,869,1281,36.1866228702,-75.7466856107,902188.637,275102.941,568.416,867.593,-6.29,-45.156,20231114,162224,58944.0
FRF,869,1281,36.1866195565,-75.7466957937,902187.734,275102.544,567.432,867.529,-6.288,-45.154,20231114,162226,58946.0
FRF,869,1281,36.186616151,-75.7467050155,902186.917,275102.139,566.526,867.428,-6.27,-45.136,20231114,162228,58948.0
FRF,869,1281,36.1866143497,-75.746710229,902186.455,275101.924,566.018,867.384,-6.26,-45.126,20231114,162229,58949.0
FRF,869,1281,36.1866111743,-75.7467207055,902185.525,275101.541,565.013,867.343,-6.243,-45.109,20231114,162231,58951.0
FRF,869,1281,36.1866086548,-75.7467307433,902184.632,275101.232,564.068,867.358,-6.245,-45.111,20231114,162233,58953.0
FRF,869,1281,36.1866070835,-75.7467361932,902184.147,275101.041,563.547,867.345,-6.254,-45.12,20231114,162234,58954.0
FRF,869,1281,36.1866054902,-75.7467416488,902183.663,275100.849,563.027,867.33,-6.224,-45.09,20231114,162235,58955.0
FRF,869,1281,36.186602723,-75.7467516055,902182.778,275100.512,562.08,867.317,-6.217,-45.083,20231114,162237,58957.0
FRF,869,1281,36.1866003272,-75.7467619562,902181.856,275100.216,561.112,867.354,-6.213,-45.079,20231114,162239,58959.0
FRF,869,1281,36.1865988072,-75.7467672805,902181.383,275100.032,560.605,867.343,-6.203,-45.069,20231114,162240,58960.0
