FRF,457,1189,36.18299679,-75.74563577,902296.209,274703.892,532.836,455.833,-6.759,0.0,20200805,174728,64048.0
FRF,457,1189,36.18300152,-75.74561047,902298.467,274704.491,535.163,455.623,-6.785,0.0,20200805,174729,64049.0
FRF,457,1189,36.18300651,-75.74558686,902300.572,274705.114,537.354,455.487,-6.815,0.0,20200805,174730,64050.0
FRF,457,1189,36.18301283,-75.74556341,902302.657,274705.883,539.576,455.496,-6.854,0.0,20200805,174731,64051.0
FRF,457,1189,36.18301794,-75.74553908,902304.826,274706.522,541.833,455.353,-6.877,0.0,20200805,174732,64052.0
FRF,457,1189,36.18302398,-75.74551525,902306.946,274707.262,544.078,455.323,-6.886,0.0,20200805,174733,64053.0
FRF,457,1189,36.18303169,-75.74549219,902308.991,274708.186,546.316,455.49,-6.908,0.0,20200805,174734,64054.0
FRF,457,1189,36.18303901,-75.74546838,902311.105,274709.067,548.604,455.594,-6.945,0.0,20200805,174735,64055.0
FRF,457,1189,36.18304715,-75.74544614,902313.076,274710.036,550.787,455.83,-6.976,0.0,20200805,174736,64056.0
FRF,457,1189,36.18305658,-75.74542387,902315.043,274711.147,553.016,456.2,-6.993,0.0,20200805,174737,64057.0
FRF,457,1189,36.18306519,-75.74540036,902317.125,274712.171,555.323,456.449,-7.015,0.0,20200805,174738,64058.0
FRF,457,1189,36.18307457,-75.74537725,902319.169,274713.28,557.623,456.791,-7.054,0.0,20200805,174739,64059.0
FRF,457,1189,36.18308287,-75.74535374,902321.252,274714.27,559.919,457.008,-7.08,0.0,20200805,174740,64060.0
FRF,457,1189,36.18309185,-75.74533144,902323.225,274715.332,562.136,457.33,-7.108,0.0,20200805,174741,64061.0
FRF,457,1189,36.18310144,-75.74530885,902325.222,274716.462,564.399,457.708,-7.116,0.0,20200805,174742,64062.0
FRF,457,1189,36.18310954,-75.7452869,902327.165,274717.425,566.555,457.947,-7.14,0.0,20200805,174743,64063.0
FRF,457,1189,36.18311871,-75.74526471,902329.127,274718.507,568.769,458.292,-7.152,0.0,20200805,174744,64064.0
FRF,457,1189,36.18312822,-75.7452439,902330.963,274719.624,570.876,458.713,-7.175,0.0,20200805,174745,64065.0
FRF,457,1189,36.18313585,-75.74521949,902333.13,274720.541,573.226,458.832,-7.187,0.0,20200805,174746,64066.0
FRF,457,1189,36.18314389,-75.74519714,902335.11,274721.498,575.414,459.054,-7.203,0.0,20200805,174747,64067.0
FRF,457,1189,36.18315233,-75.74517236,902337.308,274722.508,577.825,459.25,-7.206,0.0,20200805,174748,64068.0
FRF,457,1189,36.18315954,-75.74515057,902339.241,274723.372,579.937,459.4,-7.225,0.0,20200805,174749,64069.0
FRF,457,1189,36.18316867,-75.74512785,902341.25,274724.451,582.194,459.725,-7.241,0.0,20200805,174750,64070.0
FRF,457,1189,36.1831754,-75.74510536,902343.247,274725.264,584.349,459.805,-7.26,0.0,20200805,174751,64071.0
FRF,457,1189,36.18318254,-75.74508142,902345.374,274726.126,586.642,459.887,-7.268,0.0,20200805,174752,64072.0
FRF,457,1189,36.18318931,-75.74505713,902347.533,274726.949,588.953,459.921,-7.288,0.0,20200805,174753,64073.0
FRF,457,1189,36.18319536,-75.74503224,902349.749,274727.693,591.29,459.861,-7.306,0.0,20200805,174754,64074.0
FRF,457,1189,36.18320154,-75.74500842,902351.868,274728.449,593.539,459.846,-7.324,0.0,20200805,174755,64075.0
FRF,457,1189,36.18320623,-75.7449846,902353.992,274729.04,595.737,459.674,-7.323,0.0,20200805,174756,64076.0
FRF,457,1189,36.1832131,-75.74496298,902355.911,274729.865,597.823,459.792,-7.338,0.0,20200805,174757,64077.0
FRF,457,1189,36.18321966,-75.74494065,902357.894,274730.658,599.957,459.858,-7.361,0.0,20200805,174758,64078.0
FRF,457,1189,36.18322293,-75.74491596,902360.103,274731.093,602.182,459.51,-7.376,0.0,20200805,174759,64079.0
FRF,457,1189,36.18322936,-75.74489176,902362.255,274731.878,604.473,459.511,-7.387,0.0,20200805,174800,64080.0
FRF,457,1189,36.18323264,-75.744866,902364.559,274732.318,606.788,459.135,-7.388,0.0,20200805,174801,64081.0
FRF,457,1189,36.18323533,-75.74484013,902366.876,274732.693,609.093,458.694,-7.402,0.0,20200805,174802,64082.0
FRF,457,1189,36.18323978,-75.74481608,902369.021,274733.257,611.302,458.489,-7.408,0.0,20200805,174803,64083.0
FRF,457,1189,36.18324176,-75.74479123,902371.248,274733.55,613.494,458.002,-7.414,0.0,20200805,174804,64084.0
FRF,457,1189,36.18324493,-75.74476633,902373.475,274733.975,615.732,457.639,-7.428,0.0,20200805,174805,64085.0
FRF,457,1189,36.18324813,-75.74474197,902375.654,274734.401,617.925,457.293,-7.44,0.0,20200805,174806,64086.0
FRF,457,1189,36.18325013,-75.74471689,902377.901,274734.698,620.138,456.802,-7.452,0.0,20200805,174807,64087.0
FRF,457,1189,36.18325187,-75.74469085,902380.237,274734.967,622.425,456.255,-7.458,0.0,20200805,174808,64088.0
FRF,457,1189,36.18325413,-75.7446666,902382.409,274735.289,624.576,455.814,-7.466,0.0,20200805,174809,64089.0
FRF,457,1189,36.18325656,-75.74464007,902384.784,274735.637,626.927,455.328,-7.479,0.0,20200805,174810,64090.0
FRF,457,1189,36.18325756,-75.74461395,902387.13,274735.825,629.195,454.701,-7.484,0.0,20200805,174811,64091.0
FRF,457,1189,36.18326087,-75.74458881,902389.377,274736.266,631.457,454.346,-7.498,0.0,20200805,174812,64092.0
FRF,457,1189,36.18326275,-75.74456282,902391.708,274736.552,633.745,453.816,-7.512,0.0,20200805,174813,64093.0
FRF,457,1189,36.18326559,-75.74453791,902393.936,274736.94,635.972,453.418,-7.541,0.0,20200805,174814,64094.0
FRF,457,1189,36.18327124,-75.74451313,902396.144,274737.64,638.286,453.319,-7.547,0.0,20200805,174815,64095.0
FRF,457,1189,36.18327637,-75.74448694,902398.48,274738.285,640.701,453.126,-7.547,0.0,20200805,174816,64096.0
FRF,457,1189,36.18328404,-75.74446253,902400.646,274739.208,643.052,453.251,-7.546,0.0,20200805,174817,64097.0
FRF,457,1189,36.18329286,-75.74443809,902402.812,274740.259,645.447,453.497,-7.554,0.0,20200805,174818,64098.0
FRF,457,1189,36.18330079,-75.74441552,902404.812,274741.205,647.65,453.701,-7.576,0.0,20200805,174819,64099.0
FRF,457,1189,36.18331304,-75.74439477,902406.633,274742.625,649.848,454.411,-7.588,0.0,20200805,174820,64100.0
FRF,457,1189,36.18332259,-75.74437156,902408.686,274743.752,652.162,454.767,-7.608,0.0,20200805,174821,64101.0
FRF,457,1189,36.18333353,-75.74434923,902410.653,274745.032,654.449,455.296,-7.627,0.0,20200805,174822,64102.0
FRF,457,1189,36.18334623,-75.74432728,902412.58,274746.505,656.764,456.02,-7.63,0.0,20200805,174823,64103.0
FRF,457,1189,36.1833569,-75.74430643,902414.416,274747.749,658.915,456.56,-7.655,0.0,20200805,174824,64104.0
FRF,457,1189,36.18336745,-75.74428422,902416.375,274748.985,661.179,457.051,-7.65,0.0,20200805,174825,64105.0
FRF,457,1189,36.18337696,-75.74426274,902418.271,274750.103,663.343,457.452,-7.656,0.0,20200805,174826,64106.0
FRF,457,1189,36.18338503,-75.74423956,902420.326,274751.067,665.604,457.654,-7.638,0.0,20200805,174827,64107.0
FRF,457,1189,36.18339351,-75.744216,902422.414,274752.076,667.911,457.887,-7.642,0.0,20200805,174828,64108.0
FRF,457,1189,36.18340153,-75.74419392,902424.369,274753.031,670.075,458.115,-7.652,0.0,20200805,174829,64109.0
FRF,457,1189,36.18340887,-75.74416963,902426.527,274753.917,672.406,458.208,-7.669,0.0,20200805,174830,64110.0
FRF,457,1189,36.18341412,-75.74414537,902428.688,274754.57,674.66,458.082,-7.68,0.0,20200805,174831,64111.0
FRF,457,1189,36.18341997,-75.74411974,902430.971,274755.295,677.053,457.981,-7.698,0.0,20200805,174832,64112.0
FRF,457,1189,36.18342545,-75.74409549,902433.131,274755.974,679.315,457.879,-7.707,0.0,20200805,174833,64113.0
FRF,457,1189,36.18342922,-75.74407012,902435.399,274756.467,681.615,457.566,-7.711,0.0,20200805,174834,64114.0
FRF,457,1189,36.18343365,-75.74404598,902437.553,274757.03,683.831,457.357,-7.724,0.0,20200805,174835,64115.0
FRF,457,1189,36.18343737,-75.74402085,902439.798,274757.516,686.107,457.045,-7.732,0.0,20200805,174836,64116.0
FRF,457,1189,36.18344055,-75.74399495,902442.116,274757.945,688.432,456.654,-7.758,0.0,20200805,174837,64117.0
FRF,457,1189,36.18344484,-75.74396936,902444.401,274758.496,690.767,456.39,-7.758,0.0,20200805,174838,64118.0
FRF,457,1189,36.18344921,-75.74394399,902446.666,274759.056,693.087,456.14,-7.772,0.0,20200805,174839,64119.0
FRF,457,1189,36.18345248,-75.74391743,902449.042,274759.497,695.47,455.741,-7.773,0.0,20200805,174840,64120.0
FRF,457,1189,36.18345707,-75.74389243,902451.272,274760.08,697.765,455.525,-7.773,0.0,20200805,174841,64121.0
FRF,457,1189,36.18346068,-75.74386572,902453.661,274760.559,700.174,455.157,-7.79,0.0,20200805,174842,64122.0
FRF,457,1189,36.18346444,-75.74384009,902455.952,274761.052,702.495,454.836,-7.791,0.0,20200805,174843,64123.0
FRF,457,1189,36.18346988,-75.74381651,902458.052,274761.725,704.698,454.749,-7.808,0.0,20200805,174844,64124.0
FRF,457,1189,36.18347568,-75.74379229,902460.208,274762.439,706.969,454.681,-7.81,0.0,20200805,174845,64125.0
FRF,457,1189,36.18348165,-75.74376854,902462.322,274763.171,709.205,454.645,-7.822,0.0,20200805,174846,64126.0
FRF,457,1189,36.18348736,-75.74374293,902464.603,274763.88,711.591,454.53,-7.839,0.0,20200805,174847,64127.0
FRF,457,1189,36.18349408,-75.74371698,902466.912,274764.702,714.042,454.512,-7.839,0.0,20200805,174848,64128.0
FRF,457,1189,36.18349958,-75.74368942,902469.37,274765.393,716.588,454.319,-7.85,0.0,20200805,174849,64129.0
FRF,457,1189,36.18350662,-75.74366407,902471.624,274766.248,718.999,454.351,-7.849,0.0,20200805,174850,64130.0
FRF,457,1189,36.18351477,-75.74364048,902473.715,274767.222,721.297,454.55,-7.853,0.0,20200805,174851,64131.0
FRF,457,1189,36.18352277,-75.74361639,902475.852,274768.181,723.633,454.719,-7.867,0.0,20200805,174852,64132.0
FRF,457,1189,36.18353066,-75.74359277,902477.946,274769.125,725.924,454.889,-7.876,0.0,20200805,174853,64133.0
FRF,457,1189,36.18353779,-75.74356728,902480.212,274769.991,728.349,454.927,-7.892,0.0,20200805,174854,64134.0
FRF,457,1189,36.18354649,-75.74354295,902482.368,274771.027,730.73,455.162,-7.911,0.0,20200805,174855,64135.0
FRF,457,1189,36.18355478,-75.74351829,902484.555,274772.019,733.124,455.345,-7.931,0.0,20200805,174856,64136.0
FRF,457,1189,36.18356401,-75.74349583,902486.541,274773.109,735.363,455.689,-7.956,0.0,20200805,174857,64137.0
FRF,457,1189,36.18357353,-75.74347322,902488.538,274774.232,737.624,456.06,-7.964,0.0,20200805,174858,64138.0
FRF,457,1189,36.18358357,-75.74344981,902490.607,274775.415,739.973,456.463,-7.977,0.0,20200805,174859,64139.0
FRF,457,1189,36.1835932,-75.74342519,902492.786,274776.555,742.411,456.788,-7.977,0.0,20200805,174900,64140.0
FRF,457,1189,36.18360154,-75.74339851,902495.154,274777.559,744.979,456.921,-7.976,0.0,20200805,174901,64141.0
FRF,457,1189,36.18361235,-75.74337436,902497.285,274778.829,747.417,457.384,-7.974,0.0,20200805,174902,64142.0
FRF,457,1189,36.18362149,-75.74334927,902499.508,274779.917,749.878,457.645,-7.982,0.0,20200805,174903,64143.0
FRF,457,1189,36.1836316,-75.74332766,902501.414,274781.102,752.074,458.106,-7.994,0.0,20200805,174904,64144.0
FRF,457,1189,36.18364365,-75.74330691,902503.236,274782.499,754.264,458.794,-8.011,0.0,20200805,174905,64145.0
FRF,457,1189,36.18365348,-75.74328592,902505.087,274783.651,756.398,459.243,-8.032,0.0,20200805,174906,64146.0
FRF,457,1189,36.18366479,-75.74326411,902507.007,274784.97,758.654,459.825,-8.047,0.0,20200805,174907,64147.0
FRF,457,1189,36.18367447,-75.74324149,902509.005,274786.111,760.922,460.212,-8.054,0.0,20200805,174908,64148.0
FRF,457,1189,36.18368625,-75.74321791,902511.082,274787.486,763.344,460.793,-8.06,0.0,20200805,174909,64149.0
FRF,457,1189,36.18369534,-75.74319338,902513.255,274788.567,765.756,461.065,-8.061,0.0,20200805,174910,64150.0
FRF,457,1189,36.18370562,-75.74316926,902515.386,274789.778,768.172,461.473,-8.067,0.0,20200805,174911,64151.0
FRF,457,1189,36.18371578,-75.74314715,902517.337,274790.97,770.414,461.924,-8.086,0.0,20200805,174912,64152.0
FRF,457,1189,36.18372497,-75.74312449,902519.341,274792.056,772.668,462.259,-8.102,0.0,20200805,174913,64153.0
FRF,457,1189,36.18373459,-75.74310301,902521.236,274793.187,774.836,462.672,-8.117,0.0,20200805,174914,64154.0
FRF,457,1189,36.18374267,-75.74307937,902523.333,274794.152,777.137,462.861,-8.112,0.0,20200805,174915,64155.0
FRF,457,1189,36.1837504,-75.74305553,902525.448,274795.08,779.442,463.008,-8.127,0.0,20200805,174916,64156.0
FRF,457,1189,36.1837577,-75.74303111,902527.617,274795.962,781.782,463.094,-8.137,0.0,20200805,174917,64157.0
FRF,457,1189,36.18376264,-75.74300553,902529.898,274796.585,784.138,462.899,-8.164,0.0,20200805,174918,64158.0
FRF,457,1189,36.18376897,-75.74298066,902532.111,274797.36,786.483,462.869,-8.18,0.0,20200805,174919,64159.0
FRF,457,1189,36.18377328,-75.74295462,902534.437,274797.915,788.858,462.594,-8.189,0.0,20200805,174920,64160.0
FRF,457,1189,36.18377699,-75.74293003,902536.635,274798.4,791.089,462.297,-8.196,0.0,20200805,174921,64161.0
FRF,457,1189,36.18377879,-75.74290313,902539.047,274798.678,793.451,461.732,-8.184,0.0,20200805,174922,64162.0
FRF,457,1189,36.18377944,-75.7428797,902541.15,274798.82,795.475,461.145,-8.197,0.0,20200805,174923,64163.0
FRF,457,1189,36.1837816,-75.74285439,902543.418,274799.134,797.714,460.664,-8.198,0.0,20200805,174924,64164.0
FRF,457,1189,36.18378063,-75.74282984,902545.629,274799.099,799.779,459.874,-8.211,0.0,20200805,174925,64165.0
FRF,457,1189,36.18378266,-75.7428055,902547.81,274799.395,801.929,459.405,-8.214,0.0,20200805,174926,64166.0
FRF,457,1189,36.18378338,-75.74277938,902550.155,274799.553,804.187,458.751,-8.222,0.0,20200805,174927,64167.0
FRF,457,1189,36.18378288,-75.7427535,902552.484,274799.574,806.382,457.973,-8.241,0.0,20200805,174928,64168.0
FRF,457,1189,36.18378554,-75.74272712,902554.846,274799.946,808.729,457.513,-8.261,0.0,20200805,174929,64169.0
FRF,457,1189,36.18378835,-75.74270275,902557.027,274800.33,810.909,457.127,-8.281,0.0,20200805,174930,64170.0
FRF,457,1189,36.18379292,-75.74267791,902559.243,274800.91,813.19,456.913,-8.292,0.0,20200805,174931,64171.0
FRF,457,1189,36.18379816,-75.7426553,902561.257,274801.558,815.304,456.833,-8.302,0.0,20200805,174932,64172.0
FRF,457,1189,36.18380378,-75.74263053,902563.463,274802.255,817.615,456.732,-8.303,0.0,20200805,174933,64173.0
FRF,457,1189,36.18381023,-75.74260644,902565.606,274803.041,819.898,456.737,-8.306,0.0,20200805,174934,64174.0
FRF,457,1189,36.18381848,-75.74258223,902567.752,274804.028,822.252,456.929,-8.31,0.0,20200805,174935,64175.0
FRF,457,1189,36.183827,-75.74255867,902569.839,274805.041,824.56,457.166,-8.319,0.0,20200805,174936,64176.0
FRF,457,1189,36.18383624,-75.74253555,902571.885,274806.135,826.857,457.493,-8.332,0.0,20200805,174937,64177.0
FRF,457,1189,36.18384546,-75.74251373,902573.813,274807.221,829.04,457.854,-8.351,0.0,20200805,174938,64178.0
FRF,457,1189,36.18385451,-75.74249126,902575.8,274808.292,831.274,458.179,-8.368,0.0,20200805,174939,64179.0
FRF,457,1189,36.18386323,-75.74246911,902577.76,274809.323,833.468,458.477,-8.391,0.0,20200805,174940,64180.0
FRF,457,1189,36.18387132,-75.74244565,902579.839,274810.29,835.753,458.674,-8.394,0.0,20200805,174941,64181.0
FRF,457,1189,36.18387945,-75.7424228,902581.865,274811.259,837.988,458.89,-8.413,0.0,20200805,174942,64182.0
FRF,457,1189,36.18388767,-75.74239848,902584.02,274812.243,840.35,459.077,-8.42,0.0,20200805,174943,64183.0
FRF,457,1189,36.18389511,-75.74237532,902586.076,274813.136,842.587,459.212,-8.436,0.0,20200805,174944,64184.0
FRF,457,1189,36.18390156,-75.74235118,902588.223,274813.923,844.874,459.216,-8.438,0.0,20200805,174945,64185.0
FRF,457,1189,36.1839066,-75.7423278,902590.307,274814.55,847.047,459.091,-8.452,0.0,20200805,174946,64186.0
FRF,457,1189,36.18391316,-75.74230485,902592.346,274815.346,849.235,459.141,-8.471,0.0,20200805,174947,64187.0
FRF,457,1189,36.1839165,-75.74228054,902594.52,274815.789,851.429,458.813,-8.481,0.0,20200805,174948,64188.0
FRF,457,1189,36.18391981,-75.74225738,902596.589,274816.224,853.522,458.513,-8.5,0.0,20200805,174949,64189.0
FRF,457,1189,36.18392487,-75.74223264,902598.795,274816.858,855.812,458.353,-8.504,0.0,20200805,174950,64190.0
FRF,457,1189,36.18392656,-75.74220835,902600.973,274817.117,857.947,457.851,-8.528,0.0,20200805,174951,64191.0
FRF,457,1189,36.1839306,-75.74218346,902603.196,274817.639,860.214,457.58,-8.529,0.0,20200805,174952,64192.0
FRF,457,1189,36.18393326,-75.74215755,902605.516,274818.01,862.521,457.134,-8.542,0.0,20200805,174953,64193.0
FRF,457,1189,36.18393582,-75.74213162,902607.838,274818.37,864.826,456.677,-8.543,0.0,20200805,174954,64194.0
FRF,457,1189,36.18393868,-75.74210558,902610.168,274818.764,867.15,456.249,-8.554,0.0,20200805,174955,64195.0
FRF,457,1189,36.1839415,-75.74208143,902612.33,274819.148,869.313,455.87,-8.568,0.0,20200805,174956,64196.0
FRF,457,1189,36.18394536,-75.74205777,902614.442,274819.646,871.468,455.615,-8.573,0.0,20200805,174957,64197.0
FRF,457,1189,36.18395063,-75.74203547,902616.428,274820.297,873.556,455.546,-8.587,0.0,20200805,174958,64198.0
FRF,457,1189,36.18395558,-75.7420111,902618.601,274820.917,875.81,455.385,-8.594,0.0,20200805,174959,64199.0
FRF,457,1189,36.18396068,-75.74198717,902620.734,274821.554,878.032,455.253,-8.619,0.0,20200805,175000,64200.0
FRF,457,1189,36.18396884,-75.74196403,902622.785,274822.527,880.293,455.464,-8.634,0.0,20200805,175001,64201.0
FRF,457,1189,36.18397449,-75.74193935,902624.983,274823.227,882.597,455.369,-8.655,0.0,20200805,175002,64202.0
FRF,457,1189,36.18398247,-75.74191768,902626.903,274824.175,884.726,455.603,-8.67,0.0,20200805,175003,64203.0
FRF,457,1189,36.18399115,-75.74189347,902629.048,274825.209,887.095,455.84,-8.675,0.0,20200805,175004,64204.0
FRF,457,1189,36.18399813,-75.74187113,902631.03,274826.049,889.245,455.95,-8.678,0.0,20200805,175005,64205.0
FRF,457,1189,36.18400728,-75.74184765,902633.108,274827.134,891.569,456.258,-8.686,0.0,20200805,175006,64206.0
FRF,457,1189,36.18401502,-75.74182487,902635.128,274828.059,893.784,456.435,-8.703,0.0,20200805,175007,64207.0
FRF,457,1189,36.18402339,-75.74180239,902637.119,274829.053,895.995,456.687,-8.73,0.0,20200805,175008,64208.0
FRF,457,1189,36.18403259,-75.74178038,902639.064,274830.139,898.194,457.042,-8.743,0.0,20200805,175009,64209.0
FRF,457,1189,36.18404024,-75.74175768,902641.077,274831.054,900.399,457.212,-8.763,0.0,20200805,175010,64210.0
FRF,457,1189,36.18404957,-75.74173638,902642.958,274832.152,902.542,457.6,-8.769,0.0,20200805,175011,64211.0
FRF,457,1189,36.18405833,-75.74171378,902644.958,274833.191,904.777,457.891,-8.781,0.0,20200805,175012,64212.0
FRF,457,1189,36.18406517,-75.74168969,902647.099,274834.02,907.072,457.937,-8.8,0.0,20200805,175013,64213.0
FRF,457,1189,36.18407415,-75.74166562,902649.23,274835.087,909.44,458.209,-8.815,0.0,20200805,175014,64214.0
FRF,457,1189,36.18408122,-75.74164182,902651.344,274835.942,911.719,458.289,-8.823,0.0,20200805,175015,64215.0
FRF,457,1189,36.18408795,-75.74161699,902653.552,274836.761,914.074,458.302,-8.817,0.0,20200805,175016,64216.0
FRF,457,1189,36.18409644,-75.74159532,902655.469,274837.767,916.219,458.591,-8.833,0.0,20200805,175017,64217.0
FRF,457,1189,36.1841034,-75.74157113,902657.619,274838.61,918.528,458.647,-8.849,0.0,20200805,175018,64218.0
FRF,457,1189,36.18410967,-75.74154842,902659.638,274839.372,920.686,458.671,-8.871,0.0,20200805,175019,64219.0
FRF,457,1189,36.18411714,-75.74152375,902661.829,274840.274,923.053,458.768,-8.875,0.0,20200805,175020,64220.0
FRF,457,1189,36.18412144,-75.74149845,902664.088,274840.825,925.364,458.513,-8.875,0.0,20200805,175021,64221.0
FRF,457,1189,36.18412818,-75.74147452,902666.214,274841.643,927.642,458.553,-8.887,0.0,20200805,175022,64222.0
FRF,457,1189,36.18413388,-75.74144972,902668.424,274842.349,929.96,458.46,-8.9,0.0,20200805,175023,64223.0
FRF,457,1189,36.18413739,-75.7414257,902670.57,274842.809,932.134,458.157,-8.92,0.0,20200805,175024,64224.0
FRF,457,1189,36.18414369,-75.74140309,902672.58,274843.574,934.284,458.187,-8.961,0.0,20200805,175025,64225.0
FRF,457,1189,36.18414825,-75.7413776,902674.855,274844.156,936.621,457.955,-8.983,0.0,20200805,175026,64226.0
FRF,457,1189,36.18415199,-75.7413524,902677.107,274844.645,938.904,457.643,-8.996,0.0,20200805,175027,64227.0
FRF,457,1189,36.18415802,-75.74132721,902679.35,274845.387,941.266,457.573,-8.983,0.0,20200805,175028,64228.0
FRF,457,1189,36.1841631,-75.74130197,902681.6,274846.026,943.599,457.402,-8.992,0.0,20200805,175029,64229.0
FRF,457,1189,36.18416728,-75.74127824,902683.719,274846.559,945.772,457.178,-9.008,0.0,20200805,175030,64230.0
FRF,457,1189,36.18417351,-75.74125483,902685.8,274847.32,947.988,457.18,-9.016,0.0,20200805,175031,64231.0
FRF,457,1189,36.18417988,-75.74123194,902687.836,274848.093,950.165,457.209,-9.027,0.0,20200805,175032,64232.0
FRF,457,1189,36.18418572,-75.74120685,902690.07,274848.815,952.512,457.122,-9.043,0.0,20200805,175033,64233.0
FRF,457,1189,36.18419117,-75.7411819,902692.293,274849.493,954.832,456.998,-9.051,0.0,20200805,175034,64234.0
FRF,457,1189,36.18419867,-75.74115756,902694.454,274850.397,957.172,457.108,-9.059,0.0,20200805,175035,64235.0
FRF,457,1189,36.18420654,-75.74113468,902696.483,274851.337,959.401,457.296,-9.079,0.0,20200805,175036,64236.0
FRF,457,1189,36.18421563,-75.74111176,902698.51,274852.413,961.673,457.613,-9.106,0.0,20200805,175037,64237.0
FRF,457,1189,36.184223,-75.7410885,902700.574,274853.299,963.916,457.738,-9.123,0.0,20200805,175038,64238.0
FRF,457,1189,36.1842329,-75.74106586,902702.574,274854.464,966.194,458.148,-9.151,0.0,20200805,175039,64239.0
FRF,457,1189,36.1842422,-75.74104161,902704.72,274855.566,968.588,458.449,-9.157,0.0,20200805,175040,64240.0
FRF,457,1189,36.18424954,-75.74101745,902706.866,274856.452,970.907,458.546,-9.177,0.0,20200805,175041,64241.0
FRF,457,1189,36.18426051,-75.74099447,902708.891,274857.736,973.25,459.059,-9.166,0.0,20200805,175042,64242.0
FRF,457,1189,36.18426993,-75.74097194,902710.883,274858.847,975.502,459.421,-9.183,0.0,20200805,175043,64243.0
FRF,457,1189,36.18427897,-75.74094897,902712.915,274859.918,977.778,459.731,-9.197,0.0,20200805,175044,64244.0
FRF,457,1189,36.18429034,-75.74092799,902714.76,274861.241,979.964,460.342,-9.217,0.0,20200805,175045,64245.0
FRF,457,1189,36.18429866,-75.7409042,902716.869,274862.234,982.286,460.553,-9.234,0.0,20200805,175046,64246.0
FRF,457,1189,36.184307,-75.74087986,902719.027,274863.231,984.654,460.751,-9.224,0.0,20200805,175047,64247.0
FRF,457,1189,36.18431637,-75.74085796,902720.961,274864.335,986.85,461.126,-9.236,0.0,20200805,175048,64248.0
FRF,457,1189,36.18432313,-75.74083353,902723.133,274865.156,989.171,461.154,-9.237,0.0,20200805,175049,64249.0
FRF,457,1189,36.18433074,-75.74081261,902724.986,274866.062,991.223,461.37,-9.278,0.0,20200805,175050,64250.0
FRF,457,1189,36.1843381,-75.74078995,902726.997,274866.946,993.415,461.512,-9.293,0.0,20200805,175051,64251.0
FRF,457,1189,36.18434105,-75.74076498,902729.231,274867.347,995.651,461.124,-9.305,0.0,20200805,175052,64252.0
FRF,457,1189,36.18434661,-75.74073984,902731.471,274868.038,997.992,461.006,-9.306,0.0,20200805,175053,64253.0
FRF,457,1189,36.18434984,-75.7407138,902733.8,274868.473,1000.329,460.617,-9.317,0.0,20200805,175054,64254.0
FRF,457,1189,36.1843508,-75.74068781,902736.134,274868.655,1002.585,459.989,-9.334,0.0,20200805,175055,64255.0
FRF,457,1189,36.1843529,-75.74066333,902738.326,274868.96,1004.749,459.525,-9.348,0.0,20200805,175056,64256.0
FRF,457,1189,36.18435452,-75.74064025,902740.395,274869.208,1006.777,459.049,-9.37,0.0,20200805,175057,64257.0
FRF,457,1189,36.18435635,-75.74061685,902742.493,274869.481,1008.842,458.587,-9.403,0.0,20200805,175058,64258.0
FRF,457,1189,36.18435937,-75.74059354,902744.577,274869.884,1010.938,458.253,-9.434,0.0,20200805,175059,64259.0
FRF,457,1189,36.18436162,-75.74056864,902746.807,274870.208,1013.144,457.793,-9.449,0.0,20200805,175100,64260.0
FRF,457,1189,36.18436529,-75.74054346,902749.058,274870.689,1015.424,457.474,-9.465,0.0,20200805,175101,64261.0
FRF,457,1189,36.18436899,-75.74051718,902751.408,274871.176,1017.798,457.127,-9.472,0.0,20200805,175102,64262.0
FRF,457,1189,36.18437339,-75.74049258,902753.603,274871.737,1020.053,456.903,-9.502,0.0,20200805,175103,64263.0
FRF,457,1189,36.18437991,-75.74046764,902755.822,274872.534,1022.411,456.892,-9.521,0.0,20200805,175104,64264.0
FRF,457,1189,36.18438624,-75.74044413,902757.913,274873.306,1024.64,456.901,-9.548,0.0,20200805,175105,64265.0
FRF,457,1189,36.18439172,-75.74041828,902760.217,274873.989,1027.038,456.754,-9.55,0.0,20200805,175106,64266.0
FRF,457,1189,36.18439933,-75.74039542,902762.244,274874.901,1029.255,456.916,-9.563,0.0,20200805,175107,64267.0
FRF,457,1189,36.18440606,-75.74037037,902764.471,274875.721,1031.628,456.924,-9.579,0.0,20200805,175108,64268.0
FRF,457,1189,36.18441279,-75.74034671,902766.574,274876.538,1033.884,456.972,-9.607,0.0,20200805,175109,64269.0
FRF,457,1189,36.18442071,-75.74032254,902768.719,274877.487,1036.224,457.129,-9.616,0.0,20200805,175110,64270.0
FRF,457,1189,36.1844265,-75.74029709,902770.985,274878.204,1038.599,457.026,-9.625,0.0,20200805,175111,64271.0
FRF,457,1189,36.18443286,-75.7402717,902773.245,274878.985,1040.989,456.986,-9.643,0.0,20200805,175112,64272.0
FRF,457,1189,36.18443986,-75.74024656,902775.48,274879.836,1043.381,457.021,-9.66,0.0,20200805,175113,64273.0
FRF,457,1189,36.18444686,-75.74022289,902777.582,274880.682,1045.645,457.096,-9.69,0.0,20200805,175114,64274.0
FRF,457,1189,36.18445384,-75.7401996,902779.65,274881.525,1047.877,457.179,-9.715,0.0,20200805,175115,64275.0
FRF,457,1189,36.1844593,-75.74017469,902781.87,274882.204,1050.195,457.057,-9.748,0.0,20200805,175116,64276.0
