FRF,274,1232,36.18040699,-75.74891126,902011.13,274407.022,163.334,274.532,-1.291,-40.16,20211117,170850,61730
FRF,274,1232,36.18040204,-75.74893379,902009.121,274406.406,161.235,274.642,-1.174,-40.043,20211117,170851,61731
FRF,274,1232,36.18039551,-75.74895696,902007.062,274405.614,159.03,274.603,-1.025,-39.894,20211117,170852,61732
FRF,274,1232,36.18038925,-75.74897978,902005.033,274404.852,156.862,274.581,-0.915,-39.784,20211117,170853,61733
FRF,274,1232,36.18038238,-75.74900341,902002.933,274404.021,154.605,274.52,-0.797,-39.666,20211117,170854,61734
FRF,274,1232,36.18037505,-75.74902859,902000.697,274403.133,152.2,274.451,-0.702,-39.571,20211117,170855,61735
FRF,274,1232,36.18036748,-75.74905386,901998.452,274402.219,149.778,274.361,-0.599,-39.468,20211117,170856,61736
FRF,274,1232,36.18035983,-75.74908007,901996.123,274401.294,147.273,274.29,-0.47,-39.339,20211117,170857,61737
FRF,274,1232,36.18035166,-75.74910697,901993.734,274400.308,144.691,274.181,-0.325,-39.194,20211117,170858,61738
FRF,274,1232,36.18034366,-75.74913431,901991.305,274399.34,142.077,274.104,-0.168,-39.037,20211117,170859,61739
FRF,274,1232,36.1803354,-75.74916168,901988.874,274398.344,139.452,274.0,0.003,-38.866,20211117,170900,61740
FRF,274,1232,36.18032728,-75.74918876,901986.469,274397.364,136.857,273.903,0.183,-38.686,20211117,170901,61741
FRF,274,1232,36.18031935,-75.74921529,901984.113,274396.406,134.315,273.81,0.409,-38.46,20211117,170902,61742
FRF,274,1232,36.18031172,-75.74924139,901981.794,274395.483,131.82,273.737,0.669,-38.2,20211117,170903,61743
FRF,274,1232,36.18030422,-75.74926763,901979.462,274394.574,129.318,273.681,0.955,-37.914,20211117,170904,61744
FRF,274,1232,36.18029725,-75.74929374,901977.139,274393.724,126.844,273.678,1.249,-37.62,20211117,170905,61745
FRF,274,1232,36.18028937,-75.74932178,901974.647,274392.768,124.176,273.633,1.317,-37.552,20211117,170906,61746
FRF,274,1232,36.18028171,-75.74935174,901971.981,274391.83,121.35,273.665,1.227,-37.642,20211117,170907,61747
FRF,274,1232,36.18027298,-75.74938221,901969.273,274390.772,118.443,273.598,1.145,-37.724,20211117,170908,61748
FRF,274,1232,36.18026428,-75.74941584,901966.281,274389.708,115.268,273.623,1.073,-37.796,20211117,170909,61749
FRF,274,1232,36.1802551,-75.74945137,901963.12,274388.586,111.913,273.651,1.038,-37.831,20211117,170910,61750
FRF,274,1232,36.18024729,-75.74948213,901960.383,274387.628,109.014,273.688,1.168,-37.701,20211117,170911,61751
FRF,274,1232,36.18023917,-75.7495112,901957.799,274386.642,106.248,273.647,1.263,-37.606,20211117,170912,61752
FRF,274,1232,36.18023202,-75.74953921,901955.306,274385.767,103.607,273.679,1.358,-37.511,20211117,170913,61753
FRF,274,1232,36.18022517,-75.7495653,901952.985,274384.93,101.139,273.687,1.475,-37.394,20211117,170914,61754
FRF,274,1232,36.18021899,-75.74958943,901950.838,274384.174,98.863,273.712,1.619,-37.25,20211117,170915,61755
FRF,274,1232,36.18021228,-75.74961178,901948.853,274383.364,96.721,273.631,1.784,-37.085,20211117,170916,61756
FRF,274,1232,36.18020594,-75.74963301,901946.967,274382.599,94.687,273.558,1.953,-36.916,20211117,170917,61757
FRF,274,1232,36.18019969,-75.74965196,901945.286,274381.849,92.851,273.429,2.17,-36.699,20211117,170918,61758
FRF,274,1232,36.1801941,-75.7496686,901943.811,274381.18,91.236,273.305,2.336,-36.533,20211117,170919,61759
FRF,274,1232,36.18019055,-75.74967867,901942.918,274380.758,90.252,273.214,2.452,-36.417,20211117,170920,61760
FRF,229,1232,36.17985101,-75.74953092,901957.436,274343.536,91.146,233.271,2.256,-36.613,20211117,171010,61810
FRF,229,1232,36.17984037,-75.74951857,901958.584,274342.393,91.834,231.804,2.166,-36.703,20211117,171011,61811
FRF,229,1232,36.17983235,-75.74950606,901959.738,274341.539,92.625,230.607,2.069,-36.8,20211117,171012,61812
FRF,229,1232,36.17982562,-75.74949213,901961.015,274340.835,93.584,229.508,1.982,-36.887,20211117,171013,61813
FRF,229,1232,36.17981909,-75.7494732,901962.741,274340.167,94.977,228.289,1.84,-37.029,20211117,171014,61814
FRF,229,1232,36.1798143,-75.74944917,901964.919,274339.706,96.865,227.11,1.683,-37.186,20211117,171015,61815
FRF,229,1232,36.17981398,-75.74942185,901967.377,274339.75,99.19,226.31,1.509,-37.36,20211117,171016,61816
FRF,229,1232,36.17981858,-75.74939598,901969.686,274340.337,101.56,226.071,1.362,-37.507,20211117,171017,61817
FRF,229,1232,36.17982589,-75.74937419,901971.619,274341.212,103.676,226.231,1.278,-37.591,20211117,171018,61818
FRF,229,1232,36.17983519,-75.74935452,901973.353,274342.301,105.678,226.66,1.218,-37.651,20211117,171019,61819
FRF,229,1232,36.17984627,-75.74933545,901975.028,274343.586,107.692,227.294,1.156,-37.713,20211117,171020,61820
FRF,229,1232,36.17985838,-75.7493172,901976.624,274344.983,109.67,228.06,1.109,-37.76,20211117,171021,61821
FRF,229,1232,36.17986973,-75.74929906,901978.214,274346.295,111.613,228.748,1.125,-37.744,20211117,171022,61822
FRF,229,1232,36.17988006,-75.7492806,901979.836,274347.495,113.548,229.32,1.17,-37.699,20211117,171023,61823
FRF,229,1232,36.17988966,-75.74926171,901981.5,274348.615,115.495,229.803,1.185,-37.684,20211117,171024,61824
FRF,229,1232,36.17989782,-75.74924143,901983.294,274349.58,117.511,230.095,1.14,-37.729,20211117,171025,61825
FRF,229,1232,36.17990541,-75.74922042,901985.156,274350.483,119.569,230.306,1.077,-37.792,20211117,171026,61826
FRF,229,1232,36.17991267,-75.74919799,901987.146,274351.355,121.738,230.444,0.939,-37.93,20211117,171027,61827
FRF,229,1232,36.17991956,-75.74917373,901989.302,274352.191,124.05,230.491,0.788,-38.081,20211117,171028,61828
FRF,229,1232,36.17992598,-75.74914774,901991.615,274352.979,126.493,230.439,0.657,-38.212,20211117,171029,61829
FRF,229,1232,36.17993178,-75.74912092,901994.006,274353.701,128.986,230.299,0.517,-38.352,20211117,171030,61830
FRF,229,1232,36.17993677,-75.74909503,901996.315,274354.331,131.371,230.1,0.346,-38.523,20211117,171031,61831
FRF,229,1232,36.17994098,-75.74906965,901998.582,274354.872,133.687,229.832,0.214,-38.655,20211117,171032,61832
FRF,229,1232,36.17994503,-75.74904304,902000.959,274355.4,136.101,229.514,0.022,-38.847,20211117,171033,61833
FRF,229,1232,36.17994852,-75.74901558,902003.415,274355.868,138.568,229.113,-0.141,-39.01,20211117,171034,61834
FRF,229,1232,36.17995215,-75.74898847,902005.84,274356.35,141.012,228.735,-0.291,-39.16,20211117,171035,61835
FRF,229,1232,36.17995592,-75.74896242,902008.168,274356.845,143.369,228.403,-0.426,-39.295,20211117,171036,61836
FRF,229,1232,36.17995946,-75.74893781,902010.368,274357.31,145.595,228.087,-0.555,-39.424,20211117,171037,61837
FRF,229,1232,36.17996241,-75.74891534,902012.378,274357.704,147.618,227.769,-0.665,-39.534,20211117,171038,61838
FRF,229,1232,36.17996521,-75.74889383,902014.302,274358.077,149.554,227.46,-0.756,-39.625,20211117,171039,61839
FRF,229,1232,36.17996799,-75.74887277,902016.185,274358.448,151.45,227.164,-0.84,-39.709,20211117,171040,61840
FRF,229,1232,36.17997046,-75.74885187,902018.056,274358.783,153.322,226.838,-0.926,-39.795,20211117,171041,61841
FRF,229,1232,36.17997314,-75.74883155,902019.873,274359.141,155.152,226.552,-1.021,-39.89,20211117,171042,61842
FRF,229,1232,36.17997607,-75.74881035,902021.768,274359.528,157.065,226.267,-1.107,-39.976,20211117,171043,61843
FRF,229,1232,36.17997946,-75.74878894,902023.681,274359.967,159.013,226.024,-1.187,-40.056,20211117,171044,61844
FRF,229,1232,36.17998359,-75.74876691,902025.646,274360.491,161.038,225.844,-1.276,-40.145,20211117,171045,61845
FRF,229,1232,36.17998761,-75.74874352,902027.735,274361.004,163.177,225.61,-1.372,-40.241,20211117,171046,61846
FRF,229,1232,36.17999209,-75.74872055,902029.784,274361.57,165.296,225.441,-1.446,-40.315,20211117,171047,61847
FRF,229,1232,36.1799969,-75.74869824,902031.772,274362.169,167.369,225.323,-1.496,-40.365,20211117,171048,61848
FRF,229,1232,36.18000156,-75.74867586,902033.768,274362.751,169.443,225.186,-1.56,-40.429,20211117,171049,61849
FRF,229,1232,36.18000688,-75.74865399,902035.715,274363.405,171.497,225.134,-1.676,-40.545,20211117,171050,61850
FRF,229,1232,36.18001108,-75.74863281,902037.603,274363.934,173.452,224.984,-1.771,-40.64,20211117,171051,61851
FRF,229,1232,36.1800164,-75.74861335,902039.334,274364.581,175.299,224.999,-1.859,-40.728,20211117,171052,61852
FRF,229,1232,36.18002107,-75.74859638,902040.843,274365.149,176.912,225.016,-1.907,-40.776,20211117,171053,61853
FRF,229,1232,36.18002716,-75.74857613,902042.641,274365.884,178.853,225.091,-1.963,-40.832,20211117,171054,61854
FRF,229,1232,36.18003362,-75.74855739,902044.302,274366.656,180.678,225.248,-1.984,-40.853,20211117,171055,61855
FRF,229,1232,36.18003766,-75.74853812,902046.021,274367.16,182.465,225.132,-2.022,-40.891,20211117,171056,61856
FRF,229,1232,36.18004602,-75.74851554,902048.02,274368.154,184.684,225.382,-2.078,-40.947,20211117,171057,61857
FRF,229,1232,36.18005268,-75.74849139,902050.168,274368.963,186.979,225.406,-2.146,-41.015,20211117,171058,61858
FRF,229,1232,36.18006003,-75.74846976,902052.086,274369.843,189.082,225.576,-2.199,-41.068,20211117,171059,61859
FRF,229,1232,36.18006816,-75.74845004,902053.829,274370.802,191.048,225.881,-2.241,-41.11,20211117,171100,61860
FRF,229,1232,36.18007487,-75.74843024,902055.585,274371.605,192.973,226.034,-2.275,-41.144,20211117,171101,61861
FRF,229,1232,36.1800819,-75.74841313,902057.098,274372.435,194.679,226.295,-2.299,-41.168,20211117,171102,61862
FRF,229,1232,36.18008915,-75.74839431,902058.764,274373.295,196.539,226.533,-2.316,-41.185,20211117,171103,61863
FRF,229,1232,36.18009471,-75.74837691,902060.308,274373.962,198.218,226.631,-2.33,-41.199,20211117,171104,61864
FRF,229,1232,36.18010051,-75.74835962,902061.841,274374.656,199.896,226.758,-2.34,-41.209,20211117,171105,61865
FRF,229,1232,36.18010521,-75.74833979,902063.607,274375.237,201.754,226.699,-2.349,-41.218,20211117,171106,61866
FRF,229,1232,36.18010992,-75.74832225,902065.167,274375.811,203.416,226.704,-2.357,-41.226,20211117,171107,61867
FRF,229,1232,36.18011569,-75.74830071,902067.082,274376.514,205.456,226.709,-2.371,-41.24,20211117,171108,61868
FRF,229,1232,36.18012123,-75.74827897,902069.017,274377.192,207.506,226.683,-2.383,-41.252,20211117,171109,61869
FRF,229,1232,36.18012783,-75.74825748,902070.925,274377.987,209.571,226.777,-2.413,-41.282,20211117,171110,61870
FRF,229,1232,36.18013482,-75.74823551,902072.875,274378.827,211.691,226.898,-2.432,-41.301,20211117,171111,61871
FRF,229,1232,36.18014255,-75.74821723,902074.491,274379.739,213.522,227.202,-2.46,-41.329,20211117,171112,61872
FRF,229,1232,36.18015142,-75.74819632,902076.338,274380.784,215.615,227.551,-2.495,-41.364,20211117,171113,61873
FRF,229,1232,36.18015956,-75.74817907,902077.86,274381.737,217.371,227.925,-2.555,-41.424,20211117,171114,61874
FRF,229,1232,36.1801688,-75.74815707,902079.804,274382.826,219.57,228.283,-2.607,-41.476,20211117,171115,61875
FRF,229,1232,36.18017661,-75.74813586,902081.683,274383.755,221.654,228.512,-2.66,-41.529,20211117,171116,61876
FRF,229,1232,36.18018388,-75.74811218,902083.785,274384.632,223.929,228.616,-2.674,-41.543,20211117,171117,61877
FRF,229,1232,36.18019008,-75.74808865,902085.879,274385.388,226.155,228.61,-2.677,-41.546,20211117,171118,61878
FRF,229,1232,36.18019548,-75.74806505,902087.981,274386.057,228.359,228.518,-2.653,-41.522,20211117,171119,61879
FRF,229,1232,36.18019984,-75.74804241,902090.001,274386.607,230.446,228.343,-2.54,-41.409,20211117,171120,61880
FRF,229,1232,36.18020684,-75.74800644,902093.209,274387.49,233.762,228.075,-2.337,-41.206,20211117,171122,61882
FRF,229,1232,36.18020905,-75.74799099,902094.591,274387.78,235.16,227.874,-2.057,-40.926,20211117,171123,61883
FRF,229,1232,36.18021333,-75.74797221,902096.263,274388.31,236.912,227.799,-1.835,-40.704,20211117,171124,61884
FRF,229,1232,36.18021728,-75.74795354,902097.928,274388.803,238.645,227.692,-1.703,-40.572,20211117,171125,61885
FRF,229,1232,36.1802226,-75.74793395,902099.67,274389.451,240.504,227.704,-1.626,-40.495,20211117,171126,61886
FRF,229,1232,36.18022982,-75.74790843,902101.938,274390.326,242.935,227.75,-1.596,-40.465,20211117,171127,61887
FRF,229,1232,36.18023743,-75.74788119,902104.359,274391.252,245.526,227.791,-1.582,-40.451,20211117,171128,61888
FRF,229,1232,36.1802445,-75.74785351,902106.822,274392.117,248.137,227.76,-1.611,-40.48,20211117,171129,61889
FRF,229,1232,36.18025153,-75.74782759,902109.128,274392.972,250.596,227.774,-1.656,-40.525,20211117,171130,61890
FRF,229,1232,36.18025629,-75.74780707,902110.955,274393.562,252.514,227.703,-1.705,-40.574,20211117,171131,61891
FRF,229,1232,36.18026056,-75.74778645,902112.794,274394.095,254.425,227.574,-1.768,-40.637,20211117,171132,61892
FRF,229,1232,36.18026531,-75.74776552,902114.658,274394.684,256.378,227.489,-1.84,-40.709,20211117,171133,61893
FRF,229,1232,36.18026995,-75.74774363,902116.609,274395.263,258.409,227.365,-1.928,-40.797,20211117,171134,61894
FRF,229,1232,36.18027514,-75.74772164,902118.567,274395.903,260.468,227.295,-1.998,-40.867,20211117,171135,61895
FRF,229,1232,36.18028065,-75.74769837,902120.639,274396.583,262.647,227.225,-2.073,-40.942,20211117,171136,61896
FRF,229,1232,36.18028645,-75.74767431,902122.782,274397.297,264.905,227.162,-2.149,-41.018,20211117,171137,61897
FRF,229,1232,36.18029234,-75.74765244,902124.726,274398.014,266.977,227.17,-2.236,-41.105,20211117,171138,61898
FRF,229,1232,36.18029646,-75.74763355,902126.41,274398.527,268.735,227.075,-2.326,-41.195,20211117,171139,61899
FRF,229,1232,36.18030246,-75.74761494,902128.061,274399.248,270.533,227.187,-2.384,-41.253,20211117,171140,61900
FRF,229,1232,36.18030662,-75.74759894,902129.485,274399.756,272.045,227.177,-2.442,-41.311,20211117,171141,61901
FRF,229,1232,36.18031125,-75.74758225,902130.969,274400.319,273.632,227.198,-2.486,-41.355,20211117,171142,61902
FRF,229,1232,36.18031618,-75.74756382,902132.608,274400.92,275.378,227.201,-2.543,-41.412,20211117,171143,61903
FRF,229,1232,36.18032055,-75.74754335,902134.432,274401.465,277.278,227.088,-2.598,-41.467,20211117,171144,61904
FRF,229,1232,36.1803254,-75.74752194,902136.34,274402.066,279.277,227.0,-2.646,-41.515,20211117,171145,61905
FRF,229,1232,36.1803314,-75.74749901,902138.379,274402.799,281.444,226.99,-2.716,-41.585,20211117,171146,61906
FRF,229,1232,36.18033711,-75.74747516,902140.503,274403.502,283.68,226.923,-2.772,-41.641,20211117,171147,61907
FRF,229,1232,36.18034289,-75.74745362,902142.419,274404.207,285.721,226.93,-2.824,-41.693,20211117,171148,61908
FRF,229,1232,36.18034801,-75.74743313,902144.242,274404.835,287.649,226.895,-2.862,-41.731,20211117,171149,61909
FRF,229,1232,36.18035321,-75.74741256,902146.073,274405.472,289.588,226.867,-2.905,-41.774,20211117,171150,61910
FRF,229,1232,36.18035839,-75.74739177,902147.923,274406.109,291.544,226.832,-2.953,-41.822,20211117,171151,61911
FRF,229,1232,36.18036397,-75.74736894,902149.956,274406.794,293.689,226.779,-2.998,-41.867,20211117,171152,61912
FRF,229,1232,36.1803688,-75.7473458,902152.019,274407.399,295.834,226.641,-3.043,-41.912,20211117,171153,61913
FRF,229,1232,36.18037413,-75.74732261,902154.084,274408.057,298.0,226.552,-3.087,-41.956,20211117,171154,61914
FRF,229,1232,36.18037949,-75.74729873,902156.212,274408.722,300.227,226.448,-3.147,-42.016,20211117,171155,61915
FRF,229,1232,36.18038619,-75.74727468,902158.35,274409.536,302.514,226.481,-3.193,-42.062,20211117,171156,61916
FRF,229,1232,36.18039375,-75.74724987,902160.553,274410.448,304.896,226.584,-3.261,-42.13,20211117,171157,61917
FRF,229,1232,36.18040102,-75.74722589,902162.683,274411.325,307.198,226.678,-3.299,-42.168,20211117,171158,61918
FRF,229,1232,36.18040914,-75.74720189,902164.811,274412.296,309.53,226.862,-3.341,-42.21,20211117,171159,61919
FRF,229,1232,36.18041729,-75.74717912,902166.828,274413.267,311.757,227.083,-3.363,-42.232,20211117,171200,61920
FRF,229,1232,36.18042548,-75.7471563,902168.851,274414.243,313.992,227.308,-3.382,-42.251,20211117,171201,61921
FRF,229,1232,36.18043446,-75.74713285,902170.926,274415.307,316.306,227.597,-3.408,-42.277,20211117,171202,61922
FRF,229,1232,36.18044284,-75.74711179,902172.79,274416.299,318.397,227.89,-3.422,-42.291,20211117,171203,61923
FRF,229,1232,36.18045079,-75.74708981,902174.736,274417.246,320.55,228.114,-3.446,-42.315,20211117,171204,61924
FRF,229,1232,36.18045834,-75.74706712,902176.749,274418.149,322.75,228.273,-3.475,-42.344,20211117,171205,61925
FRF,229,1232,36.18046525,-75.74704311,902178.883,274418.987,325.042,228.329,-3.496,-42.365,20211117,171206,61926
FRF,229,1232,36.18047154,-75.74701721,902181.189,274419.761,327.474,228.267,-3.52,-42.389,20211117,171207,61927
FRF,229,1232,36.18047842,-75.7469909,902183.529,274420.601,329.96,228.255,-3.518,-42.387,20211117,171208,61928
FRF,229,1232,36.18048395,-75.7469669,902185.667,274421.285,332.203,228.165,-3.54,-42.409,20211117,171209,61929
FRF,229,1232,36.18048961,-75.74694382,902187.722,274421.981,334.372,228.116,-3.55,-42.419,20211117,171210,61930
FRF,229,1232,36.18049522,-75.74691965,902189.875,274422.675,336.632,228.03,-3.577,-42.446,20211117,171211,61931
FRF,229,1232,36.1805003,-75.74689675,902191.915,274423.305,338.765,227.924,-3.569,-42.438,20211117,171212,61932
FRF,229,1232,36.1805057,-75.74687076,902194.232,274423.981,341.173,227.766,-3.567,-42.436,20211117,171213,61933
FRF,229,1232,36.18051106,-75.74684668,902196.378,274424.647,343.418,227.656,-3.57,-42.439,20211117,171214,61934
FRF,229,1232,36.18051648,-75.74682252,902198.53,274425.319,345.67,227.551,-3.582,-42.451,20211117,171215,61935
FRF,229,1232,36.18052139,-75.74679869,902200.655,274425.933,347.876,227.4,-3.604,-42.473,20211117,171216,61936
FRF,229,1232,36.18052647,-75.74677538,902202.732,274426.565,350.044,227.283,-3.609,-42.478,20211117,171217,61937
FRF,229,1232,36.1805313,-75.74675077,902204.927,274427.174,352.315,227.103,-3.624,-42.493,20211117,171218,61938
FRF,229,1232,36.1805369,-75.74672703,902207.041,274427.865,354.538,227.028,-3.643,-42.512,20211117,171219,61939
FRF,229,1232,36.18054278,-75.74670275,902209.203,274428.588,356.817,226.967,-3.66,-42.529,20211117,171220,61940
FRF,229,1232,36.18054909,-75.74667782,902211.422,274429.362,359.167,226.935,-3.678,-42.547,20211117,171221,61941
FRF,229,1232,36.18055609,-75.74665249,902213.673,274430.213,361.573,226.963,-3.68,-42.549,20211117,171222,61942
FRF,229,1232,36.18056345,-75.74662663,902215.972,274431.105,364.038,227.014,-3.709,-42.578,20211117,171223,61943
FRF,229,1232,36.1805713,-75.74660117,902218.232,274432.05,366.485,227.128,-3.73,-42.599,20211117,171224,61944
FRF,229,1232,36.18057998,-75.74657888,902220.205,274433.08,368.692,227.42,-3.764,-42.633,20211117,171225,61945
FRF,229,1232,36.18058961,-75.74655783,902222.063,274434.209,370.824,227.845,-3.797,-42.666,20211117,171226,61946
FRF,229,1232,36.18059954,-75.74653663,902223.932,274435.373,372.979,228.298,-3.818,-42.687,20211117,171227,61947
FRF,229,1232,36.18061093,-75.7465154,902225.8,274436.698,375.187,228.904,-3.843,-42.712,20211117,171228,61948
FRF,229,1232,36.18062309,-75.74649119,902227.932,274438.119,377.677,229.509,-3.871,-42.739,20211117,171229,61949
FRF,229,1232,36.18063488,-75.74646526,902230.221,274439.502,380.301,230.024,-3.927,-42.796,20211117,171230,61950
FRF,229,1232,36.18064748,-75.74644126,902232.332,274440.971,382.788,230.682,-3.949,-42.817,20211117,171231,61951
FRF,229,1232,36.18065709,-75.74641736,902234.447,274442.107,385.164,231.025,-3.959,-42.827,20211117,171232,61952
FRF,229,1232,36.18066672,-75.74639442,902236.474,274443.242,387.457,231.397,-3.97,-42.838,20211117,171233,61953
FRF,229,1232,36.18067563,-75.74637212,902238.447,274444.296,389.672,231.712,-4.0,-42.868,20211117,171234,61954
FRF,229,1232,36.18068498,-75.74634897,902240.494,274445.402,391.974,232.05,-4.032,-42.9,20211117,171235,61955
FRF,229,1232,36.18069514,-75.74632452,902242.656,274446.6,394.415,232.435,-4.052,-42.92,20211117,171236,61956
FRF,229,1232,36.18070526,-75.74629986,902244.835,274447.796,396.872,232.812,-4.085,-42.953,20211117,171237,61957
FRF,229,1232,36.180716,-75.74627559,902246.979,274449.058,399.318,233.264,-4.112,-42.98,20211117,171238,61958
FRF,229,1232,36.18072666,-75.74625121,902249.132,274450.312,401.771,233.705,-4.148,-43.016,20211117,171239,61959
FRF,229,1232,36.18073554,-75.74622637,902251.333,274451.371,404.201,233.946,-4.184,-43.052,20211117,171240,61960
FRF,229,1232,36.18074404,-75.74620289,902253.414,274452.382,406.503,234.183,-4.214,-43.082,20211117,171241,61961
FRF,229,1232,36.18075144,-75.74617844,902255.585,274453.275,408.848,234.279,-4.243,-43.111,20211117,171242,61962
FRF,229,1232,36.18075782,-75.7461534,902257.813,274454.056,411.209,234.25,-4.267,-43.135,20211117,171243,61963
FRF,229,1232,36.18076424,-75.74612824,902260.052,274454.843,413.582,234.223,-4.299,-43.167,20211117,171244,61964
FRF,229,1232,36.18077019,-75.74610205,902262.385,274455.579,416.026,234.115,-4.321,-43.189,20211117,171245,61965
FRF,229,1232,36.18077541,-75.74607573,902264.732,274456.236,418.456,233.929,-4.351,-43.219,20211117,171246,61966
FRF,229,1232,36.18078102,-75.74605009,902267.017,274456.933,420.842,233.801,-4.386,-43.254,20211117,171247,61967
FRF,229,1232,36.18078594,-75.74602453,902269.298,274457.555,423.198,233.604,-4.419,-43.287,20211117,171248,61968
FRF,229,1232,36.18079141,-75.74599992,902271.49,274458.234,425.49,233.492,-4.453,-43.321,20211117,171249,61969
FRF,229,1232,36.18079717,-75.7459747,902273.737,274458.948,427.845,233.393,-4.483,-43.351,20211117,171250,61970
FRF,229,1232,36.18080237,-75.74594889,902276.038,274459.6,430.231,233.218,-4.519,-43.387,20211117,171251,61971
FRF,229,1232,36.18080791,-75.74592259,902278.382,274460.292,432.67,233.065,-4.549,-43.417,20211117,171252,61972
FRF,229,1232,36.18081252,-75.74589609,902280.748,274460.881,435.094,232.809,-4.585,-43.453,20211117,171253,61973
FRF,229,1232,36.18081675,-75.74586917,902283.153,274461.43,437.542,232.501,-4.617,-43.485,20211117,171254,61974
FRF,229,1232,36.18082073,-75.74584218,902285.566,274461.951,439.988,232.164,-4.647,-43.515,20211117,171255,61975
FRF,229,1232,36.18082413,-75.74581491,902288.005,274462.409,442.436,231.759,-4.678,-43.546,20211117,171256,61976
FRF,229,1232,36.18082736,-75.74578807,902290.407,274462.846,444.842,231.347,-4.709,-43.577,20211117,171257,61977
FRF,229,1232,36.18083185,-75.74576102,902292.822,274463.424,447.309,231.063,-4.749,-43.617,20211117,171258,61978
FRF,229,1232,36.18083671,-75.74573514,902295.132,274464.039,449.69,230.85,-4.782,-43.65,20211117,171259,61979
FRF,229,1232,36.18084167,-75.74570898,902297.465,274464.666,452.097,230.64,-4.824,-43.692,20211117,171300,61980
FRF,229,1232,36.18084899,-75.74568243,902299.826,274465.555,454.62,230.667,-4.841,-43.709,20211117,171301,61981
FRF,229,1232,36.18085694,-75.74565633,902302.144,274466.515,457.126,230.775,-4.863,-43.731,20211117,171302,61982
FRF,229,1232,36.18086603,-75.7456313,902304.361,274467.596,459.579,231.032,-4.883,-43.751,20211117,171303,61983
FRF,229,1232,36.1808745,-75.74560548,902306.651,274468.612,462.079,231.202,-4.929,-43.797,20211117,171304,61984
FRF,229,1232,36.18088172,-75.74557998,902308.918,274469.488,464.509,231.249,-4.971,-43.839,20211117,171305,61985
FRF,229,1232,36.18088814,-75.74555459,902311.178,274470.275,466.902,231.214,-4.999,-43.867,20211117,171306,61986
FRF,229,1232,36.1808938,-75.74552907,902313.451,274470.978,469.278,231.096,-5.025,-43.893,20211117,171307,61987
FRF,229,1232,36.18089938,-75.74550262,902315.81,274471.675,471.733,230.943,-5.051,-43.919,20211117,171308,61988
FRF,229,1232,36.18090473,-75.74547674,902318.117,274472.344,474.129,230.782,-5.081,-43.949,20211117,171309,61989
FRF,229,1232,36.18091073,-75.74544919,902320.572,274473.091,476.692,230.643,-5.105,-43.973,20211117,171310,61990
FRF,229,1232,36.18091706,-75.74542274,902322.927,274473.871,479.172,230.57,-5.128,-43.996,20211117,171311,61991
FRF,229,1232,36.18092322,-75.74539624,902325.287,274474.633,481.65,230.477,-5.159,-44.027,20211117,171312,61992
FRF,229,1232,36.1809294,-75.74536981,902327.641,274475.396,484.123,230.388,-5.186,-44.054,20211117,171313,61993
FRF,229,1232,36.18093584,-75.74534461,902329.883,274476.184,486.499,230.361,-5.223,-44.091,20211117,171314,61994
FRF,229,1232,36.18094249,-75.74531889,902332.172,274476.998,488.928,230.342,-5.251,-44.119,20211117,171315,61995
FRF,229,1232,36.18094934,-75.74529294,902334.48,274477.834,491.383,230.337,-5.283,-44.151,20211117,171316,61996
FRF,229,1232,36.18095569,-75.74526743,902336.75,274478.613,493.783,230.291,-5.302,-44.17,20211117,171317,61997
FRF,229,1232,36.18096189,-75.74524027,902339.17,274479.381,496.319,230.184,-5.34,-44.208,20211117,171318,61998
FRF,229,1232,36.18096835,-75.74521333,902341.568,274480.177,498.845,230.111,-5.366,-44.234,20211117,171319,61999
FRF,229,1232,36.18097415,-75.74518668,902343.943,274480.899,501.324,229.976,-5.412,-44.28,20211117,171320,62000
FRF,229,1232,36.18098023,-75.74516011,902346.31,274481.651,503.805,229.872,-5.438,-44.306,20211117,171321,62001
FRF,229,1232,36.18098572,-75.74513498,902348.549,274482.334,506.143,229.747,-5.48,-44.348,20211117,171322,62002
FRF,229,1232,36.18099146,-75.74510836,902350.922,274483.049,508.617,229.606,-5.49,-44.358,20211117,171323,62003
FRF,229,1232,36.18099772,-75.74508179,902353.288,274483.822,511.105,229.522,-5.501,-44.369,20211117,171324,62004
FRF,229,1232,36.18100422,-75.74505375,902355.785,274484.626,513.726,229.423,-5.522,-44.39,20211117,171325,62005
FRF,229,1232,36.1810108,-75.74502651,902358.21,274485.435,516.281,229.352,-5.556,-44.424,20211117,171326,62006
FRF,229,1232,36.18101803,-75.74499973,902360.592,274486.316,518.821,229.364,-5.591,-44.459,20211117,171327,62007
FRF,229,1232,36.18102439,-75.74497345,902362.932,274487.099,521.288,229.299,-5.622,-44.49,20211117,171328,62008
FRF,229,1232,36.18103062,-75.74494806,902365.192,274487.865,523.673,229.245,-5.661,-44.529,20211117,171329,62009
FRF,229,1232,36.18103764,-75.74492216,902367.495,274488.72,526.13,229.259,-5.699,-44.567,20211117,171330,62010
FRF,229,1232,36.18104451,-75.74489628,902369.797,274489.558,528.58,229.258,-5.724,-44.592,20211117,171331,62011
FRF,229,1232,36.18105235,-75.74487038,902372.097,274490.504,531.065,229.359,-5.748,-44.616,20211117,171332,62012
FRF,229,1232,36.18105983,-75.74484378,902374.462,274491.412,533.598,229.403,-5.776,-44.644,20211117,171333,62013
