FRF,951,1265,36.1866451665,-75.7495974512,901926.773,275096.836,320.294,951.528,-3.99,-42.856,20230316,200527,72327.0
FRF,951,1265,36.1866431518,-75.749604543,901926.143,275096.591,319.618,951.514,-3.979,-42.845,20230316,200529,72329.0
FRF,951,1265,36.1866402412,-75.7496128412,901925.407,275096.244,318.807,951.44,-3.994,-42.86,20230316,200531,72331.0
FRF,951,1265,36.1866388543,-75.749618543,901924.9,275096.073,318.272,951.453,-3.988,-42.854,20230316,200533,72333.0
FRF,951,1265,36.1866369463,-75.7496242202,901924.396,275095.845,317.721,951.411,-3.987,-42.853,20230316,200535,72335.0
FRF,951,1265,36.18663443,-75.7496322142,901923.687,275095.542,316.951,951.369,-3.991,-42.857,20230316,200537,72337.0
FRF,951,1265,36.1866322075,-75.7496392363,901923.064,275095.275,316.274,951.332,-3.985,-42.851,20230316,200539,72339.0
FRF,951,1265,36.186630529,-75.7496450287,901922.549,275095.072,315.721,951.317,-3.976,-42.842,20230316,200541,72341.0
FRF,951,1265,36.1866282218,-75.7496518615,901921.943,275094.796,315.057,951.265,-3.954,-42.82,20230316,200543,72343.0
FRF,951,1265,36.1866257917,-75.749659994,901921.221,275094.503,314.278,951.237,-3.965,-42.831,20230316,200545,72345.0
FRF,951,1265,36.186624024,-75.7496665388,901920.639,275094.287,313.658,951.234,-3.964,-42.83,20230316,200547,72347.0
FRF,951,1265,36.1866223717,-75.7496727252,901920.089,275094.086,313.072,951.233,-3.964,-42.83,20230316,200549,72349.0
FRF,951,1265,36.186620116,-75.7496802822,901919.417,275093.813,312.347,951.207,-3.948,-42.814,20230316,200551,72351.0
FRF,951,1265,36.1866180273,-75.7496880603,901918.726,275093.559,311.611,951.205,-3.947,-42.813,20230316,200553,72353.0
FRF,951,1265,36.1866161175,-75.7496946905,901918.137,275093.328,310.978,951.189,-3.952,-42.818,20230316,200555,72355.0
FRF,951,1265,36.1866143122,-75.7497011153,901917.566,275093.108,310.367,951.178,-3.942,-42.808,20230316,200557,72357.0
FRF,951,1265,36.186612652,-75.749707888,901916.963,275092.904,309.73,951.193,-3.94,-42.806,20230316,200559,72359.0
FRF,951,1265,36.1866105578,-75.7497158342,901916.256,275092.649,308.979,951.196,-3.933,-42.799,20230316,200601,72361.0
FRF,951,1265,36.1866088568,-75.7497228778,901915.629,275092.439,308.318,951.213,-3.941,-42.807,20230316,200603,72363.0
FRF,951,1265,36.1866073465,-75.7497289285,901915.09,275092.254,307.748,951.224,-3.944,-42.81,20230316,200605,72365.0
FRF,951,1265,36.186605543,-75.7497365847,901914.409,275092.031,307.032,951.247,-3.942,-42.808,20230316,200607,72367.0
FRF,951,1265,36.1866040387,-75.7497431098,901913.827,275091.845,306.421,951.272,-3.936,-42.802,20230316,200609,72369.0
FRF,951,1265,36.1866018508,-75.7497512257,901913.106,275091.579,305.653,951.269,-3.942,-42.808,20230316,200611,72371.0
FRF,951,1265,36.186600432,-75.7497583545,901912.47,275091.401,304.994,951.32,-3.92,-42.786,20230316,200613,72373.0
FRF,951,1265,36.1865990027,-75.749764758,901911.899,275091.223,304.397,951.348,-3.923,-42.789,20230316,200615,72375.0
FRF,951,1265,36.186597419,-75.7497719232,901911.261,275091.026,303.73,951.381,-3.923,-42.789,20230316,200617,72377.0
FRF,951,1265,36.1865959498,-75.7497785988,901910.666,275090.844,303.108,951.414,-3.924,-42.79,20230316,200619,72379.0
FRF,951,1265,36.186594189,-75.7497869378,901909.923,275090.624,302.335,951.462,-3.905,-42.771,20230316,200621,72381.0
FRF,951,1265,36.1865920602,-75.7497965727,901909.064,275090.36,301.438,951.508,-3.906,-42.772,20230316,200628,72388.0
FRF,951,1265,36.1865909758,-75.7498022368,901908.559,275090.223,300.916,951.552,-3.92,-42.786,20230316,200939,72579.0
FRF,951,1265,36.1865899708,-75.749807781,901908.064,275090.095,300.407,951.601,-3.915,-42.781,20230316,201009,72609.0
FRF,951,1265,36.1865886177,-75.7498142225,901907.49,275089.926,299.81,951.639,-3.897,-42.763,20230316,201011,72611.0
FRF,951,1265,36.1865873453,-75.7498214708,901906.843,275089.763,299.146,951.707,-3.884,-42.75,20230316,201013,72613.0
FRF,951,1265,36.1865857158,-75.7498298327,901906.097,275089.558,298.375,951.77,-3.889,-42.755,20230316,201015,72615.0
FRF,951,1265,36.1865838742,-75.7498394122,901905.243,275089.326,297.493,951.845,-3.875,-42.741,20230316,201017,72617.0
FRF,951,1265,36.186582813,-75.7498467537,901904.587,275089.186,296.829,951.938,-3.884,-42.75,20230316,201019,72619.0
FRF,951,1265,36.1865814123,-75.7498542832,901903.915,275089.009,296.137,952.002,-3.865,-42.731,20230316,201021,72621.0
FRF,951,1265,36.1865799863,-75.749862511,901903.18,275088.826,295.384,952.081,-3.869,-42.735,20230316,201023,72623.0
FRF,951,1265,36.1865785668,-75.749871659,901902.363,275088.642,294.553,952.188,-3.865,-42.731,20230316,201025,72625.0
FRF,951,1265,36.1865769487,-75.7498797363,901901.643,275088.439,293.807,952.244,-3.854,-42.72,20230316,201027,72627.0
FRF,951,1265,36.186575578,-75.7498878347,901900.92,275088.263,293.068,952.326,-3.845,-42.711,20230316,201029,72629.0
FRF,951,1265,36.1865741485,-75.749894989,901900.282,275088.083,292.407,952.376,-3.86,-42.726,20230316,201031,72631.0
FRF,951,1265,36.1865728345,-75.7499020115,901899.655,275087.917,291.761,952.434,-3.84,-42.706,20230316,201033,72633.0
FRF,951,1265,36.1865708513,-75.7499105905,901898.891,275087.672,290.959,952.466,-3.834,-42.7,20230316,201035,72635.0
FRF,951,1265,36.1865687705,-75.7499167523,901898.344,275087.423,290.36,952.419,-3.833,-42.699,20230316,201036,72636.0
FRF,951,1265,36.1865680168,-75.7499224617,901897.834,275087.322,289.846,952.499,-3.825,-42.691,20230316,201037,72637.0
FRF,951,1265,36.1865668857,-75.7499285942,901897.287,275087.179,289.283,952.552,-3.821,-42.687,20230316,201039,72639.0
FRF,951,1265,36.1865647225,-75.7499362483,901896.606,275086.916,288.553,952.538,-3.813,-42.679,20230316,201041,72641.0
FRF,951,1265,36.1865625607,-75.7499446927,901895.855,275086.652,287.757,952.547,-3.814,-42.68,20230316,201043,72643.0
FRF,951,1265,36.1865609455,-75.7499516868,901895.232,275086.452,287.104,952.573,-3.803,-42.669,20230316,201045,72645.0
FRF,951,1265,36.1865593022,-75.7499581457,901894.657,275086.251,286.495,952.581,-3.778,-42.644,20230316,201047,72647.0
FRF,951,1265,36.186557632,-75.7499645052,901894.092,275086.047,285.894,952.582,-3.809,-42.675,20230316,201049,72649.0
FRF,951,1265,36.1865553435,-75.7499724533,901893.386,275085.77,285.136,952.564,-3.775,-42.641,20230316,201051,72651.0
FRF,951,1265,36.1865531907,-75.749980501,901892.67,275085.507,284.373,952.562,-3.775,-42.641,20230316,201053,72653.0
FRF,951,1265,36.1865516545,-75.7499860705,901892.175,275085.32,283.844,952.556,-3.781,-42.647,20230316,201055,72655.0
FRF,951,1265,36.1865497413,-75.7499922212,901891.629,275085.09,283.252,952.527,-3.768,-42.634,20230316,201057,72657.0
FRF,951,1265,36.1865479927,-75.7499986963,901891.053,275084.877,282.638,952.524,-3.763,-42.629,20230316,201059,72659.0
FRF,951,1265,36.186546095,-75.7500050853,901890.485,275084.648,282.026,952.503,-3.762,-42.628,20230316,201101,72661.0
FRF,951,1265,36.1865440307,-75.7500122268,901889.851,275084.398,281.345,952.485,-3.744,-42.61,20230316,201103,72663.0
FRF,951,1265,36.1865420937,-75.7500191608,901889.235,275084.163,280.685,952.476,-3.741,-42.607,20230316,201105,72665.0
FRF,951,1265,36.1865399035,-75.7500257207,901888.653,275083.9,280.048,952.428,-3.734,-42.6,20230316,201107,72667.0
FRF,951,1265,36.1865377878,-75.75003269,901888.034,275083.645,279.38,952.4,-3.724,-42.59,20230316,201109,72669.0
FRF,951,1265,36.1865358387,-75.7500391268,901887.462,275083.41,278.762,952.375,-3.717,-42.583,20230316,201111,72671.0
FRF,951,1265,36.1865339163,-75.750045672,901886.881,275083.178,278.136,952.356,-3.715,-42.581,20230316,201113,72673.0
FRF,951,1265,36.1865322317,-75.750051854,901886.331,275082.973,277.549,952.352,-3.713,-42.579,20230316,201115,72675.0
FRF,951,1265,36.1865302523,-75.7500588547,901885.709,275082.733,276.883,952.339,-3.704,-42.57,20230316,201117,72677.0
FRF,951,1265,36.1865281262,-75.7500668405,901884.999,275082.473,276.127,952.338,-3.692,-42.558,20230316,201119,72679.0
FRF,951,1265,36.1865267005,-75.750072211,901884.521,275082.299,275.618,952.339,-3.665,-42.531,20230316,201121,72681.0
FRF,951,1265,36.1865251747,-75.7500785108,901883.96,275082.112,275.027,952.355,-3.668,-42.534,20230316,201123,72683.0
FRF,951,1265,36.1865225997,-75.750086864,901883.219,275081.801,274.224,952.316,-3.652,-42.518,20230316,201125,72685.0
FRF,951,1265,36.1865213532,-75.7500934935,901882.627,275081.644,273.614,952.372,-3.646,-42.512,20230316,201127,72687.0
FRF,951,1265,36.186519757,-75.7500997782,901882.068,275081.448,273.022,952.379,-3.644,-42.51,20230316,201129,72689.0
FRF,951,1265,36.1865183178,-75.7501064367,901881.475,275081.269,272.403,952.414,-3.657,-42.523,20230316,201131,72691.0
FRF,951,1265,36.1865164607,-75.7501142748,901880.777,275081.04,271.669,952.438,-3.63,-42.496,20230316,201133,72693.0
FRF,951,1265,36.186514537,-75.7501231297,901879.987,275080.8,270.845,952.483,-3.61,-42.476,20230316,201136,72696.0
FRF,951,1265,36.1865130123,-75.7501295803,901879.413,275080.612,270.241,952.503,-3.619,-42.485,20230316,201138,72698.0
FRF,951,1265,36.1865116608,-75.750136662,901878.781,275080.442,269.589,952.559,-3.603,-42.469,20230316,201140,72700.0
FRF,951,1265,36.1865097702,-75.7501445337,901878.081,275080.209,268.852,952.58,-3.561,-42.427,20230316,201142,72702.0
FRF,951,1265,36.186508622,-75.7501515482,901877.454,275080.061,268.212,952.656,-3.57,-42.436,20230316,201144,72704.0
FRF,951,1265,36.1865076313,-75.7501572607,901876.944,275079.934,267.689,952.711,-3.572,-42.438,20230316,201146,72706.0
FRF,951,1265,36.1865063622,-75.7501638322,901876.358,275079.774,267.084,952.761,-3.537,-42.403,20230316,201148,72708.0
FRF,951,1265,36.1865047158,-75.75017126,901875.696,275079.569,266.392,952.796,-3.515,-42.381,20230316,201150,72710.0
FRF,951,1265,36.1865032522,-75.7501797478,901874.938,275079.382,265.616,952.879,-3.521,-42.387,20230316,201152,72712.0
FRF,951,1265,36.1865025268,-75.7501857797,901874.399,275079.284,265.076,952.972,-3.513,-42.379,20230316,201154,72714.0
FRF,951,1265,36.1865013318,-75.7501918787,901873.855,275079.133,264.513,953.016,-3.491,-42.357,20230316,201156,72716.0
FRF,951,1265,36.1865000985,-75.750198825,901873.235,275078.976,263.876,953.081,-3.486,-42.352,20230316,201158,72718.0
FRF,951,1265,36.1864987917,-75.7502062965,901872.568,275078.809,263.193,953.153,-3.477,-42.343,20230316,201200,72720.0
FRF,951,1265,36.1864981422,-75.7502123735,901872.024,275078.719,262.651,953.254,-3.468,-42.334,20230316,201202,72722.0
FRF,951,1265,36.186496803,-75.7502192335,901871.412,275078.551,262.018,953.306,-3.45,-42.316,20230316,201204,72724.0
FRF,951,1265,36.1864952883,-75.7502270298,901870.716,275078.36,261.299,953.365,-3.446,-42.312,20230316,201206,72726.0
FRF,951,1265,36.1864942562,-75.750234057,901870.088,275078.225,260.663,953.453,-3.442,-42.308,20230316,201208,72728.0
FRF,951,1265,36.186493033,-75.7502400227,901869.557,275078.071,260.111,953.49,-3.421,-42.287,20230316,201210,72730.0
FRF,951,1265,36.1864921333,-75.7502455783,901869.06,275077.955,259.604,953.552,-3.41,-42.276,20230316,201212,72732.0
FRF,951,1265,36.1864907265,-75.7502520677,901868.482,275077.78,259.001,953.585,-3.401,-42.267,20230316,201214,72734.0
FRF,951,1265,36.1864887302,-75.7502601942,901867.759,275077.535,258.238,953.602,-3.379,-42.245,20230316,201216,72736.0
FRF,951,1265,36.1864876898,-75.7502664502,901867.2,275077.401,257.667,953.668,-3.369,-42.235,20230316,201218,72738.0
FRF,951,1265,36.1864859418,-75.7502728893,901866.627,275077.188,257.056,953.664,-3.366,-42.232,20230316,201220,72740.0
FRF,951,1265,36.1864840943,-75.7502804612,901865.953,275076.961,256.345,953.682,-3.34,-42.206,20230316,201222,72742.0
FRF,951,1265,36.1864830005,-75.750286677,901865.399,275076.821,255.776,953.74,-3.336,-42.202,20230316,201224,72744.0
FRF,951,1265,36.1864813238,-75.7502932288,901864.816,275076.616,255.158,953.747,-3.312,-42.178,20230316,201226,72746.0
FRF,951,1265,36.1864798827,-75.7503000612,901864.207,275076.436,254.524,953.786,-3.33,-42.196,20230316,201228,72748.0
FRF,951,1265,36.1864784907,-75.7503067398,901863.611,275076.262,253.905,953.827,-3.294,-42.16,20230316,201230,72750.0
FRF,951,1265,36.1864767635,-75.7503137623,901862.986,275076.05,253.245,953.842,-3.265,-42.131,20230316,201232,72752.0
FRF,951,1265,36.1864753885,-75.7503202392,901862.409,275075.878,252.644,953.878,-3.276,-42.142,20230316,201234,72754.0
FRF,951,1265,36.1864736007,-75.750326794,901861.826,275075.661,252.022,953.873,-3.246,-42.112,20230316,201236,72756.0
FRF,951,1265,36.1864722987,-75.750332986,901861.274,275075.498,251.448,953.909,-3.244,-42.11,20230316,201241,72761.0
FRF,951,1265,36.1864708245,-75.7503384767,901860.786,275075.318,250.927,953.907,-3.242,-42.108,20230316,201300,72780.0
FRF,951,1265,36.1864694685,-75.7503437877,901860.313,275075.152,250.426,953.913,-3.25,-42.116,20230316,201436,72876.0
FRF,951,1265,36.1864679203,-75.7503491188,901859.84,275074.965,249.918,953.9,-3.236,-42.102,20230316,201643,73003.0
FRF,951,1265,36.1864662267,-75.7503543913,901859.372,275074.762,249.409,953.869,-3.232,-42.098,20230316,201655,73015.0
FRF,951,1265,36.1864645423,-75.7503607603,901858.805,275074.556,248.805,953.87,-3.188,-42.054,20230316,201658,73018.0
FRF,951,1265,36.1864621652,-75.7503677485,901858.186,275074.272,248.126,953.815,-3.166,-42.032,20230316,201700,73020.0
FRF,951,1265,36.1864598358,-75.75037563,901857.486,275073.99,247.372,953.79,-3.16,-42.026,20230316,201702,73022.0
FRF,951,1265,36.1864575397,-75.7503826635,901856.862,275073.715,246.692,953.745,-3.122,-41.988,20230316,201705,73025.0
FRF,951,1265,36.1864556983,-75.7503877687,901856.409,275073.496,246.191,953.694,-3.126,-41.992,20230316,201707,73027.0
FRF,951,1265,36.186453655,-75.7503940425,901855.853,275073.251,245.585,953.654,-3.123,-41.989,20230316,201709,73029.0
FRF,951,1265,36.1864508332,-75.750401119,901855.227,275072.917,244.882,953.555,-3.06,-41.926,20230316,201711,73031.0
FRF,951,1265,36.1864490723,-75.750406663,901854.735,275072.705,244.348,953.524,-3.082,-41.948,20230316,201713,73033.0
FRF,951,1265,36.1864469273,-75.7504124222,901854.225,275072.451,243.781,953.46,-3.057,-41.923,20230316,201715,73035.0
FRF,951,1265,36.1864444507,-75.7504188567,901853.655,275072.157,243.145,953.379,-3.062,-41.928,20230316,201717,73037.0
FRF,951,1265,36.1864425627,-75.7504243035,901853.172,275071.931,242.614,953.332,-3.035,-41.901,20230316,201719,73039.0
FRF,951,1265,36.1864401787,-75.7504304865,901852.625,275071.649,242.003,953.255,-3.022,-41.888,20230316,201721,73041.0
FRF,951,1265,36.1864384312,-75.7504362312,901852.115,275071.438,241.452,953.231,-3.012,-41.878,20230316,201723,73043.0
FRF,951,1265,36.1864362043,-75.7504420148,901851.603,275071.174,240.881,953.158,-2.987,-41.853,20230316,201725,73045.0
FRF,951,1265,36.1864333912,-75.7504499148,901850.903,275070.839,240.108,953.083,-2.969,-41.835,20230316,201727,73047.0
FRF,951,1265,36.186430771,-75.7504574883,901850.232,275070.526,239.371,953.019,-2.948,-41.814,20230316,201730,73050.0
FRF,951,1265,36.1864286683,-75.7504636323,901849.687,275070.275,238.773,952.97,-2.941,-41.807,20230316,201732,73052.0
FRF,951,1265,36.1864268125,-75.7504694325,901849.172,275070.052,238.212,952.937,-2.917,-41.783,20230316,201734,73054.0
FRF,951,1265,36.1864247782,-75.750475369,901848.646,275069.809,237.635,952.888,-2.912,-41.778,20230316,201736,73056.0
FRF,951,1265,36.1864229742,-75.750482196,901848.039,275069.589,236.989,952.89,-2.892,-41.758,20230316,201738,73058.0
FRF,951,1265,36.1864208323,-75.7504879525,901847.529,275069.334,236.423,952.825,-2.872,-41.738,20230316,201740,73060.0
FRF,951,1265,36.1864187717,-75.750494392,901846.958,275069.087,235.802,952.788,-2.847,-41.713,20230316,201742,73062.0
FRF,951,1265,36.1864171238,-75.750499876,901846.471,275068.888,235.276,952.768,-2.841,-41.707,20230316,201744,73064.0
FRF,951,1265,36.1864150572,-75.7505059823,901845.929,275068.641,234.682,952.721,-2.825,-41.691,20230316,201746,73066.0
FRF,951,1265,36.1864128972,-75.7505136042,901845.252,275068.379,233.956,952.707,-2.799,-41.665,20230316,201749,73069.0
FRF,951,1265,36.1864107162,-75.7505214467,901844.555,275068.114,233.211,952.697,-2.792,-41.658,20230316,201751,73071.0
FRF,951,1265,36.18640825,-75.7505306427,901843.737,275067.813,232.339,952.694,-2.764,-41.63,20230316,201754,73074.0
FRF,951,1265,36.186406189,-75.7505378698,901843.094,275067.563,231.65,952.68,-2.749,-41.615,20230316,201757,73077.0
FRF,951,1265,36.1864047588,-75.7505434228,901842.6,275067.388,231.125,952.684,-2.712,-41.578,20230316,201759,73079.0
FRF,951,1265,36.1864028868,-75.750550569,901841.965,275067.16,230.451,952.687,-2.696,-41.562,20230316,201801,73081.0
FRF,951,1265,36.186400405,-75.7505600923,901841.118,275066.856,229.551,952.692,-2.676,-41.542,20230316,201804,73084.0
FRF,951,1265,36.1863983612,-75.7505691122,901840.314,275066.603,228.709,952.729,-2.65,-41.516,20230316,201807,73087.0
FRF,951,1265,36.1863968605,-75.7505762952,901839.674,275066.415,228.043,952.772,-2.629,-41.495,20230316,201809,73089.0
FRF,951,1265,36.1863937446,-75.750588572,901838.581,275066.034,226.886,952.788,-2.612,-41.478,20230316,201812,73092.0
FRF,951,1265,36.1863924599,-75.7505951188,901837.997,275065.872,226.283,952.837,-2.587,-41.453,20230316,201814,73094.0
FRF,951,1265,36.1863908864,-75.7506027888,901837.314,275065.675,225.572,952.885,-2.559,-41.425,20230316,201816,73096.0
FRF,951,1265,36.1863893662,-75.7506095095,901836.715,275065.487,224.945,952.913,-2.538,-41.404,20230316,201818,73098.0
FRF,951,1265,36.1863880987,-75.7506168471,901836.06,275065.324,224.275,952.986,-2.519,-41.385,20230316,201821,73101.0
FRF,951,1265,36.1863867971,-75.7506226384,901835.544,275065.163,223.734,953.01,-2.511,-41.377,20230316,201823,73103.0
FRF,951,1265,36.1863856848,-75.7506287518,901834.998,275065.022,223.174,953.065,-2.478,-41.344,20230316,201825,73105.0
FRF,951,1265,36.1863843279,-75.7506357139,901834.377,275064.851,222.531,953.116,-2.457,-41.323,20230316,201827,73107.0
FRF,951,1265,36.1863835609,-75.750641347,901833.874,275064.749,222.024,953.193,-2.439,-41.305,20230316,201829,73109.0
FRF,951,1265,36.1863819943,-75.7506486339,901833.224,275064.554,221.346,953.232,-2.417,-41.283,20230316,201832,73112.0
FRF,951,1265,36.1863805734,-75.750655301,901832.63,275064.377,220.727,953.269,-2.385,-41.251,20230316,201834,73114.0
FRF,951,1265,36.186379232,-75.750663919,901831.86,275064.202,219.945,953.369,-2.368,-41.234,20230316,201837,73117.0
FRF,951,1265,36.1863776291,-75.7506707349,901831.253,275064.005,219.306,953.391,-2.339,-41.205,20230316,201839,73119.0
FRF,951,1265,36.1863762391,-75.7506786079,901830.55,275063.827,218.585,953.466,-2.306,-41.172,20230316,201842,73122.0
FRF,951,1265,36.1863747807,-75.7506844879,901830.027,275063.648,218.032,953.476,-2.274,-41.14,20230316,201844,73124.0
FRF,951,1265,36.1863731371,-75.7506910299,901829.445,275063.447,217.417,953.486,-2.253,-41.119,20230316,201846,73126.0
FRF,951,1265,36.1863715669,-75.7506974027,901828.878,275063.254,216.817,953.499,-2.233,-41.099,20230316,201848,73128.0
FRF,951,1265,36.1863700232,-75.7507033184,901828.351,275063.065,216.259,953.503,-2.208,-41.074,20230316,201850,73130.0
FRF,951,1265,36.1863677586,-75.7507120192,901827.577,275062.788,215.437,953.507,-2.141,-41.007,20230316,201853,73133.0
FRF,951,1265,36.1863661899,-75.7507181355,901827.033,275062.596,214.86,953.514,-2.14,-41.006,20230316,201855,73135.0
FRF,951,1265,36.1863646306,-75.7507243606,901826.479,275062.405,214.274,953.523,-2.113,-40.979,20230316,201857,73137.0
FRF,951,1265,36.1863629245,-75.7507309593,901825.892,275062.197,213.651,953.528,-2.088,-40.954,20230316,201859,73139.0
FRF,951,1265,36.186361211,-75.750737157,901825.341,275061.988,213.061,953.522,-2.054,-40.92,20230316,201901,73141.0
FRF,951,1265,36.1863599025,-75.7507427233,901824.845,275061.827,212.54,953.539,-2.042,-40.908,20230316,201903,73143.0
FRF,951,1265,36.1863583389,-75.7507485724,901824.325,275061.636,211.986,953.539,-2.042,-40.908,20230316,201905,73145.0
FRF,951,1265,36.186356741,-75.7507537992,901823.861,275061.444,211.484,953.517,-1.994,-40.86,20230316,201907,73147.0
FRF,951,1265,36.1863553172,-75.750759693,901823.336,275061.268,210.931,953.532,-1.957,-40.823,20230316,201909,73149.0
FRF,951,1265,36.1863528552,-75.7507689224,901822.516,275060.968,210.057,953.531,-1.919,-40.785,20230316,201912,73152.0
FRF,951,1265,36.1863514926,-75.7507745837,901822.012,275060.8,209.526,953.545,-1.923,-40.789,20230316,201914,73154.0
FRF,951,1265,36.1863499466,-75.7507805802,901821.478,275060.611,208.96,953.55,-1.873,-40.739,20230316,201916,73156.0
FRF,951,1265,36.1863484474,-75.7507862215,901820.976,275060.428,208.426,953.55,-1.855,-40.721,20230316,201918,73158.0
FRF,951,1265,36.1863470604,-75.7507921185,901820.451,275060.257,207.874,953.569,-1.824,-40.69,20230316,201920,73160.0
FRF,951,1265,36.186345677,-75.7507974572,901819.976,275060.088,207.369,953.573,-1.779,-40.645,20230316,201923,73163.0
FRF,951,1265,36.1863441393,-75.7508044462,901819.354,275059.897,206.72,953.606,-1.767,-40.633,20230316,201925,73165.0
FRF,951,1265,36.1863430132,-75.7508106638,901818.799,275059.754,206.149,953.662,-1.733,-40.599,20230316,201927,73167.0
FRF,951,1265,36.1863417057,-75.7508165325,901818.276,275059.591,205.602,953.688,-1.726,-40.592,20230316,201929,73169.0
FRF,951,1265,36.1863400657,-75.7508233327,901817.671,275059.39,204.965,953.706,-1.688,-40.554,20230316,201931,73171.0
FRF,951,1265,36.1863386797,-75.7508296723,901817.106,275059.217,204.375,953.737,-1.671,-40.537,20230316,201933,73173.0
FRF,951,1265,36.1863372342,-75.7508357162,901816.568,275059.039,203.808,953.754,-1.645,-40.511,20230316,201935,73175.0
FRF,951,1265,36.1863347597,-75.7508446585,901815.773,275058.738,202.958,953.744,-1.613,-40.479,20230316,201937,73177.0
FRF,951,1265,36.1863332402,-75.7508541283,901814.927,275058.542,202.096,953.849,-1.597,-40.463,20230316,201940,73180.0
FRF,951,1265,36.1863314468,-75.750861274,901814.291,275058.322,201.423,953.86,-1.572,-40.438,20230316,201959,73199.0
FRF,951,1265,36.1863301198,-75.7508671148,901813.77,275058.158,200.878,953.885,-1.575,-40.441,20230316,202012,73212.0
FRF,951,1265,36.1863282155,-75.7508736033,901813.194,275057.927,200.258,953.865,-1.56,-40.426,20230316,202328,73408.0
FRF,951,1265,36.186326719,-75.7508810405,901812.531,275057.739,199.57,953.915,-1.498,-40.364,20230316,202330,73410.0
FRF,951,1265,36.1863250587,-75.7508893778,901811.787,275057.531,198.8,953.975,-1.486,-40.352,20230316,202332,73412.0
FRF,951,1265,36.1863232727,-75.75089766,901811.049,275057.308,198.03,954.018,-1.495,-40.361,20230316,202334,73414.0
FRF,951,1265,36.1863215955,-75.7509054948,901810.351,275057.099,197.303,954.06,-1.472,-40.338,20230316,202336,73416.0
FRF,951,1265,36.1863196288,-75.7509137388,901809.617,275056.857,196.53,954.084,-1.467,-40.333,20230316,202338,73418.0
FRF,951,1265,36.1863177885,-75.7509216577,901808.912,275056.629,195.79,954.112,-1.446,-40.312,20230316,202340,73420.0
FRF,951,1265,36.1863159758,-75.7509296828,901808.197,275056.405,195.041,954.146,-1.428,-40.294,20230316,202342,73422.0
FRF,951,1265,36.1863139498,-75.750938942,901807.372,275056.153,194.18,954.192,-1.419,-40.285,20230316,202344,73424.0
FRF,951,1265,36.1863122832,-75.7509477055,901806.59,275055.942,193.373,954.261,-1.43,-40.296,20230316,202346,73426.0
FRF,951,1265,36.186310914,-75.7509565942,901805.796,275055.764,192.566,954.366,-1.398,-40.264,20230316,202348,73428.0
FRF,951,1265,36.1863098142,-75.750964141,901805.121,275055.62,191.883,954.462,-1.395,-40.261,20230316,202350,73430.0
FRF,951,1265,36.1863085322,-75.7509712027,901804.491,275055.457,191.235,954.524,-1.4,-40.266,20230316,202352,73432.0
FRF,951,1265,36.1863070195,-75.7509782207,901803.866,275055.269,190.583,954.562,-1.398,-40.264,20230316,202354,73434.0
FRF,951,1265,36.1863058523,-75.750985857,901803.183,275055.117,189.89,954.653,-1.386,-40.252,20230316,202355,73435.0
FRF,951,1265,36.1863038845,-75.7509937603,901802.48,275054.875,189.146,954.666,-1.384,-40.25,20230316,202357,73437.0
FRF,951,1265,36.1863028318,-75.7510013033,901801.806,275054.736,188.465,954.766,-1.389,-40.255,20230316,202359,73439.0
FRF,951,1265,36.1863013937,-75.7510097115,901801.055,275054.552,187.697,954.851,-1.379,-40.245,20230316,202401,73441.0
FRF,951,1265,36.186300004,-75.751017138,901800.392,275054.376,187.014,954.912,-1.356,-40.222,20230316,202403,73443.0
FRF,951,1265,36.1862986712,-75.7510254898,901799.646,275054.204,186.254,955.006,-1.357,-40.223,20230316,202405,73445.0
FRF,951,1265,36.1862974787,-75.7510332907,901798.949,275054.048,185.545,955.098,-1.357,-40.223,20230316,202407,73447.0
FRF,951,1265,36.1862948002,-75.7510415353,901798.218,275053.727,184.749,955.047,-1.334,-40.2,20230316,202409,73449.0
FRF,951,1265,36.186292559,-75.7510521338,901797.273,275053.447,183.765,955.108,-1.323,-40.189,20230316,202411,73451.0
FRF,951,1265,36.1862912322,-75.7510579272,901796.757,275053.283,183.224,955.13,-1.33,-40.196,20230316,202412,73452.0
FRF,951,1265,36.1862889348,-75.7510653935,901796.094,275053.006,182.506,955.097,-1.319,-40.185,20230316,202414,73454.0
FRF,951,1265,36.1862870183,-75.7510742382,901795.306,275052.768,181.684,955.143,-1.304,-40.17,20230316,202416,73456.0
FRF,951,1265,36.1862847945,-75.7510823333,901794.586,275052.497,180.915,955.135,-1.281,-40.147,20230316,202418,73458.0
FRF,951,1265,36.1862831412,-75.7510906713,901793.843,275052.289,180.146,955.194,-1.273,-40.139,20230316,202420,73460.0
FRF,951,1265,36.186280808,-75.7511005868,901792.96,275052.002,179.218,955.227,-1.254,-40.12,20230316,202422,73462.0
FRF,951,1265,36.1862794072,-75.7511060117,901792.477,275051.83,178.705,955.231,-1.255,-40.121,20230316,202423,73463.0
FRF,951,1265,36.186276458,-75.751116168,901791.575,275051.473,177.736,955.204,-1.246,-40.112,20230316,202425,73465.0
FRF,951,1265,36.1862750065,-75.7511220753,901791.049,275051.295,177.18,955.217,-1.259,-40.125,20230316,202426,73466.0
FRF,951,1265,36.1862727359,-75.7511314759,901790.212,275051.015,176.299,955.241,-1.253,-40.119,20230316,202429,73469.0
