FRF,1277,1145,36.1901664368,-75.7475889540,902094.544,275493.274,613.676,1266.547,-6.970,-45.838,20171211,171333,62013.000
FRF,1277,1145,36.1901704905,-75.7475591363,902097.210,275493.811,616.364,1266.139,-6.988,-45.851,20171211,171334,62014.000
FRF,1277,1145,36.1901755362,-75.7475297565,902099.832,275494.457,619.049,1265.848,-7.003,-45.857,20171211,171335,62015.000
FRF,1277,1145,36.1901801215,-75.7474998403,902102.505,275495.054,621.765,1265.494,-7.027,-45.885,20171211,171336,62016.000
FRF,1277,1145,36.1901850922,-75.7474694868,902105.216,275495.694,624.531,1265.167,-7.052,-45.921,20171211,171337,62017.000
FRF,1277,1145,36.1901907413,-75.7474387750,902107.956,275496.412,627.351,1264.903,-7.075,-45.934,20171211,171338,62018.000
FRF,1277,1145,36.1901968368,-75.7474089515,902110.615,275497.175,630.111,1264.709,-7.098,-45.952,20171211,171339,62019.000
FRF,1277,1145,36.1902044233,-75.7473791115,902113.270,275498.105,632.924,1264.674,-7.118,-45.990,20171211,171340,62020.000
FRF,1277,1145,36.1902117193,-75.7473498027,902115.879,275499.000,635.682,1264.621,-7.138,-45.995,20171211,171341,62021.000
FRF,1277,1145,36.1902196848,-75.7473197895,902118.548,275499.972,638.522,1264.621,-7.156,-46.012,20171211,171342,62022.000
FRF,1277,1145,36.1902280855,-75.7472898270,902121.211,275500.992,641.373,1264.667,-7.177,-46.043,20171211,171343,62023.000
FRF,1277,1145,36.1902370150,-75.7472601930,902123.842,275502.070,644.214,1264.779,-7.204,-46.060,20171211,171344,62024.000
FRF,1277,1145,36.1902467983,-75.7472306557,902126.462,275503.242,647.077,1264.983,-7.233,-46.093,20171211,171345,62025.000
FRF,1277,1145,36.1902557902,-75.7472015578,902129.045,275504.325,649.875,1265.116,-7.262,-46.130,20171211,171346,62026.000
FRF,1277,1145,36.1902674332,-75.7471727078,902131.597,275505.701,652.744,1265.535,-7.284,-46.147,20171211,171347,62027.000
FRF,1277,1145,36.1902801977,-75.7471454300,902134.003,275507.197,655.517,1266.116,-7.294,-46.159,20171211,171348,62028.000
FRF,1277,1145,36.1902934047,-75.7471178538,902136.434,275508.743,658.330,1266.737,-7.306,-46.160,20171211,171349,62029.000
FRF,1277,1145,36.1903054893,-75.7470905110,902138.848,275510.164,661.085,1267.245,-7.322,-46.181,20171211,171350,62030.000
FRF,1277,1145,36.1903176670,-75.7470632495,902141.254,275511.595,663.835,1267.766,-7.353,-46.208,20171211,171351,62031.000
FRF,1277,1145,36.1903293675,-75.7470375082,902143.526,275512.968,666.440,1268.277,-7.378,-46.252,20171211,171352,62032.000
FRF,1277,1145,36.1903409905,-75.7470105170,902145.910,275514.337,669.149,1268.747,-7.398,-46.256,20171211,171353,62033.000
FRF,1277,1145,36.1903518825,-75.7469834342,902148.305,275515.624,671.840,1269.136,-7.409,-46.268,20171211,171354,62034.000
FRF,1277,1145,36.1903632527,-75.7469551273,902150.809,275516.969,674.653,1269.543,-7.424,-46.287,20171211,171355,62035.000
FRF,1277,1145,36.1903749048,-75.7469261332,902153.373,275518.347,677.534,1269.959,-7.442,-46.300,20171211,171356,62036.000
FRF,1277,1145,36.1903866933,-75.7468970788,902155.942,275519.740,680.424,1270.388,-7.464,-46.323,20171211,171357,62037.000
FRF,1277,1145,36.1903981907,-75.7468682648,902158.490,275521.100,683.284,1270.794,-7.486,-46.351,20171211,171358,62038.000
FRF,1277,1145,36.1904091787,-75.7468396057,902161.027,275522.403,686.114,1271.149,-7.514,-46.368,20171211,171359,62039.000
FRF,1277,1145,36.1904199743,-75.7468116195,902163.504,275523.682,688.879,1271.503,-7.532,-46.405,20171211,171400,62040.000
FRF,1277,1145,36.1904305628,-75.7467839823,902165.950,275524.938,691.607,1271.845,-7.553,-46.407,20171211,171401,62041.000
FRF,1277,1145,36.1904412268,-75.7467563088,902168.399,275526.202,694.341,1272.194,-7.581,-46.432,20171211,171402,62042.000
FRF,1277,1145,36.1904516993,-75.7467286667,902170.846,275527.445,697.066,1272.524,-7.601,-46.487,20171211,171403,62043.000
FRF,1277,1145,36.1904619210,-75.7467003662,902173.353,275528.662,699.838,1272.809,-7.620,-46.467,20171211,171404,62044.000
FRF,1277,1145,36.1904718590,-75.7466717272,902175.891,275529.849,702.629,1273.055,-7.627,-46.488,20171211,171405,62045.000
FRF,1277,1145,36.1904821657,-75.7466431972,902178.418,275531.076,705.423,1273.343,-7.648,-46.508,20171211,171406,62046.000
FRF,1277,1145,36.1904918805,-75.7466141250,902180.997,275532.239,708.245,1273.552,-7.665,-46.527,20171211,171407,62047.000
FRF,1277,1145,36.1905023713,-75.7465853060,902183.549,275533.488,711.070,1273.852,-7.679,-46.540,20171211,171408,62048.000
FRF,1277,1145,36.1905124742,-75.7465560195,902186.145,275534.694,713.922,1274.096,-7.697,-46.549,20171211,171409,62049.000
FRF,1277,1145,36.1905227053,-75.7465268768,902188.728,275535.915,716.767,1274.358,-7.719,-46.581,20171211,171410,62050.000
FRF,1277,1145,36.1905323925,-75.7464986605,902191.229,275537.072,719.513,1274.589,-7.747,-46.606,20171211,171411,62051.000
FRF,1277,1145,36.1905414478,-75.7464702202,902193.753,275538.160,722.257,1274.747,-7.766,-46.634,20171211,171412,62052.000
FRF,1277,1145,36.1905504533,-75.7464423007,902196.230,275539.242,724.955,1274.915,-7.794,-46.636,20171211,171413,62053.000
FRF,1277,1145,36.1905603077,-75.7464131720,902198.813,275540.420,727.785,1275.138,-7.807,-46.691,20171211,171414,62054.000
FRF,1277,1145,36.1905705377,-75.7463837757,902201.419,275541.641,730.652,1275.392,-7.823,-46.672,20171211,171415,62055.000
FRF,1277,1145,36.1905800738,-75.7463526217,902204.185,275542.791,733.644,1275.526,-7.822,-46.686,20171211,171416,62056.000
FRF,1277,1145,36.1905913943,-75.7463230105,902206.806,275544.134,736.567,1275.890,-7.839,-46.687,20171211,171417,62057.000
FRF,1277,1145,36.1906020963,-75.7462936002,902209.411,275545.407,739.450,1276.194,-7.849,-46.724,20171211,171418,62058.000
FRF,1277,1145,36.1906128607,-75.7462653600,902211.910,275546.684,742.235,1276.538,-7.874,-46.717,20171211,171419,62059.000
FRF,1277,1145,36.1906238720,-75.7462381683,902214.315,275547.986,744.941,1276.938,-7.899,-46.762,20171211,171420,62060.000
FRF,1277,1145,36.1906347177,-75.7462110862,902216.710,275549.268,747.630,1277.322,-7.924,-46.797,20171211,171421,62061.000
FRF,1277,1145,36.1906456382,-75.7461837935,902219.124,275550.560,750.340,1277.709,-7.937,-46.794,20171211,171422,62062.000
FRF,1277,1145,36.1906562993,-75.7461560652,902221.578,275551.824,753.079,1278.057,-7.946,-46.798,20171211,171423,62063.000
FRF,1277,1145,36.1906664423,-75.7461264997,902224.199,275553.036,755.956,1278.298,-7.959,-46.825,20171211,171424,62064.000
FRF,1277,1145,36.1906763758,-75.7460965978,902226.851,275554.226,758.856,1278.508,-7.974,-46.835,20171211,171425,62065.000
FRF,1277,1145,36.1906861630,-75.7460658808,902229.577,275555.402,761.820,1278.679,-7.980,-46.841,20171211,171426,62066.000
FRF,1277,1145,36.1906956685,-75.7460354900,902232.274,275556.546,764.745,1278.830,-8.000,-46.842,20171211,171427,62067.000
FRF,1277,1145,36.1907053110,-75.7460063657,902234.857,275557.701,767.568,1279.031,-8.019,-46.897,20171211,171428,62068.000
FRF,1277,1145,36.1907146362,-75.7459778943,902237.383,275558.819,770.324,1279.217,-8.049,-46.898,20171211,171429,62069.000
FRF,1277,1145,36.1907229748,-75.7459502368,902239.839,275559.825,772.976,1279.321,-8.073,-46.933,20171211,171430,62070.000
FRF,1277,1145,36.1907307968,-75.7459209283,902242.445,275560.779,775.751,1279.325,-8.090,-46.968,20171211,171431,62071.000
FRF,1277,1145,36.1907382510,-75.7458919833,902245.020,275561.691,778.482,1279.300,-8.098,-46.950,20171211,171432,62072.000
FRF,1277,1145,36.1907456948,-75.7458617152,902247.714,275562.606,781.327,1279.237,-8.108,-46.955,20171211,171433,62073.000
FRF,1277,1145,36.1907529967,-75.7458306837,902250.477,275563.507,784.231,1279.137,-8.119,-46.998,20171211,171434,62074.000
FRF,1277,1145,36.1907602458,-75.7457998575,902253.222,275564.402,787.117,1279.038,-8.139,-46.985,20171211,171435,62075.000
FRF,1277,1145,36.1907676357,-75.7457697285,902255.904,275565.310,789.948,1278.973,-8.153,-47.012,20171211,171436,62076.000
FRF,1277,1145,36.1907741770,-75.7457389533,902258.647,275566.127,792.805,1278.801,-8.188,-47.043,20171211,171437,62077.000
FRF,1277,1145,36.1907798527,-75.7457093750,902261.285,275566.843,795.528,1278.571,-8.218,-47.088,20171211,171438,62078.000
FRF,1277,1145,36.1907855392,-75.7456792925,902263.969,275567.563,798.297,1278.328,-8.237,-47.102,20171211,171439,62079.000
FRF,1277,1145,36.1907907562,-75.7456488905,902266.683,275568.231,801.075,1278.026,-8.249,-47.102,20171211,171440,62080.000
FRF,1277,1145,36.1907960860,-75.7456180808,902269.433,275568.913,803.893,1277.725,-8.258,-47.123,20171211,171441,62081.000
FRF,1277,1145,36.1908017230,-75.7455871052,902272.197,275569.629,806.735,1277.451,-8.266,-47.129,20171211,171442,62082.000
FRF,1337,1145,36.1892514363,-75.7534664378,901569.483,275374.500,79.685,1334.748,2.213,-36.649,20171211,161845,58725.000
FRF,1337,1145,36.1892687833,-75.7534098333,901574.509,275376.594,85.123,1334.991,1.977,-36.885,20171211,161843,58723.000
FRF,1337,1145,36.1893262408,-75.7532387890,901589.677,275383.469,101.728,1336.257,0.967,-37.895,20171211,161838,58718.000
FRF,1337,1145,36.1893383240,-75.7532039933,901592.761,275384.906,105.120,1336.556,0.827,-38.035,20171211,161837,58717.000
FRF,1337,1145,36.1893503038,-75.7531700402,901595.770,275386.344,108.436,1336.868,0.880,-37.982,20171211,161836,58716.000
FRF,1337,1145,36.1893612752,-75.7531378635,901598.623,275387.656,111.565,1337.122,0.887,-37.975,20171211,161835,58715.000
FRF,1337,1145,36.1893981292,-75.7530167965,901609.373,275392.094,123.187,1337.617,0.123,-38.739,20171211,161831,58711.000
FRF,1337,1145,36.1894112472,-75.7529591635,901614.507,275393.719,128.567,1337.384,-0.063,-38.925,20171211,161829,58709.000
FRF,1337,1145,36.1894214337,-75.7529073708,901619.126,275395.000,133.345,1337.007,-0.369,-39.267,20171211,161827,58707.000
FRF,1337,1145,36.1894257112,-75.7528838420,901621.226,275395.531,135.505,1336.799,-0.636,-39.502,20171211,161826,58706.000
FRF,1337,1145,36.1894328057,-75.7528415703,901625.000,275396.438,139.363,1336.363,-0.809,-39.724,20171211,161824,58704.000
FRF,1337,1145,36.1894359787,-75.7528228417,901626.673,275396.844,141.074,1336.172,-0.984,-39.788,20171211,161823,58703.000
FRF,1337,1145,36.1894471388,-75.7527738858,901631.033,275398.250,145.643,1335.978,-1.100,-39.916,20171211,161820,58700.000
FRF,1337,1145,36.1894520450,-75.7527609215,901632.181,275398.812,146.921,1336.131,-1.230,-39.936,20171211,161819,58699.000
FRF,1337,1145,36.1894561442,-75.7527467018,901633.444,275399.312,148.278,1336.165,-1.281,-40.004,20171211,161818,58698.000
FRF,1337,1145,36.1894614568,-75.7527327798,901634.677,275399.938,149.652,1336.335,-1.403,-40.032,20171211,161817,58697.000
FRF,1337,1145,36.1894670715,-75.7527195237,901635.848,275400.594,150.979,1336.556,-1.521,-40.060,20171211,161816,58696.000
FRF,1337,1145,36.1894726117,-75.7527045258,901637.176,275401.250,152.452,1336.719,-1.637,-40.073,20171211,161815,58695.000
FRF,1337,1145,36.1894781520,-75.7526895280,901638.505,275401.938,153.926,1336.883,-1.696,-40.085,20171211,161814,58694.000
FRF,1337,1145,36.1894836923,-75.7526745302,901639.833,275402.594,155.399,1337.047,-1.788,-40.098,20171211,161813,58693.000
FRF,1337,1145,36.1894892325,-75.7526595323,901641.161,275403.250,156.873,1337.211,-1.932,-40.111,20171211,161812,58692.000
FRF,1337,1145,36.1894960472,-75.7526408743,901642.814,275404.062,158.703,1337.407,-2.075,-40.147,20171211,161811,58691.000
FRF,1337,1145,36.1895039947,-75.7526209398,901644.577,275405.000,160.682,1337.686,-2.214,-40.128,20171211,161810,58690.000
FRF,1337,1145,36.1895118148,-75.7526008728,901646.352,275405.906,162.667,1337.948,-2.332,-40.181,20171211,161809,58689.000
FRF,1337,1145,36.1895185475,-75.7525800821,901648.197,275406.719,164.677,1338.076,-2.446,-40.133,20171211,161808,58688.000
FRF,1337,1145,36.1895252802,-75.7525592913,901650.042,275407.531,166.687,1338.203,-2.544,-40.085,20171211,161807,58687.000
FRF,1337,1145,36.1895313008,-75.7525378595,901651.947,275408.250,168.727,1338.238,-2.640,-40.023,20171211,161806,58686.000
FRF,1337,1145,36.1895372927,-75.7525149520,901653.984,275409.000,170.891,1338.228,-2.769,-39.961,20171211,161805,58685.000
FRF,1337,1145,36.1895435469,-75.7524885390,901656.336,275409.781,173.365,1338.147,-2.841,-39.952,20171211,161804,58684.000
FRF,1337,1145,36.1895498011,-75.7524621260,901658.688,275410.531,175.839,1338.066,-2.929,-39.943,20171211,161803,58683.000
FRF,1337,1145,36.1895560553,-75.7524357130,901661.040,275411.312,178.313,1337.986,-2.991,-39.934,20171211,161802,58682.000
FRF,1337,1145,36.1895627843,-75.7524073500,901663.565,275412.125,180.970,1337.901,-3.104,-40.018,20171211,161801,58681.000
FRF,1337,1145,36.1895690968,-75.7523795055,901666.045,275412.938,183.568,1337.786,-3.186,-40.112,20171211,161800,58680.000
FRF,1337,1145,36.1895747197,-75.7523532800,901668.383,275413.625,186.004,1337.643,-3.256,-40.199,20171211,161759,58679.000
FRF,1337,1145,36.1895800545,-75.7523289628,901670.549,275414.281,188.266,1337.526,-3.330,-40.191,20171211,161758,58678.000
FRF,1337,1145,36.1895849275,-75.7523058038,901672.613,275414.906,190.414,1337.390,-3.379,-40.133,20171211,161757,58677.000
FRF,1337,1145,36.1895898005,-75.7522826447,901674.678,275415.500,192.563,1337.255,-3.416,-40.076,20171211,161756,58676.000
FRF,1337,1145,36.1895950783,-75.7522590570,901676.779,275416.156,194.760,1337.150,-3.443,-40.063,20171211,161755,58675.000
FRF,1337,1145,36.1895999315,-75.7522353680,901678.891,275416.750,196.953,1336.998,-3.421,-40.140,20171211,161754,58674.000
FRF,1337,1145,36.1896047847,-75.7522116790,901681.003,275417.375,199.145,1336.846,-3.357,-40.218,20171211,161753,58673.000
FRF,1337,1145,36.1896093053,-75.7521891945,901683.008,275417.938,201.224,1336.693,-3.267,-40.197,20171211,161752,58672.000
FRF,1337,1145,36.1896133585,-75.7521673130,901684.961,275418.469,203.235,1336.507,-3.309,-40.106,20171211,161751,58671.000
FRF,1337,1145,36.1896182633,-75.7521429980,901687.129,275419.062,205.482,1336.343,-3.343,-39.987,20171211,161750,58670.000
FRF,1337,1145,36.1896231682,-75.7521186830,901689.297,275419.688,207.730,1336.179,-3.338,-39.869,20171211,161749,58669.000
FRF,1337,1145,36.1896280730,-75.7520943680,901691.465,275420.312,209.978,1336.015,-3.231,-39.750,20171211,161748,58668.000
FRF,1337,1145,36.1896343822,-75.7520645975,901694.119,275421.094,212.741,1335.845,-3.112,-39.779,20171211,161747,58667.000
FRF,1337,1145,36.1896411427,-75.7520333660,901696.902,275421.938,215.644,1335.683,-3.026,-39.936,20171211,161746,58666.000
FRF,1337,1145,36.1896479032,-75.7520021345,901699.685,275422.781,218.547,1335.521,-2.861,-40.092,20171211,161745,58665.000
FRF,1337,1145,36.1896532675,-75.7519780160,901701.834,275423.438,220.794,1335.411,-2.739,-40.120,20171211,161744,58664.000
FRF,1337,1145,36.1896586319,-75.7519538974,901703.983,275424.094,223.040,1335.301,-2.600,-40.147,20171211,161743,58663.000
FRF,1337,1145,36.1896639963,-75.7519297789,901706.131,275424.781,225.287,1335.190,-2.526,-40.175,20171211,161742,58662.000
FRF,1337,1145,36.1896693607,-75.7519056603,901708.28,275425.438,227.534,1335.080,-2.485,-40.203,20171211,161741,58661.000
FRF,1337,1145,36.1896742938,-75.7518858555,901710.043,275426.031,229.398,1335.046,-2.451,-40.223,20171211,161740,58660.000
FRF,1337,1145,36.1896789308,-75.7518658872,901711.821,275426.625,231.265,1334.975,-2.423,-40.189,20171211,161739,58659.000
FRF,1337,1145,36.1896835233,-75.7518462078,901713.573,275427.188,233.106,1334.908,-2.387,-40.167,20171211,161738,58658.000
FRF,1337,1145,36.1896881158,-75.7518265284,901715.326,275427.75,234.946,1334.841,-2.355,-40.146,20171211,161737,58657.000
FRF,1337,1145,36.1896927082,-75.7518068490,901717.079,275428.312,236.787,1334.774,-2.328,-40.124,20171211,161736,58656.000
FRF,1337,1145,36.1896973007,-75.7517871697,901718.831,275428.875,238.628,1334.707,-2.292,-40.102,20171211,161735,58655.000
FRF,1337,1145,36.1897021065,-75.7517665812,901720.664,275429.469,240.553,1334.636,-2.246,-40.084,20171211,161734,58654.000
FRF,1337,1145,36.1897112397,-75.7517235653,901724.498,275430.625,244.546,1334.394,-2.219,-39.957,20171211,161732,58652.000
FRF,1337,1145,36.1897212132,-75.7516774175,901728.611,275431.844,248.835,1334.153,-2.193,-39.874,20171211,161730,58650.000
FRF,1337,1145,36.1897277795,-75.7516510285,901730.959,275432.656,251.318,1334.105,-2.140,-39.868,20171211,161729,58649.000
FRF,1337,1145,36.1897343458,-75.7516246395,901733.308,275433.469,253.800,1334.058,-2.112,-39.861,20171211,161728,58648.000
FRF,1337,1145,36.1897409122,-75.7515982505,901735.656,275434.281,256.282,1334.011,-2.069,-39.855,20171211,161727,58647.000
FRF,1337,1145,36.1897491032,-75.7515674604,901738.394,275435.281,259.197,1334.012,-2.029,-39.928,20171211,161726,58646.000
FRF,1337,1145,36.1897572943,-75.7515366703,901741.133,275436.281,262.112,1334.013,-2.011,-40.000,20171211,161725,58645.000
FRF,1337,1145,36.1897654853,-75.7515058802,901743.871,275437.281,265.027,1334.014,-2.014,-40.073,20171211,161724,58644.000
FRF,1337,1145,36.1897742780,-75.7514758593,901746.538,275438.344,267.897,1334.100,-2.049,-40.153,20171211,161723,58643.000
FRF,1337,1145,36.1897830495,-75.7514481832,901748.994,275439.375,270.565,1334.250,-2.075,-40.186,20171211,161722,58642.000
FRF,1337,1145,36.1897904683,-75.7514230755,901751.225,275440.281,272.969,1334.328,-2.109,-40.268,20171211,161721,58641.000
FRF,1337,1145,36.1897973308,-75.7514003725,901753.241,275441.125,275.146,1334.416,-2.134,-40.274,20171211,161720,58640.000
FRF,1337,1145,36.1898033930,-75.7513793025,901755.113,275441.844,277.156,1334.464,-2.187,-40.249,20171211,161719,58639.000
FRF,1337,1145,36.1898091768,-75.7513593782,901756.883,275442.562,279.059,1334.516,-2.233,-40.227,20171211,161718,58638.000
FRF,1337,1145,36.1898143137,-75.7513397825,901758.626,275443.188,280.912,1334.509,-2.290,-40.230,20171211,161717,58637.000
FRF,1337,1145,36.1898193967,-75.7513200428,901760.382,275443.812,282.774,1334.491,-2.377,-40.192,20171211,161716,58636.000
FRF,1337,1145,36.1898245480,-75.7513001498,901762.152,275444.438,284.653,1334.477,-2.439,-40.126,20171211,161715,58635.000
FRF,1337,1145,36.1898292448,-75.7512793308,901764.006,275445.000,286.594,1334.389,-2.555,-40.085,20171211,161714,58634.000
FRF,1337,1145,36.1898341806,-75.7512574618,901765.954,275445.625,288.634,1334.297,-2.593,-40.071,20171211,161713,58633.000
FRF,1337,1145,36.1898391163,-75.7512355927,901767.903,275446.219,290.675,1334.205,-2.696,-40.057,20171211,161712,58632.000
FRF,1337,1145,36.1898443495,-75.7512131735,901769.899,275446.875,292.771,1334.128,-2.770,-40.060,20171211,161711,58631.000
FRF,1337,1145,36.1898500896,-75.7511905193,901771.915,275447.594,294.906,1334.099,-2.859,-40.056,20171211,161710,58630.000
FRF,1337,1145,36.1898558297,-75.7511678650,901773.931,275448.281,297.041,1334.069,-2.957,-40.052,20171211,161709,58629.000
FRF,1337,1145,36.1898620704,-75.7511441581,901776.039,275449.062,299.283,1334.063,-2.987,-39.997,20171211,161708,58628.000
FRF,1337,1145,36.1898683112,-75.7511204512,901778.148,275449.812,301.525,1334.057,-3.046,-39.943,20171211,161707,58627.000
FRF,1337,1145,36.1898753047,-75.7510953900,901780.375,275450.656,303.908,1334.092,-3.077,-39.874,20171211,161706,58626.000
FRF,1337,1145,36.1898827603,-75.7510694007,901782.685,275451.562,306.388,1334.150,-3.145,-39.888,20171211,161705,58625.000
FRF,1337,1145,36.1898901365,-75.7510431505,901785.018,275452.469,308.887,1334.193,-3.198,-39.964,20171211,161704,58624.000
FRF,1337,1145,36.1898975314,-75.7510178320,901787.267,275453.344,311.306,1334.263,-3.271,-40.037,20171211,161703,58623.000
FRF,1337,1145,36.1899049263,-75.7509925135,901789.516,275454.250,313.725,1334.333,-3.347,-40.110,20171211,161702,58622.000
FRF,1337,1145,36.1899113878,-75.7509691006,901791.597,275455.031,315.950,1334.358,-3.429,-40.136,20171211,161701,58621.000
FRF,1337,1145,36.1899178492,-75.7509456877,901793.679,275455.812,318.175,1334.384,-3.480,-40.162,20171211,161700,58620.000
FRF,1337,1145,36.1899225673,-75.7509236457,901795.644,275456.406,320.222,1334.263,-3.514,-40.152,20171211,161659,58619.000
FRF,1337,1145,36.1899272855,-75.7509016037,901797.608,275457.000,322.269,1334.143,-3.575,-40.143,20171211,161658,58618.000
FRF,1337,1145,36.1899308787,-75.7508791893,901799.610,275457.469,324.309,1333.894,-3.648,-40.058,20171211,161657,58617.000
FRF,1337,1145,36.1899344720,-75.7508567748,901801.612,275457.938,326.349,1333.645,-3.697,-39.974,20171211,161656,58616.000
FRF,1337,1145,36.1899390597,-75.7508330745,901803.726,275458.500,328.533,1333.465,-3.737,-39.962,20171211,161655,58615.000
FRF,1337,1145,36.1899442452,-75.7508082627,901805.938,275459.156,330.833,1333.316,-3.748,-40.001,20171211,161654,58614.000
FRF,1337,1145,36.1899496442,-75.7507826150,901808.224,275459.812,333.212,1333.167,-3.797,-40.033,20171211,161653,58613.000
FRF,1337,1145,36.1899557970,-75.7507568205,901810.521,275460.594,335.629,1333.093,-3.838,-40.026,20171211,161652,58612.000
FRF,1337,1145,36.1899619498,-75.7507310260,901812.817,275461.344,338.047,1333.019,-3.899,-40.020,20171211,161651,58611.000
FRF,1337,1145,36.1899685368,-75.7507056152,901815.077,275462.156,340.446,1333.002,-3.950,-40.034,20171211,161650,58610.000
FRF,1337,1145,36.1899752952,-75.7506810485,901817.261,275462.969,342.779,1333.026,-4.012,-40.096,20171211,161649,58609.000
FRF,1337,1145,36.1899816318,-75.7506569148,901819.408,275463.750,345.061,1333.018,-4.048,-40.107,20171211,161648,58608.000
FRF,1337,1145,36.1899880282,-75.7506337023,901821.472,275464.531,347.267,1333.041,-4.090,-40.117,20171211,161647,58607.000
FRF,1337,1145,36.1899945458,-75.7506108763,901823.500,275465.312,349.443,1333.089,-4.112,-40.095,20171211,161646,58606.000
FRF,1337,1145,36.1900011000,-75.7505878960,901825.542,275466.094,351.633,1333.137,-4.155,-40.086,20171211,161645,58605.000
FRF,1337,1145,36.1900076372,-75.7505650312,901827.574,275466.906,353.814,1333.185,-4.186,-40.103,20171211,161644,58604.000
FRF,1337,1145,36.1900140439,-75.7505412816,901829.686,275467.688,356.065,1333.195,-4.224,-43.114,20171211,161643,58603.000
FRF,1337,1145,36.1900204507,-75.7505175320,901831.797,275468.469,358.316,1333.205,-4.245,-43.119,20171211,161642,58602.000
FRF,1337,1145,36.1900267122,-75.7504929767,901833.982,275469.219,360.632,1333.178,-4.295,-43.187,20171211,161641,58601.000
FRF,1337,1145,36.1900329737,-75.7504684213,901836.167,275470.000,362.947,1333.150,-4.336,-43.225,20171211,161640,58600.000
FRF,1337,1145,36.1900393688,-75.7504441073,901838.330,275470.781,365.246,1333.142,-4.417,-43.243,20171211,161639,58599.000
FRF,1337,1145,36.1900453932,-75.7504206970,901840.412,275471.500,367.455,1333.122,-4.449,-43.365,20171211,161638,58598.000
FRF,1337,1145,36.1900515732,-75.7503980130,901842.429,275472.250,369.608,1333.139,-4.503,-43.322,20171211,161637,58597.000
FRF,1337,1145,36.1900578311,-75.7503755192,901844.428,275473.031,371.747,1333.168,-4.525,-43.320,20171211,161636,58596.000
FRF,1337,1145,36.1900640891,-75.7503530255,901846.428,275473.781,373.886,1333.198,-4.574,-43.331,20171211,161635,58595.000
FRF,1337,1145,36.1900703471,-75.7503305317,901848.427,275474.531,376.024,1333.227,-4.620,-43.382,20171211,161634,58594.000
FRF,1337,1145,36.1900766050,-75.7503080379,901850.427,275475.312,378.163,1333.257,-4.634,-43.479,20171211,161633,58593.000
FRF,1337,1145,36.1900828630,-75.7502855442,901852.426,275476.062,380.302,1333.287,-4.649,-43.475,20171211,161632,58592.000
FRF,1337,1145,36.1900898252,-75.7502614223,901854.570,275476.906,382.605,1333.344,-4.656,-43.513,20171211,161631,58591.000
FRF,1337,1145,36.1900967538,-75.7502364890,901856.786,275477.750,384.975,1333.377,-4.698,-43.562,20171211,161630,58590.000
FRF,1337,1145,36.1901048655,-75.7502132592,901858.845,275478.719,387.241,1333.581,-4.727,-43.568,20171211,161629,58589.000
FRF,1337,1145,36.1901129773,-75.7501900295,901860.904,275479.688,389.507,1333.786,-4.758,-43.526,20171211,161628,58588.000
FRF,1337,1145,36.1901210890,-75.7501667998,901862.962,275480.656,391.773,1333.990,-4.781,-43.583,20171211,161627,58587.000
FRF,1337,1145,36.1901292007,-75.7501435700,901865.021,275481.625,394.038,1334.195,-4.821,-43.671,20171211,161626,58586.000
FRF,1337,1145,36.1901376522,-75.7501212868,901866.994,275482.625,396.236,1334.461,-4.842,-43.717,20171211,161625,58585.000
FRF,1337,1145,36.1901464692,-75.7500983313,901869.026,275483.656,398.503,1334.747,-4.869,-43.722,20171211,161624,58584.000
FRF,1337,1145,36.1901550757,-75.7500749325,901871.098,275484.688,400.800,1335.000,-4.885,-43.750,20171211,161623,58583.000
FRF,1337,1145,36.1901636792,-75.7500505660,901873.257,275485.719,403.179,1335.224,-4.926,-43.767,20171211,161622,58582.000
FRF,1337,1145,36.1901719865,-75.7500260747,901875.429,275486.719,405.561,1335.414,-4.954,-43.844,20171211,161621,58581.000
FRF,1337,1145,36.1901805607,-75.7500013210,901877.623,275487.750,407.973,1335.625,-4.995,-43.834,20171211,161620,58580.000
FRF,1337,1145,36.1901886168,-75.7499769500,901879.785,275488.688,410.334,1335.791,-4.988,-43.890,20171211,161619,58579.000
FRF,1337,1145,36.1901963011,-75.7499535693,901881.859,275489.625,412.598,1335.946,-5.016,-43.876,20171211,161618,58578.000
FRF,1337,1145,36.1902039853,-75.7499301885,901883.933,275490.531,414.862,1336.101,-5.037,-43.919,20171211,161617,58577.000
FRF,1337,1145,36.1902111187,-75.7499083485,901885.870,275491.406,416.975,1336.241,-5.086,-43.953,20171211,161616,58576.000
FRF,1337,1145,36.1902179167,-75.7498875725,901887.713,275492.219,418.986,1336.377,-5.100,-43.969,20171211,161615,58575.000
FRF,1337,1145,36.1902244517,-75.7498668522,901889.552,275493.000,420.983,1336.484,-5.109,-43.961,20171211,161614,58574.000
FRF,1337,1145,36.1902307378,-75.7498463235,901891.375,275493.750,422.955,1336.572,-5.119,-43.981,20171211,161613,58573.000
FRF,1337,1145,36.1902370462,-75.7498246545,901893.300,275494.531,425.025,1336.630,-5.158,-43.998,20171211,161612,58572.000
FRF,1337,1145,36.1902433925,-75.7498021037,901895.304,275495.281,427.172,1336.668,-5.185,-44.078,20171211,161611,58571.000
FRF,1337,1145,36.1902500013,-75.7497781485,901897.434,275496.094,429.448,1336.693,-5.233,-44.063,20171211,161610,58570.000
FRF,1337,1145,36.1902563970,-75.7497530805,901899.664,275496.875,431.811,1336.665,-5.247,-44.140,20171211,161609,58569.000
