FRF,46,1181,36.1782874895,-75.748642508,902042.995,274172.753,113.051,43.515,1.086,0.0,20200218,200131,72091.0
FRF,46,1181,36.1782916958,-75.7486285148,902044.237,274173.261,114.391,43.567,0.934,0.0,20200218,200132,72092.0
FRF,46,1181,36.1782963193,-75.7486129718,902045.618,274173.82,115.88,43.62,0.773,0.0,20200218,200133,72093.0
FRF,46,1181,36.1783011603,-75.7485966912,902047.064,274174.405,117.439,43.674,0.629,0.0,20200218,200134,72094.0
FRF,46,1181,36.1783059553,-75.7485799785,902048.55,274174.986,119.034,43.711,0.505,0.0,20200218,200135,72095.0
FRF,46,1181,36.1783109438,-75.7485630077,902050.057,274175.589,120.657,43.762,0.38,0.0,20200218,200136,72096.0
FRF,46,1181,36.1783152493,-75.7485460128,902051.57,274176.116,122.259,43.739,0.273,0.0,20200218,200137,72097.0
FRF,46,1181,36.1783198498,-75.748529921,902053.0,274176.674,123.793,43.773,0.164,0.0,20200218,200138,72098.0
FRF,46,1181,36.178323803,-75.7485136773,902054.446,274177.16,125.318,43.735,0.006,0.0,20200218,200139,72099.0
FRF,46,1181,36.1783279543,-75.7484983343,902055.81,274177.666,126.773,43.743,-0.114,0.0,20200218,200140,72100.0
FRF,46,1181,36.1783319083,-75.748483683,902057.113,274178.148,128.162,43.75,-0.307,0.0,20200218,200141,72101.0
FRF,46,1181,36.1783350943,-75.748469484,902058.379,274178.543,129.487,43.687,-0.545,0.0,20200218,200142,72102.0
FRF,46,1181,36.1783386255,-75.748455728,902059.603,274178.975,130.785,43.674,-0.807,0.0,20200218,200143,72103.0
FRF,46,1181,36.1783414443,-75.7484428147,902060.753,274179.326,131.986,43.61,-0.974,0.0,20200218,200144,72104.0
FRF,46,1181,36.1783429947,-75.7484343993,902061.504,274179.522,132.758,43.537,-0.983,0.0,20200218,200145,72105.0
FRF,46,1181,36.1783449217,-75.7484247777,902062.362,274179.764,133.647,43.47,-1.054,0.0,20200218,200149,72109.0
FRF,46,1181,36.1783436928,-75.748416502,902063.111,274179.652,134.313,43.109,-1.21,0.0,20200218,200150,72110.0
FRF,46,1181,36.1783410842,-75.7484061005,902064.056,274179.394,135.112,42.543,-1.466,0.0,20200218,200151,72111.0
FRF,46,1181,36.1783396642,-75.7483945592,902065.099,274179.27,136.05,42.069,-1.54,0.0,20200218,200152,72112.0
FRF,46,1181,36.1783588753,-75.748046145,902096.355,274182.427,166.497,34.332,-1.283,0.0,20200218,200232,72152.0
FRF,46,1181,36.1783644997,-75.7480296783,902097.816,274183.1,168.1,34.464,-1.329,0.0,20200218,200233,72153.0
FRF,46,1181,36.1783705938,-75.748013858,902099.216,274183.822,169.663,34.663,-1.363,0.0,20200218,200234,72154.0
FRF,46,1181,36.1783715162,-75.7479985017,902100.593,274183.97,171.007,34.331,-1.393,0.0,20200218,200235,72155.0
FRF,46,1181,36.178375435,-75.7479829087,902101.981,274184.45,172.476,34.306,-1.427,0.0,20200218,200236,72156.0
FRF,46,1181,36.1783820863,-75.7479694725,902103.165,274185.227,173.854,34.631,-1.452,0.0,20200218,200237,72157.0
FRF,46,1181,36.1783830113,-75.7479611948,902103.906,274185.354,174.594,34.496,-1.484,0.0,20200218,200238,72158.0
FRF,46,1181,36.1783910953,-75.747950132,902104.871,274186.284,175.819,35.04,-1.572,0.0,20200218,200244,72164.0
FRF,46,1181,36.178395047,-75.7479421252,902105.577,274186.745,176.64,35.231,-1.595,0.0,20200218,200245,72165.0
FRF,46,1181,36.1783984043,-75.7479295487,902106.695,274187.155,177.831,35.233,-1.618,0.0,20200218,200246,72166.0
FRF,46,1181,36.178402743,-75.747917459,902107.766,274187.672,179.014,35.352,-1.652,0.0,20200218,200247,72167.0
FRF,46,1181,36.1784080568,-75.7479133212,902108.119,274188.273,179.552,35.796,-1.673,0.0,20200218,200248,72168.0
FRF,46,1181,36.1784151095,-75.747904189,902108.915,274189.082,180.577,36.284,-1.696,0.0,20200218,200252,72172.0
FRF,46,1181,36.1784249782,-75.7479009218,902109.173,274190.186,181.197,37.233,-1.725,0.0,20200218,200256,72176.0
FRF,46,1181,36.1784222298,-75.74788886,902110.267,274189.917,182.133,36.605,-1.738,0.0,20200218,200259,72179.0
FRF,46,1181,36.1784234472,-75.747882071,902110.873,274190.072,182.755,36.543,-1.755,0.0,20200218,200300,72180.0
FRF,46,1181,36.1784255152,-75.7478722837,902111.746,274190.33,183.664,36.487,-1.822,0.0,20200218,200301,72181.0
FRF,46,1181,36.1784232923,-75.7478561312,902113.206,274190.131,184.967,35.8,-1.863,0.0,20200218,200302,72182.0
FRF,46,1181,36.1784313163,-75.7478478807,902113.919,274191.046,185.951,36.415,-1.865,0.0,20200218,200303,72183.0
FRF,46,1181,36.1784372987,-75.7478203572,902116.372,274191.79,188.51,36.274,-1.861,0.0,20200218,200305,72185.0
FRF,46,1181,36.1784469215,-75.747808369,902117.414,274192.893,189.867,36.954,-1.882,0.0,20200218,200306,72186.0
FRF,46,1181,36.1784572028,-75.7477705022,902120.782,274194.144,193.46,36.976,-1.957,0.0,20200218,200309,72189.0
FRF,46,1181,36.178458216,-75.7477297357,902124.443,274194.377,196.979,35.941,-2.058,0.0,20200218,200313,72193.0
FRF,46,1181,36.178456663,-75.747717093,902125.586,274194.242,198.007,35.423,-2.075,0.0,20200218,200314,72194.0
FRF,46,1181,36.178457832,-75.7476993937,902127.173,274194.424,199.56,35.051,-2.082,0.0,20200218,200315,72195.0
FRF,46,1181,36.1784609158,-75.7476893347,902128.066,274194.795,200.526,35.093,-2.114,0.0,20200218,200316,72196.0
FRF,46,1181,36.1784623897,-75.747676853,902129.183,274194.996,201.644,34.9,-2.137,0.0,20200218,200317,72197.0
FRF,46,1181,36.17846494,-75.7476649243,902130.246,274195.314,202.752,34.834,-2.167,0.0,20200218,200318,72198.0
FRF,46,1181,36.1784738228,-75.7476523313,902131.346,274196.336,204.136,35.418,-2.185,0.0,20200218,200319,72199.0
FRF,46,1181,36.1784799505,-75.7476350482,902132.878,274197.066,205.825,35.579,-2.212,0.0,20200218,200320,72200.0
FRF,46,1181,36.1784846813,-75.7476189663,902134.307,274197.638,207.363,35.627,-2.19,0.0,20200218,200321,72201.0
FRF,46,1181,36.1784899862,-75.7476086148,902135.218,274198.257,208.431,35.897,-2.217,0.0,20200218,200322,72202.0
FRF,46,1181,36.178493863,-75.7475982908,902136.132,274198.718,209.448,36.017,-2.236,0.0,20200218,200326,72206.0
FRF,46,1181,36.1784962583,-75.7475843912,902137.373,274199.024,210.719,35.88,-2.291,0.0,20200218,200327,72207.0
FRF,46,1181,36.1785010863,-75.747573738,902138.314,274199.591,211.797,36.09,-2.312,0.0,20200218,200328,72208.0
FRF,46,1181,36.1785045195,-75.747556434,902139.857,274200.023,213.395,35.968,-2.316,0.0,20200218,200329,72209.0
FRF,46,1181,36.1785083583,-75.7475472495,902140.669,274200.476,214.313,36.115,-2.321,0.0,20200218,200330,72210.0
FRF,46,1181,36.1785100025,-75.7475368143,902141.601,274200.689,215.261,35.996,-2.348,0.0,20200218,200331,72211.0
FRF,46,1181,36.1785118054,-75.7475238144,902142.764,274200.927,216.435,35.822,-2.373,0.0,20200218,200332,72212.0
FRF,46,1181,36.1785136083,-75.7475108145,902143.926,274201.165,217.609,35.647,-2.4,0.0,20200218,200333,72213.0
FRF,46,1181,36.178517923,-75.747489695,902145.809,274201.706,219.563,35.511,-2.403,0.0,20200218,200334,72214.0
FRF,46,1181,36.1785213985,-75.7474703682,902147.534,274202.148,221.335,35.335,-2.42,0.0,20200218,200335,72215.0
FRF,46,1181,36.1785251072,-75.7474514347,902149.223,274202.615,223.082,35.196,-2.43,0.0,20200218,200336,72216.0
FRF,46,1181,36.1785273258,-75.7474290195,902151.23,274202.928,225.075,34.802,-2.452,0.0,20200218,200337,72217.0
FRF,46,1181,36.1785387175,-75.7474005585,902153.748,274204.275,227.902,35.206,-2.448,0.0,20200218,200339,72219.0
FRF,46,1181,36.1785584723,-75.747357529,902157.545,274206.593,232.263,36.083,-2.469,0.0,20200218,200342,72222.0
FRF,46,1181,36.1785702193,-75.747330803,902159.905,274207.974,234.953,36.573,-2.476,0.0,20200218,200344,72224.0
FRF,46,1181,36.1785784275,-75.7473025917,902162.412,274208.968,237.649,36.648,-2.541,0.0,20200218,200346,72226.0
FRF,46,1181,36.178584406,-75.7472892655,902163.588,274209.67,238.994,36.905,-2.556,0.0,20200218,200347,72227.0
FRF,46,1181,36.1785878177,-75.7472698293,902165.324,274210.105,240.774,36.719,-2.558,0.0,20200218,200348,72228.0
FRF,46,1181,36.1785935127,-75.7472510755,902166.989,274210.792,242.574,36.795,-2.568,0.0,20200218,200349,72229.0
FRF,46,1181,36.1786016883,-75.747232354,902168.643,274211.754,244.457,37.132,-2.571,0.0,20200218,200350,72230.0
FRF,46,1181,36.1786081462,-75.7472144837,902170.226,274212.523,246.208,37.312,-2.585,0.0,20200218,200351,72231.0
FRF,46,1181,36.1786172893,-75.7471985093,902171.629,274213.584,247.889,37.829,-2.586,0.0,20200218,200352,72232.0
FRF,46,1181,36.1786229805,-75.7471812472,902173.16,274214.266,249.561,37.945,-2.598,0.0,20200218,200353,72233.0
FRF,46,1181,36.1786297868,-75.7471626165,902174.811,274215.076,251.39,38.141,-2.603,0.0,20200218,200354,72234.0
FRF,46,1181,36.1786379642,-75.7471455242,902176.318,274216.033,253.134,38.524,-2.606,0.0,20200218,200355,72235.0
FRF,46,1181,36.1786465452,-75.7471272962,902177.925,274217.039,254.988,38.919,-2.608,0.0,20200218,200356,72236.0
FRF,46,1181,36.1786565242,-75.7471113515,902179.323,274218.192,256.696,39.524,-2.613,0.0,20200218,200357,72237.0
FRF,46,1181,36.1786641187,-75.7470943283,902180.826,274219.085,258.414,39.848,-2.651,0.0,20200218,200358,72238.0
FRF,46,1181,36.1786812328,-75.7470783005,902182.205,274221.03,260.376,41.203,-2.685,0.0,20200218,200400,72240.0
FRF,46,1181,36.1786840983,-75.7470669935,902183.211,274221.381,261.441,41.188,-2.697,0.0,20200218,200401,72241.0
FRF,46,1181,36.1786936322,-75.7470551925,902184.237,274222.473,262.779,41.863,-2.674,0.0,20200218,200402,72242.0
FRF,46,1181,36.178699766,-75.7470316783,902186.329,274223.223,265.001,41.851,-2.647,0.0,20200218,200403,72243.0
FRF,46,1181,36.1787057243,-75.7470108092,902188.184,274223.945,266.992,41.894,-2.644,0.0,20200218,200404,72244.0
FRF,46,1181,36.1787158403,-75.7469863782,902190.344,274225.139,269.43,42.277,-2.644,0.0,20200218,200405,72245.0
FRF,46,1181,36.1787230465,-75.7469608357,902192.614,274226.013,271.862,42.32,-2.665,0.0,20200218,200406,72246.0
FRF,46,1181,36.1787322847,-75.7469410058,902194.363,274227.096,273.876,42.739,-2.678,0.0,20200218,200407,72247.0
FRF,46,1181,36.1787424382,-75.746919181,902196.289,274228.287,276.093,43.199,-2.695,0.0,20200218,200408,72248.0
FRF,46,1181,36.1787495865,-75.746898357,902198.135,274229.141,278.12,43.369,-2.741,0.0,20200218,200409,72249.0
FRF,46,1181,36.1787592442,-75.746888931,902198.948,274230.24,279.26,44.123,-2.762,0.0,20200218,200410,72250.0
FRF,46,1181,36.178768839,-75.7468687928,902200.723,274231.363,281.313,44.57,-2.77,0.0,20200218,200411,72251.0
FRF,46,1181,36.178771666,-75.7468576968,902201.711,274231.71,282.36,44.558,-2.74,0.0,20200218,200412,72252.0
FRF,46,1181,36.1787813153,-75.7468465285,902202.68,274232.813,283.648,45.262,-2.742,0.0,20200218,200413,72253.0
FRF,46,1181,36.1787858338,-75.7468302418,902204.128,274233.362,285.196,45.282,-2.746,0.0,20200218,200414,72254.0
FRF,46,1181,36.1787908205,-75.7468166888,902205.328,274233.955,286.527,45.429,-2.751,0.0,20200218,200415,72255.0
FRF,46,1181,36.1787968567,-75.7468014448,902206.677,274234.669,288.039,45.637,-2.751,0.0,20200218,200416,72256.0
FRF,46,1181,36.1788021928,-75.7467846543,902208.167,274235.31,289.658,45.729,-2.778,0.0,20200218,200417,72257.0
FRF,46,1181,36.1788088702,-75.7467644257,902209.962,274236.11,291.619,45.866,-2.787,0.0,20200218,200418,72258.0
FRF,46,1181,36.1788152857,-75.7467418408,902211.969,274236.889,293.771,45.911,-2.806,0.0,20200218,200419,72259.0
FRF,46,1181,36.1788223375,-75.7467142232,902214.426,274237.752,296.375,45.881,-2.807,0.0,20200218,200420,72260.0
FRF,46,1181,36.1788294893,-75.7466929712,902216.311,274238.608,298.439,46.039,-2.835,0.0,20200218,200421,72261.0
FRF,46,1181,36.1788380677,-75.7466708833,902218.266,274239.624,300.624,46.324,-2.861,0.0,20200218,200422,72262.0
FRF,46,1181,36.1788464432,-75.746652152,902219.92,274240.608,302.515,46.683,-2.89,0.0,20200218,200423,72263.0
FRF,46,1181,36.1788533258,-75.7466358438,902221.361,274241.42,304.147,46.952,-2.916,0.0,20200218,200424,72264.0
FRF,46,1181,36.1788625973,-75.7466142018,902223.273,274242.512,306.317,47.323,-2.928,0.0,20200218,200425,72265.0
FRF,46,1181,36.1788745802,-75.7465834195,902225.997,274243.931,309.362,47.724,-2.937,0.0,20200218,200427,72267.0
FRF,46,1181,36.1788857673,-75.7465675138,902227.387,274245.219,311.109,48.458,-2.969,0.0,20200218,200428,72268.0
FRF,46,1181,36.1788871082,-75.7465509577,902228.87,274245.417,312.57,48.136,-3.04,0.0,20200218,200429,72269.0
FRF,46,1181,36.1788928478,-75.7465330983,902230.455,274246.106,314.296,48.241,-3.04,0.0,20200218,200430,72270.0
FRF,46,1181,36.1788989557,-75.7465077723,902232.71,274246.858,316.672,48.175,-3.054,0.0,20200218,200431,72271.0
FRF,46,1181,36.1789040342,-75.74648558,902234.687,274247.486,318.744,48.088,-3.083,0.0,20200218,200432,72272.0
FRF,46,1181,36.178912832,-75.7464623972,902236.74,274248.53,321.031,48.366,-3.1,0.0,20200218,200433,72273.0
FRF,46,1181,36.1789198318,-75.7464414577,902238.597,274249.369,323.063,48.518,-3.128,0.0,20200218,200434,72274.0
FRF,46,1181,36.178923488,-75.7464177302,902240.717,274249.844,325.217,48.238,-3.16,0.0,20200218,200435,72275.0
FRF,46,1181,36.1789297087,-75.7463985572,902242.418,274250.59,327.071,48.357,-3.197,0.0,20200218,200436,72276.0
FRF,46,1181,36.1789378183,-75.7463792793,902244.122,274251.547,329.0,48.673,-3.227,0.0,20200218,200437,72277.0
FRF,46,1181,36.1789428798,-75.7463581587,902246.003,274252.17,330.98,48.614,-3.25,0.0,20200218,200438,72278.0
FRF,46,1181,36.178952047,-75.7463427383,902247.356,274253.232,332.615,49.148,-3.269,0.0,20200218,200439,72279.0
FRF,46,1181,36.1789597755,-75.7463232168,902249.083,274254.147,334.551,49.417,-3.291,0.0,20200218,200440,72280.0
FRF,46,1181,36.1789635497,-75.746302632,902250.92,274254.626,336.441,49.238,-3.323,0.0,20200218,200441,72281.0
FRF,46,1181,36.1789715618,-75.7462855527,902252.426,274255.565,338.177,49.604,-3.349,0.0,20200218,200442,72282.0
FRF,46,1181,36.1789775635,-75.7462664493,902254.122,274256.287,340.018,49.702,-3.381,0.0,20200218,200443,72283.0
FRF,46,1181,36.1789826238,-75.7462453518,902256.001,274256.91,341.997,49.644,-3.396,0.0,20200218,200444,72284.0
FRF,46,1181,36.1789899057,-75.7462256,902257.75,274257.776,343.937,49.858,-3.418,0.0,20200218,200445,72285.0
FRF,46,1181,36.1789957033,-75.7462020292,902259.848,274258.489,346.152,49.81,-3.421,0.0,20200218,200446,72286.0
FRF,46,1181,36.1790011928,-75.7461837962,902261.468,274259.151,347.901,49.877,-3.448,0.0,20200218,200447,72287.0
FRF,46,1181,36.1790062182,-75.746163223,902263.299,274259.769,349.833,49.831,-3.475,0.0,20200218,200448,72288.0
FRF,46,1181,36.1790102543,-75.746145402,902264.887,274260.269,351.496,49.757,-3.503,0.0,20200218,200449,72289.0
FRF,46,1181,36.179015056,-75.746129703,902266.281,274260.848,353.004,49.823,-3.517,0.0,20200218,200450,72290.0
FRF,46,1181,36.1790173448,-75.7461081413,902268.211,274261.166,354.926,49.461,-3.541,0.0,20200218,200451,72291.0
FRF,46,1181,36.1790200113,-75.7460894298,902269.884,274261.517,356.618,49.218,-3.582,0.0,20200218,200452,72292.0
FRF,46,1181,36.1790260905,-75.7460705128,902271.563,274262.247,358.446,49.329,-3.605,0.0,20200218,200453,72293.0
FRF,46,1181,36.1790284015,-75.746046981,902273.67,274262.572,360.536,48.913,-3.624,0.0,20200218,200454,72294.0
FRF,46,1181,36.1790313055,-75.7460257748,902275.566,274262.957,362.45,48.625,-3.626,0.0,20200218,200455,72295.0
FRF,46,1181,36.1790380593,-75.7460077158,902277.165,274263.759,364.227,48.831,-3.661,0.0,20200218,200456,72296.0
FRF,46,1181,36.1790406893,-75.7459886228,902278.872,274264.107,365.95,48.574,-3.707,0.0,20200218,200457,72297.0
FRF,46,1181,36.1790437823,-75.7459649675,902280.988,274264.52,368.079,48.237,-3.758,0.0,20200218,200458,72298.0
FRF,46,1181,36.179050877,-75.745940585,902283.154,274265.378,370.408,48.301,-3.768,0.0,20200218,200459,72299.0
FRF,46,1181,36.1790543243,-75.7459134787,902285.579,274265.841,372.845,47.906,-3.76,0.0,20200218,200500,72300.0
FRF,46,1181,36.1790583882,-75.7458932058,902287.387,274266.351,374.718,47.766,-3.766,0.0,20200218,200501,72301.0
FRF,46,1181,36.1790671572,-75.7458505987,902291.186,274267.449,378.663,47.497,-3.884,0.0,20200218,200503,72303.0
FRF,46,1181,36.17907205,-75.7458257608,902293.401,274268.065,380.956,47.317,-3.871,0.0,20200218,200504,72304.0
FRF,46,1181,36.1790755375,-75.7458046825,902295.284,274268.514,382.878,47.094,-3.887,0.0,20200218,200505,72305.0
FRF,46,1181,36.1790786727,-75.7457884968,902296.728,274268.91,384.371,46.972,-3.938,0.0,20200218,200506,72306.0
FRF,46,1181,36.179083556,-75.7457694403,902298.423,274269.507,386.168,46.952,-3.971,0.0,20200218,200507,72307.0
FRF,46,1181,36.1790880593,-75.7457520187,902299.973,274270.058,387.813,46.939,-3.987,0.0,20200218,200508,72308.0
FRF,46,1181,36.1790940537,-75.7457305817,902301.879,274270.786,389.853,46.97,-3.994,0.0,20200218,200509,72309.0
FRF,46,1181,36.1790987993,-75.7457065687,902304.021,274271.383,392.07,46.798,-4.021,0.0,20200218,200510,72310.0
FRF,46,1181,36.179106657,-75.7456865088,902305.796,274272.314,394.056,47.065,-4.041,0.0,20200218,200511,72311.0
FRF,46,1181,36.179113282,-75.745668244,902307.414,274273.102,395.846,47.251,-4.054,0.0,20200218,200512,72312.0
FRF,46,1181,36.1791162227,-75.7456524422,902308.824,274273.475,397.299,47.119,-4.075,0.0,20200218,200513,72313.0
FRF,46,1181,36.1791237975,-75.745637962,902310.099,274274.358,398.799,47.512,-4.113,0.0,20200218,200514,72314.0
FRF,46,1181,36.1791282722,-75.7456215773,902311.555,274274.902,400.353,47.524,-4.14,0.0,20200218,200515,72315.0
FRF,46,1181,36.1791327162,-75.7455991277,902313.558,274275.461,402.426,47.363,-4.158,0.0,20200218,200516,72316.0
FRF,46,1181,36.179140303,-75.7455752525,902315.677,274276.373,404.73,47.495,-4.184,0.0,20200218,200517,72317.0
FRF,46,1181,36.179145923,-75.7455504153,902317.889,274277.07,407.047,47.392,-4.192,0.0,20200218,200518,72318.0
FRF,46,1181,36.1791505802,-75.7455325552,902319.478,274277.639,408.734,47.383,-4.227,0.0,20200218,200519,72319.0
FRF,46,1181,36.1791563157,-75.7455132798,902321.191,274278.332,410.581,47.447,-4.253,0.0,20200218,200520,72320.0
FRF,46,1181,36.1791614953,-75.7454941895,902322.888,274278.963,412.392,47.459,-4.294,0.0,20200218,200521,72321.0
FRF,46,1181,36.1791664053,-75.7454716682,902324.895,274279.574,414.487,47.346,-4.318,0.0,20200218,200522,72322.0
FRF,46,1181,36.1791735815,-75.745442102,902327.527,274280.457,417.262,47.274,-4.325,0.0,20200218,200523,72323.0
FRF,46,1181,36.1791791598,-75.7454145387,902329.985,274281.157,419.811,47.09,-4.341,0.0,20200218,200524,72324.0
FRF,46,1181,36.1791854672,-75.7453911807,902332.063,274281.925,422.026,47.1,-4.372,0.0,20200218,200525,72325.0
FRF,46,1181,36.1791930222,-75.7453685647,902334.069,274282.829,424.22,47.262,-4.415,0.0,20200218,200526,72326.0
FRF,46,1181,36.1791960883,-75.745348204,902335.888,274283.23,426.067,47.016,-4.449,0.0,20200218,200527,72327.0
FRF,46,1181,36.1792016558,-75.7453278605,902337.697,274283.907,427.998,47.033,-4.461,0.0,20200218,200528,72328.0
FRF,46,1181,36.179207724,-75.7453080013,902339.46,274284.639,429.905,47.117,-4.477,0.0,20200218,200529,72329.0
FRF,46,1181,36.1792120363,-75.7452864265,902341.385,274285.18,431.899,46.966,-4.497,0.0,20200218,200530,72330.0
FRF,46,1181,36.1792182948,-75.7452644195,902343.34,274285.939,433.996,47.01,-4.502,0.0,20200218,200531,72331.0
FRF,46,1181,36.1792250568,-75.7452426498,902345.273,274286.754,436.091,47.113,-4.505,0.0,20200218,200532,72332.0
FRF,46,1181,36.1792263958,-75.7452189742,902347.397,274286.972,438.161,46.591,-4.526,0.0,20200218,200533,72333.0
FRF,46,1181,36.1792332853,-75.7451971647,902349.333,274287.8,440.264,46.706,-4.56,0.0,20200218,200534,72334.0
FRF,46,1181,36.179238876,-75.7451770538,902351.121,274288.48,442.177,46.732,-4.586,0.0,20200218,200535,72335.0
FRF,46,1181,36.1792418637,-75.7451560763,902352.996,274288.873,444.073,46.46,-4.611,0.0,20200218,200536,72336.0
FRF,46,1181,36.1792481667,-75.7451356943,902354.806,274289.632,446.033,46.553,-4.644,0.0,20200218,200537,72337.0
FRF,46,1181,36.179252754,-75.7451134082,902356.793,274290.206,448.097,46.412,-4.687,0.0,20200218,200538,72338.0
FRF,46,1181,36.1792575235,-75.7450887615,902358.991,274290.808,450.368,46.225,-4.706,0.0,20200218,200539,72339.0
FRF,46,1181,36.1792658027,-75.7450642252,902361.167,274291.799,452.752,46.411,-4.714,0.0,20200218,200540,72340.0
FRF,46,1181,36.1792727978,-75.7450434717,902363.008,274292.636,454.768,46.567,-4.731,0.0,20200218,200541,72341.0
FRF,46,1181,36.1792769918,-75.7450254078,902364.617,274293.154,456.457,46.502,-4.771,0.0,20200218,200542,72342.0
FRF,46,1181,36.1792899437,-75.744986393,902368.078,274294.705,460.24,46.774,-4.841,0.0,20200218,200544,72344.0
FRF,46,1181,36.1792968705,-75.7449623572,902370.213,274295.544,462.533,46.832,-4.858,0.0,20200218,200545,72345.0
FRF,46,1181,36.1793020952,-75.7449424555,902371.984,274296.183,464.416,46.825,-4.896,0.0,20200218,200546,72346.0
FRF,46,1181,36.1793083668,-75.7449218502,902373.814,274296.939,466.394,46.909,-4.939,0.0,20200218,200547,72347.0
FRF,46,1181,36.1793144712,-75.7449024938,902375.532,274297.673,468.26,47.01,-4.982,0.0,20200218,200548,72348.0
FRF,46,1181,36.1793210057,-75.7448767907,902377.819,274298.473,470.682,46.979,-5.003,0.0,20200218,200549,72349.0
FRF,46,1181,36.1793286437,-75.7448533313,902379.9,274299.39,472.952,47.128,-5.024,0.0,20200218,200550,72350.0
FRF,46,1181,36.179334161,-75.744829447,902382.028,274300.072,475.185,47.04,-5.06,0.0,20200218,200551,72351.0
FRF,46,1181,36.1793419348,-75.7448065887,902384.055,274301.002,477.407,47.22,-5.1,0.0,20200218,200552,72352.0
FRF,46,1181,36.1793506438,-75.7447858412,902385.889,274302.029,479.482,47.556,-5.139,0.0,20200218,200553,72353.0
FRF,46,1181,36.1793578327,-75.7447581083,902388.356,274302.908,482.101,47.538,-5.154,0.0,20200218,200554,72354.0
FRF,46,1181,36.1793676445,-75.7447334872,902390.534,274304.069,484.545,47.883,-5.157,0.0,20200218,200555,72355.0
FRF,46,1181,36.1793744905,-75.7447088313,902392.726,274304.901,486.889,47.914,-5.178,0.0,20200218,200556,72356.0
FRF,46,1181,36.1793806472,-75.7446854798,902394.803,274305.652,489.098,47.908,-5.223,0.0,20200218,200557,72357.0
FRF,46,1181,36.1793868392,-75.7446637493,902396.734,274306.403,491.169,47.952,-5.258,0.0,20200218,200558,72358.0
FRF,46,1181,36.1793956723,-75.7446439065,902398.486,274307.441,493.171,48.328,-5.282,0.0,20200218,200559,72359.0
FRF,46,1181,36.1794049437,-75.744622241,902400.4,274308.533,495.343,48.698,-5.29,0.0,20200218,200600,72360.0
FRF,46,1181,36.1794104057,-75.7445995343,902402.422,274309.206,497.473,48.638,-5.325,0.0,20200218,200601,72361.0
FRF,46,1181,36.179419517,-75.744575865,902404.517,274310.286,499.812,48.935,-5.345,0.0,20200218,200602,72362.0
FRF,46,1181,36.1794281687,-75.7445560738,902406.265,274311.304,501.802,49.293,-5.355,0.0,20200218,200603,72363.0
FRF,46,1181,36.1794336743,-75.7445332708,902408.295,274311.982,503.942,49.235,-5.379,0.0,20200218,200604,72364.0
FRF,46,1181,36.1794449533,-75.744513225,902410.057,274313.292,506.046,49.863,-5.412,0.0,20200218,200605,72365.0
FRF,46,1181,36.1794509813,-75.7444924543,902411.902,274314.022,508.029,49.917,-5.457,0.0,20200218,200606,72366.0
FRF,46,1181,36.1794556842,-75.7444687472,902414.017,274314.613,510.219,49.748,-5.479,0.0,20200218,200607,72367.0
FRF,46,1181,36.1794657388,-75.7444452525,902416.092,274315.798,512.574,50.15,-5.489,0.0,20200218,200608,72368.0
FRF,46,1181,36.1794704647,-75.7444240625,902417.98,274316.384,514.549,50.055,-5.504,0.0,20200218,200609,72369.0
FRF,46,1181,36.179478491,-75.7444012968,902419.998,274317.342,516.773,50.264,-5.519,0.0,20200218,200610,72370.0
FRF,46,1181,36.1794858935,-75.744380484,902421.843,274318.224,518.808,50.46,-5.551,0.0,20200218,200611,72371.0
FRF,46,1181,36.179489664,-75.7443566953,902423.968,274318.712,520.972,50.191,-5.566,0.0,20200218,200612,72372.0
FRF,46,1181,36.1794962973,-75.7443346417,902425.926,274319.513,523.086,50.273,-5.589,0.0,20200218,200613,72373.0
FRF,46,1181,36.1795022927,-75.7443120257,902427.938,274320.245,525.227,50.272,-5.613,0.0,20200218,200614,72374.0
FRF,46,1181,36.179507574,-75.744287311,902430.141,274320.903,527.522,50.136,-5.626,0.0,20200218,200615,72375.0
FRF,46,1181,36.1795129902,-75.7442665322,902431.989,274321.565,529.485,50.125,-5.65,0.0,20200218,200616,72376.0
FRF,46,1181,36.179521214,-75.7442434275,902434.037,274322.545,531.745,50.345,-5.677,0.0,20200218,200617,72377.0
FRF,46,1181,36.179524429,-75.744220748,902436.064,274322.969,533.794,50.049,-5.702,0.0,20200218,200618,72378.0
FRF,46,1181,36.1795346332,-75.7442010232,902437.801,274324.159,535.834,50.572,-5.72,0.0,20200218,200619,72379.0
FRF,46,1181,36.1795389548,-75.7441790808,902439.758,274324.703,537.859,50.413,-5.737,0.0,20200218,200620,72380.0
FRF,46,1181,36.1795452955,-75.7441553712,902441.866,274325.476,540.104,50.417,-5.766,0.0,20200218,200621,72381.0
FRF,46,1181,36.1795559178,-75.7441348878,902443.67,274326.714,542.223,50.963,-5.798,0.0,20200218,200622,72382.0
FRF,46,1181,36.17956104,-75.744106354,902446.216,274327.367,544.839,50.705,-5.816,0.0,20200218,200623,72383.0
FRF,46,1181,36.1795703933,-75.7440798302,902448.567,274328.482,547.429,50.947,-5.83,0.0,20200218,200624,72384.0
FRF,46,1181,36.1795786335,-75.7440560377,902450.676,274329.466,549.748,51.149,-5.848,0.0,20200218,200625,72385.0
FRF,46,1181,36.179585495,-75.7440332897,902452.697,274330.294,551.93,51.235,-5.899,0.0,20200218,200626,72386.0
