FRF,-91,1241,36.17714914,-75.74804473,902100.88,274048.268,124.808,-93.265,-1.621,-40.493,20220602,173744,63464
FRF,-91,1241,36.17715282,-75.74803143,902102.062,274048.715,126.071,-93.25,-1.694,-40.566,20220602,173745,63465
FRF,-91,1241,36.17715684,-75.74801538,902103.49,274049.209,127.582,-93.275,-1.766,-40.638,20220602,173746,63466
FRF,-91,1241,36.17716274,-75.74800206,902104.666,274049.902,128.924,-93.027,-1.792,-40.664,20220602,173747,63467
FRF,-91,1241,36.17716814,-75.74798804,902105.908,274050.542,130.311,-92.851,-1.811,-40.683,20220602,173748,63468
FRF,-91,1241,36.17717352,-75.74797371,902107.177,274051.182,131.722,-92.684,-1.825,-40.697,20220602,173749,63469
FRF,-91,1241,36.17717843,-75.74795955,902108.432,274051.768,133.102,-92.563,-1.854,-40.726,20220602,173750,63470
FRF,-91,1241,36.17718383,-75.74794538,902109.686,274052.408,134.499,-92.391,-1.877,-40.749,20220602,173751,63471
FRF,-91,1241,36.17718862,-75.74793184,902110.886,274052.979,135.822,-92.266,-1.904,-40.776,20220602,173752,63472
FRF,-91,1241,36.17719424,-75.74791612,902112.279,274053.649,137.36,-92.113,-1.969,-40.841,20220602,173753,63473
FRF,-91,1241,36.17719946,-75.7479015,902113.575,274054.271,138.791,-91.973,-2.004,-40.876,20220602,173754,63474
FRF,-91,1241,36.1772057,-75.74788482,902115.052,274055.012,140.432,-91.782,-2.026,-40.898,20220602,173755,63475
FRF,-91,1241,36.17721043,-75.74786796,902116.55,274055.587,142.037,-91.755,-2.006,-40.878,20220602,173756,63476
FRF,-91,1241,36.17721689,-75.74785112,902118.041,274056.353,143.7,-91.546,-2.015,-40.887,20220602,173757,63477
FRF,-91,1241,36.17722337,-75.74783391,902119.565,274057.121,145.395,-91.346,-2.028,-40.9,20220602,173758,63478
FRF,-91,1241,36.1772296,-75.74781592,902121.16,274057.866,147.148,-91.192,-2.017,-40.889,20220602,173759,63479
FRF,-91,1241,36.1772345,-75.74779798,902122.755,274058.462,148.851,-91.179,-2.0,-40.872,20220602,173800,63480
FRF,-91,1241,36.17723898,-75.74777995,902124.36,274059.012,150.547,-91.211,-1.975,-40.847,20220602,173801,63481
FRF,-91,1241,36.1772451,-75.74776175,902125.974,274059.744,152.314,-91.076,-1.968,-40.84,20220602,173802,63482
FRF,-91,1241,36.1772513,-75.74774451,902127.502,274060.482,154.003,-90.906,-1.97,-40.842,20220602,173803,63483
FRF,-91,1241,36.17725569,-75.7477253,902129.213,274061.026,155.797,-90.981,-1.98,-40.852,20220602,173804,63484
FRF,-91,1241,36.17726,-75.74770586,902130.946,274061.561,157.608,-91.072,-1.991,-40.863,20220602,173805,63485
FRF,-91,1241,36.17726438,-75.74768521,902132.787,274062.108,159.525,-91.188,-1.998,-40.87,20220602,173806,63486
FRF,-91,1241,36.17726918,-75.74766413,902134.664,274062.703,161.492,-91.272,-1.993,-40.865,20220602,173807,63487
FRF,-91,1241,36.17727572,-75.7476431,902136.531,274063.49,163.516,-91.172,-1.982,-40.854,20220602,173808,63488
FRF,-91,1241,36.17727968,-75.74762354,902138.276,274063.987,165.326,-91.302,-1.973,-40.845,20220602,173809,63489
FRF,-91,1241,36.1772848,-75.74760179,902140.212,274064.619,167.361,-91.372,-1.962,-40.834,20220602,173810,63490
FRF,-91,1241,36.17729006,-75.7475827,902141.909,274065.258,169.174,-91.352,-1.952,-40.824,20220602,173811,63491
FRF,-91,1241,36.17729603,-75.74756128,902143.814,274065.984,171.213,-91.323,-1.932,-40.804,20220602,173812,63492
FRF,-91,1241,36.17730384,-75.74753971,902145.725,274066.913,173.326,-91.104,-1.934,-40.806,20220602,173813,63493
FRF,-91,1241,36.17731023,-75.74751626,902147.81,274067.691,175.552,-91.087,-1.969,-40.841,20220602,173814,63494
FRF,-91,1241,36.1773178,-75.74749463,902149.728,274068.595,177.663,-90.895,-2.008,-40.88,20220602,173815,63495
FRF,-91,1241,36.17732531,-75.7474735,902151.6,274069.489,179.728,-90.696,-2.027,-40.899,20220602,173816,63496
FRF,-91,1241,36.17733217,-75.74745089,902153.608,274070.317,181.898,-90.605,-2.046,-40.918,20220602,173817,63497
FRF,-91,1241,36.17733845,-75.74743024,902155.442,274071.074,183.881,-90.522,-2.057,-40.929,20220602,173818,63498
FRF,-91,1241,36.17734465,-75.7474093,902157.303,274071.823,185.886,-90.456,-2.08,-40.952,20220602,173819,63499
FRF,-91,1241,36.1773504,-75.74738734,902159.256,274072.525,187.961,-90.465,-2.1,-40.972,20220602,173820,63500
FRF,-91,1241,36.17735511,-75.74736601,902161.157,274073.111,189.948,-90.565,-2.123,-40.995,20220602,173821,63501
FRF,-91,1241,36.17736071,-75.7473452,902163.008,274073.793,191.92,-90.558,-2.159,-41.031,20220602,173822,63502
FRF,-91,1241,36.17736715,-75.74732249,902165.026,274074.575,194.084,-90.515,-2.226,-41.098,20220602,173823,63503
FRF,-91,1241,36.17737308,-75.74730046,902166.986,274075.297,196.173,-90.508,-2.269,-41.141,20220602,173824,63504
FRF,-91,1241,36.17737772,-75.74727875,902168.921,274075.876,198.189,-90.626,-2.301,-41.173,20220602,173825,63505
FRF,-91,1241,36.17738358,-75.74725811,902170.755,274076.586,200.155,-90.587,-2.31,-41.182,20220602,173826,63506
FRF,-91,1241,36.17738925,-75.74723599,902172.723,274077.28,202.242,-90.609,-2.385,-41.257,20220602,173827,63507
FRF,-91,1241,36.17739347,-75.74721726,902174.392,274077.804,203.99,-90.688,-2.464,-41.336,20220602,173828,63508
FRF,-91,1241,36.17739875,-75.74719468,902176.403,274078.456,206.102,-90.764,-2.537,-41.409,20220602,173829,63509
FRF,-91,1241,36.1774045,-75.74717303,902178.328,274079.157,208.151,-90.765,-2.569,-41.441,20220602,173830,63510
FRF,-91,1241,36.1774113,-75.74715099,902180.286,274079.976,210.271,-90.666,-2.597,-41.469,20220602,173831,63511
FRF,-91,1241,36.17741894,-75.74712664,902182.447,274080.896,212.616,-90.541,-2.608,-41.48,20220602,173832,63512
FRF,-91,1241,36.17742617,-75.74710242,902184.599,274081.769,214.937,-90.458,-2.616,-41.488,20220602,173833,63513
FRF,-91,1241,36.1774353,-75.74707894,902186.677,274082.851,217.26,-90.153,-2.642,-41.514,20220602,173834,63514
FRF,-91,1241,36.17744424,-75.74705566,902188.737,274083.911,219.559,-89.863,-2.682,-41.554,20220602,173835,63515
FRF,-91,1241,36.177452,-75.7470351,902190.558,274084.832,221.585,-89.621,-2.726,-41.598,20220602,173836,63516
FRF,-91,1241,36.1774586,-75.74701106,902192.695,274085.634,223.867,-89.599,-2.75,-41.621,20220602,173837,63517
FRF,-91,1241,36.17746575,-75.74698874,902194.676,274086.493,226.023,-89.47,-2.733,-41.605,20220602,173838,63518
FRF,-91,1241,36.17747468,-75.74696577,902196.709,274087.551,228.295,-89.173,-2.718,-41.59,20220602,173839,63519
FRF,-91,1241,36.17748355,-75.74693956,902199.034,274088.612,230.843,-88.972,-2.67,-41.542,20220602,173840,63520
FRF,-91,1241,36.17749296,-75.7469168,902201.046,274089.723,233.114,-88.617,-2.599,-41.471,20220602,173841,63521
FRF,-91,1241,36.17750032,-75.74689134,902203.308,274090.615,235.544,-88.554,-2.535,-41.407,20220602,173842,63522
FRF,-91,1241,36.17750561,-75.74686714,902205.465,274091.272,237.796,-88.675,-2.509,-41.381,20220602,173843,63523
FRF,-91,1241,36.1775103,-75.74684548,902207.395,274091.856,239.809,-88.787,-2.538,-41.41,20220602,173844,63524
FRF,-91,1241,36.17751345,-75.74682099,902209.586,274092.278,242.012,-89.141,-2.541,-41.413,20220602,173845,63525
FRF,-91,1241,36.17751599,-75.74679745,902211.693,274092.629,244.112,-89.533,-2.529,-41.401,20220602,173846,63526
FRF,-91,1241,36.17751986,-75.74677165,902213.998,274093.134,246.451,-89.848,-2.513,-41.385,20220602,173847,63527
FRF,-91,1241,36.17752424,-75.74674496,902216.382,274093.698,248.884,-90.134,-2.496,-41.368,20220602,173848,63528
FRF,-91,1241,36.17752936,-75.74671948,902218.655,274094.341,251.239,-90.308,-2.494,-41.366,20220602,173849,63529
FRF,-91,1241,36.1775358,-75.74669413,902220.911,274095.13,253.629,-90.339,-2.476,-41.348,20220602,173850,63530
FRF,-91,1241,36.17754284,-75.74667004,902223.051,274095.982,255.932,-90.272,-2.447,-41.319,20220602,173851,63531
FRF,-91,1241,36.17754785,-75.74664564,902225.227,274096.61,258.191,-90.427,-2.38,-41.252,20220602,173852,63532
FRF,-91,1241,36.17755207,-75.74662083,902227.442,274097.151,260.457,-90.677,-2.306,-41.178,20220602,173853,63533
FRF,-91,1241,36.17755672,-75.7465974,902229.532,274097.736,262.621,-90.843,-2.239,-41.111,20220602,173854,63534
FRF,-91,1241,36.17755939,-75.74657325,902231.694,274098.103,264.778,-91.239,-2.218,-41.09,20220602,173855,63535
FRF,-91,1241,36.17756269,-75.7465484,902233.916,274098.542,267.016,-91.587,-2.245,-41.117,20220602,173856,63536
FRF,-91,1241,36.17756731,-75.74652217,902236.258,274099.131,269.418,-91.836,-2.381,-41.253,20220602,173857,63537
FRF,-91,1241,36.17757059,-75.74649565,902238.63,274099.573,271.798,-92.233,-2.547,-41.419,20220602,173858,63538
FRF,-91,1241,36.17757532,-75.74646966,902240.95,274100.175,274.184,-92.462,-2.731,-41.603,20220602,173859,63539
FRF,-91,1241,36.17758114,-75.74644438,902243.201,274100.895,276.546,-92.556,-2.881,-41.753,20220602,173900,63540
FRF,-91,1241,36.17758696,-75.74642073,902245.307,274101.61,278.769,-92.605,-3.027,-41.899,20220602,173901,63541
FRF,-91,1241,36.17759444,-75.74639498,902247.595,274102.515,281.229,-92.538,-3.186,-42.058,20220602,173902,63542
FRF,-91,1241,36.17760231,-75.74637118,902249.706,274103.458,283.535,-92.375,-3.341,-42.213,20220602,173903,63543
FRF,-91,1241,36.17761034,-75.7463472,902251.833,274104.419,285.863,-92.201,-3.492,-42.364,20220602,173904,63544
FRF,-91,1241,36.17761817,-75.74632385,902253.904,274105.357,288.13,-92.029,-3.599,-42.471,20220602,173905,63545
FRF,-91,1241,36.1776265,-75.74629989,902256.028,274106.351,290.465,-91.822,-3.689,-42.561,20220602,173906,63546
FRF,-91,1241,36.17763432,-75.74627557,902258.186,274107.291,292.815,-91.678,-3.772,-42.644,20220602,173907,63547
FRF,-91,1241,36.17764272,-75.7462503,902260.429,274108.297,295.267,-91.501,-3.844,-42.716,20220602,173908,63548
FRF,-91,1241,36.17765193,-75.74622698,902262.491,274109.386,297.577,-91.184,-3.908,-42.78,20220602,173909,63549
FRF,-91,1241,36.17766168,-75.74620371,902264.548,274110.536,299.903,-90.808,-3.966,-42.838,20220602,173910,63550
FRF,-91,1241,36.1776705,-75.74617993,902266.654,274111.585,302.241,-90.543,-4.022,-42.894,20220602,173911,63551
FRF,-91,1241,36.17767972,-75.74615579,902268.791,274112.679,304.624,-90.247,-4.077,-42.949,20220602,173912,63552
FRF,-91,1241,36.17768895,-75.74613078,902271.007,274113.775,307.081,-89.976,-4.121,-42.993,20220602,173913,63553
FRF,-91,1241,36.1776968,-75.74610557,902273.245,274114.721,309.508,-89.854,-4.158,-43.03,20220602,173914,63554
FRF,-91,1241,36.17770561,-75.74608045,902275.471,274115.772,311.959,-89.629,-4.189,-43.06,20220602,173915,63555
FRF,-91,1241,36.17771452,-75.7460545,902277.772,274116.836,314.485,-89.417,-4.213,-43.084,20220602,173916,63556
FRF,-91,1241,36.17772182,-75.74602943,902280.0,274117.719,316.881,-89.35,-4.238,-43.109,20220602,173917,63557
FRF,-91,1241,36.17772883,-75.74600361,902282.295,274118.574,319.33,-89.333,-4.263,-43.134,20220602,173918,63558
FRF,-91,1241,36.1777352,-75.74597801,902284.574,274119.356,321.739,-89.379,-4.289,-43.16,20220602,173919,63559
FRF,-91,1241,36.17774177,-75.74595286,902286.812,274120.158,324.116,-89.391,-4.332,-43.203,20220602,173920,63560
FRF,-91,1241,36.17774788,-75.74592623,902289.184,274120.915,326.604,-89.492,-4.361,-43.232,20220602,173921,63561
FRF,-91,1241,36.17775232,-75.74589925,902291.594,274121.486,329.064,-89.781,-4.395,-43.266,20220602,173922,63562
FRF,-91,1241,36.17775746,-75.74587205,902294.02,274122.137,331.566,-90.0,-4.408,-43.279,20220602,173923,63563
FRF,-91,1241,36.1777633,-75.74584635,902296.31,274122.86,333.965,-90.105,-4.432,-43.303,20220602,173924,63564
FRF,-91,1241,36.17776807,-75.74582015,902298.649,274123.467,336.371,-90.336,-4.473,-43.344,20220602,173925,63565
FRF,-91,1241,36.17777313,-75.74579442,902300.943,274124.103,338.744,-90.524,-4.59,-43.461,20220602,173926,63566
FRF,-91,1241,36.17777858,-75.74576939,902303.174,274124.782,341.073,-90.65,-4.714,-43.585,20220602,173927,63567
FRF,-91,1241,36.17778401,-75.74574289,902305.537,274125.462,343.526,-90.82,-4.843,-43.714,20220602,173928,63568
FRF,-91,1241,36.17778977,-75.74571611,902307.923,274126.18,346.013,-90.963,-4.906,-43.777,20220602,173929,63569
FRF,-91,1241,36.17779698,-75.74569006,902310.24,274127.056,348.49,-90.933,-4.98,-43.851,20220602,173930,63570
FRF,-91,1241,36.17780358,-75.74566347,902312.606,274127.867,350.991,-90.981,-5.011,-43.882,20220602,173931,63571
FRF,-91,1241,36.1778101,-75.74563803,902314.871,274128.665,353.392,-91.007,-5.035,-43.906,20220602,173932,63572
FRF,-91,1241,36.17781743,-75.74561265,902317.125,274129.552,355.813,-90.946,-5.051,-43.922,20220602,173933,63573
FRF,-91,1241,36.17782554,-75.7455884,902319.277,274130.523,358.168,-90.77,-5.097,-43.968,20220602,173934,63574
FRF,-91,1241,36.17783394,-75.74556365,902321.471,274131.528,360.573,-90.577,-5.105,-43.976,20220602,173935,63575
FRF,-91,1241,36.17784264,-75.7455387,902323.683,274132.566,363.007,-90.36,-5.109,-43.98,20220602,173936,63576
FRF,-91,1241,36.1778503,-75.74551316,902325.952,274133.491,365.456,-90.267,-5.074,-43.945,20220602,173937,63577
FRF,-91,1241,36.17785929,-75.74548772,902328.206,274134.563,367.94,-90.032,-4.99,-43.861,20220602,173938,63578
FRF,-91,1241,36.177868,-75.7454624,902330.451,274135.604,370.406,-89.823,-4.83,-43.701,20220602,173939,63579
FRF,-91,1241,36.17787601,-75.74543687,902332.718,274136.567,372.866,-89.694,-4.657,-43.528,20220602,173940,63580
FRF,-91,1241,36.17788414,-75.74541146,902334.972,274137.543,375.318,-89.549,-4.654,-43.525,20220602,173941,63581
FRF,-91,1241,36.17789142,-75.7453863,902337.209,274138.426,377.722,-89.486,-4.739,-43.61,20220602,173942,63582
FRF,-91,1241,36.17789779,-75.74536111,902339.45,274139.206,380.095,-89.52,-4.852,-43.723,20220602,173943,63583
FRF,-91,1241,36.17790447,-75.74533549,902341.729,274140.023,382.516,-89.533,-4.873,-43.744,20220602,173944,63584
FRF,-91,1241,36.17791025,-75.74531024,902343.978,274140.739,384.874,-89.63,-4.848,-43.719,20220602,173945,63585
FRF,-91,1241,36.17791472,-75.74528403,902346.319,274141.311,387.269,-89.895,-4.832,-43.703,20220602,173946,63586
FRF,-91,1241,36.17792048,-75.74525789,902348.648,274142.027,389.703,-90.019,-4.836,-43.707,20220602,173947,63587
FRF,-91,1241,36.17792538,-75.74523317,902350.853,274142.644,391.986,-90.195,-4.867,-43.738,20220602,173948,63588
FRF,-91,1241,36.17793056,-75.74520781,902353.115,274143.292,394.333,-90.361,-4.871,-43.742,20220602,173949,63589
FRF,-91,1241,36.17793564,-75.74518219,902355.399,274143.932,396.698,-90.541,-4.854,-43.725,20220602,173950,63590
FRF,-91,1241,36.17793885,-75.74515703,902357.65,274144.361,398.96,-90.909,-4.816,-43.687,20220602,173951,63591
FRF,-91,1241,36.17794356,-75.74513,902360.063,274144.964,401.433,-91.169,-4.748,-43.619,20220602,173952,63592
FRF,-91,1241,36.17794848,-75.74510378,902362.403,274145.586,403.845,-91.386,-4.65,-43.521,20220602,173953,63593
FRF,-91,1241,36.17795423,-75.74507733,902364.76,274146.303,406.305,-91.519,-4.557,-43.428,20220602,173954,63594
FRF,-91,1241,36.17796137,-75.74505281,902366.939,274147.167,408.648,-91.454,-4.494,-43.365,20220602,173955,63595
FRF,-91,1241,36.17796655,-75.74502806,902369.146,274147.814,410.943,-91.602,-4.455,-43.326,20220602,173956,63596
FRF,-91,1241,36.17797237,-75.74500409,902371.28,274148.53,413.193,-91.66,-4.421,-43.292,20220602,173957,63597
FRF,-91,1241,36.17797932,-75.74497877,902373.531,274149.376,415.598,-91.636,-4.394,-43.265,20220602,173958,63598
FRF,-91,1241,36.17798551,-75.74495267,902375.855,274150.139,418.042,-91.714,-4.358,-43.229,20220602,173959,63599
FRF,-91,1241,36.17799064,-75.74492555,902378.275,274150.788,420.538,-91.933,-4.321,-43.192,20220602,174000,63600
FRF,-91,1241,36.1779967,-75.74489901,902380.639,274151.539,423.017,-92.037,-4.283,-43.154,20220602,174001,63601
FRF,-91,1241,36.17800405,-75.74487303,902382.948,274152.43,425.491,-91.991,-4.255,-43.126,20220602,174002,63602
FRF,-91,1241,36.17801203,-75.74484757,902385.208,274153.391,427.944,-91.862,-4.227,-43.098,20220602,174003,63603
FRF,-91,1241,36.17802094,-75.74482256,902387.424,274154.452,430.389,-91.624,-4.192,-43.063,20220602,174004,63604
FRF,-91,1241,36.17802874,-75.74479826,902389.581,274155.389,432.736,-91.482,-4.163,-43.034,20220602,174005,63605
FRF,-91,1241,36.1780366,-75.7447738,902391.752,274156.333,435.099,-91.339,-4.133,-43.004,20220602,174006,63606
FRF,-91,1241,36.17804433,-75.7447499,902393.873,274157.26,437.41,-91.194,-4.113,-42.984,20220602,174007,63607
FRF,-91,1241,36.17805087,-75.74472436,902396.145,274158.061,439.819,-91.219,-4.091,-42.962,20220602,174008,63608
FRF,-91,1241,36.17805784,-75.74469893,902398.406,274158.91,442.234,-91.196,-4.074,-42.945,20220602,174009,63609
FRF,-91,1241,36.17806591,-75.74467342,902400.671,274159.88,444.694,-91.06,-4.06,-42.931,20220602,174010,63610
FRF,-91,1241,36.17807223,-75.74464784,902402.948,274160.656,447.099,-91.111,-4.058,-42.929,20220602,174011,63611
FRF,-91,1241,36.17807922,-75.7446223,902405.218,274161.506,449.523,-91.09,-4.049,-42.92,20220602,174012,63612
FRF,-91,1241,36.1780866,-75.74459776,902407.398,274162.398,451.876,-90.998,-4.059,-42.93,20220602,174013,63613
FRF,-91,1241,36.17809311,-75.74457242,902409.652,274163.194,454.267,-91.022,-4.046,-42.917,20220602,174014,63614
FRF,-91,1241,36.1780998,-75.74454665,902411.945,274164.012,456.701,-91.039,-4.046,-42.917,20220602,174015,63615
FRF,-91,1241,36.17810714,-75.74452139,902414.19,274164.9,459.114,-90.973,-4.026,-42.897,20220602,174016,63616
FRF,-91,1241,36.1781135,-75.74449582,902416.466,274165.681,461.52,-91.019,-4.05,-42.921,20220602,174017,63617
FRF,-91,1241,36.17812073,-75.74447006,902418.756,274166.559,463.973,-90.978,-4.062,-42.933,20220602,174018,63618
FRF,-91,1241,36.17812781,-75.74444439,902421.038,274167.42,466.411,-90.951,-4.087,-42.958,20220602,174019,63619
FRF,-91,1241,36.1781348,-75.74441808,902423.378,274168.273,468.902,-90.95,-4.091,-42.962,20220602,174020,63620
FRF,-91,1241,36.178141,-75.74439271,902425.637,274169.035,471.285,-91.008,-4.104,-42.975,20220602,174021,63621
FRF,-91,1241,36.17814786,-75.74436734,902427.893,274169.87,473.691,-90.996,-4.128,-42.999,20220602,174022,63622
FRF,-91,1241,36.17815528,-75.74434244,902430.105,274170.768,476.077,-90.91,-4.149,-43.02,20220602,174023,63623
FRF,-91,1241,36.17816195,-75.74431659,902432.404,274171.583,478.516,-90.931,-4.171,-43.042,20220602,174024,63624
FRF,-91,1241,36.17816883,-75.74429026,902434.747,274172.424,481.005,-90.943,-4.188,-43.059,20220602,174025,63625
FRF,-91,1241,36.17817554,-75.74426435,902437.052,274173.244,483.452,-90.962,-4.206,-43.077,20220602,174026,63626
FRF,-91,1241,36.17818265,-75.74423852,902439.349,274174.109,485.906,-90.936,-4.237,-43.108,20220602,174027,63627
FRF,-91,1241,36.17818968,-75.74421242,902441.67,274174.966,488.38,-90.926,-4.275,-43.146,20220602,174028,63628
FRF,-91,1241,36.17819634,-75.74418639,902443.986,274175.781,490.835,-90.953,-4.311,-43.182,20220602,174029,63629
FRF,-91,1241,36.17820244,-75.74415983,902446.351,274176.536,493.316,-91.054,-4.343,-43.214,20220602,174030,63630
FRF,-91,1241,36.17820744,-75.74413503,902448.564,274177.163,495.61,-91.222,-4.39,-43.261,20220602,174031,63631
FRF,-91,1241,36.17821344,-75.7441092,902450.864,274177.905,498.025,-91.313,-4.43,-43.301,20220602,174032,63632
FRF,-91,1241,36.17821851,-75.74408314,902453.189,274178.545,500.428,-91.508,-4.463,-43.334,20220602,174033,63633
FRF,-91,1241,36.17822526,-75.74405617,902455.589,274179.373,502.967,-91.552,-4.496,-43.367,20220602,174034,63634
FRF,-91,1241,36.17823042,-75.74402951,902457.967,274180.023,505.423,-91.755,-4.536,-43.407,20220602,174035,63635
FRF,-91,1241,36.17823486,-75.74400277,902460.355,274180.595,507.863,-92.036,-4.576,-43.447,20220602,174036,63636
FRF,-91,1241,36.17824177,-75.74397628,902462.712,274181.439,510.366,-92.05,-4.596,-43.467,20220602,174037,63637
FRF,-91,1241,36.1782489,-75.74395139,902464.924,274182.303,512.741,-91.995,-4.628,-43.498,20220602,174038,63638
FRF,-91,1241,36.17825665,-75.74392596,902467.182,274183.238,515.182,-91.89,-4.656,-43.526,20220602,174039,63639
FRF,-91,1241,36.17826514,-75.74390196,902469.31,274184.25,517.528,-91.668,-4.693,-43.563,20220602,174040,63640
FRF,-91,1241,36.17827294,-75.74387725,902471.503,274185.188,519.91,-91.538,-4.723,-43.593,20220602,174041,63641
FRF,-91,1241,36.1782821,-75.74385265,902473.681,274186.276,522.329,-91.261,-4.769,-43.639,20220602,174042,63642
FRF,-91,1241,36.17829079,-75.74382583,902476.061,274187.319,524.922,-91.096,-4.805,-43.675,20220602,174043,63643
FRF,-91,1241,36.1782983,-75.74379888,902478.457,274188.231,527.485,-91.06,-4.851,-43.721,20220602,174044,63644
FRF,-91,1241,36.17830625,-75.74377363,902480.698,274189.188,529.919,-90.928,-4.877,-43.747,20220602,174045,63645
FRF,-91,1241,36.17831237,-75.74374844,902482.941,274189.941,532.284,-90.989,-4.917,-43.787,20220602,174046,63646
FRF,-91,1241,36.17831896,-75.74372375,902485.137,274190.744,534.622,-90.986,-4.953,-43.823,20220602,174047,63647
FRF,-91,1241,36.17832505,-75.7436995,902487.295,274191.492,536.906,-91.023,-4.996,-43.866,20220602,174048,63648
FRF,-91,1241,36.17833059,-75.74367374,902489.591,274192.182,539.299,-91.161,-5.017,-43.887,20220602,174049,63649
FRF,-91,1241,36.17833913,-75.74364939,902491.749,274193.201,541.676,-90.942,-5.047,-43.917,20220602,174050,63650
FRF,-91,1241,36.17834704,-75.74362482,902493.93,274194.151,544.05,-90.796,-5.095,-43.965,20220602,174051,63651
FRF,-91,1241,36.17835478,-75.7435992,902496.205,274195.085,546.507,-90.698,-5.141,-44.011,20220602,174052,63652
FRF,-91,1241,36.17836426,-75.74357452,902498.39,274196.21,548.945,-90.389,-5.171,-44.041,20220602,174053,63653
FRF,-91,1241,36.17837368,-75.7435499,902500.569,274197.327,551.375,-90.086,-5.192,-44.062,20220602,174054,63654
FRF,-91,1241,36.17838354,-75.7435249,902502.78,274198.494,553.852,-89.747,-5.228,-44.098,20220602,174055,63655
FRF,-91,1241,36.17839488,-75.7435021,902504.789,274199.818,556.193,-89.191,-5.267,-44.137,20220602,174056,63656
FRF,-91,1241,36.17840488,-75.74347891,902506.838,274200.996,558.522,-88.785,-5.301,-44.171,20220602,174057,63657
FRF,-91,1241,36.17841349,-75.74345505,902508.952,274202.021,560.859,-88.546,-5.339,-44.209,20220602,174058,63658
FRF,-91,1241,36.17842166,-75.74343089,902511.094,274202.999,563.206,-88.361,-5.384,-44.254,20220602,174059,63659
FRF,-91,1241,36.17842859,-75.74340523,902513.377,274203.842,565.64,-88.351,-5.413,-44.283,20220602,174100,63660
FRF,-91,1241,36.17843484,-75.74337877,902515.733,274204.614,568.118,-88.432,-5.436,-44.306,20220602,174101,63661
FRF,-91,1241,36.1784412,-75.74335197,902518.12,274205.399,570.629,-88.512,-5.457,-44.327,20220602,174102,63662
FRF,-91,1241,36.17844851,-75.74332561,902520.463,274206.287,573.135,-88.48,-5.5,-44.37,20220602,174103,63663
FRF,-91,1241,36.17845554,-75.74329889,902522.84,274207.146,575.662,-88.487,-5.545,-44.415,20220602,174104,63664
FRF,-91,1241,36.17846239,-75.74327256,902525.182,274207.983,578.149,-88.502,-5.586,-44.456,20220602,174105,63665
FRF,-91,1241,36.17846827,-75.74324656,902527.498,274208.712,580.575,-88.611,-5.622,-44.492,20220602,174106,63666
FRF,-91,1241,36.17847518,-75.74322174,902529.705,274209.551,582.936,-88.578,-5.655,-44.525,20220602,174107,63667
FRF,-91,1241,36.1784816,-75.74319684,902531.92,274210.337,585.286,-88.598,-5.72,-44.59,20220602,174108,63668
FRF,-91,1241,36.17848707,-75.7431708,902534.242,274211.02,587.701,-88.752,-5.758,-44.628,20220602,174109,63669
FRF,-91,1241,36.17849273,-75.74314483,902536.556,274211.725,590.117,-88.882,-5.791,-44.661,20220602,174110,63670
FRF,-91,1241,36.17849704,-75.74311821,902538.934,274212.282,592.542,-89.173,-5.791,-44.661,20220602,174111,63671
FRF,-91,1241,36.17850203,-75.74309133,902541.333,274212.913,595.012,-89.401,-5.824,-44.694,20220602,174112,63672
FRF,-91,1241,36.17850846,-75.74306584,902543.601,274213.702,597.413,-89.437,-5.866,-44.736,20220602,174113,63673
FRF,-91,1241,36.17851485,-75.74304045,902545.861,274214.486,599.805,-89.474,-5.904,-44.774,20220602,174114,63674
FRF,-91,1241,36.17852133,-75.74301546,902548.084,274215.278,602.165,-89.491,-5.931,-44.801,20220602,174115,63675
FRF,-91,1241,36.17852876,-75.74299109,902550.248,274216.174,604.505,-89.39,-5.962,-44.832,20220602,174116,63676
FRF,-91,1241,36.17853524,-75.74296555,902552.521,274216.968,606.912,-89.422,-6.01,-44.88,20220602,174117,63677
FRF,-91,1241,36.17853974,-75.74293914,902554.879,274217.545,609.325,-89.688,-6.046,-44.916,20220602,174118,63678
FRF,-91,1241,36.17854446,-75.74291283,902557.228,274218.146,611.738,-89.928,-6.068,-44.938,20220602,174119,63679
FRF,-91,1241,36.17854927,-75.74288644,902559.582,274218.758,614.159,-90.159,-6.096,-44.966,20220602,174120,63680
FRF,-91,1241,36.17855367,-75.74286,902561.944,274219.324,616.572,-90.436,-6.126,-44.996,20220602,174121,63681
FRF,-91,1241,36.17855736,-75.74283308,902564.351,274219.812,619.001,-90.801,-6.161,-45.031,20220602,174122,63682
FRF,-91,1241,36.1785615,-75.74280611,902566.761,274220.351,621.45,-91.12,-6.182,-45.052,20220602,174123,63683
FRF,-91,1241,36.1785659,-75.74278,902569.093,274220.916,623.834,-91.388,-6.237,-45.107,20220602,174124,63684
FRF,-91,1241,36.1785699,-75.74275423,902571.395,274221.436,626.175,-91.688,-6.261,-45.131,20220602,174125,63685
FRF,-91,1241,36.17857543,-75.74272797,902573.735,274222.127,628.61,-91.84,-6.297,-45.167,20220602,174126,63686
FRF,-91,1241,36.17857969,-75.7427022,902576.037,274222.675,630.961,-92.113,-6.31,-45.18,20220602,174127,63687
FRF,-91,1241,36.17858244,-75.74267557,902578.422,274223.058,633.333,-92.57,-6.351,-45.221,20220602,174128,63688
