FRF,1157,1150,36.1882112863,-75.7512130005,901775.844,275265.768,236.338,1161.930,-4.187,-43.045,20180523,165302,60782.000
FRF,1157,1150,36.1882178165,-75.7511838102,901778.445,275266.578,239.059,1161.800,-4.218,-43.057,20180523,165303,60783.000
FRF,1157,1150,36.1882244962,-75.7511542227,901781.080,275267.406,241.818,1161.676,-4.250,-43.143,20180523,165304,60784.000
FRF,1157,1150,36.1882318545,-75.7511256042,901783.626,275268.306,244.518,1161.650,-4.300,-43.143,20180523,165305,60785.000
FRF,1157,1150,36.1882374680,-75.7510949535,901786.362,275269.019,247.333,1161.383,-4.322,-43.206,20180523,165306,60786.000
FRF,1157,1150,36.1882447242,-75.7510656810,901788.967,275269.910,250.086,1161.328,-4.370,-43.208,20180523,165307,60787.000
FRF,1157,1150,36.1882526923,-75.7510347818,901791.716,275270.884,253.002,1161.302,-4.414,-43.288,20180523,165308,60788.000
FRF,1157,1150,36.1882577627,-75.7510039820,901794.466,275271.537,255.809,1160.974,-4.461,-43.338,20180523,165309,60789.000
FRF,1157,1150,36.1882635547,-75.7509741012,901797.132,275272.268,258.564,1160.747,-4.491,-43.348,20180523,165310,60790.000
FRF,1157,1150,36.1882686868,-75.7509445692,901799.768,275272.924,261.266,1160.461,-4.509,-43.380,20180523,165311,60791.000
FRF,1157,1150,36.1882733007,-75.7509152492,901802.387,275273.522,263.931,1160.126,-4.529,-43.390,20180523,165312,60792.000
FRF,1157,1150,36.1882773100,-75.7508845497,901805.132,275274.057,266.693,1159.689,-4.504,-43.408,20180523,165313,60793.000
FRF,1157,1150,36.1882816622,-75.7508536143,901807.898,275274.631,269.489,1159.281,-4.458,-43.306,20180523,165314,60794.000
FRF,1157,1150,36.1882865680,-75.7508216975,901810.749,275275.269,272.386,1158.904,-4.391,-43.252,20180523,165315,60795.000
FRF,1157,1150,36.1882898185,-75.7507897403,901813.611,275275.723,275.230,1158.350,-4.344,-43.205,20180523,165316,60796.000
FRF,1157,1150,36.1882936118,-75.7507589360,901816.366,275276.235,277.994,1157.888,-4.297,-43.166,20180523,165317,60797.000
FRF,1157,1150,36.1882988160,-75.7507294717,901818.996,275276.898,280.692,1157.610,-4.254,-43.113,20180523,165318,60798.000
FRF,1157,1150,36.1883033273,-75.7506987868,901821.738,275277.489,283.471,1157.227,-4.206,-43.076,20180523,165319,60799.000
FRF,1157,1150,36.1883099102,-75.7506689933,901824.393,275278.307,286.245,1157.086,-4.156,-42.977,20180523,165320,60800.000
FRF,1157,1150,36.1883164930,-75.7506391997,901827.047,275279.125,289.019,1156.946,-4.112,-42.964,20180523,165321,60801.000
FRF,1157,1150,36.1883219033,-75.7506070958,901829.914,275279.819,291.950,1156.616,-4.072,-40.110,20180523,165322,60802.000
FRF,1157,1150,36.1883293170,-75.7505766915,901832.620,275280.731,294.805,1156.546,-4.041,-42.901,20180523,165323,60803.000
FRF,1157,1150,36.1883375578,-75.7505460258,901835.347,275281.735,297.711,1156.556,-4.018,-42.871,20180523,165324,60804.000
FRF,1157,1150,36.1883443082,-75.7505162365,901838.001,275282.571,300.491,1156.432,-3.998,-42.873,20180523,165325,60805.000
FRF,1157,1150,36.1883517273,-75.7504866508,901840.634,275283.481,303.276,1156.386,-3.967,-39.846,20180523,165326,60806.000
FRF,1157,1150,36.1883587435,-75.7504564665,901843.322,275284.348,306.099,1156.280,-3.920,-39.973,20180523,165327,60807.000
FRF,1157,1150,36.1883658893,-75.7504264640,901845.993,275285.229,308.910,1156.193,-3.871,-39.896,20180523,165328,60808.000
FRF,1157,1150,36.1883736655,-75.7503957295,901848.728,275286.182,311.806,1156.152,-3.825,-39.908,20180523,165329,60809.000
FRF,1157,1150,36.1883811953,-75.7503657045,901851.400,275287.105,314.632,1156.104,-3.774,-39.891,20180523,165330,60810.000
FRF,1157,1150,36.1883893955,-75.7503356457,901854.073,275288.103,317.485,1156.126,-3.722,-39.862,20180523,165331,60811.000
FRF,1157,1150,36.1883965003,-75.7503060787,901856.705,275288.978,320.258,1156.047,-3.686,-39.813,20180523,165332,60812.000
FRF,1157,1150,36.1884049830,-75.7502756943,901859.406,275290.009,323.149,1156.091,-3.649,-39.953,20180523,165333,60813.000
FRF,1157,1150,36.1884125347,-75.7502461750,901862.032,275290.933,325.932,1156.060,-3.626,-39.890,20180523,165334,60814.000
FRF,1157,1150,36.1884204292,-75.7502164927,901864.672,275291.896,328.742,1156.061,-3.593,-39.723,20180523,165335,60815.000
FRF,1157,1150,36.1884286177,-75.7501872330,901867.273,275292.890,331.527,1156.104,-3.589,-39.856,20180523,165336,60816.000
FRF,1157,1150,36.1884367142,-75.7501577375,901869.895,275293.875,334.327,1156.131,-3.560,-40.034,20180523,165337,60817.000
FRF,1157,1150,36.1884445318,-75.7501278437,901872.554,275294.830,337.153,1156.118,-3.543,-40.010,20180523,165338,60818.000
FRF,1157,1150,36.1884537023,-75.7500975782,901875.242,275295.936,340.057,1156.237,-3.498,-39.931,20180523,165339,60819.000
FRF,1157,1150,36.1884620275,-75.7500681547,901877.856,275296.946,342.859,1156.291,-3.486,-39.805,20180523,165340,60820.000
FRF,1157,1150,36.1884711633,-75.7500382793,901880.509,275298.047,345.728,1156.417,-3.458,-39.884,20180523,165341,60821.000
FRF,1157,1150,36.1884794460,-75.7500085428,901883.152,275299.053,348.556,1156.457,-3.453,-39.963,20180523,165342,60822.000
FRF,1157,1150,36.1884879923,-75.7499796073,901885.723,275300.086,351.325,1156.547,-3.436,-39.732,20180523,165343,60823.000
FRF,1157,1150,36.1884965135,-75.7499495908,901888.390,275301.120,354.185,1156.605,-3.440,-39.869,20180523,165344,60824.000
FRF,1157,1150,36.1885047543,-75.7499198868,901891.031,275302.121,357.009,1156.641,-3.438,-40.031,20180523,165345,60825.000
FRF,1157,1150,36.1885127022,-75.7498897697,901893.709,275303.091,359.857,1156.635,-3.437,-39.963,20180523,165346,60826.000
FRF,1157,1150,36.1885217357,-75.7498596865,901896.381,275304.182,362.742,1156.745,-3.439,-39.884,20180523,165347,60827.000
FRF,1157,1150,36.1885301437,-75.7498296273,901899.053,275305.203,365.602,1156.790,-3.452,-39.877,20180523,165348,60828.000
FRF,1157,1150,36.1885385763,-75.7498004533,901901.645,275306.224,368.387,1156.861,-3.483,-39.785,20180523,165349,60829.000
FRF,1157,1150,36.1885481875,-75.7497713568,901904.226,275307.375,371.206,1157.059,-3.513,-39.812,20180523,165350,60830.000
FRF,1157,1150,36.1885564990,-75.7497408917,901906.935,275308.387,374.097,1157.082,-3.537,-40.017,20180523,165351,60831.000
FRF,1157,1150,36.1885659497,-75.7497114693,901909.545,275309.522,376.938,1157.255,-3.555,-39.875,20180523,165352,60832.000
FRF,1157,1150,36.1885759063,-75.7496812133,901912.229,275310.715,379.868,1157.457,-3.576,-39.816,20180523,165353,60833.000
FRF,1157,1150,36.1885851725,-75.7496510202,901914.910,275311.832,382.770,1157.588,-3.611,-39.862,20180523,165354,60834.000
FRF,1157,1150,36.1885954335,-75.7496215067,901917.526,275313.056,385.647,1157.842,-3.648,-39.893,20180523,165355,60835.000
FRF,1157,1150,36.1886059352,-75.7495920012,901920.140,275314.308,388.532,1158.123,-3.698,-39.814,20180523,165356,60836.000
FRF,1157,1150,36.1886153292,-75.7495601347,901922.971,275315.444,391.580,1158.221,-3.744,-40.117,20180523,165357,60837.000
FRF,1157,1150,36.1886252123,-75.7495303073,901925.617,275316.628,394.472,1158.428,-3.776,-39.899,20180523,165358,60838.000
FRF,1157,1150,36.1886346142,-75.7495008042,901928.235,275317.757,397.318,1158.592,-3.811,-42.649,20180523,165359,60839.000
FRF,1157,1150,36.1886445502,-75.7494728277,901930.714,275318.942,400.053,1158.856,-3.853,-42.720,20180523,165400,60840.000
FRF,1157,1150,36.1886526055,-75.7494432833,901933.341,275319.922,402.857,1158.878,-3.907,-40.093,20180523,165401,60841.000
FRF,1157,1150,36.1886601705,-75.7494139797,901935.948,275320.847,405.623,1158.854,-3.958,-39.972,20180523,165402,60842.000
FRF,1157,1150,36.1886677305,-75.7493818000,901938.813,275321.780,408.634,1158.749,-4.006,-39.965,20180523,165403,60843.000
FRF,1157,1150,36.1886736745,-75.7493499670,901941.653,275322.533,411.560,1158.484,-4.062,-42.920,20180523,165404,60844.000
FRF,1157,1150,36.1886802907,-75.7493187845,901944.433,275323.359,414.455,1158.308,-4.110,-42.982,20180523,165405,60845.000
FRF,1157,1150,36.1886864782,-75.7492885452,901947.129,275324.134,417.254,1158.113,-4.163,-43.018,20180523,165406,60846.000
FRF,1157,1150,36.1886928040,-75.7492589017,901949.771,275324.923,420.006,1157.950,-4.208,-43.077,20180523,165407,60847.000
FRF,1157,1150,36.1886983255,-75.7492288183,901952.455,275325.624,422.768,1157.689,-4.275,-43.118,20180523,165408,60848.000
FRF,1157,1150,36.1887048013,-75.7491980823,901955.195,275326.433,425.619,1157.511,-4.321,-43.220,20180523,165409,60849.000
FRF,1157,1150,36.1887108697,-75.7491674633,901957.925,275327.196,428.445,1157.293,-4.379,-43.214,20180523,165410,60850.000
FRF,1157,1150,36.1887176548,-75.7491368500,901960.653,275328.039,431.297,1157.151,-4.431,-43.292,20180523,165411,60851.000
FRF,1157,1150,36.1887250632,-75.7491060960,901963.391,275328.951,434.182,1157.070,-4.486,-43.376,20180523,165412,60852.000
FRF,1157,1150,36.1887325843,-75.7490769333,901965.985,275329.871,436.934,1157.047,-4.541,-43.380,20180523,165413,60853.000
FRF,1157,1150,36.1887407057,-75.7490455752,901968.775,275330.864,439.896,1157.024,-4.580,-43.454,20180523,165414,60854.000
FRF,1157,1150,36.1887488295,-75.7490154968,901971.449,275331.853,442.747,1157.038,-4.629,-43.495,20180523,165415,60855.000
FRF,1157,1150,36.1887580972,-75.7489860000,901974.068,275332.968,445.589,1157.188,-4.679,-43.526,20180523,165416,60856.000
FRF,1157,1150,36.1887666068,-75.7489557267,901976.758,275334.001,448.470,1157.238,-4.725,-43.604,20180523,165417,60857.000
FRF,1157,1150,36.1887755512,-75.7489261535,901979.384,275335.080,451.307,1157.352,-4.808,-43.635,20180523,165418,60858.000
FRF,1157,1150,36.1887844137,-75.7488956642,901982.093,275336.153,454.219,1157.433,-4.852,-43.774,20180523,165419,60859.000
FRF,1157,1150,36.1887935665,-75.7488655790,901984.765,275337.256,457.108,1157.554,-4.911,-43.736,20180523,165420,60860.000
FRF,1157,1150,36.1888027545,-75.7488351335,901987.468,275338.365,460.027,1157.671,-4.934,-43.811,20180523,165421,60861.000
FRF,1157,1150,36.1888108980,-75.7488051982,901990.130,275339.356,462.867,1157.690,-4.987,-43.843,20180523,165422,60862.000
FRF,1157,1150,36.1888197842,-75.7487752342,901992.791,275340.430,465.735,1157.788,-5.034,-43.898,20180523,165423,60863.000
FRF,1157,1150,36.1888289710,-75.7487450917,901995.468,275341.538,468.630,1157.912,-5.089,-43.952,20180523,165424,60864.000
FRF,1157,1150,36.1888378460,-75.7487140865,901998.223,275342.613,471.586,1157.979,-5.138,-44.006,20180523,165425,60865.000
FRF,1157,1150,36.1888471125,-75.7486835657,902000.933,275343.731,474.515,1158.101,-5.178,-44.047,20180523,165426,60866.000
FRF,1157,1150,36.1888563725,-75.7486534902,902003.603,275344.847,477.406,1158.235,-5.218,-44.096,20180523,165427,60867.000
FRF,1157,1150,36.1888656325,-75.7486234148,902006.274,275345.962,480.297,1158.369,-5.267,-44.111,20180523,165428,60868.000
FRF,1157,1150,36.1888748925,-75.7485933393,902008.944,275347.078,483.188,1158.503,-5.328,-44.194,20180523,165429,60869.000
FRF,1157,1150,36.1888842370,-75.7485635093,902011.591,275348.202,486.060,1158.652,-5.383,-44.252,20180523,165430,60870.000
FRF,1157,1150,36.1888933300,-75.7485337742,902014.232,275349.298,488.917,1158.778,-5.425,-44.292,20180523,165431,60871.000
FRF,1157,1150,36.1889025995,-75.7485025835,902017.002,275350.418,491.903,1158.881,-5.458,-44.321,20180523,165432,60872.000
FRF,1157,1150,36.1889107307,-75.7484711667,902019.797,275351.412,494.869,1158.858,-5.490,-44.351,20180523,165433,60873.000
FRF,1157,1150,36.1889201978,-75.7484411094,902022.465,275352.551,497.765,1159.014,-5.542,-44.468,20180523,165434,60874.000
FRF,1157,1150,36.1889296648,-75.7484110522,902025.132,275353.689,500.661,1159.171,-5.599,-44.477,20180523,165435,60875.000
FRF,1157,1150,36.1889388242,-75.7483811960,902027.783,275354.793,503.530,1159.300,-5.653,-44.521,20180523,165436,60876.000
FRF,1157,1150,36.1889480648,-75.7483509933,902030.465,275355.907,506.431,1159.428,-5.685,-44.447,20180523,165437,60877.000
FRF,1157,1150,36.1889573053,-75.7483207907,902033.146,275357.020,509.331,1159.556,-5.727,-44.572,20180523,165438,60878.000
FRF,1157,1150,36.1889666833,-75.7482895080,902035.925,275358.153,512.330,1159.669,-5.768,-44.647,20180523,165439,60879.000
FRF,1157,1150,36.1889749957,-75.7482585027,902038.682,275359.166,515.268,1159.676,-5.812,-44.675,20180523,165440,60880.000
FRF,1157,1150,36.1889844065,-75.7482287802,902041.320,275360.297,518.133,1159.836,-5.846,-44.703,20180523,165441,60881.000
FRF,1157,1150,36.1889946645,-75.7481992485,902043.937,275361.522,521.012,1160.090,-5.892,-44.750,20180523,165442,60882.000
FRF,1157,1150,36.1890027185,-75.7481691398,902046.615,275362.504,523.864,1160.096,-5.940,-44.814,20180523,165443,60883.000
FRF,1157,1150,36.1890122555,-75.7481393000,902049.263,275363.649,526.744,1160.265,-6.002,-44.846,20180523,165444,60884.000
FRF,1157,1150,36.1890218532,-75.7481086597,902051.982,275364.804,529.694,1160.419,-6.034,-44.936,20180523,165445,60885.000
FRF,1157,1150,36.1890301935,-75.7480779117,902054.716,275365.819,532.610,1160.437,-6.072,-44.908,20180523,165446,60886.000
FRF,1157,1150,36.1890398792,-75.7480476183,902057.405,275366.983,535.536,1160.609,-6.099,-44.960,20180523,165447,60887.000
FRF,1157,1150,36.1890495772,-75.7480184152,902059.995,275368.144,538.366,1160.813,-6.142,-45.018,20180523,165448,60888.000
FRF,1157,1150,36.1890589428,-75.7479884550,902062.654,275369.271,541.251,1160.962,-6.177,-45.037,20180523,165449,60889.000
FRF,1157,1150,36.1890686260,-75.7479577980,902065.375,275370.436,544.206,1161.124,-6.205,-45.065,20180523,165450,60890.000
FRF,1157,1150,36.1890777640,-75.7479269752,902068.113,275371.540,547.157,1161.224,-6.235,-45.103,20180523,165451,60891.000
FRF,1157,1150,36.1890863287,-75.7478953547,902070.924,275372.583,550.155,1161.241,-6.273,-45.125,20180523,165452,60892.000
FRF,1157,1150,36.1890955655,-75.7478652268,902073.599,275373.696,553.049,1161.371,-6.316,-45.180,20180523,165453,60893.000
FRF,1157,1150,36.1891048695,-75.7478358113,902076.210,275374.814,555.885,1161.527,-6.358,-45.232,20180523,165454,60894.000
FRF,1157,1150,36.1891125697,-75.7478053230,902078.923,275375.758,558.757,1161.485,-6.382,-45.251,20180523,165455,60895.000
FRF,1157,1150,36.1891207638,-75.7477748695,902081.631,275376.757,561.644,1161.497,-6.406,-45.253,20180523,165456,60896.000
FRF,1157,1150,36.1891286057,-75.7477441322,902084.366,275377.717,564.542,1161.462,-6.433,-45.304,20180523,165457,60897.000
FRF,1157,1150,36.1891356492,-75.7477128005,902087.157,275378.590,567.463,1161.327,-6.472,-45.332,20180523,165458,60898.000
FRF,1157,1150,36.1891429542,-75.7476826482,902089.841,275379.489,570.293,1161.252,-6.506,-45.369,20180523,165459,60899.000
FRF,1157,1150,36.1891503363,-75.7476523988,902092.533,275380.397,573.133,1161.183,-6.547,-45.404,20180523,165500,60900.000
FRF,1157,1150,36.1891567526,-75.7476216509,902095.274,275381.199,575.983,1160.999,-6.595,-45.557,20180523,165501,60901.000
FRF,1157,1150,36.1891631688,-75.7475909029,902098.015,275382.002,578.833,1160.814,-6.635,-45.486,20180523,165502,60902.000
FRF,1157,1150,36.1891695850,-75.7475601550,902100.756,275382.804,581.683,1160.629,-6.656,-45.525,20180523,165503,60903.000
FRF,1157,1150,36.1891759936,-75.7475286787,902103.563,275383.607,584.595,1160.423,-6.673,-45.633,20180523,165504,60904.000
FRF,1157,1150,36.1891824022,-75.7474972024,902106.369,275384.411,587.507,1160.216,-6.692,-45.737,20180523,165505,60905.000
FRF,1157,1150,36.1891888108,-75.7474657262,902109.176,275385.214,590.419,1160.010,-6.721,-45.584,20180523,165506,60906.000
FRF,1157,1150,36.1891946803,-75.7474341834,902111.990,275385.958,593.318,1159.745,-6.749,-45.517,20180523,165507,60907.000
FRF,1157,1150,36.1892005498,-75.7474026406,902114.804,275386.702,596.217,1159.481,-6.775,-45.645,20180523,165508,60908.000
FRF,1157,1150,36.1892064193,-75.7473710978,902117.619,275387.446,599.116,1159.216,-6.807,-45.715,20180523,165509,60909.000
FRF,1157,1150,36.1892122888,-75.7473395550,902120.433,275388.190,602.015,1158.951,-6.837,-45.698,20180523,165510,60910.000
FRF,1157,1150,36.1892177009,-75.7473083237,902123.221,275388.882,604.871,1158.647,-6.866,-45.771,20180523,165511,60911.000
FRF,1157,1150,36.1892231131,-75.7472770923,902126.009,275389.575,607.728,1158.343,-6.894,-45.929,20180523,165512,60912.000
FRF,1157,1150,36.1892285252,-75.7472458610,902128.797,275390.267,610.584,1158.039,-6.911,-45.784,20180523,165513,60913.000
FRF,1157,1150,36.1892330585,-75.7472143008,902131.618,275390.862,613.439,1157.632,-6.929,-45.786,20180523,165514,60914.000
FRF,1157,1150,36.1892381861,-75.7471829686,902134.416,275391.523,616.294,1157.294,-6.957,-45.653,20180523,165515,60915.000
FRF,1157,1150,36.1892494946,-75.7471212684,902139.922,275392.959,621.958,1156.758,-7.002,-46.200,20180523,165517,60917.000
FRF,1157,1150,36.1892556754,-75.7470909006,902142.629,275393.734,624.768,1156.559,-7.041,-45.818,20180523,165518,60918.000
FRF,1157,1150,36.1892618563,-75.7470605327,902145.337,275394.509,627.577,1156.360,-7.070,-45.918,20180523,165519,60919.000
FRF,1157,1150,36.1892696881,-75.7470282662,902148.209,275395.473,630.606,1156.282,-7.086,-46.020,20180523,165520,60920.000
FRF,1157,1150,36.1892775199,-75.7469959998,902151.082,275396.436,633.634,1156.204,-7.106,-45.993,20180523,165521,60921.000
FRF,1157,1150,36.1892853517,-75.7469637333,902153.954,275397.400,636.663,1156.126,-7.130,-45.977,20180523,165522,60922.000
FRF,1157,1150,36.1892936297,-75.7469344352,902156.558,275398.405,639.454,1156.178,-7.163,-46.030,20180523,165523,60923.000
FRF,1157,1150,36.1893019113,-75.7469045463,902159.214,275399.411,642.294,1156.214,-7.191,-46.067,20180523,165524,60924.000
FRF,1157,1150,36.1893076953,-75.7468733512,902161.998,275400.145,645.161,1155.950,-7.210,-46.062,20180523,165525,60925.000
FRF,1157,1150,36.1893147202,-75.7468411457,902164.868,275401.019,648.157,1155.789,-7.224,-46.088,20180523,165526,60926.000
FRF,1157,1150,36.1893215777,-75.7468090810,902167.725,275401.874,651.134,1155.614,-7.245,-46.109,20180523,165527,60927.000
FRF,1157,1150,36.1893269398,-75.7467771675,902170.575,275402.562,654.047,1155.284,-7.263,-46.124,20180523,165528,60928.000
FRF,1157,1150,36.1893339773,-75.7467474590,902173.220,275403.430,656.829,1155.194,-7.285,-46.142,20180523,165529,60929.000
FRF,1157,1150,36.1893398577,-75.7467166277,902175.970,275404.173,659.667,1154.950,-7.311,-46.176,20180523,165530,60930.000
FRF,1157,1150,36.1893442123,-75.7466850242,902178.796,275404.750,662.520,1154.525,-7.339,-46.202,20180523,165531,60931.000
FRF,1157,1150,36.1893493032,-75.7466531058,902181.647,275405.408,665.424,1154.167,-7.370,-46.225,20180523,165532,60932.000
FRF,1157,1150,36.1893539080,-75.7466208542,902184.529,275406.014,668.339,1153.749,-7.386,-46.270,20180523,165533,60933.000
FRF,1157,1150,36.1893577342,-75.7465883107,902187.441,275406.534,671.253,1153.240,-7.406,-46.249,20180523,165534,60934.000
FRF,1157,1150,36.1893618292,-75.7465574588,902190.200,275407.079,674.032,1152.808,-7.417,-46.286,20180523,165535,60935.000
FRF,1157,1150,36.1893643732,-75.7465245832,902193.146,275407.458,676.930,1152.155,-7.445,-46.302,20180523,165536,60936.000
FRF,1157,1150,36.1893665763,-75.7464934427,902195.938,275407.794,679.668,1151.515,-7.461,-46.332,20180523,165537,60937.000
FRF,1157,1150,36.1893693192,-75.7464610073,902198.843,275408.194,682.534,1150.896,-7.486,-46.334,20180523,165538,60938.000
FRF,1157,1150,36.1893698440,-75.7464289258,902201.726,275408.347,685.296,1150.052,-7.497,-46.379,20180523,165539,60939.000
FRF,1157,1150,36.1893716263,-75.7463974927,902204.545,275408.637,688.043,1149.359,-7.522,-46.365,20180523,165540,60940.000
FRF,1157,1150,36.1893746688,-75.7463654110,902207.418,275409.069,690.891,1148.781,-7.534,-46.407,20180523,165541,60941.000
FRF,1157,1150,36.1893787230,-75.7463345097,902210.181,275409.610,693.672,1148.343,-7.557,-46.417,20180523,165542,60942.000
FRF,1157,1150,36.1893847347,-75.7463040857,902212.895,275410.366,696.481,1148.124,-7.580,-46.434,20180523,165543,60943.000
FRF,1157,1150,36.1893919425,-75.7462736395,902215.606,275411.256,699.333,1148.032,-7.598,-46.475,20180523,165544,60944.000
FRF,1157,1150,36.1894004410,-75.7462443117,902218.211,275412.285,702.132,1148.107,-7.617,-46.470,20180523,165545,60945.000
FRF,1157,1150,36.1894098253,-75.7462147510,902220.835,275413.412,704.984,1148.267,-7.634,-46.494,20180523,165546,60946.000
FRF,1157,1150,36.1894204157,-75.7461859422,902223.386,275414.672,707.812,1148.578,-7.660,-46.525,20180523,165547,60947.000
FRF,1157,1150,36.1894316833,-75.7461566367,902225.980,275416.008,710.707,1148.944,-7.700,-46.549,20180523,165548,60948.000
FRF,1157,1150,36.1894432493,-75.7461280223,902228.510,275417.375,713.552,1149.362,-7.721,-46.612,20180523,165549,60949.000
FRF,1157,1150,36.1894551574,-75.7460987724,902231.096,275418.782,716.463,1149.799,-7.727,-46.548,20180523,165550,60950.000
FRF,1157,1150,36.1894670655,-75.7460695225,902233.682,275420.189,719.375,1150.235,-7.727,-46.565,20180523,165551,60951.000
FRF,1157,1150,36.1894801475,-75.7460404640,902236.247,275421.725,722.311,1150.800,-7.740,-46.612,20180523,165552,60952.000
FRF,1157,1150,36.1894921197,-75.7460110775,902238.846,275423.140,725.237,1151.240,-7.772,-46.629,20180523,165553,60953.000
FRF,1157,1150,36.1895053875,-75.7459823860,902241.377,275424.696,728.148,1151.835,-7.786,-46.662,20180523,165554,60954.000
FRF,1157,1150,36.1895205073,-75.7459561162,902243.683,275426.450,730.915,1152.693,-7.801,-46.653,20180523,165555,60955.000
FRF,1157,1150,36.1895352757,-75.7459290472,902246.063,275428.168,733.739,1153.492,-7.806,-46.673,20180523,165556,60956.000
FRF,1157,1150,36.1895499033,-75.7459022970,902248.415,275429.869,736.532,1154.285,-7.843,-46.678,20180523,165557,60957.000
FRF,1157,1150,36.1895654770,-75.7458749812,902250.814,275431.676,739.404,1155.161,-7.863,-46.764,20180523,165558,60958.000
FRF,1157,1150,36.1895793523,-75.7458462468,902253.347,275433.300,742.340,1155.820,-7.882,-46.733,20180523,165559,60959.000
FRF,1157,1150,36.1895931085,-75.7458174782,902255.883,275434.910,745.274,1156.464,-7.885,-46.734,20180523,165600,60960.000
FRF,1157,1150,36.1896072555,-75.7457899592,902258.305,275436.560,748.115,1157.185,-7.901,-46.773,20180523,165601,60961.000
FRF,1157,1150,36.1896203137,-75.7457618663,902260.783,275438.091,750.967,1157.775,-7.925,-46.782,20180523,165602,60962.000
FRF,1157,1150,36.1896319580,-75.7457335483,902263.287,275439.466,753.791,1158.209,-7.943,-46.806,20180523,165603,60963.000
FRF,1157,1150,36.1896422532,-75.7457040433,902265.902,275440.695,756.669,1158.468,-7.972,-46.826,20180523,165604,60964.000
FRF,1157,1150,36.1896509972,-75.7456739757,902268.573,275441.753,759.540,1158.548,-7.995,-46.871,20180523,165605,60965.000
FRF,1157,1150,36.1896582878,-75.7456429780,902271.333,275442.653,762.442,1158.448,-8.007,-46.875,20180523,165606,60966.000
FRF,1157,1150,36.1896645922,-75.7456122753,902274.070,275443.443,765.284,1158.253,-8.008,-46.861,20180523,165607,60967.000
FRF,1157,1150,36.1896714780,-75.7455818752,902276.778,275444.296,768.120,1158.127,-8.020,-46.874,20180523,165608,60968.000
FRF,1157,1150,36.1896778978,-75.7455517140,902279.467,275445.097,770.921,1157.959,-8.039,-46.912,20180523,165609,60969.000
FRF,1157,1150,36.1896822197,-75.7455206770,902282.241,275445.668,773.723,1157.546,-8.065,-46.917,20180523,165610,60970.000
FRF,1157,1150,36.1896881408,-75.7454899507,902284.982,275446.415,776.554,1157.309,-8.088,-46.951,20180523,165611,60971.000
FRF,1157,1150,36.1896936428,-75.7454581887,902287.817,275447.119,779.458,1156.999,-8.109,-46.980,20180523,165612,60972.000
FRF,1157,1150,36.1896978325,-75.7454255133,902290.739,275447.680,782.396,1156.526,-8.117,-46.980,20180523,165613,60973.000
FRF,1157,1150,36.1897046190,-75.7453942283,902293.527,275448.525,785.305,1156.365,-8.129,-46.974,20180523,165614,60974.000
FRF,1157,1150,36.1897104322,-75.7453625245,902296.356,275449.263,788.215,1156.090,-8.146,-47.016,20180523,165615,60975.000
FRF,1157,1150,36.1897186100,-75.7453326827,902299.009,275450.258,791.049,1156.116,-8.182,-47.031,20180523,165616,60976.000
FRF,1157,1150,36.1897264148,-75.7453012737,902301.805,275451.216,794.004,1156.059,-8.197,-47.082,20180523,165617,60977.000
FRF,1157,1150,36.1897355657,-75.7452720312,902304.400,275452.317,796.819,1156.204,-8.213,-47.059,20180523,165618,60978.000
FRF,1157,1150,36.1897469550,-75.7452428050,902306.986,275453.667,799.711,1156.587,-8.224,-47.081,20180523,165619,60979.000
FRF,1157,1150,36.1897577663,-75.7452137777,902309.556,275454.951,802.565,1156.914,-8.252,-47.114,20180523,165620,60980.000
FRF,1157,1150,36.1897698142,-75.7451849027,902312.108,275456.373,805.450,1157.376,-8.267,-47.143,20180523,165621,60981.000
FRF,1217,1150,36.1882496832,-75.7530632073,901609.369,275264.582,79.521,1217.823,2.481,-36.383,20180523,170158,61318.000
FRF,1217,1150,36.1882532183,-75.7530468197,901610.829,275265.022,81.044,1217.736,2.298,-36.566,20180523,170157,61317.000
FRF,1217,1150,36.1882591985,-75.7530177453,901613.421,275265.771,83.736,1217.552,2.087,-36.777,20180523,170156,61316.000
FRF,1217,1150,36.1882671403,-75.7529831952,901616.498,275266.754,86.963,1217.422,1.792,-37.072,20180523,170155,61315.000
FRF,1217,1150,36.1882747038,-75.7529495328,901619.497,275267.691,90.102,1217.276,1.448,-37.416,20180523,170154,61314.000
FRF,1217,1150,36.1882827958,-75.7529162830,901622.457,275268.687,93.224,1217.198,1.328,-37.536,20180523,170153,61313.000
FRF,1217,1150,36.1882918925,-75.7528860123,901625.145,275269.785,96.125,1217.309,1.335,-37.529,20180523,170152,61312.000
FRF,1217,1150,36.1883026968,-75.7528549695,901627.897,275271.074,99.152,1217.578,1.421,-37.443,20180523,170151,61311.000
FRF,1217,1150,36.1883131638,-75.7528211298,901630.901,275272.335,102.406,1217.734,1.498,-37.366,20180523,170150,61310.000
FRF,1217,1150,36.1883237857,-75.7527886402,901633.784,275273.608,105.551,1217.942,1.205,-37.659,20180523,170149,61309.000
FRF,1217,1150,36.1883348893,-75.7527534687,901636.905,275274.943,108.941,1218.128,0.778,-38.086,20180523,170148,61308.000
FRF,1217,1150,36.1883482443,-75.7527135605,901640.445,275276.542,112.814,1218.418,0.427,-38.437,20180523,170147,61307.000
FRF,1217,1150,36.1883612138,-75.7526731702,901644.029,275278.099,116.715,1218.654,0.203,-38.661,20180523,170146,61306.000
