FRF,-91,1099,36.1774442700,-75.7468885800,902203.760,274084.406,233.843,-94.542,-1.815,-39.755,20150413,220007,79207.000
FRF,-91,1099,36.1774396000,-75.7468781900,902204.711,274083.919,234.570,-95.325,-1.860,-40.011,20150413,220008,79208.000
FRF,-91,1099,36.1774282200,-75.7468470600,902207.552,274082.749,236.838,-97.397,-1.927,-40.081,20150413,220010,79210.000
FRF,-91,1099,36.1774194900,-75.7468273400,902209.356,274081.839,238.221,-98.870,-1.972,-40.233,20150413,220011,79211.000
FRF,-91,1099,36.1774047600,-75.7467850200,902213.215,274080.330,241.330,-101.609,-2.052,-40.121,20150413,220013,79213.000
FRF,-91,1099,36.1773970400,-75.7467706200,902214.538,274079.516,242.295,-102.827,-2.130,-39.411,20150413,220014,79214.000
FRF,-91,1099,36.1773883500,-75.7467324300,902218.003,274078.664,245.258,-104.814,-2.214,-40.310,20150413,220016,79216.000
FRF,-91,1099,36.1773851000,-75.7467102300,902220.011,274078.370,247.044,-105.778,-2.283,-40.205,20150413,220017,79217.000
FRF,-91,1099,36.1773827600,-75.7466662200,902223.977,274078.239,250.726,-107.259,-2.381,-39.867,20150413,220019,79219.000
FRF,-91,1099,36.1773817700,-75.7466433500,902226.037,274078.197,252.647,-108.004,-2.452,-40.189,20150413,220020,79220.000
FRF,-91,1099,36.1773820500,-75.7465999200,902229.941,274078.356,256.369,-109.192,-2.534,-40.181,20150413,220022,79222.000
FRF,-91,1099,36.1773832800,-75.7465752800,902232.152,274078.566,258.518,-109.751,-2.609,-40.468,20150413,220023,79223.000
FRF,-91,1099,36.1773843600,-75.7465252100,902236.649,274078.833,262.835,-111.040,-2.693,-40.100,20150413,220025,79225.000
FRF,-91,1099,36.1773890900,-75.7465026800,902238.658,274079.424,264.925,-111.173,-2.778,-40.054,20150413,220026,79226.000
FRF,-91,1099,36.1774031000,-75.7464595700,902242.483,274081.105,269.094,-110.904,-2.861,-39.925,20150413,220028,79228.000
FRF,-91,1099,36.1774126200,-75.7464391000,902244.290,274082.221,271.174,-110.474,-2.934,-40.116,20150413,220029,79229.000
FRF,-91,1099,36.1774345100,-75.7463951200,902248.164,274084.778,275.690,-109.398,-3.009,-40.267,20150413,220031,79231.000
FRF,-91,1099,36.1774457600,-75.7463713200,902250.263,274086.096,278.113,-108.878,-3.071,-40.196,20150413,220032,79232.000
FRF,-91,1099,36.1774701400,-75.7463282500,902254.047,274088.927,282.638,-107.514,-3.140,-39.787,20150413,220034,79234.000
FRF,-91,1099,36.1774804400,-75.7463060100,902256.009,274090.135,284.895,-107.051,-3.213,-40.016,20150413,220035,79235.000
FRF,-91,1099,36.1774974700,-75.7462609800,902259.996,274092.156,289.333,-106.518,-3.296,-40.021,20150413,220037,79237.000
FRF,-91,1099,36.1775044700,-75.7462362700,902262.193,274093.005,291.688,-106.472,-3.379,-40.200,20150413,220038,79238.000
FRF,-91,1099,36.1775128800,-75.7461836700,902266.891,274094.093,296.474,-107.059,-3.483,-40.184,20150413,220040,79240.000
FRF,-91,1099,36.1775171900,-75.7461584000,902269.148,274094.646,298.784,-107.312,-3.568,-39.979,20150413,220041,79241.000
FRF,-91,1099,36.1775179000,-75.7461090100,902273.586,274094.870,303.030,-108.622,-3.657,-39.644,20150413,220043,79243.000
FRF,-91,1099,36.1775214900,-75.7460830900,902275.903,274095.345,305.370,-108.969,-3.726,-40.096,20150413,220044,79244.000
FRF,-91,1099,36.1775306900,-75.7460349000,902280.202,274096.507,309.807,-109.349,-3.799,-40.080,20150413,220046,79246.000
FRF,-91,1099,36.1775378500,-75.7460120100,902282.235,274097.368,312.012,-109.236,-3.853,-39.990,20150413,220047,79247.000
FRF,-91,1099,36.1775578400,-75.7459688800,902286.040,274099.712,316.390,-108.337,-3.930,-40.056,20150413,220049,79249.000
FRF,-91,1099,36.1775811500,-75.7459327200,902289.207,274102.405,320.287,-106.891,-4.009,-40.085,20150413,220051,79251.000
FRF,-91,1099,36.1776059600,-75.7458963000,902292.391,274105.263,324.257,-105.296,-4.109,-40.225,20150413,220053,79253.000
FRF,-91,1099,36.1776190100,-75.7458749800,902294.260,274106.773,326.531,-104.518,-4.195,-40.274,20150413,220054,79254.000
FRF,-91,1099,36.1776317300,-75.7458547600,902296.032,274108.243,328.699,-103.743,-4.280,-43.199,20150413,220055,79255.000
FRF,-91,1099,36.1776617800,-75.7458203000,902299.021,274111.678,332.683,-101.540,-4.344,-43.229,20150413,220057,79257.000
FRF,-91,1099,36.1776761300,-75.7458018400,902300.629,274113.324,334.758,-100.544,-4.428,-43.265,20150413,220058,79258.000
FRF,-91,1099,36.1777062800,-75.7457659700,902303.744,274116.773,338.866,-98.370,-4.491,-43.303,20150413,220100,79260.000
FRF,-91,1099,36.1777359300,-75.7457258400,902307.245,274120.180,343.322,-96.368,-4.574,-43.499,20150413,220102,79262.000
FRF,-91,1099,36.1777523300,-75.7457075900,902308.826,274122.053,345.448,-95.149,-4.666,-43.515,20150413,220103,79263.000
FRF,-91,1099,36.1777838000,-75.7456716300,902311.945,274125.649,349.610,-92.839,-4.752,-43.643,20150413,220105,79265.000
FRF,-91,1099,36.1777985600,-75.7456526400,902313.599,274127.342,351.744,-91.815,-4.792,-43.722,20150413,220106,79266.000
FRF,-91,1099,36.1778134300,-75.7456310200,902315.489,274129.055,354.106,-90.852,-4.802,-43.738,20150413,220107,79267.000
FRF,-91,1099,36.1778278500,-75.7456117300,902317.171,274130.711,356.254,-89.872,-4.776,-43.698,20150413,220108,79268.000
FRF,-91,1099,36.1778535600,-75.7455701400,902320.816,274133.684,360.696,-88.327,-4.720,-43.566,20150413,220110,79270.000
FRF,-91,1099,36.1778639400,-75.7455467200,902322.885,274134.905,363.058,-87.889,-4.657,-43.510,20150413,220111,79271.000
FRF,-91,1099,36.1778845700,-75.7455000200,902327.009,274137.330,367.763,-87.022,-4.603,-43.443,20150413,220113,79273.000
FRF,-91,1099,36.1779029500,-75.7454514900,902331.305,274139.512,372.547,-86.444,-4.569,-43.421,20150413,220115,79275.000
FRF,-91,1099,36.1779122700,-75.7454273000,902333.446,274140.617,374.937,-86.138,-4.507,-43.431,20150413,220116,79276.000
FRF,-91,1099,36.1779197500,-75.7453994100,902335.927,274141.528,377.580,-86.132,-4.447,-43.395,20150413,220117,79277.000
FRF,-91,1099,36.1779428000,-75.7453240000,902342.623,274144.308,384.823,-85.813,-4.390,-43.202,20150413,220120,79280.000
FRF,-91,1099,36.1779514300,-75.7452985300,902344.882,274145.339,387.298,-85.618,-4.332,-43.142,20150413,220121,79281.000
FRF,-91,1099,36.1779600200,-75.7452465500,902349.525,274146.446,392.040,-86.168,-4.268,-43.133,20150413,220123,79283.000
FRF,-91,1099,36.1779661100,-75.7452206800,902351.828,274147.198,394.461,-86.250,-4.246,-40.295,20150413,220124,79284.000
FRF,-91,1099,36.1779727500,-75.7451676100,902356.576,274148.091,399.228,-87.037,-4.234,-43.078,20150413,220126,79286.000
FRF,-91,1099,36.1779782600,-75.7451413600,902358.916,274148.779,401.662,-87.192,-4.221,-40.176,20150413,220127,79287.000
FRF,-91,1099,36.1779892600,-75.7450905600,902363.443,274150.149,406.384,-87.455,-4.203,-43.082,20150413,220129,79289.000
FRF,-91,1099,36.1779971000,-75.7450667300,902365.557,274151.088,408.692,-87.296,-4.197,-43.067,20150413,220130,79290.000
FRF,-91,1099,36.1780119900,-75.7450208000,902369.633,274152.874,413.133,-87.014,-4.192,-43.054,20150413,220132,79292.000
FRF,-91,1099,36.1780183100,-75.7449934400,902372.070,274153.656,415.691,-87.114,-4.189,-40.270,20150413,220133,79293.000
FRF,-91,1099,36.1780222800,-75.7449659100,902374.531,274154.178,418.182,-87.466,-4.183,-40.338,20150413,220134,79294.000
FRF,-91,1099,36.1780285000,-75.7449115600,902379.395,274155.028,423.043,-88.333,-4.187,-43.065,20150413,220136,79296.000
FRF,-91,1099,36.1780300100,-75.7448591300,902384.104,274155.350,427.577,-89.643,-4.189,-40.199,20150413,220138,79298.000
FRF,-91,1099,36.1780298900,-75.7448334900,902386.410,274155.413,429.765,-90.374,-4.187,-43.073,20150413,220139,79299.000
FRF,-91,1099,36.1780322100,-75.7447789200,902391.307,274155.831,434.509,-91.658,-4.185,-43.057,20150413,220141,79301.000
FRF,-91,1099,36.1780330500,-75.7447538900,902393.555,274155.998,436.679,-92.271,-4.189,-43.056,20150413,220142,79302.000
FRF,-91,1099,36.1780361500,-75.7447280700,902395.865,274156.418,438.993,-92.667,-4.197,-40.150,20150413,220143,79303.000
FRF,-91,1099,36.1780483900,-75.7446805900,902400.090,274157.915,443.475,-92.708,-4.216,-43.056,20150413,220145,79305.000
FRF,-91,1099,36.1780638000,-75.7446307400,902404.516,274159.771,448.269,-92.479,-4.226,-40.164,20150413,220147,79307.000
FRF,-91,1099,36.1780714100,-75.7446047000,902406.830,274160.692,450.758,-92.406,-4.237,-43.150,20150413,220148,79308.000
FRF,-91,1099,36.1780858900,-75.7445568300,902411.080,274162.439,455.350,-92.220,-4.256,-43.106,20150413,220150,79310.000
FRF,-91,1099,36.1780921300,-75.7445319500,902413.295,274163.204,457.693,-92.260,-4.271,-40.138,20150413,220151,79311.000
FRF,-91,1099,36.1781059700,-75.7444770900,902418.177,274164.901,462.861,-92.338,-4.293,-40.251,20150413,220153,79313.000
FRF,-91,1099,36.1781122900,-75.7444520900,902420.402,274165.676,465.217,-92.371,-4.325,-43.187,20150413,220154,79314.000
FRF,-91,1099,36.1781196900,-75.7444264400,902422.681,274166.572,467.665,-92.310,-4.354,-43.262,20150413,220155,79315.000
FRF,-91,1099,36.1781274900,-75.7444024300,902424.812,274167.508,469.987,-92.160,-4.375,-40.287,20150413,220156,79316.000
FRF,-91,1099,36.1781409400,-75.7443511500,902429.374,274169.151,474.836,-92.179,-4.401,-43.256,20150413,220158,79318.000
FRF,-91,1099,36.1781531500,-75.7442979600,902434.112,274170.662,479.805,-92.382,-4.427,-43.261,20150413,220200,79320.000
FRF,-91,1099,36.1781619300,-75.7442726200,902436.358,274171.710,482.274,-92.166,-4.447,-43.318,20150413,220201,79321.000
FRF,-91,1099,36.1781786200,-75.7442226200,902440.793,274173.709,487.126,-91.807,-4.489,-43.393,20150413,220203,79323.000
FRF,-91,1099,36.1781947600,-75.7441696500,902445.497,274175.655,492.212,-91.589,-4.532,-43.413,20150413,220205,79325.000
FRF,-91,1099,36.1782027300,-75.7441450400,902447.680,274176.612,494.590,-91.437,-4.568,-43.414,20150413,220206,79326.000
FRF,-91,1099,36.1782202500,-75.7440950400,902452.112,274178.702,499.470,-90.991,-4.599,-43.479,20150413,220208,79328.000
FRF,-91,1099,36.1782280200,-75.7440701300,902454.324,274179.637,501.868,-90.870,-4.633,-43.496,20150413,220209,79329.000
FRF,-91,1099,36.1782451900,-75.7440146500,902459.250,274181.706,507.205,-90.613,-4.685,-43.551,20150413,220211,79331.000
FRF,-91,1099,36.1782531800,-75.7439907500,902461.370,274182.662,509.524,-90.441,-4.725,-43.580,20150413,220212,79332.000
FRF,-91,1099,36.1782713000,-75.7439407800,902465.797,274184.819,514.422,-89.930,-4.769,-43.672,20150413,220214,79334.000
FRF,-91,1099,36.1782809000,-75.7439171300,902467.888,274185.953,516.775,-89.581,-4.809,-43.678,20150413,220215,79335.000
FRF,-91,1099,36.1782990500,-75.7438657800,902472.439,274188.117,521.792,-89.106,-4.859,-43.718,20150413,220217,79337.000
FRF,-91,1099,36.1783081900,-75.7438453100,902474.246,274189.192,523.858,-88.715,-4.890,-43.748,20150413,220218,79338.000
FRF,-91,1099,36.1783171200,-75.7438194400,902476.540,274190.258,526.378,-88.499,-4.939,-43.828,20150413,220219,79339.000
FRF,-91,1099,36.1783342100,-75.7437748500,902480.486,274192.285,530.780,-87.946,-4.979,-43.831,20150413,220221,79341.000
FRF,-91,1099,36.1783506000,-75.7437244800,902484.956,274194.252,535.653,-87.628,-5.036,-43.919,20150413,220223,79343.000
FRF,-91,1099,36.1783582500,-75.7437003200,902487.100,274195.172,537.983,-87.498,-5.075,-43.922,20150413,220224,79344.000
FRF,-91,1099,36.1783734800,-75.7436478100,902491.766,274197.015,542.998,-87.365,-5.142,-44.031,20150413,220226,79346.000
FRF,-91,1099,36.1783791600,-75.7436216600,902494.097,274197.722,545.430,-87.498,-5.189,-44.022,20150413,220227,79347.000
FRF,-91,1099,36.1783846100,-75.7435955200,902496.428,274198.403,547.853,-87.657,-5.243,-44.164,20150413,220228,79348.000
FRF,-91,1099,36.1783933000,-75.7435454600,902500.897,274199.516,552.433,-88.141,-5.279,-44.156,20150413,220230,79350.000
FRF,-91,1099,36.1784026600,-75.7434923000,902505.642,274200.711,557.300,-88.644,-5.328,-44.190,20150413,220232,79352.000
FRF,-91,1099,36.1784081800,-75.7434641500,902508.153,274201.405,559.897,-88.851,-5.363,-44.214,20150413,220233,79353.000
FRF,-91,1099,36.1784192600,-75.7434099600,902512.985,274202.795,564.913,-89.200,-5.407,-44.265,20150413,220235,79355.000
FRF,-91,1099,36.1784246300,-75.7433861800,902515.104,274203.460,567.132,-89.301,-5.449,-44.342,20150413,220236,79356.000
FRF,-91,1099,36.1784386900,-75.7433366100,902519.510,274205.165,571.855,-89.208,-5.511,-44.375,20150413,220238,79358.000
FRF,-91,1099,36.1784464500,-75.7433124200,902521.657,274206.097,574.191,-89.067,-5.559,-44.402,20150413,220239,79359.000
FRF,-91,1099,36.1784658000,-75.7432619000,902526.128,274208.393,579.178,-88.441,-5.603,-44.520,20150413,220241,79361.000
FRF,-91,1099,36.1784770000,-75.7432386000,902528.183,274209.704,581.558,-87.913,-5.650,-44.507,20150413,220242,79362.000
FRF,-91,1099,36.1785003300,-75.7431949200,902532.025,274212.420,586.098,-86.677,-5.699,-44.563,20150413,220244,79364.000
FRF,-91,1099,36.1785121400,-75.7431714000,902534.096,274213.798,588.516,-86.091,-5.729,-44.606,20150413,220245,79365.000
FRF,-91,1099,36.1785363500,-75.7431244500,902538.230,274216.623,593.367,-84.853,-5.778,-44.646,20150413,220247,79367.000
FRF,-91,1099,36.1785485700,-75.7430996700,902540.413,274218.050,595.907,-84.260,-5.816,-44.674,20150413,220248,79368.000
FRF,-91,1099,36.1785583900,-75.7430756600,902542.537,274219.211,598.300,-83.896,-5.852,-44.751,20150413,220249,79369.000
FRF,-91,1099,36.1785757900,-75.7430228900,902547.217,274221.296,603.411,-83.540,-5.904,-44.753,20150413,220251,79371.000
FRF,-91,1099,36.1785857900,-75.7429714800,902551.804,274222.557,608.152,-83.926,-5.957,-44.785,20150413,220253,79373.000
FRF,-91,1099,36.1785886400,-75.7429456900,902554.112,274222.949,610.455,-84.348,-5.996,-44.909,20150413,220254,79374.000
FRF,-91,1099,36.1785891300,-75.7428948100,902558.685,274223.154,614.822,-85.721,-6.060,-44.935,20150413,220256,79376.000
FRF,-91,1099,36.1785864200,-75.7428680400,902561.102,274222.931,617.016,-86.758,-6.111,-44.948,20150413,220257,79377.000
FRF,-91,1099,36.1785787100,-75.7428158800,902565.819,274222.231,621.208,-89.031,-6.141,-45.072,20150413,220259,79379.000
FRF,-91,1099,36.1785750100,-75.7427878500,902568.353,274221.903,623.477,-90.207,-6.184,-45.043,20150413,220300,79380.000
FRF,-91,1099,36.1785736300,-75.7427619000,902570.692,274221.826,625.648,-91.081,-6.228,-45.057,20150413,220301,79381.000
FRF,-91,1099,36.1785716000,-75.7427059200,902575.732,274221.767,630.363,-92.862,-6.255,-45.152,20150413,220303,79383.000
FRF,-91,1099,36.1785738300,-75.7426537800,902580.412,274222.168,634.898,-94.088,-6.307,-45.165,20150413,220305,79385.000
FRF,-91,1099,36.1785761200,-75.7426269200,902582.819,274222.501,637.273,-94.599,-6.356,-45.208,20150413,220306,79386.000
FRF,-91,1099,36.1785871800,-75.7425768000,902587.285,274223.875,641.940,-94.837,-6.393,-45.306,20150413,220308,79388.000
FRF,-91,1099,36.1785940900,-75.7425509900,902589.581,274224.718,644.385,-94.832,-6.437,-45.298,20150413,220309,79389.000
FRF,-91,1099,36.1786093000,-75.7424997900,902594.129,274226.556,649.288,-94.662,-6.490,-45.338,20150413,220311,79391.000
FRF,-91,1099,36.1786185400,-75.7424744500,902596.374,274227.656,651.774,-94.397,-6.521,-45.384,20150413,220312,79392.000
FRF,-91,1099,36.1786381800,-75.7424250900,902600.740,274229.980,656.672,-93.709,-6.564,-45.472,20150413,220314,79394.000
FRF,-91,1099,36.1786473300,-75.7423990900,902603.045,274231.071,659.211,-93.473,-6.607,-45.464,20150413,220315,79395.000
FRF,-91,1099,36.1786696800,-75.7423516000,902607.233,274233.690,664.042,-92.447,-6.664,-45.513,20150413,220317,79397.000
FRF,-91,1099,36.1786797100,-75.7423294400,902609.189,274234.867,666.283,-92.011,-6.690,-45.552,20150413,220318,79398.000
FRF,-91,1099,36.1787042400,-75.7422835500,902613.225,274237.724,671.054,-90.709,-6.732,-45.669,20150413,220320,79400.000
FRF,-91,1099,36.1787156800,-75.7422608600,902615.224,274239.059,673.389,-90.139,-6.773,-45.600,20150413,220321,79401.000
FRF,-91,1099,36.1787391100,-75.7422141800,902619.336,274241.796,678.190,-88.975,-6.807,-45.677,20150413,220323,79403.000
FRF,-91,1099,36.1787509200,-75.7421941600,902621.093,274243.164,680.309,-88.292,-6.817,-45.716,20150413,220324,79404.000
FRF,-91,1099,36.1787729200,-75.7421457700,902625.364,274245.747,685.206,-87.327,-6.864,-45.722,20150413,220326,79406.000
FRF,-91,1099,36.1787840800,-75.7421228600,902627.382,274247.052,687.549,-86.792,-6.895,-45.722,20150413,220327,79407.000
FRF,-91,1099,36.1788008400,-75.7420726900,902631.833,274249.059,692.418,-86.431,-6.925,-45.832,20150413,220329,79409.000
FRF,-91,1099,36.1788091400,-75.7420469500,902634.117,274250.056,694.905,-86.276,-6.959,-45.831,20150413,220330,79410.000
FRF,-91,1099,36.1788212500,-75.7419931100,902638.913,274251.558,699.926,-86.507,-6.999,-45.866,20150413,220332,79412.000
FRF,-91,1099,36.1788262600,-75.7419667200,902641.268,274252.191,702.355,-86.719,-7.032,-45.889,20150413,220333,79413.000
FRF,-91,1099,36.1788361700,-75.7419129300,902646.069,274253.449,707.297,-87.181,-7.069,-45.923,20150413,220335,79415.000
FRF,-91,1099,36.1788402000,-75.7418866400,902648.417,274253.973,709.682,-87.493,-7.108,-45.994,20150413,220336,79416.000
FRF,-91,1099,36.1788455100,-75.7418590500,902650.878,274254.644,712.224,-87.705,-7.153,-46.017,20150413,220337,79417.000
FRF,-91,1099,36.1788543800,-75.7418056900,902655.644,274255.785,717.093,-88.265,-7.196,-46.060,20150413,220339,79419.000
FRF,-91,1099,36.1788662100,-75.7417535800,902660.286,274257.251,721.956,-88.477,-7.246,-46.115,20150413,220341,79421.000
FRF,-91,1099,36.1788706500,-75.7417254400,902662.800,274257.827,724.515,-88.797,-7.261,-46.137,20150413,220342,79422.000
FRF,-91,1099,36.1788825300,-75.7416707600,902667.674,274259.306,729.601,-89.077,-7.288,-46.159,20150413,220344,79424.000
FRF,-91,1099,36.1788862600,-75.7416444200,902670.028,274259.797,731.981,-89.421,-7.304,-46.178,20150413,220345,79425.000
FRF,-91,1099,36.1788961300,-75.7415909300,902674.801,274261.049,736.894,-89.880,-7.328,-46.195,20150413,220347,79427.000
FRF,-91,1099,36.1788995900,-75.7415633000,902677.273,274261.514,739.376,-90.289,-7.357,-46.198,20150413,220348,79428.000
FRF,-91,1099,36.1789104500,-75.7415098100,902682.043,274262.877,744.324,-90.642,-7.387,-46.258,20150413,220350,79430.000
FRF,-91,1099,36.1789130300,-75.7414808900,902684.634,274263.248,746.886,-91.181,-7.422,-46.303,20150413,220351,79431.000
FRF,-91,1099,36.1789244400,-75.7414282100,902689.329,274264.669,751.783,-91.453,-7.456,-46.328,20150413,220353,79433.000
FRF,-91,1099,36.1789295900,-75.7414024500,902691.626,274265.317,754.163,-91.631,-7.480,-46.369,20150413,220354,79434.000
FRF,-91,1099,36.1789377200,-75.7413768400,902693.899,274266.294,756.634,-91.491,-7.504,-46.368,20150413,220355,79435.000
FRF,-91,1099,36.1789551400,-75.7413251100,902698.487,274268.379,761.658,-91.104,-7.531,-46.376,20150413,220357,79437.000
FRF,-91,1099,36.1789741500,-75.7412764900,902702.789,274270.630,766.471,-90.462,-7.557,-46.424,20150413,220359,79439.000
FRF,-91,1099,36.1789818000,-75.7412509000,902705.062,274271.554,768.923,-90.372,-7.585,-46.461,20150413,220400,79440.000
FRF,-91,1099,36.1789990100,-75.7412013500,902709.455,274273.609,773.754,-89.946,-7.628,-46.501,20150413,220402,79442.000
FRF,-91,1099,36.1790052100,-75.7411740800,902711.884,274274.377,776.299,-90.056,-7.654,-46.509,20150413,220403,79443.000
FRF,-91,1099,36.1790206500,-75.7411214800,902716.557,274276.246,781.330,-89.900,-7.678,-46.592,20150413,220405,79445.000
FRF,-91,1099,36.1790277800,-75.7410964000,902718.786,274277.110,783.720,-89.852,-7.701,-46.551,20150413,220406,79446.000
FRF,-91,1099,36.1790356500,-75.7410701400,902721.118,274278.061,786.236,-89.757,-7.729,-46.583,20150413,220407,79447.000
FRF,-91,1099,36.1790495900,-75.7410176900,902725.784,274279.761,791.202,-89.757,-7.744,-46.614,20150413,220409,79449.000
FRF,-91,1099,36.1790640600,-75.7409665800,902730.326,274281.516,796.071,-89.664,-7.777,-46.649,20150413,220411,79451.000
FRF,-91,1099,36.1790721400,-75.7409402600,902732.663,274282.491,798.600,-89.548,-7.812,-46.667,20150413,220412,79452.000
FRF,-91,1099,36.1790786000,-75.7409148100,902734.928,274283.283,801.000,-89.579,-7.843,-46.717,20150413,220413,79453.000
FRF,-91,1099,36.1790927900,-75.7408616800,902739.653,274285.013,806.031,-89.572,-7.872,-46.756,20150413,220415,79455.000
FRF,-91,1099,36.1790995800,-75.7408351300,902742.015,274285.844,808.535,-89.600,-7.897,-46.772,20150413,220416,79456.000
FRF,-91,1099,36.1791138700,-75.7407802100,902746.902,274287.591,813.725,-89.632,-7.912,-46.793,20150413,220418,79458.000
FRF,-91,1099,36.1791203400,-75.7407567500,902748.987,274288.378,815.953,-89.607,-7.921,-46.790,20150413,220419,79459.000
FRF,-91,1099,36.1791344700,-75.7407053400,902753.558,274290.097,820.837,-89.557,-7.958,-46.794,20150413,220421,79461.000
FRF,-91,1099,36.1791472400,-75.7406522200,902758.288,274291.670,825.819,-89.699,-8.027,-46.896,20150413,220423,79463.000
FRF,-91,1099,36.1791533400,-75.7406240900,902760.795,274292.429,828.435,-89.844,-7.999,-46.863,20150413,220424,79464.000
FRF,-91,1099,36.1791660000,-75.7405708900,902765.531,274293.990,833.419,-89.999,-8.030,-46.879,20150413,220426,79466.000
FRF,-91,1099,36.1791721500,-75.7405440300,902767.924,274294.753,835.928,-90.102,-8.040,-46.907,20150413,220427,79467.000
FRF,-91,1099,36.1791785300,-75.7405194200,902770.113,274295.533,838.252,-90.119,-8.063,-46.950,20150413,220428,79468.000
FRF,-91,1099,36.1791902400,-75.7404629200,902775.151,274296.998,843.487,-90.467,-8.092,-46.947,20150413,220430,79470.000
FRF,-91,1099,36.1792015100,-75.7404099200,902779.875,274298.404,848.407,-90.764,-8.110,-46.979,20150413,220432,79472.000
FRF,-91,1099,36.1792072400,-75.7403837100,902782.211,274299.117,850.846,-90.894,-8.145,-47.024,20150413,220433,79473.000
FRF,-91,1099,36.1792179100,-75.7403307300,902786.935,274300.456,855.743,-91.254,-8.175,-47.072,20150413,220435,79475.000
FRF,-91,1099,36.1792231800,-75.7403036300,902789.353,274301.121,858.243,-91.457,-8.206,-47.046,20150413,220436,79476.000
FRF,-91,1099,36.1792361300,-75.7402510600,902794.033,274302.712,863.184,-91.565,-8.230,-47.099,20150413,220438,79478.000
FRF,-91,1099,36.1792418300,-75.7402248700,902796.366,274303.422,865.619,-91.696,-8.243,-47.132,20150413,220439,79479.000
FRF,-91,1099,36.1792550400,-75.7401713000,902801.135,274305.046,870.656,-91.804,-8.280,-47.144,20150413,220441,79481.000
FRF,-91,1099,36.1792633700,-75.7401464100,902803.342,274306.042,873.071,-91.624,-8.300,-47.138,20150413,220442,79482.000
FRF,-91,1099,36.1792710000,-75.7401194200,902805.741,274306.969,875.642,-91.574,-8.314,-47.230,20150413,220443,79483.000
FRF,-91,1099,36.1792897200,-75.7400692000,902810.188,274309.193,880.582,-91.007,-8.326,-47.201,20150413,220445,79485.000
FRF,-91,1099,36.1793093800,-75.7400180200,902814.719,274311.524,885.637,-90.369,-8.352,-47.202,20150413,220447,79487.000
FRF,-91,1099,36.1793198200,-75.7399946100,902816.785,274312.752,887.999,-89.923,-8.360,-47.200,20150413,220448,79488.000
FRF,-91,1099,36.1793301200,-75.7399703500,902818.929,274313.966,890.429,-89.516,-8.385,-47.268,20150413,220449,79489.000
FRF,-91,1099,36.1793510800,-75.7399242900,902822.994,274316.427,895.091,-88.596,-8.416,-47.269,20150413,220451,79491.000
FRF,-91,1099,36.1793708000,-75.7398721400,902827.611,274318.767,900.230,-87.979,-8.446,-47.325,20150413,220453,79493.000
FRF,-91,1099,36.1793788500,-75.7398460600,902829.927,274319.737,902.738,-87.860,-8.476,-47.356,20150413,220454,79494.000
FRF,-91,1099,36.1793945900,-75.7397965300,902834.322,274321.629,907.515,-87.588,-8.510,-47.353,20150413,220456,79496.000
FRF,-91,1099,36.1794013500,-75.7397711400,902836.580,274322.453,909.919,-87.587,-8.527,-47.418,20150413,220457,79497.000
FRF,-91,1099,36.1794130700,-75.7397163100,902841.468,274323.915,915.012,-87.887,-8.550,-47.439,20150413,220459,79499.000
FRF,-91,1099,36.1794199200,-75.7396908800,902843.729,274324.751,917.423,-87.876,-8.586,-47.408,20150413,220500,79500.000
FRF,-91,1099,36.1794320800,-75.7396375900,902848.476,274326.256,922.398,-88.087,-8.604,-47.474,20150413,220502,79502.000
FRF,-91,1099,36.1794379400,-75.7396115200,902850.799,274326.983,924.830,-88.200,-8.618,-47.528,20150413,220503,79503.000
FRF,-91,1099,36.1794479400,-75.7395568400,902855.679,274328.253,929.849,-88.678,-8.653,-47.510,20150413,220505,79505.000
FRF,-91,1099,36.1794524700,-75.7395289300,902858.171,274328.838,932.391,-88.981,-8.672,-47.509,20150413,220506,79506.000
FRF,-91,1099,36.1794598100,-75.7394742000,902863.065,274329.814,937.323,-89.740,-8.684,-47.585,20150413,220508,79508.000
FRF,-91,1099,36.1794637000,-75.7394448500,902865.690,274330.332,939.967,-90.152,-8.709,-47.569,20150413,220509,79509.000
FRF,-91,1099,36.1794667800,-75.7394177500,902868.116,274330.754,942.391,-90.587,-8.740,-47.588,20150413,220510,79510.000
FRF,-91,1099,36.1794742000,-75.7393637800,902872.941,274331.737,947.261,-91.315,-8.754,-47.633,20150413,220512,79512.000
FRF,-91,1099,36.1794835800,-75.7393110600,902877.647,274332.933,952.092,-91.803,-8.792,-47.663,20150413,220514,79514.000
FRF,-91,1099,36.1794874500,-75.7392855400,902879.928,274333.437,954.408,-92.111,-8.819,-47.656,20150413,220515,79515.000
FRF,-91,1099,36.1795008400,-75.7392321700,902884.678,274335.080,959.433,-92.194,-8.847,-47.758,20150413,220517,79517.000
FRF,-91,1099,36.1795086200,-75.7392071200,902886.901,274336.016,961.842,-92.075,-8.875,-47.724,20150413,220518,79518.000
FRF,-91,1099,36.1795257300,-75.7391555600,902891.474,274338.066,966.841,-91.715,-8.920,-47.773,20150413,220520,79520.000
FRF,-91,1099,36.1795373400,-75.7391353600,902893.248,274339.413,968.969,-91.057,-8.935,-47.805,20150413,220521,79521.000
FRF,-91,1099,36.1795579900,-75.7390859200,902897.618,274341.849,973.909,-90.265,-8.968,-47.879,20150413,220523,79523.000
FRF,-91,1099,36.1795703600,-75.7390628000,902899.652,274343.290,976.313,-89.608,-8.997,-47.836,20150413,220524,79524.000
