FRF,1,1261,36.1808659137,-75.7374706372,903038.081,274491.676,1157.186,2.404,-10.529,-49.396,20230127,184050,67250.0
FRF,1,1261,36.180861974,-75.7374985145,903035.588,274491.157,1154.666,2.77,-10.504,-49.371,20230127,184051,67251.0
FRF,1,1261,36.180853857,-75.7375241605,903033.312,274490.181,1152.193,2.633,-10.48,-49.347,20230127,184052,67252.0
FRF,1,1261,36.1808470908,-75.737549734,903031.038,274489.355,1149.774,2.635,-10.461,-49.328,20230127,184053,67253.0
FRF,1,1261,36.1808408093,-75.737574673,903028.818,274488.584,1147.424,2.671,-10.443,-49.31,20230127,184054,67254.0
FRF,1,1261,36.180832404,-75.737597935,903026.757,274487.583,1145.145,2.437,-10.435,-49.302,20230127,184055,67255.0
FRF,1,1261,36.1808263937,-75.7376221798,903024.6,274486.845,1142.865,2.482,-10.413,-49.28,20230127,184056,67256.0
FRF,1,1261,36.1808191213,-75.7376458985,903022.494,274485.968,1140.586,2.379,-10.42,-49.287,20230127,184057,67257.0
FRF,1,1261,36.1808109847,-75.7376690822,903020.439,274484.998,1138.323,2.171,-10.396,-49.263,20230127,184058,67258.0
FRF,1,1261,36.1808043873,-75.7376940705,903018.216,274484.192,1135.959,2.175,-10.38,-49.247,20230127,184059,67259.0
FRF,1,1261,36.1807982718,-75.7377201938,903015.89,274483.437,1133.515,2.262,-10.347,-49.214,20230127,184100,67260.0
FRF,1,1261,36.1807922173,-75.7377471762,903013.486,274482.685,1130.999,2.379,-10.325,-49.192,20230127,184101,67261.0
FRF,1,1261,36.1807862015,-75.7377743305,903011.066,274481.938,1128.469,2.506,-10.303,-49.17,20230127,184102,67262.0
FRF,1,1261,36.1807804117,-75.7378013095,903008.662,274481.216,1125.963,2.651,-10.269,-49.136,20230127,184103,67263.0
FRF,1,1261,36.1807745378,-75.7378274037,903006.337,274480.488,1123.53,2.763,-10.255,-49.122,20230127,184104,67264.0
FRF,1,1261,36.1807717827,-75.737854264,903003.932,274480.103,1121.138,3.225,-10.22,-49.087,20230127,184105,67265.0
FRF,1,1261,36.1807646007,-75.737877778,903001.844,274479.237,1118.88,3.126,-10.205,-49.072,20230127,184106,67266.0
FRF,1,1261,36.1807603935,-75.7379013577,902999.739,274478.7,1116.718,3.342,-10.186,-49.053,20230127,184107,67267.0
FRF,1,1261,36.180756863,-75.7379258202,902997.553,274478.236,1114.505,3.655,-10.17,-49.037,20230127,184108,67268.0
FRF,1,1261,36.180751285,-75.737949609,902995.434,274477.548,1112.279,3.734,-10.155,-49.022,20230127,184109,67269.0
FRF,1,1261,36.1807489258,-75.7379755907,902993.107,274477.209,1109.977,4.213,-10.126,-48.993,20230127,184110,67270.0
FRF,1,1261,36.1807445618,-75.7380019595,902990.752,274476.647,1107.572,4.491,-10.123,-48.99,20230127,184111,67271.0
FRF,1,1261,36.1807409753,-75.7380290513,902988.329,274476.169,1105.131,4.872,-10.098,-48.965,20230127,184112,67272.0
FRF,1,1261,36.1807373567,-75.7380570665,902985.824,274475.685,1102.612,5.275,-10.094,-48.961,20230127,184113,67273.0
FRF,1,1261,36.1807330935,-75.7380855422,902983.279,274475.128,1100.03,5.623,-10.065,-48.932,20230127,184114,67274.0
FRF,1,1261,36.1807280958,-75.7381128938,902980.838,274474.493,1097.519,5.862,-10.046,-48.913,20230127,184115,67275.0
FRF,1,1261,36.1807226465,-75.7381403018,902978.394,274473.808,1094.989,6.056,-10.01,-48.877,20230127,184116,67276.0
FRF,1,1261,36.1807186575,-75.7381665577,902976.048,274473.288,1092.606,6.37,-9.98,-48.847,20230127,184117,67277.0
FRF,1,1261,36.18071101,-75.7381908848,902973.888,274472.368,1090.262,6.246,-9.957,-48.824,20230127,184118,67278.0
FRF,1,1261,36.1807046232,-75.738215736,902971.677,274471.586,1087.917,6.268,-9.951,-48.818,20230127,184119,67279.0
FRF,1,1261,36.180698868,-75.7382404158,902969.479,274470.875,1085.608,6.353,-9.952,-48.819,20230127,184120,67280.0
FRF,1,1261,36.1806904288,-75.7382646792,902967.329,274469.867,1083.243,6.142,-9.947,-48.814,20230127,184121,67281.0
FRF,1,1261,36.1806843013,-75.7382908468,902964.998,274469.11,1080.794,6.229,-9.919,-48.786,20230127,184122,67282.0
FRF,1,1261,36.1806769468,-75.7383163255,902962.734,274468.219,1078.361,6.167,-9.897,-48.764,20230127,184123,67283.0
FRF,1,1261,36.1806711785,-75.7383424338,902960.408,274467.503,1075.931,6.291,-9.876,-48.743,20230127,184124,67284.0
FRF,1,1261,36.1806635243,-75.7383665323,902958.269,274466.583,1073.606,6.159,-9.859,-48.726,20230127,184125,67285.0
FRF,1,1261,36.1806539888,-75.7383889192,902956.291,274465.459,1071.363,5.78,-9.854,-48.721,20230127,184126,67286.0
FRF,1,1261,36.180644565,-75.7384111452,902954.327,274464.348,1069.137,5.409,-9.833,-48.7,20230127,184127,67287.0
FRF,1,1261,36.1806351303,-75.7384338235,902952.322,274463.235,1066.872,5.05,-9.817,-48.684,20230127,184128,67288.0
FRF,1,1261,36.1806259845,-75.7384569262,902950.279,274462.152,1064.582,4.732,-9.786,-48.653,20230127,184129,67289.0
FRF,1,1261,36.1806161767,-75.7384798135,902948.257,274460.997,1062.287,4.339,-9.775,-48.642,20230127,184130,67290.0
FRF,1,1261,36.1806083727,-75.7385046763,902946.05,274460.058,1059.891,4.213,-9.756,-48.623,20230127,184131,67291.0
FRF,1,1261,36.1806011713,-75.738530224,902943.779,274459.184,1057.458,4.169,-9.727,-48.594,20230127,184132,67292.0
FRF,1,1261,36.1805932878,-75.7385558253,902941.506,274458.234,1054.998,4.055,-9.693,-48.56,20230127,184133,67293.0
FRF,1,1261,36.1805847493,-75.7385813138,902939.245,274457.211,1052.523,3.868,-9.669,-48.536,20230127,184134,67294.0
FRF,1,1261,36.180577689,-75.7386073863,902936.927,274456.351,1050.051,3.854,-9.656,-48.523,20230127,184135,67295.0
FRF,1,1261,36.1805686315,-75.7386316342,902934.78,274455.275,1047.665,3.578,-9.646,-48.513,20230127,184136,67296.0
FRF,1,1261,36.1805604738,-75.7386562245,902932.599,274454.298,1045.281,3.407,-9.635,-48.502,20230127,184137,67297.0
FRF,1,1261,36.1805526722,-75.738679998,902930.49,274453.362,1042.979,3.25,-9.622,-48.489,20230127,184138,67298.0
FRF,1,1261,36.1805438247,-75.7387028472,902928.467,274452.314,1040.72,2.958,-9.609,-48.476,20230127,184139,67299.0
FRF,1,1261,36.1805362273,-75.7387268027,902926.341,274451.4,1038.409,2.827,-9.582,-48.449,20230127,184140,67300.0
FRF,1,1261,36.1805277955,-75.7387496208,902924.321,274450.398,1036.168,2.577,-9.564,-48.431,20230127,184141,67301.0
FRF,1,1261,36.1805204097,-75.7387738945,902922.165,274449.507,1033.838,2.478,-9.533,-48.4,20230127,184142,67302.0
FRF,1,1261,36.1805131412,-75.7387981498,902920.011,274448.629,1031.513,2.391,-9.524,-48.391,20230127,184143,67303.0
FRF,1,1261,36.1805055878,-75.7388228743,902917.815,274447.718,1029.138,2.287,-9.518,-48.385,20230127,184144,67304.0
FRF,1,1261,36.180499834,-75.7388489108,902915.495,274447.003,1026.713,2.41,-9.504,-48.371,20230127,184145,67305.0
FRF,1,1261,36.1804922365,-75.7388745435,902913.218,274446.085,1024.26,2.327,-9.489,-48.356,20230127,184146,67306.0
FRF,1,1261,36.1804858312,-75.738901098,902910.854,274445.296,1021.768,2.395,-9.461,-48.328,20230127,184147,67307.0
FRF,1,1261,36.1804806127,-75.7389282023,902908.436,274444.637,1019.271,2.604,-9.445,-48.312,20230127,184148,67308.0
FRF,1,1261,36.1804742405,-75.7389548348,902906.065,274443.852,1016.774,2.679,-9.407,-48.274,20230127,184149,67309.0
FRF,1,1261,36.1804671108,-75.7389801485,902903.815,274442.987,1014.364,2.636,-9.391,-48.258,20230127,184150,67310.0
FRF,1,1261,36.1804625598,-75.7390063243,902901.478,274442.404,1011.969,2.889,-9.394,-48.261,20230127,184151,67311.0
FRF,1,1261,36.1804565345,-75.7390307105,902899.308,274441.664,1009.677,2.937,-9.381,-48.248,20230127,184152,67312.0
FRF,1,1261,36.1804486377,-75.73905538,902897.118,274440.716,1007.294,2.796,-9.367,-48.234,20230127,184153,67313.0
FRF,1,1261,36.1804428057,-75.7390807055,902894.863,274439.994,1004.929,2.89,-9.35,-48.217,20230127,184154,67314.0
FRF,1,1261,36.1804362572,-75.7391065927,902892.559,274439.191,1002.489,2.924,-9.353,-48.22,20230127,184155,67315.0
FRF,1,1261,36.1804280827,-75.739132511,902890.258,274438.208,999.99,2.789,-9.336,-48.203,20230127,184156,67316.0
FRF,1,1261,36.1804215457,-75.7391592592,902887.877,274437.404,997.478,2.849,-9.308,-48.175,20230127,184157,67317.0
FRF,1,1261,36.1804146328,-75.7391850493,902885.584,274436.561,995.035,2.842,-9.293,-48.16,20230127,184158,67318.0
FRF,1,1261,36.1804089087,-75.739211534,902883.223,274435.848,992.573,2.98,-9.272,-48.139,20230127,184159,67319.0
FRF,1,1261,36.1804022442,-75.7392363215,902881.019,274435.036,990.224,2.972,-9.265,-48.132,20230127,184200,67320.0
FRF,1,1261,36.180396034,-75.7392612172,902878.803,274434.273,987.88,3.014,-9.25,-48.117,20230127,184201,67321.0
FRF,1,1261,36.1803922028,-75.7392876222,902876.443,274433.771,985.491,3.351,-9.231,-48.098,20230127,184202,67322.0
FRF,1,1261,36.1803838212,-75.7393114442,902874.332,274432.771,983.165,3.134,-9.216,-48.083,20230127,184203,67323.0
FRF,1,1261,36.1803786538,-75.739336396,902872.107,274432.124,980.853,3.288,-9.204,-48.071,20230127,184204,67324.0
FRF,1,1261,36.1803713325,-75.7393607918,902869.941,274431.24,978.516,3.199,-9.197,-48.064,20230127,184205,67325.0
FRF,1,1261,36.180361854,-75.7393845903,902867.835,274430.118,976.153,2.866,-9.174,-48.041,20230127,184206,67326.0
FRF,1,1261,36.1803579668,-75.7394121168,902865.375,274429.606,973.666,3.228,-9.154,-48.021,20230127,184207,67327.0
FRF,1,1261,36.1803492183,-75.7394380957,902863.071,274428.559,971.143,3.033,-9.137,-48.004,20230127,184208,67328.0
FRF,1,1261,36.1803410258,-75.7394646075,902860.717,274427.572,968.593,2.912,-9.126,-47.993,20230127,184209,67329.0
FRF,1,1261,36.1803363543,-75.7394921995,902858.253,274426.972,966.073,3.192,-9.12,-47.987,20230127,184210,67330.0
FRF,1,1261,36.180328906,-75.7395186245,902855.904,274426.068,963.556,3.147,-9.096,-47.963,20230127,184211,67331.0
FRF,1,1261,36.1803223837,-75.7395441645,902853.632,274425.27,961.148,3.175,-9.079,-47.946,20230127,184212,67332.0
FRF,1,1261,36.1803162918,-75.7395693428,902851.39,274424.52,958.785,3.238,-9.047,-47.914,20230127,184213,67333.0
FRF,1,1261,36.1803097377,-75.7395945325,902849.149,274423.718,956.405,3.252,-9.03,-47.897,20230127,184214,67334.0
FRF,1,1261,36.180302446,-75.7396191617,902846.962,274422.837,954.048,3.173,-9.017,-47.884,20230127,184215,67335.0
FRF,1,1261,36.18029567,-75.7396445665,902844.702,274422.01,951.642,3.17,-9.0,-47.867,20230127,184216,67336.0
FRF,1,1261,36.1802894428,-75.7396703465,902842.407,274421.244,949.223,3.236,-8.982,-47.849,20230127,184217,67337.0
FRF,1,1261,36.1802809538,-75.7396957747,902840.152,274420.227,946.756,3.053,-8.962,-47.829,20230127,184218,67338.0
FRF,1,1261,36.1802759663,-75.7397232373,902837.701,274419.593,944.236,3.296,-8.943,-47.811,20230127,184219,67339.0
FRF,1,1261,36.1802699512,-75.7397489602,902835.41,274418.85,941.83,3.383,-8.923,-47.791,20230127,184220,67340.0
FRF,1,1261,36.1802630425,-75.7397738787,902833.195,274418.01,939.461,3.352,-8.888,-47.756,20230127,184221,67341.0
FRF,1,1261,36.180257643,-75.7397988245,902830.971,274417.337,937.141,3.481,-8.868,-47.736,20230127,184222,67342.0
FRF,1,1261,36.1802509248,-75.7398221188,902828.901,274416.524,934.918,3.426,-8.861,-47.729,20230127,184223,67343.0
FRF,1,1261,36.1802443088,-75.7398469868,902826.69,274415.716,932.564,3.424,-8.843,-47.711,20230127,184224,67344.0
FRF,1,1261,36.1802360087,-75.7398708387,902824.575,274414.725,930.237,3.218,-8.828,-47.696,20230127,184225,67345.0
FRF,1,1261,36.180230316,-75.7398968055,902822.261,274414.017,927.82,3.345,-8.81,-47.678,20230127,184226,67346.0
FRF,1,1261,36.1802240448,-75.7399227287,902819.954,274413.245,925.389,3.409,-8.798,-47.666,20230127,184227,67347.0
FRF,1,1261,36.1802171317,-75.7399488483,902817.63,274412.401,922.916,3.412,-8.772,-47.64,20230127,184228,67348.0
FRF,1,1261,36.180211023,-75.7399748997,902815.31,274411.647,920.478,3.498,-8.752,-47.62,20230127,184229,67349.0
FRF,1,1261,36.180205648,-75.740001247,902812.961,274410.973,918.04,3.669,-8.737,-47.605,20230127,184230,67350.0
FRF,1,1261,36.1801973278,-75.7400266778,902810.705,274409.975,915.579,3.504,-8.727,-47.595,20230127,184231,67351.0
FRF,1,1261,36.1801906715,-75.740052637,902808.395,274409.16,913.13,3.53,-8.709,-47.577,20230127,184232,67352.0
FRF,1,1261,36.1801841603,-75.7400789122,902806.056,274408.361,910.658,3.58,-8.691,-47.559,20230127,184233,67353.0
FRF,1,1261,36.1801776705,-75.7401053995,902803.699,274407.563,908.171,3.637,-8.674,-47.542,20230127,184234,67354.0
FRF,1,1261,36.1801711808,-75.7401311515,902801.407,274406.767,905.745,3.674,-8.665,-47.533,20230127,184235,67355.0
FRF,1,1261,36.1801645377,-75.74015655,902799.148,274405.955,903.344,3.685,-8.639,-47.507,20230127,184236,67356.0
FRF,1,1261,36.180156039,-75.7401811483,902796.967,274404.94,900.947,3.478,-8.618,-47.486,20230127,184237,67357.0
FRF,1,1261,36.180148697,-75.7402050298,902794.846,274404.055,898.652,3.373,-8.608,-47.476,20230127,184238,67358.0
FRF,1,1261,36.1801412753,-75.7402289968,902792.719,274403.161,896.347,3.261,-8.604,-47.472,20230127,184239,67359.0
FRF,1,1261,36.1801299823,-75.740249493,902790.917,274401.848,894.204,2.645,-8.586,-47.454,20230127,184240,67360.0
FRF,1,1261,36.1801185568,-75.7402705132,902789.069,274400.519,892.013,2.029,-8.551,-47.419,20230127,184241,67361.0
FRF,1,1261,36.1801099757,-75.7402942705,902786.964,274399.497,889.685,1.79,-8.54,-47.408,20230127,184242,67362.0
FRF,1,1261,36.1800994292,-75.740318041,902784.865,274398.257,887.289,1.343,-8.525,-47.393,20230127,184243,67363.0
FRF,1,1261,36.180088203,-75.7403409003,902782.851,274396.945,884.947,0.8,-8.52,-47.388,20230127,184244,67364.0
FRF,1,1261,36.1800798127,-75.7403658987,902780.634,274395.941,882.52,0.616,-8.493,-47.361,20230127,184245,67365.0
FRF,1,1261,36.1800704985,-75.7403891318,902778.579,274394.839,880.212,0.285,-8.483,-47.351,20230127,184246,67366.0
FRF,1,1261,36.1800620038,-75.740412656,902776.495,274393.827,877.908,0.047,-8.468,-47.336,20230127,184247,67367.0
FRF,1,1261,36.1800550127,-75.7404373707,902774.298,274392.979,875.553,0.003,-8.453,-47.321,20230127,184248,67368.0
FRF,1,1261,36.1800469682,-75.7404615065,902772.157,274392.016,873.212,-0.169,-8.433,-47.301,20230127,184249,67369.0
FRF,1,1261,36.1800404445,-75.7404867088,902769.915,274391.218,870.832,-0.151,-8.412,-47.28,20230127,184250,67370.0
FRF,1,1261,36.1800326968,-75.7405115852,902767.707,274390.285,868.438,-0.271,-8.409,-47.277,20230127,184251,67371.0
FRF,1,1261,36.1800257473,-75.740536948,902765.452,274389.439,866.03,-0.294,-8.4,-47.268,20230127,184252,67372.0
FRF,1,1261,36.1800201343,-75.7405630565,902763.125,274388.74,863.604,-0.154,-8.382,-47.25,20230127,184253,67373.0
FRF,1,1261,36.180012853,-75.7405885998,902760.854,274387.857,861.168,-0.206,-8.359,-47.227,20230127,184254,67374.0
FRF,1,1261,36.1800071157,-75.7406149423,902758.507,274387.143,858.718,-0.073,-8.341,-47.209,20230127,184255,67375.0
FRF,1,1261,36.1800012582,-75.7406409372,902756.191,274386.416,856.293,0.037,-8.332,-47.2,20230127,184256,67376.0
FRF,1,1261,36.1799951295,-75.7406677192,902753.805,274385.658,853.792,0.142,-8.326,-47.194,20230127,184257,67377.0
FRF,1,1261,36.1799912825,-75.7406945717,902751.405,274385.152,851.364,0.489,-8.322,-47.19,20230127,184258,67378.0
FRF,1,1261,36.1799865622,-75.7407213235,902749.017,274384.549,848.914,0.74,-8.291,-47.159,20230127,184259,67379.0
FRF,1,1261,36.1799812823,-75.7407472883,902746.702,274383.887,846.512,0.91,-8.267,-47.135,20230127,184300,67380.0
FRF,1,1261,36.1799794255,-75.7407732427,902744.375,274383.604,844.229,1.441,-8.246,-47.114,20230127,184301,67381.0
FRF,1,1261,36.1799760628,-75.7407989058,902742.08,274383.156,841.919,1.806,-8.241,-47.109,20230127,184302,67382.0
FRF,1,1261,36.1799714012,-75.740824087,902739.833,274382.564,839.605,2.02,-8.23,-47.098,20230127,184303,67383.0
FRF,1,1261,36.1799685157,-75.7408491617,902737.589,274382.17,837.362,2.418,-8.218,-47.086,20230127,184304,67384.0
FRF,1,1261,36.1799650902,-75.7408751078,902735.268,274381.714,835.025,2.784,-8.197,-47.065,20230127,184305,67385.0
FRF,1,1261,36.1799597548,-75.7409001198,902733.039,274381.048,832.703,2.922,-8.177,-47.045,20230127,184306,67386.0
FRF,1,1261,36.1799558643,-75.7409264708,902730.684,274380.539,830.316,3.25,-8.157,-47.025,20230127,184307,67387.0
FRF,1,1261,36.1799510038,-75.7409525098,902728.36,274379.923,827.922,3.467,-8.152,-47.02,20230127,184308,67388.0
FRF,1,1261,36.1799469327,-75.7409799178,902725.911,274379.391,825.439,3.806,-8.133,-47.001,20230127,184309,67389.0
FRF,1,1261,36.1799409083,-75.7410075255,902723.451,274378.641,822.87,3.944,-8.119,-46.987,20230127,184310,67390.0
FRF,1,1261,36.1799352513,-75.7410352152,902720.982,274377.932,820.308,4.123,-8.104,-46.972,20230127,184311,67391.0
FRF,1,1261,36.1799333155,-75.7410648178,902718.327,274377.63,817.71,4.748,-8.1,-46.968,20230127,184312,67392.0
FRF,1,1261,36.1799260558,-75.7410922443,902715.888,274376.744,815.115,4.751,-8.075,-46.943,20230127,184313,67393.0
FRF,1,1261,36.1799223923,-75.741119595,902713.442,274376.257,812.65,5.131,-8.062,-46.93,20230127,184314,67394.0
FRF,1,1261,36.1799184178,-75.741145621,902711.117,274375.739,810.288,5.441,-8.036,-46.904,20230127,184315,67395.0
FRF,1,1261,36.1799109852,-75.7411699545,902708.956,274374.843,807.951,5.339,-8.024,-46.892,20230127,184316,67396.0
FRF,1,1261,36.1799051058,-75.74119426,902706.792,274374.119,805.67,5.4,-8.004,-46.872,20230127,184317,67397.0
FRF,1,1261,36.1798984773,-75.7412180542,902704.677,274373.314,803.407,5.368,-7.993,-46.861,20230127,184318,67398.0
FRF,1,1261,36.1798905157,-75.7412413465,902702.611,274372.362,801.14,5.181,-7.98,-46.848,20230127,184319,67399.0
FRF,1,1261,36.1798809545,-75.7412628992,902700.708,274371.238,798.967,4.776,-7.961,-46.829,20230127,184320,67400.0
FRF,1,1261,36.1798740345,-75.741286325,902698.627,274370.401,796.726,4.702,-7.94,-46.808,20230127,184321,67401.0
FRF,1,1261,36.1798680897,-75.7413101388,902696.508,274369.672,794.485,4.743,-7.923,-46.791,20230127,184322,67402.0
FRF,1,1261,36.1798611505,-75.7413341427,902694.375,274368.831,792.193,4.683,-7.913,-46.781,20230127,184323,67403.0
FRF,1,1261,36.1798548273,-75.7413585342,902692.205,274368.058,789.89,4.7,-7.891,-46.759,20230127,184324,67404.0
FRF,1,1261,36.1798486402,-75.741383739,902689.961,274367.297,787.521,4.754,-7.863,-46.731,20230127,184325,67405.0
FRF,1,1261,36.179843901,-75.741410911,902687.536,274366.691,785.035,5.015,-7.834,-46.702,20230127,184326,67406.0
FRF,1,1261,36.1798384432,-75.7414376375,902685.152,274366.007,782.561,5.188,-7.824,-46.692,20230127,184327,67407.0
FRF,1,1261,36.179830718,-75.7414647878,902682.739,274365.07,779.973,5.134,-7.811,-46.679,20230127,184328,67408.0
FRF,1,1261,36.1798240972,-75.741491325,902680.378,274364.258,777.476,5.18,-7.787,-46.655,20230127,184329,67409.0
FRF,1,1261,36.1798155448,-75.7415171718,902678.085,274363.233,774.971,5.002,-7.762,-46.63,20230127,184330,67410.0
FRF,1,1261,36.1798076002,-75.7415420237,902675.879,274362.279,772.572,4.861,-7.746,-46.614,20230127,184331,67411.0
FRF,1,1261,36.1797993217,-75.7415663105,902673.726,274361.289,770.21,4.668,-7.728,-46.596,20230127,184332,67412.0
FRF,1,1261,36.1797897027,-75.741588434,902671.772,274360.157,767.986,4.274,-7.705,-46.573,20230127,184333,67413.0
FRF,1,1261,36.1797836465,-75.7416127138,902669.611,274359.413,765.701,4.315,-7.686,-46.554,20230127,184334,67414.0
FRF,1,1261,36.1797775767,-75.741637215,902667.43,274358.668,763.397,4.362,-7.659,-46.527,20230127,184335,67415.0
FRF,1,1261,36.1797699848,-75.7416606098,902665.354,274357.757,761.134,4.217,-7.649,-46.517,20230127,184336,67416.0
FRF,1,1261,36.179765767,-75.7416855627,902663.126,274357.215,758.856,4.47,-7.642,-46.51,20230127,184337,67417.0
FRF,1,1261,36.1797620335,-75.7417102813,902660.917,274356.728,756.613,4.769,-7.631,-46.499,20230127,184338,67418.0
FRF,1,1261,36.1797549515,-75.7417338218,902658.826,274355.873,754.356,4.682,-7.615,-46.483,20230127,184339,67419.0
FRF,1,1261,36.1797527293,-75.741759388,902656.536,274355.551,752.094,5.164,-7.58,-46.448,20230127,184340,67420.0
FRF,1,1261,36.1797471885,-75.7417848033,902654.271,274354.862,749.73,5.292,-7.562,-46.43,20230127,184341,67421.0
FRF,1,1261,36.1797404003,-75.741810477,902651.987,274354.033,747.3,5.295,-7.54,-46.408,20230127,184342,67422.0
FRF,1,1261,36.1797374065,-75.7418382357,902649.502,274353.619,744.824,5.757,-7.524,-46.392,20230127,184343,67423.0
FRF,1,1261,36.1797302977,-75.7418645633,902647.161,274352.753,742.328,5.745,-7.508,-46.376,20230127,184344,67424.0
FRF,1,1261,36.1797244115,-75.7418920935,902644.707,274352.019,739.771,5.896,-7.492,-46.36,20230127,184345,67425.0
FRF,1,1261,36.1797198345,-75.741919255,902642.282,274351.431,737.291,6.174,-7.477,-46.345,20230127,184346,67426.0
FRF,1,1261,36.1797141348,-75.7419456222,902639.932,274350.721,734.84,6.311,-7.463,-46.331,20230127,184347,67427.0
FRF,1,1261,36.1797074035,-75.7419709303,902637.681,274349.9,732.444,6.311,-7.444,-46.312,20230127,184348,67428.0
FRF,1,1261,36.1797036473,-75.7419971453,902635.338,274349.406,730.074,6.649,-7.424,-46.293,20230127,184349,67429.0
FRF,1,1261,36.1796962768,-75.7420220027,902633.13,274348.515,727.694,6.568,-7.395,-46.264,20230127,184350,67430.0
FRF,1,1261,36.1796860452,-75.742045151,902631.086,274347.312,725.362,6.138,-7.375,-46.244,20230127,184351,67431.0
FRF,1,1261,36.1796766043,-75.742068798,902628.994,274346.196,723.014,5.806,-7.352,-46.221,20230127,184352,67432.0
FRF,1,1261,36.1796660652,-75.7420920845,902626.938,274344.958,720.658,5.346,-7.338,-46.207,20230127,184353,67433.0
FRF,1,1261,36.1796546862,-75.7421149998,902624.92,274343.628,718.307,4.788,-7.309,-46.178,20230127,184354,67434.0
FRF,1,1261,36.179644247,-75.7421382623,902622.866,274342.402,715.957,4.339,-7.293,-46.162,20230127,184355,67435.0
FRF,1,1261,36.1796333258,-75.7421593857,902621.007,274341.129,713.775,3.78,-7.269,-46.138,20230127,184356,67436.0
FRF,1,1261,36.1796237242,-75.7421813535,902619.066,274339.999,711.564,3.383,-7.258,-46.127,20230127,184357,67437.0
FRF,1,1261,36.1796141178,-75.7422026077,902617.19,274338.871,709.415,2.966,-7.254,-46.123,20230127,184358,67438.0
FRF,1,1261,36.1796053597,-75.7422243833,902615.264,274337.835,707.251,2.652,-7.228,-46.097,20230127,184359,67439.0
FRF,1,1261,36.1795969972,-75.7422459733,902613.354,274336.844,705.117,2.375,-7.218,-46.087,20230127,184400,67440.0
FRF,1,1261,36.1795873265,-75.7422668797,902611.509,274335.71,702.995,1.941,-7.174,-46.043,20230127,184401,67441.0
FRF,1,1261,36.1795783268,-75.742290069,902609.457,274334.643,700.702,1.641,-7.159,-46.028,20230127,184402,67442.0
FRF,1,1261,36.1795704557,-75.7423158755,902607.165,274333.694,698.223,1.534,-7.121,-45.99,20230127,184403,67443.0
FRF,1,1261,36.1795617962,-75.7423424322,902604.809,274332.655,695.654,1.365,-7.11,-45.979,20230127,184404,67444.0
FRF,1,1261,36.1795532923,-75.7423686542,902602.482,274331.635,693.119,1.204,-7.084,-45.953,20230127,184405,67445.0
FRF,1,1261,36.179544377,-75.742393316,902600.298,274330.573,690.703,0.954,-7.064,-45.933,20230127,184406,67446.0
FRF,1,1261,36.179536666,-75.7424182357,902598.085,274329.645,688.306,0.84,-7.024,-45.893,20230127,184407,67447.0
FRF,1,1261,36.1795291775,-75.7424440857,902595.788,274328.738,685.837,0.774,-6.999,-45.868,20230127,184408,67448.0
FRF,1,1261,36.179521724,-75.7424697422,902593.509,274327.835,683.387,0.706,-6.983,-45.852,20230127,184409,67449.0
FRF,1,1261,36.1795150353,-75.7424958113,902591.189,274327.017,680.927,0.732,-6.963,-45.832,20230127,184410,67450.0
FRF,1,1261,36.1795076967,-75.7425206315,902588.984,274326.13,678.552,0.654,-6.943,-45.812,20230127,184411,67451.0
FRF,1,1261,36.1795018333,-75.7425457793,902586.744,274325.405,676.199,0.739,-6.911,-45.78,20230127,184412,67452.0
FRF,1,1261,36.1794971692,-75.7425709222,902584.501,274324.814,673.889,0.952,-6.901,-45.77,20230127,184413,67453.0
FRF,1,1261,36.1794902733,-75.7425948433,902582.375,274323.978,671.605,0.895,-6.883,-45.752,20230127,184414,67454.0
FRF,1,1261,36.179484614,-75.7426184023,902580.277,274323.281,669.395,0.958,-6.865,-45.734,20230127,184415,67455.0
FRF,1,1261,36.1794792208,-75.7426421712,902578.16,274322.613,667.178,1.056,-6.828,-45.697,20230127,184416,67456.0
FRF,1,1261,36.179473537,-75.7426672277,902575.928,274321.909,664.839,1.159,-6.801,-45.67,20230127,184417,67457.0
FRF,1,1261,36.1794675318,-75.7426932477,902573.61,274321.166,662.407,1.254,-6.777,-45.646,20230127,184418,67458.0
FRF,1,1261,36.1794633313,-75.742721157,902571.116,274320.618,659.876,1.593,-6.767,-45.636,20230127,184419,67459.0
FRF,1,1261,36.1794568643,-75.74274792,902568.733,274319.821,657.364,1.661,-6.748,-45.617,20230127,184420,67460.0
FRF,1,1261,36.1794510843,-75.7427748528,902566.333,274319.101,654.863,1.806,-6.73,-45.599,20230127,184421,67461.0
FRF,1,1261,36.1794477122,-75.7428013593,902563.962,274318.649,652.481,2.193,-6.698,-45.567,20230127,184422,67462.0
FRF,1,1261,36.1794415252,-75.7428271597,902561.665,274317.886,650.061,2.263,-6.671,-45.54,20230127,184423,67463.0
FRF,1,1261,36.179436344,-75.7428523057,902559.423,274317.238,647.733,2.422,-6.654,-45.523,20230127,184424,67464.0
FRF,1,1261,36.1794309788,-75.7428772605,902557.199,274316.569,645.414,2.555,-6.624,-45.493,20230127,184425,67465.0
FRF,1,1261,36.179424045,-75.7429016372,902555.032,274315.728,643.09,2.507,-6.603,-45.472,20230127,184426,67466.0
FRF,1,1261,36.1794174487,-75.7429266343,902552.809,274314.923,640.726,2.512,-6.564,-45.433,20230127,184427,67467.0
