FRF,137,1285,36.1793997755,-75.7478639152,902108.957,274298.403,218.052,138.981,-2.393,-41.263,20240227,190951,68991.0
FRF,137,1285,36.1793948623,-75.7478907983,902106.558,274297.779,215.584,139.216,-2.394,-41.264,20240227,190952,68992.0
FRF,137,1285,36.1793888803,-75.747916768,902104.245,274297.039,213.157,139.313,-2.378,-41.248,20240227,190953,68993.0
FRF,137,1285,36.1793835893,-75.747941754,902102.017,274296.379,210.838,139.456,-2.352,-41.222,20240227,190954,68994.0
FRF,137,1285,36.179378095,-75.7479648288,902099.963,274295.702,208.676,139.523,-2.324,-41.194,20240227,190955,68995.0
FRF,137,1285,36.1793714017,-75.7479856397,902098.116,274294.898,206.666,139.4,-2.296,-41.166,20240227,190956,68996.0
FRF,137,1285,36.1793646313,-75.7480064193,902096.272,274294.086,204.655,139.269,-2.255,-41.125,20240227,190957,68997.0
FRF,137,1285,36.1793567273,-75.7480251327,902094.618,274293.154,202.782,138.959,-2.218,-41.088,20240227,190958,68998.0
FRF,137,1285,36.1793465072,-75.7480416027,902093.174,274291.972,201.021,138.343,-2.183,-41.053,20240227,190959,68999.0
FRF,137,1285,36.1793395863,-75.7480601735,902091.53,274291.15,199.194,138.134,-2.159,-41.029,20240227,191000,69000.0
FRF,137,1285,36.179332917,-75.7480781607,902089.937,274290.357,197.426,137.934,-2.13,-41.0,20240227,191001,69001.0
FRF,137,1285,36.179325057,-75.7480931533,902088.617,274289.441,195.872,137.526,-2.09,-40.96,20240227,191002,69002.0
FRF,137,1285,36.1793182665,-75.7481100433,902087.124,274288.639,194.195,137.284,-2.068,-40.938,20240227,191003,69003.0
FRF,137,1285,36.179312368,-75.7481251553,902085.786,274287.94,192.698,137.085,-2.038,-40.908,20240227,191004,69004.0
FRF,137,1285,36.179304319,-75.7481392307,902084.55,274287.006,191.217,136.631,-2.026,-40.896,20240227,191005,69005.0
FRF,137,1285,36.1792978323,-75.74815337,902083.302,274286.245,189.784,136.343,-2.002,-40.872,20240227,191006,69006.0
FRF,137,1285,36.1792919493,-75.7481663712,902082.155,274285.554,188.47,136.087,-1.982,-40.852,20240227,191007,69007.0
FRF,137,1285,36.1792885038,-75.7481803775,902080.908,274285.131,187.154,136.116,-1.96,-40.83,20240227,191008,69008.0
FRF,137,1285,36.1792833912,-75.7481929995,902079.792,274284.526,185.898,135.93,-1.935,-40.805,20240227,191009,69009.0
FRF,137,1285,36.179280613,-75.7482078952,902078.462,274284.174,184.528,136.055,-1.913,-40.783,20240227,191010,69010.0
FRF,137,1285,36.1792789732,-75.7482238992,902077.029,274283.945,183.103,136.33,-1.888,-40.758,20240227,191011,69011.0
FRF,137,1285,36.1792768745,-75.7482397547,902075.611,274283.666,181.675,136.554,-1.875,-40.745,20240227,191012,69012.0
FRF,137,1285,36.1792776583,-75.7482561382,902074.136,274283.705,180.303,137.095,-1.843,-40.713,20240227,191013,69013.0
FRF,137,1285,36.1792776753,-75.7482700035,902072.889,274283.666,179.118,137.486,-1.805,-40.675,20240227,191014,69014.0
FRF,137,1285,36.1792753023,-75.7482829708,902071.732,274283.364,177.927,137.598,-1.764,-40.634,20240227,191015,69015.0
FRF,137,1285,36.1792719385,-75.7482965792,902070.52,274282.951,176.647,137.625,-1.737,-40.607,20240227,191016,69016.0
FRF,137,1285,36.1792672885,-75.7483100878,902069.323,274282.396,175.332,137.514,-1.715,-40.585,20240227,191017,69017.0
FRF,137,1285,36.1792627022,-75.7483233172,902068.15,274281.848,174.043,137.401,-1.687,-40.557,20240227,191018,69018.0
FRF,137,1285,36.179258996,-75.7483366672,902066.963,274281.398,172.773,137.384,-1.663,-40.533,20240227,191019,69019.0
FRF,137,1285,36.1792550822,-75.7483490678,902065.862,274280.927,171.578,137.319,-1.635,-40.505,20240227,191020,69020.0
FRF,137,1285,36.1792511077,-75.7483613978,902064.768,274280.45,170.386,137.245,-1.614,-40.484,20240227,191021,69021.0
FRF,137,1285,36.1792462723,-75.7483741203,902063.642,274279.876,169.132,137.091,-1.597,-40.467,20240227,191022,69022.0
FRF,137,1285,36.1792417103,-75.7483884282,902062.372,274279.328,167.751,137.012,-1.58,-40.45,20240227,191023,69023.0
FRF,137,1285,36.1792368305,-75.7484034943,902061.035,274278.743,166.295,136.92,-1.551,-40.421,20240227,191024,69024.0
FRF,137,1285,36.1792313603,-75.748418481,902059.707,274278.092,164.824,136.763,-1.52,-40.39,20240227,191025,69025.0
FRF,137,1285,36.1792267665,-75.7484330375,902058.415,274277.539,163.421,136.686,-1.497,-40.367,20240227,191026,69026.0
FRF,137,1285,36.1792217555,-75.7484463205,902057.239,274276.945,162.112,136.53,-1.482,-40.352,20240227,191027,69027.0
FRF,137,1285,36.1792173532,-75.7484590487,902056.111,274276.419,160.872,136.422,-1.468,-40.338,20240227,191028,69028.0
FRF,137,1285,36.1792131488,-75.74847139,902055.016,274275.916,159.671,136.325,-1.457,-40.327,20240227,191029,69029.0
FRF,137,1285,36.1792085207,-75.7484838047,902053.917,274275.366,158.45,136.184,-1.448,-40.318,20240227,191030,69030.0
FRF,137,1285,36.1792031532,-75.748498346,902052.629,274274.728,157.022,136.026,-1.436,-40.306,20240227,191031,69031.0
FRF,137,1285,36.1791963735,-75.7485168845,902050.987,274273.922,155.203,135.831,-1.414,-40.284,20240227,191032,69032.0
FRF,137,1285,36.1791884823,-75.7485372777,902049.182,274272.986,153.187,135.57,-1.38,-40.25,20240227,191033,69033.0
FRF,137,1285,36.1791807388,-75.7485573422,902047.406,274272.069,151.204,135.316,-1.344,-40.214,20240227,191034,69034.0
FRF,137,1285,36.1791734068,-75.7485769833,902045.667,274271.198,149.272,135.093,-1.316,-40.186,20240227,191035,69035.0
FRF,137,1285,36.1791663398,-75.7485961152,902043.972,274270.357,147.391,134.884,-1.295,-40.165,20240227,191036,69036.0
FRF,137,1285,36.179159262,-75.7486153377,902042.27,274269.516,145.504,134.676,-1.293,-40.163,20240227,191037,69037.0
FRF,137,1285,36.1791519145,-75.7486346197,902040.563,274268.644,143.602,134.442,-1.304,-40.174,20240227,191038,69038.0
FRF,137,1285,36.1791450747,-75.74865415,902038.832,274267.828,141.696,134.268,-1.329,-40.199,20240227,191039,69039.0
FRF,137,1285,36.1791383107,-75.7486733517,902037.13,274267.021,139.821,134.092,-1.357,-40.227,20240227,191040,69040.0
FRF,137,1285,36.1791323807,-75.7486924743,902035.432,274266.307,137.981,134.003,-1.366,-40.236,20240227,191041,69041.0
FRF,137,1285,36.1791276532,-75.748711474,902033.741,274265.727,136.194,134.037,-1.348,-40.218,20240227,191042,69042.0
FRF,137,1285,36.17912271,-75.7487295282,902032.135,274265.126,134.479,134.022,-1.301,-40.171,20240227,191043,69043.0
FRF,137,1285,36.1791185863,-75.7487466568,902030.61,274264.618,132.872,134.067,-1.244,-40.114,20240227,191044,69044.0
FRF,137,1285,36.1791153318,-75.7487625458,902029.194,274264.21,131.402,134.169,-1.198,-40.068,20240227,191045,69045.0
FRF,137,1285,36.179112278,-75.7487780525,902027.811,274263.826,129.971,134.282,-1.157,-40.027,20240227,191046,69046.0
FRF,137,1285,36.1791090923,-75.748794228,902026.368,274263.425,128.478,134.399,-1.119,-39.989,20240227,191047,69047.0
FRF,137,1285,36.1791059093,-75.7488121213,902024.77,274263.019,126.838,134.565,-1.063,-39.933,20240227,191048,69048.0
FRF,137,1285,36.1791027858,-75.7488313342,902023.054,274262.616,125.087,134.774,-1.006,-39.876,20240227,191049,69049.0
FRF,137,1285,36.1791001988,-75.7488504388,902021.346,274262.273,123.365,135.036,-1.016,-39.886,20240227,191050,69050.0
FRF,137,1285,36.1790976325,-75.7488705445,902019.548,274261.929,121.558,135.329,-0.946,-39.816,20240227,191051,69051.0
FRF,137,1285,36.1790970228,-75.7488767668,902018.99,274261.843,121.004,135.439,-0.859,-39.729,20240227,191052,69052.0
FRF,137,1285,36.179096327,-75.7488834107,902018.396,274261.746,120.413,135.551,-0.668,-39.538,20240227,191054,69054.0
FRF,137,1285,36.1790960242,-75.748897807,902017.102,274261.671,119.172,135.924,-0.505,-39.375,20240227,191055,69055.0
FRF,137,1285,36.1790940247,-75.7489165735,902015.422,274261.393,117.498,136.238,-0.339,-39.209,20240227,191056,69056.0
FRF,137,1285,36.1790922205,-75.7489345472,902013.813,274261.14,115.9,136.551,-0.173,-39.043,20240227,191057,69057.0
FRF,137,1285,36.1790907412,-75.7489487278,902012.543,274260.935,114.636,136.794,-0.022,-38.892,20240227,191058,69058.0
FRF,137,1285,36.1790890647,-75.7489637672,902011.197,274260.704,113.292,137.038,0.155,-38.715,20240227,191059,69059.0
FRF,137,1285,36.179087994,-75.7489784757,902009.878,274260.542,111.998,137.337,0.345,-38.525,20240227,191100,69060.0
FRF,137,1285,36.1790870168,-75.7489898135,902008.863,274260.401,110.996,137.552,0.489,-38.381,20240227,191101,69061.0
FRF,137,1285,36.1790862358,-75.7490000228,902007.947,274260.284,110.095,137.756,0.618,-38.252,20240227,191102,69062.0
FRF,137,1285,36.1790852365,-75.7490126843,902006.813,274260.136,108.979,138.005,0.767,-38.103,20240227,191103,69063.0
FRF,137,1285,36.179084389,-75.749026233,902005.598,274260.002,107.792,138.295,0.916,-37.954,20240227,191104,69064.0
FRF,137,1285,36.1790830958,-75.749039158,902004.44,274259.82,106.641,138.521,1.032,-37.838,20240227,191105,69065.0
FRF,137,1285,36.1790817358,-75.7490510927,902003.372,274259.634,105.574,138.712,1.128,-37.742,20240227,191106,69066.0
FRF,137,1285,36.1790799898,-75.749062388,902002.363,274259.407,104.548,138.844,1.241,-37.629,20240227,191107,69067.0
FRF,137,1285,36.1790784293,-75.7490740265,902001.322,274259.2,103.499,139.006,1.339,-37.531,20240227,191108,69068.0
FRF,137,1285,36.1790767133,-75.7490854783,902000.299,274258.976,102.462,139.146,1.471,-37.399,20240227,191109,69069.0
FRF,137,1285,36.179074393,-75.7490968872,901999.281,274258.685,101.406,139.221,1.59,-37.28,20240227,191110,69070.0
FRF,137,1285,36.1790718275,-75.7491081268,901998.28,274258.368,100.356,139.266,1.733,-37.137,20240227,191111,69071.0
FRF,137,1285,36.1790692002,-75.7491193505,901997.28,274258.043,99.306,139.303,1.879,-36.991,20240227,191112,69072.0
FRF,137,1285,36.179066272,-75.7491310297,901996.241,274257.684,98.207,139.322,2.003,-36.867,20240227,191113,69073.0
FRF,137,1285,36.1790629148,-75.7491432933,901995.151,274257.275,97.042,139.311,2.093,-36.777,20240227,191114,69074.0
FRF,137,1285,36.179059275,-75.7491559078,901994.03,274256.835,95.838,139.281,2.189,-36.681,20240227,191115,69075.0
FRF,137,1285,36.179055454,-75.7491690093,901992.865,274256.372,94.585,139.245,2.244,-36.626,20240227,191116,69076.0
FRF,137,1285,36.1790516778,-75.7491816828,901991.74,274255.916,93.372,139.202,2.289,-36.581,20240227,191117,69077.0
FRF,137,1285,36.1790480728,-75.7491940065,901990.645,274255.48,92.194,139.167,2.383,-36.487,20240227,191118,69078.0
FRF,137,1285,36.1790444678,-75.7492053647,901989.637,274255.047,91.099,139.106,2.494,-36.376,20240227,191119,69079.0
FRF,137,1285,36.179041471,-75.7492142443,901988.849,274254.688,90.236,139.038,2.638,-36.232,20240227,191120,69080.0
FRF,137,1285,36.1790393803,-75.7492206638,901988.28,274254.438,89.615,138.998,2.749,-36.121,20240227,191121,69081.0
FRF,137,1285,36.1790381598,-75.7492242502,901987.962,274254.292,89.267,138.97,2.817,-36.053,20240227,191122,69082.0
FRF,137,1285,36.1790369315,-75.7492275378,901987.67,274254.146,88.942,138.933,2.903,-35.967,20240227,191124,69084.0
FRF,137,1285,36.179035954,-75.7492302328,901987.432,274254.029,88.679,138.904,2.948,-35.922,20240227,191125,69085.0
FRF,137,1285,36.1790346543,-75.7492339752,901987.1,274253.874,88.314,138.872,2.995,-35.875,20240227,191126,69086.0
FRF,183,1285,36.179249315,-75.74920503,901988.922,274277.766,98.207,160.696,2.092,-36.778,20240227,191218,69138.0
FRF,183,1285,36.1792726888,-75.7492103063,901988.363,274280.343,98.564,163.308,2.139,-36.731,20240227,191220,69140.0
FRF,183,1285,36.1792884443,-75.7492137005,901988.001,274282.08,98.819,165.064,2.167,-36.703,20240227,191221,69141.0
FRF,183,1285,36.1793061653,-75.7492174102,901987.603,274284.034,99.114,167.037,2.181,-36.689,20240227,191222,69142.0
FRF,183,1285,36.1793252828,-75.7492211132,901987.2,274286.144,99.458,169.157,2.157,-36.713,20240227,191223,69143.0
FRF,183,1285,36.1793445667,-75.7492250247,901986.779,274288.271,99.791,171.3,2.133,-36.737,20240227,191224,69144.0
FRF,183,1285,36.1793624925,-75.7492255665,901986.665,274290.257,100.364,173.204,2.115,-36.755,20240227,191225,69145.0
FRF,183,1285,36.1793802293,-75.7492256662,901986.591,274292.224,100.968,175.078,2.08,-36.79,20240227,191226,69146.0
FRF,183,1285,36.1793983847,-75.7492240977,901986.667,274294.242,101.73,176.948,2.01,-36.86,20240227,191227,69147.0
FRF,183,1285,36.1794169158,-75.7492186047,901987.093,274296.314,102.84,178.749,1.92,-36.95,20240227,191228,69148.0
FRF,183,1285,36.1794352667,-75.7492107762,901987.73,274298.372,104.143,180.464,1.823,-37.047,20240227,191229,69149.0
FRF,183,1285,36.1794531042,-75.7491999895,901988.635,274300.382,105.682,182.043,1.705,-37.165,20240227,191230,69150.0
FRF,183,1285,36.1794692562,-75.7491879613,901989.658,274302.208,107.268,183.408,1.564,-37.306,20240227,191231,69151.0
FRF,183,1285,36.1794837198,-75.7491754102,901990.734,274303.85,108.841,184.582,1.42,-37.45,20240227,191232,69152.0
FRF,183,1285,36.1794959487,-75.7491620248,901991.893,274305.245,110.408,185.496,1.307,-37.563,20240227,191233,69153.0
FRF,183,1285,36.1795076198,-75.749147645,901993.144,274306.582,112.041,186.324,1.14,-37.73,20240227,191234,69154.0
FRF,183,1285,36.179518078,-75.749131481,901994.559,274307.789,113.784,186.973,0.941,-37.929,20240227,191235,69155.0
FRF,183,1285,36.1795253827,-75.7491125033,901996.239,274308.655,115.659,187.212,0.714,-38.156,20240227,191236,69156.0
FRF,183,1285,36.1795302058,-75.749092121,901998.054,274309.25,117.568,187.149,0.479,-38.391,20240227,191237,69157.0
FRF,183,1285,36.1795326247,-75.7490709273,901999.951,274309.581,119.464,186.811,0.256,-38.614,20240227,191238,69158.0
FRF,183,1285,36.179534065,-75.749049418,902001.879,274309.804,121.351,186.36,0.029,-38.841,20240227,191239,69159.0
FRF,183,1285,36.1795362838,-75.749026976,902003.889,274310.116,123.347,185.965,-0.222,-39.092,20240227,191240,69160.0
FRF,183,1285,36.1795392973,-75.7490036585,902005.974,274310.519,125.444,185.629,-0.443,-39.313,20240227,191241,69161.0
FRF,183,1285,36.1795411725,-75.7489835167,902007.779,274310.786,127.231,185.262,-0.622,-39.492,20240227,191242,69162.0
FRF,183,1285,36.1795422992,-75.7489686362,902009.112,274310.955,128.541,184.964,-0.746,-39.616,20240227,191243,69163.0
FRF,183,1285,36.1795428707,-75.7489560527,902010.242,274311.056,129.637,184.672,-0.886,-39.756,20240227,191244,69164.0
FRF,183,1285,36.1795448723,-75.7489423932,902011.463,274311.318,130.874,184.5,-1.023,-39.893,20240227,191245,69165.0
FRF,183,1285,36.179544296,-75.748928874,902012.68,274311.294,132.01,184.061,-1.137,-40.007,20240227,191246,69166.0
FRF,183,1285,36.1795437465,-75.7489181857,902013.643,274311.264,132.904,183.703,-1.214,-40.084,20240227,191247,69167.0
FRF,183,1285,36.1795447275,-75.7489062438,902014.713,274311.408,133.959,183.472,-1.213,-40.083,20240227,191248,69168.0
FRF,183,1285,36.1795453208,-75.7488962862,902015.607,274311.503,134.831,183.255,-1.228,-40.098,20240227,191249,69169.0
FRF,183,1285,36.1795463968,-75.7488743723,902017.573,274311.687,136.741,182.755,-1.183,-40.053,20240227,191251,69171.0
FRF,183,1285,36.1795461507,-75.7488629575,902018.6,274311.694,137.709,182.41,-1.184,-40.054,20240227,191252,69172.0
FRF,183,1285,36.1795460875,-75.7488510867,902019.668,274311.722,138.722,182.07,-1.198,-40.068,20240227,191253,69173.0
FRF,183,1285,36.179545559,-75.748842074,902020.48,274311.69,139.474,181.762,-1.245,-40.115,20240227,191254,69174.0
FRF,183,1285,36.1795453992,-75.748833067,902021.29,274311.698,140.237,181.492,-1.291,-40.161,20240227,191255,69175.0
FRF,183,1285,36.1795468885,-75.7488233908,902022.155,274311.892,141.117,181.378,-1.294,-40.164,20240227,191256,69176.0
FRF,183,1285,36.1795463483,-75.7488102197,902023.341,274311.871,142.224,180.953,-1.294,-40.164,20240227,191257,69177.0
FRF,183,1285,36.1795454045,-75.748794881,902024.724,274311.811,143.502,180.423,-1.314,-40.184,20240227,191258,69178.0
FRF,183,1285,36.1795452812,-75.7487760295,902026.419,274311.853,145.109,179.882,-1.346,-40.216,20240227,191259,69179.0
FRF,183,1285,36.1795449853,-75.7487554617,902028.269,274311.881,146.857,179.274,-1.358,-40.228,20240227,191300,69180.0
FRF,183,1285,36.1795453635,-75.7487346688,902030.138,274311.984,148.648,178.731,-1.299,-40.169,20240227,191301,69181.0
FRF,183,1285,36.1795462533,-75.7487149192,902031.91,274312.141,150.367,178.272,-1.231,-40.101,20240227,191302,69182.0
FRF,183,1285,36.1795475115,-75.7486963977,902033.571,274312.335,151.994,177.885,-1.188,-40.058,20240227,191303,69183.0
FRF,183,1285,36.1795492092,-75.7486817137,902034.885,274312.567,153.308,177.653,-1.189,-40.059,20240227,191304,69184.0
FRF,183,1285,36.1795509195,-75.7486706335,902035.875,274312.789,154.314,177.523,-1.212,-40.082,20240227,191305,69185.0
FRF,183,1285,36.179552374,-75.748661151,902036.722,274312.978,155.175,177.411,-1.216,-40.086,20240227,191306,69186.0
FRF,183,1285,36.179553916,-75.7486509487,902037.634,274313.179,156.1,177.287,-1.23,-40.1,20240227,191307,69187.0
FRF,183,1285,36.1795549498,-75.7486403868,902038.58,274313.325,157.039,177.1,-1.237,-40.107,20240227,191308,69188.0
FRF,183,1285,36.1795567283,-75.7486310708,902039.411,274313.55,157.897,177.027,-1.253,-40.123,20240227,191309,69189.0
FRF,183,1285,36.1795599388,-75.7486205645,902040.344,274313.937,158.906,177.071,-1.262,-40.132,20240227,191310,69190.0
FRF,183,1285,36.1795633597,-75.7486082775,902041.436,274314.352,160.074,177.087,-1.263,-40.133,20240227,191311,69191.0
FRF,183,1285,36.1795665108,-75.7485941635,902042.694,274314.743,161.39,177.024,-1.276,-40.146,20240227,191312,69192.0
FRF,183,1285,36.1795709127,-75.7485784407,902044.091,274315.278,162.886,177.048,-1.3,-40.17,20240227,191313,69193.0
FRF,183,1285,36.179575675,-75.7485604628,902045.69,274315.859,164.587,177.046,-1.328,-40.198,20240227,191314,69194.0
FRF,183,1285,36.1795803727,-75.7485406607,902047.454,274316.438,166.443,176.986,-1.355,-40.225,20240227,191315,69195.0
FRF,183,1285,36.1795854973,-75.7485206805,902049.232,274317.066,168.328,176.968,-1.389,-40.259,20240227,191316,69196.0
FRF,183,1285,36.1795900725,-75.7485012497,902050.962,274317.63,170.147,176.905,-1.405,-40.275,20240227,191317,69197.0
FRF,183,1285,36.1795944963,-75.7484838397,902052.511,274318.172,171.788,176.884,-1.405,-40.275,20240227,191318,69198.0
FRF,183,1285,36.1795981992,-75.7484685462,902053.873,274318.628,173.224,176.846,-1.413,-40.283,20240227,191319,69199.0
FRF,183,1285,36.1796045595,-75.7484545143,902055.111,274319.375,174.643,177.124,-1.461,-40.331,20240227,191320,69200.0
FRF,183,1285,36.179612223,-75.748442439,902056.169,274320.26,175.94,177.593,-1.518,-40.388,20240227,191321,69201.0
FRF,183,1285,36.1796197972,-75.7484309168,902057.178,274321.134,177.187,178.069,-1.542,-40.412,20240227,191322,69202.0
FRF,183,1285,36.1796265788,-75.748419159,902058.21,274321.921,178.426,178.455,-1.533,-40.403,20240227,191323,69203.0
FRF,183,1285,36.179632891,-75.7484068225,902059.296,274322.657,179.698,178.774,-1.526,-40.396,20240227,191324,69204.0
FRF,183,1285,36.1796389798,-75.748394992,902060.338,274323.367,180.92,179.084,-1.521,-40.391,20240227,191325,69205.0
FRF,183,1285,36.1796452942,-75.7483821832,902061.467,274324.105,182.234,179.391,-1.514,-40.384,20240227,191326,69206.0
FRF,183,1285,36.1796525755,-75.7483675917,902062.752,274324.956,183.733,179.751,-1.494,-40.364,20240227,191327,69207.0
FRF,183,1285,36.179660836,-75.7483506138,902064.249,274325.922,185.47,180.146,-1.466,-40.336,20240227,191328,69208.0
FRF,183,1285,36.1796699915,-75.7483319678,902065.892,274326.992,187.38,180.588,-1.437,-40.307,20240227,191329,69209.0
FRF,183,1285,36.1796799435,-75.7483120068,902067.65,274328.155,189.43,181.079,-1.421,-40.291,20240227,191330,69210.0
FRF,183,1285,36.179690114,-75.7482917518,902069.435,274329.342,191.514,181.583,-1.427,-40.297,20240227,191331,69211.0
FRF,183,1285,36.1796994072,-75.7482728198,902071.103,274330.429,193.453,182.033,-1.449,-40.318,20240227,191332,69212.0
FRF,183,1285,36.1797077943,-75.7482537965,902072.783,274331.415,195.369,182.384,-1.483,-40.352,20240227,191333,69213.0
FRF,183,1285,36.1797157352,-75.7482339015,902074.543,274332.354,197.344,182.664,-1.52,-40.389,20240227,191334,69214.0
FRF,183,1285,36.1797240227,-75.7482158153,902076.139,274333.327,199.177,183.032,-1.558,-40.427,20240227,191335,69215.0
FRF,183,1285,36.1797316365,-75.7481991228,902077.612,274334.22,200.867,183.366,-1.592,-40.461,20240227,191336,69216.0
FRF,183,1285,36.1797393207,-75.748183005,902079.033,274335.12,202.51,183.725,-1.618,-40.487,20240227,191337,69217.0
FRF,183,1285,36.179747132,-75.7481690522,902080.259,274336.027,203.972,184.157,-1.645,-40.514,20240227,191338,69218.0
FRF,183,1285,36.179755186,-75.7481566625,902081.344,274336.957,205.31,184.66,-1.664,-40.533,20240227,191339,69219.0
FRF,183,1285,36.1797617055,-75.7481429667,902082.552,274337.72,206.706,184.963,-1.682,-40.551,20240227,191340,69220.0
FRF,183,1285,36.1797693565,-75.7481293345,902083.75,274338.609,208.136,185.388,-1.696,-40.565,20240227,191341,69221.0
FRF,183,1285,36.1797759733,-75.7481129095,902085.202,274339.391,209.768,185.625,-1.717,-40.586,20240227,191342,69222.0
FRF,183,1285,36.1797833033,-75.7480943938,902086.841,274340.259,211.606,185.88,-1.743,-40.612,20240227,191343,69223.0
FRF,183,1285,36.1797920605,-75.7480745353,902088.594,274341.289,213.605,186.247,-1.774,-40.643,20240227,191344,69224.0
FRF,183,1285,36.179801993,-75.7480567332,902090.159,274342.443,215.471,186.795,-1.799,-40.668,20240227,191345,69225.0
FRF,183,1285,36.1798126322,-75.7480399532,902091.629,274343.672,217.273,187.447,-1.823,-40.692,20240227,191346,69226.0
FRF,183,1285,36.1798194935,-75.7480206013,902093.344,274344.49,219.164,187.628,-1.841,-40.71,20240227,191347,69227.0
FRF,183,1285,36.1798263658,-75.7480031032,902094.892,274345.304,220.897,187.863,-1.861,-40.73,20240227,191348,69228.0
FRF,183,1285,36.1798326353,-75.7479868935,902096.327,274346.047,222.5,188.069,-1.882,-40.751,20240227,191349,69229.0
FRF,183,1285,36.1798363523,-75.7479703438,902097.801,274346.508,224.043,187.998,-1.905,-40.774,20240227,191350,69230.0
FRF,183,1285,36.17984418,-75.7479579245,902098.889,274347.412,225.375,188.475,-1.931,-40.8,20240227,191351,69231.0
FRF,183,1285,36.1798508007,-75.7479462012,902099.919,274348.181,226.606,188.844,-1.966,-40.835,20240227,191352,69232.0
FRF,183,1285,36.1798563373,-75.7479341263,902100.985,274348.831,227.83,189.09,-1.988,-40.857,20240227,191353,69233.0
FRF,183,1285,36.1798653097,-75.747924498,902101.818,274349.854,228.963,189.766,-2.019,-40.888,20240227,191354,69234.0
FRF,183,1285,36.1798718118,-75.74791324,902102.807,274350.608,230.15,190.136,-2.046,-40.915,20240227,191355,69235.0
FRF,183,1285,36.179877845,-75.7478992772,902104.04,274351.319,231.552,190.381,-2.083,-40.952,20240227,191356,69236.0
FRF,183,1285,36.1798853203,-75.7478862087,902105.188,274352.186,232.928,190.803,-2.121,-40.99,20240227,191357,69237.0
FRF,183,1285,36.1798912562,-75.7478686583,902106.744,274352.896,234.633,190.937,-2.157,-41.026,20240227,191358,69238.0
FRF,183,1285,36.1798961798,-75.7478536512,902108.076,274353.487,236.086,191.036,-2.204,-41.073,20240227,191359,69239.0
FRF,183,1285,36.1799034372,-75.7478398575,902109.289,274354.332,237.515,191.415,-2.233,-41.102,20240227,191400,69240.0
FRF,183,1285,36.1799075682,-75.7478241563,902110.686,274354.836,239.001,191.41,-2.275,-41.144,20240227,191401,69241.0
FRF,183,1285,36.1799115597,-75.7478091295,902112.023,274355.323,240.424,191.41,-2.324,-41.193,20240227,191402,69242.0
FRF,183,1285,36.179915792,-75.7477900245,902113.725,274355.849,242.203,191.321,-2.381,-41.25,20240227,191403,69243.0
FRF,183,1285,36.1799171753,-75.7477692607,902115.587,274356.064,244.026,190.885,-2.43,-41.299,20240227,191404,69244.0
FRF,183,1285,36.1799178155,-75.7477483392,902117.466,274356.196,245.836,190.366,-2.488,-41.357,20240227,191405,69245.0
FRF,183,1285,36.1799193725,-75.7477262372,902119.447,274356.434,247.779,189.911,-2.545,-41.414,20240227,191406,69246.0
FRF,183,1285,36.1799198692,-75.7477033028,902121.507,274356.557,249.757,189.321,-2.603,-41.472,20240227,191407,69247.0
FRF,183,1285,36.17992154,-75.7476824125,902123.38,274356.804,251.601,188.912,-2.656,-41.525,20240227,191408,69248.0
FRF,183,1285,36.1799239752,-75.7476592547,902125.453,274357.142,253.664,188.52,-2.723,-41.592,20240227,191409,69249.0
FRF,183,1285,36.1799267233,-75.7476375085,902127.398,274357.511,255.618,188.201,-2.791,-41.66,20240227,191410,69250.0
FRF,183,1285,36.1799314338,-75.7476157778,902129.335,274358.097,257.639,188.088,-2.855,-41.724,20240227,191411,69251.0
FRF,183,1285,36.179936114,-75.747593466,902131.324,274358.682,259.708,187.956,-2.932,-41.801,20240227,191412,69252.0
FRF,183,1285,36.1799398802,-75.7475708107,902133.347,274359.166,261.774,187.718,-3.006,-41.875,20240227,191413,69253.0
FRF,183,1285,36.1799437563,-75.747548283,902135.358,274359.663,263.834,187.497,-3.084,-41.953,20240227,191414,69254.0
FRF,183,1285,36.1799475087,-75.7475239758,902137.53,274360.151,266.042,187.211,-3.138,-42.007,20240227,191415,69255.0
FRF,183,1285,36.179950686,-75.7475016477,902139.526,274360.569,268.06,186.921,-3.216,-42.085,20240227,191416,69256.0
FRF,183,1285,36.17995354,-75.7474769448,902141.737,274360.958,270.271,186.529,-3.276,-42.145,20240227,191417,69257.0
FRF,183,1285,36.1799566037,-75.7474544868,902143.745,274361.364,272.296,186.223,-3.369,-42.238,20240227,191418,69258.0
FRF,183,1285,36.1799581095,-75.747429824,902145.957,274361.604,274.457,185.691,-3.45,-42.319,20240227,191419,69259.0
FRF,183,1285,36.179959965,-75.7474074817,902147.959,274361.875,276.431,185.26,-3.54,-42.409,20240227,191420,69260.0
FRF,183,1285,36.17996107,-75.7473838857,902150.077,274362.067,278.486,184.715,-3.603,-42.472,20240227,191421,69261.0
FRF,183,1285,36.1799623443,-75.7473614617,902152.088,274362.275,280.447,184.222,-3.663,-42.532,20240227,191422,69262.0
FRF,183,1285,36.1799650118,-75.7473400905,902154.0,274362.634,282.366,183.904,-3.722,-42.591,20240227,191423,69263.0
FRF,183,1285,36.1799688063,-75.7473170437,902156.058,274363.122,284.467,183.658,-3.783,-42.652,20240227,191424,69264.0
FRF,183,1285,36.1799733727,-75.7472962978,902157.907,274363.69,286.399,183.559,-3.833,-42.702,20240227,191425,69265.0
