FRF,1,1161,36.1808083872,-75.7378220575,903006.694,274484.257,1125.156,6.182,-10.261,0.0,20190325,183523,66923.0
FRF,1,1161,36.180801082,-75.7378460353,903004.565,274483.376,1122.854,6.083,-10.24,0.0,20190325,183524,66924.0
FRF,1,1161,36.1807942475,-75.737870342,903002.405,274482.547,1120.54,6.044,-10.225,0.0,20190325,183525,66925.0
FRF,1,1161,36.1807875045,-75.7378948975,903000.221,274481.726,1118.207,6.02,-10.205,0.0,20190325,183526,66926.0
FRF,1,1161,36.1807806772,-75.7379190868,902998.072,274480.897,1115.904,5.977,-10.189,0.0,20190325,183527,66927.0
FRF,1,1161,36.1807747057,-75.7379441408,902995.841,274480.161,1113.556,6.05,-10.167,0.0,20190325,183528,66928.0
FRF,1,1161,36.1807695463,-75.7379692577,902993.601,274479.515,1111.23,6.21,-10.144,0.0,20190325,183529,66929.0
FRF,1,1161,36.1807635833,-75.7379942043,902991.38,274478.78,1108.892,6.28,-10.123,0.0,20190325,183530,66930.0
FRF,1,1161,36.1807575587,-75.7380187407,902989.196,274478.039,1106.586,6.332,-10.097,0.0,20190325,183531,66931.0
FRF,1,1161,36.1807525433,-75.738043567,902986.982,274477.409,1104.29,6.498,-10.084,0.0,20190325,183532,66932.0
FRF,1,1161,36.180747414,-75.7380685427,902984.755,274476.767,1101.978,6.657,-10.058,0.0,20190325,183533,66933.0
FRF,1,1161,36.1807421532,-75.7380941337,902982.474,274476.108,1099.609,6.819,-10.037,0.0,20190325,183534,66934.0
FRF,1,1161,36.1807377385,-75.7381205422,902980.115,274475.54,1097.198,7.093,-10.011,0.0,20190325,183535,66935.0
FRF,1,1161,36.180733666,-75.7381468838,902977.762,274475.011,1094.807,7.402,-9.999,0.0,20190325,183536,66936.0
FRF,1,1161,36.1807301652,-75.7381735027,902975.381,274474.544,1092.41,7.779,-9.972,0.0,20190325,183537,66937.0
FRF,1,1161,36.1807268765,-75.7382000912,902973.003,274474.1,1090.023,8.176,-9.943,0.0,20190325,183538,66938.0
FRF,1,1161,36.180723806,-75.73822683,902970.61,274473.681,1087.632,8.602,-9.92,0.0,20190325,183539,66939.0
FRF,1,1161,36.1807209937,-75.7382535993,902968.213,274473.29,1085.246,9.055,-9.908,0.0,20190325,183540,66940.0
FRF,1,1161,36.1807183025,-75.738279947,902965.854,274472.913,1082.9,9.509,-9.891,0.0,20190325,183541,66941.0
FRF,1,1161,36.1807148092,-75.7383054383,902963.575,274472.451,1080.601,9.855,-9.886,0.0,20190325,183542,66942.0
FRF,1,1161,36.1807109135,-75.7383303187,902961.352,274471.945,1078.339,10.141,-9.878,0.0,20190325,183543,66943.0
FRF,1,1161,36.1807069968,-75.738354974,902959.15,274471.438,1076.096,10.419,-9.873,0.0,20190325,183544,66944.0
FRF,1,1161,36.18070262,-75.738379863,902956.928,274470.879,1073.817,10.654,-9.843,0.0,20190325,183545,66945.0
FRF,1,1161,36.1806977147,-75.738405111,902954.676,274470.26,1071.49,10.844,-9.825,0.0,20190325,183546,66946.0
FRF,1,1161,36.1806927045,-75.7384309473,902952.371,274469.628,1069.107,11.039,-9.808,0.0,20190325,183547,66947.0
FRF,1,1161,36.1806882773,-75.7384567507,902950.067,274469.061,1066.749,11.296,-9.813,0.0,20190325,183548,66948.0
FRF,1,1161,36.180683238,-75.7384826215,902947.76,274468.426,1064.364,11.489,-9.78,0.0,20190325,183549,66949.0
FRF,1,1161,36.180677988,-75.7385077972,902945.515,274467.769,1062.029,11.641,-9.752,0.0,20190325,183550,66950.0
FRF,1,1161,36.1806726882,-75.738532345,902943.328,274467.109,1059.749,11.769,-9.717,0.0,20190325,183551,66951.0
FRF,1,1161,36.1806669967,-75.7385565457,902941.172,274466.406,1057.482,11.847,-9.723,0.0,20190325,183552,66952.0
FRF,1,1161,36.1806615053,-75.7385809992,902938.994,274465.725,1055.203,11.953,-9.71,0.0,20190325,183553,66953.0
FRF,1,1161,36.1806555748,-75.7386064858,902936.724,274464.992,1052.819,12.042,-9.684,0.0,20190325,183554,66954.0
FRF,1,1161,36.1806493073,-75.7386328385,902934.377,274464.219,1050.349,12.119,-9.648,0.0,20190325,183555,66955.0
FRF,1,1161,36.1806429357,-75.7386592988,902932.022,274463.434,1047.868,12.188,-9.623,0.0,20190325,183556,66956.0
FRF,1,1161,36.1806367653,-75.738685556,902929.683,274462.672,1045.409,12.273,-9.614,0.0,20190325,183557,66957.0
FRF,1,1161,36.1806302905,-75.7387108035,902927.437,274461.879,1043.027,12.297,-9.595,0.0,20190325,183558,66958.0
FRF,1,1161,36.1806230645,-75.7387348228,902925.304,274461.007,1040.725,12.208,-9.584,0.0,20190325,183559,66959.0
FRF,1,1161,36.180615574,-75.7387585813,902923.195,274460.106,1038.435,12.084,-9.561,0.0,20190325,183600,66960.0
FRF,1,1161,36.1806079587,-75.7387824642,902921.075,274459.191,1036.13,11.95,-9.543,0.0,20190325,183601,66961.0
FRF,1,1161,36.180599013,-75.7388055788,902919.03,274458.131,1033.845,11.655,-9.521,0.0,20190325,183602,66962.0
FRF,1,1161,36.1805901835,-75.7388294372,902916.917,274457.081,1031.5,11.392,-9.509,0.0,20190325,183603,66963.0
FRF,1,1161,36.1805816365,-75.7388538193,902914.756,274456.061,1029.121,11.173,-9.5,0.0,20190325,183604,66964.0
FRF,1,1161,36.1805721828,-75.7388782085,902912.597,274454.941,1026.709,10.86,-9.492,0.0,20190325,183605,66965.0
FRF,1,1161,36.1805626528,-75.7389027135,902910.429,274453.811,1024.285,10.541,-9.479,0.0,20190325,183606,66966.0
FRF,1,1161,36.1805529548,-75.7389266342,902908.314,274452.665,1021.905,10.189,-9.467,0.0,20190325,183607,66967.0
FRF,1,1161,36.1805435887,-75.7389502895,902906.221,274451.556,1019.559,9.863,-9.45,0.0,20190325,183608,66968.0
FRF,1,1161,36.1805333158,-75.7389729055,902904.225,274450.35,1017.271,9.414,-9.436,0.0,20190325,183609,66969.0
FRF,1,1161,36.1805216665,-75.7389942802,902902.346,274448.995,1015.041,8.784,-9.421,0.0,20190325,183610,66970.0
FRF,1,1161,36.180510971,-75.7390165295,902900.384,274447.743,1012.769,8.28,-9.409,0.0,20190325,183611,66971.0
FRF,1,1161,36.1805007937,-75.7390387132,902898.427,274446.549,1010.522,7.828,-9.398,0.0,20190325,183612,66972.0
FRF,1,1161,36.1804892788,-75.7390603663,902896.522,274445.208,1008.273,7.22,-9.391,0.0,20190325,183613,66973.0
FRF,1,1161,36.180477562,-75.7390821532,902894.606,274443.844,1006.005,6.595,-9.385,0.0,20190325,183614,66974.0
FRF,1,1161,36.1804662155,-75.7391044775,902892.64,274442.52,1003.705,6.024,-9.359,0.0,20190325,183615,66975.0
FRF,1,1161,36.1804546427,-75.7391271903,902890.64,274441.169,1001.363,5.44,-9.331,0.0,20190325,183616,66976.0
FRF,1,1161,36.1804433307,-75.7391501837,902888.614,274439.847,999.007,4.892,-9.306,0.0,20190325,183617,66977.0
FRF,1,1161,36.1804320025,-75.739173279,902886.579,274438.522,996.641,4.344,-9.29,0.0,20190325,183618,66978.0
FRF,1,1161,36.1804201572,-75.739195453,902884.628,274437.143,994.336,3.716,-9.28,0.0,20190325,183619,66979.0
FRF,1,1161,36.1804088933,-75.7392179282,902882.649,274435.828,992.026,3.158,-9.252,0.0,20190325,183620,66980.0
FRF,1,1161,36.1803979275,-75.7392401992,902880.686,274434.546,989.743,2.626,-9.245,0.0,20190325,183621,66981.0
FRF,1,1161,36.180386714,-75.7392626432,902878.709,274433.236,987.437,2.072,-9.23,0.0,20190325,183622,66982.0
FRF,1,1161,36.1803759532,-75.7392859372,902876.654,274431.973,985.074,1.589,-9.225,0.0,20190325,183623,66983.0
FRF,1,1161,36.1803658368,-75.7393095607,902874.567,274430.782,982.705,1.185,-9.198,0.0,20190325,183624,66984.0
FRF,1,1161,36.1803562468,-75.739333336,902872.464,274429.648,980.341,0.84,-9.188,0.0,20190325,183625,66985.0
FRF,1,1161,36.1803471312,-75.7393566385,902870.402,274428.568,978.034,0.531,-9.176,0.0,20190325,183626,66986.0
FRF,1,1161,36.1803383308,-75.7393795497,902868.374,274427.524,975.771,0.244,-9.169,0.0,20190325,183627,66987.0
FRF,1,1161,36.1803296943,-75.7394024953,902866.343,274426.499,973.512,-0.023,-9.158,0.0,20190325,183628,66988.0
FRF,1,1161,36.1803209342,-75.7394260137,902864.26,274425.458,971.198,-0.288,-9.132,0.0,20190325,183629,66989.0
FRF,1,1161,36.1803134923,-75.7394510525,902862.036,274424.559,968.801,-0.371,-9.111,0.0,20190325,183630,66990.0
FRF,1,1161,36.1803071167,-75.7394762882,902859.79,274423.777,966.423,-0.337,-9.066,0.0,20190325,183631,66991.0
FRF,1,1161,36.1803007285,-75.739500625,902857.625,274422.997,964.122,-0.328,-9.067,0.0,20190325,183632,66992.0
FRF,1,1161,36.1802953368,-75.739524556,902855.493,274422.328,961.889,-0.226,-9.057,0.0,20190325,183633,66993.0
FRF,1,1161,36.1802906415,-75.7395481238,902853.392,274421.738,959.713,-0.061,-9.049,0.0,20190325,183634,66994.0
FRF,1,1161,36.1802847892,-75.7395722132,902851.247,274421.017,957.451,-0.004,-9.013,0.0,20190325,183635,66995.0
FRF,1,1161,36.180280446,-75.7395975372,902848.986,274420.461,955.136,0.248,-8.981,0.0,20190325,183636,66996.0
FRF,1,1161,36.1802768675,-75.7396240832,902846.612,274419.986,952.743,0.614,-8.968,0.0,20190325,183637,66997.0
FRF,1,1161,36.180273947,-75.7396503145,902844.264,274419.584,950.4,1.041,-8.97,0.0,20190325,183638,66998.0
FRF,1,1161,36.1802716947,-75.7396765165,902841.917,274419.257,948.083,1.537,-8.967,0.0,20190325,183639,66999.0
FRF,1,1161,36.1802695882,-75.7397021272,902839.622,274418.948,945.82,2.033,-8.956,0.0,20190325,183640,67000.0
FRF,1,1161,36.1802679363,-75.7397276725,902837.331,274418.689,943.579,2.574,-8.933,0.0,20190325,183641,67001.0
FRF,1,1161,36.180266447,-75.7397528398,902835.074,274418.45,941.377,3.122,-8.924,0.0,20190325,183642,67002.0
FRF,1,1161,36.1802653842,-75.7397783862,902832.781,274418.256,939.156,3.725,-8.909,0.0,20190325,183643,67003.0
FRF,1,1161,36.1802639455,-75.739804505,902830.438,274418.02,936.874,4.306,-8.906,0.0,20190325,183644,67004.0
FRF,1,1161,36.1802619883,-75.7398312693,902828.038,274417.723,934.517,4.848,-8.88,0.0,20190325,183645,67005.0
FRF,1,1161,36.1802601742,-75.7398585523,902825.592,274417.442,932.123,5.422,-8.867,0.0,20190325,183646,67006.0
FRF,1,1161,36.1802573338,-75.7398857722,902823.155,274417.046,929.698,5.885,-8.845,0.0,20190325,183647,67007.0
FRF,1,1161,36.180253145,-75.7399120883,902820.804,274416.504,927.303,6.18,-8.834,0.0,20190325,183648,67008.0
FRF,1,1161,36.1802473358,-75.7399373192,902818.557,274415.785,924.946,6.274,-8.811,0.0,20190325,183649,67009.0
FRF,1,1161,36.1802392367,-75.7399607618,902816.479,274414.818,922.662,6.077,-8.787,0.0,20190325,183650,67010.0
FRF,1,1161,36.1802306392,-75.7399831865,902814.494,274413.798,920.448,5.799,-8.774,0.0,20190325,183651,67011.0
FRF,1,1161,36.1802216028,-75.7400050218,902812.564,274412.731,918.269,5.457,-8.76,0.0,20190325,183652,67012.0
FRF,1,1161,36.1802115333,-75.7400267578,902810.646,274411.55,916.063,5.004,-8.739,0.0,20190325,183653,67013.0
FRF,1,1161,36.1802011533,-75.7400484725,902808.731,274410.335,913.848,4.519,-8.727,0.0,20190325,183654,67014.0
FRF,1,1161,36.1801912003,-75.740071371,902806.709,274409.164,911.547,4.111,-8.721,0.0,20190325,183655,67015.0
FRF,1,1161,36.1801818827,-75.740094313,902804.68,274408.063,909.264,3.771,-8.721,0.0,20190325,183656,67016.0
FRF,1,1161,36.180171926,-75.7401173098,902802.649,274406.89,906.954,3.365,-8.702,0.0,20190325,183657,67017.0
FRF,1,1161,36.1801629272,-75.7401408008,902800.569,274405.823,904.634,3.074,-8.676,0.0,20190325,183658,67018.0
FRF,1,1161,36.1801539763,-75.7401646158,902798.461,274404.76,902.289,2.797,-8.656,0.0,20190325,183659,67019.0
FRF,1,1161,36.1801445002,-75.7401886057,902796.338,274403.638,899.911,2.47,-8.651,0.0,20190325,183700,67020.0
FRF,1,1161,36.1801360825,-75.7402134482,902794.135,274402.631,897.496,2.279,-8.634,0.0,20190325,183701,67021.0
FRF,1,1161,36.1801279705,-75.7402382505,902791.935,274401.658,895.096,2.118,-8.613,0.0,20190325,183702,67022.0
FRF,1,1161,36.1801198532,-75.7402629033,902789.748,274400.685,892.708,1.952,-8.611,0.0,20190325,183703,67023.0
FRF,1,1161,36.1801122492,-75.7402880208,902787.517,274399.768,890.298,1.855,-8.602,0.0,20190325,183704,67024.0
FRF,1,1161,36.1801047252,-75.7403127092,902785.325,274398.861,887.928,1.753,-8.59,0.0,20190325,183705,67025.0
FRF,1,1161,36.1800966397,-75.7403365535,902783.211,274397.893,885.61,1.568,-8.555,0.0,20190325,183706,67026.0
FRF,1,1161,36.1800896502,-75.740360632,902781.071,274397.047,883.31,1.506,-8.545,0.0,20190325,183707,67027.0
FRF,1,1161,36.1800828418,-75.740384263,902778.971,274396.222,881.054,1.45,-8.536,0.0,20190325,183708,67028.0
FRF,1,1161,36.18007548,-75.7404081122,902776.854,274395.335,878.761,1.341,-8.521,0.0,20190325,183709,67029.0
FRF,1,1161,36.180068355,-75.740432187,902774.715,274394.474,876.457,1.265,-8.498,0.0,20190325,183710,67030.0
FRF,1,1161,36.1800613625,-75.7404564637,902772.558,274393.627,874.14,1.208,-8.481,0.0,20190325,183711,67031.0
FRF,1,1161,36.1800552917,-75.7404810265,902770.372,274392.881,871.831,1.255,-8.464,0.0,20190325,183712,67032.0
FRF,1,1161,36.1800489547,-75.7405059785,902768.151,274392.105,869.478,1.287,-8.456,0.0,20190325,183713,67033.0
FRF,1,1161,36.1800421513,-75.7405312405,902765.905,274391.276,867.084,1.277,-8.432,0.0,20190325,183714,67034.0
FRF,1,1161,36.1800361787,-75.7405573112,902763.583,274390.536,864.649,1.377,-8.413,0.0,20190325,183715,67035.0
FRF,1,1161,36.1800304705,-75.7405837048,902761.23,274389.825,862.195,1.515,-8.403,0.0,20190325,183716,67036.0
FRF,1,1161,36.1800253332,-75.7406096348,902758.918,274389.179,859.802,1.699,-8.392,0.0,20190325,183717,67037.0
FRF,1,1161,36.1800202777,-75.7406352222,902756.636,274388.543,857.44,1.883,-8.386,0.0,20190325,183718,67038.0
FRF,1,1161,36.1800153193,-75.7406599488,902754.43,274387.92,855.154,2.053,-8.366,0.0,20190325,183719,67039.0
FRF,1,1161,36.1800110712,-75.7406847598,902752.215,274387.375,852.886,2.3,-8.351,0.0,20190325,183720,67040.0
FRF,1,1161,36.1800069445,-75.7407099165,902749.968,274386.843,850.593,2.569,-8.341,0.0,20190325,183721,67041.0
FRF,1,1161,36.1800023895,-75.740735659,902747.67,274386.262,848.235,2.81,-8.332,0.0,20190325,183722,67042.0
FRF,1,1161,36.1799988153,-75.7407620178,902745.314,274385.788,845.859,3.172,-8.325,0.0,20190325,183723,67043.0
FRF,1,1161,36.1799955068,-75.7407883612,902742.957,274385.343,843.492,3.561,-8.298,0.0,20190325,183724,67044.0
FRF,1,1161,36.1799926515,-75.740814329,902740.633,274384.95,841.174,3.987,-8.278,0.0,20190325,183725,67045.0
FRF,1,1161,36.1799900527,-75.7408399917,902738.335,274384.586,838.89,4.432,-8.259,0.0,20190325,183726,67046.0
FRF,1,1161,36.1799875783,-75.7408654595,902736.054,274384.236,836.627,4.885,-8.266,0.0,20190325,183727,67047.0
FRF,1,1161,36.179984958,-75.7408913057,902733.74,274383.869,834.328,5.332,-8.247,0.0,20190325,183728,67048.0
FRF,1,1161,36.179982136,-75.7409175998,902731.386,274383.479,831.982,5.772,-8.231,0.0,20190325,183729,67049.0
FRF,1,1161,36.1799787545,-75.7409445285,902728.977,274383.024,829.563,6.169,-8.199,0.0,20190325,183730,67050.0
FRF,1,1161,36.1799756902,-75.7409711548,902726.594,274382.606,827.181,6.593,-8.2,0.0,20190325,183731,67051.0
FRF,1,1161,36.17997209,-75.7409971525,902724.27,274382.13,824.835,6.941,-8.194,0.0,20190325,183732,67052.0
FRF,1,1161,36.1799668425,-75.7410219462,902722.06,274381.474,822.534,7.082,-8.187,0.0,20190325,183733,67053.0
FRF,1,1161,36.1799603152,-75.7410457365,902719.945,274380.68,820.275,7.06,-8.167,0.0,20190325,183734,67054.0
FRF,1,1161,36.1799532455,-75.7410696045,902717.824,274379.826,817.989,6.984,-8.146,0.0,20190325,183735,67055.0
FRF,1,1161,36.1799465517,-75.7410941507,902715.642,274379.011,815.66,6.965,-8.138,0.0,20190325,183736,67056.0
FRF,1,1161,36.1799395498,-75.7411196232,902713.377,274378.159,813.24,6.94,-8.12,0.0,20190325,183737,67057.0
FRF,1,1161,36.1799322117,-75.741145634,902711.065,274377.269,810.763,6.896,-8.106,0.0,20190325,183738,67058.0
FRF,1,1161,36.1799257647,-75.7411719887,902708.719,274376.476,808.288,6.954,-8.075,0.0,20190325,183739,67059.0
FRF,1,1161,36.1799198567,-75.7411979202,902706.409,274375.744,805.867,7.058,-8.055,0.0,20190325,183740,67060.0
FRF,1,1161,36.1799141267,-75.7412230765,902704.168,274375.034,803.518,7.158,-8.038,0.0,20190325,183741,67061.0
FRF,1,1161,36.1799087743,-75.7412483488,902701.915,274374.366,801.173,7.302,-8.024,0.0,20190325,183742,67062.0
FRF,1,1161,36.1799037372,-75.7412737087,902699.654,274373.733,798.831,7.481,-8.009,0.0,20190325,183743,67063.0
FRF,1,1161,36.179898816,-75.7412994865,902697.354,274373.111,796.458,7.684,-8.007,0.0,20190325,183744,67064.0
FRF,1,1161,36.1798936358,-75.7413254283,902695.04,274372.46,794.061,7.865,-7.988,0.0,20190325,183745,67065.0
FRF,1,1161,36.1798870715,-75.7413506672,902692.795,274371.657,791.676,7.88,-7.981,0.0,20190325,183746,67066.0
FRF,1,1161,36.1798788455,-75.7413747262,902690.662,274370.674,789.336,7.686,-7.959,0.0,20190325,183747,67067.0
FRF,1,1161,36.1798703088,-75.741398186,902688.584,274369.658,787.035,7.443,-7.953,0.0,20190325,183748,67068.0
FRF,1,1161,36.1798617575,-75.7414215532,902686.514,274368.64,784.742,7.196,-7.932,0.0,20190325,183749,67069.0
FRF,1,1161,36.1798524838,-75.7414448558,902684.452,274367.543,782.429,6.871,-7.917,0.0,20190325,183750,67070.0
FRF,1,1161,36.1798432663,-75.7414688903,902682.325,274366.45,780.056,6.573,-7.888,0.0,20190325,183751,67071.0
FRF,1,1161,36.1798343723,-75.7414932997,902680.163,274365.391,777.662,6.318,-7.873,0.0,20190325,183752,67072.0
FRF,1,1161,36.1798253007,-75.741517247,902678.043,274364.315,775.302,6.033,-7.849,0.0,20190325,183753,67073.0
FRF,1,1161,36.1798164078,-75.7415412212,902675.919,274363.258,772.944,5.767,-7.833,0.0,20190325,183754,67074.0
FRF,1,1161,36.1798075112,-75.7415648098,902673.831,274362.201,770.621,5.489,-7.821,0.0,20190325,183755,67075.0
FRF,1,1161,36.1797981327,-75.741588439,902671.741,274361.092,768.277,5.163,-7.811,0.0,20190325,183756,67076.0
FRF,1,1161,36.1797888583,-75.7416126422,902669.598,274359.991,765.887,4.862,-7.794,0.0,20190325,183757,67077.0
FRF,1,1161,36.1797799813,-75.7416374017,902667.404,274358.934,763.464,4.62,-7.768,0.0,20190325,183758,67078.0
FRF,1,1161,36.1797711462,-75.7416624797,902665.182,274357.88,761.015,4.391,-7.743,0.0,20190325,183759,67079.0
FRF,1,1161,36.1797624057,-75.741687273,902662.985,274356.837,758.594,4.164,-7.729,0.0,20190325,183800,67080.0
FRF,1,1161,36.1797544313,-75.7417120578,902660.785,274355.88,756.199,4.018,-7.711,0.0,20190325,183801,67081.0
FRF,1,1161,36.179746331,-75.7417363667,902658.629,274354.91,753.841,3.845,-7.696,0.0,20190325,183802,67082.0
FRF,1,1161,36.1797382317,-75.741760941,902656.449,274353.939,751.46,3.679,-7.677,0.0,20190325,183803,67083.0
FRF,1,1161,36.179731061,-75.7417859912,902654.223,274353.07,749.071,3.625,-7.655,0.0,20190325,183804,67084.0
FRF,1,1161,36.1797237583,-75.7418108192,902652.017,274352.187,746.696,3.55,-7.637,0.0,20190325,183805,67085.0
FRF,1,1161,36.1797174052,-75.7418356812,902649.805,274351.409,744.352,3.577,-7.62,0.0,20190325,183806,67086.0
FRF,1,1161,36.1797110143,-75.7418605955,902647.588,274350.626,742.001,3.6,-7.61,0.0,20190325,183807,67087.0
FRF,1,1161,36.1797043277,-75.741885206,902645.4,274349.812,739.666,3.585,-7.589,0.0,20190325,183808,67088.0
FRF,1,1161,36.1796981333,-75.7419103425,902643.162,274349.051,737.303,3.636,-7.57,0.0,20190325,183809,67089.0
FRF,1,1161,36.1796922472,-75.7419351493,902640.953,274348.325,734.979,3.711,-7.568,0.0,20190325,183810,67090.0
FRF,1,1161,36.179686308,-75.7419603602,902638.708,274347.592,732.619,3.791,-7.551,0.0,20190325,183811,67091.0
FRF,1,1161,36.1796807618,-75.7419856432,902636.455,274346.902,730.266,3.914,-7.541,0.0,20190325,183812,67092.0
FRF,1,1161,36.1796746618,-75.7420110418,902634.194,274346.151,727.884,3.983,-7.51,0.0,20190325,183813,67093.0
FRF,1,1161,36.1796691703,-75.7420368068,902631.897,274345.466,725.491,4.126,-7.497,0.0,20190325,183814,67094.0
FRF,1,1161,36.1796641297,-75.7420627247,902629.585,274344.83,723.101,4.32,-7.475,0.0,20190325,183815,67095.0
FRF,1,1161,36.1796586083,-75.742088777,902627.263,274344.141,720.684,4.468,-7.445,0.0,20190325,183816,67096.0
FRF,1,1161,36.1796534108,-75.742114623,902624.958,274343.488,718.295,4.643,-7.425,0.0,20190325,183817,67097.0
FRF,1,1161,36.1796483192,-75.7421397535,902622.717,274342.849,715.97,4.81,-7.41,0.0,20190325,183818,67098.0
FRF,1,1161,36.179643526,-75.7421649058,902620.473,274342.243,713.654,5.009,-7.393,0.0,20190325,183819,67099.0
FRF,1,1161,36.1796381192,-75.7421900582,902618.231,274341.57,711.317,5.145,-7.378,0.0,20190325,183820,67100.0
FRF,1,1161,36.1796315267,-75.7422151505,902615.999,274340.764,708.944,5.152,-7.355,0.0,20190325,183821,67101.0
FRF,1,1161,36.1796248318,-75.7422409488,902613.704,274339.946,706.508,5.169,-7.346,0.0,20190325,183822,67102.0
FRF,1,1161,36.1796176157,-75.7422669362,902611.394,274339.069,704.037,5.136,-7.321,0.0,20190325,183823,67103.0
FRF,1,1161,36.1796096842,-75.7422924125,902609.132,274338.114,701.585,5.014,-7.305,0.0,20190325,183824,67104.0
FRF,1,1161,36.179601491,-75.742316742,902606.974,274337.133,699.222,4.831,-7.279,0.0,20190325,183825,67105.0
FRF,1,1161,36.1795933753,-75.7423399397,902604.918,274336.165,696.958,4.625,-7.264,0.0,20190325,183826,67106.0
FRF,1,1161,36.1795856765,-75.7423629958,902602.873,274335.243,694.721,4.459,-7.241,0.0,20190325,183827,67107.0
FRF,1,1161,36.1795769682,-75.742385474,902600.884,274334.211,692.499,4.171,-7.222,0.0,20190325,183828,67108.0
FRF,1,1161,36.1795682055,-75.742409206,902598.782,274333.169,690.168,3.912,-7.197,0.0,20190325,183829,67109.0
FRF,1,1161,36.1795604863,-75.7424342418,902596.559,274332.239,687.76,3.799,-7.175,0.0,20190325,183830,67110.0
FRF,1,1161,36.1795529565,-75.7424593298,902594.331,274331.33,685.356,3.708,-7.152,0.0,20190325,183831,67111.0
FRF,1,1161,36.1795455367,-75.7424841273,902592.128,274330.434,682.979,3.621,-7.136,0.0,20190325,183832,67112.0
FRF,1,1161,36.1795387282,-75.7425086732,902589.946,274329.606,680.646,3.59,-7.129,0.0,20190325,183833,67113.0
FRF,1,1161,36.1795319485,-75.7425331435,902587.771,274328.782,678.32,3.561,-7.114,0.0,20190325,183834,67114.0
FRF,1,1161,36.1795250332,-75.7425578817,902585.572,274327.942,675.966,3.524,-7.092,0.0,20190325,183835,67115.0
FRF,1,1161,36.1795181917,-75.7425829093,902583.346,274327.11,673.59,3.505,-7.061,0.0,20190325,183836,67116.0
FRF,1,1161,36.1795124215,-75.7426087798,902581.041,274326.393,671.179,3.621,-7.043,0.0,20190325,183837,67117.0
FRF,1,1161,36.1795069578,-75.7426348153,902578.72,274325.711,668.765,3.775,-7.012,0.0,20190325,183838,67118.0
FRF,1,1161,36.179500699,-75.7426607383,902576.412,274324.94,666.332,3.841,-6.987,0.0,20190325,183839,67119.0
FRF,1,1161,36.1794949933,-75.7426871882,902574.055,274324.229,663.874,3.98,-6.955,0.0,20190325,183840,67120.0
FRF,1,1161,36.1794896888,-75.7427131162,902571.743,274323.564,661.474,4.147,-6.934,0.0,20190325,183841,67121.0
FRF,1,1161,36.1794843737,-75.7427383247,902569.496,274322.901,659.136,4.293,-6.902,0.0,20190325,183842,67122.0
FRF,1,1161,36.179478939,-75.7427626368,902567.33,274322.226,656.87,4.401,-6.879,0.0,20190325,183843,67123.0
FRF,1,1161,36.179473779,-75.7427867017,902565.185,274321.583,654.634,4.531,-6.855,0.0,20190325,183844,67124.0
FRF,1,1161,36.1794685797,-75.7428112595,902562.996,274320.934,652.355,4.671,-6.836,0.0,20190325,183845,67125.0
FRF,1,1161,36.1794636518,-75.7428366012,902560.735,274320.312,650.018,4.861,-6.811,0.0,20190325,183846,67126.0
FRF,1,1161,36.1794590483,-75.7428629653,902558.382,274319.724,647.606,5.114,-6.781,0.0,20190325,183847,67127.0
FRF,1,1161,36.1794542033,-75.7428890455,902556.054,274319.11,645.208,5.334,-6.766,0.0,20190325,183848,67128.0
FRF,1,1161,36.1794495445,-75.7429153687,902553.705,274318.515,642.798,5.58,-6.739,0.0,20190325,183849,67129.0
FRF,1,1161,36.1794449518,-75.7429410443,902551.413,274317.93,640.444,5.815,-6.732,0.0,20190325,183850,67130.0
FRF,1,1161,36.1794397952,-75.742966538,902549.139,274317.283,638.086,5.986,-6.7,0.0,20190325,183851,67131.0
FRF,1,1161,36.1794350097,-75.7429917302,902546.892,274316.678,635.768,6.187,-6.683,0.0,20190325,183852,67132.0
FRF,1,1161,36.1794301562,-75.7430171648,902544.623,274316.065,633.426,6.388,-6.656,0.0,20190325,183853,67133.0
FRF,1,1161,36.1794248988,-75.7430426635,902542.349,274315.406,631.064,6.547,-6.63,0.0,20190325,183854,67134.0
FRF,1,1161,36.1794199915,-75.7430684587,902540.048,274314.786,628.69,6.753,-6.608,0.0,20190325,183855,67135.0
FRF,1,1161,36.1794146953,-75.7430943895,902537.736,274314.122,626.29,6.921,-6.591,0.0,20190325,183856,67136.0
FRF,1,1161,36.1794093285,-75.7431197592,902535.474,274313.452,623.935,7.066,-6.569,0.0,20190325,183857,67137.0
FRF,1,1161,36.179403796,-75.7431449108,902533.233,274312.764,621.594,7.187,-6.56,0.0,20190325,183858,67138.0
FRF,1,1161,36.1793982998,-75.7431700255,902530.995,274312.081,619.258,7.311,-6.525,0.0,20190325,183859,67139.0
FRF,1,1161,36.179392685,-75.7431952088,902528.751,274311.384,616.911,7.425,-6.505,0.0,20190325,183900,67140.0
FRF,1,1161,36.1793865375,-75.743219846,902526.558,274310.629,614.592,7.467,-6.474,0.0,20190325,183901,67141.0
FRF,1,1161,36.1793803457,-75.7432447293,902524.343,274309.869,612.25,7.511,-6.463,0.0,20190325,183902,67142.0
FRF,1,1161,36.1793740335,-75.7432698095,902522.111,274309.095,609.888,7.548,-6.446,0.0,20190325,183903,67143.0
FRF,1,1161,36.179367185,-75.7432950412,902519.868,274308.261,607.495,7.533,-6.413,0.0,20190325,183904,67144.0
