FRF,366,1238,36.1840344917,-75.7385189885,902932.275,274839.982,1177.049,365.884,-10.695,-49.561,20220314,165503,60903.0
FRF,366,1238,36.1840431855,-75.738495296,902934.373,274841.017,1179.374,366.138,-10.706,-49.572,20220314,165504,60904.0
FRF,366,1238,36.1840605528,-75.738447976,902938.564,274843.082,1184.019,366.643,-10.714,-49.58,20220314,165506,60906.0
FRF,366,1238,36.1840697058,-75.7384250883,902940.589,274844.165,1186.292,366.967,-10.742,-49.608,20220314,165507,60907.0
FRF,366,1238,36.1840883863,-75.7383807608,902944.506,274846.368,1190.727,367.696,-10.762,-49.628,20220314,165509,60909.0
FRF,366,1238,36.1840959073,-75.7383581272,902946.513,274847.269,1192.921,367.855,-10.769,-49.635,20220314,165510,60910.0
FRF,366,1238,36.1841167783,-75.7382868225,902952.848,274849.794,1199.738,368.058,-10.839,-49.705,20220314,165513,60913.0
FRF,366,1238,36.1841231932,-75.7382625907,902955.003,274850.577,1202.031,368.056,-10.857,-49.723,20220314,165514,60914.0
FRF,366,1238,36.184129033,-75.7382382857,902957.167,274851.297,1204.31,367.991,-10.878,-49.744,20220314,165515,60915.0
FRF,366,1238,36.184136343,-75.7382148435,902959.248,274852.177,1206.567,368.105,-10.908,-49.774,20220314,165516,60916.0
FRF,366,1238,36.1841494317,-75.7381676703,902963.441,274853.768,1211.051,368.164,-10.932,-49.798,20220314,165518,60918.0
FRF,366,1238,36.1841558292,-75.73814367,902965.576,274854.548,1213.324,368.166,-10.949,-49.815,20220314,165519,60919.0
FRF,366,1238,36.1841737782,-75.738073312,902971.836,274856.747,1219.959,368.088,-11.023,-49.889,20220314,165522,60922.0
FRF,366,1238,36.1841791065,-75.7380496663,902973.942,274857.407,1222.163,367.987,-11.041,-49.907,20220314,165523,60923.0
FRF,366,1238,36.1841837757,-75.738025468,902976.101,274857.997,1224.394,367.802,-11.044,-49.91,20220314,165524,60924.0
FRF,366,1238,36.1841891745,-75.7380018275,902978.206,274858.665,1226.6,367.709,-11.056,-49.922,20220314,165525,60925.0
FRF,366,1238,36.1841984767,-75.7379522443,902982.63,274859.844,1231.161,367.302,-11.072,-49.938,20220314,165527,60927.0
FRF,366,1238,36.1842044403,-75.7379282115,902984.769,274860.576,1233.421,367.257,-11.11,-49.976,20220314,165528,60928.0
FRF,366,1238,36.1842147702,-75.7378793767,902989.122,274861.866,1237.953,366.978,-11.14,-50.006,20220314,165530,60930.0
FRF,366,1238,36.1842203162,-75.7378555672,902991.243,274862.551,1240.18,366.896,-11.161,-50.027,20220314,165531,60931.0
FRF,366,1238,36.184234464,-75.7377836582,902997.656,274864.333,1246.815,366.374,-11.23,-50.096,20220314,165534,60934.0
FRF,366,1238,36.1842388728,-75.7377591797,902999.841,274864.894,1249.06,366.153,-11.247,-50.113,20220314,165535,60935.0
FRF,366,1238,36.1842475755,-75.7377084885,903004.366,274866.009,1253.694,365.651,-11.257,-50.123,20220314,165537,60937.0
FRF,366,1238,36.1842517025,-75.7376834748,903006.6,274866.541,1255.975,365.386,-11.277,-50.143,20220314,165538,60938.0
FRF,366,1238,36.1842613022,-75.737633734,903011.037,274867.753,1260.558,365.005,-11.296,-50.162,20220314,165540,60940.0
FRF,366,1238,36.184267492,-75.737609936,903013.154,274868.509,1262.806,364.99,-11.332,-50.198,20220314,165541,60941.0
FRF,366,1238,36.1842781603,-75.7375615757,903017.463,274869.835,1267.309,364.761,-11.356,-50.222,20220314,165543,60943.0
FRF,366,1238,36.1842845192,-75.7375367672,903019.67,274870.614,1269.649,364.737,-11.384,-50.25,20220314,165544,60944.0
FRF,366,1238,36.1842894635,-75.7375110253,903021.967,274871.238,1272.021,364.537,-11.398,-50.264,20220314,165545,60945.0
FRF,366,1238,36.1842947228,-75.7374850408,903024.284,274871.898,1274.424,364.363,-11.408,-50.274,20220314,165546,60946.0
FRF,366,1238,36.1843133218,-75.7374124983,903030.738,274874.176,1281.268,364.293,-11.486,-50.351,20220314,165549,60949.0
FRF,366,1238,36.1843192635,-75.7373889932,903032.829,274874.904,1283.482,364.261,-11.487,-50.352,20220314,165550,60950.0
FRF,366,1238,36.1843322513,-75.7373392572,903037.253,274876.491,1288.182,364.238,-11.497,-50.362,20220314,165552,60952.0
FRF,366,1238,36.1843391498,-75.7373136685,903039.529,274877.332,1290.608,364.248,-11.516,-50.381,20220314,165553,60953.0
FRF,366,1238,36.1843466645,-75.7372885298,903041.762,274878.24,1293.017,364.337,-11.525,-50.39,20220314,165554,60954.0
FRF,366,1238,36.1843529903,-75.7372634655,903043.992,274879.015,1295.378,364.301,-11.536,-50.401,20220314,165555,60955.0
FRF,366,1238,36.1843733605,-75.7371929313,903050.259,274881.483,1302.111,364.474,-11.613,-50.478,20220314,165558,60958.0
FRF,366,1238,36.1843801987,-75.7371693373,903052.355,274882.311,1304.364,364.534,-11.618,-50.483,20220314,165559,60959.0
FRF,366,1238,36.1843871972,-75.737144681,903054.547,274883.16,1306.714,364.581,-11.623,-50.488,20220314,165600,60960.0
FRF,366,1238,36.184401373,-75.7370944143,903059.014,274884.881,1311.5,364.669,-11.639,-50.504,20220314,165602,60962.0
FRF,366,1238,36.184408409,-75.7370699953,903061.184,274885.733,1313.831,364.726,-11.651,-50.516,20220314,165603,60963.0
FRF,366,1238,36.1844154508,-75.737045671,903063.345,274886.586,1316.153,364.787,-11.673,-50.538,20220314,165604,60964.0
FRF,366,1238,36.1844364095,-75.736974184,903069.696,274889.122,1322.989,364.995,-11.715,-50.58,20220314,165607,60967.0
FRF,366,1238,36.1844439083,-75.736951255,903071.73,274890.021,1325.207,365.143,-11.726,-50.591,20220314,165608,60968.0
FRF,366,1238,36.1844513013,-75.7369274625,903073.842,274890.912,1327.497,365.257,-11.736,-50.601,20220314,165609,60969.0
FRF,366,1238,36.18445839,-75.7369028607,903076.028,274891.771,1329.845,365.316,-11.745,-50.61,20220314,165610,60970.0
FRF,366,1238,36.1844730293,-75.7368519705,903080.55,274893.545,1334.701,365.434,-11.755,-50.62,20220314,165612,60972.0
FRF,366,1238,36.1844801703,-75.7368272702,903082.744,274894.41,1337.058,365.495,-11.764,-50.629,20220314,165613,60973.0
FRF,366,1238,36.184503457,-75.7367592247,903088.777,274897.193,1343.68,366.044,-11.852,-50.717,20220314,165616,60976.0
FRF,366,1238,36.1845109532,-75.7367346412,903090.96,274898.097,1346.04,366.146,-11.854,-50.719,20220314,165617,60977.0
FRF,366,1238,36.1845179433,-75.7367092375,903093.218,274898.948,1348.453,366.172,-11.861,-50.726,20220314,165618,60978.0
FRF,366,1238,36.184532696,-75.7366582848,903097.745,274900.734,1353.318,366.3,-11.863,-50.728,20220314,165620,60980.0
FRF,366,1238,36.1845396602,-75.7366350087,903099.813,274901.576,1355.549,366.383,-11.872,-50.737,20220314,165621,60981.0
FRF,366,1238,36.1845469618,-75.7366120967,903101.846,274902.453,1357.76,366.511,-11.901,-50.766,20220314,165622,60982.0
FRF,366,1238,36.1845600367,-75.7365653093,903106.005,274904.041,1362.211,366.579,-11.961,-50.826,20220314,165624,60984.0
FRF,366,1238,36.184573351,-75.7365147315,903110.503,274905.668,1366.994,366.567,-11.961,-50.826,20220314,165626,60986.0
FRF,366,1238,36.1845799515,-75.736488791,903112.811,274906.476,1369.439,366.536,-11.971,-50.836,20220314,165627,60987.0
FRF,366,1238,36.1845863288,-75.7364636195,903115.051,274907.258,1371.812,366.504,-12.001,-50.866,20220314,165628,60988.0
FRF,366,1238,36.1845981012,-75.7364149673,903119.382,274908.707,1376.377,366.382,-12.021,-50.886,20220314,165630,60990.0
FRF,366,1238,36.1846050403,-75.7363915047,903121.466,274909.546,1378.623,366.457,-12.053,-50.918,20220314,165631,60991.0
FRF,366,1238,36.1846162293,-75.736343409,903125.75,274910.93,1383.121,366.29,-12.086,-50.951,20220314,165633,60993.0
FRF,366,1238,36.1846278977,-75.7362942745,903130.125,274912.369,1387.725,366.144,-12.098,-50.963,20220314,165635,60995.0
FRF,366,1238,36.1846328833,-75.7362690108,903132.378,274912.996,1390.056,365.961,-12.106,-50.971,20220314,165636,60996.0
FRF,366,1238,36.1846443193,-75.7362195902,903136.779,274914.411,1394.676,365.784,-12.111,-50.976,20220314,165638,60998.0
FRF,366,1238,36.184654977,-75.7361705747,903141.147,274915.738,1399.234,365.535,-12.154,-51.019,20220314,165640,61000.0
FRF,366,1238,36.1846599922,-75.7361461352,903143.326,274916.366,1401.496,365.379,-12.175,-51.04,20220314,165641,61001.0
FRF,366,1238,36.1846643542,-75.7361207813,903145.589,274916.925,1403.814,365.129,-12.174,-51.039,20220314,165642,61002.0
FRF,183,1238,36.1831814928,-75.7355181312,903205.181,274754.254,1404.099,191.886,-12.148,-51.013,20220314,165827,61107.0
FRF,183,1238,36.1831727523,-75.7355395875,903203.283,274753.221,1401.962,191.566,-12.13,-50.995,20220314,165828,61108.0
FRF,183,1238,36.183145299,-75.7356074087,903197.286,274749.975,1395.216,190.57,-12.094,-50.959,20220314,165831,61111.0
FRF,183,1238,36.1831364298,-75.7356307443,903195.22,274748.923,1392.915,190.289,-12.069,-50.934,20220314,165832,61112.0
FRF,183,1238,36.183120705,-75.7356776697,903191.059,274747.04,1388.36,189.944,-12.047,-50.912,20220314,165834,61114.0
FRF,183,1238,36.1831126623,-75.7357001115,903189.07,274746.082,1386.163,189.725,-12.03,-50.895,20220314,165835,61115.0
FRF,183,1238,36.1830954543,-75.7357436242,903185.221,274744.045,1381.85,189.13,-12.019,-50.884,20220314,165837,61117.0
FRF,183,1238,36.1830873503,-75.7357654562,903183.288,274743.081,1379.703,188.886,-12.006,-50.871,20220314,165838,61118.0
FRF,183,1238,36.1830791388,-75.7357875128,903181.335,274742.105,1377.534,188.638,-11.994,-50.859,20220314,165839,61119.0
FRF,183,1238,36.183070631,-75.7358100022,903179.344,274741.095,1375.318,188.37,-11.959,-50.824,20220314,165840,61120.0
FRF,183,1238,36.1830528855,-75.7358563762,903175.239,274738.99,1370.74,187.798,-11.936,-50.801,20220314,165842,61122.0
FRF,183,1238,36.183043328,-75.7358797512,903173.173,274737.861,1368.412,187.445,-11.917,-50.782,20220314,165843,61123.0
FRF,183,1238,36.1830167918,-75.7359486892,903167.071,274734.714,1361.602,186.578,-11.891,-50.756,20220314,165846,61126.0
FRF,183,1238,36.1830074325,-75.7359711002,903165.091,274733.61,1359.363,186.219,-11.87,-50.735,20220314,165847,61127.0
FRF,183,1238,36.1829882053,-75.7360149343,903161.22,274731.348,1354.952,185.419,-11.851,-50.716,20220314,165849,61129.0
FRF,183,1238,36.182978587,-75.7360362463,903159.339,274730.218,1352.798,185.001,-11.824,-50.689,20220314,165850,61130.0
FRF,183,1238,36.1829686138,-75.7360571422,903157.497,274729.051,1350.667,184.536,-11.818,-50.683,20220314,165851,61131.0
FRF,183,1238,36.1829592233,-75.7360780125,903155.654,274727.947,1348.558,184.13,-11.792,-50.658,20220314,165852,61132.0
FRF,183,1238,36.1829387573,-75.7361200717,903151.948,274725.553,1344.256,183.149,-11.781,-50.647,20220314,165854,61134.0
FRF,183,1238,36.182928904,-75.7361425055,903149.967,274724.394,1341.998,182.739,-11.757,-50.623,20220314,165855,61135.0
FRF,183,1238,36.182910042,-75.7361891458,903145.842,274722.164,1337.359,182.056,-11.743,-50.609,20220314,165857,61137.0
FRF,183,1238,36.1829004498,-75.7362124297,903143.784,274721.032,1335.037,181.697,-11.715,-50.581,20220314,165858,61138.0
FRF,183,1238,36.1828781005,-75.7362823232,903137.581,274718.346,1328.29,181.298,-11.668,-50.534,20220314,165901,61141.0
FRF,183,1238,36.182872008,-75.7363049805,903135.567,274717.604,1326.143,181.29,-11.636,-50.502,20220314,165902,61142.0
FRF,183,1238,36.182866028,-75.7363273278,903133.579,274716.875,1324.026,181.286,-11.625,-50.491,20220314,165903,61143.0
FRF,183,1238,36.182854895,-75.7363727553,903129.536,274715.506,1319.759,181.385,-11.602,-50.468,20220314,165905,61145.0
FRF,183,1238,36.1828492892,-75.7363959117,903127.474,274714.815,1317.585,181.441,-11.589,-50.455,20220314,165906,61146.0
FRF,183,1238,36.1828444888,-75.7364199053,903125.334,274714.212,1315.367,181.608,-11.568,-50.434,20220314,165907,61147.0
FRF,183,1238,36.1828297587,-75.7364925427,903118.858,274712.364,1308.65,182.089,-11.543,-50.409,20220314,165910,61150.0
FRF,183,1238,36.1828255837,-75.736517399,903116.638,274711.827,1306.38,182.345,-11.53,-50.396,20220314,165911,61151.0
FRF,183,1238,36.1828220992,-75.7365426032,903114.385,274711.366,1304.106,182.683,-11.517,-50.383,20220314,165912,61152.0
FRF,183,1238,36.182818668,-75.7365676568,903112.145,274710.912,1301.846,183.024,-11.498,-50.364,20220314,165913,61153.0
FRF,183,1238,36.1828120457,-75.7366182573,903107.619,274710.028,1297.291,183.743,-11.463,-50.329,20220314,165915,61155.0
FRF,183,1238,36.182804206,-75.7366694865,903103.042,274709.007,1292.641,184.351,-11.472,-50.338,20220314,165917,61157.0
FRF,183,1238,36.1827982318,-75.736719681,903098.551,274708.196,1288.144,185.127,-11.418,-50.284,20220314,165919,61159.0
FRF,183,1238,36.1827944948,-75.736743088,903096.46,274707.712,1286.013,185.388,-11.38,-50.246,20220314,165920,61160.0
FRF,183,1238,36.1827858713,-75.7367883078,903092.426,274706.622,1281.85,185.745,-11.366,-50.232,20220314,165922,61162.0
FRF,183,1238,36.1827812162,-75.736811228,903090.383,274706.038,1279.73,185.896,-11.342,-50.208,20220314,165923,61163.0
FRF,183,1238,36.1827706293,-75.7368579525,903086.22,274704.726,1275.37,186.089,-11.327,-50.193,20220314,165925,61165.0
FRF,183,1238,36.182764793,-75.736881703,903084.106,274704.008,1273.138,186.138,-11.301,-50.167,20220314,165926,61166.0
FRF,183,1238,36.1827585637,-75.7369060683,903081.938,274703.245,1270.84,186.164,-11.294,-50.16,20220314,165927,61167.0
FRF,183,1238,36.1827517377,-75.7369309083,903079.73,274702.415,1268.481,186.14,-11.265,-50.131,20220314,165928,61168.0
FRF,183,1238,36.182739159,-75.7369818695,903075.194,274700.869,1263.69,186.241,-11.227,-50.093,20220314,165930,61170.0
FRF,183,1238,36.1827241617,-75.7370305828,903070.869,274699.062,1259.007,186.024,-11.198,-50.064,20220314,165932,61172.0
FRF,183,1238,36.1827087455,-75.7370763817,903066.808,274697.217,1254.56,185.681,-11.181,-50.047,20220314,165934,61174.0
FRF,183,1238,36.1827002568,-75.7370982337,903064.874,274696.211,1252.399,185.399,-11.16,-50.026,20220314,165935,61175.0
FRF,183,1238,36.1826850292,-75.7371417655,903061.016,274694.393,1248.151,185.012,-11.149,-50.015,20220314,165937,61177.0
FRF,183,1238,36.1826777487,-75.7371630518,903059.128,274693.523,1246.08,184.841,-11.135,-50.001,20220314,165938,61178.0
FRF,183,1238,36.182670893,-75.7371848005,903057.198,274692.698,1243.984,184.727,-11.128,-49.994,20220314,165939,61179.0
FRF,183,1238,36.1826632033,-75.7372061587,903055.306,274691.782,1241.892,184.514,-11.104,-49.97,20220314,165940,61180.0
FRF,183,1238,36.1826468743,-75.7372516092,903051.279,274689.837,1237.443,184.065,-11.082,-49.948,20220314,165942,61182.0
FRF,183,1238,36.182638384,-75.7372758417,903049.131,274688.824,1235.078,183.849,-11.044,-49.91,20220314,165943,61183.0
FRF,183,1238,36.1826223373,-75.7373260732,903044.674,274686.896,1230.23,183.564,-11.023,-49.889,20220314,165945,61185.0
FRF,183,1238,36.1826142475,-75.7373506923,903042.49,274685.926,1227.846,183.4,-10.995,-49.861,20220314,165946,61186.0
FRF,183,1238,36.1825995728,-75.7373981148,903038.28,274684.158,1223.285,183.181,-10.986,-49.852,20220314,165948,61188.0
FRF,183,1238,36.1825925898,-75.7374203928,903036.302,274683.318,1221.139,183.069,-10.948,-49.814,20220314,165949,61189.0
FRF,183,1238,36.1825737127,-75.7374866188,903030.417,274681.029,1214.826,182.934,-10.919,-49.785,20220314,165952,61192.0
FRF,183,1238,36.1825670725,-75.7375092782,903028.404,274680.225,1212.659,182.868,-10.876,-49.742,20220314,165953,61193.0
FRF,183,1238,36.1825606588,-75.7375324018,903026.348,274679.446,1210.461,182.84,-10.87,-49.736,20220314,165954,61194.0
FRF,183,1238,36.1825541428,-75.7375557762,903024.27,274678.654,1208.237,182.807,-10.872,-49.738,20220314,165955,61195.0
FRF,183,1238,36.1825317405,-75.7376260138,903018.037,274675.962,1201.459,182.412,-10.797,-49.663,20220314,165958,61198.0
FRF,183,1238,36.1825235767,-75.7376496952,903015.938,274674.986,1199.153,182.214,-10.778,-49.644,20220314,165959,61199.0
FRF,183,1238,36.182516394,-75.737673925,903013.786,274674.118,1196.834,182.136,-10.757,-49.623,20220314,170000,61200.0
FRF,183,1238,36.1825097415,-75.7376984255,903011.607,274673.308,1194.509,182.121,-10.722,-49.588,20220314,170001,61201.0
FRF,183,1238,36.1824969437,-75.7377465562,903007.326,274671.746,1189.952,182.119,-10.704,-49.57,20220314,170003,61203.0
FRF,183,1238,36.1824911618,-75.7377704347,903005.201,274671.035,1187.712,182.179,-10.669,-49.535,20220314,170004,61204.0
FRF,183,1238,36.1824779773,-75.7378161108,903001.142,274669.437,1183.351,182.067,-10.651,-49.517,20220314,170006,61206.0
FRF,183,1238,36.1824648255,-75.7378607732,902997.175,274667.847,1179.08,181.932,-10.621,-49.487,20220314,170008,61208.0
FRF,183,1238,36.182458148,-75.7378834913,902995.156,274667.039,1176.906,181.864,-10.604,-49.47,20220314,170009,61209.0
FRF,183,1238,36.1824510473,-75.7379067592,902993.09,274666.183,1174.672,181.767,-10.58,-49.446,20220314,170010,61210.0
FRF,183,1238,36.1824307722,-75.7379795243,902986.622,274663.719,1167.751,181.667,-10.507,-49.373,20220314,170013,61213.0
FRF,183,1238,36.1824249205,-75.7380052282,902984.332,274662.994,1165.351,181.77,-10.485,-49.351,20220314,170014,61214.0
FRF,183,1238,36.1824139092,-75.7380563952,902979.772,274661.622,1160.597,182.043,-10.462,-49.328,20220314,170016,61216.0
FRF,183,1238,36.1824089562,-75.7380810907,902977.57,274661.0,1158.315,182.212,-10.43,-49.296,20220314,170017,61217.0
FRF,183,1238,36.1823987837,-75.7381287982,902973.318,274659.73,1153.886,182.475,-10.414,-49.28,20220314,170019,61219.0
FRF,183,1238,36.1823936167,-75.7381529353,902971.167,274659.086,1151.644,182.607,-10.392,-49.258,20220314,170020,61220.0
FRF,183,1238,36.1823883937,-75.7381770075,902969.021,274658.436,1149.405,182.731,-10.381,-49.247,20220314,170021,61221.0
FRF,183,1238,36.1823836475,-75.7382018042,902966.809,274657.836,1147.121,182.925,-10.368,-49.234,20220314,170022,61222.0
FRF,183,1238,36.1823687357,-75.7382758035,902960.211,274655.964,1140.281,183.425,-10.308,-49.174,20220314,170025,61225.0
FRF,183,1238,36.1823630987,-75.738300746,902957.989,274655.265,1137.954,183.529,-10.294,-49.16,20220314,170026,61226.0
FRF,183,1238,36.1823530973,-75.7383510598,902953.501,274654.007,1133.307,183.884,-10.276,-49.142,20220314,170028,61228.0
FRF,183,1238,36.182348109,-75.7383756143,902951.312,274653.381,1131.036,184.046,-10.254,-49.12,20220314,170029,61229.0
FRF,183,1238,36.1823435788,-75.738399882,902949.147,274652.807,1128.805,184.248,-10.252,-49.118,20220314,170030,61230.0
FRF,183,1238,36.1823335865,-75.7384470732,902944.94,274651.559,1124.425,184.516,-10.233,-49.099,20220314,170032,61232.0
FRF,183,1238,36.1823239233,-75.7384953708,902940.633,274650.345,1119.963,184.85,-10.205,-49.071,20220314,170034,61234.0
FRF,183,1238,36.1823187157,-75.7385199828,902938.439,274649.695,1117.679,184.991,-10.165,-49.031,20220314,170035,61235.0
FRF,183,1238,36.182309621,-75.738570471,902933.933,274648.537,1113.049,185.446,-10.138,-49.004,20220314,170037,61237.0
FRF,183,1238,36.182304862,-75.7385960143,902931.654,274647.934,1110.701,185.66,-10.116,-48.982,20220314,170038,61238.0
FRF,183,1238,36.1822998545,-75.7386218782,902929.347,274647.302,1108.317,185.856,-10.101,-48.967,20220314,170039,61239.0
FRF,183,1238,36.1822943328,-75.7386474172,902927.071,274646.614,1105.943,185.989,-10.073,-48.939,20220314,170040,61240.0
FRF,183,1238,36.1822821125,-75.7386980072,902922.567,274645.109,1101.196,186.117,-10.05,-48.916,20220314,170042,61242.0
FRF,183,1238,36.1822769137,-75.7387231008,902920.33,274644.459,1098.872,186.272,-10.015,-48.881,20220314,170043,61243.0
FRF,183,1238,36.1822655717,-75.7387705948,902916.101,274643.06,1094.419,186.406,-10.001,-48.867,20220314,170045,61245.0
FRF,183,1238,36.1822606458,-75.7387939885,902914.016,274642.445,1092.25,186.542,-9.98,-48.846,20220314,170046,61246.0
FRF,183,1238,36.1822492915,-75.7388405947,902909.867,274641.048,1087.873,186.65,-9.972,-48.838,20220314,170048,61248.0
FRF,183,1238,36.1822435135,-75.7388647532,902907.716,274640.336,1085.609,186.718,-9.957,-48.823,20220314,170049,61249.0
FRF,183,1238,36.1822232875,-75.7389394318,902901.075,274637.872,1078.525,186.677,-9.92,-48.786,20220314,170052,61252.0
FRF,183,1238,36.1822159017,-75.7389651315,902898.792,274636.977,1076.074,186.618,-9.892,-48.758,20220314,170053,61253.0
FRF,183,1238,36.1822082743,-75.7389912723,902896.469,274636.054,1073.575,186.546,-9.874,-48.74,20220314,170054,61254.0
FRF,183,1238,36.1821935335,-75.7390430562,902891.867,274634.266,1068.639,186.442,-9.864,-48.73,20220314,170056,61256.0
FRF,183,1238,36.1821796817,-75.7390931603,902887.413,274632.582,1063.878,186.385,-9.809,-48.675,20220314,170058,61258.0
FRF,183,1238,36.1821731237,-75.7391176038,902885.239,274631.782,1061.561,186.378,-9.77,-48.636,20220314,170059,61259.0
FRF,183,1238,36.1821587323,-75.739163515,902881.164,274630.051,1057.14,186.147,-9.755,-48.621,20220314,170101,61261.0
FRF,183,1238,36.1821512468,-75.73918541,902879.223,274629.156,1055.01,185.971,-9.727,-48.593,20220314,170102,61262.0
FRF,183,1238,36.1821353248,-75.7392301965,902875.254,274627.258,1050.631,185.547,-9.703,-48.569,20220314,170104,61264.0
FRF,183,1238,36.1821271332,-75.7392531612,902873.219,274626.281,1048.384,185.326,-9.683,-48.549,20220314,170105,61265.0
FRF,183,1238,36.1821185317,-75.7392756775,902871.226,274625.261,1046.162,185.05,-9.681,-48.547,20220314,170106,61266.0
FRF,183,1238,36.1821110215,-75.7392991573,902869.142,274624.359,1043.896,184.916,-9.687,-48.553,20220314,170107,61267.0
FRF,183,1238,36.182083626,-75.739369986,902862.874,274621.111,1036.894,184.011,-9.609,-48.475,20220314,170110,61270.0
FRF,183,1238,36.182075288,-75.739394085,902860.738,274620.115,1034.546,183.807,-9.587,-48.453,20220314,170111,61271.0
FRF,183,1238,36.182059402,-75.7394415947,902856.524,274618.213,1029.936,183.463,-9.567,-48.433,20220314,170113,61273.0
FRF,183,1238,36.1820515273,-75.7394643145,902854.51,274617.273,1027.722,183.269,-9.554,-48.42,20220314,170114,61274.0
FRF,183,1238,36.1820436018,-75.7394868205,902852.516,274616.327,1025.524,183.063,-9.555,-48.421,20220314,170115,61275.0
FRF,183,1238,36.182036635,-75.7395092127,902850.528,274615.488,1023.369,182.956,-9.543,-48.409,20220314,170116,61276.0
FRF,183,1238,36.182021559,-75.7395539975,902846.556,274613.684,1019.02,182.621,-9.527,-48.393,20220314,170118,61278.0
FRF,183,1238,36.1820141022,-75.739577026,902844.513,274612.789,1016.794,182.479,-9.504,-48.37,20220314,170119,61279.0
FRF,183,1238,36.1819922333,-75.7396519288,902837.858,274610.143,1009.635,182.272,-9.463,-48.329,20220314,170122,61282.0
FRF,183,1238,36.1819853392,-75.7396776053,902835.575,274609.302,1007.202,182.264,-9.444,-48.31,20220314,170123,61283.0
FRF,183,1238,36.1819728777,-75.7397264475,902831.229,274607.776,1002.596,182.318,-9.416,-48.282,20220314,170125,61285.0
FRF,183,1238,36.1819673808,-75.7397494127,902829.184,274607.098,1000.443,182.382,-9.403,-48.269,20220314,170126,61286.0
FRF,183,1238,36.1819621625,-75.7397718242,902827.188,274606.453,998.346,182.459,-9.408,-48.274,20220314,170127,61287.0
FRF,183,1238,36.1819571395,-75.7397938367,902825.228,274605.831,996.292,182.546,-9.401,-48.267,20220314,170128,61288.0
FRF,183,1238,36.1819406598,-75.7398637897,902818.998,274603.797,989.742,182.768,-9.379,-48.245,20220314,170131,61291.0
FRF,183,1238,36.1819350227,-75.7398890478,902816.748,274603.097,987.388,182.881,-9.34,-48.206,20220314,170132,61292.0
FRF,183,1238,36.1819227362,-75.739941259,902812.099,274601.58,982.501,183.048,-9.318,-48.184,20220314,170134,61294.0
FRF,183,1238,36.1819172267,-75.7399678503,902809.728,274600.891,980.037,183.212,-9.283,-48.149,20220314,170135,61295.0
FRF,183,1238,36.1819050942,-75.740019973,902805.086,274599.391,975.162,183.393,-9.264,-48.13,20220314,170137,61297.0
FRF,183,1238,36.1818988897,-75.7400451165,902802.848,274598.629,972.799,183.443,-9.244,-48.11,20220314,170138,61298.0
FRF,183,1238,36.1818922618,-75.7400691313,902800.713,274597.823,970.517,183.417,-9.238,-48.104,20220314,170139,61299.0
FRF,183,1238,36.1818808357,-75.7401165338,902796.493,274596.416,966.07,183.54,-9.232,-48.099,20220314,170141,61301.0
FRF,183,1238,36.1818692148,-75.7401645007,902792.222,274594.985,961.567,183.658,-9.195,-48.062,20220314,170143,61303.0
FRF,183,1238,36.1818631692,-75.7401886748,902790.071,274594.244,959.293,183.699,-9.157,-48.024,20220314,170144,61304.0
FRF,183,1238,36.1818522318,-75.7402384497,902785.636,274592.884,954.66,183.939,-9.135,-48.002,20220314,170146,61306.0
FRF,183,1238,36.1818462522,-75.7402630748,902783.443,274592.148,952.348,183.999,-9.109,-47.976,20220314,170147,61307.0
FRF,183,1238,36.181834158,-75.7403114787,902779.135,274590.663,947.792,184.079,-9.093,-47.96,20220314,170149,61309.0
FRF,183,1238,36.181828306,-75.7403357417,902776.975,274589.943,945.516,184.142,-9.075,-47.942,20220314,170150,61310.0
FRF,183,1238,36.1818221622,-75.7403603067,902774.789,274589.189,943.204,184.182,-9.063,-47.93,20220314,170151,61311.0
FRF,183,1238,36.1818104715,-75.7404110323,902770.271,274587.743,938.464,184.371,-9.054,-47.921,20220314,170153,61313.0
FRF,183,1238,36.1817985582,-75.7404610393,902765.818,274586.274,933.777,184.515,-9.032,-47.899,20220314,170155,61315.0
FRF,183,1238,36.181792425,-75.7404851653,902763.672,274585.522,931.503,184.544,-9.007,-47.874,20220314,170156,61316.0
FRF,183,1238,36.1817861247,-75.7405093982,902761.516,274584.752,929.214,184.559,-8.993,-47.86,20220314,170157,61317.0
FRF,183,1238,36.1817795207,-75.7405331418,902759.405,274583.949,926.955,184.527,-8.974,-47.841,20220314,170158,61318.0
FRF,183,1238,36.1817652068,-75.7405814358,902755.115,274582.219,922.332,184.371,-8.964,-47.831,20220314,170200,61320.0
FRF,183,1238,36.1817574797,-75.7406053777,902752.991,274581.292,920.019,184.227,-8.942,-47.809,20220314,170201,61321.0
FRF,183,1238,36.1817435463,-75.7406535362,902748.712,274579.604,915.421,184.106,-8.92,-47.787,20220314,170203,61323.0
FRF,183,1238,36.1817370587,-75.7406777602,902746.557,274578.813,913.125,184.101,-8.897,-47.764,20220314,170204,61324.0
FRF,183,1238,36.1817181023,-75.7407520788,902739.945,274576.491,906.118,184.184,-8.844,-47.711,20220314,170207,61327.0
FRF,183,1238,36.1817120295,-75.7407776535,902737.667,274575.742,903.721,184.26,-8.83,-47.697,20220314,170208,61328.0
FRF,183,1238,36.1816997757,-75.7408277935,902733.204,274574.235,899.012,184.372,-8.816,-47.683,20220314,170210,61330.0
