FRF,558,1208,36.184311977,-75.7442953333,902411.939,274853.703,692.87,556.957,-7.555,0.0,20210819,133433,48873.0
FRF,558,1208,36.1843201275,-75.7442759628,902413.651,274854.664,694.807,557.273,-7.555,0.0,20210819,133434,48874.0
FRF,558,1208,36.1843364537,-75.7442375685,902417.043,274856.588,698.653,557.919,-7.558,0.0,20210819,133436,48876.0
FRF,558,1208,36.1843438385,-75.7442184778,902418.732,274857.463,700.54,558.163,-7.574,0.0,20210819,133437,48877.0
FRF,558,1208,36.1843517112,-75.7441997073,902420.391,274858.392,702.417,558.468,-7.585,0.0,20210819,133438,48878.0
FRF,558,1208,36.184358003,-75.7441800925,902422.132,274859.147,704.311,558.581,-7.608,0.0,20210819,133439,48879.0
FRF,558,1208,36.1843715002,-75.7441398342,902425.702,274860.763,708.218,558.877,-7.622,0.0,20210819,133441,48881.0
FRF,558,1208,36.184376413,-75.744117723,902427.672,274861.373,710.278,558.775,-7.648,0.0,20210819,133442,48882.0
FRF,558,1208,36.1843912933,-75.744078032,902431.187,274863.141,714.186,559.233,-7.661,0.0,20210819,133444,48884.0
FRF,558,1208,36.1843974225,-75.7440591685,902432.86,274863.876,716.01,559.351,-7.674,0.0,20210819,133445,48885.0
FRF,558,1208,36.1844166237,-75.7440018843,902437.941,274866.174,721.57,559.77,-7.727,0.0,20210819,133448,48888.0
FRF,558,1208,36.1844226143,-75.7439805902,902439.833,274866.902,723.597,559.806,-7.733,0.0,20210819,133449,48889.0
FRF,558,1208,36.1844324923,-75.7439350727,902443.89,274868.131,727.83,559.571,-7.74,0.0,20210819,133451,48891.0
FRF,558,1208,36.1844360092,-75.743912848,902445.875,274868.587,729.851,559.32,-7.759,0.0,20210819,133452,48892.0
FRF,558,1208,36.184440808,-75.743891636,902447.764,274869.182,731.829,559.232,-7.77,0.0,20210819,133453,48893.0
FRF,558,1208,36.1844452802,-75.7438720308,902449.511,274869.736,733.661,559.154,-7.781,0.0,20210819,133454,48894.0
FRF,558,1208,36.1844587665,-75.7438126392,902454.801,274871.406,739.203,558.912,-7.837,0.0,20210819,133457,48897.0
FRF,558,1208,36.1844627238,-75.7437905695,902456.771,274871.91,741.226,558.711,-7.85,0.0,20210819,133458,48898.0
FRF,558,1208,36.1844731803,-75.7437434218,902460.972,274873.209,745.618,558.493,-7.861,0.0,20210819,133500,48900.0
FRF,558,1208,36.1844784237,-75.7437209902,902462.97,274873.857,747.717,558.417,-7.871,0.0,20210819,133501,48901.0
FRF,558,1208,36.1844847415,-75.7437012907,902464.718,274874.616,749.619,558.532,-7.871,0.0,20210819,133502,48902.0
FRF,558,1208,36.18448911,-75.7436820555,902466.431,274875.157,751.414,558.454,-7.886,0.0,20210819,133503,48903.0
FRF,558,1208,36.1844979625,-75.7436447905,902469.749,274876.249,754.905,558.343,-7.903,0.0,20210819,133505,48905.0
FRF,558,1208,36.184500536,-75.7436238365,902471.624,274876.596,756.786,558.027,-7.931,0.0,20210819,133506,48906.0
FRF,558,1208,36.1845065325,-75.7435761648,902475.888,274877.401,761.068,557.324,-7.937,0.0,20210819,133508,48908.0
FRF,558,1208,36.1845103275,-75.7435520917,902478.038,274877.893,763.256,557.05,-7.934,0.0,20210819,133509,48909.0
FRF,558,1208,36.1845234567,-75.743488163,902483.738,274879.538,769.175,556.643,-8.024,0.0,20210819,133512,48912.0
FRF,558,1208,36.184527671,-75.7434681455,902485.522,274880.065,771.031,556.527,-8.017,0.0,20210819,133513,48913.0
FRF,558,1208,36.1845316233,-75.7434467228,902487.434,274880.566,772.999,556.343,-8.018,0.0,20210819,133514,48914.0
FRF,558,1208,36.1845367928,-75.7434247227,902489.393,274881.204,775.058,556.272,-8.045,0.0,20210819,133515,48915.0
FRF,558,1208,36.1845429317,-75.7433764425,902493.711,274882.028,779.398,555.568,-8.085,0.0,20210819,133517,48917.0
FRF,558,1208,36.1845522468,-75.7433324447,902497.633,274883.19,783.48,555.316,-8.096,0.0,20210819,133519,48919.0
FRF,558,1208,36.1845574573,-75.7433115548,902499.492,274883.83,785.446,555.281,-8.109,0.0,20210819,133520,48920.0
FRF,558,1208,36.1845630582,-75.7432913925,902501.285,274884.511,787.364,555.307,-8.13,0.0,20210819,133521,48921.0
FRF,558,1208,36.1845748145,-75.7432481077,902505.133,274885.942,791.469,555.334,-8.149,0.0,20210819,133523,48923.0
FRF,558,1208,36.1845862275,-75.7432039262,902509.064,274887.338,795.641,555.299,-8.153,0.0,20210819,133525,48925.0
FRF,558,1208,36.1845929383,-75.7431823688,902510.978,274888.146,797.716,555.403,-8.161,0.0,20210819,133526,48926.0
FRF,558,1208,36.1846001028,-75.7431613835,902512.838,274889.003,799.757,555.571,-8.173,0.0,20210819,133527,48927.0
FRF,558,1208,36.1846227038,-75.7431011782,902518.169,274891.687,805.684,556.267,-8.25,0.0,20210819,133530,48930.0
FRF,558,1208,36.1846293895,-75.7430807087,902519.985,274892.489,807.665,556.399,-8.262,0.0,20210819,133531,48931.0
FRF,558,1208,36.1846421715,-75.7430393957,902523.652,274894.028,811.638,556.589,-8.271,0.0,20210819,133533,48933.0
FRF,558,1208,36.1846490502,-75.743018911,902525.469,274894.851,813.627,556.74,-8.286,0.0,20210819,133534,48934.0
FRF,558,1208,36.1846563115,-75.7429989043,902527.241,274895.716,815.588,556.946,-8.283,0.0,20210819,133535,48935.0
FRF,558,1208,36.1846612185,-75.7429764767,902529.24,274896.326,817.675,556.835,-8.291,0.0,20210819,133536,48936.0
FRF,558,1208,36.1846734395,-75.7429339933,902533.015,274897.807,821.729,556.934,-8.295,0.0,20210819,133538,48938.0
FRF,517,1208,36.1844159525,-75.742544296,902568.988,274870.401,846.142,518.866,-8.447,0.0,20210819,133731,49051.0
FRF,517,1208,36.1844128208,-75.7425556325,902567.98,274870.02,845.064,518.853,-8.438,0.0,20210819,133732,49052.0
FRF,517,1208,36.18440476,-75.7425820092,902565.638,274869.048,842.531,518.742,-8.436,0.0,20210819,133734,49054.0
FRF,517,1208,36.1844005995,-75.7425962195,902564.376,274868.545,841.173,518.702,-8.417,0.0,20210819,133735,49055.0
FRF,517,1208,36.1843875263,-75.7426367002,902560.784,274866.975,837.261,518.457,-8.405,0.0,20210819,133738,49058.0
FRF,517,1208,36.1843826757,-75.7426489677,902559.699,274866.401,836.045,518.289,-8.389,0.0,20210819,133739,49059.0
FRF,517,1208,36.1843787427,-75.7426620867,902558.533,274865.926,834.787,518.242,-8.389,0.0,20210819,133740,49060.0
FRF,517,1208,36.1843738498,-75.7426747718,902557.411,274865.346,833.534,518.081,-8.381,0.0,20210819,133741,49061.0
FRF,517,1208,36.1843632762,-75.7427001788,902555.165,274864.099,830.997,517.679,-8.366,0.0,20210819,133743,49063.0
FRF,517,1208,36.1843514598,-75.7427257248,902552.911,274862.713,828.404,517.148,-8.342,0.0,20210819,133745,49065.0
FRF,517,1208,36.18434067,-75.7427540132,902550.407,274861.433,825.613,516.803,-8.326,0.0,20210819,133747,49067.0
FRF,517,1208,36.1843357955,-75.7427690382,902549.074,274860.848,824.161,516.71,-8.303,0.0,20210819,133748,49068.0
FRF,517,1208,36.1843305905,-75.7427839602,902547.752,274860.226,822.706,516.578,-8.294,0.0,20210819,133749,49069.0
FRF,517,1208,36.184322906,-75.7428161325,902544.887,274859.279,819.689,516.669,-8.274,0.0,20210819,133751,49071.0
FRF,517,1208,36.1843177297,-75.7428303665,902543.626,274858.663,818.294,516.523,-8.269,0.0,20210819,133752,49072.0
FRF,517,1208,36.1843138267,-75.7428451782,902542.309,274858.187,816.893,516.526,-8.259,0.0,20210819,133753,49073.0
FRF,517,1208,36.1843038225,-75.7428728255,902539.86,274856.996,814.185,516.246,-8.258,0.0,20210819,133755,49075.0
FRF,517,1208,36.1842952087,-75.7429040567,902537.083,274855.948,811.217,516.212,-8.244,0.0,20210819,133757,49077.0
FRF,517,1208,36.1842902992,-75.7429202903,902535.641,274855.356,809.659,516.15,-8.232,0.0,20210819,133758,49078.0
FRF,517,1208,36.184281898,-75.7429559643,902532.465,274854.319,806.32,516.263,-8.216,0.0,20210819,133800,49080.0
FRF,517,1208,36.1842776442,-75.7429740538,902530.854,274853.794,804.627,516.322,-8.21,0.0,20210819,133801,49081.0
FRF,517,1208,36.1842737982,-75.7429915903,902529.291,274853.315,802.994,516.407,-8.197,0.0,20210819,133802,49082.0
FRF,517,1208,36.1842653018,-75.7430218363,902526.603,274852.284,800.116,516.359,-8.191,0.0,20210819,133804,49084.0
FRF,517,1208,36.184262291,-75.7430359867,902525.342,274851.908,798.802,516.437,-8.179,0.0,20210819,133805,49085.0
FRF,517,1208,36.1842521537,-75.7430789138,902521.519,274850.657,794.782,516.571,-8.172,0.0,20210819,133808,49088.0
FRF,517,1208,36.184248009,-75.7430954655,902520.046,274850.149,793.224,516.598,-8.161,0.0,20210819,133809,49089.0
FRF,517,1208,36.1842444695,-75.7431146717,902518.332,274849.699,791.459,516.762,-8.162,0.0,20210819,133810,49090.0
FRF,517,1208,36.1842360788,-75.743156154,902514.633,274848.647,787.624,517.04,-8.142,0.0,20210819,133812,49092.0
FRF,517,1208,36.184232699,-75.7431767938,902512.79,274848.211,785.743,517.262,-8.125,0.0,20210819,133813,49093.0
FRF,517,1208,36.1842231825,-75.7432118867,902509.67,274847.052,782.415,517.241,-8.093,0.0,20210819,133815,49095.0
FRF,517,1208,36.1842145228,-75.7432401852,902507.157,274846.008,779.696,517.121,-8.089,0.0,20210819,133817,49097.0
FRF,517,1208,36.1842090737,-75.7432529752,902506.027,274845.366,778.415,516.905,-8.08,0.0,20210819,133818,49098.0
FRF,517,1208,36.184204313,-75.743266494,902504.829,274844.798,777.094,516.781,-8.082,0.0,20210819,133819,49099.0
FRF,517,1208,36.1841999615,-75.7432819975,902503.451,274844.27,775.619,516.757,-8.071,0.0,20210819,133820,49100.0
FRF,517,1208,36.1841905783,-75.7433178347,902500.263,274843.123,772.231,516.771,-8.061,0.0,20210819,133822,49102.0
FRF,517,1208,36.1841853985,-75.7433382205,902498.449,274842.489,770.31,516.797,-8.044,0.0,20210819,133823,49103.0
FRF,517,1208,36.1841700022,-75.7433958235,902493.326,274840.611,764.853,516.786,-7.994,0.0,20210819,133826,49106.0
FRF,517,1208,36.184165732,-75.7434111987,902491.959,274840.092,763.391,516.767,-8.001,0.0,20210819,133827,49107.0
FRF,517,1208,36.1841568257,-75.7434395407,902489.444,274839.021,760.661,516.622,-8.006,0.0,20210819,133829,49109.0
FRF,517,1208,36.1841527458,-75.7434546935,902488.096,274838.524,759.225,516.617,-8.0,0.0,20210819,133830,49110.0
FRF,517,1208,36.1841438725,-75.743489567,902484.993,274837.437,755.937,516.658,-7.978,0.0,20210819,133832,49112.0
FRF,517,1208,36.1841392337,-75.7435081142,902483.343,274836.868,754.192,516.688,-7.956,0.0,20210819,133833,49113.0
FRF,517,1208,36.1841338777,-75.7435258208,902481.77,274836.221,752.492,516.619,-7.941,0.0,20210819,133834,49114.0
FRF,517,1208,36.1841293597,-75.74354415,902480.139,274835.666,750.77,516.656,-7.922,0.0,20210819,133835,49115.0
FRF,517,1208,36.1841134958,-75.7435960165,902475.533,274833.754,745.788,516.437,-7.907,0.0,20210819,133838,49118.0
FRF,517,1208,36.184108712,-75.7436129462,902474.029,274833.173,744.176,516.406,-7.883,0.0,20210819,133839,49119.0
FRF,517,1208,36.1840985742,-75.7436449073,902471.192,274831.955,741.093,516.233,-7.878,0.0,20210819,133841,49121.0
FRF,517,1208,36.184094441,-75.743660968,902469.763,274831.449,739.577,516.247,-7.865,0.0,20210819,133842,49122.0
FRF,517,1208,36.1840901545,-75.7436772128,902468.318,274830.926,738.041,516.251,-7.864,0.0,20210819,133843,49123.0
FRF,517,1208,36.1840858242,-75.7436933837,902466.88,274830.398,736.509,516.247,-7.864,0.0,20210819,133844,49124.0
FRF,517,1208,36.1840792338,-75.7437303392,902463.582,274829.558,733.122,516.587,-7.858,0.0,20210819,133846,49126.0
FRF,517,1208,36.1840759192,-75.7437497617,902461.848,274829.133,731.348,516.782,-7.836,0.0,20210819,133847,49127.0
FRF,517,1208,36.1840683675,-75.7437866015,902458.563,274828.187,727.937,517.018,-7.812,0.0,20210819,133849,49129.0
FRF,517,1208,36.1840644487,-75.7438026172,902457.137,274827.705,726.433,517.053,-7.792,0.0,20210819,133850,49130.0
FRF,517,1208,36.1840501205,-75.7438455037,902453.334,274825.989,722.272,516.743,-7.788,0.0,20210819,133853,49133.0
FRF,517,1208,36.1840446108,-75.7438608653,902451.973,274825.333,720.769,516.593,-7.774,0.0,20210819,133854,49134.0
FRF,517,1208,36.1840392668,-75.7438777968,902450.47,274824.69,719.136,516.503,-7.766,0.0,20210819,133855,49135.0
FRF,517,1208,36.1840298922,-75.7439159773,902447.071,274823.538,715.548,516.585,-7.751,0.0,20210819,133857,49137.0
FRF,517,1208,36.1840254378,-75.7439351078,902445.368,274822.988,713.76,516.651,-7.744,0.0,20210819,133858,49138.0
FRF,517,1208,36.1840215878,-75.7439536125,902443.718,274822.506,712.045,516.764,-7.732,0.0,20210819,133859,49139.0
FRF,517,1208,36.1840140182,-75.7439869457,902440.749,274821.568,708.934,516.899,-7.724,0.0,20210819,133901,49141.0
FRF,517,1208,36.1840100585,-75.7440015458,902439.45,274821.086,707.548,516.891,-7.717,0.0,20210819,133902,49142.0
FRF,517,1208,36.1839994007,-75.7440289018,902437.03,274819.823,704.842,516.533,-7.714,0.0,20210819,133904,49144.0
FRF,517,1208,36.183988421,-75.744059436,902434.324,274818.516,701.852,516.232,-7.707,0.0,20210819,133906,49146.0
FRF,517,1208,36.1839824913,-75.7440763142,902432.829,274817.808,700.205,516.078,-7.703,0.0,20210819,133907,49147.0
FRF,517,1208,36.1839774587,-75.74409401,902431.256,274817.198,698.518,516.044,-7.684,0.0,20210819,133908,49148.0
FRF,517,1208,36.1839653258,-75.744146983,902426.538,274815.696,693.571,516.248,-7.672,0.0,20210819,133911,49151.0
FRF,517,1208,36.1839613608,-75.7441628607,902425.124,274815.209,692.076,516.275,-7.655,0.0,20210819,133912,49152.0
FRF,517,1208,36.1839571747,-75.7441785787,902423.727,274814.699,690.589,516.274,-7.647,0.0,20210819,133913,49153.0
FRF,517,1208,36.1839490925,-75.7442126582,902420.692,274813.702,687.396,516.377,-7.633,0.0,20210819,133915,49155.0
FRF,517,1208,36.1839449452,-75.7442305837,902419.095,274813.189,685.72,516.442,-7.621,0.0,20210819,133916,49156.0
FRF,517,1208,36.183936127,-75.7442650207,902416.031,274812.11,682.472,516.477,-7.61,0.0,20210819,133918,49158.0
FRF,517,1208,36.1839315528,-75.7442807592,902414.633,274811.556,680.968,516.435,-7.61,0.0,20210819,133919,49159.0
FRF,517,1208,36.1839274482,-75.7442970342,902413.185,274811.053,679.436,516.459,-7.605,0.0,20210819,133920,49160.0
FRF,517,1208,36.1839184978,-75.7443289305,902410.35,274809.966,676.4,516.408,-7.602,0.0,20210819,133922,49162.0
FRF,517,1208,36.1839145102,-75.7443460878,902408.822,274809.473,674.795,516.468,-7.594,0.0,20210819,133923,49163.0
FRF,517,1208,36.1839049798,-75.7443820592,902405.622,274808.31,671.391,516.471,-7.588,0.0,20210819,133925,49165.0
FRF,517,1208,36.183897497,-75.7444199523,902402.243,274807.368,667.893,516.743,-7.577,0.0,20210819,133927,49167.0
FRF,517,1208,36.18389032,-75.7444546695,902399.148,274806.47,664.678,516.959,-7.568,0.0,20210819,133929,49169.0
FRF,517,1208,36.1838866472,-75.7444707898,902397.712,274806.015,663.173,517.024,-7.561,0.0,20210819,133930,49170.0
FRF,517,1208,36.1838802702,-75.7445012372,902394.997,274805.218,660.349,517.205,-7.562,0.0,20210819,133932,49172.0
FRF,517,1208,36.1838764333,-75.744515063,902393.768,274804.752,659.035,517.188,-7.559,0.0,20210819,133933,49173.0
FRF,517,1208,36.1838731503,-75.7445296778,902392.466,274804.345,657.672,517.251,-7.557,0.0,20210819,133934,49174.0
FRF,517,1208,36.1838656922,-75.7445646193,902389.352,274803.414,654.428,517.443,-7.557,0.0,20210819,133936,49176.0
FRF,517,1208,36.1838576145,-75.7446051995,902385.733,274802.399,650.68,517.728,-7.552,0.0,20210819,133938,49178.0
FRF,517,1208,36.1838528032,-75.7446244435,902384.02,274801.809,648.868,517.761,-7.546,0.0,20210819,133939,49179.0
FRF,517,1208,36.1838480878,-75.7446419903,902382.46,274801.234,647.206,517.755,-7.548,0.0,20210819,133940,49180.0
FRF,517,1208,36.1838381278,-75.7446754987,902379.484,274800.03,643.997,517.642,-7.552,0.0,20210819,133942,49182.0
FRF,517,1208,36.1838337855,-75.7446911677,902378.091,274799.503,642.508,517.624,-7.557,0.0,20210819,133943,49183.0
FRF,517,1208,36.1838302147,-75.7447069437,902376.685,274799.06,641.036,517.69,-7.563,0.0,20210819,133944,49184.0
FRF,517,1208,36.1838221542,-75.7447539458,902372.489,274798.028,636.74,518.157,-7.568,0.0,20210819,133947,49187.0
FRF,517,1208,36.1838200568,-75.7447702855,902371.027,274797.747,635.27,518.393,-7.58,0.0,20210819,133948,49188.0
FRF,517,1208,36.1838167555,-75.7447874727,902369.494,274797.33,633.687,518.527,-7.594,0.0,20210819,133949,49189.0
FRF,517,1208,36.1838141677,-75.7448053733,902367.894,274796.99,632.067,518.755,-7.616,0.0,20210819,133950,49190.0
FRF,517,1208,36.1838056788,-75.744862738,902362.768,274795.879,626.871,519.466,-7.639,0.0,20210819,133953,49193.0
FRF,517,1208,36.1838021035,-75.7448813753,902361.105,274795.428,625.154,519.612,-7.675,0.0,20210819,133954,49194.0
FRF,517,1208,36.183796489,-75.7449173165,902357.894,274794.699,621.887,520.027,-7.704,0.0,20210819,133956,49196.0
FRF,517,1208,36.1837946962,-75.744934431,902356.362,274794.45,620.363,520.318,-7.725,0.0,20210819,133957,49197.0
FRF,517,1208,36.1837929573,-75.7449510855,902354.871,274794.208,618.879,520.601,-7.728,0.0,20210819,133958,49198.0
FRF,524,1208,36.1837848108,-75.7450739193,902343.857,274792.942,608.097,523.183,-7.924,0.0,20210819,134005,49205.0
FRF,524,1208,36.183784479,-75.7450927677,902342.164,274792.85,606.475,523.676,-7.956,0.0,20210819,134006,49206.0
FRF,524,1208,36.1837835472,-75.7451306422,902338.762,274792.635,603.205,524.639,-8.02,0.0,20210819,134008,49208.0
FRF,524,1208,36.1837805465,-75.7451674162,902335.467,274792.194,599.958,525.353,-8.054,0.0,20210819,134010,49210.0
FRF,524,1208,36.1837773027,-75.7451851157,902333.887,274791.782,598.333,525.507,-8.08,0.0,20210819,134011,49211.0
FRF,524,1208,36.1837737685,-75.7452028843,902332.303,274791.337,596.692,525.631,-8.108,0.0,20210819,134012,49212.0
FRF,524,1208,36.1837667567,-75.7452385033,902329.126,274790.455,593.405,525.891,-8.123,0.0,20210819,134014,49214.0
FRF,524,1208,36.1837616832,-75.7452741742,902325.937,274789.787,590.18,526.355,-8.128,0.0,20210819,134016,49216.0
FRF,524,1208,36.1837586317,-75.7452916478,902324.377,274789.397,588.581,526.523,-8.128,0.0,20210819,134017,49217.0
FRF,524,1208,36.1837577063,-75.7453088988,902322.83,274789.243,587.075,526.908,-8.101,0.0,20210819,134018,49218.0
FRF,524,1208,36.1837510287,-75.74534275,902319.81,274788.403,583.95,527.153,-8.086,0.0,20210819,134020,49220.0
FRF,524,1208,36.1837484482,-75.7453600197,902318.267,274788.066,582.385,527.365,-8.095,0.0,20210819,134021,49221.0
FRF,524,1208,36.1837398298,-75.745395424,902315.116,274787.006,579.061,527.448,-8.11,0.0,20210819,134023,49223.0
FRF,524,1208,36.1837356425,-75.745414026,902313.458,274786.487,577.326,527.528,-8.095,0.0,20210819,134024,49224.0
FRF,524,1208,36.1837257165,-75.7454519105,902310.088,274785.274,573.744,527.542,-8.071,0.0,20210819,134026,49226.0
FRF,524,1208,36.1837221327,-75.7454709728,902308.388,274784.82,571.991,527.698,-8.026,0.0,20210819,134027,49227.0
FRF,524,1208,36.1837122497,-75.745504309,902305.426,274783.626,568.8,527.59,-8.01,0.0,20210819,134029,49229.0
FRF,524,1208,36.1837009978,-75.7455326125,902302.923,274782.295,565.992,527.197,-7.988,0.0,20210819,134031,49231.0
FRF,524,1208,36.1836962863,-75.7455470837,902301.639,274781.729,564.592,527.105,-7.994,0.0,20210819,134032,49232.0
FRF,524,1208,36.1836856233,-75.745578503,902298.853,274780.454,561.538,526.861,-7.989,0.0,20210819,134034,49234.0
FRF,524,1208,36.183680217,-75.7455963817,902297.265,274779.802,559.823,526.792,-7.967,0.0,20210819,134035,49235.0
FRF,524,1208,36.1836685628,-75.7456335037,902293.97,274778.4,556.247,526.603,-7.94,0.0,20210819,134037,49237.0
FRF,524,1208,36.183662235,-75.7456515872,902292.367,274777.645,554.482,526.443,-7.929,0.0,20210819,134038,49238.0
FRF,524,1208,36.18365631,-75.745670064,902290.727,274776.933,552.697,526.335,-7.928,0.0,20210819,134039,49239.0
FRF,524,1208,36.1836417547,-75.7457193202,902286.352,274775.174,547.985,526.181,-7.871,0.0,20210819,134042,49242.0
FRF,524,1208,36.1836372437,-75.7457331632,902285.124,274774.633,546.646,526.093,-7.86,0.0,20210819,134043,49243.0
FRF,524,1208,36.1836323675,-75.7457470893,902283.889,274774.051,545.286,525.969,-7.863,0.0,20210819,134044,49244.0
FRF,524,1208,36.1836285162,-75.74576168,902282.592,274773.581,543.906,525.972,-7.88,0.0,20210819,134045,49245.0
FRF,524,1208,36.1836164378,-75.7458134303,902277.983,274772.089,539.065,526.148,-7.719,0.0,20210819,134048,49248.0
FRF,524,1208,36.1836124405,-75.7458329068,902276.246,274771.588,537.262,526.272,-7.687,0.0,20210819,134049,49249.0
FRF,524,1208,36.1836094145,-75.7458530042,902274.451,274771.193,535.44,526.516,-7.641,0.0,20210819,134050,49250.0
FRF,524,1208,36.1836042652,-75.7458720102,902272.76,274770.566,533.636,526.506,-7.569,0.0,20210819,134051,49251.0
FRF,524,1208,36.1835959538,-75.745907631,902269.588,274769.539,530.304,526.627,-7.479,0.0,20210819,134053,49253.0
FRF,524,1208,36.1835915365,-75.7459225998,902268.258,274769.005,528.872,526.581,-7.429,0.0,20210819,134054,49254.0
FRF,524,1208,36.1835788327,-75.7459645185,902264.536,274767.473,524.85,526.416,-7.422,0.0,20210819,134057,49257.0
FRF,524,1208,36.1835748998,-75.7459804098,902263.121,274766.99,523.356,526.447,-7.382,0.0,20210819,134058,49258.0
FRF,524,1208,36.1835671365,-75.746015449,902259.999,274766.025,520.092,526.609,-7.326,0.0,20210819,134100,49260.0
FRF,524,1208,36.183563775,-75.7460346793,902258.283,274765.596,518.333,526.794,-7.228,0.0,20210819,134101,49261.0
FRF,524,1208,36.1835562282,-75.746074377,902254.741,274764.642,514.678,527.11,-7.143,0.0,20210819,134103,49263.0
FRF,524,1208,36.1835523825,-75.7460937252,902253.016,274764.158,512.892,527.246,-7.052,0.0,20210819,134104,49264.0
FRF,524,1208,36.1835483148,-75.7461115932,902251.424,274763.655,511.224,527.319,-7.003,0.0,20210819,134105,49265.0
FRF,524,1208,36.1835436128,-75.746127729,902249.99,274763.086,509.682,527.275,-6.985,0.0,20210819,134106,49266.0
FRF,524,1208,36.1835338873,-75.7461566547,902247.425,274761.922,506.873,527.06,-6.982,0.0,20210819,134108,49268.0
FRF,524,1208,36.1835254775,-75.7461870742,902244.721,274760.899,503.982,527.025,-6.988,0.0,20210819,134110,49270.0
FRF,524,1208,36.1835164073,-75.746220228,902241.773,274759.796,500.835,526.998,-6.879,0.0,20210819,134112,49272.0
FRF,524,1208,36.1835124973,-75.7462386855,902240.128,274759.308,499.122,527.103,-6.793,0.0,20210819,134113,49273.0
FRF,524,1208,36.183507826,-75.7462571652,902238.483,274758.735,497.38,527.128,-6.755,0.0,20210819,134114,49274.0
FRF,524,1208,36.1835037798,-75.7462767287,902236.739,274758.229,495.569,527.25,-6.706,0.0,20210819,134115,49275.0
FRF,524,1208,36.1834905737,-75.7463315077,902231.862,274756.603,490.43,527.392,-6.55,0.0,20210819,134118,49278.0
FRF,524,1208,36.1834857348,-75.746347924,902230.404,274756.018,488.859,527.341,-6.491,0.0,20210819,134119,49279.0
FRF,524,1208,36.1834819247,-75.7463643277,902228.943,274755.547,487.325,527.399,-6.453,0.0,20210819,134120,49280.0
FRF,524,1208,36.1834783913,-75.7463803412,902227.516,274755.108,485.834,527.475,-6.398,0.0,20210819,134121,49281.0
FRF,524,1208,36.1834695318,-75.7464118042,902224.72,274754.032,482.839,527.422,-6.35,0.0,20210819,134123,49283.0
FRF,524,1208,36.1834661298,-75.7464284808,902223.233,274753.606,481.296,527.531,-6.292,0.0,20210819,134124,49284.0
FRF,524,1208,36.1834533465,-75.7464801032,902218.638,274752.036,476.441,527.629,-6.11,0.0,20210819,134127,49287.0
FRF,524,1208,36.1834482532,-75.7464975208,902217.09,274751.42,474.776,527.581,-6.05,0.0,20210819,134128,49288.0
FRF,524,1208,36.183440283,-75.746533192,902213.912,274750.431,471.451,527.74,-5.985,0.0,20210819,134130,49290.0
FRF,524,1208,36.183435526,-75.7465511218,902212.318,274749.85,469.755,527.74,-5.889,0.0,20210819,134131,49291.0
FRF,524,1208,36.1834268355,-75.746588923,902208.951,274748.775,466.223,527.883,-5.831,0.0,20210819,134133,49293.0
FRF,524,1208,36.183422968,-75.7466082107,902207.231,274748.289,464.441,528.015,-5.755,0.0,20210819,134134,49294.0
FRF,524,1208,36.1834184942,-75.7466270115,902205.557,274747.738,462.679,528.071,-5.705,0.0,20210819,134135,49295.0
FRF,524,1208,36.183414499,-75.7466450855,902203.946,274747.241,460.995,528.155,-5.62,0.0,20210819,134136,49296.0
FRF,524,1208,36.1834063912,-75.7466781675,902201.001,274746.245,457.887,528.228,-5.567,0.0,20210819,134138,49298.0
FRF,524,1208,36.1833988265,-75.7467068102,902198.454,274745.321,455.178,528.232,-5.52,0.0,20210819,134140,49300.0
FRF,524,1208,36.1833932443,-75.7467203863,902197.253,274744.662,453.824,528.024,-5.505,0.0,20210819,134141,49301.0
FRF,524,1208,36.1833889107,-75.7467357982,902195.883,274744.136,452.357,527.999,-5.452,0.0,20210819,134142,49302.0
FRF,524,1208,36.1833799832,-75.7467718238,902192.677,274743.04,448.969,528.067,-5.391,0.0,20210819,134144,49304.0
FRF,524,1208,36.1833749752,-75.7467929792,902190.793,274742.422,446.987,528.132,-5.326,0.0,20210819,134145,49305.0
FRF,524,1208,36.1833614492,-75.746857359,902185.054,274740.732,441.017,528.509,-5.1,0.0,20210819,134148,49308.0
FRF,524,1208,36.1833562333,-75.7468749158,902183.495,274740.102,439.336,528.451,-5.089,0.0,20210819,134149,49309.0
FRF,524,1208,36.1833496063,-75.7468890897,902182.244,274739.325,437.895,528.149,-5.074,0.0,20210819,134150,49310.0
FRF,524,1208,36.1833435335,-75.7469016305,902181.139,274738.615,436.613,527.861,-5.062,0.0,20210819,134151,49311.0
FRF,524,1208,36.183331345,-75.7469226977,902179.289,274737.201,434.391,527.166,-5.064,0.0,20210819,134153,49313.0
FRF,524,1208,36.1833215543,-75.7469499363,902176.876,274736.035,431.725,526.897,-5.057,0.0,20210819,134155,49315.0
FRF,524,1208,36.1833164078,-75.7469687133,902175.206,274735.409,429.941,526.88,-5.034,0.0,20210819,134156,49316.0
FRF,524,1208,36.1833125863,-75.746992048,902173.122,274734.916,427.815,527.131,-5.007,0.0,20210819,134157,49317.0
FRF,524,1208,36.1833017437,-75.7470634778,902166.74,274733.503,421.335,527.989,-4.793,0.0,20210819,134200,49320.0
FRF,524,1208,36.1832976302,-75.747082605,902165.035,274732.991,419.557,528.091,-4.774,0.0,20210819,134201,49321.0
FRF,524,1208,36.1832941988,-75.7470990947,902163.565,274732.562,418.029,528.192,-4.759,0.0,20210819,134202,49322.0
