FRF,1006,1152,36.1875256648,-75.7481343653,902055.109,275198.795,475.785,1003.376,-5.070,-43.945,20180720,172331,62611.000
FRF,1006,1152,36.1875321880,-75.7481058747,902057.647,275199.603,478.446,1003.266,-5.117,-43.987,20180720,172330,62610.000
FRF,1006,1152,36.1875403083,-75.7480748513,902060.406,275200.595,481.378,1003.253,-5.172,-44.013,20180720,172329,62609.000
FRF,1006,1152,36.1875482670,-75.7480425837,902063.278,275201.572,484.411,1003.188,-5.242,-44.111,20180720,172328,62608.000
FRF,1006,1152,36.1875561460,-75.7480111100,902066.079,275202.539,487.374,1003.137,-5.303,-44.196,20180720,172327,62607.000
FRF,1006,1152,36.1875658740,-75.7479847022,902068.418,275203.696,489.967,1003.423,-5.335,-44.195,20180720,172326,62606.000
FRF,1006,1152,36.1875728070,-75.7479611558,902070.510,275204.534,492.220,1003.494,-5.341,-44.208,20180720,172325,62605.000
FRF,1006,1152,36.1875818208,-75.7479401650,902072.364,275205.595,494.325,1003.856,-5.374,-44.216,20180720,172324,62604.000
FRF,1006,1152,36.1875895657,-75.7479167213,902074.443,275206.523,496.596,1004.016,-5.414,-44.293,20180720,172323,62603.000
FRF,1006,1152,36.1875980010,-75.7478906380,902076.758,275207.536,499.118,1004.175,-5.462,-44.327,20180720,172322,62602.000
FRF,1006,1152,36.1876091613,-75.7478636560,902079.143,275208.853,501.810,1004.596,-5.507,-44.359,20180720,172321,62601.000
FRF,1006,1152,36.1876195733,-75.7478358137,902081.608,275210.090,504.550,1004.914,-5.557,-44.429,20180720,172320,62600.000
FRF,1006,1152,36.1876296308,-75.7478083272,902084.043,275211.286,507.247,1005.204,-5.602,-44.478,20180720,172319,62599.000
FRF,1006,1152,36.1876395283,-75.7477820383,902086.370,275212.461,509.836,1005.511,-5.640,-44.495,20180720,172318,62598.000
FRF,1006,1152,36.1876495632,-75.7477566823,902088.613,275213.649,512.350,1005.859,-5.670,-44.541,20180720,172317,62597.000
FRF,1006,1152,36.1876578973,-75.7477303985,902090.946,275214.651,514.885,1006.002,-5.701,-44.569,20180720,172316,62596.000
FRF,1006,1152,36.1876661087,-75.7477024263,902093.431,275215.644,517.560,1006.084,-5.735,-44.588,20180720,172315,62595.000
FRF,1006,1152,36.1876752147,-75.7476737615,902095.975,275216.738,520.324,1006.240,-5.779,-44.643,20180720,172314,62594.000
FRF,1006,1152,36.1876837530,-75.7476444522,902098.579,275217.771,523.125,1006.319,-5.830,-44.700,20180720,172313,62593.000
FRF,1006,1152,36.1876921593,-75.7476162445,902101.084,275218.787,525.826,1006.416,-5.881,-44.742,20180720,172312,62592.000
FRF,1006,1152,36.1877008567,-75.7475899757,902103.414,275219.829,528.372,1006.597,-5.909,-44.796,20180720,172311,62591.000
FRF,1006,1152,36.1877075947,-75.7475649473,902105.640,275220.650,530.745,1006.606,-5.933,-44.782,20180720,172310,62590.000
FRF,1006,1152,36.1877145743,-75.7475396813,902107.886,275221.498,533.145,1006.634,-5.943,-44.817,20180720,172309,62589.000
FRF,1006,1152,36.1877213783,-75.7475134322,902110.221,275222.330,535.624,1006.616,-5.969,-44.825,20180720,172308,62588.000
FRF,1006,1152,36.1877270177,-75.7474849667,902112.759,275223.039,538.251,1006.413,-5.998,-44.860,20180720,172307,62587.000
FRF,1006,1152,36.1877338297,-75.7474558732,902115.350,275223.881,540.974,1006.317,-6.039,-44.902,20180720,172306,62586.000
FRF,1006,1152,36.1877417987,-75.7474270588,902117.912,275224.849,543.713,1006.349,-6.079,-44.946,20180720,172305,62585.000
FRF,1006,1152,36.1877477027,-75.7473982522,902120.480,275225.589,546.379,1006.165,-6.114,-44.980,20180720,172304,62584.000
FRF,1006,1152,36.1877542688,-75.7473713477,902122.875,275226.396,548.905,1006.103,-6.139,-45.008,20180720,172303,62583.000
FRF,1006,1152,36.1877612875,-75.7473460970,902125.119,275227.249,551.306,1006.136,-6.163,-45.022,20180720,172302,62582.000
FRF,1006,1152,36.1877679493,-75.7473209007,902127.360,275228.062,553.690,1006.132,-6.199,-45.051,20180720,172301,62581.000
FRF,1006,1152,36.1877758270,-75.7472961258,902129.559,275229.009,556.080,1006.269,-6.228,-45.115,20180720,172300,62580.000
FRF,1006,1152,36.1877820010,-75.7472697063,902131.912,275229.772,558.552,1006.180,-6.250,-45.108,20180720,172259,62579.000
FRF,1006,1152,36.1877901087,-75.7472435598,902134.233,275230.748,561.067,1006.302,-6.265,-45.120,20180720,172258,62578.000
FRF,1006,1152,36.1877993132,-75.7472172098,902136.568,275231.846,563.637,1006.534,-6.291,-45.158,20180720,172257,62577.000
FRF,1006,1152,36.1878070377,-75.7471890347,902139.073,275232.786,566.312,1006.560,-6.332,-45.186,20180720,172256,62576.000
FRF,1006,1152,36.1878181807,-75.7471627878,902141.392,275234.099,568.941,1006.999,-6.372,-45.244,20180720,172255,62575.000
FRF,1006,1152,36.1878271977,-75.7471354847,902143.814,275235.180,571.586,1007.186,-6.401,-45.278,20180720,172254,62574.000
FRF,1006,1152,36.1878356007,-75.7471089007,902146.174,275236.190,574.150,1007.326,-6.427,-45.272,20180720,172253,62573.000
FRF,1006,1152,36.1878441215,-75.7470830188,902148.469,275237.211,576.655,1007.500,-6.440,-45.323,20180720,172252,62572.000
FRF,1006,1152,36.1878522847,-75.7470568595,902150.792,275238.194,579.175,1007.628,-6.469,-45.318,20180720,172251,62571.000
FRF,1006,1152,36.1878624970,-75.7470311987,902153.061,275239.402,581.720,1007.986,-6.489,-45.357,20180720,172250,62570.000
FRF,1006,1152,36.1878703682,-75.7470038225,902155.494,275240.355,584.332,1008.048,-6.515,-45.384,20180720,172249,62569.000
FRF,1006,1152,36.1878778925,-75.7469763023,902157.941,275241.271,586.945,1008.071,-6.549,-45.394,20180720,172248,62568.000
FRF,1006,1152,36.1878863248,-75.7469493097,902160.337,275242.286,589.544,1008.204,-6.572,-45.461,20180720,172247,62567.000
FRF,1006,1152,36.1878916558,-75.7469213605,902162.830,275242.959,592.117,1007.982,-6.602,-45.454,20180720,172246,62566.000
FRF,1006,1152,36.1878975118,-75.7468936055,902165.304,275243.691,594.692,1007.823,-6.633,-45.483,20180720,172245,62565.000
FRF,1006,1152,36.1879054007,-75.7468666772,902167.696,275244.645,597.266,1007.900,-6.669,-45.553,20180720,172244,62564.000
FRF,1006,1152,36.1879107088,-75.7468405717,902170.024,275245.310,599.681,1007.728,-6.707,-45.562,20180720,172243,62563.000
FRF,1006,1152,36.1879178505,-75.7468159703,902172.209,275246.175,602.030,1007.792,-6.713,-45.597,20180720,172242,62562.000
FRF,1006,1152,36.1879239735,-75.7467910788,902174.425,275246.927,604.369,1007.740,-6.733,-45.571,20180720,172241,62561.000
FRF,1006,1152,36.1879301015,-75.7467649827,902176.749,275247.684,606.812,1007.655,-6.750,-45.623,20180720,172240,62560.000
FRF,1006,1152,36.1879351590,-75.7467355842,902179.373,275248.331,609.499,1007.365,-6.784,-45.649,20180720,172239,62559.000
FRF,1006,1152,36.1879405997,-75.7467059108,902182.021,275249.022,612.223,1007.107,-6.813,-45.671,20180720,172238,62558.000
FRF,1006,1152,36.1879457740,-75.7466757045,902184.718,275249.685,614.984,1006.807,-6.829,-45.711,20180720,172237,62557.000
FRF,1006,1152,36.1879508652,-75.7466452145,902187.441,275250.340,617.767,1006.490,-6.850,-45.696,20180720,172236,62556.000
FRF,1006,1152,36.1879563098,-75.7466155448,902190.088,275251.031,620.491,1006.232,-6.875,-45.736,20180720,172235,62555.000
FRF,1006,1152,36.1879604637,-75.7465858700,902192.741,275251.579,623.171,1005.839,-6.907,-45.784,20180720,172234,62554.000
FRF,1006,1152,36.1879672220,-75.7465593985,902195.096,275252.407,625.667,1005.810,-6.933,-45.792,20180720,172233,62553.000
FRF,1006,1152,36.1879727132,-75.7465345252,902197.312,275253.089,627.983,1005.692,-6.938,-45.814,20180720,172232,62552.000
FRF,1006,1152,36.1879775630,-75.7465101505,902199.486,275253.699,630.234,1005.521,-6.953,-45.801,20180720,172231,62551.000
FRF,1006,1152,36.1879831462,-75.7464857727,902201.657,275254.390,632.510,1005.427,-6.978,-45.835,20180720,172230,62550.000
FRF,1006,1152,36.1879861297,-75.7464598272,902203.979,275254.797,634.831,1005.014,-6.999,-45.890,20180720,172229,62549.000
FRF,1006,1152,36.1879923253,-75.7464340847,902206.271,275255.560,637.246,1004.946,-7.012,-45.863,20180720,172228,62548.000
FRF,1006,1152,36.1879985603,-75.7464073680,902208.650,275256.330,639.745,1004.855,-7.014,-45.875,20180720,172227,62547.000
FRF,1006,1152,36.1880055045,-75.7463777907,902211.284,275257.188,642.514,1004.759,-7.040,-45.897,20180720,172226,62546.000
FRF,1006,1152,36.1880115882,-75.7463461400,902214.107,275257.956,645.429,1004.514,-7.096,-45.940,20180720,172225,62545.000
FRF,1006,1152,36.1880182757,-75.7463152518,902216.860,275258.788,648.300,1004.353,-7.143,-46.042,20180720,172224,62544.000
FRF,1006,1152,36.1880243363,-75.7462866133,902219.412,275259.545,650.957,1004.190,-7.169,-46.039,20180720,172223,62543.000
FRF,1006,1152,36.1880302885,-75.7462613557,902221.661,275260.279,653.322,1004.110,-7.161,-46.019,20180720,172222,62542.000
FRF,1006,1152,36.1880367468,-75.7462372937,902223.801,275261.067,655.602,1004.117,-7.160,-46.018,20180720,172221,62541.000
FRF,1006,1152,36.1880433195,-75.7462121428,902226.038,275261.870,657.979,1004.106,-7.175,-46.035,20180720,172220,62540.000
FRF,1006,1152,36.1880487728,-75.7461860358,902228.365,275262.551,660.398,1003.948,-7.199,-46.065,20180720,172219,62539.000
FRF,1006,1152,36.1880538903,-75.7461583910,902230.832,275263.200,662.938,1003.714,-7.206,-46.088,20180720,172218,62538.000
FRF,1006,1152,36.1880609997,-75.7461307965,902233.287,275264.070,665.543,1003.690,-7.221,-46.057,20180720,172217,62537.000
FRF,1006,1152,36.1880678343,-75.7461017708,902235.872,275264.914,668.261,1003.598,-7.245,-46.111,20180720,172216,62536.000
FRF,1006,1152,36.1880754113,-75.7460722952,902238.494,275265.841,671.042,1003.571,-7.291,-46.160,20180720,172215,62535.000
FRF,1006,1152,36.1880833497,-75.7460438387,902241.023,275266.805,673.748,1003.611,-7.322,-46.195,20180720,172214,62534.000
FRF,1006,1152,36.1880882733,-75.7460161780,902243.492,275267.433,676.283,1003.355,-7.338,-46.203,20180720,172213,62533.000
FRF,1006,1152,36.1880991995,-75.7459930398,902245.533,275268.713,678.638,1003.859,-7.350,-46.208,20180720,172212,62532.000
FRF,1006,1152,36.1881076147,-75.7459681897,902247.736,275269.719,681.053,1004.050,-7.368,-46.230,20180720,172211,62531.000
FRF,1006,1152,36.1881156063,-75.7459426082,902250.007,275270.681,683.516,1004.176,-7.391,-46.257,20180720,172210,62530.000
FRF,1006,1152,36.1881248288,-75.7459160060,902252.365,275271.782,686.108,1004.403,-7.415,-46.277,20180720,172209,62529.000
FRF,1006,1152,36.1881317460,-75.7458882685,902254.833,275272.631,688.718,1004.356,-7.441,-46.304,20180720,172208,62528.000
FRF,1006,1152,36.1881406123,-75.7458602107,902257.324,275273.697,691.423,1004.504,-7.463,-46.334,20180720,172207,62527.000
FRF,1006,1152,36.1881494110,-75.7458329053,902259.746,275274.754,694.061,1004.668,-7.481,-46.342,20180720,172206,62526.000
FRF,1006,1152,36.1881573397,-75.7458055052,902262.181,275275.714,696.677,1004.736,-7.501,-46.358,20180720,172205,62525.000
FRF,1006,1152,36.1881630860,-75.7457782432,902264.611,275276.431,699.206,1004.577,-7.518,-46.396,20180720,172204,62524.000
FRF,1006,1152,36.1881706143,-75.7457529572,902266.857,275277.341,701.628,1004.663,-7.530,-46.393,20180720,172203,62523.000
FRF,1006,1152,36.1881774233,-75.7457273862,902269.131,275278.171,704.049,1004.664,-7.524,-46.392,20180720,172202,62522.000
FRF,1006,1152,36.1881831678,-75.7457008095,902271.499,275278.887,706.519,1004.526,-7.545,-46.380,20180720,172201,62521.000
FRF,1006,1152,36.1881916705,-75.7456736928,902273.906,275279.910,709.130,1004.663,-7.571,-46.455,20180720,172200,62520.000
FRF,1006,1152,36.1882010288,-75.7456452107,902276.433,275281.032,711.889,1004.852,-7.602,-46.471,20180720,172159,62519.000
FRF,1006,1152,36.1882084230,-75.7456153698,902279.088,275281.940,714.694,1004.796,-7.620,-46.473,20180720,172158,62518.000
FRF,1006,1152,36.1882175612,-75.7455867480,902281.628,275283.037,717.456,1004.957,-7.643,-46.509,20180720,172157,62517.000
FRF,1006,1152,36.1882235392,-75.7455591072,902284.092,275283.782,720.026,1004.813,-7.666,-46.539,20180720,172156,62516.000
FRF,1006,1152,36.1882299740,-75.7455321357,902286.493,275284.575,722.554,1004.736,-7.675,-46.542,20180720,172155,62515.000
FRF,1006,1152,36.1882376327,-75.7455067390,902288.748,275285.499,724.989,1004.832,-7.685,-46.537,20180720,172154,62514.000
FRF,1006,1152,36.1882435983,-75.7454797285,902291.155,275286.241,727.504,1004.705,-7.700,-46.570,20180720,172153,62513.000
FRF,1006,1152,36.1882512035,-75.7454538617,902293.453,275287.160,729.978,1004.781,-7.731,-46.585,20180720,172152,62512.000
FRF,1006,1152,36.1882610855,-75.7454294480,902295.612,275288.328,732.407,1005.139,-7.751,-46.630,20180720,172151,62511.000
FRF,1006,1152,36.1882678047,-75.7454041460,902297.862,275289.148,734.801,1005.139,-7.759,-46.631,20180720,172150,62510.000
FRF,1006,1152,36.1882763528,-75.7453787910,902300.110,275290.171,737.264,1005.331,-7.767,-46.607,20180720,172149,62509.000
FRF,1006,1152,36.1882866168,-75.7453528072,902302.409,275291.386,739.840,1005.685,-7.787,-46.653,20180720,172148,62508.000
FRF,1006,1152,36.1882946275,-75.7453242398,902304.948,275292.358,742.558,1005.729,-7.824,-46.690,20180720,172147,62507.000
FRF,1006,1152,36.1883047205,-75.7452961077,902307.440,275293.561,745.311,1006.006,-7.844,-46.718,20180720,172146,62506.000
FRF,1006,1152,36.1883144280,-75.7452682688,902309.908,275294.719,748.027,1006.249,-7.858,-46.714,20180720,172145,62505.000
FRF,1006,1152,36.1883212872,-75.7452399890,902312.425,275295.563,750.681,1006.180,-7.876,-46.732,20180720,172144,62504.000
FRF,1006,1152,36.1883311138,-75.7452120377,902314.902,275296.736,753.410,1006.433,-7.905,-46.770,20180720,172143,62503.000
FRF,1006,1152,36.1883403803,-75.7451848020,902317.317,275297.844,756.058,1006.647,-7.930,-46.804,20180720,172142,62502.000
FRF,1006,1152,36.1883493032,-75.7451581605,902319.680,275298.912,758.644,1006.842,-7.949,-46.806,20180720,172141,62501.000
FRF,1006,1152,36.1883595925,-75.7451345300,902321.767,275300.123,761.019,1007.265,-7.944,-46.827,20180720,172140,62500.000
FRF,1006,1152,36.1883647922,-75.7451104475,902323.913,275300.770,763.257,1007.138,-7.942,-46.788,20180720,172139,62499.000
FRF,1006,1152,36.1883716775,-75.7450861655,902326.071,275301.605,765.571,1007.183,-7.953,-46.799,20180720,172138,62498.000
FRF,1006,1152,36.1883804592,-75.7450615297,902328.254,275302.652,767.980,1007.420,-8.000,-46.860,20180720,172137,62497.000
FRF,1006,1152,36.1883867395,-75.7450337183,902330.731,275303.431,770.574,1007.303,-8.037,-46.930,20180720,172136,62496.000
FRF,1006,1152,36.1883944028,-75.7450056268,902333.229,275304.363,773.240,1007.323,-8.058,-46.911,20180720,172135,62495.000
FRF,1006,1152,36.1884010983,-75.7449771555,902335.764,275305.190,775.905,1007.232,-8.060,-46.921,20180720,172134,62494.000
FRF,1006,1152,36.1884063053,-75.7449481388,902338.353,275305.853,778.565,1006.969,-8.072,-46.938,20180720,172133,62493.000
FRF,1006,1152,36.1884126688,-75.7449190538,902340.945,275306.644,781.271,1006.824,-8.093,-46.946,20180720,172132,62492.000
FRF,1006,1152,36.1884184955,-75.7448896262,902343.569,275307.377,783.987,1006.615,-8.127,-46.985,20180720,172131,62491.000
FRF,1006,1152,36.1884240425,-75.7448606932,902346.150,275308.078,786.652,1006.389,-8.160,-47.038,20180720,172130,62490.000
FRF,1006,1152,36.1884288805,-75.7448332018,902348.604,275308.695,789.169,1006.129,-8.172,-47.046,20180720,172129,62489.000
FRF,1006,1152,36.1884333838,-75.7448073938,902350.908,275309.271,791.531,1005.881,-8.171,-47.021,20180720,172128,62488.000
FRF,1006,1152,36.1884383312,-75.7447830812,902353.076,275309.891,793.780,1005.721,-8.186,-47.033,20180720,172127,62487.000
FRF,1006,1152,36.1884439997,-75.7447575672,902355.349,275310.595,796.157,1005.604,-8.208,-47.092,20180720,172126,62486.000
FRF,1006,1152,36.1884497392,-75.7447308747,902357.728,275311.310,798.637,1005.461,-8.231,-47.087,20180720,172125,62485.000
FRF,1006,1152,36.1884541637,-75.7447026443,902360.250,275311.884,801.203,1005.137,-8.241,-47.102,20180720,172124,62484.000
FRF,1006,1152,36.1884588697,-75.7446733272,902362.868,275312.493,803.871,1004.813,-8.248,-47.124,20180720,172123,62483.000
FRF,1006,1152,36.1884649122,-75.7446448595,902365.405,275313.247,806.513,1004.652,-8.256,-47.108,20180720,172122,62482.000
FRF,1006,1152,36.1884695880,-75.7446152903,902368.047,275313.853,809.203,1004.317,-8.267,-47.125,20180720,172121,62481.000
FRF,1006,1152,36.1884756213,-75.7445857412,902370.681,275314.609,811.937,1004.125,-8.302,-47.157,20180720,172120,62480.000
FRF,1006,1152,36.1884844687,-75.7445587030,902373.080,275315.670,814.554,1004.301,-8.327,-47.212,20180720,172119,62479.000
FRF,1006,1152,36.1884902162,-75.7445326662,902375.400,275316.384,816.978,1004.177,-8.344,-47.200,20180720,172118,62478.000
FRF,1006,1152,36.1884961410,-75.7445078388,902377.610,275317.114,819.305,1004.106,-8.340,-47.207,20180720,172117,62477.000
FRF,1006,1152,36.1885031202,-75.7444822508,902379.885,275317.964,821.733,1004.126,-8.354,-47.201,20180720,172116,62476.000
FRF,1006,1152,36.1885093912,-75.7444555025,902382.267,275318.738,824.236,1004.037,-8.368,-47.242,20180720,172115,62475.000
FRF,1006,1152,36.1885171927,-75.7444286145,902384.656,275319.683,826.804,1004.107,-8.387,-47.250,20180720,172114,62474.000
FRF,1006,1152,36.1885250797,-75.7444018007,902387.038,275320.637,829.369,1004.188,-8.402,-47.256,20180720,172113,62473.000
FRF,1006,1152,36.1885346515,-75.7443754823,902389.369,275321.776,831.949,1004.459,-8.418,-47.287,20180720,172112,62472.000
FRF,1006,1152,36.1885444112,-75.7443488867,902391.724,275322.937,834.559,1004.744,-8.439,-47.301,20180720,172111,62471.000
FRF,1006,1152,36.1885509143,-75.7443214873,902394.164,275323.739,837.126,1004.662,-8.446,-47.317,20180720,172110,62470.000
FRF,1006,1152,36.1885597053,-75.7442958680,902396.435,275324.789,839.620,1004.871,-8.446,-47.311,20180720,172109,62469.000
FRF,1006,1152,36.1885678478,-75.7442705920,902398.678,275325.767,842.062,1005.021,-8.445,-47.300,20180720,172108,62468.000
FRF,1006,1152,36.1885769675,-75.7442439085,902401.043,275326.857,844.657,1005.236,-8.464,-47.314,20180720,172107,62467.000
FRF,1006,1152,36.1885840083,-75.7442148043,902403.634,275327.723,847.388,1005.162,-8.502,-47.368,20180720,172106,62466.000
FRF,1006,1152,36.1885923055,-75.7441854547,902406.243,275328.730,850.184,1005.215,-8.540,-47.413,20180720,172105,62465.000
FRF,1006,1152,36.1886016540,-75.7441581248,902408.666,275329.848,852.843,1005.435,-8.550,-47.427,20180720,172104,62464.000
FRF,1006,1152,36.1886087570,-75.7441313015,902411.051,275330.714,855.381,1005.432,-8.551,-47.400,20180720,172103,62463.000
FRF,1006,1152,36.1886168718,-75.7441051097,902413.376,275331.692,857.900,1005.555,-8.573,-47.414,20180720,172102,62462.000
FRF,1006,1152,36.1886247707,-75.7440786720,902415.724,275332.646,860.433,1005.647,-8.596,-47.495,20180720,172101,62461.000
FRF,1006,1152,36.1886293417,-75.7440511622,902418.181,275333.234,862.943,1005.358,-8.618,-47.468,20180720,172100,62460.000
FRF,1006,1152,36.1886363638,-75.7440258050,902420.435,275334.087,865.352,1005.388,-8.600,-47.479,20180720,172059,62459.000
FRF,1006,1152,36.1886421577,-75.7440003047,902422.706,275334.805,867.732,1005.285,-8.597,-47.442,20180720,172058,62458.000
FRF,1006,1152,36.1886469155,-75.7439733517,902425.112,275335.412,870.200,1005.031,-8.602,-47.457,20180720,172057,62457.000
FRF,1006,1152,36.1886517908,-75.7439435455,902427.774,275336.041,872.917,1004.711,-8.640,-47.496,20180720,172056,62456.000
FRF,1006,1152,36.1886575227,-75.7439137652,902430.430,275336.764,875.660,1004.481,-8.687,-47.556,20180720,172055,62455.000
FRF,1006,1152,36.1886618133,-75.7438845552,902433.041,275337.326,878.306,1004.115,-8.708,-47.597,20180720,172054,62454.000
FRF,1006,1152,36.1886673902,-75.7438575643,902435.447,275338.025,880.805,1003.947,-8.711,-47.560,20180720,172053,62453.000
FRF,1006,1152,36.1886737223,-75.7438322400,902437.701,275338.802,883.189,1003.906,-8.701,-47.566,20180720,172052,62452.000
FRF,1006,1152,36.1886784007,-75.7438059680,902440.045,275339.398,885.596,1003.663,-8.704,-47.566,20180720,172051,62451.000
FRF,1006,1152,36.1886828878,-75.7437783043,902442.516,275339.977,888.115,1003.361,-8.727,-47.570,20180720,172050,62450.000
FRF,1006,1152,36.1886894893,-75.7437512205,902444.927,275340.789,890.659,1003.298,-8.751,-47.633,20180720,172049,62449.000
FRF,1006,1152,36.1886956827,-75.7437232360,902447.420,275341.559,893.265,1003.168,-8.785,-47.638,20180720,172048,62448.000
FRF,1006,1152,36.1887023920,-75.7436956948,902449.872,275342.384,895.851,1003.103,-8.798,-47.671,20180720,172047,62447.000
FRF,1006,1152,36.1887101295,-75.7436683672,902452.300,275343.323,898.454,1003.154,-8.818,-47.675,20180720,172046,62446.000
FRF,1006,1152,36.1887188652,-75.7436416262,902454.673,275344.370,901.042,1003.325,-8.826,-47.697,20180720,172045,62445.000
FRF,1006,1152,36.1887266882,-75.7436146425,902457.070,275345.318,903.618,1003.395,-8.842,-47.693,20180720,172044,62444.000
FRF,1006,1152,36.1887364273,-75.7435883832,902459.395,275346.475,906.199,1003.686,-8.856,-47.725,20180720,172043,62443.000
FRF,1006,1152,36.1887461382,-75.7435637047,902461.579,275347.625,908.645,1004.018,-8.885,-47.738,20180720,172042,62442.000
FRF,1006,1152,36.1887538575,-75.7435387913,902463.790,275348.554,911.040,1004.134,-8.882,-47.781,20180720,172041,62441.000
FRF,1006,1152,36.1887620533,-75.7435141862,902465.972,275349.536,913.427,1004.310,-8.878,-47.716,20180720,172040,62440.000
FRF,1006,1152,36.1887719438,-75.7434889535,902468.205,275350.707,915.926,1004.645,-8.882,-47.724,20180720,172039,62439.000
FRF,1006,1152,36.1887813313,-75.7434615878,902470.631,275351.829,918.589,1004.869,-8.920,-47.792,20180720,172038,62438.000
FRF,1006,1152,36.1887908465,-75.7434325917,902473.203,275352.970,921.396,1005.060,-8.956,-47.829,20180720,172037,62437.000
FRF,1006,1152,36.1888014232,-75.7434051078,902475.635,275354.224,924.111,1005.405,-8.975,-47.833,20180720,172036,62436.000
FRF,1006,1152,36.1888192188,-75.7433522585,902480.322,275356.354,929.244,1005.801,-8.982,-47.850,20180720,172034,62434.000
FRF,1006,1152,36.1888292087,-75.7433260235,902482.644,275357.539,931.831,1006.120,-9.003,-47.848,20180720,172033,62433.000
FRF,1006,1152,36.1888393760,-75.7432988807,902485.047,275358.747,934.503,1006.432,-9.022,-47.898,20180720,172032,62432.000
FRF,1006,1152,36.1888491213,-75.7432721357,902487.416,275359.906,937.125,1006.709,-9.042,-47.908,20180720,172031,62431.000
FRF,1006,1152,36.1888575378,-75.7432458677,902489.747,275360.917,939.662,1006.861,-9.050,-47.906,20180720,172030,62430.000
FRF,1006,1152,36.1888668308,-75.7432219378,902491.864,275362.018,942.028,1007.171,-9.060,-47.922,20180720,172029,62429.000
FRF,1006,1152,36.1888749318,-75.7431972822,902494.051,275362.990,944.415,1007.335,-9.085,-47.938,20180720,172028,62428.000
FRF,1006,1152,36.1888825050,-75.7431726795,902496.236,275363.902,946.780,1007.444,-9.100,-47.980,20180720,172027,62427.000
FRF,1006,1152,36.1888884280,-75.7431465237,902498.565,275364.636,949.220,1007.336,-9.107,-47.967,20180720,172026,62426.000
FRF,1006,1152,36.1888976593,-75.7431201040,902500.907,275365.738,951.798,1007.569,-9.116,-47.959,20180720,172025,62425.000
FRF,1006,1152,36.1889063115,-75.7430926400,902503.345,275366.778,954.444,1007.711,-9.146,-48.009,20180720,172024,62424.000
FRF,1006,1152,36.1889120650,-75.7430623010,902506.051,275367.506,957.236,1007.469,-9.181,-48.055,20180720,172023,62423.000
FRF,1006,1152,36.1889192715,-75.7430336802,902508.598,275368.390,959.932,1007.427,-9.210,-48.064,20180720,172022,62422.000
FRF,1006,1152,36.1889266330,-75.7430066108,902511.005,275369.286,962.500,1007.445,-9.219,-48.095,20180720,172021,62421.000
FRF,1006,1152,36.1889335312,-75.7429812547,902513.259,275370.126,964.906,1007.462,-9.222,-48.084,20180720,172020,62420.000
FRF,1006,1152,36.1889406963,-75.7429557503,902515.526,275370.996,967.333,1007.503,-9.223,-48.074,20180720,172019,62419.000
FRF,1006,1152,36.1889493127,-75.7429286897,902517.927,275372.031,969.944,1007.653,-9.241,-48.097,20180720,172018,62418.000
FRF,1006,1152,36.1889567895,-75.7428997558,902520.501,275372.946,972.675,1007.632,-9.270,-48.139,20180720,172017,62417.000
FRF,1006,1152,36.1889643583,-75.7428698725,902523.160,275373.873,975.491,1007.592,-9.306,-48.161,20180720,172016,62416.000
FRF,1006,1152,36.1889717455,-75.7428416678,902525.669,275374.776,978.158,1007.581,-9.330,-48.205,20180720,172015,62415.000
FRF,1006,1152,36.1889786183,-75.7428144512,902528.091,275375.618,980.721,1007.543,-9.346,-48.212,20180720,172014,62414.000
FRF,1006,1152,36.1889860933,-75.7427895588,902530.301,275376.521,983.107,1007.635,-9.343,-48.207,20180720,172013,62413.000
FRF,1006,1152,36.1889936872,-75.7427645015,902532.526,275377.437,985.511,1007.733,-9.330,-48.196,20180720,172012,62412.000
FRF,1006,1152,36.1890021117,-75.7427395522,902534.738,275378.445,987.935,1007.923,-9.337,-48.174,20180720,172011,62411.000
FRF,1006,1152,36.1890084342,-75.7427127218,902537.128,275379.225,990.447,1007.837,-9.359,-48.228,20180720,172010,62410.000
FRF,1006,1152,36.1890132543,-75.7426836265,902539.726,275379.846,993.101,1007.531,-9.399,-48.262,20180720,172009,62409.000
FRF,1006,1152,36.1890207745,-75.7426553223,902542.243,275380.763,995.780,1007.531,-9.425,-48.293,20180720,172008,62408.000
FRF,1006,1152,36.1890266947,-75.7426277238,902544.702,275381.501,998.343,1007.382,-9.435,-48.307,20180720,172007,62407.000
FRF,1006,1152,36.1890316497,-75.7426007357,902547.111,275382.130,1000.821,1007.148,-9.447,-48.292,20180720,172006,62406.000
FRF,1006,1152,36.1890383630,-75.7425741453,902549.477,275382.953,1003.326,1007.111,-9.463,-48.329,20180720,172005,62405.000
FRF,1006,1152,36.1890420182,-75.7425469478,902551.908,275383.439,1005.777,1006.735,-9.489,-48.354,20180720,172004,62404.000
FRF,1006,1152,36.1890461855,-75.7425185470,902554.446,275383.985,1008.348,1006.379,-9.501,-48.369,20180720,172003,62403.000
FRF,1006,1152,36.1890495017,-75.7424897005,902557.028,275384.438,1010.929,1005.921,-9.510,-48.365,20180720,172002,62402.000
FRF,1006,1152,36.1890533617,-75.7424608595,902559.606,275384.951,1013.527,1005.520,-9.520,-48.382,20180720,172001,62401.000
FRF,1006,1152,36.1890588295,-75.7424328657,902562.103,275385.640,1016.109,1005.312,-9.542,-48.398,20180720,172000,62400.000
FRF,1006,1152,36.1890628753,-75.7424055113,902564.548,275386.170,1018.588,1004.973,-9.575,-48.431,20180720,171959,62399.000
