FRF,960,1157,36.1861208170,-75.7520019070,901712.509,275031.605,96.646,963.612,1.052,-37.814,20181120,135940,50380.000
FRF,960,1157,36.1861240337,-75.7519832623,901714.173,275032.017,98.351,963.430,0.777,-38.089,20181120,135941,50381.000
FRF,960,1157,36.1861277828,-75.7519646003,901715.837,275032.488,100.075,963.302,0.506,-38.360,20181120,135942,50382.000
FRF,960,1157,36.1861318362,-75.7519437662,901717.696,275032.999,101.997,963.146,0.249,-38.617,20181120,135943,50383.000
FRF,960,1157,36.1861353257,-75.7519258778,901719.291,275033.438,103.646,963.012,0.052,-38.814,20181120,135944,50384.000
FRF,960,1157,36.1861389520,-75.7519105783,901720.653,275033.885,105.079,962.966,-0.092,-38.959,20181120,135945,50385.000
FRF,960,1157,36.1861416595,-75.7518990305,901721.682,275034.220,106.160,962.928,-0.205,-39.100,20181120,135946,50386.000
FRF,960,1157,36.1861432022,-75.7518929333,901722.224,275034.409,106.734,962.920,-0.296,-39.153,20181120,135947,50387.000
FRF,960,1157,36.1861451658,-75.7518849545,901722.935,275034.650,107.485,962.903,-0.371,-39.233,20181120,135949,50389.000
FRF,960,1157,36.1861473298,-75.7518749162,901723.829,275034.919,108.417,962.850,-0.450,-39.324,20181120,135951,50391.000
FRF,960,1157,36.1861493918,-75.7518669135,901724.541,275035.172,109.172,962.844,-0.532,-39.390,20181120,135952,50392.000
FRF,960,1157,36.1861517698,-75.7518577245,901725.359,275035.462,110.040,962.836,-0.622,-39.481,20181120,135953,50393.000
FRF,960,1157,36.1861544093,-75.7518472430,901726.291,275035.786,111.027,962.821,-0.721,-39.594,20181120,135954,50394.000
FRF,960,1157,36.1861570423,-75.7518369292,901727.209,275036.108,111.999,962.809,-0.869,-39.687,20181120,135955,50395.000
FRF,960,1157,36.1861608330,-75.7518279098,901728.006,275036.555,112.901,962.956,-1.095,-39.924,20181120,135956,50396.000
FRF,960,1157,36.1861652150,-75.7517969740,901730.772,275037.132,115.698,962.551,-1.274,-40.155,20181120,135959,50399.000
FRF,960,1157,36.1861684660,-75.7517852085,901731.818,275037.527,116.816,962.564,-1.436,-40.093,20181120,140000,50400.000
FRF,960,1157,36.1861755970,-75.7517549317,901734.514,275038.407,119.650,962.468,-1.477,-40.205,20181120,140002,50402.000
FRF,960,1157,36.1861795708,-75.7517400518,901735.837,275038.892,121.059,962.470,-1.578,-40.178,20181120,140003,50403.000
FRF,960,1157,36.1861874865,-75.7517093073,901738.572,275039.860,123.960,962.443,-1.624,-40.186,20181120,140005,50405.000
FRF,960,1157,36.1861911105,-75.7516927435,901740.048,275040.311,125.501,962.362,-1.684,-40.145,20181120,140006,50406.000
FRF,960,1157,36.1862100868,-75.7516508802,901743.743,275042.539,129.736,963.190,-1.695,-39.862,20181120,140010,50410.000
FRF,960,1157,36.1862139958,-75.7516394412,901744.757,275043.006,130.849,963.281,-1.685,-39.923,20181120,140011,50411.000
FRF,960,1157,36.1862291547,-75.7515952700,901748.673,275044.817,135.148,963.642,-1.767,-40.122,20181120,140016,50416.000
FRF,960,1157,36.1862406668,-75.7515678233,901751.099,275046.175,137.892,964.087,-1.74,-40.125,20181120,140019,50419.000
FRF,960,1157,36.1862741377,-75.7515337447,901754.041,275049.987,141.962,966.661,-1.826,-39.987,20181120,140025,50425.000
FRF,960,1157,36.1862860630,-75.7515095408,901756.174,275051.381,144.443,967.240,-1.835,-40.075,20181120,140027,50427.000
FRF,960,1157,36.1862914618,-75.7514937628,901757.573,275052.026,145.979,967.367,-1.870,-39.985,20181120,140028,50428.000
FRF,960,1157,36.1862992402,-75.7514543798,901761.085,275053.004,149.613,967.083,-1.883,-40.115,20181120,140030,50430.000
FRF,960,1157,36.1863023703,-75.7514323583,901763.054,275053.416,151.604,966.796,-1.908,-40.170,20181120,140031,50431.000
FRF,960,1157,36.1863098365,-75.7513955523,901766.336,275054.353,155.009,966.553,-1.932,-39.793,20181120,140033,50433.000
FRF,960,1157,36.1863111525,-75.7513773618,901767.966,275054.552,156.608,966.182,-1.990,-40.179,20181120,140034,50434.000
FRF,960,1157,36.1863162495,-75.7513383517,901771.455,275055.232,160.119,965.626,-2.030,-40.206,20181120,140036,50436.000
FRF,960,1157,36.1863200885,-75.7513007000,901774.826,275055.769,163.470,964.976,-2.070,-39.818,20181120,140038,50438.000
FRF,960,1157,36.1863215308,-75.7512797315,901776.706,275055.991,165.313,964.541,-2.069,-40.323,20181120,140039,50439.000
FRF,960,1157,36.1863242475,-75.7512598142,901778.487,275056.350,167.109,964.268,-2.104,-40.099,20181120,140040,50440.000
FRF,960,1157,36.1863286920,-75.7512095343,901782.991,275056.991,171.560,963.328,-2.157,-40.303,20181120,140042,50442.000
FRF,960,1157,36.1863319877,-75.7511831077,901785.355,275057.435,173.933,962.936,-2.021,-40.248,20181120,140043,50443.000
FRF,960,1157,36.1863327670,-75.7511253063,901790.549,275057.691,178.901,961.398,-1.830,-40.095,20181120,140046,50446.000
FRF,960,1157,36.1863328937,-75.7511043767,901792.430,275057.767,180.694,960.825,-1.620,-40.145,20181120,140047,50447.000
FRF,960,1157,36.1863340000,-75.7510807010,901794.554,275057.959,182.755,960.278,-1.603,-40.295,20181120,140048,50448.000
FRF,960,1157,36.1863373968,-75.7510567182,901796.698,275058.407,184.923,959.965,-1.664,-40.266,20181120,140049,50449.000
FRF,960,1157,36.1863502292,-75.7509944170,901802.253,275060.013,190.692,959.571,-1.749,-40.212,20181120,140052,50452.000
FRF,960,1157,36.1863523453,-75.7509775970,901803.757,275060.297,192.203,959.323,-1.857,-39.680,20181120,140053,50453.000
FRF,960,1157,36.1863537222,-75.7509579305,901805.520,275060.508,193.931,958.918,-1.930,-39.868,20181120,140054,50454.000
FRF,960,1157,36.1863549065,-75.7509396350,901807.161,275060.693,195.536,958.530,-2.050,-40.078,20181120,140055,50455.000
FRF,960,1157,36.1863609058,-75.7508960650,901811.056,275061.487,199.468,957.942,-2.181,-40.040,20181120,140057,50457.000
FRF,960,1157,36.1863655547,-75.7508714685,901813.250,275062.075,201.731,957.743,-2.327,-40.014,20181120,140058,50458.000
FRF,960,1157,36.1863807660,-75.7507924193,901820.302,275063.994,209.013,957.131,-2.758,-40.129,20181120,140101,50461.000
FRF,960,1157,36.1863857218,-75.7507654900,901822.705,275064.623,211.486,956.899,-2.930,-40.094,20181120,140102,50462.000
FRF,960,1157,36.1863950520,-75.7507156162,901827.155,275065.805,216.072,956.486,-3.087,-39.785,20181120,140104,50464.000
FRF,960,1157,36.1863999655,-75.7506939012,901829.089,275066.414,218.098,956.396,-3.236,-39.764,20181120,140105,50465.000
FRF,960,1157,36.1864052628,-75.7506737853,901830.879,275067.060,220.001,956.390,-3.333,-39.876,20181120,140106,50466.000
FRF,960,1157,36.1864117780,-75.7506542065,901832.615,275067.841,221.899,956.529,-3.483,-39.980,20181120,140107,50467.000
FRF,960,1157,36.1864343792,-75.7505892963,901838.369,275070.538,228.229,957.093,-3.616,-40.313,20181120,140110,50470.000
FRF,960,1157,36.1864416087,-75.7505653122,901840.499,275071.411,230.529,957.183,-3.765,-40.278,20181120,140111,50471.000
FRF,960,1157,36.1864573973,-75.7505200110,901844.514,275073.295,234.947,957.579,-3.833,-40.034,20181120,140113,50473.000
FRF,960,1157,36.1864643753,-75.7504990498,901846.373,275074.131,236.979,957.728,-3.900,-39.891,20181120,140114,50474.000
FRF,960,1157,36.1864713000,-75.7504784420,901848.201,275074.959,238.980,957.880,-3.927,-39.903,20181120,140115,50475.000
FRF,960,1157,36.1864775927,-75.7504558362,901850.210,275075.724,241.130,957.910,-3.962,-40.175,20181120,140116,50476.000
FRF,960,1157,36.1864916452,-75.7504078412,901854.474,275077.423,245.718,958.046,-3.985,-40.103,20181120,140118,50478.000
FRF,960,1157,36.1864991668,-75.7503820703,901856.764,275078.333,248.181,958.117,-4.009,-40.131,20181120,140119,50479.000
FRF,960,1157,36.1865235397,-75.7503046885,901863.632,275081.264,255.638,958.519,-4.088,-40.204,20181120,140122,50482.000
FRF,960,1157,36.1865305748,-75.7502786957,901865.943,275082.121,258.102,958.533,-4.094,-40.212,20181120,140123,50483.000
FRF,960,1157,36.1865369130,-75.7502547022,901868.077,275082.895,260.372,958.529,-4.093,-42.953,20181120,140124,50484.000
FRF,960,1157,36.1865433118,-75.7502323960,901870.060,275083.670,262.501,958.579,-4.100,-42.951,20181120,140125,50485.000
FRF,960,1157,36.1865624367,-75.7501644192,901876.101,275085.991,268.971,958.691,-4.114,-40.036,20181120,140128,50488.000
FRF,960,1157,36.1865694762,-75.7501389297,901878.367,275086.847,271.393,958.719,-4.136,-40.130,20181120,140129,50489.000
FRF,960,1157,36.1865784608,-75.7501140480,901880.572,275087.917,273.832,958.969,-4.148,-40.173,20181120,140130,50490.000
FRF,960,1157,36.1865965400,-75.7500630442,901885.092,275090.072,278.816,959.446,-4.162,-40.063,20181120,140132,50492.000
FRF,960,1157,36.1866121508,-75.7500124802,901889.581,275091.952,283.678,959.675,-4.152,-43.008,20181120,140134,50494.000
FRF,960,1157,36.1866197443,-75.7499873353,901891.814,275092.868,286.089,959.771,-4.152,-43.019,20181120,140135,50495.000
FRF,960,1157,36.1866260525,-75.7499621005,901894.059,275093.642,288.464,959.730,-4.158,-40.115,20181120,140136,50496.000
FRF,960,1157,36.1866415137,-75.7499147070,901898.264,275095.496,293.049,960.032,-4.160,-43.025,20181120,140138,50498.000
FRF,960,1157,36.1866481950,-75.7498912360,901900.350,275096.306,295.287,960.078,-4.155,-43.025,20181120,140139,50499.000
FRF,960,1157,36.1866549882,-75.7498685855,901902.362,275097.126,297.458,960.160,-4.147,-43.013,20181120,140140,50500.000
FRF,960,1157,36.1866719547,-75.7497906513,901909.307,275099.238,304.706,959.766,-4.188,-40.330,20181120,140143,50503.000
FRF,960,1157,36.1866776917,-75.7497631230,901911.761,275099.955,307.257,959.599,-4.190,-40.141,20181120,140144,50504.000
FRF,960,1157,36.1866898698,-75.7497108012,901916.420,275101.460,312.150,959.418,-4.194,-43.060,20181120,140146,50506.000
FRF,960,1157,36.1866950770,-75.7496870658,901918.535,275102.107,314.359,959.301,-4.198,-43.065,20181120,140147,50507.000
FRF,960,1157,36.1867050368,-75.7496389703,901922.823,275103.353,318.814,959.004,-4.200,-43.067,20181120,140149,50509.000
FRF,960,1157,36.1867102782,-75.7496130057,901925.138,275104.011,321.214,958.829,-4.199,-40.072,20181120,140150,50510.000
FRF,960,1157,36.1867160687,-75.7495861750,901927.529,275104.732,323.708,958.688,-4.196,-43.063,20181120,140151,50511.000
FRF,960,1157,36.1867221795,-75.7495581683,901930.025,275105.492,326.313,958.547,-4.194,-40.090,20181120,140152,50512.000
FRF,960,1157,36.1867449632,-75.7494748505,901937.433,275108.264,334.222,958.615,-4.213,-40.102,20181120,140155,50515.000
FRF,960,1157,36.1867515058,-75.7494478590,901939.836,275109.069,336.756,958.548,-4.206,-43.080,20181120,140156,50516.000
FRF,960,1157,36.1867572052,-75.7494222300,901942.119,275109.777,339.143,958.432,-4.198,-43.056,20181120,140157,50517.000
FRF,960,1157,36.1867680122,-75.7493734713,901946.463,275111.119,343.684,958.205,-4.183,-43.056,20181120,140159,50519.000
FRF,960,1157,36.1867743275,-75.7493494450,901948.600,275111.890,345.956,958.198,-4.179,-40.124,20181120,140200,50520.000
FRF,960,1157,36.1867891705,-75.7492988323,901953.097,275113.686,350.796,958.345,-4.179,-40.093,20181120,140202,50522.000
FRF,960,1157,36.1868039397,-75.7492485178,901957.566,275115.472,355.606,958.493,-4.179,-40.107,20181120,140204,50524.000
FRF,960,1157,36.1868113133,-75.7492226915,901959.862,275116.365,358.069,958.546,-4.182,-40.232,20181120,140205,50525.000
FRF,960,1157,36.1868183993,-75.7491959630,901962.239,275117.230,360.599,958.544,-4.182,-40.230,20181120,140206,50526.000
FRF,960,1157,36.1868319315,-75.7491426967,901966.978,275118.888,365.619,958.479,-4.182,-43.048,20181120,140208,50528.000
FRF,960,1157,36.1868443725,-75.7490880255,901971.848,275120.428,370.722,958.258,-4.168,-40.050,20181120,140210,50530.000
FRF,960,1157,36.1868507768,-75.7490596375,901974.377,275121.222,373.370,958.138,-4.158,-40.061,20181120,140211,50531.000
FRF,960,1157,36.1868579002,-75.7490323810,901976.802,275122.093,375.947,958.126,-4.156,-43.017,20181120,140212,50532.000
FRF,960,1157,36.1868728778,-75.7489816998,901981.304,275123.903,380.796,958.285,-4.152,-43.022,20181120,140214,50534.000
FRF,960,1157,36.1868797507,-75.7489563705,901983.556,275124.740,383.199,958.301,-4.157,-40.091,20181120,140215,50535.000
FRF,960,1157,36.1868850603,-75.7489311402,901985.805,275125.403,385.539,958.153,-4.166,-43.032,20181120,140216,50536.000
FRF,960,1157,36.1869049692,-75.7488570842,901992.390,275127.829,392.556,958.178,-4.179,-40.208,20181120,140219,50539.000
FRF,960,1157,36.1869119748,-75.7488303285,901994.770,275128.685,395.086,958.167,-4.194,-40.318,20181120,140220,50540.000
FRF,960,1157,36.1869273747,-75.7487739618,901999.782,275130.559,400.436,958.211,-4.206,-40.191,20181120,140222,50542.000
FRF,960,1157,36.1869347127,-75.7487477198,902002.114,275131.450,402.933,958.250,-4.233,-43.081,20181120,140223,50543.000
FRF,960,1157,36.1869496762,-75.7486978698,902006.542,275133.256,407.711,958.430,-4.242,-43.123,20181120,140225,50545.000
FRF,960,1157,36.1869569447,-75.7486740268,902008.659,275134.132,410.000,958.529,-4.256,-43.117,20181120,140226,50546.000
FRF,960,1157,36.1869647923,-75.7486497687,902010.811,275135.074,412.345,958.677,-4.259,-43.124,20181120,140227,50547.000
FRF,960,1157,36.1869717267,-75.7486252377,902012.991,275135.916,414.681,958.721,-4.265,-43.130,20181120,140228,50548.000
FRF,960,1157,36.1869937367,-75.7485525448,902019.447,275138.571,421.656,959.005,-4.312,-43.177,20181120,140231,50551.000
FRF,960,1157,36.1870013360,-75.7485263778,902021.772,275139.491,424.156,959.073,-4.350,-43.186,20181120,140232,50552.000
FRF,960,1157,36.1870089742,-75.7484989037,902024.214,275140.419,426.768,959.109,-4.386,-43.282,20181120,140233,50553.000
FRF,960,1157,36.1870165778,-75.7484706860,902026.723,275141.345,429.442,959.120,-4.419,-43.284,20181120,140234,50554.000
FRF,960,1157,36.1870384563,-75.7483942058,902033.519,275143.997,436.735,959.284,-4.503,-43.368,20181120,140237,50557.000
FRF,960,1157,36.1870459455,-75.7483704358,902035.629,275144.897,439.026,959.407,-4.528,-43.376,20181120,140238,50558.000
FRF,960,1157,36.1870599445,-75.7483176613,902040.323,275146.605,444.021,959.405,-4.565,-43.435,20181120,140240,50560.000
FRF,960,1157,36.1870678140,-75.7482917280,902042.626,275147.554,446.510,959.508,-4.625,-43.480,20181120,140241,50561.000
FRF,960,1157,36.1870816602,-75.7482392213,902047.296,275149.245,451.477,959.497,-4.663,-43.555,20181120,140243,50563.000
FRF,960,1157,36.1870890083,-75.7482138178,902049.553,275150.135,453.902,959.560,-4.717,-43.548,20181120,140244,50564.000
FRF,960,1157,36.1871043715,-75.7481629742,902054.068,275151.988,458.778,959.755,-4.771,-43.644,20181120,140246,50566.000
FRF,960,1157,36.1871111157,-75.7481373997,902056.343,275152.811,461.198,959.750,-4.824,-43.716,20181120,140247,50567.000
FRF,960,1157,36.1871181740,-75.7481129587,902058.514,275153.666,463.530,959.809,-4.841,-43.707,20181120,140248,50568.000
FRF,960,1157,36.1871246645,-75.7480892857,902060.619,275154.456,465.779,959.831,-4.888,-43.693,20181120,140249,50569.000
FRF,960,1157,36.1871456993,-75.7480178787,902066.962,275156.999,472.609,960.048,-4.993,-43.858,20181120,140252,50572.000
FRF,960,1157,36.1871527410,-75.7479913502,902069.322,275157.858,475.120,960.047,-5.026,-43.868,20181120,140253,50573.000
FRF,960,1157,36.1871676330,-75.7479363257,902074.214,275159.672,480.338,960.076,-5.065,-43.946,20181120,140255,50575.000
FRF,960,1157,36.1871774717,-75.7479108547,902076.469,275160.838,482.856,960.399,-5.117,-43.975,20181120,140256,50576.000
FRF,960,1157,36.1871927057,-75.7478604767,902080.942,275162.676,487.688,960.595,-5.159,-44.025,20181120,140258,50578.000
FRF,960,1157,36.1872002760,-75.7478353290,902083.176,275163.590,490.100,960.688,-5.211,-44.073,20181120,140259,50579.000
FRF,960,1157,36.1872138775,-75.7477827828,902087.850,275165.253,495.060,960.650,-5.248,-44.130,20181120,140301,50581.000
FRF,960,1157,36.1872208220,-75.7477566290,902090.176,275166.100,497.536,960.650,-5.289,-44.136,20181120,140302,50582.000
FRF,960,1157,36.1872272423,-75.7477301698,902092.532,275166.890,500.020,960.585,-5.318,-44.196,20181120,140303,50583.000
FRF,960,1157,36.1872343922,-75.7477037210,902094.884,275167.761,502.528,960.598,-5.351,-44.216,20181120,140304,50584.000
FRF,960,1157,36.1872556058,-75.7476237113,902101.999,275170.349,510.099,960.593,-5.502,-44.367,20181120,140307,50587.000
FRF,960,1157,36.1872612930,-75.7475983068,902104.263,275171.055,512.468,960.481,-5.491,-44.330,20181120,140308,50588.000
FRF,960,1157,36.1872672400,-75.7475738628,902106.439,275171.787,514.763,960.424,-5.495,-44.370,20181120,140309,50589.000
FRF,960,1157,36.1872723740,-75.7475491633,902108.641,275172.429,517.052,960.273,-5.515,-44.380,20181120,140310,50590.000
FRF,960,1157,36.1872871893,-75.7474707492,902115.636,275174.303,524.266,959.638,-5.614,-44.479,20181120,140313,50593.000
FRF,960,1157,36.1872931278,-75.7474452627,902117.906,275175.037,526.650,959.551,-5.653,-44.515,20181120,140314,50594.000
FRF,960,1157,36.1872994918,-75.7474197820,902120.174,275175.817,529.048,959.507,-5.685,-44.559,20181120,140315,50595.000
FRF,960,1157,36.1873064082,-75.7473942035,902122.448,275176.660,531.473,959.520,-5.712,-44.577,20181120,140316,50596.000
FRF,960,1157,36.1873254912,-75.7473181698,902129.214,275179.000,538.631,959.402,-5.813,-44.678,20181120,140319,50599.000
FRF,960,1157,36.1873311940,-75.7472928963,902131.466,275179.707,540.989,959.295,-5.848,-44.710,20181120,140320,50600.000
FRF,960,1157,36.1873372880,-75.7472665330,902133.814,275180.461,543.453,959.199,-5.879,-44.752,20181120,140321,50601.000
FRF,960,1157,36.1873424893,-75.7472379653,902136.363,275181.122,546.075,958.947,-5.929,-44.770,20181120,140322,50602.000
FRF,960,1157,36.1873555993,-75.7471800750,902141.520,275182.746,551.476,958.707,-5.972,-44.860,20181120,140324,50604.000
FRF,960,1157,36.1873618072,-75.7471517608,902144.043,275183.518,554.111,958.569,-6.026,-44.880,20181120,140325,50605.000
FRF,960,1157,36.1873769205,-75.7471004888,902148.597,275185.345,559.015,958.726,-6.060,-44.933,20181120,140327,50607.000
FRF,960,1157,36.1873838040,-75.7470755163,902150.817,275186.182,561.387,958.752,-6.115,-44.964,20181120,140328,50608.000
FRF,960,1157,36.1873985982,-75.7470242988,902155.368,275187.974,566.277,958.877,-6.154,-45.042,20181120,140330,50610.000
FRF,960,1157,36.1874052943,-75.7469981473,902157.695,275188.794,568.744,958.851,-6.206,-45.051,20181120,140331,50611.000
FRF,960,1157,36.1874210487,-75.7469467208,902162.261,275190.693,573.684,959.071,-6.234,-45.121,20181120,140333,50613.000
FRF,960,1157,36.1874286248,-75.7469216783,902164.485,275191.607,576.087,959.168,-6.259,-45.124,20181120,140334,50614.000
FRF,960,1157,36.1874508690,-75.7468451407,902171.285,275194.299,583.397,959.369,-6.365,-45.230,20181120,140337,50617.000
FRF,960,1157,36.1874575817,-75.7468193572,902173.578,275195.120,585.833,959.355,-6.398,-45.243,20181120,140338,50618.000
FRF,960,1157,36.1874722073,-75.7467669148,902178.240,275196.896,590.821,959.427,-6.436,-45.317,20181120,140340,50620.000
FRF,960,1157,36.1874784118,-75.7467397917,902180.656,275197.664,593.354,959.322,-6.491,-45.344,20181120,140341,50621.000
FRF,960,1157,36.1874921325,-75.7466885920,902185.209,275199.337,598.205,959.334,-6.527,-45.408,20181120,140343,50623.000
FRF,960,1157,36.1874988163,-75.7466636277,902187.429,275200.152,600.570,959.340,-6.569,-45.423,20181120,140344,50624.000
FRF,960,1157,36.1875125755,-75.7466126440,902191.962,275201.828,605.403,959.362,-6.603,-45.471,20181120,140346,50626.000
FRF,960,1157,36.1875190505,-75.7465860652,902194.328,275202.624,607.898,959.300,-6.650,-45.511,20181120,140347,50627.000
FRF,960,1157,36.1875334367,-75.7465344275,902198.918,275204.372,612.809,959.371,-6.684,-45.563,20181120,140349,50629.000
FRF,960,1157,36.1875399402,-75.7465085708,902201.219,275205.169,615.244,959.331,-6.729,-45.573,20181120,140350,50630.000
FRF,960,1157,36.1875542632,-75.7464573498,902205.772,275206.909,620.117,959.407,-6.770,-45.647,20181120,140352,50632.000
FRF,960,1157,36.1875607263,-75.7464307738,902208.138,275207.704,622.613,959.344,-6.809,-45.684,20181120,140353,50633.000
FRF,960,1157,36.1875668277,-75.7464042963,902210.496,275208.459,625.087,959.246,-6.828,-45.689,20181120,140354,50634.000
FRF,960,1157,36.1875738153,-75.7463785562,902212.785,275209.309,627.528,959.261,-6.851,-45.705,20181120,140355,50635.000
FRF,960,1157,36.1875876652,-75.7463286428,902217.222,275210.993,632.274,959.323,-6.881,-45.753,20181120,140357,50637.000
FRF,960,1157,36.1875938143,-75.7463036703,902219.444,275211.748,634.620,959.272,-6.914,-45.779,20181120,140358,50638.000
FRF,960,1157,36.1876127038,-75.7462224332,902226.679,275214.083,642.217,958.988,-6.991,-45.855,20181120,140401,50641.000
FRF,960,1157,36.1876190815,-75.7461940835,902229.205,275214.873,644.861,958.865,-7.019,-45.888,20181120,140402,50642.000
FRF,960,1157,36.1876261973,-75.7461655852,902231.741,275215.747,647.543,958.818,-7.030,-45.905,20181120,140403,50643.000
FRF,960,1157,36.1876326712,-75.7461371073,902234.277,275216.549,650.200,958.703,-7.026,-45.890,20181120,140404,50644.000
FRF,960,1157,36.1876569730,-75.7460561290,902241.469,275219.482,657.962,958.996,-7.123,-45.987,20181120,140407,50647.000
FRF,960,1157,36.1876648112,-75.7460294950,902243.835,275220.430,660.509,959.077,-7.143,-46.020,20181120,140408,50648.000
FRF,960,1157,36.1876723838,-75.7460037577,902246.121,275221.346,662.971,959.154,-7.162,-46.014,20181120,140409,50649.000
FRF,960,1157,36.1876785300,-75.7459783617,902248.382,275222.102,665.354,959.090,-7.191,-46.045,20181120,140410,50650.000
FRF,960,1157,36.1876928935,-75.7459300018,902252.678,275223.838,669.985,959.250,-7.218,-46.105,20181120,140412,50652.000
FRF,960,1157,36.1877001682,-75.7459056380,902254.841,275224.717,672.318,959.336,-7.232,-46.096,20181120,140413,50653.000
FRF,960,1157,36.1877238508,-75.7458269827,902261.827,275227.575,679.860,959.629,-7.313,-46.177,20181120,140416,50656.000
FRF,960,1157,36.1877312410,-75.7457993732,902264.282,275228.476,682.475,959.634,-7.332,-46.197,20181120,140417,50657.000
FRF,960,1157,36.1877394150,-75.7457740900,902266.525,275229.457,684.919,959.788,-7.346,-46.213,20181120,140418,50658.000
FRF,960,1157,36.1877473668,-75.7457496905,902268.690,275230.411,687.279,959.943,-7.355,-46.219,20181120,140419,50659.000
FRF,960,1157,36.1877674340,-75.7456774415,902275.112,275232.849,694.148,960.034,-7.430,-46.294,20181120,140422,50662.000
FRF,960,1157,36.1877727282,-75.7456518373,902277.395,275233.512,696.520,959.876,-7.436,-46.285,20181120,140423,50663.000
FRF,960,1157,36.1877783545,-75.7456251168,902279.776,275234.215,698.998,959.721,-7.458,-46.322,20181120,140424,50664.000
FRF,960,1157,36.1877843277,-75.7455980420,902282.189,275234.957,701.519,959.592,-7.495,-46.359,20181120,140425,50665.000
FRF,960,1157,36.1878030338,-75.7455147908,902289.605,275237.277,709.281,959.232,-7.547,-46.411,20181120,140428,50668.000
FRF,960,1157,36.1878105905,-75.7454884010,902291.950,275238.193,711.798,959.289,-7.564,-46.421,20181120,140429,50669.000
FRF,960,1157,36.1878166353,-75.7454627723,902294.232,275238.939,714.198,959.209,-7.585,-46.452,20181120,140430,50670.000
FRF,960,1157,36.1878230613,-75.7454382563,902296.413,275239.724,716.516,959.200,-7.610,-46.474,20181120,140431,50671.000
FRF,960,1157,36.1878425067,-75.7453637168,902303.043,275242.100,723.558,959.162,-7.671,-46.535,20181120,140434,50674.000
FRF,960,1157,36.1878497310,-75.7453381060,902305.320,275242.977,725.998,959.206,-7.699,-46.559,20181120,140435,50675.000
FRF,960,1157,36.1878633117,-75.7452856280,902309.988,275244.638,730.953,959.168,-7.722,-46.594,20181120,140437,50677.000
FRF,960,1157,36.1878699488,-75.7452589323,902312.364,275245.453,733.464,959.120,-7.738,-46.604,20181120,140438,50678.000
FRF,960,1157,36.1878761742,-75.7452322298,902314.742,275246.222,735.961,959.028,-7.749,-46.607,20181120,140439,50679.000
FRF,960,1157,36.1878833360,-75.7452055118,902317.118,275247.095,738.493,959.035,-7.775,-46.628,20181120,140440,50680.000
FRF,960,1157,36.1878968950,-75.7451524138,902321.842,275248.755,743.500,958.977,-7.801,-46.682,20181120,140442,50682.000
FRF,960,1157,36.1879047783,-75.7451263385,902324.158,275249.706,746.001,959.077,-7.847,-46.687,20181120,140443,50683.000
FRF,960,1157,36.1879214260,-75.7450760272,902328.620,275251.701,750.877,959.424,-7.899,-46.763,20181120,140445,50685.000
FRF,960,1157,36.1879360333,-75.7450221207,902333.413,275253.480,755.989,959.454,-7.907,-46.763,20181120,140447,50687.000
FRF,960,1157,36.1879443282,-75.7449940483,902335.907,275254.483,758.676,959.542,-7.914,-46.786,20181120,140448,50688.000
FRF,960,1157,36.1879514303,-75.7449659310,902338.409,275255.353,761.324,959.503,-7.939,-46.783,20181120,140449,50689.000
FRF,960,1157,36.1879673570,-75.7449149757,902342.932,275257.270,766.230,959.755,-7.964,-46.839,20181120,140451,50691.000
FRF,960,1157,36.1879751685,-75.7448910392,902345.055,275258.207,768.546,959.908,-7.997,-46.861,20181120,140452,50692.000
FRF,960,1157,36.1879944898,-75.7448121863,902352.074,275260.582,775.954,959.736,-8.054,-46.918,20181120,140455,50695.000
FRF,960,1157,36.1880002317,-75.7447846988,902354.524,275261.300,778.502,959.572,-8.073,-46.942,20181120,140456,50696.000
FRF,960,1157,36.1880064318,-75.7447579650,902356.905,275262.066,781.001,959.476,-8.088,-46.951,20181120,140457,50697.000
FRF,960,1157,36.1880141985,-75.7447324687,902359.169,275263.003,783.449,959.581,-8.108,-46.964,20181120,140458,50698.000
FRF,960,1157,36.1880276513,-75.7446803437,902363.806,275264.648,788.369,959.539,-8.133,-47.000,20181120,140500,50700.000
FRF,960,1157,36.1880349232,-75.7446546678,902366.088,275265.531,790.815,959.587,-8.165,-47.029,20181120,140501,50701.000
FRF,960,1157,36.1880541313,-75.7445742373,902373.249,275267.898,798.354,959.359,-8.192,-47.056,20181120,140504,50704.000
FRF,960,1157,36.1880599687,-75.7445477433,902375.609,275268.624,800.820,959.233,-8.215,-47.069,20181120,140505,50705.000
FRF,960,1157,36.1880716103,-75.7444955435,902380.260,275270.069,805.684,958.998,-8.234,-47.113,20181120,140507,50707.000
FRF,960,1157,36.1880778892,-75.7444699027,902382.542,275270.841,808.093,958.942,-8.255,-47.111,20181120,140508,50708.000
FRF,960,1157,36.1880844402,-75.7444441197,902384.836,275271.643,810.523,958.910,-8.256,-47.132,20181120,140509,50709.000
FRF,960,1157,36.1880907065,-75.7444181112,902387.152,275272.415,812.963,958.842,-8.285,-47.116,20181120,140510,50710.000
FRF,960,1157,36.1881037568,-75.7443666792,902391.728,275274.014,817.810,958.777,-8.335,-47.199,20181120,140512,50712.000
FRF,960,1157,36.1881164523,-75.7443163527,902396.206,275275.570,822.550,958.706,-8.346,-47.205,20181120,140514,50714.000
