FRF,777,1226,36.1850913058,-75.7492775252,901961.181,274925.449,293.932,778.72,-3.547,-42.414,20211015,195321,71601.0
FRF,777,1226,36.1850930247,-75.7492714595,901961.72,274925.657,294.51,778.731,-3.547,-42.414,20211015,195322,71602.0
FRF,777,1226,36.1850946275,-75.749265397,901962.259,274925.853,295.083,778.731,-3.551,-42.418,20211015,195323,71603.0
FRF,777,1226,36.1850961368,-75.7492591762,901962.813,274926.039,295.668,778.716,-3.558,-42.425,20211015,195324,71604.0
FRF,777,1226,36.1850977113,-75.7492528797,901963.373,274926.232,296.26,778.705,-3.566,-42.433,20211015,195325,71605.0
FRF,777,1226,36.1850991293,-75.7492466445,901963.928,274926.408,296.842,778.681,-3.573,-42.44,20211015,195326,71606.0
FRF,777,1226,36.1851002428,-75.7492406203,901964.466,274926.549,297.395,778.629,-3.577,-42.444,20211015,195327,71607.0
FRF,777,1226,36.1851012678,-75.749234947,901964.972,274926.679,297.915,778.578,-3.579,-42.446,20211015,195328,71608.0
FRF,777,1226,36.1851021653,-75.7492292278,901965.483,274926.796,298.436,778.513,-3.585,-42.452,20211015,195329,71609.0
FRF,777,1226,36.185103171,-75.7492233437,901966.009,274926.924,298.974,778.453,-3.589,-42.456,20211015,195330,71610.0
FRF,777,1226,36.1851040733,-75.7492170642,901966.57,274927.043,299.541,778.373,-3.595,-42.462,20211015,195331,71611.0
FRF,777,1226,36.1851050617,-75.7492102785,901967.176,274927.173,300.155,778.287,-3.602,-42.469,20211015,195332,71612.0
FRF,777,1226,36.1851059745,-75.7492035262,901967.78,274927.294,300.764,778.194,-3.605,-42.472,20211015,195333,71613.0
FRF,777,1226,36.1851066978,-75.7491971133,901968.354,274927.393,301.337,778.091,-3.609,-42.476,20211015,195334,71614.0
FRF,777,1226,36.1851076358,-75.7491909497,901968.905,274927.515,301.897,778.016,-3.608,-42.475,20211015,195335,71615.0
FRF,777,1226,36.1851093865,-75.7491802118,901969.864,274927.741,302.875,777.9,-3.613,-42.48,20211015,195337,71617.0
FRF,777,1226,36.185110228,-75.7491743192,901970.391,274927.851,303.408,777.823,-3.615,-42.482,20211015,195338,71618.0
FRF,777,1226,36.1851115545,-75.7491675603,901970.993,274928.019,304.031,777.775,-3.617,-42.484,20211015,195339,71619.0
FRF,777,1226,36.1851128882,-75.749161122,901971.567,274928.185,304.627,777.734,-3.617,-42.484,20211015,195340,71620.0
FRF,777,1226,36.1851142498,-75.749155044,901972.109,274928.354,305.194,777.708,-3.62,-42.487,20211015,195341,71621.0
FRF,777,1226,36.1851155675,-75.7491494058,901972.611,274928.517,305.722,777.689,-3.626,-42.493,20211015,195342,71622.0
FRF,777,1226,36.185116896,-75.749143649,901973.124,274928.681,306.26,777.667,-3.632,-42.499,20211015,195343,71623.0
FRF,777,1226,36.1851185337,-75.7491374813,901973.672,274928.881,306.843,777.667,-3.634,-42.501,20211015,195344,71624.0
FRF,777,1226,36.185120314,-75.7491309358,901974.254,274929.098,307.465,777.672,-3.633,-42.5,20211015,195345,71625.0
FRF,777,1226,36.1851220778,-75.7491248628,901974.794,274929.311,308.045,777.687,-3.633,-42.5,20211015,195346,71626.0
FRF,777,1226,36.1851237235,-75.7491192273,901975.295,274929.51,308.584,777.703,-3.635,-42.502,20211015,195347,71627.0
FRF,777,1226,36.1851253008,-75.7491136315,901975.792,274929.702,309.116,777.713,-3.639,-42.506,20211015,195348,71628.0
FRF,777,1226,36.1851271132,-75.749107389,901976.347,274929.921,309.713,777.729,-3.64,-42.507,20211015,195349,71629.0
FRF,777,1226,36.1851292605,-75.749101055,901976.908,274930.178,310.328,777.778,-3.645,-42.512,20211015,195350,71630.0
FRF,777,1226,36.1851309378,-75.7490950503,901977.442,274930.382,310.899,777.787,-3.65,-42.517,20211015,195351,71631.0
FRF,777,1226,36.1851326668,-75.7490894177,901977.942,274930.59,311.44,777.811,-3.657,-42.524,20211015,195352,71632.0
FRF,777,1226,36.185134383,-75.7490836215,901978.457,274930.797,311.995,777.829,-3.657,-42.524,20211015,195353,71633.0
FRF,777,1226,36.185136056,-75.7490776167,901978.991,274931.001,312.567,777.838,-3.66,-42.527,20211015,195354,71634.0
FRF,777,1226,36.1851378498,-75.7490716623,901979.52,274931.217,313.138,777.86,-3.664,-42.531,20211015,195355,71635.0
FRF,777,1226,36.1851395313,-75.7490658443,901980.037,274931.421,313.693,777.874,-3.669,-42.536,20211015,195356,71636.0
FRF,777,1226,36.1851412155,-75.7490598365,901980.571,274931.625,314.265,777.883,-3.671,-42.538,20211015,195357,71637.0
FRF,777,1226,36.1851429908,-75.749053572,901981.127,274931.841,314.861,777.896,-3.673,-42.54,20211015,195358,71638.0
FRF,777,1226,36.1851446602,-75.749047311,901981.684,274932.044,315.454,777.896,-3.674,-42.541,20211015,195359,71639.0
FRF,777,1226,36.1851463272,-75.7490411638,901982.231,274932.247,316.038,777.899,-3.68,-42.547,20211015,195400,71640.0
FRF,777,1226,36.1851479772,-75.7490354185,901982.741,274932.447,316.585,777.912,-3.683,-42.55,20211015,195401,71641.0
FRF,777,1226,36.1851493163,-75.7490295803,901983.261,274932.613,317.131,777.89,-3.688,-42.555,20211015,195402,71642.0
FRF,777,1226,36.1851509175,-75.7490234177,901983.809,274932.809,317.713,777.887,-3.69,-42.557,20211015,195403,71643.0
FRF,777,1226,36.1851524625,-75.749017348,901984.35,274932.998,318.286,777.879,-3.692,-42.559,20211015,195404,71644.0
FRF,777,1226,36.1851539088,-75.7490115258,901984.868,274933.175,318.833,777.868,-3.699,-42.566,20211015,195405,71645.0
FRF,777,1226,36.1851554203,-75.7490057237,901985.384,274933.36,319.381,777.865,-3.701,-42.568,20211015,195406,71646.0
FRF,777,1226,36.1851569708,-75.7489991153,901985.972,274933.551,319.999,777.843,-3.702,-42.569,20211015,195407,71647.0
FRF,777,1226,36.1851586805,-75.7489924942,901986.561,274933.761,320.624,777.839,-3.701,-42.568,20211015,195408,71648.0
FRF,777,1226,36.1851602518,-75.748986232,901987.119,274933.953,321.214,777.828,-3.703,-42.57,20211015,195409,71649.0
FRF,777,1226,36.1851617947,-75.7489803522,901987.642,274934.142,321.77,777.827,-3.709,-42.576,20211015,195410,71650.0
FRF,777,1226,36.1851632652,-75.7489746185,901988.152,274934.322,322.311,777.821,-3.717,-42.584,20211015,195411,71651.0
FRF,777,1226,36.1851648295,-75.748968687,901988.679,274934.513,322.872,777.82,-3.722,-42.589,20211015,195412,71652.0
FRF,777,1226,36.1851665612,-75.7489626743,901989.214,274934.722,323.446,777.833,-3.73,-42.597,20211015,195413,71653.0
FRF,777,1226,36.1851682327,-75.7489570995,901989.709,274934.924,323.98,777.854,-3.732,-42.599,20211015,195414,71654.0
FRF,777,1226,36.1851698873,-75.7489515288,901990.204,274935.124,324.514,777.872,-3.738,-42.605,20211015,195415,71655.0
FRF,777,1226,36.18517176,-75.7489458992,901990.703,274935.348,325.059,777.911,-3.739,-42.606,20211015,195416,71656.0
FRF,777,1226,36.1851738948,-75.7489398917,901991.235,274935.603,325.646,777.969,-3.744,-42.611,20211015,195417,71657.0
FRF,777,1226,36.1851759708,-75.7489335295,901991.8,274935.852,326.263,778.009,-3.744,-42.611,20211015,195418,71658.0
FRF,777,1226,36.1851782993,-75.74892722,901992.359,274936.129,326.883,778.078,-3.746,-42.613,20211015,195419,71659.0
FRF,777,1226,36.1851804338,-75.7489212535,901992.887,274936.383,327.466,778.136,-3.751,-42.618,20211015,195420,71660.0
FRF,777,1226,36.1851824832,-75.7489161073,901993.343,274936.625,327.977,778.207,-3.763,-42.63,20211015,195421,71661.0
FRF,777,1226,36.1851861918,-75.7489055422,901994.279,274937.068,329.008,778.303,-3.775,-42.642,20211015,195423,71663.0
FRF,777,1226,36.1851883625,-75.748899629,901994.803,274937.326,329.589,778.366,-3.779,-42.646,20211015,195424,71664.0
FRF,777,1226,36.1851903827,-75.7488939082,901995.31,274937.567,330.148,778.419,-3.78,-42.647,20211015,195425,71665.0
FRF,777,1226,36.185192275,-75.7488881593,901995.82,274937.794,330.704,778.457,-3.78,-42.647,20211015,195426,71666.0
FRF,777,1226,36.1851943153,-75.7488819953,901996.366,274938.038,331.301,778.5,-3.787,-42.654,20211015,195427,71667.0
FRF,777,1226,36.1851964355,-75.7488756047,901996.933,274938.292,331.921,778.544,-3.791,-42.658,20211015,195428,71668.0
FRF,777,1226,36.1851985615,-75.7488691882,901997.502,274938.547,332.543,778.589,-3.795,-42.662,20211015,195429,71669.0
FRF,777,1226,36.1852004133,-75.748863468,901998.01,274938.769,333.096,778.624,-3.8,-42.667,20211015,195430,71670.0
FRF,777,1226,36.1852020343,-75.7488580368,901998.492,274938.965,333.616,778.643,-3.806,-42.673,20211015,195431,71671.0
FRF,777,1226,36.1852037388,-75.748852551,901998.979,274939.17,334.144,778.668,-3.811,-42.678,20211015,195432,71672.0
FRF,777,1226,36.185205298,-75.7488465308,901999.515,274939.361,334.713,778.664,-3.812,-42.679,20211015,195433,71673.0
FRF,777,1226,36.1852070643,-75.7488403398,902000.065,274939.575,335.303,778.677,-3.816,-42.683,20211015,195434,71674.0
FRF,777,1226,36.1852086555,-75.748834606,902000.575,274939.768,335.848,778.684,-3.823,-42.69,20211015,195435,71675.0
FRF,777,1226,36.1852102098,-75.7488288823,902001.084,274939.957,336.391,778.687,-3.83,-42.697,20211015,195436,71676.0
FRF,777,1226,36.1852118567,-75.7488225053,902001.651,274940.159,336.993,778.683,-3.832,-42.699,20211015,195437,71677.0
FRF,777,1226,36.1852134232,-75.7488158265,902002.246,274940.352,337.618,778.66,-3.834,-42.701,20211015,195438,71678.0
FRF,777,1226,36.1852150657,-75.7488093772,902002.82,274940.553,338.226,778.653,-3.84,-42.707,20211015,195439,71679.0
FRF,777,1226,36.1852165317,-75.7488033025,902003.36,274940.734,338.795,778.638,-3.847,-42.714,20211015,195440,71680.0
FRF,777,1226,36.1852179657,-75.7487974988,902003.877,274940.91,339.341,778.626,-3.858,-42.725,20211015,195441,71681.0
FRF,777,1226,36.1852193435,-75.7487918432,902004.38,274941.079,339.872,778.613,-3.861,-42.728,20211015,195442,71682.0
FRF,777,1226,36.1852206992,-75.7487861033,902004.892,274941.247,340.41,778.595,-3.867,-42.734,20211015,195443,71683.0
FRF,777,1226,36.1852220755,-75.7487800267,902005.433,274941.417,340.977,778.57,-3.867,-42.734,20211015,195444,71684.0
FRF,777,1226,36.1852235735,-75.7487736773,902005.998,274941.602,341.571,778.55,-3.872,-42.739,20211015,195445,71685.0
FRF,777,1226,36.1852250058,-75.7487671353,902006.581,274941.78,342.18,778.517,-3.877,-42.744,20211015,195446,71686.0
FRF,777,1226,36.185226585,-75.7487606547,902007.158,274941.974,342.788,778.502,-3.883,-42.75,20211015,195447,71687.0
FRF,777,1226,36.185228052,-75.7487546452,902007.693,274942.155,343.353,778.489,-3.886,-42.753,20211015,195448,71688.0
FRF,777,1226,36.185229559,-75.7487488352,902008.21,274942.339,343.902,778.485,-3.892,-42.759,20211015,195449,71689.0
FRF,777,1226,36.1852311395,-75.748743158,902008.715,274942.531,344.442,778.492,-3.899,-42.766,20211015,195450,71690.0
FRF,777,1226,36.1852327415,-75.7487374798,902009.219,274942.725,344.982,778.502,-3.908,-42.775,20211015,195451,71691.0
FRF,777,1226,36.1852343508,-75.7487317578,902009.728,274942.921,345.527,778.512,-3.913,-42.78,20211015,195452,71692.0
FRF,777,1226,36.1852363195,-75.7487255935,902010.275,274943.157,346.122,778.546,-3.92,-42.787,20211015,195453,71693.0
FRF,777,1226,36.1852381633,-75.7487196925,902010.799,274943.379,346.69,778.575,-3.923,-42.79,20211015,195454,71694.0
FRF,777,1226,36.1852400727,-75.74871403,902011.301,274943.607,347.24,778.618,-3.928,-42.795,20211015,195455,71695.0
FRF,777,1226,36.1852420368,-75.7487084617,902011.794,274943.842,347.784,778.67,-3.933,-42.8,20211015,195456,71696.0
FRF,777,1226,36.1852440453,-75.7487025797,902012.316,274944.082,348.356,778.716,-3.938,-42.805,20211015,195457,71697.0
FRF,777,1226,36.1852460088,-75.748696335,902012.87,274944.318,348.958,778.748,-3.943,-42.81,20211015,195458,71698.0
FRF,777,1226,36.1852480453,-75.748690222,902013.412,274944.562,349.551,778.792,-3.947,-42.814,20211015,195459,71699.0
FRF,777,1226,36.1852501005,-75.7486843523,902013.933,274944.807,350.124,778.844,-3.955,-42.822,20211015,195500,71700.0
FRF,777,1226,36.1852519767,-75.7486784902,902014.453,274945.032,350.69,778.877,-3.961,-42.828,20211015,195501,71701.0
FRF,777,1226,36.1852537588,-75.7486726457,902014.972,274945.247,351.251,778.901,-3.967,-42.834,20211015,195502,71702.0
FRF,777,1226,36.1852554203,-75.7486669435,902015.478,274945.448,351.795,778.917,-3.971,-42.838,20211015,195503,71703.0
FRF,777,1226,36.185257064,-75.7486614842,902015.963,274945.647,352.319,778.938,-3.976,-42.843,20211015,195504,71704.0
FRF,777,1226,36.185258495,-75.7486557433,902016.474,274945.822,352.859,778.927,-3.981,-42.848,20211015,195505,71705.0
FRF,777,1226,36.1852601805,-75.7486496157,902017.019,274946.027,353.441,778.933,-3.987,-42.854,20211015,195506,71706.0
FRF,777,1226,36.1852618175,-75.748643331,902017.578,274946.227,354.035,778.93,-3.99,-42.857,20211015,195507,71707.0
FRF,777,1226,36.185263475,-75.7486367512,902018.164,274946.43,354.655,778.92,-3.993,-42.86,20211015,195508,71708.0
FRF,777,1226,36.185265035,-75.7486303382,902018.735,274946.622,355.257,778.905,-3.998,-42.865,20211015,195509,71709.0
FRF,777,1226,36.1852664637,-75.7486240797,902019.292,274946.799,355.841,778.88,-4.005,-42.872,20211015,195510,71710.0
FRF,777,1226,36.1852677993,-75.748618285,902019.808,274946.964,356.382,778.859,-4.012,-42.879,20211015,195511,71711.0
FRF,777,1226,36.1852689682,-75.7486128597,902020.292,274947.11,356.887,778.83,-4.018,-42.885,20211015,195512,71712.0
FRF,777,1226,36.1852701993,-75.7486073752,902020.78,274947.263,357.398,778.807,-4.025,-42.892,20211015,195513,71713.0
FRF,777,1226,36.1852714158,-75.7486010595,902021.344,274947.416,357.98,778.757,-4.027,-42.894,20211015,195514,71714.0
FRF,777,1226,36.185272986,-75.748594532,902021.925,274947.61,358.593,778.741,-4.033,-42.9,20211015,195515,71715.0
FRF,777,1226,36.1852742307,-75.7485884168,902022.47,274947.766,359.158,778.701,-4.036,-42.903,20211015,195516,71716.0
FRF,777,1226,36.185275523,-75.7485823243,902023.013,274947.927,359.723,778.666,-4.046,-42.913,20211015,195517,71717.0
FRF,777,1226,36.185276778,-75.7485761583,902023.563,274948.084,360.294,778.625,-4.051,-42.918,20211015,195518,71718.0
FRF,777,1226,36.1852779828,-75.7485699292,902024.119,274948.236,360.868,778.578,-4.056,-42.923,20211015,195519,71719.0
FRF,777,1226,36.1852793295,-75.7485635907,902024.683,274948.404,361.456,778.542,-4.059,-42.926,20211015,195520,71720.0
FRF,777,1226,36.185280673,-75.7485573192,902025.242,274948.572,362.038,778.509,-4.062,-42.929,20211015,195521,71721.0
FRF,777,1226,36.1852817525,-75.7485510097,902025.806,274948.71,362.616,778.445,-4.068,-42.935,20211015,195522,71722.0
FRF,777,1226,36.185282941,-75.7485448282,902026.357,274948.86,363.185,778.397,-4.075,-42.942,20211015,195523,71723.0
FRF,777,1226,36.1852840047,-75.7485388617,902026.89,274948.996,363.732,778.343,-4.089,-42.956,20211015,195524,71724.0
FRF,777,1226,36.1852862972,-75.7485278688,902027.87,274949.282,364.751,778.276,-4.097,-42.964,20211015,195526,71726.0
FRF,777,1226,36.1852874267,-75.7485212487,902028.461,274949.427,365.356,778.21,-4.104,-42.971,20211015,195527,71727.0
FRF,777,1226,36.1852887745,-75.7485143512,902029.076,274949.597,365.992,778.159,-4.105,-42.972,20211015,195528,71728.0
FRF,777,1226,36.185290058,-75.7485077238,902029.667,274949.759,366.602,778.109,-4.111,-42.978,20211015,195529,71729.0
FRF,777,1226,36.1852914145,-75.7485013425,902030.236,274949.928,367.195,778.073,-4.115,-42.982,20211015,195530,71730.0
FRF,777,1226,36.1852926975,-75.7484953193,902030.773,274950.088,367.754,778.039,-4.124,-42.991,20211015,195531,71731.0
FRF,777,1226,36.185294055,-75.7484896542,902031.277,274950.255,368.285,778.023,-4.13,-42.997,20211015,195532,71732.0
FRF,777,1226,36.1852953572,-75.748484045,902031.777,274950.416,368.81,778.003,-4.138,-43.005,20211015,195533,71733.0
FRF,777,1226,36.1852967267,-75.748478253,902032.292,274950.585,369.352,777.986,-4.141,-43.008,20211015,195534,71734.0
FRF,777,1226,36.1852981192,-75.7484725517,902032.8,274950.756,369.887,777.972,-4.146,-43.013,20211015,195535,71735.0
FRF,777,1226,36.1852994893,-75.7484668517,902033.307,274950.925,370.422,777.958,-4.149,-43.016,20211015,195536,71736.0
FRF,777,1226,36.1853009345,-75.7484607593,902033.85,274951.103,370.993,777.939,-4.151,-43.018,20211015,195537,71737.0
FRF,777,1226,36.1853026797,-75.7484541885,902034.434,274951.316,371.614,777.939,-4.154,-43.021,20211015,195538,71738.0
FRF,777,1226,36.1853042438,-75.7484477015,902035.012,274951.509,372.223,777.922,-4.161,-43.028,20211015,195539,71739.0
FRF,777,1226,36.1853060117,-75.7484415347,902035.56,274951.723,372.812,777.936,-4.167,-43.034,20211015,195540,71740.0
FRF,777,1226,36.1853073912,-75.7484353535,902036.111,274951.894,373.388,777.908,-4.173,-43.04,20211015,195541,71741.0
FRF,777,1226,36.1853089077,-75.7484294342,902036.637,274952.08,373.946,777.903,-4.18,-43.047,20211015,195542,71742.0
FRF,777,1226,36.1853102957,-75.7484234398,902037.171,274952.251,374.506,777.88,-4.187,-43.054,20211015,195543,71743.0
FRF,777,1226,36.1853118083,-75.7484174503,902037.704,274952.437,375.071,777.873,-4.193,-43.06,20211015,195544,71744.0
FRF,777,1226,36.1853131497,-75.7484112948,902038.253,274952.604,375.643,777.841,-4.193,-43.06,20211015,195545,71745.0
FRF,777,1226,36.1853145607,-75.7484052543,902038.791,274952.778,376.209,777.821,-4.2,-43.067,20211015,195546,71746.0
FRF,777,1226,36.1853159002,-75.7483993297,902039.318,274952.944,376.761,777.796,-4.206,-43.073,20211015,195547,71747.0
FRF,777,1226,36.1853171438,-75.7483933433,902039.852,274953.1,377.316,777.76,-4.214,-43.081,20211015,195548,71748.0
FRF,777,1226,36.1853184345,-75.7483870493,902040.413,274953.261,377.898,777.719,-4.217,-43.084,20211015,195549,71749.0
FRF,777,1226,36.1853197365,-75.748380395,902041.007,274953.425,378.512,777.67,-4.222,-43.089,20211015,195550,71750.0
FRF,777,1226,36.1853209455,-75.7483740758,902041.57,274953.578,379.094,777.621,-4.229,-43.096,20211015,195551,71751.0
FRF,777,1226,36.1853221925,-75.7483681987,902042.094,274953.734,379.639,777.588,-4.238,-43.105,20211015,195552,71752.0
FRF,777,1226,36.18532314,-75.7483623418,902042.617,274953.856,380.172,777.523,-4.245,-43.112,20211015,195553,71753.0
FRF,777,1226,36.1853241665,-75.7483561218,902043.173,274953.988,380.74,777.457,-4.252,-43.119,20211015,195554,71754.0
FRF,777,1226,36.185325289,-75.7483496868,902043.747,274954.132,381.329,777.396,-4.257,-43.124,20211015,195555,71755.0
FRF,777,1226,36.185326347,-75.7483432475,902044.322,274954.268,381.915,777.327,-4.263,-43.13,20211015,195556,71756.0
FRF,777,1226,36.1853274375,-75.7483369368,902044.886,274954.407,382.493,777.264,-4.269,-43.136,20211015,195557,71757.0
FRF,777,1226,36.1853284023,-75.7483307287,902045.44,274954.533,383.057,777.193,-4.277,-43.144,20211015,195558,71758.0
FRF,777,1226,36.1853293253,-75.7483247788,902045.972,274954.653,383.597,777.123,-4.284,-43.151,20211015,195559,71759.0
FRF,777,1226,36.1853304575,-75.7483188045,902046.505,274954.796,384.147,777.075,-4.287,-43.154,20211015,195600,71760.0
FRF,777,1226,36.1853315613,-75.7483125672,902047.062,274954.936,384.718,777.016,-4.29,-43.157,20211015,195601,71761.0
FRF,777,1226,36.1853327267,-75.7483063733,902047.614,274955.084,385.288,776.966,-4.297,-43.164,20211015,195602,71762.0
FRF,777,1226,36.1853338555,-75.748300082,902048.176,274955.228,385.865,776.909,-4.307,-43.174,20211015,195603,71763.0
FRF,777,1226,36.1853351915,-75.7482936385,902048.75,274955.395,386.462,776.869,-4.313,-43.18,20211015,195604,71764.0
FRF,777,1226,36.1853365977,-75.7482873958,902049.307,274955.569,387.045,776.842,-4.32,-43.187,20211015,195605,71765.0
FRF,777,1226,36.185337973,-75.7482815563,902049.827,274955.739,387.591,776.824,-4.325,-43.192,20211015,195606,71766.0
FRF,777,1226,36.1853393525,-75.748275782,902050.341,274955.909,388.132,776.807,-4.332,-43.199,20211015,195607,71767.0
FRF,777,1226,36.185340719,-75.748270139,902050.843,274956.077,388.662,776.793,-4.34,-43.207,20211015,195608,71768.0
FRF,777,1226,36.1853421648,-75.7482645947,902051.336,274956.254,389.185,776.791,-4.347,-43.214,20211015,195609,71769.0
FRF,777,1226,36.1853438412,-75.7482586752,902051.862,274956.457,389.749,776.801,-4.351,-43.218,20211015,195610,71770.0
FRF,777,1226,36.1853458132,-75.7482524155,902052.418,274956.694,390.353,776.834,-4.354,-43.221,20211015,195611,71771.0
FRF,777,1226,36.185347708,-75.748245955,902052.992,274956.923,390.97,776.852,-4.361,-43.228,20211015,195612,71772.0
FRF,777,1226,36.1853493677,-75.7482399095,902053.529,274957.125,391.544,776.858,-4.37,-43.237,20211015,195613,71773.0
FRF,777,1226,36.1853511968,-75.7482341232,902054.043,274957.345,392.102,776.889,-4.377,-43.244,20211015,195614,71774.0
FRF,777,1226,36.1853528035,-75.7482284613,902054.546,274957.54,392.642,776.9,-4.383,-43.25,20211015,195615,71775.0
FRF,777,1226,36.185354439,-75.7482225985,902055.067,274957.739,393.199,776.908,-4.387,-43.254,20211015,195616,71776.0
FRF,777,1226,36.1853561987,-75.7482164565,902055.613,274957.952,393.785,776.921,-4.393,-43.26,20211015,195617,71777.0
FRF,777,1226,36.1853578778,-75.7482104088,902056.151,274958.156,394.361,776.929,-4.398,-43.265,20211015,195618,71778.0
FRF,777,1226,36.1853594448,-75.7482046747,902056.66,274958.347,394.904,776.934,-4.407,-43.274,20211015,195619,71779.0
FRF,777,1226,36.1853609048,-75.7481986813,902057.194,274958.526,395.467,776.919,-4.413,-43.28,20211015,195620,71780.0
FRF,777,1226,36.185362361,-75.748192821,902057.716,274958.705,396.019,776.909,-4.418,-43.285,20211015,195621,71781.0
FRF,777,1226,36.1853638627,-75.7481870378,902058.23,274958.889,396.565,776.906,-4.422,-43.289,20211015,195622,71782.0
FRF,777,1226,36.1853653862,-75.7481807577,902058.789,274959.076,397.154,776.89,-4.426,-43.293,20211015,195623,71783.0
FRF,777,1226,36.1853666652,-75.7481742127,902059.373,274959.237,397.758,776.841,-4.431,-43.298,20211015,195624,71784.0
FRF,777,1226,36.1853680358,-75.7481679588,902059.93,274959.408,398.34,776.811,-4.437,-43.304,20211015,195625,71785.0
FRF,777,1226,36.1853692872,-75.7481619317,902060.468,274959.564,398.899,776.773,-4.445,-43.312,20211015,195626,71786.0
FRF,777,1226,36.185370252,-75.7481561108,902060.987,274959.688,399.429,776.712,-4.453,-43.32,20211015,195627,71787.0
FRF,777,1226,36.1853713053,-75.7481502922,902061.507,274959.822,399.963,776.66,-4.463,-43.33,20211015,195628,71788.0
FRF,777,1226,36.1853724495,-75.748143973,902062.071,274959.968,400.543,776.604,-4.469,-43.336,20211015,195629,71789.0
FRF,777,1226,36.1853734453,-75.7481374622,902062.652,274960.097,401.133,776.526,-4.474,-43.341,20211015,195630,71790.0
FRF,777,1226,36.1853744472,-75.7481310238,902063.228,274960.228,401.719,776.452,-4.476,-43.343,20211015,195631,71791.0
FRF,777,1226,36.1853757038,-75.7481248862,902063.775,274960.385,402.287,776.412,-4.482,-43.349,20211015,195632,71792.0
FRF,777,1226,36.185376645,-75.7481191628,902064.286,274960.506,402.809,776.351,-4.492,-43.359,20211015,195633,71793.0
FRF,777,1226,36.185377715,-75.748113504,902064.791,274960.642,403.33,776.306,-4.498,-43.365,20211015,195634,71794.0
FRF,777,1226,36.1853786808,-75.7481074482,902065.332,274960.767,403.881,776.238,-4.507,-43.374,20211015,195635,71795.0
FRF,777,1226,36.1853800422,-75.7481007683,902065.927,274960.937,404.498,776.194,-4.509,-43.376,20211015,195636,71796.0
FRF,777,1226,36.185381356,-75.7480940835,902066.524,274961.103,405.116,776.146,-4.517,-43.384,20211015,195637,71797.0
FRF,777,1226,36.185382768,-75.7480878638,902067.078,274961.277,405.696,776.119,-4.519,-43.386,20211015,195638,71798.0
FRF,777,1226,36.1853840038,-75.7480821068,902067.591,274961.432,406.231,776.089,-4.529,-43.396,20211015,195639,71799.0
FRF,777,1226,36.1853851905,-75.7480765303,902068.088,274961.58,406.748,776.058,-4.536,-43.403,20211015,195640,71800.0
FRF,777,1226,36.1853865838,-75.748070784,902068.599,274961.751,407.287,776.044,-4.543,-43.41,20211015,195641,71801.0
FRF,777,1226,36.185388027,-75.7480645708,902069.153,274961.929,407.869,776.021,-4.547,-43.414,20211015,195642,71802.0
FRF,777,1226,36.1853896037,-75.748058366,902069.705,274962.122,408.453,776.014,-4.554,-43.421,20211015,195643,71803.0
FRF,777,1226,36.185391102,-75.748052294,902070.245,274962.307,409.024,776.003,-4.559,-43.426,20211015,195644,71804.0
FRF,777,1226,36.1853926642,-75.748046328,902070.776,274962.497,409.588,775.999,-4.564,-43.431,20211015,195645,71805.0
FRF,777,1226,36.185394291,-75.748040092,902071.331,274962.696,410.178,775.996,-4.57,-43.437,20211015,195646,71806.0
FRF,777,1226,36.185396024,-75.748033776,902071.892,274962.907,410.777,776.002,-4.579,-43.446,20211015,195647,71807.0
FRF,777,1226,36.1853977965,-75.7480276437,902072.437,274963.122,411.363,776.018,-4.59,-43.457,20211015,195648,71808.0
FRF,777,1226,36.1853993537,-75.7480221733,902072.923,274963.31,411.884,776.028,-4.597,-43.464,20211015,195649,71809.0
FRF,777,1226,36.1854010088,-75.748016978,902073.384,274963.509,412.385,776.057,-4.605,-43.472,20211015,195650,71810.0
FRF,777,1226,36.1854026393,-75.7480113177,902073.887,274963.707,412.925,776.071,-4.609,-43.476,20211015,195651,71811.0
FRF,777,1226,36.1854043113,-75.7480047213,902074.474,274963.912,413.547,776.062,-4.615,-43.482,20211015,195652,71812.0
FRF,777,1226,36.1854063452,-75.7479982833,902075.046,274964.156,414.168,776.096,-4.619,-43.486,20211015,195653,71813.0
FRF,777,1226,36.1854079275,-75.7479924725,902075.562,274964.349,414.719,776.1,-4.627,-43.494,20211015,195654,71814.0
FRF,777,1226,36.185409403,-75.7479869518,902076.053,274964.529,415.242,776.101,-4.637,-43.504,20211015,195655,71815.0
FRF,777,1226,36.1854109045,-75.7479811698,902076.568,274964.712,415.788,776.097,-4.642,-43.509,20211015,195656,71816.0
FRF,777,1226,36.1854124288,-75.7479750298,902077.114,274964.899,416.365,776.086,-4.644,-43.511,20211015,195657,71817.0
FRF,777,1226,36.1854142898,-75.7479684823,902077.696,274965.125,416.989,776.099,-4.648,-43.515,20211015,195658,71818.0
FRF,777,1226,36.185415887,-75.7479623088,902078.245,274965.32,417.572,776.094,-4.656,-43.523,20211015,195659,71819.0
FRF,777,1226,36.1854173213,-75.7479563153,902078.779,274965.497,418.134,776.077,-4.67,-43.537,20211015,195700,71820.0
FRF,777,1226,36.1854186748,-75.7479505763,902079.29,274965.664,418.672,776.059,-4.677,-43.544,20211015,195701,71821.0
FRF,777,1226,36.1854199138,-75.7479447935,902079.805,274965.819,419.209,776.029,-4.684,-43.551,20211015,195702,71822.0
FRF,777,1226,36.185421244,-75.7479387218,902080.346,274965.984,419.773,775.998,-4.689,-43.556,20211015,195703,71823.0
