FRF,558,1229,36.1835808487,-75.7471114657,902161.411,274764.316,426.879,558.763,-4.821,-43.688,20211024,162601,59161.0
FRF,558,1229,36.18358726,-75.7470874975,902163.542,274765.097,429.149,558.768,-4.855,-43.722,20211024,162602,59162.0
FRF,558,1229,36.1835930988,-75.7470612502,902165.881,274765.822,431.595,558.648,-4.887,-43.754,20211024,162603,59163.0
FRF,558,1229,36.1835981717,-75.7470332535,902168.38,274766.467,434.163,558.398,-4.931,-43.798,20211024,162604,59164.0
FRF,558,1229,36.1836050725,-75.747006247,902170.782,274767.312,436.71,558.369,-4.987,-43.854,20211024,162605,59165.0
FRF,558,1229,36.1836093858,-75.7469802113,902173.108,274767.867,439.085,558.094,-5.03,-43.897,20211024,162606,59166.0
FRF,558,1229,36.1836155763,-75.7469567697,902175.193,274768.623,441.303,558.091,-5.075,-43.942,20211024,162607,59167.0
FRF,558,1229,36.1836217962,-75.7469352337,902177.106,274769.376,443.358,558.143,-5.114,-43.981,20211024,162608,59168.0
FRF,558,1229,36.1836276648,-75.7469118727,902179.185,274770.096,445.558,558.108,-5.155,-44.022,20211024,162609,59169.0
FRF,558,1229,36.183634104,-75.746888265,902181.284,274770.88,447.798,558.125,-5.188,-44.055,20211024,162610,59170.0
FRF,558,1229,36.183641215,-75.7468618662,902183.632,274771.746,450.301,558.135,-5.219,-44.086,20211024,162611,59171.0
FRF,558,1229,36.1836488868,-75.7468358963,902185.939,274772.673,452.786,558.216,-5.252,-44.119,20211024,162612,59172.0
FRF,558,1229,36.1836568578,-75.746809488,902188.284,274773.635,455.319,558.317,-5.289,-44.156,20211024,162613,59173.0
FRF,558,1229,36.1836653377,-75.7467842422,902190.523,274774.65,457.77,558.504,-5.331,-44.198,20211024,162614,59174.0
FRF,558,1229,36.1836737822,-75.74675891,902192.77,274775.661,460.227,558.684,-5.371,-44.238,20211024,162615,59175.0
FRF,558,1229,36.1836820998,-75.7467339905,902194.98,274776.657,462.645,558.863,-5.409,-44.276,20211024,162616,59176.0
FRF,558,1229,36.1836882333,-75.74670826,902197.271,274777.413,465.056,558.789,-5.451,-44.318,20211024,162617,59177.0
FRF,558,1229,36.1836948085,-75.7466836428,902199.46,274778.215,467.387,558.793,-5.486,-44.353,20211024,162618,59178.0
FRF,558,1229,36.183701464,-75.7466595742,902201.6,274779.024,469.675,558.82,-5.524,-44.391,20211024,162619,59179.0
FRF,558,1229,36.1837079898,-75.7466368422,902203.62,274779.815,471.844,558.872,-5.564,-44.431,20211024,162620,59180.0
FRF,558,1229,36.1837157162,-75.7466130943,902205.727,274780.742,474.141,559.021,-5.618,-44.485,20211024,162621,59181.0
FRF,558,1229,36.1837222303,-75.7465888655,902207.882,274781.536,476.437,559.029,-5.652,-44.519,20211024,162622,59182.0
FRF,558,1229,36.1837296647,-75.7465636017,902210.126,274782.434,478.853,559.104,-5.682,-44.549,20211024,162623,59183.0
FRF,558,1229,36.183735653,-75.7465379747,902212.408,274783.174,481.251,559.018,-5.704,-44.571,20211024,162624,59184.0
FRF,558,1229,36.1837411995,-75.7465115668,902214.762,274783.867,483.7,558.863,-5.732,-44.599,20211024,162625,59185.0
FRF,558,1229,36.1837479255,-75.7464873002,902216.92,274784.685,486.007,558.893,-5.763,-44.63,20211024,162626,59186.0
FRF,558,1229,36.1837547413,-75.7464630037,902219.079,274785.512,488.319,558.93,-5.796,-44.663,20211024,162627,59187.0
FRF,558,1229,36.183759757,-75.7464388072,902221.236,274786.14,490.561,558.782,-5.851,-44.718,20211024,162628,59188.0
FRF,558,1229,36.1837638845,-75.7464134515,902223.501,274786.672,492.871,558.506,-5.885,-44.752,20211024,162629,59189.0
FRF,558,1229,36.1837689663,-75.746388661,902225.711,274787.309,495.165,558.348,-5.92,-44.787,20211024,162630,59190.0
FRF,558,1229,36.1837731303,-75.7463623998,902228.057,274787.848,497.554,558.051,-5.944,-44.811,20211024,162631,59191.0
FRF,558,1229,36.1837785057,-75.7463367732,902230.342,274788.52,499.931,557.9,-5.978,-44.845,20211024,162632,59192.0
FRF,558,1229,36.183786028,-75.7463132783,902232.427,274789.423,502.199,558.034,-6.015,-44.882,20211024,162633,59193.0
FRF,558,1229,36.183792627,-75.7462883813,902234.641,274790.228,504.555,558.032,-6.037,-44.904,20211024,162634,59194.0
FRF,558,1229,36.1837991232,-75.7462640873,902236.802,274791.021,506.857,558.037,-6.064,-44.931,20211024,162635,59195.0
FRF,558,1229,36.1838054377,-75.7462381778,902239.108,274791.797,509.289,557.977,-6.089,-44.956,20211024,162636,59196.0
FRF,558,1229,36.1838111595,-75.7462136948,902241.289,274792.504,511.58,557.894,-6.123,-44.99,20211024,162637,59197.0
FRF,558,1229,36.1838175207,-75.7461896465,902243.428,274793.28,513.856,557.891,-6.151,-45.018,20211024,162638,59198.0
FRF,558,1229,36.183823395,-75.7461663072,902245.504,274794.001,516.053,557.857,-6.188,-45.055,20211024,162639,59199.0
FRF,558,1229,36.1838284605,-75.7461426755,902247.611,274794.632,518.249,557.729,-6.223,-45.09,20211024,162640,59200.0
FRF,558,1229,36.1838340723,-75.7461188588,902249.732,274795.325,520.479,557.654,-6.265,-45.132,20211024,162641,59201.0
FRF,558,1229,36.1838395618,-75.746093717,902251.972,274796.008,522.817,557.528,-6.289,-45.156,20211024,162642,59202.0
FRF,558,1229,36.1838459667,-75.7460712695,902253.967,274796.784,524.958,557.574,-6.316,-45.183,20211024,162643,59203.0
FRF,558,1229,36.183853002,-75.7460466908,902256.151,274797.637,527.302,557.628,-6.348,-45.215,20211024,162644,59204.0
FRF,558,1229,36.1838592267,-75.7460226867,902258.287,274798.398,529.569,557.611,-6.381,-45.248,20211024,162645,59205.0
FRF,558,1229,36.1838660443,-75.7459976202,902260.515,274799.228,531.947,557.628,-6.409,-45.276,20211024,162646,59206.0
FRF,558,1229,36.183871845,-75.7459713047,902262.86,274799.949,534.397,557.502,-6.427,-45.294,20211024,162647,59207.0
FRF,558,1229,36.1838783272,-75.7459448627,902265.214,274800.746,536.881,557.445,-6.447,-45.314,20211024,162648,59208.0
FRF,558,1229,36.1838842257,-75.7459207028,902267.365,274801.471,539.151,557.39,-6.473,-45.34,20211024,162649,59209.0
FRF,558,1229,36.183890488,-75.7458964193,902269.525,274802.237,541.442,557.37,-6.504,-45.371,20211024,162650,59210.0
FRF,558,1229,36.1838974693,-75.7458737365,902271.539,274803.078,543.622,557.47,-6.538,-45.405,20211024,162651,59211.0
FRF,558,1229,36.1839043315,-75.7458505277,902273.601,274803.908,545.844,557.544,-6.56,-45.427,20211024,162652,59212.0
FRF,558,1229,36.1839101182,-75.7458251785,902275.859,274804.624,548.211,557.443,-6.581,-45.448,20211024,162653,59213.0
FRF,558,1229,36.1839189178,-75.7458014697,902277.958,274805.67,550.541,557.707,-6.597,-45.464,20211024,162654,59214.0
FRF,558,1229,36.1839269813,-75.7457768817,902280.139,274806.637,552.921,557.869,-6.617,-45.484,20211024,162655,59215.0
FRF,558,1229,36.1839350233,-75.7457529422,902282.263,274807.599,555.246,558.046,-6.641,-45.508,20211024,162656,59216.0
FRF,558,1229,36.1839433515,-75.7457306488,902284.237,274808.589,557.44,558.3,-6.662,-45.529,20211024,162657,59217.0
FRF,558,1229,36.18395104,-75.7457057802,902286.444,274809.515,559.831,558.414,-6.686,-45.553,20211024,162658,59218.0
FRF,558,1229,36.183956078,-75.7456825883,902288.511,274810.142,561.987,558.295,-6.7,-45.567,20211024,162659,59219.0
FRF,558,1229,36.1839640533,-75.74565757,902290.731,274811.1,564.401,558.435,-6.718,-45.585,20211024,162700,59220.0
FRF,558,1229,36.1839682705,-75.7456344577,902292.794,274811.636,566.523,558.232,-6.734,-45.601,20211024,162701,59221.0
FRF,558,1229,36.1839745387,-75.7456106907,902294.908,274812.401,568.771,558.227,-6.763,-45.63,20211024,162702,59222.0
FRF,558,1229,36.1839804857,-75.7455878822,902296.937,274813.128,570.926,558.216,-6.791,-45.658,20211024,162703,59223.0
FRF,558,1229,36.1839852548,-75.7455633325,902299.127,274813.729,573.19,558.03,-6.808,-45.675,20211024,162704,59224.0
FRF,558,1229,36.1839914582,-75.7455390205,902301.29,274814.489,575.482,558.004,-6.822,-45.689,20211024,162705,59225.0
FRF,558,1229,36.183997221,-75.745513515,902303.562,274815.203,577.861,557.896,-6.846,-45.713,20211024,162706,59226.0
FRF,558,1229,36.1840036853,-75.7454882732,902305.808,274815.994,580.242,557.87,-6.867,-45.734,20211024,162707,59227.0
FRF,558,1229,36.1840102095,-75.7454634662,902308.015,274816.791,582.589,557.864,-6.888,-45.755,20211024,162708,59228.0
FRF,558,1229,36.1840158347,-75.745437837,902310.298,274817.491,584.974,557.739,-6.888,-45.755,20211024,162709,59229.0
FRF,558,1229,36.1840221528,-75.7454140212,902312.417,274818.261,587.228,557.737,-6.903,-45.77,20211024,162710,59230.0
FRF,558,1229,36.1840282573,-75.745389047,902314.64,274819.012,589.574,557.682,-6.919,-45.786,20211024,162711,59231.0
FRF,558,1229,36.184034626,-75.7453639033,902316.877,274819.793,591.943,557.649,-6.942,-45.809,20211024,162712,59232.0
FRF,558,1229,36.1840415442,-75.745337862,902319.193,274820.637,594.408,557.649,-6.954,-45.821,20211024,162713,59233.0
FRF,558,1229,36.1840479517,-75.7453130325,902321.402,274821.42,596.752,557.628,-6.969,-45.836,20211024,162714,59234.0
FRF,558,1229,36.1840566783,-75.7452887568,902323.553,274822.46,599.129,557.869,-6.986,-45.853,20211024,162715,59235.0
FRF,558,1229,36.1840646368,-75.7452666302,902325.513,274823.408,601.295,558.089,-7.002,-45.869,20211024,162716,59236.0
FRF,558,1229,36.1840727403,-75.7452454583,902327.387,274824.369,603.385,558.35,-7.008,-45.875,20211024,162717,59237.0
FRF,558,1229,36.1840808818,-75.7452220933,902329.458,274825.341,605.663,558.554,-7.02,-45.887,20211024,162718,59238.0
FRF,558,1229,36.1840866883,-75.7451977132,902331.629,274826.057,607.948,558.483,-7.028,-45.895,20211024,162719,59239.0
FRF,558,1229,36.1840931655,-75.7451729082,902333.836,274826.848,610.293,558.471,-7.038,-45.905,20211024,162720,59240.0
FRF,558,1229,36.1840994095,-75.7451479642,902336.056,274827.614,612.641,558.43,-7.053,-45.92,20211024,162721,59241.0
FRF,558,1229,36.1841032925,-75.7451210243,902338.464,274828.124,615.078,558.085,-7.075,-45.942,20211024,162722,59242.0
FRF,558,1229,36.1841091785,-75.7450968327,902340.617,274828.848,617.349,558.028,-7.099,-45.966,20211024,162723,59243.0
FRF,558,1229,36.1841145167,-75.745071118,902342.91,274829.516,619.732,557.87,-7.114,-45.981,20211024,162724,59244.0
FRF,558,1229,36.1841203542,-75.7450474915,902345.013,274830.233,621.953,557.823,-7.134,-46.001,20211024,162725,59245.0
FRF,558,1229,36.1841278225,-75.7450255402,902346.959,274831.126,624.087,557.996,-7.153,-46.02,20211024,162726,59246.0
FRF,558,1229,36.1841352938,-75.7450026047,902348.994,274832.022,626.306,558.141,-7.167,-46.034,20211024,162727,59247.0
FRF,558,1229,36.1841431078,-75.7449795957,902351.034,274832.957,628.543,558.321,-7.173,-46.04,20211024,162728,59248.0
FRF,558,1229,36.1841520697,-75.7449560803,902353.116,274834.02,630.863,558.607,-7.173,-46.04,20211024,162729,59249.0
FRF,558,1229,36.1841594218,-75.7449313635,902355.311,274834.908,633.229,558.689,-7.181,-46.048,20211024,162730,59250.0
FRF,558,1229,36.1841668817,-75.7449071595,902357.46,274835.807,635.556,558.798,-7.195,-46.062,20211024,162731,59251.0
FRF,558,1229,36.184174547,-75.7448836708,902359.544,274836.726,637.829,558.948,-7.213,-46.08,20211024,162732,59252.0
FRF,558,1229,36.1841804178,-75.744859291,902361.714,274837.449,640.115,558.884,-7.219,-46.086,20211024,162733,59253.0
FRF,558,1229,36.1841872048,-75.7448351212,902363.863,274838.273,642.417,558.922,-7.231,-46.098,20211024,162734,59254.0
FRF,558,1229,36.1841935597,-75.7448110247,902366.006,274839.049,644.696,558.918,-7.253,-46.12,20211024,162735,59255.0
FRF,558,1229,36.1841985213,-75.7447871857,902368.131,274839.67,646.905,558.773,-7.259,-46.126,20211024,162736,59256.0
FRF,558,1229,36.1842040207,-75.744765319,902370.077,274840.344,648.964,558.74,-7.286,-46.153,20211024,162737,59257.0
FRF,558,1229,36.1842095978,-75.7447423833,902372.119,274841.03,651.118,558.686,-7.301,-46.168,20211024,162738,59258.0
FRF,558,1229,36.1842126985,-75.7447189118,902374.218,274841.443,653.231,558.355,-7.326,-46.193,20211024,162739,59259.0
FRF,558,1229,36.1842183098,-75.7446938748,902376.448,274842.14,655.565,558.246,-7.335,-46.202,20211024,162740,59260.0
FRF,558,1229,36.184221247,-75.7446670392,902378.85,274842.545,657.96,557.804,-7.334,-46.201,20211024,162741,59261.0
FRF,558,1229,36.1842238698,-75.744639584,902381.309,274842.916,660.398,557.311,-7.339,-46.206,20211024,162742,59262.0
FRF,558,1229,36.1842287647,-75.7446133428,902383.651,274843.537,662.811,557.092,-7.345,-46.212,20211024,162743,59263.0
FRF,558,1229,36.1842337417,-75.7445896707,902385.761,274844.158,665.006,556.953,-7.371,-46.238,20211024,162744,59264.0
FRF,558,1229,36.1842398482,-75.7445653432,902387.926,274844.907,667.297,556.915,-7.402,-46.269,20211024,162745,59265.0
FRF,558,1229,36.1842438448,-75.7445412723,902390.075,274845.422,669.492,556.663,-7.419,-46.286,20211024,162746,59266.0
FRF,558,1229,36.1842480785,-75.7445153757,902392.388,274845.968,671.852,556.384,-7.427,-46.294,20211024,162747,59267.0
FRF,558,1229,36.184250923,-75.7444895637,902394.698,274846.359,674.156,555.961,-7.441,-46.308,20211024,162748,59268.0
FRF,558,1229,36.1842555878,-75.7444651485,902396.877,274846.948,676.405,555.768,-7.473,-46.34,20211024,162749,59269.0
FRF,558,1229,36.184262413,-75.7444442917,902398.727,274847.767,678.424,555.904,-7.499,-46.365,20211024,162750,59270.0
FRF,558,1229,36.1842693778,-75.7444216935,902400.733,274848.606,680.596,556.005,-7.5,-46.367,20211024,162751,59271.0
FRF,558,1229,36.1842753063,-75.7443985783,902402.79,274849.332,682.777,555.983,-7.494,-46.361,20211024,162752,59272.0
FRF,558,1229,36.1842819743,-75.7443735053,902405.02,274850.145,685.151,555.983,-7.501,-46.368,20211024,162753,59273.0
FRF,558,1229,36.1842883992,-75.744347412,902407.342,274850.935,687.603,555.93,-7.524,-46.391,20211024,162754,59274.0
FRF,558,1229,36.1842940075,-75.744320495,902409.742,274851.636,690.098,555.767,-7.547,-46.414,20211024,162755,59275.0
FRF,558,1229,36.18430122,-75.7442960843,902411.91,274852.508,692.433,555.844,-7.562,-46.429,20211024,162756,59276.0
FRF,558,1229,36.1843085017,-75.7442721722,902414.034,274853.386,694.73,555.941,-7.577,-46.444,20211024,162757,59277.0
FRF,558,1229,36.1843146648,-75.7442490997,902416.086,274854.138,696.915,555.945,-7.597,-46.464,20211024,162758,59278.0
FRF,558,1229,36.1843225893,-75.744225752,902418.156,274855.085,699.184,556.126,-7.61,-46.477,20211024,162759,59279.0
FRF,558,1229,36.1843286928,-75.7442024002,902420.233,274855.831,701.391,556.116,-7.629,-46.496,20211024,162800,59280.0
FRF,558,1229,36.1843372062,-75.7441781478,902422.382,274856.847,703.758,556.335,-7.634,-46.501,20211024,162801,59281.0
FRF,558,1229,36.1843442208,-75.7441549425,902424.443,274857.693,705.984,556.424,-7.662,-46.529,20211024,162802,59282.0
FRF,558,1229,36.1843549195,-75.7441343182,902426.259,274858.941,708.118,556.974,-7.674,-46.541,20211024,162803,59283.0
FRF,558,1229,36.1843639312,-75.7441139002,902428.061,274860.0,710.173,557.352,-7.691,-46.558,20211024,162804,59284.0
FRF,558,1229,36.1843725277,-75.7440915827,902430.037,274861.019,712.379,557.633,-7.693,-46.56,20211024,162805,59285.0
FRF,558,1229,36.1843809547,-75.7440686677,902432.066,274862.022,714.629,557.881,-7.7,-46.567,20211024,162806,59286.0
FRF,558,1229,36.1843878893,-75.744041898,902434.448,274862.87,717.157,557.862,-7.718,-46.585,20211024,162807,59287.0
FRF,558,1229,36.1843941928,-75.7440146745,902436.872,274863.649,719.701,557.763,-7.737,-46.604,20211024,162808,59288.0
FRF,558,1229,36.18440098,-75.7439885152,902439.199,274864.479,722.172,557.746,-7.756,-46.623,20211024,162809,59289.0
FRF,558,1229,36.184408463,-75.7439658205,902441.213,274865.376,724.371,557.899,-7.761,-46.628,20211024,162810,59290.0
FRF,558,1229,36.1844162855,-75.7439444645,902443.104,274866.306,726.466,558.126,-7.774,-46.641,20211024,162811,59291.0
FRF,558,1229,36.1844220497,-75.7439225808,902445.051,274867.01,728.537,558.12,-7.791,-46.658,20211024,162812,59292.0
FRF,558,1229,36.1844272387,-75.7438990902,902447.144,274867.655,730.724,558.01,-7.81,-46.677,20211024,162813,59293.0
FRF,558,1229,36.1844328268,-75.7438735175,902449.422,274868.35,733.102,557.883,-7.812,-46.679,20211024,162814,59294.0
FRF,558,1229,36.1844373935,-75.7438479802,902451.702,274868.932,735.444,557.649,-7.821,-46.688,20211024,162815,59295.0
FRF,558,1229,36.184442791,-75.743822474,902453.975,274869.606,737.81,557.504,-7.835,-46.702,20211024,162816,59296.0
FRF,558,1229,36.1844483538,-75.7437994695,902456.023,274870.29,739.969,557.445,-7.857,-46.724,20211024,162817,59297.0
FRF,558,1229,36.1844546033,-75.743775205,902458.182,274871.055,742.259,557.424,-7.869,-46.736,20211024,162818,59298.0
FRF,558,1229,36.18446123,-75.743750778,902460.354,274871.862,744.576,557.439,-7.88,-46.747,20211024,162819,59299.0
FRF,558,1229,36.184467225,-75.7437248875,902462.66,274872.603,746.996,557.345,-7.899,-46.766,20211024,162820,59300.0
FRF,558,1229,36.1844747988,-75.7436971352,902465.127,274873.525,749.63,557.367,-7.908,-46.775,20211024,162821,59301.0
FRF,558,1229,36.1844837082,-75.7436729333,902467.271,274874.585,752.007,557.629,-7.927,-46.794,20211024,162822,59302.0
FRF,558,1229,36.1844908585,-75.7436488485,902469.41,274875.449,754.313,557.708,-7.937,-46.804,20211024,162823,59303.0
FRF,558,1229,36.1844986175,-75.7436274922,902471.302,274876.372,756.406,557.927,-7.969,-46.836,20211024,162824,59304.0
FRF,558,1229,36.1845066853,-75.7436071942,902473.098,274877.327,758.421,558.209,-7.996,-46.863,20211024,162825,59305.0
FRF,558,1229,36.184513714,-75.7435843012,902475.13,274878.174,760.62,558.309,-8.012,-46.879,20211024,162826,59306.0
FRF,558,1229,36.1845210787,-75.7435603407,902477.258,274879.061,762.923,558.414,-8.005,-46.872,20211024,162827,59307.0
FRF,558,1229,36.1845280398,-75.7435346458,902479.542,274879.909,765.359,558.429,-8.003,-46.87,20211024,162828,59308.0
FRF,558,1229,36.1845352602,-75.7435093992,902481.786,274880.784,767.768,558.482,-8.012,-46.879,20211024,162829,59309.0
FRF,558,1229,36.1845430193,-75.7434860952,902483.853,274881.714,770.028,558.648,-8.039,-46.906,20211024,162830,59310.0
FRF,558,1229,36.1845509882,-75.7434633418,902485.869,274882.665,772.248,558.851,-8.057,-46.924,20211024,162831,59311.0
FRF,558,1229,36.1845576408,-75.743439882,902487.954,274883.472,774.483,558.896,-8.092,-46.959,20211024,162832,59312.0
FRF,558,1229,36.184564311,-75.7434150667,902490.161,274884.285,776.835,558.904,-8.108,-46.975,20211024,162833,59313.0
FRF,558,1229,36.1845702068,-75.743389505,902492.438,274885.014,779.224,558.809,-8.112,-46.979,20211024,162834,59314.0
FRF,558,1229,36.1845748982,-75.743363089,902494.796,274885.612,781.644,558.563,-8.105,-46.972,20211024,162835,59315.0
FRF,558,1229,36.1845803915,-75.7433387235,902496.966,274886.293,783.916,558.46,-8.12,-46.987,20211024,162836,59316.0
FRF,558,1229,36.1845857408,-75.7433155152,902499.033,274886.955,786.085,558.374,-8.137,-47.004,20211024,162837,59317.0
FRF,558,1229,36.1845906263,-75.7432917925,902501.148,274887.567,788.282,558.225,-8.147,-47.014,20211024,162838,59318.0
FRF,558,1229,36.184597057,-75.743268549,902503.215,274888.349,790.491,558.252,-8.148,-47.015,20211024,162839,59319.0
FRF,558,1229,36.1846026947,-75.7432434067,902505.455,274889.048,792.835,558.142,-8.162,-47.029,20211024,162840,59320.0
FRF,558,1229,36.1846084633,-75.7432175802,902507.755,274889.764,795.242,558.027,-8.19,-47.057,20211024,162841,59321.0
FRF,558,1229,36.1846153793,-75.7431920435,902510.026,274890.606,797.664,558.04,-8.216,-47.083,20211024,162842,59322.0
FRF,558,1229,36.1846226982,-75.743167097,902512.242,274891.492,800.049,558.114,-8.237,-47.104,20211024,162843,59323.0
FRF,558,1229,36.1846304688,-75.7431432575,902514.357,274892.424,802.355,558.265,-8.255,-47.121,20211024,162844,59324.0
FRF,558,1229,36.1846392988,-75.7431202507,902516.394,274893.471,804.628,558.551,-8.266,-47.132,20211024,162845,59325.0
FRF,558,1229,36.1846465343,-75.7430980752,902518.361,274894.339,806.773,558.693,-8.266,-47.132,20211024,162846,59326.0
FRF,558,1229,36.1846525827,-75.743075142,902520.401,274895.077,808.942,558.688,-8.281,-47.147,20211024,162847,59327.0
FRF,558,1229,36.1846591972,-75.743051725,902522.482,274895.88,811.172,558.73,-8.282,-47.148,20211024,162848,59328.0
FRF,558,1229,36.1846636095,-75.7430283288,902524.569,274896.438,813.324,558.54,-8.299,-47.165,20211024,162849,59329.0
FRF,558,1229,36.1846691322,-75.743003068,902526.82,274897.125,815.675,558.414,-8.298,-47.164,20211024,162850,59330.0
FRF,558,1229,36.1846758772,-75.7429813235,902528.751,274897.937,817.767,558.516,-8.337,-47.203,20211024,162851,59331.0
FRF,558,1229,36.1846834448,-75.742956254,902530.977,274898.851,820.171,558.612,-8.357,-47.223,20211024,162852,59332.0
FRF,558,1229,36.184689396,-75.7429326853,902533.074,274899.58,822.391,558.579,-8.371,-47.237,20211024,162853,59333.0
FRF,558,1229,36.1846961483,-75.7429053273,902535.509,274900.41,824.963,558.525,-8.366,-47.232,20211024,162854,59334.0
FRF,558,1229,36.1847010953,-75.7428794352,902537.819,274901.035,827.347,558.321,-8.378,-47.244,20211024,162855,59335.0
FRF,558,1229,36.1847067305,-75.7428527092,902540.202,274901.739,829.827,558.167,-8.387,-47.253,20211024,162856,59336.0
FRF,558,1229,36.1847136382,-75.7428305143,902542.172,274902.57,831.963,558.273,-8.403,-47.269,20211024,162857,59337.0
FRF,558,1229,36.1847191542,-75.7428074587,902544.225,274903.25,834.125,558.209,-8.414,-47.28,20211024,162858,59338.0
FRF,558,1229,36.1847250043,-75.742786041,902546.129,274903.962,836.157,558.226,-8.431,-47.297,20211024,162859,59339.0
FRF,558,1229,36.1847306893,-75.742762018,902548.268,274904.663,838.407,558.152,-8.443,-47.309,20211024,162900,59340.0
FRF,558,1229,36.1847364025,-75.7427367127,902550.522,274905.372,840.768,558.046,-8.451,-47.317,20211024,162901,59341.0
FRF,558,1229,36.1847423695,-75.7427110857,902552.804,274906.109,843.164,557.957,-8.465,-47.331,20211024,162902,59342.0
FRF,558,1229,36.1847483803,-75.7426858058,902555.055,274906.85,845.533,557.883,-8.467,-47.333,20211024,162903,59343.0
FRF,558,1229,36.1847567017,-75.7426630612,902557.07,274907.84,847.765,558.123,-8.486,-47.352,20211024,162904,59344.0
FRF,558,1229,36.1847642082,-75.7426402,902559.098,274908.74,849.978,558.274,-8.499,-47.365,20211024,162905,59345.0
FRF,558,1229,36.1847703743,-75.7426159387,902561.257,274909.496,852.266,558.245,-8.522,-47.388,20211024,162906,59346.0
FRF,558,1229,36.184777722,-75.7425910667,902563.466,274910.384,854.645,558.323,-8.536,-47.402,20211024,162907,59347.0
FRF,558,1229,36.1847827738,-75.7425659528,902565.706,274911.018,856.967,558.151,-8.544,-47.41,20211024,162908,59348.0
FRF,558,1229,36.1847871178,-75.7425416137,902567.878,274911.572,859.197,557.928,-8.581,-47.447,20211024,162909,59349.0
FRF,558,1229,36.1847936687,-75.742519099,902569.878,274912.365,861.348,557.988,-8.593,-47.459,20211024,162910,59350.0
FRF,558,1229,36.1847990598,-75.7424969792,902571.847,274913.028,863.425,557.937,-8.614,-47.48,20211024,162911,59351.0
FRF,558,1229,36.1848055158,-75.7424729578,902573.983,274913.815,865.701,557.945,-8.607,-47.473,20211024,162912,59352.0
FRF,558,1229,36.1848103967,-75.7424476003,902576.245,274914.431,868.038,557.749,-8.63,-47.496,20211024,162913,59353.0
FRF,558,1229,36.1848165962,-75.7424202535,902578.681,274915.199,870.589,557.636,-8.638,-47.504,20211024,162914,59354.0
FRF,558,1229,36.1848230303,-75.7423951603,902580.914,274915.987,872.957,557.612,-8.645,-47.511,20211024,162915,59355.0
FRF,558,1229,36.184830143,-75.7423698132,902583.167,274916.851,875.37,557.652,-8.655,-47.521,20211024,162916,59356.0
FRF,558,1229,36.1848381017,-75.7423485952,902585.046,274917.796,877.459,557.897,-8.663,-47.529,20211024,162917,59357.0
FRF,558,1229,36.184845815,-75.7423256742,902587.078,274918.719,879.684,558.068,-8.694,-47.56,20211024,162918,59358.0
FRF,558,1229,36.184853641,-75.7423028498,902589.102,274919.654,881.906,558.254,-8.712,-47.578,20211024,162919,59359.0
FRF,558,1229,36.1848622887,-75.7422806253,902591.068,274920.679,884.104,558.543,-8.727,-47.593,20211024,162920,59360.0
FRF,558,1229,36.1848702608,-75.7422560232,902593.251,274921.636,886.483,558.695,-8.723,-47.589,20211024,162921,59361.0
FRF,558,1229,36.1848791388,-75.7422329878,902595.29,274922.688,888.759,558.985,-8.726,-47.592,20211024,162922,59362.0
FRF,558,1229,36.1848886715,-75.7422097083,902597.348,274923.814,891.078,559.338,-8.744,-47.61,20211024,162923,59363.0
FRF,558,1229,36.1848989815,-75.742186763,902599.373,274925.025,893.395,559.783,-8.766,-47.632,20211024,162924,59364.0
FRF,558,1229,36.1849085685,-75.74216387,902601.397,274926.156,895.684,560.152,-8.771,-47.637,20211024,162925,59365.0
FRF,558,1229,36.1849169665,-75.7421401648,902603.497,274927.157,898.0,560.374,-8.786,-47.652,20211024,162926,59366.0
FRF,558,1229,36.1849218357,-75.7421164798,902605.609,274927.767,900.193,560.224,-8.781,-47.647,20211024,162927,59367.0
FRF,517,1229,36.1842689787,-75.743021866,902526.587,274852.691,800.24,516.746,-8.192,-47.059,20211024,163033,59433.0
FRF,517,1229,36.184262649,-75.7430479962,902524.261,274851.912,797.788,516.811,-8.195,-47.062,20211024,163034,59434.0
FRF,517,1229,36.1842566695,-75.7430746153,902521.889,274851.171,795.305,516.927,-8.193,-47.06,20211024,163035,59435.0
FRF,517,1229,36.1842502928,-75.743100437,902519.591,274850.387,792.878,516.977,-8.199,-47.066,20211024,163036,59436.0
FRF,517,1229,36.18424277,-75.7431254457,902517.37,274849.479,790.48,516.885,-8.191,-47.058,20211024,163037,59437.0
FRF,517,1229,36.1842357372,-75.7431497595,902515.21,274848.627,788.159,516.824,-8.181,-47.048,20211024,163038,59438.0
FRF,517,1229,36.1842278725,-75.7431730672,902513.143,274847.686,785.895,516.648,-8.156,-47.023,20211024,163039,59439.0
FRF,517,1229,36.1842209122,-75.7431963128,902511.078,274846.846,783.667,516.566,-8.14,-47.007,20211024,163040,59440.0
FRF,517,1229,36.1842140535,-75.7432193318,902509.034,274846.017,781.463,516.487,-8.133,-47.0,20211024,163041,59441.0
FRF,517,1229,36.1842073333,-75.7432416735,902507.049,274845.206,779.32,516.404,-8.121,-46.988,20211024,163042,59442.0
FRF,517,1229,36.184201535,-75.7432644792,902505.02,274844.496,777.171,516.432,-8.108,-46.975,20211024,163043,59443.0
FRF,517,1229,36.1841946008,-75.7432880373,902502.927,274843.657,774.917,516.361,-8.1,-46.967,20211024,163044,59444.0
