FRF,366,1284,36.1818763385,-75.7466797087,902206.426,274576.552,404.876,366.937,-4.2,-43.068,20240118,175250,64370.0
FRF,366,1284,36.1818869015,-75.7466535725,902208.737,274577.801,407.475,367.319,-4.201,-43.069,20240118,175251,64371.0
FRF,366,1284,36.1818979948,-75.746628868,902210.918,274579.104,409.97,367.796,-4.216,-43.084,20240118,175252,64372.0
FRF,366,1284,36.181909197,-75.7466031027,902213.194,274580.422,412.56,368.255,-4.208,-43.076,20240118,175253,64373.0
FRF,366,1284,36.1819197295,-75.7465785647,902215.362,274581.663,415.022,368.679,-4.196,-43.064,20240118,175254,64374.0
FRF,366,1284,36.1819296642,-75.7465534832,902217.581,274582.838,417.509,369.023,-4.178,-43.046,20240118,175255,64375.0
FRF,366,1284,36.1819391945,-75.746527435,902219.888,274583.972,420.065,369.298,-4.175,-43.043,20240118,175256,64376.0
FRF,366,1284,36.1819480877,-75.7465013142,902222.204,274585.035,422.605,369.504,-4.194,-43.062,20240118,175257,64377.0
FRF,366,1284,36.1819555305,-75.746473438,902224.683,274585.943,425.245,369.508,-4.205,-43.073,20240118,175258,64378.0
FRF,366,1284,36.181962512,-75.7464459072,902227.133,274586.798,427.839,369.472,-4.243,-43.111,20240118,175259,64379.0
FRF,366,1284,36.1819692472,-75.7464185367,902229.569,274587.626,430.412,369.416,-4.246,-43.114,20240118,175300,64380.0
FRF,366,1284,36.1819758967,-75.7463919253,902231.938,274588.442,432.917,369.372,-4.269,-43.137,20240118,175301,64381.0
FRF,366,1284,36.1819822157,-75.7463647692,902234.356,274589.223,435.456,369.277,-4.28,-43.148,20240118,175302,64382.0
FRF,366,1284,36.1819889892,-75.7463381345,902236.727,274590.052,437.968,369.244,-4.322,-43.19,20240118,175303,64383.0
FRF,366,1284,36.1819952992,-75.7463112885,902239.117,274590.831,440.48,369.158,-4.33,-43.198,20240118,175304,64384.0
FRF,366,1284,36.182000505,-75.7462853063,902241.434,274591.485,442.881,368.979,-4.322,-43.19,20240118,175305,64385.0
FRF,366,1284,36.182006456,-75.7462595352,902243.73,274592.221,445.29,368.884,-4.315,-43.183,20240118,175306,64386.0
FRF,366,1284,36.1820119997,-75.7462338385,902246.02,274592.912,447.678,368.749,-4.34,-43.208,20240118,175307,64387.0
FRF,366,1284,36.1820172345,-75.746207001,902248.414,274593.572,450.153,368.549,-4.376,-43.244,20240118,175308,64388.0
FRF,366,1284,36.182023613,-75.74617881,902250.925,274594.362,452.783,368.432,-4.409,-43.277,20240118,175309,64389.0
FRF,366,1284,36.1820292777,-75.7461501423,902253.482,274595.075,455.43,368.226,-4.449,-43.317,20240118,175310,64390.0
FRF,366,1284,36.1820347092,-75.746120478,902256.129,274595.765,458.153,367.968,-4.477,-43.345,20240118,175311,64391.0
FRF,366,1284,36.1820403825,-75.7460929103,902258.587,274596.475,460.705,367.793,-4.513,-43.381,20240118,175312,64392.0
FRF,366,1284,36.182046078,-75.7460649573,902261.08,274597.189,463.292,367.611,-4.523,-43.391,20240118,175313,64393.0
FRF,366,1284,36.1820514582,-75.746037636,902263.517,274597.866,465.814,367.412,-4.542,-43.41,20240118,175314,64394.0
FRF,366,1284,36.1820575753,-75.7460096418,902266.011,274598.627,468.417,367.273,-4.571,-43.439,20240118,175315,64395.0
FRF,366,1284,36.182063656,-75.745981804,902268.492,274599.384,471.008,367.135,-4.605,-43.473,20240118,175316,64396.0
FRF,366,1284,36.1820697898,-75.7459533928,902271.024,274600.148,473.648,366.985,-4.633,-43.501,20240118,175317,64397.0
FRF,366,1284,36.1820765172,-75.7459259608,902273.466,274600.975,476.226,366.926,-4.654,-43.522,20240118,175318,64398.0
FRF,366,1284,36.1820838238,-75.7458982348,902275.932,274601.867,478.848,366.92,-4.689,-43.557,20240118,175319,64399.0
FRF,366,1284,36.1820912743,-75.7458703105,902278.416,274602.775,481.493,366.922,-4.733,-43.601,20240118,175320,64400.0
FRF,366,1284,36.1820993982,-75.7458424315,902280.893,274603.759,484.157,366.999,-4.777,-43.645,20240118,175321,64401.0
FRF,366,1284,36.1821075493,-75.745815286,902283.304,274604.743,486.759,367.098,-4.813,-43.681,20240118,175322,64402.0
FRF,366,1284,36.1821162825,-75.745787531,902285.767,274605.793,489.433,367.241,-4.855,-43.723,20240118,175323,64403.0
FRF,366,1284,36.1821245055,-75.7457609515,902288.127,274606.783,491.989,367.363,-4.877,-43.745,20240118,175324,64404.0
FRF,366,1284,36.1821331485,-75.7457341657,902290.504,274607.821,494.578,367.524,-4.912,-43.78,20240118,175325,64405.0
FRF,366,1284,36.1821412477,-75.7457067213,902292.942,274608.8,497.204,367.609,-4.951,-43.819,20240118,175326,64406.0
FRF,366,1284,36.1821493315,-75.7456794683,902295.363,274609.777,499.813,367.698,-5.016,-43.884,20240118,175327,64407.0
FRF,366,1284,36.1821665532,-75.7456221682,902300.452,274611.856,505.306,367.908,-5.067,-43.934,20240118,175329,64409.0
FRF,366,1284,36.1821745835,-75.745593614,902302.99,274612.83,508.024,367.954,-5.117,-43.984,20240118,175330,64410.0
FRF,366,1284,36.182182022,-75.745565428,902305.497,274613.739,510.691,367.95,-5.164,-44.031,20240118,175331,64411.0
FRF,366,1284,36.1821953843,-75.745510506,902310.386,274615.382,515.847,367.82,-5.22,-44.087,20240118,175333,64413.0
FRF,366,1284,36.1822022995,-75.7454830985,902312.825,274616.23,518.429,367.781,-5.266,-44.133,20240118,175334,64414.0
FRF,366,1284,36.1822091238,-75.745456589,902315.184,274617.065,520.931,367.758,-5.302,-44.169,20240118,175335,64415.0
FRF,366,1284,36.1822163533,-75.7454289615,902317.642,274617.948,523.543,367.746,-5.331,-44.198,20240118,175336,64416.0
FRF,366,1284,36.1822235377,-75.7454019228,902320.046,274618.825,526.102,367.746,-5.369,-44.236,20240118,175337,64417.0
FRF,366,1284,36.1822446068,-75.7453202137,902327.316,274621.402,533.815,367.678,-5.49,-44.357,20240118,175340,64420.0
FRF,366,1284,36.1822516147,-75.7452943247,902329.618,274622.256,536.27,367.692,-5.514,-44.381,20240118,175341,64421.0
FRF,366,1284,36.1822584323,-75.7452683918,902331.925,274623.089,538.723,367.685,-5.543,-44.41,20240118,175342,64422.0
FRF,366,1284,36.182265339,-75.7452423948,902334.237,274623.931,541.184,367.684,-5.6,-44.467,20240118,175343,64423.0
FRF,366,1284,36.1822718307,-75.7452161005,902336.578,274624.729,543.656,367.632,-5.657,-44.524,20240118,175344,64424.0
FRF,366,1284,36.1822787943,-75.7451893143,902338.961,274625.58,546.187,367.616,-5.689,-44.556,20240118,175345,64425.0
FRF,366,1284,36.1822855138,-75.7451622498,902341.369,274626.405,548.732,367.566,-5.725,-44.592,20240118,175346,64426.0
FRF,366,1284,36.1822923647,-75.7451339058,902343.893,274627.248,551.392,367.494,-5.76,-44.627,20240118,175347,64427.0
FRF,366,1284,36.1822986845,-75.7451058448,902346.393,274628.032,554.009,367.375,-5.812,-44.679,20240118,175348,64428.0
FRF,366,1284,36.182305508,-75.7450785193,902348.825,274628.869,556.581,367.328,-5.841,-44.708,20240118,175349,64429.0
FRF,366,1284,36.1823114557,-75.7450515665,902351.226,274629.608,559.089,367.2,-5.874,-44.741,20240118,175350,64430.0
FRF,366,1284,36.1823173313,-75.7450255137,902353.547,274630.337,561.52,367.091,-5.901,-44.768,20240118,175351,64431.0
FRF,366,1284,36.1823238847,-75.7449993687,902355.874,274631.141,563.981,367.049,-5.931,-44.798,20240118,175352,64432.0
FRF,366,1284,36.1823287903,-75.744970942,902358.412,274631.769,566.581,366.77,-5.985,-44.852,20240118,175353,64433.0
FRF,366,1284,36.1823351378,-75.744942906,902360.91,274632.555,569.197,366.653,-6.026,-44.893,20240118,175354,64434.0
FRF,366,1284,36.1823414525,-75.7449146693,902363.425,274633.339,571.829,366.528,-6.066,-44.933,20240118,175355,64435.0
FRF,366,1284,36.1823458198,-75.7448866353,902365.93,274633.906,574.376,366.203,-6.08,-44.947,20240118,175356,64436.0
FRF,366,1284,36.1823519003,-75.744860078,902368.296,274634.659,576.857,366.101,-6.112,-44.979,20240118,175357,64437.0
FRF,366,1284,36.1823568895,-75.744832915,902370.72,274635.292,579.351,365.865,-6.151,-45.018,20240118,175358,64438.0
FRF,366,1284,36.1823615868,-75.744806182,902373.106,274635.892,581.799,365.612,-6.173,-45.04,20240118,175359,64439.0
FRF,366,1284,36.1823672645,-75.7447794607,902375.488,274636.6,584.279,365.461,-6.217,-45.084,20240118,175400,64440.0
FRF,366,1284,36.1823720662,-75.7447521785,902377.923,274637.213,586.777,365.204,-6.246,-45.113,20240118,175401,64441.0
FRF,366,1284,36.182377138,-75.744724886,902380.359,274637.856,589.286,364.974,-6.298,-45.165,20240118,175402,64442.0
FRF,366,1284,36.1823829867,-75.7446968538,902382.858,274638.588,591.884,364.806,-6.338,-45.205,20240118,175403,64443.0
FRF,366,1284,36.182387782,-75.744669143,902385.332,274639.201,594.418,364.534,-6.376,-45.243,20240118,175404,64444.0
FRF,366,1284,36.1823938155,-75.7446420225,902387.748,274639.95,596.945,364.411,-6.392,-45.259,20240118,175405,64445.0
FRF,366,1284,36.1823994602,-75.7446159175,902390.074,274640.653,599.371,364.275,-6.417,-45.284,20240118,175406,64446.0
FRF,366,1284,36.1824047073,-75.744589795,902392.404,274641.312,601.786,364.096,-6.441,-45.308,20240118,175407,64447.0
FRF,366,1284,36.1824111643,-75.7445632878,902394.764,274642.106,604.275,364.034,-6.489,-45.356,20240118,175408,64448.0
FRF,366,1284,36.1824168175,-75.7445357423,902397.22,274642.815,606.825,363.859,-6.534,-45.401,20240118,175409,64449.0
FRF,366,1284,36.1824232432,-75.7445074742,902399.738,274643.611,609.464,363.745,-6.568,-45.435,20240118,175410,64450.0
FRF,366,1284,36.1824304647,-75.7444793117,902402.244,274644.495,612.121,363.717,-6.607,-45.474,20240118,175411,64451.0
FRF,366,1284,36.1824379588,-75.7444520833,902404.664,274645.406,614.706,363.744,-6.631,-45.498,20240118,175412,64452.0
FRF,366,1284,36.182446346,-75.7444251938,902407.051,274646.416,617.295,363.876,-6.675,-45.542,20240118,175413,64453.0
FRF,366,1284,36.1824558025,-75.7444004993,902409.237,274647.537,619.733,364.18,-6.698,-45.565,20240118,175414,64454.0
FRF,366,1284,36.1824650302,-75.7443746587,902411.527,274648.637,622.261,364.43,-6.733,-45.6,20240118,175415,64455.0
FRF,366,1284,36.1824750108,-75.744349311,902413.77,274649.818,624.773,364.771,-6.754,-45.621,20240118,175416,64456.0
FRF,366,1284,36.1824855677,-75.7443239708,902416.009,274651.064,627.303,365.175,-6.784,-45.651,20240118,175417,64457.0
FRF,366,1284,36.1824967595,-75.7442977582,902418.325,274652.382,629.93,365.62,-6.808,-45.675,20240118,175418,64458.0
FRF,366,1284,36.1825084725,-75.744272532,902420.551,274653.756,632.492,366.149,-6.843,-45.71,20240118,175419,64459.0
FRF,366,1284,36.1825200973,-75.7442466398,902422.836,274655.121,635.107,366.649,-6.876,-45.743,20240118,175420,64460.0
FRF,366,1284,36.182532455,-75.744221182,902425.08,274656.567,637.71,367.239,-6.912,-45.779,20240118,175421,64461.0
FRF,366,1284,36.1825445363,-75.7441959123,902427.308,274657.981,640.288,367.805,-6.929,-45.796,20240118,175422,64462.0
FRF,366,1284,36.182556643,-75.7441710235,902429.502,274659.398,642.834,368.385,-6.956,-45.823,20240118,175423,64463.0
FRF,366,1284,36.1825688208,-75.744145396,902431.762,274660.824,645.446,368.951,-6.981,-45.848,20240118,175424,64464.0
FRF,366,1284,36.182580955,-75.7441205208,902433.954,274662.243,647.991,369.533,-7.015,-45.882,20240118,175425,64465.0
FRF,366,1284,36.182592304,-75.7440935133,902436.341,274663.581,650.692,369.973,-7.041,-45.908,20240118,175426,64466.0
FRF,366,1284,36.1826033328,-75.7440679957,902438.595,274664.88,653.255,370.422,-7.064,-45.931,20240118,175427,64467.0
FRF,366,1284,36.1826140658,-75.7440425138,902440.847,274666.145,655.804,370.839,-7.109,-45.976,20240118,175428,64468.0
FRF,366,1284,36.1826240922,-75.7440173963,902443.069,274667.331,658.297,371.192,-7.138,-46.005,20240118,175429,64469.0
FRF,366,1284,36.1826338352,-75.7439921877,902445.3,274668.486,660.789,371.514,-7.168,-46.035,20240118,175430,64470.0
FRF,366,1284,36.1826436855,-75.7439674303,902447.49,274669.651,663.246,371.858,-7.177,-46.044,20240118,175431,64471.0
FRF,366,1284,36.182652097,-75.7439404453,902449.885,274670.664,665.843,371.99,-7.206,-46.073,20240118,175432,64472.0
FRF,366,1284,36.1826599123,-75.7439151695,902452.129,274671.605,668.273,372.106,-7.231,-46.098,20240118,175433,64473.0
FRF,366,1284,36.182666703,-75.7438887388,902454.481,274672.436,670.768,372.081,-7.268,-46.135,20240118,175434,64474.0
FRF,366,1284,36.1826718907,-75.7438629835,902456.778,274673.088,673.149,371.907,-7.277,-46.144,20240118,175435,64475.0
FRF,366,1284,36.1826765467,-75.743836419,902459.149,274673.682,675.58,371.653,-7.304,-46.171,20240118,175436,64476.0
FRF,366,1284,36.1826791373,-75.7438098992,902461.524,274674.048,677.937,371.184,-7.321,-46.188,20240118,175437,64477.0
FRF,366,1284,36.1826814785,-75.7437831023,902463.925,274674.387,680.309,370.68,-7.373,-46.24,20240118,175438,64478.0
FRF,366,1284,36.1826833523,-75.7437315275,902468.555,274674.747,684.782,369.433,-7.401,-46.268,20240118,175440,64480.0
FRF,366,1284,36.1826850143,-75.7437058535,902470.857,274675.007,687.034,368.889,-7.418,-46.285,20240118,175441,64481.0
FRF,366,1284,36.1826859503,-75.7436795893,902473.215,274675.188,689.311,368.251,-7.424,-46.291,20240118,175442,64482.0
FRF,366,1284,36.1826868387,-75.743652147,902475.679,274675.367,691.688,367.576,-7.451,-46.318,20240118,175443,64483.0
FRF,366,1284,36.1826888753,-75.7436246013,902478.148,274675.675,694.113,367.02,-7.481,-46.348,20240118,175444,64484.0
FRF,366,1284,36.1826910357,-75.7435973555,902480.59,274675.994,696.517,366.483,-7.503,-46.37,20240118,175445,64485.0
FRF,366,1284,36.1826931998,-75.743570748,902482.974,274676.313,698.866,365.967,-7.517,-46.384,20240118,175446,64486.0
FRF,366,1284,36.1826956437,-75.7435439325,902485.376,274676.663,701.242,365.473,-7.543,-46.41,20240118,175447,64487.0
FRF,366,1284,36.182697533,-75.7435174718,902487.748,274676.951,703.569,364.931,-7.561,-46.428,20240118,175448,64488.0
FRF,366,1284,36.1827002175,-75.7434902693,902490.184,274677.329,705.988,364.452,-7.574,-46.441,20240118,175449,64489.0
FRF,366,1284,36.1827027283,-75.7434632898,902492.601,274677.687,708.381,363.961,-7.578,-46.445,20240118,175450,64490.0
FRF,366,1284,36.1827052917,-75.7434368507,902494.968,274678.049,710.729,363.49,-7.589,-46.456,20240118,175451,64491.0
FRF,366,1284,36.1827097737,-75.743410127,902497.355,274678.625,713.169,363.214,-7.608,-46.475,20240118,175452,64492.0
FRF,366,1284,36.182714008,-75.7433836942,902499.716,274679.173,715.575,362.921,-7.627,-46.494,20240118,175453,64493.0
FRF,366,1284,36.1827194057,-75.7433572703,902502.072,274679.849,718.02,362.749,-7.648,-46.515,20240118,175454,64494.0
FRF,366,1284,36.1827247023,-75.7433304702,902504.462,274680.516,720.494,362.557,-7.665,-46.532,20240118,175455,64495.0
FRF,366,1284,36.1827312407,-75.7433040418,902506.814,274681.319,722.979,362.506,-7.678,-46.545,20240118,175456,64496.0
FRF,366,1284,36.1827380817,-75.7432774088,902509.184,274682.156,725.492,362.481,-7.704,-46.571,20240118,175457,64497.0
FRF,366,1284,36.1827451418,-75.7432504993,902511.578,274683.018,728.036,362.471,-7.715,-46.582,20240118,175458,64498.0
FRF,366,1284,36.1827526323,-75.7432236328,902513.966,274683.928,730.592,362.508,-7.743,-46.61,20240118,175459,64499.0
FRF,366,1284,36.1827605943,-75.7431966262,902516.365,274684.891,733.175,362.592,-7.755,-46.622,20240118,175500,64500.0
FRF,366,1284,36.1827681963,-75.7431697368,902518.755,274685.814,735.737,362.64,-7.787,-46.654,20240118,175501,64501.0
FRF,366,1284,36.1827761843,-75.7431432377,902521.108,274686.778,738.278,362.74,-7.799,-46.666,20240118,175502,64502.0
FRF,366,1284,36.1827858772,-75.7431173175,902523.403,274687.929,740.828,363.036,-7.816,-46.683,20240118,175503,64503.0
FRF,366,1284,36.1827968678,-75.7430922385,902525.618,274689.222,743.352,363.492,-7.832,-46.699,20240118,175504,64504.0
FRF,366,1284,36.1828086593,-75.7430671575,902527.83,274690.604,745.903,364.033,-7.848,-46.715,20240118,175505,64505.0
FRF,366,1284,36.1828198993,-75.7430410592,902530.136,274691.927,748.523,364.487,-7.87,-46.737,20240118,175506,64506.0
FRF,366,1284,36.1828308788,-75.743015144,902532.426,274693.221,751.118,364.918,-7.886,-46.753,20240118,175507,64507.0
FRF,366,1284,36.1828419947,-75.7429897292,902534.67,274694.529,753.674,365.379,-7.899,-46.766,20240118,175508,64508.0
FRF,366,1284,36.1828526413,-75.7429641308,902536.933,274695.785,756.23,365.784,-7.893,-46.76,20240118,175509,64509.0
FRF,366,1284,36.1828834193,-75.7428896783,902543.515,274699.419,763.659,366.944,-7.976,-46.843,20240118,175512,64512.0
FRF,366,1284,36.1828932503,-75.7428639875,902545.789,274700.585,766.195,367.261,-7.985,-46.852,20240118,175513,64513.0
FRF,366,1284,36.1829031822,-75.7428383283,902548.06,274701.762,768.731,367.589,-7.994,-46.861,20240118,175514,64514.0
FRF,366,1284,36.1829140668,-75.7428122343,902550.366,274703.046,771.338,368.006,-8.008,-46.875,20240118,175515,64515.0
FRF,366,1284,36.182924144,-75.7427862437,902552.666,274704.24,773.907,368.34,-8.038,-46.905,20240118,175516,64516.0
FRF,366,1284,36.1829339987,-75.7427600647,902554.984,274705.41,776.486,368.646,-8.049,-46.916,20240118,175517,64517.0
FRF,366,1284,36.1829446165,-75.7427341147,902557.278,274706.665,779.071,369.039,-8.066,-46.933,20240118,175518,64518.0
FRF,366,1284,36.1829613402,-75.7426820627,902561.897,274708.673,784.098,369.344,-8.078,-46.945,20240118,175520,64520.0
FRF,366,1284,36.1829694002,-75.7426564463,902564.171,274709.642,786.567,369.476,-8.101,-46.968,20240118,175521,64521.0
FRF,366,1284,36.1829754013,-75.7426308567,902566.45,274710.383,788.962,369.392,-8.119,-46.986,20240118,175522,64522.0
FRF,366,1284,36.1829802155,-75.742604614,902568.792,274710.995,791.372,369.165,-8.111,-46.978,20240118,175523,64523.0
FRF,366,1284,36.1829854783,-75.7425782943,902571.139,274711.656,793.803,368.982,-8.132,-46.999,20240118,175524,64524.0
FRF,366,1284,36.1829887183,-75.7425514242,902573.543,274712.095,796.212,368.571,-8.139,-47.006,20240118,175525,64525.0
FRF,366,1284,36.1829923168,-75.7425244563,902575.954,274712.573,798.641,368.195,-8.173,-47.04,20240118,175526,64526.0
FRF,366,1284,36.1829963733,-75.7424979843,902578.32,274713.101,801.045,367.881,-8.174,-47.041,20240118,175527,64527.0
FRF,366,1284,36.1829982913,-75.7424713098,902580.711,274713.393,803.391,367.336,-8.197,-47.064,20240118,175528,64528.0
FRF,366,1284,36.1830009615,-75.74244397,902583.159,274713.77,805.82,366.852,-8.207,-47.074,20240118,175529,64529.0
FRF,366,1284,36.1830034853,-75.7424181742,902585.469,274714.126,808.112,366.396,-8.224,-47.091,20240118,175530,64530.0
FRF,366,1284,36.1830048842,-75.7423911652,902587.892,274714.361,810.469,365.787,-8.223,-47.09,20240118,175531,64531.0
FRF,366,1284,36.183008078,-75.742365944,902590.148,274714.789,812.736,365.416,-8.231,-47.098,20240118,175532,64532.0
FRF,366,1284,36.183010605,-75.742339998,902592.472,274715.146,815.041,364.956,-8.253,-47.12,20240118,175533,64533.0
FRF,366,1284,36.1830141842,-75.7423139488,902594.801,274715.62,817.392,364.604,-8.272,-47.139,20240118,175534,64534.0
FRF,366,1284,36.1830182283,-75.7422863227,902597.27,274716.15,819.893,364.256,-8.288,-47.155,20240118,175535,64535.0
FRF,366,1284,36.1830219057,-75.7422582388,902599.781,274716.641,822.42,363.858,-8.298,-47.165,20240118,175536,64536.0
FRF,366,1284,36.1830261243,-75.742228981,902602.397,274717.195,825.068,363.482,-8.314,-47.181,20240118,175537,64537.0
FRF,366,1284,36.183030938,-75.7422011407,902604.882,274717.811,827.614,363.21,-8.317,-47.184,20240118,175538,64538.0
FRF,366,1284,36.1830356605,-75.7421738455,902607.319,274718.415,830.11,362.943,-8.314,-47.181,20240118,175539,64539.0
FRF,366,1284,36.183040956,-75.7421479243,902609.63,274719.079,832.509,362.776,-8.329,-47.196,20240118,175540,64540.0
FRF,366,1284,36.1830469787,-75.7421214477,902611.989,274719.825,834.981,362.669,-8.363,-47.23,20240118,175541,64541.0
FRF,366,1284,36.1830537678,-75.74209525,902614.319,274720.655,837.454,362.651,-8.399,-47.266,20240118,175542,64542.0
FRF,366,1284,36.1830620343,-75.7420674488,902616.789,274721.654,840.117,362.743,-8.421,-47.288,20240118,175543,64543.0
FRF,366,1284,36.1830706707,-75.7420412328,902619.114,274722.689,842.656,362.92,-8.432,-47.299,20240118,175544,64544.0
FRF,366,1284,36.1830805675,-75.7420152742,902621.412,274723.864,845.217,363.237,-8.438,-47.305,20240118,175545,64545.0
FRF,366,1284,36.1830906527,-75.7419904587,902623.606,274725.055,847.686,363.604,-8.446,-47.313,20240118,175546,64546.0
FRF,366,1284,36.1831015757,-75.7419654907,902625.811,274726.34,850.198,364.057,-8.459,-47.326,20240118,175547,64547.0
FRF,366,1284,36.183112383,-75.7419408917,902627.984,274727.612,852.675,364.508,-8.475,-47.342,20240118,175548,64548.0
FRF,366,1284,36.1831231897,-75.7419148263,902630.288,274728.887,855.276,364.917,-8.494,-47.361,20240118,175549,64549.0
FRF,366,1284,36.1831341707,-75.7418891322,902632.558,274730.181,857.852,365.355,-8.509,-47.376,20240118,175550,64550.0
FRF,366,1284,36.1831456455,-75.741863381,902634.831,274731.529,860.449,365.843,-8.527,-47.394,20240118,175551,64551.0
FRF,366,1284,36.1831575272,-75.7418379788,902637.072,274732.922,863.032,366.384,-8.539,-47.406,20240118,175552,64552.0
FRF,366,1284,36.1831691955,-75.741811677,902639.394,274734.294,865.683,366.878,-8.55,-47.417,20240118,175553,64553.0
FRF,366,1284,36.1831816895,-75.7417859923,902641.658,274735.755,868.311,367.476,-8.565,-47.432,20240118,175554,64554.0
FRF,366,1284,36.1831943853,-75.7417597542,902643.971,274737.241,870.993,368.08,-8.587,-47.454,20240118,175555,64555.0
FRF,366,1284,36.1832061302,-75.7417336762,902646.272,274738.62,873.627,368.588,-8.601,-47.467,20240118,175556,64556.0
FRF,366,1284,36.1832186788,-75.741707658,902648.566,274740.089,876.285,369.182,-8.622,-47.488,20240118,175557,64557.0
FRF,366,1284,36.1832302682,-75.7416834475,902650.7,274741.445,878.755,369.725,-8.616,-47.482,20240118,175558,64558.0
FRF,366,1284,36.1832415867,-75.7416576247,902652.981,274742.777,881.354,370.196,-8.634,-47.5,20240118,175559,64559.0
FRF,366,1284,36.183250891,-75.7416325717,902655.199,274743.883,883.817,370.475,-8.634,-47.5,20240118,175600,64560.0
FRF,366,1284,36.1832592295,-75.7416057807,902657.578,274744.887,886.395,370.604,-8.676,-47.542,20240118,175601,64561.0
FRF,366,1284,36.1832663228,-75.7415782948,902660.023,274745.754,888.99,370.581,-8.699,-47.565,20240118,175602,64562.0
FRF,366,1284,36.1832730777,-75.7415510495,902662.448,274746.584,891.552,370.531,-8.727,-47.593,20240118,175603,64563.0
FRF,366,1284,36.1832886333,-75.7414707793,902669.608,274748.546,898.951,369.922,-8.776,-47.642,20240118,175606,64566.0
FRF,366,1284,36.1832927068,-75.7414446005,902671.947,274749.075,901.33,369.618,-8.76,-47.625,20240118,175607,64567.0
FRF,366,1284,36.1832970238,-75.7414176937,902674.35,274749.633,903.779,369.32,-8.761,-47.627,20240118,175608,64568.0
FRF,366,1284,36.1832997575,-75.7413900737,902676.824,274750.018,906.235,368.834,-8.795,-47.661,20240118,175609,64569.0
FRF,366,1284,36.183303823,-75.7413627078,902679.269,274750.55,908.714,368.497,-8.804,-47.67,20240118,175610,64570.0
FRF,366,1284,36.1833077473,-75.7413351285,902681.734,274751.066,911.207,368.138,-8.815,-47.681,20240118,175611,64571.0
FRF,366,1284,36.1833103708,-75.741307665,902684.194,274751.438,913.646,367.645,-8.819,-47.685,20240118,175612,64572.0
FRF,366,1284,36.183314281,-75.7412804383,902686.628,274751.952,916.108,367.294,-8.835,-47.701,20240118,175613,64573.0
FRF,366,1284,36.183317122,-75.7412535293,902689.037,274752.347,918.507,366.84,-8.857,-47.723,20240118,175614,64574.0
FRF,366,1284,36.1833201842,-75.741225985,902691.502,274752.768,920.967,366.392,-8.874,-47.74,20240118,175615,64575.0
FRF,366,1284,36.1833231323,-75.7411987853,902693.937,274753.175,923.394,365.94,-8.898,-47.764,20240118,175616,64576.0
FRF,366,1284,36.183327591,-75.7411714358,902696.379,274753.75,925.886,365.644,-8.904,-47.77,20240118,175617,64577.0
FRF,366,1284,36.1833328498,-75.7411436228,902698.861,274754.416,928.446,365.42,-8.922,-47.788,20240118,175618,64578.0
FRF,366,1284,36.1833369217,-75.7411159958,902701.33,274754.949,930.948,365.076,-8.943,-47.809,20240118,175619,64579.0
FRF,366,1284,36.1833575897,-75.7410040227,902711.321,274757.572,941.233,364.119,-9.008,-47.874,20240118,175623,64583.0
FRF,366,1284,36.1833633957,-75.7409758593,902713.832,274758.299,943.841,363.942,-9.026,-47.892,20240118,175624,64584.0
FRF,366,1284,36.183369988,-75.740948274,902716.288,274759.111,946.427,363.864,-9.038,-47.904,20240118,175625,64585.0
FRF,366,1284,36.1833765227,-75.7409210845,902718.709,274759.916,948.977,363.791,-9.037,-47.903,20240118,175626,64586.0
FRF,366,1284,36.1833825322,-75.7408940802,902721.115,274760.662,951.493,363.668,-9.059,-47.925,20240118,175627,64587.0
FRF,366,1284,36.1833909793,-75.7408667867,902723.538,274761.68,954.118,363.795,-9.084,-47.95,20240118,175628,64588.0
FRF,366,1284,36.183400202,-75.7408397723,902725.933,274762.782,956.746,364.01,-9.103,-47.969,20240118,175629,64589.0
FRF,366,1284,36.1834098513,-75.7408116157,902728.43,274763.936,959.487,364.239,-9.131,-47.997,20240118,175630,64590.0
FRF,366,1284,36.1834197717,-75.7407843575,902730.844,274765.116,962.159,364.521,-9.142,-48.008,20240118,175631,64591.0
FRF,366,1284,36.1834306168,-75.7407573548,902733.233,274766.399,964.843,364.909,-9.185,-48.051,20240118,175632,64592.0
FRF,366,1284,36.1834422927,-75.740731299,902735.533,274767.771,967.474,365.41,-9.187,-48.053,20240118,175633,64593.0
FRF,366,1284,36.1834525025,-75.7407050393,902737.856,274768.981,970.071,365.751,-9.169,-48.035,20240118,175634,64594.0
FRF,366,1284,36.1835032777,-75.7405708945,902749.732,274775.008,983.292,367.347,-9.296,-48.162,20240118,175639,64599.0
FRF,366,1284,36.1835122793,-75.7405430978,902752.198,274776.088,985.979,367.518,-9.31,-48.176,20240118,175640,64600.0
FRF,366,1284,36.183521344,-75.7405155998,902754.637,274777.175,988.643,367.704,-9.329,-48.195,20240118,175641,64601.0
FRF,366,1284,36.183529922,-75.7404874415,902757.138,274778.209,991.347,367.819,-9.347,-48.213,20240118,175642,64602.0
FRF,366,1284,36.1835382667,-75.7404592363,902759.643,274779.218,994.046,367.909,-9.371,-48.237,20240118,175643,64603.0
FRF,366,1284,36.1835463303,-75.740431673,902762.092,274780.194,996.681,367.987,-9.381,-48.247,20240118,175644,64604.0
FRF,366,1284,36.1835544173,-75.7404043333,902764.52,274781.171,999.297,368.074,-9.4,-48.266,20240118,175645,64605.0
FRF,366,1284,36.1835626042,-75.7403772543,902766.925,274782.159,1001.895,368.178,-9.403,-48.268,20240118,175646,64606.0
