FRF,1277,1225,36.1897278627,-75.7496252667,901913.074,275438.636,424.467,1277.354,-4.883,-43.745,20211013,190516,68716.0
FRF,1277,1225,36.189730198,-75.7496193912,901913.594,275438.912,425.05,1277.436,-4.891,-43.753,20211013,190517,68717.0
FRF,1277,1225,36.1897325153,-75.7496133275,901914.131,275439.187,425.649,1277.51,-4.901,-43.763,20211013,190518,68718.0
FRF,1277,1225,36.1897346183,-75.749607463,901914.65,275439.438,426.222,1277.568,-4.906,-43.768,20211013,190519,68719.0
FRF,1277,1225,36.1897367437,-75.7496014375,901915.184,275439.691,426.811,1277.623,-4.915,-43.777,20211013,190520,68720.0
FRF,1277,1225,36.1897388928,-75.7495950833,901915.748,275439.948,427.429,1277.671,-4.92,-43.782,20211013,190521,68721.0
FRF,1277,1225,36.1897412383,-75.7495886353,901916.319,275440.227,428.061,1277.738,-4.926,-43.788,20211013,190522,68722.0
FRF,1277,1225,36.1897432452,-75.7495820158,901916.907,275440.469,428.696,1277.764,-4.927,-43.789,20211013,190523,68723.0
FRF,1277,1225,36.1897449047,-75.7495754902,901917.487,275440.673,429.311,1277.757,-4.936,-43.798,20211013,190524,68724.0
FRF,1277,1225,36.1897466037,-75.7495693028,901918.037,275440.879,429.898,1277.762,-4.953,-43.815,20211013,190525,68725.0
FRF,1277,1225,36.1897483237,-75.7495588457,901918.971,275441.101,430.852,1277.651,-4.97,-43.832,20211013,190527,68727.0
FRF,1277,1225,36.1897495502,-75.7495525438,901919.533,275441.255,431.432,1277.603,-4.976,-43.838,20211013,190528,68728.0
FRF,1277,1225,36.1897512197,-75.7495452755,901920.181,275441.462,432.112,1277.576,-4.979,-43.841,20211013,190529,68729.0
FRF,1277,1225,36.1897518752,-75.7495385142,901920.786,275441.555,432.712,1277.456,-4.982,-43.844,20211013,190530,68730.0
FRF,1277,1225,36.1897528315,-75.7495319682,901921.371,275441.68,433.305,1277.373,-4.992,-43.854,20211013,190531,68731.0
FRF,1277,1225,36.1897534688,-75.749524998,901921.995,275441.771,433.922,1277.245,-4.994,-43.856,20211013,190532,68732.0
FRF,1277,1225,36.189754064,-75.7495177925,901922.641,275441.858,434.559,1277.105,-5.003,-43.865,20211013,190533,68733.0
FRF,1277,1225,36.1897543408,-75.7495109012,901923.26,275441.909,435.158,1276.941,-5.011,-43.873,20211013,190534,68734.0
FRF,1277,1225,36.189754628,-75.749504903,901923.798,275441.959,435.681,1276.804,-5.023,-43.885,20211013,190535,68735.0
FRF,1277,1225,36.1897546437,-75.7494989962,901924.329,275441.978,436.186,1276.64,-5.035,-43.897,20211013,190536,68736.0
FRF,1277,1225,36.1897552222,-75.7494929838,901924.867,275442.06,436.72,1276.533,-5.041,-43.903,20211013,190537,68737.0
FRF,1277,1225,36.1897556233,-75.7494863412,901925.463,275442.124,437.301,1276.389,-5.048,-43.91,20211013,190538,68738.0
FRF,1277,1225,36.1897565187,-75.7494796073,901926.065,275442.243,437.908,1276.295,-5.045,-43.907,20211013,190539,68739.0
FRF,1277,1225,36.189757189,-75.7494725582,901926.696,275442.338,438.533,1276.168,-5.053,-43.915,20211013,190540,68740.0
FRF,1277,1225,36.1897580805,-75.7494662025,901927.264,275442.456,439.107,1276.084,-5.058,-43.92,20211013,190541,68741.0
FRF,1277,1225,36.1897591947,-75.7494597238,901927.843,275442.598,439.7,1276.019,-5.069,-43.931,20211013,190542,68742.0
FRF,1277,1225,36.1897603487,-75.7494533347,901928.413,275442.745,440.286,1275.962,-5.077,-43.939,20211013,190543,68743.0
FRF,1277,1225,36.1897616948,-75.7494471922,901928.96,275442.913,440.857,1275.933,-5.087,-43.949,20211013,190544,68744.0
FRF,1277,1225,36.1897632023,-75.749441048,901929.507,275443.098,441.434,1275.919,-5.097,-43.959,20211013,190545,68745.0
FRF,1277,1225,36.1897647357,-75.7494350758,901930.038,275443.285,441.997,1275.913,-5.105,-43.967,20211013,190546,68746.0
FRF,1277,1225,36.1897661395,-75.749429294,901930.553,275443.458,442.54,1275.899,-5.113,-43.975,20211013,190547,68747.0
FRF,1277,1225,36.1897680642,-75.7494232375,901931.091,275443.689,443.125,1275.932,-5.122,-43.984,20211013,190548,68748.0
FRF,1277,1225,36.1897702002,-75.7494163715,901931.7,275443.947,443.786,1275.966,-5.131,-43.993,20211013,190549,68749.0
FRF,1277,1225,36.189772323,-75.7494098462,901932.279,275444.201,444.417,1276.006,-5.14,-44.002,20211013,190550,68750.0
FRF,1277,1225,36.189774354,-75.749403798,901932.815,275444.444,445.003,1276.051,-5.148,-44.01,20211013,190551,68751.0
FRF,1277,1225,36.1897762833,-75.7493979298,901933.336,275444.675,445.572,1276.09,-5.162,-44.024,20211013,190552,68752.0
FRF,1277,1225,36.1897794537,-75.7493875218,901934.26,275445.058,446.571,1276.133,-5.169,-44.031,20211013,190554,68754.0
FRF,1277,1225,36.1897821433,-75.7493805505,901934.877,275445.377,447.26,1276.222,-5.176,-44.038,20211013,190555,68755.0
FRF,1277,1225,36.1897847202,-75.7493735613,901935.496,275445.683,447.947,1276.297,-5.178,-44.04,20211013,190556,68756.0
FRF,1277,1225,36.1897868498,-75.7493674983,901936.033,275445.937,448.538,1276.352,-5.19,-44.052,20211013,190557,68757.0
FRF,1277,1225,36.1897891403,-75.7493615812,901936.557,275446.208,449.123,1276.427,-5.199,-44.061,20211013,190558,68758.0
FRF,1277,1225,36.1897911715,-75.749355724,901937.076,275446.451,449.694,1276.478,-5.207,-44.069,20211013,190559,68759.0
FRF,1277,1225,36.1897932857,-75.7493499472,901937.588,275446.702,450.261,1276.538,-5.21,-44.072,20211013,190600,68760.0
FRF,1277,1225,36.189795208,-75.7493443468,901938.084,275446.932,450.806,1276.584,-5.217,-44.079,20211013,190601,68761.0
FRF,1277,1225,36.189797459,-75.7493384393,901938.607,275447.199,451.389,1276.656,-5.227,-44.089,20211013,190602,68762.0
FRF,1277,1225,36.1897994325,-75.7493324737,901939.136,275447.436,451.967,1276.698,-5.234,-44.096,20211013,190603,68763.0
FRF,1277,1225,36.1898018773,-75.7493259995,901939.709,275447.726,452.604,1276.774,-5.241,-44.103,20211013,190604,68764.0
FRF,1277,1225,36.189804596,-75.7493193673,901940.296,275448.047,453.266,1276.875,-5.247,-44.109,20211013,190605,68765.0
FRF,1277,1225,36.1898066227,-75.7493134957,901940.816,275448.289,453.837,1276.924,-5.255,-44.117,20211013,190606,68766.0
FRF,1277,1225,36.1898086498,-75.7493076182,901941.337,275448.531,454.41,1276.973,-5.267,-44.129,20211013,190607,68767.0
FRF,1277,1225,36.1898111115,-75.7493014828,901941.88,275448.822,455.02,1277.06,-5.272,-44.133,20211013,190608,68768.0
FRF,1337,1225,36.190307672,-75.7495451793,901918.168,275503.175,451.353,1336.247,-5.233,-44.093,20211013,190831,68911.0
FRF,1337,1225,36.1903063063,-75.7495514577,901917.608,275503.005,450.769,1336.279,-5.228,-44.089,20211013,190832,68912.0
FRF,1337,1225,36.1903051027,-75.7495579015,901917.033,275502.852,450.176,1336.332,-5.22,-44.081,20211013,190833,68913.0
FRF,1337,1225,36.1903037857,-75.749564435,901916.451,275502.687,449.573,1336.377,-5.208,-44.069,20211013,190834,68914.0
FRF,1337,1225,36.1903027417,-75.7495707012,901915.891,275502.553,449.001,1336.442,-5.201,-44.062,20211013,190835,68915.0
FRF,1337,1225,36.190301636,-75.7495765305,901915.371,275502.413,448.465,1336.489,-5.196,-44.057,20211013,190836,68916.0
FRF,1337,1225,36.1903006005,-75.749582383,901914.849,275502.281,447.929,1336.544,-5.188,-44.049,20211013,190837,68917.0
FRF,1337,1225,36.1902994618,-75.7495885797,901914.296,275502.137,447.36,1336.598,-5.179,-44.04,20211013,190838,68918.0
FRF,1337,1225,36.1902988167,-75.7495947685,901913.742,275502.047,446.809,1336.703,-5.166,-44.027,20211013,190839,68919.0
FRF,1337,1225,36.1902978783,-75.7496008683,901913.197,275501.925,446.255,1336.775,-5.162,-44.023,20211013,190840,68920.0
FRF,1337,1225,36.190297058,-75.7496073518,901912.617,275501.815,445.672,1336.87,-5.154,-44.015,20211013,190841,68921.0
FRF,1337,1225,36.1902964467,-75.7496142523,901911.999,275501.727,445.062,1336.999,-5.153,-44.014,20211013,190842,68922.0
FRF,1337,1225,36.1902954807,-75.7496212678,901911.372,275501.599,444.429,1337.094,-5.145,-44.006,20211013,190843,68923.0
FRF,1337,1225,36.1902947332,-75.7496277432,901910.792,275501.497,443.849,1337.196,-5.134,-43.995,20211013,190844,68924.0
FRF,1337,1225,36.1902941072,-75.7496341753,901910.216,275501.408,443.277,1337.31,-5.128,-43.989,20211013,190845,68925.0
FRF,1337,1225,36.1902930502,-75.7496405005,901909.652,275501.273,442.701,1337.376,-5.123,-43.984,20211013,190846,68926.0
FRF,1337,1225,36.1902920995,-75.749646717,901909.096,275501.149,442.136,1337.45,-5.121,-43.982,20211013,190847,68927.0
FRF,1337,1225,36.1902909095,-75.749652576,901908.574,275501.0,441.595,1337.489,-5.114,-43.975,20211013,190848,68928.0
FRF,1337,1225,36.1902900213,-75.7496582218,901908.07,275500.885,441.082,1337.553,-5.103,-43.964,20211013,190849,68929.0
FRF,1337,1225,36.1902887642,-75.7496641608,901907.54,275500.728,440.53,1337.587,-5.095,-43.956,20211013,190850,68930.0
FRF,1337,1225,36.1902873358,-75.7496707435,901906.954,275500.55,439.919,1337.621,-5.085,-43.946,20211013,190851,68931.0
FRF,1337,1225,36.1902858497,-75.7496773933,901906.361,275500.365,439.298,1337.65,-5.08,-43.941,20211013,190852,68932.0
FRF,1337,1225,36.1902842658,-75.7496835693,901905.812,275500.172,438.716,1337.657,-5.072,-43.933,20211013,190853,68933.0
FRF,1337,1225,36.1902830093,-75.7496896648,901905.268,275500.014,438.151,1337.695,-5.071,-43.932,20211013,190854,68934.0
FRF,1337,1225,36.1902813775,-75.7496958238,901904.721,275499.815,437.569,1337.695,-5.059,-43.92,20211013,190855,68935.0
FRF,1337,1225,36.1902795595,-75.749702298,901904.145,275499.594,436.952,1337.685,-5.055,-43.916,20211013,190856,68936.0
FRF,1337,1225,36.1902775855,-75.7497089513,901903.554,275499.356,436.315,1337.663,-5.041,-43.902,20211013,190857,68937.0
FRF,1337,1225,36.1902758563,-75.7497150697,901903.01,275499.146,435.732,1337.652,-5.038,-43.899,20211013,190858,68938.0
FRF,1337,1225,36.1902741748,-75.7497205015,901902.528,275498.944,435.21,1337.628,-5.028,-43.889,20211013,190859,68939.0
FRF,1337,1225,36.1902722062,-75.7497261252,901902.03,275498.709,434.662,1337.577,-5.025,-43.886,20211013,190900,68940.0
FRF,1337,1225,36.1902699768,-75.7497323143,901901.482,275498.443,434.056,1337.515,-5.018,-43.879,20211013,190901,68941.0
FRF,1337,1225,36.1902677732,-75.7497390455,901900.884,275498.179,433.404,1337.472,-5.007,-43.868,20211013,190902,68942.0
FRF,1337,1225,36.1902652298,-75.7497456903,901900.296,275497.877,432.748,1337.389,-4.998,-43.859,20211013,190903,68943.0
FRF,1337,1225,36.1902627612,-75.7497515552,901899.778,275497.586,432.161,1337.293,-4.987,-43.848,20211013,190904,68944.0
FRF,1337,1225,36.1902584358,-75.7497618703,901898.866,275497.076,431.13,1337.126,-4.978,-43.839,20211013,190906,68946.0
FRF,1337,1225,36.1902561735,-75.7497668602,901898.426,275496.811,430.626,1337.028,-4.973,-43.834,20211013,190907,68947.0
FRF,1337,1225,36.1902540858,-75.7497722247,901897.951,275496.563,430.095,1336.958,-4.967,-43.828,20211013,190908,68948.0
FRF,1337,1225,36.1902516893,-75.7497779187,901897.448,275496.281,429.525,1336.865,-4.964,-43.825,20211013,190909,68949.0
FRF,1337,1225,36.1902493087,-75.7497843548,901896.878,275495.998,428.893,1336.794,-4.953,-43.814,20211013,190910,68950.0
FRF,1337,1225,36.1902464962,-75.749790972,901896.294,275495.667,428.231,1336.683,-4.945,-43.806,20211013,190911,68951.0
FRF,1337,1225,36.1902440068,-75.7497973408,901895.73,275495.372,427.6,1336.599,-4.934,-43.795,20211013,190912,68952.0
FRF,1337,1225,36.1902419315,-75.7498031937,901895.211,275495.124,427.027,1336.544,-4.931,-43.792,20211013,190913,68953.0
FRF,1337,1225,36.1902400978,-75.7498085722,901894.735,275494.905,426.505,1336.501,-4.924,-43.785,20211013,190914,68954.0
FRF,1337,1225,36.1902379207,-75.7498141925,901894.237,275494.647,425.949,1336.429,-4.922,-43.783,20211013,190915,68955.0
FRF,1337,1225,36.190235828,-75.7498201222,901893.712,275494.398,425.37,1336.375,-4.914,-43.775,20211013,190916,68956.0
FRF,1337,1225,36.1902337783,-75.7498264292,901893.152,275494.152,424.76,1336.336,-4.907,-43.768,20211013,190917,68957.0
FRF,1337,1225,36.190231937,-75.749832708,901892.594,275493.929,424.159,1336.318,-4.89,-43.751,20211013,190918,68958.0
FRF,1337,1225,36.1902301358,-75.7498386977,901892.062,275493.712,423.585,1336.296,-4.88,-43.741,20211013,190919,68959.0
FRF,1337,1225,36.1902284237,-75.7498446872,901891.53,275493.504,423.014,1336.283,-4.87,-43.731,20211013,190920,68960.0
FRF,1337,1225,36.1902268552,-75.749850897,901890.978,275493.312,422.43,1336.291,-4.869,-43.73,20211013,190921,68961.0
FRF,1337,1225,36.1902249892,-75.749856997,901890.436,275493.087,421.844,1336.265,-4.857,-43.718,20211013,190922,68962.0
FRF,1337,1225,36.190223445,-75.7498634698,901889.86,275492.897,421.237,1336.284,-4.851,-43.712,20211013,190923,68963.0
FRF,1337,1225,36.1902220035,-75.7498698227,901889.294,275492.718,420.644,1336.31,-4.84,-43.701,20211013,190924,68964.0
FRF,1337,1225,36.1902204092,-75.7498761862,901888.728,275492.522,420.045,1336.319,-4.833,-43.694,20211013,190925,68965.0
FRF,1337,1225,36.1902190123,-75.7498827253,901888.145,275492.348,419.438,1336.356,-4.827,-43.688,20211013,190926,68966.0
FRF,1337,1225,36.1902174247,-75.7498889915,901887.587,275492.154,418.847,1336.364,-4.82,-43.681,20211013,190927,68967.0
FRF,1337,1225,36.1902162563,-75.7498953598,901887.019,275492.005,418.263,1336.419,-4.817,-43.678,20211013,190928,68968.0
FRF,1337,1225,36.1902146745,-75.7499016035,901886.463,275491.812,417.674,1336.428,-4.809,-43.67,20211013,190929,68969.0
FRF,1337,1225,36.1902131097,-75.7499076693,901885.924,275491.62,417.102,1336.432,-4.808,-43.669,20211013,190930,68970.0
FRF,1337,1225,36.1902117982,-75.7499139052,901885.368,275491.456,416.523,1336.469,-4.798,-43.659,20211013,190931,68971.0
FRF,1337,1225,36.1902103577,-75.7499200198,901884.824,275491.279,415.952,1336.488,-4.789,-43.65,20211013,190932,68972.0
FRF,1337,1225,36.1902089173,-75.749926247,901884.269,275491.101,415.369,1336.511,-4.777,-43.638,20211013,190933,68973.0
FRF,1337,1225,36.1902072892,-75.7499327658,901883.689,275490.901,414.756,1336.522,-4.773,-43.634,20211013,190934,68974.0
FRF,1337,1225,36.1902056815,-75.7499393743,901883.101,275490.703,414.136,1336.537,-4.768,-43.629,20211013,190935,68975.0
FRF,1337,1225,36.1902041437,-75.74994629,901882.484,275490.512,413.491,1336.569,-4.758,-43.619,20211013,190936,68976.0
FRF,1337,1225,36.1902023268,-75.749952999,901881.888,275490.291,412.855,1336.566,-4.745,-43.606,20211013,190937,68977.0
FRF,1337,1225,36.1902006927,-75.7499592678,901881.33,275490.091,412.262,1336.569,-4.735,-43.596,20211013,190938,68978.0
FRF,1337,1225,36.1901994133,-75.7499650342,901880.817,275489.932,411.726,1336.595,-4.73,-43.591,20211013,190939,68979.0
FRF,1337,1225,36.1901979675,-75.7499703465,901880.344,275489.756,411.221,1336.592,-4.725,-43.586,20211013,190940,68980.0
FRF,1337,1225,36.1901968375,-75.749975769,901879.861,275489.615,410.719,1336.625,-4.723,-43.584,20211013,190941,68981.0
FRF,1337,1225,36.1901952803,-75.7499812268,901879.376,275489.426,410.199,1336.613,-4.721,-43.582,20211013,190942,68982.0
FRF,1337,1225,36.1901937673,-75.7499868683,901878.874,275489.242,409.664,1336.612,-4.712,-43.573,20211013,190943,68983.0
FRF,1337,1225,36.1901923217,-75.749992619,901878.362,275489.065,409.122,1336.621,-4.698,-43.559,20211013,190944,68984.0
FRF,1337,1225,36.1901905558,-75.7499989752,901877.797,275488.85,408.518,1336.613,-4.685,-43.546,20211013,190945,68985.0
FRF,1337,1225,36.1901885903,-75.750006265,901877.149,275488.611,407.827,1336.61,-4.68,-43.541,20211013,190946,68986.0
FRF,1337,1225,36.1901866123,-75.7500138138,901876.478,275488.369,407.114,1336.612,-4.675,-43.536,20211013,190947,68987.0
FRF,1337,1225,36.190183833,-75.7500252495,901875.46,275488.027,406.04,1336.64,-4.667,-43.528,20211013,190949,68989.0
FRF,1337,1225,36.1901821103,-75.7500305107,901874.993,275487.821,405.531,1336.606,-4.661,-43.522,20211013,190950,68990.0
FRF,1337,1225,36.1901804733,-75.7500365055,901874.46,275487.621,404.962,1336.601,-4.651,-43.512,20211013,190951,68991.0
FRF,1337,1225,36.1901787897,-75.7500429415,901873.888,275487.416,404.354,1336.604,-4.642,-43.503,20211013,190952,68992.0
FRF,1337,1225,36.1901769855,-75.750049077,901873.343,275487.198,403.767,1336.586,-4.632,-43.493,20211013,190953,68993.0
FRF,1337,1225,36.1901753208,-75.7500550932,901872.808,275486.995,403.195,1336.578,-4.622,-43.483,20211013,190954,68994.0
FRF,1337,1225,36.1901736568,-75.7500608767,901872.294,275486.794,402.644,1336.565,-4.612,-43.473,20211013,190955,68995.0
FRF,1337,1225,36.1901718843,-75.7500668948,901871.759,275486.579,402.067,1336.547,-4.598,-43.459,20211013,190956,68996.0
FRF,1337,1225,36.1901698898,-75.7500736943,901871.155,275486.338,401.417,1336.527,-4.593,-43.454,20211013,190957,68997.0
FRF,1337,1225,36.1901677755,-75.7500807882,901870.525,275486.083,400.738,1336.503,-4.59,-43.451,20211013,190958,68998.0
FRF,1337,1225,36.1901659623,-75.7500874795,901869.93,275485.862,400.103,1336.499,-4.589,-43.45,20211013,190959,68999.0
FRF,1337,1225,36.1901640742,-75.7500930792,901869.434,275485.636,399.56,1336.457,-4.587,-43.448,20211013,191000,69000.0
FRF,1337,1225,36.1901624115,-75.7500985548,901868.948,275485.436,399.035,1336.435,-4.574,-43.435,20211013,191001,69001.0
FRF,1337,1225,36.1901606073,-75.7501043173,901868.436,275485.219,398.479,1336.407,-4.569,-43.43,20211013,191002,69002.0
FRF,1337,1225,36.1901587313,-75.7501101088,901867.922,275484.993,397.919,1336.37,-4.563,-43.424,20211013,191003,69003.0
FRF,1337,1225,36.190156796,-75.7501163183,901867.371,275484.761,397.322,1336.341,-4.56,-43.421,20211013,191004,69004.0
FRF,1337,1225,36.1901545547,-75.7501227252,901866.803,275484.493,396.697,1336.284,-4.546,-43.407,20211013,191005,69005.0
FRF,1337,1225,36.1901525048,-75.7501291343,901866.234,275484.247,396.078,1336.247,-4.53,-43.391,20211013,191006,69006.0
FRF,1337,1225,36.1901507032,-75.7501355575,901865.664,275484.028,395.467,1336.237,-4.524,-43.385,20211013,191007,69007.0
FRF,1337,1225,36.1901488017,-75.7501415575,901865.131,275483.8,394.888,1336.205,-4.52,-43.381,20211013,191008,69008.0
FRF,1337,1225,36.1901469778,-75.7501476512,901864.59,275483.579,394.304,1336.183,-4.52,-43.381,20211013,191009,69009.0
FRF,1337,1225,36.1901452523,-75.7501535033,901864.07,275483.371,393.745,1336.165,-4.51,-43.371,20211013,191010,69010.0
FRF,1337,1225,36.1901434967,-75.7501596552,901863.523,275483.158,393.158,1336.153,-4.503,-43.364,20211013,191011,69011.0
FRF,1337,1225,36.190141818,-75.7501658403,901862.973,275482.954,392.571,1336.149,-4.491,-43.352,20211013,191012,69012.0
FRF,1337,1225,36.190140128,-75.7501719722,901862.428,275482.748,391.988,1336.142,-4.481,-43.342,20211013,191013,69013.0
FRF,1337,1225,36.1901385408,-75.750178053,901861.887,275482.554,391.414,1336.145,-4.474,-43.335,20211013,191014,69014.0
FRF,1337,1225,36.1901368415,-75.7501843163,901861.331,275482.347,390.82,1336.141,-4.471,-43.332,20211013,191015,69015.0
FRF,1337,1225,36.1901352177,-75.750190635,901860.768,275482.149,390.224,1336.148,-4.465,-43.326,20211013,191016,69016.0
FRF,1337,1225,36.190133615,-75.750197577,901860.15,275481.95,389.575,1336.173,-4.456,-43.317,20211013,191017,69017.0
FRF,1337,1225,36.1901314737,-75.7502045307,901859.533,275481.692,388.907,1336.142,-4.451,-43.312,20211013,191018,69018.0
FRF,1337,1225,36.1901304105,-75.7502109473,901858.96,275481.556,388.322,1336.21,-4.445,-43.306,20211013,191019,69019.0
FRF,1337,1225,36.1901288887,-75.7502164238,901858.473,275481.371,387.801,1336.203,-4.44,-43.301,20211013,191020,69020.0
FRF,1337,1225,36.1901277125,-75.7502219673,901857.979,275481.224,387.287,1336.234,-4.428,-43.289,20211013,191021,69021.0
FRF,1337,1225,36.1901260747,-75.7502281128,901857.432,275481.024,386.704,1336.233,-4.421,-43.282,20211013,191022,69022.0
FRF,1337,1225,36.190124451,-75.7502345692,901856.858,275480.825,386.097,1336.243,-4.41,-43.271,20211013,191023,69023.0
FRF,1337,1225,36.1901230545,-75.7502409395,901856.29,275480.652,385.504,1336.275,-4.4,-43.261,20211013,191024,69024.0
FRF,1337,1225,36.1901216698,-75.7502472465,901855.728,275480.479,384.917,1336.305,-4.392,-43.253,20211013,191025,69025.0
FRF,1337,1225,36.1901202383,-75.7502535073,901855.171,275480.302,384.333,1336.329,-4.391,-43.252,20211013,191026,69026.0
FRF,1337,1225,36.190118982,-75.7502597732,901854.612,275480.144,383.753,1336.372,-4.387,-43.248,20211013,191027,69027.0
FRF,1337,1225,36.1901178472,-75.750265929,901854.063,275480.0,383.188,1336.425,-4.377,-43.238,20211013,191028,69028.0
FRF,1337,1225,36.1901161495,-75.7502726032,901853.469,275479.793,382.559,1336.434,-4.367,-43.228,20211013,191029,69029.0
FRF,1337,1225,36.1901146137,-75.7502795305,901852.852,275479.602,381.914,1336.466,-4.363,-43.224,20211013,191030,69030.0
FRF,1337,1225,36.1901132667,-75.7502861108,901852.265,275479.433,381.305,1336.508,-4.361,-43.222,20211013,191031,69031.0
FRF,1337,1225,36.1901121128,-75.7502920865,901851.732,275479.288,380.754,1336.554,-4.356,-43.217,20211013,191032,69032.0
FRF,1337,1225,36.1901107107,-75.7502983038,901851.178,275479.114,380.174,1336.58,-4.345,-43.206,20211013,191033,69033.0
FRF,1337,1225,36.190109238,-75.750305042,901850.578,275478.931,379.548,1336.614,-4.334,-43.195,20211013,191034,69034.0
FRF,1337,1225,36.1901078663,-75.7503119228,901849.964,275478.758,378.912,1336.662,-4.324,-43.185,20211013,191035,69035.0
FRF,1337,1225,36.1901066743,-75.7503182992,901849.395,275478.607,378.325,1336.715,-4.321,-43.182,20211013,191036,69036.0
FRF,1337,1225,36.190105303,-75.7503240385,901848.884,275478.438,377.787,1336.731,-4.315,-43.176,20211013,191037,69037.0
FRF,1337,1225,36.1901037005,-75.7503305057,901848.309,275478.241,377.18,1336.743,-4.304,-43.165,20211013,191038,69038.0
FRF,1337,1225,36.1901023845,-75.7503372987,901847.703,275478.075,376.554,1336.794,-4.292,-43.153,20211013,191039,69039.0
FRF,1337,1225,36.1901010158,-75.7503437418,901847.128,275477.905,375.955,1336.831,-4.283,-43.144,20211013,191040,69040.0
FRF,1337,1225,36.1900995155,-75.7503495367,901846.613,275477.721,375.408,1336.835,-4.278,-43.139,20211013,191041,69041.0
FRF,1337,1225,36.1900982302,-75.7503549593,901846.13,275477.563,374.9,1336.852,-4.276,-43.137,20211013,191042,69042.0
FRF,1337,1225,36.1900967935,-75.7503606465,901845.624,275477.387,374.365,1336.86,-4.269,-43.13,20211013,191043,69043.0
FRF,1337,1225,36.1900952482,-75.7503669485,901845.063,275477.197,373.773,1336.873,-4.263,-43.124,20211013,191044,69044.0
FRF,1337,1225,36.1900935675,-75.7503740232,901844.433,275476.99,373.11,1336.895,-4.254,-43.115,20211013,191045,69045.0
FRF,1337,1225,36.1900913832,-75.750381279,901843.789,275476.726,372.414,1336.867,-4.252,-43.113,20211013,191046,69046.0
FRF,1337,1225,36.1900896765,-75.7503882942,901843.164,275476.516,371.755,1336.884,-4.248,-43.109,20211013,191047,69047.0
FRF,1337,1225,36.1900879728,-75.7503942692,901842.633,275476.309,371.185,1336.871,-4.241,-43.102,20211013,191048,69048.0
FRF,1337,1225,36.190086576,-75.750399819,901842.14,275476.138,370.664,1336.879,-4.231,-43.092,20211013,191049,69049.0
FRF,1337,1225,36.1900848457,-75.7504056103,901841.625,275475.929,370.108,1336.859,-4.22,-43.081,20211013,191050,69050.0
FRF,1337,1225,36.190083009,-75.7504115543,901841.098,275475.708,369.537,1336.832,-4.217,-43.078,20211013,191051,69051.0
FRF,1337,1225,36.1900813087,-75.7504178085,901840.541,275475.501,368.943,1336.828,-4.207,-43.068,20211013,191052,69052.0
FRF,1337,1225,36.1900792123,-75.750424077,901839.986,275475.25,368.336,1336.783,-4.205,-43.066,20211013,191053,69053.0
FRF,1337,1225,36.1900775638,-75.7504301273,901839.448,275475.05,367.762,1336.779,-4.195,-43.056,20211013,191054,69054.0
FRF,1337,1225,36.190075762,-75.75043622,901838.906,275474.832,367.178,1336.76,-4.188,-43.049,20211013,191055,69055.0
FRF,1337,1225,36.1900738173,-75.7504423585,901838.362,275474.598,366.587,1336.726,-4.179,-43.04,20211013,191056,69056.0
FRF,1337,1225,36.1900718037,-75.7504489055,901837.78,275474.355,365.957,1336.697,-4.172,-43.033,20211013,191057,69057.0
FRF,1337,1225,36.1900697397,-75.750455731,901837.174,275474.106,365.302,1336.671,-4.164,-43.025,20211013,191058,69058.0
FRF,1337,1225,36.1900678463,-75.750462398,901836.582,275473.877,364.667,1336.658,-4.153,-43.014,20211013,191059,69059.0
FRF,1337,1225,36.1900661183,-75.7504687183,901836.02,275473.667,364.067,1336.653,-4.15,-43.011,20211013,191100,69060.0
FRF,1337,1225,36.1900646087,-75.750474432,901835.512,275473.482,363.527,1336.654,-4.146,-43.007,20211013,191101,69061.0
FRF,1337,1225,36.1900632705,-75.7504799483,901835.021,275473.318,363.009,1336.668,-4.146,-43.007,20211013,191102,69062.0
FRF,1337,1225,36.1900615752,-75.7504857657,901834.504,275473.113,362.453,1336.652,-4.139,-43.0,20211013,191103,69063.0
FRF,1337,1225,36.1900598832,-75.7504921515,901833.936,275472.906,361.849,1336.652,-4.132,-42.993,20211013,191104,69064.0
FRF,1337,1225,36.190058131,-75.7504989903,901833.327,275472.692,361.203,1336.66,-4.123,-42.984,20211013,191105,69065.0
FRF,1337,1225,36.190056436,-75.7505058702,901832.715,275472.483,360.557,1336.673,-4.115,-42.976,20211013,191106,69066.0
FRF,1337,1225,36.1900549265,-75.7505122105,901832.151,275472.297,359.963,1336.691,-4.116,-42.977,20211013,191107,69067.0
FRF,1337,1225,36.1900533578,-75.7505184297,901831.597,275472.105,359.377,1336.7,-4.107,-42.968,20211013,191108,69068.0
FRF,1337,1225,36.1900520475,-75.7505244442,901831.061,275471.942,358.818,1336.731,-4.103,-42.964,20211013,191109,69069.0
FRF,1337,1225,36.1900505887,-75.7505302523,901830.544,275471.763,358.271,1336.74,-4.093,-42.954,20211013,191110,69070.0
FRF,1337,1225,36.1900492258,-75.75053615,901830.019,275471.595,357.72,1336.762,-4.091,-42.952,20211013,191111,69071.0
FRF,1337,1225,36.1900479678,-75.7505421097,901829.488,275471.438,357.167,1336.796,-4.085,-42.946,20211013,191112,69072.0
FRF,1337,1225,36.190046282,-75.7505482975,901828.938,275471.232,356.58,1336.791,-4.076,-42.937,20211013,191113,69073.0
FRF,1337,1225,36.1900449415,-75.7505550055,901828.34,275471.064,355.96,1336.838,-4.067,-42.928,20211013,191114,69074.0
